symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,9455059,220373,6797465,1681659,0.29630209760942,2196,0.0213666372338088,0.211641862447337
TSLA,B,9135197,58730,4567810,323585,0.310523150485579,900,0.0894486812926667,0.431653622312405
TSLA,T,9131698,36827,4903317,347011,0.198123271344934,900,0.0783343320499642,0.413320163220007
YELL,B,8252237,37469,6868801,868364,0.0888257637765904,4123,0.012840935601803,0.167657091567044
NKLA,B,7095239,29955,5989601,776967,0.0137738145081418,1920,0.00817609880336759,0.0813956344283048
SQQQ,B,6751250,342490,6114144,82996,0.183635156390288,1800,0.009,0.09
AMD,B,6604553,85619,4276668,752131,0.425188810344584,900,0.0297432385420318,0.220022795660244
MF,B,6463477,109192,4464109,1248571,0.222914511659494,1400,0.00405351507776936,0.115702492868154
MF,T,5984620,89899,3929449,1466076,0.105904310367927,1900,0.00218287974973161,0.0355378438958494
PLTR,B,5972862,20161,4791254,270289,0.042195198127036,1650,0.0136631825481439,0.148924547836715
RIVN,B,5929121,2939,4902132,63856,0.0149420040696378,1550,0.0247863247863248,0.219558404558405
PSQ,B,5864573,3895,5829278,0,0.00453752485719737,15600,0.002,0.03
BABA,B,5343190,7496,4220051,546398,0.128265086425363,960,0.0393874656855962,0.266542084839692
TUP,E,5271468,133629,3146037,1421390,0.285867225488847,2365,0.011218213065874,0.139767570663074
IDAI,B,5115794,51966,3717833,888320,0.422906059616661,2650,0.0220148352362215,0.287371227269581
AMD,T,5062239,19724,3559929,461421,0.0713881888964836,1051,0.0362166928210749,0.260571507434436
SH,B,4561150,5200,4550850,0,0.014176231305085,10500,0.002,0.02
SOXS,B,4532481,39058,3425017,918092,0.0459751904868473,2827,0.00931302482474544,0.0901620220349967
TMF,B,4142004,41057,3880584,212563,0.0457483496098975,1500,0.00847212234324424,0.08190842884071
LABU,B,3938942,37752,3617960,218209,0.0919290112489767,3100,0.009,0.09
NKLA,E,3692726,15580,3147470,313161,0.00646236533960807,7170,0.0059839567354954,0.0806441223832528
AMZN,B,3570982,37146,2781109,254908,0.223778607046755,910,0.0148927866901161,0.138178780040099
TQQQ,B,3533118,365186,2656098,326186,0.228050242201891,960,0.0102420288199367,0.0917793142941853
NIO,B,3499052,6643,3225527,61213,0.0129905669109707,2867,0.013363627338354,0.170713945418145
PLTR,T,3172990,8448,2595458,134095,0.0194741557925846,5000,0.00755176304701552,0.147351535874326
SOXL,E,3167174,3200,2931272,193500,0.00271455207874386,4194,0.00366666666666667,0.0333333333333333
PLTR,E,3107505,6176,2826053,50182,0.00825988386288396,2378,0.0021008064516129,0.0572129981024668
YELL,E,3003554,14992,2504549,268690,0.0570812063267613,2900,0.00664916315944015,0.147200580044611
YELL,T,2997006,15705,2590838,222129,0.0154527005298141,28800,0.00304773253889441,0.0759040052962595
TUP,T,2939420,21470,2237506,524219,0.0747792900893388,1594,0.00632665711823878,0.0751179386202796
SQQQ,T,2883880,61943,2574741,78650,0.0359977533182533,2115,0.009,0.0969089785831961
SPXU,B,2823757,16455,2751644,18306,0.0822860179559813,3800,0.005,0.05
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
TLRY,B,2729633,12400,2464067,166249,0.0277803691977255,7000,0.0115031586770717,0.0772222222222222
NIO,T,2715179,7380,2467418,51715,0.0145378503728951,3400,0.009,0.131872016872017
TTOO,E,2712240,69265,1300,481487,0.0530642958007539,1400,0.000129826020630941,0.0104543019116043
NVDA,B,2690911,37621,963761,121361,0.286438897327134,896,0.247076650432611,1.68674729138677
SOFI,B,2662902,13649,2440803,100023,0.0223378580882979,3000,0.014039804955717,0.0639387194136292
ADMP,B,2657230,69506,1765300,509617,0.125962860379826,2450,0.0132089510065315,0.141259508479124
IDAI,T,2570357,35012,1816781,571626,0.10799170806498,1020,0.00239214986212931,0.0453939941738663
TNGX,B,2542906,79774,1428439,499661,0.218471762232317,2000,0.0287331015033511,0.293296419218414
SPXS,B,2481818,9160,2365768,190,0.0447886290893861,5100,0.005,0.05
RAD,B,2464547,10872,1954660,297771,0.0716559826626547,7485,0.00642320686145791,0.0495692882578128
NKLA,S,2365360,5771,2054952,152203,0.00315889515293988,2536,0.008,0.084
EBET,E,2318064,33439,0,976325,0.0882826120057581,13000,9.09090909090909e-06,0.00486818878832147
F,B,2314532,159,2290350,0,0.000120888186030952,4900,0.0,0.01
AMZN,T,2305230,14168,1838327,34835,0.0524716658719372,1012,0.0557882783130342,0.294878355986677
AAPL,B,2274833,14284,1730301,226666,0.0505032671596929,800,0.0454099025677791,0.318583950878639
SQQQ,S,2267053,36644,2015636,120211,0.0196132240666758,2199,0.007,0.0700189334174819
BCS,B,2263602,1000,2256836,0,0.0132869293430826,5900,0.003,0.03
RETO,B,2221254,4237,1729047,160248,0.0503456590253235,5000,0.0275092013774649,0.245669540040797
SVFD,B,2186850,33613,1483508,442082,0.0806756522290434,900,0.0120251600369439,0.0902580568576301
SOXS,S,2168617,17681,1964406,102966,0.0212332138182285,2949,0.0106677687713311,0.0931597222222222
EDBL,B,2058791,73665,1351286,472462,0.113851193885793,600,0.00166523578789326,0.0210568484269433
ADMP,E,2053700,46861,1545834,307810,0.0989188092581091,7600,0.0138947778510077,0.246421796344788
AAPL,T,2039834,7494,1631328,119524,0.029788844667325,968,0.041858753583509,0.252823421705255
PSQ,T,2018090,0,2018090,0,0.0,19500,0.0,0.0
NVDA,T,2004837,19564,777090,104697,0.141859023207141,921,0.213540499246076,1.45960426096747
SOXL,B,1989128,80276,1478921,319869,0.172974855405116,1125,0.0109149374253263,0.09177762138056
BURU,B,1909153,22140,1126011,226593,0.0226843880959591,1400,0.000879907149489322,0.0177068152274838
AMC,B,1881824,27326,1592155,164959,0.0744016302679424,1000,0.0139470152681162,0.106122189371782
RBT,B,1870434,6024,919152,524737,0.0356068060298642,3350,0.0104832242902152,0.150728173104606
LABU,T,1870252,26572,1665244,152472,0.0781086502187961,3300,0.007,0.07
SOFI,T,1807858,4070,1660439,25552,0.00970280020796058,3200,0.0234,0.178666666666667
LCID,B,1766451,1800,1663541,60789,0.00323028030672143,2049,0.00385714285714286,0.0728571428571429
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
QBTS,B,1729375,4533,1463925,135217,0.0245432155796147,8900,0.00371543964920378,0.035538887606739
PSQ,S,1697837,0,1697837,0,0.0,75900,0.0,0.0
MULN,E,1688550,69019,75701,284331,0.0532339430600974,2857,0.0,0.00268859875387806
TLRY,T,1675790,14236,1574900,47854,0.0356741414095397,5900,0.00637481259370315,0.0604545454545455
RIVN,T,1659414,3885,1487193,28298,0.0154024445220848,1900,0.00716138171515746,0.0878260869565217
RGTI,B,1641929,5396,1328931,168093,0.026864016715251,3300,0.0029464785151284,0.0339384693618103
EDBL,T,1630970,49474,970786,514343,0.0786543229141054,1000,0.0019736039370399,0.0205531378370684
AAL,B,1623108,5280,1486123,22558,0.0394805112957932,5500,0.019,0.08
JBLU,B,1621032,4510,1549377,46173,0.00901518589073435,3900,0.001,0.01
UNG,B,1607063,406,1577699,280,0.000974173477602517,6850,0.003,0.03
TSLA,S,1595912,29151,357222,158096,0.157861206903848,900,0.0637042691174574,0.393932809374031
AAL,T,1591572,560,1482943,7440,0.00230235436902461,5300,0.002,0.02
SPXS,T,1584638,57206,1462722,6810,0.269635199711471,5100,0.005,0.05
TNGX,T,1581535,62525,794199,406798,0.166373003861557,881,0.107445560081466,0.548834480651731
ITUB,B,1573822,0,1566222,0,0.0,8600,0.0,0.0
CLEU,S,1557479,5197,1375785,164017,0.0638630185944416,60104,0.00404765308553729,0.105714796283059
VIXY,B,1554147,14723,1229348,302949,0.0611901014733911,6025,0.00750632911392405,0.106319067711473
TUP,S,1549189,12503,1155556,151195,0.0692021005547375,2800,0.010602658041729,0.126583415723578
QID,B,1542635,2500,1534735,0,0.0693943263198801,2900,0.001,0.01
UVXY,B,1528155,111375,635548,717279,0.335401336393134,1656,0.00992909671180958,0.0901748028712542
TQQQ,S,1526459,14872,1033478,195810,0.0111217252611283,1964,0.0107943262411348,0.07
NKLA,T,1504650,2200,1349071,104500,0.00110924041636201,4100,0.004,0.04
QYLD,B,1481038,305,1434750,10800,0.0122988572460197,3622,0.002,0.03
FUBO,B,1462495,3490,1362104,31713,0.0126991678526226,3143,0.00414728682170543,0.0875
UVIX,B,1444424,73030,1046980,207058,0.279204977854818,2650,0.008,0.0804452642961644
VTGN,B,1397905,12951,831137,24898,0.138439909018096,982,0.0529910614901583,0.522746915728111
SH,T,1391362,0,1388062,0,0.0,10200,0.0,0.0
SOXS,T,1361593,14236,1319504,22411,0.0127966719806391,2900,0.00713736263736264,0.07
CLEU,T,1337092,2300,906698,392400,0.0437997543263443,40800,0.0162857142857143,0.11952380952381
UVXY,T,1322436,82626,605639,537788,0.213825044539495,1618,0.0105915933182536,0.0965852664663202
AMSC,B,1320229,17229,857753,84367,0.102377617589683,1526,0.0339382874272901,0.252901360487516
F,T,1318113,1220,1298860,3780,0.00101032024098614,5500,0.002,0.03
AMSC,E,1315829,6548,944546,165842,0.0531164057045563,1770,0.0206568505894954,0.237126802327792
TQQQ,T,1297300,79474,990336,103080,0.0488868110165314,1593,0.00971492856692672,0.0958817517841819
DIS,B,1292737,2213,1073715,4474,0.0161671945023761,855,0.0358258035799447,0.161963034792654
TMF,T,1285621,3680,1267841,9500,0.00725875834317266,5100,0.003,0.03
MRO,T,1283770,380,1078371,24820,0.00614279561666986,3400,0.012,0.04
RBT,E,1282927,5728,1171524,18004,0.026748875855803,7642,0.001,0.0520307167235495
SOUN,B,1276393,1735,997365,157639,0.0085430459023559,1750,0.003,0.035
UBER,T,1270385,2454,960485,180476,0.0132667371765249,1296,0.0101765498652291,0.0959973045822102
HIBS,B,1264489,20575,594920,634138,0.284940455212374,4500,0.00534343241620417,0.05
VTGN,T,1253702,5812,721641,25988,0.0314064073098826,2200,0.0237798594847775,0.236724657075945
IDEX,E,1251089,21810,3200,243609,0.151224313903562,4500,6.95676627095941e-05,0.00389325256028725
SPXU,T,1239615,2920,1218340,3955,0.0100474766451813,3100,0.002,0.02
EZGO,B,1232470,3799,803366,335566,0.257020535977719,3610,0.00994189189189189,0.179007007007007
GRRR,B,1229171,8941,988648,180313,0.0633017819196211,3190,0.00211934756663573,0.0299921382158486
BCS,T,1221559,1500,1213259,100,0.019741211875539,4800,0.004,0.04
APE,T,1221060,100,1215239,0,0.000143101847015539,8600,0.001,0.05
AMC,T,1219024,4350,1017336,70838,0.0132264213626077,2200,0.0186,0.110833333333333
CVNA,B,1201526,25196,542536,91926,0.187026774147004,900,0.0709599024247839,0.439694017633987
TMF,S,1201184,37770,974772,186342,0.0527592485530125,2751,0.007,0.0702439024390244
WE,E,1199098,48916,0,218418,0.0114590180353605,1700,3.7671047606127e-05,0.00278600092456124
AHI,B,1194784,34665,649540,290325,0.720440924353222,1186,0.038053762117504,0.394997345295477
WE,B,1186053,108819,0,146546,0.0341735035897486,1200,8.79776879090751e-06,0.00333012013069348
AMSC,T,1183778,11547,913970,25943,0.0425403757234997,4200,0.0437106425159953,0.268875822294314
YELL,S,1179828,8176,1004806,32251,0.0328725364991249,2166,0.00327436155511968,0.0745794168172795
UPRO,T,1173259,1832,991367,27549,0.0587541561102937,11200,0.005,0.05
MSOS,T,1164464,400,937364,66000,0.0173528263415904,3000,0.00325,0.0325
AHI,T,1163812,34343,490913,429790,0.36343397812984,1100,0.00373982455673803,0.144556376268548
RENT,B,1152900,0,688500,0,0.0,115400,0.0,0.0
IDAI,E,1147323,9311,890385,105212,0.170250932959252,2075,0.0160229391226881,0.199509447495898
UPST,E,1106259,3491,775078,24737,0.0329850612010045,1243,0.129430750068506,0.67341942283933
XLF,B,1104833,4449,1075550,200,0.00263570331903995,4100,0.005,0.05
PLTR,S,1093016,3489,860927,131892,0.00823169988263049,2914,0.0098,0.16052380952381
BSFC,T,1090728,20963,484377,488167,0.124689904271231,600,0.00331722157567171,0.059659042992798
DKNG,B,1090232,996,872963,60676,0.0098483198215525,1105,0.046030303030303,0.216489898989899
LYG,B,1086665,0,1071065,0,0.0,20400,0.0,0.0
BSFC,B,1085720,22615,537062,437002,0.18481605335134,900,0.00218210319925454,0.074675929480267
AI,B,1080793,14468,606633,82137,0.147232217248432,1088,0.0588115258851283,0.323104924877797
ET,B,1063222,11574,807972,93531,0.039731754152077,1620,0.00140132637949907,0.03
AMD,S,1059309,23222,214212,424908,0.106122482465695,850,0.0247110006702196,0.256449961406042
LYFT,B,1048682,3124,919084,18815,0.0187348860762919,3200,0.0182860117111256,0.0802849707221861
SOXL,T,1048128,26177,826610,86101,0.0631943236476538,1925,0.008,0.0908474537355926
FOXO,B,1037440,51023,0,330969,0.64701717686437,8500,0.000411571450056937,0.0127531985475797
TTOO,B,1036502,25302,0,82747,0.020034041790495,1500,8.7754934285636e-06,0.0105320456782581
HUT,B,1033977,2590,1015827,2010,0.023731590198126,9000,0.0143422818791946,0.05
AMRS,E,1033569,49636,1200,333897,0.0247669830977027,1600,9.92888805791758e-06,0.00518661536722934
RAD,T,1030203,8767,873080,125556,0.0466017341108364,4200,0.00411529836737593,0.0485897435897436
CCL,B,1020840,5900,827438,45500,0.0341489580444529,3700,0.0146666666666667,0.0777884615384615
MARA,B,1017160,1276,889800,19750,0.0149668106568251,1718,0.02215,0.153666666666667
RENB,E,1012992,9000,677782,278403,0.0307975539898231,700,0.000922222222222222,0.0235555555555556
BBD,B,1011747,0,994847,0,0.0,9300,0.0,0.0
ACHR,B,1009863,4288,768651,98038,0.065814049443109,1674,0.00447313432835821,0.092
XLF,T,1003092,232,966243,0,0.000142095308846842,8200,0.002,0.02
NOK,B,1000419,6800,940693,30400,0.00931310971125891,5200,0.004,0.04
FNGD,B,999475,38708,700403,250619,0.261667504815091,2600,0.009,0.10328877442253
NKTR,B,997501,5662,271406,419624,0.0175058115752928,3200,0.00147878787878788,0.0346760450028743
AAOI,B,995959,15007,687733,24814,0.250753626012021,1765,0.025683003159607,0.204378790087376
RIOT,B,989437,4185,782246,72359,0.0437757491905788,2099,0.00685714285714286,0.05
YANG,B,974703,20819,567889,362873,0.16924280079188,2110,0.009,0.0966666666666667
INFI,E,969049,25119,0,361200,0.034428978243504,900,7.32753237020692e-07,0.00749292643324035
PYPL,B,964534,5629,805005,17496,0.0503154570925617,850,0.0345119900207517,0.272167062921667
OPEN,T,963986,600,958186,900,0.00219245797212836,5700,0.006,0.02
GRRR,E,959297,8200,724972,178993,0.0911130626526797,1525,0.0011025641025641,0.0219230769230769
IONQ,B,959147,10783,763598,61098,0.118413224642085,788,0.0339236932990117,0.229036114631495
RENB,B,937599,6133,772437,91536,0.0209868220688428,1000,0.00179455405185064,0.029995108429806
TSLL,B,927470,38328,502295,373731,0.217353787071128,900,0.009,0.110522085795224
PGY,T,914416,3551,634029,226849,0.028070398609928,5700,0.00793018402580156,0.0604761904761905
JDST,B,908783,4050,886333,2000,0.041725531313969,7217,0.004,0.054
RETO,T,907770,3402,667918,150635,0.0439872752592806,5600,0.0147110741049126,0.131268387454899
DUST,B,907005,25321,616372,248828,0.379409046348504,3000,0.009,0.09
EZGO,S,900141,1100,833086,21900,0.0691390339695702,3000,0.004,0.176
TSLL,T,895030,48774,463455,342119,0.265401725727816,900,0.0127818996648169,0.0913244483272921
VIXY,T,891345,10965,619640,227690,0.0474222756804188,8061,0.007,0.0714084507042254
MF,E,882983,10190,711294,17055,0.0358420672903104,3382,0.0124402958762432,0.150542769769712
EBET,B,875653,75555,0,190700,0.122219115043298,3800,0.000189759909902223,0.00514423931899128
QQQ,B,873643,56627,444403,275743,0.100791878243905,642,0.00905157013506388,0.141172966581586
LCID,T,865043,1200,807005,7800,0.00188090715169549,2600,0.005,0.0982258064516129
NBXG,B,864901,0,795775,0,0.0,67975,0.0,0.0
QID,T,863844,3500,856444,0,0.0262398948890504,3500,0.004,0.04
CVNA,T,860138,6139,544119,59149,0.0814400046779243,1194,0.0955776820781762,0.487291891102665
AMRS,B,854266,28901,0,163817,0.00913197883795862,1300,0.0002,0.00192122747513556
DRUG,B,843060,8818,546117,40046,0.0626959693416852,1235,0.0077028804717623,0.0620401451576321
LYG,T,839701,4500,814201,16400,0.0145237188466231,4300,0.001,0.01
FUBO,T,838742,2280,714296,96494,0.00854531801402174,7700,0.00530769230769231,0.0734615384615385
MULN,B,833295,89480,23842,121558,0.0682353070714135,3900,2.06461940906823e-05,0.00271837299092
SH,S,832671,0,832671,0,0.0,30418,0.0,0.0
RIG,B,826268,1300,746425,0,0.00424028729577309,2404,0.0,0.01
BRSH,E,822422,4294,577799,2430,0.297780340026083,1600,0.197673503077631,1.27735248303695
QYLD,T,799308,200,796417,88,0.0079088895919013,6200,0.001,0.01
PBR,B,794403,0,777603,0,0.0,4700,0.0,0.0
GNS,T,794334,4213,471895,193845,0.0129956259678086,800,0.00108355091383812,0.0123736055067648
RIVN,S,792609,4737,499906,179950,0.0173588954281916,2558,0.0111349693251534,0.110053569420173
GNS,B,786285,11044,479976,193200,0.039421450226659,1200,0.0015126753411376,0.0404966645119344
SPY,B,786012,26065,603253,98754,0.0177163089058955,609,0.0122049126410084,0.146599016141422
UPST,B,782258,11461,409134,11394,0.118213595286676,880,0.152372108610181,0.725586095722946
TZA,B,781161,33880,621661,106447,0.24061094540111,2150,0.0121441404654961,0.102561669829222
EVGO,B,774594,1010,617944,109864,0.0103003816250542,3620,0.0136556291390728,0.0639337748344371
UVIX,E,771765,51743,483788,180386,0.164542347374555,1116,0.004,0.04
VWO,B,766539,14865,612449,13300,0.19010159275713,1858,0.004,0.04
LIDR,E,761200,6249,1300,31231,0.0876791878617197,2600,0.00167948717948718,0.0350417404817405
DEA,T,760972,0,511072,0,0.0,29200,0.0,0.0
SPCE,B,755422,2750,550721,167060,0.00941255500039313,1458,0.006,0.09
NVTA,B,743841,3350,611771,91720,0.0210522264731708,9620,0.002,0.03
ITUB,T,738936,700,737036,0,0.000667412261507379,6100,0.000857142857142857,0.01
KGC,B,736116,700,707625,16948,0.00342812926985744,8400,0.001,0.01
PLUG,T,735993,900,693852,11150,0.00785679926178591,2400,0.005,0.116666666666667
BITO,B,735875,12851,660091,40300,0.0887847193455273,5293,0.004,0.04
COIN,T,731731,5477,374978,17600,0.101016325745243,1449,0.111476600684649,0.859725774294004
UBER,B,731626,3747,616361,16098,0.0261241997754265,931,0.0136201488167146,0.154161983580126
PENN,B,730351,5051,510300,53925,0.0984770317990563,1312,0.00643999003984064,0.101229723961298
AI,T,729328,6631,522634,90869,0.104448382585414,1241,0.0154239440668806,0.189170232121935
DIS,T,724359,2804,549595,5500,0.0140689206036798,1178,0.0270143769968051,0.230071884984026
RGTI,T,721872,5047,622072,75336,0.0180120149629183,6512,0.00291026018365905,0.0257063809748057
EZGO,T,719729,2700,267500,430107,0.228652255395596,7300,0.004,0.185833333333333
RIOT,T,718132,680,594874,4730,0.00948429092011903,2300,0.00797222222222222,0.0322222222222222
QCOM,T,717488,551,464174,22513,0.0164522281919773,5631,0.0655,0.3
PRZO,E,716610,8596,553481,91061,0.175212617815298,1300,0.031,0.128810905452726
T,T,714155,0,475251,0,0.0,2100,0.0,0.0
MNK,B,712516,7605,616259,4600,0.387369155806881,3700,0.013,0.0835563082133785
DRUG,T,697832,8658,520134,21356,0.0615583695350772,1743,0.00706629706629707,0.0630561330561331
U,T,693826,760,574752,15409,0.0128017573014589,1536,0.0115,0.0708333333333333
TIVC,E,689944,11500,0,78944,0.0497103525425695,4800,0.0,0.00223474223946785
LUMN,B,689495,1812,617519,51688,0.00396443622893003,6000,0.003,0.03
IAU,B,689198,0,646249,0,0.0,2500,0.0,0.0
HBAN,B,686138,100,656338,0,0.000254293103316745,7000,0.001,0.01
NVAX,B,684224,2382,383927,231608,0.0406459821780628,1483,0.0104128788966415,0.0611944755505786
ARR,B,683264,7092,624426,20246,0.0465417536042805,2308,0.002,0.02
KIND,T,679800,0,458900,0,0.0,182200,0.0,0.0
XPEV,T,673125,3820,547970,85146,0.0450491748344076,1840,0.00777777777777778,0.0688888888888889
BABA,T,668676,319,545300,6040,0.00287058623285784,1099,0.0274566929133858,0.103412073490814
BBD,T,668647,0,662247,0,0.0,12700,0.0,0.0
IAU,T,662755,0,601655,0,0.0,2500,0.0,0.0
BNTC,B,659110,10774,454870,62652,0.565050209020447,1700,0.034837856998177,0.212734454121936
UNG,T,659057,39836,606221,0,0.076975927226095,6100,0.004,0.04
AI,E,656033,5255,352444,84051,0.0773598469862163,1150,0.0691747553909313,0.388269865422834
MSFT,T,653068,3237,346195,31043,0.0473058259704486,1080,0.0772403783217163,0.346356694245731
CRDF,B,651533,12960,333126,254852,0.181696012472794,11700,0.00814992101105845,0.0479526066350711
NET,T,650423,6723,376615,25878,0.254990360549816,2059,0.0211607418317023,0.365371486252362
PGY,B,649337,1720,538999,55100,0.00865144318572708,3915,0.008,0.0553333333333333
FXI,B,649294,16871,619028,5295,0.0242192263554681,2100,0.008,0.08
DNA,B,648674,2800,625371,1900,0.00563613892277282,5020,0.001,0.01
NCLH,B,646972,770,560455,16907,0.00317382447549658,2100,0.0054,0.034
VEA,B,641340,37358,535990,6144,0.275037499993127,1571,0.0089705031810295,0.09
CLSK,B,637206,150,594276,5150,0.00658986478666213,3050,0.006,0.02
ORGN,B,634434,2900,586848,31635,0.0482265631544116,2104,0.00223188405797101,0.0484057971014493
IONQ,S,633309,2974,520120,16214,0.0855013549170428,1453,0.0447989035436199,0.26249920680399
BNTC,T,629930,10398,434928,69251,0.0642109488374965,1480,0.00417541834968263,0.0563473744950952
PDD,B,629649,6720,277908,116328,0.140008463643779,1421,0.015519968232015,0.161304174967478
LUMN,T,628510,3579,508151,49180,0.010131294555189,5700,0.003,0.03
QS,B,626347,3924,505326,50342,0.013978540692925,1297,0.0180587400681044,0.11488933030647
PLUG,B,623212,675,584244,15275,0.00411016611933585,1283,0.0053,0.0755555555555556
PBR.A,B,621236,1450,606722,7155,0.00340629241540656,6100,0.00333333333333333,0.03
CCL,T,618448,1563,558995,562,0.0092130960245683,2400,0.00642857142857143,0.035
BRSH,B,616447,8824,394563,7607,0.336861453274201,1100,0.125172717768198,1.49281142398365
AAOI,T,611654,2272,445407,8366,0.0837016378493299,2100,0.022,0.191915287389592
SWN,B,610138,0,608688,0,0.0,7300,0.0,0.0
NIO,S,607296,4191,485420,51655,0.00840972550283142,3441,0.00821254355400697,0.116918312040263
TBLA,T,601205,600,569605,2300,0.0137230684781117,44496,0.001,0.01
SILO,T,597584,12198,308650,163208,0.154559622914053,3417,0.00166978193146417,0.0336038694868011
AFRM,B,594286,2100,503020,3368,0.0607555321360513,1900,0.00623529411764706,0.045
BTG,B,594051,0,591560,0,0.0,8200,0.0,0.0
FCEL,B,591796,300,576724,5772,0.000725066766564755,7900,0.001,0.01
META,T,589640,5953,260174,52995,0.101978815234543,1205,0.145201465871657,0.96128689757365
QQQ,T,586958,40911,330294,143631,0.0744786946365882,900,0.0102267842374723,0.172314228043855
FSR,T,586044,14710,501071,29620,0.140785868933101,2700,0.00409638554216867,0.0467307692307692
MSFT,B,583284,13434,238600,43089,0.1753410869114,700,0.0699999520921486,0.370321637374778
YINN,T,582381,3150,489731,65500,0.177286638582392,4899,0.002,0.0391530944625407
RBLX,B,578467,3535,455345,44074,0.0517218426455182,925,0.0249953293436857,0.146883887455992
OPEN,B,577613,1920,498775,62400,0.00531266798396277,3259,0.004,0.0823809523809524
QBTS,E,576439,680,502902,39315,0.0142367853162474,5500,0.006,0.0241176470588235
PRZO,B,576283,7369,420858,95103,0.0401178110232791,1383,0.00113027547835527,0.0140005428144931
BITO,T,573326,101,530427,0,0.00182398372434571,11200,0.002,0.02
EEM,B,571159,6822,521034,0,0.00545647644566664,15515,0.003,0.03
CLOV,T,570757,1200,425068,3689,0.0214407730804674,5100,0.00966666666666667,0.03
LYFT,T,569853,850,472997,7350,0.00358231096987909,3600,0.00317647058823529,0.0505882352941176
EEM,T,566229,0,527929,0,0.0,23900,0.0,0.0
RGTI,E,564524,3016,526294,5417,0.0246889039321126,4700,0.015,0.05
MSGM,B,564198,8397,362090,2333,0.502999001113802,928,0.0824794675197654,0.714113326605899
VRM,E,563039,1640,512939,960,0.0414848389815103,5660,0.001,0.02
AMZN,S,560948,16916,283859,161771,0.0486844967905391,796,0.0543812157740917,0.271575936625966
FXI,T,560434,2939,531995,0,0.0052418577178063,2000,0.004,0.04
UCAR,T,555882,0,346626,0,0.0,36104,0.0,0.0
SHOP,B,554585,5044,419623,14609,0.0580055814143517,994,0.024997007802208,0.134461794807012
VWO,T,548133,3143,429490,21100,0.0320912828823459,11703,0.005,0.05
WBD,B,546952,3160,262715,255584,0.0163343105172603,2745,0.00118092428711898,0.02
GOLD,B,543819,191,477122,58991,0.00175619268145573,3500,0.005,0.05
SQ,B,543052,16116,344320,36879,0.319431842372434,900,0.0755713177855116,0.399016379018371
META,B,542851,8395,205634,21681,0.150892930829906,900,0.138279195168457,0.937533510243988
RAD,E,542813,600,393788,300,0.00595190857868423,2930,0.0,0.01
SHOP,T,542572,3211,436891,4346,0.0256636570623351,1319,0.011678431372549,0.0888011204481793
ABEV,B,541346,0,540746,0,0.0,6997,0.0,0.0
JBLU,T,540351,3100,527952,600,0.00694421110401756,4900,0.001,0.0235483870967742
HPE,B,535961,510,531350,490,0.00414799725673277,8060,0.011,0.03
XPEV,B,534396,1461,433494,42147,0.0136619265369849,1851,0.0156756756756757,0.13451951951952
FNGD,T,529768,29598,293322,198728,0.15917146724771,3930,0.007,0.0805235602094241
XOM,B,529650,1800,372450,73970,0.0323261848859644,950,0.0059,0.110802820211516
SPCE,T,526596,900,417406,26348,0.00318293140917716,5141,0.004,0.065
T,B,524805,0,451695,0,0.0,1200,0.0,0.0
TZA,S,520940,46982,245244,215065,0.331982607820947,4855,0.009,0.102727272727273
PLUG,E,519282,806,385408,2224,0.00179059435894855,4300,0.00114164305949009,0.04
CHPT,T,518327,660,284042,101548,0.0180930748040564,5600,0.0072,0.09
HBAN,T,516184,0,510047,0,0.0,4100,0.0,0.0
MGIH,B,515946,4057,376761,9950,0.119118097886988,1100,0.0341936951898676,0.209579954867315
COIN,B,509707,11250,173550,75798,0.247514289055121,900,0.170198014076673,1.10841759810078
BIL,B,509509,857,508157,395,0.00361733111031383,2096,0.001,0.01
ORGN,T,506948,0,496148,0,0.0,6812,0.0,0.0
BAC,B,500511,700,452410,8400,0.00161632369026096,2270,0.00183333333333333,0.02
GOEV,B,495100,31600,0,4100,0.259039749485609,8200,0.0,0.0080746835443038
INTC,T,494437,990,399790,19390,0.00408180113558034,1493,0.005,0.0605263157894737
CHPT,B,492935,1466,360352,21500,0.0757442930885849,1195,0.002,0.05
TLT,B,492233,14249,335050,115590,0.0340415912717881,599,0.0178227985827262,0.141217038539554
RUN,B,490904,880,449083,5253,0.00924432699181017,1502,0.0095,0.065
TECS,B,490642,8402,406923,8023,0.528554974113529,1600,0.009,0.09
QUBT,B,487911,2390,345265,60270,0.0614842723406944,2632,0.005,0.06
AAPL,S,485822,4527,350950,45217,0.0216108864472484,530,0.0316970435101286,0.224655201192357
HUT,T,484700,1510,479200,590,0.0117112708377129,8700,0.008,0.04
CVE,B,484442,1100,458192,300,0.0215454422397046,4100,0.0103333333333333,0.05
SOUN,T,479901,2920,394403,34278,0.0213266655857397,3912,0.006,0.07
HIBS,T,476866,12150,165177,292239,0.249752178198659,4000,0.00324906600249066,0.03
ASRT,B,476219,2310,324097,105633,0.0367462625566682,2544,0.00366666666666667,0.0652980132450331
U,B,474965,3426,281945,54405,0.050413447253897,1040,0.00762790697674419,0.13696556460618
