symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,5190747,20802,4346449,482313,0.0283850332468674,300,0.00102908374194789,0.0143394865878281
BBIG,T,5051544,23853,3201427,411812,0.0325482260377621,370,0.001,0.0139672158638326
WINT,T,4637693,48737,2454139,556608,0.0260822470859028,300,0.001,0.0104846420583951
WINT,B,4453804,59754,3473962,688423,0.0319781396551087,300,0.001,0.0102798139036717
SENS,B,3049677,3196,2902548,87084,0.00101281226529597,300,0.00112515644555695,0.01
SNDL,S,2811781,89231,2097823,609387,0.0106596904196822,385,0.00121965460434154,0.01
SNDL,E,2746377,8740,2670992,25845,0.00104409559758405,300,0.001,0.01
AMC,E,2620963,5672,2089181,24739,0.00244620885068724,133,0.013638928067701,0.077783850493653
SNDL,B,2556682,63095,2336381,117518,0.00753743841299381,250,0.00106339646564704,0.01
AMC,B,2487794,17188,1923539,44211,0.00741280636911359,100,0.0136356760530603,0.0791732604142425
SENS,T,1777493,1734,1682389,70046,0.000549504526915898,300,0.001,0.01
BB,B,1745736,6517,1447885,108181,0.00433308289173609,200,0.00175187969924812,0.0125103575264692
RMED,B,1737529,9413,1478814,152039,0.0456100397325322,300,0.00147806225432912,0.0391639222352066
SQQQ,B,1675087,7975,1660492,220,0.00326143054727418,300,0.001,0.01
F,B,1627790,5021,1529851,19755,0.00294024125086448,100,0.00107966540529775,0.0117924716191994
LPTH,B,1574583,6896,1201630,206847,0.0531754109990438,300,0.001,0.0286658932714617
BB,E,1570125,3979,1372009,37654,0.00264559411174128,200,0.00243252073385273,0.0136441316913797
SQQQ,T,1545454,25470,1505442,750,0.0104161299108556,1000,0.001,0.01
AHT,B,1352545,600,1267099,67646,0.00082573087504077,200,0.00166666666666667,0.01
PRCH,T,1208068,0,1200184,0,0.0,21700,0.0,0.0
BBIG,S,1121566,3498,1019244,59823,0.00477313942397568,300,0.00145740423098914,0.0122870211549457
AIKI,T,1112357,200,966157,12500,0.00389833151411196,9900,0.001,0.02
SDS,T,1095517,520,900717,48680,0.00114714570294662,3000,0.001,0.01
CTRM,B,1040369,0,75569,0,0.0,4800,0.0,0.0
SDS,B,1031924,420,1020024,580,0.00092654076007227,1800,0.001,0.01
MVIS,B,991897,5085,870019,36734,0.0170995641880986,200,0.0052409046214356,0.0417581120943953
MOSY,B,926178,1400,799030,4990,0.0108001357731354,300,0.0110714285714286,0.1
RMED,T,910504,5340,754941,54000,0.0258746002519624,300,0.00132022471910112,0.0314232209737828
WINT,S,891509,16949,591687,272673,0.00907048045343305,300,0.001,0.01
SNDL,T,784589,2750,737989,3050,0.000328519781848529,300,0.001,0.01
JOB,B,758677,0,757123,0,0.0,400,0.0,0.0
BGI,B,726267,0,539892,0,0.0,2400,0.0,0.0
CLNE,B,724670,1993,665086,25027,0.00829987839616198,105,0.001,0.0150175614651279
LPTH,S,694214,800,672258,13204,0.00616884118318374,500,0.001,0.02
F,T,642644,1626,604451,2079,0.000952167351903134,200,0.0012460024600246,0.01
BB,S,628272,5076,463569,114098,0.00337497755998963,200,0.00140504334121355,0.01
AHT,T,619584,200,562486,22600,0.00027524362501359,500,0.001,0.02
AAPL,T,615242,780,294392,6630,0.0015737831932061,200,0.00111538461538462,0.0243589743589744
IAU,B,606128,0,581928,0,0.0,3200,0.0,0.0
IMVT,T,586800,0,294100,0,0.0,96000,0.0,0.0
JAGX,B,572318,50,570468,0,0.00040126800690181,1100,0.001,0.01
FTEK,T,567571,1403,483656,14000,0.0154588626772591,300,0.00236279401282965,0.0181967213114754
PIXY,B,563229,2400,360083,132199,0.0417507480342356,400,0.001,0.03625
ATOS,B,557390,0,501490,0,0.0,300,0.0,0.0
LPTH,T,554215,2600,473543,36572,0.0200487338453472,300,0.001,0.0230769230769231
FTEK,B,533909,1915,484010,27349,0.0211003008032438,300,0.0022532637075718,0.015822454308094
GOED,B,533861,400,486261,1706,0.00108181788677694,500,0.001,0.0125
UPRO,B,517571,6700,216816,20100,0.155448829493515,200,0.001,0.046865671641791
EYES,B,500502,4777,412725,73129,0.0381671460530521,200,0.001,0.0265229223361943
XERS,B,495111,600,455818,11400,0.00441914077172928,200,0.001,0.0133333333333333
GOED,E,484013,0,440313,0,0.0,700,0.0,0.0
WKHS,B,482903,100,420367,0,0.0002802235062686,150,0.02,0.11
PSQ,B,479556,5000,474556,0,0.117467402795724,100,0.001,0.01
RMED,S,477356,4655,394091,63917,0.0225554801821882,400,0.00375832438238453,0.0522556390977444
ORLA,T,464065,400,426965,36700,0.0905182167911292,15952,0.005,0.01
UVXY,T,445619,3012,186479,90275,0.00832407514882186,200,0.00106274900398406,0.0157536520584329
AREC,B,444758,1000,429186,11948,0.0197788722087067,300,0.001,0.018
F,S,436083,3200,425814,4700,0.00187388408738624,200,0.001,0.01
IAU,S,432879,0,432879,0,0.0,130,0.0,0.0
MVIS,T,428420,2144,344007,15596,0.00720972775207145,200,0.0035419776119403,0.0400373134328358
SLRX,B,428309,0,390398,0,0.0,600,0.0,0.0
TNXP,B,423101,0,412667,0,0.0,1700,0.0,0.0
AAL,B,421520,540,306179,64494,0.00182598992324079,200,0.00266666666666667,0.0137037037037037
SENS,S,411906,810,387315,7210,0.000256688965860368,500,0.001,0.01
RHE,B,405732,800,302939,49214,0.017099497702255,200,0.01,0.1525
WPG,B,403277,780,331306,8900,0.0069591285029844,300,0.001,0.0251282051282051
MOSY,E,397720,0,334141,0,0.0,200,0.0,0.0
EYES,T,392168,3651,321097,33898,0.0291706615532119,300,0.001,0.0268830457408929
CLOV,B,385989,120,347565,6480,0.00161831937532872,300,0.001,0.01
WPG,T,361788,400,315823,10019,0.00356878384768431,300,0.001,0.0225
TLRY,B,354924,4430,287684,24336,0.0175475427498544,200,0.00127088036117381,0.0103160270880361
TSLA,B,348526,1864,92748,3629,0.015088230532621,100,0.0184334763948498,0.173020386266094
LMNL,T,342381,2100,264322,15200,0.0612477032111296,400,0.00280952380952381,0.0471428571428571
BCTX,E,337105,0,317473,0,0.0,191,0.0,0.0
SOXS,B,336156,46696,249398,39662,0.191347249198895,300,0.001,0.01
AEI,B,321947,820,284765,7135,0.042799728587087,300,0.001,0.0224390243902439
SPY,S,307505,7552,187826,109697,0.00383599690966563,100,0.00166207627118644,0.0130455508474576
NNDM,T,298884,305,143779,600,0.00169052805445163,300,0.001,0.01
CIDM,B,296460,0,295060,0,0.0,1000,0.0,0.0
NCTY,S,292931,891,264747,711,0.00441780210626525,200,0.0111223344556678,0.0707182940516274
CLOV,T,292068,180,277078,9620,0.00242747906299308,200,0.001,0.01
QK,T,291301,500,214851,48900,0.00789527704527152,700,0.001,0.016
LMNL,B,291286,4200,208392,16300,0.122495406422259,200,0.00707142857142857,0.0445238095238095
CCIV,B,288136,410,232101,300,0.00667165684902529,100,0.0126829268292683,0.0648780487804878
PROG,B,285685,500,245998,13609,0.0122648220374322,500,0.001,0.022
QQQ,B,282153,17297,221877,27456,0.0213283846187044,82,0.00121784124414638,0.0122969301034862
WKHS,E,280385,700,244211,11700,0.0019615645438802,200,0.001,0.0171428571428571
NIO,B,274358,461,220221,19033,0.00142763795596929,137,0.001,0.0295227765726681
PSTH+,E,273581,0,260011,0,0.0,300,0.0,0.0
BNGO,B,271346,950,230311,35555,0.011225333805979,150,0.00142105263157895,0.01
PSQ,T,260664,0,260664,0,0.0,6600,0.0,0.0
RIOT,T,258340,0,205332,0,0.0,200,0.0,0.0
VEA,B,258329,14324,77205,166800,0.0536489447367928,106,0.001,0.01
AHT,S,256690,0,256690,0,0.0,500,0.0,0.0
NCTY,B,254607,1180,213763,300,0.0058507367961762,180,0.0177966101694915,0.085593220338983
NNDM,B,253312,700,214715,7362,0.00387990045283981,300,0.001,0.01
OGN,T,251181,357,205170,422,0.00275933497708283,10,0.0303921568627451,0.0611204481792717
SPXS,B,248212,22002,174810,51400,0.237394935315761,100,0.001,0.01
SQQQ,S,247427,9765,235612,1250,0.00399346323437396,200,0.001,0.01
AEI,T,246557,100,225275,700,0.00521947909598622,307,0.001,0.03
NIO,T,246133,110,217315,425,0.000340651139168378,150,0.001,0.01
TLRY,T,245830,9352,178735,43544,0.0370439322340042,200,0.00142771599657827,0.0115344311377246
AMC,S,241014,3583,194283,8680,0.00154526909591192,100,0.0147613731509908,0.0994362266257326
IMMP,T,236297,0,236297,0,0.0,7400,0.0,0.0
COIN,S,236245,85,95747,0,0.00563997080485701,401,0.0688235294117647,0.215294117647059
GE,B,232465,4,229561,0,4.53548678245764e-06,300,0.001,0.01
RBLX,S,228407,262,143493,6238,0.00207852377212398,200,0.01,0.0509160305343511
SDC,B,224566,0,188633,0,0.0,300,0.0,0.0
IMMP,S,223368,0,206018,0,0.0,800,0.0,0.0
LEDS,B,223095,4512,137425,10502,0.0151456662649753,100,0.0184840425531915,0.152426861702128
PIXY,T,220392,600,179162,24998,0.0104376870085589,300,0.001,0.0283333333333333
MSFT,T,219809,1279,158839,23714,0.00561977951482717,100,0.001,0.0202032838154808
RBLX,B,218888,1324,185979,744,0.0105036850163823,100,0.0103625377643505,0.0961027190332326
MCF,T,215829,0,159429,0,0.0,400,0.0,0.0
BSQR,B,214219,1653,176539,28255,0.0855058969584109,401,0.001,0.045989110707804
AAPL,B,213253,1130,176479,16695,0.00227996795938832,100,0.001,0.0144247787610619
NOK,B,210789,5393,201010,4386,0.00496158520485284,200,0.001,0.01
ACB,B,205405,50,204155,0,0.000772952834418044,100,0.001,0.01
ELOX,B,200961,425,179830,18200,0.00484038130815576,100,0.001,0.0105882352941176
IHT,B,200943,600,180654,3200,0.0259212856957705,251,0.0166666666666667,0.105
SONM,S,199884,500,148184,49900,0.0607607242678333,1500,0.0005,0.0092
PSTI,B,199082,2145,149755,44811,0.067287784679089,250,0.001,0.0287645687645688
RESN,B,198908,200,181456,500,0.00644101639238672,300,0.001,0.01
SDS,S,198789,0,196889,0,0.0,2300,0.0,0.0
IDEX,B,195812,0,195812,0,0.0,90,0.0,0.0
PSQ,S,191846,0,191846,0,0.0,8300,0.0,0.0
USWS,E,191302,0,126102,0,0.0,200,0.0,0.0
FCX,T,190985,80,155350,35178,0.000354897811611369,200,0.001,0.01
SPRT,B,188551,760,159964,11977,0.0118887463629822,300,0.001,0.0286842105263158
NAKD,E,187504,0,187504,0,0.0,7910,0.0,0.0
AGGY,S,187481,0,187481,0,0.0,13500,0.0,0.0
QK,B,185916,415,181600,1400,0.00655307994757536,500,0.001,0.018433734939759
C,T,185262,307,90876,28879,0.00291769625546474,163,0.001,0.01
QQQ,T,182983,20106,138523,15804,0.0247920738361375,100,0.00120551079279817,0.0106316522431115
URBN,T,180920,0,153671,0,0.0,900,0.0,0.0
IMTE,B,178216,638,140890,20,0.0265402054993968,200,0.00717868338557994,0.0706269592476489
CBAY,B,176916,0,174416,0,0.0,900,0.0,0.0
AUVI,B,171905,1387,122642,813,0.177207103615689,300,0.0156741167988464,0.122898341744773
BBD,B,170868,0,170168,0,0.0,1400,0.0,0.0
SPXL,S,169606,2683,150112,16710,0.107225641435537,100,0.001,0.010879612374208
IMMP,E,168706,0,139106,0,0.0,400,0.0,0.0
RIOT,B,167683,0,152483,0,0.0,200,0.0,0.0
TSLA,T,167376,561,83337,7361,0.00454103933948519,120,0.0174688057040998,0.177700534759358
ANY,B,164769,300,144426,1443,0.00591412687773528,500,0.001,0.03
EXPR,E,164572,0,145251,0,0.0,300,0.0,0.0
DOCU,B,163525,844,93097,1326,0.00652256234688594,120,0.0176421800947867,0.211943127962085
SND,B,162947,2300,130029,13533,0.0369578840807931,200,0.00178260869565217,0.0291304347826087
SLRX,E,162200,100,144000,5700,0.000511020149524496,300,0.001,0.01
SPRT,E,160859,500,137757,19402,0.00782154365985671,700,0.001,0.03
RIG,B,160362,0,160362,0,0.0,600,0.0,0.0
CCIV,T,159462,0,93558,0,0.0,200,0.0,0.0
ITUB,B,158771,777,157594,0,0.000336561056377226,1000,0.001,0.01
VTNR,B,158371,5820,76220,29316,0.0762278978388998,300,0.001,0.0259106529209622
SPXL,B,158349,4868,120160,32016,0.194548797058588,100,0.001,0.0326376335250616
SLRX,T,156682,0,129682,0,0.0,300,0.0,0.0
AERI,T,155400,0,134000,0,0.0,19400,0.0,0.0
TQQQ,S,154593,18959,90657,44249,0.066212884254053,100,0.00280099161348172,0.0112416266680732
LEDS,T,148488,2482,81760,9548,0.00833145914664644,199,0.0177747784045125,0.204838839645447
BRQS,B,147890,0,147790,0,0.0,1227,0.0,0.0
AAPL,S,146303,439,113051,32738,0.000885757463868561,50,0.001,0.01
XERS,T,145655,200,126976,1300,0.00147304692390976,500,0.001,0.015
PSTH,B,145640,100,129704,0,0.000393336873365194,100,0.01,0.03
ETON,T,145271,0,79871,0,0.0,300,0.0,0.0
FSR,B,144008,300,103099,36930,0.00235674894339089,200,0.001,0.0133333333333333
ITRM,B,143587,0,143487,0,0.0,700,0.0,0.0
PLUG,B,143312,329,123181,5102,0.00258548200771715,100,0.001,0.01
KNDI,B,142706,200,133206,5000,0.00509113124936361,200,0.001,0.015
BAC,B,140597,445,110212,1340,0.000785647196740182,300,0.001,0.01
TELL,B,140358,1300,128044,8814,0.00596007665575514,300,0.001,0.0115384615384615
CLNE,S,140070,2390,49424,75502,0.00995319085139345,359,0.001,0.0130543933054393
DOW,B,139463,60,68751,42569,0.00156961230576048,150,0.001,0.015
CLNE,T,138761,120,129203,464,0.000499741800069964,200,0.001,0.0175
IDRA,B,137282,0,136082,0,0.0,1000,0.0,0.0
SPCE,T,134039,315,110533,4185,0.00373001776198934,200,0.01,0.0363492063492063
EMAN,B,133850,0,130550,0,0.0,500,0.0,0.0
ASXC,B,133513,0,132313,0,0.0,400,0.0,0.0
FUBO,B,132749,316,109585,900,0.0047783221435916,194,0.01,0.0653164556962025
JOB,T,130308,0,118908,0,0.0,1576,0.0,0.0
BB,T,129700,0,0,0,0.0,300,0.0,0.0
PROG,T,129545,0,123845,0,0.0,400,0.0,0.0
TZA,B,128272,4064,118458,5350,0.112851271798289,150,0.001,0.01
CRK,B,128230,0,96230,0,0.0,1200,0.0,0.0
BGI,E,127931,0,47911,0,0.0,5000,0.0,0.0
TUYA,E,126700,0,87600,0,0.0,21700,0.0,0.0
MLND,B,126063,0,114063,0,0.0,1300,0.0,0.0
FNGU,T,124149,1209,108455,1000,0.0661306202822448,100,0.001,0.0151695616211745
CCL,B,124081,176,106767,494,0.00147176879850147,150,0.001,0.0156818181818182
NMTR,B,123253,0,122253,0,0.0,800,0.0,0.0
UAL,B,123107,140,113732,4434,0.00166464531164538,100,0.001,0.0135714285714286
TNA,B,120710,2130,65929,5850,0.0276393646838991,100,0.00205633802816901,0.0336338028169014
SLV,B,120641,9969,80472,30100,0.015293513028404,100,0.001,0.01
GRAY,B,120177,0,120177,0,0.0,500,0.0,0.0
KXIN,T,119510,0,119510,0,0.0,50000,0.0,0.0
NKLA,T,119405,0,79955,0,0.0,150,0.0,0.0
JZXN,B,119081,889,92603,100,0.15703939233351,200,0.0133745781777278,0.155241844769404
ZM,T,118878,526,46662,14395,0.0153303605257789,122,0.0202091254752852,0.209125475285171
ICLN,S,118771,1481,63724,53566,0.0177821002329323,100,0.001,0.01
PLTR,T,118563,105,111913,95,0.000176457539274407,150,0.001,0.01
FNGD,S,117733,0,117733,0,0.0,900,0.0,0.0
SND,T,117416,2003,87011,17110,0.0321854964407951,200,0.001,0.0285022466300549
JAGX,T,117232,0,113232,0,0.0,1000,0.0,0.0
IMTE,T,116501,100,105609,300,0.00415990681808727,453,0.01,0.04
SMFG,T,115900,0,115900,0,0.0,19000,0.0,0.0
AMS,T,115370,0,110425,0,0.0,300,0.0,0.0
VRPX,B,115200,0,67500,0,0.0,7000,0.0,0.0
EXPR,B,114855,0,87855,0,0.0,300,0.0,0.0
AMSC,B,113889,907,93896,1024,0.0195600603838689,200,0.0112789415656009,0.0724586549062844
FCX,B,113641,120,95648,14873,0.000532346717417054,150,0.001,0.0233333333333333
ELOX,T,113487,0,109752,0,0.0,300,0.0,0.0
SSY,B,113050,300,109350,500,0.0276497695852535,300,0.01,0.04
GRAY,T,112395,0,59995,0,0.0,800,0.0,0.0
AEI,S,110650,0,110650,0,0.0,7934,0.0,0.0
SKLZ,E,110238,0,100353,0,0.0,200,0.0,0.0
SOS,B,109666,800,79371,9691,0.00909204559660867,400,0.001,0.01
GTT,E,109649,0,100984,0,0.0,300,0.0,0.0
FCEL,B,108953,200,78509,300,0.00116385305191367,155,0.001,0.03
INFO,B,108792,300,88406,4200,0.0109003706126008,500,0.0133333333333333,0.0933333333333333
NAKD,T,108420,0,81562,0,0.0,500,0.0,0.0
CLOV,S,108131,0,108131,0,0.0,670,0.0,0.0
TECS,B,106639,0,106639,0,0.0,600,0.0,0.0
XIN,B,106101,0,75701,0,0.0,300,0.0,0.0
SOFI,E,103639,0,48589,0,0.0,200,0.0,0.0
LCI,B,103571,0,95471,0,0.0,800,0.0,0.0
UAVS,B,103413,0,102213,0,0.0,500,0.0,0.0
TRGP,B,103193,0,90930,0,0.0,200,0.0,0.0
NNDM,S,103166,0,103166,0,0.0,200,0.0,0.0
TBLT,T,102761,0,102761,0,0.0,700,0.0,0.0
ANY,T,102511,300,87524,8287,0.00591412687773528,300,0.001,0.02
NVDA,B,101969,628,36574,6058,0.00563607807942562,100,0.0494585987261146,0.23015923566879
IHT,E,101911,0,85724,0,0.0,300,0.0,0.0
GLD,B,101634,805,99849,980,0.00626088850174216,56,0.001,0.01
ZNGA,T,101400,0,38700,0,0.0,23200,0.0,0.0
BNGO,T,101249,400,90599,2100,0.00472645633935957,200,0.001,0.01
FGEN,T,101200,0,40400,0,0.0,9600,0.0,0.0
PLUG,T,100306,220,88980,1080,0.00172889374376223,150,0.001,0.01
M,B,100109,160,82459,1990,0.000839322247285317,200,0.001,0.01
GTE,B,99378,0,97278,0,0.0,1900,0.0,0.0
X,B,99138,0,80088,0,0.0,191,0.0,0.0
MOTS,S,98386,0,98386,0,0.0,7700,0.0,0.0
TLS,B,98253,0,82362,0,0.0,7586,0.0,0.0
SOFI,B,98223,280,79494,5100,0.00221601386591533,100,0.00678571428571429,0.06
LEDS,S,97397,2651,52171,7482,0.008898750281128,116,0.0252776310826103,0.174643530743116
IAU,T,96900,0,96100,0,0.0,8000,0.0,0.0
BSQR,S,95782,900,84068,10413,0.0465549348230912,500,0.001,0.0311111111111111
PXLW,B,95658,0,94058,0,0.0,600,0.0,0.0
SPY,B,95607,2952,53239,24969,0.00149945218185023,100,0.001,0.0103387533875339
T,S,95161,23314,49949,21898,0.0410062123162864,100,0.001,0.01
GLMD,B,94958,250,74125,9800,0.0437292286164072,150,0.001,0.034
ARPO,B,94956,0,89156,0,0.0,800,0.0,0.0
AMD,B,94696,750,71000,12287,0.0044449975997013,100,0.001,0.01
FNGD,B,93801,2100,89601,0,0.0325662179765523,1000,0.001,0.02
UAMY,B,93058,0,88958,0,0.0,300,0.0,0.0
MNRL,B,92826,0,88284,0,0.0,500,0.0,0.0
IDRA,T,92717,0,89717,0,0.0,370,0.0,0.0
PLTR,B,92689,120,86821,2943,0.00020166575917075,107,0.001,0.01
XPL,B,92525,0,84868,0,0.0,300,0.0,0.0
JAGX,S,92311,0,92311,0,0.0,4500,0.0,0.0
IQ,B,92111,290,69511,6810,0.00196646165738813,400,0.001,0.01
NBRV,T,92099,0,92099,0,0.0,2527,0.0,0.0
BBD,S,92000,0,92000,0,0.0,9500,0.0,0.0
SPXU,B,91781,4136,86413,0,0.0474388089830936,125,0.001,0.01
CTXR,B,90971,110,89361,1500,0.00289847434850202,100,0.001,0.01
X,T,88975,100,75275,4100,0.000499251123315027,200,0.001,0.02
TIGR,B,88558,0,79430,0,0.0,152,0.0,0.0
FUBO,T,88404,0,64061,0,0.0,300,0.0,0.0
EFOI,B,88198,500,57904,700,0.0293823823235588,300,0.014,0.076
AMD,T,87969,150,76269,3750,0.000888999519940259,100,0.001,0.0133333333333333
SOL,T,87530,0,69580,0,0.0,400,0.0,0.0
MIDD,B,86724,0,45494,0,0.0,1700,0.0,0.0
TQQQ,B,85935,326,70702,13285,0.00113853052728632,100,0.001,0.0179754601226994
NVDA,T,85758,730,28793,2400,0.00655149203500112,147,0.0393835616438356,0.244547945205479
BCTX,B,85360,0,71630,0,0.0,430,0.0,0.0
CIDM,S,85304,0,85304,0,0.0,100,0.0,0.0
OGI,B,85014,0,84114,0,0.0,70,0.0,0.0
VXUS,B,84414,18605,47019,18790,0.312096354821935,40,0.001,0.01
RESN,T,84038,200,68238,11600,0.00644101639238672,300,0.001,0.02
SRNE,B,83990,200,73665,0,0.00326099362475746,300,0.001,0.035
GTT,B,83659,0,77905,0,0.0,300,0.0,0.0
AMS,B,83377,0,71977,0,0.0,300,0.0,0.0
CLRB,B,82913,100,82813,0,0.00521457996558377,300,0.001,0.01
SPXS,S,82249,10310,33842,37097,0.1112417863424,320,0.001,0.01
ITUB,S,80800,0,80800,0,0.0,1400,0.0,0.0
PSTH,E,80741,0,69733,0,0.0,130,0.0,0.0
NCLH,B,80682,81,65458,8340,0.00074228164548262,164,0.001,0.01
RESN,S,80283,100,79683,0,0.00322050819619336,500,0.001,0.02
SPXL,T,80283,0,74409,0,0.0,1600,0.0,0.0
ADMP,B,79324,100,74924,600,0.000226456967514748,1000,0.001,0.02
AKTS,T,79200,0,44600,0,0.0,8100,0.0,0.0
SMH,T,78548,0,76448,0,0.0,2200,0.0,0.0
VTVT,B,78539,0,69216,0,0.0,700,0.0,0.0
ZOM,T,78448,0,78448,0,0.0,800,0.0,0.0
IDEX,S,78377,999,27878,49500,0.00290271966527197,499,0.001,0.01
CHCI,T,78242,100,65965,1200,0.0164446637066272,400,0.01,0.09
AUY,B,77859,0,75059,0,0.0,1500,0.0,0.0
OCGN,T,77466,100,63066,700,0.000484564207180272,200,0.001,0.02
QQQ,S,77119,5436,64650,7033,0.00670295998076413,25,0.00136902133922001,0.0101839587932303
GOLD,B,76778,2100,56965,8713,0.0113613001655504,164,0.001,0.01
GM,B,76013,110,70788,854,0.000690885338156969,100,0.00372727272727273,0.0654545454545455
EH,B,75865,525,55772,3750,0.0117744684668521,200,0.01,0.112857142857143
LKCO,S,75642,200,72242,3200,0.00292658657574738,4900,0.001,0.01
LIZI,B,75436,0,73639,0,0.0,338,0.0,0.0
AIKI,B,75403,0,68903,0,0.0,1400,0.0,0.0
SOS,T,74546,0,66146,0,0.0,300,0.0,0.0
CALA,T,74309,0,69709,0,0.0,1200,0.0,0.0
ISR,B,74257,401,73757,99,0.0509077059794338,100,0.00349950124688279,0.00699925187032419
JDST,B,74176,1470,23446,49260,0.0210897822157183,200,0.001,0.01
AEHR,B,72827,0,49627,0,0.0,400,0.0,0.0
HPE,B,71970,90,36390,35490,0.000637416339105492,300,0.001,0.01
NGL,B,71876,0,66276,0,0.0,300,0.0,0.0
CCL,T,71763,0,60663,0,0.0,200,0.0,0.0
SIVR,T,71700,0,71700,0,0.0,9000,0.0,0.0
RGLS,B,71350,0,71350,0,0.0,15400,0.0,0.0
LIVX,B,71270,0,62670,0,0.0,300,0.0,0.0
PTN,B,71028,0,65028,0,0.0,8500,0.0,0.0
ARKK,B,70670,1961,54007,10612,0.0390637450199203,100,0.00283069862315145,0.0337786843447221
BNGO,S,70481,0,70481,0,0.0,150,0.0,0.0
SPRT,S,70458,100,64367,4191,0.00156430873197134,600,0.001,0.03
UONE,E,70378,100,49433,900,0.00305875875569694,300,0.004,0.07
KOPN,B,70203,100,50056,48,0.0056844020009095,300,0.005,0.01
IDEX,T,69999,0,69899,0,0.0,300,0.0,0.0
VERO,B,69415,0,53115,0,0.0,5800,0.0,0.0
RIDE,B,69255,200,53188,8700,0.00534773657049654,200,0.001,0.01
SOXS,T,69173,3165,54728,2580,0.0129692916676911,500,0.001,0.01
CHCI,B,69088,0,55225,0,0.0,300,0.0,0.0
PFMT,B,68618,0,40718,0,0.0,300,0.0,0.0
UPRO,T,68521,4544,55252,8725,0.105426788241572,100,0.001,0.0166109154929577
FB,T,68250,128,36568,988,0.00128738961639813,114,0.01,0.040625
XOM,B,68196,34,61396,0,0.000164601881302679,100,0.01,0.03
IDRA,S,68111,0,68111,0,0.0,21756,0.0,0.0
XL,T,67620,100,45261,500,0.00249388996957454,200,0.001,0.03
UEC,B,67482,100,57265,2500,0.00107621774037323,300,0.001,0.02
PBR,B,67471,572,64071,2628,0.000253167582333683,500,0.001,0.01
VXRT,T,67217,0,15017,0,0.0,300,0.0,0.0
ACB,T,67084,1251,39566,22600,0.0193392799171395,110,0.001,0.01
SCOR,S,66992,500,56092,10400,0.0246147787131394,700,0.0046,0.03
GDRX,T,66864,30,45252,0,0.00342543959808175,200,0.01,0.03
SLS,B,66825,0,34125,0,0.0,525,0.0,0.0
GSAT,T,66819,0,64219,0,0.0,1600,0.0,0.0
STAF,B,66455,0,66455,0,0.0,300,0.0,0.0
BSM,T,65800,0,33300,0,0.0,16400,0.0,0.0
AREC,T,65756,300,60556,3800,0.005933661662612,200,0.001,0.02
PTIX,T,65318,500,59472,2691,0.0963391136801541,300,0.001,0.06
SNOW,S,65286,0,50827,0,0.0,398,0.0,0.0
EARS,T,65221,0,47076,0,0.0,300,0.0,0.0
MRNA,T,64906,310,33416,216,0.00428360209481961,100,0.0124193548387097,0.0917741935483871
U,B,64900,0,38100,0,0.0,2300,0.0,0.0
GNUS,B,64894,0,64894,0,0.0,1700,0.0,0.0
CYCN,B,64725,200,52225,2900,0.0168477803049448,500,0.001,0.03
NGL,E,64569,100,43569,3000,0.00188907359830739,1300,0.001,0.01
LPCN,B,63922,0,60522,0,0.0,1600,0.0,0.0
SND,S,63831,600,48399,9105,0.00964118715151126,300,0.001,0.03
BDR,B,63800,0,60000,0,0.0,1100,0.0,0.0
UUP,B,63364,0,63364,0,0.0,300,0.0,0.0
UVXY,B,63347,1315,53440,3900,0.00363418287539865,100,0.001,0.0457414448669202
BCTX,S,63144,100,62844,200,0.0159948816378759,340,0.02,0.08
KALA,T,62899,0,59899,0,0.0,1800,0.0,0.0
DUST,S,62797,0,62797,0,0.0,500,0.0,0.0
CCX,T,62785,353,4000,58432,0.00805200729927007,900,0.001,0.01
ITRM,T,62501,0,62501,0,0.0,500,0.0,0.0
QS,B,62309,0,57386,0,0.0,100,0.0,0.0
MBIO,B,61619,0,61619,0,0.0,600,0.0,0.0
DVN,B,61215,400,35260,24407,0.00340144731583289,135,0.001,0.01
ZOM,B,60995,1502,47195,12298,0.00395092644227228,300,0.00186551264980027,0.00900133155792277
GSAT,B,60854,0,60854,0,0.0,400,0.0,0.0
UAVS,T,60677,0,48877,0,0.0,400,0.0,0.0
OGI,S,60628,1080,34939,24609,0.00769477396601475,300,0.001,0.01
NTEC,B,60601,0,38001,0,0.0,800,0.0,0.0
HIMX,B,60396,0,57356,0,0.0,200,0.0,0.0
VERB,B,60207,0,51207,0,0.0,1500,0.0,0.0
EARS,B,59871,0,54971,0,0.0,500,0.0,0.0
TANH,B,59790,0,58090,0,0.0,1000,0.0,0.0
TNXP,T,59781,0,54581,0,0.0,600,0.0,0.0
OXY,B,59661,10,48701,990,6.20944456518364e-05,300,0.001,0.01
HCHC,T,59364,0,57564,0,0.0,1200,0.0,0.0
AAL,T,59320,40,45395,1160,0.000135258512832651,300,0.001,0.01
REI,T,59200,0,34100,0,0.0,1400,0.0,0.0
YELL,B,59196,0,45710,0,0.0,293,0.0,0.0
PCT,S,59057,0,59057,0,0.0,2998,0.0,0.0
KALA,B,58809,0,58409,0,0.0,700,0.0,0.0
IPOD+,B,58800,0,29500,0,0.0,14800,0.0,0.0
TWTR,T,58617,60,53254,640,0.000347272464187527,200,0.001,0.02
