symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,7485570,65109,3779970,258233,0.248161791397059,800,0.0948947069087829,0.446981331047963
SQQQ,B,6801136,241517,5868488,439088,0.141336630886706,2300,0.008,0.08
TSLA,T,5916861,37942,3480550,266918,0.137914925875806,800,0.0662182764960698,0.368640477875846
ALT,B,5889605,39662,4915756,616451,0.185711639801175,2100,0.00711426870902402,0.0930379285224167
PSQ,B,5013670,3,4950867,0,9.8168181728938e-06,6510,0.001,0.01
MLGO,E,4219504,35085,3312614,264141,0.107527403853195,1177,0.00563656648611058,0.121873169604951
BCS,B,4119244,0,4113894,0,0.0,5500,0.0,0.0
SOXS,B,4025085,68642,3676741,136867,0.0999701927319368,1977,0.00734917942834339,0.0784
MLGO,B,3999535,62306,2973552,341926,0.174368524166204,1896,0.0267054916485074,0.171064410353129
AMD,B,3941502,18484,3115824,156014,0.0666202927609009,1107,0.0453350253211734,0.162468708141579
TQQQ,B,3935776,283162,2218512,1297320,0.287362334103531,900,0.0083662920266619,0.0834546850503342
CCCC,B,3661077,55057,2931820,548031,0.0347594798294382,3333,0.00103623517445556,0.0106892856494179
MARA,B,3635642,18350,3015316,110446,0.04317968688328,1867,0.00508333333333333,0.112516571251962
NIO,B,3373699,2490,3034261,5573,0.00407599347576155,2529,0.012452380952381,0.102142857142857
CCCC,E,3345384,31823,2711192,436655,0.064733549476317,700,0.00197541511133994,0.0344006514753397
SH,B,3297065,2935,3287530,0,0.0247818417503064,6150,0.002,0.02
MARA,T,3247896,4136,2690823,172512,0.0245586441502046,1900,0.0112728346026309,0.0830704247591978
NIO,T,3152770,703,3093124,19300,0.00130727907511173,3600,0.02,0.115
SQQQ,T,3118379,125868,2767782,163206,0.0734816431127906,2500,0.008,0.08
PLTR,B,3051722,5882,2575475,110394,0.013642174601082,953,0.0097341585010512,0.155600656111113
PSQ,T,2941478,0,2917878,0,0.0,8000,0.0,0.0
ALT,T,2922554,22691,2237317,363518,0.100565080789423,2300,0.00713333333333333,0.121058390736386
BITF,B,2831706,11962,2627158,121207,0.0192740119719785,5400,0.0128325602546612,0.07
BETS,B,2698537,508454,0,342609,0.0384872531831042,2900,0.00035620792772846,0.00365438008936944
EJH,T,2680152,600,2564996,82067,0.0466404948136193,70100,0.0075,0.055
CLSK,B,2570770,6000,2136729,145125,0.0270384895008494,2817,0.0129809069996714,0.126816917383721
VIEW,B,2555789,45728,1590745,638261,0.225518386795054,2094,0.00861032959311662,0.0946733174789807
NEGG,B,2387935,2760,2011849,224293,0.052510829003328,4624,0.00223893805309735,0.0387699115044248
SVFD,B,2108967,47233,1469447,229216,0.131534170813689,914,0.00393604048017276,0.0371244680625834
JTAI,B,2097447,30697,1632765,230546,0.129438820851983,300,0.00372813855681028,0.0605517104348114
NMR,B,2080838,100,2068408,0,0.00228315714970661,5600,0.001,0.01
SOFI,B,2072644,670,1982677,23400,0.00192461968319977,3100,0.00666666666666667,0.0674509803921569
SERA,B,2070866,11740,1511945,30926,0.520998706460207,890,0.0579661458333333,0.718897677951389
SVFD,E,2068883,37112,1546717,164552,0.60154543006187,1299,0.0120147919375813,0.144583604247941
SH,T,2063022,0,2053222,0,0.0,7900,0.0,0.0
ERIC,B,2044374,400,2023274,0,0.0015818154495915,8600,0.001,0.01
AAL,B,2030982,1001,1984279,10100,0.00188363534449693,7315,0.0078,0.092
VIEW,T,1981153,41408,961900,850221,0.173513983510021,900,0.00200721409896388,0.0436823375617314
BCS,T,1980608,800,1978908,900,0.00160220285390371,5600,0.006,0.02
SQQQ,S,1954333,132278,1345913,459703,0.0732022537730682,2210,0.008,0.08
AMD,T,1942539,7933,1521689,57059,0.0378127832256646,1119,0.0326775465951068,0.11484915415213
JTAI,T,1924957,27167,1519022,217453,0.103643164999334,2590,0.00223452562623293,0.0948248781032493
SPXS,B,1916714,18627,1875525,6225,0.0738548082558786,800,0.005,0.05
GMBL,B,1908419,145830,0,208791,0.0409748627381634,6200,0.0,0.000848532729451027
AFRM,B,1902910,4559,1432882,28034,0.0360795609865496,1549,0.0222699667238324,0.134378994692846
F,B,1887551,50,1871222,0,4.87194577719228e-05,5000,0.01,0.03
TQQQ,T,1872299,166911,802526,786131,0.224561855942547,900,0.00798508678999267,0.080977915410317
KGC,B,1830171,0,1826994,0,0.0,10100,0.0,0.0
GGE,B,1828244,1916,0,1100,0.00921460383880807,2200,0.000314384379899948,0.00843115889726806
HCDI,B,1825746,24568,1482747,168273,0.0785413116314949,3322,0.00301150632007727,0.0435013088089139
SOXL,B,1790145,39344,1471967,164599,0.0803775257245782,833,0.00805688985088161,0.0812733302787312
RIOT,B,1775691,1500,1633626,56800,0.0152390582422977,1700,0.0115714285714286,0.0671428571428571
NOK,B,1685199,12010,1671689,0,0.00744025866476016,6200,0.001,0.02
UNG,B,1661921,67217,1500024,92880,0.0897655153385827,3200,0.00399767108141805,0.04
NEGG,T,1654242,1100,1250398,183644,0.0191320984433429,882,0.001,0.0245454545454545
CMND,B,1637633,38016,1018896,82466,0.236272518104997,1464,0.0316121962076787,0.257456984401593
SOXS,S,1630307,18600,1490841,57931,0.0258715560769624,3355,0.007,0.07
PLTR,T,1621796,2618,1378480,124004,0.00740812722307945,1633,0.00801375245579568,0.11294695481336
QID,B,1573313,7067,1555646,9400,0.0142180411184259,1600,0.002,0.02
TSLL,B,1566636,28625,1321724,201813,0.145204481163492,800,0.008,0.08
F,T,1551068,2900,1370266,10700,0.00281580622573016,4250,0.003,0.05
INTS,B,1546121,38527,722428,7143,0.352093409432152,1084,0.0797625780857823,0.59315858271308
LUMN,B,1539451,4150,218099,1309902,0.0187719099852991,4200,0.00109638554216867,0.01
NVDA,B,1521629,19647,471211,33427,0.179679973043171,656,0.215235638541854,1.04552926009939
AAL,T,1477891,900,1424022,2100,0.00134958097955662,4500,0.008,0.0425
CLSK,T,1472950,2915,1188326,55385,0.014113939366867,2300,0.00540684410646388,0.0719771863117871
AMZN,B,1459195,8519,1219767,56068,0.0624154355821649,800,0.0642136879941972,0.235979004007538
SPXU,B,1456839,37901,1397238,0,0.103264928016012,1000,0.004,0.04
MLGO,S,1411388,11905,1165197,41891,0.0430113498536273,1120,0.0204805810778467,0.244346355079668
TSLA,S,1403190,22908,368202,34155,0.0820672613726535,800,0.100902226263009,0.422665642816372
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
RIVN,B,1381204,1545,1278623,11574,0.0194382199214354,1799,0.031,0.133333333333333
SERA,T,1337371,5000,1065345,5638,0.0087847524808141,1000,0.011828,0.073928
LYG,B,1240785,0,1214285,0,0.0,6100,0.0,0.0
PSQ,S,1235879,3,1232751,0,1.3085865084731e-05,11345,0.001,0.01
SPXS,T,1218077,45834,999743,140500,0.22082696224865,1300,0.005,0.05
PLUG,B,1216817,2203,1119810,71998,0.00413554756511359,1610,0.00867054908485857,0.0991625069328896
AFRM,T,1208094,2070,1077443,21250,0.0154276084971721,1739,0.0175869565217391,0.11304347826087
OPEN,B,1200023,4400,1173798,9400,0.0234077212999489,5100,0.0163333333333333,0.0975757575757576
JBLU,B,1186457,600,1165586,7200,0.00281257129635358,4161,0.004,0.04
LYFT,B,1168424,300,1045886,2600,0.00301713734009172,3600,0.01,0.02
SSNT,B,1167337,16326,675908,17047,0.745697025672331,1300,0.11421710130477,1.00497795085259
CADL,B,1162867,15167,1015030,88404,0.0376458849401568,200,0.000910990967231489,0.0113298608821784
HOOD,B,1130120,4153,913866,8570,0.0311583025487577,2000,0.0178502747362795,0.179589979708085
CMND,E,1122407,18391,806361,78281,0.22907006891628,1354,0.0344444995085689,0.384054668757586
SOFI,T,1066171,200,984721,3900,0.000540537618715575,4100,0.001,0.02
LYFT,T,1054921,400,926324,600,0.00244784986143078,2500,0.016,0.04
CCL,B,1017227,5750,910445,19250,0.029692620787611,3610,0.0198252427184466,0.0900970873786408
GME,B,1011081,774,826800,2718,0.0146341838711481,971,0.0142420448617632,0.09
TSLY,B,1006194,7108,932956,59925,0.237575847062304,1720,0.00930402149378695,0.07
QQQ,B,1000920,67759,444642,424034,0.156286970602811,338,0.0111138341566689,0.127673659196277
HBAN,B,1000859,0,988253,0,0.0,9500,0.0,0.0
NOK,T,993939,4300,952439,31600,0.00766796371658619,2500,0.004,0.04
NEE,T,990428,160,807123,139240,0.00262561948209656,1391,0.001,0.02
TNA,B,967868,46295,730272,164265,0.435630824521809,1474,0.00894757736850107,0.0954314353089065
ATHE,T,966399,2899,709148,6970,0.0214071568873595,1575,0.00844429113487409,0.0602138668506381
DUST,B,965796,79584,385534,486478,1.09600881208552,1350,0.007,0.0700546448087432
GOLD,B,963865,0,960855,0,0.0,4900,0.0,0.0
BETS,E,963425,55118,800,207813,0.012210049193522,5200,3.24432628056732e-05,0.0023230322843988
BLUE,B,959866,1200,868970,36506,0.00735101619196372,2223,0.00866666666666667,0.0322222222222222
CADL,E,952918,10046,727876,161631,0.0249350933018273,300,0.000960183157475612,0.0131813657176986
WBUY,E,948377,7022,360215,272808,0.107525027186492,900,0.0187877775989701,0.289591241104316
LCID,B,946643,1300,917486,279,0.00247238781082382,2711,0.002,0.03
XLF,B,925137,600,894965,0,0.00027457905886197,3900,0.0,0.01
TQQQ,S,919000,9339,784424,8644,0.0119860335783859,882,0.0079358442962696,0.0721875
ADTX,B,908602,19294,483708,8862,1.57252942555063,990,0.0788572620838062,0.788731371089261
ALT,S,908568,4191,801140,10705,0.018943327055742,2950,0.013433734939759,0.151065350586577
SH,S,900302,0,900302,0,0.0,36295,0.0,0.0
NVDA,T,891749,6974,419633,11839,0.0698871347596579,826,0.149510003290848,0.973680323407749
UVXY,B,880076,72218,391988,392397,0.159238663089445,1220,0.0079733808192014,0.08
EJH,B,879681,989,671824,93787,0.10725072560684,2100,0.0218144712430427,0.0975788497217069
BITF,T,876683,5508,762389,100686,0.00880713458161531,4645,0.014,0.06
NXTP,B,865440,22153,547773,187724,0.0322130036921736,900,0.000772582072114053,0.0458457017241729
QID,T,850517,22300,800017,0,0.0840890665359453,2400,0.001,0.01
CLSK,S,840107,1620,727048,29706,0.00528619979819132,5450,0.006,0.1075
SPCE,B,834084,900,814640,3600,0.00242630814513644,2044,0.003,0.035
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
ITUB,B,828671,0,828671,0,0.0,12304,0.0,0.0
SPXU,T,826195,27349,720773,31600,0.119858850090927,2400,0.002,0.02
UPST,T,822834,460,517018,1600,0.00769164777880297,2200,0.03,0.11
SDOW,B,820959,38404,747056,5000,1.00302774516569,2300,0.006,0.0692086330935252
TZA,B,818605,43128,478990,285018,0.538046632848184,1350,0.00828169014084507,0.0813592789954051
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
TSLL,T,817321,36469,426961,347697,0.164562658566421,800,0.008,0.08
BTE,B,813750,100,813650,0,0.00187213329589067,7231,0.0,0.01
NMR,T,810109,0,810109,0,0.0,5400,0.0,0.0
TMF,B,808459,6159,721383,21939,0.111780954138718,1470,0.0161593281240283,0.24870825049561
BIG,T,806698,300,469411,6400,0.011471397981034,4300,0.001,0.01
UPST,B,806560,8759,446663,96,0.163509619854312,1444,0.107635853720855,0.480733011304738
ATHE,B,793675,2863,575977,5643,0.459837560427153,1200,0.030560268801328,0.214666246332048
ANY,B,775070,7384,566900,145994,0.206104449389116,2500,0.00580955338657202,0.0953000147885241
AMC,B,770876,2216,712865,600,0.00615659544766324,750,0.0107624181893845,0.110170998373246
SHOT,B,768023,1248,590552,185,0.0150083558262126,1139,0.039167039856695,0.168444142064832
SOXL,T,766676,6101,690413,19236,0.0127911659670791,1309,0.008,0.09
MARA,S,765830,300,699189,16055,0.00112629201589004,3747,0.003,0.04
RDHL,B,765549,10801,532092,127193,0.0872576385209907,1716,0.00286539755792712,0.0387496394577444
AMC,T,754747,400,711703,4100,0.00258168366974877,2308,0.003,0.05
RIVN,T,753632,800,687085,100,0.00264211415448431,1850,0.004,0.02
CRM,T,741513,5109,359937,119406,0.217602401990609,1309,0.123787305675228,0.796414008170561
ADTX,T,736809,6886,536298,9667,0.0716439969475615,1294,0.0179339817270852,0.158499852637784
XLF,T,732970,100,730270,0,7.11922639638286e-05,6000,0.001,0.01
EJH,E,731197,300,664142,52000,0.0189025650848822,3519,0.002,0.05
INTS,T,724793,4909,529508,18460,0.0180231448166478,256,0.0149256467712365,0.120857608474231
SPY,B,714029,41881,526134,99378,0.0278535711814559,549,0.00734283613419498,0.103823518186359
KGC,T,711602,0,708002,0,0.0,8800,0.0,0.0
HOOD,T,710551,950,587357,7300,0.00613247195240998,3000,0.006,0.0866666666666667
NOK,S,707410,5500,669111,21799,0.00456897605801415,7500,0.005,0.05
CVE,B,706405,200,688605,0,0.00344204457447724,4500,0.005,0.01
RDHL,E,704337,5418,542198,49068,0.0789144193294588,3100,0.00921479374110953,0.0843717401612138
NRSN,B,703060,6334,531903,76172,0.189163756895695,700,0.00208463817181549,0.0291771794329242
MARA,E,703048,1633,533237,68877,0.00332546487791859,5848,0.00403369269561419,0.0758742827645085
INAB,B,697670,10298,559267,94125,0.284781882833267,502,0.003,0.074325742253479
MPW,T,697587,100,514277,4400,0.000340082844180842,4500,0.001,0.01
FUBO,B,696758,2500,633758,48400,0.0303394946352271,4800,0.00347619047619048,0.04
UNG,T,696710,300,695310,0,0.00157237648982672,3000,0.001,0.01
RIOT,T,695629,800,567256,1900,0.00832375996145451,1800,0.0078,0.036
CVNA,T,693802,3449,428037,40146,0.0815002910282824,1488,0.0776071428571429,0.358481685031374
LYG,T,691624,700,690924,0,0.00666965104574042,6000,0.002,0.02
FNGD,B,681117,43294,508551,94890,0.25575054875016,2250,0.007,0.09
GDHG,E,680881,2200,533423,16512,0.127277013776148,1200,0.0123846153846154,0.156538461538462
PDD,B,677852,2274,463428,24823,0.0647203427905904,899,0.060807103610675,0.42672403192046
CHSN,B,671403,7110,381104,3216,0.715146673349374,1431,0.118666992497638,1.19673203556268
SOXL,S,668247,17520,511136,87261,0.0231418973540433,783,0.0089297520661157,0.0827318995500814
DISH,T,668085,326,425385,14174,0.00223373234501439,5300,0.006,0.02
AG,B,667282,0,645582,0,0.0,4230,0.0,0.0
MFH,B,666067,6802,571324,49999,0.190665732305536,900,0.001,0.0207321376065863
IAG,B,649291,500,646841,0,0.0053487461810412,7900,0.002,0.02
BTG,B,648477,0,645870,0,0.0,6440,0.0,0.0
WULF,B,644844,1450,589141,44012,0.00504911733562875,2600,0.0035,0.06
EOSE,T,644215,700,503210,82605,0.00618279844917715,58900,0.004,0.04
SLV,B,643616,125,618749,0,0.000440482063570371,2603,0.001,0.01
INTS,S,642509,29100,127162,2029,0.735475950973644,1192,0.0879622081753055,0.810710214917826
VIEW,E,635198,2500,507165,21164,0.0186969577432678,1700,0.0115357142857143,0.0885
SSNT,T,633173,4830,404782,4117,0.0226312834266503,669,0.0595167364016736,0.315050209205021
BYU,T,622731,0,448789,0,0.0,5589,0.0,0.0
CHWY,B,622343,463,553783,587,0.00514283700156635,1651,0.0238947368421053,0.08
JBLU,T,616240,600,593314,8526,0.00218912597782813,3600,0.003,0.05
PGX,B,610844,0,572989,0,0.0,13700,0.0,0.0
BAC,B,608709,400,570289,3400,0.000920028486010614,2700,0.007,0.03
SOXS,T,608249,100,560124,1100,0.000139032749164066,2000,0.001,0.01
BCS,S,605316,0,605316,0,0.0,13500,0.0,0.0
ERIC,T,604753,0,604753,0,0.0,7300,0.0,0.0
VRME,B,600582,14813,467789,76657,0.055360386285663,1148,0.00079788024032944,0.0107830959292513
FSM,B,596324,800,568824,1100,0.00730996007164372,7200,0.003,0.03
AMD,S,588654,12867,350568,72314,0.0594035357169568,1590,0.0554067403488143,0.146191224873601
VRME,T,584144,6863,443278,86316,0.0256489793477692,500,0.000985429112632959,0.010728544368352
CVNA,B,580605,8506,301981,11613,0.177357315308821,835,0.135368451206482,0.542930827458849
WBUY,B,579761,15002,282974,86368,0.202086514929826,1375,0.0161664276452959,0.208634526030662
ORCL,B,579517,2037,429656,11063,0.0175247027690863,907,0.0112386010277896,0.0639192061361876
BABA,T,573501,430,460513,760,0.00528480472516951,892,0.004,0.06
CMND,S,573363,16233,273974,4442,0.136828344451438,1500,0.0416131659144554,0.29787073832001
COIN,T,572317,2280,283157,5520,0.0414287753254195,1573,0.137724584140729,1.50832236939246
LCID,T,570342,1200,518965,39360,0.00269912253672971,3900,0.005,0.06
PATH,B,569677,120,529419,179,0.00198212239422521,1190,0.011,0.05
NEGG,E,569360,1500,308854,225406,0.0332998727136994,1000,0.002,0.0228571428571429
MSFT,T,564624,163,346060,27997,0.00179052739667691,808,0.0441179653679654,0.174572510822511
MPW,B,563673,300,545308,2800,0.00192771131012362,1700,0.007,0.03
PTON,B,563239,0,516050,0,0.0,4620,0.0,0.0
HCP,T,559578,0,401278,0,0.0,8300,0.0,0.0
HIVE,T,558342,300,327442,123800,0.0104840522561277,2235,0.006,0.02
BYND,B,554193,21674,329850,148856,0.484348477310462,1911,0.005,0.0834683752358921
SPXS,S,551516,6300,526813,0,0.0174011271216351,6966,0.002,0.02
HUT,B,549909,733,432376,5660,0.00660409998615878,1625,0.0175989544436146,0.296736370425691
TLRY,B,547486,900,529692,1000,0.0030399978855181,5100,0.002,0.02
T,B,547451,0,539391,0,0.0,1490,0.0,0.0
BITO,B,547382,11445,506075,7214,0.0227480331273773,850,0.006,0.0603529411764706
PATH,T,546467,2700,490265,5450,0.0268023231960618,3405,0.00605882352941176,0.0430882352941176
LABU,B,542912,1028,515219,2274,0.0905056468350622,1100,0.0135483870967742,0.590806451612903
INFA,T,535562,450,452994,37550,0.0689127105666156,15818,0.0133333333333333,0.0844444444444444
QQQ,S,535155,40769,146277,316320,0.0958883266920952,296,0.00800877321245796,0.0936777185295571
META,B,532584,2671,255527,17977,0.0572617470265235,477,0.131535241986463,0.633396623844101
SWN,B,530635,0,530619,0,0.0,7400,0.0,0.0
EOSE,B,530190,732,478490,42368,0.00699203699817971,16800,0.00679518072289157,0.04
AFRM,S,529731,4749,358808,64635,0.0462169434411568,1513,0.0122223936899863,0.135390543048495
SERA,S,527893,5811,358331,1972,0.0206824375217927,1000,0.0258991420066538,0.208665732796358
AAPL,B,527745,3386,438677,25620,0.0243166426118617,686,0.0264355088018457,0.143700613480273
MJ,B,525828,0,520728,0,0.0,7200,0.0,0.0
DNN,B,524022,1800,517522,4600,0.00638814060783373,3900,0.003,0.03
S,T,514608,300,431868,2805,0.00307327082498498,1778,0.01,0.02
NEXI,T,513840,1478,321069,2040,0.341010537204031,1000,0.0355029027576197,0.564521044992743
GOLD,T,513181,200,509181,0,0.00152596040132759,4100,0.001,0.01
AI,B,510143,8843,365761,9044,0.139624525716705,999,0.063970961332722,0.241870952113115
UBER,T,507398,1200,419991,7196,0.00652145982964844,1120,0.002,0.0245454545454545
BBD,B,506489,0,498498,0,0.0,10691,0.0,0.0
GGE,E,505384,18211,0,24182,0.089128120728816,2000,0.000155773408183749,0.0087734809245823
PLUG,T,505273,600,453867,4900,0.000989696323077504,2100,0.004,0.04
BQ,E,502514,300,186000,0,0.0258353427488805,2614,0.0133333333333333,0.163333333333333
BTBT,B,501721,1183,393855,53538,0.0126372032719989,2397,0.0064,0.08
FTCH,B,501407,3070,180504,285738,0.00568209426621557,6300,0.00216849315068493,0.0228986301369863
AAPL,T,498247,1570,429861,11318,0.00915261975990404,800,0.0274450549450549,0.0927802197802198
DNN,T,494095,5800,471795,16500,0.017284235466032,4500,0.00611111111111111,0.07
TNA,T,487171,51922,208299,194943,0.324582346449527,1645,0.0111113649698542,0.109584838050076
ET,B,485191,0,470194,0,0.0,1662,0.0,0.0
INVZ,B,483408,1760,365494,106554,0.00908226484611742,13600,0.00238505747126437,0.0294827586206897
JDST,B,481166,15480,435428,21358,0.243930378590781,2379,0.003,0.03
KGC,S,480908,0,480908,0,0.0,22694,0.0,0.0
SHOT,T,480789,4100,412357,0,0.0191496764461916,1158,0.01,0.21
BITF,E,480250,1668,425003,34790,0.00461936595650262,1468,0.0018,0.02
GME,T,479874,0,381687,0,0.0,1402,0.0,0.0
GMBL,E,476989,34032,0,66754,0.0144361700658888,2300,0.0001,0.0019391961294891
MFH,T,476381,6400,269417,183297,0.670988086895585,2059,0.0111475409836066,0.179016393442623
MULN,E,475920,22459,0,97747,0.0636606419707858,2739,4.77830562153603e-05,0.00147954019451233
LXRX,B,475894,200,286056,31000,0.0101807075591754,55000,0.005,0.01
MBI,B,470321,2901,281951,22539,0.0681449045426027,1918,0.00381997918834547,0.0400069372181755
COIN,B,470097,7907,153535,72734,0.14528335780993,770,0.192604090266279,1.11547195614845
ZVSA,B,468039,5470,389915,25803,0.125258992899039,1270,0.00188164190380257,0.041809896751448
HA,T,458211,1317,416782,10000,0.00781404164614229,2600,0.002,0.0372727272727273
RUN,B,457702,0,415749,0,0.0,2427,0.0,0.0
PFE,B,456090,1510,430557,14918,0.00481406116008917,663,0.00307438016528926,0.0625619834710744
TSLQ,B,453534,38133,203438,206457,0.611933134563943,1128,0.00698636859323882,0.0986908690869087
SAVE,B,449918,585,371529,517,0.00584521866651196,1800,0.01,0.0533333333333333
CVE,T,448628,0,437828,0,0.0,5566,0.0,0.0
CCCC,S,446753,2381,422248,14323,0.00150321160749573,1491,0.001,0.0117051658966821
SOUN,B,446002,205,432898,1600,0.00265678321404809,2362,0.006,0.04
GOVT,B,445094,0,441794,0,0.0,14600,0.0,0.0
CAN,B,444702,1220,381090,57545,0.00822409256154059,3200,0.00629032258064516,0.05
TLT,B,444677,109199,218129,107799,0.210706875933075,483,0.00799231393404121,0.0801080929241442
DOCU,B,444556,3721,305737,24900,0.0672821561170901,1308,0.131173681664248,0.392608023697598
TLRY,T,442954,200,386354,2700,0.00072475847423846,5400,0.001,0.01
FSR,B,442204,2721,393792,37479,0.00479647546477041,3300,0.00474396984924623,0.03
PARA,T,440896,100,344168,900,0.000695734452074332,1905,0.001,0.01
BAC,T,437004,0,425330,0,0.0,2800,0.0,0.0
QQQ,T,436863,23176,271007,119904,0.057212379364348,717,0.00843313481321061,0.0915952982328625
PFE,T,433705,400,370779,19000,0.00159804630724411,1590,0.004,0.1
GDHG,B,433398,3293,340644,388,0.322946499256271,2000,0.120291435188728,0.816710590083817
FXN,B,432983,0,409984,0,0.0,9100,0.0,0.0
KXIN,B,432262,2200,331658,29704,0.0252739930611401,700,0.00663636363636364,0.0481909090909091
FUBO,T,429976,1309,373428,49391,0.015256906319217,5000,0.0098565815324165,0.05
GDHG,S,429111,1061,395804,0,0.154613712958152,700,0.26474801061008,1.08236966707157
SOFI,S,427943,100,401422,100,0.000270268809357787,4344,0.001,0.02
GDX,B,427519,3782,309464,54954,0.00863138890195381,1050,0.00623456790123457,0.0592592592592593
BITF,S,426760,308,382170,9150,0.0002523497059159,29700,0.002,0.03
GOTU,B,420506,700,284055,34700,0.0021072721963496,5300,0.001,0.0228571428571429
CCL,T,420107,1800,391134,4500,0.00633849060094637,2000,0.014,0.195
NEXI,B,419197,2640,233497,1367,0.446009750627322,724,0.0476904761904762,0.286837797619048
NMR,S,416317,300,414517,0,0.00937705122995655,12200,0.005,0.01
ANY,T,413772,5396,215258,153396,0.0585284581694014,2000,0.002058506543495,0.0359661277906082
U,B,413495,980,355645,14389,0.0245355585242426,1329,0.023,0.123928571428571
M,T,409218,150,385023,1850,0.000419307136887008,2300,0.004,0.01
BABA,B,408595,2325,317495,27134,0.0191756511132349,890,0.0240863949113075,0.186448160535117
SIRI,B,407571,100,403971,400,0.000445287522153054,7062,0.001,0.01
ANIX,B,406558,1031,345328,0,0.607677338193923,904,0.0613235294117647,0.562805373863178
NRSN,E,405982,1400,337342,22993,0.0576612472401791,2100,0.002,0.028
GME,E,405442,0,341282,0,0.0,2511,0.0,0.0
APPS,B,403503,799,322330,1298,0.0222581274201187,1926,0.00311639549436796,0.0212390488110138
ALLR,B,402259,7032,278159,44734,0.0143011335385482,1200,0.000666414752116082,0.0259868047158404
CYTO,E,401927,16187,0,36640,0.112101216734342,3600,0.000460696225757537,0.0459788489498129
TMV,B,397849,5721,32671,356657,0.0515614086167531,932,0.00762381596752368,0.0671188183952033
TECS,B,396744,0,395894,0,0.0,800,0.0,0.0
UNG,S,396281,5,386761,0,2.35517998285429e-05,6850,0.001,0.01
INAB,T,394243,7042,274695,68222,0.146140631150596,3800,0.002,0.0331585567692817
CHPT,B,394024,400,381014,6200,0.00163758438203629,2000,0.007,0.04
MSFT,B,392928,3103,162159,20055,0.0349879605456492,365,0.0734327243740675,0.369606258389546
EOSE,E,390836,300,301200,49636,0.00191552533282253,19400,0.000666666666666667,0.01
M,B,389461,0,356123,0,0.0,3000,0.0,0.0
LABU,S,389440,7298,181580,71203,0.264574831222035,994,0.0249446098937975,0.638739470971921
BND,B,386534,22043,356965,7333,0.111773229794782,570,0.00698713826366559,0.07
QID,S,385498,0,380965,0,0.0,10320,0.0,0.0
OPEN,T,385085,700,376285,0,0.00248069421611678,7100,0.006,0.02
TMF,T,384284,3138,323211,17300,0.0554375161268513,2024,0.0101764705882353,0.224532004677411
BB,T,382250,300,204350,124700,0.00372670807453416,8200,0.001,0.0333333333333333
EJH,S,380564,200,365676,0,0.0259059266979203,30730,0.002,0.06
WISA,E,377966,2300,0,115966,0.0158830795100339,4600,0.0,0.00380909090909091
GTHX,B,376775,4406,226321,63419,0.0965259441196043,2900,0.0156446595440295,0.136612790308343
GOOG,B,374880,636,279189,21474,0.00824096169870459,720,0.0879917600455698,0.541757480095836
UVXY,T,374293,13720,286953,54230,0.0270554464522872,2025,0.006,0.06
BTE,T,371547,0,371447,0,0.0,7800,0.0,0.0
WTI,B,370754,100,336914,0,0.00344186686858952,3400,0.001,0.01
CXM,B,367859,1253,311432,20257,0.00528640680440295,1700,0.00280526735833998,0.0101596169193935
QYLD,B,367290,767,348719,16404,0.0429597743523582,787,0.004,0.04
RIOT,S,365855,800,327926,11350,0.0103244091783456,4329,0.002,0.02
S,B,363506,612,323726,6075,0.00561560838785743,1737,0.00606312292358804,0.0701993355481728
MVST,T,363200,100,291200,300,0.00257168574000257,17200,0.001,0.01
UBER,B,363181,453,325005,8410,0.00220939327592123,825,0.0154640522875817,0.068562091503268
AMZN,T,361981,2270,281192,16981,0.0138956870298471,830,0.0133333333333333,0.0709090909090909
JETS,B,361713,4408,324942,0,0.0252584775749624,2396,0.002,0.02
TWM,B,357468,0,321471,0,0.0,1400,0.0,0.0
BTBT,E,357456,800,192707,99384,0.00673837419876519,8628,0.001,0.01
PBR,B,355459,250,343248,1500,0.000604188300423064,2900,0.001,0.035
AAPL,S,355320,2716,307646,28437,0.013082100846554,318,0.0345630679423241,0.16033822213369
F,S,352749,700,340239,5,0.000682072408806919,4077,0.001,0.01
BLUE,E,351074,900,330774,6400,0.0018928135074061,1600,0.002,0.0264285714285714
AG,T,350108,0,328008,0,0.0,3400,0.0,0.0
FNGD,T,348762,36737,245925,41590,0.174908966757421,2700,0.007,0.0722535211267606
GOVT,T,347904,0,340304,0,0.0,19800,0.0,0.0
HBI,T,347475,100,346175,200,0.000632571085175697,5800,0.001,0.01
SLV,T,346268,2705,339263,0,0.00502154055030878,4010,0.002,0.02
PLTR,S,345879,1222,297250,3123,0.00418344954885164,1592,0.007,0.116975806451613
FCEL,B,344145,300,339145,600,0.00213825988410631,4400,0.00233333333333333,0.01
CYTO,B,343119,10100,0,32186,0.0245421550529669,1900,0.0010125,0.027492246835443
AAL,S,342795,300,335536,154,0.00043418607478421,11490,0.001,0.01
NVDA,S,341296,7790,31797,14318,0.081557227806758,513,0.19367922015668,1.02769759988184
