symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,1580879,600,1476228,6179,0.00565770862800566,552,1.66666666666667e-05,0.000133333333333333
GHSI,B,901194,4054,696228,16459,0.20343235648334,447,3.01430685742477e-05,0.00382022693635915
TOCA,B,791164,8664,558760,4743,0.0385018753221821,105,0.000189289012003693,0.00860612880886427
AMRWW,B,726127,0,382992,0,0.0,93462,0.0,0.0
DUST,B,636538,28783,529894,31162,0.0392447468923118,400,0.00098016190112219,0.0100173713650419
UWT,B,539831,22914,304705,134508,0.0726487597017197,100,0.000697259317447848,0.0106746966919787
NUGT,B,509496,38462,390650,57512,0.136933434443768,166,0.000990042119494566,0.0296851437782747
SINT,B,503265,79342,202825,159855,0.0735232249324,106,0.00095206826145043,0.0183515666355776
FCEL,B,491763,2975,369095,10441,0.026770449023666,139,2.18487394957983e-06,0.00138036974789916
SLS,B,484477,2050,325808,11319,0.0457722106861366,487,0.0,0.000785365853658537
TVIX,B,471216,29994,314822,77747,0.0193915273106717,100,0.00115726478629059,0.0112039074481563
IAU,B,443499,2846,383057,12284,0.00205944755283214,781,0.000975404075895994,0.01
EFOI,B,401983,2300,304793,25549,0.238589211618257,614,0.00547826086956522,0.0252739130434783
VIG,S,391894,3000,292927,95532,0.193087468623286,900,0.001,0.0263333333333333
SPY,B,388841,27149,170223,160464,0.00973172080725716,100,0.000188699399609562,0.0117127702677815
RUHN,B,373080,5230,288403,913,0.065263236707139,150,0.00389101338432122,0.0954302103250478
USO,B,364446,18200,324675,0,0.00577999252411956,1000,0.0,0.01
DUST,S,348252,7700,275262,61455,0.010498716293326,400,0.001,0.01
ARDX,B,341698,11283,189715,64640,0.0745367464905037,100,0.000992643800407693,0.0387618541168129
NUGT,S,310628,25231,263658,15099,0.0898280766587986,200,0.00102853632436289,0.0324842455709247
JAGX,B,290906,45327,152887,60337,0.312459931754731,277,0.00098369625168222,0.0152405850817394
ORCL,B,290526,14776,11397,256093,0.0142976298988445,100,0.000986464537087168,0.0103431239848403
TLRD,B,288271,6924,216981,11227,0.0108745671140149,214,0.000765453495089544,0.0115886770652802
AMD,B,280736,22412,147995,90037,0.0199172631981195,105,0.000924370872746743,0.0100847760128503
SQQQ,B,230695,19529,171316,9262,0.030006714595872,100,0.00104075989553997,0.01
VLRX,B,221236,4234,158115,21290,0.0952123951516787,200,0.000837033538025508,0.0123476617855456
TQQQ,B,219989,28356,146025,29955,0.0794648537007093,166,0.000963711383834109,0.0178960361122866
SUP,B,201155,400,165048,12763,0.0125948550017318,328,0.00025,0.045
JDST,S,196197,1190,182220,5336,0.00681046866325952,324,0.00108403361344538,0.0132773109243697
SPXS,B,194996,4192,172950,0,0.0147407360522115,134,0.000372137404580153,0.01
NOK,B,189812,13327,171378,0,0.020857885601689,100,0.0024986118406243,0.01
SAN,B,171195,0,166961,0,0.0,1500,0.0,0.0
NBRV,B,168811,3180,114953,47232,0.0835457005490897,166,0.00106289308176101,0.01
AAPL,B,165886,11367,82306,34829,0.0215597278622544,100,0.000852555643529515,0.0386188088325856
AMR,B,164410,1200,113901,0,0.0394075728219106,358,0.0,0.0001
LODE,B,162352,200,138151,2404,0.0438500328875247,100,0.0,0.0015
JDST,B,155461,1321,133678,6782,0.0075601925245091,100,0.000962149886449659,0.0220287660862983
CEI,B,155384,300,125444,309,0.0027305990934411,185,0.0,0.0005
GE,B,152478,5329,76363,55307,0.00161779188560035,66,0.001,0.01
HDSN,B,151983,2500,95043,9717,0.173719685914808,297,0.000856,0.008108
GSAT,B,150548,0,123951,0,0.0,500,0.0,0.0
HSGX,B,142116,4009,109817,568,0.0117790163683962,210,0.0,0.00299057121476677
TRXC,B,137433,4210,67439,16304,0.11312034822796,300,0.000985748218527316,0.00385391923990499
DWT,S,137048,19508,102589,14951,0.0442969997116199,179,0.001,0.01
JCP,B,127960,3053,112554,4378,0.00389443566399937,100,0.000830985915492958,0.01
ROKU,B,127602,4319,68114,1646,0.0507401315789474,100,0.00486015281315119,0.128191711044223
ACB,B,125990,5229,98699,123,0.00753335551992255,100,9.56205775482884e-05,0.01
XXII,B,125136,2452,71840,41394,0.0445283841208731,142,0.000935970636215334,0.0140783034257749
AREX,B,121249,3129,70607,2141,0.107822191592006,480,0.000968040907638223,0.00353563438798338
GME,B,119426,7207,50864,45399,0.023629430723178,298,0.000901900929651728,0.01
GUSH,B,117100,2700,90544,901,0.00757008638309684,316,0.00244444444444444,0.01
HMY,B,116430,2400,94641,7300,0.00405278071416751,357,0.000833333333333333,0.01
UVXY,B,116129,14629,74025,14593,0.022631287457109,100,0.000883792467017568,0.0124882083532709
BAC,B,116036,9398,19232,77511,0.00129793560841733,89,0.000978718876356672,0.01
RTTR,B,114435,0,83113,0,0.0,250,0.0,0.0
USO,S,113349,105,113144,100,3.33461107160744e-05,1000,0.001,0.01
SDC,B,111410,4736,68396,2221,0.00593055639037487,100,0.00382390202702703,0.0546157094594595
MDR,B,110371,5068,84718,11668,0.0087740103702293,101,0.000951065509076559,0.01
SQ,B,109963,5599,61953,15898,0.0162859154028284,100,0.00091016252902304,0.0243311305590284
DTEA,B,108619,3589,47625,23298,0.280873376115198,248,0.000661744218445249,0.0143884090275843
FCX,B,106632,1800,54552,42000,0.000972115934546354,372,0.000944444444444444,0.01
KR,S,104336,9962,3333,89038,0.0101056928465856,100,0.001,0.0139771130295121
BHGE,B,103379,732,79905,1065,0.000220273994367967,100,0.000316939890710383,0.01
MNK,B,103207,11308,65659,12757,0.0505959838207395,197,0.00117960735762292,0.0138910505836576
ADVM,B,101745,2798,72487,1912,0.00575557918858264,100,0.00357398141529664,0.0369478198713367
VXX,B,97015,4714,44550,28257,0.00122426581059824,100,0.000428086550700042,0.01
UCO,B,92751,2950,39106,34349,0.0191225659242357,100,0.000308474576271186,0.0154237288135593
CLF,B,89992,900,70572,0,0.0015461898446251,100,0.00388888888888889,0.01
KRE,S,88781,2210,0,86571,0.00529799419378193,10900,0.001,0.01
AMD,S,87983,21793,0,65838,0.0193671656646716,100,0.00101835451750562,0.01
YUMA,B,87868,1072,69793,460,0.0284705069981144,100,0.00473880597014925,0.0296641791044776
FB,B,86079,3903,38029,6349,0.0190882814677876,100,0.00132385344606713,0.0444939789905201
NBY,B,85480,2678,66334,1451,0.625993454885461,244,0.000373412994772218,0.0169646004480956
XLF,B,85033,252,15323,66896,3.72538914794141e-05,280,0.0019047619047619,0.01
DXC,B,83518,4370,50559,4083,0.0110704378776172,100,0.000931121281464531,0.0185148741418764
SPXU,B,80973,11353,63703,0,0.0836717396911965,142,0.000973575266449397,0.0105284946710121
NBR,B,80628,1500,69198,242,0.00233797082835865,800,0.00233333333333333,0.01
IEF,B,80542,1300,22905,55834,0.00335235580357258,200,0.00130769230769231,0.01
ADXS,B,80414,800,50677,5073,0.0170499349971228,430,7.5e-05,0.0004
AXAS,B,80410,1738,44639,22351,0.118352059925094,524,0.000678941311852704,0.00829378596087457
TTOO,B,79981,2270,63077,442,0.014639022345468,106,0.0,0.0279735682819383
JNUG,S,79665,5459,42760,14214,0.0970385381114903,100,0.00188038102216523,0.0970232643341271
KR,B,79568,6891,19444,42048,0.00699039644708105,100,0.00184632128863735,0.019701059352779
M,S,78804,8704,9400,60700,0.00767254860132894,1000,0.001,0.0106950827205882
GE,S,78612,5801,600,72211,0.0017610828914182,33,0.001,0.01
CIH,B,78420,2700,53279,2251,0.222149086720421,388,0.00351851851851852,0.11962962962963
INPX,B,76734,1580,60455,55,0.189266890273119,294,0.0,0.00184936708860759
ITI,B,76597,1524,71032,2401,0.265644064842252,612,0.0,0.0321259842519685
ABBV,B,76069,22670,6438,41075,0.110477044458848,71,0.00100617556241729,0.0113842082046758
ZN,S,75740,0,66160,0,0.0,1666,0.0,0.0
ABEV,B,75716,0,65320,0,0.0,635,0.0,0.0
NTRP,B,75337,0,60317,0,0.0,205,0.0,0.0
AMRWW,S,73896,0,62001,0,0.0,2800,0.0,0.0
SPY,S,73640,12770,21253,36343,0.00457748258531341,100,0.00111902897415818,0.0128167580266249
SENS,B,73328,2834,59611,3556,0.0721468394389145,1244,0.000705716302046577,0.01
TZA,B,72180,14697,43183,3918,0.04600230371474,100,0.000975505205143907,0.0174477784581887
QID,B,71820,9650,55094,2300,0.0768887543225025,393,0.001,0.0124352331606218
T,B,71458,6375,43155,8459,0.00385316742450663,100,0.000905882352941176,0.01
JNUG,B,71186,5856,49254,8605,0.104095563139932,100,0.00192213114754098,0.106084357923497
DF,B,70014,7215,20000,39079,0.0306607682402886,198,0.000944559944559945,0.0113860013860014
SQBG,B,69807,100,53075,0,0.0302114803625378,771,0.0,0.0089
MSFT,B,68979,3586,40251,8988,0.00762837517310625,65,0.00104182933630786,0.0123647518126046
RAD,B,68465,5602,25622,24830,0.0476611819156358,130,0.00306586933238129,0.0294501963584434
CHK,B,68270,6675,58459,0,0.00294149660703324,666,0.001,0.01
AVEO,B,68054,6100,29510,20249,0.19714304182018,233,0.000983606557377049,0.00901967213114754
WLL,B,67015,400,53457,57,0.00227263688376031,157,0.0,0.01
ETSY,B,66818,1774,46230,5880,0.0273680962665844,100,0.00309470124013529,0.0498816234498309
QD,B,66549,3700,34408,21764,0.0133866386873858,246,0.000837837837837838,0.01
MRO,B,65902,3801,21766,37137,0.00457551036622139,100,0.000868455669560642,0.01
FXI,B,65153,0,62492,0,0.0,800,0.0,0.0
SAN,S,64883,730,64153,0,0.00180029988556998,700,0.001,0.01
MGI,B,64774,181,53573,98,0.00194508623932083,100,0.0,0.02
BCS,B,64449,6000,57156,0,0.0316856780735108,2714,0.0,0.01
LCI,B,64114,2600,42230,10028,0.0371800371800372,172,0.000230769230769231,0.0330769230769231
GDX,S,62636,6405,25840,30391,0.00110144772018378,100,0.001,0.01
RCL,B,62366,175,17833,5054,0.00785140652339719,806,0.01,0.08
SDS,B,61535,13334,40344,2000,0.03938980367134,100,0.000610019499025049,0.0138998050097495
SLV,B,61198,689,49438,0,0.000402683308572304,228,0.000840348330914369,0.01
ENPH,B,60745,7623,34339,1829,0.0398421575288768,100,0.00097979797979798,0.0286776859504132
JCP,S,60028,3097,8110,48821,0.00395056247998888,67,0.001,0.01
F,S,56742,6217,0,50525,0.00287742413842738,69,0.001,0.01
UUUU,B,56483,2500,38623,9140,0.0822503701266656,1188,0.0004,0.01
CVS,B,56174,2391,36448,2902,0.0168532198037668,100,0.000905897114178168,0.0151526557925554
X,B,56103,1000,44516,702,0.00171063570644123,194,0.0003,0.01
MIK,B,55962,1458,43179,6400,0.00261403691206581,200,0.000685871056241427,0.01
TWTR,S,55854,2743,0,53111,0.0192565551616413,99,0.001,0.0107655851257747
IMBI,B,55541,1400,280,36956,0.499643112062812,400,0.001,0.00434285714285714
TRQ,B,55245,200,42606,6150,0.00177833103632241,663,0.0001,0.00035
OAS,B,54939,3881,41800,1605,0.00543912413423887,300,7.72996650347848e-05,0.01
NNDM,B,54112,900,38168,0,0.199822380106572,330,0.001,0.0039
TEVA,B,53361,1148,4442,45386,0.000995669531384839,100,0.001,0.01
REI,B,52313,3209,34154,11600,0.0335890806703162,200,0.000456840137114366,0.01
RF,B,52271,358,185,51466,0.000283097273963038,100,0.001,0.01
SWN,B,51906,1484,39510,0,0.00103438132983521,300,0.00303234501347709,0.01
UWT,S,51878,2000,35678,14200,0.00634099325318318,1400,0.001,0.01
AUY,B,51464,1510,44613,400,0.00125809744006332,546,0.000662251655629139,0.01
OCN,S,51207,0,51207,0,0.0,0,0.0,0.0
GDXJ,B,50965,3432,30931,13898,0.00273842751066407,100,0.00152447552447552,0.0123368298368298
SH,B,50951,456,50205,0,0.0019556378982039,200,0.001,0.01
MDJH,B,50235,1500,33908,781,0.143472022955524,100,0.00913333333333333,0.110666666666667
C,B,50148,2912,8813,34389,0.00934942513235922,100,0.000896978021978022,0.011717032967033
USAS,B,49527,0,44489,0,0.0,400,0.0,0.0
TTPH,B,49036,300,32382,340,0.0282459278787308,250,0.0,0.0038
TNA,S,48692,10965,32975,4752,0.17148353195083,200,0.001,0.0249202006383949
EROS,B,48681,2994,8414,35050,0.0528247291718127,300,0.000901469605878424,0.0123179692718771
ZS,B,48057,1528,27285,127,0.0221918842768757,100,0.00697120418848168,0.0494568062827225
UPRO,B,48050,9963,30823,4000,0.072115697813294,200,0.00113048278630934,0.0178520525946
GOLD,B,47555,1631,22346,15410,0.00182771925066873,100,0.000613733905579399,0.01
ET,B,47017,2487,35472,1419,0.00477137863489073,293,0.0,0.01
SH,S,46687,1367,45320,0,0.00586262501501038,1400,0.001,0.01
SBUX,B,46345,5592,3711,29065,0.0485724460812841,20,0.000983905579399142,0.0124928469241774
STWD,B,46001,315,1959,42753,0.00648281539411402,100,0.001,0.01
TMST,B,45621,100,41828,2893,0.0208681135225376,1228,0.0,0.02
CBH,B,45313,100,42809,0,0.0283527076835838,259,0.0,0.07
RIG,B,44666,1074,34511,10,0.000479863815185411,265,0.000465549348230912,0.01
HDSN,S,44507,0,31210,0,0.0,264,0.0,0.0
HCR,B,44114,3566,12837,26531,0.113102223349932,500,0.000785193494111049,0.0101850813236119
GDX,B,43706,2420,36274,423,0.000416159794355154,100,0.00103140495867769,0.01
COG,B,43491,664,2284,39921,0.00111744065700125,100,0.000548192771084337,0.01
IMXI,B,43371,1300,28833,3315,0.0298432083744634,300,0.001,0.0644615384615385
OILU,B,42593,4010,22899,4000,0.0425058299766801,100,0.00114962593516209,0.0175062344139651
UGAZ,B,42523,8753,11070,17926,0.0429633047336697,100,0.000988575345595796,0.0166480063978065
STLD,B,42015,400,38860,368,0.0083978921290756,133,0.00025,0.0275
TWLO,B,41687,1261,20574,937,0.0164233338977091,100,0.00895321173671689,0.0717525773195876
OSTK,B,41508,2043,29002,0,0.0395516320130096,100,0.00364659813999021,0.0466128242780225
PFE,B,41352,3154,9001,25930,0.00351245283691261,75,0.000904882688649334,0.01
MDR,S,40937,4100,0,36837,0.00709815361443176,1000,0.001,0.01
MU,S,40771,5577,7197,24697,0.0141426180453416,100,0.001,0.0116119777658239
UPRO,S,40268,7173,19197,1548,0.0519206966189659,400,0.001,0.0152209675170779
SDRL,B,40254,1500,27064,2617,0.0404847372540552,200,0.000666666666666667,0.0166666666666667
OGEN,B,40064,1411,32726,1300,0.0224592120970951,100,0.00070871722182849,0.00180092133238838
BX,B,40015,385,11007,26309,0.00216536650937294,100,0.000155844155844156,0.021038961038961
APHA,B,39546,500,1331,37000,0.00931202741460871,75,0.001,0.01
ALRN,B,39178,5700,11863,17700,0.431067080087726,234,0.00124385964912281,0.012819298245614
ERJ,B,39128,400,33076,153,0.0138226553320893,190,0.0,0.01
SM,B,38864,100,32369,0,0.000816826628548091,133,0.0,0.01
CHK,S,38596,7500,0,31096,0.00330505236745308,3600,0.001,0.01
OGI,B,38222,571,14988,19700,0.0320336605890603,100,0.000824868651488617,0.0135026269702277
TSLA,B,38111,3772,7879,3390,0.0343740317495033,100,0.00551511134676564,0.0975132555673383
BIOL,B,38046,400,30769,559,0.328947368421053,643,0.0,0.05935
TDOC,B,38010,3219,12793,1811,0.0729534946967637,100,0.00742777260018639,0.0783193538365952
IEI,B,37881,500,231,37019,0.00672603513680755,65,0.001,0.01
OMI,B,37807,1204,28594,0,0.0169835806579022,200,0.000830564784053156,0.0844933554817276
OXSQ,B,37627,2095,16512,16221,0.480174192069677,509,0.000763723150357995,0.0104773269689737
MU,B,37285,5283,22358,3050,0.0133970685195517,100,0.00113250047321598,0.0140885860306644
WEN,B,37155,474,14298,19071,0.00194618830398312,100,0.000970464135021097,0.01
SPN,B,37032,2500,27353,212,0.0647769083277193,294,0.0,0.0001
LABU,S,36896,2228,30568,4100,0.0771869045556903,300,0.001,0.0444883303411131
M,B,36835,1704,23815,2513,0.00150207063610576,100,0.000469483568075117,0.01
BABA,B,35939,454,24614,1318,0.00332366979999414,100,0.00155066079295154,0.03
NOK,S,35888,2,35886,0,3.13016967084701e-06,100,0.001,0.01
FIT,B,35395,3421,10200,20206,0.0149199703432335,3,0.00097076878105817,0.01
ARCC,B,35312,1300,26526,294,0.0191128688416131,100,0.00192307692307692,0.01
TWTR,B,35249,214,27875,0,0.00150233423426586,122,0.0,0.0153271028037383
CNAT,B,34994,1100,14758,9900,0.0593599913658194,333,0.000909090909090909,0.0058
AGNC,B,34723,458,32304,75,0.00207316741958555,272,1.31004366812227e-05,0.01
VTGN,B,34476,900,23708,0,0.157894736842105,633,0.00766666666666667,0.0322222222222222
SONO,B,33803,1100,3343,28663,0.0237340065160636,206,0.000909090909090909,0.01
F,B,33248,2961,6318,22800,0.00137044440628655,4,0.001,0.01
BTG,B,33063,1030,26059,4000,0.00216333380240571,357,0.001,0.01
GPOR,B,32864,2100,9378,20400,0.00516854375049224,250,0.000857142857142857,0.01
MRNA,B,32387,2622,20904,487,0.0197925630689796,100,0.00561594202898551,0.0210297482837529
AXU,B,32356,1600,26237,578,0.0329584311786759,137,0.0006875,0.01
NNVC,B,32353,1200,22830,860,0.277328403050612,300,0.000733333333333333,0.00346666666666667
QQQ,B,32339,4105,13518,9236,0.00432465803069506,100,0.000975639464068209,0.0130158343483557
SNAP,B,32076,1146,25520,0,0.00124192235709494,200,0.00195986038394415,0.01
BBBY,B,31606,3000,11931,14900,0.00907520623406167,300,0.001,0.01
TOPS,B,31177,1900,10765,12211,0.193384223918575,200,0.00184210526315789,0.0157894736842105
PINS,B,30836,965,21393,12,0.0214530256547063,100,0.00247668393782383,0.0398652849740933
NLTX,B,30622,100,19703,5617,0.0189717321191425,266,0.0,0.02
FRED,B,30580,1660,18774,2543,0.063024412468203,140,0.000871084337349398,0.00278807228915663
NTEC,B,30065,755,18166,2553,0.0218923072462087,255,0.0,0.00574370860927152
NEPT,B,29995,2005,19627,4200,0.0932644897199739,100,0.000947630922693267,0.0194763092269327
MGI,S,29911,1700,21377,4100,0.0182687657836763,327,0.000588235294117647,0.0176470588235294
OXY,S,29882,877,0,29005,0.00643986400652064,100,0.001,0.0147662485746864
ERIC,B,29791,588,2462,26220,0.00233736807584521,200,0.000668367346938775,0.01
AKS,B,29755,1500,19004,5951,0.00228753036696562,800,0.000666666666666667,0.01
SILV,B,29748,3245,15222,7558,0.215485756026297,100,0.000907550077041603,0.0254699537750385
CLDR,B,29496,0,23181,0,0.0,112,0.0,0.0
APDN,B,29364,1100,100,19300,0.458333333333333,300,0.000818181818181818,0.00518181818181818
TEUM,B,29135,2043,21910,8,0.0135353588890803,108,0.000559471365638767,0.01
HPJ,B,28995,1800,3987,22400,0.857142857142857,700,0.001,0.025
CPRX,B,28744,6685,7212,13010,0.0394884517691535,101,0.00104712041884817,0.0126925953627524
DB,B,28740,400,23306,0,0.000773624061255553,300,0.0,0.01
VBIV,B,28666,0,21621,0,0.0,276,0.0,0.0
CC,B,28433,1000,733,26400,0.0144887639635463,233,0.001,0.02
RKDA,B,28366,7670,11228,8200,0.417142546364279,100,0.00111734028683181,0.0307692307692308
VRA,B,28280,400,25276,873,0.0362056480811007,266,0.0,0.015
GSV,B,28258,3100,19598,493,0.0886727688787185,279,0.00032258064516129,0.00685161290322581
SB,B,28116,400,9900,16000,0.0335204893991452,9900,0.0,0.01
KGC,B,28007,501,25243,0,0.000464934992622289,205,0.001,0.01
WORK,B,27772,544,19893,642,0.00773628373958304,100,0.00210294117647059,0.0262867647058824
SFIX,B,27633,337,18060,0,0.0158677841604671,100,0.0029673590504451,0.0229080118694362
RGLS,B,27631,3066,15264,1648,0.275348001796138,221,0.00216438356164384,0.0193932159165036
AMLP,B,27484,0,23658,0,0.0,468,0.0,0.0
GDXJ,S,27387,3179,4272,19886,0.00253655625186511,100,0.001,0.01
QQQ,S,27157,5001,20812,1244,0.00526860287734617,100,0.001,0.0101419716056789
RRC,B,27018,523,22096,0,0.000459161814593444,218,0.0,0.01
AMRN,B,26718,100,20871,0,0.000327570280203618,100,0.001,0.01
SPXL,S,26685,10142,16543,0,0.100363175759255,170,0.001,0.0167678958785249
AU,B,26540,1000,6177,17300,0.00541354034711621,100,0.001,0.02
MO,B,26013,100,17286,0,0.000440678115484107,100,0.0,0.01
MHLD,B,25789,0,19941,0,0.0,3275,0.0,0.0
SCHB,B,25699,853,21140,371,0.0374303391987362,80,0.0,0.01
VIAV,B,25570,400,15779,3725,0.00199350118613321,100,0.00125,0.01
SHOP,B,25544,1200,12319,0,0.028226660080446,100,0.01375,0.281666666666667
AVGR,B,25493,940,19906,1400,0.0419305914889821,200,0.001,0.01
RMTI,B,25316,0,25116,0,0.0,233,0.0,0.0
FTR,B,25202,4000,7332,13870,0.0942418245217227,2366,0.001,0.0125
KIRK,B,25131,2100,9088,11988,0.0833928996902549,244,0.000952380952380952,0.0104761904761905
LXRX,B,24990,3260,11758,7500,0.037625659314659,166,0.000966257668711656,0.0161349693251534
EXK,B,24857,309,21366,0,0.00172894215597408,308,0.00488349514563107,0.01
TMV,S,24710,0,24710,0,0.0,2000,0.0,0.0
PBR,S,24619,1403,0,23216,0.0018245659665778,100,0.001,0.01
NTRP,S,24280,1200,15493,1200,0.470219435736677,198,0.001,0.00808333333333333
NBEV,B,24233,562,20486,89,0.015260956932602,138,0.00177935943060498,0.01
GOLD,S,23936,2402,200,21334,0.00269171161257283,100,0.001,0.01
CRNT,B,23931,418,20633,1436,0.0342538719986888,986,0.0,0.0176076555023923
CPE,B,23872,0,20440,0,0.0,298,0.0,0.0
SHLX,B,23827,300,18999,0,0.0122304211341677,152,0.0,0.0233333333333333
VTVT,B,23799,1000,12910,6798,0.172681747539285,145,0.001,0.01
FSM,B,23519,500,17690,425,0.00351872312575213,133,0.002,0.024
TXG,B,23495,786,10705,0,0.00690394209823625,100,0.0130407124681934,0.258447837150127
SQ,S,23492,3260,200,20022,0.00948242261354183,100,0.001,0.0109539877300614
CHAU,B,23194,0,22794,0,0.0,101,0.0,0.0
NE,B,23188,410,21298,0,0.00132513259406017,662,0.00295121951219512,0.01
TCRD,B,23100,200,20846,337,0.22075055187638,246,0.0,0.025
HAL,B,23091,743,16604,39,0.00101004196500062,100,0.000954239569313594,0.01
SQQQ,S,23081,800,22281,0,0.00122921663560334,500,0.001,0.01
JD,B,23025,1000,15451,3400,0.00201077372562188,176,0.001,0.01
ENDP,B,23020,200,17865,0,0.000635350252710563,170,0.0,0.01
CPG,S,22720,1200,2532,18100,0.00403042974457151,262,0.00133333333333333,0.01
JILL,B,22668,1000,12141,9091,0.0253517556090759,1666,0.001,0.02
MCFT,B,22416,1104,14630,710,0.0372872196703594,100,0.00429347826086957,0.0572101449275362
CTL,S,22395,2312,0,20083,0.00204043089099404,94,0.001,0.01
IVV,B,22355,2547,15793,2400,0.0403057349031523,23,0.001,0.0348056537102474
UVXY,S,22298,8493,10055,3750,0.0131388013106314,500,0.001,0.0138761332862357
FB,S,22155,3805,0,12221,0.0186089958967286,78,0.001,0.0245650459921156
CRC,B,22047,735,13898,193,0.0158289184649179,112,0.00503401360544218,0.0331972789115646
PCYG,B,22040,0,15028,0,0.0,272,0.0,0.0
FIZZ,B,21960,200,15144,4666,0.0106632544252506,458,0.01,0.35
ECA,B,21927,2350,15620,0,0.00129162821553592,400,0.000106382978723404,0.01
CLVS,B,21887,1292,15578,179,0.0222470942746449,100,0.00348297213622291,0.01
OSS,B,21869,1172,15906,1076,0.33591286901691,300,0.000767918088737201,0.037679180887372
DEST,S,21848,100,14571,0,0.0181686046511628,154,0.0,0.0088
TTOO,S,21794,0,17631,0,0.0,108,0.0,0.0
PLD,B,21729,1484,15613,3633,0.0616535105941005,40,0.000460916442048518,0.0184231805929919
DHY,B,21694,3605,6643,10700,0.289001122334456,1000,0.001,0.01
Z,B,21658,300,13687,747,0.00452256761238581,100,0.000333333333333333,0.02
ASNA,B,21398,1633,15224,250,0.0719858937623981,166,0.0,0.000210226576852419
ASG,B,21265,3000,0,18265,0.556483027267668,1365,0.001,0.02
DIA,S,21259,600,12391,5299,0.0132628926368841,100,0.001,0.035
HEPA,B,21216,2888,4054,9329,0.741463414634146,125,0.00103739612188366,0.0461426592797784
COMM,B,21148,300,17147,0,0.000866756424109697,100,0.0,0.00666666666666667
TEN,B,21046,707,15448,145,0.0115370179990535,104,0.0,0.0256577086280057
EKSO,B,21037,775,7404,8282,0.0751041767613141,166,0.000612903225806452,0.00348709677419355
AMPE,B,21020,1200,12909,2275,0.150075037518759,290,0.000916666666666667,0.00271666666666667
SPXL,B,20953,4155,13894,2200,0.0411170375941338,200,0.001,0.0185559566787004
UBER,B,20861,500,13002,67,0.00309375309375309,100,0.0,0.01
EEM,B,20856,100,16920,50,2.28021102897031e-05,211,0.0,0.01
VIAB,B,20850,200,19346,116,0.000656243335028629,166,0.0,0.01
CTRM,B,20739,900,237,9900,0.195652173913043,100,0.001,0.0277777777777778
LKQ,B,20589,738,14496,1830,0.00385161371132729,100,0.000457994579945799,0.0140650406504065
SRTY,B,20439,6800,10650,2300,0.164976466592266,200,0.001,0.0198529411764706
LYFT,B,20366,1971,12925,17,0.0243414471490497,100,0.000844748858447489,0.0290055809233891
FRAN,B,20364,6959,3879,2350,0.206284274492367,100,0.00140235666043972,0.117184940364995
YRCW,B,20347,3299,7898,7000,0.0494914338864052,117,0.000951500454683237,0.0129099727190058
NFLX,B,20304,597,7563,60,0.00511283346893333,100,0.011214405360134,0.144103852596315
WFC,B,20212,4814,5081,7322,0.00317923866017611,100,0.000979227253842958,0.00979227253842958
KHC,B,20141,911,4806,13047,0.00339816327596368,100,0.000616904500548847,0.0110976948408342
SIRI,B,19802,0,16658,0,0.0,450,0.0,0.0
GPL,B,19441,0,15805,0,0.0,100,0.0,0.0
AKRX,B,19380,1548,13078,3414,0.0104671683875287,100,0.000968992248062015,0.0103100775193798
ONCT,B,19360,100,12067,630,0.246913580246914,311,0.0,0.03
LBY,B,19323,781,15178,80,0.0786426341758131,108,0.00256081946222791,0.0401920614596671
TNA,B,19197,3438,11402,1450,0.0537674767758281,100,0.001,0.0431180919139034
NSPR+B,S,19171,0,14465,0,0.0,1618,0.0,0.0
RIGL,B,19142,1647,1855,15600,0.0172532998114393,444,0.001,0.01
NRO,B,19059,1000,11241,5530,0.243486729973216,1000,0.001,0.02
PEIX,B,18986,2204,3682,9900,0.0923064036520501,204,0.000944464609800363,0.0112851179673321
JE,B,18887,700,16761,0,0.00281867087588184,1190,0.000714285714285714,0.01
MOBL,B,18769,2100,1836,14300,0.0451108437875924,100,0.000952380952380952,0.01
OIBR.C,B,18759,200,11953,2361,0.018384042650979,2561,0.0,0.03
DGSE,B,18693,600,3072,9983,0.5,1000,0.001,0.01
PSLV,B,18633,1200,433,16900,0.0569503108537801,333,0.00166666666666667,0.01
LLY,B,18624,686,12733,4300,0.0230263157894737,100,0.000854227405247813,0.0323615160349854
YY,B,18619,200,15639,293,0.0142146410803127,284,0.0,0.115
SOXS,B,18451,1250,13795,577,0.0186264137448032,100,0.00032,0.0196
NZF,B,18444,1000,14702,0,0.0484683986041101,100,0.001,0.02
PCG,B,18414,680,11705,436,0.00447571595000362,100,0.000397058823529412,0.0104411764705882
ERX,S,18258,2000,15258,1000,0.0408129948575627,400,0.001,0.015
HEXO,B,18061,1800,11335,18,0.0228609167227606,20,0.00122222222222222,0.0116666666666667
UNG,S,17977,900,2127,14950,0.013325042195967,100,0.001,0.01
XPER,B,17904,300,11605,16,0.032847914157451,100,0.00333333333333333,0.0266666666666667
NFJ,B,17875,1400,5140,9746,0.350789275870709,100,0.000928571428571429,0.01
ATVI,B,17787,319,11172,170,0.00149987775291042,100,0.000686520376175549,0.0112852664576802
MAS,B,17722,367,11673,4584,0.00460216941501035,932,0.000455040871934605,0.0253133514986376
