symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2070579,303800,1247888,160151,0.276484191347446,2233,2.00789993416722e-06,0.000103653719552337
SOXS,B,1282838,8000,1233416,38414,0.0670437879740205,336,0.001,0.01075
IAU,B,932826,145,831465,45900,0.000261559580566664,3958,0.001,0.01
AMD,B,694724,33909,487916,52632,0.0157041293676806,200,0.00130791235365242,0.0103833790439116
WFT,B,654660,35116,435959,47254,0.032590315712883,299,0.000123690055815013,0.000817222918327828
NPTN,S,620042,100,0,619942,0.009065361254646,620042,0.001,0.01
TNXP,B,490848,38216,246633,50335,0.0749060146691599,100,0.00339504396064476,0.0583391773079339
TWTR,B,478971,31269,129654,269729,0.0267116687681315,100,0.00101726950014391,0.0101311202788704
USO,B,467211,0,452328,0,0.0,522,0.0,0.0
SN,B,388662,2600,321904,7508,0.0522382062203649,315,0.0,0.00242307692307692
NBEV,B,367978,27877,263383,19914,0.0748942823829046,125,0.000836460164293145,0.014180148509524
ALQA,B,367530,53830,179888,72470,0.162675579624302,100,0.000877800483002044,0.021667100130039
ASNS,B,366438,47995,169450,93915,0.182582827057029,103,0.000981706427752891,0.0254211897072612
NFLX,B,347751,18799,83850,85935,0.062603234228474,100,0.00645449226022661,0.168550454811426
SPY,B,319411,35772,111979,143565,0.0146427184076555,100,0.000996785195124679,0.0122277200044728
AAPL,B,313771,30675,168310,48168,0.0530766275967318,100,0.000932746536267319,0.0228332518337408
ANF,B,308527,17533,201015,16503,0.0307391563519057,100,0.00179028118405293,0.0289437061541094
TZA,B,298614,505,277918,0,0.00095859987471764,333,0.00496039603960396,0.01
MO,B,269846,30148,148215,82311,0.0477922176743065,100,0.000965138649329972,0.010347950112777
SQQQ,B,269782,1975,237261,0,0.00293475628149291,100,0.00125316455696203,0.01
IPCI,B,259737,10094,189978,11681,0.265526765750362,294,0.000829205468595205,0.0031872399445215
QCOM,B,238551,39536,52144,125733,0.0666655425343563,100,0.000984419263456091,0.0109006980979361
KMI,B,237082,5928,0,230313,0.0031695517714843,100,0.001,0.01
TQQQ,B,231408,24969,150941,27296,0.0538448765529273,100,0.00102791461412151,0.0244579278305098
VKTX,B,227666,4300,73213,148166,0.138615776409529,100,0.00197674418604651,0.0225581395348837
GE,B,219741,21441,84310,77138,0.00315344949075784,100,0.00130292430390374,0.01
TZA,S,216195,2418,154802,58700,0.00458989009320248,1000,0.001,0.01
MNGA,B,203062,3346,108280,52290,0.0514666297509729,100,0.000298864315600717,0.00184166168559474
CPRX,B,178341,13706,112271,19523,0.0588258016335255,100,0.00221720414417044,0.011459214942361
QQQ,B,174772,12327,125028,20274,0.0154389137777934,100,0.000856737243449339,0.0136172629187961
NVDA,B,166368,6625,85721,1543,0.0368225348355075,100,0.00603320754716981,0.0818384905660377
FB,B,165911,14145,37155,89839,0.0348391291818654,100,0.000970166136443973,0.0220014139271828
ICON,B,162989,2400,101613,1387,0.298099614954664,235,5.83333333333333e-05,0.00145833333333333
ACB,B,159781,2604,95366,956,0.0117810462691091,50,0.000384024577572965,0.00884792626728111
HAIR,B,159433,300,120928,400,0.0359109408666507,166,0.001,0.01
EARS,B,152577,3000,94579,2598,0.0587509547030139,176,0.000733333333333333,0.0047
SQ,B,151101,9214,65873,29084,0.0773012517198564,100,0.00135956153679184,0.0284165400477534
VEA,B,145357,10672,130206,151,0.00871483890777068,128,0.000997470014992504,0.01
USO,S,143424,3000,135450,0,0.00109354513115434,6000,0.0,0.01
WWR,B,138471,1610,111279,689,0.0302421248379886,133,0.000869565217391304,0.0021055900621118
MU,B,137837,13400,27031,85210,0.0221372709040267,100,0.000975373134328358,0.0107462686567164
NUGT,B,129335,8503,96703,18500,0.0324196752313376,333,0.001,0.0113559920028225
FCEL,B,123954,400,100874,6275,0.0596302921884317,2266,0.0,0.00235
UWT,B,123711,2391,106795,0,0.0209409868801345,100,0.001,0.01
NIO,B,123416,6547,95403,2633,0.0518368962787015,100,0.000502062013135787,0.0104689170612494
EFA,B,121534,19784,91744,5102,0.00607702749068587,113,0.001,0.01
PLAG,B,120219,1100,67119,3657,0.383542538354254,116,0.00181818181818182,0.0818181818181818
ATNM,B,119866,7688,46848,31794,0.223813682678312,123,0.0008920395421436,0.00880107960457856
SHIPW,B,112948,0,97123,0,0.0,13157,0.0,0.0
LZB,B,112793,2459,80890,1658,0.0405588177079897,156,0.00552663684424563,0.105156567710451
DNR,B,111842,8661,45727,50813,0.0108302165668176,300,0.0011154601085325,0.01
SH,S,110518,1000,109268,0,0.00350767655012996,1200,0.001,0.01
TQQQ,S,110284,19208,55688,35375,0.0414214581612651,400,0.001,0.0194575177009579
JNUG,B,107549,10702,95041,0,0.0408446780170752,100,0.001,0.01
FB,S,106684,19096,7662,74964,0.0470334401454155,100,0.00111850649350649,0.0230205278592375
CHK,B,102206,200,86955,0,0.000151277119260073,500,0.005,0.01
ADIL,B,100897,5050,55086,11992,0.0659148458506278,100,0.00161386138613861,0.0493465346534653
ROKU,B,100355,7766,30571,30459,0.0623369534680248,100,0.00183492145248519,0.037722122070564
BOX,B,98814,3700,61039,3615,0.0166727499673304,100,0.000891891891891892,0.0202702702702703
HSGX,B,98414,1613,63066,2507,0.117138707334786,100,0.000298822070675759,0.00504513329200248
EXPR,B,98244,9200,60524,8597,0.00946933633332887,110,0.00342391304347826,0.01
PCG,B,94911,14850,14329,56020,0.0418968406678667,100,0.00147138047138047,0.0118855218855219
BA,B,93850,4473,30626,9517,0.0456507761550473,99,0.00304873686563827,0.13124301363738
CHS,B,93199,6152,30640,46699,0.0055421625965284,100,0.00109720416124837,0.01
IAU,S,92418,0,92418,0,0.0,47000,0.0,0.0
AMRN,B,91123,15989,46968,18454,0.128964349088563,111,0.000981362186503221,0.021058852961411
CRMD,B,88637,5646,63906,13236,0.0672639329028569,137,0.000660644704215374,0.0146333687566419
WTI,B,86918,1236,30088,50389,0.00916988775048409,199,0.000384304207119741,0.01
AVGR,B,86649,1019,61409,3379,0.0939950189096947,333,0.000294406280667321,0.00260039254170756
YETI,B,85864,2846,50837,2081,0.0215542377630851,100,0.00591356289529164,0.0528285312719606
QID,B,84866,1600,67245,2966,0.0149759448885228,190,0.001,0.015625
X,B,84168,9948,49775,16079,0.0543185069508906,101,0.000834338560514676,0.0121913952553277
DXD,B,84115,1000,100,82600,0.0080545778193036,166,0.001,0.01
SH,B,83913,2200,75505,0,0.00771688841028591,300,0.001,0.01
BAC,B,82998,6733,36876,27456,0.00102590841577068,100,0.000613842269419278,0.01
AKS,B,80915,1122,57380,6823,0.00238934378227584,130,0.00267379679144385,0.01
UVXY,B,80851,13640,20068,23632,0.0463043116646807,100,0.000941348973607038,0.0417302052785924
OGEN,B,80172,10570,18247,44595,0.426725878078321,100,0.000926300851466414,0.00721788079470199
RGSE,B,79366,2886,48905,7128,0.0440422414845562,100,0.000875259875259875,0.00528080388080388
DIA,B,78399,10375,47641,17364,0.0810800250078149,88,0.000989204819277108,0.0364925301204819
CEI,B,77630,0,61946,0,0.0,100,0.0,0.0
VWO,B,77301,3926,49974,9200,0.00212377852982162,222,0.00184462557310239,0.01
TVIX,B,76526,9322,29374,17698,0.0213019265881041,100,0.000989272688264321,0.0346191804333834
HTZ,B,74687,3577,37322,19374,0.0478944901921403,100,0.00209672910259994,0.0146882862734135
SWN,B,72889,3400,12711,52980,0.00187735255742352,700,0.001,0.01
XSPA,B,71456,0,54423,0,0.0,105,0.0,0.0
AA,B,71132,5576,43789,7274,0.0333094384707288,100,0.000751434720229555,0.0315763988522238
GSAT,B,69631,33639,26428,0,0.347259213378755,144,0.000208389072207854,0.000822292577068284
JASNW,S,69115,0,38509,0,0.0,6272,0.0,0.0
RLM,B,68282,1803,16166,3106,0.0984116587522515,100,0.0027642817526345,0.132473655019412
CGC,B,66193,11119,32152,7320,0.091545295120164,100,0.00102877956650778,0.0316359384836766
RSX,B,64667,245,60591,0,0.000254274140735029,250,0.0,0.00408163265306122
MSFT,B,64222,4455,34802,3182,0.00965370188588479,81,0.000955106621773288,0.0125813692480359
AMZN,B,64200,3934,12054,327,0.0363656532228991,40,0.0532836807320793,0.681237925775292
VMW,B,64078,1561,38115,2518,0.0422439922061052,128,0.0177456758488149,0.155964125560538
PTN,B,60747,2877,39327,6974,0.0620123291804975,100,0.000435870698644421,0.00348140424052833
GORO,B,60217,2300,48396,4044,0.186038987300817,200,0.001,0.01
SQQQ,S,60085,3800,56285,0,0.00564661968084711,3400,0.001,0.01
AMPE,B,59912,100,46734,166,0.0324359390204346,316,0.0,0.0002
EEM,B,59856,2298,42646,6510,0.000241628157398138,100,0.001,0.01
ZYNE,B,59122,2400,391,48581,0.127435883820953,133,0.001,0.0316666666666667
GLOW,B,57517,700,46409,93,0.793650793650794,708,0.0,0.0004
CCIH,B,57016,5475,30228,14133,0.165894009635488,200,0.00080365296803653,0.019634703196347
NIHD,B,56643,4306,37207,10432,0.0497360730910057,152,0.000824431026474687,0.0165025545750116
SPXL,B,56422,7300,30998,15400,0.0476753374826116,200,0.001,0.0208219178082192
SPXS,S,55185,1000,54185,0,0.0089817401223313,500,0.001,0.01
EXK,B,54858,1000,5273,48000,0.0304525245142822,1666,0.001,0.01
KLAC,B,54542,100,44881,2779,0.00332811927979499,391,0.0,0.05
SSO,B,54364,3800,7190,41242,0.0236496368536025,100,0.001,0.0389473684210526
GSM,B,52445,2981,12357,33248,0.0112094639311714,100,0.000771553170077155,0.0133545790003355
TIF,B,52381,9046,12576,17488,0.0341670506651357,100,0.00156688038912226,0.0355228830422286
XLF,B,51736,1232,43595,0,0.000222082619421233,378,0.000350649350649351,0.01
SIRI,S,51101,400,0,50701,0.000114351580796253,100,0.001,0.01
DGAZ,B,50626,5658,21990,6010,0.0611721968148941,100,0.000840933191940615,0.115116648992577
BABA,B,50346,3552,20694,11709,0.00837244165572576,100,0.00282404279279279,0.0284628378378378
DGX,B,50104,1495,32265,798,0.0138228821865118,100,0.0021371237458194,0.0445819397993311
DMPI,B,50000,0,50000,0,0.0,0,0.0,0.0
C,B,49659,3800,8749,34704,0.00970856423109449,100,0.000947368421052632,0.0105684210526316
JD,B,49657,3217,24676,12652,0.00539165324479648,100,0.00115013988187753,0.01
TIS,B,49024,2301,30517,4287,0.076298163008157,100,0.000913081269013472,0.029561060408518
TWLO,B,48880,4453,30333,1635,0.0666956235209538,100,0.00527734111834718,0.104626094767572
OHRP,B,47932,1000,26962,11300,0.269179004037685,1999,0.001,0.0036
PIXY,B,47812,3297,18673,18666,0.157082281194912,106,0.00150197148923264,0.0224052168638156
TECD,S,46979,11309,2202,23890,0.132906334469385,200,0.00122990538509152,0.118076753028561
VTL,B,46934,100,37944,288,0.0212630236019562,215,0.0,0.0001
CLD,S,46475,800,32752,0,0.0530961704387071,358,0.0,0.0042
ABEV,B,46437,913,41475,0,0.000604539275519603,333,0.005,0.01
CLAR,B,45748,400,34944,313,0.0698202129516495,100,0.003,0.042825
IQ,B,45581,3200,28832,3070,0.0101209132859126,100,0.0021875,0.010625
DWT,B,45427,8693,18653,11900,0.0211268461383294,166,0.00104601403428046,0.01
GMO,B,45187,0,37847,0,0.0,3125,0.0,0.0
T,B,43963,4535,12433,21573,0.00229290539174048,100,0.00161742006615215,0.0104410143329658
ETY,B,43886,1000,64,42790,0.287438919229664,1000,0.001,0.01
TECD,B,43620,2597,20758,3314,0.0305206252203549,100,0.0102618405852907,0.101694262610705
DVN,B,43212,5032,14959,18941,0.0100345586050528,100,0.000881359300476948,0.0101987281399046
ABX,B,43181,1577,31870,3000,0.0019074805411584,316,0.000634115409004439,0.01
NBH,B,42810,2000,0,40810,0.299625468164794,18710,0.001,0.025
MRNS,B,42432,903,37341,1199,0.0296892980437284,188,0.000119601328903654,0.01
KMF,B,42250,2800,4079,33967,0.276789244760775,150,0.000928571428571429,0.0178571428571429
DLTR,B,42015,3453,19566,2473,0.013232724262677,100,0.00335650159281784,0.068077034462786
SPXS,B,41445,0,36179,0,0.0,100,0.0,0.0
FCX,B,40782,2901,1977,33947,0.00133052582141968,100,0.000965529127886936,0.01
GE,S,40314,2802,0,37512,0.000412106033911826,100,0.001,0.01
GRPN,B,40201,1000,1759,31039,0.00271533266898194,710,0.001,0.01
QUIK,B,40000,600,0,39400,0.25,40000,0.001,0.015
AFB,B,39975,1069,28918,1766,0.234224364592463,1411,0.0,0.0287090739008419
BILI,B,39673,10848,5557,19831,0.10362615108326,100,0.000990781710914454,0.0181120943952802
BAC,S,39515,4412,0,35103,0.000672257230117368,100,0.001,0.01
ACRX,B,39484,2101,18799,14476,0.0372095494474355,1000,0.001,0.01
NVCN,B,39222,100,26036,154,0.0049014802470346,100,0.0,0.0001
PBR,B,39184,654,3737,33133,0.000635466616140269,100,0.000847094801223242,0.01
VXX,S,38665,6686,205,31774,0.00413590461314817,100,0.001,0.01
OBE,S,38099,2000,0,36099,0.277277138499931,1000,0.001,0.0055
OBE,B,37930,0,34894,0,0.0,8333,0.0,0.0
AAL,B,37796,5717,10591,17670,0.0402234558259634,100,0.000965016617106874,0.01
WFC,B,37345,8073,2403,25900,0.0107465333012078,100,0.001,0.0107432181345225
DLTR,S,36808,4385,10445,12366,0.0168043718192409,100,0.00172976054732041,0.0288620296465222
CRON,B,36592,2300,28387,302,0.024984249060375,100,0.000869565217391304,0.01
GUSH,B,36587,3070,19799,8072,0.0516661056883204,100,0.001,0.027785016286645
UA,B,36352,700,1444,33700,0.00669299243691855,208,0.001,0.02
TVIX,S,36104,7140,14514,13700,0.0163157858655936,100,0.0010140056022409,0.0330672268907563
MEN,B,35797,100,24586,6725,0.087719298245614,1481,0.0,0.03
SHV,S,35796,450,0,35346,0.00500133368898373,35796,0.00455555555555556,0.01
TEVA,B,35652,2510,19726,9220,0.0053595145262061,208,0.000677290836653386,0.01
APRI,B,35042,1442,0,33600,0.528205128205128,1000,0.001,0.00561151178918169
RSYS,B,34974,1000,1483,32192,0.980392156862745,500,0.001,0.01
VXX,B,34956,6050,18228,5300,0.00374248024372516,100,0.000950413223140496,0.01
OIH,S,34830,2310,0,32520,0.00188249023305392,360,0.00208051948051948,0.01
IWM,S,34785,3479,471,30835,0.00881522736141165,51,0.001,0.0132768036792182
VLRX,B,34556,1312,12070,0,0.0271236898141448,131,0.00107256097560976,0.00705030487804878
TEUM,B,34117,5098,3650,24750,0.147090221875992,100,0.000990584542958023,0.01
SSY,B,34076,867,24617,300,0.270346117867166,150,0.00126874279123414,0.0442560553633218
CRM,B,34010,5937,5914,7353,0.0326158612960643,50,0.00357150075795856,0.0488883274381001
SDS,B,33873,800,28668,0,0.00528583132912229,100,0.001,0.01
AMLP,B,33855,4496,21299,2100,0.00266548411499525,398,0.000845195729537367,0.01
UPRO,B,33721,0,29362,0,0.0,100,0.0,0.0
JACK,B,33660,1461,3175,5996,0.0178855617853733,100,0.000843258042436687,0.085886379192334
NWL,B,33580,2200,21971,3576,0.00590257003265194,100,0.000909090909090909,0.01
SPLK,B,33481,847,22037,5,0.00786400014855254,81,0.0720188902007084,0.247685950413223
SCHX,B,33218,1242,18900,95,0.0652928188413416,67,0.005,0.01
SLB,B,32991,1257,17525,8846,0.00474148174133463,100,0.000832935560859189,0.01
ONCS,B,32936,2634,23557,965,0.342834830144475,143,0.000392558845861807,0.00460007593014427
MARK,B,32925,600,0,31968,0.0382579863546515,200,0.001,0.01
HUYA,B,32913,1650,18032,0,0.0525997003411011,100,0.00115151515151515,0.0251515151515152
SJW,B,32881,0,20568,0,0.0,262,0.0,0.0
MXWL,B,32733,900,0,31833,0.165319617927994,12733,0.001,0.0188888888888889
SLV,B,32677,200,30440,0,0.000327484460862332,333,0.001,0.01
HK,B,32509,335,23769,0,0.000800895089915416,500,0.0,0.01
NYCB,B,32468,1905,18321,10320,0.00109876736182207,166,0.00062992125984252,0.01
NOK,B,32404,0,30643,0,0.0,649,0.0,0.0
ANY,B,32365,1493,7196,15849,0.0906827016520894,100,0.00113395847287341,0.0634695244474213
UEPS,B,32132,1400,432,30100,0.106739859713327,200,0.001,0.0271428571428571
I,B,31990,800,17039,400,0.00992001984003968,100,0.00125,0.0675
SPYG,B,31877,2364,21253,4944,0.110477614730349,100,0.0,0.01
NIO,S,31828,5500,3157,23171,0.0435471100554236,1000,0.001,0.0109090909090909
BRK.B,B,31646,3384,9233,10762,0.0418516640488764,75,0.00196601654846336,0.0382624113475177
MTDR,B,31527,635,22542,588,0.00692173533900153,235,0.0037007874015748,0.0541732283464567
NLSN,B,31362,950,24192,0,0.00438309141744563,100,0.000684210526315789,0.0131578947368421
MTP,B,31331,900,20670,1131,0.264705882352941,222,0.000888888888888889,0.00481111111111111
CHAU,S,31310,400,22310,8600,0.0182465103548946,9000,0.001,0.02
MCF,B,31293,4723,15967,1908,0.233661504972048,131,0.000635189498200296,0.0194600889265297
OKE,B,31264,269,200,30595,0.00337464873544761,100,0.001,0.0152044609665428
UWT,S,31069,5435,25434,200,0.0476011140499921,100,0.001,0.0148482060717571
WLL,B,30927,662,22592,560,0.00723710821772545,100,0.00190634441087613,0.0245317220543807
MGU,B,30741,1570,20912,5000,0.483970406905055,342,0.000936305732484076,0.0385350318471338
NNVC,B,30642,400,21633,0,0.333333333333333,2153,0.001,0.0098
TNA,B,30612,3980,19047,5100,0.0496550347460482,180,0.001,0.0307537688442211
FNDF,B,30570,300,25794,576,0.121802679658953,131,0.0,0.02
ZUO,B,30414,864,21836,100,0.0185395789970603,100,0.00225694444444444,0.022037037037037
IGE,B,30400,1000,0,29400,0.0960707080411183,30400,0.001,0.01
UCO,B,30308,1473,18229,3000,0.0135569197353041,100,0.000995247793618466,0.01
SCHC,B,30272,100,0,30172,0.038109756097561,30272,0.01,0.04
MS,B,30170,1312,1580,26478,0.00279347451167425,100,0.00130487804878049,0.01
TTNP,B,30040,3600,17102,6,0.0334541399498188,100,0.000972222222222222,0.00214166666666667
MLCO,B,29804,1733,6254,19060,0.0192090270234321,100,0.000653779572994807,0.0105770340450087
W,B,29739,1128,12508,6180,0.0091475282210977,100,0.00490070921985816,0.12563829787234
DB,B,29662,100,22837,0,0.000256592502880251,150,0.0,0.01
PDI,B,29468,100,22183,0,0.0584795321637427,100,0.01,0.07
ECA,B,29445,1038,22248,417,0.00067124987632318,133,0.000481695568400771,0.01
BLRX,B,29409,900,12700,6680,0.18,2291,0.0,0.018
YETI,S,29262,1335,3452,20990,0.0101106491263945,100,0.00167415730337079,0.0268913857677903
ATTU,B,29259,1306,17122,1253,0.0778307508939213,100,0.00995865237366003,0.149326186830015
GDX,B,29215,875,19357,6984,0.0003606773479374,100,0.001,0.01
CATB,B,29169,0,20407,0,0.0,2136,0.0,0.0
YINN,B,29013,2450,24129,0,0.0191852907550391,100,0.001,0.01
DHR,B,28991,754,23745,2939,0.0124348571805528,214,0.00073474801061008,0.0206100795755968
GM,S,28741,8323,0,20418,0.0203613323058481,99,0.001,0.01
KGC,B,28500,100,24648,0,9.9280612680517e-05,333,0.0,0.01
UTX,S,28454,4856,1754,19808,0.0616376629475902,70,0.001,0.0167545304777595
SNAP,B,28327,5833,11581,5305,0.0119507627754125,228,0.00076718669638265,0.01
ARNC,B,28292,1294,18792,1700,0.00689445726129141,104,0.000772797527047913,0.0223647604327666
VTGN,B,28189,1900,18911,1769,0.345140781108084,100,0.00752631578947368,0.0257894736842105
ASNS,S,28073,12050,4933,10197,0.0458406722791374,800,0.0010746887966805,0.0274273858921162
DUST,B,27857,600,11376,3566,0.0157344032727559,158,0.0005,0.0333333333333333
SESN,B,27703,2010,14661,8500,0.116225280444085,263,0.001,0.0149751243781095
MOSY,B,27611,1200,18272,959,0.288322921672273,100,0.000833333333333333,0.00209166666666667
SQ,S,27578,11563,300,13219,0.097008288868754,300,0.00103891723601142,0.0435207126178327
SLV,S,27458,0,27458,0,0.0,6400,0.0,0.0
NIHD,S,27398,800,7998,18600,0.00924032941774374,3098,0.00025,0.01
TYME,B,27293,3400,14097,5499,0.271847765251459,483,0.001,0.0208823529411765
PANW,B,27147,1290,7208,305,0.02710027100271,100,0.0100542635658915,0.132914728682171
TNA,S,27041,6858,16710,3473,0.0855613638915574,200,0.001,0.0358398950131234
FAZ,B,26995,2300,12064,10700,0.0215234886767733,208,0.00152173913043478,0.01
IMDZ,B,26959,4355,2992,19000,0.175117616309462,300,0.001,0.01
AUY,B,26889,2001,17298,7066,0.00433081261714404,1300,0.001,0.01
XRAY,B,26707,3059,533,22815,0.0721088114657489,200,0.001,0.013746322327558
ATVI,B,26703,4992,6354,9148,0.0413169786959329,65,0.000979967948717949,0.0113221153846154
CLF,B,26659,2200,19413,2364,0.00319588138050454,166,0.000454545454545455,0.01
CIDM,B,26548,800,15553,1822,0.5,588,0.000375,0.0186875
CELG,B,26408,5328,270,18307,0.0551969915153273,50,0.001,0.0162237237237237
F,S,26358,1717,0,24641,0.000799010474157107,100,0.001,0.01
ZEN,B,26357,946,20105,360,0.0249085020669317,109,0.00211416490486258,0.0509725158562368
OHGI,B,26238,1200,15807,1583,0.210526315789474,100,0.000833333333333333,0.00189166666666667
BMY,S,25823,3037,0,22786,0.0151689967084726,86,0.00113170892327955,0.01
FCX,S,25751,700,0,25051,0.000321050698033014,136,0.001,0.01
ACAD,B,25196,1500,14218,4797,0.0278004299799837,116,0.000733333333333333,0.014
OKTA,B,24849,1400,8532,278,0.0265478335071584,100,0.01325,0.1094
DLNG,B,24820,2000,5046,16200,0.0962324977144782,152,0.001,0.035
CVNA,B,24635,1380,600,17855,0.0126340074522334,100,0.00136231884057971,0.0768115942028986
V,B,24523,1082,13080,1337,0.00476322543439119,100,0.000375231053604436,0.0160351201478743
LABU,S,24440,2019,7809,5831,0.0438008460787504,240,0.00114858841010401,0.044135710747895
TGT,B,24434,6912,6627,5298,0.0252215828440692,100,0.00113020833333333,0.0160836226851852
TAL,S,24394,1800,0,22594,0.0147334473811297,1000,0.001,0.015
EXG,B,24275,170,21056,70,0.0088224609476361,604,0.00294117647058824,0.01
LL,B,24223,2400,10646,7457,0.060064569412118,125,0.000791666666666667,0.0108333333333333
TRXC,B,24127,4774,6774,11400,0.0343814366168782,200,0.000919564306661081,0.01
MCD,B,24116,1309,6008,8947,0.0138347231470032,55,0.0023842627960275,0.0402291825821238
XOM,S,23944,6057,43,17839,0.025754193507239,46,0.001,0.0101650982334489
SYF,S,23235,3928,0,19307,0.0116855376596795,100,0.001,0.01
PPDF,B,22851,200,17329,2237,0.0142724612859488,316,0.0,0.01
SCHG,B,22821,830,7651,2052,0.0633152795789153,46,0.0,0.026433734939759
DGRO,B,22768,1839,14331,213,0.0301159439276824,100,0.0,0.01
YUMA,B,22718,600,1876,19400,0.259852750108272,107,0.001,0.0039
AVP,B,22714,200,19045,0,0.000868315597987244,333,0.0,0.01
RWLK,B,22689,100,15309,23,0.0199441563621859,144,0.0,0.0007
JPS,B,22684,1300,16348,2510,0.0699075069907507,340,0.000769230769230769,0.01
BPMX,B,22236,100,15543,11,0.0252716704574172,100,0.0,0.001
GDX,S,22220,2717,420,19083,0.00111995469068105,353,0.001,0.01
NVEE,B,22219,200,5946,2467,0.0469043151969981,519,0.035,0.295
BIOL,B,22132,1000,10455,6417,0.412881915772089,100,0.0004,0.04
DEX,B,22066,1000,566,20400,0.454545454545455,1000,0.001,0.02
SMTC,B,21842,1043,11187,768,0.0396186279723467,100,0.00595397890699904,0.104841802492809
VOO,B,21772,967,14285,1431,0.00654103195432777,40,0.00193071354705274,0.0341365046535677
AGRX,B,21599,2503,13047,0,0.167145242070117,100,0.001,0.013286456252497
RSLS,B,21524,2400,8462,4276,0.184246890833717,100,0.001,0.00968333333333333
ORCL,B,21328,100,233,20832,6.77538907671773e-05,100,0.001,0.01
ENB,B,21144,2691,933,17020,0.00800904775368681,100,0.001,0.01
TSRO,B,21027,1405,7408,1803,0.0284487820681556,100,0.00419928825622776,0.109103202846975
USMV,B,20967,1362,13642,0,0.0183634672167617,100,0.00460352422907489,0.01
LABD,B,20857,1792,10774,4850,0.0405466558059553,100,0.000981584821428571,0.054609375
BPTH,B,20851,200,13625,800,0.0350446819695111,558,0.001,0.0039
MT,B,20640,484,16461,28,0.00232321486857516,100,0.00206611570247934,0.00826446280991736
NGVC,B,20428,1100,0,13125,0.13531799729364,6125,0.001,0.100909090909091
ONDK,B,20416,3150,8869,4256,0.050254463074935,100,0.00080952380952381,0.01
MRK,B,20393,3213,1699,11965,0.00831967435971134,100,0.000968876439464675,0.00968876439464675
MA,B,20101,619,7238,37,0.00486256765567679,50,0.0082875605815832,0.065670436187399
AMAT,B,20090,2700,8768,7468,0.00731328770202957,100,0.00114814814814815,0.01
C,S,20054,400,0,19654,0.00102195412958889,1774,0.001,0.01
AUPH,B,20047,1500,11086,2766,0.0540151242347857,524,0.001,0.02
DNP,B,19563,1793,13260,1231,0.169055251744296,200,0.000948131622978249,0.0194813162297825
AVGR,S,19441,300,11949,755,0.0276727239184577,873,0.0,0.0003
CVX,B,19433,3081,229,14597,0.0183243426491492,100,0.001,0.0181824083089906
SWN,S,19353,0,19353,0,0.0,0,0.0,0.0
PAVM,B,19207,1100,9569,6300,0.215686274509804,250,0.001,0.01
EGO,B,19197,1040,14111,446,0.0119419437810031,279,0.0,0.000273076923076923
UAVS,B,19011,825,14160,1049,0.197841726618705,100,0.000727272727272727,0.0204636363636364
SPY,S,18934,490,15148,0,0.000200573969019099,142,0.001,0.01
NEA,B,18931,5100,7769,3381,0.297619047619048,299,0.00111764705882353,0.01
PAGS,B,18781,936,11518,26,0.00597399779166321,100,0.0,0.0142735042735043
DRRX,B,18769,800,266,17703,0.122850122850123,400,0.001,0.009
SPXU,B,18763,1633,9910,4100,0.0207718530579017,100,0.001,0.0101714635639927
DKS,B,18750,2210,7084,1500,0.0141065330482239,100,0.00154298642533937,0.0306606334841629
KORS,B,18703,1506,6833,7461,0.0371164510166359,100,0.000898406374501992,0.0106839309428951
HAL,B,18576,2936,4392,9625,0.00736251087700645,100,0.00130653950953678,0.0348637602179837
IP,B,18565,3921,8083,3226,0.0298977483282119,100,0.000209385360877327,0.0140805916857944
BLIN,B,18517,900,0,17617,0.428571428571429,300,0.001,0.0138
RODM,B,18246,1671,12126,0,0.228060597789,571,0.000598444045481747,0.03
SCHF,B,18138,1831,4039,0,0.00747673473721176,74,0.00472146368104861,0.01
IEFA,B,18074,422,12191,300,0.000661007896068256,100,0.000983412322274882,0.01
RSX,S,17914,0,17914,0,0.0,4000,0.0,0.0
MS,S,17757,1200,0,16557,0.00255500717531182,100,0.001,0.01
KYN,B,17720,1500,10149,489,0.0655508456059083,100,0.0016,0.0393333333333333
SPLV,B,17690,600,13335,0,0.00726137312565806,100,0.005,0.01
GME,B,17643,140,11422,1900,0.000719775841238014,100,0.02,0.0585714285714286
MRO,B,17572,720,12923,0,0.000620627592413172,187,0.000722222222222222,0.01
RHE,B,17567,2332,9094,981,0.353012412957917,100,0.001,0.00440102915951973
KOLD,B,17560,3000,9555,16,0.203804347826087,250,0.0,0.035
BFK,B,17559,100,12905,67,0.0834724540901502,266,0.0,0.01
MCC,B,17505,400,9929,3408,0.5,357,0.00025,0.015
CLMT,B,17270,1200,6072,8750,0.124636476942252,466,0.000833333333333333,0.0125
DISCA,B,17155,1900,3425,10416,0.0274237547450313,100,0.001,0.0105263157894737
SCHE,B,17144,4971,5455,0,0.0992096754879655,89,0.00469824984912492,0.01
CTL,S,17049,2142,0,14907,0.00305560429496424,100,0.001,0.01
STWD,B,17047,2490,6097,7360,0.0218059532879699,200,0.000959839357429719,0.01
TYG,B,17018,300,12295,200,0.0135037810586964,100,0.00333333333333333,0.0233333333333333
VIPS,B,17007,0,14458,0,0.0,1421,0.0,0.0
