symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,68832884,343643,67623790,464323,0.256239570751307,10427,0.0120897656311429,0.120711520513032
BBIG,B,52624427,39310,15270761,669383,0.0235202289365654,5460,0.0114491958612412,0.0860478542100803
SOFI,B,30042084,50546,11632403,899541,0.0988112305871826,2390,0.0189342390932903,0.198712641000349
PSQ,B,28077326,1200,27823650,0,0.00245298446443173,12700,0.001,0.01
SQQQ,S,28009519,275326,26982382,359873,0.1258530956445,17536,0.0139931330451655,0.11492665863434
SQQQ,T,23542240,252845,22896596,215594,0.130945985225706,10678,0.0122606321113263,0.120040690104167
SOFI,S,23253605,15191,4132717,255542,0.0287737965752528,5694,0.0138247422680412,0.193431464138509
PSQ,T,22939563,1200,22783724,5100,0.0010727417222332,45846,0.001,0.01
F,B,18762493,17512,16256330,891554,0.0143890149489927,2715,0.0169113244962,0.168302603780751
SOXS,B,18170406,30415,17838038,61611,0.0367820499290806,9700,0.007,0.08
SARK,B,17328401,3647,821204,18747,1.23936847827239,10917,0.114827698858707,0.832336556312206
SDS,B,14744921,65784,14522697,77018,0.170986594845693,12677,0.00515340061430452,0.05
SDS,T,14310370,21096,14194613,52200,0.0908740253048237,28275,0.005,0.05
SH,B,12622654,20000,12391302,30504,0.0420751462111331,10270,0.001,0.01
TQQQ,B,12593546,186697,11202490,616243,0.296172941041145,1300,0.0170798051336841,0.238912671814212
AMD,B,12381821,55527,9745516,185189,0.165881837719646,2135,0.0450960106720361,0.397721922828511
IMMX,B,12171499,271974,8676761,2063789,0.274581412291847,5150,0.0363550535107956,0.307918332720848
F,T,11892926,8420,10262193,154421,0.00713096520506774,3600,0.0184277180639698,0.185423588039867
QQQ,B,11777906,250174,10425778,608035,0.338028498141245,756,0.0225353182352723,0.249064853170747
UVXY,B,11680744,214307,8993276,1686500,0.109569522047454,3204,0.0150876440215913,0.136307882055531
SH,T,11171452,2000,11019252,0,0.00637226262741968,16802,0.002,0.02
BBIG,S,10792693,7082,7150541,183362,0.00689183062292012,14301,0.01,0.0739614463422922
AAPL,T,10709812,47419,5229769,291698,0.0897625038257888,2190,0.0292845258922413,0.330200144414922
LCID,S,10370812,11087,905712,98832,0.0454514569946904,3371,0.0533491030499106,0.415673946357001
SOXL,B,9874470,17183,8807681,568992,0.0664036860385476,1522,0.0180117750638586,0.390725555439028
TQQQ,S,9851333,297755,8409076,758004,0.490191094539204,1441,0.0266120806634708,0.191205629566549
GNPX,B,9775662,24549,6156129,419494,0.0521493384148175,14228,0.00419653041423127,0.0468988968158449
QQQ,T,9392690,335371,8154843,653502,0.440806244047737,1295,0.0272448692122012,0.214992166654838
IMMX,T,9110276,227722,6203230,1740739,0.153272647232732,6744,0.00382136503069465,0.0752970859913862
DATS,B,8964027,278625,6571994,1742134,0.215562077442631,5800,0.00401012527444143,0.0592718861275622
SBEV,B,8905913,107893,6805728,1284024,0.161032526411353,2600,0.0539906787757356,0.219577704026711
PROG,S,8867349,400,8403796,2900,0.0033057825105529,31932,0.002,0.02
F,S,8849581,6313,8399203,333997,0.00562842640735273,3507,0.013,0.130999039385207
FXI,B,8790343,522,8599124,51197,0.000431606845486184,51811,0.003,0.03
SOXS,S,8671754,53300,8049941,296901,0.0288875281463349,12659,0.004,0.05
IAU,B,8584232,5177,8327368,0,0.0543761409699757,22657,0.002,0.02
SPY,B,8555198,227083,7342442,657538,0.058880608046379,480,0.0173125177566372,0.205930010008132
WTRH,B,8284929,1000,7557496,73200,0.0116445614075946,63988,0.0009,0.0199
BBD,B,7890971,200,7882771,800,7.84342330916383e-05,8100,0.001,0.01
DATS,E,7466001,127274,4186087,1233454,0.0664803652204799,3000,0.0010267140185741,0.0105140877162657
AMD,T,7370765,9051,4338416,19633,0.0332772834980665,2807,0.0830228603638157,0.500531848927667
AAPL,B,7145793,79397,5430780,660625,0.181582330051618,1300,0.0162687455706527,0.232051278044785
HOTH,B,7008511,77079,5671037,998099,0.0481032872923251,6876,0.0015,0.0295044672821531
ITUB,B,6954872,2600,6930161,3400,0.00104107995028154,10350,0.002,0.02
UVXY,T,6935861,294360,4967257,1424701,0.146467200118819,4410,0.0121357133121894,0.120536019666236
RELI,B,6840844,18781,5495993,86109,0.220425461071266,4071,0.0655656521217275,0.645384459683806
PIXY,B,6505756,14714,2976893,591232,0.122857784912366,17300,0.0175098096632504,0.112877833616139
BTCS,B,6377185,64010,4052573,666125,0.454531596102339,3649,0.0557068279533612,0.420711173397245
PSQ,S,6158141,300,6065242,0,0.000419041818976728,15814,0.002,0.01
BBIG,T,6106198,10153,5072709,507664,0.00810267297898939,7515,0.00954815354342659,0.103482659883844
LCID,B,6045376,46729,5221096,129130,0.237174938249349,2206,0.0526330753655739,0.467562393259105
DKNG,T,6001064,5794,1873295,90395,0.0687090716963111,8224,0.015517199017199,0.134293202293202
PHUN,B,5982507,3700,5438678,49204,0.0139785593420305,6201,0.00817777777777778,0.06
MSFT,B,5785048,18687,983053,40218,0.106592526683254,1813,0.101647296315004,0.791490465856302
LCID,T,5578529,15563,3177051,90468,0.0651108217280024,2794,0.0449899758950333,0.390167858539695
TZA,B,5562808,100664,4917770,439837,0.607974687074518,2438,0.0130602515035539,0.132202127220018
KOLD,B,5514931,145688,4730651,489854,2.71218108475303,7570,0.0200578381705603,0.483304908685722
AACG,B,5422904,14566,1207457,131763,0.236864669863402,6300,0.0174406137641161,0.134688914771864
GFAI,B,5403950,48583,4385771,737626,0.0642287787116115,17000,0.003,0.0447621338616103
SENS,B,5403369,1604,1875832,36909,0.0113526247513534,11326,0.00803960396039604,0.0849504950495049
SOFI,T,5374734,14381,4310626,198389,0.0165754170839253,2795,0.0120627844922304,0.211164373222167
VIXY,B,5315678,53620,4168092,787836,0.336298823324037,5356,0.0111866445458316,0.182694324212752
DATS,S,5215118,18513,1231389,61089,0.0343871184140888,5443,0.0110529415657468,0.0811463358603262
GNPX,T,5162994,15729,4317451,263160,0.0236574917427284,3400,0.00305590496156534,0.0383700209643606
VXX,T,4867862,67983,4057523,573807,0.0281502864039567,9801,0.0111848365258168,0.114054137300474
NKLA,B,4855912,10831,3980323,100039,0.0430380189732525,2986,0.0193333333333333,0.121682495231138
SPY,S,4759541,131791,3438101,349241,0.033685049095781,1085,0.0208794078865781,0.19015670320882
NLSP,B,4633956,55110,3608946,762382,0.0296602690066767,26872,0.0110072583425575,0.0403917690395398
VXX,B,4595849,110923,3521121,800676,0.0625294238946466,4865,0.0130622568093385,0.143863967495816
NIO,B,4577938,7275,3725563,17999,0.0209780351515605,1780,0.006,0.146650563607085
HOTH,T,4546194,42780,3843102,515783,0.0108897494245135,91762,0.002,0.0200939408172851
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
JWEL,E,4439803,4350,2961606,632400,0.0170200619846625,7611,0.0320238095238095,0.366309523809524
DRIP,B,4419991,700,3076711,14200,0.00214890317104582,12776,0.002,0.0283333333333333
UVXY,S,4369802,113713,3108262,920564,0.047926590353213,3405,0.0146025913862329,0.14273741877351
AAL,B,4365858,4178,3579168,73561,0.00901073940954917,3727,0.0129668874172185,0.131789494537839
NVDA,T,4350557,21616,1634742,84995,0.081812607202509,2363,0.206101778612747,1.3021027354348
AAPL,S,4341151,85271,2722644,562901,0.185145130309089,1297,0.015599619687896,0.229588332123853
CLOV,B,4305963,1784,1445644,240075,0.0105919257643245,14795,0.0126666666666667,0.06
NVDA,B,4282400,63423,2192101,280001,0.248220681550431,1550,0.155965738404994,1.18604423767925
IAU,S,4205634,0,4188698,0,0.0,7669,0.0,0.0
LABU,B,4102961,44196,3008910,816529,0.412945475089242,1702,0.0253526487789393,0.275934255332304
AMD,S,4088918,26879,2553793,90991,0.0789634095157015,2413,0.0677336379202598,0.487278970765929
CLF,B,4083722,11825,3762786,40279,0.068838196563047,2344,0.016171173641669,0.15352324830191
PIXY,S,4081182,3109,539648,74864,0.122202721742975,28055,0.007,0.125267226890756
BSFC,T,4003642,17602,1449269,186499,0.0755145992603842,1900,0.00410345415293717,0.0509822747415066
APM,B,3978926,34849,3419756,341009,0.0171415445245335,7650,0.001,0.0101721713679015
ASTR,B,3925071,0,516340,0,0.0,3409,0.0,0.0
BTCS,T,3921264,59560,2833071,575546,0.263997982712475,2000,0.0233632936449032,0.261508984141501
AVCT,S,3908551,5505,867862,2327,0.100214734447322,15489,0.004,0.065
PSTV,T,3903218,43943,3210101,389509,0.0222609703470713,8500,0.00202737038979997,0.0200456173163333
SLV,B,3886122,15914,3776468,1084,0.0171595118777502,4347,0.007,0.0774779061862678
BNGO,B,3868097,661,962669,15173,0.00531156231108395,6221,0.004,0.04
BITF,T,3797587,700,325208,7200,0.00895023260902466,9200,0.002,0.02
AIG,S,3793875,1772,2900656,891447,0.0334850233949628,48073,0.0153339500462535,0.17352334677528
SARK,S,3708267,2507,765508,4865,0.417837226060077,5169,0.107865628299894,0.962980992608236
TZA,S,3702729,67392,3286021,291821,0.369089600104699,3502,0.0155020583502343,0.128669781010732
SBEV,T,3632105,39363,2554318,494593,0.0561081987539618,7900,0.014,0.16546530875514
PTON,B,3630021,32586,2723186,274878,0.109500014655898,2800,0.0662455734065228,0.365315907899999
GMVD,B,3618234,44924,2779771,409199,0.478679223529137,3431,0.0463497049584203,0.283921904795637
NLSP,T,3585394,43647,2843210,514047,0.0247841873877338,11136,0.002,0.0205052012767814
AMC,B,3565331,42606,3010870,105475,0.151378134934332,1350,0.0250408157917788,0.204748546294588
SPXS,B,3495956,54053,3370531,31026,0.235076563718087,2292,0.011,0.11
TQQQ,T,3369058,71587,1878199,132652,0.137585230800301,1825,0.0291947863135987,0.216748643669354
IAU,T,3351269,0,3175969,0,0.0,60000,0.0,0.0
RETO,S,3298348,200,219341,10309,0.00284480733064536,22171,0.002,0.07
ONCT,B,3254238,1600,291338,19300,0.0935074584484494,15300,0.002,0.035
PSTV,B,3224993,25406,2701970,226469,0.0125386682143823,12364,0.001,0.0100787215618358
ME,T,3199135,0,284533,0,0.0,14612,0.0,0.0
DIDI,B,3196817,1200,2453793,171644,0.0036916209269091,9200,0.007,0.09
SDS,S,3185054,3955,3102391,750,0.0216407780696787,15070,0.005,0.05
AVCT,B,3185042,2261,2771268,55067,0.0190414078292598,9504,0.00833333333333333,0.0342987641053197
APM,T,3184569,46172,2369497,644389,0.0227111077444622,2824,0.001,0.0101516070345664
DWAC,B,3179771,33345,1837578,114651,0.418415151039285,1858,0.26542966004215,2.41060206972265
DKNG,B,3142670,24923,1767869,81151,0.236962114989863,2283,0.021091253835648,0.222480432403313
NURO,B,3124679,59258,2009341,861391,0.481201610988907,5503,0.0220268210911308,0.12139896373057
XLE,B,3119584,5184,1099813,52770,0.00706432452558537,4300,0.0114507772020725,0.157567095479595
CELZ,B,3107165,32017,2568295,228420,0.51336984251902,5923,0.00905986997905725,0.207620806765216
SOXS,T,3050490,1600,2962790,3400,0.00126000696987949,11200,0.002,0.03
QNRX,B,3029103,29606,2478678,365001,0.0749314613985125,24617,0.00212494476734305,0.0210727031712042
AUY,B,2985581,0,2917531,0,0.0,13073,0.0,0.0
PLTR,B,2939441,5418,2486129,94383,0.0101723003094568,1535,0.023504105090312,0.152912674708765
LIXT,B,2920501,56448,2320814,381404,0.0359162107786809,3500,0.001,0.0117059948979592
PTPI,S,2888220,6250,263197,59398,0.241398022093016,11100,0.014,0.0992584434654919
VVOS,B,2880604,12445,2604407,135140,0.0149627233487737,12304,0.0114811664641555,0.0304050222762252
SPXL,B,2873722,195785,1892899,580813,1.80440329029052,1525,0.0165886080861499,0.347791306289009
AAL,S,2834636,2743,2452451,77456,0.00706064483207086,12096,0.00746242774566474,0.0947846889952153
SBEV,E,2794465,34565,2134064,412203,0.0512597765136289,1500,0.0110486088620639,0.0486096962559498
JBLU,S,2783292,0,2727255,0,0.0,21000,0.0,0.0
SDC,B,2776836,5345,2175867,102686,0.0174658007320575,6800,0.00516859852476291,0.0507692307692308
BXRX,B,2773703,51100,2547053,60500,0.34869792563232,13300,0.00185592885375494,0.00549624505928854
ITUB,T,2767933,0,2760533,0,0.0,13088,0.0,0.0
UPRO,B,2744120,158962,2083155,399579,2.03418338556467,1306,0.0162140157218662,0.273509645753461
PHUN,S,2709524,1600,1600189,38787,0.00746756384126335,9894,0.008,0.09
SPY,T,2699473,127852,2172721,231520,0.0305891727290909,1128,0.0243297401143272,0.209439440881653
BBIG,E,2673173,2705,2204046,104685,0.00267491344647575,1457,0.00455555555555556,0.0344444444444444
PIK,B,2658241,25128,1688658,132116,1.18387210801395,3400,0.08041323710091,0.787439955106442
AMC,S,2639095,15847,2265098,54315,0.0487171090163716,2360,0.0201847650581587,0.168833360056975
HOOD,T,2631272,13750,772916,29255,0.136321645636142,8772,0.0172857142857143,0.14031746031746
RIG,S,2630092,3800,1640598,964089,0.0121594705381376,82860,0.00605263157894737,0.05
MRIN,B,2619671,33415,2129357,291942,0.071419373952393,4100,0.0130242681632034,0.0942069872086557
BBD,T,2579155,0,2578255,0,0.0,13911,0.0,0.0
GFAI,T,2563551,17165,1928936,472596,0.0115651529443471,6339,0.00109321293329449,0.0102388581415671
NIO,S,2555065,8828,2089526,176205,0.0425457830013855,2368,0.0151726128562513,0.221538636427185
TLRY,B,2543772,6988,2269343,54227,0.0112965829725181,2649,0.011765625,0.134208333333333
QNRX,E,2513581,14310,2081704,207159,0.0375288122362926,2619,0.00201466958177587,0.0207052683546089
LIXT,T,2471633,44152,1974796,262687,0.0280926257493679,10962,0.00102038412755934,0.0113747961587244
NURO,T,2463751,33701,1658766,534576,0.0819152530425631,7493,0.0017248152873802,0.0309907717871873
IMMX,S,2436478,33379,1995618,295043,0.297099770638241,3840,0.02604474359118,0.320797686107773
VVOS,E,2415959,7750,2139379,93981,0.00862645661894103,800,0.00110967741935484,0.011741935483871
XERS,B,2407193,300,2268521,25300,0.00245477084714142,19537,0.001,0.0233333333333333
T,B,2404930,10190,2194091,45064,0.00885290669355082,2426,0.006,0.06
UDOW,B,2388944,124658,2024855,218133,2.1189455457559,1825,0.0216276201500154,0.18623471807601
TSLA,B,2354825,43124,601844,51077,0.208362184493193,1708,0.994907651090682,9.19060128709702
HOOD,B,2353914,50953,1865825,55352,0.297283435097737,2225,0.0422065246338216,0.186128330878419
CCL,B,2341788,3850,1904920,104470,0.0130337458461634,3050,0.013,0.224615384615385
NVDA,S,2317802,32654,908640,83819,0.113402710207885,1250,0.154641024534763,1.47443699471698
AMC,T,2286902,9528,1955525,103692,0.0212520013288782,2908,0.019831050812748,0.127583292060612
HGSH,T,2272452,8600,498387,63200,0.0575224037626547,10470,0.00302352941176471,0.0658823529411765
RELI,S,2237801,14530,1810443,54208,0.238318643851991,4015,0.045586894084178,0.563681044362105
HOUR,B,2227974,6444,1598617,19504,0.0917337369072089,3800,0.0847714300274271,0.404787556835028
XLF,B,2214477,9399,1732458,34699,0.00384990602600213,2788,0.008,0.08
QLD,B,2192025,125398,1399261,268448,1.36612766071534,1555,0.0237108720180679,0.259651817471383
TNA,B,2185630,142937,1294349,536004,0.98463623639116,1574,0.0402552726657913,0.257930998783768
GLDM,B,2185065,9326,2153383,0,0.243751453196574,29751,0.003,0.03
GMVD,T,2170343,27615,1648446,299530,0.240180707599038,3960,0.0139565499620777,0.174788090708405
RELI,E,2156030,6794,1670997,73608,0.101122965155613,3200,0.04878472348366,0.420342308348608
SPXU,B,2121273,16218,2082749,8740,0.034918780615627,2688,0.003,0.03
RKDA,B,2116152,3700,1719283,136506,0.2087030606719,21400,0.005,0.0795
SPXL,S,2086440,85750,1132517,559156,0.76913660511782,3250,0.0136376311664468,0.366609431202617
LAZR,S,2080586,8965,404379,11565,0.256375589459842,3771,0.021103125,0.184157061688312
DTST,B,2060247,12535,1773470,103883,0.14517725029242,7856,0.0182934750034055,0.0798504290968533
BLCT,B,2043514,8034,1919557,54242,0.0270881731161514,23523,0.001,0.0104904157331342
NLY,B,2000817,2100,1967546,23571,0.0026494187653584,8669,0.002,0.02
BBI,B,2000665,0,1760165,0,0.0,6585,0.0,0.0
BBD,S,1986734,0,1982234,0,0.0,8400,0.0,0.0
ITUB,S,1978152,0,1973252,0,0.0,8100,0.0,0.0
CLF,S,1972873,3130,1730463,118652,0.0127611992471253,4501,0.0088,0.115529411764706
RIG,B,1963345,1220,1326178,553773,0.00317382156260269,10200,0.003,0.03
CAN,B,1954631,700,1284295,196400,0.0131765796808073,11400,0.002,0.03
SWN,B,1922307,4000,1852825,24272,0.0136935256979938,8100,0.004,0.04
MRIN,T,1918802,36380,1521625,199016,0.055203813420303,25800,0.00202480705622933,0.0413842337375965
GFAI,S,1914844,20291,1596234,196809,0.0261207095580337,4100,0.002,0.0202080191377607
LABU,S,1914272,32351,1150029,626962,0.26989836926532,3000,0.0204436218544494,0.289025042683868
PIXY,T,1912506,3499,1563638,217569,0.0246823530347653,14128,0.005,0.08875
PTON,S,1912054,61622,1121128,214726,0.607869489383177,3925,0.0182929074559727,0.299651232993476
ABEV,B,1909353,0,1900909,0,0.0,9100,0.0,0.0
SH,S,1871975,1080,1817075,1320,0.00201426829307472,21976,0.002,0.02
VINE,B,1830292,9992,1454646,20336,0.292859058694054,2700,0.0747492519028076,0.724190379023644
VEA,B,1818679,108752,1630171,78475,0.185582849734159,886,0.013,0.130002010252287
NIO,T,1816431,5180,1472713,22730,0.0268791660044264,2422,0.01725,0.116428571428571
BAC,S,1810034,8028,1412420,79491,0.00776371776919024,2742,0.012,0.188879113018598
TZA,T,1809738,50309,1547041,205366,0.322896930718141,9150,0.007,0.0735175879396985
EDU,B,1796822,1360,1205022,146840,0.00153966078394775,11300,0.002,0.02
DTST,T,1786682,9900,1393456,129851,0.026281348472098,7900,0.00104040404040404,0.0166666666666667
PSTI,B,1778948,18518,1436360,236160,0.0446203837364354,5800,0.002,0.0201814113805406
C,B,1778460,4696,1213734,185466,0.0184459781828981,1444,0.0141673888343251,0.115039263700076
PETZ,B,1756870,6135,1639859,44483,0.0214085491012473,5300,0.00347928748964374,0.0570737365368683
SLV,T,1749217,6909,1729108,0,0.0068132235809586,4060,0.004,0.04
SNDL,B,1734579,100,1648956,0,0.000988220412680844,63450,0.0005,0.0011
GGB,B,1732653,700,1618876,2100,0.00207571241465214,23388,0.002,0.02
TSLA,T,1711112,12432,364167,21389,0.0549455869256735,2326,1.21140716420414,8.58331959071249
ABSI,B,1710329,16402,1334754,103894,0.537472237225524,6147,0.025382024252992,0.263794479858996
SDOW,T,1709801,119926,1453155,122019,1.50356538693533,2212,0.0154751494875313,0.13
SOXL,T,1707863,4160,1497397,95008,0.0156462027268704,1922,0.01785,0.27406884057971
BHC,B,1696668,7609,1374310,22055,0.114564379778995,2120,0.007,0.0890510997809702
NCLH,B,1695093,3575,1318098,152417,0.0190060599972083,4650,0.007,0.0821103018761098
QYLD,B,1688478,2327,1290613,87192,0.0130392161873411,981,0.015,0.08
NRGD,T,1680032,3983,1534846,46346,0.176986618545308,30177,0.007,0.05
BBLG,B,1677670,5578,1411402,7199,0.126541371243674,2400,0.0296880661677826,0.20702113693055
PLTR,S,1676831,2999,1393949,72812,0.00522444817472384,3595,0.0102727272727273,0.103636363636364
BSFC,B,1673476,16875,1111730,218610,0.0723956858606399,1104,0.00601659259259259,0.0473736296296296
SCO,B,1668062,10426,775841,852786,0.173480421738201,3400,0.006,0.0664204545454545
CCL,T,1667894,1000,1370535,1000,0.00303736743979007,3010,0.005,0.14
ALZN,T,1657489,1000,693323,27132,0.00722924664020762,11487,0.0014,0.01
HOUR,T,1650780,4841,1306556,10065,0.0154302689539546,3400,0.0179673621152654,0.081664945259244
WISH,B,1634254,340,1417104,5200,0.000649971178276393,5783,0.003,0.03
HGSH,B,1633299,8150,660904,48724,1.04900498572463,5602,0.0113913043478261,0.0695652173913043
AAL,T,1631683,600,1238382,3360,0.00208401456707253,40149,0.005,0.06
EDU,S,1628973,4140,1029704,595129,0.00440556706030254,177114,0.004,0.04
NTRB,B,1623179,4274,986218,215791,0.126766482796351,5904,0.0452445412056807,0.508816765472467
VALE,B,1619150,500,1505201,20156,0.000551359552983406,7000,0.013,0.05
GRAB,B,1617265,0,1049458,0,0.0,6200,0.0,0.0
OXY,B,1592824,4692,1320444,127491,0.022083828056631,3727,0.009,0.114134979958834
OCGN,B,1587862,1800,881226,28800,0.00892925911030502,5374,0.004,0.0607142857142857
TTD,T,1579632,2589,50084,7835,0.0751611830258375,2600,0.0642997628903267,0.717651542552479
NCLH,S,1578468,620,1252347,121818,0.0041766999697453,4656,0.005,0.058
NTRB,E,1573745,3194,1316631,30185,0.12997989969894,5290,0.0404761904761905,0.356859625366734
PHUN,T,1572411,600,1297477,18734,0.00206300755735037,7607,0.003,0.0333333333333333
TLRY,S,1568499,11289,957435,328019,0.0230582350824833,6900,0.0124739363455154,0.103272445933293
MSFT,T,1567651,2341,698180,19729,0.0174938282855252,2143,0.175680316899151,1.60130012525331
HIVE,B,1566138,400,1527186,5800,0.00256458309621615,9950,0.005,0.03
MRO,B,1560777,1935,1390330,128572,0.011020441159,4397,0.004,0.042135231316726
CELZ,T,1558243,20801,1275903,134085,0.0370256549176578,4271,0.00205796821409594,0.0616424327327182
AVCT,T,1548522,11023,1297736,106296,0.18091983180239,4800,0.004,0.045
ISIG,B,1542445,9198,799485,21080,0.431286496426599,3793,0.171042447592583,2.04084859705235
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
IMRN,T,1533454,25944,1099489,186115,0.0889620177666591,2029,0.026032605151614,0.277435259963382
MTTR,B,1530642,32293,1329211,43700,0.853273812936138,1357,0.0702437716679411,0.346445489742221
QID,B,1524592,1232,1472467,0,0.00192993200228622,5909,0.002,0.02
BTG,B,1507090,2800,1421102,0,0.012692886543727,21200,0.00380142857142857,0.01
X,S,1488651,970,1364871,14730,0.00694577173762205,4864,0.007,0.058
ADGI,B,1487600,7928,769512,105556,0.0442141552438466,4300,0.0110546213174864,0.0536136047540776
IMRN,B,1487521,32434,1138613,140274,0.0923987669071326,3200,0.0124433889723111,0.0846485023902273
IMMX,E,1486415,13043,1169567,168654,0.0565387420532801,2951,0.0112080764488286,0.0561767879161529
AUVI,B,1481784,9107,1221800,117662,0.099106167456584,18352,0.0127319751128462,0.124510999959335
SYTA,B,1474862,17338,1178432,149923,0.0983945435898899,10301,0.0118571428571429,0.0742857142857143
TXMD,B,1471144,200,1045394,409373,0.00401347181192634,477107,0.0018,0.0101
GM,B,1464438,9937,1043048,156131,0.0586664290109203,1492,0.009,0.102482514622183
CLOV,T,1451715,600,618342,17700,0.00275262335585094,7000,0.004,0.0733333333333333
BAC,B,1449618,619,1352055,1890,0.000984977911726604,1751,0.00482648401826484,0.04
RBLX,B,1447620,30121,1010510,83248,0.324278956093901,2239,0.11548290846328,0.957238685685407
KGC,B,1439352,460,1375992,33140,0.000923954865693208,15200,0.002,0.02
EVFM,T,1437724,0,1357832,0,0.0,23275,0.0,0.0
TME,T,1431772,0,919072,0,0.0,20850,0.0,0.0
X,B,1427514,1288,1192607,3156,0.00855005162471207,3223,0.014,0.06
INDI,T,1407656,200,1175760,0,0.024160433770991,18682,0.03,0.23
BRQS,B,1406900,1600,1284114,44700,0.0499794468685285,51764,0.0028,0.0364
PL,B,1393366,26385,1057959,30158,0.609556924510365,3642,0.040515562248996,0.246693654462812
UBER,B,1383452,5078,1166650,77942,0.0229874920268771,1519,0.0294117647058824,0.125111004835539
SNAP,B,1381300,42611,1117201,131436,0.30081929548182,3284,0.0258808330608467,0.19450841409403
TSLA,S,1378776,32989,298416,60153,0.155270099716983,1567,0.971623475123566,7.74865297218944
SPXL,T,1370423,67523,863015,330337,0.603679767768188,2416,0.01473,0.351700780044539
BOIL,B,1367068,172444,526897,378791,3.41593013642568,5427,0.0213257544095265,0.779951163302465
CIG,B,1361228,0,1341828,0,0.0,8300,0.0,0.0
GGB,T,1355510,600,1268710,600,0.00121711295724181,30275,0.006,0.02
JNUG,S,1337004,3270,1087085,86723,0.458974160916769,7463,0.0135,0.472529411764706
SLV,S,1336672,0,1321372,0,0.0,11999,0.0,0.0
GLDM,T,1327993,0,1307693,0,0.0,56400,0.0,0.0
PTON,T,1315464,39678,384795,250369,0.395077961813203,3018,0.0240409440367465,0.29584964240156
ET,B,1315299,1605,1157945,11449,0.00377314282273064,6094,0.007,0.07
NXTD,B,1311308,3400,1068326,52063,0.0995074405767772,6833,0.00425,0.0627272727272727
YINN,B,1305508,19994,1163706,83116,0.095546049039204,3422,0.011,0.1188
RIOT,B,1300816,1755,682344,3800,0.0473301889835873,3750,0.05208984375,0.298782800572519
GOTU,T,1296012,200,931612,209500,0.00368554896251797,78758,0.001,0.01
PROG,T,1291267,440,889978,1849,0.00398980763083872,12075,0.002,0.02
QID,T,1291244,2000,1247044,0,0.0014061483838082,9448,0.001,0.01
AVRO,B,1284915,2096,1171739,27538,0.0405776900143261,8762,0.00121469465648855,0.0240553435114504
ARKK,T,1283097,1644,1071987,18186,0.0055661254152554,1746,0.0678582882206465,0.271971824922241
DIDI,S,1279097,273,1256284,3736,0.00166293065640076,15680,0.001,0.01
HTBX,B,1268433,100,997485,900,0.0501504513540622,6210,0.001,0.02
SPCE,B,1263654,2160,1119205,13125,0.00318523918629358,2102,0.00786363636363636,0.0551704545454545
SPXU,S,1262852,23243,1199609,12400,0.0575829542115203,3432,0.007,0.07
FNGU,S,1258575,3285,1219121,16716,0.106630789146085,3022,0.023,0.284281045751634
LLNW,B,1258303,2339,305653,20857,0.226655547742195,10543,0.006,0.07
EDU,T,1245671,500,1048036,4400,0.000731102107182493,14100,0.001,0.01
ROKU,T,1244357,3970,219193,88061,0.0751930936224226,3530,0.274201740383538,2.33318618585027
RVPH,T,1242068,20686,919564,206753,0.0580609125942725,3542,0.001,0.0117456250604273
VXUS,B,1238308,74986,1103481,31045,0.274445018217526,268,0.0161746031746032,0.13
HIVE,S,1233609,0,1218309,0,0.0,18310,0.0,0.0
RELI,T,1233452,12468,983934,18144,0.187832946793585,2231,0.0186569788174881,0.144523571785179
UAL,B,1232363,10352,1042033,65145,0.108429557062635,2620,0.011,0.143098974078158
ADVM,B,1231403,100,1165003,0,0.00216995052512803,15500,0.001,0.01
DOGZ,B,1230016,5700,971412,45721,0.050695309478766,5418,0.00521153846153846,0.134615384615385
AFI,B,1225872,8951,958192,125648,0.0484856279409702,8975,0.011,0.0420766015139532
AUY,T,1225151,0,1208451,0,0.0,7900,0.0,0.0
NCLH,T,1206054,40,919638,60,9.59115312036178e-05,5500,0.001,0.01
NES,B,1202083,6292,896404,112449,0.139507216133109,3703,0.0101906817772981,0.102525071955388
UPRO,S,1198901,68238,952827,161529,0.681340577193499,2178,0.021356827415651,0.282032655688966
ARKK,B,1193813,14265,981828,105121,0.0459006068193427,1002,0.0595512898958052,0.41540049527031
SBEV,S,1192340,13495,1033319,66116,0.031891898734008,2037,0.0244363321806493,0.124822192155548
GNUS,B,1179881,0,1107780,0,0.0,26694,0.0,0.0
FNGU,B,1163041,6841,961803,76480,0.562481790181622,1543,0.0180903225806452,0.338130119539181
DWAC,T,1156924,3711,576974,19559,0.0599802065515038,1606,0.155353543651007,1.73730098877634
CING,T,1155584,4975,977558,79483,1.31927289216116,20396,0.004,0.145325203252033
PLTR,T,1148837,900,958661,3800,0.00178126980279531,3250,0.006,0.07
SLDP,T,1148413,800,710930,49400,0.0330203280060637,10400,0.012,0.11
DKNG,S,1148168,9213,420748,130912,0.149528134811127,4577,0.0159749961532543,0.169274907318628
NRGD,B,1142901,19289,1018101,59133,0.667500540037264,5010,0.017319018404908,0.0931901840490797
FAZ,B,1142567,1500,1038169,50504,0.0301457736825181,2601,0.008,0.04
