symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,19702385,9370,16304896,13083,0.00281204966954712,3100,0.0585092576038981,0.163340114108644
TNA,B,14148683,649175,12185461,1034420,1.9768562884921,2900,0.0138039428162079,0.181064161068079
SQQQ,B,12986555,638390,11381522,802733,0.279896890174152,1966,0.0121681057538015,0.12
SPY,B,11522083,367658,9167679,1335907,0.111341835348173,1105,0.012921982895854,0.254435464634627
SPXU,B,11344227,409362,10178854,711397,0.469224867812167,2536,0.0121107348689932,0.124912592180207
SOXS,B,11266629,55988,9553574,526618,0.302585369510364,5850,0.00946693243345203,0.0824213075060533
TZA,B,10436897,578325,9157242,540189,1.76899339932221,2500,0.0126887309317263,0.144304353434715
TNA,S,10370656,408770,9031077,766665,1.29232390243938,4099,0.0143992846497322,0.152012085875785
HTZ,B,10084819,6207,9048584,82403,0.00192538952603509,4100,0.0305979899497487,0.07
SPXS,B,9935679,425911,9123284,319497,0.411794056356274,2150,0.0124328787686797,0.12
SDOW,B,9305563,495319,8034121,596094,2.13147625892785,2512,0.0121296558382723,0.129015802378924
NCLH,B,9284494,4680,8524086,29285,0.00297089372429781,2700,0.0389201790019054,0.09352670090684
UAL,B,9163660,14328,7742210,105406,0.0142679582582356,2800,0.0448462131089577,0.187408596122784
SQQQ,S,8261044,574589,6569883,998923,0.240333009519037,4545,0.011,0.11
AAL,B,8108332,4031,7108481,7802,0.00201403496589566,3098,0.0475811688311688,0.122987012987013
SPXL,B,6814666,288867,6186606,281091,1.52287373082645,1402,0.012,0.138934943998935
TQQQ,B,6719991,188237,6038346,178814,0.553532519507036,1231,0.0226307505175214,0.190909762946947
SPXU,S,5923080,183840,1981214,313836,0.123958296148717,51826,0.006,0.06
LK,B,5854172,585,4869574,9362,0.000298792269474211,4500,0.0197619047619048,0.0433333333333333
TZA,S,5369935,267396,4542105,523509,0.82774547164772,4013,0.0120979560925311,0.141729722623393
TQQQ,S,5197280,230299,4552217,371230,0.660232530605777,2080,0.0189352739564714,0.14941158688479
UGAZ,B,5009416,115445,4695927,56884,0.925736281622604,1985,0.0205784769453742,0.17495165232959
SAVE,B,4769864,6146,3927157,27777,0.0213862863215937,3300,0.0576853163491913,0.287976262566653
LABD,S,4616291,57381,3856038,642552,0.339235438673208,23851,0.00720536160293057,0.082
SDOW,S,4453910,293766,3689305,372631,1.46368458187448,3741,0.0126430179409865,0.128355402474604
JDST,B,4387545,8161,4100230,52792,0.29822536645241,1981,0.01,0.216241962739667
XSPA,B,4232226,1023,3398749,4319,0.00338181049058809,5000,0.015,0.071430119176598
QQQ,B,4206731,243096,3350864,406124,0.189588830014382,1080,0.0158026760124206,0.2034435776867
SH,B,4049756,117772,3752389,66995,0.251936314319249,3680,0.0110876520214747,0.110177101623862
DGLY,B,3995330,600,3175158,500,0.00192619953078564,3800,0.0266666666666667,0.0666666666666667
AMD,B,3808084,61943,2791247,585996,0.135367848728053,1680,0.0119841648068252,0.114613763654406
M,B,3764434,8011,2943932,249213,0.00647113716381966,4000,0.0404549564592753,0.13
BA,B,3616578,52915,2396813,160153,0.19670960913479,1438,0.0801100800511464,1.13115415777112
UDOW,B,3608296,206392,2968912,248419,2.05846275957513,1434,0.0141456319426807,0.414219775109654
NIO,B,3552331,7465,2981951,83432,0.00392331181762718,4800,0.00838138058714626,0.06
UPRO,B,3544303,182109,3093494,227738,1.12452044045698,1920,0.012,0.177546944657787
DAL,B,3499529,48519,2834053,269475,0.0666129699837989,2037,0.0291460198806773,0.101659197365889
SDS,B,3384622,201954,3097571,53007,0.50291312555442,2726,0.012,0.12
GDX,B,3330569,72686,2798447,314047,0.0560875268524254,1233,0.0121284864842523,0.191152378606065
SPY,S,3295808,129572,2377823,634481,0.039733430521845,1653,0.0170866991063756,0.215975178107828
SRTY,B,3283465,171044,2920859,166812,1.09094885290568,3089,0.011,0.112391858191441
OXY,B,3135682,17522,2514018,358229,0.0243504974150072,2600,0.01173163042336,0.0799724113606248
IAU,B,2945363,30697,2848670,24296,0.0517464766000903,34284,0.009,0.09
CCL,B,2849007,10923,2368596,90902,0.0103830799894489,2270,0.0365152675268371,0.141197110266262
LABD,B,2833470,46910,2202116,542841,0.421598273763158,9900,0.007,0.0808658008658009
IZEA,B,2788999,1030,2267893,1659,0.000907678694140583,3100,0.0421428571428571,0.12
CIDM,B,2718648,500,2218309,1300,0.000216666038335155,4000,0.008,0.022
F,B,2654062,47244,2112161,258068,0.0198971056314578,2974,0.0121915356319747,0.12
NUGT,S,2610164,93866,1896904,408702,1.50282398571647,1250,0.0155938506619387,0.452841585475833
GE,B,2534591,63476,1577642,394060,0.0237761187539397,2246,0.012998807522797,0.12
USFD,B,2501534,2174,2160087,90777,0.0209236443311176,1862,0.0166196898179366,0.0993327339477036
BORR,B,2459297,400,2079525,600,0.00596205154193558,4900,0.005,0.01
NUGT,B,2456832,128463,1930927,284785,2.13049996953016,1200,0.014265269381769,0.478321822171862
CRIS,B,2456395,100,2191478,0,4.52342750958627e-05,2400,0.005,0.01
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
SPXL,S,2390423,126639,1992805,108948,0.710934975195832,2651,0.0110162846557831,0.1154502751144
CLIR,B,2337200,600,2131597,3000,0.000202010951687061,700,0.005,0.01
TVIX,B,2327365,136439,1048223,384295,0.659336898510308,1050,0.0792960292156132,2.74034040868956
WFC,B,2278151,81302,1538653,524712,0.0637643212563317,1820,0.0184166732295619,0.090205262491025
OAS,B,2114120,600,1611417,10700,0.0001721292163472,8600,0.015,0.03
UCO,B,2108926,72841,1928384,55227,0.403902432343678,628,0.0382457737718793,0.180096157164055
IVR,B,2070188,1870,1791028,11268,0.00293174967245829,3700,0.026,0.07
VAL,B,2044444,435,1646118,16200,0.000212618319194946,6330,0.00749285714285714,0.0120142857142857
DRN,B,2040238,0,1852102,0,0.0,76480,0.0,0.0
MGM,B,2029918,25838,1503772,215232,0.0352210300459603,2007,0.0210118304304962,0.0976452384363406
DUST,B,1978320,83954,1719150,145296,0.5411985550508,1909,0.0142566208912359,0.261140582369166
DPW,B,1855647,1985,1559749,2330,0.00150061952529016,5790,0.0125188916876574,0.0419395465994962
SLV,B,1853038,47889,1463468,307462,0.0300687234702976,10200,0.0103297949087911,0.1
SH,S,1845146,73862,1746784,24500,0.148045718929002,3329,0.009,0.09
C,B,1807043,12675,1343073,185789,0.0209132705717148,1791,0.0182356009332323,0.120563998555126
WLL,B,1784786,800,1483525,1000,0.00115992666401779,3600,0.01,0.02
WORK,B,1742403,6077,1495822,32639,0.00839589009962606,1612,0.0533722452326711,0.301023335945434
COTY,B,1724383,100,1496411,1800,0.000155280467580544,5500,0.005,0.01
SOXS,S,1718020,26902,1421450,269088,0.23847187434767,13531,0.00317580872011252,0.03
MARK,B,1694474,100,1431078,200,0.000199287348441972,6100,0.005,0.01
PLAY,B,1668092,2261,1355274,21202,0.0154491600261081,3300,0.022,0.132391594990864
DIA,B,1622722,78349,1303110,198766,1.14474965758975,549,0.0152841180503222,0.426674457361443
UVXY,B,1590331,85130,1262260,192170,0.178964441205332,1846,0.0122008379044634,0.289471003404276
DRIP,B,1585449,19726,1517429,44124,0.0878718950690543,7735,0.00713016596160104,0.11
BAC,B,1534380,23852,1054412,308722,0.0112545029271684,2381,0.010192163106741,0.1
LUV,B,1507524,41213,1031944,331678,0.0916153747946061,1474,0.0084,0.0999526130369972
UGAZ,S,1504118,41614,1411765,38754,0.403610804296061,3650,0.0328640046375975,0.12451032655892
QQQ,S,1499458,132600,1013614,315434,0.104433936399764,1197,0.016508050851987,0.18389807525936
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
SOLO,B,1439631,1100,1059252,4500,0.0108999565970189,9722,0.025,0.06
IDEX,B,1426836,6509,1043245,187098,0.0123839075554582,3000,0.0237351503759399,0.0425724165196591
JDST,S,1422370,1365,1287802,9018,0.054627386164412,3305,0.006,0.166200391059556
APA,B,1405556,42287,770669,428732,0.11456926232732,3800,0.00902063025426789,0.0501847117303443
CPE,B,1373412,0,1186640,0,0.0,5700,0.0,0.0
SCO,B,1362801,73580,1227752,37909,1.04905384737547,1876,0.0162955681785541,0.19867401165992
AAPL,B,1357833,5161,951927,47618,0.028862648410246,1345,0.0903316660805231,0.627675602420383
RIG,B,1350184,2600,1082180,1500,0.00159977107829673,8500,0.01,0.02
GCO,B,1338127,333,631996,55252,0.0609864354889005,46130,0.031,0.44
NKLA,B,1333488,13403,735185,36594,0.0523869311335389,941,0.223349500231914,1.71972553846712
UPRO,S,1289462,79009,900051,239014,0.329985958922155,14523,0.009,0.111439566491168
JFIN,B,1263167,7481,874280,8830,1.03839272090708,1516,0.121682905556225,0.876919832676318
JBLU,B,1260241,1700,1165249,16400,0.00506215883323178,2950,0.025,0.05
MFA,B,1239752,102,999479,0,8.22196732332242e-05,9023,0.005,0.01
GUSH,B,1226084,27845,968148,36046,0.436988945012053,211,0.0266514992031887,0.61985817877547
DVAX,B,1223047,0,907315,0,0.0,4400,0.0,0.0
FRSX,B,1209167,100,886523,0,0.000326068526561542,5500,0.005,0.01
UCO,S,1205071,38235,1126051,15938,0.197625562052085,1573,0.0439260281408012,0.130346993088121
RCL,B,1198241,8987,927288,49782,0.072178286991268,1945,0.0594754287679984,0.663530885992931
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
SRNE,B,1180581,100,1013510,10200,0.000198296631931707,3400,0.005,0.01
TWM,B,1172016,87435,975235,88046,1.11138893323724,3300,0.013733177191244,0.125140817136057
ABEV,B,1164424,4754,1126420,2250,0.00481536406207223,23900,0.002,0.02
INPX,B,1127045,700,900973,6100,0.010499267184456,5700,0.01,0.02
CETX,B,1091801,200,966569,0,6.93009097476927e-05,7600,0.01,0.03
SRTY,S,1072066,28777,1014372,7500,0.173323596672324,15693,0.0104750593824228,0.111244766728423
IMRN,B,1069777,6797,801039,7623,0.0229877166458495,1043,0.0771241261334309,0.533759084751461
DKNG,B,1065300,1130,836843,3656,0.0185757842620235,2246,0.0710077300307539,0.766939737876698
SPXS,S,1056497,23181,805925,153,0.0173331752512374,28557,0.005,0.05
QID,B,1052448,25910,993438,21100,0.142256044522286,6847,0.01,0.1
XOM,B,1045213,31579,792980,162793,0.0529232546714003,1491,0.006,0.0618051289636122
NOK,B,1041438,49714,912678,62946,0.0556691416541523,20973,0.0063379329766263,0.06
SSO,B,1037011,53839,912630,64050,0.84440402915145,1475,0.012,0.37387734521909
USO,B,1029319,16743,977346,3788,0.0884704790821677,298,0.00929544442795667,0.0942053937216467
VOO,B,997384,33299,830414,76360,0.523551579157974,68,0.0128822953784881,0.478686219003211
ET,B,994834,400,663606,5200,0.000452385152099869,9200,0.01,0.02
AMRH,B,986408,1100,837419,6900,0.00277162560881276,4100,0.0118181818181818,0.0736363636363636
CLDX,B,974687,565,683107,3435,0.00171095253283351,6200,0.0362264150943396,0.219811320754717
MGI,B,970656,0,801666,0,0.0,5400,0.0,0.0
SCO,S,963009,65719,815258,53400,0.906022251818377,6170,0.0196172703616169,0.163224626188394
SPCE,B,950975,1200,778847,400,0.0040212406506293,2458,0.02,0.08
COCP,B,942227,693,794007,100,0.0150982742724417,5300,0.01,0.02
CLDR,B,919863,200,681536,1000,0.00107490930124062,2588,0.01,0.02
IWM,B,914185,71237,587810,215801,0.103075815330776,1344,0.0141112870925785,0.23277584893285
GE,S,911404,85214,6600,801566,0.0298123294619284,621,0.0118770452035948,0.11
T,B,903223,40170,643601,186944,0.0476041463291551,1308,0.0122351872287317,0.12
TVIX,S,898009,71014,385424,173190,0.346095719774717,998,0.0874048327651187,2.9674153472731
JNUG,S,891470,9270,584379,149238,0.396518482060886,1125,0.0372962077201122,1.25390268881133
MSFT,B,890995,21574,625042,93726,0.0636109240584087,1213,0.0243386750134323,0.24071774865728
FCEL,B,882586,200,640388,0,0.00024987537465689,6200,0.005,0.01
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
ZTO,B,849966,0,620734,0,0.0,18395,0.0,0.0
CJJD,B,848034,0,619086,0,0.0,10500,0.0,0.0
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
GDXJ,B,829639,1140,798213,6169,0.00311447177616137,1240,0.0075,0.10472972972973
DUST,S,826484,46790,604201,122905,0.284877538633143,1660,0.009,0.174027711248074
UNG,B,819297,38655,684470,12808,0.248223086183116,4226,0.006,0.0870949375340777
DIA,S,813152,48356,571194,144539,0.646352305614899,739,0.011226188186726,0.334633028957698
ZM,B,806306,7071,492376,10740,0.0412608067070177,1249,0.145966953629891,2.50685515141906
EVFM,B,797537,400,633919,20800,0.00169759814619975,4600,0.01,0.02
DAL,S,796939,60647,5776,665693,0.113900768377092,791,0.0100193766390764,0.132456691002322
DLPN,B,790480,200,592274,100,0.000822324464563983,4300,0.01,0.035
JPM,B,783936,20549,581636,63676,0.0567549393082974,1339,0.0320791534816038,0.257767285921361
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
AZUL,B,772892,506,596325,99,0.00350074093634082,2900,0.011,0.03
EEM,B,763554,3694,730262,10498,0.000850175277407247,4331,0.007,0.07
IVV,B,755326,32786,658895,38974,0.415664499344357,195,0.0123317721573038,0.534006862176477
HAL,B,744414,100,690576,6300,0.000201259076784363,5200,0.005,0.01
MAC,B,741828,501,597271,1059,0.00236890931235751,7095,0.006,0.02
CCO,B,732750,0,477150,0,0.0,209300,0.0,0.0
GOVT,B,725814,0,725814,0,0.0,3851,0.0,0.0
TTOO,B,724240,0,618981,0,0.0,12700,0.0,0.0
INO,B,721954,61,586279,39,0.000411234106813003,2605,0.001,0.01
FAS,B,718609,300,666809,800,0.00275074648622524,2253,0.02,0.05
WAFU,B,714445,3530,503610,1936,0.00979643332668203,1300,0.0579456869009585,0.259207667731629
MITT,B,714248,999,589313,2901,0.0168049118818284,10000,0.0529933110367893,0.16
NYMT,B,706715,0,591088,0,0.0,20800,0.0,0.0
MU,B,687089,21044,475532,97550,0.0532177260450371,1725,0.0130399002493766,0.0958493749613753
WFC,S,686085,28700,102762,543991,0.0221513287370647,1474,0.012165340767435,0.120050142069196
ERX,B,682261,4988,655450,5592,0.0956856871276292,1144,0.015,0.194902226950875
SPG,B,678309,19579,405354,84566,0.135830986427078,1353,0.0472702560541513,0.994326643952081
WMC,B,677131,300,454055,400,0.0017975373737979,5000,0.005,0.01
SPCB,B,675216,0,473507,0,0.0,13910,0.0,0.0
MRO,B,672960,4044,560513,30504,0.00309145384069308,5100,0.00805702409646554,0.04
GDXJ,S,669385,1275,646190,19440,0.00306341637195568,1842,0.004,0.0508
LABU,B,669051,15344,514939,113818,0.768550819280383,3402,0.0183908568816304,0.901378207592208
SAVA,B,666202,0,539339,0,0.0,3800,0.0,0.0
IBIO,B,665619,0,435502,0,0.0,15200,0.0,0.0
UONEK,B,648420,739,555562,1400,0.00285807105342543,500,0.0113531799729364,0.0459404600811908
PSQ,B,647283,20964,618019,500,0.213201584106319,2288,0.007,0.07
RUBI,B,635172,0,505572,0,0.0,7300,0.0,0.0
NNDM,B,632974,0,424386,0,0.0,10300,0.0,0.0
DXD,B,620153,58009,505394,56350,1.01772598725443,2300,0.01,0.103209959515466
AMLP,S,616460,1200,514234,100867,0.00916405715605628,490,0.019375,0.04125
NVDA,B,615701,6056,267968,19184,0.0868499342674538,1356,0.135583114380043,1.33754467878224
GPS,B,613960,9918,357292,91710,0.0186780963440832,2880,0.007,0.03
SSL,B,611437,0,509129,0,0.0,3000,0.0,0.0
BAC,S,610406,46789,23496,473869,0.0326875820171678,2922,0.0121588753651047,0.12
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
ERJ,B,601957,1100,333736,0,0.00835224856685946,3300,0.002,0.0225
EDSA,B,597089,1927,353963,3073,0.0101680159549955,2547,0.0321598147075854,0.232235089751013
GDX,S,592580,6648,327721,53680,0.00428963577116925,30468,0.007,0.07
AYTU,B,590409,0,487009,0,0.0,33900,0.0,0.0
DS,B,589944,0,490392,0,0.0,7765,0.0,0.0
UUP,S,588634,108935,459210,20489,0.39518068583144,2643,0.002,0.02
BHAT,B,584205,100,437815,0,0.00151489903197952,5000,0.005,0.01
VXX,B,582125,11504,507550,8443,0.00952888282412052,2397,0.00878819755266598,0.143896378736236
AESE,B,579621,0,493187,0,0.0,2293,0.0,0.0
IWM,S,575731,52418,243938,258574,0.0884740305946447,1445,0.0174803120982724,0.148278592901736
NETE,B,572819,1419,405652,3561,0.00752255918734079,1500,0.0425111706881144,0.299177837354781
SSO,S,572010,57053,243768,257631,0.274933833958697,17650,0.0072046957198125,0.25275678668659
RWM,B,567238,45979,507105,13454,0.759976467960304,1505,0.00942598432770922,0.0840243902439024
TLRD,B,565744,0,445371,0,0.0,8900,0.0,0.0
PFE,B,560919,23153,309910,185965,0.0285206649973893,1202,0.0216374314759789,0.110302543116048
PCG,B,560596,0,457095,0,0.0,2469,0.0,0.0
CHNR,B,552348,1900,444950,2540,0.00350614960186749,2000,0.0221052631578947,0.0773684210526316
TENX,B,551917,400,467293,0,0.0364166059723234,4500,0.005,0.01
GOLD,B,550050,13983,303198,148435,0.0410414670910524,1751,0.0138365472910927,0.1275
UNG,S,548540,14800,490167,33100,0.0557207936448176,7470,0.001,0.01
TMDI,B,540899,0,395138,0,0.0,21650,0.0,0.0
GLD,B,538169,43614,346521,95619,0.235749486611615,829,0.0060059880239521,0.115655129654313
DFFN,B,535480,0,145880,0,0.0,117900,0.0,0.0
DRIP,S,534733,0,529262,0,0.0,19060,0.0,0.0
QEP,B,534422,0,449405,0,0.0,8300,0.0,0.0
M,S,534239,8249,115404,385354,0.00563994250378928,1837,0.00872375360239566,0.05
KOS,B,527866,0,428627,0,0.0,11400,0.0,0.0
GPOR,B,526739,1401,394846,48992,0.00768547166085182,13200,0.001,0.01
VIAC,B,526663,3987,470865,21498,0.0127081389417899,1939,0.014655737704918,0.10321413928425
CRC,B,524498,318,400987,1300,0.00480262353294608,8400,0.015,0.05
GPMT,B,523811,614,318593,7006,0.0162539147214215,5700,0.017,0.0613333333333333
NAK,B,521273,1620,295901,85367,0.0170056993509488,35100,0.007,0.03
FMCIW,B,520526,400,345993,4900,0.0203963922778434,4250,0.03,0.25
DDM,B,520132,36252,448893,33304,1.72602962323186,1352,0.0124,0.189050777003193
TWTR,B,520103,10321,382436,86773,0.0288160411096977,2186,0.005,0.0500930035933207
PRTY,B,519394,0,391686,0,0.0,13400,0.0,0.0
WISA,B,518772,0,397167,0,0.0,5000,0.0,0.0
UBER,B,517656,8905,329836,68871,0.0148498388547176,1859,0.0105551700208189,0.0650811966709781
TSLA,B,513829,4166,151394,7904,0.0484012205433813,1615,0.454116747289964,6.25452218102433
AIM,B,513499,0,356702,0,0.0,6700,0.0,0.0
NAK,S,510782,2400,191341,317041,0.0141407407537013,238741,0.007,0.0371428571428571
BBI,B,509805,0,428676,0,0.0,3700,0.0,0.0
AUY,B,498921,0,460021,0,0.0,10600,0.0,0.0
UAVS,B,488809,0,377020,0,0.0,8400,0.0,0.0
RIOT,B,483423,0,364472,0,0.0,7700,0.0,0.0
FB,B,475460,5678,303807,12183,0.0575475082713544,1587,0.0507745571658615,0.454109615160647
FMCI,B,473520,85,350968,0,0.00327616111004047,2059,0.01,0.04
NTN,B,469091,0,354295,0,0.0,7000,0.0,0.0
JETS,B,464996,980,382466,50,0.00377921492594139,2062,0.0547058823529412,0.129411764705882
SAN,B,463785,3300,441685,0,0.00926945461899733,37678,0.001,0.01
KSS,B,462356,500,360933,7900,0.00287586495963544,2989,0.01125,0.025
JNUG,B,457204,7789,330662,24935,0.348821526064642,751,0.0631365654369124,1.3650669234488
OGI,B,456146,5498,296633,120104,0.079364813916683,3400,0.007,0.0709626719056975
UONE,B,455997,4624,320855,1416,0.0138188337277257,1445,0.101713129496403,0.511140587529976
LYFT,B,455364,942,389478,7485,0.0114306034344855,3471,0.021,0.11440344403444
RWM,S,452271,26951,421790,3500,0.607289364383378,1694,0.009,0.0977906976744186
TUP,B,450427,1,328603,15949,1.07502606938218e-05,4400,0.001,0.01
ROKU,B,445117,2763,288277,9190,0.0520062066262145,1575,0.0844277046182601,0.567817902708923
HHT,B,443524,10000,399721,0,0.0110804674627613,300,0.002557,0.035
JWN,B,442861,700,374794,7300,0.00276574896481967,2900,0.00228571428571429,0.0242857142857143
AVCT,B,441826,400,292196,0,0.269173317040888,8200,0.03,0.07
YINN,S,440720,100,437121,3499,0.00275900124155056,3604,0.001,0.01
GME,B,440271,111,301604,0,0.000629782974656758,7205,0.021,0.14
AMC,B,436399,181,346310,961,0.00337195871679273,4035,0.001,0.01
ZI,B,433810,4546,341417,8180,0.054484530229297,1288,0.105447308469491,0.81850141335438
XOP,B,433060,600,411895,402,0.00279358953080814,1375,0.012,0.09
TWO,B,430507,1900,353903,8439,0.00967016493980434,7735,0.002,0.02
SHLO,B,430308,0,349329,0,0.0,8100,0.0,0.0
MCEP,B,429425,500,269866,200,0.00335489411954159,2977,0.01,0.074
ITRM,B,429404,0,294948,0,0.0,12100,0.0,0.0
SVXY,B,426576,37350,275047,107679,0.20478876869005,4572,0.01,0.118900218861918
TELL,B,426453,11,326978,49989,4.25304866260952e-05,7100,0.001,0.01
GM,B,422237,32450,167393,194632,0.115975920082121,835,0.012232917409388,0.110088484349105
JBLU,S,417839,13891,236017,141766,0.0687546487765145,1347,0.004,0.04
ERX,S,417569,800,401863,6611,0.00549114895427932,1416,0.001,0.12
TLRY,B,416758,0,305952,0,0.0,2503,0.0,0.0
JAKK,B,414873,0,292474,0,0.0,3500,0.0,0.0
VBIV,B,412030,0,322030,0,0.0,9200,0.0,0.0
WWR,B,409714,500,319929,100,0.00187649650596351,11400,0.01,0.028
CLRB,B,408581,0,353384,0,0.0,12400,0.0,0.0
MVIS,B,404710,0,322685,0,0.0,11800,0.0,0.0
GOL,B,404407,0,347042,0,0.0,5200,0.0,0.0
NAIL,B,403163,0,280855,0,0.0,3254,0.0,0.0
WRTC,B,402684,205,298129,695,0.00893497690772651,2600,0.02,0.09
GCI,B,401496,100,293464,0,0.000181865136089681,24600,0.01,0.02
IVV,S,400927,22701,307729,40634,0.386634349672779,305,0.0129714288648396,0.376896171650905
FOLD,B,399316,106,328990,359,0.00173861697939903,17254,0.001,0.01
MRNA,B,397384,2724,279137,6059,0.0665572044872993,1390,0.0695282340208811,0.65084975614118
DOG,B,392967,12804,378398,1700,1.0042973226613,741,0.009,0.09
URTY,B,389761,53249,306403,24013,0.863033722665353,2142,0.0160525958535454,0.375140739591624
BCS,B,385233,100,297433,80300,0.000485081323883949,19770,0.005,0.01
CLF,B,385176,0,289329,0,0.0,3700,0.0,0.0
PBR,B,384457,8208,170696,194548,0.00810805780406328,4936,0.0133123732251521,0.11
RDS.B,B,383652,8531,289914,38798,0.118849711492278,22110,0.003,0.0303298153034301
AGNC,B,380869,17580,139255,202830,0.125732073827753,4599,0.008,0.04
NCLH,S,379169,27442,0,336288,0.0189890627894745,3600,0.00202928043335041,0.0204285923431667
X,B,377462,300,327542,700,0.00155878975563373,3800,0.005,0.01
FEYE,B,376796,0,305451,0,0.0,4000,0.0,0.0
SDC,B,376266,100,271920,300,0.00115477441481807,3582,0.005,0.01
PAVM,B,375616,0,231716,0,0.0,28333,0.0,0.0
QCOM,B,373950,13301,230222,68362,0.0951500031550465,1500,0.004,0.0752457195274589
XLE,B,372221,1075,350764,3886,0.000836109623859849,1300,0.006,0.05
CPG,B,370646,3615,160310,185521,0.0160045808194647,26400,0.003,0.03
BZQ,B,370350,2013,359621,7816,0.108849068486394,2550,0.0085,0.089
OAS,S,366806,46537,109680,209889,0.0101475501811697,1200,0.001,0.01
GLDM,B,363651,15060,348591,0,0.103295014952399,1259,0.001,0.01
ALK,B,362449,8157,206163,60552,0.150405435998361,2252,0.0757357565267561,0.619084811769797
NLY,B,362390,13032,202180,109633,0.0148967769193646,3300,0.009,0.05
GNC,B,360654,0,294430,0,0.0,6300,0.0,0.0
BYND,B,360137,1039,212590,5028,0.0104567785628057,1493,0.058,0.9265
EVC,B,355539,1000,189700,700,0.0564302240279894,3500,0.01,0.04
TXMD,B,353761,175,296526,0,0.00234117432041447,34899,0.01,0.02
AEG,B,351220,0,291420,0,0.0,20500,0.0,0.0
FOSL,B,350419,554,259815,3200,0.00715540400909279,15600,0.001,0.01
PTON,B,350268,350,274349,50,0.00624036437297815,1881,0.03,0.12
SPR,B,350152,5293,260767,27651,0.0801932378063148,1940,0.024376254180602,0.141737023925693
MO,B,349631,17855,231861,83996,0.128120743879193,1507,0.00706549860815458,0.0737702389806762
MNLO,B,349437,0,267842,0,0.0,14200,0.0,0.0
CDEV,B,347774,0,280554,0,0.0,7800,0.0,0.0
SNAP,B,347704,0,320335,0,0.0,4300,0.0,0.0
INTC,B,347465,10040,216142,74699,0.0219111477956685,1691,0.008,0.0872274980084759
CHK,B,345618,2622,243488,2301,0.0317848919577179,2311,0.267234482081339,1.68611195243266
TWM,S,345344,34613,276731,29500,0.361701834891056,6090,0.008,0.08
SABR,B,340413,2661,215615,49623,0.0157035213873337,4299,0.012,0.04
SM,B,338293,300,288105,400,0.00252819824633579,7100,0.015,0.02
BBBY,B,336811,13,234048,1987,2.8162057476593e-05,12200,0.001,0.01
MBRX,B,335458,0,265557,0,0.0,34300,0.0,0.0
SLB,B,333271,22544,133480,163263,0.0586280562778351,1402,0.009,0.09
MTC,B,332600,0,232895,0,0.0,4143,0.0,0.0
HPQ,B,332021,4411,195642,80168,0.0103422516417851,1761,0.01,0.1
MAR,B,329036,12505,206648,32441,0.229043651999535,2650,0.03076240358609,0.668658386353665
AXP,B,328118,8289,208727,41348,0.130774176616695,3154,0.0106600016938321,0.296658940299908
MGM,S,327241,48317,151,271942,0.0637373773753613,569,0.005,0.0511898739342186
CREX,B,326633,0,236809,0,0.0,3500,0.0,0.0
GENE,B,326138,100,197567,900,0.00555524693072607,22999,0.005,0.01
ENLC,B,325186,79,282786,7021,0.000547057316372248,8200,0.001,0.01
CLSN,B,324748,0,246402,0,0.0,5600,0.0,0.0
USO,S,323188,18705,267902,9301,0.118234358687849,6555,0.00405565272250454,0.0318958634162915
XLF,B,322296,29976,231682,54100,0.00622130293338869,1782,0.011264367816092,0.11
CAKE,B,321201,606,226485,6000,0.0103785270097309,1862,0.041,0.19
OPK,B,320586,0,246727,0,0.0,5400,0.0,0.0
REML,B,317426,300,197240,2358,0.00501102425335739,6100,0.006,0.05
SLNO,B,317152,0,242580,0,0.0,4900,0.0,0.0
CSCO,B,315575,39536,111165,136404,0.0766561480156091,1166,0.0090126582278481,0.08
CTIB,B,312270,700,224945,300,0.0424739925216822,1126,0.028,0.208
LABU,S,312075,10747,179071,86350,0.521187532604295,1610,0.0283191584823056,0.669288825758392
HUGE,B,309790,1350,232312,1115,0.0652160712429081,1400,0.0387450980392157,0.285882352941176
PFE,S,308579,27610,12992,260172,0.0319450046130389,1440,0.01402228295144,0.12
OVV,B,304115,13004,178549,90868,0.0832368944145314,3403,0.0152664890073285,0.136503169510918
SQ,B,303824,4766,223718,12065,0.0613646790852802,1359,0.023406779661017,0.238652104718708
OPESW,B,303678,300,223732,2900,0.0107369099173258,2800,0.02,0.16
ZNGA,B,302924,12519,182462,99143,0.0311340267014513,2629,0.003,0.03
SWBI,B,302187,700,218422,3773,0.0350573590145036,3093,0.012,0.06
PGEN,B,301304,0,246867,0,0.0,5868,0.0,0.0
PHUN,B,300961,200,237961,2900,0.00765315884131175,4400,0.005,0.01
STM,B,299968,0,146768,0,0.0,20130,0.0,0.0
NRGU,B,299254,0,237584,0,0.0,8726,0.0,0.0
