symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONTX,B,5043984,1200,4459799,130092,0.000174382004707152,700,0.002,0.0116666666666667
SNDL,E,4302985,8785,4198471,73229,0.000675333744401591,103,0.001,0.01
DNN,B,3979726,168883,3034716,546252,0.0397809354996378,189,0.00104092774287524,0.01
ONTX,T,3201742,1100,2854938,11170,0.000159850170981556,1200,0.001,0.01
TZA,B,3101570,0,3026930,0,0.0,3000,0.0,0.0
DOGZ,B,3096224,24396,2278790,518664,0.0209783895758145,200,0.00119667158550582,0.0212395474667978
BNGO,E,2758188,300,2696508,1880,0.000975809678080387,200,0.001,0.0166666666666667
SOS,B,2718983,35714,1911872,203956,0.0134717601895416,108,0.00454043232345859,0.0449893599148793
LODE,B,2654890,31780,1821114,435146,0.0159255138959881,166,0.00388930144745123,0.0351626809314034
SNDL,B,2536535,107606,2128725,216399,0.00827205041548977,175,0.0010111517945096,0.01
CTRM,E,2478073,12568,2415473,50032,0.00372778286791909,175,0.001,0.01
DOGZ,T,2392922,18870,1889348,267232,0.0162265212041162,300,0.00104769475357711,0.0225378908320085
EBON,B,2280802,16621,1760571,223453,0.0110809104466965,200,0.00760826665062271,0.0496329944046688
NAKD,B,2214042,3365,1953924,114187,0.000883693117671945,400,0.00133046062407132,0.01
LODE,T,2114461,26908,1248937,624875,0.0134840694749291,200,0.00180247510034191,0.030283930429612
GSAT,B,2073546,2175,1923313,67643,0.00150216000248633,500,0.00155172413793103,0.0109195402298851
CNET,B,1889145,26273,1271634,468079,0.037189755088059,300,0.00112560423248202,0.0220408784683896
USWS,S,1846981,267,1768418,35098,0.00199395093536462,1040,0.001,0.01
NXTD,B,1791918,5141,1277379,137710,0.00655079702850444,700,0.0011750632172729,0.012723205602023
SOS,E,1757390,35115,1312827,235045,0.0132458100200413,200,0.00311917983767621,0.0363781859604158
TZA,S,1724666,1500,1723066,0,0.00116685842040042,9000,0.001,0.01
IAU,S,1584452,32284,1550377,1791,0.0482276157028065,310,0.001,0.01
IAU,B,1483169,3927,1460742,0,0.00586636869238388,1300,0.001,0.01
CLPS,T,1480739,5330,760705,5813,0.00451149330428372,200,0.0140600375234522,0.123393996247655
SOS,T,1477990,14985,1116386,55962,0.00565252636053876,200,0.00372105438772105,0.0445285285285285
CTXR,B,1465624,18184,1267188,57752,0.00694823632715555,200,0.001,0.0102199736031676
MTC,B,1447524,2024,1269490,37348,0.00985073028758876,300,0.00475839920948617,0.045
DNN,T,1422019,9518,918895,54803,0.00224199560693233,418,0.00179848707711704,0.01
CNET,E,1406318,19493,1025980,253812,0.0275925815830524,300,0.00107182065356795,0.0245683065715898
POAI,E,1386963,300,169729,7921,0.00129130008092147,2800,0.001,0.0233333333333333
UVXY,T,1314838,12003,1010929,93909,0.00339858495641272,200,0.001,0.0104165625260352
NXTD,T,1202228,3910,928530,114302,0.00498222454414557,600,0.00123017902813299,0.0135805626598465
TZA,T,1190263,10000,1119463,0,0.00777905613600279,3000,0.001,0.01
AIKI,B,1167864,22113,833987,287023,0.00729099109406411,503,0.00132560032560033,0.01
EBON,T,1086800,4462,808147,86822,0.0029747321107731,300,0.00476512774540565,0.0469475571492604
SNDL,S,1086090,46765,668831,297300,0.00359498947717022,200,0.00144674436009836,0.01
TXMD,S,1079886,2315,698041,379530,0.00443727154760148,52774,0.00134557235421166,0.01
CLPS,B,1062561,14880,708637,19733,0.0125949381552986,200,0.0156834677419355,0.102011424731183
ET,B,1059421,897,807780,7608,0.00118133879795814,200,0.001,0.01
UVXY,B,1040029,24276,776685,184407,0.0068736189620824,200,0.001,0.0101717745921898
PLTR,B,1031004,12408,906592,46904,0.00371528152060652,100,0.00223388136686009,0.0181407156673114
RCON,B,1025027,1610,893525,14068,0.0344480818195434,600,0.00162111801242236,0.016832298136646
ITRM,B,1021568,500,833291,48877,0.000816299875922419,300,0.001,0.01
TQQQ,B,1019786,5148,974069,19367,0.0305131761442441,100,0.00116608391608392,0.0208275058275058
DPW,B,1000589,4157,812483,71236,0.00556537339009827,300,0.00154125571325475,0.0337118114024537
AAPL,S,998131,28838,689133,216939,0.0257232718988552,70,0.00103682640959845,0.0172668007490117
ZOM,E,964882,600,945831,17747,0.000224938732312786,127,0.001,0.01
AAPL,B,962626,30475,690988,203462,0.0271834631776688,22,0.00103573420836751,0.0186598851517637
APHA,E,933905,6495,574522,87502,0.0264872844722118,234,0.00113856812933025,0.0201077752117013
SPY,B,930100,12195,785340,76535,0.00632118459880564,50,0.00184542845428454,0.0196728167281673
SMTS,E,920033,500,318033,311300,0.00973311790699033,3433,0.001,0.01
SENS,B,916747,3094,817196,55944,0.00211314548603712,100,0.001,0.0145604395604396
HOTH,B,891788,1900,693054,113709,0.0174326320521878,800,0.001,0.0221052631578947
TRCH,E,887800,255,488447,1100,0.000391328768342577,300,0.001,0.01
GSAT,E,884008,700,844329,14279,0.000483453793903648,300,0.00157142857142857,0.0157142857142857
MTC,T,880879,800,779026,24715,0.00389356928363192,400,0.002125,0.0425
NAKD,E,871220,100,839520,4800,2.62613110749464e-05,500,0.001,0.02
AEZS,B,863300,8999,609922,235879,0.00997921873995036,300,0.00255572841426825,0.01
GSAT,S,855459,900,811575,17334,0.00062158344930469,800,0.001,0.01
AMD,B,823623,11639,711766,66715,0.0525142689557155,100,0.00123197869232752,0.0208686313257153
LODE,S,813420,11711,449713,271941,0.00586858694889604,200,0.00328938604730595,0.0370941849543165
RIOT,T,779299,1980,456729,19150,0.00317720627289634,200,0.0324444444444444,0.226252525252525
ACST,B,776950,500,658853,39119,0.000918224741014712,1000,0.001,0.01
ZOM,B,757849,3000,670582,75167,0.00112469366156393,100,0.0022,0.014
IBIO,E,729393,300,628593,21000,0.000938194850561197,700,0.00366666666666667,0.01
RIOT,B,727853,9310,474247,20099,0.0149392880811439,100,0.0242350161117078,0.175578947368421
PLTR,E,721841,2419,615954,50797,0.000724312217790713,107,0.00393551054154609,0.0181769326167838
SQQQ,B,712428,30929,581618,81076,0.0119414268169181,300,0.001,0.01
NNDM,B,700558,2219,553167,81356,0.00304379971550966,150,0.00235196034249662,0.0182379450202794
PULM,B,700193,200,414897,23400,0.00140890711075419,900,0.003,0.01
SH,B,695416,20,674296,0,0.000397456279809221,5100,0.001,0.01
ITP,B,691302,200,628602,24800,0.000728512523130273,1900,0.001,0.01
DNN,S,661422,64246,501865,86021,0.0151333525701801,700,0.001,0.01
CHEK,B,629344,1000,585263,25581,0.00269364622727909,800,0.0014,0.011
CHNR,B,628535,2730,494594,10551,0.0209857942315971,300,0.00231868131868132,0.0308424908424908
APHA,B,615401,8153,464514,30484,0.0332487806469504,100,0.00136097142156261,0.019624678032626
HEPA,B,614374,509,388879,101186,0.00074432724661799,200,0.001,0.01
SESN,S,602805,900,555555,0,0.00247869697654051,518,0.001,0.01
CCL,B,591979,3903,490488,72422,0.00599334789058109,100,0.001,0.0105124263387138
CCIV,B,578533,4529,351302,6040,0.00702388337468983,109,0.0151095164495474,0.129289026275116
FSR,B,577316,6449,291691,258711,0.0751456536937777,200,0.00163606760738099,0.0265389982943092
XPL,B,569723,1510,552683,12730,0.00887613964342607,500,0.001,0.0192317880794702
VISL,B,566425,2736,470601,54167,0.0127940743234712,200,0.001,0.0159795321637427
DFFN,S,565709,626,559233,5850,0.00169788496693735,727,0.001,0.01
POAI,B,564925,900,462312,74513,0.00387390024276442,300,0.001,0.0144444444444444
AAL,B,562876,3566,354197,151067,0.0094541713946361,124,0.00125238362310712,0.01
SQQQ,S,562228,25501,508030,19642,0.00984572166116679,300,0.001,0.01
GRNQ,B,561924,8340,425343,82334,0.0360266960409512,300,0.00224700239808153,0.026720623501199
AKBA,B,550300,360,470548,48139,0.00363691468404304,500,0.001,0.01
GE,S,548351,1324,406954,42748,0.00141592466083043,5,0.001,0.01
ASRT,S,545080,307,543373,1400,0.0015494955306896,670,0.001,0.01
CTRM,B,540608,7795,433292,20521,0.00231206774788584,250,0.00110262989095574,0.01
NIO,B,539550,8435,393416,72216,0.0102628431543125,100,0.00114404267931239,0.0207729697688204
IDEX,B,524881,300,387831,44519,0.000578816474660379,60,0.001,0.01
NCLH,B,523236,604,491475,17194,0.00283797244723439,191,0.001,0.0206622516556291
CHEK,T,519377,400,483170,9621,0.00107745849091164,906,0.001,0.01
CCL,S,511852,3729,373633,120475,0.00572615790007094,200,0.001,0.0105899705014749
TLRY,B,504603,22947,258385,98488,0.0824660389563717,100,0.00234780145552796,0.0403425284350896
ATOS,B,500080,300,446928,50050,0.00252310745914669,1000,0.001,0.02
LKCO,B,493381,900,445245,20740,0.000292686258217573,300,0.00455555555555556,0.01
SNDL,T,486518,0,285925,0,0.0,300,0.0,0.0
UNG,T,484500,0,327700,0,0.0,300,0.0,0.0
TRCH,B,482887,500,423351,4851,0.000767311310475641,123,0.0018,0.01
SPYD,B,479328,0,479328,0,0.0,56,0.0,0.0
IAU,T,477300,0,462200,0,0.0,6200,0.0,0.0
LGHL,B,468877,2465,384439,19423,0.0213628918335688,200,0.00221703853955375,0.0366531440162272
ADXS,B,467607,700,424481,2500,0.00120199118425323,1100,0.00871428571428571,0.01
WFC,B,466984,2442,390706,15317,0.00136963866666068,200,0.00116380016380016,0.0165356265356265
AMAT,T,466752,501,253148,9400,0.00677127681141791,800,0.0262075848303393,0.394331337325349
NOK,S,463627,1679,459863,2085,0.00103378424140925,40,0.001,0.01
IO,B,461807,1329,419709,35300,0.0452965235173824,300,0.00115048908954101,0.0235440180586907
AAPL,T,458721,6100,335434,33965,0.00544115259667858,100,0.00129655737704918,0.0187704918032787
AQMS,B,455191,2412,355144,63178,0.011603796731501,200,0.00232669983416252,0.0287064676616915
STAF,S,453480,100,453180,200,0.00125365125929269,35811,0.001,0.01
TIGR,B,449567,50,409591,0,0.000407348568169783,200,0.01,0.06
FNGU,B,445347,5359,408287,28686,0.358485517425915,100,0.001058779623064,0.11588542638552
IPDN,B,442511,1000,158127,10000,0.0309492123425459,400,0.0019,0.047
PVL,B,440790,1500,384270,38241,0.071360608943863,680,0.001,0.0206666666666667
USWS,B,433534,1500,380965,22642,0.0112019715469923,400,0.00153333333333333,0.0186666666666667
ITRM,T,433439,600,351623,43643,0.000979559851106903,300,0.00166666666666667,0.01
TNXP,E,432688,300,431888,500,0.000965903602820438,179,0.001,0.01
PETZ,T,432459,2750,251690,7250,0.00518284121470721,165,0.0557818181818182,0.341272727272727
SH,T,429084,0,425084,0,0.0,5100,0.0,0.0
FLDM,B,424621,9548,333790,68201,0.0626258518571963,200,0.001,0.0210138248847926
MICT,E,420855,3768,318886,67810,0.012710963881027,300,0.001,0.0102653927813163
LI,S,419297,1696,324774,92814,0.00885029640143609,200,0.001,0.0158313679245283
DBX,S,415249,70,347655,63655,0.00112105827901539,1332,0.001,0.0271428571428571
DPW,S,415061,3775,287847,106856,0.00505395346346427,400,0.001,0.0300662251655629
ONCY,B,413926,2529,330621,34346,0.00931584356455338,200,0.001,0.0228232502965599
URG,B,413367,0,308899,0,0.0,200,0.0,0.0
MVIS,B,411349,20590,281955,67119,0.094552768618951,100,0.00150135988343856,0.036200582807188
BBBY,B,406860,100,303508,0,0.00322061191626409,1000,0.01,0.04
EVFM,B,406534,2026,352738,31320,0.0081600760425645,300,0.001,0.0215301085883514
ET,S,403197,4000,113923,284774,0.00526795450594489,600,0.001,0.01
SQ,B,402714,6570,89554,22891,0.0675772973195367,147,0.0108832572298326,0.232701674277017
PHUN,B,396649,1000,254786,57863,0.00146733635898091,1300,0.003,0.011
TQQQ,S,396303,7420,368409,15237,0.0439797527176168,100,0.001,0.019366576819407
PLUG,E,395218,500,267417,0,0.00268046211166805,143,0.0046,0.032
X,B,395191,2485,327407,33899,0.00921811127020751,200,0.001,0.0145070422535211
CCIV,T,389065,3230,232052,11125,0.00500930521091811,150,0.0121424148606811,0.10005572755418
CBAT,B,386073,972,317512,7980,0.00425088997542181,200,0.00285185185185185,0.0380041152263374
TOPS,S,383683,825,283459,57427,0.0112243370838492,572,0.001,0.0233333333333333
TLRY,E,383108,9531,250689,55529,0.0342521382879322,200,0.00280274892456196,0.035210366173539
DOGZ,S,375913,2819,315396,46267,0.00242408920373098,200,0.00144696700957786,0.0217062788222774
MICT,B,375456,4944,304636,34176,0.0166780799967615,300,0.001,0.0112135922330097
MTC,S,373506,800,344388,7964,0.00389356928363192,594,0.01025,0.0525
KOPN,E,371176,50,310573,0,0.00118626776435977,300,0.001,0.03
BNGO,B,370029,3668,297004,45174,0.0119308996639962,100,0.0012453653217012,0.0223064340239913
LI,B,369915,1468,260844,71553,0.00766051598897888,100,0.001,0.0181743869209809
VZ,B,368155,3602,295144,62793,0.00525596183955746,100,0.001,0.0112687395891172
ABEO,B,357784,400,321225,15059,0.00245970692591978,500,0.001,0.01
QS,B,355843,2224,254668,1381,0.00697137161109526,100,0.0216187050359712,0.116663669064748
FTFT,S,351311,1163,299306,9119,0.0084028149068682,300,0.0069518486672399,0.0540326741186586
SDS,B,351086,8750,342336,0,0.0403933154833349,300,0.001,0.01
INPX,B,346487,100,328047,16440,0.000470805359648214,700,0.001,0.01
CBAT,T,341944,1013,268741,17123,0.00443019706286244,200,0.001,0.0359230009871668
LITB,B,329957,1790,265351,4103,0.0340226564281913,500,0.00751396648044693,0.083854748603352
NOVN,S,329433,300,276478,12806,0.000680502029030217,1803,0.001,0.01
FTFT,B,326233,1300,294590,5267,0.00939265638772886,300,0.0133846153846154,0.112307692307692
C,T,324471,200,286271,300,0.000838015746315873,200,0.001,0.015
GSKY,B,323080,1100,272016,6662,0.00369778973022943,300,0.00672727272727273,0.0645454545454545
AIKI,S,319791,5494,178480,135817,0.00181145502965623,300,0.001,0.01
VISL,T,319413,3300,151615,40584,0.0154314492936605,500,0.00127272727272727,0.0233333333333333
CTRM,S,318900,11067,243203,64630,0.00328257264475339,200,0.00157829583446282,0.01
ITRM,S,317596,400,303002,2600,0.000653039900737935,600,0.001,0.01
IBIO,B,315939,4300,271951,32138,0.0134474595247105,800,0.001,0.01
CLOV,T,315823,1200,196838,50336,0.00540450465462963,150,0.0025,0.0233333333333333
CCL,T,314851,1200,272546,25700,0.00184268958972516,200,0.001,0.0116666666666667
CDEV,S,314546,1500,296030,1416,0.0153934567546488,1785,0.001,0.0186666666666667
AQMS,T,314326,2960,235886,26516,0.0142401485593877,200,0.00121891891891892,0.0231047297297297
ARKF,B,312651,18275,262803,22411,0.157628712145389,12,0.00215414500683995,0.0195129958960328
NGL,S,309644,0,309644,0,0.0,18257,0.0,0.0
GRNQ,S,303668,6305,221647,71706,0.02723600941705,300,0.00128548770816812,0.0274464710547185
OCGN,T,302135,1300,201742,30993,0.0130524709331513,300,0.00169230769230769,0.0215384615384615
SENS,E,299916,600,214076,32140,0.000409789040601898,129,0.001,0.0133333333333333
HOTH,S,292501,1330,235929,48003,0.0122028424365315,700,0.001,0.0237593984962406
SCKT,E,291172,200,219258,0,0.00250203290173266,115,0.015,0.135
GEVO,B,289821,923,217990,40096,0.00372885601283082,100,0.001,0.0265655471289274
FCX,B,289667,4321,180907,89942,0.00766614565499328,104,0.00109257116408239,0.0121638509604258
NEPT,B,288675,600,233725,28150,0.000509380669512973,300,0.00366666666666667,0.01
AACQ,B,288484,2934,230508,39585,0.0114242549314311,100,0.003593387866394,0.0354328561690525
AESE,S,286602,700,198647,85000,0.0303161541792984,1886,0.001,0.0185714285714286
BTBT,B,285345,935,243667,12400,0.0200781652637004,200,0.0110695187165775,0.14475935828877
ARTW,E,284218,0,273298,0,0.0,6500,0.0,0.0
ARLO,B,284163,0,222363,0,0.0,10000,0.0,0.0
PSLV,B,281687,28675,143712,108698,0.0685547206529613,218,0.001,0.01
HEPA,E,275217,100,229517,2400,0.000146233250809035,400,0.001,0.03
MICT,S,274443,1600,239843,22000,0.00539743689215584,450,0.001,0.010625
EBON,S,273858,2027,239754,2285,0.00135136306332073,200,0.00792797237296497,0.0613517513566848
ATOS,T,272940,525,256515,1900,0.0044154380535067,120,0.001,0.01
F,B,269776,2084,260659,6180,0.0020453129063759,62,0.001,0.01
EVFM,S,269500,500,231843,31480,0.00201383910231108,800,0.001,0.02
EARS,B,267087,0,182700,0,0.0,600,0.0,0.0
AEZS,E,264516,2473,193643,40100,0.00274237225735051,300,0.001,0.01
DPW,T,261200,1400,187869,11590,0.00187431386724503,300,0.00164285714285714,0.0307142857142857
WFC,S,260270,8895,208217,35493,0.00498891725632547,114,0.00342788083192805,0.0105969645868465
EH,B,259833,2703,143213,398,0.0045672593571367,123,0.0336522382537921,0.233248242693304
QS,E,258447,1378,193451,2000,0.00431949194248618,100,0.0336574746008708,0.133541364296081
CRBP,T,257572,344,185488,3040,0.00247528314648783,600,0.001,0.0187209302325581
ACB,T,252547,1700,164142,34207,0.00909825581084191,200,0.001,0.0111764705882353
BORR,E,251539,0,158739,0,0.0,300,0.0,0.0
LYL,B,251143,600,207401,3817,0.0478011472275335,500,0.003,0.0466666666666667
CHNR,T,250421,2905,169704,57987,0.0223310374515712,300,0.001,0.027934595524957
PTE,B,248043,300,223643,6100,0.00235647126283295,600,0.001,0.0133333333333333
FINV,B,246511,763,178171,15875,0.0110413290113452,800,0.00333551769331586,0.0407994757536042
CNET,S,245759,6474,141328,91157,0.00916402673619663,400,0.001,0.0214179796107507
BXRX,S,244628,0,79947,0,0.0,3741,0.0,0.0
SM,B,243001,2820,79106,159675,0.0528070109733718,400,0.00131914893617021,0.0275886524822695
TNXP,B,242956,1600,181348,29408,0.00515148588170901,100,0.001,0.01
NLY,B,241714,1836,171421,35733,0.00466491859259711,200,0.001,0.01
TMBR,E,241345,708,233909,3428,0.00489230705445801,300,0.001,0.01
CLNE,S,240290,4772,113005,121738,0.120174267798232,300,0.00110477787091366,0.0142958927074602
PETZ,B,239760,5446,167832,4018,0.0102639102746529,150,0.0257087770840984,0.135734484024972
TYME,S,238085,374,153096,84615,0.00336921760281068,150,0.001,0.01
CCIV+,B,237371,40,103121,0,0.00143322942420008,1000,0.03,0.33
BRQS,B,235542,200,222203,8739,0.000875779443704897,300,0.001,0.015
POWW,E,235434,300,207244,4187,0.0101395883327137,175,0.0113333333333333,0.0766666666666667
AGFY,B,232869,300,200473,1800,0.0049998333388887,260,0.0166666666666667,0.0633333333333333
ONCY,T,230378,2327,138427,61922,0.00857175483381404,300,0.00138676407391491,0.02645466265578
CRON,S,230137,300,195835,30438,0.010221465076661,305,0.001,0.01
PLIN,B,230082,200,198882,2600,0.00195727273616942,300,0.001,0.01
LGHL,T,229554,1749,163714,24235,0.0151576867411407,300,0.001,0.032275586049171
EH,E,228037,1740,141823,4708,0.0029400781655264,177,0.0223563218390805,0.280689655172414
PLTR,S,227937,2274,143399,81686,0.00068089540440516,100,0.00103518029903254,0.0154969217238347
PHCF,B,227729,1600,150766,15015,0.14367816091954,300,0.0015625,0.0675
DFFN,T,227606,0,219906,0,0.0,300,0.0,0.0
GOLD,B,227319,555,139516,54358,0.000537404828509762,100,0.001,0.0102702702702703
PHCF,T,226530,1600,126358,17573,0.14367816091954,300,0.001,0.091875
CRBP,B,226107,200,206374,5133,0.00143911810842316,300,0.001,0.015
CHNR,S,225268,2340,173218,45783,0.0179878236270832,300,0.00253846153846154,0.0378205128205128
MOGO,B,224954,2415,174445,19268,0.030951618071131,200,0.00300207039337474,0.0305383022774327
INO,S,224371,3127,157982,56430,0.0207294760288502,500,0.001,0.0203389830508475
XSPA,B,223673,1150,207684,9917,0.0124392908522537,500,0.001,0.01
PLIN,T,223224,100,157974,650,0.000978636368084711,800,0.001,0.01
SO,B,222534,180,161721,33720,0.00374360467534628,3094,0.001,0.02
PBTS,T,220239,2308,135536,4808,0.0195331674537484,200,0.0179289428076257,0.177707972270364
CIDM,B,219900,200,216500,2600,0.00174826703030621,700,0.003,0.01
PHUN,T,219568,500,200268,12100,0.000733668179490453,1900,0.001,0.028
TRXC,S,219076,2601,186762,16791,0.0101113767566622,300,0.001,0.0138446751249519
XPEV,S,217494,909,163177,53308,0.0085594026309099,200,0.001,0.0548184818481848
DFFN,B,217381,200,211425,556,0.000542455261002349,133,0.001,0.01
RCON,T,215653,1694,141893,14552,0.0362453730449109,400,0.00117709563164109,0.0252774498229044
TSLA,T,214233,1922,37621,6673,0.00908579505433986,128,0.0570135275754423,0.640098855359001
FCEL,E,214114,4304,161518,18304,0.0145641088112182,139,0.00125557620817844,0.0283736059479554
OBLN,T,213265,200,145365,19700,0.0134952766531714,7300,0.01,0.07
ONB,T,212991,560,131960,80171,0.0625488663017983,4700,0.001,0.0257142857142857
ITUB,B,212882,0,210082,0,0.0,1700,0.0,0.0
BORR,B,211398,100,204111,602,0.00215248181152869,500,0.001,0.01
PYPL,T,210490,2760,55862,6799,0.0281859866627179,200,0.00791086956521739,0.14361231884058
ARTW,T,207073,700,144170,5800,0.0953159041394336,3900,0.0228571428571429,0.231428571428571
EVFM,T,206685,1459,153006,12860,0.00587638250054374,200,0.001,0.0224605894448252
SPXU,B,203702,16750,163627,23325,0.240084853870741,100,0.001,0.01
SINO,T,202089,4633,125459,21192,0.057578544442235,400,0.00117267429311461,0.0338765378804231
ARTL,B,201264,500,133700,53000,0.00266838866681965,200,0.001,0.01
NXTD,S,200584,400,193484,4300,0.000509690490449674,900,0.004,0.01
CNK,T,199557,160,77957,120340,0.00462374291989365,1700,0.001,0.048125
SIFY,B,198734,863,164418,5302,0.0187956005662637,300,0.00539049826187717,0.0493047508690614
SESN,T,198679,1165,176550,10373,0.0032085355307441,300,0.001,0.0142918454935622
FUTU,B,197972,565,137625,1265,0.00706320632063206,390,0.0202654867256637,0.192566371681416
PHIO,B,197094,420,149454,7520,0.0174774249927177,200,0.001,0.0423809523809524
AAL,S,196251,6002,139797,50268,0.0159124892626489,100,0.001,0.01
ARTL,T,195902,308,181254,11850,0.00164372741876091,278,0.001,0.01
NAKD,S,194759,1050,193709,0,0.000275743766286937,1000,0.001,0.01
LOTZ,B,194498,200,177317,2201,0.00307073436612366,200,0.005455,0.0593
PAVM,T,192928,500,179628,7800,0.00336881821856893,500,0.0034,0.01
PAVM,B,190922,100,174324,800,0.000673763643713785,201,0.001,0.05
ARKK,B,190543,25239,105247,38495,0.122410674012891,10,0.00300194143983518,0.0441063433575023
CLNY,S,190390,0,190390,0,0.0,15845,0.0,0.0
AMD,T,190037,2340,152871,20460,0.0105578992487649,200,0.00241025641025641,0.0187179487179487
ADXS,T,189734,0,185110,0,0.0,1300,0.0,0.0
SOS,S,189271,6691,123127,47588,0.0025239275194104,200,0.00595127783589897,0.0721924973845464
PBTS,B,187791,1429,117042,2521,0.0120939758628277,200,0.0150944716585024,0.115766270118964
IVR,B,187745,0,138345,0,0.0,100,0.0,0.0
GILT,E,186725,200,120400,0,0.00428238014688564,2000,0.06,0.22
C,B,185521,8,86513,0,3.35206298526349e-05,225,0.001,0.01
PSEC,B,184805,700,132176,50229,0.0260707635009311,200,0.001,0.01
TWTR,B,184580,471,160395,1622,0.00332050251681401,200,0.001,0.0271337579617834
TRXC,E,184480,400,161780,16200,0.00155499834781426,200,0.002,0.01
SDS,T,184375,0,184375,0,0.0,300,0.0,0.0
ASTC,S,183989,800,135277,46662,0.0241903782770403,800,0.001,0.025
AAL,T,182791,1400,151664,2400,0.00371167693563952,300,0.001,0.0142857142857143
ENBL,T,182551,200,129451,3400,0.00179809222415018,700,0.001,0.01
XPL,S,182038,500,121785,50721,0.00293911908722718,132,0.001,0.01
JETS,B,181900,5019,90553,85228,0.0452488279841327,100,0.00159772863120143,0.01
CURI,B,181567,7654,77693,18886,0.230708946226188,115,0.0024856284295793,0.0710595766919258
APPS,T,181567,650,116149,1650,0.0135821300959107,400,0.0581538461538462,0.527692307692308
TWTR,S,181539,3238,154910,22164,0.022827573565698,300,0.001,0.0245182211241507
UAL,B,181511,3405,106934,48226,0.0280799267695302,100,0.001,0.0215183553597651
AMC,B,181125,200,171545,1800,0.000344500904314874,100,0.001,0.01
AMSC,B,180045,0,144490,0,0.0,2500,0.0,0.0
SAVA,B,179797,1500,134183,11577,0.0492805046323674,402,0.0066,0.185333333333333
AIKI,E,179773,300,150573,23200,9.89145447573478e-05,1600,0.001,0.01
NEPT,S,179320,0,179320,0,0.0,1000,0.0,0.0
ITP,S,179226,400,126459,52267,0.00145702504626055,500,0.001,0.01
SLV,S,177787,5133,168854,2300,0.00431443153393044,75,0.00117066043249562,0.01
XPL,T,177454,1108,121328,41718,0.00651308789729542,500,0.001,0.0109476534296029
SABR,B,177395,260,176898,237,0.00206889417606289,500,0.001,0.01
ELYS,B,177370,300,147098,600,0.00988989252983451,300,0.01,0.08
AR,B,177330,260,157091,7179,0.00128523267654648,500,0.001,0.0176923076923077
SPY,S,177300,5143,142070,26936,0.00266583455446145,79,0.00215632899086137,0.0170911919113358
MGI,B,176274,17288,119392,15771,0.129463215911814,300,0.00105205923183711,0.0374624016658954
RMO+,E,176163,0,126063,0,0.0,300,0.0,0.0
FPEI,B,174766,0,145427,0,0.0,1600,0.0,0.0
MARA,T,174401,1100,90398,17100,0.00333140515640947,150,0.0154545454545455,0.122727272727273
MREO,B,172969,1900,148338,15631,0.0212129331904252,400,0.00147368421052632,0.0189473684210526
ANTE,B,172784,2250,138603,9900,0.0399786780383795,200,0.0244888888888889,0.156355555555556
BNGO,S,172118,954,147864,14982,0.00310307477629563,243,0.001,0.0237106918238994
OGI,B,172086,40,164501,0,9.04095779906923e-05,140,0.001,0.01
NUGT,B,168748,7026,136914,14455,0.108027491197589,100,0.001,0.0328793054369485
GHSI,S,168529,600,113431,54498,0.00307075008188667,300,0.001,0.01
MKD,B,168434,1100,95384,1450,0.00861090453638107,300,0.001,0.0109090909090909
NSPR,S,167963,181,142904,11678,0.00101619169529969,2200,0.001,0.01
CLVS,B,167045,5420,130346,12720,0.0249421314938128,200,0.001,0.0162730627306273
BE,B,166923,1,59684,0,1.17676131750197e-05,125,0.001,0.01
ADXS,S,166906,200,159206,5200,0.00034342605264378,1900,0.001,0.01
HOFV,T,166329,100,115107,122,0.00141470729706024,500,0.001,0.02
VRME,S,164668,0,155618,0,0.0,2200,0.0,0.0
WWR,E,164493,1219,132355,14444,0.0131171178926527,300,0.001,0.0332813781788351
CETX,T,163666,317,121909,38640,0.0103520344850108,800,0.001,0.01
ABEO,E,163182,1000,127782,34100,0.00614926731479944,300,0.001,0.01
WWR,B,162853,800,97226,59316,0.00860844488443163,200,0.001,0.0325
CVS,T,162427,4768,96565,37790,0.0625442715848571,100,0.00156627516778523,0.0236703020134228
NIO,S,161436,4981,87317,64324,0.00606037009503624,100,0.001,0.0177273639831359
SQ,T,161000,6419,48347,37942,0.0660241509123449,200,0.0141004829412681,0.220889546658358
IDEX,S,160445,200,157095,3000,0.000385877649773586,150,0.001,0.01
TNXP,S,160340,0,160340,0,0.0,304,0.0,0.0
TMBR,B,160157,200,157077,1180,0.00138200764250226,1000,0.001,0.02
ABBV,S,159980,320,33026,106411,0.00483179319925107,200,0.001,0.0609375
OCGN,B,159563,880,133060,10778,0.00883551878551778,200,0.00202272727272727,0.0205681818181818
MTNB,S,157433,0,115829,0,0.0,51957,0.0,0.0
AHT,B,156517,1000,140339,11800,0.0194764724213151,500,0.001,0.01
NVCN,B,156189,1100,130589,0,0.00292392220240453,100,0.005,0.01
BGI,B,155957,148,135657,0,0.0128116343490305,1500,0.01,0.02
TLRY,T,155946,1000,93588,17800,0.00359376123050385,300,0.0046,0.098
MSACU,B,154700,0,77500,0,0.0,77200,0.0,0.0
CSCW,S,153897,400,104795,47752,0.00363147764825508,507,0.001,0.01
KOLD,B,153391,22600,62397,68094,0.312820086925228,800,0.00144247787610619,0.0570796460176991
