symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATER,B,10161347,70284,8790681,334375,0.0802272901087938,200,0.00701566501621991,0.0403851516703659
LIFE,B,5835241,113487,3605235,1183851,0.13751432857451,200,0.00112732735908078,0.0233060174293091
SQQQ,B,4668475,21241,4558159,60675,0.00626239373742937,1200,0.001,0.01
LIFE,T,4568566,86376,3048948,1165070,0.104663420875976,200,0.0012856696304529,0.0255531629156247
SDS,B,3794943,0,3783043,0,0.0,1500,0.0,0.0
CEI,E,3430491,2018,3168014,100459,0.000861305120540036,538,0.001,0.01
SQQQ,S,3036534,42988,2847767,143954,0.0126739693039223,1500,0.001,0.01
ATER,S,2829270,29595,2328784,288908,0.0337818941831676,294,0.00330207805372529,0.0330839668862984
SDS,S,2747128,0,2747128,0,0.0,4600,0.0,0.0
CEI,B,2554781,10869,2295541,203471,0.0046390115734141,700,0.001,0.01
LPTX,B,2478018,9733,1949769,288063,0.013330849692718,400,0.001,0.01
CEI,S,2416694,2691,1727978,686025,0.00114854909780636,1580,0.001,0.01
ATER,T,2125411,4855,1746469,25405,0.00554185153773539,200,0.00386199794026777,0.0323439752832132
BBIG,S,1878090,1720,1781837,68610,0.0134094240184613,300,0.00183197674418605,0.0240523255813953
BBIG,B,1675917,4439,1578358,35098,0.0346072286150872,200,0.00196868664113539,0.0192430727641361
OCGN,B,1360242,2990,1233667,43807,0.0088922726448117,277,0.00153511705685619,0.0112374581939799
LPTX,T,1334495,10992,1125798,110183,0.0150552450243867,500,0.001,0.01
SDS,T,1205894,0,1189494,0,0.0,4000,0.0,0.0
SQQQ,T,1105860,16569,1060591,9200,0.00488496783745903,1300,0.001,0.01
TQQQ,B,1056603,47901,945494,43121,0.0799597371900164,100,0.00138095238095238,0.015048955136636
LIFE,S,1032760,21783,839221,108872,0.0263948700673958,200,0.00108263324610935,0.0225671395124638
KPLT,B,1001665,2000,870670,37763,0.0150120847282062,300,0.00145,0.0325
AMC,B,986412,2398,802469,59784,0.00431464135218485,100,0.00464136780650542,0.0331067556296914
TQQQ,T,930426,46651,808344,58414,0.0778731487787615,150,0.00230914664208699,0.0168877408844398
KPLT,E,913350,3796,751932,44984,0.0284929368141354,500,0.00359852476290832,0.0360484720758693
BBIG,T,869584,2100,593099,45900,0.0163719711853307,300,0.00119047619047619,0.0233333333333333
SDC,B,867520,1300,825267,20416,0.00566073885705328,400,0.00161538461538462,0.01
BLU,B,855905,6365,698500,70538,0.0133729725186991,200,0.00145640219952867,0.0155695208169678
AAPL,B,851001,4386,724413,46140,0.0086006745627108,100,0.00110875512995896,0.0154582763337893
BLU,T,817077,5925,594421,98414,0.0124485250861417,300,0.00128691983122363,0.0162869198312236
OCGN,S,733875,1050,620426,112099,0.00312270444048571,1000,0.001,0.010952380952381
LPTX,S,723784,2325,576085,145374,0.00318444729637,410,0.001,0.01
RIDE,T,707322,90,409322,91110,0.00167171276259821,600,0.001,0.01
REI,B,668176,100,362897,185579,0.00238635007755638,1400,0.001,0.01
AMC,T,642055,1523,517830,43628,0.00274028306062449,200,0.00251017728168089,0.0318319107025607
AAL,T,607795,1951,487429,19915,0.00628019790187955,200,0.00120502306509482,0.0105125576627371
MKD,B,598456,0,535756,0,0.0,900,0.0,0.0
ATVI,T,581306,240,472689,69194,0.00341049580082705,5802,0.001,0.04
OCGN,T,556825,2126,467172,15174,0.00632273299092631,200,0.00141392285983067,0.0151787394167451
DTSS,B,541561,3575,444656,43933,0.0269929478564202,300,0.001,0.0242657342657343
SPRT,B,540928,20587,350386,81070,0.106391115383224,170,0.00138597172973236,0.0395880895710886
ANY,S,531827,200,496949,3603,0.00269876396610352,700,0.001,0.02
UVXY,B,508695,33513,292506,163231,0.0390361917319638,200,0.00108056575060424,0.0110443708411661
QQQ,B,507482,4081,466944,23912,0.00565995867023563,25,0.00121391815731438,0.0132394021073266
AAPL,S,478765,4061,364982,106570,0.00796336967605302,100,0.001,0.0151809899039645
GLRE,T,475618,100,240664,1554,0.0433839479392625,116200,0.001,0.02
SHIP,B,471705,0,464505,0,0.0,2200,0.0,0.0
AAPL,T,467045,2770,346470,12400,0.00543179857243705,200,0.00116245487364621,0.0206498194945848
AFRM,E,460835,2965,293125,27456,0.00857521315116669,200,0.019318718381113,0.143575042158516
NRXP,B,450017,446,398364,27995,0.0355265254102278,170,0.00394618834080717,0.0597533632286995
DNN,B,449191,3469,431988,5534,0.00244999198402738,300,0.001,0.01
IAU,B,445669,0,436869,0,0.0,221,0.0,0.0
NIO,B,441521,280,410196,4019,0.00145914650352019,150,0.001,0.01
AEI,T,431959,0,375947,0,0.0,700,0.0,0.0
CFMS,B,429507,1100,409807,7300,0.0115578998245301,700,0.001,0.01
DTSS,T,424462,4018,347118,43126,0.0303378082481388,300,0.001,0.0216674962667994
AEI,B,421481,0,352114,0,0.0,500,0.0,0.0
MARA,T,408268,150,323088,16300,0.00236268842440185,300,0.0166666666666667,0.12
ISEE,B,405888,4780,376571,903,0.0329812117490392,200,0.00106276150627615,0.0273221757322176
VXX,B,402793,27993,250060,124465,0.0304228089013315,200,0.00218601078841139,0.014644018147394
NIO,T,387989,160,337701,540,0.000833798002011538,198,0.001,0.01
RBLX,T,385228,2250,360005,4200,0.047978505629478,198,0.00142222222222222,0.0337777777777778
UVXY,S,375213,29381,193439,138437,0.0342232073904702,202,0.001,0.0131993465164562
SH,B,368898,0,367398,0,0.0,200,0.0,0.0
UPRO,T,364142,2060,327262,20720,0.0174179201650475,300,0.00148543689320388,0.0198058252427184
AMD,B,362571,1040,289797,27453,0.00500351208059503,170,0.001,0.0174038461538462
SPXL,B,360596,27390,257528,60531,0.356580266361163,100,0.00279894121942315,0.0182179627601314
TQQQ,S,358759,4971,334308,17550,0.00829794479387845,200,0.001020116676725,0.0142265137799236
IWM,B,357723,946,267783,4490,0.000872314704588689,1300,0.001,0.0122198731501057
TKAT,B,347436,450,305188,1050,0.0405076964623278,300,0.01,0.0944444444444444
TZA,B,346017,14411,312581,17730,0.178681247830184,200,0.001,0.01
MTNB,B,340312,800,264912,33000,0.00387088657818465,1500,0.00135,0.023525
RIG,S,338278,0,338278,0,0.0,11300,0.0,0.0
SONM,B,336281,0,335981,0,0.0,1100,0.0,0.0
IAU,S,324319,0,324319,0,0.0,100,0.0,0.0
INMD,S,315162,2603,124061,11794,0.119876577323386,359,0.0398924318094506,0.806258163657319
PLAN,T,314000,0,221100,0,0.0,31300,0.0,0.0
CEI,T,311795,1788,223920,49314,0.000763138530983937,1600,0.001,0.01
SDOW,B,310154,15412,271907,18610,0.153318146095918,250,0.001,0.01
BLU,S,309771,1336,210610,95825,0.00280695856794689,500,0.001,0.0174850299401198
QQQ,T,303776,24708,235087,39257,0.0342676448968836,100,0.00421167233284766,0.011312530354541
SH,T,303728,0,303728,0,0.0,1500,0.0,0.0
IRNT,B,301322,9014,182346,39143,0.103586573047266,200,0.00324384291102729,0.0931861548702019
AFRM,B,294307,3485,194235,16486,0.01007912911697,100,0.0157802008608321,0.11371018651363
ECOR,B,292255,2000,271155,100,0.0181833059068469,1000,0.001,0.02
CLF,B,289864,150,262167,3285,0.000659967265623625,200,0.001,0.01
DSS,B,287664,0,232396,0,0.0,1200,0.0,0.0
ABEV,T,286119,0,283119,0,0.0,1700,0.0,0.0
MDXG,B,285877,400,240992,4600,0.00487442268556318,200,0.01,0.0575
DATS,B,277954,300,222877,2067,0.0794912559618442,300,0.01,0.113333333333333
ADXS,E,276587,0,271487,0,0.0,1700,0.0,0.0
DVAX,E,274541,3271,239734,12196,0.0390511210334042,200,0.0030483032711709,0.0476031794558239
RDS.B,S,274127,0,274127,0,0.0,23503,0.0,0.0
F,T,273873,0,211373,0,0.0,300,0.0,0.0
GSAT,B,273194,700,262294,4700,0.000442559562194792,500,0.00328571428571429,0.01
PMCB,E,273028,1000,245056,1300,0.0452079566003617,214,0.001,0.02
MDXG,E,271365,2200,240097,200,0.0268093247705975,300,0.00140909090909091,0.025
CCL,T,270435,100,251392,100,0.000438592643924176,400,0.001,0.01
ABEV,B,268979,0,267779,0,0.0,1300,0.0,0.0
WEBS,B,268750,0,268750,0,0.0,25000,0.0,0.0
SPY,S,264643,8195,197012,30210,0.00267420687494697,100,0.00283575350823673,0.0191446003660769
BBD,B,264530,0,257330,0,0.0,1500,0.0,0.0
AUY,S,259038,568,258470,0,0.00100452211805611,2000,0.001,0.01
ANY,B,252423,200,229352,6751,0.00269876396610352,300,0.001,0.02
ECOR,T,250920,0,201420,0,0.0,3200,0.0,0.0
MITO,T,249400,0,130700,0,0.0,1800,0.0,0.0
RIDE,S,248066,400,186389,900,0.0074298345004365,1200,0.005,0.01
AMD,T,246039,507,217464,3436,0.00243921213929008,100,0.00130177514792899,0.0165877712031558
ITUB,B,243078,0,242778,0,0.0,800,0.0,0.0
REED,B,242340,0,242340,0,0.0,400,0.0,0.0
TSLA,B,242083,1680,92951,8486,0.0106710706005653,185,0.0139583333333333,0.190791666666667
UVXY,T,241166,5200,218123,6300,0.00605699868726202,200,0.001,0.0123076923076923
ALZN,S,241090,0,241090,0,0.0,13447,0.0,0.0
CHPT,T,240513,0,221149,0,0.0,200,0.0,0.0
RXT,T,240200,0,202500,0,0.0,500,0.0,0.0
URG,B,240096,200,191496,47800,0.000721867905391992,400,0.001,0.01
CCL,B,239542,100,220827,3528,0.000438592643924176,400,0.001,0.01
EXPR,B,233043,200,217289,2700,0.0073364880231833,300,0.001,0.01
ENDP,B,226988,748,211662,7602,0.00222696593754373,600,0.001,0.01
BABA,T,224884,1351,173344,11699,0.0134007836135496,100,0.0020059215396003,0.0237305699481865
DSS,T,224020,0,215720,0,0.0,1600,0.0,0.0
PTE,B,222774,0,222774,0,0.0,11957,0.0,0.0
NVDA,B,218413,1990,139076,8482,0.0113511262712976,103,0.00774572864321608,0.0668190954773869
IVC,B,216651,200,146079,2906,0.00625684342249335,300,0.001,0.03
ICD,T,214459,0,105959,0,0.0,31300,0.0,0.0
OPGN,T,213900,1000,74400,18100,0.0577934462231983,1300,0.001,0.06
KOR,T,213254,1600,163954,16400,0.0438536384815678,3500,0.005,0.01
TZA,S,209435,9079,199852,400,0.112570054059416,400,0.00142702940852517,0.01
VSTM,S,209080,0,209080,0,0.0,43160,0.0,0.0
KPLT,T,208976,200,164462,2100,0.00150120847282062,500,0.01,0.055
GSAT,E,208914,0,192214,0,0.0,600,0.0,0.0
KERN,B,208134,1100,143350,11051,0.104493207941484,500,0.001,0.0290909090909091
SPRT,E,204659,137,109760,3463,0.000707999359183062,200,0.01,0.0599270072992701
APPS,T,198927,860,123537,17441,0.0323186771890267,770,0.0106976744186047,0.132441860465116
ADXS,B,198088,0,198088,0,0.0,23353,0.0,0.0
SPXS,B,197099,6425,188174,2200,0.0566438621857037,200,0.001,0.01
SUMO,S,196557,100,153011,13200,0.00375615069676595,3200,0.01,0.02
BIOC,S,196521,100,193521,2600,0.0151263046437755,7698,0.001,0.01
PSQ,B,194819,11400,183419,0,0.0592423218832822,400,0.001,0.01
EDU,B,193237,1540,128740,58157,0.00151246704982499,800,0.001,0.01
UUUU,B,192889,300,185046,3800,0.00286030281072423,200,0.005,0.01
SHIP,T,192210,0,192210,0,0.0,2300,0.0,0.0
SDOW,T,191882,16390,115057,60435,0.163047262815475,390,0.001,0.01
BBD,T,191293,0,183993,0,0.0,1500,0.0,0.0
T,T,190037,1500,177937,2900,0.00295365130374169,300,0.001,0.01
GSAT,S,189612,0,189575,0,0.0,350,0.0,0.0
PLTR,B,188805,0,172705,0,0.0,200,0.0,0.0
GUSH,T,188439,2200,122032,14050,0.150581793292266,500,0.001,0.0590909090909091
PMCB,B,187776,0,181476,0,0.0,300,0.0,0.0
INMB,E,187400,0,94000,0,0.0,31300,0.0,0.0
DRIP,B,186563,1100,168080,16678,0.00814356362344162,200,0.001,0.0236363636363636
NINE,T,185200,0,111900,0,0.0,2200,0.0,0.0
SB,B,184304,200,179038,1700,0.00265911478068951,615,0.001,0.015
SOXS,B,183450,0,178050,0,0.0,500,0.0,0.0
JUPW,B,182576,0,182576,0,0.0,26507,0.0,0.0
AAL,B,179805,100,157289,400,0.000321896355811356,200,0.001,0.04
TECS,T,179328,0,179328,0,0.0,1300,0.0,0.0
ANY,T,177520,367,113995,4000,0.00495223187779997,300,0.00264305177111717,0.025449591280654
HOOD,B,175913,912,125808,7765,0.0380348652931854,100,0.00104276315789474,0.0805592105263158
DVAX,B,174977,50,162777,550,0.000596929395191137,300,0.01,0.6
SDC,S,173102,300,166137,6665,0.00130632435162768,1000,0.001,0.01
JD,T,173040,220,116737,22480,0.00336088238439328,200,0.00509090909090909,0.0318181818181818
BTCM,T,172025,0,147068,0,0.0,400,0.0,0.0
RBLX,B,170866,200,75959,300,0.0042647560559536,200,0.015,0.15
SPXU,B,163914,0,163914,0,0.0,200,0.0,0.0
KERN,T,160310,500,100040,1800,0.0474969127006745,300,0.001,0.03
SNOW,T,157813,222,79866,9578,0.00567716857610475,500,0.0103603603603604,0.416936936936937
FBRX,T,157783,0,135485,0,0.0,1600,0.0,0.0
AUY,B,157145,0,157145,0,0.0,1000,0.0,0.0
SPXL,S,157076,14449,118247,22842,0.188106179943499,167,0.00106228804761575,0.0199467091148176
SLB,T,156796,400,75378,78918,0.00307288105645651,179,0.001,0.01
BMY,T,155600,39,125400,17561,0.000465493781480509,5500,0.001,0.01
SD,B,154639,0,141423,0,0.0,300,0.0,0.0
TSLA,T,154315,588,52313,1103,0.00373487471019786,143,0.0143367346938776,0.208962585034014
PLTR,T,153568,400,133847,10000,0.00110032789771352,130,0.002,0.015
JDST,B,153167,1105,139447,10415,0.0204021343771348,500,0.001,0.01
TECS,B,152105,0,152105,0,0.0,300,0.0,0.0
SOXS,S,151052,800,149052,1200,0.00250690181405683,1200,0.001,0.01
DUST,B,150975,210,146666,1999,0.00890660785477988,1000,0.001,0.01
F,B,150392,0,126398,0,0.0,400,0.0,0.0
NAKD,B,150225,0,136225,0,0.0,200,0.0,0.0
ISEE,T,150095,0,138352,0,0.0,200,0.0,0.0
MICT,B,149645,100,129257,7288,0.00228086581666401,100,0.001,0.01
TMC,B,147614,500,114102,2828,0.00741828756249907,200,0.0084,0.096
TUEM,E,147564,0,104140,0,0.0,600,0.0,0.0
CLOV,B,145145,100,131645,600,0.0005083082991496,200,0.001,0.03
SPY,B,144646,8259,106619,19216,0.0026950914679911,100,0.00188800096864027,0.0132812689187553
LCID,T,144489,0,98811,0,0.0,200,0.0,0.0
ISBC,S,142998,120,0,142878,0.00270782561603033,28287,0.001,0.01
DNN,T,142792,0,139792,0,0.0,500,0.0,0.0
UROY,B,141740,718,118041,9099,0.0123429200116897,200,0.001,0.0358774373259053
ITUB,T,141356,0,141356,0,0.0,1000,0.0,0.0
JOBY,B,140832,0,96932,0,0.0,100,0.0,0.0
GEVO,B,140270,300,117006,3500,0.00148185468932916,500,0.00233333333333333,0.0233333333333333
ZEV,T,140203,1680,87207,1600,0.123593025822114,300,0.0128571428571429,0.0328571428571429
DXD,B,138926,5000,133826,0,0.123964893142262,300,0.001,0.01
NVDA,T,137557,580,96174,875,0.00330836846098122,137,0.0110344827586207,0.0862931034482759
DKNG,T,136092,230,119829,967,0.00246627635162667,200,0.00647826086956522,0.0391304347826087
SNDL,B,135914,0,134036,0,0.0,300,0.0,0.0
HEPA,B,135414,300,127914,3100,0.00228766642773262,700,0.001,0.01
TKAT,T,134653,0,99715,0,0.0,400,0.0,0.0
HGEN,E,133860,100,107660,800,0.000942924764033078,600,0.001,0.02
ENVB,E,131727,0,114827,0,0.0,486,0.0,0.0
DXD,T,130761,0,130761,0,0.0,400,0.0,0.0
NAKD,T,129100,0,128200,0,0.0,1100,0.0,0.0
LOW,T,128588,600,76149,10200,0.0213652387565431,2000,0.0208333333333333,0.115
ADAP,B,128509,0,102581,0,0.0,300,0.0,0.0
KOLD,B,128374,0,124974,0,0.0,200,0.0,0.0
NVDA,S,128280,400,79007,165,0.00228163342136636,200,0.02125,0.111875
TLRY,T,127196,700,91529,6467,0.00465651546295742,300,0.001,0.01
VXX,T,125997,1228,84972,33317,0.00133459112388223,200,0.001,0.01
WTI,S,125069,0,125069,0,0.0,1000,0.0,0.0
SDC,T,124870,100,88670,100,0.00043544145054256,500,0.001,0.01
PLUG,T,122798,0,99798,0,0.0,154,0.0,0.0
BTCM,B,122493,1700,78020,400,0.107370681488031,300,0.00152941176470588,0.0547058823529412
BTU,T,122312,0,96564,0,0.0,200,0.0,0.0
DDOG,S,121351,352,80695,1648,0.0120663650075415,200,0.0121306818181818,0.151903409090909
XELA,T,121272,300,101672,400,0.00164626216176172,500,0.001,0.01
CTRM,B,120973,0,117973,0,0.0,900,0.0,0.0
NRGD,B,120669,400,109469,0,0.107123727905731,200,0.001,0.02
KOLD,E,119983,17925,71658,22100,0.491837014679654,800,0.001,0.01
DNN,S,118652,889,117763,0,0.000627859000807247,2800,0.001,0.01
ENFA,T,117500,0,59800,0,0.0,59800,0.0,0.0
TLGT,B,117364,0,117364,0,0.0,2132,0.0,0.0
SPXU,T,117122,0,117122,0,0.0,200,0.0,0.0
FRSX,B,117102,0,112502,0,0.0,900,0.0,0.0
AEHL,T,116785,0,114385,0,0.0,600,0.0,0.0
GAMB,T,116237,0,116237,0,0.0,6100,0.0,0.0
AMD,S,116126,497,65194,46979,0.00239110144620743,157,0.001,0.0161770623742455
PXLW,B,115835,0,107335,0,0.0,500,0.0,0.0
X,B,112952,50,100246,1050,0.000290055168493047,200,0.001,0.01
AIKI,B,112869,0,110669,0,0.0,1900,0.0,0.0
JNUG,T,112812,300,93029,7100,0.0331052747737806,500,0.001,0.0566666666666667
FUBO,B,111988,50,96177,250,0.00110889332446219,150,0.01,0.06
REI,T,111692,100,72592,13200,0.00238635007755638,2600,0.001,0.01
TELL,S,111691,0,111691,0,0.0,500,0.0,0.0
AEHR,B,111308,300,85598,0,0.005249343832021,300,0.01,0.0433333333333333
NIO,S,110816,176,86926,22961,0.000917177802212691,200,0.001,0.0145454545454545
FNGD,B,110027,0,110027,0,0.0,500,0.0,0.0
PSQ,T,109621,0,109621,0,0.0,300,0.0,0.0
POLA,T,109328,217,39793,8700,0.0957212174680194,3100,0.01,0.114516129032258
BTBT,T,109099,200,81699,2400,0.00842176183257537,300,0.001,0.045
DATS,T,108744,0,79344,0,0.0,300,0.0,0.0
MRSN,B,108418,700,90535,1777,0.0159989029323704,200,0.001,0.03
DIDI,B,108376,0,99776,0,0.0,400,0.0,0.0
MKD,T,107700,500,105130,970,0.015001500150015,2300,0.0001,0.0003
AA,B,106868,326,43083,46982,0.00708233760590919,200,0.00107361963190184,0.0308588957055215
SOS,T,106730,0,91830,0,0.0,500,0.0,0.0
SY,B,106522,100,103222,300,0.00679486308350887,1200,0.001,0.01
UEC,B,106478,0,105578,0,0.0,200,0.0,0.0
TELL,T,106300,0,69900,0,0.0,400,0.0,0.0
NCLH,T,106281,0,73681,0,0.0,150,0.0,0.0
CIG,B,106100,0,98200,0,0.0,2600,0.0,0.0
CIDM,T,106009,0,106009,0,0.0,1000,0.0,0.0
IVV,T,105539,6919,76473,22074,0.21756493302308,50,0.00548041624512213,0.0347564676976442
TROX,B,105039,403,89314,197,0.00142222912358218,160,0.0310918114143921,0.100074441687345
KPLT,S,104586,800,97741,6045,0.00600483389128248,300,0.00775,0.035
TMC,E,103724,224,44445,9276,0.00332339282799958,300,0.01,0.0667857142857143
RXT,S,103598,0,94116,0,0.0,1852,0.0,0.0
VERB,B,103332,0,53432,0,0.0,9500,0.0,0.0
CASI,B,103307,0,101507,0,0.0,500,0.0,0.0
HEPA,T,102427,300,76727,14300,0.00228766642773262,1300,0.001,0.01
BCTX,T,102360,0,87229,0,0.0,352,0.0,0.0
EDU,S,101757,910,35867,64980,0.000893730529442037,700,0.001,0.01
IDEX,B,100003,200,50403,20100,0.00217800864669433,300,0.001,0.01
QLD,B,99414,830,81804,16780,0.0216438927714614,100,0.001,0.0197590361445783
LUMN,T,98820,0,80520,0,0.0,300,0.0,0.0
HIPO,B,98799,0,97024,0,0.0,300,0.0,0.0
PBR,B,98718,0,97118,0,0.0,1500,0.0,0.0
CIDM,S,98430,0,98430,0,0.0,10517,0.0,0.0
GDXU,S,98078,510,97468,0,0.717299578059072,500,0.00117647058823529,0.02
MTNB,T,97774,100,92243,4231,0.000483860822273081,1200,0.001,0.02
OBSV,B,97700,0,95500,0,0.0,4200,0.0,0.0
JPM,T,97189,0,91689,0,0.0,117,0.0,0.0
MICT,T,94658,0,94658,0,0.0,1500,0.0,0.0
ROOT,B,93346,0,86346,0,0.0,300,0.0,0.0
CCJ,B,92620,430,82511,570,0.00193807184387254,120,0.001,0.0106976744186047
GOLD,T,91464,0,91464,0,0.0,600,0.0,0.0
NRXP,T,90933,78,71663,0,0.00621315915246137,300,0.01,0.0620512820512821
BAC,T,90005,300,83545,160,0.000398265685694031,300,0.005,0.01
EDU,T,89900,0,88200,0,0.0,800,0.0,0.0
SPXS,S,89226,17067,64459,7700,0.150465493528935,150,0.001,0.01
TELL,B,89020,600,85920,100,0.00183238558279023,300,0.001,0.01
AMC,S,88953,1216,74445,10967,0.00218790820861417,116,0.00767269736842105,0.0305592105263158
SAVA,B,88846,100,74489,100,0.0026476039184538,300,0.04,0.22
IPDN,T,88282,0,57482,0,0.0,900,0.0,0.0
SDOW,S,88158,100,88058,0,0.000994797210588622,2620,0.001,0.01
LCID,B,87716,100,52616,800,0.000955009502344548,200,0.001,0.01
IAG,S,87622,0,87622,0,0.0,4582,0.0,0.0
URG,T,87545,0,64145,0,0.0,561,0.0,0.0
APRN,B,87525,0,44925,0,0.0,400,0.0,0.0
CEPU,T,87504,0,75304,0,0.0,600,0.0,0.0
WTRH,B,86864,0,86864,0,0.0,1200,0.0,0.0
PAE,S,86370,0,86370,0,0.0,8675,0.0,0.0
BPT,B,85800,100,84999,0,0.0397298371076679,195,0.02,0.05
PSFE,T,85783,0,53283,0,0.0,900,0.0,0.0
FBRX,B,85653,0,71553,0,0.0,900,0.0,0.0
TLSA,T,85429,0,85032,0,0.0,150,0.0,0.0
KOS,T,84430,0,68730,0,0.0,1900,0.0,0.0
QID,B,84083,2,84081,0,8.65111772440999e-06,700,0.001,0.01
VOO,B,83632,5350,69896,8063,0.126702190645352,3,0.00103177570093458,0.0186953271028037
SESN,T,83083,100,51383,31600,0.00202654777586382,3000,0.0005,0.0016
WTI,B,82549,0,62400,0,0.0,2500,0.0,0.0
OLB,T,82279,0,67787,0,0.0,476,0.0,0.0
EDTK,S,81769,100,74703,432,0.016095284081764,500,0.001,0.03
WORX,S,81641,0,80641,0,0.0,1200,0.0,0.0
RIOT,T,81572,200,67372,1000,0.00274902753151073,600,0.01,0.06
AA,T,81505,1180,60069,7948,0.0256354551379535,200,0.001,0.0206779661016949
SPXS,T,80943,4200,75343,0,0.0370278943470748,400,0.001,0.0142857142857143
CBAT,T,80779,0,69979,0,0.0,500,0.0,0.0
GSAT,T,80700,100,62800,10100,6.3222794599256e-05,2600,0.001,0.01
LDI,B,80500,0,27000,0,0.0,3000,0.0,0.0
TWTR,T,79735,0,34404,0,0.0,199,0.0,0.0
GDX,S,78586,2213,70162,6211,0.00259728980496267,168,0.001,0.01
ALRN,B,78261,0,76461,0,0.0,3166,0.0,0.0
ENVB,B,78163,100,74667,1200,0.00205478044670927,300,0.001,0.02
SOS,B,78036,0,70536,0,0.0,175,0.0,0.0
GSM,S,77619,0,77619,0,0.0,600,0.0,0.0
SAVA,S,77234,0,62884,0,0.0,415,0.0,0.0
MVST,B,77103,180,50523,1200,0.00453354825710256,200,0.005,0.01
UGRO,E,76768,0,57898,0,0.0,3925,0.0,0.0
VXUS,B,76657,3163,70694,2800,0.0588662249683615,29,0.001,0.01
AEHR,T,76631,0,70601,0,0.0,300,0.0,0.0
HUT,T,75976,200,55091,100,0.00287488500459982,200,0.001,0.02
CCJ,S,75669,909,53556,5969,0.00409699373507009,200,0.001,0.0100990099009901
OGI,T,75480,0,75480,0,0.0,20,0.0,0.0
GLDM,B,75320,0,75320,0,0.0,3300,0.0,0.0
ENDP,S,75309,20,71609,3680,5.95445437845917e-05,11000,0.001,0.01
DRIP,T,74989,300,65989,8700,0.00222097189730226,900,0.001,0.01
DTSS,S,74354,1700,57711,9719,0.0128358073722837,400,0.00629411764705882,0.0505882352941176
SUNL,T,74327,0,65927,0,0.0,4000,0.0,0.0
AMBP,B,74266,1442,63950,1474,0.196886947023484,1500,0.001,0.0305825242718447
NCMI,B,73800,0,72100,0,0.0,800,0.0,0.0
RBLX,S,73148,1027,13658,11143,0.0218995223473217,17,0.0018763388510224,0.0477702044790652
ADAP,T,72970,0,61770,0,0.0,700,0.0,0.0
REED,S,72746,0,72546,0,0.0,2300,0.0,0.0
MTTR,T,71994,0,62883,0,0.0,250,0.0,0.0
GOTU,B,71880,100,49880,4900,0.00108035694993626,100,0.001,0.01
PINS,T,71542,0,61900,0,0.0,200,0.0,0.0
SRTY,B,71541,0,71541,0,0.0,106,0.0,0.0
SUPV,S,71190,0,71190,0,0.0,5449,0.0,0.0
AXTI,B,70883,1716,54089,10496,0.0217940739423651,200,0.00266258741258741,0.0334965034965035
QSI,B,70648,0,70648,0,0.0,11800,0.0,0.0
NUGT,T,70643,180,65218,386,0.00408589458391974,400,0.001,0.03
FNGU,S,70613,78,58634,10,0.0218855218855219,154,0.001,0.0251282051282051
T,S,70020,5249,33315,31456,0.0103358104622267,139,0.001,0.01
DVAX,S,69974,8781,31906,21308,0.104832740383467,300,0.001,0.0302277644915158
MRNA,T,69950,325,24447,2115,0.00305721219874701,178,0.0266153846153846,0.803230769230769
URA,B,69553,2153,57127,9636,0.0520148821028218,100,0.0100803529958198,0.0206827682303762
UAL,T,69206,212,65604,90,0.00200289096526118,200,0.00524528301886792,0.0241509433962264
SRNGW,B,69100,0,50300,0,0.0,1700,0.0,0.0
TNA,B,69032,8589,38037,14600,0.0398639177937231,100,0.00319187332634765,0.0233344976132262
GOLD,B,68928,0,65528,0,0.0,600,0.0,0.0
OIIM,E,68777,352,54360,650,0.0475868595376504,200,0.0171590909090909,0.0786931818181818
BTBT,S,68742,0,64219,0,0.0,500,0.0,0.0
BOXL,T,68600,0,38000,0,0.0,1400,0.0,0.0
EGO,T,68580,0,43080,0,0.0,200,0.0,0.0
SB,S,68488,0,68388,0,0.0,700,0.0,0.0
HIPO,E,68422,0,50069,0,0.0,300,0.0,0.0
MIN,B,68364,0,68364,0,0.0,1000,0.0,0.0
MMAT,T,68107,0,60207,0,0.0,200,0.0,0.0
GVP,B,67700,0,44500,0,0.0,8400,0.0,0.0
NXE,B,67695,0,51595,0,0.0,300,0.0,0.0
AIG,S,67607,60,16235,51312,0.00169683257918552,7119,0.001,0.0133333333333333
ACB,B,67325,0,44625,0,0.0,500,0.0,0.0
PBR.A,B,67167,0,65667,0,0.0,600,0.0,0.0
IVC,T,66612,400,38061,17242,0.0125136868449867,200,0.001,0.0375
VET,T,66365,0,43165,0,0.0,300,0.0,0.0
SPPI,B,66300,0,23300,0,0.0,21500,0.0,0.0
UAL,B,66120,120,59682,6018,0.00113371186712897,100,0.001,0.01
ERY,T,66100,100,62100,3900,0.00279688985847737,6500,0.001,0.01
VIAC,T,65622,0,44225,0,0.0,400,0.0,0.0
AFRM,T,65552,0,37637,0,0.0,600,0.0,0.0
FNGD,T,65300,0,62000,0,0.0,700,0.0,0.0
RIG,T,64815,0,55115,0,0.0,300,0.0,0.0
XSPA,T,64565,0,64565,0,0.0,5630,0.0,0.0
MRIN,T,64425,0,63334,0,0.0,300,0.0,0.0
PFE,T,64312,0,52263,0,0.0,200,0.0,0.0
