symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBIO,B,15110684,411925,7786075,1013110,0.151464842820675,1237,0.00161705590135912,0.0205381199584131
CHK,B,8357361,234789,6299334,428724,0.0684771612457407,1643,0.000289937031765097,0.00186838217342707
ONTX,B,5815290,320722,3693130,227144,0.082906407833408,1036,0.000455485172776402,0.00844501164834826
IAU,B,4305188,2126,4159619,49444,0.00535519397131907,7329,0.0025,0.02
IAU,S,3120713,5731,3042678,67680,0.0101753142342263,22655,0.003,0.03
MDR,B,2594046,34210,1653971,134211,0.0952886956186113,722,0.00020352750821093,0.00517283576000347
YTEN,B,2571893,38348,1821407,9717,0.0396242605502466,1449,7.18729535036018e-05,0.00389990497836332
NAKD,B,1699803,331509,1127718,15737,0.134756847737319,5212,0.0,0.00111814833204144
FCEL,B,1320484,59526,926171,21893,0.0544018514888706,578,0.00035591000462512,0.00690370833447861
ROKU,B,1315304,25554,725053,7354,0.146653846873972,300,0.0320753785945289,0.248177348701324
INPX,B,1164861,15277,839104,48196,0.0382869632948244,1482,0.0,0.00164132002403686
ADXS,B,1146952,110170,703452,35207,0.181764884007342,929,0.00143778634373473,0.021043924119788
OCGN,B,961914,4196,710082,934,0.0449979571180468,723,1.74165457184325e-05,0.0109481277213353
TTNP,B,937652,54793,621015,15287,0.0895334112859444,1375,0.000191257458100252,0.00449952729089353
VBIV,B,838016,44502,617634,33090,0.110968316825633,690,0.000147393827940923,0.00723694452472816
DUST,B,821689,22027,642940,136664,0.0546214117834523,834,0.00517478059517468,0.03
TRXC,B,812370,3137,564698,11945,0.0255711228742711,1582,0.000344781033915048,0.00143756997036549
CLVS,B,811726,20262,563978,1894,0.0762016335672674,300,0.00986597035855079,0.0914429324845263
NUGT,B,809568,19261,711168,31871,0.126923116900676,300,-0.000667104636846225,0.0621342213891724
USO,B,764614,1402,711562,35700,0.000897524539221575,4958,0.002,0.02
AMD,B,750408,14567,510371,85839,0.0216743525203966,300,0.00180933467866969,0.0308693852204513
AIM,B,747700,5100,648347,6998,0.0565533811419154,1064,0.0,0.0475612903225806
AMJ,B,732963,2160,126759,603844,0.0324192513750162,61129,0.002,0.02
VIVE,B,695846,6543,559540,10895,0.0727139431265452,696,0.0,0.0227817357717169
PCG,B,694389,9683,553650,5006,0.0247969334169104,300,0.00423329099515693,0.0307667328161645
SPY,B,633071,104355,205785,258808,0.0478433274012048,147,0.00368516873141669,0.0377555870172291
TQQQ,B,628706,79880,344333,137102,0.167287104545668,300,0.00359655224356267,0.035220220900599
SRRA,B,576860,51266,332798,2950,0.058143018519333,547,2.38721508005363e-05,0.00350083655388175
BAC,B,561216,34616,102189,379080,0.00660440156499771,220,0.00230171614007567,0.0299531857122794
M,B,517758,22716,144677,305354,0.0273941186157158,300,0.00164960893782345,0.0298339146321209
EPD,S,516914,440,255837,260637,0.00172449916196823,256277,0.002,0.02
ASLN,B,507170,14816,303325,4403,0.178748628703249,300,0.0170569014570222,0.0855982451024933
CLF,B,505789,19928,346220,59754,0.0181274552031188,586,0.00363440320442635,0.02
USO,S,505163,100,501163,3900,5.25591855849075e-05,8600,0.001,0.01
SQQQ,B,504460,58876,369576,24282,0.073047762884105,366,0.0030713891387034,0.0371863559598184
SQQQ,S,470619,72649,367951,30019,0.0954915708337777,600,0.00312284947824437,0.03
SPXS,B,457718,22614,413414,12100,0.079442510621854,1110,0.00248216340621404,0.0351783659378596
UGAZ,B,451354,11709,280174,64798,0.0342249980689676,300,0.00587709265508258,0.036722571628232
ATNM,B,442374,6329,323303,18118,0.0308474868031602,746,0.00254695711608422,0.00635906349906295
GHSI,B,437512,2724,301260,305,0.0293516344791844,3109,0.0001,0.00360881294964029
F,B,417574,9745,157525,212143,0.00768780627369249,215,0.00258932186286402,0.03
AAPL,B,408325,31414,173352,91450,0.106245633502091,224,0.00558079208780296,0.0752580501289795
JDST,B,406162,5667,290800,87298,0.0352481787670884,300,0.00212129609660988,0.03
JDST,S,405381,2700,275931,32550,0.0305182946165358,21000,0.003,0.0333333333333333
PTGX,B,399787,3122,266341,65,0.0438032238168251,311,0.0106677240285488,0.0712521808088818
SNSS,B,394617,797,313841,0,0.00914645774419919,679,0.0,0.00909296230761526
SRNE,B,384147,4149,312900,4257,0.0169887848644478,366,0.00753232551206756,0.031793758043758
SLV,B,379075,13000,341468,1247,0.0157479649432311,1104,0.00211510870031218,0.03
DWT,B,378920,16117,299342,15786,0.021406940702033,474,0.00139876732040823,0.02
TNA,S,366238,48399,126241,166769,0.825007382625774,969,0.0050341722593884,0.0782396805219873
CRM,B,348307,6096,239681,16485,0.0693328263808237,225,0.0146604185683225,0.131199559675706
AMC,B,338157,8534,278255,6759,0.0635945941054527,398,0.000349206592799484,0.030104662226451
NIO,B,322564,7660,273184,4,0.00666142606287169,1218,0.00131431571578579,0.03
APA,B,311873,8368,243163,3301,0.0125526791453829,300,0.00378798613361458,0.0301486546751895
SPY,S,280921,24300,154659,31078,0.0142280013816177,291,0.00246045544449707,0.0483655100137253
SWN,B,278783,6070,232323,733,0.00691215806908108,1100,0.00117636684303351,0.03
DFFN,B,277720,112,193163,0,0.00218183234956071,771,0.0,0.0058
UWT,B,274034,13947,177421,43464,0.0622752934046023,572,0.00449775230388851,0.03
MU,B,268087,23587,85571,126927,0.0539094031809901,300,0.00275420727525573,0.0309582314288103
GNMX,B,267731,12401,186629,3694,0.267386828223115,2083,0.0,0.00639656064132402
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
LABD,B,263630,4001,208637,12433,0.0296689958118443,400,0.0029,0.036969696969697
ROYT,B,254767,2839,174749,1538,0.0925104887363578,1011,0.000243329350856233,0.00684823265436955
UPRO,B,253052,35672,132457,7364,0.418821300056215,228,0.00297340071818061,0.0469573252752176
TVIX,B,251187,9014,175444,8818,0.0448283422888014,300,0.00779165399878545,0.171265081657376
WTRH,B,250069,2,184400,0,2.3185180032923e-05,1451,0.0027,0.0067
ACB,B,249294,4618,153880,10297,0.00738729946458779,534,0.000873543522960932,0.025
UVXY,B,248845,8123,184366,3116,0.00535666798477905,300,0.00227355958295971,0.0365286559249439
AMRX,B,246718,3829,200338,10171,0.0277532579222137,953,0.000197550375345713,0.0478219668829346
AUPH,B,246355,8301,135906,43599,0.0713970498564522,334,0.0290097897594273,0.116128652133351
SPXU,B,242927,25544,193661,4343,0.0420181057087768,686,0.00216453305289637,0.0463928774665536
PTON,B,242046,4276,150712,2482,0.0544211508429317,300,0.0127556804995772,0.134332533404459
OXY,B,241547,4349,150832,42234,0.0149915832742475,300,0.00157170260579819,0.0334483960948396
BIG,B,240745,1474,108085,92533,0.0696399886610602,273,0.00161058344640434,0.0184803256445048
AKTX,B,238175,4672,152284,615,0.0550664167933713,892,0.0,0.0121703767123288
LLEX,B,235213,2993,164728,1140,0.592875571684932,9415,0.0028,0.0094
DNR,B,224810,600,169068,4326,0.00443297589902132,444,0.000133333333333333,0.00246666666666667
ABIL,B,220398,6521,139641,531,0.036648033168713,395,3.44299923488906e-05,0.010583588575936
HCR,B,220326,9600,125752,21280,0.437040065645498,2049,0.0004,0.0113022727272727
MOV,B,219359,100,193531,0,0.00891901534070639,591,0.01,0.05
SOXS,B,219224,1210,192976,2870,0.0201163785177742,300,0.002,0.0560895180427134
SNNA,B,216254,17165,135261,2498,0.0553756121481156,1564,0.000607602679871832,0.0128569472764346
NOK,S,216144,400,207986,0,0.000524692694047755,2254,0.001,0.01
VRAY,B,212818,3239,171283,1911,0.00810079033412456,356,0.00187138482477033,0.0229930815470115
JNUG,S,210630,3786,126874,10895,0.108273457246483,489,0.00421247113163972,0.166064367271456
QQQ,B,207710,21694,129413,24882,0.0324109639154125,198,0.00306700171913363,0.0356502566623656
MTFB,B,207694,27500,122522,1698,0.297329441020651,1052,0.0,0.00859636363636364
GSAT,B,203823,2493,159435,2680,0.0522932277834698,836,0.0,0.00488503969912244
ISR,B,203239,10778,131427,47,0.0862495298608388,1690,0.000162367786231212,0.0122066246056782
NVIV,B,202160,15260,111193,5058,0.059388061676409,3243,0.000162562254259502,0.0117676015727392
SDS,B,201888,17313,168685,6199,0.121306798513288,654,0.00199167724149673,0.0321953798122203
PNRL,B,201176,2504,155066,1043,0.477252381029385,368,0.00165562913907285,0.039993182703545
DRIO,B,196379,4092,106003,3091,0.112591747835695,300,0.0172699486658564,0.268921710896261
SCON,B,193621,6890,118898,1161,0.0356874627716054,1012,0.0,0.00465820029027576
GDX,B,193093,5300,156888,12493,0.00198882438777443,400,0.00319960424485447,0.03
AVEO,B,188839,1000,160459,794,0.217344055640078,940,0.0,0.0064
DUST,S,187324,0,187324,0,0.0,57700,0.0,0.0
MTNB,B,185813,9555,154522,4855,0.0873737087125139,914,0.00137892995035852,0.02
X,B,182378,3002,142564,1669,0.0079303806909015,382,0.0005625,0.03
ELF,B,180679,200,158500,4636,0.002805678693676,4493,0.0,0.02
CLDR,B,179053,5357,138458,2484,0.0307735439875645,400,0.00338575948010877,0.03
KGC,B,178403,2999,155821,0,0.0044623727458878,997,0.00173315543695797,0.02
GPRO,B,176759,1749,150091,482,0.00784804673828178,876,0.000857632933104631,0.01
OTLK,B,174700,5476,140104,694,0.662365109498378,607,0.00320855614973262,0.0386218864120384
MNK,B,173287,2178,140759,228,0.0119002839469794,429,0.0013531799729364,0.03
JASN,B,171393,0,128350,0,0.0,1201,0.0,0.0
SSO,S,170142,10499,97377,45674,0.195933207170302,500,0.00310360504102028,0.101676347554023
UBER,S,168865,10980,0,157885,0.0232230970495267,157,0.00211450381679389,0.02
UWT,S,167885,37770,130115,0,0.0725986885130785,20200,0.00202234636871508,0.02
HOME,B,162970,364,125172,0,0.00624634814474913,300,0.0,0.02
AUY,B,162704,353,143183,0,0.000947249347325847,1198,0.00402912621359223,0.02
AKS,B,162110,600,132081,294,0.00079503499367426,1060,0.0,0.02
UPRO,S,160727,30760,115695,13427,0.329353474938964,332,0.003,0.0527633340170504
MTP,B,160053,0,120530,0,0.0,300,0.0,0.0
GE,B,159681,2466,60828,79836,0.000940977095327522,454,0.00518347912980282,0.03
KERN,B,157557,2728,84564,322,0.18799536920186,300,0.0593540433925049,0.497855029585799
BMY,B,157387,8058,85807,31730,0.00976277313623584,300,0.00324831091831917,0.030761154855643
LABD,S,156301,7910,121162,26834,0.0587100817770382,850,0.002,0.02
CANF,B,151802,992,108656,1537,0.109795158848274,300,0.00710982658959538,0.0905346820809248
MSFT,B,148825,3925,93914,14509,0.0174425269921168,193,0.0027534568417909,0.0407328257864952
JNCE,B,146850,1304,105760,194,0.0681765207693942,300,0.0224752475247525,0.188333333333333
SNAP,B,146746,2768,116551,1900,0.00490663911932211,325,0.000610234077299946,0.02
BPMX,B,146574,1129,113817,972,0.0247406875385435,1379,0.0,0.0052
DLPN,B,145977,800,99529,472,0.00336014448621291,206,0.0004,0.0098
MRVL,B,143803,2716,89319,19367,0.00587290161699913,300,0.00248341625207297,0.0320055970149254
CVM,B,141839,200,54606,44897,0.0188803927121684,2814,0.005,0.06
INTC,B,139471,8366,79711,27796,0.011151428318546,319,0.0021068888749591,0.0297759354694152
ARLP,B,137903,100,116311,2344,0.0101071356377603,2504,0.0,0.02
LABU,S,134964,10894,86626,36174,0.45205807772498,325,0.00313868913088145,0.122304170947195
TNA,B,134236,26590,70707,18695,0.503222202555569,310,0.00406075694313616,0.0843711222267774
ITCI,B,133948,700,75464,45455,0.0313760645450471,2428,0.001,0.0157142857142857
CTST,B,133344,3000,81019,9133,0.299298313617568,478,0.0,0.0152
CGC,B,131446,1690,103620,114,0.0221255297974364,300,0.00666666666666667,0.0509174311926606
SPXU,S,130792,8640,120632,1120,0.0110616590824673,1200,0.003,0.03
LJPC,B,129851,2578,85805,19529,0.0474518648477919,498,0.0016696012045318,0.0375974362560782
BIOC,B,129649,1861,77047,3007,0.0402828940531122,1764,0.0001,0.0234712082262211
WORK,B,128908,1918,92103,473,0.00855974041501219,302,0.00770786516853933,0.0495805243445693
CMRX,B,127694,9019,57711,48497,0.151212414349283,761,0.000998859749144812,0.0203420752565564
FLR,B,126553,1946,49280,59552,0.0310462452303597,6250,0.0119298245614035,0.0528070175438596
RTTR,B,126393,500,77585,37,0.0064812174318824,8497,0.0,0.0039
XOM,S,126062,9928,22387,93415,0.0455446077084583,195,0.00302327385570209,0.0314665444546288
PSQ,B,124520,602,120679,0,0.0270136863361005,630,0.001,0.01
ARWR,B,123662,4446,63482,1101,0.0555628118553528,300,0.0319610981093629,0.29434272364069
OGI,B,123094,2757,97721,429,0.0359583980433561,300,0.000627709880496939,0.03
AQST,B,122621,2768,78631,9165,0.127575240816703,300,0.00433526011560694,0.0910982658959538
SPXL,B,121509,9429,81250,16163,0.12317789373588,300,0.00326131888082095,0.0431525548734819
GDXJ,B,120402,2650,79620,20888,0.00431889010191387,300,0.00262480728801682,0.03
FB,B,119705,1781,66848,1783,0.0120449348817659,289,0.00981432115907372,0.0962336908976924
GDX,S,118535,914,116621,900,0.000277258427145586,740,0.002,0.02
DIS,B,116626,2495,65401,623,0.023298015496515,221,0.00491816766578348,0.110902827491402
CARA,B,116384,3016,67349,327,0.0227377245689558,300,0.0073856100795756,0.0309018567639257
IVV,B,116381,5919,77590,7090,0.169762808337497,58,0.00374053133262155,0.0950040878530621
CTXR,B,115816,200,80464,21,0.0172328362917668,1930,0.0,0.01
FDX,B,114949,6910,34329,34133,0.206855802194914,300,0.0146520900042197,0.171791921091171
NOK,B,114450,8514,90882,6274,0.00841733876562942,2530,0.003,0.03
KHC,B,113956,1118,7104,104083,0.0049101802634473,371,0.002,0.02
PINS,B,113752,750,95274,127,0.00781022509140312,366,0.0,0.0366666666666667
VXX,B,113518,5437,51618,45858,0.00111333173768146,400,0.00213965012144119,0.0341666666666667
RIG,B,113196,1732,94621,35,0.00179884537905046,665,0.000833333333333333,0.03
CBL,B,112481,3147,89801,2464,0.0346848690422517,1574,7.69230769230769e-06,0.0392461538461538
TWTR,B,112278,1957,83942,51,0.00511577345327481,315,0.00016408864430728,0.03
MPLX,S,111014,270,44214,66380,0.00343500854100409,5888,0.002,0.02
CRON,B,110610,1384,90639,1103,0.0149915815469118,300,0.00117289719626168,0.02
SPXL,S,109313,8588,71412,22985,0.0900770994167986,587,0.00307397622192867,0.0433787474106263
AR,B,107695,1600,74992,16900,0.00346010889121183,2136,0.006,0.03
TZA,B,106896,20338,73848,3196,0.260422349760814,400,0.0030741351113832,0.0351336057270512
TOCA,B,106325,1000,39593,45979,0.0475480830524068,570,0.000328571428571429,0.0136142857142857
ARDX,B,104774,3623,75570,472,0.125643880250331,200,0.00282235692643082,0.0551237134901066
AMD,S,103437,16446,80,86868,0.0264866708144172,295,0.003,0.0308611410118407
AMPE,B,101545,698,91065,0,0.0278231753497828,1074,0.0,0.0044
DISCA,B,101480,742,4903,94314,0.00225702735504987,390,0.000997304582210243,0.01
VIXY,B,101462,400,88996,0,0.00264367565289033,333,0.0,0.06
PHIO,B,100837,100,71604,3464,0.00104365613617625,1083,0.0,0.0001
ERX,B,97708,160,89732,0,0.00275437314528141,499,0.0,0.02
SH,B,97613,5140,87090,1100,0.083493023031739,700,0.002,0.02
VSTM,B,95875,900,80653,2105,0.014492537487295,1540,0.0,0.02
FCX,B,95851,825,76536,128,0.000737874912219035,581,0.00138461538461538,0.02
LKSD,B,95727,2986,72471,1469,0.0784122361367607,568,0.0013345324130976,0.0020381062052882
ACST,B,94697,1240,78015,1102,0.0408537312003515,631,0.01,0.02
QCOM,B,94597,9005,34727,30319,0.050908118058112,270,0.00337821797913127,0.0600490924206188
GUSH,S,94550,264,93386,400,0.00344904171511438,350,0.001,0.0275757575757576
DIA,B,92909,5283,74377,7129,0.0837698988697304,124,0.00427140238858746,0.0949446272984339
SCO,B,92783,5800,61938,4529,0.0436941110885107,474,0.000172413793103448,0.01
ASRT,B,92728,0,77443,0,0.0,723,0.0,0.0
LK,B,92404,1900,68543,873,0.0283358968646873,300,0.0270125,0.080525
APPS,B,92010,1120,73673,4312,0.0102980322083302,399,0.00666666666666667,0.0466666666666667
LB,B,91233,4258,9692,73344,0.0109462353295853,286,0.00164220674879486,0.02
ASNA,B,90313,1480,70308,4682,0.0441900644306248,1512,0.0,0.006025
PLUG,B,90238,514,75141,262,0.00100601652685516,371,0.00110894941634241,0.01
MYOV,B,90177,1380,62383,280,0.0436285299201801,300,0.0178366800535475,0.166787148594377
ECA,B,89960,1918,74895,1900,0.00208051008632466,1041,0.00588165680473373,0.02
HEXO,B,89494,1,80175,0,1.086578581363e-05,896,0.001,0.01
TGS,B,89268,200,67733,9739,0.0102453767737309,1227,0.0,0.01
SKT,B,88901,2823,59485,1712,0.0228593530279117,300,0.000938947158665153,0.0208650519031142
IQ,B,88762,509,77711,3347,0.00237708861058944,1633,0.000666666666666667,0.04
LODE,B,86385,3561,62418,637,0.070954147001393,834,0.000901705488467922,0.0222922394551594
PTI,B,85463,1091,71535,0,0.0179049168698887,533,0.0,0.0599656512191002
KEY,B,84985,3217,22172,51290,0.0131159586300998,453,0.00295684074233923,0.03
AUMN,B,84295,1209,65511,704,0.0213402578825048,1148,0.0,0.0046073308967636
VVR,B,83700,12600,0,70900,0.429858612503179,1100,0.002,0.02
ONCY,B,83624,1901,31743,44907,0.136204055312746,802,0.001,0.0207522356654392
NUGT,S,83104,200,66604,16300,0.00110229884423966,1200,0.001,0.02
SSO,B,82754,9416,58542,100,0.166893231067343,397,0.00495673782353836,0.119360336768744
NIO,S,82444,10424,8300,63720,0.00834999259510101,1800,0.00580952380952381,0.02
HAL,B,82097,2719,57203,2735,0.00369887475301123,300,0.00307471580706545,0.03
SDC,B,81988,911,67734,1181,0.0290854341784209,562,0.00576642335766423,0.0574330900243309
ORMP,B,81574,1156,56773,382,0.037885744444902,300,0.00058411214953271,0.0487616822429907
MIK,B,80566,877,66453,253,0.00494394572671215,576,0.0,0.02
CREG,B,80116,400,53744,0,0.047927150730889,956,0.0,0.0087
UBER,B,79782,1293,61022,186,0.00386069750753844,300,0.0,0.03
FVD,B,79676,1615,7177,62100,0.169367976029275,268,0.002,0.02
OAS,B,79388,2000,69450,1040,0.00534868555351526,1277,0.0005,0.03
LK,S,79174,1026,53826,0,0.0237061467911908,365,0.01,0.081792656587473
IWM,B,79091,18328,26488,25779,0.0522243042327227,202,0.00295718050067524,0.0362835599494836
XOP,B,78716,5100,70825,580,0.00259895919328307,1028,0.00374509803921569,0.01
NVDA,B,78657,1999,32049,3446,0.0210381826750655,299,0.0253186245919192,0.176982479075724
NEPT,B,78548,731,29131,43700,0.0506781246094584,433,0.00120161659295409,0.0259913070001525
CRWD,B,78142,2335,39980,1034,0.116013443994212,300,0.0768095090203243,0.35840630280886
GOLD,B,77056,1895,50478,9765,0.00384742395225547,347,0.00283966108305621,0.03
KOD,B,76926,1829,25187,207,0.0214348115394382,300,0.167751894621497,1.56804725766403
SAVA,B,76629,2066,57871,375,0.312320483749055,573,0.0,0.0272604065827686
GPL,B,76521,1008,59027,1268,0.0371544948641203,2434,0.0001,0.0008
CLXT,B,76277,801,37983,0,0.0328597667205636,250,0.0133422103861518,0.0659786950732357
AG,B,75989,2925,37228,25380,0.0280393092478569,300,0.0059646017699115,0.02
JPM-J,B,75600,4643,54058,2802,0.265759191569594,300,0.000827472072817542,0.0635978470459094
ITUB,B,74710,300,65494,509,0.000457173278515499,1494,0.005,0.02
AMRN,B,74676,728,55606,11,0.0048185945487045,300,0.00375,0.03
CBL-D,B,74073,4047,50685,2053,0.1266560308433,366,0.0160141206675225,0.188690629011553
VTGN,B,73548,200,55580,5750,0.0255427841634738,3349,0.0,0.0001
SVC,B,73513,405,49503,524,0.0125957365770236,1978,0.005,0.02
QLD,B,73420,20255,40014,9645,0.573259501492536,405,0.003,0.0671424696597806
SDOW,B,73291,5368,54930,3371,0.207055772051213,301,0.00193005111649179,0.0607652091076621
JNUG,B,73097,2829,49960,4696,0.124990272646436,300,0.00429110251450677,0.255757534685428
MRO,B,72980,1570,28876,37198,0.00374013304309177,346,0.00193333333333333,0.02
NFLX,B,72897,2040,30019,437,0.0447736380556912,300,0.0329834827218612,0.325700315431088
TEVA,B,72504,2300,55509,2150,0.00624822151422117,813,0.0,0.0226666666666667
QLD,S,71926,14104,48115,9404,0.266283141051634,400,0.002,0.0503919095895253
BP,B,71739,1550,38364,17178,0.00524887657973231,300,0.0076012084592145,0.03
VIAB,B,71367,839,46790,520,0.00207856403023289,616,0.00111389521640091,0.02
QQQ,S,71049,2731,40783,9228,0.00312656636879045,300,0.00200973092823532,0.0486660041007458
INSG,B,70967,1500,53724,3882,0.0521596585821024,594,0.0,0.0295454545454545
BYND,B,70179,1524,34766,5214,0.0417096030831772,300,0.0236554410726888,0.208656786638438
PDEC,B,69132,9286,39581,2186,1.79553829462196,304,0.0260180313511235,0.126156551332955
EIM,B,68577,300,57441,7834,0.546296296296296,1188,0.0,0.025
FTSI,B,68454,100,54238,0,0.0261917234154007,1097,0.0001,0.0002
OSTK,B,68228,777,59253,715,0.0248317073786501,400,0.0108303249097473,0.0487797833935018
HSBC,B,68212,409,26296,37131,0.00329987986921029,200,0.000970873786407767,0.02
BIMI,B,68072,891,45594,200,0.0322510587468781,2200,0.00561167227833894,0.0424466891133558
ERX,S,67903,0,67903,0,0.0,5365,0.0,0.0
SDS,S,67629,705,66924,0,0.00339105339105339,357,0.001,0.01
ENDP,B,67625,306,53452,0,0.00142973393781385,435,0.00666666666666667,0.03
CC,B,67047,1147,54512,1723,0.0250654391234316,678,0.0,0.0461502119990416
EQH-A,B,66964,1313,49139,0,0.259343504392048,300,0.00123660346248969,0.0208244023083265
AMZN,B,66916,3472,7690,2808,0.116746960438992,87,0.106966534328391,1.75761956961194
JCP,B,66768,600,55002,0,0.00289139905162111,1000,0.0,0.01
TNXP,B,66739,0,57334,0,0.0,1106,0.0,0.0
GNUS,B,66338,473,40111,27,0.0251194901752523,1495,0.0,0.00451522198731501
SSI,B,66133,615,50844,785,0.0233977011662745,266,0.002,0.0540869565217391
USMV,B,66058,847,41590,3136,0.0238309605537111,186,0.001,0.01
AAPL,S,65654,3168,7828,53725,0.0100412637219556,52,0.00316774193548387,0.0778259330825021
YINN,S,65190,0,65190,0,0.0,18600,0.0,0.0
DDM,B,64787,4197,56929,1058,0.786308514687939,300,0.003,0.0421428571428571
UEC,B,64751,725,48509,962,0.0296323941654639,1128,0.0,0.00392577319587629
VTI,B,64653,200,39382,0,0.00318242439018165,85,0.0,0.05
DLTR,B,64218,4253,31843,9649,0.0362256434790627,250,0.00262388718292777,0.0977877669685788
ZS,B,63958,2565,34581,14620,0.0328473331383488,400,0.00413757193751713,0.0540456746140495
PBF,B,63636,615,53842,888,0.0225262779440053,436,0.0,0.0424096385542169
VOO,B,63039,7183,34055,3416,0.199072856906029,32,0.00391960851744613,0.0801861373265286
WMT,B,62227,1435,37464,7373,0.0171998791038391,196,0.00335928143712575,0.0731608861531566
NBY,B,62035,0,46380,0,0.0,394,0.0,0.0
SDOW,S,61978,9602,51676,700,0.422945776669557,700,0.003,0.032195945945946
SOXS,S,61969,400,61229,340,0.00620143810852167,602,0.002,0.065
BABA,B,61889,3296,27618,4199,0.0089431773712813,250,0.00248186354269181,0.0685888091602359
GASL,B,61484,0,54110,0,0.0,465,0.0,0.0
PTN,B,61160,7247,41035,1306,0.141226660234736,953,0.0,0.00848696608485881
KR,S,61102,818,0,60284,0.00217359559441462,200,0.002,0.02
HUYA,B,60790,2471,41388,940,0.0144586987280803,300,0.00820661948891263,0.0510599199200094
BRMK,B,60691,400,49567,133,0.0173558380700308,300,0.00375,0.01
ACOR,B,59980,400,53983,686,0.0057536391858292,1580,0.005,0.02
INMD,B,59942,2655,28799,904,0.170172801725934,300,0.0771544715447154,0.838153732446415
CODX,B,59744,0,43508,0,0.0,483,0.0,0.0
ALL-I,B,59570,2568,39358,3000,0.454168076833066,300,0.000654878847413229,0.0665491069562465
NVAX,B,59415,1847,48027,1168,0.048163117158291,482,0.00168330755168049,0.0296990577977781
TMV,B,59326,0,54744,0,0.0,630,0.0,0.0
JD,B,58555,3109,15639,33679,0.00704286078384921,274,0.00260203077250225,0.03
F,S,58419,9198,0,49221,0.00771386883861852,461,0.00307205801623761,0.03
PBYI,B,58060,1713,42902,565,0.0316767969066281,300,0.00798625918028903,0.03699577509279
AMJ,S,58029,1200,758,55937,0.017154017944155,48634,0.002,0.02
EROS,B,57811,1685,44512,2343,0.0158738679222455,422,0.00287527193618564,0.02
IMMU,B,57790,475,49143,488,0.00576015910165771,300,0.00315789473684211,0.0468421052631579
KL,B,57714,925,18968,26833,0.0206944190604194,250,0.00212743152044462,0.077094084954347
AVXL,B,57655,932,46917,163,0.0139254123834568,506,0.0,0.0142489270386266
C,B,57492,7054,8779,37550,0.0274272889134672,228,0.003,0.03
AQMS,B,57349,798,39653,445,0.0254318320239703,521,0.0,0.0127975903614458
TGB,B,57343,0,37091,0,0.0,764,0.0,0.0
CSCO,S,57331,1135,27859,27725,0.00142029749685589,761,0.003,0.03
ONTXW,B,57172,6677,38844,707,0.37088961465244,1438,0.0,0.0133871726517171
PRU,B,57147,1365,3699,24847,0.0377270379831756,104,0.00253181818181818,0.0508121212121212
UNG,B,56867,442,42807,0,0.00305793471793666,300,0.00443438914027149,0.01
ADAP,B,56672,1100,49094,2105,0.117213987073576,643,0.0,0.04375
AXAS,B,56566,1776,34574,6233,0.0419379534244779,777,0.000295275590551181,0.00433199150667964
IEAWW,B,56400,0,33355,0,0.0,4712,0.0,0.0
VALE,B,56400,1439,41219,5890,0.00237082844101732,1855,0.00038961038961039,0.03
QID,B,56388,6705,40110,4000,0.0682500173203893,786,0.002,0.02
BMY^,B,56076,2650,42523,2519,0.00586874753876887,2400,0.0,0.02
ORTX,B,56050,100,47103,1092,0.0119232144986288,657,0.0,0.15
TPR,B,55466,2499,33734,12513,0.0160427215992338,406,0.00296422671241581,0.03
GM,B,55387,3492,24551,18307,0.00827285040028942,300,0.000927504645890697,0.03
CRR,B,55355,522,40273,1182,0.0375836993304054,5756,0.0,0.00455862068965517
MU,S,54757,5019,0,49738,0.0122636276654816,250,0.003,0.0308450704225352
AREC,B,54531,100,39075,80,0.00475488564500024,436,0.0,0.0976
XBIO,B,54290,1316,42123,487,0.0702565221571417,439,0.00557086614173228,0.0508267716535433
HD,B,54160,2065,23572,3217,0.0399774463612307,112,0.0143978373435489,0.136398501531584
DVN,B,54059,2657,7351,40583,0.015369079839214,300,0.002,0.02
RRC,B,53962,914,45630,155,0.00203629887067482,948,0.0,0.02
RCEL,B,53924,800,44047,50,0.195411154018183,350,0.005,0.075
TQQQ,S,53793,10930,28675,12601,0.0206611478233795,350,0.003,0.0342099416816558
XOP,S,53637,0,51927,0,0.0,538,0.0,0.0
SESN,B,53579,0,44113,0,0.0,261,0.0,0.0
TSLA,B,53571,3013,16230,311,0.0364301298603984,285,0.0376312137269745,0.275238722265463
TLT,B,53098,2619,22776,18964,0.00610790012700099,267,0.00255325034578147,0.03
RLH,B,52945,560,22925,0,0.0543682595122921,1898,0.0,0.0321739130434783
KBLMW,B,52812,0,38463,0,0.0,2954,0.0,0.0
LABU,B,52797,3001,27262,12450,0.168719969079536,300,0.00834199282907873,0.150711331057532
LE,B,52755,1446,27081,1260,0.097395056809926,311,0.0128571428571429,0.173424908424908
AMLP,B,52528,4600,38440,3000,0.00240706243387084,5583,0.002,0.02
DAL,B,52523,3923,15204,27517,0.0220386107765517,250,0.00197313994090787,0.0233870534515176
TGT,B,52507,2005,30061,4504,0.0300445007604984,227,0.00898829088851706,0.112068179978101
AAL,B,52343,1016,32352,5585,0.00225187921878165,300,0.00171989528795812,0.03
