symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASTC,B,8415029,10686,7836021,179569,0.0133755402599256,300,0.0029137188845218,0.0254033314617256
ASTC,T,6597464,12612,6195797,105613,0.0157862917610127,300,0.00443894703457025,0.0248097050428164
AMD,T,6147329,1400,5340921,526700,0.00372873952623701,200,0.00164285714285714,0.0192857142857143
UVXY,S,3622891,43755,2504129,791945,0.0624713556948091,250,0.001,0.01
TGC,T,2809473,16588,2501701,130871,0.0230986244983555,200,0.00502097902097902,0.035079575596817
SNAP,B,2517145,16171,2182119,188710,0.00555833206728981,200,0.00121643683136479,0.0160577577144271
JFU,B,2172096,5320,1799321,280859,0.00555298086517947,400,0.001,0.0126691729323308
TGC,B,2149765,12600,1940910,63150,0.0175453742873932,200,0.00223015873015873,0.0287380952380952
MRIN,T,2041112,9901,1546247,272576,0.00878172521297968,200,0.00161609938390062,0.0331320068679931
JFU,T,1981054,7340,1463456,441876,0.00766144352451453,500,0.00116348773841962,0.0132697547683924
SPXS,B,1960908,1543,1929965,0,0.00165148258825746,2533,0.00112961762799741,0.01
TLGT,B,1802037,7704,1408404,91041,0.0452298479422298,501,0.00574136812045691,0.0246019600207684
TLGT,T,1769548,6463,1384953,98704,0.0379439910761463,700,0.0040694723812471,0.0227100417762649
PLIN,B,1656686,5500,1464543,52000,0.00455856512946325,400,0.001,0.014
AAPL,B,1482062,5596,1358511,38495,0.00831814681915611,100,0.00117869907076483,0.0201572551822731
SPXS,T,1442771,4893,1426078,0,0.00523700862238738,3300,0.001,0.01
SNAP,T,1410918,11000,1273395,66020,0.00378094445242644,200,0.00210909090909091,0.0154545454545455
ZSAN,E,1346903,0,1336503,0,0.0,1100,0.0,0.0
MRIN,B,1315186,8930,951380,217238,0.00792049350084926,200,0.00222060470324748,0.0345576707726764
PLIN,T,1240890,3200,1094925,29500,0.00265225607532407,500,0.001,0.0153125
SQQQ,B,1194853,56082,1072339,66032,0.0374753174897511,200,0.00129439035697728,0.01
AAPL,S,1158108,1988,1025193,50423,0.00295505287285246,100,0.001,0.0175402414486922
IAU,B,1122338,36005,1086333,0,0.112903023499382,264,0.001,0.01
MARA,B,1094297,600,991556,20779,0.00272070593249929,400,0.001,0.0183333333333333
NIO,B,1003398,5145,883110,48503,0.00927730765138961,100,0.001,0.0138347910592809
TQQQ,B,925181,28977,735560,42143,0.093934167957936,100,0.0016362632432619,0.0319008178900507
SQQQ,T,878888,55705,799090,17943,0.037223397182101,200,0.00109040481105825,0.0101077102594022
SPXU,T,777125,8093,733291,27241,0.0135269527835303,1000,0.001,0.01
HTZ,E,749471,700,729628,1600,0.000876954512369443,200,0.001,0.0142857142857143
NOK,B,742053,46782,348631,345640,0.037376352917396,50,0.001,0.01
SNAP,S,707188,3506,631051,63498,0.00120509011365519,200,0.00148944666286366,0.016092413006275
TQQQ,T,691143,39489,497043,30375,0.128010710511472,100,0.00136078401580187,0.0249905036845704
NIO,T,669642,2175,584005,39987,0.0039218939051064,200,0.00118390804597701,0.0141379310344828
RIOT,B,614812,1800,556123,31765,0.0126783777311339,300,0.001,0.015
NNDM,E,614780,1400,583622,24758,0.0161494982120198,401,0.001,0.0135714285714286
SH,B,564577,900,555277,0,0.00822488667933908,3200,0.002,0.01
ISIG,T,545262,4868,410232,60774,0.0484339555060294,300,0.001,0.0356861133935908
IAU,T,532926,13289,519366,271,0.0416711089927313,500,0.001,0.01
ISIG,B,532246,4784,401698,57418,0.0475982011382179,300,0.001,0.0316722408026756
BRN,B,531960,100,56760,112600,0.00566379700951518,500,0.001,0.03
MARA,T,526644,1100,434021,4415,0.00498796087624869,600,0.00281818181818182,0.0172727272727273
SH,T,518772,4301,514471,0,0.0393058195642638,4600,0.001,0.01
GEVO,T,486871,0,484871,0,0.0,500,0.0,0.0
MFH,B,485148,2550,401328,16200,0.0574026968012066,200,0.00135294117647059,0.0354901960784314
NTGR,B,482596,0,63891,0,0.0,3700,0.0,0.0
NNDM,B,477118,800,414018,31100,0.00922828469258277,900,0.001,0.01375
TLRY,T,456096,100,443149,0,0.00160292373288879,300,0.001,0.02
SQQQ,S,439124,38530,296461,92867,0.0257466563760228,129,0.00103373994290164,0.01
TMBR,T,431552,1700,349949,67600,0.111974706889738,115,0.001,0.0241176470588235
MU,B,431426,120,354576,74880,0.000614175162756418,500,0.001,0.01
UVXY,B,430199,48406,242932,121759,0.0691118373617399,200,0.001,0.0104958063050035
CNET,B,426141,1300,399659,14100,0.0513651270299103,800,0.00238461538461538,0.0223076923076923
WEI,E,411868,2000,320445,54389,0.0141682192673614,300,0.00235,0.0395
ITUB,S,404547,12590,370366,21591,0.0214465063828482,1750,0.001,0.01
AAPL,T,404394,2120,358719,7880,0.00315126362698552,128,0.00114150943396226,0.0219811320754717
CAN,B,386053,350,371812,5100,0.00160788691501629,500,0.001,0.01
HTZ,B,381802,100,332312,0,0.000125279216052778,300,0.001,0.02
QQQ,B,374714,3060,358281,5194,0.00524494402821986,50,0.001,0.0195130718954248
WEI,B,367757,2800,299819,27200,0.0198355069743059,200,0.0055,0.0435714285714286
SELB,B,365427,700,313384,46105,0.00854106421660139,600,0.001,0.01
SPY,S,362785,21262,297701,36666,0.00940027800276588,100,0.0014416329602107,0.0157068949299219
JKS,E,362628,500,269602,1500,0.00145456661187799,200,0.012,0.1
ITUB,B,355987,0,341987,0,0.0,3000,0.0,0.0
MFH,T,354423,1300,308082,8450,0.02926411993787,300,0.001,0.0315384615384615
GE,S,345838,8257,325029,12552,0.00542198144956086,17,0.001,0.01
NEOS,B,339182,500,324182,900,0.00503301658882268,500,0.001,0.02
SPY,B,335398,26223,288983,12724,0.0115936172545635,100,0.00220005338824696,0.0176924836975174
PHUN,B,330667,500,330017,150,0.0125269329057474,400,0.001,0.01
TLRY,B,327467,1300,210768,102669,0.0208380085275543,300,0.001,0.0146153846153846
GE,B,325619,3129,271701,50489,0.00205466633834031,14,0.001,0.0103195909236178
PINS,T,325435,1580,183610,120633,0.00479393658046683,200,0.00118987341772152,0.0278481012658228
AMD,B,324430,1137,169171,96254,0.00302826917237963,100,0.001,0.0226912928759894
JKS,B,311538,2550,237214,13000,0.00741828972057775,122,0.0232156862745098,0.140705882352941
SPXL,S,310264,13810,202547,92007,0.179930164686262,200,0.001,0.0144967414916727
DOYU,S,303355,610,128369,174376,0.00754959838611864,16481,0.001,0.0231147540983607
NVCN,B,301600,0,2800,0,0.0,100,0.0,0.0
TMBR,B,300068,1600,265253,26615,0.105387959425636,500,0.001,0.02
IZEA,B,298050,0,297950,0,0.0,4000,0.0,0.0
AIHS,E,294367,0,172267,0,0.0,1000,0.0,0.0
AIHS,B,289227,300,276927,7100,0.00458575359217365,1200,0.001,0.01
WKHS,T,288522,300,211211,700,0.004134110546116,118,0.001,0.0466666666666667
F,S,285048,4229,280569,250,0.00369308208615037,12,0.001,0.01
GNUS,T,277777,557,249420,1000,0.00723254515471414,50,0.00140933572710952,0.01
CEI,T,269694,0,262291,0,0.0,1000,0.0,0.0
IZEA,T,260327,0,260327,0,0.0,1000,0.0,0.0
SOLO,B,257968,0,94868,0,0.0,700,0.0,0.0
DKNG,B,254221,2606,221267,10626,0.0171709451267724,100,0.00374904067536454,0.038384497313891
PLIN,S,248135,100,215010,24900,8.28830023538773e-05,2500,0.001,0.02
QQQ,S,247585,10478,230754,5228,0.0179596482116626,50,0.001,0.0241343767894636
HTBX,T,247151,200,236451,10500,0.0125281884239539,800,0.001,0.01
TTCFW,E,245184,0,185150,0,0.0,400,0.0,0.0
SH,S,243687,0,243687,0,0.0,2265,0.0,0.0
OXY,B,242209,3016,163546,64255,0.00891867036109378,100,0.0023262599469496,0.01
SPCE,B,242136,0,215205,0,0.0,196,0.0,0.0
UONEK,B,239049,800,137349,93400,0.104180231801016,1530,0.001,0.01
BNGO,T,235652,0,230952,0,0.0,2200,0.0,0.0
TGC,S,234629,1100,229109,3800,0.00153173902508989,300,0.0101818181818182,0.0627272727272727
TRIP,S,228240,1045,96292,71406,0.0414534491649808,3997,0.001,0.0213397129186603
WWR,E,227884,0,224884,0,0.0,400,0.0,0.0
ARTL,T,227066,0,200039,0,0.0,1700,0.0,0.0
ACB,E,226418,2600,173518,48100,0.0136520204990339,112,0.001,0.01
UBER,S,221339,0,201831,0,0.0,9754,0.0,0.0
NAK,T,220993,0,220693,0,0.0,150,0.0,0.0
XOM,B,220837,2335,32646,185116,0.00827049293554683,200,0.001,0.01
BBD,S,218888,1,218887,0,9.31955158045615e-07,1640,0.001,0.01
F,B,210741,1791,192124,3810,0.00156403641908142,50,0.001,0.01
PLUG,T,208298,1197,178805,12296,0.00375833615914999,200,0.00200250626566416,0.01
UONEK,T,207659,0,197193,0,0.0,1300,0.0,0.0
OXY,S,206734,520,70841,135373,0.00153770178639548,300,0.001,0.01
NKLA,B,206312,700,172956,3500,0.00325096019431454,200,0.004,0.0328571428571429
SELB,T,204448,800,163338,10110,0.00976121624754444,500,0.001,0.02375
DUST,B,199166,6876,180370,11420,0.137754182109586,236,0.001,0.01
NIO,S,197627,315,178897,2855,0.000567998427636099,685,0.001,0.0131746031746032
LMFA,B,195213,1050,179605,6250,0.103867840538134,1000,0.000952380952380952,0.0118571428571429
UCO,B,193437,3806,189022,100,0.0455007352325845,90,0.001,0.0129111928533894
AMC,B,193075,2233,161435,24007,0.00827487558040859,35,0.001,0.01
PINS,B,192930,2666,126535,49293,0.00808900944526872,150,0.00446399099774944,0.0347224306076519
RIOT,T,191826,200,167159,5500,0.00140870863679265,1000,0.001,0.015
RKT,B,190948,0,183777,0,0.0,100,0.0,0.0
AMTX,B,190360,0,167199,0,0.0,600,0.0,0.0
NTWK,T,188442,2000,119545,17402,0.0740795614489962,300,0.001,0.024
NEOS,T,186826,1000,164626,21100,0.0100660331776454,800,0.00095,0.0141
CEI,B,186330,0,186030,0,0.0,300,0.0,0.0
BXRX,E,185582,500,113864,69800,0.00204837441006817,1900,0.001,0.012
NTWK,B,182669,2702,126425,24968,0.100081487517594,200,0.00111324944485566,0.0288971132494449
TSLA,T,182594,1242,85907,608,0.0105172238593639,165,0.0185426731078905,0.170925925925926
SDS,B,179601,0,178101,0,0.0,300,0.0,0.0
JDST,B,178908,10902,123182,44824,0.0708930231953232,101,0.001,0.01
MARK,B,178000,0,169100,0,0.0,1900,0.0,0.0
SGBX,T,175325,0,116125,0,0.0,400,0.0,0.0
TNXP,T,174341,0,170561,0,0.0,980,0.0,0.0
EBC,T,173429,100,167429,100,0.000458852410122284,900,0.001,0.01
UVXY,T,173124,1600,80969,2200,0.00228440564762186,700,0.001,0.03625
EBC,S,171427,0,171427,0,0.0,2800,0.0,0.0
TSLA,B,170563,938,87190,1737,0.00794295972631508,110,0.0226226012793177,0.266066098081023
TZA,B,168788,442,168246,0,0.0022572671746369,230,0.001,0.01
SLV,B,167933,19364,144069,900,0.0190448651939451,100,0.001,0.01
AAL,S,167463,480,152663,14320,0.00115670454874064,400,0.001,0.01
LAC,T,166941,1000,114344,8697,0.0519102990033223,200,0.001,0.026
CBLI,S,166098,79,164869,0,0.0057731657410114,400,0.01,0.04
DDOG,S,165330,2356,99026,4184,0.0415168816522168,100,0.00595288624787776,0.0900169779286927
STWD,B,163131,3117,94843,34571,0.0576859014694452,400,0.001,0.01
BXRX,B,161742,0,99242,0,0.0,700,0.0,0.0
GNUS,B,161123,0,119723,0,0.0,1000,0.0,0.0
SMTS,B,159108,504,147977,9968,0.0712871287128713,100,0.001,0.026031746031746
PTON,B,158708,192,35875,0,0.00130675360207992,800,0.0101041666666667,0.109791666666667
NAOV,S,156587,0,148975,0,0.0,910,0.0,0.0
CIDM,T,156468,0,149773,0,0.0,1300,0.0,0.0
ABBV,B,155879,1376,84548,60025,0.00579761438280266,75,0.00121802325581395,0.0265188953488372
ZM,T,154854,243,64966,0,0.00719062555483222,50,0.0241975308641975,0.326172839506173
NBEV,S,154310,0,154310,0,0.0,1500,0.0,0.0
ANTE,B,154124,600,50124,2200,0.0826787928896238,1200,0.001,0.0316666666666667
UXIN,B,151930,0,147950,0,0.0,1700,0.0,0.0
PTE,T,151390,0,139090,0,0.0,3450,0.0,0.0
AAL,B,150425,0,136625,0,0.0,200,0.0,0.0
IBIO,T,148194,200,137594,2700,0.00410466906105695,200,0.001,0.01
AMTX,T,148053,0,116053,0,0.0,1000,0.0,0.0
NKLA,T,146766,400,99332,1804,0.00185769153960831,200,0.001,0.025
CNET,T,146681,300,124255,6500,0.0118534908530562,700,0.001,0.0166666666666667
WWR,B,145294,200,125724,2400,0.00479696831602427,300,0.001,0.02
BIMI,S,143941,0,143941,0,0.0,1000,0.0,0.0
TTOO,B,143844,120,136824,0,0.00458540313335881,1300,0.001,0.01
VLDR,T,141902,0,128164,0,0.0,200,0.0,0.0
AMD,S,140918,810,88703,38066,0.0021573421544657,100,0.001,0.0181481481481481
C,S,140569,2546,7955,130068,0.00786849172819399,200,0.001,0.01
FAMI,B,139535,900,103335,4300,0.0337280767501124,1100,0.001,0.0344444444444444
SPXL,B,138875,6268,127880,3126,0.0816656243485512,100,0.001,0.0135194639438417
MARK,T,138415,200,99715,23000,0.0153104187399525,2000,0.001,0.01
FAMI,E,138034,100,130892,2200,0.00374756408334583,831,0.001,0.02
GM,B,137104,1049,100525,18166,0.0031505096677699,100,0.00252526215443279,0.0102859866539561
TWTR,T,136172,1405,95027,35255,0.00175047343765574,200,0.001,0.0135943060498221
JT,B,134503,100,133903,100,0.00794470485421467,300,0.001,0.03
PHUN,T,134407,0,118007,0,0.0,900,0.0,0.0
ZSAN,B,134297,500,130297,100,0.0047297425128176,2200,0.0003,0.005
XNET,T,133897,300,113579,4100,0.104895104895105,400,0.001,0.0166666666666667
FCX,B,131640,350,123690,700,0.000739390277651612,200,0.00328571428571429,0.01
CBAT,B,131545,0,122812,0,0.0,300,0.0,0.0
VBIV,T,130428,63,127165,0,0.000860773329689848,200,0.001,0.01
NBSE,T,129624,0,120817,0,0.0,3300,0.0,0.0
APTX,S,128940,32,128888,0,0.00121649876449344,100,0.005,0.02
UUUU,B,128041,0,128041,0,0.0,613,0.0,0.0
VNM,T,127900,86,110200,0,0.0268582136164897,17700,0.01,0.03
AYTU,T,127877,0,127877,0,0.0,5000,0.0,0.0
LLIT,T,127172,0,127172,0,0.0,1500,0.0,0.0
MBIO,B,127095,200,110922,6900,0.00331983268043291,332,0.001,0.01
ATIF,E,126749,0,115749,0,0.0,600,0.0,0.0
UAL,B,126274,1005,112092,6226,0.00421364213809845,200,0.001,0.0177611940298507
ACB,B,125879,0,124519,0,0.0,100,0.0,0.0
BOXL,B,125830,3000,102230,19400,0.102820714946705,2000,0.001,0.01
BYFC,B,125194,0,123994,0,0.0,2100,0.0,0.0
GLD,B,125145,2635,116416,5223,0.0154859715316713,37,0.001,0.0135749525616698
ALNA,T,124365,0,124065,0,0.0,3000,0.0,0.0
CPST,T,124206,150,104006,0,0.155601659751037,700,0.01,0.07
PULM,B,124188,160,118128,200,0.00496262522874601,500,0.0035,0.01
SPXU,B,124172,5686,117886,0,0.00950380001571152,400,0.001,0.01
BRN,T,123713,200,101968,3800,0.0113275940190304,500,0.001,0.04
SGLB,B,123346,1300,100062,7374,0.196731234866828,300,0.00169230769230769,0.0392307692307692
SOL,T,122777,0,120065,0,0.0,400,0.0,0.0
CYCN,T,122340,0,121754,0,0.0,600,0.0,0.0
SRNE,S,122026,200,98226,23600,0.00312207305650952,250,0.001,0.01
SELB,S,121520,100,50150,12400,0.00122015203094306,3000,0.001,0.01
XLE,B,120929,2134,96342,22453,0.00278591896813948,100,0.001,0.01
RIG,T,120134,0,120134,0,0.0,1299,0.0,0.0
SDS,T,120131,10551,108680,0,0.0603214169329895,300,0.0010473888730926,0.01
JDST,S,118460,11280,62924,44256,0.0733510641756784,400,0.001,0.01
DKNG,T,117452,700,87649,3298,0.00461230298877234,200,0.001,0.0371428571428571
C,B,116933,476,75079,4720,0.0014710927190182,100,0.001,0.0121008403361345
HEXO,B,115900,0,97200,0,0.0,8400,0.0,0.0
DPHC,B,115429,32,73840,0,0.00122661760196259,200,0.005,0.09
ITRM,E,115388,0,115288,0,0.0,1000,0.0,0.0
XSPA,T,114857,1500,104020,9337,0.036177704886402,300,0.001,0.01
VIPS,B,113876,12,106921,0,4.3503322566261e-05,100,0.001,0.01
M,T,113185,1753,79585,1247,0.00245183055095556,653,0.001,0.01
QQQ,T,113139,6325,93222,200,0.0108412650256505,200,0.001,0.038300395256917
T,B,112714,2716,101972,3701,0.00275355295520306,25,0.00114727540500736,0.01
TZA,T,112021,18970,80491,5560,0.0968786386942578,200,0.00100421718502899,0.0113178703215604
DKNG,S,111986,227,93978,0,0.00149570396921617,100,0.00575770925110132,0.029647577092511
PLUG,S,111925,500,101287,8214,0.00156989814500835,169,0.0018,0.012
TMV,B,111600,0,111600,0,0.0,13600,0.0,0.0
ANTE,E,110936,0,61494,0,0.0,900,0.0,0.0
NTZ,T,110505,0,29300,0,0.0,36200,0.0,0.0
PINS,S,109070,294,84099,23691,0.00089203630041598,200,0.001,0.0363945578231293
TZA,S,108773,1467,107306,0,0.00749187996649848,200,0.00114110429447853,0.01
NBY,T,108649,0,106549,0,0.0,400,0.0,0.0
DS,B,108574,100,90847,9200,0.00250614004310561,800,0.001,0.01
WFC,B,108272,57,91245,1470,0.000104410711439934,100,0.001,0.01
EVFM,T,107364,1400,81231,19933,0.0722021660649819,2000,0.001,0.01
AAL,T,107087,140,92587,860,0.000337372160049353,400,0.001,0.0242857142857143
FB,T,107016,500,87917,1500,0.00250309131777746,194,0.0102,0.058
AR,B,106297,900,96784,1500,0.00425934690014198,800,0.001,0.01
UAL,T,106023,0,101046,0,0.0,300,0.0,0.0
BXRX,S,105324,0,105324,0,0.0,2100,0.0,0.0
GRWG,B,104080,0,91476,0,0.0,200,0.0,0.0
SPAQ,B,103653,0,84428,0,0.0,300,0.0,0.0
ASTC,S,103216,100,103091,0,0.000125168821447928,300,0.001,0.02
DPW,B,102905,400,86880,11000,0.0588668138337013,400,0.001,0.0125
PRTY,B,102099,640,80844,20615,0.00465579828753919,800,0.001625,0.01
OGEN,T,101836,0,90786,0,0.0,700,0.0,0.0
ABEV,B,101812,0,101812,0,0.0,2300,0.0,0.0
VOC,T,101703,300,90221,9500,0.0297589524848725,400,0.001,0.02
DPW,T,101405,100,95805,1800,0.0147167034584253,900,0.001,0.01
LKCO,B,101259,1000,90759,900,0.0895094880057286,3700,0.0007,0.00775
MRO,S,101072,0,101072,0,0.0,25,0.0,0.0
JFU,S,100595,600,92851,6744,0.000626276037426256,600,0.001,0.0116666666666667
SWN,T,100130,540,98338,1252,0.00146441869357581,500,0.001,0.01
SPXU,S,99856,22527,67239,10090,0.0376524978814515,500,0.001,0.01
PHIO,T,99626,100,68549,4300,0.0125281884239539,400,0.001,0.02
SWAN,T,99400,0,99400,0,0.0,50000,0.0,0.0
GRIL,T,99226,500,54666,17400,0.0940556809631302,1360,0.001,0.024
HYLN,T,98265,0,66556,0,0.0,100,0.0,0.0
SCO,T,98178,10234,65473,7471,0.141022461072068,300,0.001,0.0134199726402189
CARV,T,97904,600,82471,1200,0.0330396475770925,200,0.0055,0.0783333333333333
XERS,T,97700,0,64000,0,0.0,1000,0.0,0.0
SNOW,B,97527,356,44377,700,0.0151238370364077,100,0.0812078651685393,0.613651685393258
VIXY,B,96973,7257,81812,7823,0.0791005406348099,200,0.00101350420283864,0.01
CBLI,B,96564,0,92464,0,0.0,700,0.0,0.0
VIPS,T,96010,60,88556,40,0.000217516612831305,100,0.001,0.01
VVPR,S,95996,20,84108,0,0.00305670181873758,300,0.01,0.04
CBAT,T,95656,0,92056,0,0.0,200,0.0,0.0
CARV,B,95611,600,77696,200,0.0330396475770925,146,0.0108333333333333,0.07
BAC,S,95198,6217,61142,27839,0.00759897181034472,24,0.001,0.01
FCEL,T,94842,2112,79180,1150,0.0100061590941394,150,0.001,0.01
NUGT,T,94773,1001,79197,9175,0.0544524832725888,300,0.001,0.132897102897103
TNA,B,94559,16000,66965,10597,0.187452404662879,300,0.0015559375,0.0135625
CAN,T,94315,100,93015,100,0.000459396261433224,800,0.001,0.01
BBD,B,93570,0,93570,0,0.0,1700,0.0,0.0
SPCE,E,92572,0,92117,0,0.0,300,0.0,0.0
M,B,92568,0,85068,0,0.0,400,0.0,0.0
RCON,E,92158,200,88658,3300,0.150715900527506,600,0.001,0.02
F,T,92103,0,91903,0,0.0,300,0.0,0.0
PLUG,B,91457,700,80086,1920,0.00219785740301169,100,0.00157142857142857,0.0185714285714286
SLV,S,91346,2721,88625,0,0.00267615565961188,100,0.001,0.01
FCEL,B,90974,900,86874,700,0.00426398825034349,225,0.001,0.01
ACOR,B,90878,0,71417,0,0.0,1200,0.0,0.0
PLTR,T,90717,0,56047,0,0.0,500,0.0,0.0
SPCE,T,90419,1950,60844,10150,0.00716371852096765,300,0.001,0.0369230769230769
WTER,T,90366,0,84866,0,0.0,1540,0.0,0.0
NUGT,S,89482,3138,65498,13400,0.170701191318066,100,0.0015736137667304,0.0416985340981517
LYL,E,89157,558,71977,742,0.0123757984386089,300,0.017168458781362,0.103118279569892
OPTT,T,89005,0,76440,0,0.0,400,0.0,0.0
NTZ,S,88537,300,65042,0,0.0722195474241695,166,0.01,0.1
PHIO,B,87450,100,78450,3600,0.0125281884239539,1000,0.001,0.03
FSLY,T,86429,100,52580,700,0.00204448806018973,183,0.01,0.07
SRNE,T,86270,100,65670,100,0.00156103652825476,300,0.001,0.04
CVX,B,85296,508,14716,67572,0.00306457937441559,100,0.001,0.031003937007874
JFIN,T,84936,0,68392,0,0.0,400,0.0,0.0
TRVN,B,84914,0,69914,0,0.0,21,0.0,0.0
SPWR,T,84806,0,66139,0,0.0,200,0.0,0.0
SAVE,B,84706,27,76672,7,0.000274842728882917,200,0.001,0.01
QELLU,B,84600,0,52200,0,0.0,400,0.0,0.0
PFFD,T,84289,0,83609,0,0.0,727,0.0,0.0
RGLS,B,83769,0,83769,0,0.0,4500,0.0,0.0
NXE,S,83744,0,59244,0,0.0,24600,0.0,0.0
TRVN,T,83287,1300,35007,46980,0.0328001211081395,120,0.001,0.01
SOLO,T,82545,100,32645,45600,0.00562113546936481,600,0.001,0.01
XOM,S,81589,2734,6948,71907,0.00968373776693149,217,0.001,0.01
COP,B,81352,3034,30632,40986,0.00658864815446189,100,0.001,0.0103823335530653
MGI,T,80113,0,76813,0,0.0,600,0.0,0.0
FRSX,B,80070,1100,63470,7200,0.0355366027007818,300,0.001,0.03
TNXP,B,79402,0,78102,0,0.0,1300,0.0,0.0
APA,B,79188,9913,45631,21744,0.0584255226352486,100,0.001,0.01
SPAQ,T,79179,100,52635,300,0.00302635959204673,400,0.004,0.07
APRN,B,78500,0,35900,0,0.0,1300,0.0,0.0
DLPN,S,78172,0,75912,0,0.0,10373,0.0,0.0
RAIL,E,77971,0,74471,0,0.0,1600,0.0,0.0
KXIN,B,77683,700,60633,3100,0.0092758232293116,200,0.00357142857142857,0.0628571428571429
TTOO,S,77673,200,72273,5200,0.00764233855559801,2100,0.001,0.01
PULM,T,77567,0,75980,0,0.0,1000,0.0,0.0
WWR,T,77459,0,70649,0,0.0,300,0.0,0.0
VXRT,T,76936,200,65625,5600,0.00241981343238436,200,0.001,0.01
ETTX,T,76818,300,58833,300,0.0144390431727391,500,0.001,0.0233333333333333
HGSH,T,76400,0,43100,0,0.0,10200,0.0,0.0
CGC,B,76202,972,55583,12300,0.0131954060438218,200,0.001,0.0245061728395062
MVIS,B,75714,600,48023,24491,0.0158700769698733,18,0.001,0.01
FLDM,B,75312,0,44512,0,0.0,1979,0.0,0.0
GDXJ,B,75018,2446,64710,5519,0.0365232712666677,100,0.001,0.0183728536385936
NMTR,T,74940,0,72560,0,0.0,900,0.0,0.0
ACOR,E,74889,0,71263,0,0.0,900,0.0,0.0
TNA,S,74520,4220,44120,26080,0.0494405717298342,300,0.00218483412322275,0.0118957345971564
PTON,T,74236,1700,42534,3100,0.0115702141850826,150,0.00829411764705882,0.102941176470588
FCX,S,73839,280,58179,15380,0.00059151222212129,800,0.001,0.01
VLO,T,73738,0,73738,0,0.0,4400,0.0,0.0
KXIN,E,73722,500,56945,4000,0.00662558802093686,200,0.001,0.036
CCL,T,73553,0,38673,0,0.0,300,0.0,0.0
ENPH,E,73478,515,26723,10542,0.00792697943603005,400,0.00624271844660194,0.13621359223301
TJX,T,73084,0,72884,0,0.0,2400,0.0,0.0
MCF,T,72807,0,72807,0,0.0,50000,0.0,0.0
JFIN,B,72774,200,71080,0,0.0166986724555398,300,0.001,0.06
BCRX,B,72455,300,70255,0,0.00431307148197136,300,0.001,0.01
SDOW,B,72429,0,72329,0,0.0,300,0.0,0.0
USO,B,72209,4856,64453,2900,0.0280308015562405,100,0.001,0.0108237232289951
AEHL,E,72206,0,71306,0,0.0,2990,0.0,0.0
LLNW,B,71730,25972,9394,29964,0.276171538551514,100,0.001,0.0106930540582165
DOCU,T,71723,214,26533,1613,0.014254312928795,91,0.0100934579439252,0.168691588785047
EIGI,T,71567,800,58093,12574,0.0401082923894515,400,0.001,0.02125
JKS,T,71493,100,47906,620,0.000290913322375598,100,0.01,0.23
WFC,T,71275,0,48119,0,0.0,200,0.0,0.0
DS,T,71230,500,68884,1800,0.012530700215528,500,0.001,0.026
NTN,T,71136,600,56646,3345,0.06635700066357,545,0.004,0.04
DFFN,B,70844,0,70844,0,0.0,3800,0.0,0.0
GAB,B,70382,200,62482,100,0.00393143576033968,700,0.005,0.01
SDC,B,69897,620,9568,58409,0.0156265752596028,300,0.001,0.0261290322580645
SINT,T,69856,0,68856,0,0.0,1600,0.0,0.0
WTRH,T,69848,0,67748,0,0.0,400,0.0,0.0
APTX,B,69596,200,59086,0,0.00760311727808401,500,0.01,0.04
CCO,B,69419,0,41119,0,0.0,1700,0.0,0.0
OGI,S,69343,0,69342,0,0.0,4000,0.0,0.0
FET,B,69253,0,67853,0,0.0,7061,0.0,0.0
LYL,B,68911,0,58779,0,0.0,200,0.0,0.0
FB,B,68809,10,49038,0,5.00618263555491e-05,191,0.01,0.07
UPRO,T,68775,9124,58520,1131,0.0876843976743069,150,0.0013764796142043,0.011605655414292
DHT,B,68704,11447,2104,55153,0.104000290732009,10,0.001,0.01
SAN,B,68654,0,66050,0,0.0,3000,0.0,0.0
WORK,B,68449,5650,40680,20274,0.0144689263800539,200,0.001,0.0199929203539823
NOK,S,68191,15774,29058,23359,0.0126025948210638,89,0.001,0.01
ERIC,S,68180,800,63655,3725,0.00182285080194042,100,0.001,0.01
WIMI,T,68038,0,66588,0,0.0,100,0.0,0.0
UUP,S,67793,2,67541,0,4.45354947893471e-05,100,0.001,0.01
VLDR,B,67647,400,57437,0,0.0194278498227209,100,0.01,0.02
GERN,B,67533,0,64533,0,0.0,1000,0.0,0.0
AEHL,B,66697,0,57895,0,0.0,500,0.0,0.0
VOC,B,66516,100,61416,100,0.00991965082829084,500,0.001,0.03
ENLC,B,66363,0,66163,0,0.0,500,0.0,0.0
NOG,T,65800,0,34200,0,0.0,1000,0.0,0.0
SGLB,T,65600,400,53800,7800,0.0605326876513317,500,0.001,0.0325
PTE,B,65562,0,65562,0,0.0,3300,0.0,0.0
MGEN,T,65562,0,65562,0,0.0,19820,0.0,0.0
WRK,B,65478,600,59281,800,0.0152504892865313,1000,0.001,0.03
ABEV,T,65147,0,65147,0,0.0,3100,0.0,0.0
AMKR,S,65137,500,7130,57507,0.0206304670737745,4848,0.001,0.01
NUGT,B,64903,2658,50600,11431,0.144590110428113,100,0.001,0.0477614747930775
WKHS,S,64708,100,11371,433,0.00137803684870533,200,0.01,0.05
