symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHS,B,8970805,700,8540698,219777,0.0252415981537574,212730,0.00214285714285714,0.01
BLRX,B,4787700,21837,4544010,107400,0.00450277967309535,300,0.00109158767229931,0.0112364335760407
BLRX,T,3396645,18650,3151077,78600,0.00384562169268802,300,0.00126809651474531,0.0112868632707775
SPXS,B,2583615,15989,2546326,1000,0.0138352165056928,700,0.001,0.01
NIO,B,2407889,13495,2004209,254463,0.011043678793027,100,0.00160200074101519,0.01831048536495
AAPL,B,2356610,17039,2070250,84622,0.00926952004025732,70,0.00114965666999237,0.0177070250601561
SQQQ,B,2297518,108117,1973787,205742,0.0391872373354694,200,0.00103986422116781,0.01
TQQQ,B,2158290,38761,1756646,69637,0.0522082186762137,100,0.00301697582621707,0.017708263460695
CCL,B,2084442,6086,1268175,735607,0.00482583845573169,255,0.00139434768320736,0.01
MGI,T,1691555,13395,1382543,212446,0.0204991100983559,300,0.001,0.0191377379619261
EQ,T,1585211,2946,1400592,16221,0.0137814245483379,300,0.0055091649694501,0.0478241683638832
IAU,B,1544551,3688,1538663,0,0.00603915956121117,400,0.001,0.01
DENN,B,1485112,1810,1089188,207704,0.0744855967078189,43450,0.001,0.0201104972375691
MGI,B,1484117,9070,1284988,112392,0.0138803231498386,200,0.00109922822491731,0.0192502756339581
NIO,T,1361769,8776,1067757,149105,0.00718186921731047,200,0.00110255241567912,0.0172003190519599
IAU,T,1358505,2408,1333997,7500,0.0039431388892073,9900,0.001,0.01
SQQQ,T,1310134,144518,996587,146021,0.0523808574530126,200,0.00108639754217468,0.0100553564261891
SDC,B,1295204,3970,852957,362009,0.0306985663692179,300,0.00120151133501259,0.0105289672544081
SQQQ,S,1208335,94623,1005519,94396,0.0342963082437926,200,0.00104697589381017,0.01
SPXS,T,1126309,15266,1097243,0,0.0132096075536873,1750,0.001,0.01
QQQ,B,1007399,16232,943263,17828,0.00861077970737566,23,0.00157349679645145,0.0244572449482504
MGEN,E,982277,700,749493,116284,0.00381492179410322,800,0.001,0.0114285714285714
NCLH,B,937428,2820,724101,195241,0.00579641033652067,400,0.001,0.010709219858156
TQQQ,T,881847,14041,730357,44737,0.0189121952073661,100,0.00125347197493056,0.0215084395698312
PINS,T,837130,2110,707788,22500,0.00483827326383953,200,0.00786729857819905,0.0281990521327014
AMD,S,793326,3842,738536,39812,0.00542374986941779,100,0.001,0.0157834461218116
UVXY,S,786702,63052,707863,10604,0.0544463700836833,313,0.00217607688891708,0.01
PINS,B,764085,8377,687864,22501,0.0192086327635942,200,0.00206756595439895,0.0373892801718992
RCL,B,756819,0,578568,0,0.0,200,0.0,0.0
AAPL,S,700602,1957,650343,21793,0.00106464292028779,100,0.00100459887583035,0.0181911088400613
NCLH,T,695680,340,683584,3360,0.000698857983835826,700,0.001,0.01
AIRI,B,694419,2200,641569,14100,0.00814335261827294,300,0.001,0.0131818181818182
SNAP,S,675425,1682,489148,173738,0.00148129751799001,200,0.001,0.012627824019025
GE,S,636049,10742,598409,26898,0.00434484881406498,33,0.001,0.01
EQ,B,627449,1830,547535,7800,0.00856076270314269,200,0.00710382513661202,0.0389071038251366
SPY,B,622879,34078,561974,7066,0.0073681508985542,25,0.00375676389459475,0.0232143905158753
UVXY,B,606354,46870,366813,168429,0.0404729646295476,180,0.00128803072327715,0.0114934926392149
SPXU,B,604613,29800,561531,9982,0.0310001393966,300,0.001,0.01
NIO,S,595123,1300,419788,84543,0.00106385938724973,650,0.00307692307692308,0.0230769230769231
AAPL,T,591878,5277,491240,37365,0.0028707821616549,159,0.00117055144968732,0.0179154822815994
POLA,E,586070,0,564470,0,0.0,600,0.0,0.0
TNXP,T,569875,0,513282,0,0.0,1400,0.0,0.0
AIRI,T,562778,1800,531322,18200,0.00666274305131423,400,0.001,0.0138888888888889
MTNB,T,553665,0,545565,0,0.0,4800,0.0,0.0
SPXS,S,547660,903,520839,0,0.000781362218064956,2000,0.001,0.01
QID,B,547402,21038,525464,600,0.046670526668397,400,0.001,0.01
TCDA,S,546750,0,73317,0,0.0,1500,0.0,0.0
SDOW,T,546046,26996,489517,29033,0.157382630544916,300,0.00304474736998074,0.01
CCL,T,540071,1100,501388,1900,0.000872235015002442,300,0.001,0.0109090909090909
F,S,528678,12865,453704,62004,0.00517561695043718,14,0.001,0.01
CCL,S,523659,1381,304580,208164,0.00109505141428943,801,0.001,0.01
RIG,T,518869,0,515287,0,0.0,1900,0.0,0.0
NOK,B,503416,0,496416,0,0.0,1900,0.0,0.0
SPY,T,502954,24446,448798,14270,0.00528557476571559,100,0.00265781722981265,0.0147570154626524
QQQ,S,494408,12610,448569,9034,0.00668937482195706,90,0.00100039651070579,0.0173283108643933
FCEL,S,457092,0,389361,0,0.0,5770,0.0,0.0
TCDA,E,445145,310,431391,3422,0.00146118204914285,300,0.001,0.0132258064516129
MGEN,B,442905,700,344144,84300,0.00381492179410322,500,0.001,0.0157142857142857
TWTR,B,439223,11875,395153,11565,0.00850526502763943,100,0.00103368421052632,0.015344
UVXY,E,425430,6000,115140,200,0.00518109212240848,200,0.00168333333333333,0.0116666666666667
SNAP,T,405831,780,354703,17320,0.000686927505369924,300,0.001,0.0187179487179487
UPRO,B,394326,12835,337536,42800,0.0840327881732116,100,0.00124324113751461,0.0160708998831321
TWTR,E,384832,2948,353280,12202,0.00211145442538788,200,0.00146811397557666,0.0161261872455902
AMD,B,378124,3173,324908,24643,0.0044793228359351,100,0.00101418216199181,0.0184336589977939
CLNY,S,370194,300,352094,17800,0.00264321838270278,2395,0.001,0.01
GNUS,B,369921,200,300821,0,0.00049432270374746,300,0.001,0.01
SH,B,367320,105,353115,0,0.000186041896635122,300,0.001,0.01
PLTR,S,363096,800,351985,5800,0.00263453413203626,72,0.001,0.01625
UAA,T,362626,500,209544,2400,0.00162599510900671,200,0.0026,0.014
TQQQ,E,356916,7091,313018,16340,0.00955105592304201,111,0.00169806797348752,0.0193625722747144
AXGT,E,356670,500,309770,42400,0.00599664188054689,700,0.001,0.01
TQQQ,S,340482,3260,281181,35291,0.00439098044128007,157,0.001,0.0219325153374233
SDS,B,340320,5500,333676,0,0.0151723719382843,300,0.001,0.01
SNAP,B,339749,1530,260287,75844,0.00134743472207177,200,0.00184967320261438,0.0154248366013072
TRVN,B,338665,3369,302080,21506,0.0246758954076027,100,0.001,0.0108904719501336
AIKI,E,334336,0,231083,0,0.0,7353,0.0,0.0
SCHW,T,327826,890,6518,320318,0.00259923833555291,200,0.001,0.012247191011236
OGEN,T,326287,0,276372,0,0.0,2200,0.0,0.0
AXAS,B,324787,100,295887,11100,0.0033332222259258,500,0.001,0.01
SH,T,324546,730,323696,0,0.00129343413851085,400,0.001,0.01
SDOW,B,323792,19880,298061,5100,0.115897417959436,200,0.00145648893360161,0.01
UDOW,S,323565,11070,301777,9616,0.190977313896317,200,0.00350054200542005,0.0280939476061427
MARPS,B,320818,1110,246720,1250,0.00604361201099829,200,0.0110810810810811,0.0405405405405405
U,S,319457,100,178705,0,0.00249407656815064,183,0.05,0.22
TNA,B,317550,48385,222860,40315,0.324465873580022,200,0.00195384933347112,0.0131125348765113
MARPS,T,317350,2021,254007,4162,0.0110037296164212,161,0.00974814448292924,0.0695348837209302
TCDA,B,315706,800,277209,4600,0.00377079238488478,200,0.009,0.03875
MARK,B,312926,492,263834,38800,0.0158123091756388,1000,0.001,0.01
TZA,B,310410,21747,250063,36300,0.0779077015669669,200,0.00100045983354026,0.0103678668322067
SLV,B,304394,12681,149171,142542,0.00972186019411521,100,0.001,0.01
POLA,B,300512,100,261052,900,0.00260240462187061,600,0.001,0.03
EXPR,T,299434,500,256434,0,0.0568569479190357,2000,0.0008,0.0135
SPXL,B,294713,6893,246814,18941,0.037458699243544,100,0.001,0.0168272160162484
MARK,T,293764,200,263564,17700,0.00642776795757673,1000,0.001,0.01
AXGT,B,290382,1300,232172,36210,0.0155912688894219,1100,0.00223076923076923,0.01
LUV,S,285828,7688,79192,191720,0.0456537488568748,200,0.001,0.0136602497398543
SPXU,T,280206,4900,235706,34800,0.00509733835715906,300,0.001,0.01
DKNG,S,277928,2100,242142,10650,0.0142779439760674,100,0.001,0.0252761904761905
AAL,S,277835,200,271193,6442,0.000275648773845342,200,0.001,0.01
ITUB,B,272498,0,272498,0,0.0,1400,0.0,0.0
ITUB,T,271657,0,262857,0,0.0,600,0.0,0.0
F,B,267247,3534,247784,3098,0.00142173574060202,26,0.001,0.01
CARR,T,265047,295,5175,258277,0.00413136334990547,125,0.001,0.0289830508474576
XOM,B,260701,100,246696,7705,0.00019685930662215,200,0.001,0.01
ADMP,T,258259,0,257310,0,0.0,2000,0.0,0.0
OEG,T,251952,1000,221703,27800,0.152928582352042,1200,0.00055,0.0195
BNGO,T,247828,0,236928,0,0.0,2300,0.0,0.0
GE,B,247044,2279,233065,800,0.000921793934765788,15,0.001,0.01
RIOT,B,246753,200,214953,22700,0.00302466615247342,800,0.001,0.01
AEHL,B,244784,0,133074,0,0.0,135,0.0,0.0
TTOO,T,242401,0,233201,0,0.0,3300,0.0,0.0
SABR,B,239843,1200,68243,169400,0.00902520287903972,1000,0.001,0.01
GERN,B,237841,0,163641,0,0.0,328,0.0,0.0
C,B,234028,1572,66849,64000,0.00357759768411997,200,0.00125445292620865,0.01
INTC,B,230250,619,198231,18020,0.000797653686861007,50,0.001,0.01
TZA,T,226781,5106,217773,602,0.018292027599252,300,0.001,0.01
DKNG,B,224931,572,203348,4053,0.00388903997824313,100,0.00842657342657343,0.0548076923076923
PACW,T,222987,320,82295,140372,0.0187178287318671,26548,0.001,0.0475
CLNY,T,220236,0,91636,0,0.0,41700,0.0,0.0
TNA,S,219829,3510,190892,25427,0.0235377744397205,400,0.00242450142450142,0.0148433048433048
RIG,B,216363,0,207704,0,0.0,2434,0.0,0.0
NBY,T,215409,0,198639,0,0.0,700,0.0,0.0
MARA,B,214944,0,173144,0,0.0,1000,0.0,0.0
RMTI,T,213826,0,213826,0,0.0,20600,0.0,0.0
ET,T,212234,3635,164155,36444,0.00577945534794388,770,0.001,0.0113755158184319
SNGX,B,206407,1800,187757,8700,0.0641642605068977,700,0.002,0.0333333333333333
BAC,S,205409,5362,181391,18656,0.00249188232850185,50,0.001,0.01
GNUS,E,203489,0,177789,0,0.0,50,0.0,0.0
NOMD,T,200610,100,198787,1500,0.00248521298275262,130,0.01,0.06
HYLN,T,198723,900,144266,1206,0.021847841918726,100,0.0116666666666667,0.0233333333333333
UAL,B,198413,480,175320,10314,0.00215105805167917,300,0.00183333333333333,0.0120833333333333
NMTR,T,197869,0,171069,0,0.0,4400,0.0,0.0
NCLH,S,196061,200,185232,9698,0.000411092931668133,200,0.001,0.015
C,T,195034,1380,102418,3736,0.00314063918834959,200,0.00128985507246377,0.01
IBM,B,194580,219,172128,0,0.00344833015793037,400,0.00921917808219178,0.0316438356164384
VXX,B,194114,6336,118973,65115,0.00312719016830364,110,0.001,0.0103156565656566
QQQ,T,193185,6100,143643,12900,0.00323593865296892,100,0.001,0.0222950819672131
TSLA,T,191158,1859,65090,1947,0.00944921112556929,167,0.0346906939214632,0.260919849381388
MSFT,S,190724,3541,98405,37151,0.0169187841027454,40,0.00100762496469924,0.0317057328438294
BBD,S,190710,0,190710,0,0.0,1720,0.0,0.0
OPK,E,190708,200,170568,14940,0.000474441819199712,500,0.001,0.01
TTOO,B,188872,400,178372,10100,0.0126171024824149,4100,0.001,0.01
SWN,T,187910,0,157910,0,0.0,1000,0.0,0.0
AAL,B,186052,150,184852,450,0.000206736580384006,300,0.001,0.01
COCP,B,183095,0,172595,0,0.0,600,0.0,0.0
UPRO,T,181607,10840,162162,8305,0.0709712055938928,200,0.00111623616236162,0.0178228782287823
MVIS,E,181314,100,142634,35480,0.00127788994811767,200,0.001,0.01
OPK,S,178450,0,178450,0,0.0,1100,0.0,0.0
RIOT,S,178360,300,160860,17200,0.00453699922871013,1000,0.001,0.01
GE,T,178144,0,147344,0,0.0,500,0.0,0.0
NOK,E,177223,0,177223,0,0.0,100,0.0,0.0
AUY,T,175683,0,170883,0,0.0,600,0.0,0.0
VLDR,T,174569,0,129351,0,0.0,400,0.0,0.0
AMD,T,174301,1870,144605,8730,0.00263987825502636,150,0.0016951871657754,0.0171657754010695
VKTX,B,174104,100,172274,1730,0.00274725274725275,8700,0.005,0.01
MARA,T,174027,0,161327,0,0.0,1600,0.0,0.0
SUNW,T,172759,0,171659,0,0.0,500,0.0,0.0
NCTY,B,172405,0,142780,0,0.0,450,0.0,0.0
OPK,B,170590,100,167690,300,0.000237220909599856,500,0.001,0.01
GME,T,170393,1115,125528,12800,0.00808334179123954,159,0.001,0.0176233183856502
SDS,T,169375,8373,157802,0,0.0230978673162281,300,0.001,0.01
BLRX,S,169147,0,169147,0,0.0,500,0.0,0.0
INTC,S,168533,691,108113,58409,0.000890434083394113,50,0.001,0.0102894356005789
BEST,S,167805,940,112017,54848,0.0362668312820711,12867,0.001,0.01
MSFT,B,167373,4326,104961,14009,0.020669488853001,16,0.00105825242718447,0.0312320850670365
AXGT,S,167065,1160,151363,14440,0.0139122091628688,997,0.00327586206896552,0.0108620689655172
SNGX,T,163536,900,134036,9800,0.0320821302534488,500,0.001,0.02
DKNG,T,163043,700,136901,2500,0.00475931465868915,150,0.001,0.0214285714285714
OSW,B,162210,100,150466,0,0.00697301443413988,1874,0.01,0.05
HUSN,E,160405,0,111246,0,0.0,11400,0.0,0.0
PLT,T,158900,0,50100,0,0.0,1100,0.0,0.0
BBD,B,155987,1800,148787,1900,0.00322701513649378,1700,0.001,0.01
FNGD,B,155409,4009,143774,4826,0.0595381302443009,200,0.001,0.011825891743577
MGI,S,155181,900,140121,13216,0.00137731982743713,300,0.001,0.0177777777777778
PLTR,B,155069,17,132152,0,5.59838503057706e-05,100,0.001,0.0217647058823529
FCEL,T,152824,0,152824,0,0.0,100,0.0,0.0
DAC,T,151376,0,124376,0,0.0,25700,0.0,0.0
NEPT,B,148077,500,135777,4500,0.0061044843542066,700,0.001,0.022
MICT,T,145684,500,130135,7400,0.0453432483903147,600,0.001,0.034
EFA,T,145506,5912,139548,0,0.002565559104849,315,0.001,0.01
NEM,B,143299,3767,23770,107865,0.0208835742123616,100,0.001,0.0176718874435891
JDST,S,142322,3828,66669,71825,0.037534195534725,100,0.001,0.01
PTON,S,141307,2420,116549,4871,0.0347003154574132,100,0.00998347107438017,0.117086776859504
MVIS,B,139008,300,126101,1952,0.003833669844353,41,0.001,0.0133333333333333
CSCW,T,134522,0,87322,0,0.0,1000,0.0,0.0
MRO,S,134451,0,134451,0,0.0,190,0.0,0.0
AXAS,T,134413,500,111264,12700,0.016666111129629,500,0.001,0.03
AYTU,T,132919,0,113423,0,0.0,3825,0.0,0.0
APRN,E,129772,0,118569,0,0.0,500,0.0,0.0
ZM,T,129301,740,72172,0,0.0106484013008317,100,0.0452162162162162,0.463824324324324
PSQ,B,128536,0,128536,0,0.0,300,0.0,0.0
TEUM,S,128471,121,29800,22350,0.0320614732379438,15750,0.0019,0.0048
JFU,E,128199,0,122299,0,0.0,500,0.0,0.0
SUNW,B,128197,70,116775,0,0.00355113636363636,100,0.001,0.02
MICT,B,127988,600,118209,2679,0.0544118980683776,300,0.001,0.0316666666666667
PLUG,B,127540,999,111386,1055,0.00381819432659894,100,0.001,0.01
SUNW,S,126706,0,126706,0,0.0,152,0.0,0.0
NEPT,T,125766,400,115006,5400,0.00488358748336528,300,0.001,0.0275
SAVE,T,125744,120,65744,57180,0.000416116179637355,200,0.001,0.035
BNGO,B,125400,0,125300,0,0.0,200,0.0,0.0
UA,T,124798,0,88112,0,0.0,300,0.0,0.0
RAVE,E,124151,0,122225,0,0.0,1200,0.0,0.0
VTVT,B,123101,0,122801,0,0.0,700,0.0,0.0
AKBA,T,122198,0,119698,0,0.0,1300,0.0,0.0
SPXL,T,121823,10404,107487,3182,0.0565385618641857,200,0.001379661668589,0.0125951557093426
NBEV,S,120452,0,120452,0,0.0,1400,0.0,0.0
PLUG,T,120229,600,76542,41177,0.00229320980576513,200,0.00233333333333333,0.01
HAL,S,120161,451,15073,104617,0.00155854747522221,200,0.001,0.01
IBIO,E,119803,0,107303,0,0.0,1000,0.0,0.0
ABEV,B,118853,0,118853,0,0.0,1000,0.0,0.0
RMTI,S,117869,0,67869,0,0.0,17600,0.0,0.0
TTOO,S,117424,0,117424,0,0.0,500,0.0,0.0
TSLA,B,117042,2641,58968,7764,0.0134240810019519,100,0.0124123438091632,0.155554714123438
AAL,T,116917,190,96597,330,0.000261866335153075,300,0.001,0.01
PBCT,B,116016,2800,400,112816,0.0153100838773881,700,0.001,0.01
UVE,B,115228,0,81628,0,0.0,2000,0.0,0.0
LUV,B,114232,121,39712,61590,0.000718535849594413,200,0.001,0.0158677685950413
KOS,B,112756,0,107083,0,0.0,103,0.0,0.0
IBIO,T,112655,0,109555,0,0.0,500,0.0,0.0
TZA,S,112638,1040,90166,12621,0.00372575571939327,200,0.001,0.01
XSPA,T,112577,1603,88146,3228,0.0474442833042294,2400,0.001,0.01
OGEN,E,111450,0,95380,0,0.0,1000,0.0,0.0
OSW,T,110892,0,100364,0,0.0,400,0.0,0.0
XLNX,S,110876,435,101785,0,0.00660973682611074,125,0.001,0.0560919540229885
UDOW,B,110788,1892,108592,0,0.0326403864400932,100,0.00118023255813953,0.0256025369978858
RRC,B,109271,600,106971,0,0.000838076614170479,400,0.005,0.01
FSLY,B,108140,155,99002,1600,0.00232181910782228,100,0.01,0.0435483870967742
LPCN,T,107264,0,81664,0,0.0,200,0.0,0.0
JMIA,B,107082,300,99633,600,0.00185783821944785,200,0.001,0.05
UAL,T,106938,1701,88287,14700,0.00762281197063806,200,0.001,0.0102939447383892
JMIA,E,106514,0,104969,0,0.0,300,0.0,0.0
HTBX,T,106325,200,96125,9200,0.0029167274318215,1500,0.001,0.01
ET,S,105870,3520,52010,49240,0.00559661150612447,420,0.00122727272727273,0.01
DGLY,E,104799,0,94745,0,0.0,700,0.0,0.0
MARA,S,103570,0,103570,0,0.0,2000,0.0,0.0
FNGD,S,102927,14660,82252,5994,0.217717383233088,160,0.001,0.0161862210095498
VECO,B,102464,0,102464,0,0.0,27100,0.0,0.0
AR,S,102018,0,102018,0,0.0,1800,0.0,0.0
OPTT,T,101769,200,100407,1162,0.0102716860972729,300,0.001,0.02
VXX,E,101635,8610,67497,24828,0.00424954345787473,215,0.001,0.01
MRO,B,100995,6956,82622,6417,0.00920457688190327,25,0.001,0.01
PBCT,T,99550,2000,3250,94300,0.0109357741981344,1300,0.001,0.01
ET,B,99480,560,87350,2020,0.000890370012337985,1150,0.001,0.01
BB,S,98242,2400,68650,10500,0.0246409100709453,4300,0.001,0.01
PHYS,B,97819,3749,10855,80615,0.0672044456395088,250,0.00164017071218992,0.01
CATB,T,96122,100,84120,0,0.00304961727303223,1000,0.001,0.01
JMIA,T,95664,0,51946,0,0.0,200,0.0,0.0
OGI,T,94282,0,87669,0,0.0,300,0.0,0.0
CNK,T,93590,0,57490,0,0.0,700,0.0,0.0
WKHS,E,93050,0,86118,0,0.0,200,0.0,0.0
QNST,T,91797,0,74997,0,0.0,8800,0.0,0.0
X,T,90900,700,71100,1700,0.00407467126134359,500,0.005,0.01
FSR,B,90795,0,64267,0,0.0,100,0.0,0.0
NLY,T,90630,2000,37330,51200,0.00585027964336695,1000,0.001,0.01
AREC,T,89897,300,52614,12800,0.0277957935699064,1000,0.001,0.02
SOLO,S,89771,100,89071,600,0.0010667008010923,900,0.001,0.01
CHIX,T,89482,0,89482,0,0.0,23041,0.0,0.0
ZIOP,T,89240,0,89240,0,0.0,1100,0.0,0.0
CVA,B,88321,4100,64021,17600,0.0416950565934122,600,0.001,0.0102439024390244
NVDA,B,87982,797,39056,934,0.01763469410333,100,0.0111794228356336,0.142521957340025
NAT,T,87795,0,77695,0,0.0,310,0.0,0.0
TELL,B,87365,0,87365,0,0.0,2100,0.0,0.0
JDST,B,87315,7982,67804,9429,0.078264876896075,200,0.001,0.01
F,T,87255,22,80890,0,8.85064694206125e-06,500,0.001,0.01
HUSA,B,87205,0,85105,0,0.0,1486,0.0,0.0
JMIA,S,86779,200,34079,49200,0.00123855881296523,300,0.0075,0.025
WWR,B,86700,0,78968,0,0.0,700,0.0,0.0
HL,B,86102,0,80502,0,0.0,600,0.0,0.0
NET,S,85818,0,65700,0,0.0,170,0.0,0.0
PRTY,T,85236,640,57136,25260,0.00666812531908022,500,0.001,0.01
MRK,S,85013,1393,232,83192,0.00571044400444373,100,0.001,0.0134458004307251
VGK,S,84273,652,83621,0,0.00527056084587651,200,0.001,0.01
HL,T,84081,0,81381,0,0.0,500,0.0,0.0
SCKT,S,84001,0,82625,0,0.0,100,0.0,0.0
TLGT,B,83511,565,33768,49178,0.0469503074621905,500,0.000823008849557522,0.00613451327433628
UAA,B,82912,3701,66679,3300,0.0120356157968677,200,0.001,0.01
NNDM,T,82647,0,75447,0,0.0,1400,0.0,0.0
RCON,B,82557,1700,56849,10700,0.265459088069956,500,0.001,0.02
PAVM,T,82275,100,58975,20000,0.0138542532557495,3300,0.001,0.02
TLRY,B,81492,900,70892,1300,0.0066462847268377,300,0.001,0.01
LLNW,B,80513,0,80513,0,0.0,100,0.0,0.0
DDM,T,80185,7100,73085,0,0.202458011349055,300,0.00673239436619718,0.02
BAC,B,80009,45,77339,0,2.09128505748943e-05,12,0.001,0.01
DGLY,B,79999,800,62968,3300,0.0238863012062582,500,0.005,0.01
FLNT,T,79836,100,70968,8468,0.0252397778899546,900,0.001,0.03
ASRT,T,79048,0,79048,0,0.0,8300,0.0,0.0
XPEV,B,77959,1085,69482,0,0.0109971417567047,100,0.001,0.0216129032258065
NGD,T,77827,0,77227,0,0.0,700,0.0,0.0
GRWG,T,77725,0,54333,0,0.0,300,0.0,0.0
SRRK,B,77311,4685,25408,23256,0.120700760015458,100,0.00353788687299893,0.119199573105656
SRRK,T,76697,800,56505,1735,0.0206105886899395,100,0.010625,0.19125
INMD,T,76529,0,54147,0,0.0,200,0.0,0.0
CREG,T,76502,388,73297,0,0.276550249465431,400,0.001,0.05
OPTT,S,76185,0,76185,0,0.0,1000,0.0,0.0
BGI,E,75951,400,58982,3100,0.225225225225225,2500,0.0008,0.0198
FLDM,S,75128,4253,44175,26700,0.124622732733613,4500,0.001,0.0191699976487186
AR,B,74998,600,70798,1100,0.00176739335990315,700,0.001,0.01
SLV,T,74912,300,53460,0,0.000229994326806605,200,0.001,0.01
RIOT,E,74829,0,72029,0,0.0,1100,0.0,0.0
TNXP,S,74600,0,74000,0,0.0,900,0.0,0.0
FB,B,74338,4884,47943,6313,0.0164080925088524,100,0.00343959868959869,0.0674692874692875
RKT,B,74087,1290,60219,6880,0.011626335000676,100,0.00309302325581395,0.0166744186046512
UAL,S,74008,2756,37836,33116,0.0123506583133912,200,0.001,0.0109433962264151
AMRN,S,73955,1300,59755,12900,0.0286577166413156,2000,0.001,0.01
SM,T,73631,0,68131,0,0.0,1600,0.0,0.0
NWGI,T,73500,500,70500,700,0.454545454545455,600,0.001,0.05
CETX,T,73334,100,60134,13100,0.0538793103448276,2800,0.001,0.01
EVGN,B,73276,100,62542,6500,0.0119875329657157,400,0.001,0.03
CRSR,T,73207,0,69210,0,0.0,100,0.0,0.0
SRTY,B,73197,1858,69539,0,0.0195192671345128,300,0.00186114101184069,0.01
TOPS,T,72708,0,72708,0,0.0,40,0.0,0.0
ZM,B,72538,297,41993,104,0.0042737502518203,58,0.0185858585858586,0.519259259259259
IVV,B,72158,7148,62220,1234,0.0649729582329682,10,0.00200069949636262,0.0344963626189144
CNK,S,71836,300,49316,22220,0.00401999276401302,2000,0.001,0.02
IDEX,T,71807,100,71329,0,0.00972100709633518,378,0.0001,0.0024
EMAN,T,71761,0,68861,0,0.0,800,0.0,0.0
NVIV,B,71480,0,41712,0,0.0,9414,0.0,0.0
PLIN,S,71024,0,61924,0,0.0,800,0.0,0.0
CATB,B,70995,0,66995,0,0.0,2300,0.0,0.0
FSLY,T,70792,0,56091,0,0.0,150,0.0,0.0
EXPR,B,70785,0,70785,0,0.0,1700,0.0,0.0
GDXJ,B,70741,2672,56137,10353,0.0348693053543698,200,0.001,0.0153517964071856
C,S,70238,201,56437,13600,0.000457440925259615,200,0.001,0.01
LI,B,69979,2451,40060,19379,0.0438901224840627,100,0.0013671970624235,0.0413871889024888
CX,B,69663,100,44680,24883,0.000127824440800028,3356,0.001,0.01
SLV,S,69394,8481,58013,2900,0.00650193961882274,120,0.001,0.01
LLNW,T,69344,520,47344,21080,0.00320439741922762,420,0.001,0.01
DUST,S,69316,4236,61390,3690,0.0741116573648022,300,0.001,0.0164494806421152
AMC,T,69286,0,49686,0,0.0,2300,0.0,0.0
BHTG,T,69250,400,65550,3300,0.0532623169107856,700,0.001,0.02
VIXY,B,68947,1138,66609,0,0.00542519617471229,150,0.00164674868189807,0.01
ACB,B,68714,310,66223,980,0.00201526399958395,10,0.001,0.01
PINS,S,68460,348,60300,4951,0.000797971135457893,200,0.01,0.064367816091954
BBI,T,68317,0,67817,0,0.0,1400,0.0,0.0
SOLO,T,68140,200,53422,9618,0.0021334016021846,700,0.001,0.015
FB,T,68080,0,44994,0,0.0,150,0.0,0.0
DUST,B,68042,1625,64370,447,0.0284304634602936,300,0.001,0.01
QLD,B,67746,4253,62073,1220,0.0474601615855019,100,0.00209569715494945,0.0208276510698331
EWS,T,67701,0,42401,0,0.0,6100,0.0,0.0
SPXU,S,67660,0,67560,0,0.0,500,0.0,0.0
RCON,T,67630,2000,50900,9500,0.312304809494066,500,0.001,0.0275
SPOT,B,67523,0,34423,0,0.0,500,0.0,0.0
GECC,E,66982,0,66682,0,0.0,300,0.0,0.0
CLSN,T,66848,0,48048,0,0.0,400,0.0,0.0
PEO,B,66500,0,58700,0,0.0,3900,0.0,0.0
AGQ,S,66238,3372,60077,2689,0.450440822869356,170,0.001,0.0239798339264531
AZUL,B,66157,1480,57966,5811,0.0343451220644203,300,0.001,0.01
BXRX,B,65712,100,57273,7200,0.0268024658268561,1100,0.001,0.02
QLD,T,65370,6000,34200,24700,0.0669553184841316,300,0.001,0.0233333333333333
NWG,T,65257,0,65257,0,0.0,800,0.0,0.0
CAN,B,65050,100,63750,1000,0.00168671040868993,500,0.001,0.03
BBW,B,65019,100,48294,0,0.0104286161226405,300,0.01,0.11
PVAC,S,64560,0,52160,0,0.0,12350,0.0,0.0
ETM,S,64491,0,64491,0,0.0,10398,0.0,0.0
PEIX,T,64387,2640,22495,32274,0.0254222598848295,200,0.001,0.0222916666666667
PTON,T,64361,1248,42336,200,0.017895038715228,100,0.00647435897435897,0.102804487179487
AIM,B,64185,0,64085,0,0.0,350,0.0,0.0
ITUB,S,63969,2400,58969,2600,0.00427702276445366,1750,0.001,0.01
CSCO,B,63963,326,50574,12963,0.000464264454147477,100,0.001,0.01
ADMP,B,63907,0,63907,0,0.0,600,0.0,0.0
ABEV,T,63699,0,60199,0,0.0,700,0.0,0.0
CVS,T,63666,610,46336,15520,0.00495963184896701,300,0.001,0.0178688524590164
GME,E,63625,120,18775,44430,0.000869956067218605,300,0.001,0.01
FCRD,B,63200,0,33100,0,0.0,6300,0.0,0.0
SB,T,63098,0,58998,0,0.0,4100,0.0,0.0
HAL,B,62945,300,3900,58745,0.00103672781056909,300,0.001,0.01
MU,T,62876,40,51001,2735,0.000195529224286685,200,0.001,0.015
RIOT,T,62860,100,49031,9800,0.00151233307623671,1600,0.001,0.01
TWTR,T,62500,100,36800,1600,7.16232844432794e-05,400,0.001,0.07
VOO,B,62196,3217,55197,0,0.0520516471425798,5,0.00163941560460056,0.0213584084550824
