symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,34217701,1469050,25206757,1066935,0.305760914130251,18324,-0.000211931623532462,0.00338090013187851
CGIX,B,7508885,226722,5299198,186819,0.60597118591318,7800,0.000549322142372173,0.0243242967572959
TVIX,B,6743691,446997,4658841,736605,0.220107770236181,1243,0.0100911880752518,0.121570407938642
MTW,B,6497569,907,5626371,669539,0.0836958933467044,52198,0.0147058823529412,0.0772370704717531
ADXS,B,6381657,244521,4308758,138520,0.821108975292826,4037,0.00104326532059877,0.029155202351551
SPY,B,4232819,239208,2198048,1328983,0.100252153860678,1052,0.00986020092442097,0.158443661885727
ROKU,B,4052003,63110,2634039,90285,0.541397337527953,1200,0.10538497783286,0.993313646056304
SNNA,B,3938065,177989,2665041,177214,0.686998322127947,7135,0.000828000674960307,0.0354352786343736
CEI,B,3889240,115431,2865401,262078,0.384463609564441,2253,0.000591048776594278,0.0078229623786332
DUST,B,3878730,145876,3178415,293091,0.166631836859543,3557,0.0116738462244288,0.12068081325129
IAU,B,3848315,1677,3493286,14739,0.00161614523145761,8203,0.01,0.07
FCEL,B,3776797,169272,2721272,98729,1.08703354838192,3706,0.00206914905222385,0.0112636694514042
SQQQ,B,3651931,302328,2735432,260237,0.490864867967395,1322,0.0134723185315433,0.133816445501133
TQQQ,B,3597011,426160,2402669,337155,0.520887558453278,1200,0.0105027399757578,0.139745135985704
SLS,B,3287531,88412,2298179,120783,0.239800571527257,5490,0.000365107131927177,0.00660068193730055
SLV,B,2994607,40927,2784763,10347,0.0346135839070854,5151,0.00570689370330895,0.1
USO,B,2779484,31030,2568310,17116,0.0190691426937131,8854,0.00478125,0.09
SNAP,B,2764958,56375,2154915,122103,0.0610268269971108,2076,0.00885016467369044,0.119350625973978
AMD,B,2751679,77765,1812662,406462,0.076561113264965,1329,0.00990178398904028,0.125337501032938
NUGT,B,2677581,93307,2172290,203127,0.456893725570239,1241,0.0121117563775815,0.206510509548105
TTNP,B,2279874,83665,1425520,71525,0.271074667108473,3069,0.00102231060002432,0.0586070965755357
INPX,B,2266824,89298,1678145,89673,0.282661978444637,4805,0.0011248392701534,0.0126595362605349
JCP,B,2243298,29032,1643826,87180,0.193314641221662,7965,5.19867904066422e-05,0.0163267793725558
GHSI,B,2226931,48189,1674005,10374,0.21436588195955,2899,0.000524290891466464,0.043480019917642
VBIV,B,2099135,67651,1448033,45258,0.459177210477884,5813,0.00120456259595388,0.0215609783168756
AAPL,B,2011647,30432,1306597,136322,0.0995975929658024,1200,0.0215905519121951,0.334594234991158
IAU,S,1998830,268,1937067,52125,0.00022321153059474,76797,0.003,0.03
UGAZ,B,1997896,21405,1404948,138646,0.0922912942048862,1200,0.0169959673029076,0.137974560144078
DUST,S,1974334,19611,1619050,292315,0.021540270084319,105452,0.00736121144762434,0.07
BNGO,B,1970482,45259,688420,16235,0.0630476480493891,1949,0.00318291573270601,0.0341076610666016
NOK,B,1843295,42879,1580234,51617,0.0488792660551859,4359,0.00695350161116018,0.1
CHK,B,1841671,22728,1720543,3742,0.0137442909403546,10752,0.00283310216750424,0.06
NUGT,S,1838697,66468,1508943,179292,0.329850164970013,3122,0.0128657544331827,0.219581594531341
SCON,B,1718106,72211,966869,39526,0.100473463509646,2316,0.00135334833550533,0.0179266961774003
X,B,1582911,65887,1113486,99505,0.0613648016518752,2009,0.00768518341330335,0.120183664353187
NIO,B,1564481,68248,1259659,23875,0.0313350886045759,3819,0.0154150389922138,0.0967785182587006
SPXS,B,1560795,55767,1379568,12638,0.238761682690097,1775,0.0103276138807378,0.114315422739334
JDST,B,1537331,27560,1301075,58196,0.148249847817285,1603,0.00823443633165557,0.175913875381652
SPXU,B,1418325,129942,1099639,75805,0.6320513718856,1589,0.0140688138149845,0.14960859834139
SH,B,1417284,18448,1304199,0,0.0626333269360806,3938,0.00911481007255655,0.12
PCG,B,1363306,34549,1025108,24043,0.0632933059551605,1230,0.00834892732089619,0.124064811304068
USO,S,1327883,15652,1208407,33885,0.00738967080887064,24500,0.008,0.08
NVDA,B,1312138,23544,642579,52047,0.316493123483864,1200,0.0684094088520917,0.776264978953427
DWT,B,1301964,30782,1075025,19015,0.084912887498939,1856,0.00608597790532108,0.09
BBBY,B,1297958,37155,834856,214337,0.0801625551645298,1259,0.00507341916060695,0.124621140846326
UVXY,B,1287700,68488,897009,88854,0.0536180924631605,1200,0.00631310168720785,0.127728921086772
RTTR,B,1237375,109411,682945,25473,0.176775494325311,2518,0.000903278098696919,0.0595354187888852
UWT,B,1222349,19115,854355,68857,0.0951119408867377,1201,0.0176555867158215,0.11030734206033
GE,B,1211872,32215,908930,88988,0.0127497705983208,4515,0.00857862248500656,0.11
AMLP,B,1182788,12214,1014673,8900,0.0168301732067853,6488,0.012755505752401,0.08
GDX,B,1099248,19324,645025,46141,0.00534603358912572,3310,0.0141346889452321,0.11
BAS,B,1087289,3733,795957,96205,0.544134192048506,3509,0.00521186440677966,0.0725565155617959
SQQQ,S,1062740,167590,805189,88746,0.276889538283499,2320,0.0134166574523607,0.124587142274579
JNUG,B,1059743,32257,744055,100120,0.941097637544514,1207,0.0366800404008212,1.04275214610451
VXX,B,1057102,50912,559919,252582,0.0168988076534319,1242,0.00951870072257907,0.122607718488575
ASNA,B,1011241,21938,734213,38730,0.122025078504311,3750,0.000836744519514646,0.0140571971714235
SPY,S,1009951,73198,406116,378486,0.0360186713030722,1110,0.0096218788664352,0.175960443976325
MTFB,B,1004921,24308,500754,89751,0.587130541734087,7398,0.0,0.0427392077544459
WORK,B,984090,22932,708024,17061,0.171072089553936,1271,0.00870378880833518,0.30048779658725
MU,B,977891,43264,573379,208151,0.0754898037548113,1221,0.0402407892635428,0.178875813097973
NGD,B,970208,10582,838585,10115,0.136145772332306,7161,0.00532442114713591,0.0317918232358171
SDS,B,966728,42347,798702,35369,0.118376673984268,1877,0.00848133453789492,0.121694180422235
SPXU,S,952456,144012,750312,48197,0.626645265250505,2935,0.0120976767135504,0.12
MDR,B,941704,18477,777972,11205,0.0293598995207707,3452,0.00871582442766993,0.114493202546894
GUSH,B,918415,4453,816491,4903,0.0116557919811785,3098,0.00220045623039635,0.06
F,B,908817,31704,540572,208726,0.014712274380023,1352,0.00660572979645708,0.12
JDST,S,893675,10488,809885,58619,0.0517781170464183,5760,0.0088,0.0985138627237288
SES,B,884293,27368,538577,6193,0.241313213794301,1117,0.0533424097389848,0.565486914917987
SPXL,B,874815,135628,557980,49801,0.812908561157647,1250,0.0131736382342787,0.150828905779667
ACB,B,866845,29203,466612,216182,0.0344792210695269,1343,0.0156369416175069,0.109905604648152
UPRO,B,862051,103879,657188,24054,0.901294538542663,1356,0.0121056534771386,0.199134502754287
FSK,B,834092,3181,183837,640852,0.0455415646638008,89409,0.00722459893048128,0.05
XLF,B,833604,23269,502054,211645,0.00389170741194284,3706,0.00565752740116352,0.12
BAC,B,819004,31508,517779,111378,0.00475609129903492,1355,0.0115047336544411,0.120228571428571
QQQ,B,803521,41653,528777,92864,0.0419427979812073,1157,0.0109014521596485,0.152796625068977
SDC,B,794904,39382,563137,24854,0.204288482562498,1372,0.0191274436834264,0.227302388319797
T,B,764577,35668,460630,90736,0.032934166954962,1127,0.00842981151636385,0.117233508805446
OCGN,B,759403,23757,569879,19224,0.296224078215595,1785,0.00856669322020587,0.199822929970105
JNUG,S,745445,15380,619673,88641,0.495072839119525,1351,0.0200927808075758,0.98880766373428
LABU,B,731938,21639,564676,42898,0.586360792518092,1304,0.0272788205591783,0.382415633459691
AMD,S,722976,62227,32735,627796,0.0612999864288062,1544,0.0121897083234527,0.12
NAT,B,718330,9373,579554,5543,0.0441038367023918,2010,0.00484575626856947,0.098695652173913
TRXC,B,692655,3042,565690,5746,0.0744359275211275,6304,0.0,0.004155811123281
SPXS,S,675493,36115,600981,30178,0.10159223464592,3383,0.009,0.09
BIOC,B,661604,15179,516550,17369,0.974370912646299,1156,0.00182068877224427,0.0918633549722002
RIG,B,643244,8435,527519,10331,0.0064056208827998,5130,0.0104644602709119,0.11
DAL,B,636895,39288,331354,161719,0.201988246392138,1012,0.0116983672710695,0.170958162279391
OSTK,B,631077,10809,461020,4611,0.400589851022363,1248,0.044373593313884,0.51809138443847
HD,B,609926,7452,450934,30234,0.253157944355366,1150,0.0826237475815474,0.838225569623549
CLSD,B,605597,5900,470887,31103,0.249731394423913,3668,7.5e-05,0.0684094444444444
GPRO,B,595523,14325,474845,2482,0.0419537634915136,2711,0.00900105065575069,0.0900497579343733
LODE,B,594830,1714,503277,591,0.0716946711259809,5994,0.0,0.00418361581920904
TSLA,B,591731,17236,250786,11288,0.181744418589286,1141,0.183032984708358,1.26010819661374
MYT,B,590146,4330,355809,14866,0.271235674823996,4889,0.0,0.0182467582242095
AMTD,B,582369,18289,396815,36393,0.047849000585342,1266,0.00603904240376101,0.105028049898836
NFLX,B,578797,22431,206960,10471,0.208880491910316,1171,0.142725373544365,1.19836120723311
VIVE,B,558999,11068,343811,5149,0.784862566216634,1008,0.0148161383269952,0.365370531586993
ENPH,B,558643,6300,437757,12973,0.169745537884777,1879,0.0774530432781271,0.456845934131756
ENDP,B,548472,7190,433583,2118,0.0419907235661718,2124,0.00732769871539527,0.123313925278991
ERX,B,546934,2995,495636,11130,0.0344970818215422,1972,0.00388888888888889,0.04
DEST,B,540822,33682,336835,13598,0.394442868366396,6437,0.000304734430954199,0.0328944295526157
GSV,B,533729,11392,416817,8382,0.106253415216923,2746,0.000157454175152749,0.033344191256699
TZA,B,533574,36173,357513,16696,0.251871012185918,1200,0.0130964432229052,0.173597293546842
MSFT,B,526282,32950,269996,100352,0.0911161035179691,832,0.00993129700695528,0.165391761592801
SH,S,524342,38599,475824,9819,0.213844911910195,5368,0.01,0.1
GSY,B,520717,3176,508197,140,0.291629248452193,1576,0.002,0.02
FXI,B,520685,4523,473032,14929,0.002450271848186,4048,0.00648227826770769,0.09
QQQ,S,518457,43518,334555,51314,0.03595441370857,1190,0.00948436425601404,0.182260232549069
TEVA,B,514019,15087,346518,65638,0.020444936244901,3152,0.00608531437243977,0.0691724845995893
NTEC,B,513229,13004,239016,31429,0.350336368304021,3938,0.000569945029605701,0.067514628981434
UBER,B,512782,11351,336974,11452,0.0668616247273894,1200,0.00925687338494009,0.180220834095733
TNK,B,511994,18946,407562,5450,0.095907116765955,2810,0.0077393908872875,0.09
MO,B,505604,33935,260265,134171,0.134376406705646,1094,0.0146701955534223,0.130297009532904
QID,B,502142,74080,362261,18700,0.583115485271546,2005,0.0101458960864394,0.107763983550463
BIMI,B,501958,12987,257832,5434,0.0930429002871732,570,0.0302806160168792,0.273844830282361
WWR,B,498427,14470,299389,4249,0.176422791575922,1144,0.0278692253020611,0.283737029140014
FB,B,493165,15478,257644,54577,0.147142787244703,1159,0.0356188568564571,0.362510788683633
MFGP,B,489982,100,419559,389,0.00755344059218974,60806,0.0,0.01
WLL,B,484449,8248,361469,21483,0.0267270808019631,2065,0.00695404518088488,0.1
CLF,B,479673,14512,324985,46457,0.0260726774977999,1944,0.00380548930843124,0.0927272727272727
CGC,B,479486,12902,303133,17168,0.2032391583713,1200,0.00746423186603227,0.291074404852587
SCOR,B,471502,1400,401964,24591,0.128697644588668,5325,0.0118367346938776,0.0657142857142857
PINS,B,465419,17892,334614,6584,0.0776634058263491,1279,0.0150784192923781,0.210862838142067
M,B,464985,15702,309650,39899,0.0181667243605772,1502,0.00230579284846525,0.12
SWN,B,463521,7542,346583,48602,0.00702407857031494,6296,0.00794332139221933,0.09
SPWR,B,462660,15446,258183,120006,0.135615305953129,1297,0.00692133718530747,0.129738489264982
BDJ,B,458470,4570,384829,14390,0.406301120001737,2981,0.0113681318681319,0.122857142857143
AVEO,B,457493,1480,314838,28342,0.0773905356270053,3836,0.000666666666666667,0.0150544420753376
UPRO,S,446622,89235,325093,19779,0.78329558615418,3200,0.0125445386348715,0.19500355848523
CTST,B,444460,18351,310188,8633,0.38559900211482,3086,0.00128321111550777,0.0404682926829268
SQBG,B,440734,29989,253885,27571,0.850220813761459,3863,0.00505469139930691,0.0458564078124658
AMRN,B,437389,16266,332062,12511,0.102793357321281,1200,0.00677423555902287,0.140902728081212
DWT,S,434909,13925,361471,59413,0.0543267842534993,55930,0.004,0.04
GDXJ,B,430327,11593,253503,130775,0.0180699418716754,1343,0.0113370503149033,0.123734857262078
NTRP,B,430193,32376,250883,2166,0.149694610073441,3292,0.000944029092422885,0.019736269158645
MNK,B,428817,15242,335296,5819,0.0894823465491972,2426,0.0142550678503839,0.108289389067524
AMRH,B,416983,25442,275220,175,0.280030475513494,4875,0.000214705882352941,0.00826518364096537
EROS,B,413535,12423,323759,8151,0.108107761009327,3753,0.0101244266446863,0.111512096774194
AREX,B,401215,1097,269393,1914,0.0187555957935496,5600,0.000164850615114236,0.0107278265963679
TNA,B,401206,88301,184642,44181,1.03663088397854,1252,0.0155955196632312,0.267012583860004
TWTR,B,398959,4523,273003,50619,0.0232320032068087,1252,0.00754332174238104,0.117158711931429
CRON,B,398738,13934,262039,36317,0.124324664377627,1289,0.0104135931152507,0.128038863093054
GMO,B,397552,4275,319387,3269,0.0618216088556385,3610,0.0,0.0184589923664122
ALRN,B,396848,12060,216260,35426,0.43442889225407,3345,0.00116329227573457,0.0248410747085678
AVYA,B,394985,9719,285199,2562,0.0319834142635911,1490,0.011919115642833,0.0797196332322908
LYFT,B,393520,7542,259629,24909,0.149184256129581,1254,0.024375737418525,0.330256858568103
LABU,S,390270,12493,288455,85447,0.324994196281135,3779,0.00939966323891996,0.21562034909255
AXAS,B,389158,3622,279819,13816,0.0617901391490229,4637,2.68597761685319e-05,0.0334656036259369
ONVO,B,386239,22755,157631,4131,0.446306786317038,2312,0.000161478491028641,0.0285136346567107
GLD,B,385818,23897,202874,73122,0.0922265926139495,647,0.0098466346072384,0.135642676808362
XOP,B,383826,25602,223228,90258,0.0150962569112769,2310,0.0100125533517449,0.07
BX,B,382625,10492,282358,13120,0.0562950818992261,1200,0.00791017126280853,0.198376673661593
OGI,B,382328,16042,210498,93088,0.316230037501006,1375,0.00862533358473898,0.178518621530798
BABA,B,380870,15196,203859,40428,0.114313491896613,1153,0.023548101599557,0.431335347465197
VRML,B,372410,6606,253962,3136,0.262934073146222,5429,0.00130980563824199,0.0272135527928559
DTSS,B,370770,9634,161841,6429,0.144137109438382,400,0.0179017513076485,0.193706998792027
FCX,B,369859,11992,277891,7085,0.006295421277772,2827,0.00776533634993425,0.11
SFIX,B,366711,9743,251145,7016,0.104976566642098,1108,0.0316945533764269,0.242506243616773
MLSS,B,360509,2559,285468,66,0.40803837183166,3851,0.0,0.0316756097560976
C,B,355856,12648,129032,158497,0.0374292119549118,1172,0.00752901146250988,0.114329585049505
ADMP,B,349905,10442,230946,15656,0.1121231285974,1557,0.000592509134138331,0.0252043431943313
SVXY,B,348265,17822,213511,88427,0.171063318349375,1500,0.00982771791541309,0.123112782440022
LABD,B,347432,2100,282402,7745,0.0746443815572249,1699,0.0048130081300813,0.233031849578521
APHA,B,347194,9203,260695,1865,0.0408023332790943,1212,0.0173886005061285,0.11
FTNW,B,345343,13124,189557,8,0.589821782778601,1679,6.91113455470713e-05,0.0578451731272014
PTN,B,344028,7538,261900,2305,0.33458347021906,1882,0.00125640313854347,0.0210030929635732
SCHW,B,343410,14990,236105,40046,0.0205215054092287,1235,0.0113152347828805,0.128014938770738
RRC,B,339696,3543,278290,3451,0.00498640118894359,5358,0.0093804537521815,0.1
AAL,B,334097,5657,242644,24148,0.0159938475380567,1200,0.00458779060782101,0.110139762403913
ABBV,B,329976,19948,173017,32422,0.149767054735777,842,0.00842287601110787,0.173463201238821
NBR,B,327638,10428,231734,44910,0.0131895286742055,13245,0.00492971181845567,0.062
PGX,B,324460,41461,214419,38099,0.567511994822633,2887,0.0163748174020297,0.09
GDXJ,S,324295,6099,161102,156119,0.00821735228657011,1950,0.011,0.112475247524752
DB,B,321605,2938,265936,162,0.0153858716185904,3900,0.000526315789473684,0.09
PHIO,B,321123,1400,169118,32107,0.373857463303456,5483,0.0047,0.0146846153846154
USMV,B,320508,5310,186331,4579,0.0501702869494813,885,0.013552721481048,0.09
IVV,B,320374,19744,198213,17346,0.423597970859625,194,0.0130702945267663,0.319668279014764
TWM,B,320251,32760,258534,15900,0.919069650618652,4360,0.00730769230769231,0.07
BHC,B,319881,6858,220209,30939,0.0435221523941111,1405,0.0102275561848846,0.118921359671469
SLB,B,319339,13013,202124,53468,0.0238102550696592,1200,0.00918721037762243,0.110541711809317
HL,B,316487,1300,233482,46700,0.00551661183063804,4780,0.006,0.04
GGB,B,316421,5410,268925,8100,0.0197807190813382,6128,0.00830769230769231,0.06
ET,B,316415,17012,222378,8120,0.0266575463341963,1724,0.00371388666189179,0.12
CSCO,B,315007,26115,161322,65032,0.0375914644613743,881,0.0412674723371351,0.174284138376179
DIS,B,310141,12807,181144,21563,0.155226275093585,667,0.015960029078953,0.286864981406206
LQD,S,310024,1563,84245,221538,0.0140019158393462,770,0.0032939015429831,0.03
ADXS,S,309784,14481,140135,3657,0.0593058043088932,1630,8.38734273732367e-06,0.00599759441130197
MU,S,309687,26014,15100,268573,0.0426410255230762,2800,0.012,0.121671740873579
CRC,B,308113,8967,230940,5950,0.173879914692828,1545,0.0125592615900986,0.180231936978858
EDZ,S,306606,2123,198868,51400,0.254264929688259,19499,0.004,0.142638888888889
WFC,B,305341,22187,162349,56766,0.0161499810049129,1186,0.00857539328569528,0.11823799860042
SRNE,B,304683,12615,217239,19297,0.112782475629931,2087,0.00778358540913972,0.0921352629507041
CDE,B,304298,10646,227944,1026,0.0520593367459601,1962,0.00615631689611,0.11
NBEV,B,303978,3444,241233,2022,0.0624364790706237,2418,0.00660203957010259,0.0395114802149487
ATNM,B,299564,2821,253579,454,0.191320978922355,2042,0.0,0.0136610352259731
HEXO,B,297905,10011,228037,220,0.0770438929843228,1039,0.000585480093676815,0.0899667774086379
AMC,B,297893,8336,194342,35471,0.100693666021701,1224,0.00636615658914729,0.158575345309381
TLT,B,297533,7916,221554,16086,0.0169370010923159,850,0.00897768514263493,0.128442232935268
VZ,B,296401,8947,158496,65766,0.0242102498246384,964,0.00878947279767797,0.111118525519775
RAD,B,291249,4129,217576,7697,0.0884572002189613,1616,0.00138888888888889,0.187096729125575
PFE,B,288546,22528,120766,113513,0.0201785875360454,876,0.0128055250181471,0.12
CVS,B,286175,23900,132319,52014,0.255061514031926,1023,0.0101106720303946,0.157121587256301
XELA,B,284548,3660,227192,212,0.0125153449755677,3204,0.0,0.0132786885245902
ECA,B,284469,1296,245942,21,0.00132231351179323,4232,0.00600639658848614,0.07
DIA,B,280677,18807,179028,55318,0.507997161279269,772,0.0120862000161489,0.297286817740366
DNR,B,279738,2317,239303,1640,0.00671984417561029,8894,0.00244495064540623,0.05
AUY,B,279488,3014,247525,2716,0.00722437184890889,4807,0.0123377483443709,0.08
KGC,B,277584,2540,238488,1814,0.00416660900838823,3971,0.00168888888888889,0.07
REED,B,273081,3633,203239,7552,1.00453718654601,2050,-0.00450653753026634,0.0600573849878935
TWM,S,273054,17419,181279,71800,0.28997053526403,26146,0.007,0.07
NRZ,B,271481,9124,189946,7874,0.068746046107763,1254,0.0099290531985864,0.12
TNA,S,271216,62425,116148,74699,0.720620671631745,2785,0.0154242577337276,0.249089371167912
CRWD,B,270738,10500,138455,492,0.380276733203426,1200,0.168033638533997,1.28192313266022
NE,B,270537,4297,237419,0,0.0178676282402787,9043,0.00231510861606053,0.03
NEA,B,269179,5865,221086,24701,1.01703687193947,3722,0.00533155578448856,0.0904052843708016
SSO,B,266949,18959,187858,18965,0.42652588876319,1333,0.0166535495120528,0.281609662941632
MEET,B,266765,5103,203514,6027,0.0960773990658136,1430,0.00619423164565203,0.068
GOLD,B,263796,11524,154614,52376,0.0164131407556613,1673,0.0125455826464238,0.12
OXY,B,262986,6498,173471,15284,0.0449218710555735,1194,0.00724042428181036,0.144131111531527
AR,B,260224,14195,182921,19769,0.0193284885211793,4218,0.00579883046611855,0.1
XOM,B,257324,8663,161750,8846,0.0387087317808391,1044,0.00930526887493878,0.120067981401315
UNH,B,257035,9332,136304,10208,0.115563335347322,929,0.0706940155588004,1.00954599786139
SENS,B,256533,3469,174628,4664,0.244315675278618,1433,0.00167937251785463,0.0142164144225128
BPMX,B,256191,6579,198066,10072,0.812743202863459,4889,8.33333333333333e-05,0.0305
ETFC,B,254596,3581,189341,818,0.0150048047649552,1020,-0.0030962494351559,0.124941256213285
FXI,S,252244,320,245808,1328,0.000208538956072019,21180,0.001,0.02
AUPH,B,251581,3064,175643,31415,0.0528358403304329,1287,0.00519408603963534,0.124492906930189
ICD,B,251488,100,233464,0,0.0153657037492317,3767,0.0,0.01
BB,B,245200,7937,197095,1895,0.030483500286726,3133,0.00750401573423471,0.12
SOXS,B,241988,2155,182399,292,0.0450502237232217,1276,0.0364,0.160537878787879
CPHI,B,240613,0,199002,0,0.0,4702,0.0,0.0
LB,B,239496,2152,197727,3218,0.0106188721644262,1728,0.005,0.05
OAS,B,238851,4971,185405,9867,0.00909331829395788,6844,0.000769230769230769,0.07
ABEV,B,238638,803,201050,4631,0.00127457679134021,4256,0.00156146179401993,0.05
PSV,B,237016,3370,164230,9565,1.37221682199889,2086,0.0462932551319648,0.194735923753666
TRQ,B,236609,4200,164711,7482,0.0351679009167932,3959,0.00176666666666667,0.00665897435897436
EEM,B,236503,3878,194744,246,0.000724205903730834,2149,0.00694043887147335,0.05
VXRT,B,232233,2193,174884,6717,0.123613224922316,10893,0.0106040525739321,0.0345282584884995
FEYE,B,232085,3259,155503,1381,0.0110546188599715,1259,0.000586798408124057,0.0599341292713051
ONCS,B,230765,8224,176633,2943,0.0552070837557495,400,6.08865075499269e-05,0.0239016074037993
HAIR,B,230336,4855,156623,0,0.0728275613396864,1656,6.961598922075e-05,0.0240232652144622
JPST,B,229324,7226,189889,24674,0.205578569630903,3306,0.0221397849462366,0.08
CNAT,B,229305,1120,146183,19066,0.0703870491449844,3181,0.0002,0.0118095238095238
CLVS,B,229137,6065,179022,4352,0.0733614627513793,1838,0.00876699073951282,0.0921621621621622
TBLT,B,222353,18602,126426,0,0.514632598095609,5770,0.0,0.00539282205208309
ARLO,B,222055,205,204079,0,0.0227221460577728,34095,0.006,0.03
ERX,S,220929,100,214729,5996,0.001724286576429,15000,0.005,0.01
DPZ,B,220717,7259,86706,7761,0.208904388448771,932,0.184422116446856,1.92766104045656
NOK,S,220284,3293,203540,13201,0.00408433047091212,2525,0.00401039089559624,0.04
PEIX,B,218980,8528,142581,22656,0.359233354101309,4729,0.000522222222222222,0.0661460976753534
QUAL,B,218837,3451,156121,7765,0.216846417606421,629,0.0251152263374486,0.202921810699588
SHIP,B,218362,5975,133184,1276,0.213657975168722,1821,0.00828070202629035,0.043511446176313
NAK,B,218270,7116,162948,5666,0.211805319458465,2696,0.0,0.0102870552903126
CNSL,B,217169,5760,181678,7479,0.155696116892341,1702,0.00301469315763538,0.06
TRVN,B,216306,2379,152585,4072,0.104816255886336,4626,0.0027,0.0396997802197802
CPE,B,215948,2300,158825,27161,0.00237066751449452,4976,0.011,0.05
GASL,B,215800,1100,186521,0,0.027287634124448,1941,0.0,0.02
XBIO,B,215500,9173,153290,3568,0.25610981988166,4360,0.0100374726161651,0.0465705753487836
BE,B,214938,3415,170920,634,0.100857272611824,1857,0.00290123456790123,0.0849382716049383
UCO,B,214355,3566,152065,4664,0.0516765159065791,1593,0.00421595304788582,0.0588888888888889
TXMD,B,213622,8292,158331,12878,0.0955112878799834,1798,0.00278305090587032,0.06
GORO,B,212454,2072,172798,11919,0.0809654679229512,2173,0.00655555555555556,0.07
FIT,B,212008,3171,174596,56,0.0210882621271181,3698,0.00523736846899904,0.07
AGRX,B,208879,1574,173612,231,0.167498398640252,4077,0.0,0.0714285714285714
MRVL,B,208374,3690,142565,16069,0.0110688305639094,1163,0.00570134258840002,0.1
RTN,B,206789,9019,106530,8245,0.312520426463971,919,0.0615463931430538,1.16803485302882
TLRD,B,205873,3773,160596,5722,0.0491732573571193,2732,0.000987268261830249,0.05
SPXL,S,205763,27212,174336,3550,0.165580305503321,2761,0.0114496070272769,0.127297404422829
FRO,B,205028,5837,151390,3930,0.0573988497221951,1147,0.00764985159244257,0.102149746345684
DO,B,204845,2922,161688,6271,0.0122626217849942,2053,0.0074537037037037,0.1
CFMS,B,203183,5509,155465,8545,0.141462498362985,1264,0.00661378388948774,0.05
VNQ,B,202961,4046,148262,3157,0.0365528069505153,536,0.00512464322485949,0.08
SQ,B,200123,4764,115923,15897,0.0746495640364545,1200,0.0103293197577184,0.319557309994789
TSM,B,198932,11401,119040,19138,0.0119449813291245,1200,0.00760296476205209,0.120006176652254
AAPL,S,197775,15667,10534,154816,0.0515611809793959,614,0.01471813545529,0.221033155171613
TDACW,B,197292,3921,156367,0,1.97332622032542,10014,0.0,0.02
STKL,B,197174,18027,141411,13542,0.39736878196133,2473,0.00100576967459035,0.08
HDSN,B,196630,1000,79623,57763,0.059892672952941,2999,0.0,0.000511111111111111
ZN,B,195915,11728,122381,6571,0.388523133076261,4959,5.61151079136691e-05,0.0223499470607001
PSTV,B,195249,2751,137752,2492,0.168932267368755,1763,0.0184717403038014,0.136546643120838
AG,B,193985,2409,136244,394,0.0269642770135471,1563,0.0163543956043956,0.07
UNG,B,191813,633,166289,14,0.00691426278611854,1260,0.007,0.03
SAN,B,191181,241,176717,683,0.0007323387698738,11266,0.0,0.03
SVRA,B,190967,7374,147121,608,0.209206094207765,2641,0.0010601325372454,0.0356821064895312
MTNB,B,190753,20836,121864,6118,0.727621384517236,1610,0.000915044247787611,0.0689104236662453
COUP,B,190698,7032,94720,4450,0.166068436339587,1135,0.180595441110406,2.18908763229528
GM,B,190375,14794,93345,43019,0.0246287235238835,779,0.00945205194167922,0.122985074626866
ARA,B,189335,1151,161484,10339,0.141201359921719,3136,0.0,0.0866518847006652
CTSH,S,189024,444,0,188580,0.00818346176819266,33634,0.004,0.0699174729652817
GPOR,B,188950,4378,148450,2927,0.0190387051161739,3769,0.00558461538461538,0.08
CVX,B,188289,23392,73868,30818,0.281981855854888,512,0.00988396264730694,0.244055761620475
SIRI,B,187948,306,160920,80,0.000460668275411772,8787,0.00301604278074866,0.05
NOG,B,187780,802,170220,0,0.00281590742010422,8790,0.0,0.09
DOCU,B,187080,4825,123075,4620,0.0982991172626765,1489,0.0409690175865007,0.430495620835603
ZFGN,B,186713,7394,110365,5440,0.304540194363871,7630,0.000147089947089947,0.0166985307081986
TWLO,B,186549,8214,91180,3482,0.320271335313582,1085,0.144065254686968,1.18984920765347
SPLV,B,184947,5752,79617,50433,0.0792020737067498,1140,0.01,0.07
SRRA,B,182870,4847,120130,7900,0.176700129947189,2605,0.000247320692497939,0.0246601813685078
UNFI,B,182679,5927,139640,905,0.0586952182508614,1480,0.0193531326604976,0.108376516665219
GILD,B,182213,2504,142897,15577,0.0345394596549996,1820,0.006830151928321,0.322045440196074
LYG,B,181697,800,173842,0,0.00224115589144006,16205,0.0,0.02
VXUS,B,180752,762,112910,127,0.0300015923336545,698,0.0024749433851998,0.07
WTI,B,179973,2894,141743,4036,0.0418284856198303,3292,0.0,0.07
EXK,B,179696,1782,150202,2300,0.0218367445838325,3442,0.0156230529595016,0.07
XLE,B,179418,6010,102549,39149,0.00472283042443461,987,0.0201872138990655,0.11
FAST,S,179340,12801,94481,33909,0.0383961715724995,974,0.00834482718115606,0.110539153124025
APDN,B,178533,21522,109367,7140,0.825728085386228,4300,0.00414626506024096,0.0356003568437809
HPQ,B,178158,7428,92941,47635,0.0050247415137117,3176,0.011112615410094,0.08
