symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,27383652,669108,26014000,483687,0.175010729857927,6514,0.0177499344048065,0.17
NIO,B,24777889,64283,20893490,2276730,0.0189297817981762,3700,0.0305414816834729,0.176733624286383
GNUS,B,17298030,12402,14388578,72476,0.0781767429692314,9056,0.0260189873417722,0.0600379746835443
TZA,B,14777412,830707,12879496,735051,2.06648529723252,4707,0.0201734075606319,0.17640902117925
AMD,B,12525506,19476,11279678,390936,0.0402483597760195,2450,0.0206101582850145,0.216213392580702
SPXS,B,11850856,246471,11464993,57734,0.413249950424219,6972,0.0160408945847468,0.16
IBIO,B,11426808,4799,10461146,8895,0.00236759724755503,3778,0.0219712002289265,0.0611480050690868
WKHS,B,11017579,5070,9913518,18582,0.0217622323456178,1850,0.126939964312034,0.512008565660382
TNA,B,10716239,417813,9479927,715543,1.26206197062935,4854,0.0190428127211813,0.200251841602732
BOXL,B,10653864,700,9730805,3300,0.000867013949758876,5200,0.025,0.05
TQQQ,B,10471204,720386,8671593,606871,1.45989672132131,1700,0.0282542386407666,0.310089529831972
NBY,S,10428283,200,10427683,400,0.0377857547704515,4483,0.001,0.01
SQQQ,T,8835596,307562,8278376,148430,0.0818504379104846,4261,0.00724402520434903,0.07
NKLA,B,8828290,16368,8303778,13543,0.0787786765289922,2141,0.210594673374407,1.16914307421066
CAT,S,8382568,1500,7217385,617495,0.0298424319592551,69524,0.0226666666666667,0.130666666666667
UVXY,B,8073302,668385,5709741,1379975,0.982119814919936,2713,0.0225317568905512,0.19814194100456
UAL,B,8058311,3673,6875961,111403,0.00976418536508236,4300,0.0276912794807532,0.235002890232195
SDOW,B,8001789,333156,7008367,633123,2.67836483017055,4521,0.0208910290370684,0.179850213091077
HTBX,B,7994897,2885,6888673,123078,0.00632915647991574,9650,0.021,0.0531545741324921
INO,B,7912912,14382,7085622,75679,0.0664057195185747,1758,0.0796905799708992,0.423106981511408
TZA,S,7795196,456027,6803495,506349,1.10500955185749,6653,0.0193573775027752,0.179819564549423
TNA,S,7490615,303754,5992478,1079646,1.00242147617779,7529,0.0212115864628128,0.187394290647605
TQQQ,S,7323353,610713,5767503,728365,1.33885772771918,2213,0.0326956657241586,0.274174257081924
UAVS,B,7227778,600,6665894,1100,0.00190715014481397,3029,0.01,0.02
SPXU,B,7207502,217585,6471119,352250,0.391620685653246,5300,0.0176481245890937,0.165434782608696
SOLO,B,6934642,1200,6233415,100,0.00138403563872526,4500,0.02,0.04
CRVS,B,6871446,4250,6413026,14221,0.0167534408050896,5773,0.0213253012048193,0.144939759036145
TNXP,T,6834662,800,4646770,1401,0.00012047497479123,9200,0.01,0.02
SPY,B,6688718,336277,4889800,986432,0.168099812886847,1579,0.0253007210949378,0.32669987902185
BLNK,S,6666172,6498,6116513,102120,0.0596079717001555,3174,0.0981788866259335,0.52596433655257
DARE,B,6639837,0,1544915,0,0.0,45577,0.0,0.0
AYRO,B,6275539,1262,5607341,1000,0.00181832859638685,3624,0.0206996233521657,0.104340866290019
AMD,T,6229845,37355,5348965,396427,0.0278724062309348,1300,0.0171100256286384,0.0954518051921331
IAU,B,5834262,44766,5361251,387445,0.0590360649407896,41153,0.013,0.13
VXRT,B,5832853,6841,4824207,132603,0.0260637689269966,3545,0.0556225691980128,0.356410480406487
ABUS,B,5821803,3893,5007557,13332,0.00226558511333612,3250,0.0060031058729282,0.0392723330160524
TNXP,B,5797725,3246,5164950,68100,0.00375331381387122,3661,0.0185207198282978,0.0437147102526003
IMRN,T,5794999,25347,4751056,46651,0.170465892023924,1446,0.0578980130908168,0.629086391653557
SH,B,5692756,50386,5600483,0,0.245899083980234,12843,0.016,0.161428571428571
BLNK,B,5596040,3198,5043940,34715,0.0164119423607323,2964,0.0608919229964428,0.229353682778824
DGLY,B,5415055,618,5167760,3300,0.00102806039272572,8256,0.00757281553398058,0.021747572815534
GENE,B,5195547,1244,4709119,900,0.000409334403832739,5131,0.00557877813504823,0.0111575562700965
SPXL,B,5176548,186666,4800618,141378,1.68722882909348,1730,0.0180485523974966,0.197165563860607
AAL,B,4945084,4033,3882277,397208,0.00450944018128775,3848,0.0179733688347537,0.14
CLSK,B,4940445,553,4456630,46300,0.00745892017693784,3420,0.0375,0.115
ABUS,T,4703228,4250,4153074,44427,0.00329991169945113,2050,0.0150253353204173,0.126169895678092
DT,S,4624883,400,3404040,150,0.00875044804696073,16322,0.02,0.166666666666667
IGIB,B,4585622,0,4106689,0,0.0,200413,0.0,0.0
RIGL,B,4375320,2319,4005364,6713,0.00178819534644829,11579,0.0114955586722768,0.0330014025245442
BYFC,B,4164353,1581,3882217,2298,0.079873740086019,4900,0.041,0.194172068101288
SDOW,S,4140929,351889,3391036,277215,3.00261214060427,6636,0.0193554637815643,0.160821332715408
SNDE,T,4082614,7416,3746127,6589,0.00909686393711682,5900,0.0096507551240561,0.051490021574973
HTBX,E,4071320,1577,3720777,59727,0.00589515824649141,2444,0.006,0.02
OGEN,B,3876810,151,3346253,55,0.000720843789147968,3545,0.006,0.03
QQQ,B,3860474,415360,2694625,535488,0.395246150970051,1700,0.0342424425954891,0.310457527984097
NTZ,B,3785627,3532,3591553,47779,1.00494055890073,1118,0.0129492574257426,0.0553465346534653
NCLH,B,3781299,6269,3008088,451888,0.00968500952699078,4164,0.0217613841486633,0.17
OBLG,E,3723340,3803,3480724,29372,0.0815291880563112,1500,0.0278187119003446,0.184601113172542
ECOR,B,3701134,705,3161424,246,0.00019907263214399,9100,0.00712765957446808,0.0213475177304965
NTZ,T,3685115,2812,3463359,90254,0.00429853082575511,700,0.001,0.0182254623044097
MYOS,B,3652907,1657,3218354,3810,0.0502934377754371,4675,0.006,0.03
TNXP,E,3620350,2112,2109746,41492,0.00605088242035297,5189,0.001,0.01
DGLY,T,3591677,1301,3317281,1900,0.00505366506207664,3285,0.016669442131557,0.0375270607826811
BOXL,E,3541012,1500,3111570,3300,0.000206412919136913,2300,0.00533333333333333,0.0113333333333333
PENN,T,3525752,375,3205045,225,0.0132727237366749,1300,0.015,0.04
NBY,B,3433210,15,3183208,0,0.00283393160778387,12920,0.001,0.01
ENT,E,3429893,2410,3248567,24266,0.00355528018115702,1000,0.00423651452282158,0.0362655601659751
IMRN,B,3417979,12967,2588077,47231,0.28086204054189,3293,0.111795610528675,0.800338566358199
TTOO,B,3382929,300,2750044,119735,0.0125046892584719,21200,0.001,0.01
MVIS,B,3377255,2236,2878984,133441,0.0127835638568483,4055,0.014,0.0388
SDS,B,3367335,92087,3204528,46420,0.335520030901102,4010,0.0151124732875942,0.15
SLV,B,3351625,87308,3102533,34511,0.0353785265605682,4425,0.0198615528531338,0.16
SPXS,T,3292049,155899,3014033,71710,0.330165196462421,4700,0.00716684965432365,0.07
WKHS,S,3242098,2701,3040022,20124,0.0148226867453129,4212,0.0521144222020018,0.154410828025478
IBIO,T,3229269,717,2923455,666,0.000279371505426022,2700,0.0155697573656846,0.0320271106709582
SNDE,B,3227050,9774,2889776,12307,0.0119893133928506,4110,0.0139287906691222,0.0550675260896255
TWTR,B,3219031,5628,2773640,131141,0.0129730690309999,3195,0.0197438301054798,0.147235535047396
MOGU,B,3207959,16788,2825207,61091,0.116902067362384,3234,0.0481735375737085,0.313432534701097
AIM,B,3160793,900,2804018,17697,0.00412652533957289,5775,0.01,0.02
OBLG,B,3097483,2943,2802458,19885,0.0181562436379116,5300,0.00983350322799864,0.0352463472646959
SQQQ,S,3070841,60762,2810807,128409,0.0169064067865842,10193,0.0101391967830077,0.1
ASNA,B,3023069,2518,2318025,34300,0.00731513168980123,33955,0.0019801429706116,0.0179467831612391
DUST,B,3004585,102557,2558356,275318,1.05548858060161,3514,0.017,0.257375377212036
SPCE,B,3003717,1356,2661845,5900,0.00727758452232171,2903,0.0521929824561404,0.14890350877193
AMC,B,2984540,0,1579579,0,0.0,5555,0.0,0.0
NAK,B,2973729,15858,2219624,313213,0.0208202628258965,29733,0.0336769159407043,0.124810674104524
UPRO,B,2953378,155470,2621422,138193,1.5229882010893,2687,0.0201779102127642,0.255723801061745
BGFV,B,2947988,200,2630680,1200,0.00434595666368904,19657,0.02,0.07
HEPA,B,2934457,1200,2782899,18698,0.00349340910149518,19600,0.00583333333333333,0.0116666666666667
NIO,T,2922067,2060,1915451,12879,0.00182120308289038,2500,0.0030056657223796,0.03
SINT,B,2892270,1204,1840509,5967,0.0178834787691534,8750,0.011,0.03
OPK,B,2870214,7575,2537685,138050,0.0108621607558627,6000,0.007,0.03
CEMI,B,2854681,306,2511562,2200,0.00173995142383149,4150,0.0152830188679245,0.0411320754716981
IDEX,B,2830720,3802,2289416,50695,0.0880723512975388,9984,0.006,0.0202939447383892
ENT,B,2819987,1028,2539628,2600,0.0318011404887151,4300,0.0275215517241379,0.128728448275862
BLU,B,2804994,22277,2055891,268772,0.127646361830659,3391,0.0259089381511173,0.228082994343698
UAL,T,2804346,200,2554410,0,0.000427647404714813,1900,0.005,0.01
OPK,T,2801019,301,2690049,4100,0.00144849887089005,4000,0.002,0.02
IMV,B,2739840,3190,2354012,41976,0.342378775774226,15690,0.0168219549461312,0.122278832037164
IBIO,E,2716585,1000,2500632,94,0.00169327791748275,1567,0.015,0.03
SH,T,2713408,40759,2616948,51501,0.238268371627744,9200,0.006,0.06
IAU,T,2708790,8260,2665831,6499,0.0117678669721889,23000,0.005,0.05
NUGT,B,2665213,128773,2149921,252948,3.49420689039099,1700,0.0189608710728113,0.946901765925283
CARR,B,2615585,2933,2119417,102321,0.048368550744595,5471,0.020675972927242,0.258376065733204
NVDA,B,2613700,3179,1276965,4622,0.0439404082220105,16096,0.19726895986896,2.4537401037401
SPXU,T,2612293,148770,2377004,59394,0.312153509579827,3300,0.00722411281557917,0.0717241379310345
SRNE,B,2600448,1100,2270616,4200,0.00763629949393193,5500,0.02,0.06
BBBY,B,2594267,2070,2100953,36730,0.00713459975534099,7878,0.0130225988700565,0.07
HTBX,T,2537742,500,2198235,5100,0.000187848176595319,3250,0.005,0.01
UVXY,T,2534150,299725,1456821,533868,0.41563494559115,1679,0.00949117715119966,0.073282719612506
MTP,B,2531689,800,2169565,0,0.000557417096400409,2500,0.00875,0.02875
ALT,B,2511559,9057,2126663,24888,0.0799877765826025,3541,0.108246496959403,0.818464514035684
RNET,B,2452959,700,2237230,100,0.0833593845643159,6211,0.02,0.08
CCL,B,2417437,11497,1981541,150146,0.0186851147851042,3742,0.0163263402071388,0.120814031805426
NIO,E,2388207,4679,2199521,55540,0.00100577644950506,900,0.00318687222611539,0.03
JMIA,B,2385890,300,2246976,1600,0.00201719672500851,5675,0.025,0.09
BA,B,2359066,3614,1677169,8692,0.0232787531146093,1918,0.195360215053763,1.17615772893879
EMAN,B,2358556,905,2302222,17132,0.00427966803017048,600,0.001,0.0122099447513812
MRNA,B,2354908,11767,1688884,28686,0.0611775135626108,1787,0.111482626663409,0.752406424802683
ASNA,E,2329378,2500,2192732,64736,0.00726283924722124,444,0.00224,0.0212
DLPN,B,2319927,0,2020153,0,0.0,22683,0.0,0.0
SUNW,B,2308976,100,1997511,0,0.000303288557832579,3900,0.01,0.03
HHT,B,2297547,300,2094498,2800,0.00274243089074155,8948,0.008,0.04
MGEN,B,2286478,7234,1797480,252092,0.0103484038938838,57167,0.001,0.0109828587226984
IMMP,B,2262449,0,1971885,0,0.0,15200,0.0,0.0
AAPL,B,2253807,6103,1587984,26504,0.0400697870391165,1860,0.106990500225805,1.0478132361034
C,B,2244373,21903,1242883,533417,0.0502001266322132,4224,0.0146679286525902,0.174543021913514
ONTX,B,2237278,2482,1854182,41455,0.0146024910131728,1700,0.00196696212731668,0.0108058017727639
GNUS,T,2236042,677,1773051,1393,0.00548719408690618,4850,0.006,0.02
WIMI,B,2220632,8864,1675587,31872,0.0459438968890653,2525,0.130042191401689,0.911892974740806
QLGN,B,2217806,3329,1864854,8390,0.0129580241570568,2231,0.02,0.123139356814701
MBRX,B,2200341,0,1875273,0,0.0,9300,0.0,0.0
PFE,B,2180269,12516,1847447,117660,0.0195905625085079,1860,0.0179769442327666,0.101583782071587
VBIV,B,2159538,251,1812115,1000,0.00155879809404051,4253,0.0150248756218905,0.0403980099502488
WORK,B,2137143,3998,1895127,34090,0.0186471070549724,1847,0.0387580383958014,0.201054778128804
MIST,B,2129490,950,1719144,349,0.00226498901602934,13998,0.0123666666666667,0.0366666666666667
INTC,B,2104340,21441,1869091,47548,0.00996146820450845,3358,0.0197443391401804,0.134495147057223
SPY,S,2095857,141806,1304884,602020,0.0678721725243659,11139,0.0213136686479649,0.272726444752702
AIHS,B,2094715,500,1877688,2600,0.000347216676400307,7700,0.005,0.01
AIKI,T,2090034,900,1912158,5480,0.0170275062274318,6100,0.011,0.045
APDN,B,2062213,1785,1776283,3302,0.0696328381819412,11800,0.0329737903225806,0.212358939195459
NNVC,B,1980284,2007,1755066,14609,0.0625037637908172,2671,0.02,0.13822416893891
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
VCNX,T,1936728,8233,1511844,21195,0.190583141086723,952,0.036674751085014,0.332570845034465
NAK,E,1930555,6621,1682524,69127,0.00546225385414355,1600,0.00196662135629059,0.01
UAVS,E,1907304,1210,1798216,7821,0.00397807650701531,684,0.03,0.06
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
OGEN,E,1902302,772,1713008,2213,0.00521755585893675,1400,0.001,0.0120336787564767
SPAQ,B,1893132,21750,1421395,71914,0.0660937662930856,4537,0.0514220920651364,0.236212218282265
MTP,T,1880732,1000,1586262,700,0.000696771370500512,2000,0.044,0.136
F,B,1880401,57186,1465229,241287,0.0376141231899764,4488,0.0202786885245902,0.17
SRTY,B,1878572,165773,1560928,123421,1.49186086052348,4800,0.0173117980008587,0.160167242765675
INFN,T,1873914,0,1407114,0,0.0,141200,0.0,0.0
SH,S,1863460,74970,1519025,269465,0.291759392998518,5616,0.011,0.11
HMHC,B,1850534,430,1573312,150,0.00420983325117977,4668,0.006,0.02
SONO,B,1842737,0,1703405,0,0.0,5876,0.0,0.0
AIM,T,1831578,300,1719058,0,0.00190628693430935,1300,0.005,0.01
MIST,T,1809285,1100,1512612,7100,0.000834419605414479,703,0.02,0.066
XERS,B,1795837,391,1524649,569,0.00542231213711075,14494,0.0186842105263158,0.0373684210526316
MSFT,B,1794898,15762,1352553,79455,0.0370997005007261,1806,0.0252268550434111,0.445278945615737
AAPL,T,1761638,2875,1128259,2677,0.0125815003499344,916,0.0885393889457485,0.462232616655644
SOXS,B,1760268,8501,1711979,19488,0.10929667815191,8135,0.007,0.0966666666666667
GDXJ,B,1734733,9165,1627702,47598,0.0429895964063314,1688,0.018433315283925,0.308373904098856
VXRT,S,1710225,225,1633009,52636,0.000554040754723989,46386,0.02,0.09
JDST,B,1708937,73358,1222941,320429,1.21784939805785,3700,0.016,0.223783496954535
CPE,B,1679021,0,1317003,0,0.0,26699,0.0,0.0
PLUG,B,1648378,8760,1414810,85680,0.0180467035531323,2697,0.0201255696980387,0.154477611940299
AHT,B,1636168,250,989063,625181,0.00124472857448705,209363,0.0045,0.0217
SDS,T,1629683,109897,1465077,31113,0.475487647582749,2100,0.00778325539562341,0.07
PTE,E,1622932,1200,1466292,109885,0.00287516741860281,1600,0.00175,0.0141666666666667
PENN,B,1612161,1767,1456385,34880,0.0245065225240951,2825,0.035,0.259574899238692
JOB,B,1609681,400,1418512,800,0.00395107442337714,10074,0.015,0.065
SHLO,B,1608084,426,1438105,0,0.00375214692036905,6953,0.02,0.06
EQ,B,1607070,12552,1226430,21798,0.068664762739755,1750,0.0939275378890972,0.616297900041144
VXX,B,1606645,103446,1271535,108066,0.0954719109142984,3063,0.0176053298559972,0.195033701850198
EMAN,T,1601753,503,1442140,5010,0.0023786442200837,1000,0.001,0.01
SAVE,B,1599974,2912,1382478,43849,0.0256436053383768,4200,0.0331499460625674,0.100408001965245
PTE,B,1592715,2701,1406120,47952,0.0116424613491919,12673,0.0128028788484606,0.0344142343062775
QID,B,1585374,42415,1526359,8500,0.0895512587645638,6700,0.0120227926464484,0.1
Z,B,1578253,1321,1301451,50892,0.0273863245879157,2365,0.0204095004095004,0.127813267813268
UMRX,B,1577276,900,1335368,100,0.00195000555498817,3708,0.015,0.04
DUST,S,1568496,103165,1331869,124052,1.05281985885165,4383,0.016,0.197246340847132
PHUN,B,1563957,303,1310717,61959,0.0206150496666213,12723,0.001,0.01
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
SRTY,S,1559015,110621,1329032,113752,1.10340236469491,9558,0.0151677173687937,0.14
VCNX,B,1552254,8155,1252512,14809,0.419517657656591,3318,0.0847802719203638,0.625744085129793
SALM,B,1548598,587,1390247,500,0.0111807394144873,3850,0.001,0.0329642248722317
PRCP,B,1539380,5049,1276719,7807,0.0244047913240009,1700,0.0179086684178622,0.17136189129117
M,B,1533836,842,1085044,44468,0.0011469280061106,7200,0.004,0.04
SPY,T,1529817,64891,1217793,123313,0.0356437865015036,728,0.0122204882287306,0.121982514825233
MARK,B,1518142,250,1263987,192,0.0166013679527193,10856,0.001,0.01
MGEN,T,1516580,4015,1144860,123560,0.00574355012910471,6500,0.001,0.0137359900373599
QQQ,S,1514715,138871,1012254,219604,0.138753939729927,1634,0.026036816329267,0.267483923063836
FSLY,S,1510120,8405,1130323,30135,0.139966300875272,2865,0.17226351506278,1.23596888842688
WMT,B,1509008,2670,1256644,24430,0.0223628467523355,1750,0.0267120418848168,0.402752536906021
ATHE,B,1500503,100,1336254,100,0.000169430071126744,3489,0.01,0.03
COCP,B,1485557,301,1100920,36600,0.0152807391613362,19377,0.001,0.0133554817275748
APDN,T,1483963,560,1278188,230,0.0202329418452888,4118,0.025607476635514,0.126542056074766
CTXR,B,1483048,100,1179303,100,0.00346921075455334,28530,0.005,0.01
SPCE,T,1476024,500,1223438,3800,0.00362133742782262,1294,0.04,0.16
DAL,B,1472066,5015,1221034,55288,0.0137647258735408,2965,0.0198395176032096,0.113123359580052
YRCW,B,1471707,100,1152512,10200,0.000175847982935712,11700,0.005,0.01
BE,B,1471500,130,1365536,0,0.000671972211657944,3237,0.02,0.0726923076923077
ABEV,B,1447990,7894,1173996,231800,0.0114011420765089,19400,0.003,0.03
AAL,T,1443646,384,1227673,35440,0.00053523275051633,2300,0.003,0.03
DPW,B,1428022,300,1156555,0,0.0198648114149315,5850,0.02,0.06
DKNG,B,1426454,1404,1248176,5725,0.0206985777486031,1463,0.0828648558014755,0.439743222620749
WTRH,B,1393303,25,1171777,0,0.000485041325520934,8025,0.005,0.01
OXY,B,1375465,766,950547,76384,0.00243053252133053,4400,0.009,0.09
VERB,B,1370144,244,1218105,50,0.0100722112411701,30033,0.011,0.04
INPX,B,1358460,5183,1081760,66530,0.0287676197205288,19800,0.006,0.021648632697226
MXC,T,1331790,19966,932176,25375,0.0222803241058466,1742,0.0181263147350496,0.129106981869178
OGEN,T,1331665,0,1125377,0,0.0,3405,0.0,0.0
NBEV,B,1330319,611,1144578,12784,0.00895346657771737,11841,0.011,0.06
DRIP,B,1320069,31346,1135206,96820,0.219590575452982,22209,0.00813422818791946,0.0917083587553386
FINV,B,1311956,0,887056,0,0.0,136134,0.0,0.0
GDXJ,S,1309035,6073,1175961,77552,0.0315680708374956,2133,0.0208493253373313,0.327727704850744
SLV,T,1308805,14731,1193567,3243,0.00469232054654127,6100,0.006,0.06
SNAP,B,1305506,300,1192168,1700,0.000324000903742942,3490,0.0175,0.07
DPW,T,1303213,600,1086299,5400,0.00553094984671131,979,0.03,0.13
BKYI,T,1291804,0,1112437,0,0.0,1500,0.0,0.0
TZA,T,1282013,34621,1175815,41660,0.104470690848943,1960,0.00623469953433365,0.0759659223122894
NOVN,B,1279387,0,1165456,0,0.0,840,0.0,0.0
FB,B,1278697,9137,865729,43503,0.0517672484408325,2152,0.0672274039802131,0.673208204406933
NVDA,T,1275752,1306,605327,15587,0.0227568345043419,5398,0.102926087782633,0.909782623095819
ROKU,B,1274855,8155,816607,14431,0.0985532461455774,2570,0.170705705726315,1.81964513010832
NUGT,S,1268132,74487,1023355,106510,1.92407456959988,1680,0.0178458507254414,0.8960227085323
TELL,B,1266700,600,1061800,30700,0.00259176251229652,42275,0.0064,0.06
RNET,T,1265865,300,1089180,5241,0.00149981520134126,5500,0.02,0.105
VXRT,E,1265637,1992,1062669,21117,0.0101014316266458,1000,0.011,0.0862103594080338
CBLI,B,1263283,200,1089439,0,0.00673809042517351,5199,0.01,0.05
AIKI,B,1260028,100,1024092,900,0.00348444196661905,10300,0.001,0.01
UDOW,B,1247013,119024,1054226,46764,2.94472667145289,2216,0.0281736240319296,0.476524374420612
SCO,B,1246339,82192,1060278,45000,1.18645850569133,3470,0.011366969608777,0.180159692637129
SQ,B,1246033,2351,1017744,3487,0.0211389596019086,1985,0.226256710194017,1.42595860319545
TSLA,B,1244280,9754,332800,2200,0.0677445387886284,1961,2.09124995602751,22.5555180255812
LVGO,B,1243842,3662,761586,57079,0.0910847940338812,1848,0.141678172981996,1.8291781806102
MGM,B,1243829,19300,945178,174565,0.0594569414572808,3497,0.0135196947055238,0.13
UAVS,S,1240958,1541,1198346,10717,0.011218342857221,20416,0.0270773767103763,0.108154753420753
RCL,B,1233130,3045,1006991,18807,0.0505383673202425,2543,0.126889447236181,0.724986240727447
LMFA,B,1230547,500,1133660,3800,0.0229526257803893,7993,0.001,0.02
IDEX,T,1230541,2645,1147447,4909,0.0682210930850378,2265,0.001,0.01
UCO,S,1213045,46906,1150900,13251,0.444609478920226,385,0.0310612212833757,0.234086021259902
PRPO,B,1206522,400,1112475,289,0.0258481421647819,13561,0.005,0.01
XSPA,B,1200596,100,922338,0,0.00191274076624395,5478,0.001,0.02
BA,T,1194132,440,803953,160,0.00249091603744549,929,0.05,0.264736842105263
NTLA,B,1193913,235,1052579,21600,0.0266107638986952,16496,0.02,0.15
HTZ,B,1187249,0,973143,0,0.0,21691,0.0,0.0
VUZI,B,1187183,0,961981,0,0.0,10000,0.0,0.0
MRNA,E,1182915,2604,678957,12689,0.00895145365264536,519,0.0400415658290481,0.257989259386931
VNRX,B,1180804,100,1130476,40,0.0147775971627013,9110,0.01,0.04
SONO,S,1172506,0,1140432,0,0.0,23249,0.0,0.0
AKER,B,1171217,600,952129,23897,0.0816215480886954,13050,0.0108333333333333,0.09
BOXL,T,1169214,0,1002054,0,0.0,2200,0.0,0.0
TRVN,B,1168092,322,1035437,8761,0.00678477991730882,16660,0.021,0.0590909090909091
AZN,B,1157868,2461,1014559,802,0.00413411518323996,2444,0.0250699471329809,0.104347295648638
SPXL,T,1149990,130196,904108,107532,1.26882495381355,1150,0.00877698307222441,0.0664344855964212
ABBV,T,1146980,471,851981,140686,0.00582568581585762,733,0.006,0.12891215823153
ONTX,T,1146601,100,1015220,100,0.00058833565725918,2150,0.001,0.02
T,B,1146527,34678,928439,95970,0.0638932882500113,2507,0.0158769804482618,0.15
PSQ,B,1145331,74547,1053144,11140,0.309663101436569,3726,0.0126609385327165,0.12
MVIS,T,1145237,200,976279,1500,0.000216931974471445,1700,0.005,0.01
VEA,B,1141745,19853,1106610,15282,0.0905174679469508,3137,0.017,0.13
HEPA,S,1137377,0,1107709,0,0.0,4806,0.0,0.0
UONEK,B,1132548,0,923707,0,0.0,3517,0.0,0.0
BCRX,B,1129641,1165,995652,23460,0.0135208315867326,5522,0.013,0.18
CLSN,B,1126375,200,794358,7966,0.0127250747598142,9229,0.001,0.01
ADMP,B,1119312,1400,945566,64846,0.0211735800026329,5500,0.002,0.0354166666666667
EVRI,B,1110516,300,972458,1500,0.00405376858309435,2437,0.006,0.02
BAC,B,1106474,29340,871286,95035,0.029448264523169,2980,0.0167784070973886,0.165633802816901
WFC,B,1099292,17709,867553,105871,0.0184385949318004,3756,0.0188443476295122,0.171378868729989
JD,B,1096143,700,943606,71901,0.00677594252379437,6083,0.002,0.0333333333333333
FNGD,B,1094926,128487,894629,52152,1.04390115131296,6884,0.011,0.188780787890274
PPC,B,1092051,0,1071552,0,0.0,30825,0.0,0.0
HHT,T,1088285,0,987460,0,0.0,2750,0.0,0.0
MVIS,E,1084464,3108,939786,20466,0.0243772441426908,2865,0.006,0.0207172743574417
HMHC,T,1081322,0,862327,0,0.0,1066,0.0,0.0
LMND,B,1078650,10610,637022,23970,0.173906486421311,1481,0.23461531071959,3.55297189730541
DVAX,B,1078339,200,973089,100,0.00191703090253815,3711,0.005,0.01
FRSX,B,1070843,215,902069,200,0.0807057057057057,14350,0.001,0.01
LUV,B,1066493,898,788599,161349,0.00388699304251891,3121,0.0248811040339703,0.158604560242277
TQQQ,T,1063802,52765,869768,26511,0.120351844988982,712,0.0122603147699007,0.141090604973267
FCEL,B,1062132,150,820494,1800,0.000939231468676788,5836,0.006,0.02
TNA,T,1052629,42195,934810,37477,0.112878670060515,1700,0.00681922420866461,0.0974024149956153
UBER,B,1051317,771,909631,27247,0.00290577966494009,2587,0.0141818181818182,0.09
NAIL,B,1046818,1031,897845,900,0.0896185223909783,29440,0.038375,0.319766355140187
PRTA,B,1043178,200,732560,6700,0.0202055885472342,32384,0.04,0.15
UDOW,S,1042800,74040,852559,98684,2.11872981343518,2735,0.0580404331736773,0.497802844834449
FUV,B,1039780,1928,869726,34409,0.0952132676612429,3051,0.0703597122302158,0.486674602595801
VXRT,T,1036728,0,913564,0,0.0,1010,0.0,0.0
SNES,B,1031949,910,937860,1000,0.177490709188312,3241,0.02,0.183456790123457
ET,B,1030045,10,756305,0,5.12165204008205e-06,15375,0.005,0.01
GDX,B,1024548,44753,737286,152522,0.041770733277817,2196,0.0172587694077056,0.204417514106102
RMBL,B,1023624,3011,684486,6633,1.55374165061829,5355,0.133806261009357,1.02596842759808
SINT,T,1022490,1100,852754,38578,0.0228410058348388,3700,0.001,0.0109090909090909
GE,B,1018263,29266,690760,139353,0.0202986086427596,3094,0.0160162932790224,0.16
NVAX,B,1014341,4973,631457,21042,0.0609523145251793,2228,0.759337050280879,3.6114961268779
ABUS,S,1013700,300,951053,15000,0.000138472573660486,4969,0.001,0.02
FSLY,B,1004526,5396,750874,6778,0.0926277087393626,1859,0.224719067799103,1.66945405565647
CLNE,B,1004520,687,846244,0,0.000743138945348459,11203,0.005,0.01
WKHS,T,1002532,0,827550,0,0.0,2095,0.0,0.0
IXUS,B,1000516,2000,946150,52366,0.207910612477083,2720,0.002,0.02
TWM,B,1000015,45785,933725,11105,0.81847105692551,5826,0.015202837035178,0.14
POLA,B,996945,952,796200,4748,0.0512229595041191,4363,0.021,0.18375
OTLK,B,989355,400,913755,3000,0.0259000259000259,31367,0.005,0.01
YVR,B,983659,0,841088,0,0.0,6889,0.0,0.0
AU,S,982227,0,965892,0,0.0,5500,0.0,0.0
BMRA,B,960986,1015,829623,4904,0.23054954428546,2739,0.069,0.49490022172949
NBEV,T,952281,200,711948,2700,0.00321884958315898,4152,0.01,0.055
YRCW,E,947277,0,278577,0,0.0,4400,0.0,0.0
MRNA,T,946451,3165,528418,8020,0.0168749675736542,968,0.0146632468658858,0.217116190785964
CEMI,S,938635,400,925615,300,0.00149640739691373,5112,0.01,0.02
CANF,B,938355,0,832143,0,0.0,15559,0.0,0.0
IDXG,B,937089,600,744504,4500,0.134982379188918,5277,0.05,0.97
FE,B,936843,3911,836447,3985,0.00488769027035584,2855,0.0174156188413371,0.078050620929642
NOVN,T,936739,900,757693,2600,0.000103258019993047,1900,0.005,0.01
SOGO,B,935079,2879,796495,10300,0.0640813440127671,13770,0.00323823704586063,0.03
UAVS,T,933702,95,818119,0,0.0003879166020139,400,0.00931578947368421,0.0617894736842105
