symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTFT,B,6887567,18336,5975205,249550,0.0058555110494988,100,0.00121269633507853,0.0146613219895288
ONTX,E,5057691,0,4600609,0,0.0,300,0.0,0.0
SNDL,B,4680263,0,4639035,0,0.0,300,0.0,0.0
FCEL,S,3165187,4152,2403030,459454,0.00416442664912098,400,0.00128901734104046,0.0150578034682081
FTFT,T,2507337,19124,2089250,152438,0.00610715495803966,200,0.00129177996235097,0.0153336122150178
SOS,B,2496744,8512,2327008,87780,0.00987731107843945,150,0.001,0.0137593984962406
ONTX,B,2393425,1100,2227741,3606,0.00217539196607971,682,0.0008,0.0017
BNGO,E,2342717,4646,1733020,250337,0.00542821057157445,200,0.001,0.0161816616444253
NXTD,B,2336344,2900,2057524,133020,0.00513517007152052,500,0.00193103448275862,0.0120689655172414
YQ,T,2202991,200,1655877,49800,0.00436433465718151,26403,0.01,0.12
CNET,B,2074463,5944,1781173,144381,0.0233593624120192,300,0.001,0.0164670255720054
PLUG,B,2006044,5554,1663188,177943,0.0054185471581408,150,0.00722974432841196,0.0436982355059417
SPXS,S,1949340,10075,228049,10850,0.0233246748436147,1150,0.001,0.01
NXTD,E,1909355,2650,1773134,97869,0.00469248299638944,500,0.00160377358490566,0.0118867924528302
BNGO,B,1830940,5728,1473606,196513,0.00669237842315507,100,0.00113966480446927,0.0149807960893855
MGNI,S,1737837,702,1619214,1638,0.00312850954596502,200,0.0142735042735043,0.0782621082621083
ENVB,B,1716283,600,128528,2700,0.0508001016002032,500,0.004,0.0633333333333333
ISR,T,1706129,800,1599763,67866,0.00166195088104171,457,0.001,0.01
SOS,T,1704702,7106,1563247,39825,0.00824579094494722,200,0.00181621165212496,0.0133774275260343
SUNW,T,1692775,405,1580241,4500,0.00109285488775976,600,0.00322222222222222,0.0298765432098765
CNET,T,1541629,4500,1207747,134645,0.0176845778691263,600,0.001,0.0177777777777778
NIO,B,1532065,6684,1387084,22170,0.00665344736967844,147,0.00248773189706762,0.02168013165769
VISL,S,1528125,1475,1204770,107817,0.0167764242899876,1001,0.001,0.0152542372881356
CBAT,T,1444374,1800,1171663,80100,0.00909568662327687,200,0.003,0.0333333333333333
JAGX,B,1435103,1400,1241675,70493,0.000904729408358666,200,0.00157142857142857,0.015
SUNW,B,1429362,3501,1332808,25304,0.00944712336307878,200,0.00151413881748072,0.0282862039417309
IAU,T,1423240,3997,1368943,0,0.0055991763033109,800,0.001,0.01
FCEL,B,1410087,4753,1241602,109258,0.00476722540059538,200,0.00224132127077635,0.0158910162002945
IDEX,T,1331308,100,442287,0,0.000105408399573728,3500,0.001,0.01
UVXY,B,1316765,70548,839270,368049,0.0245351236076662,200,0.00112757271644838,0.0102976696717129
MARA,T,1285437,1737,1026691,29029,0.00244304828290415,200,0.00512147380541163,0.0574611398963731
SQQQ,B,1232654,72334,1108927,45093,0.0617013726580706,200,0.001,0.01
OGEN,E,1205435,1800,1043308,11800,0.00065594966388046,900,0.00188888888888889,0.01
TZA,B,1177596,400,1168696,0,0.000929964382364155,1000,0.001,0.01
SPXS,B,1165315,503,1164812,0,0.00116449741402861,1000,0.001,0.01
JAGX,T,1149488,1900,981579,65317,0.00122784705420105,200,0.001,0.0105263157894737
MARA,B,1130013,1800,956666,4160,0.00253165625171414,145,0.00716666666666667,0.0388888888888889
TZA,S,1112849,24274,1087975,600,0.0564348885437688,2000,0.00129142292164456,0.01
BOXL,S,1042237,0,1042237,0,0.0,34380,0.0,0.0
TSLA,T,1037158,6876,382840,24118,0.0212682377613293,200,0.0249650959860384,0.278416230366492
NNDM,B,1028936,2725,786221,137726,0.0150647369061177,500,0.001,0.0136697247706422
IAU,B,1014613,13300,989013,0,0.0186312346344846,300,0.001,0.01
IDEX,B,1011464,1800,678629,279832,0.00189735119232711,600,0.001,0.0138888888888889
NIO,S,984111,2177,938461,16141,0.00216704891139886,299,0.00182682590721176,0.0291731740927882
CHEK,B,973241,2650,859353,45712,0.0191784390921723,213,0.00364150943396226,0.01
VISL,B,931345,6002,819808,89162,0.0682658295515292,500,0.00186637787404199,0.0155948017327557
AAPL,B,927754,6166,784348,60902,0.00622944062330777,100,0.00166493674991891,0.0316947778138177
FCEL,T,925321,2000,756575,104700,0.00200598586181165,200,0.0012,0.0265
TRCH,B,916053,599,810701,700,0.00595492548887055,767,0.001,0.0133355592654424
CLNE,B,886229,400,823031,12800,0.0022774503942836,200,0.001,0.02
PLUG,T,876186,3060,741903,68288,0.00298537167877401,146,0.00129411764705882,0.0303267973856209
CHEK,E,871091,900,800573,52018,0.00651343214451135,300,0.001,0.01
GBCI,T,841619,0,667947,0,0.0,17825,0.0,0.0
SPXS,T,840221,200,840021,0,0.000463020840568034,1000,0.001,0.01
ISR,B,826411,2400,674317,112292,0.00498585264312513,300,0.00166666666666667,0.0125
OCGN,B,823639,1100,689334,92355,0.00391645838228906,400,0.001,0.0145454545454545
OCGN,E,819289,1000,739055,39534,0.00356041671117188,200,0.001,0.012
GEVO,T,787637,500,658637,101200,0.00391732869521616,700,0.001,0.016
NET,B,784631,416,600984,450,0.0096113857954808,200,0.0389903846153846,0.318846153846154
IPOE,B,778153,2580,636245,23344,0.00364895368374603,100,0.015453488372093,0.0827131782945736
SPXU,B,762055,5700,720555,4700,0.00934435420676269,250,0.001,0.01
AIKI,T,760903,900,609614,69323,0.00881506004035339,500,0.001,0.01
WATT,B,738485,724,685935,29952,0.00364895445358923,400,0.00348618784530387,0.015524861878453
SH,B,729874,0,729874,0,0.0,1020,0.0,0.0
ASRT,T,725739,0,701949,0,0.0,1539,0.0,0.0
NMTR,T,714254,552,651708,39875,0.00142020603278823,500,0.001,0.0136231884057971
PHUN,B,702291,500,686451,8440,0.0128799587841319,1000,0.001,0.01
UAVS,B,695885,702,615431,5700,0.00362532147615654,150,0.00484615384615385,0.0385470085470086
NNDM,S,681851,1627,602202,65612,0.00899461539312053,600,0.001,0.0136877688998156
MU,B,679243,2589,493371,66541,0.00581223060344828,100,0.00224951718810351,0.037531865585168
BAC,B,664317,1100,570590,28890,0.000512393398882423,200,0.00245454545454545,0.01
CBAT,B,640674,1300,560150,10000,0.00656910700569996,200,0.001,0.0315384615384615
OGEN,B,629842,2200,547553,27000,0.000801716255853895,800,0.001,0.01
TSLA,B,629729,5697,293126,7665,0.0176214587734574,125,0.0360435316833421,0.312613656310339
FUBO,S,628018,0,491719,0,0.0,200,0.0,0.0
DDD,B,622892,1830,512171,2399,0.00129883218662302,200,0.01,0.0540437158469945
XPEV,B,614813,346,557879,8632,0.00505618798497757,100,0.0157803468208092,0.0903179190751445
BAC,S,610338,200,437746,65564,9.31624361604406e-05,171,0.001,0.01
SDOW,S,607039,14652,502524,89663,0.0991701975011168,200,0.001,0.01
AAPL,T,595371,2771,476744,44146,0.002799510211999,166,0.001,0.0170443883074702
RIOT,B,592473,852,472777,1000,0.00206187562921087,200,0.0061056338028169,0.0452816901408451
OPEN,B,588775,200,32268,100,0.00715333166422261,400,0.001,0.085
VBIV,T,586472,500,560172,15000,0.00428493075551899,2500,0.001,0.028
XNET,B,570118,1300,493452,27389,0.00268196625261234,200,0.00238461538461538,0.0230769230769231
AIKI,B,560633,1300,438091,68466,0.0127328645027327,600,0.001,0.0107692307692308
VISL,E,554258,500,425070,66500,0.00568692348813139,700,0.001,0.012
DGLY,E,553553,700,458480,11553,0.00465097736967297,450,0.001,0.01
NOVN,B,546054,0,541954,0,0.0,650,0.0,0.0
ENG,B,528009,800,455804,0,0.00390331489017048,300,0.0105,0.05
GEVO,B,526400,300,502800,15500,0.0023503972171297,600,0.001,0.01
METX,B,518563,2216,481832,14083,0.0348734734986781,500,0.001,0.0227075812274368
EBON,T,517817,600,455215,3600,0.00585908891167423,200,0.0025,0.0366666666666667
ATOS,B,515927,0,515427,0,0.0,1100,0.0,0.0
ISR,S,506870,0,506868,0,0.0,3,0.0,0.0
WATT,T,501462,500,468815,13047,0.00251999616960582,400,0.001,0.016
EBON,B,496364,1500,447939,11885,0.0146477222791856,200,0.0022,0.0353333333333333
TNXP,B,495696,0,495596,0,0.0,2200,0.0,0.0
DGLY,B,492112,1900,419775,54937,0.0126240814319695,300,0.001,0.0121052631578947
TLRY,B,489520,1900,431551,19405,0.00217349028221055,200,0.00121052631578947,0.0226315789473684
IDEX,S,485018,1500,482678,740,0.00158112599360593,60,0.0026,0.01
SPXU,T,478672,11663,466609,0,0.0191198601953462,500,0.001,0.01
TQQQ,T,476581,10661,274624,43955,0.121528886051708,100,0.00110805740549667,0.0280780414595254
PHUN,E,466860,200,392808,8877,0.00515198351365276,753,0.001,0.015
SHIP,B,462738,0,460938,0,0.0,1100,0.0,0.0
ITRM,B,453432,200,442455,5077,0.00716101543198826,2500,0.001,0.01
NIO,T,453298,3330,377979,22770,0.00331477853695829,103,0.001,0.0240840840840841
SNDL,T,449740,1500,397715,0,0.000327962258977803,500,0.0001,0.0002
AMD,S,448906,500,417867,10406,0.000785110535712323,110,0.001,0.023
WFC,B,445848,676,410951,9600,0.000950722746182342,145,0.001,0.0114792899408284
KOS,B,445472,0,445372,0,0.0,500,0.0,0.0
DDD,T,439468,3942,362192,10593,0.00279781228397156,200,0.00579452054794521,0.0364485032978184
KOPN,S,438701,0,438701,0,0.0,4067,0.0,0.0
NMTR,B,436396,1141,391270,37225,0.00293560703516554,300,0.001,0.01
ICLN,B,436196,1426,417634,12157,0.00298969958341283,45,0.00170687237026648,0.0128962131837307
GME,T,432585,0,361686,0,0.0,184,0.0,0.0
TRXC,E,419615,0,362905,0,0.0,1403,0.0,0.0
VBIV,B,418340,100,240240,2100,0.000856986151103798,2200,0.001,0.01
SNAP,B,416856,381,390819,20823,0.00100846475137771,200,0.00861154855643045,0.0740419947506562
UAMY,B,416343,1000,399065,14000,0.0259457215505163,450,0.0103,0.0249
ADMP,T,412098,300,408683,1200,0.0105741778576716,1985,0.0014,0.0106
SPY,B,410674,17862,367478,6251,0.00749321344415559,50,0.00171027880416527,0.0139928339491658
C,B,410202,480,332477,33545,0.00118529054434468,200,0.001,0.0120833333333333
C,S,408447,100,408252,95,0.000246935530071809,200,0.005,0.01
AAL,B,406643,520,326899,27047,0.00158374830584616,300,0.001,0.0138461538461538
AMRS,S,402078,670,311927,18601,0.0054066267490841,800,0.0036865671641791,0.0464179104477612
TNXP,T,398485,0,386596,0,0.0,555,0.0,0.0
REI,T,397571,0,392371,0,0.0,1400,0.0,0.0
AMC,B,396646,0,235746,0,0.0,300,0.0,0.0
SENS,T,396338,0,395838,0,0.0,5300,0.0,0.0
ACST,E,393806,0,326206,0,0.0,3000,0.0,0.0
MVIS,B,393317,700,380717,8300,0.00665190577100339,405,0.001,0.0128571428571429
UVXY,T,390903,8800,282304,37800,0.00306045653664827,200,0.00122727272727273,0.0151136363636364
SNGX,B,389574,700,317352,31550,0.00580908042256911,400,0.001,0.01
SQQQ,T,386729,17869,329860,36100,0.0152423732688233,300,0.001,0.01
ACB,B,385771,2600,325331,44118,0.0034976229616257,186,0.001,0.0130769230769231
UXIN,B,385069,400,362807,21500,0.0357462019660411,1000,0.0008,0.004125
IPOE+,B,383262,0,173395,0,0.0,300,0.0,0.0
JAGX,S,379462,700,332632,24933,0.000452364704179333,1000,0.001,0.0114285714285714
CANG,B,378161,100,332284,582,0.0413052457662123,24200,0.01,0.13
MGNI,B,376120,1248,340142,2200,0.00556179474838227,200,0.0127644230769231,0.0447996794871795
ISR,E,374382,800,344728,28854,0.00166195088104171,600,0.004,0.01
LI,B,372226,0,323103,0,0.0,100,0.0,0.0
AMD,B,365936,1394,257719,14573,0.00218888817356596,180,0.00225538020086083,0.0213845050215208
UAVS,T,359980,300,246247,2950,0.00154928268211818,500,0.008,0.0733333333333333
DGLY,S,358068,400,331331,21669,0.00265770135409884,1180,0.001,0.0125
TQQQ,B,353801,7196,286229,12865,0.0820300031918289,100,0.00104127292940523,0.0467204002223457
TMBR,T,347856,0,301388,0,0.0,1380,0.0,0.0
SOL,T,342627,0,342527,0,0.0,48323,0.0,0.0
HOFV,T,341593,200,330640,3053,0.00674854906195168,1300,0.001,0.01
CCNC,B,336474,201,315295,600,0.032555879494655,500,0.001,0.04
AVID,T,328710,0,157910,0,0.0,50400,0.0,0.0
CIDM,E,328570,0,308844,0,0.0,2000,0.0,0.0
UAMY,T,326277,0,314069,0,0.0,975,0.0,0.0
FUBO,B,325620,504,287853,100,0.00503134608473426,100,0.0120634920634921,0.055952380952381
ENDP,B,318646,0,5146,0,0.0,1900,0.0,0.0
SUNW,S,317799,2300,230835,15657,0.0062063363996233,200,0.00295652173913043,0.0652173913043478
CDEV,S,317222,200,315090,1932,0.00135077635871217,2000,0.001,0.01
CCNC,T,313948,200,293041,100,0.0323939099449304,300,0.001,0.035
AMD,T,304990,1050,257998,6870,0.00164873212499588,100,0.001,0.0180952380952381
ZSAN,B,303744,0,293844,0,0.0,2700,0.0,0.0
BOXL,B,302905,0,204905,0,0.0,1700,0.0,0.0
INTC,S,300788,68,28834,271886,0.000120981802913526,100,0.001,0.01
REI,B,300331,0,239633,0,0.0,800,0.0,0.0
SH,T,293325,300,293025,0,0.00149362966945975,2500,0.001,0.01
JMIA,B,292903,633,250951,7995,0.0152577915973678,200,0.014739336492891,0.0792575039494471
TRVN,T,288910,0,288710,0,0.0,488,0.0,0.0
CRSP,B,288475,415,93811,9600,0.0117331071529545,100,0.00353734939759036,0.427590361445783
TZA,E,284956,0,281956,0,0.0,800,0.0,0.0
CEI,E,284492,100,277552,6840,0.0101843364904776,700,0.001,0.01
GE,B,284353,800,251935,13718,0.000536884646307106,200,0.001,0.0125
GNOG,S,283852,516,178578,3210,0.0588302360050165,492,0.0121317829457364,0.103682170542636
BIOL,B,279772,0,277172,0,0.0,1126,0.0,0.0
AIHS,B,278961,1200,266861,5700,0.186915887850467,1000,0.001,0.01
CAN,B,274243,800,250847,3600,0.00371439979942241,300,0.001,0.03
MITT,B,274132,200,210990,25012,0.0184552920549968,1000,0.001,0.01
NNDM,T,272314,1000,168682,20200,0.00552834381875878,199,0.0018,0.01
BABA,B,270020,1312,172970,7942,0.00658832981821834,189,0.0126760670731707,0.0926524390243902
CGC,B,266343,2919,96588,23485,0.0439105842710151,200,0.00110277492291881,0.0362795477903392
HOFV,B,266342,1463,252805,8872,0.0493656363881765,279,0.001,0.0172658920027341
OEG,B,265832,500,187855,34810,0.00352472595255719,400,0.001,0.02
SPXL,B,265521,8646,238140,9655,0.172148773494744,100,0.001,0.0145570205875549
UVXY,S,265184,11735,174660,78789,0.00408118834745085,150,0.001,0.01
FTK,T,265043,1000,261569,1574,0.0799360511590727,1555,0.001,0.02
GEN,B,260393,0,259183,0,0.0,11200,0.0,0.0
SHIP,T,256772,0,218622,0,0.0,200,0.0,0.0
NAIL,T,256749,830,75066,19911,0.247391952309985,211,0.001,0.0507228915662651
FTFT,S,253121,239,225461,3274,7.63234697224157e-05,500,0.001,0.0251882845188285
MJ,B,252457,502,250806,0,0.0033142313888082,100,0.01,0.03
TOPS,T,251219,0,246219,0,0.0,1700,0.0,0.0
SWN,B,247918,400,245618,100,0.0013226288571164,385,0.001,0.01
SNCA,B,246628,400,238550,5378,0.0227686703096539,1000,0.001,0.02
RCKT,T,245200,100,97600,24200,0.0101163378856854,24400,0.01,0.16
KERN,B,243879,1801,209246,7500,0.0831947524020695,200,0.001,0.0350083287062743
SH,S,243693,2200,241293,200,0.0109532842427049,600,0.001,0.01
ARTL,S,242826,0,242726,0,0.0,627,0.0,0.0
RIDE,B,241340,300,231103,400,0.00307544055685977,200,0.01,0.0833333333333333
TRCH,T,237439,200,203259,18580,0.00198828897792005,200,0.001,0.02
AMRS,B,236558,1793,182999,2208,0.0144687787479221,200,0.00791132180702733,0.0213385387618516
ADMP,B,236208,0,176163,0,0.0,1000,0.0,0.0
SNGX,T,233239,500,193074,31229,0.00414934315897793,500,0.001,0.012
T,B,232005,2541,224018,500,0.00279106858054226,100,0.001,0.01
TLRY,T,231246,800,189842,11864,0.000915153803036023,300,0.0035,0.01625
HEXO,B,228190,0,197288,0,0.0,184,0.0,0.0
KERN,T,226513,700,152932,15200,0.0323355506282336,300,0.001,0.0257142857142857
QS,T,226322,304,129854,1436,0.00141892964162691,130,0.0147368421052632,0.0944736842105263
NOVN,S,226153,0,226153,0,0.0,2000,0.0,0.0
SOLO,B,225969,500,209328,3687,0.00460502684730652,200,0.001,0.01
LMFA,S,225024,0,225024,0,0.0,54781,0.0,0.0
QS,B,222528,793,155522,1309,0.00370135265069126,100,0.0303152585119798,0.181424968474149
NXTD,S,222448,703,188572,24073,0.0012448360552686,1300,0.001,0.01
BOXL,T,222213,1000,188313,19000,0.0107745849091164,1200,0.001,0.01
MTNB,E,222114,600,210411,7200,0.0152245622938341,200,0.00366666666666667,0.01
GOEV,B,220960,0,181735,0,0.0,198,0.0,0.0
CCL,T,219856,0,215456,0,0.0,200,0.0,0.0
MTC,T,219604,400,208604,4800,0.0242483026188167,700,0.001,0.0225
TOPS,B,217986,300,216385,1101,0.0172117039586919,272,0.001,0.01
XXII,B,217766,200,188312,9900,0.00583600817041144,700,0.001,0.015
SDS,B,217636,360,182456,34820,0.00141525010614376,300,0.001,0.01
RIOT,T,216742,500,173164,200,0.00121002090916131,200,0.0082,0.054
ORTX,B,216521,400,187692,2600,0.0208084065962649,198,0.001,0.0375
ANY,B,216503,600,194316,8200,0.0158098600827383,500,0.001,0.0283333333333333
WORX,T,216292,700,154040,8377,0.0329287797535046,500,0.001,0.0342857142857143
FRSX,B,215490,0,206858,0,0.0,600,0.0,0.0
XCUR,B,215465,0,198865,0,0.0,15430,0.0,0.0
CETX,S,214773,500,201681,12492,0.0437483594365211,400,0.001,0.02
METX,T,214313,700,97613,103200,0.0110159889210626,300,0.001,0.0285714285714286
CHEK,S,213602,200,172391,41011,0.00144742936544697,500,0.001,0.01
CLNE,T,210168,0,197037,0,0.0,600,0.0,0.0
FFIN,T,209730,0,168819,0,0.0,7088,0.0,0.0
RKDA,T,209003,200,196003,6900,0.0362122035125837,900,0.005,0.01
NEPT,B,208326,0,191526,0,0.0,500,0.0,0.0
EV,S,208210,120,0,208090,0.00658906215681968,24981,0.001,0.0316666666666667
MRO,B,207497,1091,196306,2700,0.00186775730454031,300,0.00209990834097159,0.01
INUV,B,206210,500,163306,37690,0.00202549695567808,2595,0.0009,0.0047
ENVB,T,204259,300,94155,2161,0.0254000508001016,300,0.001,0.0866666666666667
TRXC,B,202676,0,199862,0,0.0,714,0.0,0.0
FAMI,B,202333,399,198234,0,0.0172495784877437,1300,0.001,0.02
AI,B,197079,100,81848,24,0.00378601446257525,187,0.01,0.33
XNET,T,197060,600,130009,23352,0.00123783057812877,300,0.001,0.025
WWR,B,195489,500,125049,15800,0.00605899032985143,300,0.0028,0.028
AIHS,S,195353,100,195253,0,0.0155763239875389,993,0.001,0.01
TANH,T,192863,200,180747,6616,0.00447647611799991,568,0.001,0.01
SQQQ,S,191639,4568,179471,0,0.00389653372275924,500,0.001,0.01
ENG,T,189988,309,161162,4800,0.00150765537632835,300,0.0039126213592233,0.0332362459546926
SPY,T,187699,3798,175806,5600,0.00159328320797799,93,0.00131147972617167,0.0129489204844655
HEAR,B,187270,100,140499,0,0.0255558395093279,3700,0.02,0.06
ZKIN,E,186112,122,147342,0,0.0145359227928035,200,0.01,0.0463934426229508
M,B,185018,900,129755,11563,0.00212420961700501,300,0.00411111111111111,0.01
SDS,S,184537,400,183137,800,0.00157250011793751,250,0.001,0.01
C,T,184322,220,158022,4880,0.000543258166157979,200,0.001,0.0172727272727273
PAAS,S,184060,160,200,183700,0.00482931393558903,200,0.001,0.02
AMSWA,T,182621,0,160044,0,0.0,15237,0.0,0.0
CCL,B,182554,800,151154,19500,0.00294245297592338,300,0.001,0.01375
MITO,S,180325,0,145659,0,0.0,221,0.0,0.0
APHA,B,179639,761,166974,2225,0.00197098176129624,129,0.001,0.0113140604467806
MTC,B,179368,500,173568,4100,0.0303103782735209,300,0.001,0.022
RIG,B,179162,0,166862,0,0.0,500,0.0,0.0
IPOE,T,178609,300,134283,0,0.000424296939970469,200,0.01,0.0366666666666667
MGNI,E,177482,0,171832,0,0.0,300,0.0,0.0
FLDM,B,177237,0,177237,0,0.0,3600,0.0,0.0
WKHS,T,176640,30,125104,120,0.000250771121197683,100,0.01,0.02
X,T,176445,320,149045,14880,0.00123138018478399,445,0.0038125,0.02125
PINS,T,176280,0,162078,0,0.0,2400,0.0,0.0
ANY,T,176134,0,140909,0,0.0,200,0.0,0.0
ARCT,B,175584,2103,117419,2565,0.0500940901836545,100,0.0177223014740846,0.204854969091774
DOW,T,174478,0,163678,0,0.0,2400,0.0,0.0
WORX,B,174024,1300,130844,25000,0.0611534481136513,300,0.001,0.0315384615384615
PLTR,B,172891,922,138887,9317,0.00327850198772517,100,0.001,0.0281453362255965
AVGR,E,172652,0,169939,0,0.0,1700,0.0,0.0
WATT,S,171788,300,159474,12014,0.00151199770176349,1000,0.001,0.01
ORTX,T,171386,300,158908,1800,0.0156063049471987,106,0.004,0.0366666666666667
X,B,170563,0,158651,0,0.0,200,0.0,0.0
ARTL,B,170322,100,161222,9000,0.00363623140976692,400,0.001,0.02
ACB,T,168625,600,155925,4900,0.00080714376037516,200,0.001,0.01
GNUS,B,166399,500,157499,0,0.00491463282778144,600,0.001,0.01
SLV,B,165718,905,163213,0,0.000746349279917267,100,0.001,0.01
OSG,T,164600,0,84100,0,0.0,80500,0.0,0.0
CLNE,S,163466,0,136901,0,0.0,600,0.0,0.0
HTBK,B,163351,0,151876,0,0.0,9975,0.0,0.0
ITUB,B,162219,0,160819,0,0.0,600,0.0,0.0
AAL,T,160039,300,140283,900,0.000913700945680479,300,0.001,0.0233333333333333
M,T,159870,200,126409,14118,0.000472046581556668,700,0.001,0.015
BABA,S,159262,338,129239,10,0.0016972983830471,107,0.0115384615384615,0.0664201183431953
SOS,S,157998,300,155058,2640,0.000348119516392368,300,0.001,0.0133333333333333
TBLT,B,157865,0,157865,0,0.0,200,0.0,0.0
BRQS,B,157741,100,153941,2500,0.00457582135993411,1000,0.001,0.01
WYNN,B,157602,243,131970,0,0.0081815427089997,500,0.0264609053497942,0.145267489711934
MRNA,T,157473,150,93288,0,0.00196324799748704,160,0.0166666666666667,0.133333333333333
SWAV,T,157472,200,36630,1789,0.0582580833090591,2900,0.01,0.19
UNFI,B,156775,0,155475,0,0.0,500,0.0,0.0
IPOF,B,156455,0,124914,0,0.0,100,0.0,0.0
DAL,B,156365,60,151538,4367,0.00042842454015766,200,0.001,0.01
QLD,B,156236,5684,61195,2947,0.0491380949910957,121,0.00100263898662913,0.0206263194933146
SRTY,E,156119,325,155794,0,0.00400404100137985,400,0.001,0.01
NRK,T,155500,0,110100,0,0.0,10200,0.0,0.0
UAMY,S,154737,0,133860,0,0.0,450,0.0,0.0
ITUB,T,153849,0,153849,0,0.0,1700,0.0,0.0
BNGO,S,153304,500,133050,17374,0.000584181077440212,800,0.001,0.01
NDRA,B,152937,0,145040,0,0.0,750,0.0,0.0
IMMR,B,152620,0,138787,0,0.0,300,0.0,0.0
SNCA,E,152300,200,140048,5248,0.011384335154827,500,0.001,0.02
LLNW,S,152257,100,149831,2326,0.00211206623439711,5000,0.001,0.01
HLX,T,151569,100,129769,0,0.0016448180008882,500,0.001,0.01
SDOW,B,151485,5300,146185,0,0.035872375563467,200,0.001,0.01
ACST,B,150559,0,150459,0,0.0,200,0.0,0.0
ABEV,B,150337,0,149837,0,0.0,300,0.0,0.0
RDS.A,T,150289,600,3025,146664,0.00537909147145047,100,0.001,0.01
JE,T,149048,400,139523,8925,0.0377714825306893,500,0.001,0.01
VEA,B,146635,15088,91547,40000,0.0620706110795712,100,0.001,0.01
NOK,B,145595,0,145595,0,0.0,1000,0.0,0.0
TTOO,T,144306,0,119006,0,0.0,300,0.0,0.0
SNAP,S,144204,220,26935,116660,0.000582315604470066,400,0.00509090909090909,0.0513636363636364
NEO,E,144099,0,112304,0,0.0,100,0.0,0.0
VOO,B,143648,5840,129750,281,0.270646028362221,13,0.00171729452054795,0.0250462328767123
NSPR,B,143148,0,141846,0,0.0,400,0.0,0.0
NOVN,E,143120,500,91820,49500,0.0107740044819859,200,0.0004,0.0073
UBER,B,143032,0,115446,0,0.0,100,0.0,0.0
PBI,T,142993,0,109893,0,0.0,300,0.0,0.0
TMBR,B,142118,0,118826,0,0.0,2038,0.0,0.0
FUBO,T,141476,0,120538,0,0.0,162,0.0,0.0
QCOM,S,139893,0,122091,0,0.0,2200,0.0,0.0
SAN,B,139784,0,139784,0,0.0,1400,0.0,0.0
BRQS,S,138959,100,128154,10705,0.00457582135993411,647,0.001,0.01
XNET,S,138870,300,95375,6500,0.000618915289064386,200,0.001,0.0533333333333333
UDOW,B,138582,5335,97875,30063,0.230882416583719,100,0.00110721649484536,0.0362399250234302
SNOW,B,138430,400,91908,200,0.00366394313560254,171,0.02,0.4425
ASRT,B,137714,0,137714,0,0.0,500,0.0,0.0
LMFA,T,137661,500,133961,0,0.0533902829684997,500,0.001,0.0278
FSLY,B,137620,200,107272,0,0.00590859405004579,200,0.03,0.11
YELP,B,137340,0,130440,0,0.0,5500,0.0,0.0
XOP,T,137335,300,120335,0,0.00259407858328722,1000,0.001,0.01
TRXC,S,134704,0,127604,0,0.0,2106,0.0,0.0
CHL,T,134082,883,128888,3352,0.00271277461850647,100,0.001,0.0237146092865232
GRNQ,B,133815,801,94378,18136,0.0151392012701053,300,0.001,0.0237578027465668
AKBA,S,132705,0,132705,0,0.0,900,0.0,0.0
MKGI,B,131868,100,127583,2135,0.0227272727272727,600,0.001,0.04
DPW,B,131371,100,125622,0,0.00164522391497483,192,0.001,0.02
AVGR,B,130550,336,126817,0,0.00489353645393376,200,0.0004,0.0016
MUI,T,130400,0,101300,0,0.0,9700,0.0,0.0
STAF,B,129750,0,121910,0,0.0,750,0.0,0.0
IPOC,B,129711,0,110756,0,0.0,100,0.0,0.0
MVIS,S,129659,100,123859,5700,0.000950272253000485,1300,0.001,0.01
COP,B,129374,100,64274,65000,0.000560682687239983,127,0.001,0.01
KNDI,T,128021,100,101292,900,0.002108236881496,300,0.001,0.02
FTEK,B,127363,100,105984,300,0.00708817692089595,200,0.001,0.02
PHUN,S,127229,400,122379,850,0.0103039670273055,800,0.001,0.01
DBX,B,125352,30,82352,42970,0.000161318076228168,133,0.001,0.01
HMY,B,125343,369,112906,9168,0.00228138292610545,300,0.001,0.01
SNGX,S,125278,300,96702,2400,0.00248960589538676,1300,0.00366666666666667,0.01
TWTR,T,125178,422,25845,91230,0.00119870358219215,135,0.0014739336492891,0.0162085308056872
IPDN,T,125109,200,115909,300,0.0355998576005696,488,0.001,0.04
NAK,E,125030,500,96800,1830,0.00242720803114593,3300,0.0007,0.0012
ZIOP,B,124314,0,119414,0,0.0,1700,0.0,0.0
MNKD,S,123194,100,93920,24674,0.00109768279162688,1000,0.001,0.01
OEG,T,123181,900,116742,1696,0.00634450671460294,1000,0.002,0.0411111111111111
TAOP,B,122294,100,104976,0,0.00283639664170638,200,0.02,0.06
GE,T,122283,0,120783,0,0.0,300,0.0,0.0
TANH,B,121816,500,92450,27508,0.0111911902949998,500,0.001,0.01
TQQQ,S,121803,4308,101241,2610,0.0491085677807669,75,0.00104178272980501,0.0239763231197772
CLF,B,119757,0,104256,0,0.0,300,0.0,0.0
NDRA,S,119721,500,103497,6400,0.157381177211206,200,0.0006,0.0096
OGI,T,118306,0,110706,0,0.0,200,0.0,0.0
GNW,B,118103,0,118103,0,0.0,500,0.0,0.0
SOLO,T,118050,0,68350,0,0.0,200,0.0,0.0
