symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALT,B,2494833,25834,1946580,364782,0.064757496909326,500,0.00243752722413879,0.0247799883509175
EJH,T,2419295,100,2343296,66000,0.00777423618129519,66300,0.001,0.01
PSQ,B,2360842,3,2316039,0,9.8168181728938e-06,1600,0.001,0.01
NEGG,B,2283072,2760,1916749,224293,0.052510829003328,480,0.00223893805309735,0.0387699115044248
VIEW,B,1944561,44693,1056591,627213,0.191226251897014,400,0.00283674468745624,0.0410483889483918
TSLA,B,1840831,17667,909965,52978,0.0705269222270241,200,0.0272879157082251,0.10474687620339
VIEW,T,1795794,41308,791304,849921,0.171352008329496,200,0.00100721409896388,0.0236823375617314
HCDI,B,1699282,23968,1377799,162373,0.0511815305097438,2522,0.00201150632007727,0.0301679754755806
SQQQ,B,1684367,62841,1418210,141511,0.0312532349155261,700,0.002,0.02
NEGG,T,1626880,1100,1223136,183644,0.0191320984433429,300,0.001,0.0245454545454545
TSLA,T,1476812,8243,886859,75608,0.0340723656939233,200,0.0166897767297722,0.0947178144342608
LUMN,B,1393852,4150,79600,1309902,0.0187719099852991,1100,0.00109638554216867,0.01
HCDI,T,1392553,13011,1200576,101950,0.0211326969648243,300,0.000969256782722312,0.0103842902159711
BCS,B,1349274,0,1345674,0,0.0,1400,0.0,0.0
PLTR,B,1342115,2923,945075,79485,0.00678598516148579,200,0.00216031350195939,0.0592464651179932
ALT,T,1341586,15650,988439,227005,0.038084700829813,500,0.00213333333333333,0.0289187396351575
PSQ,T,1216188,0,1211188,0,0.0,1600,0.0,0.0
NIO,B,1102071,240,861165,500,0.000462192245562604,456,0.002,0.02
MARA,B,982443,1700,863809,36300,0.00772821091426257,400,0.00133333333333333,0.0398484848484848
SSNT,B,975201,11329,577961,15497,0.0484079100293977,100,0.0262741636508077,0.139127019154383
ATHE,T,961424,2899,705473,6970,0.0214071568873595,200,0.00844429113487409,0.0602138668506381
NIO,T,866045,203,839345,17800,0.000429627335114992,1200,0.011,0.035
SH,B,863218,0,863218,0,0.0,1300,0.0,0.0
AMZN,B,857463,2272,744074,16084,0.013637713295713,200,0.00931534683505898,0.0231334622823985
TQQQ,B,791005,84374,593855,69081,0.0696497818456213,300,0.002,0.02
SQQQ,T,789913,38431,726370,15022,0.0196602569152606,600,0.002,0.02
SOXS,B,764850,21752,642918,37600,0.0391683630841259,600,0.002,0.02
ATHE,B,751949,2342,548452,5394,0.0172940881097606,350,0.00990606319385141,0.0564730999146029
AFRM,B,749779,708,560239,1800,0.00740508315029809,400,0.00508474576271186,0.0142372881355932
BIG,T,737802,300,406515,6400,0.011471397981034,1500,0.001,0.01
RDHL,B,659812,10601,453955,115693,0.0812658472749977,357,0.00186539755792712,0.0287496394577444
TMF,B,658938,3330,611890,400,0.083143991410951,930,0.0072972972972973,0.0660960960960961
SSNT,T,630234,4780,403582,4117,0.020424557325494,181,0.0195167364016736,0.135050209205021
CLSK,B,616117,1598,545936,9991,0.00605462059358007,550,0.0023,0.0249498327759197
BETS,B,581803,2924,0,86279,0.000976236675386752,200,0.000351123595505618,0.00245452247191011
CLSK,T,571950,2415,387689,42385,0.00974433123830237,600,0.00240684410646388,0.0219771863117871
BITF,B,564161,4911,483432,60418,0.0030621893393318,1100,0.00196589358799454,0.02
F,B,560710,50,557609,0,4.87194577719228e-05,1200,0.01,0.03
SH,T,553461,0,543661,0,0.0,1900,0.0,0.0
SPXS,B,548038,11006,527832,0,0.0387729075805508,200,0.001,0.01
LYG,B,541722,0,541722,0,0.0,1700,0.0,0.0
RIOT,B,537541,700,462921,50500,0.00602689718113409,450,0.00357142857142857,0.0471428571428571
RDHL,E,536606,4818,402343,48468,0.0586377699039562,600,0.00421479374110953,0.0443717401612138
PLTR,T,535768,1018,456505,58404,0.00222014310981421,400,0.00201375245579568,0.0129469548133595
SQQQ,S,532823,58794,346078,122081,0.0292187834034305,600,0.002,0.02
LABU,B,529447,0,512200,0,0.0,500,0.0,0.0
AAL,B,519937,350,492835,10100,0.000474508831835233,1700,0.0038,0.042
NEXI,T,513640,1378,320969,2040,0.0204977166912104,900,0.0255029027576197,0.164521044992743
BCS,T,509961,100,509861,0,0.000111966033983931,1400,0.005,0.01
KGC,B,495612,0,493235,0,0.0,2100,0.0,0.0
TNA,B,487515,13976,357618,108393,0.0943700639591042,324,0.00294757736850107,0.0202880184331797
MARA,T,487018,925,415194,5000,0.00405224603277094,400,0.00323076923076923,0.0383333333333333
ERIC,B,484777,0,481977,0,0.0,2500,0.0,0.0
NEGG,E,484562,1500,227156,225406,0.0332998727136994,600,0.002,0.0228571428571429
CRM,T,471725,2591,232381,74921,0.0547966596835894,219,0.0291936527394695,0.225362447645316
PSQ,S,463270,0,463270,0,0.0,1960,0.0,0.0
SPCE,B,454929,400,446259,1700,0.000894516390894718,499,0.001,0.015
LYFT,B,439618,300,416418,2600,0.00301713734009172,600,0.01,0.02
SHOT,T,429495,3900,377407,0,0.0169802202203946,334,0.0,0.01
PLUG,B,426762,800,386384,23626,0.00112558168790479,400,0.002,0.0266666666666667
FTCH,B,426447,875,140100,285472,0.00322527819840294,3100,0.002,0.02
SPXU,B,415796,23700,391896,0,0.0471280695495223,200,0.002,0.02
NEXI,B,415242,2540,231521,1167,0.196009750627322,248,0.0376904761904762,0.196837797619048
SOFI,B,411427,170,389642,0,0.000459456975908238,600,0.001,0.0141176470588235
NMR,B,403214,0,401114,0,0.0,1400,0.0,0.0
SHOT,B,403057,568,295849,0,0.00739561462441782,399,0.0167532467532468,0.0682717282717283
VIEW,E,395351,2100,301618,17064,0.0120754278387833,400,0.00828571428571429,0.056
AAL,T,394276,600,380650,1300,0.00080428897207573,1000,0.002,0.0225
CVNA,T,389879,1912,251532,28946,0.0343060760299429,300,0.011,0.0711123470522803
MSFT,T,385868,49,206132,25686,0.000457939727316122,200,0.0239393939393939,0.113143939393939
PATH,T,381611,2500,356637,5050,0.0235318911719914,400,0.00505882352941176,0.0330882352941176
SOXL,B,372774,5728,323728,23339,0.0161953149229301,200,0.00203840682788051,0.02
BABA,T,369831,130,280017,760,0.00111232599757805,214,0.002,0.02
HA,T,359885,1100,327576,10000,0.00392939940916122,900,0.001,0.0272727272727273
TSLL,B,358859,9036,288794,55314,0.0403075342929223,200,0.002,0.02
SOFI,T,358293,200,313993,3900,0.000540537618715575,600,0.001,0.02
GME,B,354661,0,321984,0,0.0,299,0.0,0.0
UNG,B,350719,6642,326877,16300,0.0162912308930008,800,0.001,0.01
TQQQ,T,347742,7242,218558,100415,0.00764639030919793,300,0.002,0.02
ALT,S,346376,2874,307785,6755,0.00639428746342641,400,0.002,0.0367015706806283
TSLA,S,345601,6222,70888,29479,0.0235582341001866,200,0.0190900494545502,0.106536087471111
AG,B,343395,0,337895,0,0.0,1400,0.0,0.0
SOXS,S,341129,100,317881,7400,0.000192210847611396,1055,0.001,0.01
SDOW,B,334958,18128,307730,1800,0.299342676455944,600,0.002,0.02
GLYC,T,331624,200,287024,44400,0.0464037122969838,21200,0.01,0.075
HBAN,B,329492,0,328383,0,0.0,2700,0.0,0.0
F,T,322057,2600,309492,5400,0.00253341180413998,800,0.001,0.01
QID,B,311002,0,310902,0,0.0,400,0.0,0.0
PDD,B,310449,300,226104,22500,0.00762563229201088,299,0.007,0.0733333333333333
LYFT,T,308281,100,239781,100,0.000587268029128494,700,0.001,0.01
PFE,B,300916,1410,277973,14918,0.00444431114807229,300,0.00207438016528926,0.0525619834710744
QQQ,B,299963,17054,113106,155891,0.0403141622430133,55,0.002,0.0239846941685739
SPXS,T,295512,200,287512,0,0.00122314433714751,300,0.001,0.01
BETS,E,294754,12072,0,56988,0.00442001428094529,500,1.67741935483871e-05,0.00108105442047939
TLRY,B,292299,500,276325,300,0.00242377235930001,1600,0.001,0.01
SH,S,285724,0,285724,0,0.0,12266,0.0,0.0
CLSK,S,279952,1320,230359,29106,0.00386910597152462,1300,0.002,0.0675
NOK,B,278807,11800,267007,0,0.00733448157335818,800,0.001,0.01
RIVN,B,277026,150,253147,4050,0.0011341125946984,400,0.004,0.0233333333333333
BTE,B,274363,0,274363,0,0.0,2000,0.0,0.0
CCL,B,273859,200,266559,0,0.000521600792833205,1110,0.005,0.01
SSNC,B,273152,235,241952,27365,0.0281673259019537,8048,0.0115957446808511,0.0257446808510638
GOLD,B,272044,0,269544,0,0.0,1100,0.0,0.0
MINM,E,269527,403,210308,300,0.0150671103301305,500,0.0124813895781638,0.0847642679900744
NVDA,B,269156,4601,74446,10161,0.043303040674691,150,0.0525771803043868,0.256048116980006
SPY,B,268037,11460,204798,27618,0.0078223224828638,150,0.00149953431802337,0.0238715554543384
OUST,T,266500,0,266400,0,0.0,600,0.0,0.0
UBER,T,265800,100,203013,100,0.000170897227534278,310,0.001,0.01
EJH,S,263993,0,261474,0,0.0,1086,0.0,0.0
TMF,T,261292,400,260757,0,0.00998726623554967,950,0.001,0.03
OPEN,B,260160,600,252234,400,0.00169601442546075,1000,0.002,0.03
BYND,B,259829,16774,113621,118122,0.219714817574721,400,0.001,0.0384683752358921
SEEL,B,258089,170,228289,7730,0.00891405799381259,600,0.0,0.02
CMND,B,256949,2777,167381,2300,0.0813785382189291,364,0.0217135044173328,0.200566891039125
UPST,T,256860,300,156954,1600,0.00277507978354378,600,0.01,0.03
CMND,E,255290,2661,190412,7608,0.0731079452577824,400,0.0207073274036425,0.239292672596357
PATH,B,253401,100,228690,0,0.00117842538799656,394,0.01,0.03
SOXL,T,252945,995,229689,1736,0.002822358212568,313,0.002,0.02
UVXY,B,252775,17732,138157,95186,0.0291966482901468,600,0.00216233766233766,0.02
TQQQ,S,247470,2980,215702,200,0.00243410358826076,300,0.001,0.01
RIOT,T,244190,0,194405,0,0.0,500,0.0,0.0
CVNA,B,242417,4355,132176,9663,0.0431843981870801,235,0.0175679094540613,0.106510208610741
BAC,B,237067,0,221647,0,0.0,800,0.0,0.0
JBLU,B,233771,100,233271,400,0.00026919349628513,1200,0.001,0.01
AMC,T,232365,100,214465,1100,0.000939664164027776,400,0.001,0.01
AMC,B,229964,310,225183,0,0.00130377529074365,200,0.001,0.02
GDX,B,229903,1620,168194,21474,0.00304568527918782,300,0.00223456790123457,0.0192592592592593
LCID,B,228491,400,224591,0,0.00112148799026548,1228,0.001,0.01
TSLY,B,226077,3363,185120,36666,0.0768024520163581,400,0.002,0.02
WULF,B,224095,250,222845,400,0.000848112767566806,600,0.0005,0.02
TZA,B,222575,9957,154151,55502,0.130898786341743,250,0.00228169014084507,0.0203121585765569
BWA,B,220598,0,220598,0,0.0,31000,0.0,0.0
MINM,B,220567,1876,145533,6439,0.0777699317686489,400,0.0297371725737586,0.20677321100556
FSM,B,219734,300,198134,400,0.00137500515626934,1600,0.001,0.01
QID,T,216000,22300,193700,0,0.0840890665359453,600,0.001,0.01
MARA,S,209382,100,177482,255,0.000474318049224727,800,0.001,0.01
UPST,B,207252,2405,108467,0,0.0353910872017526,300,0.02,0.085430201200768
GGE,E,204517,15401,0,23054,0.0113669837280593,300,0.000155773408183749,0.00522802637912776
UVXY,T,203815,8920,139665,49930,0.0151254946852539,500,0.002,0.02
TAL,T,202350,0,143150,0,0.0,600,0.0,0.0
STWD,T,201552,0,153801,0,0.0,751,0.0,0.0
SLQT,T,198000,0,0,0,0.0,9900,0.0,0.0
PARA,T,196451,100,110428,900,0.000695734452074332,600,0.001,0.01
HUBC,E,194888,4338,0,40408,0.00879448818961075,800,3.98182462698592e-05,0.0103625310173697
AMD,B,192778,809,149431,17218,0.0101074152093209,317,0.0098180537582228,0.0356692817858298
NOK,S,192502,100,183302,400,6.21566235030354e-05,1500,0.001,0.01
UBER,B,191053,253,161277,8160,0.00109157560787053,225,0.0044640522875817,0.028562091503268
LABU,S,190617,4631,179591,1350,0.0591316024452286,654,0.0165012674271229,0.117946768060836
LABU,T,190211,3200,175472,100,0.00387301825522948,533,0.001,0.01
MVST,T,188800,0,188400,0,0.0,12400,0.0,0.0
NVDA,T,188437,1230,81919,859,0.0107375059873936,200,0.0517707649840487,0.2796804081725
IOT,T,187184,700,143015,3700,0.0166457135644203,424,0.019,0.296
PLUG,T,187018,300,175412,3000,0.000416225142493428,500,0.002,0.02
CAN,B,185550,200,181750,800,0.000641483987430115,800,0.002,0.02
SPXU,T,184194,0,183121,0,0.0,500,0.0,0.0
FNGD,B,183646,200,164446,200,0.000660240327479202,700,0.001,0.02
HOOD,B,182501,750,146680,820,0.0103426499218887,400,0.0122857142857143,0.0557142857142857
ALVR,B,181635,0,181535,0,0.0,4500,0.0,0.0
MULN,B,181090,3800,0,20290,0.00678749600341518,200,0.000131578947368421,0.000731578947368421
XLF,B,179632,600,176932,0,0.00027457905886197,600,0.0,0.01
PIXY,B,175711,3620,111099,18886,0.183850586613873,300,0.0390170454545455,0.500494318181818
SOXL,S,174860,944,151610,3442,0.00253403324454074,273,0.002,0.02
NMR,T,173740,0,173740,0,0.0,1400,0.0,0.0
JBLU,T,173535,300,162935,8400,0.000807580488855389,1000,0.001,0.01
KGC,T,173098,0,173098,0,0.0,2200,0.0,0.0
VSCO,T,173000,100,142590,0,0.00496327178876315,400,0.01,0.03
MJ,B,172781,0,171181,0,0.0,1800,0.0,0.0
COIN,B,168135,4500,28422,46909,0.0776818075996855,170,0.0376683651262886,0.315125347143264
SCO,T,167118,2290,42518,120710,0.360297764427351,219,0.002,0.02
GME,E,166458,0,157415,0,0.0,700,0.0,0.0
U,B,165983,280,136987,10290,0.00453860243463602,379,0.001,0.0139285714285714
NRSN,E,165884,500,135667,922,0.0555555555555556,1100,0.001,0.018
FUBO,T,162926,100,155378,2400,0.000977822974928619,1300,0.001,0.01
TMF,S,162710,1375,156193,2910,0.034331227684702,1600,0.00238181818181818,0.0426545454545455
NRSN,B,161918,1600,131880,17600,0.177777777777778,300,0.001,0.018125
AMD,T,161589,893,134246,4677,0.0125612438723521,200,0.0103264248704663,0.0346928201332346
MSFT,B,161565,673,75975,4448,0.00675932594452572,75,0.0146047505882901,0.077595349595769
BTBT,B,161126,600,128226,1500,0.00683783869942201,600,0.0014,0.02
BITF,T,160630,458,136330,23542,0.000245681110404514,1300,0.002,0.02
VFS,E,159694,498,133770,0,0.0222828761913285,800,0.0014859437751004,0.0129718875502008
RLX,T,158900,0,113200,0,0.0,8400,0.0,0.0
SAVE,T,158624,0,94659,0,0.0,500,0.0,0.0
VEU,B,157915,100000,26435,31480,0.667998209764798,229,0.001,0.01
FTCH,T,157729,103,141029,6397,0.000354439091534756,1000,0.001,0.01
AFRM,T,156327,400,136174,500,0.00536308055346991,463,0.001,0.02
TXN,T,155200,300,114600,5600,0.00761247430789921,4500,0.01,0.0766666666666667
UNG,T,154900,300,154600,0,0.00157237648982672,600,0.001,0.01
ARKK,T,154824,762,142857,8805,0.00231150702616111,607,0.002,0.02
SOFI,S,153164,100,143014,100,0.000270268809357787,900,0.001,0.02
F,S,150553,700,143816,5,0.000682072408806919,1307,0.001,0.01
NOK,T,150000,0,150000,0,0.0,600,0.0,0.0
IAG,B,149896,300,149141,0,0.00246881069159617,2400,0.001,0.01
UVIX,T,149727,8253,79234,49221,0.243229556048117,400,0.00463579513296756,0.0255865921787709
PGX,B,149145,0,141790,0,0.0,4500,0.0,0.0
GMBL,B,148900,11800,0,83700,0.00521816027467216,2600,0.0,0.000225742574257426
SPXS,S,148208,0,146608,0,0.0,1766,0.0,0.0
ALK,B,145909,716,99466,785,0.00602774784482759,200,0.0134916201117318,0.0573324022346369
MPW,T,145765,100,137765,4400,0.000340082844180842,1100,0.001,0.01
BIOR,T,145663,1996,93522,30045,0.0240667502652648,400,0.001,0.01
DJP,B,145399,2300,86099,8300,0.137947579919631,16100,0.001,0.04
FUBO,B,145290,300,139390,300,0.00293346892478586,1200,0.001,0.01
INBS,E,144900,3125,0,52000,0.0759878419452888,2200,0.0001448,0.0058048
BIOL,B,143790,900,99756,28452,0.107334525939177,1000,0.000888888888888889,0.0444444444444444
PLTR,S,143413,302,125804,1132,0.00137477372360393,590,0.002,0.04
SSNT,S,143088,2120,55702,175,0.00905859027825255,300,0.0250471698113208,0.136212264150943
BBD,T,142407,0,142407,0,0.0,3599,0.0,0.0
IQ,T,142400,0,78600,0,0.0,300,0.0,0.0
HOOD,T,141714,0,97914,0,0.0,1000,0.0,0.0
HUT,B,140498,0,134203,0,0.0,700,0.0,0.0
SWN,B,140432,0,140432,0,0.0,1600,0.0,0.0
BITO,B,140071,981,128986,114,0.00223575596558315,250,0.002,0.02
TSLL,T,140003,3877,94897,40429,0.0181175705372226,200,0.002,0.02
UCO,T,139530,4310,31400,103190,0.276407113193287,700,0.00309489051094891,0.0204866180048662
SOXS,T,139197,0,139197,0,0.0,500,0.0,0.0
AG,T,138895,0,121395,0,0.0,600,0.0,0.0
MPW,B,138280,0,137905,0,0.0,400,0.0,0.0
HCDI,S,137249,1670,112333,11408,0.00271244361934183,343,0.00037185628742515,0.0105988023952096
UVXY,S,135368,14226,27493,80199,0.0244790694893587,600,0.002,0.02
IREN,B,135073,600,117655,8200,0.0173802335063322,500,0.002,0.0333333333333333
CVE,B,134628,0,128728,0,0.0,1700,0.0,0.0
JDST,B,134257,0,132357,0,0.0,250,0.0,0.0
BTG,B,133592,0,132492,0,0.0,1340,0.0,0.0
XLF,T,132440,0,132340,0,0.0,1000,0.0,0.0
UBER,S,132039,106,125316,0,0.000181151061186334,250,0.01,0.0311320754716981
SAVE,B,132013,285,104497,167,0.00355397047086991,450,0.0,0.01
YINN,B,131897,5896,76911,43390,0.270435613867352,300,0.002,0.0317593848937133
PAPL,B,131517,898,85076,400,0.133606070357128,300,0.0155112781954887,0.233784461152882
DNN,B,131001,100,130001,900,0.000230426958110683,800,0.001,0.01
PTON,T,128984,526,124612,474,0.00588445876403992,400,0.005,0.01
ZSL,B,128727,24260,6427,98040,0.554260054494303,1600,0.00261391541609823,0.02
CHPT,B,127999,0,127999,0,0.0,300,0.0,0.0
DNN,T,127774,200,126274,1300,0.000557216369902515,1200,0.001,0.01
IMGN,B,127633,0,126833,0,0.0,6500,0.0,0.0
BIG,B,127352,400,102530,10200,0.0152951973080453,800,0.001,0.01
BIOR,B,125718,2216,97769,14419,0.0267193980900936,500,0.001,0.0104512635379061
QQQ,S,125579,7253,34700,77077,0.0153514860612376,100,0.00200877321245796,0.0259185631145046
TSLQ,B,124482,24714,35865,63503,0.348191888230467,200,0.002,0.02
AFRM,S,124388,1800,85470,11542,0.0238390080514418,376,0.002,0.0376470588235294
VSCO,E,122800,479,0,0,0.0141892292197405,1500,0.0162630480167015,0.0958246346555324
GME,T,122016,0,100904,0,0.0,200,0.0,0.0
ITUB,B,121964,0,121964,0,0.0,3300,0.0,0.0
FNGD,T,120952,16287,70600,34065,0.0552330792150587,1000,0.002,0.02
ET,B,119986,0,119184,0,0.0,400,0.0,0.0
GOLD,T,119296,200,118896,0,0.00152596040132759,1000,0.001,0.01
RUN,B,118335,0,110297,0,0.0,700,0.0,0.0
IONQ,B,117785,100,110945,0,0.00516475570705506,200,0.0,0.02
PATH,S,117662,3294,93522,6980,0.0298723404828535,400,0.00248343654190993,0.0403398161737413
HNST,B,116993,1300,62342,31112,0.11699064074874,400,0.00584615384615385,0.0407692307692308
HBAN,T,116642,0,116242,0,0.0,2200,0.0,0.0
AAPL,T,115710,570,95017,6580,0.00513306521425647,200,0.0207307692307692,0.0299230769230769
GOVT,B,115302,0,112002,0,0.0,2900,0.0,0.0
LUMN,T,113827,400,113327,0,0.00180934072147461,1800,0.003,0.01
FSR,B,111540,400,104928,3600,0.00116382934770275,900,0.00075,0.01
KGC,S,111512,0,111512,0,0.0,3996,0.0,0.0
GOOGL,S,111131,100,99069,1100,0.000908083761646174,200,0.005,0.01
WULF,T,110493,1350,85274,3769,0.00417934659785708,600,0.000222222222222222,0.01
QYLD,B,109403,0,109403,0,0.0,200,0.0,0.0
QQQ,T,109260,12441,40509,50851,0.0325991563379704,177,0.002,0.0220806689822821
BITO,T,109071,2599,100362,3700,0.00480985582587826,310,0.002,0.025
KSS,T,108457,200,72033,2424,0.00359990640243354,600,0.001,0.01
ARKK,B,108309,2540,86924,17913,0.00763590500311235,200,0.002375,0.035
NXU,E,108284,3184,0,35300,0.0043884909640946,500,0.0,0.00048735632183908
BTE,T,108275,0,108275,0,0.0,1300,0.0,0.0
PHYS,B,107886,2400,76971,25515,0.199823491409305,595,0.002,0.02
VTIP,T,107649,27200,60229,20220,0.41895284979703,820,0.002,0.02
HA,B,107598,800,89068,8800,0.00285774502484452,800,0.001,0.03125
BKKT,T,107350,0,91150,0,0.0,1000,0.0,0.0
QS,B,106918,0,104507,0,0.0,400,0.0,0.0
SLV,B,106764,0,105311,0,0.0,353,0.0,0.0
KEY,B,106653,0,99958,0,0.0,736,0.0,0.0
UPRO,B,105804,7003,71343,17510,0.098474889794355,250,0.002,0.02
INTC,T,105572,0,101972,0,0.0,341,0.0,0.0
BCS,S,105322,0,105322,0,0.0,3500,0.0,0.0
RIOT,S,105223,100,95342,0,0.000860985311590584,800,0.001,0.01
FSM,T,104900,300,104300,300,0.00137500515626934,1600,0.00233333333333333,0.01
AGNC,B,104658,0,94158,0,0.0,400,0.0,0.0
SDOW,T,103792,8800,83506,3900,0.280317268180805,1200,0.001,0.01
SPCE,T,103634,0,59466,0,0.0,600,0.0,0.0
PTON,B,103457,0,91268,0,0.0,1695,0.0,0.0
ADCT,B,103367,300,5829,96538,0.0191852657159302,600,0.001,0.0233333333333333
PFE,T,102788,100,86887,3300,0.000516094403988378,400,0.001,0.02
SIRI,B,102085,100,99385,400,0.000445287522153054,900,0.001,0.01
GTN,T,102000,0,48800,0,0.0,24600,0.0,0.0
CMND,S,101660,2474,43634,0,0.0516578969347699,400,0.0159179466451091,0.0944502829426031
AA,B,101550,0,54300,0,0.0,463,0.0,0.0
VFS,B,101044,4116,76112,6600,0.185972190851221,400,0.0111120517928287,0.0427390438247012
FXN,B,100778,0,95878,0,0.0,2100,0.0,0.0
BND,B,100605,2488,98117,0,0.00987344685680724,188,0.000987138263665595,0.01
OPEN,T,100467,300,99467,0,0.000863585202755413,1700,0.001,0.01
AAPL,B,99414,561,86701,773,0.00494307968843619,186,0.00447415329768271,0.0492869875222816
LYG,T,99380,0,99380,0,0.0,2100,0.0,0.0
UAL,T,99192,0,54492,0,0.0,340,0.0,0.0
IBRX,B,98973,0,87173,0,0.0,1191,0.0,0.0
NCLH,T,98854,200,69975,8979,0.00138050043140638,700,0.001,0.01
HA,S,98245,965,79276,8890,0.0034471549362187,725,0.001,0.0244559585492228
LABD,B,97650,1718,50435,13379,0.0126896969527273,300,0.002,0.0244052863436123
NKLA,T,97450,0,88650,0,0.0,1400,0.0,0.0
BBD,B,97435,0,92544,0,0.0,2600,0.0,0.0
WTI,B,96716,100,70516,0,0.00344186686858952,600,0.001,0.01
SNOW,T,96631,2262,36872,5792,0.0535152753093907,400,0.0167093596059113,0.232610837438424
QID,S,96186,0,96086,0,0.0,3300,0.0,0.0
INTC,S,96115,15,89270,220,4.06336685159501e-05,106,0.01,0.06
CYTO,E,95793,1893,0,2500,0.0241530918442736,2600,0.00038961038961039,0.0123392964115137
PSLV,B,95787,0,95562,0,0.0,2000,0.0,0.0
VKTX,B,95240,85,53755,0,0.00270950878199611,349,0.01,0.116470588235294
ESPR,B,95200,0,88400,0,0.0,6000,0.0,0.0
NCLH,B,94413,0,83903,0,0.0,500,0.0,0.0
TGTX,B,94388,1,76396,0,9.00576368876081e-05,400,0.04,0.08
CDIO,E,94300,0,78600,0,0.0,1400,0.0,0.0
BILI,B,94010,215,77325,1370,0.00589764416764582,612,0.015,0.05
BAC,T,93818,0,89216,0,0.0,700,0.0,0.0
CHWY,B,93462,400,82133,200,0.00445751983596327,400,0.001,0.01
FUBO,S,93385,0,91227,0,0.0,858,0.0,0.0
VIEW,S,93385,1237,79994,6520,0.00517740736996524,331,0.002,0.0653998351195383
T,B,92939,0,87339,0,0.0,155,0.0,0.0
PDEC,B,92156,4850,20667,59975,0.572703653432978,460,0.00566139396935245,0.0484533821435522
NMR,S,92017,0,92017,0,0.0,3500,0.0,0.0
TECS,B,91805,0,91355,0,0.0,200,0.0,0.0
UCO,S,91557,2790,8056,78424,0.220122805865259,800,0.002,0.02
RIVN,T,91464,0,89739,0,0.0,500,0.0,0.0
ERIC,T,91383,0,91383,0,0.0,1200,0.0,0.0
CVE,T,91196,0,85896,0,0.0,900,0.0,0.0
BYND,T,90839,3479,45789,31884,0.0425279628384573,224,0.00106467375682667,0.0261425697039379
NXU,B,90100,3600,0,3100,0.00686369705410796,600,0.0,0.000632
BLUE,B,89949,0,83529,0,0.0,700,0.0,0.0
CCL,T,89927,200,83627,300,0.000521600792833205,700,0.001,0.015
FSR,E,89164,0,88700,0,0.0,1200,0.0,0.0
COIN,T,89086,240,48449,50,0.00355048756291578,349,0.0463865546218487,0.273361344537815
SPCE,E,88208,3492,84716,0,0.00780912809251089,300,0.0,0.01
VTI,B,88193,1994,72116,9852,0.131521559120115,11,0.0050300963942528,0.0241397268577769
FCEL,B,87585,0,86785,0,0.0,1000,0.0,0.0
MGIH,T,87513,0,84648,0,0.0,300,0.0,0.0
RUN,T,87166,0,79866,0,0.0,900,0.0,0.0
EOSE,B,87000,0,85500,0,0.0,12000,0.0,0.0
IWM,B,86883,8372,57062,19022,0.0273237876262012,115,0.00236363636363636,0.0290037626768689
IOT,B,86855,1375,69532,1720,0.0219798724911092,200,0.0240977777777778,0.136711111111111
DKNG,B,86661,600,63633,12126,0.0082109671150767,390,0.001,0.01
PYPL,B,86081,230,80633,200,0.000803911905236263,200,0.001,0.01
VOD,B,85981,100,78755,6500,0.000519324047819358,2100,0.001,0.02
GM,B,85904,100,79548,600,0.00116337238386635,300,0.001,0.01
SNAP,B,85793,0,59993,0,0.0,600,0.0,0.0
HPE,B,84734,0,84034,0,0.0,1800,0.0,0.0
SE,T,84440,0,81924,0,0.0,400,0.0,0.0
SKIN,B,84260,0,45960,0,0.0,8500,0.0,0.0
GSAT,E,84160,300,82800,1060,0.00557983818469264,2800,0.001,0.01
LCID,T,84155,500,64695,18660,0.00161353648656528,1300,0.002,0.02
PAPL,T,84100,600,70526,1500,0.0641505399337111,200,0.0105,0.0566666666666667
ENPH,T,84013,860,45233,5600,0.0391033510662483,1000,0.00267441860465116,0.152325581395349
AAOI,B,83995,400,64618,0,0.0126640156058334,316,0.02,0.09
AAAU,B,83717,0,81517,0,0.0,200,0.0,0.0
TLT,B,83480,12631,66318,3306,0.034429045623634,150,0.00199190938511327,0.02
QYLD,T,83141,260,69513,10932,0.0325134848618116,1000,0.002,0.02
FSM,S,83065,0,82565,0,0.0,2300,0.0,0.0
EYPT,T,82457,1374,45450,535,0.0104055435646939,350,0.0471397379912664,0.123704512372635
PGX,T,82203,0,80303,0,0.0,2600,0.0,0.0
OCSL,B,81528,0,55428,0,0.0,400,0.0,0.0
S,B,81499,0,80899,0,0.0,600,0.0,0.0
KWEB,T,81263,200,75263,0,0.000508301839798509,1000,0.005,0.01
INTC,B,80849,200,71871,6275,0.000541782246879334,250,0.001,0.01
OLPX,B,80541,200,63141,12400,0.00405350628293474,400,0.001,0.015
GBIO,T,80500,200,44100,14400,0.034952813701503,7000,0.001,0.025
BA,T,80394,911,19314,12301,0.0795429261044456,381,0.0293461538461538,0.327076923076923
SCHW,B,80341,0,72146,0,0.0,267,0.0,0.0
BABA,B,80104,406,60379,6689,0.00391134201493665,200,0.00250943396226415,0.06
SMFL,E,80040,1030,52605,11095,0.0783567896538608,500,0.001,0.0406796116504854
UNG,S,79885,0,77882,0,0.0,2200,0.0,0.0
