symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,16042842,43367,15698372,211175,0.0282600631635297,2819,0.004,0.04
AMD,B,12085508,88909,9924237,996809,0.133309396674075,586,0.00675773500367226,0.0888372953742503
BTBT,B,11560538,44476,10164281,260753,0.205714316491472,850,0.02745107399564,0.177532698293136
HOOD,B,9115433,73797,6307733,190626,0.0901109361809376,450,0.0997856543891054,0.586376663410404
TRKA,B,7027026,3493,968334,103600,0.0854970369507796,2100,0.00226525198938992,0.0635366931918656
SQQQ,T,7018288,6303,6905549,6936,0.00448419938585583,5200,0.004,0.04
EVK,B,6710519,124013,4964365,1201261,0.14706695852946,900,0.0116550402298387,0.0447978016834392
AMC,B,6655987,7214,5719843,267891,0.0121076197378264,470,0.0155926749625998,0.0916818797970963
WHLM,B,6428012,95899,4641267,1144187,0.240497681832406,3401,0.00225791674965146,0.0554590718980283
SQQQ,S,6348940,27086,6279076,39801,0.0165186651759122,7700,0.004,0.04
HOOD,T,6313867,34136,4477647,103765,0.0439689185495947,620,0.110492606828518,0.676950752071243
SDS,B,6153919,36300,6051942,0,0.115290133205777,1900,0.002,0.02
OTLK,T,6000928,54106,2568923,1464480,0.0251531569057517,1402,0.00101478579085499,0.0101108934314124
AMD,T,5914426,21022,4870026,170396,0.0327739631900076,429,0.00685174564343866,0.0965893386915219
EVK,T,5100046,100538,3424230,1187679,0.109389094536106,350,0.0211052364461428,0.0753620332776053
XCUR,B,4865183,59534,3255154,1461784,0.043754973622809,2400,0.00202020950520395,0.0200673650173465
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
WHLM,T,4648831,103976,3192043,962666,0.0867758930821482,599,0.00211597093740364,0.116790876503238
CEMI,B,4085754,10516,2335087,283726,0.0555226969073457,1500,0.00304589261128958,0.0633383596669508
ATHE,B,4064214,20770,3685619,295870,0.0265020147655905,6200,0.001,0.0101925854597978
ATHE,T,3953511,17163,2102012,149545,0.0218995705065879,1725,0.00104661189768688,0.01
AMD,S,3851570,31563,3277642,430263,0.0471912821833745,735,0.00546310169513127,0.0938922489940199
XCUR,T,3682222,51020,2905707,637514,0.0315680821754239,2200,0.002,0.02
SDS,S,3641539,20500,3617239,3800,0.0638516511676368,18760,0.002,0.02
BTBT,T,3615175,18628,3137246,97228,0.0797802007275652,1000,0.0192612619808307,0.136329415791876
OTLK,B,3542710,47403,2726313,644208,0.0220370217129957,3000,0.001,0.01
DLPN,B,3306553,25114,2738964,65622,0.247123347188202,900,0.0373686476566911,0.388072455212771
XELA,B,3265517,2650,3059453,22033,0.00673516446108252,900,0.00330769230769231,0.0316
IAU,B,3236895,7112,3156256,325,0.0605756025588055,1176,0.004,0.04
ENSC,B,3181217,20906,2464212,200950,0.385438380515831,1666,0.0272361039929552,0.238076650165124
ZY,E,3086688,18751,2125178,101089,0.0330322130578623,1500,0.00486086075409312,0.0439032584928804
EYEG,B,3069303,900,693716,6464,0.0724486723656451,1000,0.012,0.0966666666666667
HUSN,B,3052000,54427,2166369,625967,0.0812750872079132,500,0.001821191687949,0.0235096551344002
ZY,B,2936490,25051,2289488,114631,0.0762496749376022,2200,0.0713971698513263,0.374477939016194
HUSN,T,2870352,47876,1983153,613934,0.0714925694079419,200,0.00149189573063748,0.0228882947614671
BTBT,S,2842213,9141,2505822,102682,0.0457859233160747,1280,0.014671079708261,0.12652564363699
IAU,T,2716764,0,2667160,0,0.0,18500,0.0,0.0
ONE,B,2695959,1100,2645483,28830,0.000452562222162795,13500,0.000990909090909091,0.0198
BTBT,E,2594107,3871,2223837,52405,0.0217734904519504,300,0.00394859209506587,0.0517204856626195
TQQQ,B,2532867,105183,2294649,93242,0.313540545616741,400,0.00533757119159593,0.0539960106250946
DLPN,T,2436815,15970,2001056,47625,0.0729284435433952,500,0.0218626506024096,0.181453392517438
CEMI,T,2422160,13058,2044674,203643,0.0522518874782772,2700,0.00322003096732133,0.046736207318067
NAOV,B,2353588,1784,2106518,112151,0.00797048914666967,1250,0.00466666666666667,0.03
UVXY,T,2273515,81968,1866805,238794,0.206603082642776,900,0.00657076048748762,0.0451291122453922
SDS,T,2162100,0,2037900,0,0.0,7400,0.0,0.0
NIO,T,2088761,3530,1647614,15759,0.019391421201917,590,0.0120537534754402,0.152740191535372
DIDI,T,2073729,600,1878229,14300,0.00394690043954569,1500,0.0056,0.074
XBIO,E,2047103,5068,1434055,98645,0.0633896300360199,1300,0.002,0.0618693508627773
XBIO,B,2035350,9815,1867455,66290,0.120525387359946,1794,0.0129120039591601,0.0899284642393294
INFI,B,2031516,700,1805461,12704,0.00249590441441123,1300,0.002,0.0266666666666667
AMC,T,2021524,2074,1513976,44052,0.00398733287309382,622,0.00577382146439318,0.0741499498495486
CTRM,B,2016181,1300,1835056,74656,0.00722386765874449,600,0.001,0.0169230769230769
HOOD,E,1994920,3117,1413789,32198,0.00494130515769533,145,0.0181616939364774,0.169156239974334
ENSC,E,1943917,16533,1500822,211755,0.204888162040696,694,0.00236955030250109,0.0816626956901391
ITUB,B,1908689,0,1871989,0,0.0,4500,0.0,0.0
BYSI,B,1868754,22122,1152464,28999,0.0603453820317341,703,0.0323712256479961,0.207821254823789
F,B,1833028,4343,1703192,88212,0.00331775297411957,950,0.004,0.04
NIO,B,1823828,3306,1556837,23321,0.0116142452206397,510,0.00799577518990731,0.0626367834554764
ITUB,T,1817660,0,1784375,0,0.0,4200,0.0,0.0
UVXY,B,1784892,89204,1307010,336856,0.222940739118134,450,0.00483431443041273,0.044722988484422
AMC,S,1713893,2410,1419683,145023,0.00442548132305211,733,0.0103893336397756,0.0976574508353572
FAMI,B,1641993,500,1594967,1100,0.00234701014377784,3061,0.0008,0.0075
WHLR,T,1569472,27725,1132554,282622,0.039869598729925,931,0.001,0.0161291253381425
TSLA,B,1569268,7118,411770,73883,0.0415951413459317,511,0.111243451198973,1.16300148603716
BAOS,B,1522764,10580,1201706,125994,0.474374116592104,800,0.0123807692307692,0.168440958164642
ONE,T,1520540,1500,1460817,14331,0.000617130302949266,800,0.001,0.0226666666666667
XELA,T,1510838,2502,1410695,28841,0.0058921147302558,1464,0.004,0.045
SQ,B,1494899,17263,888140,34748,0.0920879783135743,400,0.0573101309784121,0.652002257093002
SPXU,B,1476267,60936,1240231,166400,0.508928519158997,840,0.004,0.04
ARDX,B,1441843,300,1425443,0,0.00199728369417592,3300,0.001,0.01
IGT,S,1435956,510,1176883,258563,0.0152025935858993,12250,0.002,0.0467307692307692
WHLR,B,1434456,23115,1102276,174963,0.165031182402235,1000,0.003,0.0722296341346308
AAPL,T,1380714,1218,1071524,11882,0.00283189924016119,400,0.003,0.0470866795901412
DIDI,B,1369996,250,1238510,3100,0.00236612466637642,1300,0.0028,0.024
C,T,1366334,60,1048577,640,0.000262068242570365,616,0.001,0.01
HJLI,B,1335049,32736,948406,222714,0.103939647946354,1000,0.00285624389051808,0.0356277492668622
WISH,B,1308180,670,1119639,31813,0.00264817784677396,650,0.00618181818181818,0.04
BAOS,T,1296535,6909,1101746,63689,0.113617458794591,2500,0.011012073334327,0.163428230734834
EVK,S,1296100,33151,920356,295510,0.0399529662033026,1260,0.0113286211593764,0.0863500675876682
AAL,T,1287250,110,1048972,1190,0.000419906262418864,1200,0.002,0.02
NAOV,T,1284786,2600,1084509,96679,0.0111526714937717,900,0.001,0.0103846153846154
TZA,B,1279311,81438,1055651,111878,0.832095939222637,800,0.00400770257779604,0.0419816639608712
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
CERS,B,1256311,500,194783,3300,0.0128858252062388,950,0.002,0.035
HJLI,T,1250027,24831,798320,267706,0.0893065652638066,500,0.0131468060207417,0.0877196239054114
F,T,1248485,900,1203533,5000,0.000824795430407802,1200,0.003,0.0432258064516129
NAUT,B,1219371,9406,1030085,26584,0.0414065732825032,200,0.0159111205613438,0.104148415904742
BBD,B,1216428,0,1185528,0,0.0,7400,0.0,0.0
SNDL,B,1208306,0,1126106,0,0.0,300,0.0,0.0
RMED,B,1189987,12028,960848,112743,0.0698205403340765,1137,0.0117629107981221,0.0614629443326626
VXRT,B,1187315,1300,1060599,10500,0.0120000519269122,1100,0.00508333333333333,0.0316666666666667
AAPL,B,1167091,4908,1054304,26720,0.0130750768952017,400,0.0130337019483939,0.0749527346280157
BCTX,B,1151753,6250,988984,57549,0.132820469228154,1900,0.001288,0.03312
INFI,T,1145272,200,1021630,13102,0.00144612602262974,898,0.002,0.02
AHPI,B,1138825,4071,935542,8033,0.0791936463093736,800,0.0466690910830921,0.273887219152119
WORX,B,1136981,4729,973120,116919,0.0915399887936591,1200,0.012,0.0914218009478673
SOFI,B,1134454,800,1033538,9530,0.0122353558138587,600,0.018,0.1
GM,B,1132239,2579,985167,33696,0.00539427362213977,420,0.00709730470534491,0.0716526482680784
BYSI,T,1129384,14622,727566,27824,0.0300360559820422,2090,0.0314874990622238,0.485839128231058
METX,B,1121715,0,983394,0,0.0,5500,0.0,0.0
CCL,T,1116658,1200,913180,6500,0.00470614505636877,1000,0.003,0.0464285714285714
NAUT,T,1083827,1600,928116,4200,0.00704343155985596,1200,0.00675,0.096875
CEMI,S,1080711,2134,962984,113661,0.0087268748068195,2005,0.00252785923753666,0.0293841642228739
APDN,B,1068852,15751,824045,109046,0.266253041082465,800,0.0249895711119802,0.182902815799765
SPY,B,1067918,38358,690285,268530,0.0228513067050944,401,0.00482991115740114,0.0450288816364722
BBD,T,1066701,0,925501,0,0.0,6000,0.0,0.0
NAOV,E,1064621,0,910112,0,0.0,2300,0.0,0.0
CIDM,B,1033811,1260,654562,152840,0.00990813249723994,3600,0.002,0.02
LVS,S,1023755,3260,819664,162145,0.0501516631329867,10684,0.003,0.0484740740740741
ASTR,B,1015554,2300,884250,11473,0.0112493641663732,646,0.00882608695652174,0.0495652173913043
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
CXDC,B,993088,800,942989,36680,0.00323420495156778,600,0.001,0.01475
WORX,T,986930,4420,732816,179115,0.0329821210040892,1700,0.001,0.0231674208144796
UBER,B,976311,1420,749705,170996,0.00331884334051164,462,0.00886956521739131,0.0630434782608696
TQQQ,T,976246,45641,891778,12786,0.140488940091221,400,0.0106195878846413,0.0630758205713441
QQQ,B,954993,50788,864149,19811,0.118404731223088,325,0.00653785230460265,0.0496858680469868
MRNA,T,947309,6681,308501,24120,0.0306323765216662,643,0.123353307261761,1.67134988976377
TEVA,B,944224,480,432006,166538,0.00252027056931344,2800,0.002,0.02
VOO,B,943180,19694,842381,57109,0.484493870900054,16,0.00455929570170896,0.0709619822684659
EDU,B,929359,1067,886599,30393,0.000379604267426937,2000,0.002,0.02
TQQQ,S,926136,72335,766289,83141,0.278578511156425,400,0.0109413188996463,0.0412821493642909
RIOT,B,922519,932,644641,11229,0.0136366521427128,800,0.051957331353173,0.234290855086537
VXRT,T,921910,1180,763423,16079,0.0150531090188068,1090,0.0035,0.03375
MMAT,B,911195,800,716433,47600,0.00544200771889434,406,0.002,0.055
RMED,T,909379,10763,705051,94341,0.0587070592470573,530,0.0011672396172071,0.0275666635696367
SNAP,B,901957,26321,720152,41008,0.233417375751976,697,0.0140397432794954,0.130616375602136
LIXT,B,901688,11856,689305,113711,0.0966858037578288,2800,0.00160610661268556,0.0331756072874494
CTRM,T,894613,1000,811134,31422,0.0055568212759573,2048,0.001,0.014
TKAT,B,893802,2745,759614,3100,0.155706274183673,1300,0.0358895705521472,0.212433537832311
TLGT,B,882276,0,882076,0,0.0,7510,0.0,0.0
LYFT,B,881403,1386,280061,806,0.00917431115245572,1512,0.0458726812816189,0.265295109612142
SH,B,879736,6689,859547,0,0.0364344313923936,1400,0.003,0.03
AHPI,T,868589,1702,673399,1599,0.0276823021468014,600,0.0320159680638723,0.231021956087824
TTOO,B,865183,201,833332,14750,0.00377280576619866,15954,0.001,0.01
SOFI,T,860030,900,607557,3200,0.00966449504087916,1350,0.012,0.0825
FSLY,E,854705,1744,703182,42697,0.00423773087007127,170,0.001,0.0244094036697248
TNA,B,846632,48623,614265,128771,0.261050371959643,500,0.004,0.0924674585796099
BCTX,T,844076,3985,724646,34832,0.0846863311798708,800,0.00186298619824341,0.0307151819322459
TAL,B,835576,2905,716127,69544,0.00568888884896326,860,0.002,0.02
FFIE,B,832885,500,660965,29916,0.0537370233578711,750,0.012,0.18
CLF,T,826611,260,628022,69225,0.00112811831477711,1000,0.004,0.04
UBER,T,800178,900,642548,0,0.00160161421648321,640,0.015,0.05
MRNA,B,796620,9065,331452,18017,0.0438370780211308,600,0.191723974907136,1.9201485852747
MARA,B,796493,300,427359,600,0.00487528978480481,601,0.02,0.12
SOXS,B,792799,700,766999,300,0.00234602533037064,900,0.001,0.01
AAL,B,786275,420,605915,2643,0.0013483439702645,1200,0.002,0.02
RIG,B,782123,300,741846,35563,0.000610319595791758,1600,0.002,0.02
AUTL,B,777785,4667,628316,67477,0.0388402033971654,900,0.00297128776515963,0.034081851296336
FLGC,B,763530,1798,591402,8700,0.0574558404127908,1000,0.0393557623478883,0.221941064185159
CLF,B,762424,3325,667668,22308,0.0134548430093902,800,0.004,0.0417341040462428
OCGN,T,762133,1172,652927,14700,0.0139329961341905,700,0.003,0.0441071428571429
BCLI,B,752446,608,462661,50177,0.0782899819727015,1300,0.00457236842105263,0.0383552631578947
DXC,B,751902,959,658341,11930,0.0176156365766842,769,0.0284123847167325,0.232364953886693
NVDA,B,750069,2829,478629,19385,0.0148440749379838,407,0.0501046584210596,0.302699228355986
XELA,S,740618,1200,694556,41373,0.00563220448127466,2787,0.003,0.03
SPCE,B,738940,20,580768,24074,0.00052226189427661,619,0.02,0.125
CCL,B,733401,600,647885,11800,0.00238751123274437,900,0.002,0.02
PBR,B,728602,800,502765,219988,0.000515530846694637,3100,0.002,0.02
AEMD,B,724797,0,702320,0,0.0,2388,0.0,0.0
AGRI,T,715210,6674,519973,86167,0.0839078127192648,400,0.002,0.0464861575905081
APDN,T,707112,12018,495223,69744,0.108696338190756,958,0.0249448711384195,0.119767878477556
SONM,B,705368,0,640371,0,0.0,4800,0.0,0.0
SQ,T,704850,4213,416285,15820,0.0173693683698186,526,0.0722355515541484,0.540305960889823
EJH,E,700718,1400,568220,2724,0.0188249237667048,729,0.21125,0.732
GOTU,B,698710,300,619148,8670,0.00330076577766042,1900,0.00233333333333333,0.0166666666666667
CEI,B,695841,29900,663593,1098,0.317576408826861,6140,0.00119782196969697,0.0041250946969697
AGRI,B,694611,7926,462592,138072,0.344686553736373,1050,0.00833629300776914,0.0742063093202096
DARE,B,690100,0,678800,0,0.0,7300,0.0,0.0
TELL,T,687450,400,413250,9500,0.00153168590223357,4800,0.002,0.02
IWM,B,686483,18758,588689,55411,0.0315153890616465,263,0.00482898946500959,0.0530494257434184
SOS,B,685477,800,600584,3093,0.00374592345492122,1500,0.003,0.04
SPY,S,677306,2857,603667,46772,0.00166038039535077,400,0.00496153846153846,0.0766112607305167
ASTR,T,672502,1016,565030,4528,0.0049692843447979,945,0.00940944881889764,0.0641043307086614
PINS,B,666244,712,581386,612,0.00299729432572309,545,0.0124705882352941,0.0865359477124183
BBIG,T,664173,200,584728,500,0.00647786015952741,1700,0.002,0.05
SLB,B,663294,2000,238049,299545,0.00965640236360427,2200,0.002,0.02
CYTO,T,661658,4225,463997,122822,0.105188467858388,1450,0.001,0.0271005917159763
IWM,S,661641,51314,528145,69970,0.0868271829815943,350,0.00691979477180982,0.0607741841968687
VXX,B,659639,30484,351251,108006,0.0620547853671812,1200,0.004,0.044044533372595
NUGT,T,659621,500,616157,13664,0.0254914259026029,2400,0.002,0.1225
WISH,T,659280,280,483611,8569,0.00146754190200708,1400,0.003,0.03625
MRIN,E,646794,0,513652,0,0.0,965,0.0,0.0
SPRT,B,644873,100,595951,200,0.00675766995539938,1150,0.01,0.06
HVBT,B,644475,0,601236,0,0.0,1300,0.0,0.0
SPRT,E,641099,100,545806,100,0.00675766995539938,900,0.01,0.05
TZA,S,630884,74016,519430,31538,0.669409012176204,1477,0.00988684112638142,0.0440408401328394
LIXT,T,629613,7936,422070,122912,0.143647478382329,2312,0.0116253190403267,0.0669346605410924
ADMP,B,618995,200,412795,2000,0.00489883897516289,5400,0.001,0.01
FSLY,B,618951,7020,472253,10795,0.0170578387086584,639,0.00981980056980057,0.0310683760683761
HOFV,T,616098,200,278982,1200,0.00306903801003575,1800,0.001,0.035
WTER,B,614851,1400,587732,10319,0.0269440088308338,8700,0.002,0.0366666666666667
DXD,B,609621,11000,598061,0,0.35750268127011,700,0.001,0.01
PSQ,B,608300,1000,605400,0,0.00850390754551717,900,0.001,0.01
AMPE,T,603897,0,333297,0,0.0,3682,0.0,0.0
TBLT,B,602278,0,581731,0,0.0,9780,0.0,0.0
SPY,T,600427,16413,433052,135756,0.0079847400299034,500,0.00414184397163121,0.0461888968386615
CYTO,B,598913,4458,460637,83585,0.110989394014838,1033,0.001,0.0301413189771198
ENSC,S,595889,2689,415269,174869,0.0560574937350258,1200,0.0410940635451505,0.262173913043478
LKCO,B,592798,805,531700,39760,0.0130485953773873,5268,0.002,0.0216528925619835
RIG,S,591725,400,581725,9600,0.00093512347136535,5043,0.001,0.01
SPCE,T,588040,2136,474120,14570,0.0276854725496962,711,0.011,0.05
GPRO,B,587985,257,314509,156173,0.00712795459465746,1102,0.0059647577092511,0.033215859030837
EJH,B,587557,10998,451853,5932,0.0742219059940271,443,0.0629578532443905,0.537717031301022
NCLH,T,585009,240,490185,3800,0.00153939175435492,800,0.0117019230769231,0.0675
SH,T,583609,8436,573173,0,0.0707027157514455,5500,0.002,0.02
DAL,T,572182,110,462154,5290,0.00054197624384117,676,0.002,0.02
ABEV,B,565146,0,564446,0,0.0,4500,0.0,0.0
SOXL,T,564989,315,477656,19610,0.00312418438126385,527,0.003,0.0461165420739889
VIAC,B,564832,390,436031,78764,0.00421470078743537,550,0.004,0.0423809523809524
XLE,S,550417,10852,318994,220571,0.0174997264641427,341,0.00574102786804908,0.04
DIDI,S,549958,0,548091,0,0.0,1623,0.0,0.0
BNGO,T,549540,860,277934,740,0.00747007626426698,4912,0.00437209302325581,0.0216279069767442
TIRX,T,536767,100,362812,200,0.196078431372549,2200,0.01,0.07
TSLA,T,534425,4467,195011,31920,0.0277572345906214,438,0.0917203482360984,0.969243270775656
PXS,B,531704,0,517374,0,0.0,2179,0.0,0.0
OBLG,B,528549,6033,405318,101308,0.102249038184499,540,0.00138786673296867,0.0277623073097961
GXO,B,514628,3238,331812,11517,0.0514898073753719,325,0.16565078160258,1.11045952846728
FCX,T,512895,320,492322,11258,0.00117239307408791,650,0.001,0.01
TEDU,E,511027,1400,475986,22641,0.0599065033623967,4000,0.002,0.0575
OCGN,B,510153,2160,446859,12229,0.0243456883715351,700,0.00324096385542169,0.0312048192771084
DLPN,E,509004,1,416210,0,3.0638193572107e-05,475,0.02,0.05
MVST,T,508766,2800,265553,2060,0.14438458383627,1900,0.011,0.0981481481481482
VXRT,S,508417,80,485657,22569,0.000654236179260713,1450,0.001,0.01
XBIO,S,505676,2470,460195,33149,0.0292069197933049,1378,0.00136437246963563,0.0352631578947368
TLRY,T,495653,860,406268,5369,0.00797059167325829,621,0.004,0.08
SKLZ,B,490225,400,414463,3900,0.00175158581451255,500,0.02,0.06
TKAT,T,488979,410,407508,1475,0.0200744222483353,400,0.0124390243902439,0.0859024390243903
UAL,T,487390,40,424712,460,0.000508854060655404,510,0.001,0.01
DRIP,B,484648,5160,430581,46697,0.0723275602756245,950,0.004,0.0723184713375796
ABEV,T,484234,0,484234,0,0.0,4000,0.0,0.0
SKLZ,E,482423,100,323490,44000,0.000204704519261672,1000,0.005,0.01
PLTR,B,480918,470,442962,7150,0.00303858787088935,484,0.003,0.04
X,T,480047,2670,393829,21311,0.0210422586796694,1000,0.004,0.0604807692307692
HOOD,S,478427,28976,243888,95931,0.0324784351710059,400,0.0751552701276237,0.562140041923762
OTLK,S,478141,24682,316145,136404,0.0114743322135764,1150,0.00101620614212787,0.01
NUGT,B,475297,1212,458371,13806,0.0531363319138894,700,0.003,0.0914568345323741
TEDU,B,473697,700,426880,23717,0.0152399198815641,1700,0.001,0.0242857142857143
MDIA,B,472875,987,401131,1233,0.0697161414728004,1087,0.0222680412371134,0.204454411567814
INFI,E,471993,0,436974,0,0.0,983,0.0,0.0
XOM,B,469115,1906,420857,33026,0.00969783904075161,400,0.00439164490861619,0.0490118871932926
IMTE,T,468023,1000,390584,9670,0.0417170747987151,550,0.001,0.035
AHT,T,467765,600,387996,1000,0.0304047078746504,1300,0.011,0.065
CPOP,T,465548,594,381234,1000,0.161974391242684,1760,0.011,0.18
SWN,B,464789,300,291789,73100,0.00161849098358437,1700,0.002,0.02
COP,B,464372,500,342547,86325,0.00535226099524443,2830,0.002,0.0361954261954262
TLRY,B,462461,901,411777,17022,0.00674655928406542,650,0.003,0.04
ET,B,461099,100,311375,4500,0.000275229610302395,1900,0.001,0.05
GOTU,E,459812,100,436427,3000,0.000451070163964005,1500,0.001,0.01
MOSY,B,455754,2629,394216,20486,0.0786937260536398,1300,0.00278775199695702,0.0378927348801826
X,B,451158,250,387441,23790,0.00202166135216738,729,0.002,0.02
TNA,T,449281,34813,297743,65079,0.23611825211223,550,0.004,0.119515919342593
TEN,B,448866,0,367713,0,0.0,25548,0.0,0.0
MVST,B,446474,210,339894,4200,0.0107285174210688,700,0.0147619047619048,0.0690476190476191
NCLH,B,446016,520,308242,37280,0.00414249250937009,700,0.002,0.025
NURO,B,444999,550,345451,1700,0.0706515032328379,870,0.0242857142857143,0.265714285714286
CLOV,T,442698,130,331080,3870,0.0018089222299002,1400,0.002,0.03
NAOV,S,440796,300,430714,6850,0.00128684671081981,1295,0.001,0.0133333333333333
LVS,B,439177,3940,376092,28860,0.0595003987451186,600,0.003,0.0501982263954095
CLOV,B,438585,670,345517,20183,0.00672600926141623,822,0.003,0.0453846153846154
QID,B,435139,1601,427038,0,0.0194545666623507,1800,0.002,0.02
GRNQ,T,433630,100,398030,500,0.00154187738990995,1800,0.001,0.03
UAMY,B,432777,0,334896,0,0.0,4681,0.0,0.0
WHLM,S,432339,10578,287784,91625,0.035888319529821,800,0.0267358096560252,0.164283359193173
TELL,B,427744,500,328036,45010,0.00106873645778496,1300,0.006,0.02
KDMN,B,427719,200,53832,100,0.00406330631234636,1000,0.001,0.035
ACST,T,426889,0,363489,0,0.0,20800,0.0,0.0
TZA,T,425229,57567,302024,61638,0.536770746372067,1400,0.00564418738441983,0.0424302788844622
TAL,T,423666,1400,353716,15600,0.00268607830620703,1100,0.00433333333333333,0.0353333333333333
COIN,B,423195,514,118248,15556,0.0103818569707194,1142,0.273832599118943,0.65511013215859
SDOW,S,423133,10988,380805,31240,0.289203207476965,1120,0.0100198675496689,0.04
PFE,B,422827,2990,366316,12392,0.00537890338650902,400,0.003,0.0584555984555985
INFI,S,421387,100,413724,200,0.000209955678356299,3750,0.001,0.03
C,B,421139,1840,279076,51047,0.0119852803207322,675,0.0104509039347749,0.0496774193548387
NEGG,B,419149,1441,310195,3709,0.0680069847562415,1000,0.0154823039555864,0.174205412907703
DARE,T,418899,0,319638,0,0.0,7000,0.0,0.0
ITUB,S,418165,0,416765,0,0.0,20797,0.0,0.0
QQQ,T,416479,5767,388470,13594,0.0104231987830257,394,0.00400493479027141,0.0498686499328143
XCUR,S,416069,15705,267640,130924,0.00948653703041491,5300,0.001,0.01
PLTR,T,413857,900,332427,3300,0.00428636744646803,735,0.001,0.0166666666666667
BTU,B,412636,8200,344326,10300,0.232340820131588,1100,0.0121525423728814,0.146194144838213
IMTE,B,408624,2511,357272,12855,0.104751574819574,1310,0.00394703305455994,0.0427200318598168
TLGT,T,407088,0,400266,0,0.0,1000,0.0,0.0
TRKA,T,403993,900,311920,3700,0.0208574739281576,1400,0.001,0.0211111111111111
HOFV,B,401370,100,375936,1300,0.00153451900501788,1500,0.001,0.01
SPXL,B,399232,8864,371371,2572,0.181131491545378,400,0.004,0.0539520501486994
SNAP,T,398494,100,354298,0,0.00128154195127577,625,0.02,0.05
RIDE,B,395222,0,318732,0,0.0,750,0.0,0.0
WYNN,T,394175,156,232600,2500,0.00297874778026007,2100,0.0146153846153846,0.127948717948718
KMI,T,391773,0,381253,0,0.0,2400,0.0,0.0
ARDX,T,391546,323,317438,2595,0.00177303189325271,2800,0.003,0.03
GLMD,B,391476,2577,355400,14349,0.130857818411028,3600,0.0120064594267259,0.0700928542591845
TNA,S,391060,15150,291971,79343,0.0906741695498511,500,0.0040808044532232,0.0995400273162144
WFC,B,385419,1601,276923,12501,0.00906007230471604,774,0.008,0.04
QS,B,381543,400,341351,100,0.0106947750253848,500,0.002,0.07
AEHL,B,378519,500,347536,1500,0.0899766060824186,1000,0.001,0.02
ESGC,B,378253,0,350453,0,0.0,17181,0.0,0.0
NVDA,T,377942,3560,220643,12497,0.0213505203029669,510,0.0356065996944347,0.255845936531318
AUY,B,373983,0,373983,0,0.0,4600,0.0,0.0
SPXS,B,373096,29052,327894,4542,0.344432513704591,578,0.004,0.041885014137606
ACST,B,372439,200,360391,0,0.00158124016666271,5919,0.0003,0.004
ET,T,372071,0,184453,0,0.0,2900,0.0,0.0
CTXR,T,370164,200,359764,9600,0.00159855490636465,3336,0.001,0.01
SKLZ,T,368705,900,273251,1100,0.00323153982872839,900,0.001,0.01
MFA,B,367430,100,317308,6800,0.00109481059776659,28820,0.001,0.01
CIDM,E,366476,0,363776,0,0.0,1190,0.0,0.0
FNGD,B,364783,1200,360183,0,0.0105380555531162,900,0.001,0.01
CTXR,S,364550,400,320651,43499,0.00307363665004342,50849,0.001,0.01
F,S,364289,970,360078,3241,0.000915891507830299,722,0.003,0.03
GLG,S,359711,1300,281062,32369,0.0850141378995906,17517,0.0104,0.0449666666666667
AUTL,T,357549,2800,269456,47366,0.0233024575770438,1600,0.001,0.02875
LCID,B,357130,780,294727,8536,0.0224806132151307,480,0.002,0.0317647058823529
UAA,B,356055,433,263038,68382,0.0050527205730038,571,0.00464075067024129,0.035
T,B,355773,4103,276071,16534,0.00597279561189493,1500,0.00146307579819644,0.0114623446258835
GM,T,355706,300,258314,1400,0.000694855763394009,700,0.004,0.07
BSQR,T,354023,600,325575,12448,0.0197322984839017,3400,0.001,0.0166666666666667
CPG,B,352322,900,291671,59451,0.00806527708421055,1343,0.002,0.02
AMPE,B,351302,0,281102,0,0.0,2300,0.0,0.0
SOS,T,349856,0,317149,0,0.0,2170,0.0,0.0
OBLG,T,349797,2495,259890,54595,0.0422859854583665,300,0.001,0.0256112224448898
NGL,T,349700,0,198300,0,0.0,18000,0.0,0.0
T,T,349123,2175,310043,5000,0.00413567068813525,960,0.003,0.03
MMAT,T,348939,500,291849,7975,0.0022303200283146,900,0.002,0.0375
FNGU,T,348692,990,303649,9276,0.206935659332467,406,0.003,0.0796420555684545
MVIS,B,347434,3786,268375,25876,0.0162831005844885,605,0.00123771790808241,0.03581088219757
MRO,T,344506,0,330606,0,0.0,1600,0.0,0.0
XCUR,E,342551,0,333351,0,0.0,1200,0.0,0.0
SENS,B,340956,0,215128,0,0.0,1800,0.0,0.0
NCTY,B,340581,1162,284769,1338,0.0688870765546929,940,0.0477777777777778,0.152469135802469
CRSP,S,337163,1120,235164,94283,0.0777408287205593,1058,0.0305,0.537777777777778
KMI,B,334470,0,334470,0,0.0,2400,0.0,0.0
VIAC,T,333549,70,271372,3890,0.000796885457790012,700,0.003,0.0325
BITF,B,332627,0,270594,0,0.0,924,0.0,0.0
FXP,T,332154,900,6954,35050,1.40502183406114,6614,0.0065,0.116666666666667
