symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDEX,B,3527452,400,454252,17500,0.00190294051883673,13800,0.001,0.0125
NIO,B,2939964,13885,2533844,210468,0.014396284027227,100,0.00182635938062658,0.0220230464530068
SOLO,B,2357089,3730,2182339,32937,0.00528088503669012,200,0.0016970509383378,0.0164343163538874
AYRO,B,2168126,3100,2067435,31700,0.00930506195370281,300,0.00129032258064516,0.0238709677419355
FCEL,T,2144810,3443,1544438,54154,0.00113340428494633,500,0.00152279988382225,0.0117426662794075
AYRO,T,2130759,4920,1968388,45069,0.0147680338103929,500,0.00410975609756098,0.0242682926829268
FCEL,B,2087578,17519,1778428,190982,0.00576709545976612,200,0.00146806324561904,0.0102283235344483
SPXS,T,1996352,2760,1988992,0,0.00675784865357211,3000,0.001,0.01
MDGS,T,1968387,16096,1604500,305068,0.0412454612311627,300,0.00111804174950298,0.0165705765407555
FENG,B,1924876,6705,1671188,185093,0.00892291559094853,200,0.00126845637583893,0.0114914243102163
MDGS,B,1879336,19250,1512794,283744,0.0493274806597839,300,0.00104155844155844,0.0178961038961039
PLTR,B,1779010,5190,1640808,64079,0.00626492294989752,51,0.00361290944123314,0.0248323699421965
SOLO,T,1721667,1601,1639675,18911,0.00226667478384474,500,0.00325421611492817,0.0168831980012492
SPXS,B,1718604,8703,1699882,0,0.0213092597217529,1700,0.001,0.01
NIO,S,1669401,6487,1449620,83871,0.00672586924628169,174,0.00192631416679513,0.0176845999691691
IAU,T,1600581,37149,1547232,7900,0.163481299260244,400,0.001,0.01
IAU,B,1559998,15633,1507155,410,0.0687960147335161,200,0.001,0.01
NNDM,T,1240612,1600,1176342,24753,0.00799828036972051,800,0.001,0.01875
MP,T,1210727,2300,1082075,19467,0.0626532280032689,300,0.00647826086956522,0.0779130434782609
FENG,T,1208189,7600,1052027,90900,0.0101139684550647,300,0.00128947368421053,0.0107894736842105
AAPL,T,1182110,4213,1119282,39714,0.00500720238463111,100,0.00109494422027059,0.0142368858295751
KNDI,B,1132807,2482,898543,20839,0.00756878076151327,200,0.00364222401289283,0.0367687348912168
HUSN,B,1125858,9687,868302,203398,0.0783167596410381,300,0.00146454010529576,0.024731082894601
HUSN,T,1109836,10655,855527,182976,0.0861427762955776,300,0.00116893477240732,0.0233336461755045
PULM,T,1060817,0,1049417,0,0.0,41494,0.0,0.0
NIO,T,1051560,8841,833954,91593,0.00916655002410613,150,0.00110994231421785,0.0181755457527429
AMD,B,1015066,2266,881055,43973,0.0048307530943681,200,0.00119417475728155,0.0132038834951456
AAPL,B,973782,6337,860378,66729,0.00753160254246554,100,0.0013755720372416,0.0153116616695597
SQQQ,B,926946,35063,791836,100047,0.0427028363413158,200,0.001,0.01
NNDM,B,905229,1600,717063,29984,0.00799828036972051,600,0.001,0.0125
WWR,B,861597,900,757549,21100,0.00530679151385073,400,0.001,0.0288888888888889
KNDI,T,839083,1240,744579,12200,0.00378134091227899,300,0.00346774193548387,0.032741935483871
ITUB,S,809961,0,809961,0,0.0,1800,0.0,0.0
BORR,T,791180,0,734812,0,0.0,3200,0.0,0.0
SONO,B,762766,1842,702358,14314,0.00390129428932693,200,0.00295439739413681,0.0280781758957655
AAL,B,749191,880,643186,58225,0.00175672897065664,300,0.00145454545454545,0.01
GEVO,B,744977,2300,676112,40165,0.00953806725581511,500,0.001,0.01
SONO,S,729600,5889,664806,44613,0.0124727047067569,300,0.00295466123280693,0.0263457293258618
TSLA,T,712477,3974,268490,22624,0.0132727697805685,200,0.0294715651736286,0.246238047307499
ITUB,B,710563,0,705512,0,0.0,1850,0.0,0.0
IBIO,S,705011,400,649118,0,0.0102165917449939,5473,0.001,0.01
COTY,B,704526,1010,616799,62567,0.00154529709484146,200,0.00218811881188119,0.0169306930693069
WWR,T,697153,627,632577,2773,0.00369706475464934,500,0.00425837320574163,0.0220255183413078
BBD,B,677669,0,676769,0,0.0,1840,0.0,0.0
SQQQ,S,670984,34111,572363,61967,0.0415434061671455,300,0.001,0.01
M,B,654458,1431,452306,76521,0.00120547492848021,300,0.00155904961565339,0.0113976240391335
MARA,E,653312,0,648272,0,0.0,1000,0.0,0.0
SUNW,B,650517,0,640941,0,0.0,100,0.0,0.0
LI,B,632278,1218,591396,1398,0.00921812443711165,20,0.0104844006568144,0.0530788177339901
SPXU,B,626805,11750,203055,309600,0.0426175519027377,300,0.001,0.01
AMD,S,612326,2585,570286,28314,0.00551081056881798,120,0.00130947775628627,0.0137911025145068
PLTR,T,568823,1174,478808,38401,0.00141715212778029,200,0.001,0.0231856899488927
NOK,B,568010,2600,561810,0,0.00415742572199294,1800,0.001,0.01
ADTX,B,559511,3910,470270,64247,0.0375755595490933,200,0.001,0.0128132992327366
XPEV,B,559471,146,470042,0,0.000827716014037156,95,0.00726712328767123,0.0364383561643836
AMC,T,557482,0,502727,0,0.0,250,0.0,0.0
ADTX,T,532184,4471,452010,58145,0.042966835484398,300,0.001,0.0142496085886826
TQQQ,B,524110,2270,477011,22185,0.0175563427121843,100,0.00121938325991189,0.0230396475770925
SPY,B,522397,23972,455001,11800,0.00947761244187688,50,0.00281328216252294,0.0143342232604705
TTI,B,512287,0,512287,0,0.0,49435,0.0,0.0
WIMI,B,508647,600,495120,7300,0.0103827784315083,200,0.001,0.03
FCEL,S,504318,1950,380068,78016,0.000641922264201378,800,0.00284615384615385,0.01
CBAT,E,502643,934,399300,36200,0.0124352607543703,200,0.00446466809421842,0.0380299785867238
CBAT,B,489815,1396,414164,5500,0.0185863212131702,200,0.00261174785100287,0.0318767908309456
BEST,B,474411,846,394449,4920,0.00920635957036989,200,0.001,0.01
PFE,B,473161,10844,376590,78616,0.0117696602384322,50,0.00116931021763187,0.0102701954998156
SH,B,471356,270,467386,0,0.00160533685318303,1310,0.00192592592592593,0.01
CCL,B,467479,2270,332895,110098,0.00253580285529167,210,0.001,0.0104405286343612
FUV,T,463133,200,318014,0,0.00301923251109568,390,0.01,0.11
IHRT,T,458531,0,458253,0,0.0,30800,0.0,0.0
UVXY,B,434692,78873,257893,82083,0.0967376359727178,300,0.001,0.01
C,B,433096,1706,246820,41870,0.00574294755268296,109,0.001,0.01
M,E,429266,300,397066,6200,0.000252720110792497,600,0.00233333333333333,0.0133333333333333
RIOT,B,428258,1000,375492,32300,0.00511247443762781,300,0.001,0.01
GEVO,T,427878,0,410778,0,0.0,1000,0.0,0.0
CIIC,B,416990,4220,339111,8750,0.0178127466664415,100,0.00822274881516588,0.0637440758293839
TZA,T,411191,3198,377693,0,0.00808519029777164,500,0.001,0.0131269543464665
COTY,T,410256,594,316753,6109,0.000908818291421612,300,0.00234680134680135,0.01
MARA,B,406180,700,308080,68700,0.00185046155798289,700,0.001,0.0185714285714286
TLRY,B,404604,100,391906,5200,0.000307163042142769,500,0.001,0.01
DKNG,B,402118,6167,341864,22515,0.0733389622899547,100,0.00173260904815956,0.0170196205610508
RIOT,S,400340,705,131989,20700,0.00360429447852761,1900,0.001,0.01
XPEV,T,400292,1612,337794,11260,0.00913889188101299,100,0.00457320099255583,0.051439205955335
TSLA,B,398954,2645,167504,6412,0.00883404027921579,176,0.0296672967863894,0.235361058601134
BBD,S,398268,0,398268,0,0.0,1750,0.0,0.0
ITRM,B,391358,0,385658,0,0.0,4394,0.0,0.0
SH,S,388771,2125,386646,0,0.0126345956037553,675,0.001,0.01
UVXY,S,387731,45878,231175,109492,0.0562693096897081,300,0.001,0.01
SPXL,B,386895,10238,356658,19199,0.119984061503844,100,0.001,0.0155528423520219
CEI,T,380313,0,372951,0,0.0,1100,0.0,0.0
CEI,B,374839,0,354562,0,0.0,1750,0.0,0.0
IVR,B,367163,0,366663,0,0.0,25,0.0,0.0
SRNE,B,341792,600,324353,11400,0.00471087033329408,300,0.001,0.01
SPY,S,339066,11287,294175,19568,0.00446244834104223,100,0.0011353769823691,0.0267369540178967
TZA,B,338388,3896,330143,1849,0.00984987535963675,412,0.001,0.01
FOSL,B,338025,100,278525,0,0.00247720967102656,300,0.02,0.04
NOK,S,323778,12863,279393,31522,0.0205680642546135,99,0.00127987250252663,0.01
LI,S,319468,20,308242,0,0.000151364933285906,114,0.01,0.12
CIIC,T,298241,2103,219468,5100,0.00887682612311056,175,0.0140884450784593,0.0941179267712791
F,B,291535,40,282961,0,3.07280079646997e-05,25,0.001,0.01
SOLO,S,290035,700,265501,6200,0.000991050811175089,300,0.001,0.0157142857142857
RKT,B,289834,522,265711,16939,0.0114363333625449,100,0.00444827586206897,0.034367816091954
AAL,S,288806,280,225971,37456,0.000558959217936203,900,0.001,0.01
TQQQ,S,288530,21741,229731,20827,0.168146452381321,100,0.00286081596982659,0.021091946092636
GE,B,287308,4362,267149,7897,0.00242738031573752,20,0.001,0.01
PLUG,T,280787,990,247425,12650,0.00148614507478012,300,0.00190909090909091,0.0248484848484848
BEST,S,279375,0,214917,0,0.0,29781,0.0,0.0
LI,T,278618,118,219530,200,0.000893053106386843,90,0.01,0.0638983050847458
PRTY,B,277435,5200,192658,73877,0.0396598405979484,500,0.001,0.0175
SPXU,S,265630,30445,235185,0,0.110424797249264,840,0.001,0.01
QQQ,B,262539,18010,239328,1132,0.0340975139674852,50,0.00196896168795114,0.0131993337034981
BLNK,T,261250,100,228984,0,0.00118326391518364,200,0.01,0.06
AMC,B,259199,600,237580,11019,0.0103741614219517,400,0.001,0.01
SYPR,T,256110,0,256108,0,0.0,600,0.0,0.0
DNK,B,248587,700,194622,11026,0.00349958005039395,200,0.001,0.0171428571428571
SM,T,243778,0,238328,0,0.0,600,0.0,0.0
GNUS,S,240025,0,240025,0,0.0,66,0.0,0.0
NKLA,B,239721,1420,164681,2907,0.0101473509697152,200,0.00297183098591549,0.0304225352112676
SNGX,S,236915,100,196325,35700,0.00687521485046408,8534,0.001,0.02
ABEV,B,234397,0,232597,0,0.0,1000,0.0,0.0
AMD,T,233026,1430,203660,9320,0.00304853350615463,160,0.00271328671328671,0.0208391608391608
IDEX,T,232162,300,210562,2100,0.00142720538912755,1700,0.001,0.02
CIDM,B,229750,0,179550,0,0.0,300,0.0,0.0
BHAT,B,228824,1000,196124,11300,0.0122558031227786,300,0.001,0.021
OPK,T,228772,100,228672,0,0.00138295371253924,100,0.001,0.01
BAC,B,224949,1043,214111,0,0.000584262009301137,100,0.00176701821668265,0.01
MP,B,223774,19088,155802,30006,0.519967311359303,100,0.00109005658005029,0.0401430217937971
EBON,B,221061,649,198284,208,0.0309637404580153,63,0.00141602465331279,0.0253775038520801
ET,S,220415,720,173709,45986,0.00081527739247114,300,0.001,0.01
POLA,B,220159,0,209859,0,0.0,400,0.0,0.0
KDMN,B,217382,200,212648,3934,0.0051606244355567,500,0.001,0.01
EVGN,S,217310,400,207410,9400,0.0508130081300813,1665,0.001,0.035
SUNW,T,216368,0,204568,0,0.0,200,0.0,0.0
AMPE,B,214754,449,194868,14151,0.0369182700213781,2200,0.000232739420935412,0.00524855233853007
QCOM,S,214400,750,132832,450,0.00985027580772262,300,0.0153333333333333,0.105333333333333
TLRY,T,213013,100,203514,5,0.000307163042142769,300,0.001,0.03
PLUG,B,212969,750,186375,4123,0.00112586748089403,145,0.001,0.0134666666666667
LMNL,B,212813,100,194498,800,0.00718390804597701,300,0.001,0.03
DARE,T,210946,100,199346,3100,0.0150943396226415,3500,0.001,0.01
RIOT,E,210140,300,196640,2600,0.00153374233128834,800,0.001,0.0133333333333333
HOFV,T,209394,0,207089,0,0.0,500,0.0,0.0
VISL,B,209314,200,165914,43200,0.0691323885240235,300,0.001,0.01
ARTL,B,208080,0,194980,0,0.0,504,0.0,0.0
YY,S,205972,300,151055,3006,0.00141984949595343,200,0.0536666666666667,0.183333333333333
UAVS,T,205709,100,97658,200,0.00130310138128746,1000,0.001,0.02
NAVB,T,204802,0,181075,0,0.0,1700,0.0,0.0
BLNK,B,204036,50,148486,0,0.000591631957591821,181,0.01,0.06
PTE,B,203823,300,161123,16400,0.0130753138075314,900,0.001,0.03
IBIO,B,203671,400,170071,11100,0.0102165917449939,100,0.001,0.015
JMIA,B,202760,9890,143182,9002,0.0728067786129168,200,0.00136491405460061,0.0173579373104146
BBD,T,201970,0,197770,0,0.0,1750,0.0,0.0
MET-F,B,201800,200,138700,18800,0.0575705238917674,16700,0.01,0.09
SDOW,B,201594,10476,191118,0,0.100211404356269,300,0.001,0.01
UAL,B,198063,220,153764,2380,0.00154458587546425,200,0.001,0.0154545454545455
NEPT,T,195600,600,148264,39136,0.00762398505698929,1500,0.001,0.01
TNXP,T,192939,0,192539,0,0.0,3200,0.0,0.0
EGY,T,188301,800,149472,17300,0.0133402257833214,1000,0.001,0.04875
PTE,T,187660,500,151360,100,0.021792189679219,2000,0.001,0.032
SWN,B,185404,0,181304,0,0.0,500,0.0,0.0
ENG,B,184754,200,155054,20000,0.0829875518672199,491,0.001,0.02
EGY,B,181390,600,146160,29830,0.010005169337491,500,0.001,0.0116666666666667
ARKG,B,179594,2634,170378,2975,0.230850131463628,100,0.00274981017463933,0.079665907365224
GE,S,179566,708,178713,0,0.00039399020255437,10,0.001,0.01
ITUB,T,179090,0,174190,0,0.0,800,0.0,0.0
FUV,B,177405,0,126410,0,0.0,200,0.0,0.0
CDEV,B,177150,0,152450,0,0.0,3200,0.0,0.0
BDN,S,176546,1600,35432,139514,0.0278901129549575,13816,0.001,0.01
LMNL,T,175354,200,145577,200,0.014367816091954,400,0.0055,0.05
CCIV+,T,174300,0,80900,0,0.0,15200,0.0,0.0
AAPL,S,174241,293,167122,1570,0.000348234108401831,95,0.001,0.0126962457337884
QEP,B,173144,0,166344,0,0.0,2100,0.0,0.0
SDOW,S,172458,13090,159068,300,0.125216426405456,200,0.001,0.01
PIXY,B,172271,0,162695,0,0.0,500,0.0,0.0
FENG,S,171431,502,161143,9486,0.000668054232163484,1400,0.001,0.01
UAVS,B,170489,100,159189,1700,0.00130310138128746,77,0.001,0.02
SPXL,S,168698,13027,145171,10400,0.152669698106132,200,0.001,0.0170177324019344
JMIA,S,168606,500,150805,700,0.00368082803907567,300,0.01,0.058
MARA,S,168591,0,168391,0,0.0,800,0.0,0.0
CBAT,S,168461,650,144350,1850,0.00865408939008641,300,0.00446153846153846,0.03
JBLU,T,168400,0,2700,0,0.0,1400,0.0,0.0
PHUN,B,168294,0,167994,0,0.0,738,0.0,0.0
DNK,E,167359,200,162580,1200,0.000999880014398272,200,0.001,0.025
ET,B,163970,400,158770,0,0.000452931884706189,200,0.001,0.01
M,T,162888,200,40668,1900,0.000168480073861664,500,0.001,0.025
NVDA,B,162869,136,64244,5834,0.00155419690303411,149,0.0243382352941176,0.227352941176471
AR,B,161706,0,141106,0,0.0,800,0.0,0.0
PIC,B,161381,3583,95768,49151,0.0221159187704463,150,0.001,0.0166117778397991
SNAP,B,161151,1288,119971,22824,0.00196054554310765,200,0.001,0.0122049689440994
SDS,B,160253,801,145852,0,0.00233162657879646,200,0.001,0.01
NKLA,T,159651,100,117431,500,0.000714602180965856,300,0.01,0.05
DPW,B,158099,400,120435,15800,0.00601784290421099,500,0.001,0.0125
UXIN,B,157788,200,152788,1900,0.0036699941280094,700,0.001,0.01
SM,B,157142,600,137342,6600,0.0063199806187261,400,0.001,0.01
BA,B,155925,1755,98581,2295,0.0140552921578678,130,0.00813903133903134,0.0809344729344729
XPEV,S,154934,1428,136084,15191,0.00809574293181548,50,0.00821218487394958,0.0546358543417367
KNDI,S,153958,300,124433,25450,0.000914840543293304,600,0.007,0.0433333333333333
UVXY,T,153508,17153,127823,7800,0.0210381330726615,200,0.001,0.0116632659010086
GNUS,T,152356,0,142856,0,0.0,600,0.0,0.0
RIG,B,151731,0,138231,0,0.0,1000,0.0,0.0
HPR,B,150671,150,107342,1000,0.00216328473153637,300,0.0126666666666667,0.08
TTCF,B,150318,118,137866,0,0.00233501533590581,100,0.0184745762711864,0.0738983050847458
PLG,T,149632,200,142287,1100,0.0113726828158763,1000,0.001,0.015
AMRN,S,148889,200,135208,8500,0.00243727074422062,1100,0.001,0.015
OPTT,T,147630,200,129810,1720,0.00394773202794994,816,0.001,0.01
POLA,T,147208,0,109809,0,0.0,700,0.0,0.0
TNXP,B,145902,0,59150,0,0.0,950,0.0,0.0
BRQS,T,145466,0,139766,0,0.0,400,0.0,0.0
QQQ,T,144663,15134,117997,9268,0.028652513958019,100,0.00130104400687194,0.0147726972380071
OEG,B,142920,0,142320,0,0.0,800,0.0,0.0
NCLH,T,142136,500,121536,2200,0.000780863228682043,300,0.0026,0.018
PAYS,B,141412,100,140362,0,0.00591156301726176,300,0.001,0.02
M,S,141261,100,126441,12820,8.42400369308322e-05,229,0.001,0.01
QURE,S,140568,100,135006,0,0.00461595273264402,700,0.02,0.17
AEMD,T,140012,0,137812,0,0.0,500,0.0,0.0
SH,T,139980,3000,125680,0,0.0178370761464781,1000,0.001,0.01
MARK,T,139221,200,89959,47962,0.0116502592182676,500,0.001,0.01
SABR,B,139171,771,80665,57735,0.00755556426639489,210,0.001,0.01
NBEV,S,138172,300,123278,8900,0.00401380749779241,1000,0.001,0.01
UNG,B,137292,10101,125691,0,0.0324114628957577,100,0.001,0.0104950004950005
ABEV,T,135564,0,135564,0,0.0,1000,0.0,0.0
HPR,T,135527,650,73568,2650,0.00937423383665758,200,0.0138461538461538,0.162307692307692
PAYS,E,134281,100,82805,400,0.00591156301726176,600,0.001,0.01
UEC,S,134230,0,134230,0,0.0,4050,0.0,0.0
BNTC,T,132839,0,117839,0,0.0,300,0.0,0.0
NLS,B,132767,0,118792,0,0.0,168,0.0,0.0
GME,B,132391,1440,102202,22949,0.00733003481766538,200,0.00544444444444444,0.03625
ATNF,B,132048,1400,110948,13000,0.181794572133489,500,0.001,0.0478571428571429
ABBV,B,131599,390,5552,110238,0.00358498717677664,100,0.001,0.0319230769230769
GPRO,B,131359,1563,99775,25896,0.0023829379811042,200,0.001,0.01
CVS,B,131253,361,85602,45190,0.00178371140438862,100,0.001,0.028005540166205
KOS,B,130816,0,113316,0,0.0,600,0.0,0.0
VBIV,T,129713,100,84796,23800,0.00127978704343597,2000,0.001,0.01
NBEV,B,129536,200,114236,7800,0.00267587166519494,649,0.001,0.01
TIGR,B,129129,100,124941,600,0.000998392587933427,300,0.001,0.02
GM,B,128523,380,122812,1631,0.00148219224033357,100,0.00205263157894737,0.0245
FTK,T,126400,0,109200,0,0.0,1100,0.0,0.0
AMC,S,125579,0,92030,0,0.0,900,0.0,0.0
UAL,T,125367,80,95606,2020,0.00056166759107791,400,0.001,0.01
VIAC,B,125169,30,91139,0,0.000330505673680732,300,0.001,0.0196666666666667
EXPR,T,123990,0,80427,0,0.0,1500,0.0,0.0
BNGO,T,123652,0,123652,0,0.0,3100,0.0,0.0
WPRT,T,122481,0,122081,0,0.0,300,0.0,0.0
SONO,T,122460,2900,100956,9150,0.00614210284421721,155,0.001,0.0179310344827586
TNA,B,121469,4079,103856,6700,0.0397319384783223,100,0.00103530277028684,0.016604559941162
NCLH,B,119548,994,93061,23624,0.0015523560986199,200,0.001,0.0120120724346076
YY,B,119410,300,87657,183,0.00141984949595343,200,0.01,0.13
DKNG,T,118667,400,76710,200,0.00475686475044298,115,0.00325,0.0275
FTEK,B,118502,0,110302,0,0.0,1000,0.0,0.0
DARE,B,118187,400,108887,7200,0.060377358490566,500,0.001,0.0175
OGI,B,117354,0,116654,0,0.0,200,0.0,0.0
NUGT,B,117330,6897,94909,7069,0.28414287479916,100,0.00110149340292881,0.058157169783964
RIG,S,116901,0,116901,0,0.0,1533,0.0,0.0
VISL,T,116781,300,99481,9200,0.103698582786035,500,0.001,0.01
TDOC,S,115710,40,83020,0,0.00128936595429198,2897,0.01,0.115
RAVE,B,115233,0,110233,0,0.0,1900,0.0,0.0
PRTY,T,114035,100,109429,4100,0.000762689242268238,1500,0.001,0.01
OPTT,B,113911,100,108711,100,0.00197386601397497,500,0.001,0.01
BOXL,T,113400,2988,90979,4033,0.0962846002642348,1000,0.001,0.01
COTY,S,113319,200,91207,400,0.000305999424721082,200,0.001,0.01
DLPN,B,113233,0,102633,0,0.0,3000,0.0,0.0
GNUS,B,111617,0,100327,0,0.0,600,0.0,0.0
BLU,B,110887,0,76518,0,0.0,400,0.0,0.0
NNDM,S,110876,100,87237,19539,0.000499892523107532,1300,0.001,0.01
AEMD,B,110468,0,108868,0,0.0,23668,0.0,0.0
WMT,B,109862,268,96199,4865,0.00783144852575904,100,0.01,0.0449253731343284
QID,B,109695,10112,99583,0,0.051371672424304,1000,0.001,0.01
PIXY,T,109300,200,106657,200,0.0347282514325404,493,0.001,0.025
IVV,B,108340,5729,96500,5614,0.184979496948759,17,0.00201326584046081,0.0245138767673241
WEI,S,108028,0,107983,0,0.0,150,0.0,0.0
GIK+,B,107858,0,87558,0,0.0,500,0.0,0.0
CAN,T,107849,100,88949,5600,0.000534393570176564,700,0.005,0.01
T,B,107722,337,98285,0,0.000301590014775226,100,0.001,0.01
PEIX,T,107082,301,38541,9850,0.00203533779169231,400,0.001,0.01
MSFT,B,107071,1108,49053,45960,0.00652044701548312,85,0.001,0.0261552346570397
CPE,T,106800,0,105100,0,0.0,1400,0.0,0.0
BA,T,106518,0,48538,0,0.0,147,0.0,0.0
AQMS,T,106288,0,90963,0,0.0,2400,0.0,0.0
UPRO,B,106246,17983,78199,9570,0.239648716001013,100,0.00110309736973809,0.016413279208141
PNNT,T,106112,600,92824,5388,0.035923841456113,200,0.001,0.025
SDS,S,105773,6920,98853,0,0.0201433906682541,500,0.001,0.01
TDACW,B,105156,0,83667,0,0.0,500,0.0,0.0
CTIB,T,104900,0,104900,0,0.0,37800,0.0,0.0
AMRN,T,104204,600,58593,11722,0.00731181223266187,557,0.001,0.0466666666666667
AAL,T,103894,500,94586,2800,0.000998141460600362,300,0.001,0.012
ZSL,T,103127,0,103127,0,0.0,300,0.0,0.0
UDOW,B,103120,12876,65268,18784,0.38497877175148,189,0.00213249456352905,0.0352003727865797
ACB,B,102983,980,86503,1700,0.00463050463050463,300,0.001,0.01
ITRM,T,102105,0,85405,0,0.0,2400,0.0,0.0
DUK,B,101819,0,101489,0,0.0,2600,0.0,0.0
JOB,B,100997,0,100997,0,0.0,1700,0.0,0.0
WTRH,B,100805,0,87305,0,0.0,400,0.0,0.0
XXII,B,100592,500,84492,5500,0.0321316110789795,1200,0.001,0.02
ROKU,B,100559,400,54381,200,0.00255256692511407,174,0.0275,0.2275
PPSI,S,99979,0,96232,0,0.0,136,0.0,0.0
VBIV,B,99881,100,78611,1400,0.00127978704343597,700,0.001,0.01
DRIP,S,99793,886,76398,10200,0.0903620601733809,200,0.001,0.0354740406320542
PLG,B,99051,300,92951,3300,0.0170590242238144,400,0.001,0.0133333333333333
SDC,B,98875,1600,91444,2531,0.0130314383450073,500,0.001,0.0275
BCRX,T,98259,420,78606,14880,0.00975179363347187,2200,0.001,0.01
SQQQ,T,98206,5245,92161,0,0.00638782695748228,200,0.0017626310772164,0.01
AIHS,B,97028,0,91528,0,0.0,1000,0.0,0.0
JNUG,B,96568,1570,71803,20610,0.255908720456398,55,0.00105732484076433,0.291917197452229
REI,B,96400,0,95100,0,0.0,1400,0.0,0.0
MDGS,S,96223,520,74786,16612,0.00133248259444611,255,0.001,0.0180769230769231
PNNT,B,95973,700,67873,26800,0.0419111483654652,400,0.001,0.02
CPSH,T,95801,200,84219,0,0.0374531835205993,700,0.0055,0.08
HTBX,T,95701,0,95701,0,0.0,4400,0.0,0.0
TTOO,B,95642,600,86171,8871,0.0333463013394098,1200,0.001,0.01
SONN,T,94710,0,94710,0,0.0,1500,0.0,0.0
SPXU,T,94645,0,94645,0,0.0,300,0.0,0.0
EVFM,T,94430,100,54330,3000,0.00438500328875247,3100,0.001,0.01
VVPR,B,94422,0,69602,0,0.0,300,0.0,0.0
IPO,B,94272,0,49421,0,0.0,10,0.0,0.0
BABA,B,93729,1702,61350,1106,0.0126613353170913,100,0.00694359576968273,0.0510810810810811
SRNE,S,92285,100,83164,6521,0.000785145055549013,2000,0.001,0.01
IFMK,B,92089,0,84650,0,0.0,1200,0.0,0.0
DKNG,S,92082,0,79488,0,0.0,300,0.0,0.0
EAR,B,91696,100,42164,0,0.0134861766689144,300,0.02,0.23
NETE,B,91537,250,66103,150,0.0116127833519138,200,0.01,0.09
FIII,T,91302,300,75955,747,0.00407780451005179,500,0.004,0.0333333333333333
F,S,91008,5096,85101,811,0.00391474821470274,10,0.001,0.01
FIII,B,90683,500,70570,2096,0.00679634085008631,150,0.001,0.042
MRIN,S,90673,0,90240,0,0.0,200,0.0,0.0
NETE,E,90652,500,71732,200,0.0232255667038276,300,0.001,0.05
TTOO,T,90465,0,90265,0,0.0,1500,0.0,0.0
CSCW,T,90449,0,90449,0,0.0,900,0.0,0.0
GDRX,B,90138,5812,47665,19123,0.0465045568384583,100,0.00191156228492774,0.0418324156916724
PLYA,S,90009,100,86229,700,0.00120380402070543,700,0.001,0.01
TTCF,S,89800,100,79123,0,0.00197882655585238,200,0.01,0.03
CCL,T,88918,0,78518,0,0.0,300,0.0,0.0
ETM,B,88887,400,60687,21700,0.00944019635608421,1000,0.003,0.01
PHUN,T,88708,0,87908,0,0.0,1000,0.0,0.0
WKHS,T,88491,0,60993,0,0.0,200,0.0,0.0
C,T,87718,100,61818,700,0.000336632330168989,300,0.001,0.01
F,T,87456,3884,78872,0,0.00298368957337234,65,0.001,0.01
CCL,S,87347,1140,55587,30620,0.00127348689649009,600,0.00205263157894737,0.01
VXRT,T,87236,0,67236,0,0.0,300,0.0,0.0
ARC,S,87212,0,87212,0,0.0,10,0.0,0.0
WFC,S,87126,559,79141,6421,0.000571260390500931,100,0.001,0.01
BNGO,S,86662,0,86662,0,0.0,4600,0.0,0.0
C,S,86105,210,80930,4965,0.000706927893354878,700,0.001,0.01
MRNA,B,85495,5695,41227,16551,0.0581223273424982,100,0.00133362598770852,0.0528533801580334
TNA,S,85487,2100,79952,3435,0.0204552760001169,200,0.00266666666666667,0.0128571428571429
GCI,S,84586,0,84586,0,0.0,5100,0.0,0.0
TOPS,B,84181,200,78707,2174,0.0645161290322581,116,0.001,0.01
ATNF,E,84024,400,72380,1900,0.051941306323854,900,0.001,0.09
PIC,T,83449,3292,30295,41060,0.0203197333497932,200,0.001,0.0155346294046173
GPRO,E,83011,900,71211,10700,0.00137213319449378,400,0.001,0.01
RGLS,B,82930,0,75668,0,0.0,2100,0.0,0.0
CLSK,T,82813,143,63269,2400,0.0178593730485825,300,0.013006993006993,0.073986013986014
JMIA,T,81586,400,67586,1400,0.00294466243126054,200,0.01,0.035
LB,T,81060,600,61267,900,0.00454235748353395,300,0.002,0.0483333333333333
TH,T,80660,0,61660,0,0.0,6700,0.0,0.0
STAF,B,80425,0,77285,0,0.0,3000,0.0,0.0
FTK,E,80174,1700,59474,100,0.0484137381101555,6200,0.01,0.02
SID,S,79998,0,79998,0,0.0,100,0.0,0.0
GCI,T,79567,100,65967,7600,0.00301005357895371,926,0.001,0.01
SAVE,B,79556,200,61730,2466,0.00310010230337601,186,0.001,0.0175
DUST,B,79416,6232,66534,5950,0.143037480777617,200,0.001,0.0128080872913992
XSPA,B,79318,0,74018,0,0.0,1600,0.0,0.0
SLV,B,79211,4843,74268,100,0.00551402358631274,100,0.001,0.0120648358455503
SPCE,T,78990,0,70773,0,0.0,194,0.0,0.0
JDST,T,78311,1938,74958,1415,0.0148905109489051,100,0.00141279669762642,0.01
GTH,S,78300,0,78300,0,0.0,20050,0.0,0.0
LXRX,E,77018,0,71218,0,0.0,480,0.0,0.0
WIMI,T,76674,200,71474,700,0.00346092614383609,200,0.001,0.03
VUZI,B,76565,0,75915,0,0.0,200,0.0,0.0
