symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CING,B,2424036,58820,1469828,351180,0.212228580500372,200,0.00392601156069364,0.0383840530431826
CING,T,1798325,47887,1032157,316380,0.172781197457009,200,0.00224522312945058,0.0391674149560423
NIO,B,1076626,600,1044579,8448,0.00058507645486574,300,0.001,0.015
SQQQ,B,1002290,190477,758275,45438,0.0449590139073487,400,0.001,0.01
MARA,B,845973,3100,695154,91419,0.00616568181501761,191,0.001,0.0112903225806452
TSLA,B,727880,9705,380061,27007,0.0468473947924812,100,0.00857733127253993,0.0377063369397218
HOTH,B,721704,2361,436971,19963,0.0604795327629489,200,0.001,0.0205209656925032
FWBI,T,675729,2453,474906,8656,0.0275361180023125,200,0.0140195678760701,0.130065226253567
WULF,B,664817,1200,543512,36720,0.00271237316830049,400,0.00233333333333333,0.0125
FWBI,B,622597,7081,305453,12825,0.0794876688032509,200,0.025024714023443,0.13266064115238
CAN,B,610725,0,534928,0,0.0,500,0.0,0.0
BCS,B,584357,0,584357,0,0.0,1000,0.0,0.0
CHRS,B,559804,1858,485338,14447,0.00379844913696701,200,0.00144348762109795,0.01
SQQQ,T,530788,1110,526188,1390,0.000261997540055529,700,0.001,0.01
SH,T,523126,0,523126,0,0.0,1000,0.0,0.0
TLRY,B,512207,0,510433,0,0.0,1000,0.0,0.0
BITF,B,511296,100,469214,800,9.69492024958603e-05,400,0.001,0.02
CIFR,B,447668,2552,352223,74419,0.0175024690003292,200,0.00127742946708464,0.0115673981191223
TSLA,T,443485,3490,285697,23303,0.0168467189928655,100,0.0063945558739255,0.0340085959885387
SOXS,B,442832,18508,394419,15305,0.0230708630008576,300,0.001,0.01
SOFI,B,431228,400,383527,16000,0.00130721517415374,500,0.003,0.015
BKKT,B,413816,1500,369835,25568,0.00904824524363908,400,0.000866666666666667,0.01
ROI,E,413333,37543,0,81668,0.0112098538505936,400,4.32837013557787e-06,0.00374883200596649
TQQQ,B,411676,28255,209419,169070,0.0652891740821273,100,0.001,0.0112741107768537
RIOT,B,408329,100,330555,1300,0.000647630643291518,200,0.001,0.01
BSFC,B,404163,2860,0,142203,0.261115676070483,800,0.000174825174825175,0.00472377622377622
PSQ,T,379923,0,379923,0,0.0,1700,0.0,0.0
ROI,B,379103,40514,1400,48148,0.0120969559945382,300,7.97255269783285e-07,0.00466859110430962
HFFG,T,378600,0,331700,0,0.0,47600,0.0,0.0
CHRS,T,361103,1600,309203,13500,0.00327100033323316,400,0.001,0.01
QID,B,359056,0,359056,0,0.0,200,0.0,0.0
IOVA,B,358163,700,227167,21800,0.00209607196114481,300,0.00157142857142857,0.0128571428571429
UUU,E,351500,300,268400,20100,0.2,2000,0.01,0.12
MARA,T,340753,2100,251404,49816,0.00417675219727,200,0.001,0.0133333333333333
SPXU,B,335077,1800,333277,0,0.00314677062664441,100,0.001,0.01
AMD,T,334404,193,286563,4248,0.0010183299389002,150,0.0120725388601036,0.0241968911917098
AMD,B,329407,524,234531,24144,0.00276479216571869,100,0.00523854961832061,0.0250954198473282
KGC,B,327209,0,325009,0,0.0,1100,0.0,0.0
CLSK,B,323316,200,232807,2800,0.00219997800022,300,0.001,0.05
CAN,E,319301,400,207812,55200,0.00155652925107595,1100,0.001,0.01
HOTH,T,309939,3700,184135,84439,0.0947794456683232,300,0.001,0.0189189189189189
SH,S,305273,0,305273,0,0.0,3276,0.0,0.0
BETS,B,304938,6138,0,0,0.00026762440567151,600,0.0,0.000161909416748126
PSQ,B,296510,0,296510,0,0.0,900,0.0,0.0
UVXY,B,294835,37938,150434,90907,0.0784616243694716,100,0.000973693921661659,0.01
AKBA,T,281700,0,129300,0,0.0,3200,0.0,0.0
TNA,B,256618,12115,199003,32200,0.0536220915050037,200,0.00225464300453983,0.0139620305406521
TSLL,B,256510,11500,215310,29200,0.0283460685235396,100,0.0010695652173913,0.01
INTC,B,253311,575,190268,24700,0.00326968349463772,100,0.001,0.0321739130434783
SOXL,B,248978,8303,218317,12816,0.0243217988112988,100,0.001,0.01
SQQQ,S,248933,1627,226714,20592,0.00038402702492824,400,0.001,0.01
BTBT,B,246129,1371,221987,2050,0.00863921358580926,200,0.000598832968636032,0.0159883296863603
SPXU,T,245812,20000,225612,0,0.0349641180738267,400,0.001,0.01
BLNK,B,244289,700,208073,14416,0.00393922341024198,250,0.001,0.0114285714285714
TQQQ,T,239939,17304,72459,146178,0.0399845644422981,192,0.001,0.01
MULN,B,224520,0,154446,0,0.0,200,0.0,0.0
MCRB,B,223232,648,106432,66052,0.00777603110412442,1000,0.00253086419753086,0.01
ARKG,B,222071,3000,6482,212389,0.0681802686302584,200,0.001,0.0133333333333333
AAL,B,213098,0,192498,0,0.0,1000,0.0,0.0
MARA,S,212673,200,194811,3767,0.000397785923549523,300,0.001,0.015
TZA,B,210673,1442,185547,1184,0.0100364709485231,300,0.001,0.01
SPXS,B,205523,8746,180200,14577,0.01831343061689,100,0.001,0.01
NIO,T,204966,100,198666,4800,9.75127424776233e-05,300,0.001,0.02
SNES,T,201258,500,123965,51766,0.017567899933242,635,0.001,0.028
CING,S,197039,7918,71175,4246,0.0285689544440997,200,0.00990414246021723,0.0532028289972215
ERIC,B,191747,0,191747,0,0.0,1000,0.0,0.0
AFRM,B,191690,350,144239,0,0.00516201348022949,105,0.01,0.04
SING,B,190017,1400,144382,4890,0.3671649619722,500,0.00164285714285714,0.0464285714285714
ALT,B,187615,68,168883,208,0.000823144897712141,200,0.02,0.06
KTRA,E,187379,3100,0,69222,0.168441643121061,3200,0.0,0.00305483870967742
SH,B,184776,0,184776,0,0.0,1000,0.0,0.0
AAL,T,184364,0,161567,0,0.0,700,0.0,0.0
QID,T,182900,0,182900,0,0.0,900,0.0,0.0
LYG,B,174419,0,173419,0,0.0,1000,0.0,0.0
XLF,T,170407,0,170407,0,0.0,700,0.0,0.0
CLSK,S,167043,350,146634,2800,0.003849961500385,200,0.001,0.0157142857142857
UP,B,166061,1150,116725,6111,0.0326602482178865,200,0.0028695652173913,0.0321739130434783
HOOD,B,164250,0,138950,0,0.0,300,0.0,0.0
ALT,T,163951,100,157476,0,0.00121050720251785,300,0.01,0.04
XLF,B,161970,0,160870,0,0.0,500,0.0,0.0
AAPL,T,161617,20,139612,1680,0.000132178970325821,100,0.001,0.015
IEP,T,160091,0,109276,0,0.0,140,0.0,0.0
TLRY,T,157711,0,156411,0,0.0,1000,0.0,0.0
SNES,B,156532,500,143163,2128,0.017567899933242,400,0.001,0.02
CIFR,T,154487,300,106241,41446,0.00205750027433337,200,0.001,0.01
ARBK,T,151458,400,68400,34600,0.0117987139401805,300,0.001,0.0425
FWBI,S,149690,4523,7790,1905,0.0507728747347979,200,0.028231262436436,0.149000663276586
OCGN,E,144700,2000,0,68400,0.0265858456957516,100,0.0,0.003775
AGNC,B,144458,0,142658,0,0.0,100,0.0,0.0
BTCS,B,143860,700,63496,64100,0.0881168177240685,300,0.001,0.0271428571428571
UNG,B,143708,400,143308,0,0.00130352178999612,500,0.001,0.01
OPEN,B,141172,200,140372,600,0.000939999812000038,700,0.001,0.01
LIDR,T,141104,215,100526,0,0.0134897728698707,200,0.01,0.0586046511627907
JTAI,E,140975,2700,24789,102970,0.0644345273608095,200,0.00133333333333333,0.0292592592592593
F,B,139279,0,134679,0,0.0,500,0.0,0.0
LIDR,B,138625,1991,104762,568,0.124921571087966,100,0.0110497237569061,0.116388749372175
KTRA,S,137950,4250,0,65400,0.230928059117583,4200,0.0,0.00413411764705882
WULF,T,134054,100,132530,14,0.000226031097358375,600,0.001,0.02
TUP,B,133773,0,83925,0,0.0,200,0.0,0.0
PLTR,B,133629,200,113829,800,0.000803206399948595,100,0.001,0.01
PSQ,S,130115,0,130115,0,0.0,650,0.0,0.0
SOFI,T,127262,300,119762,0,0.000980411380615306,500,0.005,0.01
BTG,B,127155,0,127155,0,0.0,600,0.0,0.0
BCS,T,126438,0,126438,0,0.0,700,0.0,0.0
CDIO,B,126243,0,114643,0,0.0,500,0.0,0.0
LYG,T,126115,0,126115,0,0.0,300,0.0,0.0
SING,E,125525,900,82847,12003,0.2360346184107,500,0.002,0.0544444444444444
F,T,123509,0,123509,0,0.0,300,0.0,0.0
FCEL,T,122200,400,96600,0,0.00140699911710805,700,0.001,0.01
COMP,B,120298,0,41385,0,0.0,300,0.0,0.0
NCL,E,119464,100,96534,100,0.0103263114415531,400,0.0,0.02
AMC,B,119187,800,97985,1605,0.0053843772294687,168,0.001,0.01
NXU,B,116040,1169,76639,2200,0.0536017240588748,140,0.0112489307100086,0.103704020530368
SPCE,B,115454,0,114254,0,0.0,200,0.0,0.0
ARBK,S,114589,700,2100,109200,0.0206477493953159,200,0.001,0.0485714285714286
IOVA,E,112687,695,105692,500,0.00208110001856521,300,0.00148201438848921,0.01
ITUB,B,112278,0,112278,0,0.0,1600,0.0,0.0
NVDA,B,112046,1865,54308,3808,0.0408328589569558,100,0.0212697050938338,0.132975871313673
CYTH,E,111206,600,53827,25700,0.190900413617563,500,0.001,0.0533333333333333
HUT,T,110336,1000,68756,20000,0.00967089929692562,400,0.001,0.029
SLS,S,109065,200,45555,63310,0.051242633871381,24655,0.001,0.025
GOLD,B,108336,0,104736,0,0.0,500,0.0,0.0
HBI,T,108283,100,107883,0,0.00117957912616778,500,0.001,0.01
HUT,B,108192,1226,70807,17673,0.0118565225380308,120,0.001,0.0273409461663948
LI,T,107521,0,58521,0,0.0,200,0.0,0.0
KTRA,B,107000,2000,0,60000,0.108672027820039,1800,0.0,0.001925
CYTK,S,106951,1220,48323,3650,0.00784646651745517,100,0.0157950819672131,0.194729508196721
BLNK,E,106431,300,100431,2100,0.00168823860438942,400,0.001,0.01
INTC,T,105743,0,81964,0,0.0,200,0.0,0.0
SPXS,T,105683,200,102983,0,0.00041878414399474,500,0.001,0.01
HIVE,B,105545,300,93245,1000,0.00327614637822018,200,0.004,0.0366666666666667
UPST,B,104094,535,58309,0,0.0138874467864189,100,0.015607476635514,0.0701869158878505
TSLA,S,103875,1819,26398,870,0.00878056786476284,100,0.011258933479934,0.0416987355689939
ANY,B,102265,700,72335,4300,0.0486719510499235,200,0.00614285714285714,0.0371428571428571
BKKT,T,101579,400,82210,16000,0.00241286539830376,500,0.001,0.01
VRAX,T,100127,1700,52315,22081,0.23943661971831,300,0.00152941176470588,0.0529411764705882
TNA,T,98729,22463,42366,22100,0.099423280353025,200,0.00104006588612385,0.01
UNG,S,98650,0,98650,0,0.0,263,0.0,0.0
VLCN,E,98062,7766,0,40596,0.0453322281438069,300,0.0,0.00086523306721607
SOXL,S,97740,7641,59520,24518,0.02238261649008,144,0.001,0.01
LCID,B,97683,0,96383,0,0.0,100,0.0,0.0
BXSL,B,97558,0,95240,0,0.0,200,0.0,0.0
SPY,B,97294,8060,46700,36116,0.00946392612031867,60,0.001,0.0176848635235732
CAN,S,97267,0,76567,0,0.0,5800,0.0,0.0
SOFI,S,97237,0,81327,0,0.0,220,0.0,0.0
COIN,B,97188,452,35312,0,0.00759421361245989,100,0.0344247787610619,0.126902654867257
CYTH,B,96710,800,74866,6855,0.254533884823417,200,0.001,0.02875
CCL,B,96452,0,92241,0,0.0,500,0.0,0.0
COIN,T,95784,1900,28103,600,0.031922579344411,148,0.0333947368421053,0.252789473684211
GOOGL,S,93629,0,81640,0,0.0,100,0.0,0.0
ATUS,B,91674,0,70274,0,0.0,800,0.0,0.0
UNG,T,91201,0,91201,0,0.0,800,0.0,0.0
DYN,T,90500,275,53900,3725,0.0282950920876633,4300,0.01,0.21
SOXL,T,89432,2296,70273,5324,0.00672562327721812,150,0.001,0.01
ROI,S,89320,10350,0,26472,0.00309037603158096,400,7.72946859903382e-07,0.00220928502415459
BLUE,T,87500,0,79700,0,0.0,700,0.0,0.0
TSLY,B,86376,1103,62541,5511,0.0851474448046935,100,0.001,0.01
RIOT,T,86014,100,79014,0,0.000647630643291518,200,0.005,0.01
PD,T,85842,0,85042,0,0.0,12800,0.0,0.0
EYEN,T,85600,300,35200,10700,0.0357653791130186,800,0.001,0.0333333333333333
GGE,E,85568,7568,0,42500,0.0458047608383821,1700,0.0,0.000722885835095137
RDFN,B,84237,100,78897,150,0.00461254612546125,300,0.0,0.01
RIG,T,83485,0,82285,0,0.0,1000,0.0,0.0
CCL,T,81675,50,46975,0,0.000243329131850323,100,0.01,0.04
FSM,B,80037,0,79737,0,0.0,700,0.0,0.0
OPEN,T,79982,100,77982,1900,0.000469999906000019,700,0.001,0.01
QQQ,B,79489,2822,36019,34946,0.0116332756204139,20,0.001,0.0128136073706591
FCEL,B,78325,0,69930,0,0.0,600,0.0,0.0
TLRY,S,78296,0,78296,0,0.0,1000,0.0,0.0
RIVN,B,77872,600,69726,1270,0.0056216621381055,200,0.001,0.01
ICOW,B,76962,0,76962,0,0.0,200,0.0,0.0
IWM,B,76888,9436,44148,20809,0.0357122582061365,55,0.001,0.0110608308605341
SE,B,76756,60,55840,0,0.00176626435089785,200,0.015,0.07
DNN,T,76669,0,76669,0,0.0,800,0.0,0.0
BTM,B,76066,0,59754,0,0.0,300,0.0,0.0
AG,B,75696,0,71896,0,0.0,500,0.0,0.0
CCCC,B,75620,100,68457,1200,0.00263713080168776,200,0.001,0.04
HBAN,B,75442,0,74342,0,0.0,1300,0.0,0.0
JTAI,B,75388,1848,54022,12000,0.0441018542825096,100,0.001,0.0142207792207792
ERIC,T,75026,0,75026,0,0.0,1000,0.0,0.0
BNGO,B,75005,0,36205,0,0.0,400,0.0,0.0
NIO,S,74829,150,71480,99,0.000146269113716435,225,0.001,0.01
PLUG,B,74672,0,69872,0,0.0,400,0.0,0.0
IOVA,T,74400,0,70200,0,0.0,500,0.0,0.0
RIVN,T,73783,100,68991,0,0.00093694368968425,192,0.001,0.02
BITF,T,73295,0,72195,0,0.0,600,0.0,0.0
ITI,T,73200,0,68300,0,0.0,2400,0.0,0.0
NOK,T,71935,0,71935,0,0.0,300,0.0,0.0
BCS,S,71794,0,71794,0,0.0,4000,0.0,0.0
VRAX,B,71618,1600,36077,9300,0.225352112676056,200,0.001,0.025
BTBT,T,71294,100,62378,1900,0.000630139575916065,500,0.001,0.01
RUN,B,70307,0,58707,0,0.0,200,0.0,0.0
PTN,B,70035,400,33100,0,0.0241604252234839,200,0.01,0.03
KGC,T,69700,0,69000,0,0.0,1100,0.0,0.0
JEPQ,B,69286,997,59309,5580,0.0250937555057763,60,0.001,0.01
BBD,B,68464,0,68464,0,0.0,1700,0.0,0.0
NXU,T,68362,400,52645,0,0.0183410518593241,146,0.01,0.1
DHF,B,68244,0,68244,0,0.0,300,0.0,0.0
EWZ,T,68119,0,68119,0,0.0,500,0.0,0.0
PLTR,T,67735,0,57786,0,0.0,300,0.0,0.0
NOK,B,67583,0,67583,0,0.0,1000,0.0,0.0
BITF,S,66973,0,45673,0,0.0,800,0.0,0.0
IREN,B,66649,100,58174,0,0.00136582167832168,300,0.01,0.04
PFE,T,66253,0,61853,0,0.0,200,0.0,0.0
AAPL,B,66224,413,47570,10631,0.00272949573722821,100,0.00145762711864407,0.0246731234866828
VXUS,B,65820,3098,4016,58594,0.123756641233572,25,0.001,0.01
IONQ,B,65741,69,45097,0,0.0010856055004012,100,0.01,0.03
AAPL,S,65613,260,62139,615,0.00171832661423568,40,0.00238461538461538,0.0119230769230769
YINN,B,65315,1290,27225,20400,0.0328729422557464,500,0.001,0.01
AMZN,B,64923,0,60818,0,0.0,100,0.0,0.0
GCT,B,64767,2075,24540,0,0.261697565897339,200,0.0201204819277108,0.130963855421687
DFAI,B,64206,0,45334,0,0.0,800,0.0,0.0
LABD,B,63857,4500,49257,3500,0.0204956298762519,300,0.001,0.0124444444444444
SOXS,S,63450,300,56949,6201,0.000373960390115479,1000,0.001,0.01
SPXU,S,63140,0,63140,0,0.0,1220,0.0,0.0
ERIC,S,62935,0,62935,0,0.0,2000,0.0,0.0
BIRD,B,62900,0,34500,0,0.0,28400,0.0,0.0
UP,T,62688,1038,44050,7450,0.0294794240436227,200,0.00163776493256262,0.0330057803468208
SHOT,B,62616,0,61357,0,0.0,125,0.0,0.0
GREE,B,62570,900,38671,900,0.0241513484502885,200,0.01,0.0955555555555556
KEY,B,62471,0,59871,0,0.0,600,0.0,0.0
NXTP,B,62368,0,60824,0,0.0,300,0.0,0.0
FSR,T,62300,400,42000,19700,0.0019961972442497,800,0.001,0.01
SPRO,T,62300,0,37100,0,0.0,2100,0.0,0.0
ANY,T,62151,200,48151,2700,0.0139062717285496,200,0.001,0.02
JDST,B,61800,0,61100,0,0.0,200,0.0,0.0
MIGI,B,61533,300,39461,0,0.00639536123132022,200,0.0133333333333333,0.05
UCAR,B,61512,3219,0,4700,0.0114926113826479,200,6.23485554520037e-05,0.00106871699285492
FUBO,B,61075,100,59575,400,0.000721391419770453,300,0.001,0.01
UVIX,B,61050,12078,22716,23881,0.165359181829384,100,0.00166443119721808,0.0116550753435999
VNET,T,60055,100,10655,49300,0.00425206225019134,4400,0.001,0.01
NKLA,E,59900,0,0,0,0.0,100,0.0,0.0
HPE,B,59245,0,59245,0,0.0,1000,0.0,0.0
NXTP,E,58792,0,54417,0,0.0,200,0.0,0.0
CING,E,58598,2172,1208,387,0.00783679831429458,100,0.00677255985267035,0.0477716390423573
VXX,B,58523,5681,43877,8525,0.0142262578506105,100,0.001,0.010007041013906
INTC,S,58366,0,56366,0,0.0,200,0.0,0.0
SDOW,B,58243,3687,54456,0,0.073186708483862,100,0.001,0.01
PFE,S,58161,0,55661,0,0.0,150,0.0,0.0
BITO,B,57948,3921,34027,17300,0.00930551567176045,100,0.001,0.01
FNGD,B,57843,0,57843,0,0.0,1100,0.0,0.0
RKLB,B,57751,0,55651,0,0.0,300,0.0,0.0
PLBY,T,57600,0,57600,0,0.0,2100,0.0,0.0
TSLL,T,57513,0,57513,0,0.0,100,0.0,0.0
AMZN,T,57302,10,47152,91,0.000159119116570665,106,0.001,0.01
AG,T,56969,0,55969,0,0.0,500,0.0,0.0
SDS,B,56690,0,49990,0,0.0,100,0.0,0.0
PDD,B,56465,100,56365,0,0.0063609185166338,173,0.001,0.03
SOXS,T,56350,6300,49050,0,0.00785316819242506,500,0.001,0.01
DNA,T,56269,0,56269,0,0.0,500,0.0,0.0
CCL,S,56237,0,51337,0,0.0,500,0.0,0.0
TQQQ,S,56123,111,46919,333,0.000256489057622231,100,0.001,0.01
TPST,T,56011,0,31923,0,0.0,618,0.0,0.0
MIST,E,55950,0,43350,0,0.0,400,0.0,0.0
MPW,B,55667,0,55667,0,0.0,500,0.0,0.0
SPCE,T,55399,0,55399,0,0.0,400,0.0,0.0
NOK,S,55306,0,55306,0,0.0,1000,0.0,0.0
RWM,B,54480,0,46880,0,0.0,100,0.0,0.0
VNET,S,54407,0,36307,0,0.0,2200,0.0,0.0
EWZ,B,54377,0,54377,0,0.0,500,0.0,0.0
ARBB,B,54300,100,39921,0,0.00287001693309991,200,0.01,0.05
JNUG,T,53938,7028,21603,23482,0.468221185876083,925,0.001,0.0203671030165054
VZ,T,53720,0,53007,0,0.0,108,0.0,0.0
NKE,T,53629,300,40531,200,0.00319203268641471,200,0.001,0.02
QQQ,S,53494,2223,18272,30298,0.00916398713826367,29,0.001,0.0103463787674314
CGGR,B,53249,0,37949,0,0.0,1000,0.0,0.0
QID,S,52790,0,52790,0,0.0,2800,0.0,0.0
FUBO,T,52550,0,52050,0,0.0,800,0.0,0.0
CYTK,B,52550,1290,21165,220,0.00829667361271899,100,0.0234883720930233,0.163565891472868
SE,T,52332,225,39432,0,0.00662349131586694,600,0.01,0.03
POWW,T,52285,0,24400,0,0.0,8500,0.0,0.0
RIOT,S,52036,0,37571,0,0.0,600,0.0,0.0
RIG,B,51926,0,48079,0,0.0,500,0.0,0.0
QYLD,B,51857,700,51157,0,0.040885462297763,100,0.0,0.01
RIG,S,51849,0,51849,0,0.0,4000,0.0,0.0
CHMI,T,51700,0,29300,0,0.0,22400,0.0,0.0
CISO,E,51500,300,0,11000,0.0214239805755909,1900,0.0,0.00326666666666667
GDXD,B,51320,300,36520,0,0.0231660231660232,200,0.001,0.01
PTON,T,50956,0,46256,0,0.0,300,0.0,0.0
ABIO,T,50678,100,7300,12638,0.420168067226891,1500,0.001,0.03
USFR,S,50561,0,50561,0,0.0,225,0.0,0.0
AFRM,S,50503,1570,15616,14999,0.0231553176113151,200,0.00185987261146497,0.0322929936305732
CVE,B,50295,0,48495,0,0.0,600,0.0,0.0
SDOW,T,50076,0,49856,0,0.0,200,0.0,0.0
HEGD,T,49900,100,0,49800,0.333333333333333,49900,0.001,0.03
SOUN,B,49791,0,48491,0,0.0,324,0.0,0.0
IAG,B,49738,0,49738,0,0.0,700,0.0,0.0
CHRS,S,49201,449,43844,1516,0.000917924468513555,200,0.001,0.01
DNN,B,49200,0,49200,0,0.0,600,0.0,0.0
RPHM,B,49100,200,37400,1500,0.0117102874875578,900,0.001,0.015
PBR,T,49049,0,41949,0,0.0,300,0.0,0.0
JBLU,B,48990,0,48090,0,0.0,500,0.0,0.0
LLAP,B,48830,0,48830,0,0.0,1000,0.0,0.0
UVIX,T,48715,226,29700,3189,0.00309415259922509,300,0.001,0.01
BABA,T,48097,0,36849,0,0.0,111,0.0,0.0
U,B,47929,25,37928,580,0.00115085393361875,200,0.014,0.114
GRCL,S,47832,0,47832,0,0.0,13632,0.0,0.0
GOVT,B,47806,0,47806,0,0.0,1200,0.0,0.0
F,S,47762,0,47762,0,0.0,214,0.0,0.0
WBD,S,47604,0,42213,0,0.0,96,0.0,0.0
PTON,B,47563,0,46245,0,0.0,500,0.0,0.0
GEVO,T,47536,0,47536,0,0.0,600,0.0,0.0
CELH,B,47222,650,28395,0,0.0291545189504373,100,0.0111538461538462,0.0603846153846154
BABA,B,47199,50,29247,2940,0.00125486259254612,171,0.001,0.01
T,T,47180,0,44180,0,0.0,300,0.0,0.0
PLUG,T,47152,400,45852,300,0.00177211488620807,200,0.001,0.01
CGC,B,46747,0,40127,0,0.0,200,0.0,0.0
TWM,B,46504,0,34099,0,0.0,200,0.0,0.0
ARM,T,45657,0,28638,0,0.0,200,0.0,0.0
BITX,B,45615,4310,418,38185,0.325750132265135,100,0.00255452436194896,0.0534802784222738
HBAN,T,45600,0,45600,0,0.0,1300,0.0,0.0
FSM,T,45586,300,45086,200,0.00247110862169798,900,0.001,0.01
TSLL,S,45540,2400,35658,7482,0.00591570125708652,100,0.001,0.01
MRO,B,45508,0,44708,0,0.0,500,0.0,0.0
MJ,T,45444,0,42644,0,0.0,500,0.0,0.0
ARBK,B,45403,700,27240,11189,0.0206477493953159,119,0.000714285714285714,0.0228571428571429
BYND,T,45278,0,26778,0,0.0,200,0.0,0.0
BBD,T,44900,0,44900,0,0.0,1600,0.0,0.0
DIS,T,44706,0,35969,0,0.0,110,0.0,0.0
LYG,S,44461,0,44461,0,0.0,1000,0.0,0.0
SHOT,E,44181,0,27881,0,0.0,200,0.0,0.0
BBLG,B,43966,250,17504,700,0.0215926757643807,175,0.012,0.15
PGX,T,43952,0,38852,0,0.0,400,0.0,0.0
AGQ,B,43940,1100,14742,26698,0.0884315459442077,400,0.001,0.01
AMZN,S,43452,100,41540,400,0.00159119116570665,50,0.001,0.01
SPY,S,43396,2668,16151,12546,0.00313272393163899,66,0.001,0.0102998500749625
LCID,S,43225,0,43150,0,0.0,98,0.0,0.0
UP,S,43048,600,10499,22010,0.0170401295049842,200,0.001,0.0333333333333333
KWEB,B,42590,200,39807,0,0.000712169553327256,400,0.001,0.01
INAB,T,42500,0,29400,0,0.0,2700,0.0,0.0
HBI,B,42378,200,42078,100,0.00235915825233557,700,0.001,0.01
UPRO,B,42232,810,14066,23451,0.0174291001420149,100,0.001,0.01
META,T,42214,0,19150,0,0.0,100,0.0,0.0
AMD,S,42086,101,33605,0,0.00053290841362135,100,0.0199009900990099,0.0200990099009901
IOT,T,42063,0,39798,0,0.0,200,0.0,0.0
ANVS,B,42044,1200,21777,0,0.173812282734647,177,0.0391666666666667,0.189166666666667
GERN,T,41924,200,41524,200,0.00057139102287564,800,0.001,0.01
FBIO,B,41841,0,19700,0,0.0,300,0.0,0.0
GREE,T,41801,678,28405,1172,0.0181940158325507,200,0.00294985250737463,0.0647492625368732
LCID,T,41704,0,41604,0,0.0,200,0.0,0.0
CHWY,B,41672,0,37850,0,0.0,200,0.0,0.0
DISH,B,41661,0,30891,0,0.0,300,0.0,0.0
CVNA,B,41580,315,22763,56,0.018626929217669,100,0.0195238095238095,0.110698412698413
EXPI,T,41360,0,33960,0,0.0,500,0.0,0.0
NVDA,T,41309,171,23048,279,0.00374392433331874,101,0.0574853801169591,0.179649122807018
JEPI,B,41286,600,37086,2300,0.0311300197156792,50,0.001,0.01
RYLD,B,41214,400,8584,30630,0.0911577028258888,1000,0.001,0.01
HOOD,T,41113,0,24013,0,0.0,120,0.0,0.0
EWU,B,41088,0,26988,0,0.0,1000,0.0,0.0
ZIM,E,40949,300,36549,1000,0.00422065588992529,200,0.005,0.01
SCHX,B,40593,2608,18902,19083,0.24541262821116,33,0.001,0.01
GLDM,B,40341,0,38441,0,0.0,1300,0.0,0.0
ALLO,T,40300,0,40300,0,0.0,100,0.0,0.0
BTE,B,40228,0,40228,0,0.0,1000,0.0,0.0
SUN,B,40050,250,27450,4300,0.187406296851574,2200,0.014,0.242
DFAC,B,39931,0,33531,0,0.0,400,0.0,0.0
AA,B,39865,0,33857,0,0.0,156,0.0,0.0
DRIP,B,39795,0,30495,0,0.0,100,0.0,0.0
GME,T,39788,0,37169,0,0.0,159,0.0,0.0
NMR,B,39609,0,39609,0,0.0,1000,0.0,0.0
BB,T,39580,400,19613,19567,0.00229138382397589,300,0.001,0.01
EWC,T,39580,0,28340,0,0.0,900,0.0,0.0
U,T,39512,0,36706,0,0.0,100,0.0,0.0
NVVE,B,39500,0,0,0,0.0,2900,0.0,0.0
DPST,S,39450,0,22380,0,0.0,100,0.0,0.0
AMPX,B,39440,500,28237,1105,0.0722856729796154,200,0.001,0.024
ARBB,E,39416,1400,24783,567,0.0401802370633987,200,0.0,0.0278571428571429
PSNL,B,39377,300,26777,8400,0.0743678730788299,1000,0.001,0.02
BITX,T,39098,100,33599,2100,0.00755800770916786,2299,0.001,0.09
KMX,B,38948,0,31448,0,0.0,2100,0.0,0.0
COIN,S,38884,417,27515,0,0.00700616609822074,100,0.0339088729016787,0.170647482014388
AI,T,38876,0,30576,0,0.0,150,0.0,0.0
TECS,B,38720,0,35120,0,0.0,100,0.0,0.0
TUP,E,38543,200,28843,0,0.0269323996768112,200,0.005,0.01
MO,S,38517,0,37832,0,0.0,151,0.0,0.0
IONQ,T,38389,0,36431,0,0.0,200,0.0,0.0
PIII,T,38200,0,38200,0,0.0,6000,0.0,0.0
OXY,B,38164,0,18018,0,0.0,200,0.0,0.0
IWM,T,37892,4404,4140,29148,0.0166677389931989,150,0.001,0.01
MSOS,B,37770,0,32170,0,0.0,300,0.0,0.0
BTCM,B,37621,100,24848,0,0.0503778337531486,200,0.01,0.08
JDST,T,37600,100,33000,1100,0.000886194856525053,300,0.001,0.01
GM,T,37554,0,29154,0,0.0,120,0.0,0.0
SGOL,T,37550,0,37450,0,0.0,150,0.0,0.0
RIVN,S,37318,0,34918,0,0.0,250,0.0,0.0
SPY,T,37317,6522,7213,22907,0.00765803054053578,100,0.00101226617601963,0.01
BAC,B,37181,0,34956,0,0.0,200,0.0,0.0
MPW,T,36782,0,36782,0,0.0,600,0.0,0.0
GOLD,T,36482,0,36382,0,0.0,500,0.0,0.0
VZ,S,36400,0,36364,0,0.0,200,0.0,0.0
HOLO,E,36300,0,0,0,0.0,1900,0.0,0.0
MO,T,36260,0,35254,0,0.0,163,0.0,0.0
