symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,28270305,226901,23886992,2413648,0.150188973045927,1309,0.0102070624409787,0.0941801185488993
SQQQ,B,27124043,76007,26912013,55596,0.0589784089105648,6300,0.006,0.06
SQQQ,S,16550154,41974,16401357,106523,0.0323732574708384,18725,0.006,0.06
ANY,B,16349491,178239,12790582,2547796,0.184403103171579,1675,0.0147719174141022,0.123736316492806
BBIG,E,15008799,159988,11781697,1873304,0.0893198643918925,1100,0.00683499597959816,0.0659786234645113
CIDM,B,14691208,1300,1675992,109369,0.00724366627973087,2400,0.002,0.028
ATER,B,13312387,81605,11280135,950835,0.272346355407017,1800,0.0238636343167778,0.178905739004026
ENVB,B,10952228,24596,5784904,323551,0.171452672950475,2600,0.00463822948647897,0.0574900402558825
KPLT,B,10666309,43480,9029336,621642,0.155544400368933,2300,0.0103876195146702,0.104629384950767
GSAT,B,9675092,17116,8781277,446465,0.00892270518035257,2148,0.00616326530612245,0.0602040816326531
AEI,B,9553440,4800,9172854,82545,0.023943673886239,7100,0.0076,0.0421195652173913
CEI,B,9318028,30498,8696074,378650,0.0136311492828186,5100,0.00402180497729631,0.0363919310939542
SQQQ,T,8632408,9039,8493700,18468,0.00715650255248641,9700,0.003,0.03
ANY,E,7931729,15159,7268360,352823,0.0346359849343663,1200,0.00907275327228102,0.0672528108578012
SPRT,B,7761726,31050,6310801,92873,0.211805319009828,1096,0.0800716943919174,0.557337189997913
BBIG,S,7398667,43469,6104001,912916,0.0391091776014402,2291,0.00858112462826868,0.0877043291838863
AMC,B,6856110,28808,5577989,356851,0.0564041106121226,870,0.0139850666355041,0.157804267526845
KPLT,T,6794867,21441,5363382,437247,0.0558153405494337,2800,0.00434386600825944,0.0822393562983329
ATER,T,6473077,31418,5393898,472986,0.0709125395353675,1300,0.0209732274218061,0.192919499435774
FBRX,B,6470271,8929,2530775,221035,0.0388790659823721,1500,0.0204698508152282,0.220021705728556
CLOV,B,6138059,8019,5349398,229184,0.0207859037161967,2115,0.0070943696555659,0.0724340060224557
TQQQ,B,6011186,263683,5338274,309326,0.665448813415043,600,0.0123771054030396,0.078388005085311
GSAT,T,5994130,5575,4827159,75745,0.00372877357989458,4925,0.004,0.04
SNGX,B,5178828,5654,2000662,40612,0.0844970584530853,3400,0.002,0.0333333333333333
ANY,S,5133589,55359,4113203,735244,0.0467443493605423,2227,0.0218066782471311,0.128058815516946
SDS,B,5095325,14700,4988006,46119,0.111590491359617,2200,0.005,0.05
CEI,T,5065616,11282,4456297,366265,0.00513653252441335,3500,0.00305955057910238,0.032450005005364
EDU,B,4982008,8272,3677883,969790,0.00627542120199619,2700,0.003,0.03
BTCM,B,4833918,22402,4097415,115189,0.211711202135199,1380,0.0271802445750115,0.209448920410036
BBIG,T,4792529,18095,4107173,217326,0.0169171184097125,2600,0.00323167858996637,0.0309173230123446
ANY,T,4568515,94323,2762501,1492910,0.084567648374106,2500,0.00559178394594957,0.0634454980448375
LCID,B,4526603,21714,3718239,307158,0.030984202427594,850,0.00550652226416679,0.147145545419656
MMAT,B,4106658,5692,3248688,105212,0.0201854343532324,1606,0.00407012466607302,0.0724747699614129
APOP,T,4021601,48485,3001360,506319,0.201068012026546,1469,0.0036428578825235,0.0829408851923502
CLOV,T,3926343,1906,1896795,49095,0.00501765866023287,2200,0.00426200873362445,0.0724563972491698
DIDI,B,3857552,1277,3158890,14584,0.00536134944981693,1900,0.0045,0.0416666666666667
APOP,B,3732965,47205,2836163,481599,0.227509121096355,3313,0.0137761521911448,0.104669761823878
GEVO,B,3686893,14052,2855575,260079,0.0131771514332707,2065,0.00334652035807104,0.041443834825296
ASXC,B,3651437,0,107528,0,0.0,19702,0.0,0.0
AAPL,B,3577269,19112,2943519,260170,0.0536945326871995,600,0.00818400154057909,0.0885263412798221
DTST,B,3574695,38977,2880122,322265,0.377482379641527,1250,0.0331748125069278,0.278067161039521
ATER,S,3554774,15124,3065936,168367,0.0480637806126423,2300,0.0168356860520505,0.132006399784647
ROOT,T,3507870,4900,1974344,82847,0.0558600875172221,11700,0.003,0.0522564102564103
BTBT,B,3422171,3093,3150401,83340,0.0327768003104921,1750,0.0213610108303249,0.104693140794224
AMD,B,3413730,9533,2609524,370688,0.0550785598996052,912,0.00769089962838273,0.12766738678004
TQQQ,T,3348034,188432,2944362,163317,0.493867007819815,675,0.0130109164915546,0.0814714036219205
GSAT,S,3276230,15817,2794459,465954,0.00731429868987613,3540,0.006,0.06
AMC,T,3256519,15992,2562783,177982,0.0232775437481489,1055,0.0258781438932587,0.161115025500765
ENVB,T,3212897,15670,2183434,375280,0.0678959175864175,3200,0.00306864006864007,0.0504270280132349
SPRT,E,3083842,5051,2430210,21419,0.0506373930115974,1000,0.106347858250518,0.491092719483502
ABVC,B,3054270,96978,2266014,542843,0.141510920700886,1951,0.00139715193136588,0.016696982820846
ABVC,E,2905336,58794,2255652,473137,0.0857925825618995,518,0.00123471782834983,0.0187825288294724
UVXY,B,2849991,161560,1789791,691293,0.320758338842001,1205,0.00687081455602564,0.0620758800702906
PMCB,B,2846133,13731,2493671,181743,0.133953271774646,3126,0.0135,0.101761952267669
ROOT,B,2663995,1800,2328036,123591,0.00620447982402885,1799,0.002,0.0296428571428571
SDS,S,2656419,7300,2646219,2900,0.0327454675924694,11300,0.002,0.02
PSTV,B,2643441,13890,2144982,353123,0.0219913954472336,9400,0.002,0.0306526468455402
IAU,B,2619460,0,2539560,0,0.0,1338,0.0,0.0
SPRT,T,2534165,9190,1967865,41853,0.0352768213242435,870,0.0190982589771491,0.110451577801959
FTFT,B,2502396,1902,2402600,31399,0.00285737464057472,1800,0.001,0.0126288117770768
F,B,2472766,4397,2260314,84812,0.00316554072909347,1350,0.005,0.0516
GOTU,B,2459590,100,2257270,1700,0.00111861828269721,3624,0.001,0.02
XELA,B,2419104,1523,2274376,7148,0.00442703947952126,2865,0.005,0.05
IPHA,B,2372313,56026,1770994,159292,0.249724684828985,1100,0.0432590185270058,0.232919893001365
AEI,T,2368394,2700,1941774,129178,0.01364478826766,3600,0.005,0.0672727272727273
DTST,T,2359061,30997,1789206,230412,0.216518293843034,2700,0.0276497733138275,0.253275968850491
HUT,B,2301053,63311,1681024,373806,0.457314147422577,1250,0.00713805958416676,0.0919149904129238
HIPO,B,2286714,8550,1929812,213083,0.025230369479259,1642,0.0228300848046096,0.204746402881685
SKLZ,B,2248773,7585,1993192,103067,0.0256259104536206,1479,0.0134368231046931,0.0590342960288809
VIAC,T,2224672,0,205045,0,0.0,20151,0.0,0.0
ATER,E,2204110,9781,1312047,174721,0.0445640189172688,1200,0.00177047336673142,0.0317728248645333
PMCB,T,2056946,10812,1726581,153371,0.061494129023585,2800,0.002,0.0322408594044478
NIO,T,2001308,2602,1463135,67231,0.0128533577876298,779,0.00793025098327721,0.0925875275342311
TZA,B,1969245,67128,1673505,192620,0.982744660912737,1010,0.006,0.0627071150803916
AAPL,T,1964221,6744,1711485,42585,0.0197750956915295,636,0.00901069518716578,0.115168984410383
FBRX,E,1944787,9426,1551792,256471,0.043419367465776,1200,0.00393042926622965,0.045727668246316
METX,B,1919893,500,1884249,503,0.000446295878100529,1000,0.0001,0.0017488
SDS,T,1915571,500,1892271,2000,0.00304807422670357,11900,0.001,0.01
NIO,B,1913996,5954,1588350,32549,0.0297874913146987,885,0.00696325459317585,0.11195002497652
CRDF,B,1904727,6176,682617,51558,0.0770584488561818,5807,0.011,0.0464601769911504
CEI,S,1881033,9388,1341199,277641,0.0032863751601177,9376,0.002,0.0200176720075401
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
IPHA,T,1787584,30881,1374151,142497,0.145798838577367,50700,0.0303641505661203,0.18644745875082
AEHR,B,1746978,11377,1452112,118731,0.139953537544865,1450,0.0225518499641367,0.201896455490217
IAU,T,1741579,0,1700479,0,0.0,19400,0.0,0.0
RAAS,B,1734313,9827,1519768,117008,0.0920890156298048,2050,0.0138818818287896,0.0678694176302111
CLF,B,1699933,5306,1309869,318180,0.0325521157124999,1200,0.00709302325581395,0.0646328248023163
FCUV,B,1665579,39171,1100801,43720,0.307049828156988,1320,0.104671378490339,0.933551482871671
FNGD,T,1647260,7300,1395156,404,0.0358530320368942,11400,0.001,0.01
BTBT,T,1643166,900,1419769,15800,0.0113650588755357,1800,0.00778571428571429,0.0535714285714286
UVXY,S,1635807,48151,1165829,421417,0.10486458699612,1708,0.006,0.06
DIDI,T,1633345,300,1210397,2700,0.00106677448545321,5200,0.003,0.05
PSTV,T,1612728,14769,1383808,127177,0.0189149002385975,2700,0.00108125126955109,0.01
CLOV,E,1591099,1514,1347821,35672,0.00396256714918527,1000,0.0027380073800738,0.0218450184501845
DNN,B,1533729,0,1501329,0,0.0,5700,0.0,0.0
GBS,B,1526341,12667,1223887,160852,0.0743941664758803,2210,0.0116123179756505,0.0881857245165911
AAL,T,1518980,1320,1246070,68008,0.00451540903823425,1700,0.00379207920792079,0.03625
ITUB,B,1509920,0,1488355,0,0.0,5600,0.0,0.0
NKLA,B,1495621,579,392304,3830,0.00549643647428515,3000,0.00688349514563107,0.0358823529411765
FTFT,T,1470503,2120,1399153,20162,0.00318487604522524,2000,0.00137735849056604,0.01
SKLZ,T,1430764,9144,1083312,55954,0.0270044746024193,1300,0.00961431002177836,0.0416842471734512
DVN,T,1430139,2786,968709,450537,0.0167061167827691,1394,0.00421187800963082,0.04
PETV,B,1417014,9550,1149823,67567,0.294047020163598,4800,0.00656135576845272,0.122892295672528
BTCM,T,1392759,7310,1134411,28680,0.115272697110411,1217,0.0176629182740978,0.249176164538578
SQBG,E,1392317,5929,1079340,53316,0.0421540761568873,1100,0.031578560371517,0.205707110067257
AMD,T,1367744,5308,1100140,21862,0.0311108710135382,821,0.00640007598784195,0.104424046686692
EDU,T,1358981,2440,1021402,32467,0.00190288016771829,4400,0.003,0.03
CCL,T,1343428,1600,1061575,11388,0.00605989169783443,1500,0.007,0.0475
BLCM,B,1335664,9701,910195,245405,0.0952815919225254,9613,0.00187619833006907,0.0314627358004329
CLOV,S,1335464,1790,1300280,21882,0.00506805034704576,3700,0.00614285714285714,0.0536842105263158
SPXL,B,1332379,70997,1085535,152155,1.19774867896749,575,0.00637488254231277,0.0796299079017741
CCL,B,1322711,1033,1193258,35808,0.0039332443299576,1400,0.002,0.03
BBD,B,1315694,0,1296894,0,0.0,6500,0.0,0.0
GSAT,E,1312714,1698,1206250,34666,0.00119906362875634,300,0.001,0.01
PETV,T,1309325,9476,949976,136798,0.41950729176366,1405,0.00444813278008299,0.153031332474887
ZIOP,B,1305734,100,1270800,14600,0.000124784902025134,3000,0.001,0.01
FCUV,E,1276141,19264,839825,42555,0.143812677298465,1100,0.0795261379709419,1.19367753276754
PROG,B,1275124,8179,1026211,221458,0.0301478852715489,20681,0.00365113781641524,0.0324
WISH,B,1274564,2953,1125965,43397,0.015135398839624,1250,0.005,0.0530165912518854
GBS,T,1273033,13003,958873,173286,0.0430174047963265,1480,0.00106536953010844,0.0190371452741675
KPLT,E,1266360,200,1194183,24700,0.0103637682661416,1750,0.01,0.04
MMAT,T,1262286,1811,1109429,32978,0.00792211677113453,1500,0.0127935871743487,0.0628491306044432
CEI,E,1260792,2900,1175469,12436,0.00186871684235827,3200,0.000737931034482759,0.00591034482758621
HIPO,T,1254792,3600,967746,80941,0.00602612324426388,2200,0.00125,0.0222222222222222
QID,B,1248361,2430,1210109,15600,0.0277169972065189,4600,0.003,0.03
AMC,S,1232376,15708,986042,120897,0.0224899411020828,1273,0.0207255037989447,0.156531984224741
UVXY,T,1223459,64688,889183,191308,0.132037167177015,1130,0.00939886766015502,0.106345646969735
SNGX,T,1222575,6643,981051,122225,0.0114332429757756,8300,0.001,0.01
GEVO,T,1218992,4530,1065734,47809,0.00586789699716899,3700,0.002,0.0257736720554273
SDOW,B,1212427,23451,458376,8300,0.625860104983319,4975,0.006,0.06
F,T,1210779,300,1135322,9100,0.000240888721290948,2400,0.002,0.03
HGEN,B,1199247,12943,909306,190894,0.0973255049716047,1300,0.00571747211895911,0.0495262200427114
DATS,B,1197760,2083,1067197,4238,0.238126878590069,1025,0.0575466420610797,0.3398152771747
KPLT,S,1197178,9828,1013455,141288,0.0322020466350787,2119,0.0190158611551378,0.137429658075381
FBRX,T,1188339,2500,928207,14400,0.00815945684577929,1652,0.016,0.0904347826086957
QQQ,B,1182357,111122,863733,174440,0.183877299393559,401,0.00841567986719116,0.0767267619662109
AUY,B,1178910,400,1162210,3000,0.000632844302898269,6600,0.001,0.01
AAPL,S,1168509,14405,926054,212570,0.0408278325126338,668,0.006,0.0784293282537558
ADAP,T,1166975,9555,712177,75899,0.0465473241708721,3490,0.00233795594919007,0.0377199423682569
BTBT,S,1138117,1476,1059890,59957,0.0166410062932539,5417,0.011,0.0597021943573668
WFC,T,1112958,6095,861107,211124,0.0199985332366718,1242,0.006,0.0641958041958042
VOO,B,1108172,55146,954730,91480,1.42317912792442,21,0.00614536835995496,0.108474856167964
HVBT,B,1105933,2500,1030145,36323,0.016912075467736,1768,0.009,0.02
SPY,B,1104140,32629,716118,272121,0.015883470881975,500,0.00725050416505226,0.0696370912103398
RKLB,B,1102847,2570,852054,3499,0.0186301586467662,1025,0.0494444444444444,0.299661835748792
WPG,B,1085267,639,988792,26034,0.00724929880315953,5200,0.002,0.02
REE,B,1075166,1200,922381,96916,0.0231478559335216,2070,0.00236363636363636,0.0645454545454545
ITUB,T,1073484,0,1063784,0,0.0,6500,0.0,0.0
XELA,S,1071261,3190,1035210,22635,0.0109054282972857,3978,0.004,0.04
XELA,T,1071244,2080,945074,34390,0.00625619606044567,5637,0.003,0.0407246376811594
BTBT,E,1069852,250,1026079,12900,0.00618909686890125,1000,0.02,0.103333333333333
SOS,B,1069739,1781,959682,60141,0.00693433982864156,3600,0.003,0.04
AA,B,1066566,8529,831063,43530,0.163510908847346,1049,0.00742094783496751,0.155696945377909
VXX,B,1059898,18952,557795,177691,0.0290606454986952,2258,0.005,0.0560169202146893
TLSA,B,1039635,6509,837632,99650,0.0641182264179048,2327,0.011,0.0456340148993501
HUT,E,1034715,8359,770926,109061,0.0887089555378522,1100,0.0039963768115942,0.043572720884102
SOFI,B,1025033,773,728422,17764,0.0066594069506569,2281,0.003,0.05
RKLB,S,1024770,360,373660,2440,0.00176792107214591,1583,0.0114722222222222,0.100944444444444
WPG,T,1024661,500,863350,64174,0.00396410110043447,13600,0.001,0.01
BITF,B,1017884,9859,570708,185536,0.109307668776138,1800,0.0088557842400902,0.0772425075430051
LABD,B,1010117,11585,782603,184333,0.326150899273178,1710,0.006,0.103218675787789
TKAT,B,1006981,3076,849315,14273,0.174712464950017,1600,0.0366588207786135,0.419079342192432
MMAT,S,987273,1964,932855,45570,0.00611460472568767,2548,0.00222675736961451,0.02
BCTX,B,982669,907,832067,24069,0.0910559114161694,2500,0.0201595441595442,0.191424501424501
CIDM,T,974365,200,807956,40500,0.000836134383518119,6091,0.001,0.03
BTCM,S,965779,10796,839746,15795,0.228465049671923,1581,0.0222094224566031,0.263401318376239
ABEV,B,964083,3000,957683,0,0.00135632638095501,7994,0.001,0.01
RIOT,B,956697,2862,769346,21272,0.0181478812467469,850,0.058738344988345,0.218394817742644
ADAP,B,942972,4330,777371,55073,0.0099941604558999,2900,0.001,0.014378752886836
SONM,B,933040,500,877388,0,0.00514186402854763,14334,0.0007,0.0017
AEHL,B,917503,500,755703,66700,0.0582682671017364,3125,0.001,0.02
FBRX,S,910602,1434,868709,39459,0.0050323933060771,800,0.00239800995024876,0.0327436245346693
EDU,S,905561,9629,601331,294601,0.00730780445465353,14156,0.005,0.05
SOFI,T,903328,440,741258,3260,0.00387937770116032,1135,0.005,0.02
WTRH,B,902925,0,541925,0,0.0,8400,0.0,0.0
NAOV,T,899662,100,864262,900,0.00538647993536224,3296,0.001,0.02
GOLD,B,899590,100,890938,300,0.000214997355532527,2600,0.001,0.01
DFEN,T,889183,100,868759,0,0.043308791684712,9535,0.001,0.01
PBR,B,885907,0,853684,0,0.0,5272,0.0,0.0
JNUG,B,871694,448,827334,100,0.0927603855656549,2204,0.052,0.285
BTU,B,864709,479,791711,4831,0.0133396836161054,1588,0.021,0.1
DATS,T,864024,885,731659,1652,0.154610528966814,2132,0.0433774834437086,0.225032276934005
GOTU,T,862076,0,716576,0,0.0,5000,0.0,0.0
SPCE,B,858612,3691,755337,6270,0.0356567913848524,942,0.0137639377197388,0.0705876443997991
LAIX,B,843794,1190,532894,2910,0.0138319017121337,2900,0.001,0.01
CHPT,T,840961,757,711421,9292,0.00421979325220755,1235,0.00253321364452424,0.0375942549371634
SOXS,B,839279,701,835078,1200,0.00515838812985615,2390,0.003,0.03
WISH,T,832420,450,742279,15059,0.0021714041792261,1500,0.004,0.055
AAL,B,820556,820,724324,23721,0.00312152845907503,1775,0.003,0.03
VIH,B,819622,3786,653342,81696,0.0748027292248188,881,0.0696182049013196,0.228751048359174
SPI,B,814543,3307,710358,31636,0.106996957512773,1635,0.0118419083255379,0.0842095416276894
NAOV,B,805665,0,780165,0,0.0,8748,0.0,0.0
TLRY,B,796787,5866,599961,118714,0.053517212867926,878,0.006,0.06
AMD,S,796350,7472,577075,196283,0.0445112520607858,1174,0.00631304347826087,0.104725965569128
ASMB,T,795143,300,31210,3100,0.0275077938749312,2800,0.001,0.0233333333333333
MNPR,B,794584,414,390672,2,0.130679376029384,700,0.0276807228915663,0.273222891566265
ADMA,B,791725,2289,753925,4611,0.00366392419246406,6200,0.00117474879860201,0.01
ENVB,E,790652,1600,711878,16505,0.0141881706127516,772,0.001,0.0125
SONM,T,782051,300,732149,2700,0.00308511841712858,19900,0.0002,0.0031
BTCM,E,762268,31120,529899,50473,0.539563656787267,800,0.00356640027114868,0.0892975293591961
SENS,B,759437,175,713109,936,0.00159122045532419,2812,0.002,0.02
TZA,T,749470,37896,661652,38122,0.480831606174589,1650,0.00616863406408094,0.0609533879011307
TECS,B,743156,10257,731669,230,0.155321758684402,1300,0.002,0.02
CHPT,B,743107,2950,662070,22040,0.012012770185526,650,0.00134067796610169,0.0256983050847458
MRO,B,742366,600,508942,177969,0.00121288445764112,2700,0.003,0.03
PLTR,B,734743,1644,588719,75692,0.00427936233905254,950,0.0059375,0.0639945652173913
BABA,B,732371,1168,574125,6611,0.010543632145556,665,0.0664634502923977,0.29936970713398
SPXL,S,729828,34260,566920,113291,0.559436435391339,920,0.006,0.0777440234426099
HEPA,B,729072,304,672968,2400,0.00421256841959399,11400,0.001,0.0165789473684211
T,B,728340,7142,417167,254331,0.0113934670881153,2590,0.005,0.05
WFC,B,725804,3959,680666,12649,0.00905779291720208,1000,0.003,0.0307222824124233
AAL,S,725525,660,712645,11420,0.00174113728438105,3599,0.002,0.02
PSQ,B,721141,19300,701841,0,0.374480965501184,1963,0.001,0.01
NVDA,B,720644,21893,418975,43633,0.145697722316169,753,0.0240227315983885,0.254033534230847
HIPO,S,719858,700,704329,2129,0.00175333794480811,2900,0.003,0.0725
PLTR,T,714711,944,639548,13756,0.00253273965846789,1040,0.0135138888888889,0.0906018518518519
SH,B,714550,27800,672550,0,0.341225472965008,5283,0.002,0.02
BLCM,T,714255,7150,375630,186666,0.0702260985719056,1200,0.00129370629370629,0.0304195804195804
NVDA,T,713133,2997,414954,15302,0.0174002449132034,859,0.0724802320806558,0.360307541297188
KOLD,B,711631,30273,532902,116168,1.0579260191342,2200,0.00813725490196078,0.0741277656989619
LCID,E,706681,1900,611064,17200,0.00137734234483715,400,0.002,0.0341176470588235
SFTW,B,702799,1246,576049,13611,0.0329335065231047,2000,0.011,0.040169133192389
VBIV,T,699918,0,628818,0,0.0,35700,0.0,0.0
TKAT,T,696803,810,507489,190,0.0260324602281858,1000,0.0101234567901235,0.119506172839506
NAK,B,696347,0,681545,0,0.0,15500,0.0,0.0
FNGU,B,685409,3313,596249,61652,0.281943613367114,825,0.00727186976173372,0.132798973705361
EFTR,B,681997,19112,392057,25805,0.110958741750341,695,0.0756370062177198,0.872154731046932
MILE,B,675381,700,605368,16018,0.00590747816461802,2000,0.002,0.02
TSLA,T,674201,3365,202353,13938,0.0343948183160347,703,0.155401613931902,1.11071169358752
SOS,T,672915,1064,603151,5900,0.00739464218467964,3250,0.002,0.02
SPXS,B,669572,27008,555018,74846,0.298217904612953,1119,0.005,0.06
DRIP,B,666294,2140,624878,35776,0.0381659783213086,2090,0.004,0.0416666666666667
VIH,T,663558,2577,422006,115971,0.0427594002960433,4783,0.0138863530507685,0.104843968327899
HGEN,E,661753,8220,479640,116888,0.0416987946917739,200,0.00239902676399027,0.0246569343065693
BA,T,649944,761,347977,3755,0.0147825879225243,705,0.0755407112183895,0.324566224143254
TNA,S,647201,9610,448856,136636,0.085452434419561,975,0.0144009637103844,0.112477416492057
LCID,T,646116,3050,481500,13445,0.0125426503773543,815,0.0128333333333333,0.156212121212121
ABBV,B,645792,18726,533384,34912,0.0442091863700556,650,0.0078637689688644,0.171937481279633
BBD,T,643789,0,638245,0,0.0,4800,0.0,0.0
IAU,S,643082,0,643082,0,0.0,8299,0.0,0.0
ABVC,S,642677,9522,565791,58778,0.0138945635805424,977,0.0010945179584121,0.0152982566687671
GME,T,642396,31,192135,170,0.0022262118491921,3247,0.0229032258064516,0.222258064516129
LITB,B,641916,0,424216,0,0.0,35100,0.0,0.0
RAAS,T,641447,8089,480565,112024,0.385462530349416,1600,0.00331034482758621,0.0621559170261623
DIDI,S,641253,600,631828,6842,0.00286025027766828,5750,0.002,0.02
AEHR,T,640095,5772,487305,79662,0.0652323889518177,1300,0.002,0.0679453666187426
GUSH,T,636045,1600,366311,27298,0.11860104377983,11076,0.004,0.294
MRNA,B,629149,3575,239491,10518,0.0349895830614459,670,0.204623128041222,3.03176630037497
X,B,627808,1200,511572,49728,0.0131184291203438,1250,0.004,0.05875
IRNT,B,623574,6588,412426,16522,0.40669045033368,1043,0.0561788587401145,0.493432746837486
FNGD,B,622938,6050,588039,28170,0.0386999379521656,1600,0.001,0.01
IPHA,S,621041,26888,409534,61570,0.113605986458718,3416,0.0394323142236552,0.210215286768691
MRO,T,619450,400,557250,1800,0.00084837610209358,2600,0.003,0.01
GOED,B,615908,0,506278,0,0.0,10128,0.0,0.0
SNDL,B,611790,0,606490,0,0.0,25276,0.0,0.0
QQQ,T,610953,21286,472004,96355,0.0361802750797383,600,0.00830814160831963,0.0729582128487004
BBWI,S,603654,1470,465773,41566,0.0368975097730208,1528,0.0045036496350365,0.107153284671533
AR,B,603284,1520,492943,48191,0.0196104737166895,3200,0.0085,0.0605263157894737
PLUG,T,597438,60,547847,540,0.000742611020347542,898,0.001,0.01
BABA,T,597275,1703,461254,6400,0.0122525686252295,604,0.0592282332639906,0.241203710913434
GOLD,T,592778,420,569728,680,0.00105114048742886,3200,0.001,0.01
LCID,S,590332,3588,492273,89222,0.00651152337170819,2300,0.005,0.116873127941806
RIOT,T,586458,422,336465,3188,0.00399540056091517,950,0.03,0.108294573643411
M,B,583757,30,499067,470,0.000252776326654421,1500,0.001,0.01
SPI,T,579741,2006,378857,49296,0.0595977301761787,1200,0.00102691924227318,0.0349850448654038
DKNG,B,568092,1759,438678,30015,0.0241918476791991,805,0.0139563374311149,0.164276986679297
EFTR,E,565980,6464,332014,12100,0.0221433068159463,601,0.046680573761067,0.625257972097658
NCLH,B,564374,60,386097,24417,0.000454857301985456,1695,0.002,0.02
SPXS,S,564322,124714,302342,137266,1.53049964102652,2496,0.00601121421963049,0.06
IRNT,T,563199,6844,369049,7737,0.0463469588131479,1209,0.0443736541049798,0.600371803499327
SDC,B,560651,200,499519,4600,0.00418278782808742,3500,0.001,0.01
ENVB,S,559515,2983,488130,64835,0.00904884485713864,8500,0.002,0.0283817272402481
ADMA,T,558256,1345,491315,29505,0.0021528956045715,11400,0.001,0.01
DVN,S,558157,4,558053,0,3.08418276867087e-05,1580,0.005,0.01
QLD,T,557445,19106,480805,48924,0.572317134203076,1363,0.003,0.035
BTG,B,556862,0,546431,0,0.0,6000,0.0,0.0
DXD,B,556425,787,555251,387,0.0174477896510442,1800,0.001,0.01
ASAN,T,556003,920,326772,30925,0.0249870208333801,2541,0.0363846153846154,0.543846153846154
GROY,B,555903,2610,479174,59795,0.0143454674368882,1776,0.00276245210727969,0.0311111111111111
FNGU,T,552724,4160,386011,43465,0.365775211030979,1133,0.0148181818181818,0.124818830280527
LEVI,T,551443,0,517025,0,0.0,12800,0.0,0.0
SPRT,S,550366,5147,419550,114700,0.0291914080476619,1250,0.0779140050282673,0.621589728714714
PXLW,B,549743,0,494561,0,0.0,2651,0.0,0.0
TNA,B,548863,32806,306176,180568,0.258740122278702,600,0.0121370351667767,0.141075246776527
URG,B,548223,0,459523,0,0.0,10800,0.0,0.0
BLUW,B,546436,400,409835,28,0.00670308677145826,1500,0.012,0.1
DVAX,T,544990,6820,451945,26237,0.16891718353225,2087,0.00465533980582524,0.0888171521035599
SRTY,B,543186,3600,535386,0,0.0605534648800797,2250,0.002,0.02
ADMP,T,542514,100,187514,148400,0.00547975231519535,112800,0.001,0.01
YQ,B,539200,0,527800,0,0.0,5000,0.0,0.0
RLX,B,537134,540,464634,59760,0.00262204210763336,2528,0.00566666666666667,0.03625
SPCE,T,535749,500,439378,1000,0.00549072857931822,1032,0.006,0.04
ORC,B,533949,614,348718,22717,0.00856584821428572,4326,0.001,0.01
HUT,T,533926,10504,271169,213540,0.0886891686846733,1000,0.00462537173422749,0.0657919204984646
SONN,B,531381,100,448106,805,0.000881398956423636,18572,0.0021,0.0073
T,S,526317,13051,501306,11960,0.0250999972925145,1014,0.006,0.06
PFE,T,524487,450,466133,1122,0.00113898210107088,1072,0.002,0.0233333333333333
GDX,B,522926,8676,360818,152732,0.00962462826312059,900,0.006,0.06
VXUS,B,521918,83043,386491,52384,0.457128112213882,124,0.006,0.06
TSLA,B,520096,5968,194905,8972,0.0559243228805203,618,0.169141938304529,1.4196737748973
MU,T,517163,220,376097,12717,0.00136635562576013,940,0.003,0.06
GUSH,B,516072,7034,413041,48313,0.600242283828046,1500,0.00681488203266788,0.239500705462994
TNXP,S,514597,0,514597,0,0.0,7300,0.0,0.0
STAF,B,512382,0,443375,0,0.0,7200,0.0,0.0
FAMI,B,512322,0,510722,0,0.0,8952,0.0,0.0
VEA,B,511552,14057,485669,11825,0.060195930248924,416,0.006,0.06
LABD,T,508953,8331,359331,124491,0.227379951034557,2200,0.005,0.0989989661112643
MTL,B,506915,2100,434817,36093,0.0366803509832771,7000,0.0075,0.0583333333333333
T,T,506768,2300,456899,8200,0.00361603095412549,1900,0.013,0.0418181818181818
CLF,T,506636,770,380151,46591,0.00327050863216761,1200,0.00760869565217391,0.05
UDOW,B,506217,19409,466136,11609,1.22617030505313,600,0.0184276751638089,0.0911257251679609
DVN,B,505343,2993,388539,89080,0.0195434655880542,902,0.00657575757575758,0.0515931499740529
RKLB,T,505141,150,433707,500,0.00231577027435414,2340,0.017,0.19
BEST,B,504249,0,469649,0,0.0,12649,0.0,0.0
BCTX,T,503217,3,438144,0,0.000120100884743184,2900,0.01,0.06
RLX,T,502137,180,404804,19153,0.000472530241935484,3900,0.001,0.01
DPRO,B,501931,4205,393072,41960,0.132353727262729,2073,0.012326431181486,0.0748721071863581
PROG,T,501228,1324,397389,64225,0.00618866016742734,11786,0.004,0.0378290043290043
GDX,S,500459,12087,314207,172875,0.0137046160715418,1434,0.00609516837481698,0.06
CDEV,T,500179,180,339010,35189,0.00296784761916049,7100,0.002,0.02
PSQ,T,499301,0,478701,0,0.0,6600,0.0,0.0
