symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,52228495,332923,40174678,3606900,0.128114820723264,2700,0.00989879542631063,0.0826106566741489
XELA,E,27777405,120479,24050036,2122271,0.0841845214864131,2929,0.00730576863347361,0.0616276968404378
SQQQ,B,27038452,106642,26669301,105720,0.0490844303856637,6930,0.008,0.08
DIDI,B,25118226,567885,20211582,3642610,0.25932034325056,878,0.0109901576627597,0.107746133905862
SQQQ,T,23484807,88058,23223535,38986,0.0554776748279639,9500,0.008,0.08
WORX,B,15228070,133335,8727131,1613888,0.289288335689966,1664,0.00332519442662725,0.0627939332120056
AMC,E,15194360,9632,13650875,203514,0.0155196402148638,755,0.0296012480358949,0.164653193423815
BSQR,B,15154181,86315,12959480,1269718,0.103749204508195,2300,0.0250320098636655,0.162876194255232
BLIN,B,12932567,120812,8834358,1468630,0.336437471266644,2800,0.0479522167842854,0.29797357986233
SPCE,B,11859667,54777,9581693,430438,0.144291435751664,1306,0.0453050563035351,0.312842749562904
DIDI,T,11002945,268457,8800066,1213945,0.167013242149963,2085,0.00956818957657701,0.0981545521215921
DARE,B,10116561,11107,5821068,263612,0.0135566057617593,7200,0.00569230769230769,0.0515360013121207
ATHE,B,9730020,115578,7726197,1313004,0.0512663462841904,2795,0.005,0.0599624990247682
WORX,T,9288602,103908,7001501,1444345,0.100470370583574,4828,0.00239415656699566,0.0456032109598218
AMC,B,9203062,37464,7241686,217257,0.0746426374891109,800,0.056933573060612,0.320784367471035
NIO,T,9120034,26716,7667137,282973,0.116101629333297,1065,0.015431160899088,0.162804134976099
WISH,B,8664708,20813,7573413,520348,0.0537873955222847,1150,0.00879473254303001,0.100091849428295
ONCS,B,8461944,44756,3759848,604327,0.196303717686451,4138,0.00339515758214388,0.0398003480537727
MTSL,B,8432005,67248,4711878,600448,0.161049342010279,4194,0.00653996522435873,0.0671721122128081
BLIN,T,8188469,82824,5640604,1238851,0.221488883603193,1600,0.00649500040789139,0.161699434925903
NIO,B,7870408,23889,7008241,239331,0.0857281218972254,837,0.0145140491532742,0.150286965565718
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
BSQR,E,7644377,38664,6402270,443284,0.095276846903802,2450,0.0230122721998498,0.289662796054877
ATHE,T,7551925,78495,6018166,946135,0.0226857931571977,2200,0.00302069991590659,0.0338978294491588
IAU,B,7513999,809,7292523,7500,0.00559157324338895,16376,0.001,0.01
ARPO,B,7291932,28227,5016221,345438,0.0140611096920661,4400,0.0031342432039378,0.0329264413759324
XELA,T,7100027,48369,5982766,422981,0.00885784191162622,3400,0.00422530402700125,0.0456036118040273
MMAT,B,7055132,14607,6027280,313546,0.0820013312208125,968,0.0180347364300262,0.10403312775173
BSQR,S,6884739,73473,5764032,934596,0.0895870905202164,3144,0.0419269392247864,0.224767787709475
MRIN,B,6798138,58484,5164460,323124,0.214040081175971,1522,0.114898484865659,0.94718568066136
SDS,B,6791079,19451,6674328,0,0.082541869454095,4400,0.006,0.06
TBLT,B,6560650,139310,5921513,400916,0.0675459305052104,3348,0.00241732977110261,0.0343577659036754
AAPL,B,6260434,33364,5426625,383336,0.0526184472750913,800,0.00942087679730468,0.130593005769208
SPCE,T,6014232,11216,4528553,36562,0.0307026052933803,1439,0.0780965520453734,0.38659184718526
TQQQ,B,5963257,398771,5077542,377212,1.04451927285853,800,0.0113306546291879,0.109318464231044
VERB,B,5910807,7710,5304220,187878,0.0597643684881243,4400,0.0125660296225514,0.118876197970827
XELA,S,5828407,45344,5164672,567631,0.0293735446903928,6494,0.00833705772811918,0.0805695122668706
CLOV,B,5585608,15408,4971896,263999,0.0599237198288899,1189,0.0203278484777605,0.109644315806482
TBLT,T,5576110,123523,4924788,393877,0.0388730855423139,8000,0.001,0.01
AEHL,B,5443626,20928,2638708,257479,0.188126816567092,2511,0.00829323543196376,0.150942352757382
PSQ,B,5337218,3240,5267578,0,0.0262685861602687,5900,0.004,0.04
RCAT,T,5200590,28709,1825626,429930,0.133848034134337,1500,0.00327809395196296,0.0624941723391047
F,B,5098243,1985,4063056,57087,0.00230840617495595,1880,0.005,0.0526315789473684
OSAT,T,4944865,44221,3953772,106551,0.114179910098369,1327,0.0432119753853559,0.327637480454412
ARPO,T,4779256,34614,3947870,483693,0.0143727870871571,2200,0.00319329271899213,0.0650591470988348
SGOC,B,4770364,64977,3056851,217622,0.166958486523742,1426,0.0880762836725274,0.475538139846627
STAF,B,4760245,48232,2840326,1085644,0.174286508914514,2450,0.00522314865020676,0.0670150801960729
CETX,B,4665828,51402,3458118,706729,0.0538580344954475,8000,0.00303187124018963,0.0467222136852829
SDOW,B,4615304,36660,3945654,629996,0.454171719130314,1700,0.00523045685279188,0.04
MRIN,E,4614189,34963,3505604,263919,0.127465228556406,1026,0.0791453176930068,0.642744344870387
DARE,T,4599747,5629,4059580,144078,0.0114661760224747,5400,0.00463134759976865,0.0453819163292848
AAPL,T,4454880,19770,3938953,137938,0.0317161097875022,940,0.0129100079323762,0.133380735050187
MTSL,T,4383562,48772,3158855,476188,0.114310226325584,2600,0.00407798718588783,0.10408429023132
AHT,B,4350353,9674,3727715,224786,0.0155895429657716,2100,0.006,0.0676951600312256
WISH,S,4229831,5530,3945133,255696,0.0147952356083267,3910,0.006,0.0713051262905641
IAU,S,4154474,3030,4151444,0,0.0656929147953799,6154,0.004,0.04
AHPI,B,4148871,39068,3332723,112972,0.0341559029702382,1100,0.0105000767891881,0.0587634381079144
PSQ,T,4131433,0,4120233,0,0.0,20400,0.0,0.0
OSAT,B,4081622,40357,3214710,73788,0.116323285909121,1800,0.0829608080078433,0.277257420215795
QQQ,B,4059279,132060,3587388,270918,0.20733297171592,352,0.010312341315441,0.0923209877658241
GALT,B,4045933,36618,3153223,537939,0.0322268358066566,3603,0.00113370473537604,0.0166314380905566
MEDS,B,3881638,67403,2811338,734294,0.121550293289076,2200,0.0219658928783736,0.161174355011295
AMD,B,3802620,9319,3261913,266199,0.0345639407087479,916,0.0147329217410521,0.131828171570234
RCAT,B,3796477,40586,2845126,512495,0.200476137443045,3160,0.00497460744025899,0.064644412300077
ONCS,T,3645097,35711,2807205,464705,0.142283428446739,1222,0.00203799351402815,0.0446497674372477
RSLS,B,3598027,39046,2677670,528693,0.18861074217183,2215,0.0338401010185073,0.283043791011808
AMC,T,3584268,5913,2564173,62069,0.0146886529228177,1796,0.0326663603644734,0.246426881797722
ATOS,B,3567647,1600,3411817,13169,0.0134243051200408,2325,0.0157777777777778,0.192222222222222
ANY,E,3554128,3263,1392122,91571,0.0381384155267204,2300,0.002,0.0447127805358514
ITRM,B,3381366,17246,3065452,163212,0.0493955686943802,3812,0.00705668934240363,0.092
MEDS,T,3349746,61807,2205307,775908,0.104546584775479,762,0.00120612551976313,0.0322965036322747
SPY,B,3165906,80844,2782716,217012,0.034620002023629,253,0.00962364029655712,0.0980506582263645
SOFI,T,3159467,4211,1385292,33560,0.04026047128555,3700,0.00936363636363637,0.178419598239402
SPCE,E,3153830,12253,2748123,37203,0.0147683204737853,350,0.00588788343450077,0.0689626925333023
SDS,T,3143962,6519,3112043,400,0.0328909459414088,7800,0.004,0.04
GALT,T,3090562,31813,2482455,360678,0.0312191013599589,5700,0.00502478478857251,0.0678037397912528
RSLS,T,3071848,19938,2152632,280655,0.111960352600075,1940,0.0184080471767039,0.224515838638973
VERB,T,3040617,7235,2541593,226101,0.0677325806755896,4417,0.003,0.0488707037643208
WISH,T,2988511,4501,2543004,60111,0.0122016638941382,1740,0.0103717948717949,0.156770601843645
DIDI,S,2976021,65736,2242359,646479,0.0408812011843783,2531,0.014224972073281,0.101373217138703
BDR,T,2968198,15200,2157233,419475,0.14657243509332,11850,0.002,0.0445112781954887
TQQQ,T,2940974,254649,2374186,251915,0.647446195587959,800,0.015044024812885,0.107285604963045
OXBR,B,2935380,7523,1714897,97312,0.200048500184267,2836,0.00591304347826087,0.0885360503464343
CRTD,B,2925397,19706,2319478,249402,0.192515021849691,2217,0.00854291657700558,0.177744863443311
BRQS,B,2917436,17734,2475750,292616,0.0543558824287424,6991,0.0081,0.054
SGOC,E,2892034,16956,2149485,121101,0.0335358200890835,1200,0.0316157839713657,0.298315107935134
IAU,T,2847297,0,2680697,0,0.0,47700,0.0,0.0
STAF,T,2780621,47231,1632895,651005,0.0920343187402692,1200,0.00176369333700324,0.0286616840634329
ANY,B,2762825,3600,2044608,158314,0.0466202979067211,2846,0.0075,0.0649905123339658
BDR,B,2752277,15136,2086401,245174,0.287108714153499,6600,0.003,0.0703464359049575
AMD,T,2733622,7660,2399126,43188,0.0277315910743259,1009,0.0174938724973656,0.141581110668011
TSLA,B,2694136,27486,1050634,134587,0.166078896590995,1024,0.228013929541847,2.03081361928038
BCTX,B,2626400,2611,2308091,180043,0.141755182514455,6200,0.0164998183212887,0.142617384634018
AHPI,T,2623192,18529,1835938,111245,0.0161993121259226,1275,0.00623509093852879,0.0568605969021534
GE,B,2617812,7645,2236393,130774,0.00809014043641061,2300,0.006,0.0613157894736842
UVXY,B,2607062,89388,1921834,451107,0.22915279125123,1011,0.015761206862062,0.105523988249264
CETX,T,2580026,39131,1964025,388436,0.0853569591539682,6700,0.00303284252011604,0.0363585673362892
MMAT,E,2568311,2850,2196964,35748,0.0179478260869018,1559,0.005,0.106217948717949
OPTT,B,2522423,2400,1143241,84017,0.0098097721680414,1844,0.00133333333333333,0.0179166666666667
OCGN,B,2509014,3624,2142952,54883,0.0242898778646377,1590,0.00800199600798403,0.0591616766467066
ITUB,B,2495574,0,2463374,0,0.0,5700,0.0,0.0
UVXY,T,2484131,73722,1724223,447142,0.143540258482764,1404,0.00810134459454677,0.100559151343365
BBD,B,2481279,0,2466879,0,0.0,10042,0.0,0.0
DTST,T,2470848,22330,1482004,257028,0.0623303819724196,1200,0.0128912058836719,0.109483384905153
CTXR,B,2459370,900,1960721,21500,0.00489407678136236,3448,0.003,0.0633333333333333
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
AHT,E,2425053,11965,2219425,43668,0.0143853993256918,688,0.002,0.0200967117988395
RNAZ,E,2402915,11917,1688686,98560,0.165036605623684,600,0.00819912117222631,0.108733764198312
NVFY,E,2393417,2959,478869,13727,0.105712241979435,820,0.0180707766809462,0.177538647792885
DBGI,B,2375964,9321,1730845,47193,0.11362648497875,2700,0.01785121205256,0.237528379055622
BRQS,E,2345532,2782,1878675,102684,0.00478639210157371,4407,0.002,0.0215568240788791
SDS,S,2332618,2510,2324908,5200,0.00875472497656201,17100,0.004,0.04
CUEN,E,2332446,2054,1985745,11791,0.0452622827005834,1843,0.00797007255139057,0.213978234582829
BBIG,B,2310318,900,1991155,53300,0.0142719007998599,1981,0.008,0.065
SOFI,B,2308261,15836,1864506,97544,0.10904889374006,752,0.0190720180045011,0.194687414636288
BTU,B,2307997,2800,2148899,51280,0.0547263575056759,2600,0.0133076923076923,0.09
AEHL,T,2278009,18472,1823913,229406,0.124865151091055,3119,0.00307140445644835,0.114252194463201
F,T,2245334,1250,1990163,2350,0.00124879463370664,2200,0.005,0.07
CLOV,T,2218047,2220,1518499,39879,0.00823330827719148,2400,0.007,0.158960831334932
DTSS,B,2200095,28288,1572500,383932,0.215506919779907,1100,0.021706374853114,0.178856014521434
SHIP,B,2199983,1000,2001273,50676,0.0193002365960264,6020,0.003,0.03
CARV,B,2199230,24450,1342767,46659,0.230249547663404,2296,0.1174969855098,1.23200669506417
AHT,T,2199084,4650,1764603,108000,0.00995497066367543,3286,0.011,0.109
ALF,B,2194673,4109,1846192,26920,0.184567157954011,2294,0.0822215910064543,0.676055371315307
HUSA,B,2157318,10352,1806521,174022,0.0819163103078284,2900,0.00567144649558608,0.0858778167250876
MMAT,S,2132554,1646,1938786,179549,0.0081898034343249,2690,0.00470777988614801,0.0562919705854421
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
ODT,B,2111383,2697,780901,33166,0.0607194388773515,2450,0.0035,0.0314353838817358
CLF,B,2078571,2315,1818616,65326,0.0111939194200727,1545,0.012,0.10155663915979
TSLA,T,2065902,24575,730458,91902,0.128428343943423,925,0.257215761396878,2.07838709735812
CRTD,E,2063702,8252,1482983,172455,0.0748384094846714,3033,0.00480132916362098,0.112299124875743
CCL,T,2061980,1660,1472447,17140,0.0068615287294258,1680,0.004,0.0831395348837209
MRIN,T,2059890,15217,1286638,54095,0.0421482856203655,685,0.0317623140325941,0.229469407270376
IMTE,B,2038494,7044,1740476,66501,0.1390545305478,2067,0.0222886377583663,0.206396784049512
AAL,T,2017801,1390,1371451,29541,0.00720312287135432,2600,0.0078,0.105549019607843
CARV,T,2015147,16412,1238045,47296,0.0394504851419875,1214,0.105610543536548,0.687914920941917
RNAZ,B,2011129,16667,1408504,112964,0.217550117255996,700,0.00941397530302454,0.125482668893825
PLTR,T,1984446,2460,1677311,32440,0.00797698804424718,1504,0.015875,0.138041795665635
MARK,T,1970156,0,1128343,0,0.0,121513,0.0,0.0
NEGG,B,1891286,14705,1287822,23753,0.115962294042181,1335,0.240833084271274,1.78601213385222
VRPX,B,1878079,12043,1410945,50242,0.216612042247288,4628,0.0521797344019481,0.406349670475217
AHT,S,1868244,4112,1814710,49322,0.0101779085528061,3322,0.006,0.06
DTST,B,1831178,30865,1306052,132926,0.158184709114199,1347,0.0170559313478041,0.155152055639688
MDIA,B,1826029,21197,1389026,21710,0.114456392513872,4100,0.0492540815877653,0.335339788319149
BGI,B,1823821,23158,1459013,231451,0.134867895899047,5449,0.00239202021081976,0.0445591950518338
RIG,B,1821242,1190,1758045,4390,0.00412985957562683,3800,0.002,0.02
IDEX,B,1812950,0,1729187,0,0.0,1656,0.0,0.0
PBTS,B,1800004,10100,1464315,179822,0.0800138646832346,4000,0.00405,0.0871323529411765
CUEN,B,1799201,4107,1614621,7327,0.0625347613699129,1662,0.0189443563758746,0.112049969743529
QQQ,T,1759487,37281,1550063,89590,0.0537832024639805,650,0.0133197471470275,0.102396537993949
DBGI,T,1753939,5478,1279641,29622,0.0457781368477684,1784,0.0350159915461287,0.242365975870792
SPY,T,1747967,16694,1497960,132000,0.00708338330627296,2325,0.00803958888465931,0.117078624743974
PLUG,T,1746032,427,920867,2297,0.00482519552117699,1597,0.0228333333333333,0.113333333333333
ITRM,T,1728245,3643,1100964,161527,0.039630137152259,9800,0.003,0.0342857142857143
SPXS,B,1716124,87122,1541448,65544,0.890788281410859,1250,0.008,0.0807429420505201
TZA,B,1704096,50641,1536322,97183,0.449733874785238,1240,0.00903603161721646,0.0861379640739118
HUSA,E,1690745,8300,1216659,221448,0.0569216646618749,2500,0.0115679012345679,0.0838888888888889
PLTR,B,1649777,2636,1495865,19121,0.00634060953696705,858,0.00924005550416281,0.0917778483654012
IPDN,B,1606895,3981,1332631,89073,0.128294539676755,8362,0.004,0.14851221460244
BLIN,E,1575815,13374,1210702,60181,0.0592402614862974,1000,0.0271278184668363,0.29490750713753
DNUT,B,1565299,7649,1336337,10315,0.0833248067631752,775,0.0465891248937978,0.266293993126822
XTNT,B,1545855,2800,567151,81892,0.127430739729792,6800,0.00342857142857143,0.0990476190476191
ASLN,B,1526095,8755,1218463,154137,0.0761016097935706,3200,0.00332582322357019,0.0570028885037551
CLF,T,1515944,280,1246021,20020,0.00113776479768952,1600,0.00707692307692308,0.04
KTRA,B,1511911,10831,1120174,242843,0.083193793686151,7410,0.00133237928169144,0.0153910072938787
SH,B,1492442,10300,1463935,0,0.0781055589033553,1500,0.003,0.03
DTSS,T,1486031,15368,1032705,317758,0.0521842803803857,1244,0.011661514278229,0.146635446685879
BGI,T,1479357,15014,1121914,222942,0.472451275347833,1500,0.0420607533414338,0.113035641960308
CTVA,T,1478412,260,1102612,213040,0.00491381917145449,22521,0.00446153846153846,0.0392307692307692
C,B,1462137,1909,869053,145430,0.00834588065525349,800,0.007,0.0767225342225342
QK,T,1459573,0,804073,0,0.0,73800,0.0,0.0
VRPX,T,1450121,7335,1138713,28731,0.0418508330189541,2600,0.0393955437059608,0.269024439789246
AAL,B,1437548,1553,1187763,28199,0.0084537975516234,1700,0.021,0.108198891625616
SPCE,S,1437123,7895,1245624,82158,0.0161467329611666,1814,0.029275999811503,0.212949665824536
ASTR,B,1436097,34759,1133310,67748,0.536217879150516,1581,0.049622866894198,0.411742574853161
UNCY,T,1427951,10562,1104258,54321,0.0495777768389825,200,0.00671653096004545,0.06860253739822
WORX,S,1423923,24348,1208855,150661,0.0221287724120492,600,0.00243181477926218,0.0463718725506601
LMFA,T,1418357,1764,1012016,10000,0.0707260294719544,5140,0.0225549872122762,0.220728900255754
GLOP,B,1417462,10309,1186264,148126,0.118385041381368,3777,0.0122197920753237,0.0514495880737544
AESE,B,1409218,2405,579688,20134,0.257504598222172,2587,0.003,0.05272030651341
NMTR,B,1407877,312,1373297,4068,0.000950639853747715,11200,0.001,0.01
KTRA,S,1401277,2166,1366816,28386,0.0166372225209309,13712,0.001,0.0109233610341644
OCGN,T,1387476,2079,1141912,19885,0.0209517742615308,2435,0.0221525423728814,0.158671497584541
IMTE,T,1377211,3518,1132839,28900,0.0997234699159228,2600,0.0309081025774991,0.198194400905608
MSFT,B,1374812,3725,883251,110665,0.0253806560479798,775,0.0131502411685847,0.17810848947495
GOED,B,1374381,3541,1056234,101976,0.0505694046027742,2267,0.016890350877193,0.047719298245614
SGOC,T,1366025,22845,825774,32304,0.0326829645144123,930,0.0187453709783322,0.188281462026702
UNCY,B,1361761,9220,1061452,69200,0.0432784607513178,200,0.00600867678958785,0.0515184381778742
GSAT,B,1361399,0,1311199,0,0.0,2953,0.0,0.0
WKHS,T,1336064,1710,1127577,20209,0.030213765485643,1650,0.0128181818181818,0.132636363636364
C,T,1332379,560,801400,29037,0.0024831031288421,1326,0.011,0.03
BILI,S,1322004,1110,1060139,260455,0.0181815788658813,34638,0.0326962524654832,0.242820512820513
VOO,B,1320373,46614,952368,313005,1.18073070759741,30,0.0102867531464172,0.138817189735609
SPXU,B,1313246,38033,1251161,11950,0.506796230831036,1400,0.008,0.0811111111111111
ITUB,T,1312388,0,1305988,0,0.0,4800,0.0,0.0
UONE,B,1311652,5506,1075046,29003,0.0385751071349974,2697,0.0256532227666792,0.15146437994723
CLOV,S,1307104,1879,1168242,134704,0.00853315390674862,3410,0.008,0.081
FSR,T,1296513,1020,1056889,44382,0.0275709645261216,1698,0.0225,0.115833333333333
BBD,T,1288080,0,1273680,0,0.0,18600,0.0,0.0
EQT,S,1280225,140,1234914,44671,0.00262596866176955,24531,0.002,0.02
SRGA,B,1279815,300,1053306,11309,0.00096685617047608,21365,0.001,0.01
CCL,B,1274313,2618,1103290,34898,0.0147113720337642,964,0.007,0.0991152263374485
ORPH,S,1274310,300,1153449,7900,0.0188052403936564,1871,0.004,0.0566666666666667
RIG,S,1266024,1828,1197429,61567,0.00438418124276037,5277,0.007,0.03
ORPH,B,1264515,613,1172918,1900,0.0496565581501727,2543,0.019,0.207948717948718
WEI,B,1249901,3230,1043421,93428,0.0471219573481844,6000,0.005,0.085
IGC,B,1249641,1238,1161056,38547,0.00534902611430843,4762,0.001,0.01
AGRI,B,1236761,13363,880376,108322,0.151618433329107,1451,0.0422115324594257,0.445728933631618
PBTS,E,1233182,6896,1029551,111518,0.0351908552765871,2900,0.001,0.029927494199536
SQBG,T,1226717,22837,611065,30960,0.135441099872174,955,0.0874236979351047,0.660987187672379
TNA,B,1219772,92677,918849,99219,1.02774132108498,850,0.00853717098831805,0.263765817875161
ATHE,E,1219601,1458,1076243,44834,0.0356776186933501,2700,0.005,0.0787456242707118
BYFC,B,1215812,7369,994800,145849,0.0917546568383305,2400,0.00114045325010178,0.0261935133668069
MMAT,T,1209805,1300,1134799,4500,0.0264867955751685,2124,0.00488571428571429,0.112285714285714
TATT,B,1206431,19833,940989,29557,0.198226676186316,5900,0.0202781862745098,0.156398924171438
CIDM,B,1200447,0,1187747,0,0.0,31210,0.0,0.0
ATHE,S,1199109,27954,797575,373577,0.0286153013608111,22544,0.003,0.03
GE,T,1189860,1506,1095238,13000,0.00138946272423903,2400,0.009,0.05
GSAT,T,1186393,735,759738,50820,0.00640255056708305,4213,0.001,0.01
BRQS,T,1179333,2648,992989,93715,0.00736649131458409,7200,0.003,0.03
SOS,T,1175783,935,945607,8800,0.0135036947996454,3250,0.003,0.03
SLV,B,1174992,13810,1076849,29300,0.0228642151087809,3482,0.004,0.04
BLRX,T,1170993,2101,976403,72297,0.0469327925467689,6400,0.003,0.0411491160645657
LI,B,1161851,16053,912869,126504,0.223136997854165,1275,0.00881818181818182,0.231341756925149
ASLN,T,1149356,7787,881208,161392,0.0639542046173178,2700,0.001,0.0236329780403236
SQBG,B,1146659,22035,742400,24263,0.208360059695268,1437,0.106820274493408,1.12317558515012
AAPL,S,1143504,9026,860842,244967,0.013258140218952,737,0.0100954122728511,0.0966044729583395
TATT,T,1141409,10346,844985,22413,0.132668448629049,859,0.014457052726363,0.1209408381389
PIXY,B,1133232,1067,994242,45284,0.0620894193814468,2378,0.002,0.0414853358561968
IGC,T,1130464,700,1025350,53239,0.00302448972537633,7700,0.001,0.0142857142857143
MU,B,1126582,6063,958568,49077,0.0485822320040996,927,0.01297377593361,0.184494057030345
ATOS,T,1126541,200,1039524,0,0.00143353761244311,2500,0.001,0.03
OSG,B,1123269,1800,974049,88649,0.00638553746714109,4900,0.001,0.0155555555555556
MDIA,T,1122592,5769,845101,10834,0.0135522745692237,6000,0.030015600624025,0.138595943837754
AUUD,B,1106649,1500,943403,4500,0.0820058356724468,1930,0.024,0.265
SOXS,B,1099206,8195,1042484,20827,0.0824203924484213,1900,0.005,0.0591743119266055
GROM,B,1092060,3158,961519,12757,0.370947754667755,2950,0.0159285714285714,0.322857142857143
SPRT,B,1084765,2700,888172,63178,0.0954220586289175,2650,0.0136470588235294,0.130560224089636
TPR,S,1079010,4236,916225,76848,0.0520326141039767,1102,0.00323646873357856,0.0854873883342091
OXY,T,1075713,5904,892909,62176,0.0371083455517492,2400,0.0145151689708141,0.13617758191617
ITRM,S,1073544,5661,975097,92776,0.0156634888415933,23185,0.006,0.06
UONE,E,1071555,5290,856012,45286,0.0229199793763513,1300,0.00269905482041588,0.037124763705104
VERB,E,1069927,1430,733226,206870,0.0164444108536369,1600,0.005,0.0478571428571429
WKHS,E,1069467,1790,770912,166536,0.017802689017199,1200,0.0320227272727273,0.146765550239234
SRNE,B,1068797,2700,787792,33217,0.049902232037807,2113,0.006,0.06
ISEE,B,1066825,10743,886981,73115,0.0767395539838312,1900,0.013008281573499,0.0909400571822932
DKNG,T,1066460,4300,265251,15733,0.074975850579238,2868,0.0177941176470588,0.22092122543022
TLRY,T,1062858,4221,878383,4387,0.0282500495442836,1302,0.0103017543859649,0.123333333333333
INUV,B,1057212,400,1038778,215,0.0184400860945489,7194,0.0034,0.0204
TQQQ,S,1055763,67281,730993,243670,0.185503956095171,879,0.0099140813566526,0.103546794154198
MU,T,1051661,1536,892192,24699,0.00761509599835547,1153,0.008,0.0942424242424242
XBIO,B,1042775,6638,845895,126532,0.0808644381639217,2827,0.0012711660138596,0.0335583006929798
ATOS,E,1041190,300,940498,11200,0.00215030641866466,1800,0.001,0.01
AEI,B,1038175,200,939994,500,0.00947238798901203,2700,0.01,0.03
DVN,B,1037168,2185,985661,34214,0.0154077731045988,1399,0.011,0.10434331797235
MRO,B,1034543,289,961770,3814,0.00081589102864508,3500,0.003,0.03
TLRY,B,1033914,8823,895855,39489,0.0508242447578676,966,0.007,0.111800754320424
XPEV,B,1023545,28375,896380,38292,0.194405721829492,1320,0.0135422103687967,0.231184587579115
AEI,T,1021534,0,930794,0,0.0,2781,0.0,0.0
OXBR,T,1009049,4007,763725,48107,0.116126835584687,3200,0.00402068710749908,0.0849364610269671
WKHS,B,997717,1435,802361,23642,0.0185388228944565,945,0.00825,0.129306722689076
SH,T,995995,0,989195,0,0.0,2782,0.0,0.0
CEI,B,991072,6128,894843,9450,0.0413696295532416,6400,0.004425,0.0231
X,B,988811,1570,844062,32084,0.00636229704549464,1600,0.005,0.0425
ALF,E,984700,900,799942,6200,0.0833140305908366,1397,0.0325,0.2625
ALEC,T,982403,26162,702941,29054,0.674482794370851,2030,0.0403871225326897,0.682551559579818
KTRA,T,979061,5500,744702,64546,0.0422459482295107,4550,0.001,0.0150909090909091
ASTS,B,978632,17018,760672,25013,0.472470457803814,1847,0.0264531002558168,0.214541357047143
GM,B,975921,1650,873926,21297,0.0133118348389901,847,0.025569696969697,0.125514694110921
CCIV,T,970809,1356,681489,2475,0.0373027490499584,1483,0.0353157894736842,0.171770209838321
STAF,E,958509,2527,780503,60400,0.0479161136182639,2900,0.001,0.0318717847249703
X,T,954383,290,776176,11510,0.00131852618055994,2000,0.004,0.04
LMFA,B,946500,4000,778928,23958,0.0496292491905456,5100,0.0245,0.216875
BRQS,S,942928,5092,736543,201293,0.0100869400293339,25166,0.003,0.03
AGRI,T,933217,11670,617811,101208,0.121640483781656,800,0.0547584337349398,0.251740963855422
CCIV,B,925998,3126,762780,5159,0.0997711070107029,1012,0.0856484043933235,0.380568542049999
SPXL,B,925875,38849,834820,34944,1.16030357232522,800,0.0106373626373626,0.125054749828684
VIAC,B,917639,6613,681904,122372,0.0709019157648921,1193,0.008,0.125669692302187
RCAT,S,915552,7254,773107,90254,0.0359299749762113,6751,0.00671680328588229,0.0667701111091608
ACST,B,914815,200,838996,1100,0.00117239479222233,15851,0.0015,0.0086
SENS,T,913912,700,782978,17000,0.00348628786539248,5305,0.004,0.0866666666666667
SPXU,T,906720,37069,753450,106700,0.227013960339278,1950,0.007,0.07
FNGU,S,905751,7874,838847,32967,0.587935292767149,5298,0.00779646017699115,0.194297671863389
SNAP,B,905153,6100,731760,14857,0.0499080083967391,1389,0.00433333333333333,0.0761278911564626
SRAC,T,903295,84,50138,1916,0.0205663968482964,3660,0.02,0.14
BLRX,B,892346,2704,698205,120785,0.0590712089637022,9581,0.003,0.0554870892018779
SNAP,T,890802,5134,786284,7227,0.0420602758206683,1235,0.0266066843285103,0.26120387695994
WPG,B,888380,0,503680,0,0.0,4600,0.0,0.0
PLUG,B,887708,600,819873,1658,0.0051323098414368,961,0.029,0.11
SPRT,T,887122,2106,707493,27929,0.0653873010164139,2100,0.00421115537848606,0.0795683930942895
TPST,B,886956,14745,505685,11823,0.27101849261048,1272,0.120176548293671,1.58784381625321
NOK,B,883767,0,846966,0,0.0,7900,0.0,0.0
SLB,B,882464,1400,656769,187714,0.00937343042942186,1280,0.005,0.05875
AUY,B,873753,266,864394,0,0.00185066651824228,8000,0.001,0.01
IBIO,T,873440,200,724240,1400,0.00535518247784293,32700,0.001,0.015
DNUT,T,867927,3292,657477,16069,0.0169416128373157,1461,0.0197114364523658,0.204890727774241
CLSD,B,867792,4058,739187,29760,0.165921342531886,2916,0.007330204778157,0.0975476924252458
IPW,B,866251,4102,693237,7099,0.525105036866458,3500,0.0538761429003936,0.561239453196271
OPTT,T,864202,1700,775597,42347,0.00694858861902932,2720,0.00147058823529412,0.0123529411764706
HIMX,T,854496,0,779230,0,0.0,2170,0.0,0.0
ARPO,E,854101,653,743359,19337,0.0031730539315403,1000,0.002,0.0305263157894737
SHIP,S,852894,300,845822,6003,0.0038832438029901,46410,0.001,0.01
EXPR,B,852565,0,734105,0,0.0,1660,0.0,0.0
CHEK,B,851983,0,657983,0,0.0,6968,0.0,0.0
BNGO,T,851499,3004,700558,27307,0.0347914851045914,1704,0.025,0.175
IVR,T,841374,513,798659,3300,0.00498917949458303,6175,0.002,0.05
