symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTRM,E,20572038,57610,17960493,362449,0.00385334313803262,900,0.000995132789446277,0.00584300468668634
NAKD,E,12473163,23836,10549508,807645,0.00133152467339911,100,0.00283948649102198,0.0309162611176372
SNDL,E,11638897,14912,10246036,195415,0.000335412846496462,200,0.0020090866416309,0.0288482094957082
TGC,T,10233242,3870,917864,17778,0.0227999787907174,400,0.00175193798449612,0.0695348837209302
NOK,B,9944510,8898,4958269,172057,0.000496759589963982,100,0.0014405484378512,0.0105619240278714
NAKD,B,9313256,15493,7363257,583219,0.000865468692942288,151,0.00146033692635384,0.0176815335958175
AAL,T,9189693,10487,7414089,94749,0.00198173111119426,200,0.00533384189949461,0.0386211499952322
GNUS,B,7082428,7000,5129228,922850,0.00416605911637886,140,0.00410385714285714,0.0266485714285714
SNDL,B,7010702,25847,6380850,143104,0.000581371770613871,115,0.00154136263396139,0.0133104963825589
TGC,B,6153525,4790,5338626,161413,0.0282201287874771,300,0.0021294363256785,0.0662630480167015
CEI,B,5141574,4791,4275696,75567,0.0115253046712245,200,0.00168879148403256,0.0200292214568984
CTRM,B,5048949,49364,3584370,143252,0.00330179535958761,300,0.000867832833643951,0.00534210153148043
CLOV,E,4874345,708,649897,3100,0.00317985016977166,100,0.00745762711864407,0.0361158192090395
GTE,B,4102966,7057,3470964,28845,0.000400009295950763,700,0.000785192007935383,0.00708897548533371
NOK,S,3975904,4690,3786015,133971,0.00026183439839639,10,0.0027407249466951,0.01
AAL,B,3805943,42475,3099864,220931,0.00802651177152437,100,0.002355079458505,0.0238264861683343
SPCE,S,3605617,15569,2400094,29594,0.0454769840133898,65,0.0252598111632089,0.139211253131222
GNUS,E,3370603,4004,2889467,50400,0.00238298581456871,200,0.00512487512487513,0.0107492507492508
BB,S,3170051,42604,2538693,241946,0.0168056619507412,78,0.0163264951647733,0.0908452258003943
XSPA,E,3127621,1501,1173864,17256,0.00181402223476421,300,0.00100599600266489,0.0199933377748168
GEVO,B,3020477,431,2786090,200,0.001057092823051,50,0.00179350348027842,0.0368213457076566
XSPA,B,2944064,2639,2671974,33232,0.00318934355599117,200,0.00376619931792346,0.0393255020841228
ZOM,B,2898154,3588,2817028,25874,0.00302908785452274,300,0.00185666109253066,0.00607472129319955
PED,B,2531150,3109,2237986,54419,0.0191966904387021,300,0.00426728851720811,0.0425538758443229
FUBO,B,2529382,17285,1663512,72562,0.0822813130736129,100,0.0312083887763957,0.251613537749494
AMC,B,2402333,12069,1647998,111462,0.00129737364877067,100,0.0124141188168034,0.0800414284530616
AMC,T,2289007,6545,1564732,87700,0.000703563719546279,600,0.0124140565317036,0.0594881588999236
SH,B,2281348,207,2266841,0,0.000431905957172456,3300,0.001,0.01
DKNG,B,2225046,3634,1789035,16278,0.0468957685408628,190,0.0110968629609246,0.0582773802971932
SENS,E,2193868,1000,1078221,25228,0.00198728929765222,200,0.0014,0.015
CEI,T,2150989,2748,1666566,33449,0.00661063185901168,500,0.00260407569141194,0.0201892285298399
BB,E,2133036,6044,1819228,61826,0.00238412873979625,175,0.0141535407015222,0.0801522170747849
IDEX,B,2125800,412,397450,37836,0.000703816324438826,71,0.00111650485436893,0.0148543689320388
PLTR,B,2095881,15673,247948,30086,0.0186773887168218,99,0.0100118675429082,0.111343074076437
NAKD,S,2064772,4148,1885652,119264,0.000231715235159402,100,0.00321793635486982,0.010983606557377
OCGN,B,2048402,3523,943095,14426,0.0253911739904432,100,0.001,0.0109963099630996
AAL,S,2047893,27243,1582602,124233,0.00514811677908507,100,0.0039156847630584,0.0394435267775208
CHS,S,1989124,100,1988228,696,0.000718070974135083,34300,0.001,0.02
AMD,B,1961173,5492,1814864,38950,0.00877268646750815,10,0.0012547341587764,0.0219482884195193
SLV,B,1951275,30886,1739600,67427,0.00383216920306241,100,0.00100207213624296,0.0121692676293466
NOVN,B,1941531,399,1730086,39124,0.00251034968730732,300,0.001,0.0125062656641604
IAU,B,1938964,5738,1501163,727,0.0100786372586388,400,0.001,0.01
SH,T,1900350,9296,1837298,0,0.0193961245307978,3300,0.001,0.01
GSAT,B,1880519,921,856584,23833,0.0025037719691718,190,0.0018686210640608,0.01
BIOL,B,1834228,300,787037,28958,0.000840524487280063,150,0.001,0.01
IAU,T,1822858,12054,1760986,1168,0.0211725154262168,1700,0.001,0.01
AMC,E,1776069,9295,1347409,67892,0.000999178727759002,200,0.0111984938138784,0.0771522323830016
XRT,E,1755404,4126,1249008,110020,0.00470201037724345,900,0.011694377120698,0.161260300533204
NIO,B,1743685,7872,1502520,46036,0.00743764172335601,100,0.00544829776422764,0.0550825711382114
IDEX,S,1734917,2235,1515805,100037,0.00381803273087567,100,0.00274720357941834,0.0156196868008949
PVL,B,1707564,1380,1400692,3570,0.0570625206748263,300,0.00295652173913043,0.0272463768115942
PED,T,1688763,4000,1122616,15700,0.0246982186409805,400,0.002575,0.04525
SENS,B,1615800,2002,1560935,46974,0.00397855317389974,100,0.001,0.0104995004995005
UVXY,B,1597369,38967,1002054,202784,0.0108453995488946,200,0.00102053019221392,0.01
OCGN,E,1575454,3931,1371633,115016,0.0283317357242214,277,0.001,0.0158025947596032
NAK,E,1569413,3625,1474567,10866,0.00260732092560252,1600,0.00102758620689655,0.0185944827586207
EXPR,B,1557838,1707,1006247,183540,0.00306289430054045,300,0.00340187463386057,0.0481312243702402
BNGO,E,1531051,1444,1357932,20121,0.00352296514606643,190,0.00162326869806094,0.0363711911357341
GTE,E,1471354,5360,1146256,7900,0.000303818878602252,400,0.000669029850746269,0.0103567164179104
GHSI,B,1468208,11002,1353942,16329,0.0225309539510061,200,0.00126542446827849,0.0071069351027086
HUSA,E,1455259,1600,633477,41412,0.0110311353796089,700,0.001,0.03
M,T,1439414,8009,1181075,157289,0.00505837116532644,100,0.00652590835310276,0.0517804969409414
BB,B,1409591,9420,984394,16118,0.00371583268181348,20,0.00956411889596603,0.0792526539278132
ATOS,B,1405225,200,104408,2200,0.000680739828045119,43,0.001,0.015
GHSI,S,1373882,3000,1341308,11515,0.00614368858871282,800,0.0012,0.00774
BLRX,B,1340874,300,883541,35111,0.00400010666951119,500,0.001,0.0266666666666667
NXTD,T,1313240,1300,1058448,118275,0.00563595217244279,529,0.001,0.0146153846153846
NNDM,B,1305578,1647,1216960,13014,0.00347612092764097,100,0.00964177292046144,0.079605343047966
NOK,E,1305056,400,1219676,12200,2.23312919741058e-05,200,0.001,0.0175
HUSA,B,1300599,2350,1158740,42706,0.0162019800888006,300,0.001,0.0180851063829787
TXMD,B,1299678,1564,331077,72100,0.0053754016944201,100,0.001,0.01
BLCM,B,1285488,900,177186,5684,0.053969776924922,400,0.002,0.05
MKD,E,1274610,1400,658625,85517,0.0291490557788003,1000,0.001,0.0171428571428571
SRNE,B,1272065,4662,1130646,24810,0.0119043667219071,247,0.0133526383526384,0.106988416988417
CHS,E,1238291,400,1143648,19400,0.00287228389654033,5000,0.005,0.01
GSAT,S,1237837,1300,1081549,3893,0.00353409724204488,300,0.001,0.01
ITP,S,1236372,5731,879932,14066,0.126406105253871,700,0.00192434130169255,0.0156927935787821
REI,B,1218156,1216,984547,55012,0.0085941254629237,120,0.00165789473684211,0.0141940789473684
GE,B,1201308,4079,948222,11763,0.00205865683114219,5,0.00100392253003187,0.01
GE,S,1184953,4442,574517,45376,0.00224186164352381,10,0.00120711391265196,0.01
JDST,B,1167926,11387,514113,641726,0.0690514596194196,126,0.001,0.0100667427768508
SRNE,S,1147575,640,961556,6727,0.00163423309781651,300,0.00521875,0.0321875
JAGX,E,1139975,301,652165,11633,0.000731738742527635,300,0.0023421926910299,0.01
NOVN,E,1139602,300,511009,3025,0.00188748096790024,262,0.001,0.01
SQQQ,B,1127803,27135,1094968,2900,0.00812111003767405,200,0.00108391376451078,0.01
GM,B,1120931,6230,981073,64573,0.00916412311992057,100,0.00235521669341894,0.02876886035313
AVGR,B,1120500,1141,613877,16269,0.00745366771405614,200,0.001,0.01
DRIP,B,1116049,1500,634053,80829,0.11710516043407,1100,0.001,0.018
FUBO,S,1115096,1190,676546,19476,0.00566472447541795,40,0.0315042016806723,0.144663865546218
ITRM,B,1102978,1220,541727,26266,0.0124101030445441,500,0.001,0.0131147540983607
BNGO,B,1065461,3717,932073,23752,0.00906846360659897,100,0.00463061608824321,0.0407990314769976
SQQQ,S,1031613,19935,730627,276599,0.0059662549696345,300,0.00100125407574617,0.01
AAPL,B,1030066,28952,719272,78615,0.0106256633699413,100,0.00152956617850235,0.0232073777286543
SNGX,B,999482,400,960066,5551,0.00568133397721785,139,0.001,0.01
TRCH,B,994500,2000,864038,57779,0.0464209451304429,500,0.001,0.0175
GBR,B,976312,21419,716468,39784,0.043583273985146,191,0.0472579018628321,0.280503758345394
SNMP,B,967587,3000,740158,153813,0.0447955085036807,500,0.001,0.037
NXTD,B,967197,4397,851611,54303,0.0190625243863315,200,0.00139913577439163,0.0229451899022061
ZOM,E,961065,2200,891982,1600,0.00185730024524806,200,0.000290909090909091,0.00367272727272727
BORR,B,947369,317,928956,0,0.00933011537555922,400,0.000931545741324921,0.0041410094637224
ENSV,B,947084,3634,845000,11147,0.0707513190428908,200,0.00124766097963676,0.0252476609796368
PLTR,T,943005,27186,580104,43764,0.0323973387134255,100,0.0235342823512102,0.132525932465239
INUV,B,929934,400,329650,4475,0.00397314156303389,100,0.001,0.01
TNXP,B,925432,3400,848208,28096,0.0162179695102173,500,0.000667647058823529,0.00302058823529412
CLOV,B,912809,3383,674044,50329,0.0151941145823976,100,0.0103553059414721,0.0640230564587644
CEI,S,911224,500,776671,19947,0.00120280783460911,1000,0.001,0.012
F,B,901169,2657,622091,5220,0.00188290686236993,4,0.001,0.0103763643206624
AVGR,E,893041,300,726039,17512,0.00195977240509802,426,0.001,0.0133333333333333
NMTR,T,892479,1800,712500,15057,0.00953925403033483,320,0.001,0.01
VYNE,E,884361,1279,862671,13145,0.011536553465927,29,0.001,0.0107818608287725
JAGX,B,881925,2439,816399,44164,0.00592927173762426,160,0.001,0.010820008200082
NIO,S,880632,3801,707159,10943,0.00359126984126984,20,0.00313338595106551,0.037169166008945
RIG,B,879316,1100,679111,27400,0.00177671820764667,300,0.001,0.0136363636363636
TZA,B,878035,4647,853588,1100,0.00251953493516549,1000,0.001,0.01
RKT,B,876576,1918,748702,2400,0.011112076706932,100,0.0178206465067779,0.0584358706986444
TRIT,E,871921,714,809521,35730,0.00662755727174841,200,0.00369747899159664,0.076218487394958
USWS,B,858075,6460,795535,44340,0.0614056766981616,200,0.00185077399380805,0.0138751083591331
ADMP,B,856527,103,354961,474,0.00114142600678207,80,0.001,0.01
GNUS,T,854138,1700,416718,20552,0.00101175721397772,500,0.001,0.0188235294117647
GEVO,E,849963,1192,734894,62817,0.00292356066143107,100,0.00269295302013423,0.0329194630872483
SNGX,E,839352,500,749240,2630,0.00710166747152231,700,0.001,0.01
FSR,B,834584,4686,619095,65354,0.0331975487938791,56,0.00239329918907384,0.0506935552710201
ONTX,B,831500,3210,783148,6225,0.0272008541576633,200,0.00214392523364486,0.00844672897196262
BIOL,E,827013,300,792383,25930,0.000840524487280063,300,0.001,0.01
TZA,S,825468,3806,621274,0,0.00206355712572409,600,0.001,0.01
CCL,S,818663,8905,517778,46607,0.0088795423520766,24,0.001,0.0113947220662549
SDPI,B,818021,100,761088,900,0.00353669319186561,500,0.001,0.03
GM,S,816708,2239,593417,129822,0.00329349464935829,200,0.00957525681107637,0.0585305940151854
TRCH,E,815807,900,554501,27631,0.0208894253086993,500,0.001,0.0111111111111111
NTLA,B,812726,1060,355516,60400,0.0230329632124465,100,0.0209433962264151,0.249433962264151
EXPR,E,810402,2119,672289,16434,0.00380215174156134,200,0.00728032090608778,0.0533883907503539
LMFA,B,797644,900,380671,5634,0.02215493685843,200,0.001,0.01
CLVS,S,797035,2300,719909,56636,0.00998047298763289,300,0.001,0.0152173913043478
AIKI,B,777779,525,620805,62192,0.00806587902717817,150,0.001,0.01
MKD,B,777233,1000,729564,37886,0.0208207541277145,400,0.001,0.016
INPX,B,767266,1851,686205,8776,0.0402268874690312,106,0.001,0.018827660723933
SQ,B,764995,1465,492296,11127,0.0140019879955652,25,0.0182744027303754,0.141255972696246
TTOO,E,760177,600,311487,100989,0.00286113482144134,429,0.00166666666666667,0.01
BNGO,S,757929,807,726925,8619,0.00196885933024627,300,0.00442379182156134,0.0460223048327138
DKNG,T,756349,2003,568080,32063,0.0258481630124789,200,0.00661657513729406,0.0485172241637544
TELL,E,750320,200,270679,35498,0.000876408827189707,252,0.003,0.01
ITP,B,749042,3481,727500,1238,0.076778860999603,200,0.00286877334099397,0.0174303935650675
OGI,B,744714,3,96890,0,7.03800758697218e-06,20,0.001,0.02
ADMP,E,735468,360,594393,27106,0.00398945012079168,600,0.001,0.0127777777777778
TLGT,E,729219,200,131550,19900,0.00136275986127105,9700,0.001,0.035
TRIT,B,720836,2504,643003,100,0.0232428619166079,100,0.00960063897763578,0.0349361022364217
NOK,T,719815,3900,617515,60100,0.000217730096747531,1500,0.001,0.01
OGEN,E,702307,8416,516792,39055,0.063570716379128,600,0.00141655180608365,0.0079094819391635
IPOE,B,693494,200,261484,1400,0.00259720021816482,300,0.0025,0.055
XXII,S,689883,200,120098,15250,0.0048344210780759,492,0.001,0.01
TNXP,E,689529,0,653646,0,0.0,300,0.0,0.0
ITCB,B,687600,0,416200,0,0.0,138400,0.0,0.0
TTOO,S,676801,100,428931,40239,0.000476855803573557,300,0.001,0.01
CLVS,T,676259,700,470085,9011,0.00303753525710566,300,0.00285714285714286,0.02
SHIP,B,673546,600,392514,20423,0.00328322763164375,500,0.001,0.01
NIO,T,673263,690,419103,6060,0.000651927437641723,116,0.00230434782608696,0.0379710144927536
SRNE,E,672119,1500,653154,7615,0.00383023382300745,200,0.00366666666666667,0.0126666666666667
GTE,S,671299,1000,318484,351815,5.66826266048977e-05,6470,0.0003,0.00875
TELL,B,655438,418,251972,5328,0.00183169444882649,58,0.001,0.0147846889952153
AAPL,T,652799,3950,471185,17739,0.00144968811519992,105,0.00227848101265823,0.0318987341772152
AMC,S,650218,28114,286016,93163,0.00302215285123363,40,0.0230989898271324,0.145344668136871
TQQQ,S,644438,12551,612256,13746,0.0211297363454698,100,0.00102653175045813,0.0238379411999044
VXRT,S,632610,5120,621209,600,0.0543945945371679,400,0.00470703125,0.01078125
RIOT,S,623064,4833,461346,62759,0.0113113487958434,245,0.010707635009311,0.0839747568797848
SPCE,B,620316,7135,378604,9705,0.0208413052177748,15,0.0182256482130343,0.111133847231955
PLUG,E,619886,4008,532597,7734,0.00776637323159023,101,0.00184705588822355,0.0447779441117764
SRGA,B,616164,0,580797,0,0.0,1000,0.0,0.0
SXTC,S,612548,1880,593548,17020,0.0115285792252549,700,0.00130744680851064,0.00784255319148936
VGAC+,E,612420,0,31600,0,0.0,3300,0.0,0.0
YVR,B,610338,200,366238,12900,0.0344530577088717,1290,0.001,0.08
VIVE,B,609804,1150,450492,10200,0.00732778121156897,300,0.00126086956521739,0.0469565217391304
LUMN,S,608834,1361,390656,191452,0.00130646175407609,200,0.0021234386480529,0.0163188831741367
TBLT,B,606883,756,239877,15153,0.0202230960597063,80,0.001,0.0107407407407407
TMBR,S,604911,1000,425417,41825,0.0124339446689462,666,0.0014,0.015
TOPS,B,601878,1664,516506,34194,0.0190130143168912,100,0.001,0.0112019230769231
CVLB,E,600279,0,597099,0,0.0,22514,0.0,0.0
BRQS,B,599067,100,537317,33150,0.00172152596061149,1000,0.001,0.01
TQQQ,B,596830,5443,553785,1113,0.00916334594282463,100,0.00114716149182436,0.0292210178210546
TLRY,B,593452,850,350601,13500,0.0030515606039936,125,0.00171647058823529,0.0395294117647059
LLIT,T,584970,3267,327823,2333,0.0190283707357986,200,0.0589256198347107,0.363893480257117
RIOT,B,584296,4812,454649,17469,0.0112621995459545,80,0.0102774314214464,0.0734850374064838
FTOC,B,584090,2116,552136,5799,0.0617071534805051,200,0.001,0.0349952741020794
TRXC,S,580694,401,239808,15734,0.000773113391249359,200,0.001,0.0274563591022444
SNMP,E,580076,3901,492827,47693,0.0582490928909528,500,0.00146142014867983,0.04179184824404
GBR,T,576386,7082,382550,9488,0.0144104181503714,200,0.0314148545608585,0.208627506354137
CIDM,E,574884,700,439545,74742,0.00723948206676871,514,0.001,0.01
SOS,T,562463,600,407734,27594,0.00476795931341386,800,0.004,0.0216666666666667
REI,S,561918,600,481052,34357,0.00424052243236367,1300,0.001,0.0166666666666667
IVR,S,558235,92,91406,0,0.000214748056179959,29,0.001,0.01
SKLZ,E,545067,110,467306,3800,0.00179671038661941,100,0.00972727272727273,0.136363636363636
SXTC,B,541107,600,411936,9700,0.00367933379529413,200,0.0007,0.0126166666666667
NNDM,S,540106,818,238647,760,0.00172645228828798,79,0.001,0.0163325183374083
ASRT,B,535043,0,493506,0,0.0,300,0.0,0.0
FCEL,S,533413,5359,468199,40971,0.0120163147426885,20,0.00349785407725322,0.038951296883747
MSFT,S,531830,7230,391423,49600,0.017622326488331,30,0.00237123098201936,0.0426500691562932
MUX,S,527510,300,526908,302,0.000376845127957763,1000,0.001,0.01
NAK,B,527446,500,453967,28491,0.0003596304724969,500,0.0003,0.027
INO,S,526493,3984,478800,30961,0.0167629498415851,100,0.00600753012048193,0.0415261044176707
CCL,T,525563,15624,306212,88317,0.0155793340492807,105,0.001,0.0119886072708653
USWS,S,524560,200,512309,3650,0.00190110454173875,478,0.001,0.025
AG,B,523434,3903,376246,87428,0.00510782309631185,200,0.00297540353574174,0.0229771970279272
MUX,B,520070,2500,410873,55300,0.00314037606631469,500,0.001,0.0196
SDPI,E,516324,800,497659,3166,0.0282935455349248,1499,0.0049375,0.0133125
BTBT,E,515007,1099,418764,1329,0.0253091679524676,80,0.0157188353048226,0.153475887170155
SPY,B,513544,10305,394142,16264,0.00267731669733695,100,0.00140883066472586,0.0269975739932072
NH,B,511920,781,120664,988,0.0121456230657979,103,0.0138412291933419,0.112483994878361
F,S,511506,8179,447903,42775,0.00579612165123207,3,0.00100048905734197,0.01
BTBT,B,511228,1294,357890,17240,0.0297998756419409,94,0.00997527047913447,0.121522411128284
CTRM,S,511092,9880,441445,47069,0.000660840656201394,700,0.000608502024291498,0.00352813765182186
UVXY,S,508581,15436,194408,282431,0.00429618876066254,400,0.00129152630215082,0.01
VISL,B,485472,255,435118,881,0.00493908462298321,100,0.001,0.02
SDS,B,483590,1605,479885,0,0.00220878145449291,303,0.001,0.01
VIVE,T,480665,975,374337,6001,0.00621268407067804,300,0.00561538461538461,0.0502564102564103
LLIT,B,480282,4099,260278,6950,0.0238742857808505,200,0.0520468406928519,0.383439863381313
NVIV,E,479017,400,356643,13366,0.00600393257583717,609,0.001,0.0175
X,S,478957,1971,425197,12480,0.00923323402102423,48,0.00772856418061897,0.0360933536276002
RIG,S,477723,8800,400840,5755,0.0142137456611734,500,0.001,0.0246590909090909
TXMD,S,474077,1125,444256,25189,0.00386657730576893,40,0.001,0.0108888888888889
VISL,S,473430,100,410702,1300,0.00193689593058165,300,0.001,0.02
BHTG,S,469025,0,11225,0,0.0,2300,0.0,0.0
AAPL,S,462188,7788,379267,55265,0.00285827114966507,100,0.00202734976887519,0.0221879815100154
ITRM,E,459312,600,435475,537,0.00610332936616925,200,0.001,0.01
GSAT,E,455678,100,448695,400,0.000271853634003453,200,0.001,0.01
DAL,S,454066,1787,404508,14700,0.00633299429782438,30,0.00552770005595971,0.0380749860100727
FSR,S,450998,6072,298815,114290,0.0430165420991109,20,0.00340447957839262,0.0421837944664032
TBLT,S,449157,700,420471,27986,0.0187250889441725,365,0.00157142857142857,0.01
OPTT,B,447348,1172,425670,8150,0.0107991559704037,23,0.00259556313993174,0.0169965870307167
FCEL,B,443377,3719,282400,30994,0.00833899506028338,100,0.00343909653132562,0.0376122613605808
NCLH,S,443207,491,400766,29917,0.00224383288700405,137,0.00458248472505092,0.0178615071283096
SWN,B,442281,0,250057,0,0.0,205,0.0,0.0
SQQQ,T,441658,5952,374008,8400,0.00178134685624603,200,0.001,0.01
CHS,T,438014,200,351335,8912,0.00143614194827017,300,0.001,0.01
TSLA,T,436373,2366,74475,5657,0.00563251527754302,100,0.064803888419273,0.756639898562976
BLRX,T,436365,800,355821,4800,0.0106669511186965,700,0.001,0.05
DDD,S,434963,8794,292890,61576,0.0645587555150972,200,0.00533545599272231,0.0966431657948601
ENSV,S,434951,1600,408685,21977,0.0311508284173432,622,0.001,0.016875
CHS,B,434894,1730,320361,47886,0.0124226278525369,300,0.00123121387283237,0.0386127167630058
CHEK,B,431669,1180,189143,46055,0.0211106340346358,200,0.001,0.01
GE,T,430901,0,380917,0,0.0,1000,0.0,0.0
TRVG,B,429824,450,215158,9769,0.00294340807409539,200,0.001,0.01
NVIV,B,428443,400,182913,5636,0.00600393257583717,200,0.001,0.01
AIKI,E,424030,100,390146,4484,0.0015363579099387,318,0.001,0.02
GME,B,420938,12600,144100,13085,0.014753597360277,20,0.353993650793651,2.63634523809524
FTFT,B,419866,700,345708,1600,0.0209599664640537,110,0.01,0.0671428571428571
SNDE,B,416291,1174,364588,1400,0.0412552271848754,300,0.00540800681431005,0.0567972742759796
IBIO,E,413355,0,143165,0,0.0,620,0.0,0.0
AEZS,B,408961,0,407354,0,0.0,200,0.0,0.0
DGLY,T,408086,300,251064,7087,0.00266820829812781,1400,0.001,0.01
DGLY,B,403777,0,386398,0,0.0,382,0.0,0.0
BBBY,B,402886,9660,93608,31656,0.0142261127220621,50,0.00319875776397516,0.0928840579710145
CIDM,B,402036,0,259305,0,0.0,500,0.0,0.0
PFMT,S,401570,0,400070,0,0.0,600,0.0,0.0
VYNE,B,401329,1939,242776,19795,0.0174897397735985,50,0.00141258380608561,0.01
CCIV,B,401305,503,288744,3197,0.00199716505794955,100,0.00519880715705765,0.0442743538767396
CLVS,B,397264,1080,173428,10640,0.00468648296810588,124,0.001,0.0190740740740741
NH,T,396943,1415,274035,2200,0.0220051941589039,200,0.00759717314487632,0.110855123674912
USEG,B,394362,1747,311306,9453,0.0271117525645204,200,0.0163537492844877,0.101379507727533
UAL,S,393628,14853,190943,175642,0.0316177347116023,50,0.00288992122803474,0.0490224197131893
OPTT,E,390089,300,332738,9700,0.00276428907092244,200,0.001,0.01
UAL,B,390060,1048,205645,28477,0.00223088843854839,100,0.00185019083969466,0.0271278625954198
SDC,B,387685,1955,146631,177884,0.00497964839352213,100,0.00928644501278772,0.0384910485933504
NKLA,B,387634,18244,196373,78426,0.0617739177544145,100,0.00321524884893664,0.0426233282174962
ATOS,E,385442,1403,337974,36565,0.00477538989373651,100,0.001,0.0165573770491803
BBW,T,383698,900,203781,9900,0.0214433775702271,400,0.0233333333333333,0.166666666666667
PTE,B,382859,100,284712,0,0.000848939674346741,200,0.0001,0.0083
MTNB,B,378044,200,271779,3533,0.00309549605324253,100,0.001,0.01
BAC,S,377566,800,86181,34259,0.000921503986656622,12,0.001,0.01
CBAT,B,376046,650,345672,3684,0.0165398610651671,26,0.00961538461538462,0.0330769230769231
BORR,T,375348,500,374481,367,0.014716270308453,1100,0.0009,0.0133
CCL,B,373489,982,316472,15263,0.000979192654659092,50,0.00130549898167006,0.0140733197556008
TRXC,B,370822,1205,334140,14377,0.00232319610088648,100,0.001,0.01
TELL,S,366598,1700,336041,20384,0.00744947503111251,200,0.00364705882352941,0.0358823529411765
UAMY,B,360231,118,358843,0,0.0033501788654818,200,0.00278983050847458,0.0118118644067797
ATOS,S,356887,1200,323649,32038,0.00408443896827072,133,0.001,0.0125
BLNK,B,356759,1841,197790,9361,0.0266981843494402,25,0.0243954372623574,0.190559478544269
SDOW,B,355781,10200,305081,40400,0.0457276069219044,200,0.0013921568627451,0.01
MTL-,B,355593,500,328008,4100,0.833333333333333,3400,0.0008,0.0317
RCON,B,355310,0,328064,0,0.0,600,0.0,0.0
PFMT,B,354880,700,326994,7612,0.0586461126005362,100,0.001,0.0314285714285714
SAVE,B,352290,20778,123332,37601,0.163065742695474,100,0.00157695639618828,0.0463028202906921
CSCW,B,349641,0,343890,0,0.0,200,0.0,0.0
MSN,B,349508,500,106371,0,0.00893846758911652,300,0.0028,0.03
NNDM,T,348874,100,298752,0,0.000211057736954521,159,0.001,0.02
IGC,B,345946,100,261805,3838,0.00085326416205193,200,0.001,0.01
THMO,B,340638,600,302494,100,0.0239654896948394,300,0.0025,0.07
WWR,E,337772,300,313399,6326,0.00317719199771242,300,0.0166666666666667,0.0933333333333333
TMBR,B,337749,765,290252,22219,0.00951196767174386,400,0.001,0.013921568627451
NSPR,B,337372,2100,127756,3000,0.0114103149246919,206,0.00156666666666667,0.00833333333333333
BB,T,336065,1200,201719,3400,0.00047335448175968,178,0.0095,0.07
ENSV,T,331073,1900,297917,2633,0.0369916087455951,500,0.001,0.0194736842105263
DARE,E,329530,100,89764,400,0.00693337031130833,525,0.01,0.02
INUV,E,327910,795,325007,2108,0.00789661885652986,200,0.00150314465408805,0.01
SOS,B,326263,459,271304,5600,0.0036474888747616,300,0.00344226579520697,0.0369281045751634
SNAP,B,325717,15090,219409,27001,0.0501817383699082,10,0.00112697150430749,0.0314088800530152
DAL,B,325324,336,117509,4036,0.00119075886069893,62,0.001,0.0214285714285714
AMD,T,325237,1100,270751,5000,0.00175709306523288,200,0.00136363636363636,0.0181818181818182
CCIV,E,324792,1000,253361,700,0.00397050707345835,147,0.0139,0.059
NNOX,E,323605,256,129779,29744,0.012409112942317,800,0.1171875,1.79078125
WWR,B,322258,0,199541,0,0.0,200,0.0,0.0
REI,E,321246,600,255614,7527,0.00424052243236367,500,0.001,0.0233333333333333
IVR,B,320782,2477,269325,44417,0.0057818579908452,10,0.001,0.01
NMTR,B,318533,0,150733,0,0.0,100,0.0,0.0
AMD,S,317398,4225,275754,19516,0.00674883472782628,90,0.00172639053254438,0.0168236686390533
SPCE,E,315155,130,187570,47035,0.000379729457366605,175,0.01,0.309615384615385
UVXY,T,314904,3625,165280,13000,0.00100891968498327,200,0.001,0.0140772413793103
PLTR,E,313637,1784,210030,48970,0.00212597852809354,180,0.00861154708520179,0.0832791479820628
X,B,312820,3500,120822,18606,0.0163959000880694,100,0.00108571428571429,0.02
LMFA,E,310746,500,246252,35483,0.0123082982546833,863,0.001,0.01
CLSN,E,310542,400,236943,13065,0.00300115544484627,550,0.001,0.015
GNUS,S,309902,100,179170,300,5.95151302339837e-05,1000,0.001,0.01
ZSAN,B,309415,900,290542,617,0.0160014223486532,200,0.00181111111111111,0.00501111111111111
FTFT,E,308314,692,266382,8802,0.0207204239901788,417,0.00869942196531792,0.0533236994219653
SPXS,B,308174,52647,217673,20990,0.258509447303296,100,0.00105318441696583,0.0288394400440671
AG,T,307976,1100,256645,7000,0.0014395606984225,300,0.00345454545454545,0.0263636363636364
UAL,T,307456,1580,257402,29191,0.0033633623405596,200,0.00118987341772152,0.0422784810126582
MUX,T,305086,700,231668,54716,0.000879305298568114,1000,0.001,0.02
SNDL,S,303968,900,302559,10,2.02435328491695e-05,1000,0.000666666666666667,0.00321111111111111
CLSN,B,303803,0,213845,0,0.0,198,0.0,0.0
BLRX,S,303225,400,223005,63591,0.00533347555934825,830,0.001,0.035
GME,E,302400,8289,94458,2808,0.00970575940629651,20,0.396248039570515,3.9059416093618
USEG,E,301507,1700,216239,1700,0.0263823579620404,300,0.0144705882352941,0.105882352941176
MTNB,E,299547,358,183974,7934,0.00554093793530413,300,0.001,0.01
AHT,B,299064,460,134960,30183,0.00322732279542281,100,0.001,0.01
ACRX,S,298860,700,288297,9663,0.00670157870046815,200,0.001,0.0114285714285714
MVIS,B,298317,2237,277530,0,0.0164599061115771,300,0.00140232454179705,0.0203084488153777
