symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,2892740,27767,2520668,104923,0.0457167788991883,15,0.00228206143983866,0.0276781791335038
JNCE,T,2875130,11275,2425919,154461,0.0346926279319501,200,0.00265853658536585,0.0356541019955654
IAU,B,2228582,37801,2168377,9304,0.0794768125174771,172,0.001,0.01
NIO,B,2119534,4204,1859735,115263,0.00274248556346206,100,0.00119695528068506,0.0122764034253092
JNCE,B,2049160,16665,1743482,134465,0.0512773964067361,200,0.00222112211221122,0.035010501050105
KODK,B,1870910,14110,1510711,159059,0.0148459743315103,200,0.00134386959603118,0.0175102763997165
AMTX,B,1851354,8780,1555398,159435,0.0216421405506668,300,0.001,0.0157858769931663
GEVO,B,1713566,5100,1013817,639392,0.0230082107732563,600,0.001,0.01
DOCU,B,1702946,2700,741232,4098,0.0340539313371844,100,0.0207388888888889,0.225074074074074
RKT,S,1564443,400,1388361,50,0.00147625989555461,100,0.01,0.06
IAU,T,1523984,24907,1489877,0,0.0523671058800773,3200,0.001,0.01
AAPL,S,1454718,4557,1144201,97940,0.00750284011393385,100,0.00181764318630678,0.0219201228878648
AMTX,T,1409416,9047,1094633,236211,0.0223002785377998,300,0.00129711506576766,0.0164828119818724
NIO,S,1361614,1693,1114029,126775,0.0011044310320983,600,0.001,0.0111813349084465
KODK,T,1299074,4193,1136614,32920,0.00441170590871883,200,0.00109539709038874,0.0155330312425471
AAPL,T,1265347,4979,1109142,49921,0.00819763900093847,200,0.00174533038762804,0.0290962040570396
OPK,T,1123352,0,40252,0,0.0,4900,0.0,0.0
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
SPXS,T,1100413,21102,1038953,33058,0.0844238716878773,400,0.001,0.01
SPXS,B,1100394,1510,1084484,0,0.0060411357335179,1400,0.001,0.01
IVR,B,944352,8040,9640,791060,0.114284089778397,1600,0.001,0.01
GEVO,T,936091,1000,868391,11100,0.00451141387710909,500,0.001,0.01
TSLA,T,929249,3520,283851,8806,0.00495851469946048,166,0.0648636363636364,0.480039772727273
NCNO,B,889271,494,726036,30048,0.356936416184971,50,0.165465587044534,0.959311740890688
TQQQ,B,877333,37920,729058,56931,0.0802672187154705,100,0.00128960970464135,0.037585970464135
GOGO,B,856131,3017,788604,36654,0.00471558769789604,200,0.001,0.0134902220749088
WORK,B,835183,377,774579,35418,0.000848100098307624,100,0.001,0.0147745358090186
TTOO,T,820008,3410,758805,3194,0.011873920552677,1000,0.001,0.01
XPEV,B,809784,6155,730302,21185,0.0194390315540803,100,0.0176165718927701,0.0633095044679123
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
KBNT,T,794691,3694,667744,18638,0.0643329850226402,300,0.00270546832701678,0.0524688684353005
ZSAN,B,749399,870,620551,119778,0.00418283307611314,500,0.001,0.0111494252873563
XSPA,E,731385,9175,617283,10931,0.135841402386663,107,0.00153405994550409,0.0109809264305177
SQQQ,B,726051,65187,574625,73339,0.0418226507118647,200,0.00125831837636339,0.01
DOCU,T,693379,260,350874,18400,0.00327926746209924,100,0.0180769230769231,0.282692307692308
KBNT,B,683297,2756,632546,10211,0.0479972135144549,200,0.00136248185776488,0.0661901306240929
TTOO,B,633082,2800,412882,32400,0.0097498467881219,1000,0.001,0.01
ZS,B,611641,746,380413,65890,0.0246424206388531,100,0.01,0.183806970509383
PSTV,B,596038,1400,544322,11400,0.0204600590418847,200,0.001,0.025
GOGO,T,591592,2185,503651,60400,0.00341516709310668,200,0.001,0.0118306636155606
NAK,B,582585,1002,548092,1791,0.00155924670644146,46,0.0041936127744511,0.01
SQQQ,T,580566,20645,287521,4800,0.0132454112621603,1000,0.001,0.0121797045289416
SH,B,568846,100,568746,0,0.00084774499830451,3600,0.001,0.01
TV,B,556700,0,279100,0,0.0,279100,0.0,0.0
UVXY,B,538931,71412,314005,140540,0.131673857727625,300,0.00111965776060046,0.01
XPEV,E,482441,1007,450828,867,0.00318035820876667,96,0.0103078450844091,0.0439424031777557
NIO,T,479630,1500,400654,24137,0.000978527199142027,200,0.001,0.0133333333333333
HOG,S,478401,165,439231,1505,0.00253393943116899,11500,0.001,0.0206060606060606
SH,T,471413,0,471413,0,0.0,3600,0.0,0.0
TCON,B,466721,800,405021,11200,0.0101633762735981,200,0.001,0.0175
JILL,B,458152,3396,428739,14717,0.00158974027688445,400,0.001,0.0123557126030624
IBIO,T,449400,430,377815,29132,0.00551388087452715,56,0.001,0.0169767441860465
WMT,B,431380,1503,349521,18536,0.00915074064377865,100,0.00297005988023952,0.0418363273453094
IBIO,B,416070,325,263599,2550,0.00416746810284029,50,0.001,0.0130769230769231
PLUG,T,402659,5,78342,0,1.27693698571363e-05,2400,0.001,0.01
EVGN,B,384915,905,285116,69336,0.0860920852359209,300,0.00309944751381215,0.034585635359116
JNCE,S,379476,1660,358917,9017,0.00510773945605652,393,0.00425301204819277,0.0333734939759036
PSTV,T,373518,1100,292937,10400,0.0160757606757665,200,0.001,0.0327272727272727
SQQQ,S,350320,14905,323716,10549,0.00956274424134172,250,0.001,0.01
BBD,S,349597,6000,110373,233224,0.0142560142560143,1500,0.001,0.01
NYMT,B,316476,0,216676,0,0.0,19200,0.0,0.0
AKER,B,315503,0,163222,0,0.0,600,0.0,0.0
JILL,T,307168,500,269168,31400,0.00023406070036579,800,0.001,0.016
TQQQ,S,305012,38863,204634,43292,0.0822633154256152,100,0.00131060391632144,0.0318804518436559
ENLC,B,300992,1960,238425,54660,0.0369351373760977,770,0.001,0.01
LYG,B,300300,0,300300,0,0.0,19100,0.0,0.0
TQQQ,T,296705,16297,222319,41469,0.034496699984336,100,0.00185807203779837,0.0323740565748297
SH,S,290764,0,290764,0,0.0,8000,0.0,0.0
UVXY,S,284875,32749,114140,137986,0.0603846295681676,400,0.00103664234022413,0.01
GE,T,280720,0,228020,0,0.0,300,0.0,0.0
T,B,277050,16059,216099,23692,0.0140147277255805,100,0.001,0.01
PRTH,T,276396,2850,180575,73309,0.0784065586398525,300,0.001,0.0263157894736842
RKT,B,275831,410,228917,250,0.00151316639294348,100,0.00707317073170732,0.0482926829268293
GE,S,275580,14622,51225,209733,0.00912698189771563,8,0.001,0.01
ADMA,S,271575,43,271532,0,0.000785015335183292,2200,0.00127906976744186,0.01
SPXU,B,269298,3667,263031,0,0.0128458428792624,300,0.001,0.01
HHT,B,267853,0,262353,0,0.0,100,0.0,0.0
GEVO,S,265295,2400,229455,29340,0.0108273933050618,300,0.001,0.01
AAL,B,262054,305,203002,49468,0.000296831782995529,300,0.001,0.0165573770491803
KYN,T,257343,100,256143,300,0.00275785990071704,400,0.001,0.01
TZA,B,250933,18946,229887,0,0.202657025500599,250,0.001,0.01
AMD,B,245480,1207,202415,12447,0.00459809523809524,100,0.001996685998343,0.0237613918806959
PYPL,T,245374,0,165181,0,0.0,1800,0.0,0.0
TCON,T,244959,200,211310,1600,0.00254084406839952,300,0.001,0.02
GNUS,S,244320,300,243820,200,0.00462677359654534,50,0.001,0.01
BOXL,T,242567,3000,119212,46855,0.102976006590464,200,0.001,0.01
GOGO,S,241403,600,146224,27560,0.000937803320761559,100,0.001,0.01
SPXU,T,239398,11210,219888,7100,0.0392696751231337,600,0.001,0.01
KODK,S,236348,1624,199411,33041,0.00170870746381096,290,0.00124630541871921,0.0127278325123153
CGBD,B,235584,400,114484,15600,0.0577200577200577,3100,0.001,0.03
PRTY,E,234131,100,233371,360,0.00143036960750658,460,0.001,0.01
RTX,T,233132,100,181926,28800,0.000715051841258491,153,0.001,0.028
ZM,B,230929,249,82441,575,0.0011348409855342,100,0.151726907630522,0.599879518072289
TSLA,B,228414,4000,107305,2266,0.00563467579484145,100,0.0726,0.391475
C,B,228192,300,108992,0,0.00104977324897822,697,0.001,0.01
LI,T,224104,200,179794,800,0.001723395088324,200,0.0055,0.03
SLV,T,222771,15625,196946,4100,0.00556405842599642,130,0.00102816,0.01
GME,B,219976,0,199116,0,0.0,200,0.0,0.0
OXY,S,212309,940,5800,205569,0.00233011248989871,200,0.001,0.01
PLAG,B,210927,200,75086,30400,0.142857142857143,400,0.001,0.045
HHT,E,209561,0,168661,0,0.0,300,0.0,0.0
HTBX,T,209437,200,187063,374,0.00327289389278,100,0.001,0.01
PDD,T,208594,0,166994,0,0.0,600,0.0,0.0
ITRG,T,207200,300,112100,22500,0.119426751592357,15500,0.00733333333333333,0.106666666666667
PINS,B,205535,152,186982,10646,0.000420869594110041,200,0.001,0.02
MARA,B,205502,0,179602,0,0.0,500,0.0,0.0
DUST,B,204090,12046,180965,10979,0.0715426874536006,300,0.001,0.01398472521999
NOK,B,199270,2500,187246,6200,0.00144185877512367,200,0.001,0.01
HOME,B,195202,964,152836,16010,0.00735934040766471,100,0.00432365145228216,0.0561307053941909
MFGP,B,194600,500,147000,47100,0.0282310428547231,48200,0.002,0.01
SPY,B,193865,17140,165007,110,0.00859978967142181,50,0.0032941073512252,0.0141896149358226
SPY,S,193702,2549,185837,399,0.0012789302142622,60,0.00114593958415065,0.0194978422910945
ZM,T,188508,865,92085,2263,0.00394231908629349,100,0.103965317919075,0.732485549132948
GNPX,T,188363,0,171163,0,0.0,300,0.0,0.0
RKT,T,187696,100,170559,0,0.000369064973888653,169,0.001,0.07
PLUG,B,187220,565,159359,496,0.0014429387938564,200,0.001,0.01
ABEV,T,183725,0,168225,0,0.0,15500,0.0,0.0
WKHS,B,183068,304,154137,2100,0.00146722395436161,200,0.00111842105263158,0.0397368421052632
PRTH,B,181757,4350,115073,50074,0.119673168450301,200,0.001,0.0231034482758621
NVDA,T,177411,75,43933,0,0.00102717212665717,200,0.0682666666666667,0.206933333333333
CCL,B,176413,503,154761,800,0.00194089342835865,300,0.001,0.01
SRNE,T,175524,790,122425,210,0.00436016027728412,400,0.0030253164556962,0.01
BCRX,B,175048,200,168355,320,0.00176894093506218,200,0.001,0.01
BBD,B,174500,0,174500,0,0.0,300,0.0,0.0
AYTU,T,174135,0,153435,0,0.0,3400,0.0,0.0
DOCU,S,173254,426,98267,0,0.00537295361097798,100,0.0226760563380282,0.347018779342723
AMD,T,169782,100,149053,1100,0.000380952380952381,195,0.001,0.01
BSMX,B,169656,0,84656,0,0.0,19200,0.0,0.0
SURF,B,165807,200,155324,700,0.0031252929962184,300,0.001,0.03
HOME,S,164548,100,148689,0,0.000763417054737003,300,0.01,0.04
VBIV,B,163854,1712,109077,45513,0.00553132370521146,200,0.00406542056074766,0.01
XSPA,B,163800,979,134287,21433,0.0144946847887241,59,0.001,0.0169356486210419
APM,T,162505,1000,114116,20600,0.0366126020576282,200,0.001,0.049
UAL,B,162194,270,141636,2988,0.00109994418801713,200,0.001,0.012962962962963
TOPS,B,161554,100,122754,300,0.00475986481983912,1200,0.001,0.01
GE,B,156256,4666,131756,16434,0.00291249470214342,500,0.001,0.01
TTOO,S,155995,1850,106620,46349,0.00644186305643768,700,0.001,0.0105405405405405
AMRS,B,154222,100,107422,45000,0.00251306795335746,144,0.001,0.01
MARA,T,150750,0,130050,0,0.0,600,0.0,0.0
QID,T,150066,1000,148766,0,0.00413212895548044,800,0.001,0.01
CLSK,T,149225,0,106438,0,0.0,231,0.0,0.0
GNW,B,148366,600,123266,13500,0.000689570363185217,400,0.001,0.0233333333333333
SCVL,T,147352,0,66952,0,0.0,300,0.0,0.0
IDEX,B,147323,100,103128,24895,0.00234780362970441,200,0.001,0.01
EURN,T,147149,300,400,146449,0.0130078480683346,100,0.001,0.01
CRWD,B,146607,3527,100345,3066,0.0386139697832275,100,0.0117536149702297,0.111145449390417
BOXL,S,146131,15,100613,0,0.000514880032952322,51,0.001,0.01
TZA,S,142956,4960,136416,1580,0.0530549375320897,200,0.001,0.01
XPEV,S,140797,0,140797,0,0.0,3890,0.0,0.0
BOX,T,140724,240,79424,35460,0.00614848593533842,1100,0.001,0.0175
QEP,B,139500,0,106700,0,0.0,16400,0.0,0.0
FB,T,139077,200,107398,100,0.0017280558507651,300,0.01,0.145
AAL,S,136264,392,116451,2541,0.000381501832571303,275,0.00406122448979592,0.01
ITUB,B,135860,100,134960,100,9.87007039334205e-05,700,0.001,0.01
OVID,T,135644,0,71324,0,0.0,200,0.0,0.0
SLV,B,134215,159,133856,0,5.66198585429396e-05,100,0.001,0.01
MOXC,E,132837,0,126927,0,0.0,150,0.0,0.0
AXGT,B,132430,0,105630,0,0.0,8000,0.0,0.0
WMT,T,131931,200,121632,300,0.00121766342565252,100,0.001,0.015
DUST,S,131743,9943,112536,9264,0.0590527097253155,200,0.001,0.01
BOXL,B,131188,1200,102993,26290,0.0411904026361858,750,0.001,0.01
USO,T,130499,4211,82235,44053,0.030106957988961,28,0.001,0.01
AAL,T,130106,1100,77621,10900,0.00107054085670519,300,0.001,0.0190909090909091
GNW,T,129718,0,122618,0,0.0,600,0.0,0.0
GME,S,129641,410,110388,8390,0.00146414975752252,300,0.00197560975609756,0.01
PTON,B,129176,400,109719,0,0.00513123123893578,100,0.01,0.06
NWG,B,128600,100,81700,46800,0.00119718900022747,5700,0.001,0.01
VXX,T,128333,3927,62868,33988,0.00307770921878539,200,0.001,0.0138197097020626
MUX,T,128051,0,128051,0,0.0,500,0.0,0.0
GDXJ,S,127981,1676,99682,26182,0.00851323208208462,100,0.001,0.0135918854415274
SDS,T,127023,2610,124413,0,0.0269405450041288,300,0.001,0.01
EVFM,B,126573,1853,100569,768,0.025331164303974,25,0.001,0.01
GBLI,B,126500,100,60500,4400,0.00998203234178479,10900,0.03,0.77
WKHS,T,125872,100,98573,0,0.000482639458671583,200,0.001,0.03
LBRT,T,125067,300,116949,500,0.00786142920782998,199,0.001,0.0466666666666667
NNOX,B,124678,1092,69243,148,0.03015408405589,149,0.0415018315018315,0.230311355311355
APM,B,124121,1900,87465,10700,0.0695639439094937,150,0.001,0.0357894736842105
MD,B,124000,0,74100,0,0.0,24700,0.0,0.0
IAU,S,123950,70,123880,0,0.000147175388910965,69,0.001,0.01
ADBE,B,122625,250,62476,3826,0.00756315232188776,1100,0.018,0.328
UEC,S,121584,0,121584,0,0.0,300,0.0,0.0
KIRK,B,120425,0,82796,0,0.0,200,0.0,0.0
LB,B,120145,401,37146,77098,0.00450091477444917,200,0.001,0.0240149625935162
WMT,S,119633,1685,101871,9229,0.0102588143611224,100,0.00107477744807122,0.0386706231454006
VSTO,T,118840,0,68339,0,0.0,500,0.0,0.0
LI,S,117556,200,101753,13700,0.001723395088324,100,0.01,0.04
FRSX,T,116554,0,95315,0,0.0,100,0.0,0.0
GNUS,T,116319,400,101919,7200,0.00616903146206046,300,0.001,0.01
BA,B,115413,600,83649,150,0.00365951840737759,172,0.0133333333333333,0.0716666666666667
GDX,B,114659,4465,102693,5301,0.00383007012502413,151,0.00126875699888018,0.0122396416573348
UMRX,E,114625,100,86525,3700,0.00901225666906993,700,0.001,0.02
AUTO,B,114129,522,95815,2900,0.0163487738419619,150,0.0119157088122605,0.0910727969348659
AYTU,B,113852,200,56252,53200,0.00955840183521315,500,0.001,0.01
QQQ,B,113247,8950,88318,11323,0.00756444356544765,100,0.00167664804469274,0.0178525139664804
VXX,B,112915,2442,76745,32546,0.00191386959823629,250,0.00132760032760033,0.01
NAK,T,112861,9,105052,0,1.4005209938097e-05,138,0.001,0.01
TCON,S,112533,100,112273,160,0.00127042203419976,300,0.001,0.02
WWR,B,112262,0,111262,0,0.0,700,0.0,0.0
MU,T,111962,40,106476,1160,0.000258049532607784,400,0.001,0.01
GNUS,B,111316,400,84216,1600,0.00616903146206046,96,0.001,0.01
ABEV,B,110651,6014,99637,5000,0.0086119619492762,300,0.001,0.01
VXRT,E,110567,0,106367,0,0.0,300,0.0,0.0
GDXJ,B,110527,2426,81646,23117,0.0123228526438767,100,0.00116488046166529,0.0221764220939819
APPS,B,109964,0,92219,0,0.0,200,0.0,0.0
UAL,T,109256,140,87956,3260,0.000570341430823695,200,0.00314285714285714,0.0457142857142857
KOLD,S,107380,12100,40395,53035,0.280449646540735,900,0.00118595041322314,0.0707438016528926
VKTX,B,107222,0,106952,0,0.0,300,0.0,0.0
SPXL,B,106394,2895,98928,3401,0.063081515699562,100,0.001,0.01
LI,B,105158,0,85120,0,0.0,100,0.0,0.0
LABU,B,103765,3926,92557,5272,0.223372781065089,100,0.00140117167600611,0.048604177279674
SDOW,B,103757,3328,100429,0,0.0332607087889024,500,0.00100751201923077,0.01
SPXU,S,103345,0,103150,0,0.0,900,0.0,0.0
TRQ,B,103247,0,103247,0,0.0,400,0.0,0.0
UPRO,B,102301,8503,93283,415,0.124352862031648,154,0.00111760555098201,0.0100023521110196
PLAY,B,101963,0,98215,0,0.0,200,0.0,0.0
C,T,101910,0,59210,0,0.0,200,0.0,0.0
RGS,B,101183,0,101083,0,0.0,200,0.0,0.0
NAK,S,100448,510,85841,2625,0.000793628563158828,200,0.001,0.01
TNA,S,100420,16890,39402,44128,0.179293653068374,263,0.00141000592066311,0.01
CHMA,T,100395,0,100195,0,0.0,200,0.0,0.0
GNW,S,100167,0,100167,0,0.0,6700,0.0,0.0
SGMO,S,98437,0,97653,0,0.0,1100,0.0,0.0
ADMA,B,96636,3899,72415,17858,0.0711808091134804,75,0.001,0.01
LBRT,B,95644,305,81809,600,0.00799245302796048,100,0.001,0.0270491803278689
ADMA,T,95643,62,89081,0,0.00113188257631079,90,0.001,0.01
SQ,B,95413,499,63154,200,0.00615069827065538,100,0.0157915831663327,0.159178356713427
SAVE,T,95327,430,58094,17003,0.00673938937997618,200,0.001,0.01
SDS,B,94067,2505,91432,0,0.0258567299752271,200,0.001,0.01
AIZ,B,93700,0,0,0,0.0,30600,0.0,0.0
AIM,S,93513,221,92793,499,0.0486569793042712,100,0.001,0.01
PENN,B,93476,100,72824,100,0.00170948937552353,194,0.01,0.1
NOK,S,93188,32448,57477,3263,0.0187141734140851,20,0.00122189349112426,0.01
CWH,B,92685,742,75721,1375,0.0162373897630041,140,0.01,0.0607277628032345
QID,B,92180,0,92180,0,0.0,200,0.0,0.0
ECOR,B,92000,0,77700,0,0.0,5400,0.0,0.0
HOME,T,91992,0,70443,0,0.0,200,0.0,0.0
CODX,T,90829,100,70740,0,0.0324675324675325,400,0.007,0.14
MGM,B,90760,0,89810,0,0.0,400,0.0,0.0
EROS,T,90144,520,39744,31480,0.0197328476017001,400,0.001,0.01
HTZ,B,89900,0,82200,0,0.0,2200,0.0,0.0
FCEL,S,89439,0,89439,0,0.0,26051,0.0,0.0
DS,B,89379,0,89379,0,0.0,3890,0.0,0.0
M,B,89176,920,44568,23380,0.00159852379802304,300,0.001,0.0132608695652174
ZUO,B,87624,0,75874,0,0.0,150,0.0,0.0
NKLA,T,87324,0,44253,0,0.0,100,0.0,0.0
FCEL,T,87249,0,81149,0,0.0,31,0.0,0.0
ARKK,B,86757,2589,70123,525,0.0772213439914099,65,0.0100934723831595,0.0518462726921591
WSTL,S,86185,0,74406,0,0.0,64,0.0,0.0
AMTX,S,85843,400,67119,18204,0.00098597451255885,500,0.001,0.015
INO,T,85821,843,62749,3837,0.0140753356040874,150,0.001,0.017864768683274
SPXL,T,85688,1083,55321,100,0.0235983701218051,100,0.001,0.01
PEP,T,85442,0,83942,0,0.0,2300,0.0,0.0
SHLL,B,85288,309,57356,11,0.0104855950320676,189,0.0256019417475728,0.168802588996764
WSG,B,84596,0,84596,0,0.0,200,0.0,0.0
IVR,T,84479,4900,77499,1780,0.0696507512331026,24,0.001,0.01
VIPS,S,83401,70,49601,33730,0.000587608182863666,9200,0.001,0.01
ABT,S,83090,10,82800,0,0.000260708605991084,50,0.01,0.05
MOXC,B,83000,100,37100,0,0.0216216216216216,2900,0.01,0.04
SOLO,T,82400,0,49400,0,0.0,400,0.0,0.0
SWBI,B,82219,0,66519,0,0.0,190,0.0,0.0
RIOT,B,81951,0,74901,0,0.0,600,0.0,0.0
GERN,B,81930,0,69630,0,0.0,200,0.0,0.0
XERS,B,81663,0,62063,0,0.0,400,0.0,0.0
GDXJ,T,81149,550,79400,899,0.00279372174531417,300,0.001,0.0136363636363636
AG,B,80413,200,35975,17838,0.00113208615175615,200,0.001,0.01
JDST,B,80347,400,79947,0,0.00230703125450592,300,0.001,0.01
CCL,T,79646,100,69360,100,0.000385863504643867,300,0.001,0.01
UVXY,T,79579,850,54973,0,0.00156728251650256,100,0.001,0.04
AMRN,T,79481,0,43181,0,0.0,800,0.0,0.0
CHWY,B,79257,102,50390,400,0.00238445893821446,100,0.01,0.0596078431372549
SFET,E,79044,100,65144,2000,0.00991965082829084,2500,0.005,0.01
CLOU,B,78680,3249,74791,120,0.0423327991244186,36,0.001,0.0195229301323484
CEIX,B,78100,0,65600,0,0.0,6400,0.0,0.0
AMRN,B,78060,630,66406,1470,0.00369891968060122,300,0.001,0.01
SM,B,77790,100,66618,50,0.00165150038810259,300,0.001,0.02
HMI,T,77500,0,44500,0,0.0,11300,0.0,0.0
MSFT,T,77396,0,62596,0,0.0,200,0.0,0.0
TOPS,T,77385,0,69985,0,0.0,50,0.0,0.0
SM,T,77205,0,64405,0,0.0,2600,0.0,0.0
AR,B,76928,100,72678,4150,0.000533304890405845,569,0.001,0.01
CLSK,B,75977,100,57345,300,0.00508983559831017,100,0.02,0.08
MVIS,T,75668,0,62668,0,0.0,100,0.0,0.0
HTZ,T,74919,1000,70919,0,0.0230250282056596,25,0.001,0.01
GRAF+,B,74900,0,64969,0,0.0,300,0.0,0.0
SAN,B,74583,0,68883,0,0.0,1700,0.0,0.0
SOLO,S,74306,300,67585,6421,0.00658906215681968,250,0.001,0.01
PEIX,T,74087,0,60930,0,0.0,800,0.0,0.0
TNA,B,73732,2590,57812,9330,0.0274938165451206,200,0.001,0.01
MVIS,S,73566,29,73537,0,0.00109500075517293,28,0.001,0.03
FLNT,B,73562,0,70472,0,0.0,306,0.0,0.0
DAL,B,73086,286,60400,3200,0.00113826768394366,150,0.001,0.0274825174825175
WBA,T,72266,140,6325,35849,0.000549940488582843,120,0.001,0.01
APTO,B,71572,200,41872,2400,0.00446548182548897,300,0.001,0.02
PTI,T,71500,0,43300,0,0.0,11800,0.0,0.0
HHT,S,71391,0,71323,0,0.0,126,0.0,0.0
M,T,71196,321,51195,80,0.000557745803440649,320,0.001,0.01
PSV,S,71187,120,70267,800,0.000435831129964843,1200,0.001,0.01025
MSFT,B,71173,200,50447,0,0.00140203294777427,100,0.025,0.07
GRNQ,T,70889,0,51189,0,0.0,200,0.0,0.0
OMER,B,70697,100,57402,1200,0.00997207818109294,300,0.01,0.04
NCLH,B,70425,140,59825,3960,0.000777881495310486,200,0.001,0.0242857142857143
GLD,S,70192,4153,38195,25470,0.0129832777383524,20,0.00103828557669155,0.017888273537202
ABBV,T,69962,289,59989,4738,0.00118090287993201,100,0.001,0.018961937716263
KLR,B,69942,200,61042,700,0.0291800408520572,300,0.01,0.055
VEA,B,69821,4071,61803,3947,0.00471262917477476,99,0.001,0.01
SPAQ,B,69588,0,49580,0,0.0,200,0.0,0.0
NTRP,T,69136,0,46836,0,0.0,1900,0.0,0.0
VVPR,E,69002,700,48835,10600,0.0267553415128235,200,0.0107142857142857,0.125714285714286
TWTR,B,68674,270,42160,25044,0.00143726345039046,200,0.001,0.01
HTBX,B,68629,300,64229,1100,0.00490934083916999,500,0.001,0.01
TKC,T,67700,0,51600,0,0.0,16700,0.0,0.0
FBIO,T,67685,0,57285,0,0.0,500,0.0,0.0
MTSL,T,67304,200,55404,100,0.266666666666667,600,0.001,0.035
SDOW,S,67109,16900,39278,10931,0.168902036818645,250,0.001,0.01
AWH,B,67100,0,35700,0,0.0,15700,0.0,0.0
RXT,B,67064,100,47163,400,0.0018758206715438,100,0.002,0.28
ATOS,B,66647,0,61447,0,0.0,701,0.0,0.0
EFA,B,65142,665,64477,0,0.000564632123067727,138,0.001,0.01
MXIM,S,64831,40,51737,13054,0.000980536353385302,3600,0.001,0.01
NVAX,T,64795,100,29183,0,0.00296806363528434,200,0.07,0.58
OXY,B,64658,3,52055,0,7.436529223081e-06,700,0.001,0.01
VISL,B,64600,0,33300,0,0.0,33300,0.0,0.0
EPD,S,64344,0,64344,0,0.0,12372,0.0,0.0
EVGN,S,64249,300,59450,3350,0.0285388127853881,250,0.001,0.04
TRVN,S,63801,0,63801,0,0.0,42,0.0,0.0
GLD,B,63670,4420,50911,4426,0.0138179840124049,41,0.00104298642533937,0.0223868778280543
NGD,B,63267,0,63267,0,0.0,15,0.0,0.0
EMAN,T,63051,100,35903,23661,0.0255950857435372,50,0.001,0.01
DGLY,B,62990,0,55790,0,0.0,900,0.0,0.0
CCL,S,62957,1400,11159,50398,0.00540208906501414,366,0.001,0.01
MNK,T,62901,0,62677,0,0.0,2000,0.0,0.0
IZEA,T,62371,1450,57579,3342,0.0823349043211629,50,0.001,0.01
ET,T,61900,0,41000,0,0.0,400,0.0,0.0
KYN,B,61575,0,53875,0,0.0,1500,0.0,0.0
BA,T,61521,100,36650,0,0.000609919734562932,125,0.01,0.06
APHA,S,61452,0,61426,0,0.0,17,0.0,0.0
TMF,B,61433,2780,43829,14824,0.0713497420629828,210,0.001,0.0135971223021583
HHT,T,61083,0,59891,0,0.0,203,0.0,0.0
JILL,S,60990,300,55990,4700,0.000140436420219474,5000,0.001,0.01
DBA,B,60727,1040,7427,48060,0.0157377843015602,200,0.001,0.01
NVDA,B,60670,401,30052,600,0.00549194697052701,100,0.0300249376558604,0.299925187032419
UFI,T,60554,0,60554,0,0.0,6511,0.0,0.0
ALK,S,60445,382,9944,45203,0.0174000182199144,1300,0.001,0.022565445026178
NXP,B,60400,168,27300,17832,0.181425485961123,7700,0.02,0.08
LPCN,E,59996,100,58276,1300,0.0041211621677313,200,0.001,0.01
CVS,B,59912,452,41947,12800,0.00217493816824013,100,0.001,0.0128982300884956
CRMD,T,59290,0,59290,0,0.0,4900,0.0,0.0
F,T,59271,87,44284,0,7.94329763718851e-05,100,0.001,0.01
GOLD,B,58717,637,54127,580,0.00189618886874622,100,0.001,0.01
HMHC,B,58702,100,58072,530,0.00157163512918841,44,0.001,0.01
NCLH,T,58189,100,54789,400,0.00055562963950749,300,0.001,0.03
EBON,T,58083,0,38949,0,0.0,19134,0.0,0.0
ROKU,T,57440,400,28328,300,0.00876789197957081,200,0.01525,0.13
SFET,B,57300,0,57300,0,0.0,500,0.0,0.0
UCO,B,57112,13204,41888,1920,0.147957239864638,100,0.001,0.0101673735231748
KAR,B,55897,0,46305,0,0.0,400,0.0,0.0
KTOV,T,55689,0,49934,0,0.0,100,0.0,0.0
CLR,T,55181,120,481,54580,0.00356305115947623,156,0.001,0.015
EBON,S,54755,8,53511,0,0.0150093808630394,96,0.03,0.26
VOO,S,54542,421,49365,4755,0.0134983487768123,13,0.00104275534441805,0.0291923990498812
EMAN,B,54298,0,52524,0,0.0,150,0.0,0.0
NAT,T,54146,200,38446,12100,0.00360841482336809,200,0.001,0.01
VVPR,B,53942,100,31760,7300,0.00382219164468906,200,0.005,0.09
AUTO,T,53630,0,48335,0,0.0,145,0.0,0.0
INTC,B,53484,190,25656,22338,0.000338379341050757,100,0.001,0.01
CLDR,B,53449,100,47049,2900,0.000378909876285925,200,0.001,0.01
PRTH,S,53373,200,46827,6346,0.00550221464139316,600,0.001,0.02
JD,B,53262,0,44996,0,0.0,149,0.0,0.0
RRGB,T,52971,0,42820,0,0.0,400,0.0,0.0
COCP,B,52613,0,52123,0,0.0,300,0.0,0.0
BLNK,T,52562,0,47134,0,0.0,133,0.0,0.0
RUN,B,52449,75,50299,1025,0.00137761287241468,100,0.01,0.07
BAC,B,52387,1995,46541,2951,0.0021933007031755,100,0.00145112781954887,0.0110025062656642
ETM,B,52283,0,52283,0,0.0,320,0.0,0.0
