symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NERV,B,5261059,90994,3699627,816789,0.163226427921811,200,0.0020750159351166,0.0358695078796404
NERV,E,4520282,56113,3510462,526383,0.100656357012293,300,0.00149881489137989,0.0334193502396949
DRUG,B,4473001,68552,3571026,600683,0.0430319469143761,300,0.000907982261640798,0.0106952386509511
DRUG,E,3762824,32070,3070452,442743,0.0201312075146464,300,0.00093074524477705,0.0112092298097911
SPRC,B,1860461,19192,1488018,218682,0.0219578553792856,300,0.000833732805335556,0.0107815756565236
SPRC,T,1812277,13247,1560825,113423,0.0151560916115775,400,0.00099245112100853,0.0103774439495735
BBBY,B,1415022,9998,1158131,113621,0.0202969221680637,109,0.00150620124024805,0.0206801360272054
SQQQ,B,1407448,3458,1373031,12424,0.00661323296824768,100,0.00123134759976865,0.01
TQQQ,B,1403860,9783,1363241,3700,0.011124478628902,100,0.001,0.01
AVYA,E,1333267,3622,1210114,27451,0.00832724079106489,900,0.000331308669243512,0.00890946990612921
SH,T,1300701,0,1203901,0,0.0,3300,0.0,0.0
SOFI,B,1158072,9962,1062834,37976,0.00613809165855402,400,0.000949809275245935,0.01
NVTA,B,1117826,209,1080455,1200,0.000905243917757074,400,0.000478468899521531,0.01
BBBY,T,1115889,4370,843743,149526,0.0088715292933025,200,0.00123569794050343,0.021533180778032
PTON,T,1110355,3900,958370,52056,0.00818985340162411,300,0.00151282051282051,0.0166666666666667
PTON,B,1066671,7963,931548,73595,0.0167220006761879,200,0.00112771568504333,0.0153748587215873
SH,B,1050446,0,991846,0,0.0,3300,0.0,0.0
AVYA,B,1027963,2885,919985,30273,0.00663282431866985,1000,0.00187868284228769,0.0095840554592721
NEPT,E,991791,5695,836242,71403,0.0426125735151071,300,0.00182616330114135,0.0466812993854258
SPDW,B,960988,0,777688,0,0.0,6200,0.0,0.0
QQQ,B,860249,8579,783121,40406,0.0252267882084834,100,0.00100699382212379,0.020367175661499
NEPT,B,854944,2277,784372,19535,0.0170375469523966,400,0.00155994729907773,0.0251602986385595
BBIG,B,853021,300,202321,5300,0.000718308240432134,1400,0.001,0.0266666666666667
SPDW,T,806389,1500,684054,3700,0.0166313712011176,6600,0.001,0.01
KOLD,B,756929,36966,635485,83519,0.229169766403809,300,0.001,0.0123505383325218
TQQQ,T,718913,7400,660199,42200,0.00841471346763519,160,0.001,0.01
KOLD,S,690016,50621,591840,46855,0.313823587759758,400,0.001,0.0162290353805733
SQQQ,S,666337,4656,611742,23837,0.00890434144018543,150,0.001,0.01
BRDS,B,619332,500,586285,0,0.00290063581937161,400,0.0004,0.0291
ISPO,T,606600,0,555200,0,0.0,18900,0.0,0.0
SOFI,T,597870,1081,494157,17430,0.000666058731469273,400,0.00172987974098057,0.0174005550416281
NOK,B,590298,0,589198,0,0.0,1300,0.0,0.0
PID,B,574088,0,574088,0,0.0,46400,0.0,0.0
TSLA,B,566630,12083,120027,9469,0.0624518676638567,100,0.0536269138458992,0.364814201771083
FE,B,545685,500,400318,116326,0.0193356278278356,7703,0.001,0.01
NVDA,T,541312,1624,309362,10417,0.0111204694700658,100,0.0103694581280788,0.0486206896551724
AMD,B,539246,4791,433042,9348,0.0192498543504028,150,0.00115007305364225,0.0130932999373826
AMC,B,537939,2445,463412,33029,0.0081489949572886,100,0.00155828220858896,0.0189979550102249
PBR.A,B,537894,11800,306965,200638,0.0273903284286076,700,0.001,0.01
LABU,B,525577,4020,408371,73208,0.011898595551346,300,0.001,0.01
AUY,B,493701,0,454410,0,0.0,1300,0.0,0.0
ABEV,B,492119,100,492019,0,5.35329039994433e-05,1000,0.0,0.01
JWN,B,490917,25606,324122,90351,0.0550757867431811,200,0.00101257517769273,0.0110849019760994
F,B,485150,33190,372450,15300,0.060984572869123,700,0.001,0.01
TAN,B,474845,3381,422480,23865,0.298991864166961,100,0.00460100561963916,0.0882697426796806
NU,T,467398,91412,263653,112333,0.103802723498578,601,0.001,0.01
CTRM,S,463404,500,385203,77701,0.0609681746128521,117701,0.001,0.01
NVDA,B,461369,6542,258219,27982,0.0447968665475188,100,0.00275664934270865,0.0358667074289208
NU,B,459393,100,403493,55800,0.000113554810635998,831,0.001,0.01
STBX,E,456304,1506,280626,3510,0.00994571462535167,200,0.0179349269588313,0.19398406374502
PSQ,B,438546,0,374346,0,0.0,400,0.0,0.0
APE,T,435777,100,394166,0,0.000552559455397401,200,0.0,0.02
ABEV,T,435583,0,435583,0,0.0,1100,0.0,0.0
AMD,T,424372,140,386978,1360,0.000562508789199831,150,0.001,0.0135714285714286
BTU,B,419378,0,369658,0,0.0,300,0.0,0.0
DRUG,S,410815,2112,363383,45320,0.00132575959684856,500,0.001,0.0104734848484848
LODE,B,404279,0,403179,0,0.0,100,0.0,0.0
KGC,B,397301,1000,350991,0,0.001669312527022,915,0.001,0.01
AUY,T,396669,2600,339371,398,0.0216015021352254,1300,0.001,0.01
BBD,B,392693,0,372493,0,0.0,1300,0.0,0.0
UVXY,B,391528,39360,269842,69476,0.0200822986476592,102,0.001,0.0102032520325203
SQQQ,T,374463,5460,350917,5340,0.01044194679197,145,0.001,0.01
AAPL,B,369841,1192,335141,14801,0.0064870395263155,100,0.001,0.0282130872483221
NERV,S,361523,7491,313431,22812,0.0134374702899344,300,0.00226031237484982,0.0390041382992925
UUP,B,351775,0,287575,0,0.0,3400,0.0,0.0
HUSA,B,342749,300,297022,100,0.0347785763969395,400,0.000333333333333333,0.03
SOXL,B,340382,5870,312960,5664,0.0114537479316912,146,0.001,0.0101703577512777
SWN,B,321692,600,311803,31,0.00122174461057909,800,0.001,0.01
FTCH,B,312243,1125,297441,3900,0.00236275045154786,300,0.00197777777777778,0.01
CABA,T,310184,0,212828,0,0.0,700,0.0,0.0
DKNG,T,307883,11928,196729,94897,0.0849530294073657,300,0.00103353454057679,0.01
LKCO,B,304753,0,262953,0,0.0,50000,0.0,0.0
GGB,B,303069,0,288469,0,0.0,1500,0.0,0.0
INDO,E,302874,988,223785,6220,0.0165505226480836,300,0.00898785425101215,0.185202429149798
PBR.A,T,300256,0,241894,0,0.0,2000,0.0,0.0
WEBR,B,293892,2000,225368,0,0.22740193291643,400,0.001,0.04
SLV,T,292640,0,247240,0,0.0,5000,0.0,0.0
AAPL,T,289001,1873,241252,27474,0.010193141806031,100,0.001,0.0115750133475707
SMMT,E,287710,795,228937,17578,0.0167083499716273,700,0.000981132075471698,0.012440251572327
CCL,B,287139,35973,197124,32831,0.0423030608069015,500,0.001,0.01
NVTA,T,286804,200,183704,95600,0.000866262122255573,400,0.001,0.01
TCRT,B,280721,100,186740,1400,0.00358345875438974,1000,0.001,0.01
APA,B,276313,20,264137,6880,0.000158736457795944,200,0.001,0.01
GGB,T,273597,8600,224532,22230,0.0209069736912478,1200,0.001,0.01
QQQ,T,270729,2257,238668,7698,0.00663677130044843,100,0.001,0.0220469649977847
SPY,B,266040,4792,241401,8869,0.00647098858124386,100,0.00134432387312187,0.0153881469115192
PGX,T,258824,0,183024,0,0.0,2600,0.0,0.0
WETG,B,255921,532,190478,945,0.0104129966725387,100,0.0081203007518797,0.0692481203007519
LABU,T,252033,1000,226733,11350,0.00295984963963831,200,0.001,0.014
VXX,T,248883,972,222047,10004,0.0963234565454365,199,0.001,0.0105144032921811
CCL,T,247397,1800,236497,8000,0.00211674059579192,600,0.001,0.01
DAVE,B,242786,0,239386,0,0.0,2800,0.0,0.0
CPG,B,237181,8950,206649,18782,0.0311998884473262,1200,0.001,0.01
UEC,B,236995,100,225132,2700,0.000151837461034712,500,0.001,0.04
SGOL,T,234799,0,222499,0,0.0,2700,0.0,0.0
VTGN,B,234520,2100,170220,49800,0.0244840853445261,200,0.000952380952380952,0.00193333333333333
BBD,T,234175,20000,196876,17299,0.0127346843135432,1300,0.001,0.01
KAVL,T,233401,0,121885,0,0.0,4700,0.0,0.0
DNA,B,230579,0,226019,0,0.0,300,0.0,0.0
CGC,B,230255,0,228333,0,0.0,600,0.0,0.0
SGOL,B,229682,0,214582,0,0.0,3300,0.0,0.0
INDO,B,229649,2290,177383,7430,0.0383610292146878,200,0.0154585152838428,0.0837554585152838
SPDN,B,229256,0,199856,0,0.0,6600,0.0,0.0
WEBR,T,227649,0,171316,0,0.0,400,0.0,0.0
TLRY,B,226564,300,212531,8500,0.000943785018356619,1000,0.001,0.01
TLRY,T,223558,100,223258,100,0.000314595006118873,500,0.001,0.01
BTG,B,222298,0,215698,0,0.0,1100,0.0,0.0
ET,T,221308,0,177715,0,0.0,600,0.0,0.0
NIO,B,219770,23166,120455,64210,0.102301632162792,300,0.001,0.0102641802641803
FSM,B,219729,900,181975,100,0.00500200080032013,3500,0.001,0.01
F,T,219045,0,219045,0,0.0,600,0.0,0.0
FFIE,B,219010,0,218210,0,0.0,3500,0.0,0.0
CFRX,S,216702,0,178266,0,0.0,9559,0.0,0.0
ING,B,214459,0,199159,0,0.0,2300,0.0,0.0
PSQ,T,212127,0,212127,0,0.0,300,0.0,0.0
ASTS,T,209276,0,206287,0,0.0,300,0.0,0.0
SPXL,B,209235,3026,191609,8000,0.0402789979501105,100,0.001,0.0233013879709187
AMC,T,208457,400,179046,2500,0.00133316890916787,400,0.001,0.0325
KGC,T,207800,0,194400,0,0.0,800,0.0,0.0
ITUB,T,206168,2700,199333,4135,0.00285170500273552,1300,0.001,0.01
RIG,B,205414,0,193114,0,0.0,1000,0.0,0.0
APE,B,204213,200,174215,0,0.0011051189107948,100,0.0,0.02
SPXU,T,203224,0,201224,0,0.0,200,0.0,0.0
ENVX,B,202467,17872,137238,34259,0.201195555505522,150,0.00142345568487019,0.0192580572963295
BBIG,E,201603,0,149500,0,0.0,700,0.0,0.0
UPST,B,201526,402,163883,0,0.0233911323170022,289,0.01,0.0550746268656716
SPXS,B,199059,250,197659,0,0.000748146840276635,150,0.001,0.01
OPEN,B,198955,0,41255,0,0.0,800,0.0,0.0
UROY,B,197933,300,175433,1000,0.0268769037806845,300,0.001,0.02
GDXU,B,197213,6600,126146,64267,0.158398732810138,300,0.00266666666666667,0.01
WETG,E,196817,164,105134,811,0.00321002153063222,200,0.01,0.088109756097561
TSLL,T,196363,6246,112183,77636,0.148682425194601,500,0.001,0.0232756964457253
FFIE,S,194172,60,194112,0,0.000333834084460023,21437,0.001,0.01
NEPT,T,193233,500,185933,2300,0.00374122682309983,300,0.001,0.02
AMZN,T,190844,225,159657,8675,0.001151802442845,100,0.01,0.0344444444444444
XOM,B,185295,2430,86319,86392,0.0340155099526862,100,0.001,0.0116460905349794
FTCH,T,184784,900,166241,12120,0.00189020036123829,300,0.00233333333333333,0.0111111111111111
OXY,B,184513,508,149670,3180,0.00332846294464137,149,0.00714566929133858,0.0407283464566929
SNAP,B,183637,1100,145422,300,0.00238991715678074,500,0.00109090909090909,0.01
NCLH,T,183246,0,178946,0,0.0,400,0.0,0.0
BCS,B,183208,0,158508,0,0.0,3500,0.0,0.0
OCGN,S,181323,100,167597,13626,0.000458787150289495,4000,0.001,0.01
SARK,S,179324,2530,137688,36543,0.0588426830402828,200,0.00117786561264822,0.0194071146245059
ARKF,T,178836,8950,159386,10500,0.343306482546989,200,0.001,0.0170391061452514
SLV,B,178771,0,126434,0,0.0,700,0.0,0.0
ARVL,S,178314,0,178314,0,0.0,45258,0.0,0.0
SPDW,S,175115,10000,131180,33935,0.110875808007451,19900,0.001,0.01
PBR,B,171964,100,169404,400,0.000215784646922371,500,0.001,0.01
SOXL,T,171858,200,149778,500,0.000390246948268865,200,0.001,0.02
SHOP,B,168466,2254,129303,24418,0.0216589153245955,200,0.001,0.0129015084294587
EWA,T,167108,0,155008,0,0.0,6600,0.0,0.0
DNN,S,165221,0,165121,0,0.0,809,0.0,0.0
META,B,165196,1505,123442,5321,0.0191424682972743,200,0.001,0.0188571428571429
HUT,B,164653,0,162153,0,0.0,700,0.0,0.0
STBX,B,161082,2377,94378,2462,0.0156978510388187,125,0.0192259150189314,0.152995372318048
SAVA,T,160472,600,86024,2216,0.0286000286000286,300,0.01,0.0666666666666667
UUUU,B,159410,0,157910,0,0.0,200,0.0,0.0
GDX,T,157601,0,55401,0,0.0,600,0.0,0.0
EWA,B,156152,0,122252,0,0.0,2700,0.0,0.0
EAR,T,155628,400,145528,3900,0.0106199389353511,500,0.001,0.0175
RVPH,B,155387,0,128457,0,0.0,300,0.0,0.0
CGC,T,155339,200,137142,0,0.000138622137539499,500,0.0,0.01
DNN,B,153847,0,150447,0,0.0,800,0.0,0.0
CS,B,153100,0,153100,0,0.0,700,0.0,0.0
M,B,152263,0,127263,0,0.0,300,0.0,0.0
UUP,T,152262,0,132662,0,0.0,1000,0.0,0.0
AVYA,S,150711,100,150111,500,0.000229907255413166,600,0.001,0.01
BBD,S,150099,6500,125099,18500,0.00413877240190154,2000,0.001,0.01
MEIP,S,150000,0,150000,0,0.0,50000,0.0,0.0
VALE,B,149662,3802,134405,11455,0.00468624816654546,600,0.001,0.01
IMPP,T,146276,0,114760,0,0.0,200,0.0,0.0
SPY,T,146181,1390,103570,7889,0.00187701880799853,100,0.00114388489208633,0.0158776978417266
ACON,B,145666,300,88938,1240,0.0724462690171456,700,0.004,0.03
ASTS,B,145005,0,138048,0,0.0,200,0.0,0.0
GCT,B,144621,1377,81149,885,0.0141034044819534,104,0.0116557734204793,0.288068264342774
CP,T,143900,40,111500,22660,0.00263365815117198,11000,0.001,0.02
TNA,B,143411,6690,120821,13100,0.126014805326904,200,0.001,0.0196412556053812
PGX,B,141749,3200,98175,39685,0.0178092407698044,700,0.001,0.01
TME,T,141415,3100,125815,1500,0.00491132678701002,1000,0.001,0.01
SHOP,T,140887,140,117087,15860,0.00134527424376369,200,0.001,0.0157142857142857
AYLA,B,140467,1400,110215,10629,0.0631797463784467,300,0.00357142857142857,0.0442857142857143
UVXY,S,140388,4420,99757,13811,0.00225517682984385,200,0.001,0.01
BCS,T,139912,0,116012,0,0.0,5000,0.0,0.0
OXY,T,139731,4415,91055,22098,0.0289274879932907,200,0.000977349943374858,0.0155379388448471
BAR,B,138494,0,138494,0,0.0,1300,0.0,0.0
TQQQ,S,138235,0,111303,0,0.0,237,0.0,0.0
TSLA,T,136599,2115,36369,4133,0.010931531913354,136,0.0735059101654846,0.456397163120567
JWN,T,135084,1500,132884,400,0.00322634070588033,300,0.001,0.01
ENVB,T,133952,0,93044,0,0.0,400,0.0,0.0
TSLQ,B,131617,3091,91065,9744,0.0677375525946704,100,0.001,0.0206955677774183
ENVX,T,131339,3211,101159,9215,0.0361481047855993,200,0.00128028651510433,0.0126160074743071
ITUB,B,130486,1800,127786,900,0.00190113666849035,1100,0.001,0.01
VRM,T,129914,300,115614,13200,0.00282262617138986,500,0.001,0.01
IONQ,B,128589,200,114089,5300,0.0134237197127324,154,0.001,0.01
SWN,T,127315,0,126015,0,0.0,900,0.0,0.0
HMY,B,126630,0,122230,0,0.0,1000,0.0,0.0
GSAT,B,125930,0,125230,0,0.0,1600,0.0,0.0
TBLT,B,123899,100,106978,0,0.00272977916086589,300,0.005,0.01
JWN,E,123694,6998,73017,32796,0.0150519548398337,300,0.001,0.0112860817376393
TELL,B,123350,0,117699,0,0.0,700,0.0,0.0
SOFI,S,123287,0,123287,0,0.0,500,0.0,0.0
SOXS,B,122824,1772,84958,1380,0.040868101201596,100,0.001,0.0252708803611738
TME,B,122025,0,96822,0,0.0,5600,0.0,0.0
WBD,B,120363,59,108004,0,0.000181303046505768,500,0.005,0.01
NOK,T,120201,0,120201,0,0.0,1000,0.0,0.0
APRN,B,120150,490,95163,4597,0.0191219512195122,200,0.001,0.0202040816326531
LTHM,B,119167,5490,73753,23644,0.13629931229673,157,0.00155409836065574,0.0162604735883424
UPRO,B,118867,442,93945,24180,0.00370196656504406,100,0.001,0.01
TRVN,B,118539,0,118539,0,0.0,24889,0.0,0.0
META,S,117424,600,98561,9849,0.00763154882283359,200,0.0025,0.0283333333333333
JDST,B,117410,2080,36060,79270,0.0155653670582953,300,0.001,0.0114423076923077
ALLR,B,115880,0,79080,0,0.0,2000,0.0,0.0
NIO,T,115523,1058,105515,1300,0.00467215431357309,300,0.00142533081285444,0.0147258979206049
BAR,T,115444,0,103544,0,0.0,6400,0.0,0.0
CS,T,115343,0,110343,0,0.0,700,0.0,0.0
TBLT,E,115305,7993,86862,300,0.21819124832801,386,0.001,0.0160040035030652
AEHR,S,114321,3800,86384,5665,0.174945904884674,201,0.00194736842105263,0.0386842105263158
NEPT,S,114068,576,108954,2244,0.004309893300211,500,0.006875,0.0586805555555556
TSLL,B,113484,6556,35944,41553,0.156061796281749,250,0.001,0.0247925564368517
HIPO,T,113355,0,113055,0,0.0,7752,0.0,0.0
IXUS,T,113231,7580,74451,31200,0.324917484675726,100,0.00115831134564644,0.01
BGRY,B,113008,0,112508,0,0.0,3031,0.0,0.0
X,B,112284,100,91783,0,0.000771307365985345,300,0.005,0.01
VINO,T,109000,0,109000,0,0.0,50000,0.0,0.0
HUSA,E,108827,100,88733,0,0.0115928587989798,483,0.01,0.04
TZA,B,108692,4350,92242,11300,0.0660823066522855,175,0.001,0.01
SJNK,B,108385,0,82785,0,0.0,3400,0.0,0.0
HCAT,B,107500,0,89400,0,0.0,3200,0.0,0.0
LUMN,B,106665,34326,27643,33396,0.178247436063871,400,0.001,0.01
EUFN,B,105859,0,90359,0,0.0,5000,0.0,0.0
BITF,S,104376,0,104376,0,0.0,4125,0.0,0.0
ZIM,B,104299,50,80358,0,0.00320615581917281,108,0.01,0.08
SPXU,B,102778,0,102778,0,0.0,200,0.0,0.0
VALE,T,102765,0,102765,0,0.0,600,0.0,0.0
EWH,B,102642,0,62443,0,0.0,6300,0.0,0.0
UVIX,T,102360,180,33960,49520,0.00348027842227378,300,0.001,0.01
SECO,E,101923,0,101323,0,0.0,7343,0.0,0.0
SE,T,101288,4819,12529,40333,0.0549524482860857,200,0.00109338036937124,0.0353081552189251
PTON,S,100816,520,85598,8742,0.00109198045354988,300,0.001,0.01
DVN,B,100398,3119,74282,4553,0.0761177274502148,100,0.00153093940365502,0.0235844822058352
FUBO,B,100307,100,87926,100,0.000822409000444101,300,0.001,0.04
MARA,B,99956,2700,66854,17632,0.0396726273564806,300,0.001,0.01
ZIM,T,99600,0,62100,0,0.0,400,0.0,0.0
ACB,B,99237,0,99237,0,0.0,700,0.0,0.0
HUT,T,99195,0,99195,0,0.0,1000,0.0,0.0
MSFT,B,99145,280,66750,3368,0.00301529183717424,300,0.00421428571428571,0.0407142857142857
SE,B,98505,799,66232,11301,0.00911122767806235,100,0.0112515644555695,0.0568961201501877
GSIT,B,98200,0,49400,0,0.0,49400,0.0,0.0
FXI,T,97900,0,75000,0,0.0,2600,0.0,0.0
RVPH,E,97468,250,88500,1460,0.0256726227151366,600,0.0,0.03
AMZN,B,97299,51,81295,0,0.000261075220378201,100,0.01,0.03
POL,T,97100,0,96600,0,0.0,500,0.0,0.0
HUSA,T,97060,0,89658,0,0.0,500,0.0,0.0
SNOW,B,96587,1223,49942,1956,0.0163868530006833,200,0.0102395748160262,0.114562551103843
SNAP,T,95889,400,89989,0,0.000869060784283905,500,0.001,0.01
MRO,B,95632,100,82036,1300,0.00123295440534609,300,0.001,0.01
AERC,B,95404,150,83734,6966,0.0219812426729191,200,0.01,0.035
TZA,S,95341,1330,94011,0,0.0202044753672505,300,0.001,0.01
BTG,T,95016,0,95016,0,0.0,1100,0.0,0.0
AMTD,B,94969,200,79779,300,0.00929800092980009,600,0.001,0.03
AKLI,E,94964,0,64864,0,0.0,300,0.0,0.0
PAVM,B,93180,0,93180,0,0.0,43080,0.0,0.0
URG,B,93159,0,93159,0,0.0,675,0.0,0.0
STBX,T,93013,0,47678,0,0.0,300,0.0,0.0
FCEL,B,92769,0,92569,0,0.0,250,0.0,0.0
ZOM,B,91893,100,85075,0,0.00269971113090899,5430,0.0,0.0003
AKBA,B,91456,0,91456,0,0.0,4404,0.0,0.0
ROKU,B,91432,4088,17521,31374,0.0883089950747429,100,0.00455993150684931,0.061545988258317
CLF,B,91430,832,82778,2020,0.00558246890054885,200,0.001,0.01
MOS,B,91335,615,66244,1180,0.0186572824075479,100,0.00853658536585366,0.0373170731707317
HBAN,B,91231,0,91231,0,0.0,600,0.0,0.0
T,B,91063,0,90863,0,0.0,150,0.0,0.0
MEDS,B,90851,476,68337,6700,0.112343639367477,500,0.00243697478991597,0.0342016806722689
GRAB,B,90563,0,80302,0,0.0,2000,0.0,0.0
SPTS,B,90381,0,84881,0,0.0,3300,0.0,0.0
SAVA,B,90290,100,66323,0,0.0047666714333381,297,0.03,0.125
PSQ,S,90257,0,90257,0,0.0,1250,0.0,0.0
APE,S,89600,0,72508,0,0.0,70,0.0,0.0
ACON,E,89423,500,66200,7623,0.120743781695243,400,0.0028,0.036
CPG,T,89407,0,89407,0,0.0,1200,0.0,0.0
BBBY,S,88976,1234,61745,9039,0.00250514122378382,200,0.0019773095623987,0.0175688816855754
AMD,S,88965,50,77513,0,0.000200895996142797,200,0.01,0.03
INTC,S,88937,600,10518,77819,0.00317119707404217,200,0.001,0.01
REED,B,88701,0,88701,0,0.0,6046,0.0,0.0
GCT,E,88585,1352,49978,680,0.0138473513867836,100,0.0133727810650888,0.299437869822485
SH,S,88517,0,75773,0,0.0,2466,0.0,0.0
SNOW,T,88512,525,61168,0,0.00703442177053046,140,0.0195238095238095,0.132857142857143
SMMT,B,87728,312,67851,888,0.00655723923414808,600,0.001,0.01
WBD,S,86791,15484,45194,26093,0.0475812944422934,200,0.001,0.01
AAPL,S,86544,300,83016,200,0.00163264417608612,71,0.001,0.01
GSAT,T,86463,1300,76463,5000,0.00305378657790327,500,0.005,0.01
MSFT,T,86421,350,59895,4050,0.0037691147964678,300,0.00614285714285714,0.0382857142857143
ET,B,86034,100,83934,0,0.000174928541690719,400,0.0,0.01
MRIN,T,85685,200,74985,2900,0.00780548725754205,700,0.001,0.02
QLD,B,85665,14400,46570,24195,0.382023664243646,100,0.001,0.01
ATVI,T,84796,60,0,84736,0.00139111080197538,15548,0.001,0.0166666666666667
DIA,T,84624,60,51024,24940,0.00340502809148175,400,0.001,0.0216666666666667
PRTY,B,84150,0,81150,0,0.0,200,0.0,0.0
SBLK,B,83732,2515,66563,4783,0.106549737332655,100,0.001,0.0168270377733598
ALNA,B,83484,400,0,9784,0.0208019137760674,200,0.0,0.00055
PACB,B,83116,0,83116,0,0.0,200,0.0,0.0
PSFE,B,83040,540,35640,46860,0.0119789702522239,4662,0.001,0.01
SST,T,82903,0,67503,0,0.0,963,0.0,0.0
FNGU,T,82700,55,76645,0,0.000574004884259742,200,0.001,0.01
XXII,B,82586,0,82586,0,0.0,11200,0.0,0.0
MRNA,T,82213,200,49013,1800,0.00787835815016151,300,0.0055,0.075
MEDS,T,82028,200,69928,200,0.0472032098182676,500,0.001,0.04
BNGO,B,81959,400,74359,0,0.005932077710218,300,0.0,0.01
RBLX,B,81888,2246,57568,9421,0.0433022287344798,200,0.001,0.0148619768477293
INTC,B,81793,0,72482,0,0.0,100,0.0,0.0
REV,B,81197,100,63868,0,0.00297751972606819,100,0.01,0.04
LABU,S,80960,1900,49201,29359,0.00562371431531278,300,0.001,0.01
MARK,B,80864,0,80864,0,0.0,500,0.0,0.0
VXX,B,80788,485,70349,4400,0.0480626300663958,100,0.00182474226804124,0.0132989690721649
SID,B,80182,0,49082,0,0.0,4631,0.0,0.0
PLTR,T,80030,600,43030,95,0.00109305943692865,200,0.001,0.01
PBR,T,79626,0,79626,0,0.0,600,0.0,0.0
GOEV,T,79400,0,79400,0,0.0,1600,0.0,0.0
VTGN,T,78771,0,77398,0,0.0,2091,0.0,0.0
BIOX,T,78475,0,55511,0,0.0,1021,0.0,0.0
ASTS,S,78469,100,73902,1917,0.00892379082634303,1100,0.01,0.06
AKLI,B,78295,125,55144,0,0.0119024947629023,200,0.016,0.064
RIG,T,78000,0,77800,0,0.0,600,0.0,0.0
U,B,77452,100,69485,0,0.0099770527786092,200,0.01,0.04
VERU,T,77409,0,38463,0,0.0,500,0.0,0.0
CCL,S,77392,0,71492,0,0.0,1000,0.0,0.0
T,T,77157,0,69357,0,0.0,200,0.0,0.0
MMAT,T,77126,0,76826,0,0.0,700,0.0,0.0
AGTC,T,77024,0,77024,0,0.0,14790,0.0,0.0
SRNE,B,76872,0,76272,0,0.0,300,0.0,0.0
NVDA,S,76866,3150,26669,24921,0.0215698761272828,120,0.001,0.0284126984126984
NXE,B,76377,0,76377,0,0.0,200,0.0,0.0
BRQS,T,76369,0,59269,0,0.0,1000,0.0,0.0
EVGO,B,76364,152,49944,24161,0.017153820110597,300,0.001,0.0234210526315789
BIMI,B,76294,600,58403,6200,0.00815306011522992,500,0.000833333333333333,0.0126333333333333
INTC,T,76141,0,46592,0,0.0,200,0.0,0.0
OGI,B,75961,0,75859,0,0.0,500,0.0,0.0
EUFN,T,75760,0,49060,0,0.0,5200,0.0,0.0
UVXY,T,75311,1500,59611,8300,0.000765331503340672,300,0.001,0.0106666666666667
LOTZ,T,75308,0,75208,0,0.0,3100,0.0,0.0
FUBO,T,75051,0,68077,0,0.0,400,0.0,0.0
WBD,T,74583,19002,44941,4540,0.0583918727068238,300,0.001,0.01
KMI,B,74416,100,70516,100,0.000311502219453314,500,0.005,0.01
JD,T,74209,3903,36136,23392,0.0294346111207475,208,0.001,0.0173866256725596
RHE,T,74200,0,21900,0,0.0,400,0.0,0.0
EJH,B,74189,0,74189,0,0.0,26600,0.0,0.0
FGI,B,74000,600,60075,3100,0.0677430281133567,178,0.0116666666666667,0.0883333333333333
DRIP,E,73790,0,54290,0,0.0,300,0.0,0.0
PULM,B,73508,0,37802,0,0.0,317,0.0,0.0
VEA,B,73400,3085,70315,0,0.00754682825278083,100,0.000951377633711507,0.01
BABA,T,73374,250,52837,0,0.00234303976607091,100,0.01,0.034
AR,B,73367,100,55712,0,0.00199469411365767,300,0.01,0.05
TWTR,B,73151,220,66462,4569,0.00136622202349902,200,0.001,0.0190909090909091
BAR,S,73039,0,73039,0,0.0,4100,0.0,0.0
TNA,T,72541,1925,67730,1353,0.0362598655088625,100,0.001,0.0137662337662338
RIDE,T,72329,200,64929,7200,0.00443007132414832,1000,0.001,0.01
KNDI,B,72211,0,42611,0,0.0,7200,0.0,0.0
SELB,E,72100,80,71500,520,0.00248972986430972,2200,0.001,0.01
META,T,71905,100,57687,1000,0.0012719248038056,150,0.001,0.03
GDX,B,71094,2191,67213,1670,0.00601100691910518,100,0.001,0.01
WEBR,S,71019,0,70518,0,0.0,500,0.0,0.0
ON,B,70926,200,65146,800,0.00789141414141414,200,0.001,0.045
SCPL,B,70513,800,2500,7713,0.0893555232882833,2600,0.001,0.03
POL,B,70395,0,70395,0,0.0,23136,0.0,0.0
JOBY,T,69998,0,55498,0,0.0,1900,0.0,0.0
UBER,B,69871,2500,40467,11196,0.0144337634594844,155,0.001,0.01
BRFS,T,69647,0,49247,0,0.0,3900,0.0,0.0
IMPP,B,69055,100,65855,0,0.000866160828742681,100,0.0,0.0006
DNA,T,68600,0,61000,0,0.0,1900,0.0,0.0
SPDN,T,68215,0,68215,0,0.0,200,0.0,0.0
TWTR,T,68066,100,66366,0,0.000621010010681372,100,0.001,0.01
LABD,B,68002,2096,59610,5286,0.0298401218661466,100,0.001,0.0152576335877863
SOXL,S,67844,0,59907,0,0.0,500,0.0,0.0
UEC,T,67829,0,66529,0,0.0,500,0.0,0.0
ARRY,B,67508,80,37934,2507,0.00283949740895861,200,0.001,0.02
RBLX,T,67409,120,57825,380,0.00231356520397933,200,0.0085,0.0283333333333333
URA,B,67268,1210,52759,11949,0.0310654685494223,115,0.00323140495867769,0.0125619834710744
