symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEI,B,7123999,1600,7029539,35054,0.00660412014545575,4000,0.001,0.01125
BBIG,B,6146936,10938,5718309,110407,0.0215073637847297,300,0.00183909307003108,0.0136240628999817
SQQQ,B,3481322,9712,3453437,17296,0.00824401328617133,500,0.001,0.01
CLOV,T,3216540,1145,1409703,32255,0.00101946329041794,500,0.00126200873362445,0.0204803493449782
BBIG,E,2961835,3936,2645819,25274,0.00773934758243703,300,0.00240345528455285,0.015010162601626
CLOV,B,2950260,1918,2686430,54723,0.00170771230656908,300,0.00246611053180396,0.0158915537017727
BBIG,S,2329818,5502,2209446,93894,0.0108185697150835,345,0.00121810250817884,0.0127717193747728
KPLT,B,2208224,1814,1785762,25749,0.0129352453346834,500,0.00206174200661521,0.0297243660418964
SQQQ,S,1754336,7760,1705567,41009,0.00658706168664431,2625,0.001,0.01
ENVB,B,1740585,3020,1658922,40878,0.0235688921840247,300,0.00159602649006623,0.0190066225165563
ANY,B,1642040,2121,1517323,48632,0.0133409651285664,400,0.00302734559170203,0.0162281942479962
HIPO,B,1388310,6091,1099558,178819,0.0101958657446698,300,0.00277639139714333,0.0313166967657199
ENVB,T,1352649,3915,809256,121585,0.0305537128809459,500,0.001,0.0202554278416347
CEI,B,1312855,7612,1205933,74070,0.00288497470909586,500,0.000777982133473463,0.00528901734104046
AMC,B,1274925,4735,1044012,41986,0.00544978258417526,150,0.00260063357972545,0.0213685322069694
ZIOP,B,1240461,100,1208127,14600,0.000124784902025134,300,0.001,0.01
KPLT,T,1121942,1040,1045255,10264,0.00741601717093206,300,0.00186538461538462,0.0315384615384615
ANY,E,1082705,1597,949072,38033,0.0100450359784632,300,0.00156355666875391,0.0156167814652473
SQQQ,T,1074460,4400,1052684,11076,0.00373493188417976,1300,0.001,0.01
ADAP,T,1055074,8581,622550,75899,0.0198059794161841,300,0.00133795594919007,0.0139622421629181
ATER,B,1052967,3400,1006911,3800,0.0474866967415746,300,0.00973529411764706,0.0364705882352941
SPRT,B,997307,965,858577,3671,0.0141951427604772,200,0.0112435233160622,0.0739170984455959
AAPL,B,958687,5872,761189,82990,0.0138984222261145,100,0.00163010899182561,0.0138658038147139
AEHR,B,871286,8486,680208,76511,0.0666143339351597,200,0.00137119962290832,0.0334232854112656
TQQQ,B,851005,40205,782640,21582,0.125881767260408,100,0.00231399079716453,0.0145556522820545
CEI,T,841033,2051,788978,10324,0.000777336196578508,700,0.000892052657240371,0.00542623110677718
SPRT,E,838695,751,684952,1261,0.0110472043659258,200,0.0486151797603196,0.126111850865513
ADAP,B,827528,4330,677757,55073,0.0099941604558999,200,0.001,0.014378752886836
GSAT,B,825159,1881,627893,173885,0.00221973880011376,500,0.001,0.01
FBRX,E,803216,4729,654889,107454,0.0299605299003428,300,0.00193042926622965,0.015075068724889
AMC,T,786281,5820,595456,48695,0.00669857120166843,200,0.00285309278350515,0.0298024054982818
FBRX,S,782905,429,752017,30259,0.00271792500047516,200,0.001,0.0176689976689977
SPI,B,775097,3207,674646,31436,0.0952791229685968,300,0.00184190832553789,0.0342095416276894
AEI,T,772268,1100,579171,71978,0.00454033260000083,400,0.001,0.0145454545454545
BTBT,B,772077,300,697127,45500,0.0041543766357858,250,0.01,0.0366666666666667
CLOV,S,766298,190,762378,1876,0.000169168580942714,500,0.001,0.0236842105263158
GOTU,B,724840,100,688325,1700,0.00111861828269721,1924,0.001,0.02
GSAT,T,703887,2375,690912,4000,0.00280270050519414,500,0.001,0.01
HIPO,T,647687,3600,553653,80941,0.00602612324426388,300,0.00125,0.0222222222222222
SDS,B,642067,700,628767,0,0.0047394327576051,200,0.001,0.01
IAU,T,636878,0,636878,0,0.0,800,0.0,0.0
IAU,B,636615,0,631915,0,0.0,100,0.0,0.0
NAK,B,622026,0,614826,0,0.0,800,0.0,0.0
ATER,T,539366,300,500418,383,0.00419000265366835,200,0.0166666666666667,0.05
TQQQ,T,527309,14388,482211,12965,0.0450487966009888,100,0.00180483736447039,0.0160015290519878
DIDI,B,515197,200,373197,400,0.000412081402560262,300,0.001,0.01
SPI,T,485840,2006,292704,49296,0.0595977301761787,300,0.00102691924227318,0.0349850448654038
PSTH,B,474300,0,164900,0,0.0,154000,0.0,0.0
HUT,E,465070,2208,374535,54813,0.0137107941455903,400,0.0019963768115942,0.014981884057971
F,B,450756,1250,401961,29040,0.000682985092894168,200,0.001,0.0116
UVXY,B,449117,29561,126508,172630,0.0663644894642079,300,0.001,0.010338283549271
HVBT,B,444753,0,443853,0,0.0,300,0.0,0.0
TZA,B,411597,19301,349496,41300,0.353459326813903,100,0.001,0.0100015543236102
AAPL,S,411432,4431,320611,85727,0.0104877229025738,100,0.001,0.0112638230647709
FBRX,B,408210,2100,324759,44250,0.0133045279743539,200,0.00138095238095238,0.0142857142857143
VIH,T,405416,2147,249053,113502,0.0308175920078085,200,0.00288635305076851,0.0448439683278994
AMD,B,397533,780,317736,51097,0.00546130525195522,100,0.00187179487179487,0.0210128205128205
SDS,S,396658,200,396458,0,0.00135412364503003,1000,0.001,0.01
RNXT,T,391759,4723,265877,40422,0.0459726480751448,200,0.00315604488672454,0.0519775566377303
CLRB,B,390311,0,11411,0,0.0,2000,0.0,0.0
RIOT,T,386608,172,190895,2578,0.000938818507824397,200,0.01,0.0316279069767442
BTU,B,386021,10,374452,0,0.000266801846268776,400,0.01,0.04
AAPL,T,384698,1100,335357,3800,0.00260358726987839,100,0.00136363636363636,0.0109090909090909
MTL,B,370256,1800,320778,34693,0.0234518520448712,200,0.0015,0.0283333333333333
ZIOP,T,360860,0,358660,0,0.0,300,0.0,0.0
VXX,B,354286,0,74386,0,0.0,1400,0.0,0.0
JMIA,S,352356,50,352256,0,0.00175364758698092,200,0.01,0.04
DIDI,S,351890,100,349789,2001,0.000206040701280131,500,0.001,0.01
SFTW,B,351425,946,318415,5611,0.0225694858642491,200,0.001,0.020169133192389
CEI,S,347454,900,316529,2500,0.000341103157933036,1000,0.001,0.01
BTBT,E,340333,100,325413,6500,0.0013847922119286,400,0.01,0.05
AMC,S,338101,10668,241877,51257,0.0122784119552232,200,0.00174671916010499,0.0255089988751406
IRNT,T,337242,5944,224046,5537,0.0241076244823796,159,0.0218736541049798,0.177871803499327
AEHR,T,334285,4372,245748,52663,0.0343198053222388,200,0.001,0.0336596523330284
RNXT,B,329467,5018,230409,25898,0.0488441134958875,200,0.00326943005181347,0.0425149461937027
JNUG,B,324493,100,324293,100,0.0110913930789707,425,0.001,0.08
DNN,B,323180,0,306280,0,0.0,700,0.0,0.0
IRNT,B,316861,3088,179469,6631,0.0125242840514112,100,0.0225472797927461,0.162584196891192
GOTU,T,315212,0,250612,0,0.0,1400,0.0,0.0
DATS,E,308958,100,264832,2500,0.00654364611961785,755,0.01,0.12
FALN,T,305358,300,196608,108450,0.0518761888293273,30800,0.001,0.01
NIO,B,302605,400,188580,6700,0.00294046297589555,200,0.001,0.02
SPRT,S,300007,300,205873,93484,0.00441299774937115,300,0.0133333333333333,0.16
NAOV,B,296404,0,282504,0,0.0,900,0.0,0.0
SRZN,B,296131,8131,234914,2917,0.155981430325353,200,0.0202472020661665,0.174571393432542
RLX,B,293644,80,276144,10920,0.000210013440860215,500,0.001,0.01
RLX,T,292322,180,271589,19153,0.000472530241935484,300,0.001,0.01
HUT,B,286605,5701,171433,97337,0.0354009227463814,150,0.001,0.0171917207507455
EDU,S,283980,0,283980,0,0.0,1356,0.0,0.0
ANY,S,277698,300,265879,9131,0.00188698233784532,400,0.001,0.02
GOTU,S,276608,0,273208,0,0.0,3700,0.0,0.0
ERJ,T,275420,0,275420,0,0.0,17800,0.0,0.0
HUT,T,266007,3008,192209,49449,0.0186784731838476,200,0.001,0.0249867021276596
UDOW,B,265567,6485,254196,2023,0.288363199786562,100,0.00314109483423285,0.0157656129529684
HIPO,S,261386,400,257486,600,0.000669569249362654,200,0.001,0.0225
SRZN,T,260771,1726,193047,3232,0.0331108041743401,200,0.0197334878331402,0.166523754345307
XELA,B,256802,300,243637,300,0.00103868405654596,300,0.001,0.01
RCON,B,250196,593,214162,11208,0.0100870926039328,300,0.001,0.0166273187183811
SONM,T,249070,0,248770,0,0.0,4200,0.0,0.0
UVXY,S,243028,12620,103778,126220,0.0283319189823857,388,0.001,0.01
LAC,S,238769,0,213253,0,0.0,300,0.0,0.0
XELA,S,238623,0,233297,0,0.0,800,0.0,0.0
YANG,B,221389,200,221189,0,0.00885034073811842,100,0.001,0.04
TAL,S,220043,0,220043,0,0.0,700,0.0,0.0
DSX,B,219909,400,195860,3343,0.0122297979025897,500,0.001,0.015
MMAT,T,218083,0,200561,0,0.0,300,0.0,0.0
TNA,S,215272,2500,107547,66490,0.0311588603335244,100,0.0046,0.01416
SPY,B,212042,4779,101033,72514,0.00246881564006848,50,0.00118832391713748,0.0117095626700146
SDS,T,210500,0,203400,0,0.0,1300,0.0,0.0
SPRT,T,209306,0,166207,0,0.0,170,0.0,0.0
BITF,S,209054,2300,118288,43515,0.0175993021494104,500,0.001,0.0139130434782609
BTCM,E,206454,10948,153948,4497,0.286664397371108,300,0.001,0.0384727804165144
EDU,B,206362,0,205962,0,0.0,500,0.0,0.0
AEHR,S,203298,920,186249,4311,0.0072219169479551,200,0.001,0.0334782608695652
NIO,T,200976,260,156596,1520,0.00191130093433211,150,0.001,0.0253846153846154
BTBT,T,199504,0,164034,0,0.0,800,0.0,0.0
SPXL,B,198285,15113,149865,27806,0.243220625392278,75,0.001,0.0134017071395487
LCID,T,196284,100,150887,1300,0.000406020471552176,119,0.001,0.05
DATS,S,193287,1000,145141,6646,0.0654364611961785,181,0.010335,0.063
COUP,B,191490,50,8490,0,0.00165837479270315,147,0.33,2.0
ZIOP,S,191196,200,186397,2000,0.000249569804050268,300,0.001,0.01
CCL,T,190865,200,186093,96,0.00123650662149296,300,0.001,0.01
F,T,189809,100,180609,9100,5.46388074315335e-05,400,0.001,0.02
VBIV,B,189600,0,126300,0,0.0,6500,0.0,0.0
RCON,T,188305,600,150408,8400,0.0102061645233721,400,0.001,0.015
MMAT,B,187695,0,166395,0,0.0,200,0.0,0.0
QID,B,186833,0,181633,0,0.0,1000,0.0,0.0
GSAT,S,185801,392,185193,216,0.000462593093909938,460,0.001,0.01
LEXX,B,184656,2168,122525,13900,0.0626191438969441,200,0.00423431734317343,0.0495249077490775
VOO,B,182608,2882,174485,4500,0.090788810483871,3,0.001,0.0202081887578071
LAC,B,182534,300,171936,478,0.0113344415898443,200,0.001,0.0166666666666667
RKLB,B,182354,300,149807,790,0.00356938892061679,200,0.0133333333333333,0.0933333333333333
SDC,B,177491,200,154791,4600,0.00418278782808742,500,0.001,0.01
SPXS,S,176606,35550,107256,33800,0.434995411440808,750,0.001,0.01
RKLB,T,171737,100,143149,500,0.00118979630687226,300,0.007,0.14
MTL,T,170206,900,143033,18273,0.0117259260224356,300,0.001,0.0222222222222222
GOLD,B,170119,0,167719,0,0.0,600,0.0,0.0
DNN,S,169287,1175,54799,113313,0.000658479847434422,1000,0.001,0.01
LCTX,B,166700,0,104800,0,0.0,19700,0.0,0.0
PMCB,B,166120,100,118820,4400,0.00949667616334283,800,0.01,0.03
KPLT,S,165565,300,159580,5685,0.00213923572238425,360,0.001,0.02
MAGS,T,164900,0,91600,0,0.0,31800,0.0,0.0
ASTR,B,164720,0,160800,0,0.0,300,0.0,0.0
UDOW,S,162974,7558,149916,5500,0.336075414647161,200,0.001,0.0137046837787775
AMD,T,162799,200,125331,2000,0.00140033467998852,115,0.001,0.0155
TLRY,B,160179,2080,88022,46777,0.0195560402779214,150,0.001,0.01
NMTC,B,159860,1397,119569,3303,0.0226829901928947,200,0.0117322834645669,0.0955762347888332
SCHF,B,155676,21182,79598,54896,0.262325535314005,36,0.001,0.01
SOS,T,155169,0,152769,0,0.0,410,0.0,0.0
CCL,B,154625,0,145515,0,0.0,300,0.0,0.0
LEXX,T,154231,1500,110810,6300,0.0433250534342326,200,0.0016,0.0333333333333333
MRNA,T,153730,822,59777,3810,0.00895005607395229,166,0.0371532846715328,0.295389294403893
GOED,T,152100,0,98100,0,0.0,1700,0.0,0.0
SKLZ,B,151733,400,137815,2468,0.00496173263703685,300,0.001,0.015
SHCR,B,150825,0,107698,0,0.0,200,0.0,0.0
LITB,B,150012,0,97712,0,0.0,1500,0.0,0.0
EVFM,B,149555,0,147246,0,0.0,1747,0.0,0.0
RIOT,B,148905,1320,128110,850,0.0072048862228384,100,0.00617424242424242,0.016969696969697
DIDI,T,148204,100,124204,2400,0.000206040701280131,1400,0.001,0.02
CHPT,T,144010,0,94660,0,0.0,200,0.0,0.0
SNAP,T,142646,2684,53831,4208,0.0384516202974127,200,0.00129806259314456,0.0303725782414307
RIG,S,142614,400,95432,46782,0.00109892525110442,1850,0.001,0.01
BITF,B,142559,2700,90148,45392,0.0206600503493079,200,0.001,0.0151851851851852
DTST,E,140570,190,104808,3294,0.0250527426160338,200,0.01,0.0605263157894737
FSR,T,140296,0,137496,0,0.0,200,0.0,0.0
LX,T,136944,0,98944,0,0.0,3600,0.0,0.0
CPOP,B,136742,0,80642,0,0.0,12000,0.0,0.0
AAL,T,136369,150,104188,4031,0.00123890150733017,300,0.001,0.01
LAZR,S,136360,0,136270,0,0.0,90,0.0,0.0
CRMD,E,136219,900,120181,10046,0.044543429844098,579,0.001,0.0188888888888889
PROG,T,135650,153,114950,15947,0.00112919295914978,1600,0.001,0.01
PRCH,T,135079,0,134479,0,0.0,400,0.0,0.0
ENDP,T,134200,90,122700,910,0.000196772493828996,300,0.001,0.01
DKNG,B,133922,323,107526,701,0.00328325438614324,150,0.001,0.0121362229102167
CTXR,B,132256,0,127556,0,0.0,175,0.0,0.0
VIH,B,131214,2363,90331,25956,0.0339180111385428,100,0.00252729581041049,0.04311468472281
ALBO,T,130466,0,75900,0,0.0,9500,0.0,0.0
SH,T,129973,3000,126573,0,0.0330072946121093,3200,0.001,0.01
KOPN,B,128849,100,109588,4700,0.00507717303005686,500,0.001,0.03
BA,T,128679,205,87815,1700,0.00327706375087921,125,0.00560975609756098,0.0397560975609756
EFTR,B,128533,3680,82905,2364,0.0548729571752356,115,0.0143885869565217,0.289557065217391
EVGN,B,127491,0,120191,0,0.0,800,0.0,0.0
SPLG,B,126774,48,126726,0,0.00350928498318468,188,0.001,0.01
COP,B,126654,70,87938,32246,0.000972573429293912,1878,0.001,0.0142857142857143
XELA,T,125020,0,112720,0,0.0,700,0.0,0.0
AUY,B,125001,0,120201,0,0.0,1300,0.0,0.0
HMY,S,124860,400,72200,52260,0.00201402770295105,52660,0.001,0.01
REE,B,124527,100,106977,0,0.0110938540048813,300,0.001,0.04
LYFT,T,123882,0,100625,0,0.0,100,0.0,0.0
UVXY,T,123673,14257,98146,9795,0.0320069864446809,170,0.001,0.0106312688503893
URA,B,122588,225,121277,200,0.00762350071152673,100,0.00455555555555556,0.0188888888888889
TECS,B,122336,1120,120786,230,0.0651465798045603,200,0.001,0.01
BHG,B,121838,0,59147,0,0.0,400,0.0,0.0
DNMR,S,121446,0,121446,0,0.0,3892,0.0,0.0
COTY,B,120978,0,52579,0,0.0,105,0.0,0.0
SDOW,B,120808,1000,119708,0,0.0503499320275918,300,0.001,0.01
FCUV,E,120408,1950,73179,17528,0.0774516423720062,300,0.00994871794871795,0.296153846153846
TNA,B,119679,2786,33265,70684,0.0347234339556796,100,0.00109691313711414,0.0206496769562096
PXLW,B,118617,0,108317,0,0.0,1000,0.0,0.0
TZA,S,118499,2719,114680,1100,0.0497930630333663,400,0.001,0.01
BBD,B,117411,0,116011,0,0.0,1000,0.0,0.0
VRPX,S,117127,900,89957,1200,0.110755599310854,375,0.01,0.45
TCON,B,116210,0,99710,0,0.0,300,0.0,0.0
EDU,T,115606,0,114506,0,0.0,700,0.0,0.0
BODY,B,114840,600,104537,8509,0.0173897921919833,200,0.0015,0.035
MTL,S,113873,1100,92935,12938,0.0143316873607546,400,0.00181818181818182,0.0209090909090909
DATS,B,113837,25,99144,0,0.00163591152990446,100,0.004,0.07
LABD,T,113804,2050,96454,14200,0.0457875457875458,300,0.001,0.0214634146341463
PATH,B,113275,200,93013,200,0.00201991637546206,100,0.01,0.055
TSLA,B,113259,601,39437,1636,0.00677358639422047,118,0.0302995008319468,0.267970049916805
MRNA,B,112742,760,33628,1934,0.00827499101727949,116,0.0261842105263158,0.318026315789474
AMRN,B,112697,1600,0,111097,0.033195020746888,19424,0.001,0.01
KGC,B,112641,0,112241,0,0.0,1500,0.0,0.0
QQQ,B,112310,4785,87557,17214,0.00803316007897176,60,0.00108380355276907,0.0113834900731452
MICT,B,111939,0,84539,0,0.0,4700,0.0,0.0
EFTR,T,111509,1159,68328,5058,0.0172819992842658,150,0.0140293356341674,0.356074201898188
SONM,B,111463,0,99282,0,0.0,1600,0.0,0.0
KWEB,S,110903,560,1876,108467,0.00103011618238943,150,0.00314285714285714,0.0107142857142857
EVFM,T,109584,0,108484,0,0.0,1300,0.0,0.0
SPXS,B,108138,0,108138,0,0.0,245,0.0,0.0
NMTC,S,107664,500,83375,1200,0.00811846463596805,300,0.012,0.104
NAOV,S,106968,0,106968,0,0.0,1500,0.0,0.0
HOOD,T,105937,200,73552,50,0.0071301247771836,150,0.02,0.1525
DDOG,S,105635,2,58877,0,0.000112384805574286,1803,0.01,0.09
DRIP,B,104512,600,101586,2326,0.0131150407659184,500,0.001,0.0116666666666667
CIDM,T,103926,0,103626,0,0.0,700,0.0,0.0
WPG,E,103709,0,91609,0,0.0,500,0.0,0.0
SNAP,B,102483,100,97207,600,0.0014326237070571,150,0.001,0.01
DTST,B,102468,400,84560,0,0.0527426160337553,200,0.01,0.0725
PSQ,T,102331,0,102331,0,0.0,700,0.0,0.0
BBI,B,102059,0,102059,0,0.0,2000,0.0,0.0
PANL,T,101601,600,84523,12299,0.0220848056537102,300,0.001,0.0266666666666667
FNGU,B,101565,183,88604,2270,0.0262780011487651,104,0.001,0.0290710382513661
HLX,T,101400,0,101400,0,0.0,9700,0.0,0.0
BABA,B,101102,118,72754,0,0.000834836746966642,100,0.01,0.0469491525423729
PRCH,S,100213,0,100213,0,0.0,900,0.0,0.0
BRQS,B,100047,0,99847,0,0.0,500,0.0,0.0
BEKE,B,99731,100,76831,3000,0.000850658409609037,200,0.01,0.02
NVAX,B,99722,1354,22649,1575,0.0241410665573127,100,0.0245125553914328,0.336314623338257
BYSI,S,99061,9284,57053,14456,0.218067365058486,400,0.00150624730719517,0.0647328737613098
SAVA,E,99015,370,49949,2730,0.0132511997707901,200,0.0194594594594595,0.149189189189189
HROW,T,98700,0,51700,0,0.0,7700,0.0,0.0
ADAP,S,98462,597,80361,16879,0.00137794775800745,300,0.001,0.015108877721943
SH,B,98279,0,98279,0,0.0,3100,0.0,0.0
VRNT,B,97700,0,49000,0,0.0,16300,0.0,0.0
VXX,T,97613,1065,94448,0,0.00165142650686854,200,0.001,0.0193896713615023
SBET,B,97529,0,63385,0,0.0,300,0.0,0.0
OG,T,97388,0,84595,0,0.0,300,0.0,0.0
WISH,T,96613,60,88491,4049,0.000327500191041778,200,0.001,0.01
XXII,T,96232,0,56532,0,0.0,1700,0.0,0.0
FCUV,B,95858,950,76214,3491,0.037732851412003,200,0.00926315789473684,0.127894736842105
CRMD,B,95823,1000,69048,12169,0.0494926998267756,200,0.001,0.026
PANL,B,95472,1622,83617,4723,0.0597025912838634,200,0.0040826140567201,0.0237731196054254
TAL,T,95430,1200,84430,1600,0.00223457029213282,200,0.001,0.01
TSLA,T,95249,949,36965,826,0.0106957295975295,100,0.0144678609062171,0.197987355110643
PSQ,B,93598,0,93598,0,0.0,200,0.0,0.0
C,B,93065,0,65482,0,0.0,200,0.0,0.0
YMM,B,92972,0,89116,0,0.0,2500,0.0,0.0
ANPC,B,92800,0,22900,0,0.0,22900,0.0,0.0
DKNG,T,92476,554,61004,325,0.00563134034031999,139,0.00343682310469314,0.0190974729241877
BHTG,B,92050,0,92050,0,0.0,6093,0.0,0.0
SPXL,S,91671,3140,63240,15791,0.0505334985596344,100,0.001,0.0149044585987261
CTXR,T,89809,0,86809,0,0.0,2100,0.0,0.0
IMPL,E,89784,184,31919,1716,0.00934816847025352,400,0.0181521739130435,0.15
ATIF,B,89710,200,70202,236,0.0124906320259805,245,0.01,0.06
PSLV,T,88844,5444,43000,40400,0.0997160912171444,700,0.001,0.01
AVPT,B,88767,0,55545,0,0.0,200,0.0,0.0
GHSI,S,88579,0,88579,0,0.0,28800,0.0,0.0
SHIP,T,88549,0,87549,0,0.0,5000,0.0,0.0
BTU,S,88058,2374,67811,700,0.0633387583042075,300,0.001,0.0266301600673968
ATIF,T,87114,100,69214,0,0.00624531601299026,300,0.01,0.03
SNDL,S,86954,0,86954,0,0.0,798,0.0,0.0
MARA,B,86930,85,69461,607,0.00113015383388068,100,0.01,0.03
XPEV,T,86711,200,69308,0,0.00360217571413134,157,0.001,0.02
OSN,T,86600,100,56000,13300,0.0416666666666667,2400,0.001,0.08
MTCH,B,86148,528,66808,890,0.00277698886048787,120,0.0329981060606061,0.155700757575758
IFRX,T,84734,1500,48334,23600,0.0775995861355406,300,0.0016,0.0336666666666667
ET,B,84175,250,55365,16560,0.00118593575074477,700,0.001,0.01
AEI,S,83942,450,80392,3100,0.00185740879090943,500,0.001,0.01
OGI,T,83745,0,82566,0,0.0,300,0.0,0.0
SPXU,T,83622,0,83022,0,0.0,300,0.0,0.0
MVST,T,83094,100,68545,10500,0.00107449471885846,300,0.01,0.12
INTC,S,82727,100,82433,102,0.000964943599046636,390,0.001,0.01
SPY,T,82514,2066,25446,52729,0.0010672887868553,100,0.00158083252662149,0.010919651500484
ABNB,T,82426,3594,34296,21262,0.0498108186769781,200,0.00133806343906511,0.0542376182526433
DGLY,B,82185,0,72885,0,0.0,1000,0.0,0.0
HVBT,T,81867,1000,59188,16479,0.00955812775393556,500,0.005,0.01
AI,T,81643,300,63723,2500,0.00609545482252067,200,0.01,0.05
BCTX,S,80714,0,80714,0,0.0,5368,0.0,0.0
BTG,B,80685,0,70254,0,0.0,1200,0.0,0.0
MMAT,S,80216,0,80108,0,0.0,224,0.0,0.0
DGLY,T,80149,200,64349,3700,0.0047523999619808,1000,0.001,0.01
IEFA,B,80065,13078,66987,0,0.0692477946393587,65,0.001,0.01
INFL,B,79842,0,79710,0,0.0,49,0.0,0.0
GUSH,B,79482,904,58273,11875,0.103586570413659,300,0.001,0.0598672566371681
FRSX,B,79020,0,78830,0,0.0,200,0.0,0.0
PANL,S,78100,100,53500,24500,0.00368080094228504,500,0.001,0.02
VERU,T,77850,0,42250,0,0.0,600,0.0,0.0
OG,B,77797,0,64511,0,0.0,300,0.0,0.0
TJX,B,77543,40,39723,37780,0.000533390228291018,155,0.001,0.01
SPXU,B,77285,0,77285,0,0.0,200,0.0,0.0
AMGN,T,77194,150,55600,0,0.00616827041697508,2100,0.0133333333333333,0.173333333333333
SKLZ,T,76609,100,70715,100,0.00124043315925921,200,0.001,0.01
ITUB,B,76549,0,69649,0,0.0,600,0.0,0.0
CLF,B,76486,30,66998,477,0.000202112751967231,200,0.001,0.01
SLV,S,76320,0,76320,0,0.0,100,0.0,0.0
NMTC,T,76246,635,54496,206,0.0103104500876794,300,0.0115748031496063,0.101905511811024
REE,S,76233,200,70960,2973,0.0221877080097626,500,0.001,0.04
RIOT,E,76153,0,69915,0,0.0,200,0.0,0.0
DXD,T,75886,0,75886,0,0.0,300,0.0,0.0
QQQ,T,75627,1308,53254,16764,0.00219589830371892,100,0.00184097859327217,0.012217125382263
EVLV,B,75555,300,48019,22386,0.00490532718532326,200,0.001,0.03
SOXL,T,75538,0,42338,0,0.0,1200,0.0,0.0
TAL,B,75250,1800,64751,3599,0.00335185543819923,300,0.001,0.01
M,T,74746,120,39388,25638,0.00131797164164351,300,0.001,0.01
OLB,E,74644,100,56743,4900,0.0160565189466924,200,0.004,0.05
SRTY,B,74528,2000,72128,0,0.030927675630538,800,0.001,0.01
MAT,B,74511,720,54144,16280,0.0806451612903226,300,0.001,0.0120833333333333
ABNB,B,74235,100,56657,100,0.00138594375840228,200,0.01,0.04
BRQS,T,74215,0,74115,0,0.0,600,0.0,0.0
QTT,E,74200,0,40100,0,0.0,2500,0.0,0.0
WISH,B,74042,2150,64024,3530,0.0117354235123304,200,0.001,0.01
SPXL,T,73955,5616,63839,4100,0.0903809324557027,158,0.001,0.0139173789173789
PLTR,B,73922,600,69630,580,0.00180479353161998,150,0.001,0.01
NVDA,B,73869,10219,24078,7553,0.0806022889504113,100,0.00156326450729034,0.0272609844407476
LPRO,T,73636,1500,400,36678,0.110856551622201,300,0.0022,0.08
MILE,B,73530,0,69745,0,0.0,300,0.0,0.0
FNGD,T,72660,7300,64956,404,0.0358530320368942,1300,0.001,0.01
WORX,B,72279,0,70579,0,0.0,200,0.0,0.0
SOFI,B,71505,0,71145,0,0.0,150,0.0,0.0
X,T,71499,550,60949,1000,0.00742240215924426,300,0.001,0.0109090909090909
DARE,T,70202,0,51602,0,0.0,2600,0.0,0.0
KXIN,T,70148,0,69848,0,0.0,300,0.0,0.0
CCJ,B,70001,230,52201,9370,0.00118725609630196,153,0.001,0.01
XSPA,B,69714,0,69614,0,0.0,1400,0.0,0.0
NVDA,T,69663,254,36852,3091,0.00200342317187636,175,0.0117716535433071,0.0703149606299213
BGRY,B,69595,514,55550,10146,0.0138783885948807,200,0.001,0.0239688715953307
M,B,69076,0,65776,0,0.0,200,0.0,0.0
EVGO,B,68833,0,59933,0,0.0,100,0.0,0.0
ENVB,S,68788,495,65593,1300,0.00386311312287821,800,0.001,0.017979797979798
MARA,E,66841,0,49489,0,0.0,140,0.0,0.0
MVST,B,66705,200,61583,1000,0.00214898943771691,300,0.01,0.09
OGI,B,66690,0,66490,0,0.0,200,0.0,0.0
GDX,B,66689,1123,60766,4600,0.00108441122650483,100,0.001,0.01
UUUU,B,66490,0,64190,0,0.0,200,0.0,0.0
MO,B,66243,20,51228,95,0.000242559487714362,100,0.001,0.01
NAK,T,66200,0,65700,0,0.0,8600,0.0,0.0
ABVC,B,65735,0,61376,0,0.0,1000,0.0,0.0
ASAN,T,65707,100,46407,0,0.00382365311818912,400,0.01,0.13
SPCE,T,65602,0,56044,0,0.0,200,0.0,0.0
ONE,B,65130,0,65130,0,0.0,2000,0.0,0.0
UA,T,65050,120,24250,11780,0.00273018906559279,4600,0.001,0.01
AUY,T,64720,0,63620,0,0.0,1000,0.0,0.0
BTCM,B,64365,0,58126,0,0.0,200,0.0,0.0
PMCB,T,64351,0,60751,0,0.0,300,0.0,0.0
LABU,B,64197,9070,37443,6253,0.335218242968548,100,0.00164498346196251,0.028013230429989
GBS,T,64167,0,61920,0,0.0,500,0.0,0.0
MARA,T,63855,0,27974,0,0.0,120,0.0,0.0
XRX,B,63489,100,29864,8825,0.00270394505583647,200,0.001,0.01
CRTD,S,63335,0,53707,0,0.0,400,0.0,0.0
WFC,T,63047,300,56247,300,0.00150834112642915,189,0.001,0.01
FUBO,T,62709,0,41752,0,0.0,200,0.0,0.0
TKAT,E,62609,0,58394,0,0.0,300,0.0,0.0
TECS,T,62578,0,62578,0,0.0,1000,0.0,0.0
CSCW,B,62300,0,46000,0,0.0,2300,0.0,0.0
DRIP,S,62221,0,59321,0,0.0,800,0.0,0.0
DSX,T,61923,0,59523,0,0.0,496,0.0,0.0
SOFI,T,61751,0,49251,0,0.0,105,0.0,0.0
KOLD,S,61393,100,60093,0,0.00836050497450046,150,0.001,0.02
KOLD,T,61017,3600,9817,47200,0.300978179082017,300,0.001,0.0152777777777778
DD,S,60921,160,9941,42882,0.00797925393975663,3859,0.001,0.0625
