symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTBT,B,8512720,84168,6961370,939495,0.0682706361965449,300,0.00154587254063302,0.0264512641383899
TYME,B,6365400,22915,5212437,588771,0.00777603657299226,500,0.00101745581496836,0.0101309186122627
DISCK,B,5660788,1979,4813516,281874,0.00990470661248023,6500,0.0111824153612936,0.0684032339565437
BTBT,T,5377682,48247,3741401,640587,0.0391342717490579,300,0.00164095176902191,0.0271115302505855
NAOV,E,4430574,6798,3544095,306246,0.00702417854928704,500,0.001,0.0120594292438953
NAOV,B,4380055,20824,3336499,629651,0.021516842322794,300,0.0011296580868229,0.018562235881675
SGRP,B,4117107,64135,3073508,793551,0.0737727452065257,200,0.00196773992359866,0.0280260388243549
SQQQ,B,3645760,22620,3604740,14500,0.016222170586666,1200,0.001,0.01
TYME,T,3415893,13220,3004421,182068,0.00448610968775726,500,0.001,0.0101512859304085
XBIO,B,3188233,11441,2813858,206386,0.0148139420157371,266,0.00147198671444804,0.018091075954899
EDU,B,2994454,41778,2002189,936587,0.00165078236130868,700,0.0037574321413184,0.01
SGRP,T,2802054,48478,1802161,741350,0.0557629241774687,253,0.00179091546680969,0.0287130244647056
XBIO,T,2591215,7651,2213407,206390,0.00990660522352984,300,0.00135289504639916,0.0184315775715593
NXTD,B,2545796,500,2465269,51427,0.0021296079391784,1000,0.001,0.02
DISCA,B,2516510,760,1897300,154563,0.0021555697369354,3400,0.0115,0.0855263157894737
IMV,B,2461858,23928,1913589,422561,0.0323806430659305,300,0.001,0.0115659478435306
SQQQ,S,2295373,4095,2290978,300,0.00293677226137919,2100,0.001,0.01
BAOS,B,2035944,1000,122876,12300,0.0850267834367826,1200,0.001,0.037
TYME,S,1991266,21607,1658457,311202,0.00733217640116272,1000,0.001,0.01
AMC,B,1760247,8444,1343138,90169,0.0172030567819038,126,0.00245914258645192,0.0318711511132165
QQQ,B,1691980,7769,1581419,92941,0.0156685187612815,29,0.00100695070150599,0.0148448963830609
GOTU,B,1672299,5084,1253703,143492,0.00953717321487529,400,0.00168450039339103,0.0151927616050354
IMV,T,1632667,20693,1303900,204613,0.028002868896828,400,0.00139201662397912,0.0116870439278983
TSLA,T,1614370,1205,564376,21232,0.00663290581824187,200,0.0280497925311203,0.317659751037344
TAL,B,1604558,1400,1488535,76904,0.000486449429933388,300,0.00157142857142857,0.0128571428571429
SGRP,S,1566868,17222,1254562,239847,0.0198099979410117,300,0.00110713041458599,0.0223533852049704
ATIP,E,1464097,400,551197,190300,0.0018391565628003,472,0.001,0.035
DYNT,B,1447015,8493,1160651,170498,0.0272681739666476,400,0.001,0.0117849994112799
NAOV,T,1378231,9445,979639,182254,0.00975924777846662,300,0.00109528851244044,0.0234557967178401
SDOW,B,1331346,7800,1185418,123354,0.245963673057518,700,0.00164102564102564,0.01
SQQQ,T,1289855,0,1278955,0,0.0,1700,0.0,0.0
NXTD,T,1242498,1000,1179230,24368,0.00425921587835679,800,0.001,0.021
SNAP,T,1220658,1864,1036350,21853,0.00587347451939286,200,0.0107081545064378,0.0349785407725322
EDU,E,1114788,0,1107088,0,0.0,700,0.0,0.0
TQQQ,B,1055150,45272,918889,74628,0.172470675185054,100,0.00161737939565294,0.0131211344760558
UNCY,B,1031916,6540,914450,40840,0.128019418235916,300,0.00152293577981651,0.0406192660550459
FTFT,T,1030901,0,113311,0,0.0,2800,0.0,0.0
EYEG,T,1006560,2863,661142,13400,0.149207838232228,300,0.00232623122598673,0.0666643381068809
CERC,B,969484,1100,56652,14400,0.148008611410118,300,0.001,0.0218181818181818
UNCY,T,951406,6233,730829,112086,0.122009944015973,500,0.00114439274827531,0.0357757099310124
TAL,E,932022,300,896373,2700,0.000104239163557155,300,0.001,0.0133333333333333
IAU,T,916448,750,887998,0,0.00857466244412178,2700,0.001,0.01
SNAP,B,890495,52604,637594,78742,0.165755500868102,200,0.00158170481332218,0.0309073454490153
TAL,S,853187,1832,708498,136483,0.00063655382545569,400,0.001,0.0106004366812227
AMC,T,845443,1830,664124,12904,0.00372827971469492,190,0.00337540983606557,0.0365901639344262
UVXY,S,844586,3300,336468,504368,0.0101064546557068,200,0.00209090909090909,0.01
EDU,S,840283,2379,651200,186704,9.40018966334756e-05,900,0.001,0.01
DISCA,T,837513,160,642211,43340,0.000453804155144296,900,0.002125,0.04375
SOS,B,829255,0,776155,0,0.0,300,0.0,0.0
NIO,T,814761,705,722391,500,0.00302053966975433,133,0.00511347517730496,0.0129078014184397
IAU,B,800375,0,781275,0,0.0,499,0.0,0.0
BBIG,B,767927,1200,564827,21300,0.00667668168920047,300,0.001,0.0133333333333333
AMC,S,765907,5616,458840,247055,0.0114415403703425,200,0.0013644943019943,0.0308262108262108
DYNT,T,762141,4484,571194,112103,0.0143966198123688,500,0.001,0.012007136485281
TIGR,B,745614,300,462468,0,0.00435243083262002,300,0.02,0.0666666666666667
CWEB,B,734572,0,680201,0,0.0,800,0.0,0.0
DIDI,B,724974,2132,580434,47377,0.00201479532627966,200,0.00118761726078799,0.0184474671669794
SPRT,B,692019,4550,582568,16650,0.0440955565246887,200,0.00205494505494505,0.0393406593406593
NXTD,S,691655,300,681155,10200,0.00127776476350704,1000,0.001,0.02
EYEG,B,687481,2672,432257,8800,0.13925370022931,300,0.00505988023952096,0.0552095808383234
NIO,B,678051,737,573467,306,0.00315764217958715,100,0.001,0.0233242876526459
SOS,T,675603,300,608734,1964,0.000624373025420307,500,0.001,0.0133333333333333
F,B,641782,280,631312,590,0.000354309286699482,200,0.001,0.01
NCTY,B,613923,1787,501241,1978,0.0228201460897993,200,0.010923335198657,0.0616675993284835
SPRT,E,602606,1600,526090,25996,0.0155061297669235,200,0.0015625,0.04
UVXY,B,600064,28398,503612,64086,0.0869706361553821,200,0.00182055074301007,0.0122783294598211
EZGO,B,588672,4178,501767,38475,0.029661077113121,300,0.00348875059837243,0.0361321206318813
BTBT,S,579842,12849,450525,109489,0.0104221248513616,250,0.00245692271772122,0.0327449606973305
AAPL,B,556490,2674,457637,42862,0.00867232930202992,100,0.00107068062827225,0.0243343305908751
MOGU,B,554967,1252,389901,22585,0.136666302805371,500,0.001,0.024408945686901
TLRY,B,551686,1180,235016,100390,0.0087818528221005,100,0.001,0.01
UVXY,T,542339,18489,434602,70243,0.0566237091301099,200,0.00347714857482828,0.0120487857645086
KRBP,B,534465,800,394204,9806,0.0556134862704206,1000,0.001,0.04375
GOTU,E,514552,677,467552,20623,0.00126999729867635,1300,0.001,0.0114771048744461
CEMI,B,499108,1500,432753,24452,0.0173782077275097,200,0.001,0.0286666666666667
IKT,B,478069,4258,370049,69409,0.071416591191171,300,0.0012113668388915,0.0280742132456552
EZGO,T,468040,4551,358728,54322,0.0323091340214968,200,0.00287870797626895,0.047470885519666
NCTY,T,459875,1239,392006,2032,0.0158221382234254,200,0.0161339790153349,0.0492655367231638
OGEN,B,456100,0,280846,0,0.0,750,0.0,0.0
ADTX,B,440540,700,26639,1211,0.103244837758112,200,0.00742857142857143,0.08
DIDI,E,438403,1400,320256,27397,0.00132303633057764,300,0.00242857142857143,0.0128571428571429
MOGU,E,436379,2000,253337,52975,0.218316777644362,800,0.001,0.03
QQQ,T,420806,23414,313863,79202,0.0472213538778021,100,0.00185880242589903,0.0110510805500982
SONM,B,406968,0,402328,0,0.0,300,0.0,0.0
NAOV,S,406088,2476,303647,82690,0.0025583798305435,300,0.001,0.0162600969305331
MMAT,B,401850,0,96150,0,0.0,200,0.0,0.0
CAN,B,392887,971,362968,1928,0.0129237485525668,300,0.001,0.0158496395468589
NURO,E,391862,1650,245152,18040,0.0189735864678081,200,0.0138787878787879,0.292424242424242
SDS,S,384051,5100,368951,10000,0.0157316125211297,1000,0.001,0.01
RIOT,B,383135,1075,306784,6759,0.00749327348008532,200,0.0146511627906977,0.12953488372093
LCID,B,378670,1063,339010,9730,0.0065319716353894,100,0.0109407337723424,0.0554938852304798
IKT,T,373817,1944,252523,59745,0.032605414108886,500,0.001,0.027037037037037
FCX,B,373511,150,360207,949,0.000505515170510267,200,0.007,0.01
SPY,B,353981,16938,303238,24340,0.0114444167421722,22,0.001,0.0142708702326131
TZA,B,353599,16480,322722,12797,0.183531193620955,200,0.00171808252427184,0.0100606796116505
CIDM,B,352280,900,330980,19400,0.00547858482066766,1000,0.001,0.01
CEMI,E,343896,300,254326,11800,0.00347564154550194,500,0.001,0.02
GOTU,S,339144,322,285811,52831,0.00060404598253144,500,0.001,0.01
TKAT,B,339097,310,292585,0,0.0164464958353228,300,0.0164516129032258,0.0803225806451613
CPOP,E,335283,0,263969,0,0.0,300,0.0,0.0
CCL,B,331300,300,289100,400,0.000793442987154158,200,0.001,0.01
SDS,B,326866,0,326466,0,0.0,1400,0.0,0.0
CCL,T,314318,100,207408,100,0.000264480995718053,200,0.001,0.01
NURO,B,313170,2706,179202,1200,0.0311166818072054,200,0.0185439763488544,0.219866962305987
AHPI,B,311834,1200,256024,4600,0.0473428808142975,500,0.00325,0.055
BABA,T,310885,615,226803,359,0.00144160109139751,100,0.00268292682926829,0.0269918699186992
HVBT,B,310592,800,236919,44873,0.00770906007285062,400,0.001,0.0125
BTB,B,307382,0,298804,0,0.0,200,0.0,0.0
XELA,E,297672,0,293772,0,0.0,300,0.0,0.0
HVBT,T,287227,988,248456,24564,0.00952068918997051,400,0.00419028340080972,0.01
XBIO,S,286030,900,269032,14902,0.00116533063667192,300,0.001,0.0188888888888889
RUN,B,277914,0,259325,0,0.0,200,0.0,0.0
ATIP,B,277498,1200,256573,3847,0.0055174696884009,300,0.00125,0.0266666666666667
CHEK,T,277100,0,170600,0,0.0,8100,0.0,0.0
AMD,B,275541,196,234077,11537,0.00142621173422981,100,0.001,0.0202040816326531
TNA,B,275029,6352,239484,24393,0.0494615450503414,100,0.001,0.0188271410579345
IMV,S,274680,3862,110368,160450,0.00522626393850817,400,0.001,0.0107767995857069
NKLA,T,270786,6,269986,394,0.000191754554170662,300,0.005,0.01
AAL,T,270200,0,197098,0,0.0,100,0.0,0.0
HUT,B,264722,1000,232743,25079,0.0135001957528384,300,0.003,0.013
GE,B,260689,0,239889,0,0.0,300,0.0,0.0
NCLH,S,260067,0,260067,0,0.0,3500,0.0,0.0
IBIO,T,258716,0,214116,0,0.0,5672,0.0,0.0
CLF,B,258630,80,205194,4866,0.000247853741507137,200,0.001,0.01
BITF,S,254398,300,193282,24624,0.00230613123424144,900,0.00233333333333333,0.0133333333333333
BITF,B,253010,1502,231976,3071,0.0115460303794355,137,0.00313049267643142,0.0153395472703063
AHPI,E,252075,800,164533,5500,0.031561920542865,500,0.002125,0.0625
BABA,B,245078,6890,191899,12510,0.0161506203572827,100,0.00153047895500726,0.0282859216255443
SENS,B,243032,0,51332,0,0.0,100,0.0,0.0
BRQS,B,241568,0,241368,0,0.0,400,0.0,0.0
STAF,B,241536,1715,180249,16400,0.0494464306308384,100,0.00210787172011662,0.0341690962099125
IWM,B,240401,10780,198137,30862,0.0217347473688455,50,0.00145120593692022,0.0103803339517625
VERB,B,240338,0,236000,0,0.0,300,0.0,0.0
XELA,S,235880,100,167080,68700,0.000580618939789816,100,0.001,0.01
MITQ,B,235672,1100,195835,1400,0.0204620707615611,300,0.00818181818181818,0.0836363636363636
BITF,T,231833,100,203850,183,0.000768710411413812,1100,0.001,0.02
SNDL,B,225904,0,199204,0,0.0,600,0.0,0.0
SKLZ,B,224788,0,218002,0,0.0,200,0.0,0.0
MITQ,T,224594,300,182289,200,0.00558056475315302,300,0.0133333333333333,0.0633333333333333
MKTY,B,224324,100,159303,0,0.0400962309542903,400,0.01,0.31
TSLA,B,222434,1006,65999,3879,0.00553751307315462,100,0.0500497017892644,0.384821073558648
TQQQ,S,221178,14465,205393,1220,0.0551066512756628,100,0.00143816107846526,0.0103733148980297
TKAT,E,219950,338,192970,0,0.0179319857817391,200,0.0129585798816568,0.0507100591715976
WISH,T,219149,280,151906,2320,0.0028721189057227,300,0.00421428571428571,0.0314285714285714
ATOS,B,216957,0,213957,0,0.0,200,0.0,0.0
VERB,T,215571,0,208171,0,0.0,900,0.0,0.0
MRIN,S,211466,100,186219,0,0.00377315775572577,300,0.01,0.05
TEDU,E,210764,100,198464,1400,0.0192864030858245,2000,0.001,0.02
AAPL,T,209478,200,188675,900,0.000648640935080772,100,0.001,0.025
F,T,199111,0,198211,0,0.0,300,0.0,0.0
BEKE,B,199093,3380,135891,3280,0.00579019948779005,150,0.00126627218934911,0.0317159763313609
BBIG,S,197031,300,129346,67385,0.00166917042230012,1000,0.001,0.0133333333333333
LEXX,E,196714,399,159129,5001,0.0226062322946176,300,0.0124812030075188,0.147418546365915
BTU,B,195988,0,186988,0,0.0,200,0.0,0.0
ITUB,T,192182,0,189497,0,0.0,600,0.0,0.0
TME,B,190869,0,158569,0,0.0,900,0.0,0.0
CEMI,S,190728,200,174779,3876,0.00231709436366796,500,0.001,0.01
MRNA,B,190316,4296,84616,5993,0.0307908430211723,100,0.00636964618249534,0.24633147113594
COG,B,189792,120,116870,72802,0.00214496380373581,300,0.001,0.01
GRNQ,B,189257,200,181754,400,0.00522343231737575,500,0.001,0.025
PHUN,B,186938,0,170038,0,0.0,1700,0.0,0.0
MDGS,S,186315,622,133603,52089,0.00794674911525341,1100,0.001,0.01
ITRM,T,185400,0,185400,0,0.0,185400,0.0,0.0
TWTR,S,184526,1154,179592,1640,0.00552377761290477,300,0.001,0.0220883882149047
BBD,B,182629,0,173129,0,0.0,2100,0.0,0.0
CCNC,E,181262,200,139312,3000,0.0184672206832872,700,0.001,0.04
BBIG,T,180841,300,140594,1800,0.00166917042230012,500,0.001,0.01
OXY,B,180009,120,159482,18707,0.00083153168135706,300,0.001,0.015
SPY,T,174609,2567,137080,32362,0.00173443250544079,100,0.00411647837943124,0.026361511492014
FTEK,B,174331,1200,122996,11900,0.0970559689420899,400,0.001,0.0216666666666667
AMD,T,172133,60,121120,4040,0.00043659542884586,111,0.001,0.01
NVDA,T,172025,1239,92928,3057,0.00606291930298448,100,0.00954802259887006,0.0681678773204197
CLOV,B,171636,0,156258,0,0.0,100,0.0,0.0
MARA,B,171078,401,138688,3400,0.00193304249319097,100,0.0149875311720698,0.0799501246882793
ABEO,T,170338,200,116938,500,0.00402236434576244,500,0.001,0.02
VRPX,T,170232,0,144307,0,0.0,300,0.0,0.0
BAOS,E,168610,1600,88004,31300,0.136042853498852,300,0.001,0.0425
PRFX,E,165688,400,105939,300,0.0212754640710601,300,0.0085,0.0925
ABEO,B,165580,1500,132523,17900,0.0301677325932183,500,0.001,0.038
TEDU,B,162688,0,162688,0,0.0,500,0.0,0.0
LI,E,162470,0,150970,0,0.0,200,0.0,0.0
TME,S,161987,0,161787,0,0.0,500,0.0,0.0
DBGI,T,160703,0,133403,0,0.0,400,0.0,0.0
YINN,B,160439,3800,124176,29918,0.0206127408436035,100,0.001,0.0105263157894737
TZA,S,158508,28655,122470,1383,0.319119317549057,400,0.0018865468504624,0.0135236433432211
TEDU,S,156524,100,147821,8603,0.0192864030858245,10400,0.001,0.02
HUT,T,153299,200,118776,16600,0.00270003915056768,300,0.001,0.015
JOB,T,153108,0,54817,0,0.0,1800,0.0,0.0
MRNA,T,153079,676,70198,745,0.00484511403219564,127,0.029896449704142,0.337337278106509
CLF,T,152298,90,136439,310,0.000278835459195529,200,0.001,0.01
DBGI,B,151150,0,141956,0,0.0,500,0.0,0.0
AEHL,B,150801,0,117501,0,0.0,900,0.0,0.0
AA,B,150094,210,102499,34877,0.00279251605696733,100,0.001,0.02
RIDE,B,149302,344,123579,14987,0.0021290949489698,200,0.001,0.01
EBON,B,149116,0,126826,0,0.0,300,0.0,0.0
RNAZ,E,147920,1000,114517,7427,0.178571428571429,853,0.001,0.04
VIAC,B,147873,120,123719,2183,0.00128980943065662,200,0.001,0.0116666666666667
GOLD,T,147076,0,117776,0,0.0,600,0.0,0.0
IBIO,B,146943,0,144643,0,0.0,490,0.0,0.0
AUY,B,145207,0,119907,0,0.0,1500,0.0,0.0
VRPX,B,144935,1300,126434,500,0.0374305375601048,300,0.01,0.0961538461538462
XPDI,T,144756,0,91356,0,0.0,13100,0.0,0.0
STAF,E,144683,1300,112233,13900,0.0374812593703148,400,0.001,0.0276923076923077
FNGD,T,144443,0,137545,0,0.0,900,0.0,0.0
DYNT,S,143523,354,135672,7497,0.0011365752483449,630,0.001,0.01
FTFT,B,142988,0,121399,0,0.0,600,0.0,0.0
TWTR,B,142674,30,128758,570,0.000143599071392672,100,0.001,0.03
SENS,T,141899,0,86799,0,0.0,600,0.0,0.0
BTU,T,140396,0,121496,0,0.0,700,0.0,0.0
ITUB,B,140230,0,140230,0,0.0,600,0.0,0.0
UNCY,S,139704,1769,120169,8850,0.0346278823943938,200,0.00250593555681176,0.0483606557377049
RSLS,T,139456,100,108697,200,0.00959048623765225,600,0.001,0.04
INTC,T,139145,1050,129105,1300,0.00211855429854667,150,0.001,0.01
CCNC,B,139133,300,131290,3043,0.0277008310249307,200,0.001,0.02
CLOV,T,137664,0,123864,0,0.0,200,0.0,0.0
BEST,S,137002,200,96252,40550,0.00164971583644717,30013,0.001,0.01
AREC,B,135204,0,134504,0,0.0,300,0.0,0.0
SOS,S,134732,100,130100,4500,0.000208124341806769,3400,0.001,0.01
FINV,S,134499,0,100404,0,0.0,9300,0.0,0.0
NAKD,B,133894,0,119894,0,0.0,600,0.0,0.0
BTU,S,133762,200,121107,7700,0.00432881693433185,400,0.005,0.01
BEST,T,133501,65,128636,0,0.000536157646845331,1100,0.001,0.01
SOFI,B,132579,0,99970,0,0.0,100,0.0,0.0
SGOC,B,131542,1,103085,0,3.87551835057939e-05,346,0.01,0.08
HST,T,131500,0,77700,0,0.0,1100,0.0,0.0
LCID,S,131098,400,128867,0,0.00245793852695744,129,0.015,0.06
VEA,B,130384,11978,118406,0,0.0654556980010274,58,0.001,0.01
WMT,B,130160,140,111226,3394,0.00405573741997161,185,0.001,0.0328571428571429
TNA,S,129498,7314,101691,11071,0.0569524150658371,113,0.001,0.0200205086136177
MTUM,S,128484,3568,80220,34216,0.1090897972911,35,0.00251345291479821,0.0178082959641256
SH,B,128197,0,127697,0,0.0,200,0.0,0.0
KRBP,T,127645,200,86923,2548,0.0139033715676051,650,0.001,0.07
LI,B,127256,719,99181,5239,0.00727931722231784,300,0.00291376912378303,0.0266898470097357
YQ,B,127233,200,101223,22910,0.00226369820375548,592,0.001,0.01
OLB,B,126955,600,106755,100,0.231839258114374,400,0.0166666666666667,0.17
ASXC,T,125251,0,86579,0,0.0,1700,0.0,0.0
UAMY,B,125091,0,124591,0,0.0,27004,0.0,0.0
DNN,S,124677,300,106230,18147,0.003278939372411,13700,0.001,0.01
WISH,B,124632,0,109753,0,0.0,200,0.0,0.0
NNDM,B,123361,100,122161,200,0.00198408761730918,100,0.001,0.03
BSV,B,121036,1620,1590,117826,0.0322779892008209,300,0.001,0.01
SDS,T,120739,0,120739,0,0.0,1200,0.0,0.0
TLRY,T,120085,0,114785,0,0.0,150,0.0,0.0
NOK,B,118936,0,111836,0,0.0,300,0.0,0.0
SPRT,S,118684,900,105782,5552,0.00872219799389446,200,0.009,0.0655555555555556
JD,B,118205,6929,75755,27692,0.0229456080801391,100,0.00104329629095108,0.024925674700534
TWTR,T,117864,630,103497,4150,0.0030155804992461,150,0.001,0.0268571428571429
STRR,E,117449,0,105311,0,0.0,800,0.0,0.0
SPCE,T,117273,0,89529,0,0.0,138,0.0,0.0
UXIN,E,117000,0,61500,0,0.0,3000,0.0,0.0
FLGC,B,115895,300,104333,200,0.0406448990651673,157,0.001,0.0266666666666667
NIO,S,115449,240,96689,18260,0.00102826882374615,100,0.00475,0.0283333333333333
ALNA,B,113405,1000,88407,23998,0.0285282286822811,700,0.0009,0.0177
MSFT,B,113109,1878,86781,5723,0.0122395510861135,82,0.00123482428115016,0.0208519701810437
BKR,B,113036,0,79136,0,0.0,1100,0.0,0.0
SOFI,T,112433,0,94335,0,0.0,200,0.0,0.0
GNUS,B,111668,0,111668,0,0.0,1300,0.0,0.0
NEBCW,B,111600,0,27800,0,0.0,27800,0.0,0.0
AEI,E,109458,0,65858,0,0.0,600,0.0,0.0
MDGS,B,109069,1779,57548,21242,0.0227287245595431,200,0.001,0.0111298482293423
SPXL,B,108920,5606,95878,4549,0.212219866747426,100,0.00102818408847663,0.0115715305030325
EXPR,B,108408,0,106008,0,0.0,200,0.0,0.0
DIDI,S,107063,0,91751,0,0.0,800,0.0,0.0
CLOVW,T,106600,0,91900,0,0.0,5500,0.0,0.0
COIN,B,106257,590,51504,460,0.0087524106215695,175,0.055593220338983,0.34271186440678
FTEK,T,105932,500,83214,5100,0.0404399870592041,300,0.001,0.028
ECOR,S,104208,0,60998,0,0.0,2400,0.0,0.0
WATT,T,103500,0,38700,0,0.0,1600,0.0,0.0
DFAC,B,103264,0,103264,0,0.0,296,0.0,0.0
RNAZ,B,103170,1100,88435,1800,0.196428571428571,600,0.00181818181818182,0.0536363636363636
NVIV,S,103118,0,103118,0,0.0,35856,0.0,0.0
MKD,B,103035,0,103035,0,0.0,1700,0.0,0.0
VXX,B,102851,4185,58638,39328,0.00980217638764621,200,0.001,0.01
C,T,102328,0,59128,0,0.0,160,0.0,0.0
BEST,E,101000,0,86200,0,0.0,6400,0.0,0.0
SU,B,100531,800,50005,49726,0.0136614354753326,1000,0.0015,0.01
ALZN,S,100450,0,95601,0,0.0,300,0.0,0.0
SRGA,T,100000,0,100000,0,0.0,50000,0.0,0.0
XELA,B,99751,100,70351,1600,0.000580618939789816,700,0.001,0.01
MDGS,E,99510,101,91810,599,0.00129038852193022,600,0.001,0.01
IPA,E,99171,700,70717,1807,0.0434647624961192,200,0.00228571428571429,0.05
FNGD,B,99049,0,99049,0,0.0,200,0.0,0.0
RIG,T,98700,0,63300,0,0.0,500,0.0,0.0
BNGO,B,98253,0,87530,0,0.0,100,0.0,0.0
TRIP,B,97876,0,79386,0,0.0,200,0.0,0.0
TAL,T,97844,0,0,0,0.0,9700,0.0,0.0
HDSN,B,97749,1160,84292,9061,0.0442545399053868,300,0.00262931034482759,0.0393965517241379
KTRA,B,97600,0,49800,0,0.0,16000,0.0,0.0
ANY,T,97580,0,69730,0,0.0,300,0.0,0.0
M,T,97097,40,89810,360,0.000552990295020322,300,0.001,0.01
AUY,T,96911,0,94511,0,0.0,1300,0.0,0.0
HNST,B,96757,0,85657,0,0.0,800,0.0,0.0
FNGU,B,96591,2301,63397,17119,0.0524444444444444,100,0.001,0.0286831812255541
TRIL,S,96222,0,96222,0,0.0,1800,0.0,0.0
CUEN,E,95960,0,94178,0,0.0,150,0.0,0.0
PSQ,B,95712,0,95712,0,0.0,200,0.0,0.0
VOD,B,95410,0,44510,0,0.0,700,0.0,0.0
CPOP,B,95039,0,90394,0,0.0,100,0.0,0.0
BP,T,94769,300,87269,6300,0.00175057769063791,200,0.001,0.0166666666666667
ASTR,B,93827,0,83732,0,0.0,138,0.0,0.0
ICLN,B,93664,0,93664,0,0.0,100,0.0,0.0
ARDX,E,92976,320,83176,4680,0.00123518740108851,1100,0.001,0.01
CAN,S,92973,200,87496,826,0.00266194614882941,600,0.001,0.015
SPXU,T,92395,800,91595,0,0.0116704838874382,300,0.001,0.01
NBY,B,92317,0,91360,0,0.0,1600,0.0,0.0
QID,B,91798,410,90598,390,0.00244047619047619,400,0.001,0.01
RIOT,T,91522,100,72661,0,0.00069704869582189,100,0.02,0.1
RSLS,B,91250,1304,52962,800,0.125059940538985,300,0.001,0.0284355828220859
SWN,T,91062,0,76662,0,0.0,500,0.0,0.0
BB,B,90809,2000,56559,23850,0.019483113011797,100,0.001,0.01
BSQR,S,90390,0,90390,0,0.0,634,0.0,0.0
CERC,T,90213,700,49125,3700,0.0941872981700753,700,0.001,0.0271428571428571
BAC,T,90173,100,80482,0,0.000147166818003211,200,0.001,0.01
SVXY,S,89964,10000,36264,43700,0.172140742270881,228,0.001,0.015
DNUT,B,89912,321,75642,600,0.011627064618951,100,0.01,0.0727102803738318
NRXP,E,89497,0,69554,0,0.0,200,0.0,0.0
AAL,B,89396,0,72055,0,0.0,200,0.0,0.0
AA,T,89261,160,61561,20140,0.00212763128149892,150,0.001,0.028125
GGB,B,89222,0,89222,0,0.0,1400,0.0,0.0
TMDI,T,88908,0,88908,0,0.0,4700,0.0,0.0
IPA,S,88622,4456,10421,55139,0.276684259546725,153,0.00217841113105925,0.059504039497307
TNA,T,88400,2660,61550,5390,0.0207128006665473,200,0.001,0.0215789473684211
NTEC,E,88345,100,70145,300,0.0156911972383493,400,0.004,0.05
ARDX,T,87908,298,77535,0,0.00115026826726367,800,0.001,0.01
PSQ,T,87646,0,87646,0,0.0,1100,0.0,0.0
AMPE,T,87600,0,53900,0,0.0,2300,0.0,0.0
EQH,B,87485,100,74085,12800,0.00225667411369124,2500,0.001,0.01
YQ,E,87319,0,87319,0,0.0,800,0.0,0.0
IPG,B,86990,30,56893,30067,0.000464051478777379,659,0.001,0.0133333333333333
X,B,86491,0,67241,0,0.0,200,0.0,0.0
PBTS,B,86403,500,78103,4200,0.0314425858382593,200,0.001,0.018
ARDX,B,86164,800,79179,5350,0.00308796850272127,600,0.001,0.01
C,B,85613,0,41463,0,0.0,200,0.0,0.0
KC,T,84900,0,57500,0,0.0,7300,0.0,0.0
PINS,T,84010,100,77941,1200,0.00251616636892031,300,0.01,0.07
SRGA,S,83359,0,77559,0,0.0,1300,0.0,0.0
CCNC,S,83058,0,78358,0,0.0,300,0.0,0.0
GILD,T,83046,0,82896,0,0.0,200,0.0,0.0
BIDU,T,82174,226,49124,3999,0.00230023104090544,196,0.0144247787610619,0.0803097345132743
AZRX,B,81335,0,79280,0,0.0,800,0.0,0.0
VXX,S,80051,3300,68468,4723,0.007729314714273,120,0.00509090909090909,0.01
EPD,B,79749,121,71148,1980,0.00340021356713314,150,0.001,0.01
AEHR,E,79607,100,74807,0,0.00448974094194765,200,0.01,0.08
HUT,S,79519,300,74058,600,0.00405005872585153,700,0.00366666666666667,0.0133333333333333
LABD,B,79415,400,77312,1703,0.0280504908835905,400,0.001,0.0225
UP,S,78951,0,78951,0,0.0,2187,0.0,0.0
MMAT,T,78935,0,63435,0,0.0,400,0.0,0.0
RIDE,S,78619,3900,65299,5320,0.0241379950609949,1100,0.001,0.0202564102564103
TIRX,B,78587,100,70558,100,0.0626174076393237,300,0.01,0.06
CPSH,S,77892,0,73541,0,0.0,1000,0.0,0.0
PENN,T,77608,500,63530,3900,0.00959582389743983,400,0.0064,0.066
SGOC,E,77474,100,75178,100,0.00387551835057939,200,0.004,0.06
T,T,77421,100,67121,300,0.000114772744227792,200,0.001,0.02
PLTR,B,77357,10,76347,0,8.32050588675791e-05,200,0.001,0.01
PLTR,T,77299,0,57799,0,0.0,200,0.0,0.0
ABNB,S,76487,1,69583,0,1.52332206075008e-05,300,0.02,0.11
CIDM,T,76400,0,75300,0,0.0,1000,0.0,0.0
CTXR,T,76271,0,71871,0,0.0,128,0.0,0.0
JUPW,T,75761,0,62790,0,0.0,300,0.0,0.0
TIRX,E,75293,0,69913,0,0.0,300,0.0,0.0
SPXU,B,75245,335,74910,0,0.00488701512786474,300,0.001,0.01
UP,E,74750,0,58750,0,0.0,600,0.0,0.0
AAPL,S,74394,512,59164,14315,0.00166052079380678,50,0.001,0.01
T,S,74362,0,74362,0,0.0,150,0.0,0.0
SVAC,B,74350,0,58250,0,0.0,16100,0.0,0.0
YANG,B,74088,1170,43178,14940,0.0426991715630816,194,0.001,0.021965811965812
UPRO,B,74074,8747,59370,5809,0.206892473626945,50,0.001,0.0186566822910712
TQQQ,T,74014,8141,56502,780,0.0310143966840768,100,0.00177386070507309,0.011719690455718
