symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,1330452,81509,996336,20360,0.047651897768442,316,2.50033738605553e-06,0.000132526469469629
IAU,B,1142648,85,1097759,0,0.000375692268253119,3316,0.001,0.01
WKHS,B,1079619,72389,650382,250328,0.0691211589674938,117,0.000868073878627968,0.0123549158021246
NXE,B,910574,17091,717694,134866,0.305682244996512,3270,0.000222339242876368,0.0129840266807091
AMD,B,887772,49671,245848,535040,0.0403348201778854,100,0.000961808701254253,0.0101811922449719
TVIX,B,861956,46667,530477,197508,0.0295153031537298,100,0.000979064435254034,0.0176460882422268
TBLT,B,578576,56328,242928,223573,0.0866056986820337,187,0.000633574776310183,0.0106355631302372
USO,B,573835,1000,559990,0,0.000746202946307713,1966,0.001,0.01
NVAX,B,565264,13851,408671,24903,0.0867112816692438,100,8.73583134791712e-05,0.00110311168868674
AETI,B,482707,41018,202886,153195,0.11746075382439,105,0.000721853820274026,0.0181231410600224
ROKU,B,413944,7432,229856,4702,0.0166363725902778,100,0.00624327233584499,0.0532925188374596
VXX,B,403181,20047,143127,212802,0.00582534202490132,136,0.00107337756272759,0.0124158228163815
CHK,B,392648,10326,193431,143611,0.00325408627961129,208,0.00110449351152431,0.01
TVIX,S,385405,81592,129654,169909,0.0516041874326423,300,0.001,0.0173157907638004
SPY,B,326028,36017,139653,115540,0.0100866227974982,80,0.000947497015298331,0.0136238442957492
SPY,S,311860,41679,53497,208072,0.0116722756358644,100,0.000618512920175628,0.0145265001559538
SQQQ,B,310894,506,270894,0,0.000319233838786911,125,0.00163241106719368,0.01
SOXS,B,291964,1413,269758,0,0.00329094466182225,200,0.00358457183297948,0.01
NUGT,B,285685,7002,234358,35424,0.0639387824054205,250,0.00127135104255927,0.0108568980291345
JNUG,B,260551,14775,210350,19660,0.0338058139135807,150,0.000733942470389171,0.01
TZA,B,233213,2551,222574,800,0.00417599075421569,333,0.001,0.01
LODE,B,232722,5300,84961,38313,0.19531969780726,200,0.000667924528301887,0.00211320754716981
NUGT,S,227595,12800,189174,25397,0.116883235474062,400,0.001,0.01
SOXS,S,224267,0,224267,0,0.0,1000,0.0,0.0
UPRO,S,223986,8816,130867,33103,0.0425150220387535,400,0.001,0.0108121597096189
STMP,B,217090,28293,83539,27378,0.0872352233835908,100,0.00375976389919768,0.0442897536493125
HEB,B,213099,4800,153604,3802,0.0640897256158622,447,0.000416666666666667,0.00217916666666667
TPR,B,207061,5889,142613,24189,0.0177628304703877,150,0.00137544574630667,0.0362727118356257
JD,B,203836,19878,56612,114638,0.0118718499552969,100,0.000970520173055639,0.0103018412315122
HSGX,B,202995,9188,137578,2466,0.0728200738662482,250,0.00089442751414889,0.00245247061384414
X,S,202783,7142,6,195635,0.0114088910117044,100,0.001,0.01
JD,S,196969,4975,0,191994,0.00297124728481749,150,0.001,0.0116582914572864
UVXY,B,192452,16372,111201,47159,0.0156929954719209,100,0.00094398973857806,0.0241430491082336
BIOC,B,190496,6124,95987,71709,0.20111658456486,202,0.000898105813193991,0.0102583278902678
ARQL,B,183812,2102,84345,96915,0.101159824823139,1000,0.000951474785918173,0.01
GUSH,S,170426,2400,89926,78100,0.00939492752204872,1000,0.001,0.01
CTRV,B,169779,7658,67545,67554,0.0660371663864097,537,0.000921650561504309,0.00258378166623139
MU,B,156728,11406,40581,93408,0.0156830931690683,100,0.00099096966508855,0.0100850429598457
AMD,S,156619,24181,14529,117909,0.0196359301548478,100,0.001,0.01
APRN,B,155026,0,136612,0,0.0,300,0.0,0.0
ATNM,B,148885,2500,94617,17620,0.0776204669647293,200,0.000804,0.00322
CPRX,B,148047,9779,85982,29448,0.0349665852603275,225,0.00107894467736987,0.0116361591164741
XLV,S,145688,1120,814,142242,0.000806146869882857,76,0.001,0.01
APHB,B,144373,363,109331,0,0.00482969664715274,263,0.0,0.00173057851239669
OXY,B,139623,12807,62241,31289,0.0103423297416073,100,0.000933239634574842,0.017277270242836
ROKU,S,138346,2340,83435,2513,0.00523803980910255,100,0.000213675213675214,0.0347863247863248
TTD,B,134307,3550,31376,618,0.0311340694421301,100,0.0136715492957746,0.323535211267606
BYND,B,131682,3693,49707,3055,0.0500250599406689,89,0.0106539398862713,0.061161657189277
TQQQ,B,129866,1726,103771,822,0.00200908160759121,100,0.00059675550405562,0.014739281575898
SH,B,129766,0,123727,0,0.0,100,0.0,0.0
SDOW,S,129318,1300,124018,4000,0.00583598197130493,600,0.001,0.01
NRZ,B,123974,600,101729,1063,0.00472988419666859,300,0.0025,0.01
INTC,B,121212,3149,85925,3796,0.00162214315555008,100,0.000317561130517625,0.00936487773896475
YRIV,B,117071,500,98048,2859,0.0485013095353575,101,0.0,0.00538
SQQQ,S,115940,0,115940,0,0.0,800,0.0,0.0
SDOW,B,107018,115,98594,0,0.000516259943615436,150,0.00934782608695652,0.0708695652173913
UPL,B,103937,3269,63417,12257,0.0261641401610347,243,0.000758335882532885,0.00270568981339859
SVXY,B,102579,5236,69348,22752,0.0300060745681899,100,0.000977272727272727,0.0186669213139801
NVCN,B,100491,4508,69446,4566,0.064798045134397,231,0.000977817213842059,0.00574152617568767
NVDA,B,100116,5515,32803,8571,0.0325501236491551,100,0.00236174070716228,0.0511985494106981
JAGX,B,99178,0,75671,0,0.0,200,0.0,0.0
BW,B,98722,200,74726,112,0.00707814269535674,476,0.0,0.00065
ADT,B,97755,0,84774,0,0.0,100,0.0,0.0
DPW,B,93825,900,63701,2000,0.119016133298069,383,0.0,0.00106666666666667
DUST,S,91289,2775,82577,5937,0.0490889793030249,400,0.00128828828828829,0.0135135135135135
DUST,B,90186,413,83207,3458,0.00730585529807182,200,0.001,0.0172639225181598
MPC,B,89102,8030,62609,8523,0.0252288822002853,100,0.00187173100871731,0.0169775840597758
AAPL,B,88674,14716,27841,21248,0.0430350281031952,78,0.00102854036422941,0.0283963033432998
TEN,B,86598,10615,48870,1634,0.0608407079646018,100,0.000866698068770608,0.0392463495054169
INNT,B,85410,3334,4788,70240,0.240878549237772,333,0.00111997600479904,0.01
MU,S,84156,7147,6400,70609,0.0098270267297327,100,0.001,0.01
SDS,B,82469,1800,71364,0,0.00415638154658957,100,0.000833333333333333,0.0133333333333333
PDD,B,79807,250,69905,978,0.00246485122158027,233,0.0,0.01
SCHF,B,79785,187,72789,0,0.00097204462048675,29,0.00158823529411765,0.01
AMLP,B,79290,831,65514,999,0.000661662133498099,466,0.000518652226233454,0.01
SUNW,B,79282,6618,13531,54481,0.12665059134229,100,0.000803566032033847,0.0161952251435479
GDX,B,79143,100,75130,76,3.92806919686697e-05,170,0.0,0.01
AVGR,B,79142,1000,56732,53,0.0246700382385593,100,0.0,0.0011
F,B,78830,2081,61642,775,0.000740938282084212,292,8.6977414704469e-05,0.01
UVXY,S,78652,15894,47808,14300,0.015234819816193,300,0.001,0.0252384547628036
PBR,B,78622,1220,785,75449,0.000725109286450858,144,0.001,0.01
ACRX,B,76710,5911,50444,11305,0.0584194817259987,166,0.00199627812552868,0.01
INTC,S,76043,5595,1562,68201,0.00288215019222062,78,0.001,0.01
YINN,B,75178,747,57882,11201,0.00511318132970094,100,0.000464524765729585,0.01
SPXU,B,74713,8049,60353,1447,0.028473086936835,129,0.000859112933283638,0.0144726052925829
SPXS,B,74501,14654,52080,0,0.0227422278506158,183,0.000997952777398662,0.0100204722260134
MDR,B,73891,8934,40656,15645,0.0236666013234647,283,0.00083948959032908,0.01
QQQ,B,73375,3559,49463,13011,0.00242130421146374,100,0.000865411632481034,0.0124950828884518
JMIA,B,73178,5974,32258,5026,0.0394672515624381,100,0.00606461332440576,0.116630398393036
DO,B,72914,523,60737,394,0.00219615022843322,481,0.0,0.01
BABA,B,72309,8612,17203,25040,0.021059066622651,98,0.00138492800743149,0.04940780306549
VXX,S,72294,2200,56194,13900,0.000639285302278791,900,0.001,0.01
DIS,B,70444,4340,46184,1581,0.0157806704966912,71,0.00261774193548387,0.0450806451612903
AEMD,S,69600,1400,0,68200,0.291666666666667,19700,0.001,0.04525
C,B,68972,801,56071,1045,0.0015592242421411,100,0.000375780274656679,0.01
NBEV,B,66898,4700,29407,25579,0.0353447238599447,166,0.000893617021276596,0.0123404255319149
RIOT,B,66359,7512,16958,38799,0.155040039626847,121,0.00119741746538871,0.014274494142705
IQ,B,65451,4000,49547,3496,0.0130747154615048,103,0.00115,0.015
ETSY,B,64898,2824,34682,592,0.0176412896132535,100,0.0047149433427762,0.0595538243626062
OAS,B,62953,100,53405,0,0.000106929685177621,458,0.005,0.01
XLK,S,62604,7203,50901,4500,0.00637490607567579,100,0.00197181729834791,0.01
FRED,B,61774,1147,26724,26000,0.228122513922037,176,0.000871839581517001,0.0051357454228422
SNAP,B,60718,2878,41585,7412,0.00321348098820681,100,0.000459346768589298,0.01
GDX,S,60370,500,59870,0,0.000196403459843349,1800,0.001,0.01
TXMD,B,59765,2292,7236,47600,0.00916675332154827,100,0.00087260034904014,0.0143630017452007
WFC,S,59744,1800,800,57144,0.00106856760886626,100,0.001,0.01
DWT,B,59556,34,50523,0,0.00017164435290079,300,0.005,0.01
T,B,59237,2605,31279,14071,0.00145622737047822,100,0.000422264875239923,0.01
ASUR,B,58773,1407,30484,19990,0.134076615208691,459,0.00106609808102345,0.0289339019189765
NGD,B,57203,0,49296,0,0.0,329,0.0,0.0
SCO,B,56478,0,47278,0,0.0,634,0.0,0.0
GOLD,B,55947,1249,44921,33,0.00189115487634815,250,0.00099679743795036,0.01
NYMT,B,55587,5408,39295,757,0.015517355163222,170,0.000647189349112426,0.01
GOLD,S,54894,1100,0,53794,0.00166554873017051,400,0.001,0.01
SLB,B,54787,985,45973,2184,0.00200808125287961,74,0.001,0.01
SPXL,S,54473,5400,46373,2400,0.018006962692241,400,0.001,0.0185185185185185
BAC,S,53448,3192,0,50256,0.000624459686842857,100,0.001,0.01
MGI,B,52972,3097,13363,33953,0.0564445578479259,266,0.00104294478527607,0.0132289312237649
TTOO,B,52952,1700,5893,44057,0.0579907896981068,263,0.00123529411764706,0.0158823529411765
INFN,B,52892,6709,26990,12000,0.0124980905436269,166,0.00208525860784021,0.01
CEI,B,52844,9616,19100,19143,0.276329779591368,50,0.001,0.00457866056572379
NAK,B,52183,1419,21353,4998,0.022765923311407,198,0.0,0.00511134601832276
CRON,B,51625,1865,31159,2000,0.00510518319806195,100,0.00153619302949062,0.0382037533512064
GPRO,B,51564,1231,36079,6166,0.00225804025585009,191,0.00075629569455727,0.01
ADOM,B,51028,2200,28430,4363,0.0851920693928129,229,0.001,0.00602727272727273
AMC,B,50527,1898,34771,357,0.00843068449340381,100,0.0014304531085353,0.0136880927291886
ABEV,B,49620,2102,39301,3807,0.00153307339643586,516,0.000809705042816365,0.01
CZR,B,49544,1200,38896,905,0.00103084458815182,250,0.0,0.01
HPR,B,49325,3700,32963,6135,0.0901339829476248,100,0.00072972972972973,0.01
NFLX,B,47567,1225,12091,607,0.0088899532642457,100,0.0171069387755102,0.145991836734694
LYFT,B,47476,600,32245,0,0.00451378962731144,100,0.00166666666666667,0.02
GLO,B,47384,352,45237,459,0.0773796438777753,300,0.0,0.0171590909090909
VFF,B,47336,1670,25417,16780,0.0838227174622296,261,0.00070059880239521,0.0243712574850299
NXTC,B,47320,2955,24411,107,0.0674642131458186,100,0.196835871404399,0.47839255499154
AMAT,S,46737,2132,0,44605,0.00510228501957631,65,0.001,0.01
DBX,B,46704,9725,9252,20530,0.0334956739777361,100,0.00129192802056555,0.0116071979434447
CTL,B,46704,2905,29667,810,0.00192012669531324,100,0.000478485370051635,0.020671256454389
SHIP,B,46470,2050,30532,2280,0.0670548214052074,137,0.00495121951219512,0.0217073170731707
PTI,B,46451,0,35886,0,0.0,285,0.0,0.0
CVS,B,45622,2949,28469,2898,0.0190539571366729,100,0.000898270600203459,0.0111122414377755
CVM,B,44648,6978,16674,14678,0.372517616912236,100,0.000957007738607051,0.0353926626540556
XOP,B,44593,1500,25664,14026,0.000868546626188534,700,0.000266666666666667,0.01
TSLA,B,44559,709,16421,0,0.0133740780563258,79,0.00864174894217207,0.10589562764457
BMY,B,43965,3068,26369,5948,0.00389520526639878,100,0.00049380704041721,0.0109778357235984
UWT,B,43829,50,35054,0,0.000429512674919037,125,0.005,0.01
SYMC,B,43094,1585,17479,21101,0.00496420137431644,119,0.00126182965299685,0.0106309148264984
ITOT,B,42534,1185,38094,310,0.0251875783790677,50,0.001,0.01
SGMO,B,42436,1413,28253,2024,0.0115050156331423,105,0.00371549893842887,0.0178768577494692
MVIS,B,41828,339,37458,0,0.134844868735084,358,0.0,0.03
SPXU,S,41823,889,34034,0,0.00314480982567353,290,0.001,0.0100899887514061
EEM,B,41673,57,38245,43,5.45855187491681e-06,100,0.0,0.0
KSS,B,41228,10355,5276,14659,0.0771879868508345,50,0.000975857073877354,0.0242124577498793
XRF,B,40970,100,0,40870,0.0298240381747689,40970,0.001,0.0099
ACB,B,40829,400,30002,47,0.000937712450477061,100,0.0,0.01
MRK,B,40823,460,35781,1579,0.00371798291344374,100,0.000130434782608696,0.0106521739130435
NE,B,40802,477,36662,0,0.00379218507771197,387,0.0039517819706499,0.01
SLV,B,40573,2300,25538,6500,0.00933873626596721,466,0.00326086956521739,0.01
CNDT,B,40559,2706,26299,2970,0.00317683190262411,100,0.00137065779748707,0.01
TWM,B,40136,500,38636,0,0.0140749915550051,200,0.001,0.01
RYAM,B,40082,5861,23046,5454,0.0527001996151564,88,0.0018563385087869,0.0104896775294318
AWRE,B,40046,200,0,13746,1.0,13946,0.001,0.06
OSTK,B,39467,4965,28520,1750,0.101314124801045,100,0.00126888217522659,0.0416273917421954
XLF,B,38448,1901,22923,3900,0.000356381993504512,452,5.26038926880589e-05,0.01
GUSH,B,38339,100,29095,0,0.000391455313418697,100,0.0,0.01
HCLP,B,38082,4500,310,28499,0.0974658869395711,200,0.001,0.01
GSAT,B,38030,689,27833,3200,0.024924034148459,600,0.001,0.00478708272859216
WMGI,B,37959,1912,30984,651,0.0750716557383486,934,0.000889121338912134,0.05
AMZN,B,37568,1582,4751,1384,0.0259212531336534,81,0.0367041719342604,0.644032869785082
YINN,S,37500,0,37500,0,0.0,2200,0.0,0.0
AMRN,B,37008,400,27570,419,0.00319705870599049,100,0.0,0.01
URG,B,36748,20,31595,150,0.00312158576556891,505,0.0,0.0046
VG,B,36729,400,34172,276,0.0020669698222406,426,0.0,0.015
ZM,B,36666,1000,890,32869,0.051966949020423,75,0.001,0.18
BPMX,B,36196,1350,26360,0,0.0755752113306835,641,0.000925925925925926,0.01
AWSM,B,35874,500,22672,300,0.555555555555556,100,0.001,0.03
MSFT,B,35797,1737,25318,2403,0.00288779495159577,20,0.00131030512377663,0.0109038572251007
CVRS,B,35581,3824,24088,3551,0.0438980151760398,343,0.000974110878661088,0.0154916317991632
APA,B,35535,2272,19369,1192,0.0176605932466886,166,0.000584947183098592,0.0476100352112676
WOW,B,35060,1722,24317,2593,0.0986254295532646,288,0.00156794425087108,0.0427758420441347
CRF,B,34921,3462,19411,10366,0.391319091217362,292,0.000688908145580589,0.0182380127094165
QHC,B,34829,1000,24632,5300,0.0550327444829674,1200,0.001,0.01
PTN,B,34651,4300,3927,26100,0.0216427338296063,200,0.001,0.01
DOW,B,34265,450,24364,0,0.0078679581774312,100,0.000555555555555556,0.0222222222222222
MOSY,B,34264,1000,20598,500,0.997008973080758,720,0.001,0.0043
YELP,B,34248,1420,22614,479,0.0193967872363676,100,0.000929577464788732,0.022112676056338
VXRT,B,33883,0,21631,0,0.0,145,0.0,0.0
RVT,B,33841,900,25496,2552,0.0970873786407767,199,0.001,0.02
Z,B,33773,661,24552,1605,0.00346772289693886,106,0.0,0.025052950075643
NOK,B,33460,500,30209,0,0.000326291527122657,100,0.0,0.01
GDOT,B,33280,1368,14842,24,0.0182743557888831,100,0.0151535087719298,0.0760745614035088
QD,B,33228,800,26817,569,0.00296469786022932,326,0.00125,0.01
NTNX,B,33063,2250,15553,11562,0.0258291145779523,127,0.00182222222222222,0.0206666666666667
UPRO,B,32846,2310,26519,2400,0.0111399388508984,200,0.001,0.0143290043290043
KL,B,32535,927,9220,18391,0.0232342473306933,100,0.000539374325782093,0.0310679611650485
SQ,S,32369,9099,0,22731,0.0493655021999902,198,0.001,0.0272590394548852
COMM,B,32163,2563,9878,15647,0.00512416554873355,100,0.000877877487319547,0.0119508388607101
WPX,B,32142,269,22039,0,0.000254731712583084,100,0.0,0.01
MO,B,31930,2180,20357,8062,0.00795440447781889,610,5.5045871559633e-05,0.01
MT,B,31760,1236,27283,1648,0.0107995701141993,426,0.000409385113268608,0.0129935275080906
KHC,S,31231,4856,0,26325,0.0175679782353878,95,0.001,0.0100102965403624
CVE,B,30642,0,26102,0,0.0,458,0.0,0.0
ARI,B,30429,0,24504,0,0.0,590,0.0,0.0
SIRI,B,30281,8,25886,0,3.62019616937993e-06,649,0.01,0.02
MSGN,B,30187,200,25115,537,0.0322113061684651,647,0.0,0.01
AMZA,B,30136,0,25998,0,0.0,268,0.0,0.0
SYMC,S,29949,200,21666,0,0.000626397649756018,100,0.0,0.01
JCP,B,29428,1800,4177,18633,0.00711366851885517,508,0.000555555555555556,0.01
QCOM,B,29403,5920,5903,10268,0.040362719029113,100,0.001,0.0208108108108108
SQ,B,29339,500,15537,100,0.0027126883283872,100,0.0,0.034
RHE,B,29338,6600,8489,11897,0.326490230027208,200,0.001,0.0281818181818182
LSXMA,B,29280,402,22299,708,0.0268788446108585,150,0.0,0.0473134328358209
SAN,B,29279,0,25953,0,0.0,400,0.0,0.0
XON,B,28772,3500,13942,10300,0.0277667592225307,111,0.000742857142857143,0.01
EVLV,B,28558,0,11970,0,0.0,2395,0.0,0.0
UGAZ,B,28419,1620,21586,2177,0.0447155593585249,125,0.00797530864197531,0.0283950617283951
AKTS,B,28218,100,18265,3900,0.0112183082791115,2928,0.001,0.01
PRPO,B,28214,3482,12560,1306,0.0876481989578876,100,0.000971280873061459,0.0515393452039058
OXLC,B,28173,700,18216,2852,0.0765780549174051,100,0.00357142857142857,0.0114285714285714
CGIX,B,27738,100,20930,11,0.0205128205128205,297,0.0,0.0009
REI,B,27664,979,22682,364,0.0198318646814545,100,0.000510725229826353,0.0110214504596527
SIG,B,27513,100,25179,0,0.00166616681662168,193,0.0,0.05
RH,S,27501,767,0,12686,0.0375851423531141,100,0.00217340286831812,0.104015645371578
NVDA,S,27277,5968,0,18591,0.0352237784112707,86,0.00108445040214477,0.0404172252010724
AMRH,B,27113,0,13510,0,0.0,125,0.0,0.0
TNA,B,26963,1752,19401,1500,0.0189501692751993,100,0.00151369863013699,0.0328538812785388
GOOS,B,26931,1732,8064,15202,0.0401251013552647,109,0.00138568129330254,0.03635103926097
HL,B,26794,3090,19061,770,0.00554653072580573,200,0.0030504854368932,0.01
ECA,B,26665,516,22414,0,0.000284991549669167,312,0.0,0.01
DDD,B,26641,3108,20027,0,0.0168964467446614,108,0.0021042471042471,0.01
CLDR,B,26178,300,20057,0,0.00183554720721492,100,0.0,0.01
ERIC,B,26177,1000,20146,0,0.00637507092266401,300,0.001,0.01
OSG,B,26092,0,23623,0,0.0,2636,0.0,0.0
GE,B,26088,1734,17678,1400,0.000547176110556081,200,0.000258938869665513,0.01
ET,B,26024,2100,17808,187,0.00303548042982403,179,0.0,0.01
DNR,B,25891,121,20703,0,0.000167836435764419,400,0.0,0.01
NVTA,B,25753,7231,12729,586,0.136635047806205,100,0.00109542248651639,0.0172977458166229
GIS,S,25600,100,0,25500,0.000836078457602461,25600,0.001,0.01
MO,S,25198,6033,0,19165,0.0220132670709547,100,0.001,0.0115730150837063
ZNGA,B,25035,2706,10261,3701,0.00151183826347553,321,0.000926090169992609,0.0111086474501109
VLO,B,24784,5198,8871,5596,0.0414328529524295,100,0.00130069257406695,0.040765679107349
OTLK,B,24676,1536,17518,4204,0.124101155368829,411,0.000651041666666667,0.017734375
VLRX,B,24588,2967,10043,218,0.162335175357006,442,0.000766228513650152,0.00253832153690597
MITT,B,24500,1000,0,23500,0.249875062468766,24500,0.001,0.03
CXO,B,24469,200,17805,141,0.00693625580911424,114,0.005,0.065
XOM,B,24352,1646,14168,3463,0.00688872985381328,95,0.001,0.01
HTZ,B,24064,1200,17777,1505,0.0232828870779977,158,0.00075,0.02
TWO,B,23865,400,18549,718,0.00241487563390485,100,0.0025,0.01
AG,B,23861,3370,6088,12900,0.030548882744867,200,0.00143916913946588,0.01
TNA,S,23820,600,21920,1300,0.00648978399835592,300,0.001,0.04
VEON,B,23637,0,20512,0,0.0,16666,0.0,0.0
NOG,B,23380,48,21486,0,0.000154515224578222,100,0.001,0.01
TAIT,B,23315,3600,3901,13810,0.200233605873519,101,0.00125,0.0897222222222222
WK,B,23055,14,9421,0,0.00127365356622999,55,0.01,0.07
C-J,B,23042,0,16796,0,0.0,200,0.0,0.0
STWD,B,22962,1470,17598,13,0.0123593805175806,316,0.000204081632653061,0.01
TECS,B,22935,500,18483,0,0.0136526226688147,117,0.0,0.03
MGM,B,22860,1800,12343,6087,0.00431546013593699,250,0.000722222222222222,0.01
RF,B,22848,1120,16699,0,0.000833210583559862,321,0.0,0.01
APHA,B,22803,2671,17281,1000,0.0248921278994995,107,0.001,0.01
MNK,B,22706,1400,15022,894,0.0203266787658802,100,0.00142857142857143,0.0228571428571429
ZG,B,22557,951,14938,116,0.0182642263150819,100,0.00315457413249211,0.0932702418506835
BLIN,B,22554,1440,2738,4068,0.0533155614795068,100,0.001,0.0613888888888889
DRRX,B,22503,1677,15097,506,0.0842713567839196,135,0.000119260584376863,0.0142363148479428
HYRE,B,22416,1100,12598,6388,0.210325047801147,300,0.00245454545454545,0.0736363636363636
NOK,S,22246,596,21148,0,0.000388939500330207,700,0.001,0.01
DIA,B,22214,3494,13398,5000,0.0303527837863664,25,0.00101459645105896,0.0181797366914711
LC,B,22186,900,17095,0,0.0041249020335767,316,0.0,0.01
SIEN,B,22006,2119,16222,0,0.0837714963431508,116,0.000966965549787636,0.0196271826333176
CGEN,B,22000,800,0,21200,0.104643557880968,22000,0.001,0.02
CFMS,B,21991,1300,16802,100,0.0125044486980945,188,0.000769230769230769,0.01
PBYI,B,21986,1670,11131,0,0.0897415229190177,100,0.000820359281437126,0.0692814371257485
UCO,B,21946,1300,18595,0,0.00883086182418433,1000,0.0,0.01
ZIOP,B,21907,2400,15999,1242,0.0510649162748144,400,0.000958333333333333,0.0258333333333333
ACB,S,21848,500,10674,10674,0.00117214056309633,11174,0.001,0.01
DIS,S,21689,6751,0,6945,0.0245473056504981,10,0.001,0.0374788920159976
IMMU,B,21648,300,16230,74,0.00173789124276603,165,0.00166666666666667,0.0233333333333333
COG,B,21347,700,0,20547,0.00133609969594188,100,0.001,0.01
RCM,S,21179,1000,479,19000,0.0200072025929335,377,0.001,0.01
SCHE,B,21166,2887,10575,54,0.0344379234659796,40,0.00480083131278143,0.01
VGIT,B,21082,43,20738,0,0.00360103843899171,400,0.001,0.01
RUSL,B,21025,1400,5934,11360,0.104555638536221,150,0.000642857142857143,0.0685714285714286
GTN,B,20839,400,18926,108,0.0113352981183405,200,0.00075,0.0175
PFE,B,20826,1170,14884,1024,0.000797140649676443,100,0.000999145299145299,0.01
SPXL,B,20788,0,17519,0,0.0,100,0.0,0.0
CPE,B,20542,1000,10268,5811,0.00261689677912344,1566,0.001,0.01
FXI,B,20506,450,15068,0,0.000115006685721997,136,0.0,0.01
CSCO,S,20422,7079,50,13293,0.00332047016619237,72,0.001,0.0117276451476197
VEA,B,20403,0,19021,0,0.0,220,0.0,0.0
VERI,B,20271,700,13010,253,0.0320395459538631,100,0.00142857142857143,0.03
TRVN,B,20264,0,17456,0,0.0,14700,0.0,0.0
IMGN,B,20151,1000,768,18100,0.00685955742135517,1000,0.001,0.01
NLY,B,20143,1100,15313,0,0.00132952685765119,100,0.001,0.01
MYL,B,20106,340,14692,62,0.000554566940307393,100,0.000588235294117647,0.01
XOP,S,19969,1000,8068,10901,0.000579031084125689,1000,0.001,0.01
GRPN,B,19918,0,16779,0,0.0,1153,0.0,0.0
CPHI,B,19794,300,14874,0,0.131868131868132,100,0.001,0.0048
CAT,B,19567,4490,1345,11305,0.0323860357761108,50,0.001,0.034890868596882
MRO,B,19552,900,3889,11646,0.000737807122462046,126,0.001,0.01
SBGI,B,19505,673,942,17227,0.0468760883192868,100,0.000891530460624071,0.133491827637444
SENS,B,19341,800,16666,0,0.0137895371886581,1875,0.001,0.01
GDOT,S,19286,3034,0,15837,0.0405295288475668,200,0.001,0.0533025708635465
UNIT,B,19238,1261,14751,175,0.00424252007711226,141,0.000396510705789056,0.01
APYX,B,19080,1300,12098,3817,0.410742496050553,505,0.000769230769230769,0.0376923076923077
X,B,19015,685,11101,120,0.00109424395729733,100,0.000299270072992701,0.01
FOSL,S,18969,2000,0,16969,0.0148585098400481,6500,0.001,0.035
AAL,B,18911,1327,7416,6400,0.00728860571773817,100,0.00413338357196684,0.0235644310474755
SAIL,B,18653,5273,7544,683,0.0281859535276541,100,0.00145514887161009,0.0240394462355395
JPST,B,18541,0,17239,0,0.0,199,0.0,0.0
EYPT,B,18482,1481,12722,1987,0.0590910904520608,199,0.0,0.01
ENDP,B,18319,1000,12096,102,0.00622645621244669,100,0.0,0.018
TWTR,B,18311,1161,13658,0,0.004302469936445,100,0.000569336778639104,0.01
EGY,B,18295,1100,8331,821,0.0697438498605123,200,0.00118181818181818,0.0172727272727273
AETI,S,18256,5412,300,12544,0.0154980154980155,300,0.001,0.0179674796747967
ADP,B,18141,1241,8221,1285,0.0357585362339721,100,0.00156406124093473,0.0498791297340854
WFC,B,18110,1933,10892,600,0.00114752288218805,73,0.000844800827728919,0.01
XEC,B,17971,470,11422,0,0.00623416588186919,100,0.00425531914893617,0.0402978723404255
OGEN,B,17921,1100,12564,494,0.197948533381321,100,0.000454545454545455,0.00242727272727273
RENN,B,17914,500,10311,5181,0.0528820729772607,263,0.0,0.01
YETI,B,17830,1200,11981,19,0.0069043687393198,100,0.00166666666666667,0.0216666666666667
AUY,B,17588,600,15331,0,0.00100997008805256,316,0.000666666666666667,0.01
CTHR,B,17553,0,13046,0,0.0,714,0.0,0.0
GOVT,B,17543,506,16048,0,0.00244763701446331,100,0.001,0.01
HMY,B,17526,0,15687,0,0.0,990,0.0,0.0
CODX,B,17518,1700,11224,2226,0.246269737795162,125,0.000647058823529412,0.0135294117647059
YRCW,B,17513,1394,13158,594,0.0292120704107293,109,0.00142754662840746,0.0171377331420373
CRTX,B,17429,700,4811,0,0.029410528969371,100,0.0678571428571429,0.703571428571429
PCG,B,17315,200,11672,400,0.00114955081301981,100,0.0,0.015
GILD,S,17276,1854,0,15422,0.0183478975130385,100,0.001,0.0100377562028047
VIAB,B,17249,2430,1859,12053,0.0142644141023985,54,0.000958847736625514,0.01
BAC,B,17233,400,12543,422,7.82530935893305e-05,100,0.001,0.01
CWH,B,17202,4310,7972,0,0.0232945271373134,100,0.00203294663573086,0.0323016241299304
CXW,B,17070,1200,1354,9242,0.0832177531206657,113,0.000833333333333333,0.0658333333333333
PLX,B,16991,0,13888,0,0.0,1176,0.0,0.0
SVXY,S,16983,902,15081,1000,0.00516911368611675,100,0.001,0.01
SPEX,B,16974,1500,849,13708,0.578034682080925,269,0.00533333333333333,0.0132666666666667
S,B,16918,1000,2216,10069,0.000924359649852565,1900,0.001,0.01
MAT,B,16917,600,13328,66,0.00101996409726378,208,0.0,0.01
IRM,B,16898,339,11544,36,0.00312707549258357,100,0.0,0.01
NBR,B,16881,0,13974,0,0.0,357,0.0,0.0
OPTT,B,16749,4600,5805,5300,0.141390545275712,333,0.001,0.0365217391304348
