symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,36236974,1482613,26033978,3867204,0.69645413422031,3210,0.0198900938524971,0.389268458986558
AKER,B,12045097,918608,5378486,3586573,2.26826014206592,4652,0.0137285518773799,0.0611841566424988
SPY,B,11846437,840254,4008842,5321080,0.261799639582949,1438,0.0171864650712376,0.282939079231765
TVIX,B,10891493,952398,6009174,1860667,0.536488164703406,2843,0.0183854140202261,0.264420836757252
SQQQ,B,8602965,754811,6470157,670886,1.1856190241187,3958,0.0172961939080845,0.187975235269109
UVXY,S,7867347,338170,5951754,1191912,0.0725953786843097,103567,0.00946448919132261,0.243143784512603
BPMX,B,7501112,123149,5574490,475414,0.935578189719989,9782,0.0106319258053184,0.0280682834703815
VXX,B,7465792,369939,4725308,1110841,0.156748881089175,2115,0.0191866534320699,0.33002524625335
SVXY,B,7368491,388087,4929214,827792,0.269980613354691,2457,0.0167173087539292,0.448210773606794
SPXL,B,7342277,1480410,2939323,1934807,3.82144007774469,1882,0.0165587086882838,0.345786502167924
BAC,S,7286902,625794,493932,5610185,0.1173691348666,1819,0.0172253940982739,0.170305462131532
BAC,B,6970616,736060,2778115,2616775,0.136458780516827,2190,0.0161730380026109,0.169578666132192
TOPS,B,6910628,216281,4446310,780258,1.73307630689215,8520,0.00931981677797727,0.0343530739516987
NVDA,B,6585045,320470,2775679,649239,0.961586959792717,1624,0.199299318793012,2.15883528148709
TWTR,B,6531514,612148,2897651,2026127,0.569648880908231,1837,0.0176757793169153,0.204232530719759
GE,S,6489156,764146,5768,5066475,0.137318212194279,1778,0.0174473634120471,0.170273282710965
MU,B,6418299,542936,2092216,2955879,0.557805136494572,1611,0.0160283766197669,0.188776052054649
AAPL,B,6214766,614941,2229644,1755463,0.575942922407117,1224,0.0233858117041093,0.440150131861376
JNUG,B,6208580,347337,4696257,569623,0.832734224344233,1869,0.0167344779018834,0.23762750684593
RAD,B,6138329,302451,4865387,510407,0.307240312104171,8646,0.015935942876088,0.17004034281356
AMD,B,5422861,974050,1968543,1860724,0.275621649485015,1588,0.0158203649704006,0.170604135514171
LABD,B,5105939,190599,3575375,879546,0.208090359638073,10761,0.0225403799565927,0.170211744776962
CHK,B,4822059,626963,2108081,1485403,0.232428773176717,3309,0.0155876559762251,0.169978472652972
SNAP,B,4750667,597390,2327923,1130454,0.40826139283558,2323,0.0151434021649695,0.182293248668268
SPXS,B,4508125,316755,3719687,220613,1.56126757844257,2696,0.0171861787240086,0.212180367829402
F,B,4288097,660886,1243056,1888212,0.161217315064696,1249,0.0167006804754911,0.170421379762245
MU,S,4175073,577405,28574,3514172,0.537636889293834,1538,0.0170668511559782,0.196060250493508
IAU,B,3869696,30239,3031450,125385,0.0296867641940427,30937,0.016,0.16
DPW,B,3783269,349886,2165452,887880,2.99794369899619,3420,0.0150947910619865,0.231950286955744
TQQQ,B,3732994,427332,1947777,661293,2.56135556817682,1700,0.0185322244946116,1.56316689520438
GE,B,3711062,536392,873629,1873405,0.0897649369877994,1886,0.0163530743509512,0.169502925572025
QID,B,3617309,363884,2810613,230033,0.766238115371194,7889,0.0169755547384469,0.173800194747478
SQ,B,3603071,434090,1749470,671548,1.4905597305816,1703,0.0230088473157,0.572778947488606
TZA,B,3454123,269021,2540528,392021,0.350805742332031,5285,0.0163836280678827,0.160316655395942
TVIX,S,3342551,818646,542658,1856591,0.36789930572685,8614,0.0163150332925491,0.277816184555584
AMD,S,3116810,513346,89002,2503256,0.139863691304108,14964,0.0161193578737463,0.160200382299541
CEI,B,3082131,124768,2142213,399601,0.957724632494316,9417,0.00877344248905956,0.0237777565490324
QQQ,B,2957628,248927,1710561,554247,0.156339797816031,1656,0.0162791760252442,0.23330531424174
GSAT,S,2883831,11508,2540725,47765,0.225473163651484,7064,0.00130077890952666,0.0353184505907357
SDS,B,2826027,380145,1927232,334034,0.988485063194554,2409,0.0209184723282314,0.246096354744776
TWTR,S,2783985,476906,334222,1878790,0.500507990176061,3421,0.0135926712844153,0.166287442961544
FB,B,2658167,287763,684587,947887,0.627293550462866,1132,0.0361640081756176,0.751037230179873
XIV,B,2611958,196909,1012879,225620,0.664818656257251,1982,0.11464447887964,0.621391469550709
AKER,S,2609954,190743,1524741,402786,0.192673762645793,8586,0.0117025641808626,0.0553611063516065
WMT,B,2557380,296031,1099664,501918,0.787701872716521,779,0.0191129251879632,0.375346719148756
NUGT,B,2543407,195012,1807487,234430,1.34457259274534,1857,0.0174315587901413,0.50440783748317
ATOS,B,2534906,169839,902662,974986,2.39887208237569,5264,0.0148038761250317,0.102646192275224
X,B,2502030,271855,882672,1041990,0.987689296040305,1770,0.0179828829664838,0.313194963744055
MSFT,B,2454222,341269,793100,957358,0.324121727828557,724,0.0166695688637986,0.230958678675705
NFLX,B,2396657,244761,512803,381560,1.10309044132544,1192,0.15631914466802,2.80743815761787
T,S,2356431,271294,108437,1947324,0.160107489097837,1675,0.0170726576974776,0.171461977087682
SPY,S,2318760,249546,543826,1367142,0.0787764087207198,7369,0.0175590824631222,0.268102364204469
AKS,B,2313916,192027,1058687,761820,0.12891979725571,4203,0.0136885635475645,0.169360970809863
QCOM,B,2272425,108150,1151214,447722,0.252588867104295,1698,0.0233820736624479,0.369073870043593
SWN,B,2142688,142657,916003,793824,0.0835245517154719,7985,0.0128274808125928,0.17
EBIO,B,2125113,8330,1225808,14258,0.900494045275994,10501,0.00395194391332059,0.0588965583173996
NXTD,B,2101751,159317,1166411,429877,2.44210871684564,5145,0.0159870969112867,0.272631612438937
INTC,B,2086678,292461,562043,962484,0.247093646880767,1426,0.0165053226620882,0.179850884797855
HMNY,B,2067465,158414,1095689,433991,1.28031598929649,1813,0.0189195561679282,0.304108837080039
FCX,B,2059423,181080,541056,1168163,0.140024409689323,2025,0.0248608785332639,0.231149638195494
T,B,2017259,263807,452303,1103454,0.159328177213961,1493,0.0163716302763123,0.169990677578496
AMAT,B,2001034,254219,464079,1046884,0.472304823365751,1289,0.0187215345350322,0.228300452216203
GDX,B,2000358,210984,1220404,467261,0.0596328270275004,2607,0.0171694668986719,0.17
AMZN,B,1962317,171317,382453,52183,1.20570923720994,316,1.5853612625444,16.4111105674233
XOM,B,1944998,297680,619088,632256,0.665267488948664,1212,0.0177095836512166,0.236743229109101
F,S,1901655,293958,51004,1542818,0.0820106653896629,1467,0.017153567596034,0.17
TEVA,B,1873350,121684,960196,477305,0.188008874378097,2465,0.0154870033207155,0.228171266596945
BABA,B,1854756,176505,705184,270484,0.375409554131569,1499,0.0824920255918741,1.16497822908838
P,B,1851039,170445,1043797,413676,0.171240328157822,3751,0.0129019438384204,0.160062500583109
CSCO,B,1832059,344942,287499,999021,0.152365324421758,1157,0.0159795159518938,0.172493432904046
INPX,B,1825560,135318,855209,478160,2.22131869780086,3693,0.0194707415502971,0.474276873702802
ESV,B,1825037,108408,974100,420640,0.0795304159104413,6768,0.00982792406322888,0.169424122853791
OSTK,B,1817908,258242,653943,473783,1.34591267783509,1700,0.103592198198266,2.66706590998234
NOK,B,1800788,135176,1173088,223987,0.0880513958991658,8284,0.012083477797101,0.170363002818733
XLF,B,1796457,144409,867439,427589,0.0218016317791897,1873,0.0160625207227399,0.17
C,B,1731721,132908,517943,876951,0.38473057930307,1555,0.0158462964520797,0.19388179210022
ABEV,B,1693698,38367,1255339,45409,0.0327002486477329,10973,0.00700493123933123,0.16
JAGX,B,1689780,47836,964643,314047,0.704256919206218,9200,0.00607087254634782,0.0185769430941656
UWT,B,1685924,132147,1323624,98123,2.81299844760167,3106,0.0164404490792432,0.354563607335229
ANTH,B,1664608,140275,873965,416369,1.47381598645185,3692,0.0100064373543309,0.155301168343476
GDX,S,1589886,122002,1123677,309777,0.0324161693715126,5196,0.017,0.17
SSO,B,1588087,163403,744494,514863,1.41045400901282,1804,0.0172587913366041,0.731343761060612
WFC,S,1554888,317592,33182,1153446,0.307347451981346,1398,0.0176399454403732,0.171089010747398
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
NSPR,B,1537776,42841,1059035,93278,1.51042448444323,4905,0.0349741039212167,0.843310363909014
JD,B,1528996,183288,462676,684827,0.738207531950531,1594,0.0179869159461024,0.24916758774361
SPXU,B,1504416,153051,752818,299540,0.187460250105632,4562,0.0168982132762028,0.172622802224708
RIG,B,1490761,154124,544958,550108,0.126680109381428,4214,0.0147192912524705,0.169677696605071
MSFT,S,1480264,247648,153206,1018937,0.270239516073981,504,0.0179322273303554,0.22662490117419
JNUG,S,1460096,70724,1185936,131908,0.224924339409626,31159,0.0174037473624035,0.161973209025615
VRX,B,1428864,100764,714579,355650,0.294571417573693,2320,0.0128158456339611,0.203311721549219
MYSZ,B,1421062,129889,617391,512339,2.0339124533472,9585,0.0186660256825674,0.198739382409657
CLF,B,1407064,120062,480131,648476,0.151344684358986,3488,0.013677598439214,0.17505741418444
TNA,B,1385939,176199,666373,327820,1.5947973495267,1970,0.0169051990530191,0.773267913510498
FCX,S,1367137,155791,14716,1189215,0.11433774771105,4725,0.0170565371024735,0.171057419375905
ROKU,B,1350241,75860,691831,110652,0.911599633412126,1710,0.105041225464195,1.79995774270901
MBRX,B,1335164,91953,778324,120244,3.10002057327393,9318,0.0116355225193376,0.177778360283538
X,S,1324630,191932,279232,710211,0.653329365433307,4883,0.0170856765970599,0.338514985186404
JPM,B,1298869,168879,356296,475723,0.656973204333308,758,0.0179071249099521,0.295450611578403
NAK,B,1293482,74164,774346,292138,1.25736794424249,7557,0.0126988699282413,0.163860498009259
IBIO,B,1283424,31733,750354,321381,1.92470442751182,8971,0.0063856171772853,0.0327414166048511
NVAX,B,1267932,135722,647235,295992,0.423387854988541,7014,0.0137049274956556,0.160439012862329
RIOT,B,1264236,126356,625809,123640,1.93085125033731,1821,0.0402213802893086,1.16668046431613
MRO,B,1248470,120233,213651,819749,0.109133806226579,3287,0.0153031394830295,0.170827620586096
APRN,B,1243358,66407,715975,224822,0.488836771111139,3552,0.0115921999289925,0.177858226022328
SPXL,S,1232726,341090,607638,244623,0.869431409030324,12760,0.0150200637581648,0.3068025875674
VTI,B,1208616,36103,771453,139107,0.204567904131901,1044,0.0220225918546237,0.561785473145071
CTL,B,1199370,120215,201989,782870,0.183165695320172,1901,0.0135298790213036,0.173843383650923
SNBR,B,1190609,4017,839127,308254,0.102867232650211,4534,0.00204834651329978,0.612343637670741
TRXC,B,1164284,65437,645616,346644,0.862525585121924,5817,0.014530305118747,0.172608767158432
SNAP,S,1134816,177338,422718,415689,0.0961263351837372,4622,0.0137053275706403,0.147841487285766
DUST,B,1134102,92133,760240,163724,0.520009501364906,2327,0.0167156081593375,0.475163556800899
SQ,S,1129959,254282,77519,672383,0.824587489274023,3408,0.0187220509775811,0.558424625855869
BA,B,1113862,131413,209274,135640,1.08915921086756,752,0.240068089256825,3.86027080530316
UPRO,B,1092599,176708,442459,239256,1.62137031942724,1650,0.0208213400925059,1.27302523939576
S,B,1070897,193992,278107,504055,0.177205205246171,2490,0.0161804759958834,0.170902739674298
PBR,B,1056457,56461,85672,873857,0.0639599131456397,4736,0.0155263407827026,0.159837846602886
XXII,B,1046056,102856,595929,243606,0.950042610436453,1495,0.0153141017768155,0.172057233998031
USO,B,1027422,66468,386498,491194,0.0347548499029352,8657,0.0181370427181699,0.17
NE,B,1024545,53656,407891,414565,0.0838015802639972,7892,0.0123742805245537,0.17
JD,S,1022588,134317,26680,780400,0.390397233495025,2021,0.0176325892361772,0.227919841463799
CVX,B,1021087,123459,395680,304895,0.668950917777019,1065,0.0234419878744829,0.546833938949915
NVCN,B,1017565,23931,571473,249665,0.478255826914825,5102,0.00806230911480085,0.0655410989584283
WFC,B,1004405,134772,142178,640881,0.104751363441901,1361,0.0169321632689755,0.172463170686376
TMV,B,1000480,6573,881780,66973,0.0982576347594333,2613,0.00678153409090909,0.1
GSAT,B,1000158,15524,805322,20478,0.20638200386752,8860,0.00614900915335563,0.0539275811000417
MNKD,B,986968,77064,445849,328557,1.06060597408659,5181,0.0132740046760177,0.177168118919825
PFE,B,981600,176470,224360,462442,0.100560265633335,1482,0.0160460278667592,0.176196247474055
TROV,B,979643,58084,449407,290261,1.8715687450124,7678,0.0101675556557679,0.0519796642718326
CLF,S,979226,157867,114110,685836,0.209055443213226,5606,0.0152610091273943,0.1651232561515
IWM,B,968731,105482,230100,558200,0.139479756881094,1131,0.0170733161006334,0.217641490513532
YANG,B,968345,80747,692518,123437,0.88106469769299,12108,0.0107743969754497,0.132584673713087
GST,B,953674,13382,755281,24957,0.570207264282052,9720,0.0055022943413634,0.0884622863573451
APRI,B,948273,92246,434104,263730,2.23368537256314,13553,0.0155753104340879,0.232858868719905
AMAT,S,945613,173372,50651,685138,0.282630626936866,2792,0.0181990303014902,0.287927487363982
DRYS,B,943835,55272,531712,202299,1.12316427244499,3747,0.0126536845531128,0.18474279186059
WMT,S,932329,181357,65780,584370,0.571310395236785,1011,0.0182480530607231,0.439242705835771
JCP,B,930406,93031,436966,301349,0.111849288578993,6968,0.0170193266648372,0.171332666999833
NUGT,S,921235,61473,703200,139551,0.417091661125864,2850,0.0131130653266332,0.525196923085827
DNR,B,914747,37037,597635,136342,0.10802230463707,9646,0.0155094649145775,0.16
FOSL,B,909305,66712,344607,344641,0.326159258946248,2355,0.0154945432798436,0.255116667868091
FIT,B,908271,60073,495979,229780,0.198057961474185,11546,0.0114092502831463,0.154335413109601
ZN,B,907017,98802,381393,270874,2.82955588328582,4577,0.0153694079715838,0.376351583364366
GLD,B,902041,50891,581518,216179,0.139337374731088,1019,0.0167916862861477,0.17199203187251
GSS,B,900771,7460,756858,17402,0.304111704486454,9959,0.00149372056514914,0.0326662445491017
CVRS,B,900754,29177,559160,173125,1.40021275434175,4747,0.01262315558391,0.128570677404994
BSPM,B,897704,78896,404976,191478,1.87036810438287,2020,0.0235175307100963,0.407312131688636
BIOC,B,895745,48619,550769,109426,3.12242053002971,7284,0.00990382277498016,0.0587489476795672
HTGM,B,889703,108356,434894,189994,2.88466797374641,4501,0.0185729704363389,0.481808314255567
EYES,B,884928,45195,211677,127122,2.26120377900525,5729,0.0116043303828592,0.150300821852588
BRK.B,B,884127,134967,210484,185959,1.03644383576641,612,0.0511785443206675,1.04228567671961
CPHI,B,881421,22034,676041,53358,2.86884589407607,3903,0.00727594834780871,0.0656265610474031
SAN,B,879462,30306,519393,210914,0.0680323704742133,8889,0.0109020469270592,0.14
SCHB,B,876011,32713,401214,2493,0.5359351619331,764,0.0315731892497433,0.398538954285651
WFT,B,875738,143351,368634,226474,0.0601021032568193,4404,0.0159011957070046,0.171922692429931
SOXS,B,875401,53854,654109,98723,0.942962216872398,3529,0.0141347732565236,0.425008089561951
AKS,S,874976,85936,115011,595550,0.0647001710692893,12448,0.0129168527040163,0.13
CTRV,B,871170,17218,551144,106982,1.27455607597616,19129,0.0075760892333473,0.0454934505011118
SCHF,B,868733,26632,376918,125065,0.197098948315226,871,0.0280838397363498,0.180080733873239
RAS,B,866955,21472,631744,48606,1.45821501023837,4940,0.00724483849124173,0.0554340261435501
HMY,B,861852,40832,526137,169984,0.124978901642079,9569,0.01013273319385,0.17
GM,B,861173,154340,210339,407899,0.281309343988761,1250,0.0161175698829058,0.204027160716323
SDOW,B,859242,53563,476318,148314,0.206682045451547,3243,0.0130616142711381,0.2029842742835
TSLA,B,855978,56986,218794,88566,0.528046082374968,1444,0.354187573062328,3.96397880223751
EGO,B,848103,129062,459758,133074,0.154993055337924,13567,0.0136047201008342,0.14
QQQ,S,847789,122263,344590,287621,0.0664783921487536,1600,0.0109924938145051,0.237839637983035
VKTX,B,847028,93440,443598,146197,2.14043815345432,2715,0.0188285981599212,0.489475826427044
DWT,B,844763,42678,520924,132454,0.476337798457291,3234,0.0135664301873198,0.173944219938264
DIA,B,843219,30055,392765,159036,0.105675902274375,1186,0.0355756026044251,0.768586557715505
NFLX,S,838245,101259,25385,346704,0.51125079609863,1360,0.0606127900527745,2.81267217180385
GEN,B,835659,37593,532874,133842,3.01342544456904,8056,0.0117926627649916,0.232555015486056
BP,B,832893,56630,469012,203964,0.20721701660794,1900,0.0147456362783826,0.157289188521633
DVN,B,831657,60909,330297,353175,0.136655174458755,1883,0.0133651670068434,0.224595228687369
GDXJ,B,830638,27841,397317,366467,0.0400184473466665,2258,0.0160808994602085,0.171129364910035
SVXY,S,830359,189295,52834,567882,0.132655620970505,8152,0.0180948146351841,0.345276221625033
VEA,B,824418,63693,360655,152295,0.0578074139403881,1656,0.016501368548296,0.170149736948604
SCHD,B,822576,31987,338161,10975,0.793619862557456,1302,0.0500661706064971,0.355127725833128
C,S,819815,87701,17208,707690,0.279684894132723,1351,0.017,0.190485393557308
RIG,S,818667,116257,46655,561366,0.093875162757407,9241,0.0168425656075332,0.17
MS,B,818482,73231,245293,443884,0.247148048063661,1945,0.0176617936736213,0.21279100581509
GNC,B,815415,67465,374733,262246,0.273012214262607,3687,0.0130895553232523,0.164170994471442
NBR,S,814866,43451,167817,567255,0.0637605842014974,10277,0.00857251381573882,0.134642999147969
CHK,S,814368,41776,95753,656745,0.009689896312852,80839,0.0122979616887941,0.13
ZNGA,B,801724,122514,354162,244731,0.155170400932717,5580,0.0181020997181321,0.17
SCHX,B,788442,18957,437172,4528,0.424593798546839,1150,0.0188756033345772,0.275817207104482
SYN,B,786649,26928,455598,224929,2.30342746523032,9975,0.0112875186603383,0.0849295507195734
HD,B,785176,110609,220391,154699,0.749593010559893,608,0.0445198351924529,1.11767380792465
DCAR,B,770827,74141,374378,195468,4.4337041096098,3328,0.0404240621893409,0.748121767706246
IMNP,B,763509,45226,366784,155900,1.99520445954667,7168,0.0121813715299578,0.0811193854958561
VALE,B,761347,77054,122551,510127,0.0385909279829977,3794,0.0158645989269079,0.169863126197646
SH,B,754818,53734,324488,244897,0.0962476173903836,2976,0.0211092766306505,0.15
CATB,B,754458,87188,309310,243655,2.20892472996168,8552,0.0102643500221328,0.170036263082921
EGLT,B,747395,4156,522663,42705,0.541007242868762,6436,0.00249005152596116,0.0447401407055093
MRO,S,747109,92852,6072,605459,0.0817658579262516,7380,0.017,0.181126417906422
AAPL,S,744679,148116,77051,425407,0.116750970382831,1675,0.0160042046599233,0.390644297458203
PYPL,B,742423,174625,152486,302800,0.278078252342258,912,0.0183163959837085,0.425760300947164
LTBR,B,736506,73111,286751,282776,2.94607005370108,6572,0.0172828016180815,0.181888504996624
PAA,B,734609,9441,366270,294295,0.078537590189488,21272,0.00811396942856782,0.1525
ERX,B,734114,44643,546224,73519,0.358644574445031,2219,0.0161953407304365,0.430062228594404
OSTK,S,731311,197890,75035,346162,1.08219102957524,2236,0.0652078902315522,2.54628841804442
AMLP,B,727567,143744,224304,274650,0.143801693424282,5193,0.016358927975486,0.17
BB,B,718381,78942,280231,262287,0.257254135811738,2554,0.0130711156003598,0.171442307692308
IVV,B,716505,69230,326709,92980,0.339319010817824,439,0.0187685225975719,0.588787164020043
VIPS,B,713791,98572,162440,376368,0.188688051790423,2032,0.0145640796113327,0.19536629354838
BX,B,711909,100023,173544,332239,0.71748425329765,1800,0.0181433425532513,0.293852125702038
S,S,708447,158811,0,548435,0.196728129479131,3331,0.017,0.17233808744447
VRX,S,707677,133049,45598,521095,0.416227413542831,11735,0.017,0.19264577020852
QLD,B,706957,172901,357365,75581,1.87007681868398,1780,0.0172937278691994,0.534765531164559
SCHE,B,703588,29265,388314,3683,0.485200233160469,1068,0.00721435290276319,0.194276097181428
WTI,B,697264,32341,352665,244842,0.221611580872085,4620,0.0141884642729577,0.187642350731506
MARK,B,695130,73755,295745,190446,1.04684258775157,2702,0.0193847996463845,0.509577937789725
NOG,B,694670,35493,438672,148936,1.18604628330281,4970,0.0133319267835954,0.196678696414287
SIRI,B,692155,139353,304905,175781,0.0728596961225132,2773,0.0153477081086398,0.17
TQQQ,S,686228,172762,314791,134403,0.989642013159474,2985,0.0169967900362726,1.58867154715448
NOK,S,684147,66215,12822,590532,0.0397833551143136,8589,0.0149162237892232,0.15
ABBV,B,683906,97082,110651,256910,0.539359302356029,855,0.0556459759979819,0.88329065387012
AQMS,B,682684,48897,336898,188507,1.61093099020802,4714,0.0151897145991819,0.254016348599451
JPM,S,681366,94909,75276,384732,0.336721192326976,666,0.0194083054727039,0.314029148673292
V,B,680335,149067,133615,223480,0.53403395416678,681,0.02511394257919,0.534903956110067
TEUM,B,678803,52059,419398,141236,2.26006797106865,9095,0.0156364613179355,0.19794027204923
GNW,B,676660,62795,495429,24263,0.50843152114112,8189,0.00791403743572875,0.12
NMFC,S,676399,9499,0,0,0.151189567055505,2700,0.02,0.2
MIC,B,676189,94631,271406,95376,0.40964346749857,1513,0.0614278817135711,0.585702052970456
SBUX,B,664079,73416,279244,209705,0.143803607240347,784,0.0160125280177539,0.189771134249042
IMUC,B,660802,12361,483466,26744,0.81103991078861,7357,0.00558276592086856,0.0245239391329028
YINN,B,659167,44811,472863,49131,0.431523403965842,1645,0.0176261317192821,0.578860015946563
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
XOM,S,655179,126214,5516,512012,0.3423090597682,1804,0.0171019443105594,0.227939774414227
VIPS,S,649781,74458,61561,495816,0.152568013100539,10720,0.0158956344365674,0.16542989397792
OBE,B,649338,7947,509233,3180,0.234661043529132,8722,0.00204761904761905,0.0653326442805383
GERN,B,643397,44264,290898,239054,0.40912739424586,5629,0.0139771143716558,0.173405881375644
SLV,B,632573,147564,202458,199720,0.14490627717455,4023,0.0165930211947769,0.17
ICON,B,629211,68323,353648,92423,0.461877689899323,6884,0.00979496382995622,0.162877535358179
GDXJ,S,623036,21330,333716,258625,0.03228281371303,4173,0.0198382352941177,0.171307189542484
SSC,B,622157,107943,197236,219676,3.25148731996299,3391,0.016420622774769,0.436378494659191
IMGN,B,620323,55728,401304,62020,0.342462048586685,2430,0.0141714996991893,0.322196729278716
CY,B,618019,84135,284184,138468,0.217618402071504,1962,0.011649001047384,0.178075213785981
MS,S,614131,94272,8631,494305,0.313246118831464,1663,0.0155645308088066,0.182225207626569
MDXG,B,610760,29349,380820,79820,0.131825628778761,2165,0.038293452888482,0.641979780600772
OREX,B,609850,33759,380222,131328,1.30480030221512,11452,0.00519730241589476,0.10359971231488
CRMD,B,606759,17838,424730,45270,1.2769794718824,5857,0.0062104589738972,0.0625864105203285
KMI,B,605649,49241,122976,399694,0.0398087126340195,1488,0.0183467166276681,0.171795064645759
ETP,B,594773,59845,242464,206891,0.186015176410192,2162,0.0146662341084971,0.214431998482029
CVS,B,594158,146765,107078,164081,0.618566796701652,1309,0.0220708560616779,0.340730792764202
YANG,S,593107,84709,357895,112758,0.783126285332901,24182,0.0117216165009293,0.140378336005906
PG,B,590478,114360,179485,175561,0.491828264176277,762,0.0169691105959042,0.208956780683413
ATNM,B,588726,25407,415483,87535,2.79696519674841,6794,0.00721573422085076,0.0514402336213267
SRNE,B,587350,158168,1610,4996,0.562665625349138,5592,0.0733429953552469,0.902619139252218
IWM,S,586979,72303,98171,366214,0.122644329875228,1394,0.0169022844090236,0.20993998360664
MNGA,B,583343,103323,195532,237181,5.48551706861655,4571,0.0179392532847035,0.343161892811948
UPS,B,582646,131032,77799,186271,0.892064412717252,865,0.0382055447618873,0.651144809173468
IEMG,B,580883,25523,336143,35330,0.0286208312109615,1186,0.0120049119494942,0.194753224640438
HTZ,S,576502,42758,297107,139337,0.287765887367843,3200,0.020433591189473,0.472118577135274
BRK.B,S,576155,68635,188241,119715,0.542842974650278,971,0.0450252372339765,1.05107304244958
FEYE,S,576051,77889,14541,482196,0.320037939978601,6961,0.0190549070387693,0.213289960930348
KIM,B,575009,60230,67122,397949,0.0901275969538922,2745,0.0121216396119199,0.151047508131155
CRIS,B,572120,18704,394834,62332,0.587948912916638,4795,0.00694907788239851,0.0476025821040172
OHRP,B,570915,23049,246832,166342,2.58620666595555,9540,0.00741868042792532,0.0496220456837577
EEM,B,570196,52979,316662,110663,0.0069326325950718,1700,0.0178489620209619,0.180139539199452
WFT,S,569238,89347,274160,147241,0.0441581511033151,7686,0.0126618648145168,0.14
VALE,S,568346,49735,6580,510031,0.0225717141333229,14160,0.016,0.16
TTPH,B,566696,28723,367160,67113,0.239715193909346,3652,0.00768285681412938,0.179786935789875
TAHO,B,564734,24153,319034,135564,0.101608282093224,8503,0.00866646641494683,0.140454545454545
PTN,B,557492,17938,370512,78830,0.755450437545959,15636,0.0107258467023173,0.0833895099389212
GUSH,B,554317,57381,336594,53451,0.723968376071456,1969,0.0366987212971269,0.845874284419385
VWO,B,553655,37698,302806,44685,0.0227765859115013,1566,0.0151864577870572,0.16962224753227
HPE,S,552599,42655,78541,391321,0.0165106353190094,1618,0.00665890032234069,0.0700357054302009
P,S,551837,65018,87071,374243,0.0795818602976278,6266,0.0153388761110913,0.164023335345001
SPWR,B,551448,44430,280984,126208,0.404293125414977,2208,0.0126257356257164,0.175614996001575
EFA,B,549846,66517,239826,206169,0.0227497319404046,1513,0.0179464635562161,0.169913333333333
ENRJ,B,547878,50244,345103,111856,3.61784966017161,3025,0.0156359606177837,0.0537404272637157
DAL,B,546608,67085,183979,228787,0.253885392228154,1343,0.0178191902878547,0.22286042923626
VTI,S,544760,13074,302258,164621,0.092443158156006,3018,0.0124113615555444,0.35616619831048
DIS,B,540842,92040,160421,134027,0.408308333769532,427,0.0197960313958994,0.394575730921753
AFMD,B,540269,63849,275390,137227,0.163621893721946,4053,0.108687314948305,0.451337535014006
JAGX,S,535309,12753,341824,148165,0.161033201958209,55525,0.0051,0.0143474711724249
HTZ,B,534873,90796,130810,232841,0.513954506502723,1975,0.0208609196039175,0.43906840592467
CNET,B,531554,54940,118723,319544,2.66280381298338,15701,0.0143878977044901,0.258387129446983
NLY,B,529622,98483,145526,207746,0.12488830645974,2348,0.0139565319983636,0.172954580945253
AGN,B,529314,29882,264301,143705,0.306413636655948,980,0.103332031122048,1.63723860558337
EDZ,B,528770,20429,445261,20721,0.105656135333826,10926,0.0145562113582788,0.145176636505302
NBR,B,526795,36298,265223,136751,0.0396067131108205,5179,0.0107151696866531,0.16
PI,B,525571,112069,200495,96268,0.469652182056874,2432,0.0489631801837762,0.447291393835532
ALN,B,522508,10359,324918,90213,3.29235036419409,44779,0.00395337313076663,0.0296898508673505
SN,B,522395,28468,293487,113246,0.14059870815574,4479,0.00857508686516211,0.160302969097152
PYPL,S,520458,124629,8581,363079,0.341009975878457,980,0.0199198027142937,0.434819937935651
DVN,S,519894,38686,54630,401192,0.132132142455492,2087,0.0171813566850689,0.227724744346427
DWDP,B,519837,73012,176995,144861,0.20284417974728,1095,0.0154678624342179,0.306001602985463
ARRY,B,517513,46914,227425,183941,0.327234511138604,2996,0.0139934336948418,0.29561991313549
SPXS,S,515135,32463,449577,14023,0.146171884742736,3286,0.013,0.181148746825166
XLE,B,513943,33708,315958,88383,0.0276519525857435,1508,0.0151211132011484,0.181040217572459
WLL,B,513312,41227,192706,184686,0.259219481311337,1713,0.0156609950174714,0.263643047162392
TNDM,B,513274,39198,185022,222842,2.21195114793083,9164,0.0160212507367346,0.320159012710285
DARE,B,511482,54098,211310,163881,1.21450224434633,5894,0.00831470838199111,0.128797068605108
SDRL,B,507965,30040,266595,118638,0.721262807453379,4419,0.0052801126509275,0.0221394300336468
UDOW,B,507244,26383,247078,24353,0.362956295068537,1650,0.084941053960521,1.16583187658244
KODK,B,506095,118204,181,16651,0.497081757178748,2967,0.0691043312956078,0.886930784190944
PLUG,B,505677,52766,256957,123529,0.31878830876994,4505,0.0128896626581837,0.170448497533264
RSYS,B,504062,25757,266791,62556,1.83887732255209,5023,0.00785657400228342,0.0919957782483911
