symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,2919720,123113,2342125,119561,0.131343930065409,517,1.01890133454631e-05,0.000396946707496365
AMD,B,2088798,79348,1185537,639030,0.0384993838002542,100,0.000968946917376619,0.0100252054242073
CTRV,B,920287,26463,541388,104959,0.0765142819142015,400,0.000864414465480104,0.00306475456297472
JNUG,B,717675,18423,646931,21564,0.0201993289915137,100,0.00118737447755523,0.0104885197850513
HEB,B,717095,5213,556581,4761,0.0183110811370925,382,0.000276232495683867,0.00271935545751007
SQQQ,B,500252,7495,443566,12700,0.00658752843316142,429,0.00106404269513009,0.01
NUGT,B,462293,26915,362905,44529,0.0998986723479436,125,0.000972171651495449,0.0107616570685491
ABIO,B,385759,22712,120521,48298,0.0505343351793466,100,0.00345073089115886,0.0898340084536809
AMD,S,379906,47394,5182,326730,0.0229954100396891,100,0.00101687977381103,0.0100632991517914
NUGT,S,365325,8525,333692,22108,0.0316416935450945,400,0.001,0.0118005865102639
PIR,B,330807,15034,160813,106237,0.116382046478503,238,0.00222987894106692,0.0110323533324465
FCEL,B,309035,12189,191960,19409,0.106609640261342,100,1.0197719255066e-05,0.000212708179506112
AAPL,B,303109,22641,135393,61096,0.0201016937414933,100,0.00127865376970982,0.0206770902345303
TZA,B,291844,1338,275986,0,0.00305503864464055,250,0.00168161434977578,0.01
OGEN,B,277649,2800,230710,1928,0.23972602739726,1129,0.0,0.00350714285714286
TV,B,277016,0,239348,0,0.0,37468,0.0,0.0
BLIN,B,271035,28635,136052,19777,0.174972808486196,333,0.00013503404924044,0.0018508363890344
TVIX,B,270131,13256,185283,33165,0.0185756605037401,100,0.000797223898611949,0.0118105009052505
SPY,B,261836,19909,124112,98639,0.0119055663560858,96,0.00105058013963534,0.0117238434878698
NVAX,B,238493,4309,173738,358,0.107392084537932,100,0.0,0.00407832443722441
STAF,B,216113,10286,151665,1280,0.0277946664288745,166,0.0,0.0154054054054054
SOXS,B,212118,3639,165565,38754,0.0122784464171838,400,0.00258175322890904,0.01
SQ,B,206244,6420,131096,1324,0.0616773945623979,70,0.00710809968847352,0.0419143302180685
DUST,S,201626,12463,166878,22197,0.0768514521798113,400,0.001,0.0159776939741635
PINS,B,197328,25982,105393,15820,0.101228834360609,94,0.000932568701408668,0.037843891925179
DUST,B,183103,11485,146174,13765,0.0708207436640562,150,0.001,0.0124510230735742
CVS,B,181864,19748,79266,34523,0.0467346339893411,100,0.00110097225035447,0.0144566538383634
TWLO,B,180651,8314,87010,10036,0.059660579096552,100,0.00850048111618956,0.127824152032716
FCX,B,179364,7167,39344,122234,0.00338101123701516,163,0.000903585879726524,0.01
IAU,B,178199,0,164161,0,0.0,2941,0.0,0.0
JNUG,S,172710,9988,139072,23650,0.0109510339232068,400,0.001,0.01
GDX,B,160855,3500,121597,29772,0.000664050560430214,174,0.001,0.01
EEM,B,160349,1011,148327,1600,0.0001423018499522,291,0.000989119683481701,0.01
UGAZ,B,158262,0,113650,0,0.0,200,0.0,0.0
FB,B,155232,5103,111047,6296,0.0313608121977151,100,0.00115814226925338,0.0308132471095434
XRF,B,151345,0,131817,0,0.0,4347,0.0,0.0
DWT,B,147950,2100,102315,16753,0.0153564899451554,266,0.000476190476190476,0.01
PRPO,B,141076,23749,42833,42215,0.193870970375268,100,0.00109554086487852,0.0507659269863994
PBI,B,140127,7740,114078,2878,0.00977560317618693,132,0.00110284237726098,0.0101291989664083
GUSH,B,138122,3900,91371,35533,0.0200164237322932,100,0.001,0.01
NNVC,B,137256,100,122200,0,0.333333333333333,2230,0.0005,0.001
MDR,B,120961,8225,89213,7003,0.0187513536311512,200,0.00121155015197568,0.01
USO,B,119692,0,101124,0,0.0,666,0.0,0.0
NVDA,B,112308,3510,61693,8458,0.0502649291135615,100,0.00289116809116809,0.0547094017094017
TSLA,B,107166,1932,50278,1394,0.0192236893165242,100,0.012111801242236,0.121242236024845
GE,B,103871,5735,47986,40300,0.00133743682738996,100,0.00124829991281604,0.01
CHK,B,100891,855,93693,0,0.000322210476928034,400,0.001,0.01
QCOM,B,100146,4726,39454,22979,0.00850460411121848,100,0.00450211595429539,0.0294138806601777
CGIX,B,99349,6018,62399,1917,0.0934922089825848,223,0.00061864406779661,0.00252367896311067
VEA,B,95534,986,86547,16,0.00162870215893887,155,0.00205983772819473,0.01
JPST,B,94615,400,89034,0,0.00270465809740826,215,0.001,0.01
MRO,B,93287,3897,56873,22868,0.00358521203534612,100,0.000798819604824224,0.01
TQQQ,B,93068,20820,55933,3168,0.0393204103524861,100,0.00122118155619597,0.0121695485110471
NSPR+B,B,92708,0,83333,0,0.0,75000,0.0,0.0
NBRV,B,91664,7552,60555,3913,0.0481537451141675,169,0.000827860169491525,0.0114565677966102
GRUB,B,91443,11179,9037,57322,0.0329133899996761,100,0.00138464978978442,0.0592110206637445
TVIX,S,91197,17057,32440,41700,0.0239020097474573,700,0.001,0.0105862695667468
X,B,90252,6491,40324,34505,0.0194320372654444,109,0.00103081189339085,0.01
QQQ,B,89850,3767,54390,15283,0.00405886048057684,100,0.000774356251659145,0.011069816830369
ROKU,B,88128,1052,63126,1066,0.0186859446881827,100,0.00380228136882129,0.0390494296577947
GDX,S,88077,1693,74144,12240,0.000321210742516672,1000,0.001,0.01
UPL,B,87567,1200,68923,1980,0.0530738611233967,435,0.0,0.00625833333333333
TWTR,B,85639,2677,62353,7172,0.0107984477987624,100,-0.000254015689204333,0.01
SPY,S,85378,10486,25564,46301,0.00627061976040564,100,0.001,0.0135037192447072
GUSH,S,83300,1400,66300,15600,0.00718538287825908,1000,0.001,0.01
EMES,B,82633,400,61877,0,0.0173040318394186,200,0.00075,0.020875
ABEV,B,82571,616,72706,0,0.00141168490092997,516,0.00256493506493507,0.01
JMIA,B,82486,1199,49632,157,0.0362673926194797,100,0.00146955796497081,0.0964804003336113
C,B,82181,3078,43131,28174,0.00959548095867521,100,0.000935022742040286,0.0103248862897986
RESI,S,79200,300,0,78900,0.0517777010700725,39200,0.001,0.0133333333333333
VTI,B,78926,487,70284,1086,0.0043957035833559,50,4.10677618069815e-05,0.0124640657084189
OTLK,B,78806,1200,35102,35366,0.0845844787481497,420,0.000833333333333333,0.01
FTR,B,77132,12997,39351,12816,0.0214929114899514,202,0.000959529122105101,0.0101584981149496
HEXO,B,76915,2773,61770,1210,0.0118282367694795,100,0.0009639379733141,0.0133537684817887
ECA,B,74989,9152,50702,7600,0.00396670430239186,274,0.000825174825174825,0.01
NSPR,B,74221,1823,39526,12135,0.185001014816318,121,0.00153592978606692,0.056286341195831
ENPH,B,73226,5781,45574,6450,0.0146250018973796,100,0.00096713371389033,0.0175367583463069
WSM,B,72948,0,62075,0,0.0,5625,0.0,0.0
HRTX,B,72857,3788,41272,150,0.0222112768552397,100,0.00218980992608237,0.0286166842661035
FRAN,B,72542,5300,50849,0,0.118422522623171,250,9.81132075471698e-05,0.00195660377358491
DNR,B,71999,3277,57147,602,0.00547717620395085,358,0.000603295697284101,0.01
AVEO,B,71519,5300,9304,54223,0.316890881913303,200,0.001,0.00391509433962264
TNDM,B,69760,2459,42805,1561,0.033205498690145,100,0.00248271655144368,0.139068727124847
CGNX,B,69700,1600,45364,18918,0.027218753721314,466,0.0044375,0.035625
CNAT,B,69078,250,61040,117,0.0426257459505541,653,4e-05,0.0001
MOSY,B,68652,0,40099,0,0.0,1170,0.0,0.0
BPMX,B,68047,6335,25964,31591,0.21856886558101,250,0.00118942383583268,0.0115785319652723
JD,B,67109,2242,32615,21820,0.00588664660690749,100,0.00131222123104371,0.01
VIVE,B,66889,7317,30637,15791,0.498807007976004,191,0.00138759054257209,0.0104787481208145
PFF,B,66141,11451,33476,17646,0.0842747484857629,134,0.00132276657060519,0.01
FCX,S,66100,5600,0,60500,0.00264178358131504,1000,0.001,0.01
FIT,B,65254,380,53143,80,0.000947380492937029,125,0.00133947368421053,0.01
NOK,B,64019,2915,44691,0,0.00212415562081454,571,3.43053173241852e-07,0.01
AMR,B,63355,2340,45890,4172,0.203513654548617,446,0.000743589743589744,0.00493931623931624
AMLP,B,62497,0,52506,0,0.0,508,0.0,0.0
SUNW,B,59097,1000,48826,500,0.0386727511795189,100,0.001,0.011
APA,B,59096,1036,6593,49580,0.00632208457923964,100,0.000530888030888031,0.0119305019305019
ZNGA,B,56548,704,46145,126,0.00035370592366986,191,0.000142045454545455,0.0140340909090909
YUMA,B,54151,2100,41136,843,0.0481298129812981,417,0.0,0.000671428571428571
BMY,B,53250,2952,19631,21740,0.00361013037804865,100,0.00105758807588076,0.01
VWO,B,52962,319,40747,0,0.000241565465377005,235,0.001,0.01
QQQ,S,52911,1571,38561,6343,0.00169271829439507,100,0.000872692552514322,0.01
INTC,B,52258,1906,33197,6049,0.00217432223546792,100,0.000605456453305352,0.01
CANF,S,51982,31,43278,0,0.00356813996316759,322,0.0009,0.0094
CRON,B,50333,870,34237,1500,0.00983873521362495,100,0.000310344827586207,0.0168965517241379
MU,B,49033,1705,17672,23870,0.00629706641650755,100,0.00156011730205279,0.01
FRAN,S,48273,2000,0,46273,0.0446877443861021,6803,0.001,0.0075
BABA,S,47483,14081,0,30351,0.0555559939397765,55,0.00100639159150629,0.0355251757687664
SPXS,B,47144,1900,36765,2190,0.00808706792711424,145,0.001,0.01
PDD,B,46852,5094,28775,7915,0.0305437800176283,179,0.000882214369846879,0.0290420102080879
IBB,S,45607,0,45607,0,0.0,0,0.0,0.0
AMRN,B,45436,2004,30525,120,0.00547807403600658,100,0.000399201596806387,0.0134231536926148
HMY,B,45338,300,39492,0,0.00157560542638509,392,0.0,0.01
LKSD,B,45293,975,35618,242,0.0220978196817914,100,0.00102564102564103,0.0194358974358974
APPS,B,44712,5318,29707,2853,0.121122397849952,142,0.001,0.0122564874012787
KSS,B,44524,829,30284,4775,0.00823351806606678,100,0.000120627261761158,0.0262002412545235
T,B,44387,2065,29110,2134,0.00117685477156195,96,0.00248668280871671,0.01
FXI,S,43800,0,43800,0,0.0,4000,0.0,0.0
UEC,B,43519,510,36505,316,0.0131660470879802,154,0.001,0.01
UVXY,B,43312,1150,30730,1969,0.00242613986379862,100,0.000782608695652174,0.0134782608695652
BABA,B,43263,2509,21368,531,0.00989915409380721,100,0.00325029892387405,0.0474611398963731
LGCY,B,43205,1907,29543,2423,0.164297406737314,160,0.0,0.0100799685369691
HAL,S,43034,300,0,42734,0.000801091620848676,289,0.001,0.01
PFE,B,42152,3847,3395,32260,0.0030431924488958,100,0.00092201715622563,0.0100649857031453
BE,B,42005,2108,30511,500,0.175666666666667,100,0.00132827324478178,0.0623719165085389
MSFT,B,41685,812,26233,923,0.00148344912883902,28,0.000738916256157636,0.01
VXXB,B,41471,2381,23830,10523,0.00116062549963928,100,0.0013359932801344,0.01
DPW,B,41209,792,31001,0,0.0318161732213875,508,0.0,0.0018
ZM,B,40805,2427,10432,7983,0.0336373212107772,51,0.00426864441697569,0.263086114544705
HD,B,40468,3385,15377,9689,0.0292052043070127,100,0.00197488921713442,0.034135893648449
EYPT,B,40429,1000,27208,0,0.0944733112895607,142,0.001,0.012
AUY,B,40204,1000,35658,31,0.00127418238901553,1000,0.001,0.01
AVP,B,40098,1200,20982,13418,0.00401090967431413,214,0.000833333333333333,0.01
FXI,B,39542,1083,31978,0,0.000680832337964418,250,0.005,0.01
SHOP,B,39304,620,13501,220,0.011442281074098,100,0.00838709677419355,0.176774193548387
HUSA,S,39270,24,30502,1580,0.00681237581606585,1873,0.0,0.0003
MEET,B,39252,1341,30994,1303,0.0147529621439651,125,0.0,0.01
BW,B,39060,3193,24980,1407,0.193339388434756,247,0.000843407453805199,0.00291675540244284
SLV,B,38637,0,29162,0,0.0,128,0.0,0.0
DIS,B,37899,1275,19311,943,0.0140260940353348,50,0.000498039215686275,0.0265254901960784
EFA,B,37542,100,34480,50,5.2495890884141e-05,100,0.001,0.01
CGC,B,37530,6653,12970,5964,0.135905868894654,100,0.00188877198256426,0.0341169397264392
FB,S,37105,7940,20,27440,0.0487957767685396,100,0.0010396725440806,0.031183879093199
OXY,B,37071,7595,10630,10081,0.0248377127720457,70,0.000950888742593812,0.0161724818959842
BIOC,B,36869,489,22933,348,0.0578972294577315,100,0.0,0.0188
IQ,B,36485,2616,25301,2800,0.0232044492934884,100,0.000764525993883792,0.01
BAC,B,36412,1562,21603,5300,0.000323122831151772,100,0.00246094750320102,0.01
CTST,B,35700,146,28505,0,0.000305938560831482,58,0.0,0.01
SCO,B,35545,0,28600,0,0.0,333,0.0,0.0
PBR,B,35483,865,15917,14112,0.000662755515236864,255,0.000884393063583815,0.01
UPRO,B,35406,4809,23833,3498,0.0303186962141033,200,0.001,0.0116822624246205
NVCN,B,35309,100,23418,4900,0.0129668049792531,125,0.0,0.0034
ATVI,B,33993,3620,8750,15769,0.0099679209174893,74,0.000972375690607735,0.0156685082872928
NK,B,33965,1103,26609,223,0.150827293860249,250,0.0,0.0281867633726201
RUBI,B,33910,1421,25571,1912,0.0608304794520548,160,0.000112596762843068,0.01
NOVN,B,33833,200,25482,0,0.00518685650561477,122,0.0,0.015
GOLD,S,33675,1200,0,32475,0.000758092160000404,179,0.001,0.01
ARLO,B,33421,1500,23634,334,0.0136096392538288,106,0.0006,0.016
RSX,B,33347,0,29841,0,0.0,266,0.0,0.0
SDOW,B,33331,264,30848,0,0.00304308735043917,381,0.005,0.01
HUSA,B,33053,623,30133,0,0.176837922225376,519,0.0,0.00692006420545746
MNK,B,32881,414,23106,140,0.00227749079926724,100,0.00498792270531401,0.0197101449275362
ZYNE,B,32156,8407,10350,5511,0.119138383051088,100,0.000988105150469847,0.037208278815273
AMZN,B,32135,755,7814,314,0.0262380538662033,93,0.0425562913907285,0.594476821192053
LABD,S,32021,2100,21453,8468,0.0172789731353108,300,0.001,0.02
ET,B,31989,3414,8408,16108,0.0100348014202742,100,0.00052431165787932,0.01
OAS,B,31899,684,26076,0,0.00093971017359909,437,0.00426900584795322,0.01
LL,B,31831,5025,14671,7727,0.0440179400480036,100,0.000860696517412935,0.0180597014925373
NBEV,B,31723,5601,16766,3500,0.0714467943975304,100,0.00105356186395287,0.01
MTFB,B,31683,2107,16697,7066,0.137532637075718,110,0.00094921689606075,0.027593735168486
MGM,B,31529,3535,2382,24011,0.00859023022303008,100,0.001,0.01
CZR,B,31316,1951,22390,1300,0.00187797855966456,375,0.000948744233726294,0.01
HOS,B,31200,2400,200,28500,0.327510917030568,200,0.001,0.0166666666666667
PLUG,B,30698,154,25528,0,0.00102733786073568,100,0.000350649350649351,0.01
SYN,B,30601,0,27098,0,0.0,400,0.0,0.0
TTS,B,30599,650,24377,402,0.0251859888406696,100,0.00153846153846154,0.0192307692307692
TEUM,B,30463,4408,19435,2426,0.0329824088831025,175,0.000952813067150635,0.01
XLK,B,30428,565,25700,0,0.000598093088690324,100,0.00170796460176991,0.01
RSX,S,30244,0,30244,0,0.0,4000,0.0,0.0
NGD,S,30000,1000,0,29000,0.0256311674996796,30000,0.0001,0.003
SWN,B,29435,101,24152,0,9.84255805160229e-05,300,0.001,0.01
DOW,B,29153,1293,17686,1013,0.00471493427170128,100,0.000734725444702243,0.0212606341840681
VLRX,B,28994,2000,17220,3800,0.317460317460317,977,0.001,0.0028
ZOM,B,28923,1197,24410,1028,0.123363908069669,587,0.0,0.0448
GLDD,S,28829,2011,22337,588,0.0612213833414515,127,0.000669318746892093,0.0193883639980109
EYES,B,28631,2500,15674,5158,0.177191863349635,181,0.0008604,0.014476
UVXY,S,28501,1100,18405,8996,0.00232065552189433,360,0.001,0.0209090909090909
TWM,B,28378,0,26956,0,0.0,200,0.0,0.0
WEA,B,28243,100,18015,5606,0.134770889487871,242,0.0,0.03
SRTY,B,27945,23,27456,0,0.000402182276001958,1000,0.001,0.01
WBA,B,27895,4831,10910,7598,0.0429750742790044,100,0.000979300351894018,0.0102069964810598
TXMD,B,27780,789,23293,433,0.0101283697047497,233,2.53485424588086e-05,0.01
SBGL,B,27588,0,23838,0,0.0,3125,0.0,0.0
SNAP,B,27564,902,21071,41,0.00119279351712756,100,0.00110864745011086,0.01
HSGX,B,27542,200,20516,0,0.0153421294875729,100,0.001,0.0031
UNFI,B,27327,395,22479,100,0.00746705986880659,325,0.0,0.01
USMV,B,27176,203,18673,0,0.00185357658101865,84,0.000507389162561576,0.01
HUYA,B,27095,2476,17172,512,0.0732696120498328,109,0.000306946688206785,0.0303069466882068
DLR,B,27031,100,25017,0,0.00679578661230037,354,0.01,0.07
AFH,B,27022,100,21192,0,0.0013459855979541,126,0.0014,0.0029
BSCN,B,26765,2959,0,23449,0.202671232876712,161,0.001,0.0142548158161541
QD,B,26606,920,20233,146,0.00360234779101684,100,0.0016304347826087,0.01
NFLX,B,26523,1246,7074,475,0.0144470468195626,100,0.0158908507223114,0.165922953451043
GAB,B,26420,1000,13894,10200,0.067842605156038,1446,0.001,0.01
TIGR,S,26400,1600,0,11800,0.110673030365913,12800,0.001,0.04125
TRIL,B,26392,3034,14181,2598,0.144682880305198,300,0.00090112063282795,0.00409571522742254
PHK,B,26326,456,22521,882,0.0127931769722814,266,0.0,0.01
JAGX,B,26291,1000,14049,5900,0.172117039586919,850,0.0008,0.0025
VZ,B,26199,1058,3179,20360,0.0036880174291939,100,0.001,0.01
SDS,B,26185,0,18669,0,0.0,100,0.0,0.0
SCHE,B,26078,1708,15120,0,0.0222349510518642,51,0.0060655737704918,0.0148711943793911
MR,B,26014,400,1822,23033,0.0223801264477144,100,0.00325,0.085
BIOS,B,26000,1000,0,24900,0.0227811190085657,1000,0.001,0.01
BKS,B,25907,1100,3670,20200,0.0208507089241034,124,0.000909090909090909,0.01
RVLT,B,25779,0,21003,0,0.0,1229,0.0,0.0
ACHV,B,25515,1400,17772,4375,0.933333333333333,900,0.0,0.0471428571428571
IAG,B,25509,3200,17236,2033,0.0048579652412587,200,0.000625,0.01
NMM,B,25450,3000,14680,2800,0.323206205559147,533,0.001,0.0113333333333333
LYG,B,25265,0,25265,0,0.0,1400,0.0,0.0
OVID,B,25214,1815,1455,20752,0.0826728614375512,100,0.00159779614325069,0.01
FPE,B,25009,758,22762,448,0.0407483066336953,166,0.00107651715039578,0.01
ACB,B,24962,3309,14437,2809,0.00554989961876936,100,0.00147204593532789,0.0099909338168631
GME,B,24827,1170,4836,12513,0.00662731814525722,100,0.000598290598290598,0.01
PCG,S,24795,4000,6721,14074,0.0160312288337682,3057,0.001,0.0175
EEM,S,24699,0,24699,0,0.0,4000,0.0,0.0
SPXL,S,24664,1400,23264,0,0.00821639640591346,700,0.001,0.01
EXEL,B,24561,2663,13757,3641,0.0100176804724824,100,0.000525722868944799,0.010942546000751
GERN,B,24338,1082,13673,6000,0.0158637070052488,45,0.00167375231053604,0.0114972273567468
GPL,B,24249,500,6894,700,0.0322248002062387,247,0.0004,0.00192
SHLX,B,24127,1663,16494,1335,0.048829902809995,133,0.000601322910402886,0.0230607336139507
CDE,B,23794,1600,18314,165,0.00563320775974369,200,0.00025,0.01
GFI,B,23645,0,19931,0,0.0,458,0.0,0.0
BRZU,B,23559,610,10287,2275,0.0161418364646732,100,0.001,0.0436065573770492
BLV,B,23535,1127,11879,4028,0.13426256850131,46,0.0109228039041704,0.0498402839396628
CFRX,B,23459,201,17480,442,0.017695219649617,200,0.00099502487562189,0.00955373134328358
SONO,B,23403,1600,6504,14200,0.089460441710931,131,0.0009375,0.0225
RBZ,B,23283,100,16161,0,0.0106963311584127,100,0.01,0.13
TRVN,B,23225,1000,15400,6200,0.100775975007558,3200,0.001,0.02
OXLC,B,22890,875,10952,4620,0.0654793085385018,393,0.0,0.0134285714285714
URG,B,22805,530,14035,3496,0.0328661788416222,100,0.000203584905660377,0.00848301886792453
AABA,S,22799,1072,20227,1500,0.00474227168969972,100,0.001,0.0193283582089552
IIM,B,22769,500,20578,0,0.343642611683849,200,0.001,0.02
GPOR,S,22640,0,22640,0,0.0,0,0.0,0.0
CNSL,B,22422,2000,6270,11400,0.0153667662945348,208,0.001,0.015
IGC,B,22270,700,19045,205,0.0534188034188034,994,0.0,0.02
QTT,B,22157,100,19821,0,0.00520914726259311,125,0.0,0.02
PIXY,B,22116,649,15543,350,0.0616509926854754,333,0.0,0.00715947611710324
EPRT,B,22008,200,15340,1396,0.0569476082004556,698,0.0,0.03
TAIT,B,21917,2200,11938,1538,0.226035138189664,100,0.00140909090909091,0.0622727272727273
CENX,B,21782,2500,7197,10200,0.0355108592207497,172,0.001,0.01
PHUN,B,21725,1828,10691,1163,0.0685645699711189,100,0.001,0.0601203501094092
LIFE,B,21588,2179,14498,0,0.388621366149456,241,0.000791647544745296,0.00738893988067921
ERX,B,21340,800,13865,5200,0.00977505162449139,100,0.001,0.01
AA,B,21316,958,14286,880,0.00713636566797277,100,0.0,0.0120876826722338
IWM,B,21223,3131,9238,5990,0.00851270924924484,60,0.000990418396678377,0.0168316831683168
TWM,S,21011,26,20985,0,0.000369276218611521,4700,0.001,0.01
HL,B,20924,0,16569,0,0.0,333,0.0,0.0
OBE,B,20686,977,18530,0,0.582587954680978,200,0.0,0.00217082906857728
YRCW,B,20476,2000,8194,8413,0.0604430475384569,121,0.00085,0.015
CAR,B,20436,416,14969,67,0.0228822882288229,137,0.0,0.0226923076923077
CX,B,20374,156,15684,308,0.000311993136151005,464,0.0,0.01
RNGR,B,20326,200,0,4169,1.0,941,0.055,0.31
GASL,B,20293,3107,13655,500,0.21078697421981,118,0.000485033794657226,0.01
APVO,B,20191,300,9539,19,0.0226159065209197,119,0.0,0.00816666666666667
MTP,B,20125,1004,15119,610,0.0883103175301258,214,0.0,0.0246513944223108
CLF,B,20112,200,14038,0,0.000292033472876661,111,0.0,0.01
BTX,B,19952,1000,15539,1483,0.0370933639971809,700,0.0,0.01
LVS,B,19921,200,15405,2628,0.0019999800002,349,0.0,0.025
INNT,B,19772,1274,8731,390,0.0770580052017178,173,0.000921507064364207,0.0178492935635793
BAC,S,19702,2518,0,16784,0.000520885588245942,100,0.001,0.01
VGK,B,19671,0,17263,0,0.0,175,0.0,0.0
SH,B,19599,0,12992,0,0.0,200,0.0,0.0
JPM,S,19475,4751,270,14184,0.0189970850610378,41,0.001,0.0108777099557988
OKTA,B,19236,250,4574,0,0.00663059622321239,100,0.016,0.124
CLX,B,19198,1779,4670,5712,0.0196615864104066,100,0.00761888701517707,0.132327150084317
CGA,B,19053,0,5148,0,0.0,1250,0.0,0.0
AGNC,B,18990,2829,5671,7621,0.00939046613756087,249,0.001,0.01
RIOT,B,18895,6100,5911,1890,0.191631063081176,100,0.001,0.0218032786885246
UPRO,S,18790,845,16245,0,0.0053273650033099,475,0.001,0.01
GGB,B,18661,100,15443,0,0.000354191681454169,512,0.0,0.01
LABU,B,18620,1172,3943,10350,0.023023730944523,100,0.00701365187713311,0.0559726962457338
UWT,B,18542,0,12619,0,0.0,100,0.0,0.0
PRTY,B,18462,1503,13488,20,0.0185137282435978,216,0.0,0.01
BRS,B,18304,0,12905,0,0.0,625,0.0,0.0
TIGR,B,18270,100,14004,451,0.00691706439786954,30,0.0,0.02
SLB,S,18200,1390,0,16810,0.00387847807404266,100,0.001,0.01
TGT,S,18192,4440,0,13752,0.029705354992373,50,0.001,0.0112094594594595
IBDM,B,18158,664,0,17318,0.0702794242167655,50,0.00108433734939759,0.01
MAR,B,18126,531,9734,1147,0.00874563541735292,100,0.00327871939736347,0.0800188323917137
WSC,B,18123,1900,10342,1466,0.0662482566248257,100,0.000684210526315789,0.0273684210526316
TK,B,17703,500,14411,604,0.0225275963054742,535,0.002,0.024
ATNM,B,17634,0,14518,0,0.0,465,0.0,0.0
BAS,B,17519,2424,8666,4676,0.166586488901106,100,0.00220503300330033,0.0130156765676568
UNT,B,17453,399,8816,6236,0.0148858379346366,100,0.0,0.0125062656641604
SPXU,B,17317,3,15139,0,1.87876928086975e-05,100,0.001,0.01
CMCSA,B,17270,4591,1313,9278,0.00423945192779173,98,0.001,0.01
BHC,B,17255,0,13533,0,0.0,116,0.0,0.0
TBLT,B,17238,10,14780,0,0.00552486187845304,473,0.0,0.01
SVXY,B,17238,0,16706,0,0.0,170,0.0,0.0
NYCB,B,17174,805,12133,1484,0.00128858347059549,280,0.0,0.01
SBOT,B,17092,800,3523,5300,0.44004400440044,680,0.001,0.01
STNE,B,17071,1100,9272,2584,0.0170244378066333,100,0.000909090909090909,0.0290909090909091
NE,B,17016,1035,14223,0,0.00260621916918265,250,0.001,0.01
ENLC,B,16954,433,12916,68,0.0022942828379166,133,0.0,0.01
SDOW,S,16841,0,16841,0,0.0,3000,0.0,0.0
ZNGA,S,16832,467,12485,0,0.000234631628343501,200,0.00107066381156317,0.01
PSTI,B,16814,400,13455,0,0.0833333333333333,113,0.0015,0.0034
DMB,B,16806,100,15213,438,0.666666666666667,399,0.0,0.04
NEAR,B,16770,30,11760,0,0.00208681135225376,100,0.005,0.01
RWLK,B,16653,4766,5374,2961,0.220454230075397,166,0.000979018044481746,0.0333822912295426
IRM,B,16549,940,10964,787,0.00869034631954588,70,0.000925531914893617,0.0107446808510638
ADBE,B,16293,1821,650,923,0.0463689142391526,23,0.00148434925864909,0.0969302580999451
RIG,B,16267,410,11802,0,0.000205424303899705,111,0.00378048780487805,0.01
AWX,B,16261,150,9575,0,0.0260235947258848,100,0.0,0.0666666666666667
EGLE,B,16206,1300,9342,3558,0.097188995215311,125,0.000769230769230769,0.0192307692307692
LYFT,B,16061,1263,7379,0,0.0317887795424228,58,0.00117418844022169,0.0469121140142518
GILD,B,16031,1600,8140,2874,0.0233945490700667,100,0.001,0.01
REFR,B,15940,450,10541,0,0.10250569476082,100,0.0,0.03
TEVA,B,15725,280,14588,0,0.000484183623180637,100,0.00178571428571429,0.01
ACB,S,15700,1700,2500,11400,0.00285126302565969,400,0.001,0.01
AKS,B,15665,42,13132,0,4.84182785918581e-05,333,0.00461904761904762,0.01
ADRO,B,15621,601,12132,576,0.0421872806401797,100,0.0,0.0249916805324459
LEN,B,15583,0,14447,0,0.0,558,0.0,0.0
GOLD,B,15565,800,8025,300,0.000505394773333603,164,0.00275,0.01
VLO,B,15523,1645,2234,9002,0.0185387623544792,100,0.000942249240121581,0.0230091185410334
PLM,B,15471,0,11000,0,0.0,1000,0.0,0.0
WKHS,B,15413,100,6058,311,0.0029673590504451,291,0.0,0.0099
MCD,S,15406,5554,0,9570,0.0987132091568321,35,0.001,0.0315106229744328
UCO,B,15369,1000,11454,2000,0.0123760844544003,135,0.001,0.01
AG,B,15323,1774,9674,0,0.0107814418203255,200,0.00274520856820744,0.01
AAL,S,15196,946,0,14250,0.00822816188430126,100,0.001,0.0110570824524313
MA,B,15190,1361,4145,1,0.0162189861048216,40,0.00244379132990448,0.0615209404849375
ETM,B,15177,0,7545,0,0.0,408,0.0,0.0
XLNX,B,15128,2586,4464,4364,0.0236798007453735,100,0.001723124516628,0.0388785769528229
PI,S,15045,2116,2049,7430,0.0800090747532801,500,0.00284310018903592,0.0988657844990548
AKAM,B,14986,455,6881,0,0.00478182276778207,100,0.0131868131868132,0.115934065934066
MOXC,B,14835,0,10964,0,0.0,1170,0.0,0.0
JDST,B,14800,1289,7535,485,0.0609053109053109,100,0.00474941815360745,0.106400310318076
SCHA,B,14767,1430,181,10300,0.208820093457944,28,0.001,0.030979020979021
EXTR,B,14712,204,10682,345,0.00107243679719905,100,0.0,0.01
JD,S,14695,1660,0,13035,0.00435853406220626,100,0.00124096385542169,0.01
NWL,B,14692,1271,9474,968,0.0023566757336567,100,0.000818253343823761,0.01
WW,B,14689,100,11597,769,0.00176566141676672,100,0.0,0.03
XLF,B,14676,600,10752,300,9.65029734978709e-05,121,0.000166666666666667,0.01
