symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYHHZ,B,1257053,100,937514,60,0.5,23529,0.0,0.0001
AMD,B,981947,64326,567019,198488,0.0358132872050147,200,0.000973727575164008,0.00998445418648758
NK,B,978618,27879,723726,130408,0.0969417737364605,100,0.00130266508841781,0.0179213745112809
NVLN,B,884138,95978,392221,231184,0.0723013366760278,100,0.000917460251307591,0.0172183208651983
HMNY,B,638863,600,547662,165,0.00406600481143903,950,0.0,0.0001
IAU,B,615369,94,576223,0,0.000139090290313989,4066,0.001,0.01
ROKU,B,613958,26307,399948,35544,0.0660208550311822,100,0.00181981981981982,0.0377534496521838
SQQQ,B,549239,14848,455761,45400,0.0150305611962901,312,0.0016875,0.0100067349137931
SQ,B,451678,27196,251739,51659,0.0595034668055285,100,0.00192315046330343,0.0448260773643183
TQQQ,B,420057,22580,283633,89099,0.0636179989913532,100,0.000977856510186005,0.0219415411868911
CLDX,B,400731,4397,313901,36513,0.0736380231448142,166,0.000330634523538776,0.00367414146008642
USO,B,387593,395,374570,0,0.000181785799261535,703,0.001,0.01
SPY,B,369540,25045,234968,60533,0.0112773964861533,100,0.000953763226192853,0.0119912158115392
AMPE,B,311385,11956,188274,47611,0.252374720310719,100,0.000735120441619271,0.00540902475744396
BSJL,B,305267,2300,107330,54939,0.0381983657742643,500,0.0,0.0595652173913043
MTNB,B,277577,18515,131354,85250,0.197402791253079,500,0.000938212260329463,0.0123452335943829
RXII,B,277096,10017,144936,32885,0.1052316419792,101,0.0010135769192373,0.00633097733852451
MNGA,B,269959,5260,191820,9020,0.0520740520740521,100,0.000218631178707224,0.00195273764258555
DGAZ,B,250759,18801,220101,33,0.0687238872257131,125,0.00109659060688261,0.0117818201159513
NSPR,B,247313,1200,188969,197,0.108108108108108,100,0.0,0.000125
HTZ,B,241861,1500,171473,18222,0.0114664872798434,191,0.000866666666666667,0.0106666666666667
ABEV,S,241119,21540,186250,232,0.0125225059197036,333,0.0,0.01
TTNP,B,231340,13447,134913,25267,0.417504967709886,100,0.000648583327136164,0.00313504127314643
AMRN,B,220118,25818,93779,64272,0.171594919546189,200,0.00100774653342629,0.0114718413509954
JNUG,B,207273,39839,122349,22100,0.0739021069307225,186,0.000908331032405432,0.010502020633048
ICON,B,200618,734,142709,32788,0.0679566706786409,100,0.000557220708446866,0.00135095367847411
VXX,B,198596,13180,56291,114117,0.00836648505427106,100,0.00100394537177542,0.01
QQQ,B,198520,16409,148700,14655,0.0155744138832389,100,0.000981717350234627,0.0109665427509294
ACB,B,197245,7330,139136,4007,0.0287659674665934,18,0.000344474761255116,0.0147612551159618
GUSH,B,194582,1570,34971,10104,0.0353818763662588,100,0.00277388535031847,0.0252101910828025
ETSY,B,192220,6888,133367,4190,0.0589816923841003,100,0.00242218350754936,0.0615563298490128
AAPL,B,186979,13343,78193,40337,0.0364502091181524,100,0.000941617327437608,0.023431012515926
TWLO,B,172177,14255,74123,35086,0.0990136834062652,100,0.00462013328656612,0.0766187302700807
NBEV,B,165257,14081,112513,11612,0.110142909662633,130,0.000924792273276046,0.0197450465165826
HIMX,B,161934,5206,46059,98768,0.0362999944218218,125,0.00105685747214752,0.0140338071456012
BAC,B,160361,5917,78034,55581,0.00111675918259343,150,0.00215311813418962,0.01
GE,S,159675,27428,0,132247,0.00501685332014431,100,0.001,0.01
TVIX,S,157263,17518,73560,64876,0.0516130933089773,300,0.00105137572782281,0.0366360315104464
SESN,B,157024,6200,90096,40585,0.0965025604308372,263,0.00111290322580645,0.0117741935483871
BABA,B,152499,10054,93372,24234,0.025593181939675,100,0.00170509250049731,0.0295245673363835
SPXS,B,151515,8320,92197,36600,0.0469600162553902,208,0.001,0.01
NMM,B,149385,2700,40734,98122,0.191285866099894,368,0.0012962962962963,0.01
DBX,B,148427,1371,110556,2011,0.0205726118663906,100,0.00175054704595186,0.0208315098468271
QCOM,B,145913,34948,32255,61385,0.0374820890784134,100,0.000967494563351265,0.0120247224447751
BOXL,B,145616,14127,67928,36208,0.22302033341753,113,0.00113173355984993,0.0349784101366178
GE,B,143135,1854,116637,44,0.000339114994004213,316,0.00075512405609493,0.01
C,B,141597,1109,111985,4667,0.00238852131362211,100,0.000986474301172227,0.0101352569882777
TZA,B,139916,1500,125560,0,0.00255705209396996,208,0.001,0.01
CRNT,S,137535,956,116158,5012,0.0103480002164854,200,0.0,0.01
TRVN,B,136637,1900,75723,32579,0.129190181546202,101,0.00105263157894737,0.00550526315789474
AUY,B,133810,4982,113711,2500,0.00957358903898999,300,0.00195704536330791,0.00949819349658772
WWR,B,132327,18544,68371,2900,0.144918022537941,100,0.000705446505608283,0.00455967968075927
FB,B,132020,6884,70881,14178,0.0235280446499674,100,0.000835705984892504,0.0325029052876235
TQQQ,S,129549,28398,58551,31393,0.0800099174205691,200,0.0010140854989788,0.0242045214451722
MLNT,B,125079,2100,34621,82700,0.114967699551079,600,0.001,0.0271428571428571
NIO,B,124305,17443,43858,51600,0.0546507839033499,100,0.000943243708077739,0.0146436966118214
TVIX,B,121899,19658,50206,23729,0.0579181520874459,100,0.00116502187404619,0.0392827347644725
SQBG,B,114919,4014,70794,30391,0.0712966252220249,358,0.00393622321873443,0.0119930244145491
CGC,B,111489,16322,38486,26667,0.0690372764071178,100,0.00148339664256831,0.0582171302536454
ABEV,B,110290,9722,75357,15468,0.00565198711937599,333,0.000989199753137215,0.01
UVXY,B,107657,19413,54264,17770,0.0843735331444168,100,0.000967289960335857,0.0394941534023592
GPRO,S,107600,3000,0,104600,0.0156586824784563,8300,0.001,0.01
NAVB,B,106159,1000,79043,10100,0.0634960949901581,105,0.001,0.0047
UWT,B,105721,5393,88320,2600,0.0553889448061952,100,0.001,0.0144094196180234
SOXS,B,104330,1881,98483,0,0.0153394495412844,375,0.001,0.01
ACRX,B,103995,11763,71684,10912,0.137901524032825,125,0.00100850123267874,0.0129754314375584
TRIP,S,102705,16863,8893,64509,0.0461458892038924,111,0.001106742572496,0.0562989978058471
NTG,B,102425,300,89975,0,0.0268528464017186,1158,0.00333333333333333,0.0333333333333333
SPXL,B,102171,13837,50874,34099,0.159243658794826,200,0.001,0.0261407819614078
EXG,B,101691,3050,4472,93200,0.112587670727206,200,0.001,0.01
OAS,B,101018,3040,79342,3545,0.00576188625960709,375,0.000868421052631579,0.01
MU,B,99899,4420,71749,3740,0.011190780012558,100,0.000954751131221719,0.011131221719457
DCIX,B,99527,7250,21343,67653,0.176111934316321,316,0.000972413793103448,0.011448275862069
PYX,B,98107,11920,35049,22278,0.165190759295445,100,0.00151937919463087,0.056864932885906
RGSE,B,97743,8567,59657,4471,0.169485825073694,117,0.00140568460371192,0.00282489786389635
AVEO,B,94718,2725,78502,0,0.0348131587352284,200,0.00114678899082569,0.01
LB,B,92747,2208,77342,8429,0.00657092010737264,116,0.000864130434782609,0.0209057971014493
DRIP,S,92309,10067,63042,19100,0.0528312778798216,400,0.001,0.0139733783649548
CRON,B,92049,5891,52835,10889,0.0322173123619102,100,0.00124579867594636,0.0152113393311832
CEI,B,88521,1284,63587,411,0.0573880396889246,100,5.16355140186916e-05,0.000212616822429907
LCI,B,88106,1850,76245,708,0.0184498164991224,150,0.000108108108108108,0.0127027027027027
SDS,B,86132,1933,75093,200,0.0104447530380561,200,0.001,0.01
NFLX,B,85265,4634,30647,3367,0.0270494291251255,100,0.0151907639188606,0.209840310746655
UPWK,B,84081,941,49646,3666,0.0313886387137663,100,0.0130871413390011,0.164293304994687
VTL,B,84056,1300,56790,6617,0.0316247841000316,113,0.000769230769230769,0.00425384615384615
AIG+,B,83136,0,0,0,0.0,333,0.0,0.0
TRXC,B,82479,3237,61013,11875,0.0172071933191225,125,0.00046339202965709,0.01
NUGT,B,82256,7830,55953,12118,0.0418618079168538,100,0.001,0.0101455938697318
FLNT,B,80799,3700,46703,17189,0.126799177518849,100,0.00121621621621622,0.0286486486486486
VSTM,B,80564,2284,59965,4381,0.0242702455715303,104,0.000437828371278459,0.0135026269702277
OHGI,B,80426,1100,56655,1587,0.103754008677608,100,0.000909090909090909,0.00203636363636364
ALO,S,78567,1000,0,37967,0.0460172104367033,400,0.001,0.01865
SLV,B,78307,100,73058,0,0.000199574905451389,290,0.001,0.01
JD,B,78184,6606,42025,12581,0.0108644168146832,100,0.00092431123221314,0.01
AKAO,B,77174,2075,32811,37217,0.035272918897785,163,0.00144578313253012,0.0172289156626506
UTF,B,76320,940,56432,4102,0.159592529711375,321,0.00138297872340426,0.0314893617021277
HSGX,B,75331,2000,41098,11450,0.112170499158721,100,0.001,0.0038
CRNT,B,75053,2100,62172,1001,0.0227309628186394,300,9.52380952380952e-05,0.0104761904761905
GRPN,B,75025,335,57687,0,0.000433956373782817,100,0.0,0.01
ARRS,S,74921,310,34798,19855,7.38659081193883e-05,108,0.001,0.01
YELP,B,73553,1410,45710,86,0.013974370410014,100,0.0139007092198582,0.0487730496453901
CTRP,B,71936,10806,13830,38145,0.0104206747112038,100,0.00103211178974644,0.0111003146400148
RSLS,B,71501,5577,21873,29382,0.0935032274289546,100,0.00224905863367402,0.0572063833602295
WYNN,B,70560,4221,33862,2647,0.0157891193105306,100,0.00405069888651978,0.0587420042643923
TXMD,B,69816,3732,33905,29161,0.0375819461647684,125,0.000884244372990354,0.0153590568060021
IAU,S,69750,94,32059,24239,0.000139090290313989,4566,0.001,0.01
ONCS,B,68067,3437,34763,15607,0.165702439494745,100,0.000814663951120163,0.00489196974105324
COMM,B,67147,30997,5245,24655,0.0544427856327391,166,0.00107607187792367,0.0114630448107881
RHE,B,67121,1194,44839,0,0.257383056693253,100,0.000990787269681742,0.00613031825795645
TOPS,B,66582,15336,19760,29541,0.344412504491556,400,0.000993479394887846,0.0110432968179447
BAC,S,65487,3731,900,60856,0.000704179231072517,100,0.001,0.01
CPRX,B,65468,6913,28221,19468,0.0693414915492251,100,0.00131259945031101,0.0137610299435846
CZR,B,65360,3050,19187,37430,0.00311863172844795,194,0.000786885245901639,0.01
AGRX,B,64357,3651,3570,54968,0.261233543216943,200,0.001,0.00710473842782799
TZA,S,63866,600,63266,0,0.00102282083758798,500,0.001,0.01
CROX,B,63763,2263,34339,4722,0.0145648564109825,100,0.00469288555015466,0.0923817940786567
TSLA,B,63762,2651,21558,4876,0.0268545437969144,100,0.00539419087136929,0.211580535646926
NGD,B,63496,1535,59694,554,0.0138630493289742,250,0.0,0.00013257328990228
MNST,B,63114,10491,19878,16673,0.0327006816927925,100,0.00107625583833762,0.0273748927652273
CNDT,B,62059,5133,41256,8687,0.0172401053282102,323,0.000915643872978765,0.0355834794467173
ZAYO,B,61895,4888,19874,21646,0.00986135993156765,100,0.00112009001636661,0.0116366612111293
CTRV,B,61454,1400,44399,6500,0.177215189873418,213,0.001,0.0187
NVAX,B,61438,7713,19592,28555,0.0372533109224215,100,0.000961104628549203,0.01
VALE,B,61340,1639,48257,700,0.00235254265508624,599,0.000854179377669311,0.01
AMZN,B,60007,5984,7978,1349,0.0556718486886786,60,0.165155748663102,1.17517212566845
SENS,B,59970,2152,13485,41805,0.0165355298746004,125,0.001,0.0113940520446097
NAK,B,59675,4930,13430,35527,0.0997450734431271,106,0.00095395537525355,0.00598296146044625
TTWO,B,57607,2182,33858,327,0.0164883327288115,100,0.0131892758936755,0.149715857011916
INTX,B,57404,1000,17473,36100,0.0186011904761905,14714,0.001,0.01
OPRA,B,57325,1828,42322,617,0.0264261138578078,121,0.00486870897155361,0.0718161925601751
T,B,56032,4029,19071,27963,0.00208457938993069,100,0.000698932737652023,0.01
QQQ,S,55854,9791,34596,11467,0.00929301519475848,266,0.001,0.0131661730160351
EEM,B,55850,71,52365,0,9.4620189229717e-06,100,0.001,0.01
DRIP,B,54619,3296,19678,25067,0.0172972972972973,100,0.000969660194174757,0.01
GPRO,B,54566,1339,43156,1142,0.00698899194621764,100,0.0,0.01
GSY,B,53783,300,52260,547,0.311850311850312,199,0.001,0.01
KMI,S,53724,6450,0,47274,0.00364838814777273,100,0.00106201550387597,0.01
PLUG,B,53678,1400,44614,0,0.00986443448606296,316,0.000428571428571429,0.01
GLD,B,53601,4799,36999,9705,0.0143883813595656,100,0.001,0.01
SXE,B,53125,1900,9042,31700,0.730769230769231,400,0.001,0.0112842105263158
T,S,53047,7730,2346,42971,0.00399945363220755,95,0.001,0.01
FLNT,S,52827,3100,5100,44627,0.106237148732008,1000,0.001,0.0135483870967742
ENDP,B,52293,2790,35282,2152,0.00671415507532368,100,0.000519713261648746,0.020752688172043
FTK,B,52020,1000,45195,0,0.0110925003605063,358,0.004,0.01
KORS,B,51949,6819,12166,26551,0.0815231035925638,100,0.000941340372488635,0.0141941633670626
EFA,B,51442,1131,40194,6363,0.000444159944705818,100,0.001,0.01
ABBV,B,51282,11611,7324,27280,0.0662758573450842,70,0.000982774954784256,0.0176418913099647
FLKS,B,50535,4418,14359,22913,0.13560466543892,200,0.000835038478949751,0.00689904934359439
TNA,S,50066,2200,27266,18800,0.0323838963715316,400,0.001,0.0381818181818182
BLPH,B,49795,7456,16349,19000,0.447404740474047,288,0.000938841201716738,0.015112660944206
FCX,S,49694,5586,14300,29808,0.00460391951300323,100,0.001,0.01
SPXU,B,49670,28,44262,0,0.000234710300429185,100,0.001,0.01
NVDA,B,49553,2260,15595,998,0.0154741526874358,100,0.00565265486725664,0.113694690265487
JNUG,S,49544,7605,41939,0,0.0141074204475048,100,0.001,0.01
MTCH,B,49432,3902,11739,28034,0.0536092105624708,85,0.00232137365453614,0.020366478728857
ATHX,S,49000,0,49000,0,0.0,0,0.0,0.0
COMM,S,48447,0,37971,0,0.0,470,0.0,0.0
XOM,S,48338,11128,0,37133,0.0286634949990856,58,0.001,0.0100709920920201
MSFT,B,48057,5299,21870,11956,0.0113606397461597,60,0.000907529722589168,0.0102868465748254
BLRX,B,47014,4600,3678,25773,0.205853396581044,1000,0.000869565217391304,0.00797391304347826
X,B,46974,840,31871,6046,0.00371195248700817,166,0.000166666666666667,0.0116666666666667
DNR,B,46530,6053,24677,3031,0.00529704772506108,200,0.000629770361804064,0.01
QLD,B,46320,1783,34786,7100,0.0391163178447633,125,0.000943914750420639,0.031312394840157
VEA,B,46260,0,43620,0,0.0,100,0.0,0.0
MAXR,B,45577,1741,25057,13302,0.0299212869075035,130,0.00243538196438828,0.0610051694428489
MUX,B,45303,202,36139,1903,0.00223921959871411,166,9.9009900990099e-06,0.01
MOSY,B,45185,503,30792,177,0.01255647919319,100,1.59045725646123e-06,0.00124294234592445
CLDR,B,45067,2250,30205,9426,0.0282887209726291,224,0.000911111111111111,0.0144444444444444
SN,B,44815,2401,34669,1030,0.0229083380244063,938,0.0,0.01
NOK,B,44424,200,28008,14800,0.00014311649038293,2700,0.001,0.01
SLS,B,44374,4300,26888,4741,0.168501900544692,105,0.000697674418604651,0.0151162790697674
ETSY,S,44197,4585,13133,15121,0.0392611875117741,100,0.0012937840785169,0.0559541984732824
SWN,B,43188,2900,33676,1200,0.00159040230597366,800,0.000620689655172414,0.01
VALE,S,43098,3508,0,39590,0.00503521637220411,100,0.001,0.01
SND,B,43013,3509,20584,8414,0.068822814105833,277,0.00116671416357937,0.0275121117127387
UCO,B,42859,5800,25125,5800,0.0553778584045448,193,0.000896551724137931,0.0110344827586207
ET,B,42648,3563,15132,19744,0.00520745793329835,166,0.000957339320797081,0.0105921975863037
NDRA,B,42397,3600,25321,3599,0.190033783783784,217,0.00233333333333333,0.0491666666666667
PACB,S,42330,400,0,41930,0.00106884711478082,1577,0.001,0.01
GNC,S,41900,1000,0,40900,0.0178154673887869,41900,0.001,0.01
CTL,B,41816,3189,29210,756,0.00428050243890653,50,3.13577924114142e-06,0.01
GGB,B,41338,4800,29687,3500,0.00933267486127368,400,0.000916666666666667,0.01
SDPI,B,41312,1900,15570,20457,0.208356179405637,166,0.00131578947368421,0.0242105263157895
SNAP,B,41102,3238,29139,2738,0.00619773413290101,300,0.000834465719579988,0.01
TRIP,B,41101,3440,25388,930,0.0094136190987007,100,0.00331976744186047,0.0617674418604651
RIG,B,41071,6143,11397,17958,0.00538134583578617,100,0.00148705844050138,0.01
AMRH,B,40554,1000,23029,4200,0.113636363636364,100,0.001,0.0041
SPY,S,40208,3116,19918,9538,0.00140308913758649,100,0.000738125802310655,0.0108536585365854
CIG,B,40005,1000,7443,30078,0.00394497548197738,1000,0.001,0.01
CROX,S,39735,8657,13484,8369,0.0557171727573468,141,0.000988448654268222,0.0365022525124177
INUV,B,39298,800,12454,17633,0.0533049040511727,324,0.001,0.01
WWR,S,39108,8800,0,23208,0.0687704162173145,1000,0.001,0.00571818181818182
GDX,S,38891,2701,26865,9325,0.00097666984870838,300,0.001,0.01
AUPH,B,38645,920,11372,12110,0.0399218919505316,154,0.000978260869565217,0.02
FEYE,B,38609,4826,17620,10405,0.0201846987770398,100,0.00085764608371322,0.01
AMAT,B,38416,500,29218,7000,0.00145674063024427,166,0.0006,0.01
VEA,S,38305,0,38305,0,0.0,9115,0.0,0.0
XLF,B,37930,3428,27945,643,0.000582869486204289,156,0.00215169194865811,0.01
DIS,B,37787,5362,14930,4291,0.0200646619467437,50,0.00319302499067512,0.0291626258858635
DIA,B,37679,5505,26408,1745,0.0299928082639585,70,0.000995458673932788,0.0378964577656676
FIT,B,37483,2201,1033,34000,0.00745384104794029,200,0.000954566106315311,0.01
QID,B,36915,2300,28540,4500,0.0205117228955418,200,0.001,0.0195652173913043
GOGO,B,36640,6683,13754,10200,0.0606905445166915,150,0.001,0.0118449797994912
CBS,B,36347,575,21755,66,0.0122205219756865,100,0.000652173913043478,0.0217391304347826
CGA,S,36300,1600,0,16400,0.280701754385965,9000,0.001,0.009
CNAT,S,36100,1800,0,34300,0.105988341282459,1000,0.001,0.03
CRMD,B,35998,200,28694,2298,0.0140252454417952,92,0.0,0.02
SGYP,B,35954,2600,22896,582,0.120560140962626,135,0.000769230769230769,0.00603076923076923
KGC,B,35683,1684,27158,3500,0.000843115019613439,333,0.00262470308788599,0.01
DSS,B,35641,3122,23898,4050,0.633265720081136,209,0.001,0.01
ECA,B,35605,3903,493,25647,0.00114699895056796,100,0.000897514732257238,0.01
TEVA,B,35463,3500,15836,12661,0.00576773496104307,100,0.000885714285714286,0.01
ATVI,B,35283,2320,19736,1519,0.0108346915615499,17,0.00207758620689655,0.0209870689655172
TGTX,B,35229,402,26187,3186,0.00624737750011656,100,0.000248756218905473,0.0100497512437811
LITB,B,34831,700,27612,138,0.388888888888889,294,0.0,0.0002
INFN,B,34774,200,26801,1009,0.000563137577325829,100,0.0,0.01
SQ,S,34637,10669,0,8551,0.0233432301569416,300,0.001,0.0365291967382135
JAGX,B,34531,1883,15790,9000,0.158435002103492,100,0.000723579394583112,0.00203457249070632
GSKY,B,33734,1400,22990,4684,0.0110677186269704,125,0.0,0.0107142857142857
PTLA,S,33717,11240,2104,12668,0.0916742790030014,121,0.00147153024911032,0.0813665480427046
EGO,B,33458,300,26182,900,0.00171596245474149,511,0.0001,0.000333333333333333
AVGR,B,33413,7134,4773,20266,0.170490392887869,250,0.001,0.00827272217549762
NK,S,33340,5750,5000,20790,0.0199940887042092,800,0.00107826086956522,0.0223478260869565
SYY,B,32488,596,29848,55,0.00512679351753088,100,0.000469798657718121,0.0216778523489933
FAX,B,32224,1000,27812,73,0.0327300101463031,473,0.001,0.01
MRO,S,32158,5825,200,26133,0.00431396480397196,100,0.001,0.0185836909871245
TLND,B,32155,8637,6929,9869,0.0875892422521499,100,0.00333090193354174,0.14268380224615
CYTX,B,31913,2730,1283,27900,0.468267581475129,400,0.001,0.00512600732600733
GEN,S,31900,800,0,31100,0.0892558295213656,31900,0.001,0.04
DSKEW,B,31795,400,19312,9600,0.0433651344319167,2633,0.001,0.01
KODK,B,31756,930,21498,8337,0.0701939769039173,100,0.00010752688172043,0.0121505376344086
ONVO,S,31600,3000,0,28600,0.130361100247686,5900,0.001,0.0133333333333333
QTT,B,31460,2000,200,29160,0.571265352756355,1000,0.001,0.04
DHY,B,31298,4300,23939,268,0.253687315634218,282,0.000595348837209302,0.01
NCZ,B,31146,3400,7763,15745,0.314756526569154,502,0.00108823529411765,0.01
CHK,B,31050,4008,17142,6280,0.00247617576646845,100,0.000426147704590818,0.01
JCP,B,30954,700,25128,0,0.00120102189806069,500,0.0,0.01
IBM,B,30574,5471,2645,15483,0.0472534116427708,41,0.000998172180588558,0.019859257905319
Z,B,30198,9213,8022,8416,0.0343953467534795,100,0.00108683382177358,0.0103256268316509
DUST,B,29990,2455,17702,1833,0.0408248108422716,100,0.00177393075356415,0.0562932790224033
MLCO,B,29962,7928,4375,10823,0.03330882507405,100,0.00166851664984864,0.0148347628657921
ROST,B,29596,1302,21397,423,0.015996461612178,45,0.001,0.0273886328725038
GSKY,S,29584,4601,0,24983,0.0363732667162079,550,0.001,0.01
CNAT,B,29336,1900,26022,500,0.111876582464818,200,0.001,0.0157894736842105
AA,B,29317,5259,13075,6133,0.0584106180929638,100,0.000890473474044495,0.0217436775052291
FTR,B,29201,5879,1649,21257,0.019697847945614,600,0.001,0.01
TLRY,B,29052,1769,9299,0,0.0396957185171888,100,0.0972125494629734,0.497314867156586
BSTI,B,28988,1200,8515,18151,0.0585823081429408,254,0.000916666666666667,0.01
JPM,B,28904,4151,6463,15474,0.0326595803271466,53,0.001,0.0114550710672127
PRGO,B,28744,5605,4163,11436,0.026240882405266,100,0.00189420160570919,0.0359661016949153
AST,B,28655,1812,12950,12819,0.120880587058039,200,0.000662251655629139,0.01
HZN,B,28585,4973,13169,5507,0.0712107109615522,100,0.000894832093303841,0.0317172732756887
RDFN,B,28545,2950,9737,11700,0.0766831297114635,30,0.001,0.0135593220338983
INTC,B,28525,9705,1920,14984,0.00879442521340414,100,0.000999484801648635,0.00999484801648635
WFC,S,28366,3673,0,24693,0.00440042027428048,100,0.001,0.01
ATVI,S,28252,5728,4277,10258,0.0267504798554129,69,0.001,0.0212273044692737
WU,B,28244,505,4658,21766,0.000820072783489418,243,0.000792079207920792,0.01
ESV,S,28223,2073,0,26150,0.00152793286824619,350,0.001,0.01
TWTR,B,28212,549,21489,200,0.00102589401337586,100,0.000273224043715847,0.01
WTI,B,28113,2672,15300,7556,0.0127665470599196,100,0.000860778443113772,0.01
YUMA,B,28043,600,19309,2950,0.15,384,0.001,0.0029
GDX,B,27773,2294,21247,3806,0.000829500419450953,141,0.001,0.01
VTL,S,27717,200,13789,0,0.00486535140000487,916,0.001,0.003
FOSL,B,27666,2640,7813,7183,0.00969981996546276,100,0.00101515151515152,0.0461363636363636
HEB,B,27224,900,22055,0,0.9,102,0.001,0.002
FB,S,26925,8058,1300,17366,0.0275405264075301,100,0.00138582774882105,0.031397369074212
IVV,B,26809,519,19034,100,0.00424786583619116,35,0.001,0.0522736030828516
SUNW,B,26721,2700,7369,4700,0.84375,116,0.000962962962962963,0.011262962962963
SPN,B,26710,800,20030,2700,0.00160361454718936,1766,0.001,0.01
GSV,B,26657,1800,17345,5264,0.118530225207428,998,0.0005,0.01
UPRO,B,26577,2955,17215,1600,0.0176332639141669,100,0.001,0.0110490693739425
NYMT,B,25960,636,20362,0,0.000835693027350551,100,0.00264150943396226,0.01
GDXJ,B,25874,2008,2708,20347,0.0040105376477238,200,0.000900398406374502,0.01
PFE,S,25450,9198,0,16252,0.00549816100322609,58,0.001,0.01
ADOM,B,25342,300,15051,66,0.107142857142857,423,0.000666666666666667,0.0081
TXMD,S,25000,0,25000,0,0.0,0,0.0,0.0
LTHM,B,25000,2245,11033,6700,0.0186663340816496,100,0.00278396436525612,0.0342538975501114
UPRO,S,24974,4370,12324,3800,0.0260769418967544,300,0.001,0.0177803203661327
RIGL,S,24900,0,24900,0,0.0,0,0.0,0.0
IQ,B,24690,2312,12424,980,0.018881330186445,100,0.000956747404844291,0.0242041522491349
MU,S,24689,4277,0,20412,0.0108287253650929,100,0.001,0.010233808744447
SH,B,24508,700,20381,0,0.00421829050764113,100,0.001,0.01
CHFS,B,24395,1404,6983,13986,0.0826319816373374,100,0.000854700854700855,0.0135612535612536
XOM,B,24337,640,15698,3654,0.00164851157435431,100,0.00084375,0.0146875
XLP,B,24280,959,18961,1624,0.000987093673028051,100,0.000478623566214807,0.01
QTM,B,24200,1600,0,22600,0.24147298520978,10000,0.001,0.025
SWKS,B,24155,2103,4375,17442,0.0660282574568289,25,0.00096528768426058,0.0338040893961008
BRZU,B,23931,345,20334,124,0.00289453813239366,100,0.001,0.03
IWM,B,23875,1269,19338,613,0.00317674890165596,100,0.001,0.0103152088258471
IFN,B,23855,300,15429,4092,0.119617224880383,258,0.0,0.0233333333333333
FTD,B,23791,2125,5189,15001,0.0836153301329976,101,0.000847058823529412,0.0274117647058824
EVLV,B,23766,800,18426,509,0.236057834169371,558,0.001,0.02
FEYE,S,23600,2000,0,21600,0.00836498084419387,500,0.001,0.01
GLDD,S,23504,442,18144,3154,0.0134669875994028,310,0.00081447963800905,0.0206787330316742
PRTY,B,23457,3290,8051,9587,0.00934239744660067,100,0.001,0.0464741641337386
SNCR,B,23350,1100,8901,8964,0.0675883256528418,1164,0.000909090909090909,0.0754545454545455
AMAT,S,23341,3571,0,19770,0.0104040415812045,100,0.000915989918790255,0.01
P,B,23296,0,20071,0,0.0,3471,0.0,0.0
TTD,B,23260,2643,7651,724,0.0588772555134774,100,0.0312599318955732,0.334771093454408
VKTX,B,23080,5552,5297,8552,0.0649835551341924,100,0.00110932997118156,0.0794704610951009
FCN,B,23000,300,0,22700,0.0472738733060195,23000,0.001,0.07
USMV,B,22842,3573,10829,201,0.0429323272133039,100,0.00152952700811643,0.01
VGM,B,22829,1575,7825,12280,0.35958904109589,466,0.000619047619047619,0.01
SUP,B,22633,0,19508,0,0.0,3125,0.0,0.0
OGEN,B,22615,2055,2051,18000,0.441460794844253,225,0.001,0.01
SQQQ,S,22537,400,22137,0,0.00040491813567592,1600,0.001,0.01
FNKO,B,22402,677,10054,900,0.0683286233346791,10,0.006602658788774,0.0829689807976366
URI,S,21926,600,0,2559,0.011055220828036,244,0.001,0.08
CFRX,B,21887,1000,666,20000,0.147275405007364,500,0.001,0.045
NVG,B,21786,2482,14351,1874,0.183051847481378,150,0.000785656728444803,0.0176551168412571
SCHM,B,21784,0,15811,0,0.0,56,0.0,0.0
AAOI,B,21579,3732,6042,2713,0.074625074985003,100,0.00121436227224009,0.0708306538049303
ZNGA,B,21382,6024,11123,2270,0.00912298768760128,1366,0.000846613545816733,0.01
SDOW,B,21338,1500,7434,4400,0.0088523255059104,100,0.00233333333333333,0.01
CALA,B,21251,3600,13818,1400,0.224368962293549,457,0.00152777777777778,0.0341666666666667
HAIN,B,21248,2182,11556,920,0.0108211582904355,100,0.00155820348304308,0.0167186067827681
ETFC,B,21170,95,17886,871,0.00222764151385828,958,0.0,0.01
AFMD,B,21162,2600,9652,4586,0.0642546461051799,144,0.000807692307692308,0.0273076923076923
MVIS,B,21105,4,18347,0,0.000375445841937301,980,0.01,0.03
LABU,S,21071,2426,4706,9699,0.060009399658644,100,0.00178318219291014,0.095964550700742
TNA,B,20814,5684,6026,5490,0.0836682122617208,100,0.00133427163969036,0.0372572132301196
MEXX,B,20805,631,4100,0,0.218565985452026,142,0.00158478605388273,0.0809825673534073
DHXM,B,20653,1000,1899,17300,0.185150897981855,700,0.001,0.01
VOO,B,20646,2142,10943,1587,0.0271637816245007,18,0.001,0.0300093370681606
PTLA,B,20616,700,10714,1025,0.0057092522510766,100,0.00857142857142857,0.0842857142857143
MDB,B,20613,500,12391,0,0.0163148105850491,100,0.017,0.374
APHA,B,20603,600,11935,0,0.0147044407411038,100,0.0005,0.02
CLDX,S,20600,2500,0,18100,0.0418683324680545,1000,0.001,0.0033
