symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1462322,82311,1264116,86188,0.0497861839120783,100,0.001,0.01
SPXU,B,992169,55318,790694,69357,0.0719875904106772,200,0.001,0.01
SPXS,B,774862,17022,700046,28391,0.0163355632947896,100,0.001,0.01
TZA,B,718651,44435,631628,19167,0.178804242853464,120,0.00164446944975807,0.0109794081242264
NCLH,B,565137,0,496786,0,0.0,300,0.0,0.0
SDOW,B,553670,22082,488458,33364,0.170441037990707,100,0.00101032515170727,0.01
UBER,B,506771,1800,450340,19200,0.00164447838972676,200,0.0025,0.015
TZA,S,481966,23676,409895,47375,0.0952710533092969,300,0.00138148335867545,0.0121616827166751
TNA,S,457562,24018,338006,95538,0.0659884112283054,300,0.00139345490881839,0.010208177200433
HTZ,B,419850,0,287250,0,0.0,500,0.0,0.0
SDS,B,406292,20557,321140,53184,0.0729864550602688,200,0.001,0.01
PTGX,B,404873,2977,319173,2851,0.00914208152022037,200,0.0147027208599261,0.106708095398052
TQQQ,B,391997,28076,310827,37547,0.0654459842189303,100,0.00100021370565608,0.0113196324262715
MARK,B,388805,0,335678,0,0.0,700,0.0,0.0
SDOW,S,379733,29086,331364,18626,0.224501767548125,250,0.001,0.0103094272158427
SH,B,379479,3807,375372,0,0.0091830532023697,200,0.001,0.01
IVR,B,309300,0,300,0,0.0,100,0.0,0.0
SRTY,B,302046,47101,201864,53061,0.434751707587225,100,0.00105732362370226,0.0101354535997113
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
UAL,B,296127,1300,273537,5676,0.00293576324198593,497,0.001,0.0207692307692308
SPY,B,289005,11232,188142,41723,0.00584902820833414,100,0.001,0.0152448361823362
VUZI,B,288393,0,222000,0,0.0,200,0.0,0.0
RIOT,B,267769,0,231969,0,0.0,300,0.0,0.0
IWM,B,261272,11425,113876,40997,0.019963933864773,100,0.001,0.0114634573304158
GE,B,259791,0,203360,0,0.0,1000,0.0,0.0
MRAM,B,251992,200,216690,100,0.000935637496608314,200,0.03,0.16
TNA,B,250981,33742,166694,48145,0.0927046786437456,300,0.001,0.0101298085472112
UGAZ,B,248827,8118,226090,1549,0.0467136987720247,50,0.00629477703867948,0.0427716186252772
SAVE,B,239526,8871,136352,78293,0.0111797531909745,100,0.00104509074512456,0.0113527223537369
QQQ,B,231915,23024,193808,10530,0.0324296306312397,100,0.00113247046560111,0.0173744788047255
UCO,B,221479,3692,142587,0,0.0104886959584998,25,0.001,0.0110725893824485
AAL,B,207237,0,157195,0,0.0,300,0.0,0.0
CCL,B,206144,2600,134922,34122,0.00495960780947476,300,0.001,0.0138461538461538
DUST,B,184128,10245,153528,17355,0.0695939841452065,100,0.001,0.0241454367984383
IAU,B,177945,9,174936,0,1.5705024735414e-05,3200,0.001,0.01
SOXS,B,167759,0,166259,0,0.0,100,0.0,0.0
QQQ,S,166691,39783,28182,76974,0.0560349198837131,82,0.00102010909182314,0.0139006610863937
SH,S,159801,7000,146214,6587,0.0168850466027286,320,0.001,0.01
IOVA,B,158076,100,115680,3000,0.00315497223624432,1900,0.01,0.11
DRIP,S,156678,10400,47878,98400,0.333997045410752,3200,0.001,0.0130769230769231
QID,B,156262,7100,136962,1300,0.0293031222270373,600,0.001,0.01
XERS,B,155499,0,89500,0,0.0,400,0.0,0.0
NUGT,B,151970,15771,124019,9192,0.1981928770704,100,0.00111926954536808,0.0493297825122059
MITT,B,150449,0,112104,0,0.0,200,0.0,0.0
SLV,B,147323,30543,107881,8599,0.0198053508101305,200,0.001,0.01
AMD,B,141470,500,100723,3928,0.00137211855104281,200,0.001,0.01
GDX,B,127930,4785,75537,43508,0.00481163238525237,100,0.001,0.01
MGM,B,126777,100,86227,1100,0.000274586472772005,200,0.005,0.01
GOVT,B,126527,0,126527,0,0.0,440,0.0,0.0
RCL,B,123750,400,93078,600,0.00865089320472339,200,0.007,0.06
DAL,B,123307,4700,102263,702,0.0152125714100759,200,0.001,0.0147702127659574
WTRH,B,114510,0,99810,0,0.0,300,0.0,0.0
SCHR,B,113944,0,113944,0,0.0,100,0.0,0.0
JBLU,B,112050,4829,24731,81890,0.0229156879214536,99,0.001,0.01
SPXL,B,102021,5840,80054,14963,0.0723946001561938,100,0.001,0.0104280821917808
SPCE,B,101992,400,75287,800,0.0023436904922336,200,0.01,0.06
TBLT,B,100650,0,81750,0,0.0,500,0.0,0.0
PK,B,100100,0,68800,0,0.0,12200,0.0,0.0
MRNA,B,99156,250,75961,3850,0.00175171843578551,120,0.01,0.08
FBIO,B,98713,0,62126,0,0.0,300,0.0,0.0
GUSH,S,97810,4430,91173,1950,0.0676718146128347,19,0.001,0.0341060948081264
UNG,B,97452,0,63452,0,0.0,237,0.0,0.0
AAPL,B,96344,100,82533,200,0.000812565513094493,100,0.002,0.23
UPRO,S,95128,12791,72911,9426,0.166404308741072,200,0.001,0.0101250879524666
MO,B,94287,11263,9100,73823,0.055869718344792,57,0.001,0.0100887862913966
UCO,S,94054,2188,91866,0,0.00621594440877505,100,0.001,0.0137202925045704
SHLX,B,93068,0,69068,0,0.0,6700,0.0,0.0
DRIP,B,92351,713,26638,2600,0.0228980666709487,2700,0.001,0.0198176718092567
FNGD,B,91583,0,91583,0,0.0,300,0.0,0.0
SPR,B,90903,2262,59430,27428,0.0343774221492728,255,0.001,0.0162245800176835
DKNG,B,90024,0,79866,0,0.0,300,0.0,0.0
PTON,B,87204,4000,50526,6149,0.0400076014442744,200,0.001675,0.0294725
OCX,B,85400,0,66900,0,0.0,7600,0.0,0.0
SOXL,B,85330,390,65318,4622,0.0142747337213133,300,0.00330769230769231,0.0994871794871795
LABD,B,85210,17654,66756,700,0.321771621252164,200,0.001,0.01
ERX,S,84646,0,84646,0,0.0,100,0.0,0.0
CARS,B,84631,2500,11801,3730,0.0239008021109188,665,0.001,0.01
BYND,B,84566,548,55881,800,0.00406811871780025,150,0.00975912408759124,0.177664233576642
BTU,B,82928,0,57700,0,0.0,300,0.0,0.0
TVIX,S,81573,423,29191,1305,0.0109265621367499,30,0.001,0.322505910165485
JDST,S,81134,0,81134,0,0.0,200,0.0,0.0
LABU,S,81034,2858,73654,4522,0.291275988585406,200,0.001,0.0394891532540238
TWNK,B,78800,0,32100,0,0.0,15200,0.0,0.0
SPDN,B,78548,29232,18131,31185,0.767929385803604,400,0.001,0.0100085522714833
XOM,B,76630,500,71080,500,0.00200836282279411,150,0.001,0.022
RTX,B,75909,8814,1500,64943,0.0438383145078261,100,0.001,0.0153551168595416
SVXY,B,75144,7114,27668,40362,0.15359039682197,300,0.001,0.01
TWM,B,74912,16031,56187,2694,0.258923668314113,200,0.001,0.01
RWT,B,74800,0,38700,0,0.0,1200,0.0,0.0
BCRX,B,74338,0,56560,0,0.0,600,0.0,0.0
ROKU,B,73184,500,45160,500,0.0031419073891378,100,0.0094,0.116
WORK,B,71817,1674,51796,6727,0.00636122162815354,110,0.00649581839904421,0.0486798088410992
MGNX,B,70797,5878,13367,42046,0.0820296691181601,100,0.00117608029942157,0.026258931609391
TVIX,B,70145,4178,31685,4496,0.107922403327048,10,0.002583532790809,0.280497845859263
UPRO,B,69181,2874,66102,0,0.037389256768184,211,0.001,0.0173068893528184
JDST,B,68374,816,66707,850,0.0328290955906019,12,0.001,0.0149142156862745
FEYE,B,66983,0,45783,0,0.0,200,0.0,0.0
CARR,B,65622,0,51651,0,0.0,200,0.0,0.0
WFC,B,65352,768,51320,3914,0.00051398741801633,100,0.001,0.01
MU,B,65283,3262,10850,15271,0.0110031707481616,100,0.001,0.01
SCO,S,62974,278,60633,0,0.00198866887947808,200,0.031,0.06
SCO,B,62794,142,60852,0,0.00101579489527298,120,0.001,0.0329577464788732
RIG,B,62500,0,42300,0,0.0,1700,0.0,0.0
MPC,B,61464,4713,28119,26032,0.0692416184291717,100,0.001,0.012841077869722
DRI,B,61340,100,55100,700,0.00164200916241113,3300,0.001,0.02
C,B,60869,0,38569,0,0.0,400,0.0,0.0
OBSV,B,58600,0,57100,0,0.0,1000,0.0,0.0
TEL,B,57603,0,45703,0,0.0,2600,0.0,0.0
CVX,B,57480,2486,1133,53334,0.0919412700173823,83,0.001,0.0152614641995173
UDOW,B,57153,3341,48803,4809,0.0550221504915927,100,0.001,0.0189973061957498
AYTU,B,57000,0,38500,0,0.0,1200,0.0,0.0
LUV,B,56993,0,51108,0,0.0,150,0.0,0.0
CWH,B,56972,9614,23619,15705,0.0622934674148276,200,0.001,0.0180445184106511
UUUU,B,55837,500,15000,36337,0.0101559961000975,4000,0.001,0.01
TWTR,B,55369,500,37432,7004,0.00141768361838225,200,0.001,0.01
KEY,B,54938,900,50900,3138,0.00269403809369864,100,0.001,0.01
CARR,S,54605,1400,25237,15968,0.00258351679378184,200,0.001,0.0114285714285714
IVV,S,54562,9165,41152,4116,0.133380874070409,25,0.00103709765411893,0.0293638843426077
BPY,B,54400,600,31300,6500,0.00923076923076923,1400,0.001,0.015
GDX,S,54277,0,54277,0,0.0,200,0.0,0.0
PSTI,B,53173,264,42495,700,0.00749021165522329,200,0.0534848484848485,0.161818181818182
LC,B,51600,0,51300,0,0.0,3600,0.0,0.0
EROS,B,51223,0,39923,0,0.0,300,0.0,0.0
CSCO,B,51048,1558,28332,2158,0.00282879267927337,94,0.001,0.01
NVDA,B,50991,100,30471,0,0.00291536689892423,200,0.01,0.15
APHA,B,50971,1000,39420,9851,0.00264855759553347,300,0.001,0.01
BLL,B,50393,706,33100,14382,0.0149430639630868,303,0.001,0.0326770538243626
TWO,S,50000,100,0,49900,0.00118200515354247,50000,0.001,0.01
HIMX,B,49300,0,29200,0,0.0,5900,0.0,0.0
JNUG,B,49268,1821,45540,913,0.0935044929396662,10,0.00149423393739703,0.109093904448105
PFE,S,49169,7642,0,41477,0.0215177897665199,77,0.001,0.01
SHAK,B,48928,300,33827,2400,0.0149105367793241,300,0.007,0.05
TORC,B,48227,0,34127,0,0.0,500,0.0,0.0
SOXS,S,48223,0,47748,0,0.0,4500,0.0,0.0
DXD,B,48042,3971,37766,0,0.14458401602039,200,0.001,0.0102518257365903
ERX,B,47959,0,47759,0,0.0,50,0.0,0.0
GLD,B,47732,351,45881,0,0.00211457247682103,100,0.001,0.13
BRK.B,B,47468,6947,29325,6459,0.154825050144863,55,0.00113343889448683,0.0360975960846409
EWZ,B,47385,0,47385,0,0.0,100,0.0,0.0
GUSH,B,46773,756,44990,100,0.0115485083176756,5,0.001,0.0303042328042328
NET,B,46609,0,30865,0,0.0,125,0.0,0.0
CLVS,B,46300,0,43500,0,0.0,500,0.0,0.0
INO,B,46056,0,32636,0,0.0,300,0.0,0.0
KAR,B,46000,0,44400,0,0.0,1200,0.0,0.0
BAC,B,45764,1520,36809,3661,0.00179579241112304,300,0.001,0.01
BA,B,45720,500,27150,695,0.00498658608343556,100,0.016,0.138
BBD,B,45190,0,42090,0,0.0,1300,0.0,0.0
DIS,B,43947,209,33155,595,0.00111414970120531,100,0.0080622009569378,0.0898564593301435
UEC,B,43700,0,20300,0,0.0,11700,0.0,0.0
SRNE,B,42949,0,34849,0,0.0,300,0.0,0.0
CRON,B,42800,0,31000,0,0.0,300,0.0,0.0
AMLP,B,42300,0,41500,0,0.0,1700,0.0,0.0
VXX,B,41838,701,35557,600,0.000977903018804754,150,0.00228388017118402,0.0185592011412268
PINS,S,41836,200,0,41636,0.000705611730089401,41836,0.001,0.01
JPM,B,41484,414,34061,0,0.00246741404280427,100,0.00534782608695652,0.0289613526570048
AMAT,B,40874,1387,32662,5671,0.0105271946202772,255,0.001,0.0287454938716655
SLDB,B,40800,0,14200,0,0.0,14200,0.0,0.0
INSG,B,40128,0,31428,0,0.0,179,0.0,0.0
BLMN,B,40048,0,32548,0,0.0,300,0.0,0.0
VIAC,B,40020,200,36920,400,0.000610427940507693,200,0.001,0.01
ITUB,B,39900,1200,38000,500,0.00127305421619643,1000,0.001,0.01
WYNN,B,39201,200,26398,1500,0.00217313354992231,300,0.01,0.07
SAEX,B,38207,0,25051,0,0.0,300,0.0,0.0
NUGT,S,38165,4549,24747,5816,0.0571669138160706,100,0.001,0.047861068366674
GAN,B,37928,100,26428,0,0.0115580212667591,300,0.02,0.17
AGQ,B,37625,1000,36425,0,0.108154877784988,100,0.001,0.05
SQQQ,S,37474,10900,13720,12854,0.00659291473365229,1300,0.001,0.01
KC,B,37467,100,26942,0,0.000351725035436297,300,0.01,0.05
MET,B,37247,200,27145,602,0.00224643378636415,400,0.001,0.015
SPXL,S,37243,3800,22771,4605,0.0471060754440987,300,0.001,0.01
USAS,B,37207,2017,100,35090,0.0542860987754004,300,0.001,0.0104957858205255
AAXN,B,36500,3778,3406,13510,0.094386289254753,109,0.001,0.132668078348332
CAG,S,36273,254,0,36019,0.00370635186995666,45,0.001,0.0164566929133858
MNK,B,36170,0,25370,0,0.0,300,0.0,0.0
MSFT,B,36152,415,30827,10,0.00149056990054487,100,0.001,0.0166987951807229
FSLY,B,36090,0,24638,0,0.0,200,0.0,0.0
GNPX,B,35951,0,22461,0,0.0,400,0.0,0.0
OXY,B,35935,0,34235,0,0.0,200,0.0,0.0
LYV,B,35600,0,24200,0,0.0,800,0.0,0.0
CLR,B,35050,200,5450,29400,0.0039897861474625,300,0.001,0.02
BIPC,B,34943,827,3863,9170,0.0935626202059056,125,0.00317654171704958,0.125671100362757
PSQ,B,34871,65,34206,0,0.00144811299737112,100,0.001,0.01
RWM,B,34794,12432,18789,3573,0.343197879858657,100,0.001,0.01
USO,B,34612,1887,30620,0,0.0106628242074928,19,0.00104769475357711,0.01
TWLO,B,34577,1005,23408,55,0.00666994080012743,100,0.012044776119403,0.19955223880597
NLY,B,34518,2122,2400,29996,0.00475609865430649,100,0.001,0.01
WELL,S,34171,3941,0,30130,0.0427097557275072,100,0.001,0.0210454199441766
FCX,B,33942,0,32845,0,0.0,1000,0.0,0.0
F,B,33639,5505,16925,5509,0.00204113792048646,300,0.001,0.01
EEM,S,33584,1101,31228,1255,0.000250711944499981,350,0.001,0.01
DOG,B,32994,2366,26830,3798,0.104820131135921,100,0.001,0.01
ED,B,32913,639,100,32174,0.0182618387585379,100,0.001,0.0334741784037559
MRNA,S,32745,175,28522,300,0.00122620290504985,300,0.01,0.0414285714285714
YINN,S,32518,0,30918,0,0.0,80,0.0,0.0
NAT,B,32506,700,25406,0,0.00715988012314994,300,0.001,0.01
RMED,B,32500,0,25200,0,0.0,500,0.0,0.0
HMHC,B,32400,0,31300,0,0.0,1700,0.0,0.0
FLDM,B,32033,0,18233,0,0.0,700,0.0,0.0
TSLA,B,31817,628,15780,1011,0.00509054358575296,105,0.0300636942675159,0.493550955414013
GDXJ,B,31760,3338,16128,10694,0.0154532029054614,100,0.001,0.0115008987417615
SPDN,S,31228,0,31228,0,0.0,11200,0.0,0.0
IMMU,B,31057,0,31057,0,0.0,2100,0.0,0.0
MNLO,B,30973,200,28900,273,0.00450308461295988,800,0.001,0.01
PENN,B,30876,200,27436,300,0.00206434565403631,300,0.001,0.05
SNGX,B,30700,0,11700,0,0.0,11700,0.0,0.0
MRO,B,30519,0,26233,0,0.0,800,0.0,0.0
STNG,B,30477,2388,10740,12594,0.145202480846406,300,0.001,0.0407286432160804
TLRY,B,30367,0,21870,0,0.0,300,0.0,0.0
CGC,B,30062,0,25562,0,0.0,200,0.0,0.0
MYOS,B,29860,0,18559,0,0.0,300,0.0,0.0
LUV,S,29731,3564,0,26167,0.0121264911433063,200,0.001,0.0140600448933782
CMRX,B,29661,0,14461,0,0.0,4800,0.0,0.0
CVS,B,29559,1449,17329,1221,0.0135092299086332,100,0.00300138026224983,0.0131055900621118
NBEV,B,29400,0,23300,0,0.0,2600,0.0,0.0
UVXY,S,29376,3603,7958,17814,0.0179662217080626,231,0.001,0.0165723008603941
GOGO,B,29300,0,29300,0,0.0,11000,0.0,0.0
GE,S,29284,1719,0,27565,0.000789486011997983,13,0.001,0.01
VSTM,B,28959,0,27859,0,0.0,300,0.0,0.0
GM,S,28831,2812,0,26019,0.0057757639741857,50,0.001,0.01
AXL,B,28759,0,25120,0,0.0,200,0.0,0.0
AAOI,B,28495,0,22565,0,0.0,200,0.0,0.0
AG,B,28308,0,20008,0,0.0,300,0.0,0.0
RVLV,B,28181,0,22531,0,0.0,250,0.0,0.0
VEA,B,27539,11735,2550,13254,0.0205418784747021,100,0.0014090328078398,0.01
TTPH,B,27400,0,20200,0,0.0,400,0.0,0.0
SQ,B,27275,200,22529,0,0.00121115962478275,102,0.005,0.01
AAPL,S,27083,4088,0,20610,0.0332176781753029,110,0.001,0.016687866927593
FBHS,B,26900,0,24700,0,0.0,1600,0.0,0.0
OPK,B,26900,0,26700,0,0.0,300,0.0,0.0
NEE,B,26718,300,0,12973,0.0101940263005879,13273,0.001,0.12
EEM,B,26704,112,26592,0,2.55038490317874e-05,112,0.001,0.01
TPC,B,26700,0,13100,0,0.0,2700,0.0,0.0
AUY,B,26700,0,18400,0,0.0,500,0.0,0.0
TDC,B,26173,0,12373,0,0.0,300,0.0,0.0
SPY,S,25904,831,75,22185,0.000432740601952072,90,0.001,0.0110830324909747
AZUL,B,25896,0,17996,0,0.0,1000,0.0,0.0
BIB,B,25895,78,25617,0,0.00702323068611561,80,0.001,0.05
RF,B,25812,0,25620,0,0.0,1600,0.0,0.0
CODX,B,25702,0,22000,0,0.0,200,0.0,0.0
XLE,B,25693,0,25393,0,0.0,110,0.0,0.0
LULU,B,25625,550,6934,3954,0.0188375518032675,192,0.006,0.173636363636364
GILD,B,25241,0,22075,0,0.0,166,0.0,0.0
BP,B,25063,0,25063,0,0.0,200,0.0,0.0
VBIV,B,25000,0,16000,0,0.0,3500,0.0,0.0
SAND,B,25000,0,15800,0,0.0,300,0.0,0.0
SU,B,24995,0,24995,0,0.0,4900,0.0,0.0
BBBY,B,24985,0,18185,0,0.0,200,0.0,0.0
SFIX,B,24492,0,10700,0,0.0,200,0.0,0.0
CHGG,B,24050,4310,9824,5360,0.122359754712696,100,0.00162645011600928,0.0393433874709977
NBLX,B,23492,0,20992,0,0.0,400,0.0,0.0
MS,S,23174,1541,53,21580,0.00520474472770505,200,0.001,0.01
SNAP,B,22902,0,15702,0,0.0,300,0.0,0.0
MYOV,B,22900,0,10200,0,0.0,3500,0.0,0.0
SONO,B,22898,100,10198,0,0.00424016282225237,400,0.001,0.01
AQST,B,22827,0,9899,0,0.0,600,0.0,0.0
DIA,B,22673,3803,15159,0,0.0825160562402361,100,0.00122350775703392,0.0295240599526689
SO,B,22489,400,19637,2452,0.00450374373698137,100,0.001,0.01
TEVA,B,22400,0,17400,0,0.0,700,0.0,0.0
UGAZ,S,22104,0,22104,0,0.0,491,0.0,0.0
TGS,B,22100,0,0,0,0.0,3300,0.0,0.0
IMGN,B,22100,195,6200,8805,0.00833404564492692,3100,0.001,0.01
GLD,S,21864,3511,7668,9794,0.0211517491912212,40,0.001,0.0108573056109371
FAZ,B,21763,0,16663,0,0.0,200,0.0,0.0
SDC,B,21598,0,18798,0,0.0,200,0.0,0.0
APA,B,21530,100,17200,330,0.000222441203228957,300,0.004,0.08
UVXY,B,21522,2169,14797,2816,0.0108156355494832,100,0.001,0.0190779160903642
AGRX,B,21500,0,8600,0,0.0,800,0.0,0.0
CHAU,B,21500,50,3600,5950,0.0112359550561798,3000,0.01,0.03
GOVT,S,21439,0,21439,0,0.0,2731,0.0,0.0
PBF,B,21300,0,17200,0,0.0,700,0.0,0.0
KLXE,B,21043,0,17343,0,0.0,4400,0.0,0.0
SBRA,B,21000,0,11000,0,0.0,5200,0.0,0.0
VOO,B,20465,4965,11695,3442,0.124626622154171,4,0.001,0.0326787512588117
SFET,B,20400,0,18100,0,0.0,300,0.0,0.0
IVV,B,20199,974,19039,0,0.0141749014014815,25,0.001,0.0251232032854209
NAD,B,20100,0,12500,0,0.0,2300,0.0,0.0
TSN,B,19891,4561,1501,13268,0.0435388565919223,50,0.00112716509537382,0.0216816487612366
SPXS,S,19859,0,18604,0,0.0,415,0.0,0.0
NML,B,19800,0,11500,0,0.0,300,0.0,0.0
UBER,S,19629,7405,330,11521,0.00676520137551481,167,0.001,0.0159932478055368
SPWR,B,19592,0,19392,0,0.0,600,0.0,0.0
SOXL,S,19582,846,5960,12676,0.0309651916108488,100,0.00240543735224586,0.0866312056737589
TLRD,B,19300,0,17000,0,0.0,300,0.0,0.0
TRIP,B,19220,0,18474,0,0.0,300,0.0,0.0
RIOT,S,19100,0,16500,0,0.0,900,0.0,0.0
PBR,S,19053,510,0,18543,0.000653973594854382,100,0.001,0.01
CREX,B,18800,0,9600,0,0.0,300,0.0,0.0
VOO,S,18721,1400,1423,15898,0.0351414443133613,150,0.001,0.0289214285714286
DS,B,18700,0,18700,0,0.0,1900,0.0,0.0
BTI,B,18640,200,13940,4500,0.00997207818109294,1500,0.001,0.01
MDT,B,18634,6022,450,12070,0.0695999907539036,40,0.001,0.0266838259714381
GAU,B,18600,0,15300,0,0.0,1400,0.0,0.0
ARKK,B,18222,100,13927,0,0.0420344682639765,195,0.005,0.1
M,B,18200,0,17800,0,0.0,400,0.0,0.0
NOK,B,18000,0,18000,0,0.0,800,0.0,0.0
DUST,S,17955,4193,13330,432,0.0284829258683115,133,0.001,0.0148819461006439
LCI,B,17933,0,14160,0,0.0,200,0.0,0.0
MARA,B,17917,0,14400,0,0.0,300,0.0,0.0
XLU,B,17787,0,14787,0,0.0,200,0.0,0.0
BABA,B,17725,450,15645,0,0.00358508604206501,100,0.001,0.0351555555555556
OILK,B,17700,0,10400,0,0.0,800,0.0,0.0
MD,B,17697,0,12997,0,0.0,800,0.0,0.0
KO,B,17547,1806,4752,9189,0.00880571835353545,30,0.001,0.01
GNMK,B,17341,1578,1954,12409,0.0315303614602274,100,0.001,0.0206337135614702
KODK,B,17311,0,15700,0,0.0,300,0.0,0.0
TYG,B,17305,0,8105,0,0.0,300,0.0,0.0
ABC,B,17300,700,9300,5500,0.0589920782066408,700,0.001,0.102857142857143
SUN,B,17200,16,13300,684,0.00152308424559733,600,0.01,0.11
KSS,B,17131,100,14052,0,0.000880653797379174,100,0.01,0.04
ATHX,B,17000,100,13900,700,0.00207503320053121,400,0.005,0.01
SHOP,B,16967,929,3805,128,0.0163694671553425,100,0.0361991388589882,0.701108719052745
DDOG,B,16836,3511,8771,4223,0.0798371876208018,100,0.00510794645400171,0.0548960410139561
MTDR,B,16700,0,13200,0,0.0,700,0.0,0.0
VTIQ,B,16664,200,11403,485,0.0043262886932445,100,0.015,0.03
GD,B,16558,915,589,7075,0.0160799957822962,100,0.001,0.0399453551912568
URTY,B,16477,4655,8222,3600,0.0352614116684594,100,0.001,0.0186466165413534
GDXJ,S,16476,0,16376,0,0.0,200,0.0,0.0
SPCB,B,16300,0,12700,0,0.0,1600,0.0,0.0
SVM,B,16102,600,9900,202,0.0111517945095998,200,0.001,0.01
ITCI,B,16100,135,11000,2365,0.0111138552729069,1100,0.00396296296296296,0.0177777777777778
SBUX,B,16100,3983,6500,4717,0.0213053897340437,61,0.001,0.0157644991212654
LIQT,B,16058,0,9258,0,0.0,700,0.0,0.0
LYFT,B,16004,0,12004,0,0.0,300,0.0,0.0
YINN,B,15894,0,15694,0,0.0,150,0.0,0.0
KOS,B,15801,0,13301,0,0.0,600,0.0,0.0
QRHC,B,15700,0,7300,0,0.0,2000,0.0,0.0
IWM,S,15649,5041,3608,6400,0.00880859436431689,100,0.001,0.01
XBI,B,15614,350,13312,1732,0.00414068877400121,50,0.001,0.0314285714285714
VLO,B,15401,3826,2100,8353,0.114922503904842,50,0.001,0.0258024046001045
VALE,B,15400,0,15400,0,0.0,1800,0.0,0.0
BAC,S,15305,1126,9494,4685,0.00133030411508194,25,0.001,0.01
BYD,B,15302,0,9324,0,0.0,200,0.0,0.0
SCHX,B,15300,0,15300,0,0.0,3800,0.0,0.0
VZ,B,15262,2078,400,12551,0.0107305334799874,65,0.001,0.0104812319538017
MOGO,B,15200,0,8500,0,0.0,600,0.0,0.0
KR,B,15100,0,15000,0,0.0,1100,0.0,0.0
PSX,B,15079,1698,1900,11027,0.035943354289706,68,0.001,0.0315429917550059
VIAC,S,15079,541,200,14338,0.00165120757907331,100,0.001,0.01
SAVA,B,14987,0,12910,0,0.0,200,0.0,0.0
ZIV,B,14900,0,5000,0,0.0,2500,0.0,0.0
SM,B,14800,0,8900,0,0.0,600,0.0,0.0
RIGL,B,14600,0,14600,0,0.0,0,0.0,0.0
PRPL,B,14520,0,10420,0,0.0,200,0.0,0.0
JETS,B,14500,0,10900,0,0.0,200,0.0,0.0
PLUG,B,14500,0,11100,0,0.0,1700,0.0,0.0
QMCO,B,14500,0,11400,0,0.0,3900,0.0,0.0
SCHW,S,14419,3615,0,10804,0.0253912286123676,49,0.001,0.01
ERI,B,14388,1000,7207,3794,0.0180021242506616,50,0.001,0.03441
SPG,B,14323,100,13853,8,0.00112516314865656,100,0.001,0.0224
AIM,B,14200,0,9200,0,0.0,500,0.0,0.0
URTY,S,14170,3070,7100,4000,0.0232551093065887,300,0.00158631921824104,0.0181270358306189
ZM,B,14169,437,4801,102,0.0103756113775583,117,0.001,0.081350114416476
ENLC,B,14151,0,14151,0,0.0,500,0.0,0.0
XOP,B,14070,0,13760,0,0.0,100,0.0,0.0
PCG,B,14062,200,8200,2462,0.00353057477757379,300,0.001,0.01
PSLV,B,14000,0,14000,0,0.0,1300,0.0,0.0
SA,B,13955,100,400,13058,0.0255036980362153,200,0.001,0.04
NRZ,B,13900,0,12300,0,0.0,200,0.0,0.0
JD,B,13858,2468,4427,6563,0.0123771934663664,49,0.001,0.0102025931928687
ABEV,B,13800,0,13800,0,0.0,3100,0.0,0.0
PBR,B,13800,0,12000,0,0.0,1300,0.0,0.0
KGC,B,13770,0,10370,0,0.0,300,0.0,0.0
NIO,B,13766,0,12366,0,0.0,400,0.0,0.0
SIX,B,13500,0,10100,0,0.0,300,0.0,0.0
AVID,B,13500,0,11100,0,0.0,200,0.0,0.0
LNC,B,13381,1044,2681,7356,0.0155297057686014,100,0.001,0.0424233716475096
FB,B,13319,238,10481,60,0.00323884435855912,100,0.00481932773109244,0.0329831932773109
AXP,B,13263,1299,1500,5327,0.0208383464074306,100,0.001,0.0290608160123172
APPN,B,13205,0,6705,0,0.0,200,0.0,0.0
IQ,B,13200,34,6600,266,0.000463670085097098,6300,0.001,0.01
CNDT,B,13200,0,6800,0,0.0,800,0.0,0.0
HZNP,S,13008,1158,0,11850,0.0335915063963102,300,0.001,0.0244559585492228
RFP,B,13000,200,6200,3900,0.0589796520200531,700,0.001,0.01
SCHP,B,12983,100,12383,0,0.00401284109149278,100,0.02,0.1
VSLR,B,12900,0,6100,0,0.0,300,0.0,0.0
CLNY-H,B,12817,0,6717,0,0.0,6000,0.0,0.0
NEX,B,12800,0,12800,0,0.0,4400,0.0,0.0
BBAR,B,12800,0,8200,0,0.0,800,0.0,0.0
ABR,B,12730,0,12230,0,0.0,300,0.0,0.0
VIG,B,12636,0,12636,0,0.0,300,0.0,0.0
ABBV,B,12592,0,10361,0,0.0,100,0.0,0.0
IRM,B,12579,0,11079,0,0.0,150,0.0,0.0
RLGY,B,12500,0,9600,0,0.0,2900,0.0,0.0
DPW,B,12500,0,8300,0,0.0,400,0.0,0.0
TRIL,B,12400,0,10600,0,0.0,300,0.0,0.0
MSFT,S,12326,2870,1089,8299,0.0103082785893103,56,0.001,0.026390243902439
IEF,B,12306,1080,5146,6080,0.0124012493110417,200,0.001,0.01
SIG,B,12223,0,9000,0,0.0,123,0.0,0.0
EXPE,B,12211,547,8035,1757,0.0179916455612933,100,0.00264533820840951,0.066563071297989
SHY,S,12202,0,12202,0,0.0,0,0.0,0.0
