symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUNW,T,6553748,6527,6276057,80572,0.0201344352209174,400,0.00287528726827026,0.0272529492875747
SUNW,B,6220524,9524,5945631,112573,0.0293795558516956,200,0.00153013439731205,0.0255186896262075
AYRO,B,5852756,38367,5324915,245615,0.0200982413056654,150,0.00174300831443689,0.0243534808559439
SOLO,E,5610932,11239,5289046,137261,0.00638991985736248,450,0.00331782187027316,0.0328890470682445
SOLO,B,5048027,5386,4709602,85761,0.00306220378608011,278,0.00305681396212403,0.0246379502413665
KXIN,B,4918281,19734,4521775,155369,0.0255845129037528,200,0.00268744299179082,0.0252057362926928
CLF,S,4757956,3320,4133527,286332,0.0121753544421707,25733,0.001,0.01
AYRO,T,4719687,30334,4324878,189523,0.0158902195054618,200,0.00316143601239533,0.0260414056833916
KXIN,T,4536547,15599,4223931,113275,0.0202236149176872,205,0.00263074556061286,0.0251240464132316
IDEX,B,3694369,900,3481095,954,0.00101336972456611,500,0.001,0.01
NNDM,B,3305386,11419,2818204,377351,0.00753447389656808,200,0.00118390401961643,0.0128627725720291
NIO,B,2831517,7675,2555253,40475,0.00819121005784542,100,0.00314801302931596,0.027042345276873
NNDM,E,2653239,9692,2195708,397739,0.00639496637232138,500,0.001,0.0103095336359884
XPEV,B,1627931,9364,1397115,29574,0.0184367364377563,100,0.0139445749679624,0.0769574967962409
KNDI,B,1562028,2896,1407234,71897,0.00713794522810122,140,0.0063021408839779,0.0300138121546961
AMC,B,1395791,1900,1269739,18221,0.00885747850896004,1200,0.005,0.01
OGEN,B,1387941,1400,1376541,2900,0.0108397726744816,700,0.000678571428571429,0.00449285714285714
ARTL,T,1377903,500,1202349,700,0.0086011147044657,4240,0.0002,0.013
HTBX,T,1371827,0,731633,0,0.0,7000,0.0,0.0
BLNK,S,1342657,2954,1003697,335841,0.0161812475007806,200,0.016093432633717,0.0963845633039946
XSLV,T,1314407,420,843483,79981,0.0386064895670558,49800,0.001,0.015
SPXS,B,1305590,24257,1279133,0,0.0597959389936967,1000,0.001,0.01
AAL,B,1260237,835,1097036,14464,0.00158331057916932,300,0.001,0.01
FCEL,T,1252831,4811,1037307,184942,0.00522544010566011,200,0.00149885678653087,0.0104157139887757
NIO,S,1231878,3107,1117733,31690,0.00331597259279814,200,0.00214161570646926,0.0187640811071773
AAPL,B,1164257,4486,1080106,46304,0.00444657224391322,100,0.00110031208203299,0.0149799375835934
CEI,T,1127976,0,1089366,0,0.0,2900,0.0,0.0
MARA,B,1118303,100,1110953,1200,0.000380205006539526,1000,0.001,0.02
IAU,T,1089943,18815,1070328,800,0.0539325005302956,200,0.001,0.01
SPXS,T,1071012,6525,1064487,0,0.016084779730959,3200,0.001,0.01
LI,B,1054761,1778,956600,16049,0.00830654806398565,26,0.0112750281214848,0.0537682789651294
PLTR,B,1021978,4423,951904,38833,0.00417560776664933,45,0.00114447207777527,0.020176350893059
SQQQ,B,935684,27240,854178,54265,0.0482361232606486,200,0.001,0.01
UVXY,B,921219,102422,644198,171774,0.0763822288379419,200,0.00104121184901681,0.0105797582550624
SNAP,B,909182,760,779638,121256,0.00134452116470915,200,0.001,0.0207894736842105
FUV,B,850855,5930,705555,11860,0.0237046393936729,200,0.0146795952782462,0.0855615514333895
GEVO,B,841934,3800,741346,74478,0.01144392177176,1000,0.00110526315789474,0.0113157894736842
OGEN,E,812311,0,789211,0,0.0,3700,0.0,0.0
SINT,B,806564,1200,754651,50713,0.0303014999242463,1000,0.001,0.01
LI,S,803518,2677,712588,37526,0.0125065405890268,200,0.00441240194247292,0.0308292865147553
SQQQ,S,786388,29668,706460,50160,0.0525355838802101,200,0.00102736955642443,0.01
PSNL,T,783610,425,695628,511,0.0272366059984619,12910,0.0136705882352941,0.218823529411765
PFE,B,780760,6011,682160,62805,0.0053465471587518,25,0.00149176509732158,0.010346032274164
WWR,B,762374,625,708842,10103,0.00441933476637629,300,0.001,0.03
FCEL,B,762362,3737,667704,82920,0.00405892115461481,100,0.001,0.0108027829810008
OEG,T,753192,200,532338,5200,0.00641766140418432,200,0.001,0.025
BORR,B,746195,0,746195,0,0.0,3500,0.0,0.0
KNDI,E,742012,1290,683955,5500,0.00317954051942354,300,0.0086046511627907,0.0375968992248062
TANH,E,739251,2000,636751,92000,0.00134969250630475,800,0.001,0.01
WTRH,B,735997,2000,682892,47105,0.0104017683006111,200,0.0012,0.0125
TQQQ,B,724291,13869,636042,38871,0.114973306363365,100,0.00100584036340039,0.0256485687504506
RIOT,B,714968,800,701978,5790,0.00312048991691696,900,0.001,0.01375
CEI,B,704432,0,700826,0,0.0,1500,0.0,0.0
NIO,T,701749,3196,441805,184736,0.00341095861170996,200,0.00308948685857322,0.0271808510638298
MARA,T,684138,100,673692,4900,0.000380205006539526,1400,0.001,0.01
CIDM,B,655500,1800,473700,4400,0.0477897252090801,1200,0.000344444444444444,0.00453333333333333
DFFN,B,648991,50,648941,0,0.0087719298245614,3361,0.0007,0.0019
FUV,E,644393,1550,569705,1635,0.00619598500171889,350,0.0131612903225806,0.0916129032258065
DPW,B,642890,2939,551690,74106,0.0267041014737684,650,0.001,0.012722014290575
XPEV,S,635135,3516,433684,31789,0.00692263619341641,147,0.0142235494880546,0.0660324232081911
WWR,T,629651,600,595633,5273,0.00424256137572124,300,0.001,0.03
BLNK,B,615505,2599,549580,4960,0.0142366493752636,140,0.0150596383224317,0.075105809926895
GEVO,T,606187,300,585587,8500,0.000903467508296843,1500,0.001,0.0133333333333333
CVS,B,593693,841,399966,135103,0.00829797730636408,100,0.00254577883472057,0.0322711058263971
OEG,B,587522,200,553294,17900,0.00641766140418432,1000,0.001,0.015
AAPL,T,582442,6989,494950,73288,0.00692757320836146,100,0.00108298755186722,0.0120632422378023
SINT,T,549147,1800,467596,79751,0.0454522498863694,800,0.001,0.01
AMRN,B,548864,6318,394962,135191,0.0224679144099772,400,0.00114245014245014,0.0103165558721114
TLGT,T,536602,1000,417326,0,0.0102028323062482,1955,0.00035,0.00935
CLVS,B,535625,1140,497575,17285,0.0125182557896933,455,0.001,0.01
PINS,S,535496,100,445216,13400,0.00145110501647004,13600,0.01,0.06
ENPH,T,531024,0,281120,0,0.0,37700,0.0,0.0
UVXY,T,522549,47376,355607,119266,0.0353311248894411,410,0.001,0.01
IAU,B,514711,55041,433980,25690,0.157772987599681,80,0.001,0.01
SPXU,B,508427,6510,469117,32800,0.0173007621902605,500,0.001,0.01
HOFV,B,489898,500,422530,61450,0.00705716302046577,400,0.001,0.01
AMC,S,482942,800,416433,60388,0.0037294646353516,100,0.0015,0.01
NBY,S,481321,500,423333,1488,0.0402123210551713,2700,0.001,0.01
RIOT,T,481255,1500,427409,45442,0.00585091859421929,900,0.001,0.01
OPTT,T,466402,600,410146,50956,0.00456461208404972,800,0.001,0.015
SOLO,S,462641,1000,399428,13900,0.000568548790583013,300,0.0037,0.037
IDEX,T,457344,1000,400719,49825,0.00112596636062901,900,0.001,0.014
CCL,B,451016,6261,327231,77652,0.00745091925612193,200,0.001,0.0104791566842357
GE,S,430574,5623,301948,123003,0.00388245342333242,100,0.001,0.01
AMD,B,428142,2143,387076,27801,0.0062070963070239,100,0.001,0.0203593093793747
GE,B,423743,6605,349267,64160,0.0045604845920524,25,0.001,0.01
OPTT,B,422920,1400,382701,38819,0.0106507615294494,800,0.001,0.0114285714285714
LGVW,B,420939,6164,368970,32005,0.0280951881748611,100,0.00615898767034393,0.0290266060999351
BLNK,T,412243,1100,343333,900,0.00602551531850326,300,0.014,0.0881818181818182
TANH,B,408702,2300,333051,70251,0.00155214638225046,300,0.00117391304347826,0.01
CSCW,T,406738,0,395116,0,0.0,1200,0.0,0.0
ACRX,S,397850,0,397850,0,0.0,36475,0.0,0.0
CBAT,B,392898,317,354090,400,0.00712375559001326,100,0.00710410094637224,0.0368769716088328
NCLH,T,378787,210,269588,61789,0.000347836457235992,400,0.001,0.01
CCL,S,377081,1891,148101,227027,0.00225038944470956,300,0.001,0.01
ITRM,B,374574,1000,305875,40699,0.087719298245614,4400,0.00085,0.0039
MVIS,S,374457,300,297424,76733,0.00531782890771794,115,0.001,0.01
ARTL,B,372583,400,341330,0,0.00688089176357256,400,0.0048,0.0138
CBAT,T,370192,1070,331046,700,0.0240454841681836,200,0.00861682242990654,0.0472897196261682
KXIN,S,362981,1800,338612,7800,0.00233364362150375,400,0.00266666666666667,0.0244444444444444
DPW,T,356605,1000,277105,76300,0.00908611822857039,1000,0.001,0.012
BBD,B,346997,0,346997,0,0.0,1850,0.0,0.0
SONO,S,346171,1047,222993,119784,0.00354882773441075,300,0.00357879656160458,0.0219770773638968
GNUS,B,343578,0,334278,0,0.0,1800,0.0,0.0
TQQQ,S,343331,16265,280777,30237,0.134836024803528,100,0.00149984629572702,0.0232505379649554
RIG,B,339867,100,331719,700,8.8640773514846e-05,1100,0.001,0.02
ENPH,S,338744,400,163793,174551,0.0158165282720443,38653,0.01375,0.2625
ITUB,S,335257,0,322954,0,0.0,1800,0.0,0.0
BABA,B,329491,3747,263906,10899,0.019312442016287,50,0.00373819055244195,0.0490018681611956
NAK,S,329136,0,329136,0,0.0,50000,0.0,0.0
F,T,327344,27424,274467,24453,0.0186505550825211,100,0.001,0.01
GME,T,325976,1050,174076,121450,0.0106053107356046,900,0.00614285714285714,0.0401904761904762
YETI,B,323829,0,314210,0,0.0,8500,0.0,0.0
SH,B,320834,369,320465,0,0.00180680416005641,199,0.001,0.01
XPEV,T,318863,1076,260553,26355,0.00211853144030604,200,0.0213847583643123,0.121728624535316
XSLV,S,307711,7690,272119,27902,0.706866439930141,35592,0.001,0.02
SPY,B,307534,14393,286784,500,0.00772372949935551,50,0.00259786007086778,0.0160585006600431
SH,T,307020,0,307020,0,0.0,4000,0.0,0.0
QQQ,B,297503,13718,272791,8216,0.0215676902855777,26,0.00116766292462458,0.0146544685814259
KDMN,B,293848,1822,235127,28299,0.0213136807627069,300,0.001,0.01
IBIO,B,289187,400,6387,160500,0.00772424447233755,400,0.001,0.01
RAVE,B,287047,0,282447,0,0.0,2200,0.0,0.0
GNUS,T,282701,0,265717,0,0.0,150,0.0,0.0
IGC,B,281898,200,273742,7956,0.0220580125730672,1000,0.001,0.01
WPRT,B,281301,1372,195382,73290,0.00898158513194158,200,0.001,0.01
BBD,T,278670,0,278670,0,0.0,1820,0.0,0.0
SM,S,277910,0,256417,0,0.0,16627,0.0,0.0
AYRO,S,276416,3571,218174,44353,0.0018706393437728,200,0.00445533464015682,0.0290786894427331
JETS,B,276412,400,269494,6218,0.00497178511944714,50,0.001,0.01
PLTR,T,266626,1230,237203,16200,0.00116120225027779,300,0.001,0.0215284552845528
FEYE,T,260354,1149,14469,236136,0.00459931150428308,300,0.001,0.01
NVIV,B,257000,500,169529,47136,0.0233132839091714,1600,0.00254,0.00516
FSR,B,255427,0,247553,0,0.0,130,0.0,0.0
PFE,T,253508,500,25568,73540,0.000444730257756763,200,0.001,0.012
FAMI,T,253448,0,253448,0,0.0,33500,0.0,0.0
SM,T,248232,600,235652,3500,0.00719165767709457,1100,0.001,0.01
LGVW,T,247152,2600,187318,50544,0.0118506634092535,300,0.00561538461538461,0.0338461538461538
HIMX,S,245675,200,236375,9100,0.00911909538573773,1000,0.001,0.01
TZA,B,243050,2247,228603,3000,0.0080348426822858,400,0.001,0.01
SDOW,S,242661,57848,142297,42116,0.346001555116933,300,0.00107779007052966,0.01
SONO,B,240666,820,186596,7780,0.00277940663057957,200,0.00295121951219512,0.024390243902439
FEYE,B,237998,1003,24889,212006,0.00401489072131935,200,0.00220837487537388,0.01
NTRP,T,235140,0,229840,0,0.0,2400,0.0,0.0
CREG,B,234786,285,204088,400,0.0555230859146698,500,0.0068421052631579,0.0435087719298246
ACB,B,233724,793,175360,57471,0.00115593455049014,100,0.001,0.01
ITUB,B,233098,0,233098,0,0.0,1850,0.0,0.0
PFE,S,227335,900,171110,49703,0.000800514463962173,100,0.001,0.0122222222222222
VXRT,B,226566,100,217266,5400,0.00093101201005493,400,0.001,0.01
AMD,S,223576,2171,179314,40241,0.00628819695872556,200,0.001,0.0124412713035468
HOFV,T,222535,300,168935,51600,0.00423429781227946,500,0.001,0.01
LMFA,T,221777,606,215571,2300,0.082516339869281,1000,0.000982508250825082,0.0156425742574257
FRSX,B,220805,0,199208,0,0.0,2000,0.0,0.0
BCRX,B,219944,0,216844,0,0.0,955,0.0,0.0
TLGT,B,215791,0,215540,0,0.0,500,0.0,0.0
SDS,B,210928,20140,190428,360,0.0838813665915594,200,0.001,0.01
UXIN,B,207928,0,207928,0,0.0,1000,0.0,0.0
MVIS,B,206733,0,137858,0,0.0,90,0.0,0.0
TLRY,B,205061,700,146035,54026,0.00305424780421399,300,0.001,0.01
MP,B,201826,17712,154442,12571,0.507987495339433,100,0.001,0.0412833107497742
PAAS,T,199380,200,132590,66490,0.00522684507631194,13600,0.001,0.025
AKBA,T,197257,1890,122857,72510,0.0147491474368479,630,0.001,0.01
FSR,S,192344,0,186730,0,0.0,110,0.0,0.0
FCEL,S,192010,2187,165978,13825,0.00237539752880455,1000,0.001,0.01
BVXV,B,191220,0,190085,0,0.0,299,0.0,0.0
SPXU,T,190953,38305,146113,6535,0.101798109938238,500,0.001,0.01
TZA,T,189404,6925,178379,3700,0.0247624768913347,400,0.001,0.01
SDOW,B,188863,43498,134032,11233,0.260171062862611,400,0.0011379373764311,0.01
CPSH,B,188758,0,146588,0,0.0,300,0.0,0.0
HEXO,B,187450,0,187450,0,0.0,1600,0.0,0.0
F,B,186445,3,186442,0,2.04024450290123e-06,12,0.001,0.01
LOW,T,185580,0,143777,0,0.0,1000,0.0,0.0
SPY,T,182563,9109,172143,300,0.00488817147291248,69,0.00123383466900867,0.0105522011197717
QD,B,182403,1043,139887,41473,0.0221660220172568,3361,0.001,0.01
UXIN,E,182200,0,182200,0,0.0,20000,0.0,0.0
SGBX,E,181153,100,177553,2500,0.00376619463693884,600,0.001,0.03
XXII,B,180992,500,152835,27557,0.0054015513255407,2000,0.001,0.014
NETE,B,178543,1020,138740,17149,0.021945866861741,200,0.0193137254901961,0.105392156862745
XXII,S,175905,400,151944,19696,0.00432124106043256,800,0.001,0.02
UAVS,B,173875,400,161576,10199,0.00785191292228569,200,0.001,0.015
SGBX,B,171956,100,171656,200,0.00376619463693884,800,0.01,0.03
PFMT,T,171758,0,168096,0,0.0,2300,0.0,0.0
PLTR,S,168956,0,151933,0,0.0,400,0.0,0.0
PSEC,B,166285,2205,111903,52177,0.0448216282142494,800,0.001,0.01
NOK,S,165282,18550,125720,21012,0.0168966154849511,99,0.001,0.01
MARK,T,164986,0,164986,0,0.0,524,0.0,0.0
QQQ,T,162136,16600,122758,17565,0.0260988233518436,100,0.00109084337349398,0.0179319277108434
PEIX,B,160369,2680,122963,33293,0.0100079167102335,300,0.001,0.0153731343283582
WTRH,T,160148,100,151947,4200,0.000520088415030555,400,0.001,0.01
ENG,B,159849,0,126749,0,0.0,500,0.0,0.0
IBIO,T,159816,200,134916,12900,0.00386212223616877,175,0.001,0.01
NVIV,S,159126,0,159126,0,0.0,2800,0.0,0.0
BHAT,S,158939,200,151989,0,0.0140439575872481,1300,0.011,0.038
FRSX,T,157646,200,142246,14100,0.0193386192225875,1600,0.0006,0.0065
SM,B,156597,100,152897,900,0.0011986096128491,1008,0.001,0.02
PLUG,B,156028,975,140053,9600,0.00245559775545772,122,0.00253846153846154,0.0151282051282051
AIHS,E,154982,200,144632,10150,0.0282366228999012,1000,0.001,0.01
SPI,B,154348,300,129018,200,0.00442778286152847,300,0.01,0.04
KTRA,S,153841,0,153841,0,0.0,2000,0.0,0.0
IGC,T,153063,0,153063,0,0.0,1800,0.0,0.0
ACB,T,152221,342,146709,3570,0.000498524106264349,100,0.001,0.01
DUST,B,151142,5087,133009,11700,0.0840090499232078,200,0.001,0.01
FTEK,B,150850,0,149550,0,0.0,399,0.0,0.0
SDS,S,149624,2506,147038,80,0.0104372743137263,500,0.001,0.01
SRNE,B,149190,694,112796,26900,0.00657876027338825,400,0.00221902017291066,0.0199135446685879
SAN,B,148018,0,148018,0,0.0,9975,0.0,0.0
TTI,B,146197,500,127497,18200,0.111831804965332,2983,0.0006,0.0095
M,S,145846,922,134271,10453,0.0012740666632581,210,0.001,0.01
CIDM,S,142209,0,140827,0,0.0,900,0.0,0.0
SLGG,T,141165,0,141165,0,0.0,2900,0.0,0.0
VISL,B,140400,0,139100,0,0.0,6100,0.0,0.0
LLNW,S,140349,0,140349,0,0.0,400,0.0,0.0
NUGT,B,139354,7949,116084,9298,0.26173855778729,100,0.00101132217889043,0.0428204805635929
SMTC,T,139329,0,117777,0,0.0,4500,0.0,0.0
TTOO,T,136940,0,136340,0,0.0,5200,0.0,0.0
NUGT,T,136866,9499,95983,17328,0.312775765558117,100,0.001,0.0375534266764923
GNW,T,136841,0,136841,0,0.0,3000,0.0,0.0
U,S,135194,1030,101018,16220,0.0736029727025868,290,0.00575728155339806,0.287281553398058
NCTY,B,135015,0,133488,0,0.0,800,0.0,0.0
AYTU,S,134769,0,132924,0,0.0,1250,0.0,0.0
APPS,B,133760,100,121920,100,0.0039624361057178,200,0.01,0.04
PRTY,T,133255,700,131605,50,0.00511774468302883,300,0.005,0.01
NETE,T,132917,100,116865,200,0.00215155557468049,300,0.01,0.06
LUMN,B,131431,1343,53060,77028,0.0043062124248497,210,0.001,0.01
FUBO,B,131289,1507,106383,2809,0.0487954928118119,100,0.001,0.0458659588586596
POLA,T,129133,0,117932,0,0.0,1200,0.0,0.0
BBD,S,128865,0,128865,0,0.0,1730,0.0,0.0
SPI,T,128596,100,103136,15800,0.00147592762050949,370,0.02,0.07
TOUR,T,127868,0,127848,0,0.0,1500,0.0,0.0
DNK,B,127368,500,99924,10340,0.0122228469455105,200,0.001,0.026
KKR,T,127284,0,116023,0,0.0,12258,0.0,0.0
PPSI,B,127246,0,113387,0,0.0,700,0.0,0.0
NCTY,T,127064,10,123796,0,0.00082994439372562,700,0.001,0.03
CREG,T,125851,100,104951,0,0.0194817845314631,300,0.01,0.12
TNA,B,125815,4799,109998,6631,0.0478951675682149,100,0.00177891227339029,0.0257032715148989
PEIX,T,125071,684,106280,14697,0.0025542593394775,300,0.001,0.0128070175438596
WEI,B,124736,0,124236,0,0.0,1000,0.0,0.0
GDRX,B,123935,3761,94786,8691,0.0729554624456859,100,0.00427040680670035,0.0459718160063813
ONCY,B,123406,800,96121,25560,0.03796687390252,500,0.001,0.01625
ZSL,B,122913,0,122913,0,0.0,355,0.0,0.0
ATNF,B,121958,900,95436,982,0.146723182262798,448,0.001,0.0411111111111111
LMFA,B,121800,500,89183,24300,0.068082788671024,1000,0.0099,0.0189
SNAP,S,121464,405,106398,13411,0.000716488252246323,200,0.00297530864197531,0.0150617283950617
BVXV,T,121261,0,120656,0,0.0,700,0.0,0.0
CASI,B,120502,0,96802,0,0.0,900,0.0,0.0
JKS,B,119835,3671,70171,6841,0.0690751717000659,157,0.001,0.139043857259602
J,B,119690,0,50413,0,0.0,14178,0.0,0.0
WPRT,S,118169,100,117669,400,0.000654634484835392,500,0.001,0.01
TTCF,S,116907,0,109022,0,0.0,300,0.0,0.0
JMIA,B,116211,608,91528,400,0.00464544127871884,200,0.0101315789473684,0.0537006578947368
AAL,S,115956,1260,89038,25658,0.00238918722126149,400,0.001,0.01
DGII,T,115769,0,79332,0,0.0,2282,0.0,0.0
TOUR,B,115707,0,115707,0,0.0,150,0.0,0.0
AMPE,B,115650,500,103650,100,0.0351493848857645,200,0.0006,0.0142
POLA,B,115164,500,77464,9100,0.0316375601113642,300,0.001,0.03
STCN,E,114036,200,109900,3936,0.0767754318618042,19900,0.0009,0.0099
TRQ,T,113744,0,113744,0,0.0,7800,0.0,0.0
AYTU,B,113635,0,99635,0,0.0,2600,0.0,0.0
TTCF,B,113041,1975,102888,4000,0.0822505413959687,125,0.001,0.0228354430379747
NTN,B,112780,0,112426,0,0.0,500,0.0,0.0
GSM,B,112201,500,98601,13100,0.0282198893780336,1000,0.0009,0.0198
JMIA,S,111789,2044,83754,11466,0.0156172400883245,199,0.00903131115459883,0.0665117416829746
DKNG,S,110147,100,109947,100,0.00103792580906317,200,0.001,0.02
SPXL,B,109819,942,107718,1159,0.0113792853518881,100,0.001,0.0131847133757962
TLRY,S,108457,400,90457,17600,0.00174528445955085,600,0.001,0.01
BAC,S,108221,143,108078,0,0.000153671072978715,75,0.001,0.01
SLV,S,108149,4557,100492,3100,0.00368585245751806,100,0.001,0.01
PLUG,S,106330,617,97518,6860,0.00155395263088966,200,0.001,0.0116207455429498
Z,T,106256,0,82185,0,0.0,2800,0.0,0.0
HIMX,B,106135,200,98835,7100,0.00911909538573773,1000,0.001,0.01
BRQS,B,105533,0,102972,0,0.0,600,0.0,0.0
HYRE,B,105031,0,104431,0,0.0,2895,0.0,0.0
SPXL,S,104929,6156,86774,11414,0.0743639921722113,125,0.001,0.015237166991553
VXX,B,104671,12942,89982,1647,0.00829801558041868,203,0.001,0.01
BGFV,T,104102,0,103902,0,0.0,24200,0.0,0.0
BBI,T,103044,0,99444,0,0.0,800,0.0,0.0
LPCN,T,103033,100,66833,36100,0.00649055624066982,300,0.001,0.01
STAF,B,102092,500,95292,3200,0.107227107012653,1000,0.001,0.03
VVPR,B,101851,200,89993,2900,0.0113231047953349,200,0.015,0.08
AESE,S,101366,0,69466,0,0.0,3000,0.0,0.0
SRTY,B,101017,18352,78065,2100,0.246560619088564,750,0.001,0.01
TNA,S,100654,14632,76472,8339,0.146030858899379,200,0.00181444778567523,0.0127426189174412
GLYC,B,100600,0,100600,0,0.0,29000,0.0,0.0
MP,T,100304,100,70746,8500,0.00286804141451803,300,0.01,0.07
RAPT,T,100237,5,74387,0,0.000992063492063492,100,0.0028,0.1
ET,B,100157,63,95294,0,0.000162793221600335,300,0.001,0.01
UCO,S,99842,1810,86396,11636,0.0329498288793417,50,0.001,0.01
DYNT,B,99800,400,69900,7500,0.285714285714286,3800,0.0009,0.023
WHR,B,99794,100,17449,3100,0.00901063254640476,2700,0.02,0.45
CAN,B,99789,200,95699,1300,0.00107234581007683,450,0.001,0.01
IDEX,S,99508,805,82100,16603,0.000906402920306353,200,0.001,0.01
LCTX,T,99385,0,99385,0,0.0,50000,0.0,0.0
F,S,98723,499,98124,100,0.000339360668982571,60,0.001,0.01
XXII,T,98381,200,38881,59300,0.00216062053021628,1400,0.001,0.02
VISL,T,97894,100,87394,9800,0.0372162262746557,4000,0.001,0.01
BLOK,T,97347,0,96974,0,0.0,1100,0.0,0.0
BABA,S,96665,270,76913,400,0.00139160911246263,100,0.01,0.0622222222222222
PTI,S,96627,0,96627,0,0.0,100,0.0,0.0
XSPA,T,96521,2017,92791,1713,0.101832685414247,800,0.001,0.01
SOL,B,96178,0,92578,0,0.0,500,0.0,0.0
PXLW,B,95910,0,95910,0,0.0,1800,0.0,0.0
LPCN,B,95179,100,90869,4210,0.00649055624066982,500,0.001,0.01
KNDI,S,94893,300,90796,1050,0.000739428027772917,300,0.007,0.05
MGNI,B,94126,100,86506,1400,0.00101622918000467,300,0.02,0.05
BBIG,T,93559,200,47179,46180,0.333333333333333,46380,0.001,0.04
GDXJ,B,93283,500,87463,5320,0.00274850618688743,100,0.001,0.016
TBLT,B,92982,0,92982,0,0.0,1600,0.0,0.0
NVAX,B,92747,200,48327,17050,0.0116042935886278,200,0.01,0.12
NK,T,92574,0,92574,0,0.0,6900,0.0,0.0
UDOW,B,92208,7312,81731,931,0.227816550348953,100,0.00305278993435449,0.0268216630196937
IPDN,T,91726,0,91726,0,0.0,1453,0.0,0.0
UAL,B,91491,181,81185,2325,0.000894365988397948,100,0.001,0.0200552486187845
WFC,B,90719,150,90569,0,0.000197806197400035,150,0.001,0.01
OMI,T,90000,0,72700,0,0.0,14000,0.0,0.0
FAMI,S,89900,0,89900,0,0.0,32400,0.0,0.0
TRVN,B,89712,600,55223,15689,0.0167047162982349,600,0.001,0.01
UCO,B,89543,3306,84083,2154,0.0601834995995048,35,0.001,0.01
ABEV,B,89235,0,89235,0,0.0,1000,0.0,0.0
SRNE,S,88959,200,79533,7700,0.00189589633238855,500,0.001,0.02
TPTX,T,88954,0,42129,0,0.0,5500,0.0,0.0
EOSE,B,88951,187,85746,0,0.00756748006960463,100,0.0125561497326203,0.133475935828877
PECK,B,88819,0,75319,0,0.0,300,0.0,0.0
FTEK,T,88164,0,84764,0,0.0,700,0.0,0.0
MRO,B,86998,900,83598,2500,0.000976013915789519,100,0.001,0.01
INPX,B,86990,300,71738,9252,0.0123487280810077,5000,0.001,0.01
WISA,B,86840,0,83240,0,0.0,400,0.0,0.0
LMBS,B,86651,0,86651,0,0.0,338,0.0,0.0
MSFT,B,86449,1427,10690,61061,0.00738402628651264,80,0.001,0.0282410651716889
PLG,B,85495,200,36695,300,0.0098275269028549,200,0.001,0.015
EXEL,S,85436,520,48982,19115,0.00614606356448048,2922,0.001,0.01
SY,B,84966,3800,22400,58566,0.0589485441260878,200,0.001,0.0589473684210526
ADMA,S,83999,1096,81511,1392,0.055493670886076,496,0.001,0.01
EVK,B,83982,0,83282,0,0.0,300,0.0,0.0
MTNB,B,83848,0,74848,0,0.0,1921,0.0,0.0
CPSH,S,83523,0,83523,0,0.0,1400,0.0,0.0
NOK,B,82988,0,82988,0,0.0,200,0.0,0.0
CCL,T,82812,500,77222,1400,0.000595026294211941,400,0.001,0.012
ABEV,T,82471,0,82471,0,0.0,1000,0.0,0.0
NTNX,T,81124,1750,51100,28274,0.0405768874049341,900,0.00151428571428571,0.0342285714285714
VT,B,81077,287,80266,524,0.00640182016907943,25,0.001,0.02
BRQS,T,80956,0,80956,0,0.0,500,0.0,0.0
SEEL,T,79087,0,49361,0,0.0,12318,0.0,0.0
IVV,B,78144,6478,70435,0,0.435203224722875,13,0.00144550787280025,0.0295137388082742
OGI,B,78007,0,78007,0,0.0,700,0.0,0.0
CLOU,B,77747,517,57247,7731,0.0167340993688299,45,0.001,0.0168471953578337
WKHS,B,77538,0,70993,0,0.0,200,0.0,0.0
BEST,T,77197,100,42993,34104,0.000608668659042077,800,0.001,0.01
FISV,B,77003,0,39503,0,0.0,7000,0.0,0.0
IWY,S,76448,0,76439,0,0.0,49,0.0,0.0
SCO,B,75580,11240,61861,0,0.243263716048047,245,0.001,0.01
AMC,T,75542,100,71042,2400,0.000466183079418949,300,0.001,0.01
IVR,T,75403,0,73103,0,0.0,32,0.0,0.0
CIIC,T,75338,200,43600,300,0.0123129963676661,186,0.015,0.055
GME,B,74744,107,46673,26000,0.0010807316654378,200,0.001,0.0113084112149533
WKHS,S,74475,0,73266,0,0.0,300,0.0,0.0
EXK,B,74192,0,74192,0,0.0,145,0.0,0.0
CSCW,S,74034,0,51540,0,0.0,500,0.0,0.0
IWY,T,73600,0,73600,0,0.0,36950,0.0,0.0
BWEN,B,73521,4,73098,0,0.000147628713784831,700,0.01,0.04
NTN,T,73513,0,73513,0,0.0,900,0.0,0.0
SPY,S,73374,1566,59244,0,0.000840364093378081,200,0.00614687100893997,0.0297828863346105
JFU,B,73291,100,46691,18300,0.012134449702706,1700,0.001,0.01
NWG,T,73156,420,48357,24379,0.0535782625334864,420,0.001,0.01
SWN,B,72841,0,72841,0,0.0,888,0.0,0.0
SONM,S,72513,0,60413,0,0.0,4000,0.0,0.0
VIXY,B,72393,5219,63071,4103,0.0352180631752266,100,0.001,0.01
COCP,B,71409,0,71409,0,0.0,3300,0.0,0.0
TXMD,B,71221,6778,41054,23389,0.189371926687528,400,0.001,0.01
CAN,T,70570,300,66470,3800,0.00160851871511525,500,0.001,0.01
WFC,S,70482,660,53932,15890,0.000870347268560155,240,0.001,0.01
