symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10566225,2000,10519025,0,0.000496357480628408,1400,0.001,0.01
ABUS,T,6136275,17930,3046245,313746,0.00716251396650276,481,0.00149079754601227,0.0149230340211935
ABUS,B,5722543,27108,5161146,267020,0.0108288582601203,300,0.00136874723328907,0.0127858934631843
SQQQ,S,4828567,4618,4780461,38988,0.00114608942277099,3800,0.001,0.01
ARDX,B,4718411,7012,4576617,45282,0.00169221806541731,700,0.00362407301768397,0.01
SQQQ,T,4111095,9500,4067495,900,0.00235769803298494,1300,0.001,0.01
ARDX,T,3197886,11503,2812931,145470,0.00277603884861599,1000,0.00137833608623837,0.01
LCID,T,3158116,2564,2527940,221051,0.00592985929304236,200,0.00886895475819033,0.0603978159126365
TOMZ,B,3048660,14699,2256635,275475,0.0373866243431461,300,0.00103061432750527,0.0118919654398258
CNTX,B,2698723,39302,2112736,253670,0.110843183209099,200,0.00540906315200244,0.0447664241005547
SNDL,T,2571730,2000,2325039,1000,0.00399523767668939,10447,0.0004,0.0043
CNTX,T,2472853,23622,1915097,228856,0.0666209779086394,200,0.00253826940987215,0.035502074337482
SDS,B,1960003,0,1941303,0,0.0,700,0.0,0.0
QQQ,T,1917332,60335,1390606,379338,0.0586610483249979,116,0.00149178751968178,0.0212854893511229
BHG,S,1758019,300,1136126,357000,0.00371747211895911,1100,0.001,0.0133333333333333
SDS,T,1753726,0,1740326,0,0.0,1400,0.0,0.0
PHUN,B,1748268,3785,1244696,121887,0.00942151640364415,200,0.00110568031704095,0.0155482166446499
AHI,B,1624414,9606,1183442,175548,0.0361520599448273,300,0.0046895690193629,0.0587216323131376
AAPL,T,1616856,4920,1480712,59826,0.00536619948737525,150,0.001,0.0171565040650406
QQQ,B,1567113,119130,1167303,247730,0.115824822855009,75,0.00154600016788382,0.0186301519348611
UVXY,B,1388746,33995,1192152,81517,0.0219063096873639,300,0.00101176643624062,0.0103235769966171
ABUS,S,1328362,2921,1233412,63701,0.00116685461774426,400,0.00113693940431359,0.01
AAPL,B,1251983,7840,1105722,46052,0.00855101706931341,100,0.00190382653061224,0.0218801020408163
TOMZ,T,1239470,6751,952664,177568,0.0171710389101693,500,0.001,0.0142808472818842
CNTX,S,1238755,10185,826361,64039,0.0287246913893613,300,0.00504987727049583,0.0601433480608738
F,B,1146379,1025,998566,46394,0.00055427336654287,300,0.001,0.01
EDC,T,1133586,1400,433154,41848,0.376952073236403,18359,0.00421428571428571,0.123571428571429
LCID,B,1093473,9629,912816,74257,0.0222693506757819,125,0.00646235330771627,0.0418703915255998
SNDL,S,1093013,0,1093013,0,0.0,8635,0.0,0.0
TSLA,T,1074644,784,134011,14708,0.00404392611581928,300,0.0513622448979592,0.95547193877551
BABA,T,1072793,1573,658034,66948,0.00834558023800555,300,0.01,0.0747933884297521
AHI,E,1021510,6959,823851,34280,0.0261901088024207,300,0.00345724960482828,0.0460942664175887
AAL,B,1000035,1551,873608,97018,0.0028758543197149,100,0.00125789813023856,0.01
VBIV,B,962327,7575,752381,102116,0.012446660105127,300,0.001,0.0115841584158416
AMC,E,961856,2445,874562,35557,0.0034323882683917,200,0.00299427402862986,0.0185112474437628
PETV,B,954745,800,653697,130100,0.12644223170539,1300,0.01125,0.11625
TQQQ,B,901922,25283,785048,45205,0.024546149148705,100,0.00128568603409406,0.0198908357394297
CCL,B,847984,1010,730112,25068,0.00138468266774882,100,0.001,0.011980198019802
CEI,E,834088,731,791032,27925,0.000600792618880504,700,0.001,0.01
IMGN,B,824754,3630,743918,37599,0.0181195591406437,300,0.00166115702479339,0.0105509641873278
AMD,B,798509,2131,640643,4892,0.00600863935757466,200,0.0107977475363679,0.0505255748474894
OP,B,790802,10881,572816,31518,0.0505909484001153,200,0.00743295652973072,0.054449958643507
SOXS,B,779027,1600,768027,6900,0.00219209312011574,300,0.001,0.01
AMD,S,772823,746,580134,638,0.00210344672020211,200,0.0106702412868633,0.0482037533512064
TNA,B,766936,30790,380622,285152,0.110544248216536,100,0.0046537187398506,0.0393842156544333
F,S,764891,500,735884,17638,0.000270377251972132,300,0.001,0.01
SH,B,753676,0,750976,0,0.0,700,0.0,0.0
CEI,B,733021,6149,680563,11321,0.00505372614705365,400,0.001,0.01
F,T,720000,100,558900,100,5.40754503944263e-05,300,0.001,0.02
CLF,B,718914,240,590273,125801,0.00113566997430547,400,0.001,0.01
RBLX,S,701200,1845,350382,25459,0.00805902086172555,200,0.0152140921409214,0.149306233062331
AMD,T,691546,881,489689,560,0.00248409726608319,200,0.0122701475595914,0.055527809307605
BCTX,B,684487,4702,577740,12237,0.0719400244798042,300,0.0108507018290089,0.0731901318587835
TQQQ,T,677169,16818,600594,45560,0.0163278541463798,112,0.00115435842549649,0.0165132596028065
SLHG,B,657290,5131,537949,82168,0.0283325694785725,404,0.00131494835314753,0.0126115766907036
OP,T,650280,5554,473610,13940,0.0258231897265178,200,0.00853438962909615,0.0601710478934102
VBIV,T,648172,3000,549736,42500,0.00492937033866417,300,0.00556666666666667,0.026
TZA,B,617393,22606,556083,31005,0.0937047921839443,200,0.001,0.0118579138281872
WISH,E,593596,100,504891,0,0.000188986973127942,400,0.001,0.01
X,B,590594,60,502094,29940,0.000278576104670328,400,0.001,0.01
SLHG,E,582179,3918,449605,92050,0.021634575563642,500,0.00161970393057682,0.0150255232261358
MARK,T,576964,200,423424,39940,0.00216995052512803,1200,0.001,0.01
PROG,B,570915,600,461480,7636,0.00130197596552368,300,0.00166666666666667,0.01
FCX,B,564719,250,359519,65850,0.000960043009926845,261,0.001,0.01
SH,T,542455,0,533455,0,0.0,900,0.0,0.0
BBD,B,517396,0,517396,0,0.0,500,0.0,0.0
SDOW,B,493574,9600,392690,89234,0.0977079346985303,200,0.001,0.01
PROG,E,488670,600,414770,40400,0.00130197596552368,700,0.00166666666666667,0.015
BORR,T,486777,0,228122,0,0.0,8329,0.0,0.0
SBUX,T,480114,120,394885,3927,0.00188845524361073,4200,0.0085,0.0758333333333333
PHUN,E,478563,1100,383028,21500,0.002738089311495,500,0.001,0.0163636363636364
WISH,S,476558,160,369258,84940,0.000302379157004708,300,0.001,0.01625
NCLH,B,472593,690,434312,21394,0.00268615230094249,150,0.00230434782608696,0.0114492753623188
NIO,T,464328,1100,377197,8600,0.00538890766841561,150,0.00263636363636364,0.0227272727272727
SNDL,B,458712,0,458712,0,0.0,2000,0.0,0.0
ARDX,S,458697,4064,452384,2249,0.000980772136031937,600,0.001,0.01
TANH,T,455247,2191,380756,10300,0.0230437526293647,200,0.00141077133728891,0.0377316293929712
AMC,B,451498,2707,364729,20372,0.00380019429142591,100,0.00277318064277798,0.020579977835242
AUVI,E,449302,6613,325131,43447,0.10026837293224,200,0.0014234084379253,0.031229396642976
TLRY,S,439595,3340,269480,166775,0.0136871222210839,900,0.001,0.01
MTTR,B,438877,285,359421,1275,0.00459432882498025,200,0.0101754385964912,0.102982456140351
ISPC,E,428709,3879,127238,112548,0.0552595589492279,200,0.0132998195411188,0.6492343387471
IMGN,T,426289,3980,319148,95692,0.0198666240715598,400,0.001,0.0190452261306533
BCTX,S,420279,1177,351127,1775,0.0180079559363525,300,0.00949022939677145,0.0767969413763806
AUY,B,413261,0,407061,0,0.0,1000,0.0,0.0
CEQP-,T,403100,0,253200,0,0.0,20400,0.0,0.0
MRKR,B,399027,0,366127,0,0.0,32098,0.0,0.0
PSQ,B,397918,0,397918,0,0.0,700,0.0,0.0
IDEX,B,397053,600,330948,39305,0.00178702796400926,5000,0.001,0.01
DAL,B,394997,226,354550,36000,0.00070446901427329,100,0.00163716814159292,0.01
SPY,B,390380,24996,244800,98269,0.0046321931866954,100,0.00181549047847656,0.0166338614178269
UVXY,S,389831,15195,299876,66800,0.00979162746578891,200,0.00117795327410332,0.01
NIO,S,381867,2020,320115,51341,0.00989599408199958,200,0.00159405940594059,0.0132673267326733
NVDA,B,365992,8692,176708,17665,0.0305090575958498,100,0.0107356189599632,0.128013115508514
AAL,T,358523,770,251461,18510,0.00142772909489392,700,0.00255844155844156,0.01
GRTS,T,357380,1599,172082,4401,0.0694402223476788,700,0.00156285178236398,0.0662664165103189
RBLX,B,352492,10059,214745,21458,0.0439380438201069,200,0.00894969678894522,0.109784272790536
TNA,S,346557,7791,120803,213229,0.027971751797825,150,0.00420883070209216,0.0319240148889745
AUVI,B,343363,5272,267741,34377,0.0799357117947629,200,0.00197306525037936,0.0320428679817906
AR,S,339986,200,337737,1993,0.00264749877553182,500,0.001,0.03
TZA,S,334186,13791,278919,39462,0.0571654777054222,360,0.00102900442317453,0.01
UVXY,E,333185,8398,218122,13800,0.00541165432429716,300,0.00338151940938319,0.0464134317694689
CEI,S,329375,534,327375,1466,0.000438882706541982,1000,0.001,0.01
AVGR,T,328342,2000,274828,5200,0.161799207183885,4014,0.00085,0.02145
APT,B,327356,1000,92456,1300,0.08975854950184,1200,0.011,0.067
IMCC,B,326840,2207,275352,19802,0.061982194512315,200,0.00417852288173992,0.044707748074309
SOS,B,324792,0,324792,0,0.0,1000,0.0,0.0
AA,S,323792,258,239955,0,0.00312795519022332,238,0.01,0.0741860465116279
MARK,B,310394,600,262362,16500,0.00650985157538408,1000,0.001,0.0133333333333333
BBD,T,306775,0,305875,0,0.0,800,0.0,0.0
ITUB,B,305848,0,305848,0,0.0,600,0.0,0.0
RBLX,T,297918,1851,175489,3759,0.00808522905964986,200,0.0144678552133982,0.125062128579146
KOLD,B,297781,20393,218446,53942,0.275316925652415,200,0.001,0.013036826361987
PROG,T,297615,700,268997,6323,0.00151897195977762,504,0.001,0.0128571428571429
UAL,B,296184,550,271395,9769,0.00328650560797366,100,0.001,0.0156363636363636
MKD,T,294669,0,291669,0,0.0,3000,0.0,0.0
METX,B,291212,0,291212,0,0.0,200,0.0,0.0
CCL,T,289051,420,261451,2880,0.000575808634113371,300,0.001,0.01
CTIC,B,288919,100,277890,741,0.000334793030948268,700,0.001,0.01
T,T,288188,945,275563,0,0.000703003125202253,300,0.001,0.01
MTTR,T,286620,215,226756,1000,0.00346589718375703,200,0.0146511627906977,0.0911627906976744
LPCN,T,285748,0,134492,0,0.0,1700,0.0,0.0
VXX,E,285232,2299,73225,54258,0.00105853676055521,1200,0.001,0.0392996955197912
SPXU,B,285204,0,285004,0,0.0,200,0.0,0.0
SVXY,T,284446,14337,250309,500,0.044526918955852,200,0.00106277463904583,0.0123017367650136
MRIN,T,284070,100,271200,400,0.00737571913261543,1700,0.004,0.05
IWM,S,280083,16141,170481,92807,0.0156999415422535,130,0.00216219565082709,0.0137110464035686
SPXS,B,278539,3158,275031,0,0.0142985212485624,150,0.001,0.01
IMGN,S,273766,400,214566,9000,0.00199664563533264,400,0.001,0.015
TSLA,B,268742,2443,69884,8884,0.0126011626287583,130,0.0590012279983627,0.988747441670078
ABEV,B,268084,0,251584,0,0.0,1000,0.0,0.0
PSQ,T,265071,0,265071,0,0.0,800,0.0,0.0
AAL,S,264017,380,107307,155230,0.000704593579298299,400,0.001,0.01
SOFI,T,263602,300,197842,12422,0.000698781092847044,300,0.001,0.0133333333333333
SOS,T,261528,4509,160660,60942,0.00919811753762171,385,0.00147283211355068,0.01
TAL,S,261429,0,236600,0,0.0,5800,0.0,0.0
XPEV,B,260534,9204,168081,26043,0.0866593226562721,200,0.0012716210343329,0.0511603650586701
BFRI,B,257178,100,129278,400,0.00539694532894382,400,0.01,0.04
SQ,T,254324,335,138882,1203,0.00311370121480821,200,0.0146865671641791,0.144119402985075
RLX,B,249992,400,233892,100,0.000572486854270609,1000,0.004,0.01
AUY,T,246676,0,246576,0,0.0,500,0.0,0.0
KNOP,S,246350,1061,151915,460,0.0590823031517986,200,0.010942507068803,0.0925918944392083
WORX,B,245463,2259,175321,40783,0.0552687593276735,300,0.001,0.014705621956618
NVDA,T,244959,1958,111527,8453,0.00687261099547559,200,0.0134831460674157,0.120684371807967
CCL,S,244559,135,229878,14546,0.000185081346679298,1300,0.001,0.01
TNXP,B,242524,0,231347,0,0.0,1100,0.0,0.0
WORX,T,241682,434,194882,3466,0.0106182565507792,1000,0.001,0.0123041474654378
PALT,T,241448,200,202711,4201,0.0185925443896997,500,0.001,0.045
OGI,B,239903,0,237903,0,0.0,500,0.0,0.0
TLRY,T,238580,3430,145169,67381,0.0140559368917119,300,0.001,0.01
CTIC,E,238166,0,194166,0,0.0,700,0.0,0.0
LGVN,E,238016,100,16973,300,0.00246578720256442,1300,0.01,0.22
NVDA,S,235375,2057,82325,12366,0.00722010256266256,100,0.0158240155566359,0.148925619834711
IAU,B,228511,25000,181211,18100,0.0967510981249637,246,0.001,0.01
FNGU,S,227939,0,205602,0,0.0,200,0.0,0.0
RIVN,S,227746,1558,126280,16490,0.0216358839050132,100,0.0146854942233633,0.206219512195122
PTPI,E,225108,400,177827,200,0.0135423367302028,400,0.0055,0.0425
ITUB,T,223078,0,223078,0,0.0,600,0.0,0.0
TOMZ,S,223020,1861,128448,91711,0.00473341777689604,1600,0.001,0.01
NM,T,219923,0,180023,0,0.0,6900,0.0,0.0
SYN,B,218994,0,218794,0,0.0,200,0.0,0.0
PLTR,S,218889,321,190528,27240,0.000837494716738936,250,0.001,0.01
PLTR,T,217575,340,202614,460,0.000887066055112892,200,0.00452941176470588,0.01
SILJ,S,217255,0,118563,0,0.0,800,0.0,0.0
VOO,B,217214,11998,169433,28644,0.210824108241082,5,0.00210751791965328,0.0350250041673612
VXX,B,215016,6606,176877,28832,0.00304162411493158,200,0.0020006055101423,0.0106055101422949
ATER,E,214484,0,151284,0,0.0,400,0.0,0.0
NIO,B,214283,260,183704,1390,0.0012737418125346,125,0.001,0.0292307692307692
IBIO,B,211072,600,167157,13576,0.016359918200409,1600,0.00133333333333333,0.0153
PPSI,E,208390,0,113103,0,0.0,300,0.0,0.0
NNVC,B,206478,800,111700,9200,0.481058328322309,2100,0.01,0.11125
HPQ,B,205477,660,201146,2771,0.00211160808553932,200,0.001,0.01
AHI,S,205330,2648,169429,16341,0.00996571462980456,250,0.00222356495468278,0.043512084592145
KOLD,S,204155,13898,130072,56680,0.187630786677647,400,0.001,0.01
WISH,B,203458,400,146968,3600,0.000755947892511769,300,0.001,0.015
AAPL,S,201920,986,186759,8146,0.00107542127938049,100,0.001,0.0184787018255578
MARA,T,201255,900,122814,11325,0.00827966881324747,200,0.0102777777777778,0.143611111111111
MULN,T,200819,100,173855,200,0.0265816055289739,700,0.01,0.1
VIAC,T,200803,20,148606,180,0.000155891935710166,600,0.001,0.01
DBX,B,199694,0,198837,0,0.0,398,0.0,0.0
VEA,B,197544,13056,146989,36699,0.0249051939232548,101,0.001,0.01
RGLS,B,197499,0,197499,0,0.0,5466,0.0,0.0
BRTX,T,196726,900,156709,4081,0.0412295570113152,200,0.015,0.138333333333333
TWTR,B,196593,140,176576,3627,0.000502595547003454,135,0.001,0.02
FCEL,S,195628,100,183668,11860,0.000299226499498796,300,0.001,0.01
XOP,T,195011,500,179911,5700,0.00296071720413553,5600,0.001,0.03
TDOC,S,194280,330,146147,15212,0.00879202856077157,1800,0.0107575757575758,0.205909090909091
PFE,B,193609,525,155891,15178,0.00122987399062485,180,0.00195238095238095,0.0319047619047619
MRIN,B,192756,50,188051,3250,0.00368785956630772,1361,0.01,0.05
GGPI,B,191988,1600,140756,5532,0.0315706393054459,150,0.0035,0.0175
ATNF,E,190423,100,130400,746,0.00564588979223126,1000,0.01,0.01
TNXP,T,189851,0,166551,0,0.0,200,0.0,0.0
META,S,189102,2182,130270,56637,0.0117944670868423,100,0.001,0.01
BYSI,B,188198,400,154007,274,0.00181078230322455,200,0.005,0.01
SDOW,T,187708,1862,163650,18900,0.0189512681675691,200,0.00289258861439313,0.0218152524167562
NCLH,S,187185,280,169017,17888,0.00109003281777376,430,0.001,0.01
QLGN,E,184440,565,150390,33485,0.00829017064545948,586,0.001,0.01
SPXL,B,183416,12130,134146,9366,0.104733288435304,100,0.00116537510305029,0.0185927452596867
SOXL,T,183055,1317,145856,19926,0.0101705910063248,150,0.00244267274107821,0.0495596051632498
VTNR,B,182893,300,167184,500,0.00818107444777747,200,0.001,0.0266666666666667
DRIP,B,182211,0,179311,0,0.0,500,0.0,0.0
IMXI,B,180776,100,161977,1692,0.0638162093171666,900,0.01,0.03
DIDI,T,180080,0,162680,0,0.0,600,0.0,0.0
UXIN,E,179700,0,132700,0,0.0,15300,0.0,0.0
RIOT,T,179299,290,132983,0,0.00311817898347365,200,0.01,0.07
LCID,S,179149,1768,153444,21063,0.00408892013654403,171,0.00505203619909502,0.0457183257918552
VXUS,B,178402,1047,176864,490,0.00635512203412464,11,0.001,0.01
SOFI,S,176857,200,175556,100,0.000465854061898029,300,0.001,0.015
FWBI,T,176326,0,135101,0,0.0,600,0.0,0.0
BCLI,B,175681,200,158727,0,0.0910332271279017,500,0.01,0.07
TLRY,B,175156,1600,98248,65098,0.00655670525560906,200,0.001,0.01
PLUG,S,175153,430,166128,1080,0.00251638576779026,200,0.0082093023255814,0.0186046511627907
CLOV,B,174744,100,114204,0,0.000320619693744069,100,0.001,0.04
T,B,173889,0,166789,0,0.0,200,0.0,0.0
PULM,T,173673,500,164073,9100,0.178571428571429,800,0.0009,0.0098
FUBO,T,173354,100,125554,0,0.00151973374264829,200,0.001,0.03
IWM,B,173329,6777,131089,18360,0.00659181611002117,100,0.001,0.0182056957355762
AA,T,172092,150,133203,200,0.00181857859896705,200,0.01,0.04
ATNF,B,171427,300,148041,500,0.0169376693766938,300,0.01,0.05
KXIN,B,170999,0,167899,0,0.0,8000,0.0,0.0
KULR,B,170536,100,126990,6200,0.0101916021198532,700,0.01,0.04
AHPI,B,169569,566,132184,134,0.0331828574778683,300,0.0206007067137809,0.0947349823321555
BENEW,E,166680,0,87190,0,0.0,3900,0.0,0.0
IMCC,S,165469,1341,137046,4944,0.0376611340466762,400,0.00234228187919463,0.055048471290082
AHPI,E,165037,100,90687,400,0.0058626956674679,300,0.01,0.05
MEIP,T,164929,0,133896,0,0.0,400,0.0,0.0
VGK,T,163510,0,163510,0,0.0,100,0.0,0.0
COIN,S,163168,20,79133,2671,0.00061667488899852,379,0.01,0.625
GDXJ,S,162532,0,160676,0,0.0,300,0.0,0.0
LITB,B,162266,0,162266,0,0.0,54166,0.0,0.0
FRBK,T,162261,300,123467,6594,0.0868558193398958,1656,0.001,0.03
HSTO,B,162002,500,159902,1600,0.059545075622246,2900,0.0008,0.0096
CMCSA,B,161304,15,17204,44085,5.89606418062396e-05,177,0.03,0.14
ABEV,T,161100,0,143100,0,0.0,600,0.0,0.0
GHSI,T,160100,0,55700,0,0.0,200,0.0,0.0
GGPI,T,159611,0,142401,0,0.0,200,0.0,0.0
BRTX,B,158570,900,86155,3100,0.0412295570113152,200,0.0123333333333333,0.0688888888888889
TAST,T,157873,0,145673,0,0.0,4000,0.0,0.0
BITF,B,157657,600,103086,25621,0.00688815925424196,300,0.001,0.0116666666666667
SPY,T,156802,7092,84723,58735,0.0013142708465372,100,0.00268217710095883,0.0189410603496898
PRPO,T,156629,0,135029,0,0.0,2300,0.0,0.0
DATS,E,156226,0,111537,0,0.0,500,0.0,0.0
BBI,B,155481,0,154581,0,0.0,9400,0.0,0.0
TWTR,T,154854,350,104078,650,0.00125648886750863,200,0.00228571428571429,0.02
M,T,154606,720,119296,17680,0.00385963783731627,300,0.001,0.01
HOOD,B,154559,55,140833,0,0.000250384681920405,100,0.005,0.0290909090909091
XOP,B,154004,400,144604,1200,0.00236857376330842,4700,0.001,0.03
MQ,S,153704,300,138956,2600,0.00528680941052075,400,0.0133333333333333,0.0466666666666667
PLUG,T,153668,450,119534,6226,0.00263342696629213,200,0.001,0.0248888888888889
SLV,S,153419,743,152623,0,0.00042379068504652,200,0.001,0.01
ISPC,B,150803,6413,81196,7852,0.0913584819647843,200,0.0150506783096835,0.287296117261812
SPXU,S,150296,900,149396,0,0.00405263015697187,200,0.001,0.01
NAKD,B,149987,0,149987,0,0.0,900,0.0,0.0
UBER,B,149851,250,120384,6506,0.000680939151277442,90,0.001,0.012
SOFI,B,149543,2850,129716,3615,0.00663842038204692,100,0.00114035087719298,0.0252631578947368
CHS,T,149100,0,0,0,0.0,74700,0.0,0.0
UAL,S,148440,160,142495,160,0.000956074358683247,300,0.001,0.02
TLT,B,148045,7983,78420,58242,0.0119319684982879,150,0.001,0.01
ACB,B,147979,500,83679,1300,0.00723337769804988,200,0.001,0.01
MFA,T,147879,0,147879,0,0.0,3200,0.0,0.0
OGEN,T,147211,0,147011,0,0.0,300,0.0,0.0
EDSA,T,146132,0,55841,0,0.0,2091,0.0,0.0
BBD,S,145825,0,145325,0,0.0,600,0.0,0.0
BFRI,E,145612,100,98030,0,0.00539694532894382,100,0.01,0.05
GLDM,B,145338,0,135595,0,0.0,3343,0.0,0.0
PDD,T,145250,700,79800,3300,0.0130636010749477,500,0.00228571428571429,0.0442857142857143
GEVO,B,144870,0,52970,0,0.0,500,0.0,0.0
DKNG,T,144372,90,89935,460,0.000953723229518794,200,0.006,0.0822222222222222
BKKT,T,143834,2,126056,0,7.03878369817696e-05,400,0.02,0.06
DNUT,B,143242,42,90788,0,0.00173747569602449,300,0.01,0.07
CGW,S,142854,400,94454,47900,0.198216055500496,31300,0.001,0.03
AGRX,B,142625,0,142625,0,0.0,500,0.0,0.0
QLGN,B,141349,239,122748,1562,0.00350681554737136,900,0.001,0.01
CLF,T,141173,130,119945,1120,0.000615154569415461,200,0.00830769230769231,0.0330769230769231
TTOO,B,140903,0,139598,0,0.0,200,0.0,0.0
BKKT,E,140877,0,63385,0,0.0,300,0.0,0.0
T,S,140785,6281,106896,27608,0.00467255304697921,200,0.001,0.01
RBLX,E,140136,345,93254,1505,0.00150697138064787,600,0.0107246376811594,0.0949275362318841
ROIV,B,139717,2103,109437,5610,0.0449378178554639,237,0.0111887779362815,0.0606990014265335
OIH,S,139607,1300,102943,13475,0.108532309233595,1300,0.00446153846153846,0.181538461538462
SPXL,S,135459,4513,114412,11343,0.0389663092092766,100,0.001,0.0212031907821848
SOXS,T,135245,800,131945,2500,0.00109604656005787,600,0.001,0.01
BYSI,E,134597,150,114597,0,0.000679043363709206,300,0.01,0.08
UPH,T,134482,0,134482,0,0.0,300,0.0,0.0
DATS,B,134468,200,100260,900,0.0140419855367549,400,0.0055,0.04
IAU,S,134341,0,134341,0,0.0,139,0.0,0.0
PFE,T,133037,607,99919,2500,0.00142196859487482,127,0.001,0.0283525535420099
CREX,T,132608,0,130108,0,0.0,200,0.0,0.0
MRO,B,131916,680,98646,25365,0.00308218091495447,400,0.00276470588235294,0.01
METX,E,131205,0,131205,0,0.0,200,0.0,0.0
RLX,E,130847,500,28400,75947,0.000715608567838261,500,0.001,0.01
ITRM,B,130033,0,129533,0,0.0,1600,0.0,0.0
CPIX,E,129604,300,113912,2500,0.00298267068332985,200,0.01,0.0466666666666667
DNN,E,129058,0,128358,0,0.0,300,0.0,0.0
SENS,T,128913,0,98113,0,0.0,1200,0.0,0.0
UNG,S,128612,6569,111043,11000,0.0211363906934242,193,0.001,0.01
SRTS,B,128452,400,115671,6954,0.043917435221783,300,0.01,0.0725
KWEB,B,128018,152,116148,10398,0.000416521660496483,200,0.001,0.0107236842105263
INDI,B,127984,1250,116021,200,0.0306590468715509,100,0.0112,0.0664
AI,T,127722,25,69135,0,0.00088414202857547,900,0.02,0.06
MRAI,T,127429,100,104907,700,0.00901550667147494,900,0.01,0.04
BBIG,B,127068,0,103468,0,0.0,146,0.0,0.0
GLD,T,126678,400,110596,5763,0.00388413621665712,100,0.001,0.01
SOXL,B,126559,1361,77716,38342,0.010510382960978,150,0.001,0.0236811168258633
DIA,S,126497,4723,108126,11566,0.105714349665376,100,0.00248041499047216,0.0224560660597078
XELA,T,125277,2000,88977,32100,0.00664613012458171,809,0.001,0.01
TMBR,T,124051,500,122251,0,0.0157292059896816,1200,0.0004,0.0008
SCHP,B,123057,0,123057,0,0.0,100,0.0,0.0
APT,E,122721,300,73303,1485,0.026927564850552,400,0.008,0.07
SPXU,T,122636,1478,114458,0,0.00665531930222715,200,0.001,0.01
UXIN,T,121790,0,66190,0,0.0,800,0.0,0.0
BBBY,T,119382,0,85653,0,0.0,280,0.0,0.0
NOK,T,118977,0,106335,0,0.0,600,0.0,0.0
SNAP,B,118933,320,99446,4182,0.00144984006451788,200,0.001,0.0253125
IONQ,T,118558,100,62857,2068,0.0010450303581319,900,0.01,0.14
DIA,B,118140,6465,86487,24278,0.144705329364102,46,0.00167594740912606,0.0277030162412993
PSFE,T,117407,100,105507,200,0.000335068990705186,300,0.001,0.01
KGC,B,117379,0,115179,0,0.0,1200,0.0,0.0
TAL,T,117200,1200,77300,37500,0.00344793899446606,600,0.001,0.01
WKHS,T,116704,0,89304,0,0.0,300,0.0,0.0
OGEN,B,116369,0,101669,0,0.0,9169,0.0,0.0
HIVE,T,116218,0,102118,0,0.0,700,0.0,0.0
IMCC,E,114644,1086,95075,8747,0.0304996208610666,300,0.00333333333333333,0.0415837937384899
TIP,B,114381,1028,111995,1358,0.00417372098594008,92,0.001,0.01
DWAC,B,114153,160,77748,140,0.00414164423276041,112,0.0375,0.2075
DISCK,T,114000,0,61000,0,0.0,3100,0.0,0.0
RIVN,B,113398,1420,84140,1315,0.0197194834050826,148,0.01,0.183380281690141
NCLH,T,113132,180,84046,981,0.000700735382854562,200,0.001,0.01
GOEV,E,112383,20,105083,280,0.000191578221387793,300,0.001,0.01
GOED,B,112147,0,106247,0,0.0,3300,0.0,0.0
BOIL,B,112067,8354,51528,45500,0.0774091919940697,200,0.00143093129039981,0.0512616710557817
SRTY,B,111694,6200,90394,14700,0.128149480167834,200,0.001,0.01
CIG,B,111674,0,110974,0,0.0,500,0.0,0.0
DKNG,B,111396,1300,82800,17547,0.0137760022041604,113,0.00134615384615385,0.0269230769230769
M,B,110973,200,82883,1000,0.00107212162147674,300,0.001,0.015
ARKK,S,110815,532,94733,12493,0.00339751572628285,43,0.00265789473684211,0.051203007518797
ROIV,T,109934,67,89408,86,0.00143168511474849,325,0.0174626865671642,0.0795522388059701
HUT,T,109484,900,87371,8100,0.0101060007186489,200,0.001,0.0133333333333333
MBRX,B,109413,100,93476,6100,0.0131388779398239,200,0.001,0.04
KGC,T,109400,0,109200,0,0.0,700,0.0,0.0
FNGD,S,109325,0,99825,0,0.0,300,0.0,0.0
UPRO,T,109246,4490,85083,13414,0.0582836818671547,150,0.001,0.0294654788418708
DUST,B,109196,0,109196,0,0.0,300,0.0,0.0
NGD,T,108900,0,107700,0,0.0,600,0.0,0.0
GMVD,B,108381,0,90981,0,0.0,600,0.0,0.0
BOIL,E,108060,10307,55440,34678,0.0955059303187546,200,0.001,0.0641234112738915
SOXL,S,107608,480,33133,73070,0.00370682132348966,200,0.001,0.0235416666666667
RIDE,B,107530,0,62395,0,0.0,165,0.0,0.0
HEPA,B,107498,0,98298,0,0.0,1000,0.0,0.0
OXY,B,107481,0,105181,0,0.0,300,0.0,0.0
FNGD,B,107310,0,93910,0,0.0,300,0.0,0.0
MJ,S,107176,0,107176,0,0.0,175,0.0,0.0
DKNG,S,106972,480,57919,46315,0.0050865238907669,200,0.001,0.02
HEPS,E,106918,0,90318,0,0.0,1100,0.0,0.0
AERC,E,106754,1343,61701,5025,0.0505723753577346,191,0.0193447505584512,0.389329858525689
TTD,T,106403,64,53174,982,0.00161343181990067,200,0.0446875,0.230625
ASXC,T,104616,0,104616,0,0.0,1500,0.0,0.0
DM,T,104370,0,73070,0,0.0,300,0.0,0.0
ARKF,S,104141,4437,84488,1310,0.103059020277333,45,0.00474825332431823,0.027079107505071
CPIX,B,103999,750,70419,6500,0.00745667670832463,300,0.0016,0.0346666666666667
