symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,3502981,50963,2960316,93260,0.0457958949667918,547,0.000120612993740557,0.00182393893609089
IAU,B,1896806,500,1844422,0,0.000326806143171157,751,0.001,0.01
SGYP,B,1762525,45588,1187579,213863,0.073325376936959,341,0.00047553742212863,0.0028803478985698
HSGX,B,940034,12135,533275,141372,0.0608667302001304,100,0.000609270704573548,0.00251925010300783
SPY,B,700724,33754,421000,153946,0.0129314324528614,100,0.000928956568110446,0.012723825324406
HMNY,B,619088,200,566951,6957,0.00664253213324919,7022,0.0,0.00015
RAD,B,566237,18580,441879,26465,0.0523529229442743,400,0.000189467168998924,0.0012729601722282
SQQQ,B,524056,26241,399885,62674,0.0149183727768265,190,0.00109984375595442,0.00978659349872337
AMD,B,503187,19242,256452,144065,0.00811055852082835,166,0.000968818210165264,0.01
CCCL,B,488598,69152,217797,134029,0.137403730756086,105,0.000931527649236465,0.019471454187876
USO,B,462297,5170,440823,1000,0.00166878842732346,524,0.001,0.01
SLB,B,445515,6216,385601,35084,0.0164962461486201,100,0.00080984555984556,0.0103217503217503
PIR,B,360626,3671,313532,3690,0.0666872547594826,466,2.72405339144647e-06,0.00114320348678834
AAPL,B,358997,13962,214868,42387,0.0418560310817455,95,0.0018580432602779,0.0331686004870362
JNUG,B,356604,10747,301700,21048,0.0388251657303878,199,0.000990695077696101,0.01
T,B,319386,39577,44311,211529,0.0162746688071795,100,0.000941177956894156,0.01
SPXS,B,304363,4374,276874,5700,0.0225269999536481,300,0.00120576131687243,0.0106858710562414
PRAN,B,296164,12090,161163,68501,0.0710557867268496,100,0.000539950372208437,0.0153110008271299
SN,B,287181,1276,223883,2699,0.0922365187219893,405,0.000313479623824451,0.00270846394984326
TQQQ,B,272530,12037,186611,19701,0.00925461769825502,100,0.000937110575724848,0.0147005067707901
USO,S,263191,5440,236851,20900,0.00175593985389548,3000,0.001,0.01
JNUG,S,242719,38059,166740,37920,0.137493903650584,500,0.001,0.01
UWT,B,239413,10098,180417,29173,0.0269004539351704,100,0.000827985739750446,0.0101693404634581
SPTL,B,238078,40509,116871,75321,0.192080456718003,400,0.00101974869782024,0.0135443975412871
VXX,S,237255,3350,165343,65492,0.00270702695714009,500,0.001,0.01
GE,B,236115,19073,51754,129822,0.00236743605545657,100,0.00170717768573376,0.01
VTVT,B,221899,20136,112941,60455,0.0998052073575114,100,0.000903853794199444,0.0195987286452126
MSFT,B,216034,21170,111389,50364,0.0340112556852778,77,0.000963391591875295,0.0114615021256495
C,B,214396,8971,89510,104108,0.0117662952237052,100,0.00084360717868688,0.01
FB,B,210731,7212,136018,26528,0.0177970807062569,100,0.00206447587354409,0.0316735995562951
SPXL,B,208648,12442,166205,15823,0.0330703722211,100,0.00113928628837807,0.0144542678026041
TVIX,B,205977,17053,125981,19858,0.0614343200723392,100,0.00173453351316484,0.0630399343224066
QTT,B,203196,600,152678,13800,0.0362493958434026,167,0.001,0.05
SLV,S,202750,0,202750,0,0.0,3700,0.0,0.0
GNMX,B,202637,6491,132823,20400,0.176914690651404,401,0.000680172546602989,0.0183935449083346
GSAT,B,199757,4040,111529,64143,0.0496643965284095,307,0.000618811881188119,0.00306514851485148
CHAU,S,198700,2000,77700,119000,0.0740576168258905,32400,0.001,0.0295
CRC,B,197335,2177,166669,9615,0.0327088059858467,247,0.00539733578318787,0.0344327055581075
TZA,B,190045,3362,177231,2300,0.00673777200598022,135,0.0013866745984533,0.01
QQQ,B,188156,18965,122289,24170,0.0131696450272004,100,0.000919114157658845,0.0158982335881888
GRPN,B,183127,1100,88218,67005,0.00341752881598161,14041,0.000909090909090909,0.01
DWT,B,170285,4820,144847,4719,0.0280921796500717,116,0.000853734439834025,0.0177074688796681
SPY,S,169893,30473,35860,103560,0.0116744546168171,100,0.001,0.0117379319397499
SQ,B,168403,11458,81280,32606,0.07110851837601,100,0.0013946587537092,0.0212977832082388
QQQ,S,160521,28248,39785,90869,0.0196159310692516,100,0.00101380628717077,0.0115781648258284
ADXS,B,158489,6788,69204,56850,0.297171876368094,468,0.000896876841484974,0.00406028285209193
LABU,B,151672,5542,95439,27678,0.0459021824657307,100,0.00570119090581018,0.0449278238902923
SH,B,150228,18571,90698,27930,0.028532228774056,110,0.001,0.01
CLD,B,148723,5200,86576,23391,0.0218992550041903,1000,0.000961538461538462,0.00534423076923077
PTLA,B,146588,4502,96881,8056,0.0521366531557614,100,0.0027780986228343,0.0425721901377166
UXIN,B,145195,11456,29626,98100,0.110754476197842,200,0.000811801675977654,0.0154993016759777
SHY,B,144253,4681,33173,105800,0.0390930349089694,241,0.00151271095919675,0.01
AMZN,B,143365,7151,12676,4458,0.0700062654188041,50,0.0570243322612222,0.821743812054258
BPMX,B,141180,2748,109990,11360,0.127464168096851,283,0.000727802037845706,0.00260553129548763
GUSH,B,140276,3962,125829,33,0.0181955957656892,125,0.00178243311458859,0.0157773851590106
NFLX,B,138160,8300,49518,10671,0.0391450347117416,100,0.0151838554216867,0.194731325301205
AXAS,B,137932,1221,125366,4330,0.0121980459150033,721,0.000163800163800164,0.0159049959049959
IAU,S,135412,0,92000,0,0.0,46500,0.0,0.0
UPL,B,134885,2941,93302,903,0.0546288728731704,268,0.000510914654879293,0.0143408024481469
BHC,B,132470,3740,113977,1780,0.0234596011867798,150,0.00072192513368984,0.0142780748663102
AMPE,B,127322,0,92917,0,0.0,15680,0.0,0.0
FTSM,B,126977,1129,121855,3558,0.0734930347610988,100,0.00110274579273694,0.01
ICON,B,126416,4200,54473,48000,0.178928982234908,441,0.000978571428571428,0.00290714285714286
DUST,B,125942,15485,70787,23674,0.132223854088394,158,0.00099354213755247,0.0277126251210849
SPWR,S,123300,1000,81200,41100,0.0277454081349537,41100,0.001,0.02
CLDX,B,121198,9770,39588,52714,0.141438415658116,500,0.000611054247697032,0.00269241555783009
TSLA,B,119785,9590,32647,8132,0.053380981007726,50,0.0109597497393118,0.183276329509906
SPXU,B,117815,8972,91194,8500,0.0710231545616465,200,0.001,0.0195909496210432
SDS,B,117450,3600,92258,1280,0.0181757595952864,125,0.00122222222222222,0.0158333333333333
ROKU,B,114599,5120,79326,5663,0.0359061391082374,100,0.0018478515625,0.040732421875
TWTR,B,112767,6248,13962,58765,0.0159529785446737,100,0.000967989756722151,0.00983994878361076
AMRS,B,112015,1575,51957,53211,0.0618568847694604,176,0.000952380952380952,0.0163492063492063
OHGI,B,108881,2300,63410,1871,0.0847270316068666,546,0.000434782608695652,0.00302608695652174
CHK,B,107981,3794,83624,6900,0.00173373662283277,333,0.0012970479704797,0.01
NUGT,B,106842,4750,94138,3750,0.0153244591272479,100,0.001,0.0125263157894737
CYHHZ,B,106082,0,91973,0,0.0,74728,0.0,0.0
BAC,S,102822,16011,915,85896,0.00226089014482914,100,0.001,0.01
TVIX,S,97346,9344,61393,10083,0.0336622463353039,200,0.00127932363013699,0.0672335188356164
YUMA,B,97174,3410,36878,49992,0.18908727958301,475,0.000713636363636364,0.00284149560117302
NLY,B,95973,3230,13360,77794,0.00339132890745662,100,0.000992569659442724,0.01
ERX,B,94465,1000,91186,0,0.00385061166966373,100,0.001,0.015
DPW,B,94002,0,69975,0,0.0,705,0.0,0.0
NVDA,B,93789,3438,40399,3624,0.0171297887923947,100,0.0064456079115765,0.0804188481675393
GLD,B,93562,4844,71715,6188,0.00996863707081766,100,0.000962840627580512,0.01
MRIN,B,93010,3235,57050,11900,0.0590231531317849,100,0.001,0.0419629057187017
AMLP,B,90063,6753,56410,11943,0.00386700658301609,500,0.000621945801865837,0.01
PLUG,B,88755,1433,33590,49000,0.00883351929134586,60,0.0012791346824843,0.01
MTP,B,88390,1900,46253,20100,0.130808950086059,1111,0.000421052631578947,0.00428947368421053
SPXL,S,87935,10151,71384,6400,0.0269809796187418,400,0.001,0.0135966899812826
OPK,B,87374,800,79959,166,0.00186236646250474,154,0.00125,0.01
MLNT,B,86553,2800,13998,62333,0.100042875518079,233,0.001,0.00993571428571429
OHRP,B,86327,0,60806,0,0.0,555,0.0,0.0
NVAX,B,86320,4676,24240,51125,0.012349983096687,100,0.00157741659538067,0.01
MU,B,85051,2676,55093,6218,0.00485333884684234,100,0.000373692077727952,0.01
FRAN,B,83842,5105,46478,15823,0.0360889605248275,480,0.000843290891283056,0.00903428011753183
UVXY,B,83520,7433,27706,11267,0.0262686377274607,100,0.00119063635140589,0.0438826853222118
APHA,B,76732,2781,54727,1165,0.014279112754159,100,0.000359582883854729,0.0109025530384754
UPRO,S,73315,10760,54655,7400,0.0523934965841972,500,0.001,0.0196840148698885
RIG,B,73073,11233,44022,4064,0.00576997558046478,131,0.000703463010771833,0.0098210629395531
RGSE,B,71983,2000,15303,49000,0.0780548725754205,316,0.001,0.00325
NBEV,B,71202,2310,54359,2200,0.020381513702377,191,0.00134632034632035,0.0117316017316017
TRVN,B,69479,1000,49167,0,0.0431797573297638,354,0.0009,0.00974
APRI,B,69129,100,55243,0,0.0144822592324403,352,0.0022,0.0044
DRIP,B,68245,2530,60857,600,0.0182703139894278,100,0.00154071146245059,0.0176126482213439
KHC,B,67481,10947,2669,50204,0.0532812218615087,100,0.001,0.01
TNA,B,67285,2700,61071,700,0.0129955766907486,100,0.001,0.0296296296296296
UGAZ,B,66255,4128,33256,8200,0.0445793151113943,100,0.00320445736434109,0.0685634689922481
SCHF,B,65448,3426,41970,0,0.00933868685960077,39,0.00498832457676591,0.01
NAK,B,64717,1601,48777,11000,0.0744443411141077,750,0.000936914428482199,0.0069684572142411
GDX,B,64625,3255,15710,41719,0.00117489132706412,100,0.00127649769585253,0.01
SSO,B,64395,6122,24451,15757,0.0567261540742388,100,0.000983665468801045,0.0460797125122509
ACB,B,63827,3564,32949,14500,0.040717003118895,17,0.00095959595959596,0.0104040404040404
WATT,B,63653,12221,35262,6606,0.110685432742818,179,0.000975452090663612,0.0242075116602569
HCLP,B,62523,3259,46220,3382,0.0341081539314907,150,0.000877262964099417,0.0203528689782142
IJR,B,61411,4172,44150,6074,0.0374378578222868,50,0.000161073825503356,0.00712368168744008
HABT,B,61289,423,36783,8600,0.0738219895287958,635,0.00501891252955083,0.0322695035460993
SQQQ,S,59695,1720,23546,31323,0.000977843876991788,129,0.00169767441860465,0.01
SGYP,S,58290,9200,0,49090,0.0147976105075902,1000,0.001,0.00264347826086957
VXX,B,58084,3403,39346,1650,0.00274985454780529,100,0.000986776373787834,0.010396708786365
CPE,B,58013,4195,3748,49117,0.011644270990915,146,0.00104290822407628,0.01
EFR,B,57902,200,50722,2561,0.00900333123255605,1182,0.0,0.01
WDC,B,57691,9021,30803,7531,0.061693018929861,106,0.000950892362265824,0.0230994346524776
UPRO,B,57407,5400,29916,15259,0.0262941339734819,150,0.001,0.0146296296296296
RSX,B,57184,0,55148,0,0.0,366,0.0,0.0
XLE,B,55306,2669,2118,48983,0.00141437543851468,100,0.001,0.01
HK,B,55127,2120,40464,2555,0.007770862199154,524,0.00141509433962264,0.01
PEG,B,55094,800,44519,5259,0.0122511485451761,557,0.0005,0.01625
YINN,B,54729,200,49813,0,0.00303480926223787,277,0.0,0.01
OAS,B,54520,1100,9018,41778,0.000727297731888964,133,0.00136363636363636,0.01
WY,B,54261,7410,8088,34906,0.0133612699878108,100,0.000959514170040486,0.01
TTNP,B,53559,400,35937,3763,0.0419199329281073,315,0.0,0.0018
GUSH,S,53552,4595,36557,11900,0.021102665962479,390,0.001,0.0180522306855277
MDT,B,53180,10562,18532,15805,0.0734574083347243,97,0.000964306002651013,0.015082370763113
BAC,B,53098,6017,23865,6908,0.000849651864433011,100,0.00105866710985541,0.01
HTBX,B,52349,4025,35251,387,0.235724743777452,141,2.43478260869565e-05,0.00252467080745342
EWZ,B,52294,2490,8216,38844,0.00104379145298285,121,0.000959839357429719,0.01
RWLK,B,51932,2276,12260,32717,0.0998990475354431,412,0.000439367311072056,0.00135149384885765
ARRY,B,51821,100,44181,0,0.0012097018085042,100,0.0,0.01
GIS,B,51478,3828,8663,35282,0.0206115625050479,100,0.001,0.01
C,S,51380,100,50000,1280,0.000131159237807437,50000,0.001,0.01
SEAC,B,51134,2300,38170,8431,0.76158940397351,795,0.000434782608695652,0.0260869565217391
IEI,B,50158,7674,36417,2864,0.162567524626629,278,0.000856658848058379,0.0125488663017983
ERX,S,49740,800,14040,33700,0.00308048933573098,500,0.001,0.015
NVCN,B,49700,1000,0,48600,0.223214285714286,49600,0.001,0.0074
IWM,B,49130,4742,3978,38376,0.00874599541489992,58,0.001,0.0115900463939266
HOV,B,48319,680,40725,835,0.0285774322336625,427,0.000455882352941176,0.00319411764705882
BKS,S,46171,2657,23022,15622,0.0202918916442007,125,0.000414000752728641,0.01
OPTT,B,45800,0,35301,0,0.0,1928,0.0,0.0
FB,S,45577,12523,101,29187,0.030903056251311,90,0.00128363810588517,0.0334744070909526
CREG,B,45377,1984,21007,14000,0.191969037252056,166,0.000690524193548387,0.0329435483870968
CEI,B,44440,16,38514,0,0.00147846978377379,131,0.0,0.01
F,B,44313,2753,33550,35,0.000775481161695005,300,0.00293679622230294,0.01
BOX,B,44297,1667,35071,942,0.00699902593040441,146,0.000989802039592081,0.0356988602279544
RTTR,B,44283,184,30950,371,0.0519627223948037,432,0.000456521739130435,0.0658695652173913
VGLT,B,44076,8177,29152,4873,0.383572567783094,110,0.00122012963189434,0.0436406995230525
BBCA,B,43800,3300,0,32077,0.296442687747036,2830,0.000151515151515152,0.02
CGC,B,43669,743,25388,2203,0.0111601778418649,100,0.0015343203230148,0.0331493943472409
SESN,B,43348,4050,22506,12000,0.142360012654223,134,0.000666666666666667,0.0139506172839506
UCO,B,43331,2400,24082,10900,0.0153524343203669,200,0.001,0.01
SLV,B,43102,1106,35908,0,0.000938072777823485,258,0.00319168173598553,0.01
MNKD,B,42864,8100,9015,24455,0.0928090196617627,400,0.000358024691358025,0.01
MVIS,B,42784,2200,19874,15600,0.168298653610771,400,0.001,0.00648181818181818
NTGR,B,42732,1834,28252,1052,0.0442268737339635,66,0.00740458015267176,0.0786532170119956
NGD,B,42180,0,34997,0,0.0,554,0.0,0.0
AMPE,S,42000,2100,34400,5500,0.347509515141486,1000,0.001,0.00731904761904762
HMY,B,41980,2300,3047,36100,0.0122855372518856,300,0.001,0.01
GE,S,41971,1674,3600,31697,0.000207785243896308,100,0.001,0.01
VTL,B,41400,2100,30049,2789,0.35732516590097,1681,0.0,0.00657619047619048
LGCY,B,40962,4979,23659,8812,0.209721578703509,208,0.000879493874271942,0.0154448684474794
OBE,B,40915,1662,18054,13694,0.0156476547347807,558,0.000601684717208183,0.00274861612515042
SSI,B,40776,200,28331,11,0.25,176,0.0003,0.0015
LABU,S,40497,5982,13813,13002,0.0495465275189465,400,0.00145135406218656,0.0457405549983283
PHIIK,B,40474,1527,10229,26452,0.168972003983623,300,0.00045841519318926,0.01
RMTI,B,40076,1700,13324,22400,0.205289216278227,200,0.000823529411764706,0.0211764705882353
ROSEW,B,40000,200,0,39800,0.2,40000,0.001,0.01
DAC,B,39665,400,0,39265,0.4,39665,0.001,0.0159
EWI,B,39401,10000,29401,0,0.21352009224068,10000,0.001,0.01
INSG,B,39322,3200,18228,12922,0.0614569129424418,125,0.00065625,0.016875
TWLO,B,39256,3072,9221,17915,0.0471107839528892,100,0.00281966145833333,0.0974934895833333
GSS,B,39044,100,30485,3302,0.00424592391304348,833,0.0,0.02
KYN,B,38940,100,34174,695,0.00213051537166841,133,0.0,0.01
APC,S,38782,700,31263,3949,0.00723895800370221,300,-0.000714285714285714,0.0142857142857143
PULM,B,38518,200,32521,1179,0.0947418285172904,1085,0.0,0.00325
VWO,B,38512,3400,13395,13600,0.00285538643456294,100,0.00135294117647059,0.01
AGEN,B,38498,1790,6233,30075,0.0261321498437911,1000,0.000888268156424581,0.01
PLX,B,37604,1000,34127,100,0.204081632653061,295,0.001,0.016
TNA,S,37207,15475,8732,12500,0.074483907144198,200,0.001,0.0235864297253635
GASL,S,37000,0,3300,0,0.0,8300,0.0,0.0
SCHX,B,36307,473,21360,0,0.00626241228650867,33,0.00218393234672304,0.01
NOG,B,36188,198,32137,196,0.00112233445566779,283,0.0,0.01
WFC,S,35948,6267,2546,26341,0.00470081174700377,100,0.001,0.01
GPL,B,35770,3000,14259,16383,0.20669698222406,583,0.001,0.0108333333333333
GGB,B,35678,688,31579,0,0.000895965161540695,357,0.0,0.01
CRM,B,35666,1900,17377,1462,0.0218323049168649,100,0.002,0.0649842105263158
AKS,B,35648,2200,14920,12200,0.00385872844373974,316,0.00186363636363636,0.01
SCHB,B,35616,161,17396,0,0.00264502456094235,25,6.2111801242236e-05,0.0215527950310559
CELG,B,35537,10169,5370,16708,0.0703026699666773,90,0.001,0.0187560232077884
DRIP,S,35460,2023,24707,8730,0.0146090297235622,700,0.001,0.0250568462679189
JD,B,35447,500,22158,1230,0.00069442708376735,166,0.0004,0.01
ABEV,B,35241,3,30641,0,2.35951636206621e-06,307,0.001,0.01
HPR,B,34987,1700,6296,24475,0.0276557670408329,441,0.000647058823529412,0.01
AGG,B,34720,4066,13478,11828,0.014793954344678,23,0.000779636005902607,0.01
TNDM,B,34443,801,13939,15147,0.0146106561114861,100,0.000624219725343321,0.028601747815231
AMMA,B,34330,2600,14126,11900,0.201300712294828,700,0.001,0.00366538461538462
ADIL,B,34311,2034,15254,2400,0.106414146698755,125,0.001,0.0901671583087512
CRON,B,34031,5063,22305,1439,0.0364291778791498,100,0.000940746592929093,0.0119751135690302
DIA,B,33733,3692,22869,1438,0.0238029231433784,50,0.001,0.0413271939328277
MGM,B,33720,394,27252,48,0.0014540033065659,166,0.00149746192893401,0.01
AMP,B,33547,1611,18609,2299,0.0309730259742757,100,0.0073308504034761,0.0791185599006828
CRSP,B,33395,2098,18830,4611,0.117265664300486,131,0.00369399428026692,0.070815061963775
BW,B,33118,3800,2220,25463,0.241515190034321,200,0.000947368421052632,0.00598421052631579
NKTR,B,32919,303,16353,2821,0.00556749903533433,411,0.0066996699669967,0.0873927392739274
ECA,B,32224,900,24402,1976,0.000409608132450886,426,0.0,0.01
VOO,B,32042,301,23929,2466,0.00165622128436934,25,3.32225913621262e-06,0.0299335548172757
TTI,B,32025,1482,23801,353,0.0151878497202238,219,0.000337381916329285,0.01
COWZ,B,31925,1000,0,30925,0.526315789473684,31925,0.001,0.03
NK,B,31267,100,23615,3500,0.0160179400929041,1531,0.001,0.02
SALM,B,31195,2000,7131,20800,0.151285930408472,833,0.0008,0.042
OIH,B,31061,1100,23263,713,0.000821798273924789,262,0.001,0.01
GPM,B,30676,1600,7243,20495,0.101716465352829,100,0.000875,0.031875
DIS,B,30453,9492,4575,10685,0.0450930650172448,16,0.001,0.0163769490096924
VKTX,B,30389,5312,6777,14651,0.0498031126945434,133,0.000981174698795181,0.0118825301204819
FRBK,B,30375,762,20991,2338,0.114880144730891,300,0.0,0.0421259842519685
NCZ,B,30296,2897,14160,10529,0.151011259382819,115,0.000907835692095271,0.01
ANFI,B,30042,3900,10732,11700,0.220963172804533,166,0.001,0.00515384615384615
GOLD,S,29919,3200,800,25919,0.00420975637350537,100,0.001,0.01
PI,B,29755,315,21953,4584,0.0541702493551161,425,0.00952380952380952,0.0753968253968254
AAPL,S,29717,2760,0,26457,0.00827407576175458,100,0.001,0.0264275362318841
EDD,B,29319,900,22513,1575,0.0148143271003424,486,0.0,0.01
WYNN,B,29248,1450,18035,1332,0.0226117331503602,100,0.00282758620689655,0.083448275862069
VIG,B,29150,400,24368,1487,0.00662822297342083,50,0.0,0.01
CURE,B,29122,699,16472,4728,0.0453248605887693,110,0.000572246065808298,0.0300286123032904
NFEC,B,29084,600,11691,3292,0.148478099480327,174,0.0355,0.466666666666667
TZA,S,28712,400,28312,0,0.000801638549194554,474,0.001,0.01
SWN,B,28674,0,26041,0,0.0,387,0.0,0.0
EWG,B,28602,0,26696,0,0.0,1400,0.0,0.0
NCV,B,28562,2100,13852,10100,0.0777374694602799,123,0.000952380952380952,0.0147619047619048
UUU,B,28496,166,19634,0,0.0895844576362655,891,0.0,0.05
GNCA,B,28487,2000,11230,11300,0.157927984838913,347,0.000995,0.006765
CCCL,S,28299,7329,6000,14700,0.0145625859369412,500,0.001,0.0227220630372493
NBR,B,28003,6173,12594,5300,0.00385791522585959,433,0.00118823910578325,0.01
EHIC,B,27994,600,0,12694,0.0779929806317431,13294,0.001,0.07
CVRS,B,27957,35,26197,0,0.00355871886120996,629,0.0,0.0235
SCHD,B,27836,0,15705,0,0.0,22,0.0,0.0
SA,B,27709,2366,15289,2693,0.072552206310754,100,0.00359256128486898,0.0288123415046492
OBLN,B,27559,1000,5656,17400,0.5,958,0.001,0.04
HL,B,27550,6903,10467,8590,0.0222263006394529,525,0.000971171954222802,0.01
CVX,B,27485,1303,8901,8493,0.0126791674370177,79,0.00129777436684574,0.0296623177283193
FCX,S,27476,3916,0,23560,0.00195639086851065,92,0.001,0.01
ABAC,B,27423,0,17863,0,0.0,100,0.0,0.0
XOM,B,27400,6430,2818,15239,0.0288848558901747,70,0.000984447900466563,0.01
JPM,B,27340,1990,15680,1319,0.00705176134571703,76,0.000959798994974874,0.0112261306532663
SCHZ,B,27143,700,24274,0,0.0342181160482964,410,0.0,0.01
PRPO,B,26962,2209,15119,4853,0.186052387770572,625,0.001,0.0050960615663196
IZEA,B,26749,0,19073,0,0.0,260,0.0,0.0
CBK,B,26716,1100,10445,12003,0.141406350430647,327,0.000727272727272727,0.0157090909090909
DO,S,26700,1000,19300,6400,0.0112574580659687,19300,0.001,0.02
LXRX,B,26689,500,15738,3103,0.0535790827261037,100,0.002,0.068
SPXS,S,26580,0,25750,0,0.0,345,0.0,0.0
QID,B,26483,3200,16960,1400,0.0156663843453654,100,0.001,0.0253125
SIRI,B,26476,1420,20912,100,0.00075296652904701,420,0.000704225352112676,0.01
AVGR,B,26343,2868,8940,11900,0.136311787072243,300,0.000906555090655509,0.0044258019525802
EMES,B,26333,1905,13319,7975,0.123006392458191,316,0.00136745406824147,0.0294488188976378
BTT,B,25949,1200,2946,20850,0.140729447636918,100,0.000916666666666667,0.0283333333333333
DIA,S,25575,4953,12321,8011,0.0319327947803774,100,0.001,0.0341449626488997
MOSY,B,25532,3761,13000,3100,0.325881639372671,316,0.000951076841265621,0.00646421164583887
DNR,B,25432,400,19617,0,0.000290243746698477,299,0.001,0.01
CBS,B,25370,966,16828,819,0.0119837735240482,100,0.00141407867494824,0.0213871635610766
ERIC,B,25309,0,21039,0,0.0,400,0.0,0.0
OZM,B,24723,0,21608,0,0.0,824,0.0,0.0
WKHS,B,24722,800,12010,7500,0.15015015015015,470,0.001,0.00915
PHK,B,24689,603,20937,230,0.0699292589585991,166,0.00033167495854063,0.0108291873963516
JPS,B,24558,2155,19448,1530,0.0207100023064504,400,0.00074245939675174,0.00860788863109049
CLM,B,24512,1329,15507,2903,0.0701282254234605,100,0.0,0.014033107599699
XXII,B,24484,1425,5358,16513,0.017074865797546,30,0.000929824561403509,0.01
AKBA,B,24352,200,10045,9417,0.00451854864217613,217,0.0,0.02
IQ,B,24339,626,19597,196,0.00717125084485583,100,0.0,0.0115974440894569
IEF,B,24190,3748,12284,3313,0.00750270742043387,125,0.00296371398078975,0.01
VWO,S,24153,3953,0,20200,0.00331980663994921,1000,0.001,0.01
HK,S,23894,1991,16959,32,0.00729801256533756,400,0.000251130085384229,0.01
FPAY,B,23737,418,15744,0,0.159663865546218,141,0.000760765550239234,0.0129
SCHE,B,23683,4005,10850,0,0.126524293928098,42,0.00487515605493134,0.01
ETJ,B,23609,2000,18111,112,0.025642340632853,166,0.0,0.01
BA,B,23573,1983,4690,6696,0.03205107483433,96,0.00191780131114473,0.174654563792234
FCEL,B,23403,207,17931,14,0.0110071253855153,107,0.0,0.0001
FLKS,B,23300,1000,0,22300,0.416666666666667,23300,0.001,0.0049
ESV,B,23285,100,20899,0,7.38353398086926e-05,333,0.0,0.01
GER,B,23248,3000,13529,3795,0.101105419250472,208,0.000666666666666667,0.01
MITK,S,23238,300,15892,797,0.0121629839854044,100,0.0,0.0233333333333333
PHUNW,B,23227,600,893,21400,0.0216606498194946,200,0.001,0.0231333333333333
OMED,B,23220,2500,110,20500,0.567536889897843,1000,0.001,0.00734
VGK,B,23180,0,22291,0,0.0,100,0.0,0.0
NAC,B,23161,1000,19182,0,0.0662251655629139,450,0.001,0.01
ARLP,B,23063,540,6635,4008,0.0278522797606767,100,0.0,0.0170185185185185
VER,B,23011,100,19024,476,0.000124369756260152,376,0.0,0.01
GDXJ,B,22914,5527,6081,7974,0.0139924404871911,100,0.000998190700199023,0.01
THC,B,22885,800,15851,1900,0.0107464771704526,110,0.000125,0.01375
IWM,S,22884,5939,254,16641,0.0109537045063456,100,0.001,0.0134399730594376
VEA,B,22874,494,15853,371,0.000411829682582689,90,0.00294331983805668,0.01
ALO,B,22858,600,16419,2400,0.0978952520802741,100,0.001,0.0076
MS,B,22850,1880,13148,6014,0.00377145012257213,100,0.000946808510638298,0.01
WLL,B,22775,900,16684,788,0.00593832064292218,100,-0.000555555555555556,0.0111111111111111
CDE,B,22697,2565,16220,868,0.0123123742961786,500,0.000883430799220273,0.01
FVD,B,22670,0,18813,0,0.0,90,0.0,0.0
KSS,B,22500,265,16498,0,0.0023066344027993,100,0.00226415094339623,0.0245283018867925
TDIV,B,22383,1000,0,21173,0.123304562268804,100,0.001,0.05
HPT,B,22043,400,15140,2019,0.0119592190629952,150,0.00075,0.01315
HOS,B,21992,1015,2352,17500,0.0880083239399983,100,0.00187192118226601,0.0288669950738916
SORL,B,21772,1217,2639,17203,0.336466685098148,166,0.000903861955628595,0.0249301561216105
MPC,B,21479,1767,6730,5562,0.0127808237013034,100,0.00247142048670062,0.0238200339558574
TCON,B,21371,1413,7442,9814,0.151236219629669,122,0.000967445152158528,0.00937197452229299
BP,B,21352,3562,11173,1897,0.0121278153249008,105,0.001,0.01
BNDX,S,21184,2242,0,18942,0.0353226619611797,27,0.001,0.01
GAB,B,21032,3220,1008,16800,0.0959418389845659,333,0.001,0.01
DAL,B,20940,2865,4871,10389,0.0212859223156706,100,0.000965095986038394,0.0105095986038394
PHX,B,20939,500,480,19179,0.273972602739726,100,0.001,0.194
STWD,B,20931,1168,15477,0,0.00724516317124762,100,0.000857876712328767,0.01
BX,B,20913,2860,10559,2191,0.0215678141849855,100,0.00101748251748252,0.0138461538461538
FCAU,S,20900,500,0,20400,0.00162347677291781,100,0.001,0.01
MO,B,20883,9266,4340,5305,0.038008277649935,90,0.000989207856680337,0.0100021584286639
DCAR,B,20810,1200,20,19590,0.789473684210526,600,0.001,0.00605
STI,B,20674,4328,6346,5241,0.0182371332979378,49,0.000996996303142329,0.0106931608133087
SDOW,B,20617,3756,8883,2000,0.0103374819039022,100,0.001,0.01
ABT,B,20552,643,16534,798,0.00257208230663381,100,0.000530326594090202,0.0153810264385692
IP,B,20514,8222,2167,5665,0.1706552647419,100,0.00107236682072488,0.0136986134760399
FIT,B,20508,2900,12905,0,0.00682144285277445,766,0.0,0.01
UDOW,B,20433,0,12106,0,0.0,100,0.0,0.0
AMRN,B,20390,700,15570,100,0.00760960549630934,100,0.000571428571428571,0.0142857142857143
SNAP,B,20343,1424,12333,0,0.00155110870505298,469,0.00128089887640449,0.01
QLD,B,20277,800,16572,0,0.00734915852134931,131,0.001,0.02
TK,B,20248,1200,14051,2191,0.0250323334306813,316,0.00025,0.01
CMCSA,B,20127,1472,2264,14306,0.00145056785987041,100,0.000645380434782609,0.01
NVDA,S,19948,767,0,17133,0.0038215671913225,100,0.00641069100391134,0.0954367666232073
BF.B,B,19939,200,16372,87,0.0062984190968067,248,0.0,0.02
