symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AUVI,B,2929566,94753,1506941,906613,0.16026392391468,200,0.0014090635652697,0.02127141093158
AUVI,T,2032124,74816,902423,716454,0.126542755708006,164,0.00133202790846878,0.0197227865697177
BCS,B,1353422,0,1347922,0,0.0,1000,0.0,0.0
SH,T,1072747,0,1069647,0,0.0,2600,0.0,0.0
MARA,B,958679,4601,701667,147379,0.00848813119060753,200,0.00117583134101282,0.0104412084329494
SQQQ,B,958643,111613,816578,18942,0.0463653161364078,300,0.000999104047019612,0.01
MARA,E,906011,5400,688935,73123,0.0099621622319671,200,0.00107407407407407,0.0101851851851852
TSLA,T,825396,7375,585000,35118,0.0179282045298192,100,0.00887050847457627,0.0340596610169492
QID,B,699036,0,686936,0,0.0,400,0.0,0.0
QID,T,650100,0,628500,0,0.0,900,0.0,0.0
TSLA,B,624801,6909,324428,35046,0.0167953850978333,100,0.00478593139383413,0.03205094803879
SPXU,B,613388,74,613314,0,0.000377689763586624,100,0.001,0.01
AAL,B,593863,0,572669,0,0.0,300,0.0,0.0
GBTC,S,545355,4595,445427,9900,0.0145927217410911,200,0.00588683351468988,0.0592709466811752
SQQQ,T,535916,6270,527216,230,0.00260462967732502,400,0.001,0.01
MDAI,T,520209,13077,309720,141622,0.0675192845857557,200,0.00133402156457903,0.022395044735031
OCUL,T,517900,0,446800,0,0.0,72600,0.0,0.0
MARA,S,497700,2102,393364,63752,0.00387786389103608,300,0.001,0.0104757373929591
BCS,T,462854,0,461154,0,0.0,1000,0.0,0.0
CRGE,B,451058,66834,0,55433,0.0134553442382945,200,3.02241374150881e-07,0.00101524822695035
NMR,B,446900,0,446900,0,0.0,1000,0.0,0.0
ELEV,B,432533,550,390156,5640,0.0117448589549211,300,0.000818181818181818,0.0209090909090909
SH,S,432518,0,432518,0,0.0,12500,0.0,0.0
CLSK,E,422430,100,394666,0,0.00223713646532438,400,0.001,0.01
SH,B,406192,0,406192,0,0.0,400,0.0,0.0
MDAI,B,403908,14568,242359,60760,0.0752176292609383,200,0.00174045853926414,0.0242909115870401
SPXS,B,375694,800,358394,0,0.00547892667826373,100,0.001,0.01
DAL,B,367067,610,336455,4300,0.0026550251792142,100,0.000491803278688525,0.03
SOXS,B,360671,1100,339971,300,0.00184792889169625,300,0.001,0.01
TQQQ,B,353025,5642,265123,56612,0.00993715743049978,100,0.001,0.01
ERIC,B,337362,0,337362,0,0.0,1300,0.0,0.0
SPXU,T,335865,0,333265,0,0.0,400,0.0,0.0
RIOT,E,322876,300,310944,1200,0.00115213125079209,300,0.00233333333333333,0.01
IREN,E,313234,0,297980,0,0.0,1100,0.0,0.0
AUVI,S,310094,7736,235398,18563,0.0130845642396965,200,0.00307794725956567,0.0257200103412616
TSLL,B,299575,14100,229986,40070,0.0415284838274536,100,0.001,0.01
LCID,B,299082,141,298641,0,0.000128993421335512,100,0.001,0.0129078014184397
PSQ,B,295752,0,294962,0,0.0,800,0.0,0.0
LAES,B,286443,800,213244,600,0.00907894139543329,300,0.005875,0.02125
IBIT,B,282466,16840,205208,21605,0.066056571726689,100,0.00195100950118765,0.0178646080760095
BCS,S,270444,0,270444,0,0.0,3000,0.0,0.0
ELEV,T,270397,1087,243270,10397,0.0232121121527259,200,0.00182796688132475,0.0264397424103036
WULF,E,254321,3287,179138,62600,0.0120673894128574,300,0.00225129297231518,0.01
SQQQ,S,244717,1755,229436,13340,0.00072904706279193,400,0.001,0.01
ACCD,T,239243,0,190300,0,0.0,1700,0.0,0.0
BITF,E,235891,2300,199563,30028,0.00496295049564771,300,0.001,0.0117391304347826
DOCU,B,235721,625,197442,0,0.00737724268177526,100,0.01,0.0384
F,B,233308,0,233208,0,0.0,400,0.0,0.0
CRGE,E,231088,16224,0,40414,0.00326629417545097,300,4.19132149901381e-07,0.00106108234714004
SOFI,T,224306,300,182329,22500,0.000400583784101364,500,0.001,0.02
AERT,B,222871,8360,152499,27808,0.14400633903502,200,0.00110765550239234,0.0292464114832536
PTON,B,220927,0,122827,0,0.0,500,0.0,0.0
AERT,T,214229,10630,130243,41684,0.183108538749074,200,0.00188428974600188,0.0298777046095955
UVXY,T,213521,9860,95761,85200,0.0132759746598536,300,0.001,0.01
SYT,T,209078,16,142169,0,0.00285969615728329,200,0.0015625,0.040625
LYG,T,204810,0,203610,0,0.0,500,0.0,0.0
SYT,B,204216,708,138588,0,0.126541554959786,100,0.0430508474576271,0.150338983050847
SOXS,S,201772,2800,178676,18444,0.00470381899704499,500,0.001,0.01
LAES,E,200542,0,177471,0,0.0,300,0.0,0.0
UNG,B,199975,0,195638,0,0.0,1500,0.0,0.0
DNN,B,199047,900,196097,1850,0.000828769728172738,500,0.001,0.01
XLF,T,197538,0,195438,0,0.0,600,0.0,0.0
AMD,B,196631,579,143227,7943,0.00465004216359475,100,0.00977547495682211,0.0269257340241796
SOFI,B,195251,0,184651,0,0.0,300,0.0,0.0
PLTR,B,195083,430,140829,6000,0.00167071393880525,100,0.001,0.0186046511627907
BITF,S,186341,0,186341,0,0.0,900,0.0,0.0
TQQQ,T,182654,2473,131858,37964,0.00435565230868946,170,0.00197048119692681,0.01
LABD,B,180457,5500,151078,14279,0.0330088463708274,300,0.001,0.01
NVDA,B,172442,3086,54726,2172,0.0281960383012938,100,0.0247148412184057,0.141092028515878
NMR,T,171100,0,171100,0,0.0,1300,0.0,0.0
SILJ,S,167995,720,725,166350,0.014858227743613,300,0.001,0.01
NIO,T,164694,0,162694,0,0.0,500,0.0,0.0
MRO,B,161146,0,160645,0,0.0,300,0.0,0.0
SPXS,T,160700,100,154900,0,0.000684865834782966,160,0.001,0.01
KGC,B,157233,0,156133,0,0.0,1700,0.0,0.0
MPU,T,156383,3150,89683,28300,0.0347639911269051,200,0.00104761904761905,0.0357142857142857
SOXL,B,153791,8184,120691,15635,0.0365185961937485,100,0.001,0.0101221896383187
CAN,S,153050,0,115050,0,0.0,6800,0.0,0.0
ERIC,T,152570,0,152570,0,0.0,1000,0.0,0.0
XLF,B,150892,961,146931,0,0.000557456605686753,900,0.001,0.01
HIBS,T,149528,2400,183,146945,0.454287336740488,1200,0.001,0.0216666666666667
JDST,B,148311,0,142511,0,0.0,100,0.0,0.0
SAN,T,145803,600,84903,53800,0.00530663506270674,3100,0.001,0.01
LYFT,B,143366,0,86166,0,0.0,500,0.0,0.0
AMZN,B,143086,150,114488,7773,0.000885964549605155,100,0.00353333333333333,0.0246
GOLD,B,142314,0,139664,0,0.0,500,0.0,0.0
BKLN,B,140868,2700,135668,2500,0.0544168329403229,18200,0.005,0.01
T,B,139112,0,138912,0,0.0,121,0.0,0.0
MSOS,B,137420,2102,117399,10592,0.0101814940930866,300,0.000904852521408183,0.01
FBTC,B,136991,15108,75506,16673,0.144131424046708,100,0.00690111199364575,0.035647339158062
UAL,B,135276,55,129655,50,0.000386078703898693,100,0.00918181818181818,0.0372727272727273
DFAI,B,132196,1635,90161,0,0.0532018742678641,1000,0.001,0.01
CGGO,S,130517,540,65843,64134,0.0491803278688525,125,0.001,0.01
MPW,B,130396,0,120335,0,0.0,100,0.0,0.0
OPEN,T,130061,300,125561,4200,0.00356315695706396,1300,0.001,0.01
BITO,S,129940,5705,82531,30700,0.00586715647053258,100,0.001,0.01
SDOW,B,129882,6027,102240,18715,0.209839147691665,100,0.001,0.01
CCJ,T,129462,100,124162,100,0.00138201719229387,300,0.001,0.01
TZA,B,126104,8692,112412,1400,0.123124867200227,200,0.001,0.01
GRTS,B,124978,0,75578,0,0.0,400,0.0,0.0
MPU,B,122086,2866,67489,18168,0.031629713831654,200,0.0027271458478716,0.0387857641311933
AMD,T,120319,49,97757,557,0.000393526884311127,100,0.0104081632653061,0.0206122448979592
NIO,B,119243,200,107043,2000,0.000621991117966835,277,0.001,0.01
TNA,B,119036,11211,45292,60285,0.0936552357879788,200,0.0018027829810008,0.0101329051824101
CCCC,T,116448,0,104648,0,0.0,300,0.0,0.0
TQQQ,S,115646,500,98065,21,0.000880641388736244,112,0.001,0.01
REAX,T,115418,100,56900,6718,0.02313743637205,1500,0.001,0.03
VLCN,E,114861,3219,15800,10161,0.00297806556184968,200,6.83442062752408e-07,0.000656383970177074
NVDA,T,114689,489,55814,891,0.0044678751553249,100,0.0187116564417178,0.126830265848671
SOUN,B,113613,0,113613,0,0.0,200,0.0,0.0
ARDX,T,113294,0,93450,0,0.0,400,0.0,0.0
SOXS,T,112838,0,89538,0,0.0,300,0.0,0.0
PLUG,E,110339,800,105239,4300,0.000928526660321735,300,0.001,0.01
ZIM,B,108937,124,99929,0,0.00104772204947952,200,0.000201612903225806,0.01
OPEN,B,107964,0,103240,0,0.0,700,0.0,0.0
TGTX,T,106710,0,86737,0,0.0,300,0.0,0.0
DFAU,B,106564,0,106564,0,0.0,1600,0.0,0.0
UNG,T,106368,31093,67794,7481,0.018769279061204,700,0.001,0.01
PSQ,T,105873,0,105873,0,0.0,800,0.0,0.0
BAC,B,105700,224,101711,865,0.000471574976210727,188,0.00541964285714286,0.0175892857142857
PLUG,S,104829,0,104829,0,0.0,400,0.0,0.0
TSLY,B,103837,11,103726,0,0.000461061279235477,100,0.001,0.01
CCJ,B,102581,1050,73313,5700,0.0145111805190857,200,0.00266666666666667,0.0166666666666667
HBAN,B,102297,0,102197,0,0.0,1000,0.0,0.0
DNA,B,102055,0,102055,0,0.0,600,0.0,0.0
KO,T,101686,100,101386,100,0.000858332260418008,183,0.005,0.01
SCHF,B,100838,0,78538,0,0.0,1000,0.0,0.0
AMZN,T,100123,0,77085,0,0.0,100,0.0,0.0
BTE,B,99124,0,99124,0,0.0,800,0.0,0.0
GMBL,B,98280,1960,65332,450,0.134467618002195,100,0.0104081632653061,0.0668520408163265
RIG,B,96821,0,96821,0,0.0,500,0.0,0.0
UNG,S,96597,0,83697,0,0.0,700,0.0,0.0
T,T,96243,0,95793,0,0.0,400,0.0,0.0
BILL,T,95835,950,54500,3650,0.145371078806427,1300,0.0157894736842105,0.18
F,T,95625,0,95625,0,0.0,400,0.0,0.0
CHPT,B,95139,0,95139,0,0.0,220,0.0,0.0
PSQ,S,95024,0,95024,0,0.0,1450,0.0,0.0
MDAI,S,93246,2322,58683,13834,0.0119889713854955,200,0.00311800172265289,0.0279715762273902
BCEL,E,93099,3827,0,4774,0.00305032113258017,200,3.13561536451529e-07,0.00457141363992684
ACON,B,92262,100,86051,0,0.0566893424036281,200,0.01,0.07
ALT,T,91893,0,86306,0,0.0,200,0.0,0.0
WULF,B,91587,500,81187,9900,0.00183562357968626,300,0.0006,0.01
LUV,B,91343,0,87766,0,0.0,200,0.0,0.0
HIBS,B,90965,1600,578,88787,0.302858224493659,200,0.001,0.01
BA,T,90839,764,48304,43,0.0254683645576372,100,0.0104973821989529,0.100222513089005
QQQ,B,89979,4299,44283,38354,0.0179150379637115,25,0.001,0.0118748546173529
AAPL,T,89719,260,84005,740,0.00183797539940619,100,0.00238461538461538,0.01
TSLA,S,89120,2692,23290,2149,0.00654409852125738,100,0.0197024517087667,0.0558469539375929
UEC,B,88838,400,79450,5457,0.00120487734348643,250,0.001,0.01
MJ,B,87672,0,87672,0,0.0,900,0.0,0.0
IAG,B,85673,0,85673,0,0.0,1000,0.0,0.0
MSOS,T,85570,0,18350,0,0.0,200,0.0,0.0
TLRY,B,84450,0,84450,0,0.0,1000,0.0,0.0
SOXL,T,84177,200,70381,2100,0.000892438812163941,200,0.001,0.01
HUT,E,83603,1040,72033,400,0.0184803468618949,200,0.000961538461538462,0.01
CNXA,E,83294,2100,0,45794,0.290536801328168,3600,0.0,0.00688095238095238
PLUG,B,81844,0,80044,0,0.0,50,0.0,0.0
NOK,B,81150,0,81150,0,0.0,500,0.0,0.0
LABD,S,80375,2313,63789,12900,0.0138817203010407,400,0.001,0.01
MIMO,B,80286,1754,0,23632,0.00321215417607513,100,0.0,0.00254583808437856
FSM,B,80164,0,77640,0,0.0,1500,0.0,0.0
GCT,E,80150,200,70963,21,0.0150432493418578,200,0.01,0.05
AFRM,B,79861,300,60023,0,0.00669867143016635,100,0.01,0.06
SWN,B,79749,0,78699,0,0.0,500,0.0,0.0
JBLU,B,79669,0,74369,0,0.0,300,0.0,0.0
AG,T,79338,0,78838,0,0.0,500,0.0,0.0
VLCN,B,79259,3027,0,22232,0.00280043630186983,300,0.0,0.000893194582094483
U,B,78636,11,55448,26,0.000175696396626629,200,0.01,0.0718181818181818
IREN,S,77437,0,75237,0,0.0,800,0.0,0.0
CAN,B,77325,100,74725,400,0.000600434714733467,800,0.001,0.01
LYG,S,77151,0,77151,0,0.0,1470,0.0,0.0
SPXU,S,77101,0,77101,0,0.0,1200,0.0,0.0
ABEV,B,76501,0,76501,0,0.0,800,0.0,0.0
SPXS,S,76398,200,73912,186,0.00136973166956593,500,0.001,0.01
U,T,76277,100,71657,600,0.00159723996933299,200,0.001,0.02
PBF,B,76239,800,51101,0,0.057987822557263,200,0.01125,0.05625
AMC,T,75774,500,71474,500,0.00625696086896673,300,0.0026,0.014
RIVN,B,75748,5,71133,0,2.54305390257052e-05,100,0.01,0.04
REAX,B,75576,900,14300,59276,0.20823692734845,200,0.001,0.0266666666666667
TZA,S,75356,100,26102,0,0.00141653091578724,1077,0.001,0.01
ITUB,B,75099,0,75099,0,0.0,1300,0.0,0.0
SCHH,B,74494,0,70894,0,0.0,1000,0.0,0.0
MSFT,B,74363,178,39406,4644,0.00357444074059199,25,0.00404494382022472,0.0405056179775281
MPU,S,73925,715,17745,45558,0.0078908741764245,219,0.00118881118881119,0.0358041958041958
RUN,B,73355,0,57451,0,0.0,200,0.0,0.0
DNN,T,73252,0,73252,0,0.0,500,0.0,0.0
JTAI,B,73126,1243,63833,5250,0.0273583659814236,100,0.000919549477071601,0.0204666130329847
MPW,T,72978,0,71678,0,0.0,600,0.0,0.0
MRVL,B,72951,0,49575,0,0.0,200,0.0,0.0
IAG,T,72648,0,72148,0,0.0,600,0.0,0.0
QS,B,71650,100,56802,248,0.00125737133947769,348,0.0,0.01
RIOT,B,71560,80,67227,0,0.000307235000211224,150,0.01,0.05
PGX,B,71285,0,71285,0,0.0,1600,0.0,0.0
RIOT,S,70983,0,67538,0,0.0,304,0.0,0.0
CVNA,B,70777,644,34638,6300,0.0342553191489362,100,0.01,0.0888198757763975
GMBL,T,70642,100,53225,0,0.00686059275521405,200,0.01,0.07
UVXY,B,70556,200,57286,300,0.000269289546853015,300,0.001,0.01
TSLY,T,70470,0,69387,0,0.0,600,0.0,0.0
CETXP,B,70000,0,70000,0,0.0,10000,0.0,0.0
CVE,B,69982,0,69261,0,0.0,500,0.0,0.0
TECS,B,69913,700,60520,6514,0.0328268617520165,200,0.001,0.01
AMC,B,69896,4,69892,0,5.00556869517338e-05,50,0.01,0.01
LYG,B,69627,0,69627,0,0.0,800,0.0,0.0
IWM,B,69493,12810,38983,15980,0.0460264876867468,100,0.0010967993754879,0.01092037470726
BTG,B,69086,0,68486,0,0.0,1000,0.0,0.0
AG,B,69076,0,69076,0,0.0,750,0.0,0.0
SGOL,B,68847,0,68747,0,0.0,700,0.0,0.0
MPU,E,68728,2650,46428,7900,0.0292458972972376,141,0.00143396226415094,0.0209433962264151
BCEL,B,68353,3471,0,12082,0.00276657032954946,100,0.0,0.00601354076634975
FCEL,T,68300,0,68000,0,0.0,500,0.0,0.0
HBI,T,68249,400,67649,200,0.00596080768944192,600,0.001,0.01
CUTR,E,68111,100,58911,0,0.00615043975644259,400,0.01,0.02
SABR,B,67957,0,67957,0,0.0,1500,0.0,0.0
SOXL,S,67772,2020,61057,2065,0.0090136320028558,100,0.001,0.0104950495049505
UVXY,S,67693,1156,14756,51781,0.00155649358081043,500,0.001,0.01
C,B,67354,300,49540,4258,0.0011277941099073,200,0.001,0.01
DRIP,B,66912,1720,49612,180,0.328306928803207,100,0.001,0.01
ZIM,T,66802,0,53804,0,0.0,150,0.0,0.0
DFAC,B,66546,5400,19746,34400,0.447279052431044,500,0.001,0.01
ALT,B,66492,100,57524,0,0.00273965096846662,200,0.01,0.1
TLRY,T,66312,0,65612,0,0.0,900,0.0,0.0
IAU,B,65774,0,54134,0,0.0,400,0.0,0.0
DKNG,B,65754,0,34604,0,0.0,110,0.0,0.0
TSLL,T,65099,0,61899,0,0.0,100,0.0,0.0
BLNK,T,65082,0,46282,0,0.0,500,0.0,0.0
SWN,T,64620,0,64620,0,0.0,500,0.0,0.0
SGOL,T,63953,0,63953,0,0.0,900,0.0,0.0
BAC,T,63875,0,57885,0,0.0,200,0.0,0.0
ALTM,T,63820,0,62920,0,0.0,700,0.0,0.0
BA,S,63743,658,16600,200,0.0219347956530435,30,0.0194224924012158,0.106063829787234
ABBV,B,63657,200,34586,5800,0.0202285829877617,100,0.01,0.135
IAU,T,63437,0,53037,0,0.0,400,0.0,0.0
COIN,T,63053,351,30551,0,0.00302991065648064,100,0.0185470085470085,0.0898575498575499
ERIC,S,60800,0,60800,0,0.0,3000,0.0,0.0
BP,T,59767,0,58967,0,0.0,500,0.0,0.0
GIL,B,59566,200,0,59361,0.0177383592017738,100,0.003,0.015
CLSK,S,59564,0,48570,0,0.0,505,0.0,0.0
CRNT,T,59309,300,31399,4900,0.0251445813427206,700,0.001,0.01
TPST,T,59300,0,58300,0,0.0,1700,0.0,0.0
CVE,T,59041,0,59041,0,0.0,500,0.0,0.0
JBLU,T,58759,0,57559,0,0.0,600,0.0,0.0
EEM,T,58727,0,52527,0,0.0,800,0.0,0.0
BITO,B,58303,200,55103,0,0.0002056847141291,100,0.001,0.01
SPDN,B,58268,0,58268,0,0.0,1300,0.0,0.0
QID,S,58254,0,57554,0,0.0,1040,0.0,0.0
ESPR,B,58142,0,57542,0,0.0,900,0.0,0.0
SPY,B,57952,5120,25500,20709,0.0039295716383167,26,0.00100625,0.01001953125
PLTR,T,57949,0,53449,0,0.0,300,0.0,0.0
BETS,E,57755,0,42233,0,0.0,200,0.0,0.0
ET,B,57683,0,57683,0,0.0,150,0.0,0.0
SPDW,T,57135,0,45435,0,0.0,1300,0.0,0.0
FAZ,B,57010,1100,39510,4100,0.0727368908285393,500,0.001,0.0290909090909091
NMR,S,57000,0,57000,0,0.0,3000,0.0,0.0
PSNY,B,56928,0,56928,0,0.0,200,0.0,0.0
BITI,B,56855,0,52155,0,0.0,200,0.0,0.0
ROMA,T,56560,49,46255,0,0.00424389398926035,200,0.01,0.09
BITB,B,56524,5158,33894,1174,0.123912939028492,100,0.0102423419930205,0.0541120589375727
UBER,B,56105,0,52000,0,0.0,100,0.0,0.0
TWM,B,56065,0,47665,0,0.0,104,0.0,0.0
SPY,S,55895,5284,24468,21386,0.00405544072985653,78,0.001,0.0100189250567752
ELEV,S,55884,200,51364,0,0.00427085780178949,400,0.0055,0.02
LAES,S,55821,212,45942,4800,0.00240591946978982,200,0.00150943396226415,0.0205660377358491
BFLY,T,55525,0,44825,0,0.0,900,0.0,0.0
SLV,T,55180,0,55180,0,0.0,170,0.0,0.0
SPDW,B,55152,0,45252,0,0.0,500,0.0,0.0
RUN,T,55080,0,46280,0,0.0,300,0.0,0.0
UPST,T,54649,500,41098,1050,0.0189695728052204,200,0.01,0.042
ASX,B,54398,0,54398,0,0.0,1900,0.0,0.0
SCHO,B,54296,0,52596,0,0.0,500,0.0,0.0
RXRX,E,54102,0,29327,0,0.0,200,0.0,0.0
MRSN,T,54055,0,50755,0,0.0,600,0.0,0.0
HBI,B,53848,200,52948,700,0.00298040384472096,900,0.001,0.01
LAZR,B,53412,0,45712,0,0.0,200,0.0,0.0
KEY,T,53336,0,47336,0,0.0,700,0.0,0.0
AUVI,E,53181,1898,50,2333,0.00321025115394829,100,0.00105374077976818,0.0186670179135933
RIVN,T,53169,0,50403,0,0.0,160,0.0,0.0
VCIG,B,53034,400,47935,4400,0.0356188780053428,300,0.001,0.01
KEY,B,51834,0,51534,0,0.0,600,0.0,0.0
AAL,T,51733,0,51733,0,0.0,600,0.0,0.0
SPCE,B,51682,0,50882,0,0.0,500,0.0,0.0
SDS,B,51584,0,49684,0,0.0,100,0.0,0.0
GRFS,B,51418,400,44518,4900,0.0081358690125089,250,0.001,0.03
SYT,S,51254,0,29141,0,0.0,100,0.0,0.0
QQQ,T,51142,2759,36861,9638,0.0114974621404699,100,0.00240993113446901,0.0335121420804639
SPTL,B,51130,0,49030,0,0.0,1300,0.0,0.0
FUBO,B,50235,0,49935,0,0.0,700,0.0,0.0
INTC,S,50027,0,42799,0,0.0,100,0.0,0.0
URG,T,49791,900,46591,100,0.0024031272696202,300,0.001,0.01
ALT,S,49530,0,47020,0,0.0,300,0.0,0.0
UEC,S,49386,0,47061,0,0.0,400,0.0,0.0
BITF,B,49202,0,47781,0,0.0,300,0.0,0.0
RWM,T,49200,0,41600,0,0.0,100,0.0,0.0
SDIG,E,49149,450,37977,750,0.0277709207603061,200,0.01,0.04
AHG,B,48718,801,27795,7035,0.0658879657810315,200,0.001,0.0412484394506866
CVNA,T,48705,450,26351,1150,0.023936170212766,100,0.0144444444444444,0.07
CIFR,E,48702,0,48442,0,0.0,500,0.0,0.0
JDST,S,48615,0,48145,0,0.0,500,0.0,0.0
NXE,B,48414,100,45514,2600,0.00026930513888066,400,0.001,0.01
PGX,T,48400,0,47100,0,0.0,600,0.0,0.0
OSCR,B,48192,0,38369,0,0.0,300,0.0,0.0
BITO,T,48191,3985,38606,600,0.00409826792902232,145,0.001,0.01
BTBT,T,48000,200,44500,0,0.00251841591638859,400,0.005,0.01
GDXJ,T,47898,378,33500,12320,0.00475806857660742,300,0.001,0.01
GOLD,T,47821,0,47721,0,0.0,400,0.0,0.0
INTC,T,47651,0,44731,0,0.0,160,0.0,0.0
CCL,T,47308,0,44309,0,0.0,400,0.0,0.0
JDST,E,47297,0,47097,0,0.0,100,0.0,0.0
SDOW,T,47250,0,47250,0,0.0,100,0.0,0.0
ARKB,B,47237,2526,27946,614,0.052143756579898,100,0.0065083135391924,0.0326444972288203
ISPOW,B,47174,500,0,0,0.5,1900,0.0,0.0005
VEA,B,47094,1002,46092,0,0.00822167338130677,100,0.001,0.01
TWM,T,46900,900,36900,0,0.020287176250479,400,0.001,0.01
ROMA,B,46669,2198,20448,1535,0.190368958946821,100,0.015122838944495,0.12205186533212
RIG,T,46291,0,46291,0,0.0,1400,0.0,0.0
TMF,B,46287,9823,19664,16200,0.0269875982878274,100,0.00105364959788252,0.0103797210628118
RWM,B,46100,0,39700,0,0.0,100,0.0,0.0
NOK,S,46012,0,46012,0,0.0,1000,0.0,0.0
BLUE,T,46006,0,38206,0,0.0,500,0.0,0.0
BRFS,B,46000,0,46000,0,0.0,1300,0.0,0.0
VGSH,B,45764,0,45764,0,0.0,500,0.0,0.0
ARBK,E,45701,0,42714,0,0.0,200,0.0,0.0
META,B,45457,42,21041,299,0.000916310323762981,100,0.0430952380952381,0.160714285714286
AAPL,S,45131,836,36038,5904,0.00590979782270607,41,0.00391626794258373,0.017488038277512
AMD,S,45038,962,24575,11739,0.00772597678994499,150,0.00765696465696466,0.0189189189189189
HIVE,E,44955,600,44155,0,0.00772011991919608,300,0.0,0.01
DNA,T,44300,297,41600,2403,0.000377390137537739,600,0.001,0.01
TDS,B,43700,0,32600,0,0.0,5200,0.0,0.0
GRAB,B,43197,0,43197,0,0.0,100,0.0,0.0
IONQ,S,43168,0,42068,0,0.0,200,0.0,0.0
SCHE,B,42990,0,36090,0,0.0,1000,0.0,0.0
BBD,B,42971,0,42971,0,0.0,1005,0.0,0.0
URA,B,42940,1966,32187,4564,0.0298634423465435,100,0.001,0.0160376398779247
WULF,S,42639,0,42439,0,0.0,800,0.0,0.0
TNA,T,42601,3420,28181,9200,0.0285702351614385,200,0.001,0.0155555555555556
CAN,T,42600,0,42600,0,0.0,1700,0.0,0.0
AGNC,B,42566,0,37232,0,0.0,600,0.0,0.0
EXK,T,42500,200,40100,500,0.00181874397541058,1000,0.001,0.01
FNGD,B,42428,0,42428,0,0.0,200,0.0,0.0
SMCI,T,42270,40,10250,0,0.00355713650511338,500,0.01,0.32
QS,T,42129,0,39029,0,0.0,200,0.0,0.0
CCCC,B,42059,0,26809,0,0.0,160,0.0,0.0
SCHF,T,42002,0,37202,0,0.0,1000,0.0,0.0
EU,B,41926,200,32426,8100,0.00722830604647801,300,0.001,0.01
CHWY,B,41439,0,38389,0,0.0,100,0.0,0.0
REI,T,41407,100,2600,38707,0.00515889393314073,1300,0.001,0.01
BTG,S,41258,0,24858,0,0.0,500,0.0,0.0
SPWR,T,41180,0,40780,0,0.0,400,0.0,0.0
NU,B,40865,0,39065,0,0.0,200,0.0,0.0
DAL,T,40749,0,33971,0,0.0,200,0.0,0.0
QYLD,B,40570,0,40570,0,0.0,107,0.0,0.0
UVIX,T,40441,1020,19760,11980,0.0163119092929907,200,0.001,0.01
GGB,B,40246,0,40246,0,0.0,1000,0.0,0.0
SIRI,B,40080,0,37880,0,0.0,1300,0.0,0.0
SOFI,S,39979,0,34479,0,0.0,500,0.0,0.0
COIN,S,39745,629,6303,5760,0.00542966895420605,75,0.0382034976152623,0.163847376788553
MLEC,B,39433,200,33746,3769,0.0733406674000733,100,0.0055,0.06
BTM,E,39100,0,28100,0,0.0,900,0.0,0.0
TEVA,B,39002,0,39002,0,0.0,900,0.0,0.0
KMX,B,39000,0,19100,0,0.0,2900,0.0,0.0
BAC,S,38985,0,36091,0,0.0,130,0.0,0.0
C,T,38662,0,37712,0,0.0,130,0.0,0.0
JTAI,T,38543,1100,17500,18718,0.0242109433463926,400,0.00181818181818182,0.0281818181818182
SOUN,T,38500,100,37400,800,0.0017481906227055,1000,0.001,0.01
OKTA,T,38314,300,23427,0,0.0437764482708303,200,0.0133333333333333,0.05
SCHO,T,38100,0,38100,0,0.0,500,0.0,0.0
EWU,B,38100,0,20600,0,0.0,1300,0.0,0.0
PSLV,B,38089,100,36789,800,0.0044412861964825,700,0.005,0.01
SBLK,T,38030,100,20511,1419,0.0103455410717981,1519,0.0,0.01
LAZR,E,37870,3000,34570,300,0.0142580807672749,700,0.0,0.01
UROY,B,37855,100,37055,700,0.00142775556824672,300,0.001,0.01
HL,T,37702,0,35102,0,0.0,300,0.0,0.0
ARKK,B,37592,1396,30884,4912,0.00459494687504114,180,0.001,0.01
SMMT,T,37557,0,37557,0,0.0,600,0.0,0.0
USO,S,37526,840,27786,8860,0.0146886530155455,200,0.001,0.01
FUBO,T,37265,0,37100,0,0.0,800,0.0,0.0
SPLG,B,37218,2,37215,0,5.65003672523871e-05,100,0.001,0.01
UAL,E,36887,0,29844,0,0.0,300,0.0,0.0
ICSH,B,36735,0,36635,0,0.0,300,0.0,0.0
EEM,B,36700,0,35300,0,0.0,800,0.0,0.0
FSR,E,36600,265,31300,935,0.00111381977135171,500,0.001,0.01
HUT,T,36533,100,25911,500,0.00177695642902836,300,0.001,0.02
SID,B,36459,0,36459,0,0.0,1600,0.0,0.0
ICSH,T,36408,0,36108,0,0.0,200,0.0,0.0
BNED,B,36401,0,35501,0,0.0,1300,0.0,0.0
ITUB,S,36313,0,36313,0,0.0,4500,0.0,0.0
VLO,B,35979,610,24177,5400,0.0464974464517113,50,0.0240983606557377,0.108606557377049
DUST,B,35929,600,33029,0,0.0115247205255273,100,0.001,0.01
DOG,B,35658,0,26158,0,0.0,1200,0.0,0.0
MRSN,B,35619,0,27816,0,0.0,500,0.0,0.0
SWN,S,35523,0,35523,0,0.0,900,0.0,0.0
SPCE,E,35411,0,35111,0,0.0,500,0.0,0.0
CCL,B,35395,0,33286,0,0.0,200,0.0,0.0
SIDU,B,35371,400,20173,0,0.0603318250377074,200,0.01,0.22
KGC,S,35281,0,35281,0,0.0,1998,0.0,0.0
