symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,14634187,1056024,12285001,1129325,0.568749681173151,3378,0.0170009461521049,0.17
SPXU,B,13758412,650191,12411223,543878,0.847567089181529,4475,0.0171600926302258,0.170702068416866
SPY,B,12503033,381466,9705333,1476781,0.148790394628614,1710,0.0194893834493374,0.338130736516359
SPXS,B,11997121,538320,10887489,437699,0.539680126631392,2775,0.017344532316795,0.170500250125063
TZA,B,11857415,662828,10389539,631211,3.47652054157369,3019,0.0224841072668353,0.305389248620152
TQQQ,B,9682603,333879,8750956,403903,0.881707568729761,2071,0.0217393297914816,0.206329547762082
SDOW,B,9430090,329905,8759798,278225,2.06241119945679,2950,0.0173807821134549,0.190828147754052
TNA,B,8995151,493485,7351305,815123,2.24299108216288,5160,0.0181561217572977,0.209581315522192
UAL,B,7663930,34373,6746414,135712,0.041488771899677,4397,0.0262305805696346,0.210558771842609
QQQ,B,7574826,346937,5863499,966966,0.303894090624821,1716,0.0208890959539948,0.275517515010624
MARK,B,7569215,1270,5842982,14784,0.000341224247816578,12758,0.0145,0.04
SDOW,S,7476694,297861,6319759,768805,2.0011054669756,4440,0.0183332445566739,0.198690489918644
TQQQ,S,6575435,289867,5699032,452037,0.804098232016988,5645,0.0194185936212669,0.214220909570002
TNA,S,6366234,375908,5287477,692606,1.6038793193692,7277,0.0202533254590624,0.193561549931877
TZA,S,6036716,291746,5251595,435941,1.73252180604428,4770,0.0192628436789565,0.301426259522726
SH,B,5936018,209833,5418423,266726,0.495622921243436,3527,0.017,0.17
GE,B,5733884,143137,3424656,1133566,0.0507836748831371,3801,0.0150046096225872,0.15
SRNE,B,5521934,15901,4912406,69193,0.00605772039012773,7000,0.0242130790190736,0.0768110548851693
UGAZ,B,5171540,79957,4813381,82811,0.537598737862352,1877,0.071635985528547,0.584355719421639
LK,B,5163120,255,4745659,0,3.86944463454461e-05,1600,0.005,0.01
UDOW,S,5161481,81439,4449973,523945,0.753636944245433,81115,0.0134543198725633,0.260007968960295
SDS,B,5036379,220151,4566726,207676,0.685981781569945,3685,0.017,0.172718566573988
NCLH,B,4702027,18354,4067283,47705,0.0162676284896989,4600,0.0274682919049768,0.0922480620155039
GNUS,B,4678113,0,3774393,0,0.0,10290,0.0,0.0
SPXL,B,4558149,213592,4063256,238442,1.13877984464541,2890,0.017,0.178313283883437
SOXS,B,4495690,32523,4028982,125646,0.173089636307583,4145,0.010463686825727,0.158033716889727
NNDM,B,4203436,10252,3615078,48,0.00429584969239699,3300,0.0178409090909091,0.0727272727272727
DAL,B,4171967,116476,2782149,851717,0.202624482354918,2695,0.0260843920505912,0.156657590908301
IAU,B,4102028,42210,4027830,9388,0.0633965005208257,38500,0.017,0.17
DUST,B,4059461,182482,3571934,269177,2.96403347862992,2154,0.017,0.359108846085539
SRTY,B,3801773,333484,3147059,284978,4.22851453868527,3625,0.0203319608493194,0.200788962148153
AAL,B,3593390,217,2635600,2683,0.000147140161408891,5000,0.00941880341880342,0.02
SPY,S,3531745,175770,2295748,591802,0.0746250318190694,5148,0.0180256016785489,0.253473135223535
UPRO,B,3446189,153230,3059551,170380,0.825884697124892,3645,0.017,0.225350605899715
GDX,B,3356086,97492,2653769,511605,0.0771483221551523,1810,0.0206249475956527,0.160843864396739
UDOW,B,3214454,169981,2750390,261210,1.90154087241579,2660,0.0215756816253319,0.382061043140257
JDST,B,3175498,18170,3030526,67736,0.6177031056095,879,0.017,0.361642099262975
UCO,B,2989820,108715,2626624,37491,0.531998370181925,609,0.0292172136620363,0.228289791268398
MVIS,B,2966787,100,2448310,0,1.39394892348113e-05,11900,0.005,0.01
NUGT,B,2921008,214159,2325269,296379,3.09167753664719,1499,0.0197436706025895,0.834162002157704
AMD,B,2913311,37796,2349942,229040,0.0900788564470669,2647,0.0183832528180354,0.14028923938848
CCL,B,2908498,24094,2185404,167288,0.0410246803698369,3737,0.015,0.114071632989333
PENN,B,2889627,14646,2365519,87011,0.102967830641896,3453,0.0349834622820075,0.297317755099614
LUV,B,2598300,100013,1909262,424978,0.20357605345403,2493,0.0178181818181818,0.143280630637876
UGAZ,S,2377982,44574,2227370,66327,0.384211384845533,4432,0.149581057795185,0.507751187031982
C,B,2339602,40229,1347197,397455,0.101665452744245,4023,0.0220765509644019,0.163498146902529
MU,B,2318127,46942,1684965,224986,0.210432389096011,2667,0.016,0.170445252756686
ACB,B,2317537,1447,1782462,108,0.00371486550088018,2537,0.0326295896328294,0.120194384449244
F,B,2265014,112084,1480192,492130,0.0537095480601299,3945,0.017351829742272,0.17
INO,B,2235857,1346,1812715,6811,0.00308475009333752,3900,0.0595145228215768,0.199958506224066
ERX,S,2189233,4425,1532002,17346,0.0315732210100045,2041,0.008,0.184933078393881
WFC,B,2183161,97849,1261284,637725,0.105098961436575,1736,0.014306187306479,0.14
SAVE,B,2119948,16619,1702246,110975,0.0502211489043997,3671,0.0179663840285557,0.117627583356857
MGM,B,2103057,5922,1726652,97716,0.0141238688684997,4021,0.014,0.0619795827785175
AAPL,B,2071518,40409,1449372,115928,0.180559961493681,1866,0.0723024047434018,0.953806292398169
SPXU,S,2064837,125371,1220572,544450,0.170932919672793,28809,0.0130645579465906,0.13
UPRO,S,2049495,180460,1626411,223294,1.12238648983751,5375,0.0151600675012304,0.207401668714071
TVIX,B,1940160,137576,819033,325427,1.50429465313959,1024,0.0718981733745229,5.78793997181165
SOXS,S,1879304,30883,1460251,363514,0.154405618070603,45631,0.00720962267917748,0.0866006600660066
GUSH,B,1865408,53299,1643351,95076,1.44961900158252,122,0.017555287529153,0.652420148880004
LABD,S,1857556,76514,1541906,212065,0.542593959757354,38140,0.006,0.0637727939635297
QID,B,1851236,104586,1634460,76890,0.473284886944809,9395,0.016,0.16
NVDA,B,1815264,23683,819315,51998,0.248209606747661,2279,0.103952766734143,2.14543596401419
BA,B,1812217,36370,1077017,106129,0.242754774256374,2002,0.0871153476356551,1.00485635863113
JDST,S,1775475,12025,1742145,13082,0.481595954266268,4647,0.0173807096384734,0.295069624097556
SLV,B,1760170,82973,1598440,20642,0.0478132826413446,18411,0.0220051204200224,0.17967362924282
UBER,B,1705322,12988,1410142,74459,0.0213964581826229,2752,0.0493783195610284,0.270350408770618
CLSK,B,1695237,300,1347497,0,0.000374209015693079,4084,0.0166666666666667,0.0433333333333333
LABD,B,1687216,68334,1448972,85277,0.788784660744126,18996,0.0132146679070619,0.168416103701676
RIG,B,1674911,4516,1209976,127504,0.00631486571215195,17600,0.00727868852459016,0.04
XOM,B,1648978,38538,1307460,202815,0.0799685932657106,2314,0.0110110827884296,0.123828549852694
SH,S,1636547,151986,1415696,68521,0.384089925835969,52074,0.013,0.13
MRNA,B,1631852,49715,1037044,97640,0.203252792850759,1754,0.0989189575238793,1.02386506196226
GUSH,S,1622328,41452,1321134,155361,1.04052422014819,761,0.0196282849575492,0.673165563023725
DRIP,B,1564733,60942,1294192,117099,1.078594153266,6861,0.014,0.190153025105624
SQQQ,S,1550210,144601,1044381,316633,0.0888702354872987,32633,0.014,0.14
USO,B,1541517,94787,1319286,7524,0.394185090003065,617,0.0271544299432193,0.231997508543237
BAC,B,1535490,42688,1183105,214661,0.0373044019576694,3649,0.0100649157581764,0.1
TWM,B,1526631,153695,1281712,86024,2.81127117149697,4420,0.0162660753880266,0.160372377331214
HTZ,B,1519827,101,1136135,2309,0.000203646342623016,6900,0.006,0.02
SNCA,B,1486864,1141,1289083,0,0.00069016911260342,2700,0.01,0.04
OXY,B,1482694,58330,1133191,195544,0.080488404464409,3427,0.008,0.0936396505215571
UVXY,B,1465087,103149,1078324,226953,0.529567426270543,1918,0.0174877005202948,0.413810166698875
M,B,1432699,5110,1047472,184457,0.00619869492416776,6880,0.014,0.06
DOG,B,1430290,80982,1199476,149362,2.74395347290076,1549,0.013,0.130800628338151
RCL,B,1417449,6102,1084885,26111,0.0653167258165019,2948,0.0780019887625117,0.587171936477906
INPX,B,1385834,0,1055299,0,0.0,25800,0.0,0.0
TTPH,B,1375450,0,1105753,0,0.0,7310,0.0,0.0
UAVS,B,1366408,524,1156656,10764,0.0025064454872023,13900,0.005,0.01
VBIV,B,1325412,2800,1116181,0,0.00856169619432604,22800,0.001,0.01
BCRX,B,1296051,907,908823,198650,0.00499193146083364,8000,0.016,0.04
LABU,B,1289100,70864,792454,218257,2.33070657758847,2091,0.0185110867327278,0.944075022447907
CBAY,B,1286710,2931,1072276,8192,0.0138623364705962,11451,0.00707843137254902,0.03
MDGS,B,1284259,560,1049045,1920,0.00421601899783623,4266,0.02,0.12
JNUG,B,1244861,27059,1008776,125384,1.1377759933276,505,0.0321288136394664,1.7082675305441
SDC,B,1244677,20152,917455,44468,0.0851265610932612,5300,0.0286666666666667,0.0887039939212613
NUGT,S,1212770,89151,868545,195924,1.18550543080761,2606,0.0255690208971884,0.810042258640946
RIOT,B,1205889,300,843178,6760,0.0200722343849655,8060,0.01,0.02
ZNGA,B,1181493,187,856404,782,0.000182425337636728,3152,0.002,0.02
TLRY,B,1177735,500,879100,100,0.00295103810221824,4300,0.045,0.11
ERX,B,1168620,3529,1147916,2525,0.0294716077784847,1300,0.00903896103896104,0.25
CIDM,B,1162287,100,1005925,1100,7.09615431013317e-05,600,0.005,0.01
GDXJ,B,1159442,27854,932238,159562,0.104936282300434,1978,0.0133831942874315,0.149019319262182
SCO,S,1145037,24969,1027607,46172,0.258506322876429,4821,0.0755170102159027,0.573526919701151
NAVB,B,1139622,100,935240,400,0.000104993490403595,4200,0.005,0.01
SSO,S,1128448,51621,688006,353441,0.83173692537138,21530,0.0131383033755001,0.193450982363671
IWM,B,1104330,75474,605142,278488,0.166206009886706,2684,0.0186750283287666,0.306112349042263
SVC,B,1094240,0,772040,0,0.0,42500,0.0,0.0
GLD,B,1090061,45320,860698,137497,0.314594814653583,1305,0.0110095625996104,0.431875533301819
AYTU,B,1084176,400,835146,3700,0.00369330772639976,35900,0.005,0.01
AMC,B,1083796,209,928866,891,0.000368492148349295,7435,0.006,0.02
IBIO,B,1079642,0,830551,0,0.0,28124,0.0,0.0
WTRH,B,1056644,12342,764559,45769,0.0374861486150444,15800,0.0111952743604765,0.0356951767232962
JD,B,1056574,19337,813590,131241,0.0881099685306143,2453,0.015,0.160535838249758
VXX,B,1050328,18109,870783,60834,0.0268918402142649,3089,0.0224793666042369,0.281735106301336
APRN,B,1047506,300,580388,3900,0.0348675034867503,4978,0.01,0.0666666666666667
SSO,B,1042387,40260,856068,136053,0.774220846842247,3584,0.017,0.461355961440616
SPCE,B,1039109,1106,740224,26900,0.00814954208042409,3077,0.086,0.33
MSFT,B,1037541,32954,762936,120285,0.0896409859589093,1649,0.0295497607474283,0.329535618161536
BLRX,B,1035627,0,53827,0,0.0,10100,0.0,0.0
AUY,B,1030114,1683,944731,2850,0.00393411688921054,18200,0.004,0.04
UCO,S,1022891,49400,946811,16315,0.288106947726463,1770,0.0200743522896184,0.202190050768646
XTNT,B,1010791,1700,753680,2700,0.00458829498958187,1500,0.0182352941176471,0.0929411764705882
F,S,999878,66013,53698,880049,0.0316124480410385,13502,0.0166618355590864,0.16
QQQ,S,999059,185248,321624,445894,0.179447054915735,6440,0.0138219828320873,0.196454767644842
DKNG,B,987903,6387,718691,21906,0.0473322482023318,2429,0.044312229222694,0.604147914094643
MRO,B,980772,10350,744763,102204,0.0148453478148715,9301,0.006,0.06
HAL,B,954502,5479,840879,69702,0.0198761344777845,6911,0.00444444444444444,0.04
JBLU,B,952870,13460,653688,146489,0.0614611618292033,3794,0.01,0.06
DXD,B,949948,69066,858047,14630,2.39590337457534,3485,0.016,0.175303134496155
LABU,S,949651,67800,681111,177899,2.2723223134388,2095,0.0170550009560493,0.900641786908484
MGNX,B,932841,24061,609671,81230,0.143583451214558,2280,0.0146940112828339,0.433613257651151
ROKU,B,928335,13454,543971,18164,0.267391728843469,1908,0.143692568602727,1.31791088754046
PTON,B,926417,18334,675020,48978,0.158063612670136,2785,0.040393337915984,0.345933445007172
VUZI,B,921209,100,685557,0,0.000949234916657174,5800,0.005,0.01
BYND,B,915385,11276,561817,29233,0.134532542918066,2556,0.304389890650727,3.33750340638728
AIM,B,909104,1238,691954,7462,0.0122121233208208,9400,0.015,0.03
C,S,907303,39466,101584,741236,0.0761208582895267,1265,0.0120611371510088,0.135313538438093
JPM,B,904811,22479,724982,47838,0.0921915388358161,1870,0.0174103260869565,0.205070220666827
SCO,B,903161,18775,821489,19875,0.204573993431742,3493,0.055080611509599,0.786951216995286
BLIN,B,898748,100,740954,300,0.000310718225177498,9600,0.005,0.01
PSQ,B,884969,57039,794230,32900,0.51441601561893,4340,0.013,0.13
URTY,B,879397,74399,702639,60870,1.31497081201086,3301,0.0170845239997304,0.356636408358835
ET,B,877295,1,781483,0,1.24127230411171e-06,7900,0.005,0.01
CONN,B,866091,186,472362,71514,0.00703947382165854,56741,0.011,0.02
CODX,B,851306,835,637979,11717,0.00280866453590818,2791,0.0206734693877551,0.193809523809524
TWTR,B,841082,25257,511294,189580,0.08332093531234,3066,0.0172,0.14
SRTY,S,825895,50777,740757,30540,0.602891530305412,13891,0.0129828980511733,0.124172013137817
IVV,B,820750,36988,698648,64568,0.430838272977662,310,0.017,0.551475974368591
T,B,819040,20928,650014,101328,0.0353501265170278,2218,0.0151541420418165,0.14
DRIP,S,815315,20675,677313,110177,0.46066499341478,25982,0.005,0.0547229960779173
BBBY,B,814498,210,620385,3331,0.000932131918860136,8825,0.005,0.01
NOK,B,808423,0,805623,0,0.0,26400,0.0,0.0
FB,B,805726,8985,584557,17358,0.0832408686177871,1904,0.0357447329131441,0.409208993636932
PHUN,B,798476,0,656100,0,0.0,1800,0.0,0.0
GE,S,791721,130700,2000,563413,0.0504731182652498,1184,0.0152492656981821,0.13
COTY,B,788192,2478,439364,303165,0.00572391442614442,6270,0.002,0.02
APA,B,784815,38487,482988,149842,0.18605060182677,4346,0.0154356669326023,0.151843858685767
RWM,B,784614,93439,615118,66524,2.34039715653085,2250,0.0229626674302022,0.197029704962383
CLVS,B,780271,111,646510,3389,0.000269637454656945,4400,0.007,0.03
SAVA,B,777687,300,663736,800,0.00717772035601493,7095,0.005,0.02
SOXL,S,763719,14418,492653,133919,0.559095001926099,1980,0.105919976249489,2.29182074074123
ABEV,B,753000,0,742200,0,0.0,30600,0.0,0.0
CREX,B,746888,1045,550729,4970,0.0783768190167911,4700,0.0957281553398058,0.405566343042071
OSTK,B,746857,1205,599606,8320,0.0418097678004579,4633,0.0709775,0.485975
TBLT,B,738097,0,506101,0,0.0,24000,0.0,0.0
SGOL,B,736527,0,736527,0,0.0,3988,0.0,0.0
CRON,B,718122,5161,509650,89738,0.0329796035548114,4618,0.01,0.10219298245614
DIS,B,711144,27510,476631,46150,0.129569760749418,1494,0.0294572112430987,0.37348017254901
IVR,B,701488,704,324276,3975,0.00254750759731436,4780,0.007,0.03
BZQ,B,698101,650,679981,1800,0.0871671744270896,8027,0.004,0.44
VIAC,B,691539,4513,588780,22370,0.0184348226411856,3003,0.014,0.106040816326531
DFFN,B,690952,0,591763,0,0.0,8189,0.0,0.0
PINS,B,687929,4852,520646,52121,0.0104138601515176,3767,0.009,0.0690942028985507
BP,B,686852,0,428736,0,0.0,6912,0.0,0.0
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
NIO,B,682203,290,614231,6810,0.000537337598917727,13700,0.01,0.02
SQ,B,680314,2538,563766,2329,0.0301937555436014,2416,0.0278333333333333,0.380270877011902
AMAT,B,676307,8106,576570,23658,0.0571890101894267,3452,0.00902970297029703,0.12821802700377
TRUE,B,672900,0,417300,0,0.0,84800,0.0,0.0
CGC,B,672705,3440,502005,13908,0.0225305526231399,3124,0.014,0.140916847800953
GNPX,B,671931,1100,495486,600,0.0150184967718059,8400,0.02,0.07
SURF,B,665968,1400,510871,3000,0.00507616643725484,5677,0.0266666666666667,0.0975
TVIX,S,665369,39309,281513,129240,0.725999803492032,1115,0.0952675094376937,6.1315901997407
XLE,B,662863,800,658738,500,0.00100447251713441,1820,0.003,0.22
ALT,B,661783,0,475445,0,0.0,7700,0.0,0.0
GDXJ,S,661272,3872,643673,8905,0.0170269036080706,3367,0.0144146341463415,0.124957455488533
SOXL,B,659599,19604,502414,60596,0.670109478236845,1880,0.17281185797685,2.27649625855458
NVAX,B,659168,1481,467491,4887,0.00902264125407396,3967,0.0779433347350715,0.964240526980047
YCBD,B,646403,0,485687,0,0.0,7900,0.0,0.0
PAGP,B,645114,301,377913,0,0.00437118994215532,91924,0.002,0.07
SIRI,B,638311,1837,483036,87138,0.00113619082054418,26958,0.004,0.04
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
FCX,B,630263,5380,489998,78104,0.00893381571334037,12300,0.009,0.05
CHGG,B,630022,37231,352537,105636,0.722438423205517,2615,0.0224559037150497,0.465810630613543
DVAX,B,624926,0,513347,0,0.0,9136,0.0,0.0
APDN,B,618684,1001,422900,900,0.0215773233665434,3379,0.0369960079840319,0.234031936127745
NAT,B,613134,28645,403653,85469,0.141722026798816,6100,0.00608825151682295,0.0628681742967457
IO,B,612642,518,499716,305,0.00250203840726607,3600,0.009,0.042
AMLP,B,602938,0,564338,0,0.0,30468,0.0,0.0
CAR,B,597378,2476,478331,1333,0.0110575051677204,3546,0.00757142857142857,0.0666646111682083
GOLD,B,589619,12686,440293,71217,0.0521821067070628,3096,0.016,0.171173184357542
VXRT,B,586720,0,452728,0,0.0,8532,0.0,0.0
SVXY,B,584781,47206,389579,140696,0.549553476204096,3989,0.0170137749429018,0.17287453452772
KSS,B,583960,13655,335123,188271,0.0820373346670569,2727,0.0212934702861335,0.19206614275314
TSLA,B,578325,9006,235214,10988,0.0816176115587342,1937,0.577924661850219,7.90543800833819
CAPR,B,578319,200,423621,1800,0.00520876851820159,6890,0.02,0.09
ABUS,B,576372,0,402824,0,0.0,10200,0.0,0.0
DIA,B,573968,47855,451030,39306,0.904097306096427,875,0.0216272779386506,0.517426948142775
CSCO,B,570966,14308,366378,102920,0.0275600220824604,2569,0.0156729354047424,0.116565411538533
OPK,B,567193,0,454839,0,0.0,14020,0.0,0.0
PCG,B,561222,12579,345359,101077,0.0735301340345127,3999,0.00602259248799774,0.06
GM,B,561148,18730,380594,120919,0.0703453497314428,4262,0.0123333333333333,0.110003178639542
SPXL,S,557797,33460,470883,26131,0.201401558845359,6090,0.01,0.119687650850442
GLD,S,557232,28358,462141,64395,0.183718720394719,8884,0.0131367659484625,0.155356957111043
FNGD,S,553141,22355,456794,45212,0.20226669969697,80879,0.004,0.0481665986116782
GSX,B,552833,11819,117705,314234,0.131855836743882,9970,0.0191116535086916,1.12858313172714
CCCL,B,551869,0,500366,0,0.0,300,0.0,0.0
NBLX,B,551648,0,304778,0,0.0,29203,0.0,0.0
FAS,B,545756,0,484498,0,0.0,6473,0.0,0.0
PFE,B,542772,36583,372394,78175,0.0785605662803053,1735,0.0160610826906925,0.12
IWM,S,541638,102335,140625,284032,0.222232065611837,2039,0.0312394345372613,0.209998650711473
ERI,B,541178,7857,380185,62145,0.107513434108546,2605,0.0562455464612422,0.419477400913934
CLSN,B,541035,900,396879,6400,0.0112892385113769,16418,0.0283333333333333,0.0933333333333333
APOP,B,537116,200,439476,0,0.000438849599659453,1325,0.01,0.03
AR,B,528318,10759,314206,99053,0.0307233511153202,25500,0.0067877094972067,0.05
ENT,B,523262,0,326332,0,0.0,64100,0.0,0.0
SNAP,B,523216,1200,435581,3864,0.00234663153487298,6300,0.006,0.02
MNLO,B,517385,300,416622,382,0.00646294663867327,7200,0.002,0.02
FLDM,B,516912,44,394380,1664,0.00168324407039021,6200,0.001,0.01
VTIQ,B,514641,803,350478,1605,0.0158537288267746,2647,0.067,0.46479126401237
LYFT,B,514111,6913,334010,43166,0.086735938196659,3765,0.0321169572436696,0.283265853670051
GRUB,B,513973,33314,268238,107633,0.290737282534385,3595,0.0266168836696154,0.52069120000474
SFET,B,511588,0,409664,0,0.0,17850,0.0,0.0
EEM,S,509824,11425,485602,12797,0.00343966398833139,3753,0.013,0.13
GILD,B,508220,17449,340574,55614,0.147987852897916,2621,0.0161235574202166,0.181837821925706
APHA,B,506521,1045,415995,10219,0.00283286214204557,7125,0.004,0.04
VOO,B,503783,66262,390020,31067,1.47241668556267,93,0.0178231016042781,0.577629263765479
UNG,B,497211,17850,420863,20240,0.0678668652223657,4552,0.004,0.0801739130434783
SGBX,B,497101,200,334743,0,0.00306911440145613,7205,0.02,0.04
BABA,B,481897,30139,272795,79480,0.133082512812412,1700,0.0325252187790574,0.376683863282673
URTY,S,481753,60949,341142,73844,0.996860811377105,6758,0.0172374181193399,0.321145013194547
ODP,B,479556,1,264655,0,4.41127168140031e-06,41701,0.001,0.01
PTGX,B,475026,5476,360673,8114,0.146664649395102,2646,0.0277027208599261,0.300513531735677
DOG,S,471034,45642,410756,11111,2.50493109454136,20428,0.011,0.110820056232427
MO,B,470673,24392,294273,121171,0.115859707352932,2090,0.0103132341425215,0.11361666809129
X,B,467082,13733,308170,102590,0.0360123837718677,7600,0.008,0.0404579803068468
QCOM,B,466775,31678,255095,79183,0.202280380260511,2009,0.0120167597765363,0.197720554742646
MSFT,S,466601,42562,18192,394502,0.119789765466726,1143,0.0169838089272093,0.253607753595515
GDX,S,464329,5592,376914,71543,0.00529594565041989,11576,0.00966666666666667,0.08
BAC,S,464111,33531,61228,369302,0.0278835254989796,2777,0.0138341315673181,0.13
YINN,S,456257,0,453196,0,0.0,5831,0.0,0.0
GOVT,B,455422,0,455422,0,0.0,3265,0.0,0.0
ONCY,B,454848,0,332089,0,0.0,9700,0.0,0.0
NFLX,B,451072,7271,150226,53786,0.138181936323166,2139,0.2106935856502,2.9859944161898
GPS,B,450428,7,371725,693,2.12087149639603e-05,11300,0.001,0.01
IVV,S,450308,31911,378647,16787,0.468958635746836,3439,0.015869133608647,0.50251703530012
CARS,B,450273,5164,283457,4735,0.102972133487704,8655,0.003,0.0411504424778761
EEM,B,449578,6873,409505,25800,0.00179727846834893,5211,0.01,0.1
EWZ,S,449119,3440,439879,5700,0.00276426763002808,19291,0.003,0.03
MIST,B,446959,402,329456,400,0.00180465155137077,4598,0.014,0.125
CLF,B,443835,4094,297191,50236,0.00959228628092474,4305,0.004,0.04
AMRN,B,443364,308,369075,18592,0.00491072326750655,5705,0.011,0.03
NLY,B,437403,8277,285402,73414,0.0133147196175778,5658,0.007,0.07
FNGD,B,436979,11785,377529,41765,0.225977774746826,15048,0.004,0.05
WORK,B,435389,1974,369948,6927,0.00773471593501963,3455,0.0164958183990442,0.0720131421744325
EVFM,B,434879,211,340472,2089,0.00543569267659778,2998,0.016,0.06
NBL,B,433796,2970,284998,28179,0.0167054445767387,44149,0.002,0.0205347593582888
MAC,B,433273,1203,359341,3503,0.0149275706748689,7457,0.003,0.03
PIXY,B,431138,4665,278797,2000,0.140556695146498,3004,0.032541993281075,0.283997760358343
KOS,B,430018,8406,330924,52162,0.0247546627624197,11485,0.007,0.03
HL,B,428429,927,352168,28294,0.00459538775753009,8500,0.001,0.01
OGI,B,428120,2856,371814,5516,0.0355051257477845,4500,0.006,0.06
XOP,B,427889,1284,368151,9880,0.0113403166924095,1635,0.0167775561097257,0.129864580971813
KGC,B,427214,155,372185,0,0.00024840148464579,9400,0.002,0.02
QLD,B,426549,81601,280782,53966,1.6640319272278,2285,0.0220352981437411,0.763027327429031
VSTM,B,425262,136,366943,0,0.00112925859191418,14100,0.005,0.01
PYPL,B,423621,9526,303061,47125,0.0903779314629094,2221,0.0233575902118585,0.387150313784022
WFC,S,423196,41493,6241,374387,0.0395099818901013,12214,0.0120692281066113,0.129474576271186
DFEN,B,422413,0,399738,0,0.0,7700,0.0,0.0
SPXS,S,422016,26530,254814,64425,0.0239634917813257,22970,0.0062708192281652,0.06
AGRX,B,420028,0,309728,0,0.0,13600,0.0,0.0
SIEN,B,418933,0,262067,0,0.0,18300,0.0,0.0
MTDR,B,418424,1198,326899,12909,0.0104737003148604,7750,0.008,0.04
SPDN,B,407904,109408,216047,78149,5.05759066115872,6789,0.014,0.148801847273534
SPG,B,406647,5670,264900,42924,0.0886201508310212,2360,0.0707196994179533,0.850741254230791
VTIQW,B,406642,600,293842,14100,0.0167251222842413,6185,0.06,0.59
SIX,B,402580,7250,244359,59844,0.184779506454764,4347,0.0269055419250852,0.27836621761146
FEYE,B,398356,1894,327067,12172,0.0132084550849763,5165,0.00121119324181626,0.01
CASI,B,395800,0,233300,0,0.0,55500,0.0,0.0
SABR,B,395305,3133,288588,67160,0.0122234950653019,6070,0.006,0.02
PK,B,392785,7180,273455,30461,0.0542778161037865,16650,0.015,0.0770319751976665
NRZ,B,391291,5865,274152,54662,0.0430584042263968,13277,0.013,0.05
MITT,B,388616,100,289151,2300,0.00088133681167595,14600,0.005,0.01
ITUB,B,387935,2400,365235,4900,0.00278083625625066,25400,0.002,0.02
FCEL,B,387632,0,327025,0,0.0,25700,0.0,0.0
INSG,B,386061,108,315591,507,0.00350821946176795,3183,0.012,0.08
ZM,B,384373,5033,214885,5300,0.0771670253187811,2385,0.113221304213954,2.25570450376315
CARR,B,383130,4900,293204,46776,0.0207800847024676,7090,0.0092962962962963,0.0735555555555556
PLAY,B,377390,2121,303886,9551,0.0387766583942896,3403,0.029,0.156433204815246
WPX,B,375456,9132,203572,9771,0.0294277180540052,16775,0.00425292041859333,0.04
SONM,B,374317,0,304247,0,0.0,3500,0.0,0.0
CNTY,B,373958,200,285234,0,0.0198722130139874,16100,0.02,0.06
APT,B,372524,450,273444,2684,0.00552805975618693,6354,0.02,0.144
NYMT,B,372507,100,290129,78,0.000504116108022,11639,0.001,0.01
INTC,B,372109,24934,149326,160422,0.0698980428781682,1735,0.012754066108161,0.126109409190372
AKER,B,372107,44,264263,56,0.000175690784219773,11394,0.01,0.04
GPS,S,371881,8833,9135,348114,0.0461748376542488,294141,0.004,0.04
VFF,B,371669,18694,127768,174329,0.608180482014478,16622,0.013200490086879,0.202876188317457
LUV,S,369437,42392,37810,282646,0.0987542313898871,6707,0.0141097410604192,0.180153376419905
WTI,B,367283,0,259800,0,0.0,13000,0.0,0.0
FSLY,B,364731,22962,200969,40171,0.365667256417723,3021,0.0600938551881772,0.996806875973589
DAL,S,361853,22556,15531,322676,0.027570390516037,1247,0.00702999175226813,0.07
TEVA,B,359556,500,291224,6400,0.00304512026430074,8500,0.006,0.02
RTX,B,358300,24454,213543,92213,0.181084282829757,1571,0.0130080717488789,0.224738927703905
HP,B,357937,11426,173346,142701,0.232468324584533,4604,0.007,0.118527735553572
MPC,B,357741,29174,139278,160719,0.288454286152686,1988,0.025048122426212,0.407994284131776
DS,B,355483,200,294742,441,0.00667803392130031,31800,0.006,0.02
FMCIW,B,354340,0,269540,0,0.0,6300,0.0,0.0
RVLV,B,352501,3132,246160,5790,0.121890723190615,6250,0.0306782514522005,0.322643636747043
ABBV,B,352243,20861,240800,54026,0.105237500866785,1631,0.0454642478638165,0.325135083348872
RWM,S,350208,34321,297787,17500,1.10892941895906,5650,0.014,0.147438352884846
SM,B,349858,2470,267951,23336,0.0131059197173838,12643,0.003,0.03
POAI,B,343432,32,254151,0,0.000758383694750563,9500,0.01,0.04
SBUX,B,342812,47680,190697,63481,0.277796468142767,1330,0.015,0.201041199395603
XBI,B,342012,4630,303551,17547,0.0667070386423422,1320,0.034587752648072,0.458904548670211
UA,B,340690,1,278386,15999,4.17836609172349e-06,6675,0.001,0.01
LIQT,B,338105,717,209539,6783,0.0664750602633043,24800,0.01,0.15952580195258
ATHX,B,337778,200,214270,1200,0.00397379141266048,11000,0.01,0.02
