symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,184841826,1503589,144612525,4057183,2.28442268049951,54994,0.000474599169028891,0.00562157226820129
MNGA,B,29627829,1292644,17619706,2794610,2.90141089209557,2200,0.0125116980472398,0.0719748757562517
AMD,B,24769813,1497829,12844275,5639215,0.682282184224933,3411,0.0220747000165231,0.226604289575001
IAU,B,20675677,25360,19287394,158945,0.033315271873808,76918,0.0208148148148148,0.18
TTNP,B,20453191,802127,11650585,2186580,3.37132439603047,2449,0.0168322746275413,0.0816655780210617
SQQQ,B,15284599,578002,11870773,1535506,0.249000049339469,6157,0.0346343311289176,0.219756104539876
NBEV,B,13820766,1504305,6372695,3437419,3.94901126010315,2430,0.0229753620432926,0.531236147518976
TQQQ,B,11772517,784800,7563960,2190570,2.00662667115424,2336,0.021469420449478,0.565278728921324
SPY,B,10703957,1155348,2865310,5716175,0.409570705840546,1856,0.0222165553549727,0.246670912282308
OGEN,B,10348853,982893,4624966,3126532,3.28427486608098,3859,0.0195017099811348,0.238577203345126
IGC,B,10058870,1195556,4531816,2503713,3.21868810653024,3470,0.0208584481033936,0.469016729298119
INPX,B,10049286,375275,5874439,1298118,2.68081685986344,2438,0.0130966811333389,0.070470090477724
CEI,B,9672920,149023,6622544,493168,1.74078247472752,2207,0.0101621640429929,0.0363270153159262
EARS,B,9453215,716435,4116671,2918207,3.19756470140689,2704,0.0187983495805911,0.195276868661426
AMD,S,8176929,1002604,859889,6306321,0.447626695233992,6455,0.0222330823206768,0.22705490504138
HSGX,B,7555474,334458,4183622,857271,2.76260488451734,2200,0.0157663580177285,0.140646789240355
MOSY,B,7438006,316281,3949102,1566554,3.97865942763505,3599,0.0187313944974968,0.0969262735907924
AMRN,B,7378065,1039908,3254952,1965946,3.1149109548472,2714,0.0219296994704629,0.508378430271775
OHGI,B,6545945,167115,3591743,902744,3.61950390928516,2869,0.0148932915703942,0.0856677416144859
NSPR,B,6464842,113635,4252161,540600,4.6818515273445,3130,0.0118894513769745,0.0595691341052268
TVIX,B,6286853,558325,3287427,912536,0.759071322460672,2200,0.0241796900846522,0.966582819034301
NIO,B,6252928,484715,3594473,882170,1.19072618381987,2613,0.0207074672915416,0.340409563396271
USO,B,6169327,17582,5901159,52275,0.00762739023576038,36531,0.0148896797153025,0.16
AAPL,B,5704297,355926,2485441,885527,0.59212961140334,2145,0.0310059283373741,0.758731260437974
AGRX,B,5652503,452329,2536874,1425547,2.72226919914359,4380,0.0189021680741129,0.195101840036472
VTVT,B,5626829,534610,2574978,1264904,4.09235513988286,2389,0.0232912672660303,0.494846936671274
SHLD,B,5573799,229958,3518179,721047,1.79414602479805,4198,0.0101537353665062,0.0804904902060905
JNUG,B,5542678,395731,4120813,484716,0.788153180661275,3690,0.0221154486112469,0.251891658579869
NUGT,B,5436048,200653,4401538,558479,0.603824078859929,3871,0.0254071751825307,0.334015678332586
RSLS,B,5377506,55306,3899616,132686,0.80740120324686,31470,0.00102788618647956,0.00973545137160762
SQ,B,5267695,455661,2321714,733922,1.4418226887268,2159,0.0584068450227527,1.13921648806022
TZA,B,5250047,65293,4595747,82936,0.037668543978033,11663,0.0479911276290984,0.214401766762263
QQQ,B,4743810,492144,2281455,1517207,0.257994932937095,2104,0.0211451731308307,0.254031729196831
VTL,B,4627515,213485,2521551,689724,2.83109911951897,3222,0.00937642448075478,0.0540766039305088
DGAZ,B,4479531,326933,3133546,430488,1.31539689566001,3141,0.0227805382867516,0.33491171768698
BAC,B,4471254,369550,1559979,1533920,0.0458668725841702,3409,0.0287631068882073,0.219310237674406
VXX,B,4236618,299072,2589550,521891,0.0944995589001504,2481,0.021399145517908,0.239088099792126
ABEV,B,4199995,251840,2856879,31364,0.115350476671391,17012,0.0063672471759217,0.209767634338973
CGC,B,4059183,342974,1734957,601174,1.12285284537478,2187,0.0438993522718781,1.11032193398106
EGO,B,3993037,83981,2925200,84210,0.372232955751083,7489,0.00017243569376047,0.0190526945756322
CRMD,B,3902116,235608,1779214,1413682,1.97472768482453,3147,0.0213880609660033,0.255752263687502
GE,B,3865648,271200,1887334,955466,0.0300820304045017,2703,0.0294968012489835,0.220774756825998
SPXU,B,3812801,146548,2646842,849998,0.552112920931598,4335,0.0190003605147634,0.212076651614303
MTNB,B,3800934,171661,2101762,903846,2.10660276794444,3492,0.0149992153947235,0.136577037596009
TVIX,S,3741001,515035,1777199,947241,0.711741560181586,6424,0.0226905844269398,0.985754444469857
AKER,B,3726468,133128,1982927,578802,3.0510588730158,3979,0.016768553841238,0.0940505186747894
UVXY,B,3683156,266140,2116065,668514,0.273860781400498,2200,0.022637553655867,0.868846671929203
SPY,S,3656270,407683,916363,2056864,0.16690145583279,2095,0.0152158026183885,0.252341465359961
LODE,B,3567865,76545,2359378,316356,3.28935939960355,2615,0.0126819018866883,0.0751040131666363
ACB,B,3555688,153571,2191650,177160,0.395787779047041,192,0.0039889412445613,0.0744021011296994
GE,S,3192286,264748,54900,2868408,0.0335748954847138,4127,0.0226496079386102,0.22
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
T,B,3093850,337891,1010359,1111746,0.0980702794338197,2194,0.0255208434627301,0.220204679768754
ACRX,B,3074117,198138,1610430,635608,2.41962081940372,3676,0.0288585296653737,0.40674472973108
CRON,B,3068332,228912,1788692,300081,1.2518575189833,2225,0.0297469346158532,0.284068479840142
CHK,B,2918568,69288,2079347,139858,0.0401383684040746,12487,0.0391127720758803,0.218764669549104
NFLX,B,2917503,251687,749981,365492,1.10458377097301,2097,0.310556669204227,4.77871647454984
MU,B,2896069,168648,1476145,578081,0.204436663076746,2200,0.0195993387563526,0.227922770033627
SNAP,B,2869776,181356,1457699,597781,0.143087634795935,3927,0.0230479034449113,0.22144012767016
TRVN,B,2860364,199161,1653382,343001,1.22026289982134,2214,0.0149761799911753,0.123420120469986
BPMX,B,2786266,39534,1928500,24595,1.40765382525168,2200,0.00194855547972798,0.021139470291097
SH,B,2730757,41164,2268496,16633,0.0670361390693076,12124,0.0100073315420209,0.11
F,B,2725927,156629,1721221,423497,0.0483086706596153,2839,0.0218152076340381,0.22
TZA,S,2704378,54883,2444522,127601,0.0403274759862632,20443,0.0244503860297163,0.195123428039124
PTIE,B,2670536,259371,1232169,768295,4.0205500118283,8026,0.0160710587914749,0.241555246908493
YECO,B,2563623,122475,978040,314595,1.56437536381964,2002,0.11348183055793,1.33576258832903
C,B,2527651,92663,946838,1223033,0.198648629765414,2155,0.0184291255509394,0.232972008693544
SQQQ,S,2527362,127234,2041774,274370,0.0505615455416633,52423,0.0169961721028245,0.135698924731183
FB,B,2511206,208391,1077329,450621,0.617161566786541,1883,0.0504742340509427,0.707427512211982
PTI,B,2507761,223794,1139558,547265,1.09971258025561,1823,0.0140117682050681,0.322150529642273
TOPS,B,2502226,325545,1006137,774587,3.43937031206172,8046,0.0146297095261592,0.207679112922452
TWTR,B,2476578,182674,1196765,583369,0.186507304250781,2303,0.0198410498567301,0.235861153361471
GDX,B,2453458,136879,1431310,632641,0.0313013233111208,6521,0.0278528684458894,0.238546846281822
XSPA,B,2449839,75852,1258077,563241,3.22474499038822,3298,0.0170793339185394,0.0760892920959046
SPXS,B,2419289,65681,2076390,75200,0.195079224099633,4665,0.0150283750967284,0.164141977683724
CPHI,B,2356571,57374,1166163,214269,3.07221283625936,3551,0.00843277128597395,0.0824634938292745
FLKS,B,2338260,139095,1006399,701565,2.81828919687081,5652,0.0183307985346309,0.154796975666845
DTEA,B,2206805,203422,916488,674132,3.12759521262933,3716,0.0211113278536678,0.443221142387845
MSFT,B,2203175,320052,807040,655957,0.452055964491865,1261,0.022113852220986,0.272084947929972
AMRN,S,2201418,570191,165293,1438126,2.00746133700923,8697,0.022226170929704,0.555728908362462
MU,S,2161556,272160,46240,1840424,0.329351159085146,3980,0.022,0.232934715020767
NVCN,B,2158880,140803,929905,721653,1.71421273331718,3291,0.0404746304472604,0.480548018029998
NVDA,B,2081384,159233,590910,265912,0.603009035329208,2011,0.15213458448206,2.37486341729664
SPXL,B,2078446,158562,1329219,368953,0.691346201730586,2946,0.0209906748716878,0.361744406501253
PLAG,B,2026142,81363,677467,138132,1.33765527148358,1801,0.0337843278607541,0.645261414945902
TROV,B,1953735,149392,918111,509132,2.19719999537277,3332,0.0129660403762984,0.148220610051181
AMZN,B,1944279,144750,254848,83765,1.32960094704224,535,2.08705833347357,22.5921135421334
SPXS,S,1896576,52166,1784163,54266,0.155139997321212,15941,0.0164285714285714,0.152674240844973
UPRO,B,1881677,96211,1417362,198997,0.306834828754417,2870,0.0202952683199856,0.28872303977246
CCCL,B,1865755,70903,764305,26593,1.26373561156222,800,0.099668282966601,0.798674216314359
RSX,B,1860398,10103,1507271,12726,0.00872055597390601,14379,0.00957512349156133,0.129561403508772
RHE,B,1845487,82242,1005869,296180,5.1397148624623,2919,0.0181649449450047,0.0779006024643034
SDS,B,1842793,53458,1371670,232770,0.166557635004438,3641,0.019047089933901,0.170843772560978
PYX,B,1841230,191600,669874,257185,2.36332178460945,2800,0.0587643492972767,3.48159563953549
AUY,B,1836404,53997,1422951,10899,0.0883631163258311,14542,0.0394749848378902,0.196702100380209
BAC,S,1826817,90138,2050,1728901,0.012251649638058,9154,0.022,0.22
BABA,B,1824801,206728,572690,439682,0.410457258192986,1831,0.051790117913134,0.866929877547537
SFIX,B,1808538,118575,915287,183872,1.12764724883535,2401,0.0741096456267824,0.798220445061549
DCIX,B,1806443,132064,868183,441121,2.8946042090959,3592,0.0145279432026359,0.307892943286562
BAC+B,B,1804214,2000,1493445,1425,1.1086384576909,57466,0.01,0.0579
SWN,B,1778826,87436,822436,589280,0.043964026463137,9965,0.0245023922961382,0.22
ROKU,B,1769873,155094,809084,206187,1.35465557653682,2200,0.104025932609474,1.53904142779726
TLRY,B,1766822,82675,654411,54997,1.72847607851728,1933,0.456800185691642,8.90770983957412
IQ,B,1758023,94870,910344,404611,0.642633684290078,2434,0.0289009962585942,0.562968045793202
SGYP,B,1743762,70013,1106473,87757,0.334154532518306,4711,0.01810097043208,0.152577002915576
TSLA,B,1722188,99046,529609,80004,0.48704808024266,1459,0.457244372009694,4.89936649933988
GTXI,B,1707631,137774,1004448,240300,1.74258688903841,4113,0.0172579036589393,0.249030409516995
AMRH,B,1689306,63834,827079,173088,0.367906947245329,1407,0.00412283392577545,0.122314934299579
JAGX,B,1648147,59546,972931,211201,2.87666609749969,2311,0.00751665569403918,0.0701365855408535
PEIX,B,1612169,106035,760395,480076,1.92659172064653,8245,0.0330933497686372,0.381042702596054
SLS,B,1610341,99574,843429,382393,1.58374546850375,5008,0.0211651023440867,0.247741149407155
TRXC,B,1585133,93665,785379,487999,0.627428300839751,4167,0.0246362929191076,0.237722281949155
CLDX,B,1583003,60973,872706,328757,1.38277045844469,4936,0.00790812972510829,0.0444940615656681
LABU,B,1581036,142798,733417,323844,1.38808332321127,2200,0.0786519135210046,2.29721687239666
PBR,B,1565177,99038,399363,835649,0.0382903772048932,3980,0.02803221753689,0.209561514149175
BLRX,B,1555455,130537,579703,630463,3.50624344583746,6757,0.0212951534980292,0.204428060270888
ALT,B,1540243,113873,762000,246034,3.49054941943799,3507,0.0444659961350728,0.719081270924994
RGSE,B,1533045,65961,725448,263193,1.98609254611875,2803,0.00900577749708046,0.0623546465200526
RXII,B,1525851,58949,690689,426243,5.82601001463841,6966,0.0152787382493274,0.117011415224252
QQQ,S,1507317,102843,795010,519056,0.0780687924464826,13663,0.0139186473913697,0.167797291460923
AAPL,S,1466661,261416,34907,878955,0.45020499323126,2085,0.0246992329770687,0.821419046631527
AAL,B,1438320,155446,504181,518901,0.598072134840632,2200,0.0214073805372907,0.275151812598462
RRTS,B,1427956,28340,1039476,97770,2.38407114035886,4424,0.00737313615364338,0.102879922742152
GLD,B,1425932,104494,951653,217774,0.171845526967394,1859,0.0218496794727587,0.22
USO,S,1403703,5000,1375254,23299,0.00191390411041151,52449,0.004,0.04
PBR,S,1393841,73104,7781,1292751,0.0330903135065186,3954,0.0204172116387478,0.200308737264588
UWT,B,1391831,72722,1042325,87625,1.4599401938256,2563,0.0175820661698337,0.485407579262996
TWTR,S,1364909,312914,12890,1034281,0.292013210903227,2371,0.0212630204370749,0.219276696471782
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
AMDA,B,1316527,115044,312562,706793,3.10469239999563,4705,0.01788786302469,0.137225462898343
KGC,B,1306422,22236,1022511,2250,0.018976796993705,18466,0.0276375098152218,0.2
CLDC,B,1293982,77817,597832,400699,1.7853098043219,5078,0.00808414644135529,0.158133204880537
GSAT,B,1285244,13244,1077621,55456,0.240341785349473,8377,0.00469005008898453,0.0213505517442257
NGD,B,1275393,17868,978242,76608,0.116002318588913,3160,0.0067721807250731,0.0508916241309696
NOK,B,1247560,60355,978550,14167,0.0457940989298905,16958,0.0178020614583803,0.169972170686456
DUST,B,1243674,114885,653764,342430,1.12460660307686,2397,0.0279116704349876,1.04232743420595
VEA,B,1242751,32118,824198,158435,0.0228345946968314,2350,0.0674190475714514,0.19
ICON,B,1235494,58930,567655,328337,1.50807771116116,3399,0.0105200028305945,0.086152488575342
IAU,S,1229772,100,1181056,43700,0.000170097533925953,294928,0.001,0.01
ACST,B,1225257,80812,549479,429727,0.918666994467369,8768,0.0176829712403303,0.195965938949974
INTC,B,1214642,109005,468344,348030,0.075979008350116,2165,0.0230401410962346,0.225809973504885
ESEA,B,1212795,64803,658194,177987,1.39114407604458,2448,0.0103540312318752,0.201959614886577
X,B,1208888,50998,659615,284487,0.25042095285894,2470,0.017081817508606,0.255084171351214
APHB,B,1200648,26784,694671,250190,1.58269866753141,2537,0.00619866027819643,0.0761728030466546
CYHHZ,B,1200444,18575,841158,3791,0.730888436207306,51922,0.0,0.00158064411366712
SQ,S,1195548,175681,30431,765227,0.594408092444771,2650,0.0350483600730308,1.33468128081284
VWO,B,1181776,41188,400181,261937,0.0196185772671016,4722,0.0446220857405114,0.21
NUGT,S,1181776,91178,822952,218469,0.190097431183603,16800,0.0110768305207352,0.13822955327356
SOXS,B,1179542,48246,900484,103286,0.217416128251287,4911,0.0345862606669776,0.213596071302559
OHRP,B,1170959,48954,607472,204576,3.00227128237066,2784,0.00965060703337558,0.0624034179289593
DWT,S,1157153,273443,812965,64338,0.233008100242152,77983,0.005,0.06
TQQQ,S,1131563,86193,665845,368308,0.182693478241248,27657,0.0109930177349532,0.299937778800228
APRI,B,1126434,38141,628374,197084,3.54824697933554,4337,0.0114929736165217,0.0638502880469615
LEVB,B,1117034,69724,571461,216532,3.51435114361959,6586,0.0201136696084504,0.840259652975728
CLF,B,1116225,67912,528130,322602,0.121494014353816,4234,0.021990236276853,0.211345925708871
SLV,B,1110818,19087,924915,17283,0.0207573085182067,11264,0.0248085936823938,0.17
DNR,B,1103051,60305,605929,193994,0.0880912307140996,4874,0.0232287606843919,0.198483316481294
VALE,B,1087013,51096,431113,437406,0.0318043425792284,8672,0.0316535770574985,0.210688021095074
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
XLF,B,1065555,39268,691117,70977,0.0057068740955007,4397,0.0257679090753795,0.197575757575758
TNA,B,1055895,102830,633583,119168,1.04813250791623,2435,0.022433603911479,0.745590731973397
NWL,B,1055662,46828,556544,240107,0.0711369410340553,2500,0.0129117551794195,0.23530950216983
ABEV,S,1049654,20506,742263,14875,0.0114588045702139,10415,0.0133503442948224,0.12
RGLS,B,1039799,73540,519559,230390,1.58446623230507,4669,0.0114895136559282,0.425545650132353
IZEA,B,1026885,68395,336809,482263,3.93754922169283,11470,0.0165079076358158,0.2047645552233
PSQ,B,1022407,46573,843661,72179,0.114834067934447,5562,0.01,0.1
FCX,S,1017715,46133,21937,947803,0.0288890423674255,58570,0.022,0.223333333333333
DGAZ,S,1011071,66052,884392,60377,0.280928810082555,35830,0.0122302298554077,0.13
JPM,B,1004112,122992,369574,337518,0.557577817133742,1958,0.0269843741078859,0.270512766998475
VTGN,B,980581,72419,353423,452511,3.77207618788208,8918,0.0165749132826316,0.354354734246195
JD,B,959682,75572,384444,309069,0.118365752617993,2200,0.0193355886572117,0.224457103255075
JNUG,S,954866,209537,569325,167462,0.160709468414576,50202,0.008080988054262,0.08
ESES,B,954299,27301,544076,77554,2.84939220257551,8970,0.0158570630551365,0.0787151948999029
NOG,B,948871,32927,528171,251179,0.192818753969605,5281,0.0181008144331777,0.215831194753351
GGB,B,935549,12348,721086,3914,0.0135777947726914,16650,0.0235014977570064,0.15
APRN,B,933921,75450,388697,320691,1.02349806073649,8693,0.0273776354464173,0.200183992640294
DRIP,B,931203,31054,646903,65129,0.0933894114038638,5133,0.0377693095799123,0.190325117080344
NCTY,B,924562,49650,453158,189808,1.31852569642455,3468,0.010528968556191,0.255628073768041
FPAY,B,924197,20345,503158,94811,3.54316614315324,2334,0.0095696361621327,0.111193148070965
NVAX,B,907707,67478,474690,227326,0.330953944870305,4069,0.0202933550444626,0.21
GUSH,B,906849,63937,343854,114763,0.932131202443011,2076,0.0230044236050222,0.935143189034946
RAD,B,893880,62483,567810,103459,0.098999722807994,57622,0.0140384498869408,0.113028723983994
GDX,S,892054,59357,349376,457687,0.0124305673220827,15020,0.0168431703204047,0.17
SCHF,B,890566,108579,434806,12270,0.642253186794281,1405,0.0984925195985229,0.217078570463424
NEPT,B,888583,73852,353311,338693,1.51227251231076,3069,0.0217734239760467,0.384711917927227
CZR,B,879133,89524,304293,151860,0.0464707613199264,4396,0.0270301315312022,0.219130789008116
HK,B,877528,46024,564175,78869,0.173455118846381,8317,0.00965360546929712,0.223547366357082
YGYI,B,875230,57434,369871,82425,2.35010328970323,3437,0.0844705804095346,1.5335249204469
LIQT,B,872141,24941,420519,331208,1.20847929321123,30529,0.0149924218041471,0.192220262427423
QID,B,868151,52534,631608,75378,0.14010634895892,3495,0.0168607385167605,0.213885506584952
INTC,S,860753,211341,1264,640659,0.136331185168813,2313,0.0204729422464757,0.202309483581706
ATNM,B,857304,18069,445888,170599,1.21887740072853,2525,0.00587071730748798,0.0947424121727759
GNW,B,855155,29605,498616,203368,0.356440889780899,24930,0.0203635771537297,0.15
IWM,B,853054,126472,246499,382200,0.209750150697265,1590,0.0218060054358647,0.245441296819488
T,S,850034,82189,7526,757728,0.0297392134146059,2803,0.0222842813971096,0.2175
IBM,B,849404,93296,276820,180098,0.426686793528356,1471,0.027920729925037,0.592970223196627
DWT,B,839324,34676,509244,49116,0.0948492355950167,7806,0.0226978981208056,0.106944444444444
ONCS,B,835981,52246,478183,160111,1.80646776952193,6786,0.0217048583518011,0.231787400761774
BRZU,B,833088,48734,565853,125566,0.260095257614929,2637,0.019040380255106,0.418881548040246
DPW,B,823001,19972,520357,34992,2.32909433257977,3695,0.00544218100848511,0.0325584657923911
SSO,B,815646,37820,459465,151880,0.234217530327121,2576,0.0158832869419929,0.622556759606086
CAT,B,814690,93914,261925,169951,0.443340747987825,1815,0.0630220985613356,0.920906645018609
DRIP,S,805135,28979,671770,87783,0.079288599402726,3603,0.0154954682779456,0.15
ABX,B,801913,45892,417447,138372,0.0251700497787486,4542,0.0295586343910404,0.208136225122527
SYN,B,799411,37061,451856,118604,1.94423937887564,3489,0.01704566488212,0.211376208639574
TGA,S,789992,33181,334327,329187,0.719997900330535,10181,0.00661641604641691,0.125386046683697
V,B,786646,67102,348705,161144,0.260062042078164,937,0.0430115163403754,0.660655032354455
GM,B,785529,61439,305985,292298,0.0716975203162666,3010,0.0183788423752425,0.24104306167236
NFLX,S,781258,99506,47797,323814,0.405457546002947,1999,0.162684724778981,4.46478876005012
GMO,B,771860,8685,517233,36489,1.59765424393746,6006,0.00567315394538163,0.0247346241973049
CATB,B,769649,30247,395354,115430,1.17788024911792,9647,0.00743092798438814,0.0989103204671582
IGT,B,768162,38077,475044,43834,0.278626527572155,2806,0.00977537114831721,0.214853220522275
YINN,B,757445,26425,551678,56765,0.180588083300849,3297,0.0206192852034571,0.230356063955202
HSGX,S,756951,52539,154609,455394,0.32321290809629,23716,0.00766817403791286,0.0628986770446428
SNES,B,756652,34874,408636,121130,2.25353842465933,14305,0.00819957448590804,0.124970681250536
SVXY,B,756273,45159,507774,82379,0.18075734029404,2653,0.0179745641636569,0.365996334225866
BHC,B,749468,34954,465428,93628,0.238562940363866,3626,0.0128445137073202,0.407918183009156
VKTX,B,748648,98260,332092,169854,1.89465006389833,2337,0.0192189139062568,0.531613651688544
MRO,B,742495,42247,331951,239147,0.0441248244103401,3272,0.025377435629164,0.21476406216473
SPXU,S,742116,23343,650044,50935,0.076340929730358,21371,0.00809132420091324,0.106804478892975
FB,S,741533,175566,14597,465624,0.533216685379462,2006,0.0224520492691668,0.688512401282744
GDXJ,B,727999,121175,235870,316683,0.0987787458357594,3963,0.023506203819492,0.218167682926829
RIG,B,726063,58244,152051,386620,0.0403415226371653,3726,0.0246247034158366,0.2
C+A,B,725977,0,529051,0,0.0,76297,0.0,0.0
GLUU,B,723870,47509,401829,88402,0.239333157608817,4773,0.0157917422249906,0.202292339920156
AMMA,B,721698,47636,313494,224275,4.06551574621332,3802,0.014082972684115,0.130032668803892
MSFT,S,719676,174398,12043,526537,0.248090056657117,1441,0.0226145853366656,0.264625784862784
SDOW,B,719402,31071,367119,96162,0.0780625842245144,4525,0.0485633809115036,0.19
XXII,B,714039,69427,401925,126594,0.593195104925143,871,0.0257532254881364,0.228285080966775
HCLP,B,712449,34211,397287,126013,0.714953223595628,2632,0.023891669749022,0.426365278216164
SSI,B,711330,1966,47948,5339,1.6583244242958,2590,0.0029,0.11
BLNK,B,709874,43785,393179,60137,1.82307334069526,5880,0.00821160929587375,0.189727416135445
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
WWR,B,706691,26586,427046,68981,1.65851860599185,7970,0.00591694866463763,0.0333011612320246
BKS,B,702811,40245,260530,282106,0.468960332578933,4531,0.017364700287461,0.214255051199554
OAS,B,699282,40989,301762,232237,0.0526197128545755,4534,0.0228971231381713,0.21
EYEG,B,697239,36538,333106,146862,2.70154506562756,6595,0.010962347645749,0.150575251847217
FIT,B,697204,27807,418235,99228,0.0784061101170355,4237,0.0292129471601052,0.200348258706468
CTL,B,691909,70782,168338,360689,0.101257436122076,2369,0.0292273434633956,0.281175194056387
AKS,B,691314,64454,394633,104796,0.0526429714063903,7567,0.0265670961659801,0.190054644808743
V,S,686497,77681,6049,367990,0.255254745604247,997,0.0277222161531748,0.688714437311818
EFA,B,683956,17739,463176,139283,0.00483289260902958,2566,0.0285087681480646,0.13
NBR,B,682815,47376,307159,197587,0.0497056512906748,7116,0.0338526862317378,0.22
TNXP,B,678483,28910,241535,182036,1.65111664187281,4800,0.0130489604756856,0.16084634792233
SLV,S,675692,14176,648876,12640,0.0170631746647957,8774,0.013,0.13
ESV,B,673735,49012,397086,79002,0.0343376162934903,7217,0.0190173278561928,0.2
JPST,B,673622,39738,454890,120646,1.32411739918468,3191,0.046176131653404,0.2
JCP,B,667744,47928,405829,72681,0.0461410470183792,10039,0.0237753083524206,0.179768518518519
VZ,B,666074,113657,158370,273468,0.158479479746195,1961,0.022793047385226,0.222798556938104
AVGR,B,664667,13000,339804,171945,1.04685804131056,6653,0.00773734066723872,0.194784011580061
MNKD,B,663805,38717,287085,239630,0.629319194554051,9031,0.0232765252632637,0.211186560387448
SPXL,S,660155,22602,495654,81597,0.0926754000743222,53575,0.007,0.10658107289614
CRBP,B,659328,63792,254309,215668,1.2608973849849,4129,0.0173504128823695,0.515837410102432
FCX,B,654618,46359,262594,195252,0.0184665654986437,3819,0.018275946084744,0.190714374399035
TWLO,B,645731,43094,314857,36520,0.391512150674511,2275,0.114508515337164,1.53774156740208
AMPE,B,644587,27304,386586,44105,1.65803550932391,5924,0.00843962542416503,0.0837064145275825
TXMD,B,644367,41889,332437,126889,0.304029445609242,2752,0.0277940135787411,0.232283105918226
AMCN,B,641803,30347,279214,162251,2.19115042670333,4323,0.00864334981839439,0.0832546605315094
SNAP,S,641019,166347,91020,383552,0.0646106865618586,12758,0.00974162625547925,0.110004189288826
NDRA,B,633970,32852,293613,115056,2.36532177790947,2459,0.0186822872348842,0.543055125310226
C,S,629514,57911,410,570532,0.138875383821351,2127,0.0222856734752178,0.224771181003857
BA,B,628069,47123,185943,68044,0.555138036552545,1607,0.191500686544655,3.53485548195137
CGC,S,623586,123528,51197,389207,0.485969059045905,3500,0.0351656205831536,1.08668612589121
TKC,B,622934,32341,386802,97409,0.447139881232269,8775,0.0179915019508707,0.18
SOXS,S,612714,28975,528302,50089,0.142100402608837,16774,0.0165625,0.171046025104603
GPRO,B,611807,106085,217276,191587,0.58244836466931,7254,0.0251187190372049,0.1972823993219
BLIN,B,608956,46175,255534,150186,5.18132972892698,5246,0.0185483512330761,0.267959823654608
PRPO,B,608631,21429,340402,119673,4.48397206091487,25572,0.0123597808396084,0.0905327541905751
CIFS,B,608323,29611,319283,119082,1.72545049445642,3570,0.016358441603788,0.425990040040752
ABIO,B,602024,29392,281622,126138,2.41799625868518,25301,0.00922076743583096,0.128691971307579
AKRX,B,601905,81325,358936,20344,0.296684139580824,6851,0.0162682332149289,0.181387974384422
NAVB,B,594560,21963,320809,125412,2.45805930779586,3832,0.00750498888282258,0.0389170115866505
CRON,S,589786,124870,166005,285864,0.75192506485588,7850,0.0211890715963515,0.31123585960657
SIRI,B,588089,28127,213472,258813,0.00937567756906034,7525,0.0138628477217636,0.192041015228426
GORO,B,585677,9335,469369,57562,0.544953158257424,4013,0.00941228070175439,0.171636453657953
KMI,B,583869,57622,113278,333869,0.0297047926290657,2937,0.0270369199670492,0.21973445986723
NM,B,582864,20333,290233,136207,4.00082986560353,4707,0.0101828103552896,0.112390529540789
WFT,B,579010,33625,259166,178580,0.0226532898021208,18378,0.0268834772573386,0.16
GG,B,578991,50045,202244,218946,0.0345258953253706,3293,0.0252322083103393,0.200290104417555
AVEO,B,576895,47209,253928,179798,0.514074390356635,6092,0.0292398926150269,0.22
AMAT,B,576384,55166,201615,247061,0.0872667226937032,2185,0.0240255277126881,0.216666749972207
NVLN,B,573511,20768,333996,82178,2.00270443064937,4030,0.035245654213084,0.277586485101051
NAUH,B,568790,13297,267153,91704,0.808090451226786,10831,0.00369584326456809,0.207261255856004
BRK.B,B,568211,95206,155912,142498,0.988857872580542,1095,0.0673591221757519,1.34271043674194
UAVS,B,565853,25929,283880,97000,1.8291483607466,2240,0.00665342940679152,0.159217892228419
ATRS,B,565161,24433,262321,172314,0.414294870815958,21264,0.0208743987851732,0.205418809698751
LABD,B,564075,41685,257835,110929,0.339194030759736,2218,0.068155555899953,0.862962250459482
NVDA,S,562383,70855,8194,337832,0.258747315310157,1988,0.0913901664222111,2.73022592695175
AMLP,B,561596,17804,314264,24786,0.00966497445780961,11540,0.0295936286720946,0.179639044229792
HEAR,B,560228,74310,196227,125307,2.39134763036711,3057,0.034176891359226,1.4799504480305
WMT,B,557869,91541,194207,191845,0.485874427651942,1581,0.0226172686879945,0.317782799648079
VIXY,B,546684,21714,432747,24977,0.094942767062343,2471,0.0204331624632518,0.369135197609927
DIA,B,544670,51022,140013,216288,0.190360364270554,1695,0.0235358417317416,0.714134266560194
PYPL,B,541311,55711,222570,100982,0.265687067995046,1724,0.0227217916116406,0.403801285856727
I,B,540313,55567,201352,141694,0.70340662823102,2200,0.0411083416414173,1.17384716315427
PXS,B,536600,30522,284173,97270,1.28019730655454,1904,0.0207526464445782,0.170492930242603
ABX,S,534871,111046,34161,380193,0.0653482435150134,9438,0.019,0.190084796065463
IVZ,S,526075,20309,202341,261545,0.0482357823249921,6782,0.0154182708510861,0.14
