symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,31685063,144759,30270079,709539,0.152513346073079,1432,0.0134964211168368,0.137546833162642
SH,B,31109806,827,30425644,0,0.00193634371820087,38605,0.002,0.02
SQQQ,B,28493705,155026,27452198,475570,0.209504069398189,1300,0.0175507754150433,0.140043142873075
SH,T,22142499,2004,21691695,0,0.00236320228153967,61400,0.002,0.02
SQQQ,T,21803449,135593,20491000,636948,0.173709969035084,2133,0.0239451315138611,0.144056369787265
BBBY,B,21351211,175115,17721894,873208,0.195312939531651,2634,0.0280834717183862,0.267233185605734
TQQQ,T,15613744,86072,13803143,1324335,0.0834953465644414,2436,0.0136933803262594,0.146141503280465
AMD,B,13500373,253880,10727557,1029176,0.589901589450662,2110,0.0164305489053908,0.203147611465152
HLBZ,B,11863112,104131,9803023,1027600,0.109679612596279,4537,0.00548843426786897,0.0998358826007194
AMTD,B,11862620,65288,9685114,305061,0.119940591201432,3254,0.0365988168881405,0.302256002326612
APDN,B,11323156,33484,9302545,128549,0.213513129355974,3356,0.0373485804186325,0.334572992423429
BBBY,T,11196106,58486,9059604,500839,0.0609332909936058,3741,0.0324508492167503,0.291534012723766
AMC,B,10948719,62203,9222290,378616,0.125326512449583,1542,0.0241849598931504,0.227345973820597
GOVX,B,10186778,12873,8829637,187285,0.144676492517297,4400,0.0133041936264145,0.154637571067422
PSTV,T,9190212,1800,7030869,554800,0.0339193849284866,1300,0.001,0.0277777777777778
AMD,T,8838088,65646,7338455,558357,0.139993171001046,1944,0.0234688430857304,0.228119138166868
PSQ,B,8712184,5,7971310,0,2.12335864376837e-05,5100,0.001,0.01
APDN,T,8624309,8667,7225654,27977,0.0812444768787972,8104,0.0371995699382555,0.305036770329966
UVXY,B,8393756,248925,6834537,836682,0.139149806984666,1562,0.0129876490402099,0.132592991603752
NVTA,B,8324919,92051,7322981,387047,0.124628228123934,7568,0.0087022355391572,0.0988517137748127
AMTD,E,8180380,24519,6785658,93037,0.0916635027704426,4506,0.0228537148546069,0.292922382768367
REV,B,8057314,144387,6313230,583534,1.05653610677426,3451,0.0253265816313247,0.350359951015039
EAR,B,8014372,31617,6649218,489977,0.0431888159352889,19300,0.00537743371124039,0.0768735821818932
UVXY,T,7950704,278731,5626692,1641992,0.153122587388369,3013,0.0139259558591191,0.132709049356812
NVDA,B,7888664,54298,5295136,226087,0.314542990992268,1372,0.0631658045012775,0.489319389814452
QQQ,B,7755208,77835,6971463,363712,0.176048061847861,1058,0.0139504179236071,0.277432135253261
ITUB,B,7739382,3548,7649353,7200,0.00208544620890534,17522,0.001,0.02
PSQ,T,7461673,0,6767581,0,0.0,7300,0.0,0.0
SOFI,B,7376505,9765,5958613,33341,0.00590636194278878,4659,0.0130693594960215,0.158077818308147
SLV,B,7145895,4300,6651847,2185,0.00857377054211482,22090,0.003,0.04
FUBO,B,7079412,312894,5911704,579977,0.885740808121049,4796,0.0170609600533097,0.147014641533312
LABU,B,7078660,92211,5784817,1022709,0.256275169860896,2850,0.0123894053154423,0.137375692269007
SH,S,6942437,0,6937233,0,0.0,65635,0.0,0.0
MFGP,S,6627332,0,6627332,0,0.0,715692,0.0,0.0
EAR,T,6569898,26562,4827291,701746,0.0535329014447853,15022,0.00768744618019711,0.0968255613211482
KOLD,B,6478822,575216,4509151,969082,3.00115060223126,2822,0.0141895359067733,0.25923074464343
QQQ,T,6168755,140506,5349690,460948,0.306539348897718,1300,0.0138239127166889,0.248939915514797
GOVX,E,6106794,13378,5408585,27827,0.362736934252645,6209,0.0148947368421053,0.212617794486216
SLV,T,6074449,3633,5717963,0,0.00746329979333665,17500,0.001,0.01
SPDW,B,6041240,10312,4950710,0,0.110709197090312,51531,0.002,0.02
SQQQ,S,5894655,31144,5238301,285824,0.0445861517643544,2299,0.0143399267795008,0.124437140509449
BBIG,B,5768046,23371,4890301,432530,0.0169422027084297,2013,0.00150985647271428,0.0231575822872207
NVTA,E,5637589,20882,4810998,236164,0.0134828880353029,3200,0.00923138522597846,0.0707957946642052
TQQQ,S,5592093,36929,5053417,94765,0.0374290493045965,1949,0.0132977568207908,0.13
AAPL,B,5577062,64537,4208723,529185,0.253368196191203,1300,0.0165430412432149,0.202285043711229
F,B,5530700,13045,5124826,110437,0.00895462114916672,4500,0.0137499527579578,0.147063953488372
BBD,B,5469375,86698,4998204,200004,0.0554790374004314,17300,0.004,0.04
AMZN,B,5454924,121412,4219990,328088,0.46362042900978,1350,0.0288558003272567,0.286301863257357
ITUB,T,5438575,123186,5010745,224944,0.0769105329627899,15200,0.008,0.08
HLBZ,T,5381951,50895,4263687,662264,0.106332636444606,11500,0.00372693163627546,0.0583464944725478
BBIG,T,5306723,10918,4020326,621133,0.00641198170386247,9500,0.0035,0.0211860051393556
TSLA,B,5230903,62615,1672650,87242,0.26801176844949,2017,0.707194618897394,5.06474749681807
ILAG,B,5220591,53620,4207953,430776,0.315362900999765,3600,0.0501574817345674,0.249480077885374
NVDA,T,5132547,49960,3231635,202313,0.299830354032494,1679,0.0602144400967931,0.497152997360755
AEMD,B,5013781,9027,4291029,173489,0.0641575907974529,11055,0.00401090715615855,0.0599944920440637
AERC,E,4757360,48344,3741817,409650,0.385426235594371,2700,0.0570039544974479,0.332187561246796
ABEV,B,4739148,2151,4714397,0,0.00183586445831709,16492,0.005,0.02
APDN,E,4547589,12329,3696703,107404,0.147502882838746,2913,0.0332951635279178,0.412548507484854
SOXL,B,4411750,84275,3529186,582796,0.126595591109251,1899,0.0129779735682819,0.140186803750201
SPDW,T,4334964,5200,3648864,0,0.0907140240392164,76100,0.001,0.01
AERC,B,4142424,64953,3029354,519846,1.01861390828895,2255,0.076612055785602,0.423298375734951
GGB,B,4129949,46094,3675124,116640,0.0550468924642811,21891,0.003,0.03
VRM,B,4056550,6155,3421018,99209,0.0208084399021859,8900,0.0139516058527108,0.115395604395604
FUBO,S,3950424,2750,3519629,389767,0.0118007562765402,11585,0.00568085106382979,0.07
TLRY,B,3948545,100350,3591878,115983,0.130389489637146,8281,0.00613297872340426,0.0916576560865016
TLRY,T,3898776,4637,3566694,53348,0.00740627641546882,21937,0.0146099044309296,0.0986666666666667
MARA,B,3887001,13737,3063393,228156,0.15204403734673,2985,0.0300565393180016,0.304891769614339
SPY,B,3830815,88996,3203668,239134,0.062510589283985,1109,0.0221261505763004,0.301901241869068
ILAG,T,3813986,35487,2769916,487164,0.139579238216855,2520,0.00305901782453013,0.0921018659415947
LABU,S,3764407,40429,2955241,667280,0.111365869438676,5264,0.0129152288333508,0.130409928898298
CGC,B,3752224,18220,3490504,124368,0.0304026505370928,5879,0.0145632642005881,0.11
AAPL,T,3668659,29566,3004772,115011,0.108780740932411,1341,0.0151654191102974,0.180078391285602
FUBO,T,3659840,6826,3264077,74086,0.00905381344014293,8700,0.0109985892278467,0.13606447115666
RBLX,B,3646545,122492,2471293,503993,1.41493675478151,2591,0.0176979091697631,0.253740641470121
UBX,B,3639490,13735,3351255,112879,0.106537024151143,6000,0.014274743288383,0.0802474328838303
MEGL,E,3617789,16886,2335310,50422,0.094403916604827,1450,1.66732446526218,10.1881053371056
NOK,B,3590192,0,3536492,0,0.0,15300,0.0,0.0
BBBY,S,3569856,22585,3058852,170402,0.0265615703768757,4446,0.0244482963140374,0.249153188995745
DKNG,B,3505359,21443,2808816,185919,0.123333204023117,3137,0.0181540661904001,0.169173876588932
HLBZ,E,3479342,42605,3069665,162986,0.0714595857120272,4500,0.00452104448476061,0.0781143485621712
KAVL,T,3447425,0,936805,0,0.0,26649,0.0,0.0
DNA,B,3444157,2774,3087329,153724,0.00264802286275016,5339,0.00969918699186992,0.0895121951219512
SOFI,T,3436819,3747,3023191,82710,0.00221611201154212,6000,0.0186666666666667,0.0915384615384615
SNAP,B,3415082,14050,3021749,75421,0.0176713989530093,3773,0.00967214753417119,0.153599805729519
SARK,B,3409005,23061,3115426,185459,0.630734349337982,1804,0.0238762343478735,0.319089296125416
AEMD,T,3327051,6119,2663279,127135,0.0609123566509623,6280,0.003,0.0418858953829908
BBD,T,3321350,44375,3152094,58806,0.0364157445219425,17700,0.003,0.04
AUY,B,3251565,900,2886245,300,0.00177696578081978,18166,0.002,0.02
BWV,B,3249409,40137,2452459,422577,0.381889542281384,6981,0.0151195393895083,0.179064912960054
SHOP,B,3223539,31523,2411598,249829,0.177899003739007,2448,0.0168650635163286,0.249023477143206
SPXL,B,3196173,44568,2967394,94732,0.989523070335956,1300,0.017434548687497,0.34153163918198
AMC,T,3185489,34190,2590597,163896,0.110387286302701,2643,0.0114351321820509,0.193605077355688
AEMD,E,3183529,9107,2809296,103086,0.0856307199453755,6814,0.00216898585602744,0.048760147601476
BNGO,B,3159559,4377,2952720,78544,0.00825006403156098,8891,0.00376226707129379,0.0548521516829996
CCL,B,3158597,84933,2775155,133138,0.0634763305944379,5450,0.00835020456366781,0.0974774607530543
KOLD,E,3074624,96330,2293543,390171,0.525760650639653,5268,0.00811532758289142,0.13186443181139
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.15186831036309
AMC,E,3044630,19597,2753182,54818,0.0227849602095485,4589,0.00432170116623115,0.122134555847916
ABEV,T,3020117,67964,2884856,55397,0.0312472534910947,13500,0.005,0.05
REV,T,3014218,15255,2399492,182269,0.109966791768034,2342,0.0227129501038259,0.249445289671174
HUT,B,2989088,12950,2913987,15657,0.0538879992634617,8960,0.0307527019963509,0.108981481481481
SOPA,T,2953116,78244,2133107,519631,1.4955978214322,8260,0.00698785230042082,0.118290852422856
ENDP,B,2951035,15966,2372368,98151,0.0417426612108007,3697,0.00364434805704254,0.0191524173387681
GGB,T,2930346,114995,2373491,140557,0.165183996852249,19200,0.007,0.07
UBX,E,2905445,5023,2628638,64317,0.0834029101214931,2500,0.000106213489113117,0.0392355337227828
KGC,B,2882815,112243,2605655,93007,0.102259947008916,13222,0.006,0.06
PLTR,B,2881356,17775,2645056,40421,0.0119710020501966,5209,0.00813547767915353,0.104794294669936
WBD,B,2866944,78550,2101442,639078,0.118604701310788,2510,0.0097943628625384,0.100345323395838
LABD,B,2847321,49664,2050107,610187,0.366821505505891,1935,0.0169127425717533,0.241904833972202
VCSA,B,2845484,1997,1070762,19275,0.0354941416040019,7000,0.0150909475465313,0.0741666666666667
MARA,T,2844239,14483,2348903,157028,0.119602693337867,3049,0.0134615384615385,0.216762734734814
NU,B,2830916,3508,2495570,164323,0.00363290699263344,10319,0.00524251533692216,0.0626385224274406
GBOX,B,2809586,26189,2396833,181754,0.0551946829973459,7890,0.00275307305759567,0.088044428875145
CCL,T,2806152,15831,2364369,33833,0.0140023704234673,6526,0.0108021978021978,0.0952107589596343
AMTD,T,2806026,8055,2243531,116098,0.0255982737979506,5775,0.0219489211800969,0.183851493384433
AMZN,T,2800254,7010,2223470,120223,0.0233301751447832,1700,0.0790238129307952,0.412112514693286
AUY,T,2790762,118549,2214971,185855,0.22792295875852,13383,0.01,0.1
SNDL,B,2745753,1012,2349979,18668,0.0152375764140432,863,0.004,0.04
SNAP,T,2725713,13601,2291216,114890,0.015393598918095,6305,0.0176921954567489,0.140143482404788
KRKR,B,2724716,18201,2236805,192172,0.339161260551225,4700,0.0130418116302187,0.0994358116009823
GOVT,B,2664688,41200,2590688,9600,0.266593737988846,6767,0.001,0.02
CEMI,B,2663372,2400,2357002,54231,0.0362369836585549,100100,0.00275,0.0526183333333333
KSPN,E,2640481,16614,2015520,28744,0.45162321819151,2200,0.0610132185988504,0.629954020534651
SHOP,T,2562112,41944,1840435,325972,0.254925270123381,3500,0.0148935233956937,0.221140384729284
KIRK,B,2527803,13601,2092462,151267,0.160124439251864,2884,0.0150123241983798,0.125700344337801
NOK,T,2501832,77633,2337491,79808,0.0706621117795133,11400,0.012,0.08
FNGU,T,2495641,18053,1942444,118598,0.123679342941911,3885,0.011,0.139195625374546
DKNG,T,2490466,69429,1693349,133617,0.451524225825219,3300,0.0164549940009426,0.129828187642206
NIO,B,2487058,39405,2170919,89452,0.136137596851637,2940,0.0184530612244898,0.259040312824865
BWV,T,2448664,39208,1603033,353587,0.0852841186305567,4686,0.00856657608695652,0.0687066755537326
XELA,B,2431283,1617,1987607,9600,0.0152953574663765,7369,0.003,0.05
RBLX,T,2427477,10004,1953524,81453,0.079322198998078,2500,0.023924407097925,0.342188871544177
SPXU,T,2422507,81966,2083427,68317,0.205770701325354,2339,0.007,0.07
MEGL,B,2419424,19381,1500874,34668,0.0956154199808381,983,8.82307863120336,23.259459267076
RIOT,B,2412122,6206,1950038,38223,0.044353448030688,3029,0.00763412453765351,0.144285714285714
VEEE,B,2407696,19531,1593446,40913,0.514137910437157,2530,0.0667595744554185,0.970304426190185
TBLT,B,2397214,8205,2067332,28709,0.117981255060147,2757,0.124081301622254,0.421182543334327
SOPA,B,2377157,37956,1964776,201162,0.932989825653241,6127,0.00590645283241278,0.117189885677188
MFGP,T,2374279,200,1425729,635500,0.0309741365959424,691311,0.001,0.01
OST,T,2372047,6700,2038370,83389,0.40330832435814,6516,0.0202749379652605,0.209470636889992
COIN,B,2371880,43992,1378361,72785,0.259134553684424,2136,0.179202933469949,1.3102654103378
AFRM,B,2355639,18389,1755980,214627,0.366815871333589,2800,0.0307246043836005,0.339548171828173
FFIE,B,2342691,2420,2132085,98144,0.0126791680801114,6369,0.00872222222222222,0.0983333333333333
EWA,B,2342366,0,1764625,0,0.0,77600,0.0,0.0
SDC,B,2307036,5723,2055188,106584,0.0343809583521412,50893,0.00996321374365416,0.094824998691579
KSPN,B,2304832,18036,1785478,24823,0.417738959068029,2314,0.0716337134624496,0.740922752696858
FCEL,B,2263647,1300,2198246,13400,0.00478533793659088,4650,0.01,0.065
FNGU,B,2261415,14455,1996945,147830,0.0898684400259188,2772,0.0171,0.213287142024185
NIO,T,2260309,22104,1863597,73020,0.088620151613054,3000,0.0141128872336724,0.164459705775935
RIVN,B,2260198,34511,1702449,147740,0.353337615399145,1493,0.0211643328148093,0.2111992406917
PRTY,T,2246713,2600,1832819,41778,0.0180110899550665,14880,0.00878571428571429,0.0720833333333333
XELA,T,2242707,1103,1525158,53892,0.0190169604758633,11800,0.004,0.0503214049039099
SWN,B,2235965,163679,1855841,153187,0.314641849071081,10344,0.0112751710654936,0.1
TSLA,T,2229398,20872,592779,25904,0.0936969421684932,1974,0.648384951544925,4.78858836327431
APRN,B,2224136,15338,1670444,213490,0.351034738728492,4716,0.00650091602042249,0.131656610595749
META,B,2211876,16667,1548190,38734,0.180060089172977,1389,0.0406516523041542,0.406966846496919
BRSH,E,2199812,1800,1470088,639800,0.123406005758947,3800,0.01,0.185555555555556
NERV,T,2188656,6070,1754084,44781,0.134189437779695,34800,0.0151926298157454,0.150586264656616
PRTY,B,2169044,5635,1673443,176755,0.0788004301418587,13429,0.00511813186813187,0.04
AMC,S,2155311,29465,1838903,108897,0.0707169737235889,2030,0.016,0.148098543891367
UUP,B,2152621,49200,1348430,171418,0.554190252319412,19452,0.00598076923076923,0.06
GOVT,T,2148007,49073,1967972,109762,0.231919893608734,12380,0.003,0.03
GBOX,T,2146809,21183,1848208,156378,0.0491948296280129,4118,0.00280765680415877,0.0651457513482
F,T,2129879,42174,1896571,47761,0.0261563698800014,5100,0.0137852233676976,0.11585910652921
PBR.A,T,2113357,14149,1569625,272005,0.0470753997946064,24176,0.00857446808510638,0.1
PBR.A,B,2106630,4854,1731753,43182,0.0119181408518773,11700,0.00488054830287206,0.06
ACB,B,2106163,2780,2011137,26472,0.00561774356520395,9479,0.00447058823529412,0.03
UBER,B,2096864,14926,1701804,96572,0.0412748934289394,2271,0.00956895452613685,0.102090513272373
CLOV,B,2075643,3260,1800058,6628,0.0207865352131034,7250,0.0175,0.07
GOVX,T,2067955,7155,1784494,42657,0.221910347158835,9684,0.00272262773722628,0.0432974399353068
RIG,B,2051871,70539,1533147,377085,0.190421550896148,11300,0.0126,0.12
SARK,S,2050862,27593,1715357,223610,0.704127699106806,2983,0.0245721521249104,0.272213426518981
TME,S,2047446,3300,1791541,252605,0.00580211619001403,78183,0.00342424242424242,0.0103030303030303
KOLD,S,2038523,90173,1597258,301894,0.852315641716621,13816,0.0125066666666667,0.25240774032771
PSHG,B,2036602,27080,1548797,39796,0.124072773416977,4720,0.00362677253743767,0.0325211501732927
NU,T,2031941,26230,1506882,387597,0.0503059597193723,8791,0.01,0.110725801824545
FAZE,B,2028563,29453,1326133,86932,1.05417243927916,7701,0.136657689897876,1.61069443699729
BULZ,T,2024825,36904,1652644,73252,0.171386841523023,8881,0.0151524816365537,0.11
SOXS,B,2022143,31293,1668476,202321,0.395345673398127,1350,0.0140740309611998,0.267902961484802
TZA,B,2016127,49347,1866117,58595,0.404277666686715,1300,0.0130634819869862,0.155470542313717
DNA,T,2009080,3850,1445318,139800,0.00222461039783857,7400,0.00913333333333333,0.0606818181818182
BCS,B,1997433,2420,1425582,22380,0.0237272846508055,66777,0.00337037037037037,0.04
SENS,B,1996003,4750,1748966,64200,0.0232995715818747,7608,0.0102994652406417,0.116
BCS,T,1962137,2400,1448134,24100,0.00863123066963965,70500,0.001,0.01
PACB,B,1943257,57025,1583658,150187,0.313574779800629,17277,0.00683622164699688,0.0662813144386434
FXI,T,1932011,800,1596848,1500,0.000588709724895946,52200,0.001,0.01
HUT,T,1927840,5769,1825388,36899,0.0249592109052863,9051,0.0126243276071491,0.0611111111111111
TISI,B,1908189,10761,1734610,80401,0.0352102460397058,1700,0.000881901387658695,0.0208857395925598
OST,B,1905287,8439,1503591,70020,0.377659608757076,11500,0.019229711545519,0.175467790472928
META,T,1888919,15760,1339826,20763,0.208519787453515,1754,0.0240683377406396,0.347100146871575
AMRS,B,1884423,3150,1503065,210997,0.0261116788215654,23400,0.005,0.05
BTG,B,1882134,0,1800319,0,0.0,18699,0.0,0.0
KRKR,T,1855615,7386,1594432,40085,0.205014548001613,3000,0.00283716726914229,0.0851112837212081
SOXS,T,1855326,27641,1433489,272654,0.288133321371658,1935,0.012,0.316198986418925
PLUG,B,1830480,12581,1594083,46576,0.0513491316695319,2058,0.0184915575429069,0.149383125065284
VEEE,T,1829123,13930,1327661,49176,0.0936580307693099,2100,0.0255571196289869,0.170715806663761
SPXU,B,1825555,20931,1709146,2000,0.0594037870411467,2035,0.007,0.07
BULZ,B,1823088,26768,1644364,74149,0.17667229839149,3151,0.0159786941609338,0.09
EWA,T,1819483,0,1384183,0,0.0,73200,0.0,0.0
CPG,B,1819213,42717,1668331,97645,0.193022167858323,9894,0.015,0.07
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
SPXS,B,1806654,8450,1767812,746,0.0460155574946392,1491,0.006,0.0603095975232198
JCSE,B,1803825,21011,1326609,149871,0.304337808352999,6590,0.0335690690703578,0.128454745255831
TNA,B,1803723,32657,1557486,186509,0.315799327558228,1476,0.013,0.287135662752394
MTTR,B,1784632,15794,790478,92300,0.062705246035231,2317,0.00304623496011897,0.0690736109233473
GRAB,B,1774833,73840,1648679,15980,0.160043181871788,15141,0.00885714285714286,0.06
TNXP,B,1771050,4813,1378940,83768,0.0721997728795106,10526,0.00568386180785613,0.08
EAR,S,1766739,5173,1349167,328727,0.0134639597560578,74765,0.00628068303094984,0.0664518512437402
AAPL,S,1758768,37033,1412617,227901,0.131971659921028,608,0.01422754590476,0.177359969858834
ILAG,E,1740593,5236,1344787,25545,0.159497543945005,2954,0.0130479573712256,0.215627590290112
IONM,T,1738733,12924,1103317,177240,0.115241484196485,2100,0.0114611447184737,0.125919032107957
KOLD,T,1737226,137021,1066700,428376,1.167947633836,2940,0.0091141044459522,0.190012734650749
KIRK,T,1735616,11157,1405586,130470,0.143783996114823,9086,0.0239206042808709,0.136363684942633
BBBY,E,1702509,17923,891627,82427,0.0165288730384939,6442,0.0368041862959235,0.280186820018012
SIGA,B,1700739,48094,1194983,82116,0.961086364027357,2223,0.0408104703343193,0.397660188278187
CS,B,1697002,2799,1575809,4470,0.0089148033997797,10099,0.003,0.03
SIGA,T,1686030,15297,1251794,82549,0.261832956151024,2699,0.0255554864651992,0.264918863940849
SOXS,S,1678481,28518,1305122,270616,0.370135984423477,1874,0.0150699969438954,0.267286284192032
JCSE,T,1675639,21732,1136618,231864,0.284447655971163,5071,0.013170945395273,0.103344437652812
SOXL,S,1668112,62783,1239908,269784,0.0839633492043277,3083,0.0154324324324324,0.151940253484808
BLUE,B,1662019,8809,1345415,96281,0.085418814568145,4486,0.0181277640558376,0.204074481191802
APRN,T,1660651,12245,1205965,148309,0.163124378014421,5400,0.00595816611829736,0.124083341122326
GDRX,B,1652632,11169,1191745,102874,0.526776219192889,3766,0.0158828843762951,0.128159966846249
TNA,S,1651003,25204,1354430,260984,0.253064765302548,1898,0.011,0.196403136370669
AAL,B,1649803,8473,1451620,25198,0.0192595660860968,5965,0.0035,0.0808333333333333
UPRO,B,1632450,47025,1472590,81621,0.358506648370692,1317,0.0116850920792482,0.173287735502753
KGC,T,1603386,0,1494810,0,0.0,18300,0.0,0.0
OXY,T,1593496,22823,978894,359290,0.24776258977229,2648,0.012905397848755,0.255031793434041
EVFM,B,1589575,12259,1174847,90050,0.0429279346595242,2049,0.00188175509858678,0.0293890454430058
PTON,T,1588960,24862,1229775,169523,0.248456698563541,3725,0.023962962962963,0.09
CLWT,B,1580585,24544,1314213,145387,0.520691301750678,2400,0.0161967969527674,0.21964595917874
ZOM,B,1579807,12900,1051064,52067,0.116339550127118,3300,0.000716428571428571,0.0150023412698413
SOFI,S,1578098,6150,1401521,145981,0.00395764386875424,9452,0.00753333333333333,0.07
HSDT,E,1576701,13285,1142299,98766,0.203838920095159,5300,0.00134411567115541,0.0781855746724256
VXX,T,1573419,3800,1326812,74338,0.459853379105232,2403,0.0158354978354978,0.162381627416972
PLTR,T,1573157,4401,1457224,9203,0.00567084204037049,5975,0.007,0.06
GDXU,B,1568949,18397,1272000,242554,0.409838176446634,5081,0.0151131115210891,0.1225
LABU,T,1568870,22260,1327506,113022,0.052594887637638,5400,0.00609182736455464,0.102237264376374
TISI,T,1566605,7127,1374302,66281,0.0144545353833945,16834,0.00171751814430055,0.04
PBR,B,1560940,33961,1369407,45112,0.0505463057206515,5465,0.00763885802908734,0.103025210084034
FXI,B,1556366,0,1216660,0,0.0,61057,0.0,0.0
FCEL,T,1554406,200,1221693,300,0.000441718825625262,6000,0.002,0.07
AEY,B,1553781,20035,1164378,247949,0.394163974840963,1975,0.00222700814901048,0.0436666666666667
SPDN,B,1537261,0,1263449,0,0.0,9100,0.0,0.0
UNG,B,1535064,44041,1130962,237201,0.506680181268768,2250,0.0119510523739599,0.170016829975299
HSDT,B,1534900,5675,1280733,32716,0.0438202093753598,9542,0.00348971428571429,0.0984857142857143
ACB,T,1532175,210,1476518,11166,0.000714067122309497,9200,0.001,0.01
BTG,T,1510023,100,1438523,0,0.000114953231277855,19300,0.001,0.01
PSTX,T,1509470,1278,1150280,2376,0.00546789430449069,6300,0.00647887323943662,0.0349139280125196
SPY,T,1504642,10194,1331704,59856,0.00671992820299757,1300,0.0164831331654704,0.269006682336329
NCLH,B,1499348,15102,1324836,40133,0.0422155312273025,3951,0.00944266917293233,0.0978543677576442
BAC,B,1494579,4065,1378007,10254,0.00679210736368362,2053,0.006,0.06
LRMR,B,1493707,425,175926,9775,0.064611808984682,3390,0.011,0.0833333333333333
PSQ,S,1486622,350,1465478,0,0.00131650711854206,11639,0.0,0.01
AAL,T,1484178,4969,1328357,17392,0.00845373427076428,5850,0.00866666666666667,0.0633333333333333
APDN,S,1472038,2804,1292063,25068,0.0189763991303053,4146,0.0353526550228578,0.233919978119017
EMBK,B,1468212,13060,1284198,25639,0.0123837227793732,10715,0.000109864277702479,0.0165694268151336
IONM,B,1462360,15324,1005121,144840,0.212674135889534,2900,0.0404648061754521,0.312587593786072
SOXL,T,1460394,35334,1064294,68058,0.05275263104515,3400,0.0100411861614498,0.150316452304394
BRQS,T,1456337,100,1247543,1100,0.00405432799513481,18846,0.001,0.01
TTOO,E,1456059,62689,4500,277283,0.139878935154784,2800,4.22737277014388e-06,0.00451665815032377
VRM,T,1450709,4926,1307330,54944,0.0164040791734857,7440,0.0117915407854985,0.11
NVTA,S,1448691,2300,1268101,29564,0.00155578795281843,10749,0.00711111111111111,0.0530555555555556
LYFT,B,1434475,13537,1187668,35951,0.0699582275201173,3383,0.0363598286578247,0.419138251192483
SLV,S,1432859,2951,1387700,600,0.00722473302028605,19537,0.001,0.01
F,S,1423962,44142,1094184,240394,0.0279696291007766,4951,0.008,0.0821237058667375
PETZ,B,1423310,7023,1177882,74201,0.318486305012572,5441,0.0280990824855596,0.242040717355781
CLWT,E,1418599,22912,1151400,129558,0.0567361836794326,2583,0.000973289106145251,0.0106546787709497
JPM,B,1415393,1538,1363047,1537,0.0257972665018807,1067,0.0227230649173292,0.153213652652242
VERU,B,1408261,20553,878332,361493,0.125339320876038,2172,0.0278822243946794,0.266201222496785
VXX,B,1401034,8185,1021195,271133,0.698244070377719,1544,0.0181124193490032,0.19760674930502
TSLQ,T,1401020,66125,1029270,250713,1.4003915178323,2127,0.013,0.281424055446679
CCL,S,1398745,14696,1235298,130801,0.0124334564860974,13092,0.005,0.05
FFIE,T,1393484,2486,1269248,66950,0.00790533177502799,6390,0.00682539682539683,0.07
AVYA,T,1392835,15900,1213520,57300,0.268540255704369,56814,0.001,0.0192817610062893
LABD,E,1391365,17957,885467,405464,0.12055614484268,2456,0.0164039890877713,0.130447711568869
GEVO,T,1375138,2210,1239416,85812,0.0116679250857273,13958,0.00983393501805054,0.08
BITF,B,1370341,1485,1280343,39556,0.00914710828865613,4200,0.004,0.04
SPXS,T,1362688,19167,1290248,12990,0.112274452453592,2343,0.008,0.08
UPST,B,1362350,13221,983343,31320,0.192987197672503,2018,0.0773124718410692,0.713715938326788
MSFT,B,1360569,12617,818310,45261,0.197199765250495,1288,0.0344910054401025,0.346840180883638
EOSE,B,1360235,3330,1176565,107040,0.0780766390718855,9418,0.006,0.06
VRM,E,1358853,6576,1168777,115000,0.0343135060212963,3900,0.00878108581436077,0.0511111111111111
VLD,T,1357832,1600,1313122,8404,0.0588974130551251,101883,0.00561632653061224,0.05
SNDL,S,1354370,720,1252026,82247,0.0075106116190831,1133,0.00366666666666667,0.04
HSCS,B,1346025,5562,1068286,20380,0.14618182905008,3640,0.0367723354123004,0.373499968293014
ARVL,B,1345647,5568,1138957,102223,0.0378039377546797,20781,0.00445106278670729,0.0775146198830409
TBLT,T,1345066,11600,1072478,21469,0.415328787299516,2096,0.00809863547758284,0.140066439443478
OXY,B,1344994,20061,1018413,120362,0.22722873321824,2256,0.0234480315861753,0.305939122170677
AMD,S,1341709,9861,1151154,45540,0.0216379822723631,2600,0.024219685989448,0.191611752924059
HIBS,E,1340995,0,1335495,0,0.0,20577,0.0,0.0
VIXY,T,1337334,14371,1204502,66668,0.0489912714548684,3760,0.011,0.126
SCO,T,1330971,2740,1240962,79150,0.118710535632165,4140,0.004,0.04
RDBX,T,1329978,3053,892729,27566,0.10349660788314,8700,0.0097286596440247,0.123988376316745
BNGO,T,1328448,3037,1237384,18242,0.00374914605044935,6678,0.00498933114485023,0.0304103405826836
RIG,T,1322639,664,1217821,100,0.00189927623982994,12500,0.002,0.02
ROKU,B,1322222,24627,775441,44314,0.391150743124113,2523,0.0921318902345693,1.00436424644749
SWN,T,1317037,200,1285269,600,0.000447799910247583,10900,0.006,0.02
MDIA,B,1302620,8830,699486,9224,1.67602343317539,2764,0.0875250168913511,0.891507887966113
DVN,B,1292101,16467,799629,142976,0.36159669414347,1517,0.0134939114391732,0.257322089595699
