symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WISA,B,5088934,87852,3302314,1236862,0.0653464772095867,200,0.00112250147976142,0.0222943131630469
WISA,E,3069337,81338,1502486,1095080,0.0605012038800865,200,0.00124722761808749,0.0230681846123583
PRSO,T,1595586,48091,837678,631356,0.0892582384439062,200,0.00112339107109438,0.0125665925017155
PRSO,B,1497943,54730,813576,528842,0.101580407769333,200,0.000951945916316463,0.0127690480540837
SXTC,E,1038462,29471,454984,403953,0.141445410739312,200,0.00169281666723219,0.0372722337212853
SH,T,1005158,0,995258,0,0.0,500,0.0,0.0
SXTC,B,1001107,27963,414322,414375,0.134207798191557,142,0.00182780817508851,0.0365082430354397
SQQQ,B,897841,73323,702081,57067,0.0386804859868106,300,0.000983634057526288,0.01
YYAI,B,824105,4637,646605,96239,0.0260086265403535,200,0.000692689238731939,0.0254474875997412
SH,S,774009,0,774009,0,0.0,4785,0.0,0.0
SH,B,746647,2000,710247,0,0.0157377461973671,700,0.001,0.01
SQQQ,T,714746,135163,469190,87787,0.0713032817456361,300,0.00107583436295436,0.01
PALI,B,582471,9408,355939,41259,0.0490828272710198,100,0.0102779549319728,0.0724075255102041
BCS,B,574616,0,574616,0,0.0,1600,0.0,0.0
TQQQ,B,554394,68084,225688,237092,0.106699180213543,100,0.0011134627812702,0.0123507725750543
BBD,T,540499,0,538499,0,0.0,800,0.0,0.0
F,B,515635,313,510922,0,0.000584023868477078,500,0.001,0.01
PALI,T,492562,6342,330756,38389,0.0330870844550178,200,0.00473620309050773,0.0548170923998739
PRZO,T,486098,3455,281384,190659,0.0253100573596958,300,0.001,0.0114471780028944
KGC,B,455449,0,450849,0,0.0,1300,0.0,0.0
SPDN,B,445707,0,445707,0,0.0,300,0.0,0.0
PACB,B,444692,200,432755,6922,0.000236378399269118,600,0.001,0.015
RDFN,B,435770,0,359870,0,0.0,525,0.0,0.0
TSLA,B,388269,6821,196820,7692,0.0248361491406933,100,0.00794736842105263,0.0380134877583932
AMD,B,378513,1591,214514,1275,0.0153454412176043,100,0.00788812067881835,0.0350597108736644
CISS,E,376103,3900,200623,106037,0.0621751745687594,200,0.001,0.0264102564102564
CISS,B,372545,8594,192909,76115,0.13700857698562,200,0.000621829183151036,0.0241889690481731
BRTX,B,370907,10095,199460,107846,0.090439970973204,200,0.001,0.0159544328875681
DNN,B,350591,0,350591,0,0.0,1000,0.0,0.0
OXY,B,343387,0,286940,0,0.0,200,0.0,0.0
SPXS,B,341291,0,323009,0,0.0,200,0.0,0.0
ERIC,B,334223,0,334023,0,0.0,1500,0.0,0.0
ITUB,B,329107,0,329107,0,0.0,1000,0.0,0.0
TSLA,T,327022,2906,217253,4277,0.0105811243810079,100,0.00794872677219546,0.0444253269098417
JAGX,E,316478,7921,100,6557,0.00211447699995729,200,0.0,0.000894419896477718
SOXL,B,292939,31668,86768,81719,0.0851883434972198,120,0.00226354679802956,0.0118952886194266
GDX,S,290988,1400,215135,73903,0.00496823875935981,100,0.001,0.0121428571428571
BCS,T,289695,0,289695,0,0.0,1300,0.0,0.0
SOFI,B,275346,100,267080,300,0.000218772902788261,211,0.001,0.02
JAGX,B,273826,15013,0,13603,0.00400765600307521,200,1.19896090055285e-06,0.000712156131352828
SOUN,B,271167,1362,202378,6526,0.0223399544015615,189,0.001,0.0122026431718062
BITX,S,269307,3390,7809,100745,0.0995828682216086,200,0.00354277286135693,0.148082595870207
LYG,B,266223,0,243623,0,0.0,500,0.0,0.0
LGVN,B,265971,697,203392,20655,0.013048769072358,200,0.00452510760401722,0.0511621233859397
TQQQ,T,248855,21412,74776,110850,0.0335562371002346,100,0.001,0.0111582290304502
BRTX,T,241662,10069,119218,91258,0.0902070398939268,200,0.00101807528056411,0.0168080246300526
JDST,B,235427,2179,191655,41593,0.0178651952545319,700,0.001,0.01
FXI,B,226774,0,217974,0,0.0,1600,0.0,0.0
AMC,B,226516,1051,205931,5534,0.00274292932324548,100,0.000571836346336822,0.0119124643196955
TSLA,S,226078,7587,41862,42090,0.0276252548791145,99,0.00632582048240411,0.052870699881376
WISA,S,222446,1869,196735,8104,0.00139020814443288,250,0.000785981808453719,0.0166720171214553
RIVN,B,220528,0,216628,0,0.0,100,0.0,0.0
TZA,B,208585,24005,89199,94781,0.174735585497056,100,0.00166652780670694,0.0100416579879192
GOLD,B,205890,0,204500,0,0.0,200,0.0,0.0
LYG,T,205743,0,205743,0,0.0,300,0.0,0.0
PRZO,E,202900,4400,9300,52361,0.0322327792713927,2600,0.0,0.0439681818181818
BBD,B,200837,0,192637,0,0.0,600,0.0,0.0
TSLL,B,197790,22363,133987,25320,0.0814375662319785,100,0.000839019809506775,0.01
INVO,B,193626,1100,139509,6756,0.451745379876797,300,0.001,0.0209090909090909
ABEV,B,190765,0,190765,0,0.0,600,0.0,0.0
UPRO,S,189837,838,5234,180613,0.0168337317450433,180,0.001,0.01
YYAI,E,185996,700,146381,12956,0.00392625373695222,200,0.001,0.0371428571428571
BTG,B,185880,0,181880,0,0.0,600,0.0,0.0
TWG,B,185458,1395,146157,4300,0.0389686574668976,100,0.0202150537634409,0.157311827956989
GCI,B,185100,0,151100,0,0.0,19200,0.0,0.0
VIXY,T,183861,4966,131615,47280,0.0413062283737024,300,0.001,0.01
DJT,E,181108,0,133369,0,0.0,150,0.0,0.0
HUBC,E,181029,126,139103,0,0.00132727981375947,200,0.0,0.01
INVO,T,179868,536,115679,19649,0.220123203285421,400,0.001,0.0274626865671642
BTTR,E,176922,1047,99360,0,0.0536565366678625,137,0.00859598853868195,0.19629417382999
VXX,T,176857,12786,300,163771,0.0180699649369756,200,0.00106256843422493,0.01
WBD,B,176377,0,174377,0,0.0,500,0.0,0.0
MRNS,B,176288,400,134450,24500,0.00300302554823985,800,0.001,0.0125
GGB,B,172853,0,172853,0,0.0,1300,0.0,0.0
JDST,T,170062,1800,112660,35002,0.014757848305717,400,0.001,0.02
EJH,T,168050,0,164850,0,0.0,1600,0.0,0.0
HUBC,T,167819,2876,73708,75482,0.0302956884473986,200,0.001,0.01
NVDA,B,166184,1793,46572,2389,0.0145417680454177,75,0.0505409927495817,0.359291689905187
IAG,B,165558,0,165558,0,0.0,1000,0.0,0.0
PLTR,T,163423,0,157941,0,0.0,300,0.0,0.0
SPY,S,162377,13419,81135,40444,0.0276895648782662,100,0.00150301810865191,0.0160429242119383
SQQQ,S,158577,244,154433,0,0.000128718663731459,400,0.0,0.01
EJH,S,157826,0,157126,0,0.0,300,0.0,0.0
LGVN,E,157552,790,107975,100,0.0147898530375363,138,0.00683544303797468,0.0711392405063291
QQQ,B,156576,10420,42745,81676,0.0390231479921055,20,0.001,0.0193253358925144
BITI,B,154770,3552,131811,105,0.0316323804434945,300,0.001,0.01
SPXS,T,153659,0,141059,0,0.0,300,0.0,0.0
YYAI,T,152434,536,128779,14090,0.00300638857572341,200,0.0011660447761194,0.0256716417910448
SPCB,E,151000,1457,0,26300,0.00545441613039686,200,5.49073438572409e-05,0.00536691832532601
HUBC,B,147377,2377,124325,10579,0.0250392390262401,156,0.001,0.01
NOK,T,146351,0,146351,0,0.0,1500,0.0,0.0
PRZO,B,146072,3700,61812,58539,0.0271048371145802,293,0.000778378378378378,0.0121856756756757
IBIT,B,145096,18577,44289,79621,0.0954291408962952,38,0.001,0.01
AAPL,B,144392,228,136860,100,0.00138646494007188,100,0.00326754385964912,0.021140350877193
SPCB,S,143400,810,0,60200,0.00303231095787334,7700,8.02469135802469e-06,0.00456234567901235
ACB,E,142430,600,135656,200,0.0194413842265569,300,0.001,0.01
CONL,B,141673,7720,45519,75897,0.249579723263934,200,0.00218134715025907,0.237331606217617
FXI,T,141537,120,131637,5380,0.00015802448325994,1600,0.001,0.01
SPDN,T,141299,0,141299,0,0.0,200,0.0,0.0
QQQ,S,140704,16098,24744,85119,0.0602873931263833,40,0.001,0.0208125232948192
T,B,139858,0,139858,0,0.0,100,0.0,0.0
ERIC,T,139651,300,135951,3400,0.000170183991586103,1200,0.001,0.01
KGC,S,138704,0,138704,0,0.0,2700,0.0,0.0
YYAI,S,137134,698,109268,9519,0.00391503586913235,500,0.00486819484240688,0.044297994269341
CCL,T,136261,0,122561,0,0.0,700,0.0,0.0
JEPQ,B,136116,1386,14113,98818,0.351598173515982,20,0.001,0.01001443001443
BTE,B,136051,0,136051,0,0.0,1100,0.0,0.0
IZM,S,135474,600,6294,112400,0.0448698773556686,200,0.05,0.495
PRSO,S,134153,3193,84611,38909,0.00592629713150886,397,0.001,0.0106984027560288
BTTR,B,131311,2190,73644,5700,0.112232870394096,100,0.03,0.163607305936073
RIG,B,127981,0,120581,0,0.0,600,0.0,0.0
MRNS,E,127763,500,102157,8006,0.00375378193529981,600,0.001,0.016
PLUG,B,124537,0,124537,0,0.0,300,0.0,0.0
AMD,T,121955,820,59661,4558,0.00790902690033662,100,0.00385365853658537,0.0357439024390244
QYLD,B,121664,220,120864,580,0.0161669606114051,700,0.001,0.01
INDO,S,120897,200,63732,0,0.00662098189161453,200,0.01,0.1
LABD,B,118789,800,117989,0,0.00384876286328713,100,0.00325,0.025
SDOW,B,118674,5,118569,0,0.000122177695239957,100,0.001,0.01
CLSK,T,118480,0,111242,0,0.0,200,0.0,0.0
ESRT,T,117500,0,117500,0,0.0,59300,0.0,0.0
JBLU,B,117494,0,117494,0,0.0,400,0.0,0.0
TWG,S,116843,300,108482,0,0.0083803564444941,100,0.0183333333333333,0.101666666666667
HBAN,B,116491,0,116308,0,0.0,1000,0.0,0.0
SXTC,S,116046,789,82257,6717,0.00378678799746588,387,0.00214068441064639,0.0401901140684411
PFE,B,116020,0,111225,0,0.0,100,0.0,0.0
NKLA,E,115678,1887,0,29191,0.00719761986497311,100,0.0,0.0022
PSLV,B,114524,0,114524,0,0.0,1100,0.0,0.0
CAN,T,114400,0,86500,0,0.0,27900,0.0,0.0
ET,B,114093,0,81193,0,0.0,300,0.0,0.0
SPY,B,113841,33396,32384,35267,0.0689112980605543,37,0.00101257635644987,0.0124523895077255
AAL,B,112544,0,112544,0,0.0,1000,0.0,0.0
ATHE,E,112100,0,94300,0,0.0,9600,0.0,0.0
NVDL,B,112096,3900,92121,6883,0.0727965057677231,123,0.00135897435897436,0.0308974358974359
INDO,E,112044,1000,72196,4696,0.0331049094580726,200,0.0064,0.05
AEG,B,111604,200,111404,0,0.00305674853658164,1000,0.0,0.01
MARA,B,109964,0,107941,0,0.0,125,0.0,0.0
PALI,S,109734,2260,70708,0,0.0117907301905299,100,0.0195575221238938,0.0992920353982301
TECS,B,109653,390,107563,300,0.017491926803014,300,0.001,0.01
OCGN,E,109300,0,94300,0,0.0,4100,0.0,0.0
EXTR,B,107625,0,57025,0,0.0,18200,0.0,0.0
PLUG,S,106059,0,106059,0,0.0,4800,0.0,0.0
RDDT,B,103584,97,70743,0,0.0124311162373446,100,0.0497938144329897,0.108659793814433
SOXL,S,103408,19443,22783,46888,0.0523025439755098,180,0.0010092578305817,0.0100205729568482
SOUN,E,103316,0,78016,0,0.0,200,0.0,0.0
BCS,S,101910,0,101910,0,0.0,4000,0.0,0.0
VTI,B,101652,4158,68445,9800,0.240332928732443,4,0.00501082251082251,0.0268133718133718
TPET,E,100959,716,0,443,0.0025934135987598,200,0.000181564245810056,0.00352737430167598
F,T,100509,0,99509,0,0.0,500,0.0,0.0
KAVL,E,100377,300,76560,0,0.0139892748892516,200,0.01,0.183333333333333
VALE,B,98745,0,98745,0,0.0,150,0.0,0.0
ITUB,T,98567,0,98567,0,0.0,2500,0.0,0.0
BOIL,T,97349,19401,9401,67947,0.146002814548355,100,0.001,0.0110025256430081
TQQQ,S,97299,435,55546,1984,0.000681718809013733,200,0.001,0.01
AAL,T,96902,0,79702,0,0.0,500,0.0,0.0
TZA,T,96901,2989,86992,6720,0.0217573282670568,100,0.001,0.0103345600535296
DNN,T,96839,0,96839,0,0.0,500,0.0,0.0
GOLD,T,96752,0,91667,0,0.0,200,0.0,0.0
PLTR,B,96416,200,80674,182,0.00196577584258067,150,0.001,0.025
AMZN,B,96374,35,58285,0,0.000381733506385856,90,0.01,0.0511428571428571
PLTR,S,94728,147,87106,766,0.00144484524429679,200,0.00302040816326531,0.0436054421768707
AMC,T,93034,0,93034,0,0.0,300,0.0,0.0
BENF,B,93000,2000,0,30000,0.0208073241781107,400,0.0,0.0028
PACB,E,92994,100,90994,400,0.000118189199634559,500,0.001,0.01
ASTS,T,92400,0,90000,0,0.0,11300,0.0,0.0
ZSL,B,91700,480,4600,86520,0.0204865556978233,200,0.001,0.01
HBI,B,90602,0,88102,0,0.0,1700,0.0,0.0
IVP,E,90100,400,0,39900,0.00398013910586175,800,0.0,0.0001
FSM,B,90097,0,88597,0,0.0,1300,0.0,0.0
MARA,T,87671,0,65971,0,0.0,200,0.0,0.0
SGOV,B,86068,0,86068,0,0.0,165,0.0,0.0
SWN,B,85942,0,85942,0,0.0,900,0.0,0.0
INDO,B,84349,651,57488,3035,0.0215512960572053,100,0.00798924731182796,0.0492012288786482
ZTS,B,82062,0,41100,0,0.0,5300,0.0,0.0
AMD,S,82009,938,13043,8858,0.00904715516160457,100,0.00904051172707889,0.0350852878464819
MNMD,T,81604,100,76004,0,0.032626427406199,3300,0.01,0.07
BMR,B,80530,0,78930,0,0.0,100,0.0,0.0
TLRY,B,78909,200,77863,200,0.000236699556069983,500,0.001,0.01
MNDR,B,78614,2452,38718,0,0.120384917517675,200,0.0312887438825449,0.177014681892333
SOXS,T,78073,0,64273,0,0.0,5300,0.0,0.0
SWN,S,77782,0,77482,0,0.0,900,0.0,0.0
BBD,S,77047,0,77047,0,0.0,1000,0.0,0.0
SBSW,S,76435,400,50535,25500,0.00643759555805907,1900,0.001,0.0175
SDOW,T,74985,0,74985,0,0.0,100,0.0,0.0
MPW,B,74175,0,61075,0,0.0,200,0.0,0.0
TECS,T,73352,0,71952,0,0.0,200,0.0,0.0
PTON,T,72832,0,72832,0,0.0,2900,0.0,0.0
ABEV,T,72550,0,72550,0,0.0,4000,0.0,0.0
NIO,S,71802,0,67784,0,0.0,390,0.0,0.0
BTG,S,71429,0,71429,0,0.0,333,0.0,0.0
GSAT,T,70600,0,43400,0,0.0,43400,0.0,0.0
VYM,T,70384,4366,500,65239,0.709226770630279,100,0.0026491067338525,0.0145762711864407
AAPL,S,69869,270,56022,600,0.00164186637640091,78,0.00283333333333333,0.0197777777777778
UAL,T,69579,50,52036,0,0.000579710144927536,200,0.01,0.12
CLSK,B,68287,0,58037,0,0.0,300,0.0,0.0
FREY,T,68000,0,68000,0,0.0,13700,0.0,0.0
UVIX,B,67990,14727,30439,18714,0.144375275721778,400,0.0010623344876757,0.0108148299042575
CVE,B,67658,0,67658,0,0.0,500,0.0,0.0
CXAI,B,67632,1000,49720,9400,0.141462724572075,200,0.001,0.047
TNA,B,67552,800,55244,2600,0.00936515926623977,200,0.001,0.01375
NICE,B,66700,100,13500,0,0.0394944707740916,3900,0.01,0.65
UNG,T,66669,3200,32699,6370,0.0147945408144395,600,0.001,0.01
MSOS,B,66217,640,59777,0,0.015969259176086,200,0.001,0.01
CCL,B,65261,0,59661,0,0.0,400,0.0,0.0
IBIT,S,65066,6095,15102,42764,0.0313097170567325,80,0.001,0.0101148482362592
MSOX,B,64934,2600,49834,2100,0.17669045191981,200,0.001,0.02
QYLD,T,64893,0,64893,0,0.0,700,0.0,0.0
UBXG,B,64631,0,64051,0,0.0,9290,0.0,0.0
XLF,B,64179,2738,55549,2692,0.00178928987803029,100,0.001,0.01
AAPL,T,63988,260,56747,2880,0.00158105651060828,100,0.001,0.0123076923076923
DXYZ,B,63708,400,21320,0,0.0258748948832395,200,0.0425,0.4775
GOEV,B,63573,100,56486,2800,0.00158720081264682,186,0.001,0.02
OPEN,B,63439,0,62939,0,0.0,900,0.0,0.0
SPXS,S,63143,800,56793,0,0.00183971907489726,800,0.001,0.01
QH,S,62566,1266,0,26700,0.581534221405604,2100,0.0,0.0675037914691943
AMZN,T,62204,0,48354,0,0.0,300,0.0,0.0
LABD,S,61994,0,57034,0,0.0,400,0.0,0.0
QS,B,61992,0,60092,0,0.0,500,0.0,0.0
KGC,T,61909,0,61909,0,0.0,1100,0.0,0.0
MOB,E,61639,2112,23394,28633,0.0252537934497973,200,0.001,0.0118939393939394
RIVN,S,61189,200,35060,13851,0.000635414846467888,250,0.001,0.04
BITX,B,60959,1542,14053,32102,0.0452969860760237,100,0.00299740596627756,0.0187029831387808
PANW,T,59900,0,37200,0,0.0,3000,0.0,0.0
GOLD,S,59668,0,46578,0,0.0,600,0.0,0.0
SARK,T,59625,0,59625,0,0.0,2500,0.0,0.0
TEVA,B,59617,0,59617,0,0.0,1100,0.0,0.0
COIN,T,59151,0,31401,0,0.0,200,0.0,0.0
SPXU,B,58426,0,42969,0,0.0,100,0.0,0.0
GOEV,T,58151,100,51151,3400,0.00158720081264682,300,0.001,0.02
SPLG,B,57652,0,57102,0,0.0,100,0.0,0.0
BABA,B,57587,120,41427,607,0.00261802949646566,10,0.00508333333333333,0.0125
SPWR,B,57516,0,41916,0,0.0,300,0.0,0.0
AKBA,T,57163,100,12517,39546,0.00454132606721163,5000,0.001,0.01
CPNG,B,56993,0,51415,0,0.0,191,0.0,0.0
ITUB,S,56950,0,56950,0,0.0,1155,0.0,0.0
SDS,T,56800,0,56800,0,0.0,100,0.0,0.0
BOIL,B,56371,9085,15776,29550,0.0683694433365191,100,0.001,0.01
BSGM,S,56341,0,56341,0,0.0,933,0.0,0.0
RIGL,B,56200,0,33000,0,0.0,400,0.0,0.0
HE,B,55786,0,51631,0,0.0,100,0.0,0.0
COIN,B,55623,366,15146,3765,0.00433074592957213,100,0.0320491803278689,0.245901639344262
VIXY,B,55529,4910,1078,49381,0.0408404311951025,100,0.001,0.010061099796334
NOK,B,55462,0,55462,0,0.0,1991,0.0,0.0
BAC,T,54990,0,47960,0,0.0,198,0.0,0.0
IZM,B,54799,200,52040,0,0.0149566257852229,200,0.075,0.305
SDS,B,54768,0,54768,0,0.0,100,0.0,0.0
PARA,B,54675,0,54015,0,0.0,200,0.0,0.0
HOLO,S,54623,0,53445,0,0.0,1100,0.0,0.0
RWM,T,54300,13800,16600,22800,0.38693396887705,100,0.001,0.01
DJT,B,53716,3422,10823,13262,0.0870073735062293,100,0.00215371127995324,0.0476943308007013
NYCB,B,53079,0,52979,0,0.0,200,0.0,0.0
TPET,B,52700,5831,0,900,0.0211203836513525,200,4.45892642771394e-05,0.0015145086606071
NVDY,B,52691,1495,919,37682,0.811177428106348,20,0.00750167224080268,0.0388963210702341
IWM,T,52587,8903,28383,13519,0.0369298030935917,100,0.001,0.0100011232168932
UAL,B,52573,15,48929,0,0.000173913043478261,300,0.01,0.24
PTON,B,52231,0,52131,0,0.0,150,0.0,0.0
GDX,B,51830,300,51530,0,0.00106462259129139,100,0.001,0.01
IAG,S,51595,0,51595,0,0.0,1500,0.0,0.0
GDXJ,T,51583,1434,4288,35452,0.0242931440478409,200,0.001,0.01
BND,B,51453,1910,49543,0,0.00920708222261857,52,0.001,0.01
DVN,T,51396,0,46849,0,0.0,300,0.0,0.0
SMH,T,51100,906,31200,2497,0.0243306388806832,1700,0.00105960264900662,0.03
FBTC,T,50957,150,42657,3950,0.00293455932700773,300,0.001,0.01
BB,B,50735,0,48064,0,0.0,500,0.0,0.0
BSGM,B,50438,400,38699,7589,0.014689141052477,200,0.001,0.035
F,S,50092,0,47142,0,0.0,1000,0.0,0.0
ARKB,T,49800,0,49700,0,0.0,2200,0.0,0.0
GDXD,B,49710,0,47510,0,0.0,1040,0.0,0.0
KMX,T,49264,0,45333,0,0.0,2000,0.0,0.0
SPDN,S,49186,0,49186,0,0.0,950,0.0,0.0
XLF,T,48480,250,48230,0,0.000163375628015914,100,0.001,0.01
FBTC,S,48236,5239,2598,39899,0.102494375427957,55,0.00254609658331743,0.0150620347394541
EXK,B,48084,0,48084,0,0.0,1000,0.0,0.0
SIRI,S,48066,0,48066,0,0.0,25,0.0,0.0
UVXY,B,48013,18137,5816,18300,0.136738540410133,100,0.00715829519766224,0.0354689309147047
UCO,T,48013,70,23713,23230,0.0211352657004831,300,0.001,0.01
PSLV,S,47982,0,47982,0,0.0,1000,0.0,0.0
AAL,S,47379,0,47364,0,0.0,1500,0.0,0.0
SDOW,S,46973,0,46731,0,0.0,250,0.0,0.0
UBER,B,46933,0,42688,0,0.0,100,0.0,0.0
UNG,B,46884,9315,23479,10690,0.0430659836520324,172,0.001,0.0100053676865271
TZA,S,46574,0,30284,0,0.0,470,0.0,0.0
UMC,B,46573,0,46573,0,0.0,900,0.0,0.0
BSGM,E,46429,200,36805,100,0.00734457052623848,200,0.001,0.04
VXX,S,46411,5944,29189,7033,0.00840042793566267,300,0.001,0.0203112382234186
DFAC,B,46239,0,42766,0,0.0,300,0.0,0.0
AI,T,46168,0,39953,0,0.0,200,0.0,0.0
TECS,S,46085,0,45885,0,0.0,1100,0.0,0.0
PACB,S,46066,0,46066,0,0.0,2500,0.0,0.0
XTIA,B,45764,300,27002,0,0.0233064014916097,200,0.01,0.0633333333333333
BRTX,S,45297,1869,29780,13277,0.0167441610449647,171,0.000897806313536651,0.0212520064205457
MNMD,B,45033,0,26150,0,0.0,300,0.0,0.0
IBRX,B,44915,0,40342,0,0.0,200,0.0,0.0
SMCI,B,44911,281,9957,256,0.0129487120409198,70,0.123238434163701,1.77071174377224
PGX,B,44825,0,44125,0,0.0,500,0.0,0.0
SID,B,44617,0,44417,0,0.0,600,0.0,0.0
TSLL,E,44537,100,39837,300,0.000364162081259127,300,0.001,0.01
SJNK,B,44363,0,44363,0,0.0,1200,0.0,0.0
URA,S,44244,201,32712,10209,0.00577436869775058,100,0.001,0.0129850746268657
DXYZ,T,43989,100,15838,400,0.00646872372080988,200,0.01,0.44
RGTI,B,43974,411,43123,140,0.00477346372283713,169,0.001,0.0124574209245742
GDXD,T,43159,0,43159,0,0.0,300,0.0,0.0
AGG,T,42909,880,0,42029,0.00234653526069207,42909,0.001,0.01
AG,B,42890,200,38390,2600,0.00159502352659702,353,0.001,0.04
CXAI,E,42815,200,34637,506,0.028292544914415,200,0.001,0.04
SLV,B,42721,0,41620,0,0.0,100,0.0,0.0
BUFR,B,42540,3404,5949,33187,0.57783058903412,90,0.001,0.01
HBAN,S,42475,0,42475,0,0.0,1000,0.0,0.0
ARKO,B,41979,0,26749,0,0.0,6600,0.0,0.0
OKE,T,41970,0,33970,0,0.0,1600,0.0,0.0
AMLI,E,41800,0,0,0,0.0,3300,0.0,0.0
MITK,T,41641,0,41100,0,0.0,200,0.0,0.0
PBR,B,41544,0,41444,0,0.0,300,0.0,0.0
RIOT,T,41471,0,38071,0,0.0,700,0.0,0.0
PANW,B,41415,107,9906,1000,0.010499460308115,50,0.0113084112149533,0.346261682242991
KEY,B,41339,0,41339,0,0.0,1000,0.0,0.0
AFRM,B,41276,250,24050,2200,0.0230435984883399,200,0.0064,0.042
AUUD,E,40955,0,28715,0,0.0,200,0.0,0.0
RUN,B,40898,0,32648,0,0.0,300,0.0,0.0
GOTU,S,40776,0,39113,0,0.0,1008,0.0,0.0
RIG,S,40572,0,36172,0,0.0,1500,0.0,0.0
DNN,S,40358,0,40358,0,0.0,1000,0.0,0.0
CGC,E,40321,348,32748,1600,0.00738680987455159,300,0.001,0.02
AVIG,T,40224,10,29124,11090,0.00661813368630046,7100,0.005,0.01
CCL,S,40066,0,40066,0,0.0,1000,0.0,0.0
SLV,S,40013,0,39413,0,0.0,300,0.0,0.0
CPG,S,39990,0,39990,0,0.0,1763,0.0,0.0
NVDA,S,39777,881,1360,286,0.00714517437145174,50,0.128898978433598,0.521759364358683
PARA,T,39767,0,24500,0,0.0,700,0.0,0.0
FNCH,T,39736,0,31908,0,0.0,199,0.0,0.0
EXK,T,39600,0,39600,0,0.0,1000,0.0,0.0
BWEN,T,39500,0,15200,0,0.0,7600,0.0,0.0
CLSK,S,39411,0,36118,0,0.0,400,0.0,0.0
XOM,T,39407,80,19967,8149,0.00208024546896534,150,0.001,0.03
CPG,B,39382,0,39382,0,0.0,1494,0.0,0.0
BITI,T,39273,513,35020,2300,0.00456852791878173,300,0.001,0.01
IEFA,B,39147,11839,27241,0,0.152761290322581,100,0.00377117999831067,0.01
SOUN,S,38887,300,28316,3261,0.00492069480210606,500,0.001,0.0166666666666667
HBAN,T,38773,0,38773,0,0.0,800,0.0,0.0
ET,T,38468,0,33368,0,0.0,1000,0.0,0.0
TSM,B,38351,291,18532,0,0.00366480278071634,100,0.0100687285223368,0.0418556701030928
SOXS,B,38176,100,30735,0,0.00172375157292331,100,0.001,0.03
FSM,T,38151,0,36951,0,0.0,700,0.0,0.0
GGB,S,38000,0,38000,0,0.0,4000,0.0,0.0
MARA,S,37930,0,35966,0,0.0,300,0.0,0.0
NCLH,B,37878,0,37878,0,0.0,200,0.0,0.0
LGVN,S,37831,110,15692,5790,0.00205934662547973,200,0.0,0.03
HBI,T,37740,0,35269,0,0.0,1400,0.0,0.0
DKNG,B,37581,0,33563,0,0.0,156,0.0,0.0
RIVN,T,37463,100,34509,100,0.000317707423233944,454,0.001,0.02
CEF,B,37178,800,19878,16300,0.181488203266788,359,0.001,0.01
HMY,S,37128,0,37028,0,0.0,1000,0.0,0.0
TWG,T,36936,0,32616,0,0.0,200,0.0,0.0
NVDA,T,36760,627,12980,250,0.00508515815085158,100,0.0305582137161085,0.451483253588517
SOXL,T,36552,320,30906,2300,0.00086081438420836,200,0.001,0.01
RKLB,B,36475,0,36275,0,0.0,100,0.0,0.0
DUST,T,36250,0,35500,0,0.0,100,0.0,0.0
RWM,B,36230,0,35930,0,0.0,100,0.0,0.0
MUFG,B,36139,0,36139,0,0.0,1191,0.0,0.0
QQQ,T,35910,604,28500,5418,0.00226199437497425,100,0.001,0.0175827814569536
VFF,T,35900,0,35900,0,0.0,400,0.0,0.0
WBD,S,35713,0,35713,0,0.0,3800,0.0,0.0
LU,B,35702,0,35702,0,0.0,3000,0.0,0.0
BNED,B,35700,500,0,0,0.00282377391736508,100,0.0,0.0033
CTRA,T,35425,0,26325,0,0.0,400,0.0,0.0
HMY,B,35419,100,34319,800,0.00158533878689876,600,0.001,0.03
IAG,T,35254,0,35254,0,0.0,1000,0.0,0.0
BRFS,B,34960,0,34960,0,0.0,1800,0.0,0.0
MOB,B,34879,800,15926,10392,0.00956583085219596,200,0.000875,0.0125
IJH,B,34858,4655,11246,18811,0.392033013306384,100,0.00264726100966702,0.01
AMCR,B,34786,0,34786,0,0.0,900,0.0,0.0
STRO,B,34700,0,21100,0,0.0,5000,0.0,0.0
DKNG,T,34489,900,17547,14042,0.018518137486883,200,0.001,0.0122222222222222
HSCS,B,34300,400,0,25900,0.0355650395661065,100,0.0,0.0009
BTTR,S,34271,460,1852,0,0.0235740275713627,100,0.03,0.181739130434783
MNDR,S,34043,1165,6595,0,0.0571975648075412,216,0.0298969957081545,0.20268669527897
UVXY,T,34007,11999,8440,5000,0.0904629071170084,100,0.004146095507959,0.0459429952496041
IBIT,T,33937,740,27264,4260,0.00380134382641215,100,0.001,0.01
CSIQ,B,33932,0,33333,0,0.0,100,0.0,0.0
ASX,B,33796,0,33496,0,0.0,600,0.0,0.0
VWO,T,33478,0,28578,0,0.0,500,0.0,0.0
AG,E,33400,0,32100,0,0.0,300,0.0,0.0
PGX,T,33400,0,31500,0,0.0,1900,0.0,0.0
NU,B,33392,0,33392,0,0.0,600,0.0,0.0
LGVN,T,33138,400,15558,6603,0.00748853318356267,400,0.001,0.0775
UNG,S,33125,7800,7715,17610,0.0360616932351962,769,0.001,0.0233333333333333
JNPR,B,32996,0,26896,0,0.0,300,0.0,0.0
