symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,10795307,217584,10508719,9304,0.463743221235697,1197,0.005,0.05
TQQQ,B,9985965,668176,6453982,919622,0.777417527135836,499,0.00663475124223428,0.243097172225517
AAPL,B,9747415,89227,8168779,335685,0.0867507562012927,241,0.0184658109377802,0.174706434451323
SQQQ,B,8646343,637999,7432620,413264,0.168657392815224,1000,0.00568438625296318,0.0520563487753653
IAU,T,8073377,107858,7843369,11392,0.188808584519333,20400,0.005,0.05
AAPL,T,7717351,29883,5890964,270568,0.0232400786227847,870,0.0280268399883811,0.249482192416496
SPXS,B,7434883,34952,7297001,400,0.0323128763781741,4900,0.005,0.05
SPXS,T,6915647,122306,6668033,67058,0.221334500150764,3400,0.005,0.05
MFGP,B,6520507,1300,4673907,568400,0.0824510519937015,281525,0.00457142857142857,0.03
AMD,B,6265138,11263,4974510,320779,0.0257112335320243,650,0.00953537752787982,0.129179003774461
AAPL,S,5927803,52784,4981026,333546,0.0385869913784122,496,0.0234714252220227,0.188118632531543
NIO,B,5719847,16315,5006974,307595,0.01002659888667,596,0.0120379999122931,0.0636131192422417
JD,S,5651844,160,4542966,44595,0.000701246904652335,36170,0.01,0.084375
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
KCAC,B,5017785,122619,3619463,534795,0.147581007906872,914,0.032782265763114,0.242692381809283
KCAC,T,4664424,127259,3200913,600331,0.136375217856668,884,0.0254655148867328,0.18521335136226
LUB,B,4560733,53818,3699735,627681,0.0139135461497316,300,0.00126870192129027,0.0134988293879371
TQQQ,S,4547673,321997,3084556,514392,0.364754638330216,498,0.00560309144814382,0.234946948849679
NIO,S,4429423,4274,3938690,179104,0.0025732864572796,3321,0.00856120204036372,0.0459551206702563
UVXY,B,4375566,366519,3068424,712483,0.378601884093813,1107,0.00880810948081501,0.0600720600332762
SQQQ,T,4340063,309053,3475210,225026,0.0869215242667484,1900,0.00553267881574472,0.053889035711294
IGC,B,4201649,9952,3712448,380074,0.025276156356838,818,0.003,0.0739397046759639
SQQQ,S,4131333,287323,3536679,216208,0.072316046033192,1098,0.00537715657062085,0.05
NIO,T,3891491,11564,3116972,322743,0.00679542859769381,1430,0.0046333686815129,0.0567045515979456
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
LUB,T,3768030,49614,2936096,620148,0.0128266877006351,1100,0.00116326037005684,0.012721006167614
IGC,T,3745140,11568,2578568,403321,0.0238621060979493,1250,0.003,0.0612531061412851
PLM,B,3730728,7080,3354923,94737,0.0110095338208836,3130,0.00616864406779661,0.033433615819209
AMD,T,3672012,1980,3143855,5256,0.00394639287489376,894,0.0111837606837607,0.117692307692308
UVXY,S,3658354,274584,2462361,726482,0.225891836248818,3275,0.0103017713092587,0.0528902335258669
SPY,B,3545060,77331,3172586,66429,0.0228669885591384,195,0.00968638568265477,0.0892601908705935
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
GEVO,T,3255211,4500,2855984,30525,0.0325886645473186,5750,0.004,0.06
EARS,B,3163893,60798,2833563,226766,0.0644568657779342,1000,0.00200945485801184,0.0335151575258686
RKT,S,3095232,6335,2772641,15150,0.0182641793468365,584,0.0684630709426628,0.298818432134759
CRWD,T,3067407,2602,1287961,14323,0.0150480334164357,436,0.0591470769991348,0.476625704045059
SH,B,2982496,77345,2772052,115399,0.196290518834855,5676,0.00571014492753623,0.05
JNCE,T,2917672,11275,2464061,154461,0.0346926279319501,2000,0.00265853658536585,0.0356541019955654
EARS,T,2697927,66429,2334601,264935,0.0375959934733776,500,0.00101806439958452,0.0101737193093378
DOCU,B,2620637,8733,1234230,20630,0.0814348938491577,522,0.174400350141354,1.33767811430327
CRWD,B,2608574,16178,1975959,29935,0.123764438076895,500,0.0799050552151524,0.629980742839329
QID,B,2464354,197237,2141868,124549,0.117010613331338,2300,0.00460946388583749,0.04
CORT,T,2359421,7171,1990810,12621,0.00970777327297535,900,0.0107825276144025,0.0500272557739205
KODK,B,2334298,18450,1856593,231721,0.0615132317222483,980,0.00534386959603118,0.0642423093594643
SPXU,B,2309016,50068,2191526,3900,0.0572785426888553,2100,0.005,0.05
GOGO,B,2286652,8021,2103734,85221,0.011154299910607,1000,0.003,0.0795310214087973
SDC,S,2237339,8618,2051007,174136,0.0383318387288865,2923,0.0087041751688869,0.0481027038440541
JD,B,2189502,450,1919624,4436,0.00187622112137572,1155,0.0326,0.13808
UAL,B,2150705,2811,942845,917718,0.00735315375870893,1175,0.00670791453836437,0.0832820501181621
AMRN,S,2148602,5825,1818299,224597,0.0125560582459535,4480,0.00662424242424242,0.0525
NVDA,B,2135056,10422,926799,34915,0.0726801324557041,500,0.161771735239644,1.46849529384697
AKBA,B,2129219,13598,1852404,110884,0.0197864723693043,3000,0.00322767929744674,0.0382257684176289
JNCE,B,2111748,16765,1798247,134665,0.0645101607312034,1600,0.0122211221122112,0.075010501050105
FNGD,S,2076534,127650,1546589,372173,0.380035445107977,1872,0.00419237075730248,0.100601482138215
TSLA,E,2060846,4077,876722,24493,0.00584435424804091,606,0.178809056851122,1.20181368242036
CORT,B,2053457,4046,1835523,16850,0.00810036821642834,900,0.0224269480519481,0.104553571428571
QQQ,T,2030637,40068,1555200,92084,0.0155719031289411,732,0.0150400688352243,0.135505749275563
DPW,B,1979487,12715,1686125,140240,0.0135401070429854,2800,0.00107078254030672,0.0118875344081793
UVXY,T,1963061,87838,1565458,184165,0.081137065069648,1000,0.00641123170520275,0.0829871126512813
TSLA,B,1902603,27644,856010,24717,0.0420910548700206,525,0.273663707255725,1.80825961790118
AMTX,B,1896008,8780,1597952,159435,0.0216421405506668,1500,0.001,0.0157858769931663
SPY,S,1858727,57663,1602241,87551,0.0134823838294451,310,0.00669024605780682,0.0895673425627908
PLM,T,1806911,6147,1527537,62758,0.224209738762427,1095,0.00764646464646465,0.106542836101792
VXRT,B,1791887,3901,1564845,50956,0.0216803195392141,765,0.00309609224855862,0.065604230707474
TZA,B,1791478,108670,1625834,36501,0.626460877440396,1600,0.005,0.05
KODK,T,1750053,6660,1426558,111184,0.0311406802671685,1800,0.00409539709038874,0.088629768506428
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
GNUS,T,1683891,3341,1354462,43194,0.0191806270495392,511,0.004,0.040484496124031
DPW,T,1654855,15128,1312592,207363,0.016109692437773,1000,0.001,0.0125780010576415
XPEV,B,1651188,6985,1453101,21185,0.0245422062803648,348,0.050055596283014,0.214244605482532
GOGO,T,1639550,7285,1425681,147296,0.0103882328621662,1050,0.0131836734693878,0.136932704431887
M,B,1637687,4653,1294221,134868,0.0053574264914471,2300,0.00370761392584206,0.0360913252685856
APAM,S,1614831,300,1194933,13780,0.0168804861580014,11985,0.025,0.0933333333333333
GNUS,B,1592870,10109,1216770,42938,0.0619157328811732,210,0.005,0.0524893314366999
JD,T,1590103,0,1433923,0,0.0,1150,0.0,0.0
QID,T,1588283,162527,1231589,193367,0.0969964103727947,2400,0.00550618041110441,0.05
FNGD,B,1584590,133335,1225383,175311,0.512950085187534,1027,0.00579733795900901,0.117008943434393
TZA,S,1579804,71788,1461193,33655,0.325809085122444,1370,0.00506513107586513,0.05
M,T,1571148,3050,1283281,147180,0.00314749851900443,1820,0.008,0.0510588235294118
SH,T,1520293,2720,1509833,2390,0.00882815889948659,8150,0.003,0.03
AAL,T,1504188,1980,664633,27241,0.00221031778221442,1400,0.005,0.0921464646464646
WORK,B,1489350,4612,1317510,58462,0.0116162829089409,550,0.011444,0.102359761034244
SRNE,B,1477860,3790,681405,68958,0.0145217707012545,2600,0.00466113416320885,0.0441666666666667
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
AMTX,T,1432510,9047,1116896,236211,0.0223002785377998,693,0.00129711506576766,0.0164828119818724
SPXU,T,1393644,106702,1184042,61300,0.116682509349073,2300,0.00824,0.05
QQQ,B,1393328,64227,1100526,108172,0.0317790296478062,494,0.0111014938714187,0.121684574787651
NVDA,S,1381848,9678,512368,33324,0.0565151632029265,244,0.139177836196362,1.46994374910579
OPK,T,1375516,2865,238713,18638,0.0125687728023468,5908,0.004,0.0525
AMRN,B,1368293,6432,1156999,126089,0.0121491337314077,2200,0.00754672461968333,0.0572549462335243
NOK,S,1365817,71223,1220825,73769,0.050536371671596,750,0.00542274173951428,0.05
TSLA,T,1362291,5473,411809,14905,0.00847285107126047,930,0.177930487672423,1.64379735624292
SDS,T,1360775,44987,1260188,43000,0.130402248314203,1650,0.00572670725092987,0.05
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
BXRX,B,1338756,3281,1051019,209035,0.203233399405352,1180,0.00112313319110027,0.0232886315147821
SPXU,S,1325390,146960,1088675,49830,0.0934901532048444,2470,0.00335403148907804,0.03
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
VXX,T,1290376,76778,609739,342538,0.033088342631739,1100,0.0153553000149865,0.0612722666420219
RKT,B,1260355,6582,991518,37422,0.0181439186728262,430,0.0559510349875441,0.285170468956529
UAL,T,1256536,490,849228,8210,0.00143670199730491,1300,0.00714285714285714,0.0932142857142857
CCL,B,1242880,8191,846906,254597,0.0158059256424339,1200,0.005,0.0600577088397767
ENLC,B,1213229,6043,898277,260462,0.100992328782308,10213,0.0052247191011236,0.05
VXX,B,1206427,60594,779853,223268,0.0209454241207382,950,0.0107839300601759,0.0538881341440925
SPXS,S,1197869,12229,1112045,18081,0.0118697268130968,5490,0.007,0.03
PTON,B,1193439,6532,746469,15891,0.0564981543169441,524,0.0579070845015224,0.536237309767144
APAM,T,1182187,200,851698,10428,0.0112536574386676,13291,0.01,0.075
ZSAN,B,1181136,1151,997419,154678,0.00897621033416205,3100,0.003,0.0311494252873563
IAU,S,1179446,15368,1163944,0,0.0301548595011142,964,0.005,0.05
SPXL,B,1176127,67974,1049167,41922,0.589457841437481,500,0.00567484509046837,0.0608967961134161
AMC,B,1161325,5413,1019175,87268,0.0233614650205969,1220,0.00547745860762019,0.103195691202873
TQQQ,T,1148139,103339,814481,137222,0.144381996942469,596,0.00405737358086854,0.134473376754932
UCO,B,1117947,67122,993809,42606,0.420433470415269,331,0.0130400878178132,0.0652849655526148
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
TNA,B,1097898,59331,884829,130035,0.675672187985664,1000,0.00743895923428926,0.0574130003595626
FCEL,B,1094767,9245,993403,34205,0.040098524411168,544,0.005,0.05
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
NNVC,B,1083086,5015,927162,52590,0.0714842411603802,600,0.00228169014084507,0.0646668472372698
AAL,B,1068483,1768,859881,86511,0.0021050019810843,1500,0.005,0.083813687937818
SPY,T,1060989,51847,898460,57459,0.015555051879033,460,0.00668861154445963,0.0994965444111637
SDOW,S,1054666,76239,918216,35876,0.653980299960754,1386,0.00548730015785942,0.05
SH,S,1053422,15056,1038366,0,0.0510408187096291,9200,0.00402402402402402,0.04
NCLH,B,1043032,1341,819954,105521,0.00417749672575903,1300,0.005,0.076835659519512
EVFM,B,1037486,5887,869849,19672,0.0710948902067002,158,0.00666381766381766,0.0502231604342581
ITUB,B,1026555,100,1022755,100,9.87007039334205e-05,4200,0.001,0.01
NKLA,T,1019323,1950,606107,15535,0.00277299022200986,900,0.0187692307692308,0.111538461538462
WKHS,B,1015332,704,780891,5800,0.00325216648404967,772,0.00911842105263158,0.123070175438596
DUST,B,1014145,49500,843625,115800,0.441571660517357,1490,0.005,0.0641725413617028
MGM,T,1002289,4083,870213,103455,0.0152172302746817,1326,0.004,0.04375
IVR,B,989740,8170,53418,792360,0.115658892811424,1796,0.002,0.02
SDOW,B,964548,53449,893741,13020,0.388919775553454,1800,0.00508200821921712,0.0515859230449723
NAK,B,954208,1102,894315,10791,0.0019689635511301,188,0.0051936127744511,0.03
NOK,B,952691,3196,932455,6200,0.00186693153586645,1371,0.00555339805825243,0.04
AKBA,E,940182,2700,727185,47977,0.00350086148269401,1200,0.003,0.02
DE,T,921139,578,530781,2000,0.0182021861887479,21531,0.072,0.252
KBNT,T,916068,3694,762168,18638,0.0643329850226402,1146,0.00270546832701678,0.0524688684353005
TCON,B,911340,1500,795206,18700,0.0198503486795653,900,0.002,0.0532142857142857
VUZI,B,910654,1400,737909,10252,0.0121083543537521,1700,0.003,0.0544444444444444
NCNO,B,910107,570,734142,30048,0.387009338774435,101,0.436121324749452,3.23433906329506
WORX,B,902351,1100,700316,1108,0.00668782451148482,4300,0.00245454545454545,0.0118181818181818
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
SQ,E,900544,1802,424053,12242,0.015314361319369,295,0.0904661131627424,0.722029955063663
SDC,B,888296,2917,727623,92595,0.0156675308073514,1200,0.00376923076923077,0.0440222861250899
IBIO,B,880080,731,707875,3950,0.0061872053474159,146,0.003,0.0330769230769231
SLV,T,878721,51634,776784,31533,0.0230956081681878,796,0.00504205650517183,0.05
M,S,863357,3440,801731,41566,0.00385816375182763,4120,0.00457142857142857,0.04
TTOO,T,859508,3410,785205,3194,0.011873920552677,6500,0.001,0.01
TTOO,B,833991,4623,546079,82250,0.0440096817301224,3600,0.004,0.0547783251231527
WORX,T,833340,1200,777633,6900,0.0705959694972443,2791,0.002,0.035
NNVC,T,832766,2938,724735,24197,0.0399508665596401,800,0.00232870708546384,0.116687363038714
DUST,S,828223,56767,701440,70016,0.522764732841543,1400,0.005,0.0501582506114228
SLB,B,816591,5067,346585,462239,0.0127666717223845,10957,0.004,0.04
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
SDS,B,808876,47322,744602,916,0.147072841548949,1084,0.005,0.050414164423276
GME,B,799848,300,666874,4200,0.00155926776785621,1300,0.001,0.0666666666666667
DOCU,T,799470,760,381490,18800,0.00731311954881092,911,0.0460769230769231,0.596692307692308
TQQQ,E,795294,20578,612246,39961,0.0205729274548602,413,0.00300861080772886,0.159333133361904
RKT,T,788106,1700,548452,16700,0.00413076053920253,1769,0.0187333333333333,0.188
XPEV,T,786620,1454,723752,3100,0.00789814730356899,257,0.0349538866930171,0.146737222297942
AMD,S,786347,8863,597451,120066,0.023110579566129,485,0.0055683278216239,0.116872468413997
HTZ,B,774417,4000,443628,287828,0.0556376798084049,5330,0.002,0.02
MGM,B,768923,4540,661674,37779,0.0170823864499205,1600,0.0121899852724595,0.0590132547864507
LOVE,T,765097,0,638052,0,0.0,38904,0.0,0.0
HTBX,B,764967,1738,616015,36814,0.0218421685497017,1272,0.004,0.04
VUZI,T,761968,2050,610124,23639,0.00690289425293617,1900,0.00261538461538462,0.0538461538461538
RXT,S,759882,118,666585,892,0.00415981243260963,335,0.014,0.11
GDXJ,B,748266,8241,663673,62987,0.0387485858753397,500,0.00516488046166529,0.0941658004995224
GNUS,E,745812,2486,472497,94829,0.0440984985435531,13400,0.002,0.02
KBNT,B,738156,3601,677205,10411,0.341613906057018,713,0.0121317126269956,0.173882438316401
NKLA,B,734626,8798,489175,27839,0.0222440705183914,648,0.0351741434557555,0.170531180675376
XSPA,B,722823,13344,623239,36309,0.252235582870095,215,0.005,0.0588548284994541
MARA,B,694631,300,618231,2300,0.00740296224422288,4200,0.002,0.04
CCL,T,694230,4634,570441,9334,0.00628786563144592,1300,0.004,0.0618057356967863
MSFT,T,689864,3034,481641,1710,0.00783573776922705,627,0.0731128335673653,0.324525829186325
VEEV,T,683523,0,166422,0,0.0,357,0.0,0.0
DXC,B,676227,530,618755,39776,0.00462385385132129,1050,0.01,0.05
UONE,T,675547,1300,572238,5187,0.0215224661435052,700,0.0108461538461538,0.0561538461538462
ABEV,B,674546,6014,663532,5000,0.0086119619492762,4800,0.001,0.01
NAT,T,668370,4704,566195,67571,0.0441148906468951,2119,0.00868454258675079,0.05
NCLH,T,667174,570,579305,1930,0.00172890912392108,1700,0.004,0.09
GDXJ,S,659390,7920,558944,88725,0.034417246661237,701,0.005,0.0807498068707349
ZM,B,657692,3810,331039,8166,0.0371237305478111,452,0.563103118260575,2.95836723756973
VRA,T,655456,2300,596576,12220,0.0165315393019378,900,0.0028695652173913,0.0208695652173913
SLV,B,653858,40862,588507,11784,0.0200187176544198,488,0.00500068666580833,0.0522316638770868
BCRX,B,648791,2071,496123,118360,0.0310260835626797,1060,0.005,0.05
IBIO,T,637107,430,561722,29132,0.00551388087452715,150,0.001,0.0169767441860465
VXRT,E,636551,1100,530603,11450,0.00663505965521817,1600,0.001,0.0118181818181818
UPRO,B,634674,37795,551096,31598,0.37153079619305,634,0.00591159360279797,0.080564603192091
OPK,B,629983,2808,576131,31235,0.0136050384792953,585,0.004,0.04
CRBP,E,629890,200,560690,9000,0.000234104864933198,1000,0.001,0.01
GE,T,629730,0,537641,0,0.0,2300,0.0,0.0
C,B,629557,4271,384318,58167,0.0114021689125438,1445,0.00627102944004353,0.0539653116656516
BA,B,626967,3503,436954,6829,0.0262017132161301,672,0.0592536040340421,0.350935619268213
ZS,B,624350,766,388314,65890,0.0252575213615965,700,0.06,0.743806970509383
TNA,S,615260,42973,436190,135797,0.488280775121543,1263,0.00657045657680392,0.0652285157306254
LUV,T,614692,40,569758,5560,0.00011655521074639,1112,0.001,0.0175
MARA,E,607976,300,514551,13500,0.00751747097387586,4300,0.002,0.04
SPXL,T,601115,30831,505796,26075,0.308348488176561,443,0.004,0.0432780985499389
ACI,B,599047,1958,267250,41909,0.0725131655596738,326,0.005,0.0950297574375683
VBIV,E,598587,500,536887,24100,0.0063408382575531,310,0.003,0.04
PSTV,B,596933,1400,544822,11400,0.0204600590418847,300,0.001,0.025
RETO,B,596281,1408,562674,14400,0.00500335807768708,300,0.001,0.0221306818181818
LI,T,595729,400,476497,1300,0.00384858421789565,1000,0.0225,0.21
VBIV,B,594974,2832,487786,80402,0.0159768275594031,3300,0.00806542056074766,0.0500961538461539
VRA,B,594350,2200,519097,8200,0.0324792714470556,1133,0.0112857142857143,0.0685714285714286
AKER,B,593138,0,422974,0,0.0,1900,0.0,0.0
INO,B,592320,3876,508677,19115,0.0139147309865276,923,0.00553685303456519,0.0545427288656617
GEVO,S,587293,4000,544977,34216,0.0208781936195443,4188,0.004,0.05
GE,B,586951,55943,402958,104317,0.0211421669283541,944,0.00503506926179204,0.05
BBD,S,586202,8500,340628,237074,0.0188858998381098,8700,0.003,0.03
ARKK,S,584137,14448,478960,4676,0.340746760133013,437,0.048454042146373,0.507690899454654
UONE,B,580232,1060,503875,1370,0.0210179435243393,1100,0.0186315789473684,0.108038277511962
VOO,S,579625,15741,508496,31023,0.372227974981571,130,0.00895681542150081,0.220973957635098
SAVE,T,578755,2170,342219,163740,0.0196047393654531,1000,0.005,0.0552272727272727
IDEX,B,575264,100,431444,24895,0.00234780362970441,32400,0.001,0.01
EVGN,B,573920,2114,425546,95548,0.147338285843824,1900,0.00409944751381216,0.0704499860621764
IGC,S,568761,1200,484981,82519,0.00233527095954338,1250,0.001,0.0133333333333333
LABU,B,567147,11089,439874,82138,0.412865570929835,600,0.00645239157037718,0.327848420428708
TV,B,560900,0,283300,0,0.0,279300,0.0,0.0
NEXT,B,558518,2500,487350,60025,0.0238043095321977,500,0.0018,0.0412
DKNG,B,556023,6082,447133,13804,0.0346100903258687,596,0.0333010073416425,0.157914085709408
QQQ,S,555558,74665,374040,71826,0.0324876547859207,365,0.0105523214866514,0.0967722092413994
PSQ,B,551653,50315,445288,51150,0.283680477161333,1200,0.005,0.05
WMT,B,551087,2978,445840,20167,0.0270245176734967,500,0.00915551442569407,0.128527236436218
BOXL,B,550941,5554,427942,61090,0.246986320343841,3050,0.005,0.05
TOPS,T,550351,0,507840,0,0.0,3850,0.0,0.0
BAC,B,550195,14122,448948,36929,0.0110880638675968,754,0.00581067838134662,0.0511946661426818
ABEV,T,549607,0,520807,0,0.0,28400,0.0,0.0
BBD,B,549211,0,540611,0,0.0,2900,0.0,0.0
SHLL,B,543799,3113,284974,9364,0.0663231944297814,771,0.143603814148947,1.13266940604373
BRQS,T,542804,642,483947,15000,0.00457669166500328,3200,0.001,0.0262305295950156
KODK,S,542791,3254,445679,75289,0.0185741752757719,2058,0.00424630541871921,0.0580339549612949
XPEV,E,540395,1007,504853,867,0.00318035820876667,496,0.0103078450844091,0.0439424031777557
QID,S,536789,61777,453830,18182,0.0882724692857914,4850,0.00337664783427495,0.03
TTOO,S,534055,5250,401875,102805,0.0661021621543278,4557,0.004,0.0405405405405405
NEXT,T,531890,1500,508291,5769,0.0142825857193186,500,0.0022,0.0333333333333333
RIOT,S,529860,600,492565,26900,0.00936502827356205,12072,0.003,0.03
SABR,B,526439,1190,313488,147886,0.00622367049141261,7876,0.00413924050632911,0.03
CRBP,B,525466,900,468499,11500,0.00105347189219939,900,0.001,0.0133333333333333
WORK,T,523828,1146,386770,39971,0.00283784105480582,650,0.0195,0.132
SRNE,E,519992,860,401857,6140,0.00385685195889197,1500,0.003,0.0626923076923077
PINS,B,517392,1141,449294,14701,0.00401922030895478,900,0.005,0.102745901639344
BAC,T,516584,1000,416816,3200,0.000404975037338698,1400,0.001,0.01
NVAX,S,514363,1017,354076,2300,0.0233773744930221,248,0.064245080330644,0.797606179726575
DOCU,S,514267,2890,336077,3818,0.0258061310284319,425,0.278410215642046,1.71738757751024
CCL,S,513658,16223,161921,326850,0.0256557383337333,1195,0.005,0.0511701373746184
ADMA,T,508101,3751,422943,32407,0.0682864180347321,608,0.004,0.0414285714285714
HTBX,S,503653,500,476353,1005,0.00651874039898691,2947,0.005,0.03
HOG,S,502415,507,445274,18834,0.00914255937593696,15941,0.00809090909090909,0.101251221896383
TCON,T,497594,900,437694,6397,0.0122278164743667,900,0.00328571428571429,0.0414285714285714
EVFM,T,497572,1367,449246,30493,0.0143832537834503,1100,0.003,0.032359051259075
AQB,S,496084,300,454927,11986,0.0085426277122843,29871,0.001,0.01
SOLO,B,491183,100,447167,200,0.00161118809009764,2400,0.001,0.02
AMC,S,490599,1671,439758,28992,0.00513340399059951,2682,0.001,0.014195092758827
WEBL,E,489737,0,16685,0,0.0,2666,0.0,0.0
SYPR,B,489623,550,429858,34715,0.0468443914487693,2600,0.001,0.0209090909090909
PRTY,S,489352,100,453155,3437,0.00209779940842057,30095,0.001,0.02
SPXL,E,485791,34126,409407,21388,0.21402172990282,290,0.00201743679163034,0.0368641492238772
LPCN,E,485354,600,440934,42300,0.0491944029918624,621,0.004,0.04
HTBX,T,484826,300,459952,874,0.00550513640360637,701,0.002,0.03
FNGD,T,484708,22356,360039,65042,0.0737867570635086,1600,0.00445950913612282,0.109082062925722
BCRX,T,481993,420,431239,6880,0.00513799177921315,5180,0.001,0.01
WORX,S,480822,200,478646,0,0.00121596809299724,951,0.001,0.03
F,T,478325,4683,369210,51200,0.00309873324624099,1300,0.003,0.03
SAVE,S,476072,260,380312,73820,0.00258751185230214,11521,0.002,0.02
TTOO,E,476037,4630,412807,3400,0.0414284677365219,4600,0.004,0.04
PRTY,B,474410,1424,371772,41841,0.0319767305525704,3908,0.003,0.0333333333333333
OSTK,S,471311,1752,296225,412,0.0456435774382782,475,0.0358511586452763,0.469526943644591
SLB,S,470198,5181,2332,461385,0.0177497899253674,9628,0.004,0.04
PLUG,T,468692,405,117015,1100,0.00109374293554263,4050,0.003,0.0966666666666667
GNUS,S,463585,2400,437161,24024,0.015918371120717,20060,0.0054,0.03
XERS,B,460408,2400,362567,24900,0.0572883586697701,1901,0.0105789473684211,0.0273684210526316
NVDA,T,459981,1227,117912,4596,0.009884864502235,873,0.174477871825877,1.33293360204219
T,B,459650,23874,365869,30007,0.0215743473737603,500,0.00500393356643357,0.05
PLUG,B,458159,4297,387356,21277,0.00978427079707002,650,0.00528059701492537,0.0529503571189536
JILL,B,458152,3396,428739,14717,0.00158974027688445,400,0.001,0.0123557126030624
HTZ,T,457613,5249,353564,66600,0.0837106496815882,1147,0.005,0.05
PINS,T,456363,671,389923,30351,0.00281215671823689,695,0.0111643835616438,0.131075913242009
DRN,T,455870,12905,433465,6500,0.894614811164601,7000,0.00891056910569106,0.0300826446280992
GNW,B,454403,1100,328193,79598,0.00287528348081012,2287,0.005,0.0433333333333333
AMC,T,452971,900,368544,23946,0.00276484954610387,1800,0.001,0.0133333333333333
OXY,B,452190,1724,232998,196908,0.00321678241354063,2140,0.005,0.0510741138560687
NOK,T,451885,13672,366927,33396,0.00599882198662457,2310,0.002,0.02
VVPR,E,450383,750,376789,10600,0.027475190632448,1299,0.0307142857142857,0.215714285714286
RIOT,B,446851,800,403951,19650,0.011942746477408,3250,0.003,0.035
NUGT,B,446135,26391,343474,50504,1.07066727309987,490,0.00703048544953797,0.338344531588646
PDD,T,443332,0,293729,0,0.0,1110,0.0,0.0
WKHS,T,443248,215,357185,600,0.000933764274918507,555,0.021,0.13
APHA,S,442608,2401,423399,16582,0.0770696309029153,111,0.004,0.0409337068160598
CODX,E,442012,301,390636,1900,0.00670035393896222,1300,0.001,0.0333554817275747
PSTV,T,440818,1100,324637,10400,0.0160757606757665,5800,0.001,0.0327272727272727
UPRO,T,439223,49763,357540,26293,0.44132076442152,775,0.00501938143464168,0.0568109162686612
IDEX,T,439067,2581,388196,36890,0.075509174120822,270,0.004,0.04
FB,T,439061,1554,285633,200,0.00838603414693168,951,0.158688524590164,1.10428571428571
MFA,T,438976,7108,354148,72520,0.0959107163376983,127,0.003,0.03
WFC,T,437632,1660,330290,8690,0.00183522844449624,1100,0.0072,0.04
HHT,B,436467,200,425567,2200,0.00431881491718672,2343,0.001,0.025
C,T,432470,1670,282782,74930,0.00383892764071525,881,0.00383333333333333,0.03
DIA,S,430666,3911,338201,64602,0.0361443638995597,7143,0.00712945675210373,0.215365096777218
SAVE,B,427723,620,319541,55075,0.00676980920011926,1100,0.005,0.0531578947368421
UVXY,E,427664,12826,353368,22900,0.01579471065525,400,0.00344388535031847,0.0246917197452229
GOGO,S,427314,700,321629,27760,0.00104660256874116,1900,0.002,0.02
ZUO,B,425665,600,367230,150,0.00378666453676393,663,0.015,0.044
CRDF,E,425538,0,332296,0,0.0,6400,0.0,0.0
CRDF,S,424693,100,143499,183400,0.00257247961309907,2093,0.01,0.15
DOCU,E,420192,2024,273191,7035,0.0213692090402757,406,0.121748857086066,1.21092327569072
LYFT,T,419748,1257,339396,55383,0.0157451863537341,838,0.0092734375,0.086151315230363
HHT,E,418546,0,367520,0,0.0,5600,0.0,0.0
CCO,T,416767,100,254567,47900,0.0107227107012653,9057,0.001,0.01
GE,S,411948,33378,91650,286920,0.018667425315049,172,0.0053710843373494,0.05
RTX,S,411208,217,363335,33531,0.00179889546696285,13256,0.012,0.08
MVIS,T,410960,200,367460,2700,0.0102282876471082,369,0.002,0.02
MRNA,T,408786,1240,282759,6360,0.0263303443565824,709,0.0282857142857143,0.168857142857143
HTBX,E,407753,1300,347353,22900,0.0217235098507762,777,0.001,0.02
BRQS,B,406666,400,384919,11065,0.0028515212866064,200,0.001,0.03
USCR,T,406603,0,402184,0,0.0,31069,0.0,0.0
VTR,B,406293,0,345793,0,0.0,21050,0.0,0.0
AR,S,405589,2052,340924,62213,0.00828910059511205,2890,0.004,0.04
SDC,T,404536,1220,316838,21594,0.00665913472323279,1600,0.002,0.025
EVFM,E,402846,1324,368922,1300,0.019446203453155,168,0.002,0.0208169934640523
WMT,T,400906,340,304003,13160,0.00329745989170841,731,0.012,0.115
PRTY,E,400178,200,395418,360,0.00321023576157179,1660,0.002,0.02
