symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,55479195,96724,21439174,23935022,0.0147206155168755,105762,0.0174552957783146,0.14607951732317
VXX,B,34922433,114507,11162263,20089318,0.0203947810202183,6000,0.0190362141742291,0.208704065021081
IAU,B,28837517,56276,28330721,320387,0.0852536675611807,14175,0.0174290784200775,0.17
TQQQ,B,19863647,1692513,14307578,2911655,3.39692372781054,1900,0.0235621623434863,0.412355707143602
SQQQ,B,15889592,1680948,12022018,1741380,1.70969287641957,4470,0.0207606971625402,0.197873895612301
IAU,S,14880376,15571,14788784,72310,0.0162811823956289,155298,0.0160021271567005,0.16
USO,B,9289114,205077,9020349,17058,0.0893839576831595,26100,0.0219268567717026,0.18
NUGT,B,8309460,187980,7219941,745782,1.1149096749071,3608,0.0191087910450233,0.344279930536316
SPY,B,7987637,492606,5583163,1509109,0.127176315566375,1269,0.0193905477235324,0.314654787710114
AMD,B,7399879,71584,5595632,698473,0.100781046511514,3620,0.0258050416076488,0.222072841725031
MFGP,B,7355822,100,6495367,0,0.00150793172085168,697395,0.0,0.02
TVIX,B,7068827,107971,6023099,286269,0.286914550375455,2159,0.039102204296064,1.23188156153268
SPXS,B,6230623,657071,5353929,182315,0.865453920502298,7349,0.0190050266449632,0.190046199120318
DUST,B,4959365,139826,4436091,307456,0.419586485653426,8452,0.0175853669538896,0.200274267319863
UWT,B,4852413,450453,3890407,330263,0.918650268148111,3622,0.0196278611589478,0.180025899355106
SQQQ,S,4808656,690182,3652890,270304,0.393849908602359,52467,0.011526337155469,0.113741662599642
GUSH,B,4706636,65630,4418038,64831,0.65268067158603,3489,0.0268994296051448,0.43992943804255
USO,S,4445375,182917,4199851,53257,0.100717536173232,60097,0.016,0.16
GNPX,B,4425842,550,3546081,12729,0.00187983572888625,9100,0.025,0.09
SPXU,B,4323227,204260,3905176,154161,0.598025608451338,4190,0.0177695283562433,0.185207728451923
SLV,B,4293430,63243,4170806,3200,0.063802952969485,13616,0.017,0.17
QQQ,B,4279539,328874,3391201,368242,0.295569606885463,1571,0.0220410650841811,0.282274355815702
NUGT,S,3809042,85371,3304598,234610,0.729599224963367,4226,0.0219554730983302,0.391336034720355
IBIO,B,3783720,60400,2832137,8775,0.0340662723052161,6114,0.0083362333550835,0.0455969243107833
SH,B,3764443,330609,3379994,48957,0.714969565249924,9315,0.018,0.180003486482906
C,B,3603063,25924,2295594,639930,0.0642437591306928,15143,0.0173411124076235,0.205982728547872
NOK,B,3564295,500,3494957,0,0.000226208314331835,27400,0.0,0.01
FCX,B,3543194,12962,1934019,593025,0.0109053073272736,45040,0.00997777777777778,0.1
COCP,B,3394391,1658,2492108,32074,0.00409355680955117,2500,0.020820505088579,0.0584858839050132
SDS,B,3313673,431404,2643994,187665,0.575070587898561,6225,0.0198097695218438,0.190007982605006
F,B,3240354,90362,2165462,796296,0.0376310929185791,2611,0.0210613392712619,0.191267439817255
QQQ,S,3220191,591894,2057890,504577,0.394790739066372,1842,0.0278785677203127,0.265407737742599
SPCE,B,3195010,18312,2399902,47097,0.0344581764140212,3747,0.161930687494809,0.702916942862873
CODX,B,3161200,2241,2363618,8323,0.0049744940606854,4727,0.0532876919749081,0.315058403634004
SPXL,B,2993897,350023,2321523,117886,2.70307535453475,2007,0.0253091924851327,0.401564598778829
UVXY,B,2910213,62613,2304182,191026,0.0634806937759357,4000,0.0168850491304506,0.217236419784555
VXRT,B,2842782,1323,2090818,3720,0.000817497418043885,15414,0.02,0.0725
SPY,S,2821166,147241,1746518,533050,0.0701028703193509,2466,0.0200136938566769,0.310530544853205
UPRO,B,2777238,543198,1572954,546473,3.28463766233757,2185,0.0195594536285507,0.493165843076384
TNXP,B,2773466,374,2308208,2000,0.00012410594161143,2818,0.02,0.04
DUST,S,2665618,58355,2101944,461996,0.0818898627656423,89243,0.00948646142808801,0.0900016812373907
SDOW,B,2659381,188639,2334496,101461,2.70519250480931,5923,0.0234882338858696,0.403441653763436
SDOW,S,2646008,162793,2278175,178374,2.48474097200832,6460,0.0226298674091772,0.246615908959215
GDX,B,2312450,72395,1760939,240301,0.0247754490129857,3125,0.019,0.19
ROKU,B,2247929,9948,1601921,40081,0.0730338757204352,2562,0.137349134177017,1.5018282269161
AAPL,B,2100192,29624,1466646,155842,0.124048607011103,1941,0.0494717971651368,0.817174104534887
MSFT,B,2096919,49089,1524187,216133,0.079489005803087,1904,0.0628808821555642,0.553039435875887
JDST,B,2059923,17358,1906594,93693,0.160389786376639,6245,0.0338596026490066,0.193618274547461
SOXS,S,2032710,20794,1439919,546935,0.215052259582618,17390,0.0106530612244898,0.154548886554669
AIM,B,1962037,1200,1554299,9600,0.0030213114498859,15304,0.024,0.098
NIO,B,1923057,71995,1473285,181300,0.0669106952614505,7238,0.019031974751906,0.16
FCEL,B,1902362,150,1571373,0,0.000658446330039638,27911,0.0,0.01
DWT,B,1895756,159035,1680565,18300,0.629572993219151,5866,0.016,0.17
UBER,B,1864906,6064,1425649,160618,0.00666952595654068,2693,0.0238097879081487,0.162373513205688
ERX,B,1746643,35867,1629785,59175,0.237313657512962,5520,0.00912871300473824,0.196479613705007
MU,B,1744445,66647,879444,635446,0.153893692803135,2302,0.0229498130204725,0.222560381597689
MRNA,B,1716759,12148,1308532,66530,0.0647086622013729,3249,0.0652431084885161,0.422312100047472
GE,B,1633041,32178,1125593,353589,0.0236440231123771,6375,0.014,0.14
SSO,S,1619931,207877,631307,383711,2.74620195355814,3072,0.0191149151607782,0.603105467482805
GILD,B,1603874,48579,774765,627809,0.116927874090323,2076,0.0381076033721404,0.345083187389917
IVV,B,1571285,258438,998045,138201,3.15965831495108,376,0.0286613291302634,0.677664122932858
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
SOXS,B,1524661,6675,1372024,61202,0.134820145115386,4776,0.0110336239103362,0.231330260280168
QID,B,1518679,207012,1190072,118700,0.801794491419297,8155,0.018023715789973,0.183654603234834
AUY,B,1491270,8,1457896,0,1.97654280377183e-05,13000,0.003,0.03
JDST,S,1468247,11361,1255104,199482,0.0843493279263561,15802,0.0156666666666667,0.148101673101673
TZA,B,1433703,276586,988692,141896,3.55325559402284,2355,0.0195988079488113,0.293687802734011
I,B,1427217,4393,1001969,27719,0.00523841465661562,6092,0.00695570570570571,0.0805555555555556
INO,B,1380349,0,1123375,0,0.0,6123,0.0,0.0
PINS,B,1334733,600,1131402,2700,0.00198641714420099,4749,0.03,0.0875
GDX,S,1314282,47149,1052929,213178,0.0163371532131544,48702,0.0164768541555986,0.175247011378367
SHAK,B,1277471,1961,1030871,5908,0.0651470042878085,3340,0.0543949579831933,0.522606786977086
VIAC,B,1274894,31955,779816,416917,0.14704889322585,2035,0.0226798070199583,0.277571041585804
UPRO,S,1266581,333983,639348,237231,2.86962603786825,3120,0.0190457923151516,0.458195095442499
UCO,B,1264203,112402,919926,122224,0.736016130444678,5325,0.017,0.170008787346221
AMLP,B,1262835,26601,1214256,3066,0.0278502001842842,27500,0.014,0.14
GASL,B,1242075,10589,1181793,21154,0.161611399626014,6639,0.008,0.111666666666667
APT,B,1236928,6745,799161,13771,0.0244929512532394,5025,0.08325748147248,0.79985578829935
PSQ,B,1228218,174866,903348,149904,1.18301918169919,4489,0.016,0.16480891905696
VOO,B,1206859,236734,652623,146856,3.22294123791605,222,0.0208626203048985,0.680260666339552
SAN,B,1193841,3209,1173567,359,0.0124246392240303,54514,0.00285124581628858,0.03
TSLA,B,1187600,13797,455089,26543,0.0700601890894365,1859,1.75428507328671,16.1346584965716
VVUS,B,1181301,0,720530,0,0.0,29100,0.0,0.0
PLUG,B,1173677,5261,933006,25271,0.0207960281602176,12201,0.001,0.01
GRPN,B,1170216,102,958688,50,0.0016802293018812,16001,0.005,0.01
ACB,B,1162387,0,1118810,0,0.0,6459,0.0,0.0
HPQ,B,1151940,9751,604967,370955,0.0451477962631673,6080,0.0266455623675013,0.2
TWTR,B,1148979,57104,637585,349597,0.121077672344161,2057,0.0157672835535847,0.168589318418166
TEVA,B,1135189,21375,815753,166146,0.0528099847451973,6150,0.0257969451931716,0.135
SNAP,B,1132972,10498,971098,49873,0.0102909040539842,10500,0.00912516302245887,0.0843069634200088
GLD,B,1119680,96769,716000,284064,0.320824530922,1396,0.0244890838161937,0.193077838540362
TOCA,B,1099954,100,910026,0,0.0168236877523553,8111,0.0,0.001
SSO,B,1086582,187308,507807,210718,3.3277465944999,3069,0.0228487051618744,0.703064403487548
KHC,B,1072625,78458,361086,548203,0.114367497097304,2331,0.0180695249130939,0.182260360903655
KGC,B,1064158,600,1037658,800,0.000962748068085543,16700,0.001,0.01
BBBY,B,1053957,6114,794744,92178,0.00667840776132418,11100,0.00251485148514851,0.02
XOM,B,1046407,16069,693187,184295,0.0316597409452283,1962,0.0263340594321712,0.170540248514317
SVXY,B,1038715,83700,264624,409455,0.295619529984779,2345,0.012,0.217268161580911
WLL,B,1021729,1053,715250,20455,0.00705453491075672,26100,0.00586363636363636,0.04
VIVE,B,999818,0,662311,0,0.0,21565,0.0,0.0
S,B,997342,16360,755302,86595,0.0235670164368703,12855,0.012031007751938,0.128327736736064
RIG,B,997105,6150,830382,11456,0.00927272388393538,12200,0.00316326530612245,0.03
LABD,B,987011,46096,842677,75869,0.88362229771441,5525,0.016,0.228323426676779
SDC,B,974579,4355,745718,6579,0.039661855720823,6387,0.017,0.075055
DGLY,B,974539,9884,741810,8191,0.0651454634133481,6500,0.00150900445163901,0.0146074463779846
CSCO,B,957438,47268,611814,185949,0.0438416119701535,3893,0.0209310807416787,0.19487688046026
ET,B,954608,3215,624018,285150,0.00475909246126269,9580,0.0167007400555042,0.12
JNUG,S,939553,14351,392022,71024,0.786073848032261,3306,0.0261242620192149,1.55980193790777
OILU,B,921301,131755,597250,75404,1.23362291318397,5030,0.0152552548611134,0.200847056285986
JNUG,B,903674,26968,702886,63910,0.911065851192786,2130,0.0414540773522249,1.71042106950862
NVDA,B,895351,11631,506374,33460,0.078660687436033,2244,0.171949848117202,1.75375767659831
WORK,B,868123,2644,727686,7932,0.00831325857376107,3235,0.0222614571092832,0.175876968105229
SPXL,S,857011,146530,595385,97231,1.69841740784181,2757,0.02,0.349193481124853
JPM,B,855139,11134,387985,34590,0.0619154880059656,2310,0.0164226768377254,0.342213720002795
CLDR,B,846019,0,818219,0,0.0,13150,0.0,0.0
BRZU,B,843910,4255,741697,21000,0.0435473807335504,5374,0.006,0.120631209005341
TNA,B,841937,257001,401446,95807,3.47451359373085,2080,0.0269749164845503,0.590202188016832
UDOW,B,833673,215226,342700,181227,4.57594702955902,1875,0.0208258500772633,1.03681091554441
SENS,B,829521,0,498279,0,0.0,57549,0.0,0.0
EEM,S,826300,8910,798606,17794,0.00162040684731433,7513,0.009,0.13
CRON,B,826060,13913,576476,99833,0.0792771840257071,5000,0.0115488168538115,0.118038601229514
PCG,B,817189,1550,662254,20877,0.00945055059328885,5387,0.00860194174757281,0.0566666666666667
BTG,B,794605,500,791299,100,0.00170060849421641,11000,0.003,0.03
LK,B,763992,7387,593478,9119,0.0472927964342236,3164,0.0447324070545026,0.403819271681508
MNK,B,745332,1393,587881,887,0.0040568895608886,3998,0.011,0.04
BAC,B,742421,30249,489652,175480,0.00585881079608606,5671,0.0141074979844128,0.14
ERY,S,731562,1860,677695,50395,0.373594768275743,24681,0.009,0.76043737494998
LYFT,B,719242,8576,545961,22954,0.067131199837824,3560,0.0293531581805368,0.360541241279479
ERX,S,685689,3656,670158,10775,0.0729885063672751,8381,0.005,0.0991240310077519
XOP,B,678980,9811,569272,96197,0.00672077750162371,6647,0.0182947132003299,0.14
GT,B,678496,500,342757,2546,0.001407925067489,14260,0.002,0.02
HMY,B,678390,200,539971,0,0.00183381929544663,8100,0.005,0.01
UWT,S,674978,33120,538608,93150,0.0690649475082318,65757,0.008,0.08
OPGN,B,673839,0,490949,0,0.0,9309,0.0,0.0
AGRX,B,669789,200,477709,0,0.0112517580872011,9473,0.005,0.01
X,B,667286,2070,449606,144868,0.0065820794480085,12800,0.004,0.04
GOLD,S,665570,37031,14495,614044,0.0734291582554066,33800,0.015,0.15
GOLD,B,663127,22647,430989,160373,0.0480887557790946,3834,0.017,0.170116917203531
CGC,B,656356,8176,486605,50022,0.0952314836576815,3970,0.0341943462897527,0.281389322484889
ARLO,B,644139,311,404342,18035,0.0226712505491453,55800,0.012,0.06
MYO,B,640483,4497,292551,3714,0.0597561445061868,4181,0.32990394885876,2.62416418425405
NNVC,B,640292,0,410162,0,0.0,5539,0.0,0.0
MRO,B,639079,9236,522339,68322,0.0154926168770472,15700,0.00713333333333333,0.07
GM,B,634803,33068,181012,373582,0.0713430447149968,3658,0.0170149181439504,0.152661754470179
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
ENDP,B,625643,1300,369033,26500,0.00847624451032736,15500,0.017,0.04
PBR,B,625350,17082,261229,333735,0.0257496919212348,12430,0.0170783696643822,0.170394011032309
SWN,B,603610,16746,494478,22522,0.0293082843899283,22833,0.008,0.08
BYND,B,602766,1180,360097,866,0.012014108660738,2952,0.132666666666667,1.27
BBI,B,602208,100,486745,100,0.000353961000576956,6200,0.01,0.06
YINN,B,595487,4913,563270,16860,0.189610482570324,4800,0.011,0.130055981773376
ITUB,B,594448,8001,372135,212924,0.0111780273613975,32100,0.004,0.04
EEM,B,590630,2664,565430,20264,0.000534256751190517,5536,0.005,0.05
TNA,S,587233,221901,243900,72884,3.73603055642143,4074,0.0200146522534817,0.549917484852642
TMV,S,583178,3100,452065,128013,0.0507092566044717,61144,0.002,0.02
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
ALT,B,573502,110,437034,318,0.000558542913867605,36000,0.00954545454545455,0.0463636363636364
BBVA,B,572288,6000,550903,15385,0.0860980369647572,55200,0.001,0.01
XLE,B,571593,6948,467513,89045,0.00503223805589704,2205,0.0258848314381147,0.16
BB,B,568890,4230,456759,34169,0.0334330146009496,11610,0.00914285714285714,0.08
TECS,B,568743,10901,491974,49421,0.161557957454064,7242,0.005,0.0674698795180723
NVAX,B,568702,700,414578,1900,0.00522330990997138,9639,0.0425,0.1775
FNGD,B,567890,61898,465267,36626,0.988399845694335,7047,0.0169773022049287,0.22046908237744
CPRI,B,559361,335,547341,2900,0.00549059221135942,55447,0.00425925925925926,0.0703703703703704
DIS,B,559117,26803,369106,61889,0.0985999001672163,1464,0.0390535577087607,0.627609232282628
BP,B,556972,13679,281056,205126,0.0641924282866395,2689,0.00897116216476017,0.09
UNG,S,556681,971,551956,3754,0.00335005144195216,3560,0.004,0.04
IMGN,B,556537,1440,354425,13599,0.0148856368167162,13793,0.0121123470522803,0.165539488320356
SPEX,B,555785,25,379886,0,0.000108088476903654,2500,0.01,0.03
DXD,B,554655,155676,374464,20014,2.64346740142071,5704,0.0140000871383757,0.154554936155569
SLB,B,545897,7209,465526,45370,0.0250022566956591,3824,0.0223157894736842,0.17
M,B,544958,769,390661,113731,0.00202461477731808,6157,0.01,0.1
AHPI,B,537788,2929,378107,7550,0.112521650496665,3852,0.114008407919718,1.26616110659072
APHA,B,537697,1189,466104,37230,0.0102042168172862,6630,0.011,0.07
XOP,S,537344,4486,478490,52868,0.00319331184846501,11152,0.007,0.07
RAD,B,537335,57,429062,1143,0.000775721284703321,7500,0.01,0.04
SID,B,535964,0,523040,0,0.0,12300,0.0,0.0
DIA,B,535612,90714,331922,103758,1.11605229925996,737,0.023009678522545,0.524048412251296
OXY,B,534666,9841,354116,121317,0.0413116475277357,2052,0.018,0.231324791328182
SPXS,S,533859,47862,429926,9771,0.0557904229296756,23750,0.008,0.0897776587195285
CLVS,B,528720,205,423499,495,0.00310808206441202,4700,0.0145714285714286,0.0676190476190476
ADXS,B,528116,0,396050,0,0.0,18510,0.0,0.0
PAVM,B,520404,0,344025,0,0.0,19200,0.0,0.0
ABEV,B,517889,3,516986,0,2.2755579288782e-06,24100,0.001,0.01
RWM,B,497456,27812,371044,98300,2.16623912757808,6966,0.00914577259475219,0.105411069960629
AGNC,B,491972,9158,278656,11458,0.0675741996999823,9570,0.008,0.08
DXD,S,488012,158169,283429,46114,4.04956008275277,14701,0.016,0.181356971484896
CLF,B,484426,3097,352127,18809,0.0116485319592808,8148,0.004,0.0703026315789474
VIXY,B,484049,460,462482,0,0.00424863766509652,6300,0.0,0.01
BABA,B,477454,29486,230230,95367,0.187226054366271,2024,0.0553298630417658,0.779873307335262
GDXJ,B,473652,19746,290842,149233,0.0391887105602117,2540,0.015,0.160844751805354
NBEV,B,466354,100,386110,0,0.00200948476810546,18800,0.005,0.01
BLPH,B,464999,1490,300244,2300,0.0340305518438223,3525,0.0982828282828283,0.537979797979798
SPXU,S,463339,25251,409818,9684,0.0757669125254964,26753,0.012,0.0924242424242424
AMD,S,462463,14596,66907,351337,0.0183557938873685,28627,0.0164555808656037,0.199684080681006
OGI,B,462200,1987,360703,33692,0.0200495892619707,5150,0.005,0.05
PTON,B,457220,6889,355804,9564,0.0638921380724176,3728,0.0712273124672145,0.55373253429557
ZM,B,455941,11724,231408,23422,0.17444041207073,3057,0.126658058800748,1.60804148444742
TQQQ,S,455292,28948,309234,77137,0.0566960953335624,12261,0.0214699732659145,0.270095349924205
SGOL,B,453811,1101,452710,0,0.0430146899252038,3904,0.004,0.04
JD,B,449954,16921,262996,131774,0.0583390800538341,2586,0.0176319115323855,0.184962934250952
PFE,S,446920,26545,261998,153795,0.0279567629488502,1596,0.017,0.17
VTVT,B,434641,0,322735,0,0.0,12900,0.0,0.0
BLNK,B,433962,0,336198,0,0.0,5493,0.0,0.0
BCRX,B,433857,100,303993,2000,0.00189003761174847,25600,0.005,0.01
COMM,B,432144,0,348444,0,0.0,6732,0.0,0.0
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
JPST,B,430002,11537,318120,100345,0.296858035306477,25541,0.006,0.06
SGBX,B,429519,900,325315,15100,0.161290322580645,5817,0.01,0.0611111111111111
IWM,S,423087,24977,236146,148103,0.0586378192017635,1670,0.0161592956220231,0.19245159245454
UNG,B,421535,20902,390389,0,0.117990982056616,4150,0.016,0.07
PFE,B,420984,17400,307847,67082,0.0122447828529883,3247,0.013,0.13
QLD,B,420426,146108,207490,64005,3.98198728748459,2206,0.0212791093189263,0.798287936866403
SPWR,B,418861,1185,341030,9791,0.0125408000411031,6050,0.00883783783783784,0.03
CGC,S,416153,29163,10000,365202,0.316934798077555,6591,0.0192958250004235,0.429806974327184
RMTI,B,413452,100,243490,2922,0.00258071176030349,22900,0.001,0.01
AAL,B,413067,1477,291024,30121,0.00493073530012056,5074,0.0110927835051546,0.0836082474226804
CANF,B,412757,904,315291,200,0.0370908773758618,6700,0.015,0.06
CPE,B,412133,1815,327067,61300,0.00476409780213633,76000,0.006,0.06
AMRN,B,409740,1661,314018,17783,0.0238167033541998,5152,0.007,0.03
UBER,S,407964,12653,94038,280149,0.0151578080441786,4416,0.0178878531281965,0.164807892978556
WFC,B,407238,11823,196217,188554,0.018114658756054,2132,0.0135,0.14
XOM,S,403300,19313,64030,319546,0.0409509365596562,1406,0.016769463702287,0.16
GOVT,B,400863,0,400863,0,0.0,6485,0.0,0.0
IAG,B,397697,2393,327245,25666,0.00986751207952258,27237,0.002,0.02
VZ,B,392251,7876,216519,147444,0.0201614351854613,1926,0.0177724137931035,0.181175
DBX,B,392034,2605,264937,39738,0.0177358446458473,11500,0.02,0.184285714285714
UGAZ,B,389452,19398,297120,9447,0.266534303863989,1853,0.0944410602351712,0.750863832655618
T,B,389350,10331,257790,89717,0.0128976711459473,3902,0.0149352517985612,0.12
TECS,S,389137,5813,375202,7722,0.0677443653070794,49483,0.004,0.0503574788334901
RDS.B,B,388350,1256,268836,64163,0.0138764713053726,2419,0.0045398773006135,0.054601226993865
EPD,B,386593,1489,297274,60928,0.00742008379125262,4156,0.00666666666666667,0.0749586776859504
EROS,B,386530,4038,224911,61017,0.0345652666322643,20012,0.00766666666666667,0.0305122828040743
AIG,B,385828,14589,29868,336600,0.0793284622459883,7170,0.0166470588235294,0.235911811568255
LL,B,384805,401,293778,1496,0.00611745959741474,7400,0.018,0.06
UDOW,S,381540,121251,133652,93129,3.10340547861636,2239,0.030765857735478,1.12889499259018
AUY,S,378399,2799,356100,3500,0.00652947907655339,9200,0.004,0.04
VBIV,B,378219,0,292594,0,0.0,34000,0.0,0.0
KMI,S,377038,22715,1558,352765,0.0536857063983026,2459,0.0157586285565297,0.14
MIN,B,375700,0,264200,0,0.0,62500,0.0,0.0
GGB,B,372900,0,357900,0,0.0,25500,0.0,0.0
LCTX,B,372261,0,259709,0,0.0,17200,0.0,0.0
ABBV,B,372022,36667,139043,154777,0.194169912353472,1600,0.0234738074821182,0.458220354233117
TWM,S,371639,74939,237035,59265,2.28901271216208,57825,0.0130159072369188,0.13202773569514
ENPH,B,369783,1861,282064,8999,0.0343553920658059,3150,0.0338238945459618,0.428779895382899
SRTY,B,369423,52139,309652,5594,2.46259958317539,4850,0.0168681567051733,0.221994741628239
KHC,S,364325,8093,11174,344928,0.0291257748483743,14544,0.019,0.2
OCN,B,363498,0,200519,0,0.0,23854,0.0,0.0
IWM,B,361405,70043,182060,100762,0.243434250064209,1109,0.02425156140846,0.240143475446818
CCL,B,360671,25434,215860,102954,0.127419193614203,1824,0.0186752617926985,0.235449158606866
DDM,B,360643,135292,176885,46590,3.81671487536233,6875,0.0131856280038061,0.348146190121736
CETX,B,360527,0,253571,0,0.0,20800,0.0,0.0
SXTC,B,356591,504,272928,1638,0.00222538425049951,7013,0.01,0.04
NVTA,B,355319,1554,291616,7122,0.0341442285085886,2782,0.0516772635094835,0.422083763625932
AEY,B,351711,0,225790,0,0.0,7000,0.0,0.0
M,S,349284,4093,27163,318028,0.007736837418187,12125,0.0111978021978022,0.09
BIMI,B,348884,300,263977,0,0.00296059448737306,4430,0.0166666666666667,0.08
YRCW,B,345942,101,235873,899,0.0031958800643897,43059,0.002,0.02
REXN,B,345937,0,291346,0,0.0,3100,0.0,0.0
WTI,B,345607,13,239269,137,0.000336847086957171,69300,0.002,0.02
DB,B,344751,3250,273355,55884,0.0217494460236552,17857,0.00857142857142857,0.05
AMRS,B,344157,0,254057,0,0.0,25200,0.0,0.0
PEI,B,343245,0,285244,0,0.0,11925,0.0,0.0
NBR,B,342414,0,291591,0,0.0,31000,0.0,0.0
FB,B,342078,21929,144623,88784,0.161570416283612,1981,0.029981770949197,0.561204313992166
SQ,B,341275,2035,241434,2698,0.0518731606183756,2889,0.0579284294234593,0.715894859414939
BXRX,B,339303,407,247408,0,0.0669223029497616,6870,0.021,0.15019801980198
TD,S,339150,2267,700,335983,0.044485209440746,1213,0.008,0.09
DWT,S,337793,19227,253767,58699,0.067802318233651,18273,0.007,0.0783333333333333
MNKD,B,336601,600,270700,4300,0.0117219428839231,43100,0.01,0.02
PSQ,S,336423,89734,174490,71349,1.09380656552691,12419,0.0110033698399326,0.11
INTC,B,333476,12573,189733,75747,0.0205362484004027,2367,0.0154168038763701,0.158618750600395
KL,B,332682,15500,124257,159380,0.29294832155499,2240,0.0185714285714286,0.359816362424771
HL,B,332310,2302,284941,21531,0.0105737369859774,18200,0.002,0.02
QD,B,330976,0,276043,0,0.0,34414,0.0,0.0
FLR,B,328332,13116,228146,34801,0.105220392569326,4558,0.004,0.0414902484096224
MGI,B,327987,100,259297,10000,0.00609421658845755,12100,0.005,0.01
MRK,B,327820,8341,172101,100398,0.0326405688806466,4066,0.019,0.324127668912626
XLF,B,327601,18726,287396,15979,0.00836993832995894,10860,0.0141839572818907,0.13
WPG,B,327186,544,277625,4970,0.00646754460858762,11527,0.002,0.03
BCLI,B,324597,200,231511,0,0.00463596115064556,9982,0.001,0.06
X,S,324252,12880,1280,309212,0.0464496579853691,28805,0.0191564072563698,0.16
UVXY,S,323557,18548,276771,28238,0.0269368639399685,6898,0.00836363636363636,0.09
LABU,S,322938,27771,218240,69216,1.75774136959298,3223,0.0237858501521212,1.17339053497502
FNGD,S,320992,29753,262140,15950,0.876854334989645,15069,0.0111333333333333,0.152733111790854
QCOM,B,320890,32693,128490,114689,0.191549678088459,1628,0.0577938347940607,0.692282688823829
APTO,B,317414,4284,74875,223475,0.227077458020609,6835,0.014,0.399209223764412
F,S,316577,44112,73485,198980,0.0212121696667944,8106,0.0193654012067407,0.16
OILU,S,316089,38352,277737,0,0.547665801962479,15440,0.007,0.0805644186573256
CBLI,B,314165,200,247753,700,0.00498902414687687,4900,0.015,0.09
SRNE,B,312394,56,241794,44,0.000550098231827112,20442,0.001,0.01
LABU,B,311130,30366,188313,74070,2.05276377369492,9371,0.017599133521225,1.07523350742755
TRIL,B,306659,7571,191086,67811,0.152294675891623,5595,0.0127959782153331,0.239744769028328
BLDP,B,305988,2013,248927,14000,0.0182638519324434,4652,0.025,0.329584664536741
MIK,B,305669,3829,160450,75957,0.0541925503782845,10800,0.014,0.1
ZNGA,B,304575,5728,285564,8983,0.00699505887649179,9739,0.01,0.1
QID,S,303764,58613,175043,63388,0.273054008866678,9268,0.0100783238691991,0.1
NLY,B,303682,5917,170668,57597,0.0121664419797751,12905,0.005,0.05
TMF,B,298481,808,283158,3595,0.0199997027679279,3463,0.005,0.0851612903225807
JMIA,B,298167,0,233148,0,0.0,11000,0.0,0.0
MSFT,S,297306,32300,18241,183045,0.0373363663409968,8231,0.0222699012338519,0.610218687423312
SH,S,296953,14688,282265,0,0.0695944351376664,4850,0.006,0.06
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
SPLG,B,292706,31711,230458,29385,0.694495757078917,2582,0.011,0.116129075630252
DAL,B,291837,39977,116571,119284,0.13688107826214,1738,0.015,0.212496834430316
RIOT,B,290551,0,233251,0,0.0,33600,0.0,0.0
AR,B,289166,0,248733,0,0.0,31350,0.0,0.0
GUSH,S,287972,2740,270371,2497,0.0495609372271075,41725,0.005,0.112093023255814
ADMA,B,287579,1214,215667,14223,0.0208507840442392,18700,0.00525,0.03
BA,B,286891,13527,94979,52721,0.207646885377352,2008,0.0935605230793906,2.05771540461558
SDS,S,286606,100881,159323,25300,0.126369323457419,3750,0.005,0.0538968269137542
OAS,B,285656,200,238656,300,0.000828718252545389,13200,0.002,0.02
AM,B,285350,101,205278,11549,0.000425247077693893,18665,0.006,0.02
HIMX,B,283103,0,221360,0,0.0,12700,0.0,0.0
AEMD,B,281425,0,189299,0,0.0,2300,0.0,0.0
GLUU,B,281304,502,234419,13062,0.00460080581630183,7686,0.007,0.03
RRC,B,280911,300,247563,1501,0.000770214273610919,18200,0.001,0.01
LABD,S,280554,5089,258497,3468,0.0613420780173221,21167,0.005,0.0870300829813187
AG,B,280289,7726,189495,48320,0.0936496576187282,6200,0.00633333333333333,0.05
OSTK,B,279961,100,224244,400,0.00955292319449752,6279,0.004,0.06
AVXL,B,279216,43,215349,0,0.00164902592422151,7750,0.001,0.01
AMAT,B,279203,17432,188728,41225,0.138046289496281,1536,0.0202879472030684,0.287738283338643
FXI,B,275385,3477,256850,14758,0.0026529130971431,3473,0.008,0.08
DARE,B,275025,0,155226,0,0.0,30500,0.0,0.0
HEXO,B,274903,909,248671,1002,0.00297219616707601,5523,0.008,0.04
YINN,S,274137,200,216519,2300,0.0164328684010208,19940,0.002,0.02
PFF,B,271915,25337,112986,118163,0.191801169468306,3198,0.0191340897369778,0.19
INTC,S,270056,27085,11707,227490,0.0440799170485191,2708,0.0184188481675393,0.19011168388932
ACB,S,268265,23447,4541,239606,0.032079235801114,64541,0.012,0.12
VALE,B,268093,3145,230835,27900,0.0064234084204135,17700,0.005,0.05
LLIT,B,266302,0,207280,0,0.0,8600,0.0,0.0
