symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,23303044,126211,18502018,123262,0.0940751954573542,2749,4.75394379253789e-05,0.00153624565212224
MNGA,B,5769109,439992,2930031,1025509,0.130304295677669,100,0.000854695767195767,0.00812935894288987
HMNY,S,3120657,0,2478849,0,0.0,2621,0.0,0.0
INPX,B,2909527,99067,1496314,640252,0.133635405889201,100,0.00098791726811148,0.00654162637407007
NSPR,B,2087097,27036,1370103,89586,0.161334789380404,100,0.000678243823050747,0.00382093874833555
CEI,B,2061685,36393,1462888,142666,0.115761548958423,100,0.00058470035446377,0.00350745747808645
VTVT,B,1871782,167261,928394,278638,0.149542194053217,100,0.00139989597096753,0.0398175306855752
AMD,B,1788664,140936,931110,372562,0.0357904520532987,200,0.000918360106715105,0.0113025770562525
AMD,S,1734593,241677,40752,1452082,0.0613734537725284,100,0.00100124132623295,0.0109228846766552
NBEV,B,1724607,142261,924945,332195,0.158654092791806,104,0.000966280287640323,0.0287250195064002
PTIE,B,1570971,155419,717287,436243,0.118004584456733,149,0.000761702237178209,0.0142212985542308
OGEN,B,1349013,100863,448068,303617,0.193220806537818,100,0.0010949406620862,0.0185726183040362
IAU,B,917267,200,838039,24295,0.000123203007138998,4156,0.001,0.01
IGC,B,853628,114221,327560,226960,0.140249652510032,102,0.00175808301450696,0.0449437493980967
LODE,B,722942,18987,470100,48536,0.143100472554886,100,0.000647321851793332,0.00649440669932059
AMRN,B,672265,92126,335107,149502,0.145379774401444,186,0.000984488635130148,0.020094435881293
VTL,B,657222,70448,283076,139444,0.190458681864142,125,0.000729329434476493,0.00469477770838065
SQQQ,B,624871,31676,427451,138057,0.031267613697497,650,0.00127793913372901,0.01
JAGX,B,620920,2500,457604,19864,0.131447499868553,136,0.0004,0.006444
OHGI,B,568836,11038,261010,178736,0.266960118025492,325,0.000959231744881319,0.00602437035694872
TZA,B,562153,740,538428,0,0.000882729399302644,1100,0.00478378378378378,0.01
EGO,B,496517,3140,353761,8706,0.0141558769430519,455,0.0,0.00125414012738853
AMDA,B,421866,37383,57740,261176,0.16396627951858,100,0.00101970949362009,0.00734810207848487
TRVN,B,385769,38220,181984,112333,0.117562018424817,100,0.000922867608581894,0.0116763474620617
VTGN,B,382080,37419,164917,122173,0.308816611509545,166,0.00101384323472033,0.02299901119752
RHE,B,378139,3930,273663,21560,0.209254033331558,106,0.00102493638676845,0.00351870229007634
AGRX,B,337104,9800,172198,112570,0.105456854157475,294,0.000836734693877551,0.00561632653061224
AMRN,S,334255,86884,22576,221964,0.137107616949559,300,0.000997698080198886,0.0206194466184798
ABEV,S,312941,1700,222299,0,0.000683864105743091,933,0.00176470588235294,0.01
AAPL,B,306694,13831,175117,23268,0.0435234106292659,100,0.00104236859229268,0.0195517316173812
TLRY,B,303930,13710,112933,5232,0.252681632201703,100,0.0246929248723559,0.460437636761488
TTNP,B,301029,13261,90302,138332,0.158064746829408,187,0.00246875801221627,0.00977923987632909
DGAZ,B,289483,45646,184498,27657,0.241089725983986,100,0.00111392016825133,0.0132204355255663
SFIX,B,279307,16089,94933,61037,0.117016866313194,100,0.00163795139536329,0.0361153583193486
USO,B,269944,1100,259904,5600,0.000613736539641801,100,0.001,0.01
IAU,S,239556,0,239556,0,0.0,44500,0.0,0.0
MOSY,B,225586,7498,92513,57188,0.13988284019253,166,0.000702320618831688,0.00320925580154708
BILI,B,224885,7902,174021,14410,0.0379947686271493,100,0.00128448494052139,0.0524626676790686
ABEV,B,222215,3922,165897,3710,0.00157771471924965,933,0.000587710351861295,0.01
MTNB,B,214276,14751,116692,36956,0.235507304222879,208,0.000952545590129483,0.0072751677852349
INTC,B,212850,16899,101192,37190,0.00892949613525447,100,0.000650807740102965,0.01
ICON,B,209456,12245,108578,22000,0.349867139061116,241,0.000180073499387505,0.00376077582686811
OHRP,B,208600,5392,116581,20933,0.13810414158748,106,0.000868323442136498,0.00572848664688427
NVCN,B,202884,18194,111779,28742,0.153965930150886,133,0.00117676156974827,0.0221710453995823
SPY,B,199242,14747,45180,125946,0.012508906456757,60,0.00109879975588255,0.0101627449650776
TNXP,B,197466,7300,61258,90681,0.0426708441228219,300,0.00115342465753425,0.0132972602739726
GM,B,195986,11649,105654,38703,0.008905534366464,100,0.000665379002489484,0.01
PTIE,S,194382,11398,110594,18883,0.00865413014906697,132,0.000675557115283383,0.0167994384979821
BLRX,B,188941,16534,70223,81477,0.472440494899563,462,0.000972783355509858,0.0103024071610016
TQQQ,B,188701,17435,132711,17445,0.098179995720287,100,0.00098273587611127,0.0209366217378836
SSKN,B,188371,3259,97042,60112,0.210761171829529,700,0.000613685179502915,0.0584105553850875
XSPA,B,187715,1000,107478,32940,0.050218450258625,500,0.001,0.0044
KNDI,B,179987,10144,42379,89349,0.364616656482513,300,0.00115772870662461,0.0340516561514196
LEVB,B,178411,6410,123998,13725,0.249009400978945,119,0.0010780031201248,0.0549765990639626
MU,B,177135,7719,85424,50602,0.0135932109668455,100,0.00094766161419873,0.0126881720430108
HUSA,B,173682,2681,123728,1201,0.23363834422658,100,0.000596792241700858,0.0029100335695636
GE,B,162598,9067,17628,119840,0.00200268364467661,100,0.0011323480754384,0.01
LIQT,B,150661,3941,106528,32415,0.168167271175592,417,0.000747018523217458,0.0151712763258056
DNR,S,149505,5996,54620,76142,0.00685500789423441,160,0.00116077384923282,0.01
NIO,B,149264,11010,87825,24764,0.0332026537997587,133,0.00100653950953678,0.0135967302452316
DWT,B,148963,1000,115908,0,0.00126862661020432,400,0.005,0.01
SPY,S,139799,12519,44749,70714,0.0106190411563126,100,0.000986420640626248,0.01
GDX,B,139692,3086,112846,9191,0.000853308145166352,587,0.00216526247569669,0.01
ATNM,B,138213,1225,68988,47917,0.0463751656255915,100,0.000571428571428571,0.00666326530612245
RGLS,B,136991,8769,63234,44514,0.28111175226005,499,0.000836469380773178,0.00570924848899532
EARS,B,134018,5728,65605,12812,0.147139664517455,182,0.00066340782122905,0.0107581529329609
JCP,B,133663,10800,92674,7590,0.00874176109252587,100,0.000930555555555556,0.00976851851851852
BPMX,B,130482,2715,86120,2847,0.10159787449014,100,0.000368324125230203,0.00286979742173112
CTL,B,130202,7753,117,121703,0.011764348848678,100,0.001,0.01
XLF,B,129590,2674,91991,12000,0.000338671997943144,400,0.000962602842183994,0.01
ITUB,S,128218,1809,0,126409,0.000354150421720913,700,0.00122111663902709,0.01
BAC,B,122573,19269,21531,65689,0.00257846839057888,100,0.000629456640199284,0.01
PBR,B,122380,2547,55683,41347,0.000695582545602714,200,0.000824499411071849,0.01
NWL,B,120490,3015,42781,61841,0.00864615296378079,100,0.000470978441127695,0.01
CPHI,B,120448,100,104870,0,0.0555555555555556,100,0.0,0.017
BHC,B,119607,3050,83613,11334,0.014278892519733,200,0.000934426229508197,0.020655737704918
FPAY,B,115450,1700,60967,12106,0.177083333333333,100,0.000882352941176471,0.0146705882352941
GG,B,113966,4545,27546,72620,0.0056048558152383,100,0.00129218921892189,0.01
DTEA,B,110457,16446,54711,12771,0.159399079234311,100,0.0011904414447282,0.0283953544934939
SLV,B,110112,1800,95469,6500,0.00258303006646997,200,0.001,0.01
NUGT,B,108818,3975,79811,12166,0.0146327995582551,155,0.000830188679245283,0.0205660377358491
ANY,B,108749,3600,38317,37501,0.232093353104249,333,0.000722222222222222,0.00624444444444444
BOX,B,104618,400,8240,91896,0.00762936542753057,126,0.00075,0.01
JPM,B,103327,17326,6614,73422,0.0620632094767648,63,0.000987186886759783,0.00988456654738543
CRON,S,102919,9543,56126,37250,0.0723969199256534,200,0.00109430996541968,0.0124101435607251
KERX,B,102793,100,89847,0,0.00143379453724281,498,0.001,0.01
DRIP,B,102304,4380,85638,400,0.00984453280049987,100,0.00182191780821918,0.01
UPWK,B,101569,5699,39981,164,0.0228615669740817,15,0.0208931391472188,0.0784102474118266
CGC,B,101381,5852,63417,5228,0.0495600403119945,100,0.00159569377990431,0.071795967190704
CATB,B,101006,2212,64147,404,0.0430366940347873,203,0.000433996383363472,0.00356482820976492
QQQ,S,100806,7735,65256,18357,0.0107557383637094,97,0.000896574014221073,0.01
RSLS,B,99072,0,68348,0,0.0,600,0.0,0.0
BRZU,S,98814,1105,97509,200,0.00367099877744113,300,0.001,0.0109502262443439
AYI,B,98401,3695,43653,393,0.0442902177951982,100,0.0271469553450609,0.195269282814614
KAR,B,96929,585,87843,0,0.0186561214401888,100,0.00170940170940171,0.0475213675213675
BA,B,96897,2608,43924,579,0.0366024813338573,100,0.00697852760736196,0.139325153374233
TZA,S,96555,1921,86828,0,0.002291517805487,709,0.00395887558563248,0.01
WMIH,B,95018,10425,32343,45500,0.0317195173156617,100,0.000107625899280576,0.01
NLY,B,94882,13828,64435,4635,0.013714730044562,416,0.0017228811107897,0.01
DWT,S,93156,66234,0,26922,0.0840262149002733,61234,0.001,0.01
HSGX,B,93031,4300,42548,16038,0.40952380952381,100,0.000748837209302326,0.00773023255813953
CHK,B,92928,3447,52835,17028,0.00254215538196493,416,0.00194400928343487,0.01
PAAS,B,90025,1965,53819,20088,0.0323456790123457,133,0.000508905852417303,0.01
KR,B,89254,4015,5787,79452,0.00660014466070489,100,0.001,0.01
PEIX,B,86026,5836,34662,42195,0.25586391336753,1100,0.00076010966415353,0.0288005483207677
TWTR,B,85650,1598,34783,42412,0.00282438444149477,100,0.000913016270337922,0.01
SH,B,84596,0,67512,0,0.0,1078,0.0,0.0
FB,B,82945,4538,36384,19832,0.0173335777910192,100,0.00116725429704716,0.0292441604230939
AKER,B,82876,1310,41827,4200,0.0491280705044065,100,0.000816030534351145,0.00499778625954198
SQ,B,82751,16311,20667,15171,0.106965794029694,100,0.00186156581448103,0.0524903439396726
NEPT,B,82428,6507,30819,30700,0.141585795726533,300,0.001,0.0142308283387122
VXX,B,82370,5749,62930,0,0.00306443522762587,166,0.00148095320925378,0.00947817011654201
SAEX,B,82275,100,46940,69,0.0962463907603465,100,0.001,0.19
BABA,B,80925,5807,25064,16926,0.0238160663093095,100,0.00273910797313587,0.0443533666264853
ROSE,B,80434,1977,38814,23153,0.0519907431757219,294,0.00296914516944866,0.0240465351542742
SESN,S,80300,1000,51500,27800,0.0610314311870613,26800,0.001,0.02
TDOC,B,80223,636,48695,11790,0.0141774409273295,204,0.00385220125786164,0.0987421383647799
ROKU,B,79134,6451,33226,5596,0.062434067263489,100,0.00221547046969462,0.0715516974112541
CEI,S,78220,7000,2600,68620,0.0222661182839821,1000,0.000942857142857143,0.00562
QQQ,B,78082,3853,49566,12303,0.00535770651782449,100,0.00105190760446405,0.01
T,B,77422,13109,27308,20372,0.00490512113505154,100,0.000969562895720497,0.01
ONCS,B,75500,3400,48379,11311,0.119980238548945,300,0.00123529411764706,0.01
XLNX,B,74469,9945,13277,40882,0.0998133204865711,60,0.000977878330819507,0.0197687280040221
SWN,S,74102,2209,32318,23859,0.00165469280317246,100,0.000502037120869172,0.01
IQ,B,73869,1611,65270,1413,0.0160336796847008,233,0.0,0.0106207324643079
JNUG,B,73321,1167,59684,0,0.00168441776447307,166,0.00074293059125964,0.01
CCJ,B,72578,5562,12026,46141,0.0243686581027322,100,0.00108486156058972,0.01
CENX,B,71467,5624,45678,3176,0.0153449056768511,124,0.00133001422475107,0.0124377667140825
OMER,B,70093,2672,39229,12656,0.0443367736368765,100,0.000566991017964072,0.034502245508982
IBIO,B,70055,2527,52589,1150,0.584007395424081,125,0.000881282152750297,0.0216224772457459
CRON,B,69910,2128,46644,1206,0.0161438379547093,100,0.000765037593984962,0.0114097744360902
VALE,B,67531,4189,4811,53097,0.00140995633140739,100,0.00107304846025304,0.0088207209357842
PRTK,B,66964,1291,41799,981,0.0362956507070764,100,0.000387296669248644,0.02
AMMA,B,65585,800,38851,4200,0.117233294255569,400,0.001,0.0058
PBR,S,65441,3239,2803,57885,0.000884566888577617,100,0.00113893176906453,0.0103087372645878
CTRV,B,65219,2000,6370,53200,0.150466445982546,100,0.001,0.00995
I,B,62985,3035,21365,23419,0.0413606072582074,100,0.000802306425041186,0.0860955518945634
ATAI,B,61605,1863,7094,10400,0.0613777880275426,263,0.00196618357487923,0.0380837359098229
X,B,61446,1873,32894,14511,0.00703913050014281,187,0.000141484249866524,0.010533902829685
LODE,S,59890,4990,4700,20500,0.0376084351424071,1000,0.000939879759519038,0.0058937875751503
GERN,B,59749,6024,30041,10783,0.0121044551789546,100,0.000890438247011952,0.01
EYEG,B,58900,3085,27309,15200,0.103987595644993,294,0.000648298217179903,0.0115640194489465
COP,S,57803,11067,0,46736,0.0683228279859984,69,0.001,0.0106596186861842
GGB,S,56385,1500,37785,0,0.00124263428527404,650,0.003,0.01
OGEN,S,56207,21672,2948,30567,0.0415165255771452,100,0.001,0.0220168881506091
SLS,B,55474,5713,29779,7844,0.0992270950933565,100,0.00105251181515841,0.0172221249781201
WTW,B,54727,3676,23873,3520,0.0311414581250741,100,0.00426577801958651,0.0734140369967356
PTN,B,54417,0,37882,0,0.0,100,0.0,0.0
DNR,B,54119,2115,35050,50,0.00241800228424046,100,0.0010661938534279,0.01
SWN,B,52863,4409,30255,5405,0.00330264398786209,400,0.000975504649580404,0.01
GOGO,B,52734,700,48410,301,0.0135247406147961,235,0.00285714285714286,0.0328571428571429
IWM,B,52694,4092,17054,25797,0.00836702019985155,93,0.001,0.0101221896383187
SNGX,S,52300,900,25200,26200,0.0976774473627089,27100,0.001,0.02
FB,S,52258,13395,0,37818,0.0511642297291103,37,0.001,0.0199813363195222
SPI,B,51292,2389,30249,589,0.852301105957902,341,0.000958141481791545,0.00765069066555044
TRXC,B,51289,3949,12026,30300,0.0202556448055479,300,0.000974677133451507,0.01
ATRS,B,50785,300,876,49000,0.00388762181215011,300,0.001,0.01
TDIV,B,50606,100,381,49400,0.0354358610914245,106,0.004,0.07
AVEO,B,50580,1600,8883,35729,0.0235706604204417,200,0.0009375,0.01
CLRB,B,50254,870,32295,1298,0.070048309178744,255,0.00425287356321839,0.0652873563218391
TNA,B,49621,3984,33405,600,0.0614056720098644,100,0.000993222891566265,0.0255722891566265
TTOO,B,49448,1900,36509,7455,0.102392757059711,400,0.00168421052631579,0.0252631578947368
TROV,B,49415,100,31964,360,0.00852805730854511,145,0.0,0.0021
NVAX,B,49015,16885,8618,19556,0.0691166899306991,100,0.00109475866153391,0.01
TVIX,B,48948,4435,25662,5266,0.0158849549597951,100,0.000924464487034949,0.018196166854566
WPRT,B,48639,2300,14199,28800,0.191666666666667,383,0.000956521739130435,0.01
CLRBZ,B,47833,0,30760,0,0.0,2935,0.0,0.0
NVG,B,47446,1788,37574,3243,0.229849595063633,810,0.0,0.01
FLKS,B,46836,4400,13904,21018,0.48145311303206,302,0.001,0.0113
NOK,B,46488,2708,34754,0,0.00251140938476962,424,0.00337703101920236,0.01
HPE,B,46164,3778,594,40013,0.00505514090971128,100,0.000838538909475913,0.01
ELGX,B,45967,2108,21864,13346,0.0341337824052334,166,0.000905123339658444,0.0176280834914611
GNCA,B,45883,794,31524,61,0.379178605539637,312,0.00147858942065491,0.00931083123425693
NBR,B,45243,4474,22359,4421,0.00495144835951455,294,0.0025091640590076,0.01
GGB,B,45039,1000,32348,0,0.000828422856849359,650,0.001,0.01
ACST,B,44843,11229,17357,9305,0.14719800747198,383,0.000293881912904088,0.014525781458723
AMZN,B,44450,3803,7229,600,0.0558066504270243,30,0.088580331317381,0.84976597423087
F,B,44436,2247,22447,901,0.00102302232756474,100,0.000902091677792612,0.01
YINN,B,44418,450,41224,1100,0.00508503305271484,100,0.001,0.01
MU,S,44408,8809,0,35599,0.0155127083050839,100,0.001,0.01
SRPT,B,44352,1967,22515,3281,0.0455081785160678,100,0.0103762074224708,0.218596847991866
GDX,S,43728,643,23538,12832,0.000177795572696683,3435,0.001,0.01
HDP,S,43584,1145,30016,174,0.0450663203054276,100,0.00358078602620087,0.106096069868996
ERIC,B,43115,0,36367,0,0.0,1250,0.0,0.0
KALA,B,42498,5100,7003,27043,0.0702672912648112,100,0.00164705882352941,0.0270588235294118
PIR,B,41822,1641,27643,0,0.0193270283957742,643,0.0,0.01
FCX,S,41462,1887,0,39575,0.00135069359941592,65,0.001,0.01
ABIO,B,41411,150,23399,0,0.0167075072399198,150,0.001,0.0098
MRO,B,41266,1292,27814,522,0.00121621634342485,216,0.00108359133126935,0.0115479876160991
TWTR,S,41227,7233,0,33994,0.0127839628694191,16,0.001,0.0101977049633624
SPWR,B,41003,1055,28882,1481,0.0197606248478151,100,0.0,0.01
VKTX,B,40823,925,24489,72,0.0169702973929954,100,0.00047027027027027,0.0302918918918919
ATHX,S,39700,200,0,39500,0.0108008856726252,500,0.001,0.01
HCFT,B,39400,800,0,38600,0.532978014656895,300,0.001,0.03
T,S,39323,733,0,38590,0.000274273689220595,100,0.001,0.01
TRPX,B,39228,1600,14755,3498,0.131850020601566,100,0.0008125,0.096875
AMAT,B,39043,6967,8411,19477,0.0133165387320713,100,0.000911439644036171,0.00997129323955792
SOXS,B,38963,0,37214,0,0.0,400,0.0,0.0
SN,B,38675,1218,28005,582,0.00967626613704071,400,0.00169950738916256,0.01
HEB,B,38456,0,33174,0,0.0,137,0.0,0.0
SDS,B,37769,0,30443,0,0.0,100,0.0,0.0
SLB,B,37480,9596,7926,15708,0.0622668076905607,100,0.000979157982492705,0.0101563151313047
RGSE,B,37311,1911,19605,626,0.0666876046901173,100,0.0,0.000346677132391418
AUY,B,37270,600,31436,166,0.00194829232177996,933,0.0025,0.01
I,S,37121,2378,17566,12821,0.0324070919472874,100,0.000789739276703112,0.0421488645920942
UVXY,B,37101,3350,23497,841,0.00635144538041366,100,0.00111940298507463,0.01
ACRX,B,36929,1666,25867,995,0.0506906833810016,222,0.000739495798319328,0.0175270108043217
TSLA,B,36751,1610,13708,200,0.0135278202564404,100,0.0132919254658385,0.148385093167702
UUU,B,36750,1500,17430,8480,0.265627766955906,212,0.000466666666666667,0.0333333333333333
IP,B,36443,7660,5994,16078,0.0665213502270931,100,0.000964099216710183,0.0240691906005222
CMCSA,B,36440,7239,621,20709,0.00341020706679323,100,0.000668600635446885,0.00992402265506285
NVDA,B,36059,2091,6381,9098,0.0235898014440433,100,0.00661406025824964,0.081869918699187
VIG,B,35745,1067,30277,1614,0.0621867350507052,100,0.000625117150890347,0.0109372071227741
SPXL,B,35390,1500,28833,0,0.0213793988113054,200,0.001,0.012
LVS,B,35133,9280,11005,6957,0.0452903855539287,100,0.00167456896551724,0.0111961206896552
MNKD,B,34764,2200,7772,20705,0.0241360394953374,166,0.00136363636363636,0.0109090909090909
BAC,S,34344,4019,0,30325,0.000537799805995979,56,0.001,0.01
SDOW,B,34321,1000,24325,1070,0.00335826283779926,416,0.0,0.01
SHLD,B,34159,0,22576,0,0.0,114,0.0,0.0
INTC,S,34084,2189,0,31895,0.00115667595952849,100,0.001,0.0104568296025582
ACWI,S,33570,0,33570,0,0.0,0,0.0,0.0
GOGL,S,32820,20,32800,0,0.00332723340542339,32800,0.001,0.02
SOXS,S,32798,2600,21498,8700,0.0252591491552758,800,0.001,0.01
DIA,B,32716,4647,16172,7576,0.0211339667004725,40,0.000989885947923392,0.0156208306434259
VWO,B,32566,100,324,0,6.156331417483e-05,650,0.005,0.01
EMX,B,32024,3078,17497,4597,0.785604900459418,700,0.000740090968161144,0.0142235217673814
KGC,B,32008,2887,24132,0,0.00267576941114536,646,0.000796674748874264,0.01
GBR,B,31964,2350,11886,12266,0.208370278418159,200,0.001,0.0359574468085106
CSCO,B,31717,7541,2284,18589,0.00406535622138051,99,0.001,0.01
SPXS,B,31707,0,25951,0,0.0,140,0.0,0.0
NFLX,B,31653,3271,6782,977,0.0293856063532561,100,0.00593793946805258,0.172870681748701
PRPO,B,31638,1667,19577,930,0.102490009222256,262,0.0,0.0115713857228554
ORCL,B,31511,100,6666,23600,5.25897009381477e-05,5000,0.001,0.01
BBDO,B,31494,400,22064,2990,0.556328233657858,361,0.003,0.185
SNAP,B,31273,2800,20227,0,0.00461985216473073,100,0.0,0.00964285714285714
GPRO,B,31240,1774,13523,6761,0.00508682586653821,147,0.00140924464487035,0.01
TEVA,S,31122,0,18421,0,0.0,457,0.0,0.0
APRN,B,30679,5405,16121,2800,0.0599875696432932,200,0.000840703052728955,0.01
PYPL,B,30509,1950,14662,10666,0.0213224279137918,100,0.000692307692307692,0.01
PLX,B,30298,2000,14422,6998,0.0532028091083209,187,0.001,0.0099
FF,B,30271,500,23976,703,0.0644745325596389,270,0.0022,0.072
HPQ,B,30135,1825,186,27793,0.00171669378886077,100,0.001,0.01
LPX,B,30066,100,22848,0,0.00102614620531133,117,0.0,0.02
ALT,B,29818,1800,11572,12350,0.446317877510538,105,0.000944444444444444,0.0294444444444444
TNDM,B,29796,7000,7446,8323,0.147266109860518,100,0.00638571428571429,0.0722028571428571
GSS,B,29641,2900,325,25800,0.0955928404258826,100,0.00096551724137931,0.00298965517241379
PAVM,B,29601,1700,21473,4300,0.584192439862543,825,0.001,0.0141176470588235
ARDM,B,29533,700,16501,2166,0.123631225715295,100,0.00228571428571429,0.0414285714285714
JBLU,B,29349,3015,7054,14355,0.00748105543672987,100,0.00094195688225539,0.01
NETE,B,29345,500,7217,18900,0.212404418011895,1724,0.001,0.04
WMT,B,29272,5228,3036,17580,0.027011387356108,87,0.000980680948737567,0.01
TEVA,B,29128,1311,17565,233,0.00506668624806279,100,0.00115255530129672,0.01
REI,B,28965,3082,16770,1100,0.0226381278371113,100,0.0032024659312135,0.0150746268656716
IVV,B,28849,809,20784,4681,0.00838985335905254,27,0.001,0.0282447466007417
VTI,B,28817,1066,2184,20450,0.0147484054843039,33,0.001,0.0196435272045028
UWT,B,28017,2800,20925,0,0.0485403231398655,100,0.001,0.02
TEUM,B,27890,1212,20994,313,0.0293846676041313,100,0.0,0.01
DAL,B,27281,461,18877,156,0.00265412339082974,100,0.000566160520607375,0.0107592190889371
XLI,B,27203,350,982,24400,0.000295208429803231,86,0.00214285714285714,0.01
GSAT,B,27089,0,18236,0,0.0,1764,0.0,0.0
VTGN,S,27055,2871,10801,8000,0.0236941792042519,191,0.001,0.0255625217694183
CVM+,B,26746,0,22105,0,0.0,2500,0.0,0.0
GNW,S,26726,0,26726,0,0.0,22542,0.0,0.0
UUUU,B,26448,1215,18812,1242,0.0153126811685529,194,0.000253497942386831,0.0124691358024691
ENPH,B,26378,3380,7256,12263,0.0583704624736642,100,0.000822485207100592,0.0100059171597633
TPX,B,26366,938,14347,694,0.0140817582681539,100,0.0138379530916844,0.0590831556503198
SFIX,S,26092,6842,1200,17950,0.049762533365335,200,0.00124846536100555,0.0403536977491961
HBAN,B,26072,1500,1758,19337,0.000730649835092332,100,0.00153333333333333,0.01
MIXT,B,25890,800,10776,7300,0.0836120401337793,529,0.001875,0.06
KYN,B,25844,700,14393,3018,0.0533089635214378,325,0.0,0.0285714285714286
NAK,B,25698,216,19977,0,0.0113332283960334,100,0.0,0.00593333333333333
UNG,B,25573,815,22531,0,0.00221769914394092,200,0.00124539877300614,0.01
AKAO,B,25434,2600,10497,8752,0.0853298326222514,172,0.000846153846153846,0.0176923076923077
FPAY,S,25400,1500,0,23900,0.15625,4600,0.001,0.02
KBH,B,25370,2300,6574,10328,0.0338993043273199,100,0.000869565217391304,0.0156521739130435
DVN,B,25307,565,17937,2400,0.00162774952824073,300,0.000530973451327434,0.01
RCS,B,25247,2080,15547,2650,0.438079191238416,417,0.000783653846153846,0.0451923076923077
CYH,B,25127,1946,15974,808,0.00856171163838427,124,0.000971223021582734,0.01
VMO,B,25098,1300,14118,6003,0.112866817155756,500,0.000769230769230769,0.0207692307692308
HUYA,B,25060,100,17418,0,0.00215936082919456,416,0.0,0.05
CPB,B,25035,1816,4696,16106,0.0210333684661625,100,0.001,0.01
MNGA,S,24865,5475,2200,17190,0.00162142952334414,1000,0.001,0.00903698630136986
AMPE,B,24809,1290,15051,969,0.0756598240469208,474,0.000922480620155039,0.00606666666666667
VZ,B,24778,2404,10186,8003,0.00298832514568707,91,0.00122462562396007,0.01
VXX,S,24709,1200,20409,3100,0.000639645551078629,800,0.001,0.01
PLUG,B,24547,931,20412,4,0.00909632727237198,4,0.000994629430719656,0.01
XLC,B,24408,353,13801,715,0.00346024153074028,100,0.0,0.01
MSFT,B,24380,1819,15071,1414,0.00586664430525902,100,0.000914238592633315,0.0104727872457394
SO,B,24291,600,17068,749,0.00171390865438175,100,0.0,0.01
AVGR,B,24222,700,15090,4901,0.0818713450292398,133,0.0,0.0314285714285714
OAS,B,24070,300,15677,307,0.000443191689269443,500,0.0,0.01
ZIOP,S,24015,6415,0,17600,0.183322378761467,4900,0.001,0.01
NOG,S,23782,700,13694,6600,0.00231161952063616,347,0.000428571428571429,0.01
TKC,B,23728,700,17507,0,0.00546644384400331,306,0.00428571428571429,0.01
SEE,S,23633,3616,4266,13577,0.0448768864177919,91,0.00111061946902655,0.0120326327433628
GOL,B,23623,1240,10063,9534,0.0233411764705882,100,0.000919354838709677,0.01
NSPR,S,23608,2000,0,21608,0.0119348120565471,1600,0.001,0.0033
SPLK,B,23480,485,12817,3015,0.00916339177750907,291,0.0022680412371134,0.0950515463917526
IAF,B,23400,3000,0,20400,0.526315789473684,3500,0.001,0.04
CLSN,B,23329,900,848,19700,0.127551020408163,325,0.000888888888888889,0.0122222222222222
CRMD,B,23220,1900,17659,1531,0.0615743591405516,100,0.000789473684210526,0.01
AES,B,23073,2720,9014,1400,0.00445549582133462,358,0.000808823529411765,0.0114705882352941
KHC,B,22875,2886,10029,6974,0.0101916136368452,100,0.000911988911988912,0.0103465003465003
GPOR,S,22619,1501,7702,10376,0.00423052857650182,100,0.00066688874083944,0.01
APRI,B,22605,1000,980,19000,0.731528895391368,100,0.001,0.0049
OILD,B,22539,300,15664,0,0.0276141384388807,333,0.001,0.01
FPAYW,B,22456,778,7718,9000,0.463647199046484,1067,0.001,0.050879177377892
SCO,B,22437,1000,11480,0,0.0237090426288586,325,0.001,0.01
ISR,B,22433,0,17629,0,0.0,300,0.0,0.0
INSM,B,22382,420,10493,1500,0.00880946388119809,100,0.00335714285714286,0.0373809523809524
UPRO,S,22350,4900,13450,4000,0.0522884186488246,1000,0.001,0.01
BLIN,B,22320,5203,12693,3488,0.366847634491997,200,0.000980780319046704,0.0139784739573323
FPAYW,S,22300,400,0,21900,0.238379022646007,11050,0.001,0.03
EYPT,B,22280,5986,1072,14500,0.297263743357998,100,0.000946541931172736,0.0285198797193451
ERY,B,22188,501,20414,0,0.0326193111530699,100,0.001,0.0199800399201597
OHRP,S,22079,2000,0,20079,0.0512255718054453,10679,0.001,0.00545
CAT,B,22026,2461,9447,2528,0.0208079680735931,75,0.00131084924827306,0.0297602600568874
SPXU,B,21984,0,16356,0,0.0,200,0.0,0.0
DO,B,21956,3333,1075,16233,0.0796377711937303,300,0.001,0.0139003900390039
GLTR,B,21931,2200,14638,786,0.944206008583691,1000,0.000681818181818182,0.03
UWN,B,21725,0,19150,0,0.0,2475,0.0,0.0
LYL,B,21501,200,11448,997,0.0718648939992814,100,0.0055,0.095
SYNC,B,21405,1100,12647,589,0.105353893305239,983,0.000818181818181818,0.04
SCPH,B,21400,400,0,6300,0.291757840991977,7400,0.00325,0.19
HK,B,21363,4289,8069,2533,0.0219815701267951,566,0.000839356493355094,0.01
CY,B,21333,2962,100,17841,0.00611441511552777,100,0.001,0.0110128291694801
RSX,B,21274,0,16113,0,0.0,650,0.0,0.0
EWZ,B,21221,3210,13396,2442,0.000803825508263126,300,0.001,0.01
YUMA,B,20831,1000,14951,382,0.162232316677482,100,0.001,0.0147
CYTX,B,20806,1100,15294,1100,0.073775989268947,100,0.001,0.0103545454545455
