symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XBIO,B,8219745,87676,6309171,1452031,0.0517122501930156,300,0.00154743601441672,0.0223285733838223
XBIO,T,7574792,80581,5962926,1179780,0.0475275426890299,300,0.00156893064121815,0.0236034549087254
MDGS,B,5882394,121707,4542670,974792,0.0804975614014898,300,0.001,0.0108231243889012
EDU,B,5550266,222503,3300626,1856350,0.00840345687494722,500,0.00101617955712957,0.0100044943214249
MDGS,T,4774169,96816,3456673,650153,0.06403454119029,300,0.001,0.0111105602379772
TAL,B,3790549,8577,3430496,225641,0.00239582009421827,200,0.00315320041972718,0.02010026815903
NAOV,T,3594884,16811,2843828,265776,0.0126127842959544,400,0.00233840937481411,0.0314276366664684
NAOV,B,3546322,29321,2803945,319569,0.0219986585177371,300,0.00663248183895501,0.0389850277957778
GOTU,S,3185307,1031,2567264,616821,0.000842593553628097,600,0.001,0.01
ACOR,B,3170776,38712,2235994,626306,0.100863194261699,200,0.00233276503409795,0.03319074188882
DIDI,B,2707336,7889,2459572,145003,0.0031169030255571,100,0.00181125617949043,0.0107428064393459
SQQQ,B,2571697,40547,2494560,24290,0.0158099237519276,600,0.001,0.01
STRR,B,2538500,6467,1247534,103234,0.135944167665174,400,0.0022246791402505,0.0365826503788464
DIDI,E,2366499,4029,2063504,223111,0.00159183702496762,300,0.00109928021841648,0.011241002730206
NRXP,B,2322829,14518,1708369,42816,0.0558217150239544,200,0.0229287780686045,0.146370023419204
SQQQ,S,2264400,32901,1814040,417459,0.0128286260725127,1068,0.001,0.01
SQQQ,T,2263873,76300,1896803,50600,0.0297505902353338,900,0.001,0.01
ALZN,T,2095546,13097,1627182,136994,0.0961184215354582,200,0.00556371688172864,0.0560456593112927
ACOR,T,2083755,37529,1361418,443840,0.0977809159290998,200,0.00213866609821738,0.0326744650803379
SNAP,B,1978380,9655,1631045,6535,0.0152032639384248,200,0.00880248575867426,0.0683045054375971
NRXP,T,1838299,9604,1339699,30773,0.0369273833234645,200,0.0200249895876718,0.135112453144523
AMC,B,1596910,2743,1285781,19253,0.00632228681009169,157,0.00273641997812614,0.0286620488516223
GOTU,B,1433870,8660,1285742,98402,0.00707745894706044,200,0.001,0.0101154734411085
GOTU,E,1352926,1994,905038,290306,0.00162961352660953,1200,0.001,0.01
AMC,T,1319929,1827,982056,23939,0.00421101640613836,200,0.00188177339901478,0.0281609195402299
IMV,B,1287754,1900,919925,35863,0.0515072652353069,500,0.001,0.0194736842105263
ALZN,B,1274206,13120,1032433,56203,0.0962872177250677,200,0.00716661585365854,0.0502256097560976
SCKT,T,1212981,9700,870879,22498,0.0387174543872464,200,0.00827319587628866,0.0614989690721649
YQ,T,1159200,0,0,0,0.0,115800,0.0,0.0
IAU,T,1154367,85,1132082,0,0.000369615035069944,600,0.001,0.01
SDS,B,1096631,0,1091231,0,0.0,1000,0.0,0.0
SNAP,T,1066444,14546,855374,41220,0.0229048863022607,170,0.00412869517393098,0.0397002612402035
MDGS,S,1015811,20956,741746,253109,0.0138603933769596,500,0.001,0.0106575682382134
TAL,E,1004394,1400,920448,21700,0.000391063091046471,500,0.00192857142857143,0.0192857142857143
SCKT,B,999939,13847,723995,12651,0.05527016401033,188,0.0113439734238463,0.0638311547627645
SPRT,B,962478,3153,887209,958,0.0315221194701325,176,0.0149159530605772,0.0640183951791944
STRR,T,937787,3822,729094,83256,0.0803430661537491,300,0.00123547880690738,0.0351831501831502
SPRT,E,923411,1227,873807,11238,0.0122669332666833,300,0.0238549307253464,0.10519967400163
TAL,S,922867,1733,840368,44703,0.000484080240559667,500,0.001,0.0171148297749567
BTU,T,882165,200,792565,6500,0.0035780735651925,1500,0.005,0.01
ACOR,S,876816,6913,442816,410792,0.0180116569004734,300,0.00332663098510054,0.0391884854621727
XBIO,S,873772,8298,736711,126638,0.00489424987569738,450,0.00311496746203905,0.0290383224873463
IAU,B,849619,6,840513,0,2.60904730637608e-05,1400,0.001,0.01
EDU,E,819851,3928,630642,14100,0.000148352060892629,600,0.00110183299389002,0.01
TQQQ,B,786216,45803,704646,24271,0.124515427484029,100,0.0012519703949523,0.0161644433770714
IMV,T,730276,1658,513010,42987,0.0449468661895467,600,0.00148250904704463,0.0163329312424608
YJ,S,686601,100,587343,99158,0.019105846388995,39998,0.001,0.05
SDOW,T,682752,23120,528512,131120,0.206402771082186,300,0.00164878892733564,0.01
YQ,B,649069,100,555465,5400,0.00135808672741841,500,0.001,0.02
IPA,E,584236,1000,149963,5599,0.0169888892664198,500,0.007,0.044
AAPL,T,582744,780,335130,4220,0.00182040534358984,193,0.00253846153846154,0.0138461538461538
RSLS,T,559679,0,76109,0,0.0,2300,0.0,0.0
UVXY,T,544614,23450,343846,159137,0.0557248026462746,250,0.00483795309168444,0.0103411513859275
UVXY,B,536877,8800,425974,29393,0.0209116530186446,130,0.00375,0.0120454545454545
NIO,B,534349,290,439922,2725,0.000821692686935086,100,0.00237931034482759,0.0296551724137931
INTC,B,533671,2893,499139,22146,0.00405033447110444,100,0.00127652955409609,0.0104320774282751
NUGT,T,524722,50,442325,32750,0.00424196148298973,23800,0.001,0.01
JD,B,503379,1420,417812,19447,0.00884647013381844,100,0.001,0.0172323943661972
BTU,B,496950,0,476949,0,0.0,500,0.0,0.0
CLOV,B,496374,700,404842,10464,0.00426008422795102,100,0.0105714285714286,0.0485714285714286
NEW,B,488310,505,464820,15485,0.00712491887468608,448,0.001,0.02
TNA,S,484743,7783,378861,95091,0.092589728642977,100,0.00101734549659514,0.022592830528074
CEMI,B,482788,600,440968,10720,0.00439428450062619,300,0.0025,0.0166666666666667
MRIN,B,481281,800,420326,888,0.0467508181393174,300,0.011375,0.05375
PRFX,E,477346,4439,366085,73051,0.0461194805194805,200,0.00170961928362244,0.0316557783284524
UPC,E,471451,3281,309533,91489,0.0431738930192776,200,0.00148003657421518,0.0342212740018287
TAL,T,459619,0,20800,0,0.0,600,0.0,0.0
BABA,B,455776,2774,247055,77566,0.0181201784582824,100,0.00282768565248738,0.033972602739726
FNGU,S,450286,600,364464,85202,0.0643155750884339,500,0.001,0.04
QQQ,B,445292,7957,363015,65509,0.0165823689634404,48,0.001,0.0102827698881488
CCIV,B,428803,0,368376,0,0.0,100,0.0,0.0
SDS,S,420491,0,420491,0,0.0,3500,0.0,0.0
PRFX,B,419401,4340,334223,39371,0.0450909090909091,300,0.00556221198156682,0.0444239631336406
UPC,B,419177,5361,320056,30760,0.0705441147443911,200,0.00459429210968103,0.0429304234284648
SPY,B,409519,11738,360306,34944,0.00570571942715316,50,0.001,0.010085193388993
NAKD,T,400267,2000,283554,0,0.017570678052466,6600,0.0008,0.0086
SDS,T,393313,0,392913,0,0.0,3200,0.0,0.0
MRNA,B,381375,2718,186844,6031,0.0202412868632708,134,0.011345842531273,0.224628403237675
BBIG,B,374400,2021,280815,38665,0.010128244320716,300,0.00119792182088075,0.0144532409698169
NIO,T,372817,1385,321507,7070,0.00392429093587964,100,0.001,0.0216606498194946
BBIG,E,370851,400,336551,1100,0.00200460055828126,700,0.001,0.0225
XELA,E,353197,0,243397,0,0.0,700,0.0,0.0
NAK,S,348760,0,348760,0,0.0,71090,0.0,0.0
TRVN,T,344000,0,185600,0,0.0,2000,0.0,0.0
F,B,341491,1440,230310,77260,0.00140316823694834,200,0.00266666666666667,0.01
MRNA,T,339871,1149,163895,5680,0.00855674709562109,132,0.023420365535248,0.26745865970409
EYES,S,339279,0,337500,0,0.0,18100,0.0,0.0
PRTK,T,333212,0,194012,0,0.0,300,0.0,0.0
AAPL,B,331281,807,284612,7691,0.0018834193747141,100,0.001,0.0149566294919455
SNDL,B,330423,0,330323,0,0.0,200,0.0,0.0
DIDI,S,320307,200,314979,2900,7.9018963761113e-05,800,0.0055,0.025
WISH,B,317136,80,304255,532,0.000338764863308378,175,0.001,0.01
ATOS,T,315888,100,267901,6400,0.000640964009870846,700,0.001,0.01
CEMI,E,314663,100,282871,300,0.000732380750104364,500,0.001,0.01
MMAT,E,305471,0,46503,0,0.0,1300,0.0,0.0
ADTX,T,303021,300,243421,700,0.0222222222222222,300,0.001,0.0366666666666667
AMPG,T,302981,0,161654,0,0.0,3600,0.0,0.0
TQQQ,S,301833,41680,239241,19404,0.113307054505913,100,0.00262382437619962,0.010010556621881
CLF,B,299218,220,232505,7580,0.000833630156191977,200,0.001,0.0190909090909091
TZA,B,298925,5960,275065,12000,0.0718851766976239,200,0.001,0.01
ITUB,B,290617,0,287417,0,0.0,600,0.0,0.0
BGI,B,283400,500,108900,15800,0.243664717348928,15600,0.001,0.05
AMC,S,280650,1348,230181,15615,0.00310697871673481,232,0.00288278931750742,0.0271587537091988
EDU,S,276764,6156,204208,66400,0.000232498800115842,445,0.001,0.01
AMD,B,275959,5386,223410,17141,0.0412948139969945,100,0.001,0.021750835499443
SDOW,S,272534,10400,8997,253037,0.0928455371649972,1000,0.001,0.01125
RLX,S,266780,300,248730,17750,0.000974048111483053,500,0.001,0.0133333333333333
NEW,E,266652,600,206001,33400,0.00846525014814188,1100,0.001,0.015
ITUB,T,265340,0,258340,0,0.0,600,0.0,0.0
ASTR,T,261793,0,233153,0,0.0,447,0.0,0.0
CIDM,B,258590,122,251690,1878,0.00127033049417939,1500,0.001,0.01
CCL,T,257112,1100,220087,3900,0.00491058275224771,200,0.00427272727272727,0.01
QQQ,T,254416,9161,221831,17620,0.0190915020829556,100,0.00349208601681039,0.0113153585853073
SNAP,S,252662,3008,226534,1926,0.00473655286657502,100,0.00372606382978723,0.0432712765957447
MSFT,B,247777,4014,124379,42466,0.0376015212972244,101,0.00136621823617339,0.0201021425012456
TWTR,B,243986,225,210192,0,0.000651028480325919,100,0.0122222222222222,0.0493333333333333
NURO,E,242337,710,185983,1770,0.010393184413151,200,0.0435211267605634,0.21112676056338
SONM,B,242330,0,242210,0,0.0,200,0.0,0.0
FSR,B,240664,0,124264,0,0.0,120,0.0,0.0
CFMS,B,232240,200,213640,5200,0.00291315873801963,800,0.001,0.01
SOFI,B,223838,400,158338,500,0.00686824979824516,180,0.00625,0.0125
TTOO,B,219702,0,203502,0,0.0,2500,0.0,0.0
UAL,T,218911,200,90748,50,0.00330983351537418,120,0.001,0.01
VXX,B,215579,7920,147579,58780,0.0133470623823495,125,0.00105050505050505,0.01
FUV,T,208517,0,200165,0,0.0,596,0.0,0.0
NUGT,S,207319,0,207219,0,0.0,200,0.0,0.0
ASTR,B,204360,100,200000,3,0.00287761503266093,100,0.01,0.03
NWHM,T,203070,0,203070,0,0.0,701,0.0,0.0
OCGN,B,202819,500,111693,17400,0.00942826972394026,141,0.001,0.046
AAL,T,202484,100,176086,2,0.000285638387514175,200,0.001,0.04
SPY,S,201970,1836,171744,22590,0.000892460459043551,100,0.001,0.0105446623093682
ADTX,B,200155,500,169755,3200,0.037037037037037,300,0.0082,0.048
MITQ,B,199766,700,182024,1300,0.0754066573306043,300,0.00914285714285714,0.0828571428571429
VERB,B,198702,0,177302,0,0.0,300,0.0,0.0
TLSA,B,198400,501,179060,1096,0.0790096199337644,300,0.001,0.0200199600798403
CYCN,T,197250,382,169015,3899,0.0386014551333872,600,0.001,0.0561780104712042
VERB,E,196666,0,168666,0,0.0,600,0.0,0.0
CPOP,E,192535,500,153797,0,0.0493924725871777,200,0.001,0.1
NAOV,S,191616,3733,79895,106788,0.00280075687209552,400,0.00165818376640771,0.0343477096169301
GOVT,T,191589,0,191589,0,0.0,3600,0.0,0.0
SPCE,T,190409,164,146788,195,0.00174197522996197,138,0.01,0.0790853658536585
UPC,T,189583,2013,142440,14333,0.0264885847753142,200,0.0049826130153999,0.05
DRIP,B,188888,1000,136788,51100,0.0215452234239669,300,0.001,0.01
MMAT,B,188341,0,181033,0,0.0,68,0.0,0.0
BLFY,T,187255,0,185755,0,0.0,1100,0.0,0.0
CYCN,B,187183,1200,146212,16046,0.121261115602264,300,0.001,0.03
IGC,E,185202,0,181002,0,0.0,300,0.0,0.0
GE,B,180960,1400,152569,24614,0.00111175963756636,300,0.001,0.0128571428571429
ROKU,B,180294,1294,66790,14504,0.0175068322645236,137,0.0402163833075734,0.324799072642968
SAVA,S,180175,0,145807,0,0.0,369,0.0,0.0
CCL,B,179915,100,162106,300,0.000446416613840701,200,0.001,0.01
SH,B,179488,0,179488,0,0.0,200,0.0,0.0
SOFI,T,178692,0,131862,0,0.0,200,0.0,0.0
ARDX,S,177511,0,163211,0,0.0,3000,0.0,0.0
SPRT,T,177287,562,146714,0,0.00561859535116221,200,0.01,0.0483629893238434
NYMT,S,176345,0,176345,0,0.0,3200,0.0,0.0
APT,B,175639,301,136013,1199,0.0183179162609542,300,0.01,0.0533887043189369
SGOC,E,175639,600,151945,2302,0.020664714999139,200,0.0075,0.18
NBY,B,173507,1000,162909,400,0.0295578150863088,500,0.00085,0.01285
ABEV,B,173076,0,173076,0,0.0,1000,0.0,0.0
F,T,172558,0,165458,0,0.0,300,0.0,0.0
NURO,B,172188,3226,101780,7554,0.0472231167842609,166,0.0166196528208307,0.136959082455053
VEEE,B,167049,1308,141886,2800,0.235378801511607,300,0.00814984709480122,0.151865443425076
MRIN,E,166281,0,152557,0,0.0,300,0.0,0.0
RLX,E,163459,0,148959,0,0.0,300,0.0,0.0
NCLH,B,162199,90,142513,9896,0.000972247728721278,200,0.001,0.01
WISH,T,161749,0,121196,0,0.0,300,0.0,0.0
VEEE,E,161524,575,135168,100,0.103473096994781,296,0.00217391304347826,0.24
SOS,T,159376,980,95342,10254,0.00554926387315968,876,0.001,0.0130612244897959
IDEX,S,158097,0,158097,0,0.0,58281,0.0,0.0
MRIN,S,157225,0,143991,0,0.0,205,0.0,0.0
C,B,155925,160,103722,2840,0.000787901768347031,150,0.001,0.01
FREY,B,150916,600,51729,49187,0.0533096401599289,200,0.0025,0.05
MTUM,T,150774,1446,134428,14154,0.0622069262206926,1800,0.001,0.02
M,T,148544,0,97791,0,0.0,500,0.0,0.0
BBD,B,147999,0,147999,0,0.0,1500,0.0,0.0
SLV,S,147492,5067,142356,69,0.0114398341935222,50,0.001,0.01
WISA,S,147390,0,128518,0,0.0,200,0.0,0.0
ALZN,S,146285,1050,92207,52815,0.00770591300391167,300,0.00995238095238095,0.0761904761904762
SCHJ,B,143326,100,120226,0,0.00926183199036769,22800,0.01,0.02
CCIV,T,142257,0,110324,0,0.0,200,0.0,0.0
BBIG,S,142129,550,123114,15251,0.00275632576763673,325,0.001,0.01
SPXU,B,141763,1800,138163,1800,0.0206810974769061,125,0.001,0.01
CLF,T,140550,1906,123337,2301,0.00722226853500868,200,0.0016295907660021,0.0152465897166842
FB,T,138419,868,78164,2497,0.00389825027844645,109,0.00602534562211982,0.0755069124423963
TEDU,B,137659,100,98959,38500,0.0218292949137743,600,0.001,0.02
FYBR,B,137300,0,113500,0,0.0,10800,0.0,0.0
NRGD,T,135797,0,135797,0,0.0,3000,0.0,0.0
CEMI,S,135213,300,120462,14451,0.00219714225031309,300,0.001,0.01
LEDS,E,135064,0,116351,0,0.0,250,0.0,0.0
JUPW,B,135025,0,69825,0,0.0,200,0.0,0.0
SPY,T,134635,934,125746,7854,0.000454007662716055,50,0.001,0.0110706638115632
OPTN,B,132696,0,102096,0,0.0,600,0.0,0.0
AUY,B,132488,0,132488,0,0.0,1000,0.0,0.0
AMD,T,130623,40,115130,80,0.000306682614162603,110,0.0055,0.04
SPXL,B,129378,3477,120181,3320,0.0555608820709492,100,0.0011150417026172,0.011150417026172
SKLZ,T,129308,1000,94908,22500,0.00729831117079508,300,0.005,0.01
ADVM,S,128846,0,128846,0,0.0,2652,0.0,0.0
SOXS,B,128598,0,128598,0,0.0,200,0.0,0.0
CCL,S,125026,400,31139,92987,0.0017856664553628,200,0.001,0.01
T,T,124871,2310,119850,300,0.00257007058237132,200,0.001,0.01
XELA,B,124577,0,103477,0,0.0,300,0.0,0.0
ADVM,B,122591,0,108691,0,0.0,900,0.0,0.0
NRXP,S,121200,5172,92787,18340,0.0198863417897708,199,0.0195959010054138,0.152936968290797
SOS,B,120149,0,115449,0,0.0,200,0.0,0.0
SH,S,120148,0,120148,0,0.0,700,0.0,0.0
BBD,T,119600,0,112800,0,0.0,1000,0.0,0.0
CEI,B,119031,100,109531,0,0.00255238775874831,500,0.0001,0.0031
SPXS,B,118725,10440,104085,0,0.10605229475224,100,0.001,0.01
SCPS,T,118250,0,58850,0,0.0,1300,0.0,0.0
METX,B,117840,0,117840,0,0.0,2000,0.0,0.0
NTEC,B,115942,0,113008,0,0.0,800,0.0,0.0
DOYU,B,114841,810,59745,5790,0.00570522979397781,700,0.001,0.01
EDU,T,112400,1600,63400,3400,6.04285380418042e-05,200,0.001,0.01
SLV,B,112321,910,109211,0,0.00205451926506911,100,0.001,0.01
PSQ,T,111261,0,111261,0,0.0,1400,0.0,0.0
DTSS,E,111237,0,104553,0,0.0,1500,0.0,0.0
INUV,B,111089,600,106843,400,0.156331422615946,800,0.0107333333333333,0.0231
FNGU,T,110235,680,77549,15540,0.0728909851002251,100,0.001,0.0267647058823529
BNGO,B,110015,0,94415,0,0.0,200,0.0,0.0
QID,T,109901,0,109901,0,0.0,300,0.0,0.0
PSQ,B,109694,0,109694,0,0.0,100,0.0,0.0
CARV,E,109647,0,83089,0,0.0,700,0.0,0.0
RMED,T,108078,0,86818,0,0.0,500,0.0,0.0
PLTR,T,107471,0,101071,0,0.0,167,0.0,0.0
SAVA,T,107127,0,59083,0,0.0,136,0.0,0.0
NCLH,T,106867,60,90596,10740,0.000648165152480852,200,0.001,0.01
ABBV,T,106845,90,83090,12069,0.00205973223480947,900,0.006,0.0311111111111111
DM,B,106402,0,104973,0,0.0,200,0.0,0.0
MITQ,S,106348,0,93695,0,0.0,399,0.0,0.0
NSPR,E,106342,0,77444,0,0.0,800,0.0,0.0
LABD,S,105991,752,95718,6671,0.0698495262864574,400,0.001,0.0254255319148936
ATOS,B,105819,100,101619,1400,0.000640964009870846,400,0.001,0.01
SEED,B,105556,302,91083,598,0.0315602466297419,300,0.01,0.222781456953642
DBGI,T,105403,0,89822,0,0.0,800,0.0,0.0
BTB,E,105395,0,105395,0,0.0,800,0.0,0.0
OGEN,B,105139,100,104439,600,0.00811227387036586,200,0.0001,0.0077
TWTR,T,104866,1168,75499,150,0.00337956117786966,150,0.001,0.0268493150684932
OXY,B,104722,300,102422,300,0.00311100049776008,200,0.005,0.01
IBIO,T,104663,0,104163,0,0.0,800,0.0,0.0
AIKI,B,104373,100,102173,2100,0.018034265103697,2500,0.0001,0.0048
SONM,S,104186,0,89286,0,0.0,595,0.0,0.0
BKR,T,103800,0,103800,0,0.0,2100,0.0,0.0
BA,T,103756,422,74347,5511,0.00463501966039145,140,0.00661137440758294,0.055260663507109
TLRY,B,103627,1180,74887,25038,0.0067351598173516,100,0.001,0.01
PINS,T,103351,400,85549,100,0.00387412953152089,151,0.001,0.0275
TZA,S,103269,14997,72331,4160,0.180882885056085,200,0.00243962125758485,0.013667400146696
CFMS,T,102791,0,102391,0,0.0,900,0.0,0.0
CLOV,T,102630,30,55830,4570,0.000182575038340758,300,0.001,0.01
IBIO,B,102532,0,102332,0,0.0,500,0.0,0.0
TIGR,E,101545,0,58397,0,0.0,148,0.0,0.0
PINS,B,101005,100,87311,0,0.000968532382880222,168,0.01,0.03
AA,T,100889,1920,65371,20398,0.050910826505449,100,0.001,0.03125
IGC,B,99604,0,89904,0,0.0,400,0.0,0.0
SY,B,99476,0,88976,0,0.0,900,0.0,0.0
IPA,B,99375,1592,67758,1480,0.0270463117121403,200,0.00968592964824121,0.0402952261306533
ADVM,E,98800,0,97900,0,0.0,400,0.0,0.0
IWM,S,97729,6598,86406,3600,0.0106219080475684,100,0.0010682024856017,0.01
AAL,B,97397,80,79897,1020,0.00022851071001134,200,0.001,0.01
AUY,T,97043,0,96843,0,0.0,1300,0.0,0.0
FB,B,96710,644,49970,1381,0.0028922502065893,120,0.01,0.0652795031055901
MTSL,E,96475,0,92674,0,0.0,200,0.0,0.0
ITRM,B,95383,200,94683,500,0.00279255504824139,500,0.001,0.01
QS,T,94601,0,66301,0,0.0,400,0.0,0.0
AMD,S,94593,100,94493,0,0.000766706535406508,100,0.001,0.02
NUWE,B,94495,728,79557,2200,0.0401168237174189,300,0.01,0.0617582417582418
BEST,B,94360,0,94360,0,0.0,1000,0.0,0.0
NVDA,B,93827,347,64726,6013,0.00219301017506162,100,0.00896253602305475,0.115590778097983
COG,B,93440,200,30217,62923,0.00381242851696531,100,0.001,0.01
BEKE,B,93204,1200,52504,3300,0.00262139230883497,200,0.00333333333333333,0.0458333333333333
BABA,T,92744,0,68546,0,0.0,100,0.0,0.0
CHPT,T,92586,0,79491,0,0.0,200,0.0,0.0
SDOW,B,92397,3983,82314,4600,0.0355580552430946,150,0.001,0.01
API,B,92109,4832,20276,48129,0.0385800744135541,200,0.00275600165562914,0.0651034768211921
UP,B,91215,100,85715,0,0.00225382586941333,300,0.005,0.01
XSPA,B,90380,0,87780,0,0.0,1200,0.0,0.0
GOVT,S,90017,0,90017,0,0.0,47,0.0,0.0
TSLA,T,88605,143,30266,3433,0.000979210605604098,152,0.0259440559440559,0.159300699300699
AR,B,88559,20,79359,5480,0.000446937361728754,500,0.001,0.02
UNCY,B,88485,500,84555,0,0.0575638959244762,337,0.02,0.06
SWN,S,88450,100,45302,43048,0.000319297035646321,100,0.001,0.01
GLG,B,88389,0,80789,0,0.0,700,0.0,0.0
TLRY,T,88197,380,62717,14800,0.0021689497716895,200,0.001,0.01
EFG,B,87938,17303,69037,100,0.128696596453648,55,0.00110402820320176,0.0101473732878692
IMV,S,87796,300,75321,602,0.0081327260897853,400,0.001,0.0166666666666667
SWN,B,87607,15060,54850,16997,0.048086133568336,500,0.00498406374501992,0.01
BAC,T,87537,300,67237,1000,0.000274454087947898,200,0.001,0.01
KIQ,S,87300,0,87300,0,0.0,13400,0.0,0.0
ECOR,B,86791,0,86791,0,0.0,1700,0.0,0.0
RIG,B,86453,160,84653,1040,0.000578657658895776,300,0.001,0.01
FAZ,B,85484,210,78084,7190,0.0375402216660708,200,0.001,0.0128571428571429
SPXS,T,85153,3376,81777,0,0.0342943052762032,300,0.001,0.01
SONM,T,85053,0,84545,0,0.0,232,0.0,0.0
SPXU,T,84492,0,84392,0,0.0,300,0.0,0.0
DARE,T,83370,0,82270,0,0.0,1300,0.0,0.0
UPRO,B,82483,2774,62981,14330,0.0746461439104462,50,0.001,0.0199603460706561
XTLB,T,82112,542,62076,1400,0.0186935227978202,300,0.0118450184501845,0.106789667896679
AEI,T,81930,0,57288,0,0.0,400,0.0,0.0
NBY,T,81583,0,59932,0,0.0,600,0.0,0.0
SLV,T,81475,0,79475,0,0.0,300,0.0,0.0
MOXC,E,81250,500,60963,1900,0.00524081547088727,300,0.016,0.148
X,B,81240,120,71640,5580,0.00121722371557539,200,0.001,0.01
INUV,T,81141,0,75641,0,0.0,200,0.0,0.0
ARDX,B,80847,0,79747,0,0.0,600,0.0,0.0
AUMN,S,80203,0,50918,0,0.0,300,0.0,0.0
LPX,T,80200,0,17400,0,0.0,13600,0.0,0.0
VEA,B,79817,1561,78256,0,0.00528636449838801,110,0.001,0.01
FAMI,T,79800,0,79300,0,0.0,600,0.0,0.0
COP,B,79653,44,68368,11041,0.000485431537604395,136,0.00136363636363636,0.01
SGOC,S,79615,188,72533,0,0.00647494403306354,200,0.02,0.101276595744681
TTOO,S,78714,0,78714,0,0.0,5000,0.0,0.0
GE,T,78564,0,76864,0,0.0,300,0.0,0.0
BUG,B,78504,6018,3548,22450,0.598210735586481,50,0.00565420405450316,0.0499185776005317
MOXC,B,78474,100,69426,400,0.00104816309417745,300,0.01,0.18
VLDR,B,78471,0,75571,0,0.0,100,0.0,0.0
T,S,78108,4330,63073,10705,0.00481749161111161,150,0.001,0.01
DBI,B,78085,0,78085,0,0.0,2355,0.0,0.0
GRVI,B,77925,0,72207,0,0.0,879,0.0,0.0
BITF,B,77918,100,22149,36369,0.0137646249139711,300,0.005,0.01
SPXL,S,77568,2919,71420,3229,0.0466442953020134,100,0.001,0.0113703323055841
GM,T,77499,110,60342,2290,0.00106238108575347,102,0.00463636363636364,0.0827272727272727
NVDA,T,77256,329,49745,926,0.00207925172217658,100,0.0149240121580547,0.142401215805471
ABEV,T,77250,0,77250,0,0.0,1300,0.0,0.0
CHPT,S,77046,0,73765,0,0.0,300,0.0,0.0
QID,B,76899,615,72571,2490,0.00909749855771364,200,0.001,0.01
ARDX,T,76726,0,59926,0,0.0,800,0.0,0.0
GLDM,B,76616,3628,70088,0,0.194135273972603,1100,0.001,0.01
DTST,E,76219,0,62210,0,0.0,500,0.0,0.0
UPC,S,76208,1265,66722,5465,0.0166458319626291,179,0.00775889328063241,0.0525296442687747
M,B,76182,240,62268,1960,0.00413536425666828,200,0.001,0.0183333333333333
TMV,T,76117,0,61219,0,0.0,300,0.0,0.0
ALNA,B,76029,0,76029,0,0.0,900,0.0,0.0
MTNB,B,75962,0,74862,0,0.0,36862,0.0,0.0
JNJ,T,75670,960,42802,12973,0.0175595836915366,116,0.001,0.0179166666666667
SVXY,T,75400,2030,36300,12170,0.0315746904747091,800,0.001,0.01
YINN,B,75382,846,72156,1380,0.00985152838427948,150,0.001,0.01
AHPI,B,75282,800,67181,1001,0.052538254416497,300,0.01375,0.1025
ENZ,S,74951,0,74951,0,0.0,3565,0.0,0.0
PLUG,T,74827,0,60451,0,0.0,200,0.0,0.0
AGRI,T,74411,600,72089,0,0.0563063063063063,500,0.0025,0.07
UVXY,S,74203,3490,63363,7350,0.00829337148125793,1390,0.001,0.01
RSLS,B,73800,1100,53455,2000,0.0722875731090228,600,0.001,0.01
LHDX,B,73316,0,60916,0,0.0,300,0.0,0.0
BHAT,E,73198,0,73198,0,0.0,2500,0.0,0.0
MSFT,T,73149,240,59600,10107,0.00224822249908666,194,0.001,0.025
WISA,B,73076,500,55976,600,0.0342606550637248,300,0.0046,0.034
PFE,B,72690,60,55890,13340,0.000231812386508519,100,0.001,0.01
AHPI,T,72374,0,58393,0,0.0,400,0.0,0.0
MRO,T,71862,0,71862,0,0.0,500,0.0,0.0
PLUG,B,71747,60,60797,540,0.000459565863447663,102,0.001,0.01
JAGX,S,71500,0,71500,0,0.0,1800,0.0,0.0
STAF,E,71363,0,60163,0,0.0,1500,0.0,0.0
BTTR,T,71202,300,27006,19451,0.214285714285714,24445,0.001,0.06
REDU,E,71200,0,52600,0,0.0,1400,0.0,0.0
INFI,T,71179,0,61279,0,0.0,1000,0.0,0.0
NSPR,B,70929,0,50510,0,0.0,300,0.0,0.0
SNPX,T,70830,640,38892,13122,0.13588110403397,300,0.0128125,0.1325
TSLA,B,70705,1743,31925,4711,0.0119354131857898,100,0.0154945496270797,0.192317842799771
CUEN,E,70097,0,35797,0,0.0,400,0.0,0.0
XOM,B,70001,50,65322,1850,0.000284880805870824,100,0.001,0.01
PFDRU,B,69992,200,0,0,1.0,1000,0.01,0.05
INTC,T,69952,100,59059,100,0.000140004648154319,200,0.001,0.2
VZ,T,69819,0,54319,0,0.0,150,0.0,0.0
IWM,B,69469,4914,61254,0,0.00791089059499106,58,0.00140700040700041,0.0126577126577127
ITP,B,69275,0,67575,0,0.0,400,0.0,0.0
IUSB,T,69029,0,69029,0,0.0,200,0.0,0.0
XPEV,T,69006,3500,41417,5761,0.0525344100385753,196,0.001,0.032
TXMD,B,68783,0,68783,0,0.0,21000,0.0,0.0
AAPL,S,68527,949,50241,16136,0.00221482650136764,75,0.001,0.01
AEHR,E,68456,0,53249,0,0.0,300,0.0,0.0
VZ,B,68357,9,53348,0,6.60628037053893e-05,100,0.001,0.01
MU,T,68254,0,63206,0,0.0,200,0.0,0.0
