symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,5588658,265706,3712396,614829,0.0517198656832133,700,3.57624592594823e-05,0.000637305894484882
AKER,B,1036825,3765,421597,1204,0.0769576681724342,531,0.000556440903054449,0.00192948207171315
SPXL,B,811107,191535,236951,245871,0.524591017027605,200,0.000999665857415094,0.0216419975461404
EGO,B,722816,37671,498812,30584,0.0739145619790604,421,2.1236494916514e-06,0.000226622600939715
SPY,B,682000,48158,270421,323324,0.0233205120072211,100,0.00102907097470825,0.0142373022135471
FB,B,466786,40166,191674,119686,0.0396957639798942,100,0.00132686849574267,0.0276987999800827
DRIP,B,434207,30921,346913,18703,0.0539754081190912,75,0.00140115132110863,0.0150567575434171
TVIX,S,431185,39389,218330,162054,0.0122627056405831,600,0.00103046535834878,0.01
SQQQ,B,423063,33331,340701,3052,0.0489398878219246,200,0.00109600672047043,0.0100774054183793
TZA,B,369682,7581,315158,17000,0.0130858737811288,200,0.00132977179791584,0.01
UVXY,B,366409,20805,256163,39446,0.0142703792745119,125,0.000932708483537611,0.0105863975006008
GSAT,B,349356,6300,281207,6694,0.0352215041259476,416,0.00033015873015873,0.00305079365079365
TVIX,B,337860,23180,218457,22410,0.0072164694901804,100,0.00114236410698878,0.01
SPY,S,316492,26206,84276,187384,0.0126902557760131,100,0.000965656719835152,0.0133259558879646
NVDA,B,301222,19962,64687,47823,0.0481552779747861,100,0.00599614267107504,0.0691799418895902
AMD,S,273689,36780,0,236909,0.0114655519082756,90,0.001,0.01
CNET,B,252787,10407,117170,82153,0.0891957214851383,138,0.000759008359757855,0.0226722398385702
RAS,B,249572,8545,155488,8805,0.0388476191342141,333,0.000107665301345816,0.000694476301930954
VTVT,B,247079,3817,171347,13220,0.0197018654058574,226,0.0,0.00313937647367042
TQQQ,B,238375,26516,137346,56451,0.0938210973629181,100,0.00114745813848243,0.0709658319505204
S,B,236297,11459,79873,75097,0.00474851399151989,100,0.000904267388079239,0.0101719172702679
JAGX,B,232758,10100,51557,136442,0.0614071353875337,473,0.000730693069306931,0.00263366336633663
PTN,B,231664,26114,131363,39311,0.0629630790522506,200,0.00102144443593475,0.01
IAU,B,228972,6158,180703,7301,0.00652407912803214,1400,0.00210425462812602,0.01
BAC,B,226195,25041,90942,67813,0.00550097032011117,100,0.0012655245397548,0.01
AMD,B,218374,24187,134642,19290,0.00753989407301418,166,0.000961880348947782,0.01
SDS,B,214776,26004,140086,18500,0.110563574905929,100,0.00102691893554838,0.016372096600523
SPPI,B,205653,9485,117559,8069,0.0501382303345544,100,0.00165693199789141,0.0468940432261465
UVXY,S,189020,14261,140243,33773,0.00978177740128883,600,0.001,0.01
MU,S,186691,39261,500,146730,0.0523733487007712,100,0.001,0.0105853136700543
NOG,B,183944,3714,146682,12716,0.0405710977354904,578,0.00133602584814216,0.01
RIG,S,176994,16033,0,160961,0.00932234088264828,100,0.001,0.01
TWTR,B,172538,15789,90022,32527,0.0203729558011763,100,0.000928557856735702,0.011330039901197
NFLX,B,156518,13932,50183,38219,0.0655956909864778,100,0.0124071920757967,0.143670686190066
MU,B,156101,6571,101429,7125,0.00876557587205541,100,0.0010928321412266,0.0130269365393395
MRO,B,153609,8050,5042,132880,0.00783136398039532,100,0.000888198757763975,0.0118335403726708
OHRP,B,150159,1600,126210,342,0.0964378277379302,2138,0.000125,0.003625
ERX,B,149513,1528,127912,11200,0.00572348953065888,102,0.001,0.0206544502617801
ACAD,B,139016,6638,33534,78337,0.0290282235846664,100,0.00109038867128653,0.0115064778547755
CUR,B,132249,4171,57586,55809,0.0829175198298312,100,0.000755694078158715,0.0177487413090386
RAD,B,129867,14266,50289,57271,0.0151889246271175,1000,0.000827982616010094,0.01
DWT,B,129622,1165,77073,0,0.00678991479094056,100,0.00748927038626609,0.0748927038626609
CZR,S,124481,3385,37643,56543,0.00257632701771691,26910,0.005,0.05
GDX,S,122933,22779,71534,28620,0.0087275193293538,401,0.001,0.01
NBEV,B,120368,5530,86681,4744,0.0953251051506585,300,0.000307414104882459,0.0189150090415913
T,S,119744,12470,0,107274,0.00588273866723654,100,0.001,0.01
SMRT,B,116209,5484,62856,19929,0.254631564284719,272,0.00112764405543399,0.01018234865062
CRON,B,115803,2401,76844,4179,0.0474487174419983,100,0.000314868804664723,0.0230362349021241
VALE,S,114447,10184,0,104263,0.00575695410547595,100,0.001,0.01
VALE,B,113890,1000,45382,55900,0.000565294000930474,584,0.001,0.01
XOM,B,113582,12086,21618,73504,0.038031763413859,50,0.000995283799437365,0.0099958629819626
OZM,B,112766,1400,44535,62138,0.0207186408571598,156,0.000928571428571429,0.0114285714285714
GE,B,112171,12589,27315,59503,0.00311475069128711,100,0.00108451823020097,0.01
TRX,B,111208,2000,64057,24450,0.476190476190476,500,0.001,0.0048
SPXS,B,111186,37181,53673,12200,0.209131099961752,191,0.001,0.0211261127995482
AAPL,B,110818,18656,28618,43471,0.0406570152747116,99,0.00115549957118353,0.0193959048027444
GDX,B,110100,9660,81348,15870,0.0037011210642064,250,0.001,0.01
MYSZ,B,108611,1000,37343,54008,0.0118042849554388,222,0.0016,0.01
CHK,B,107690,5152,33496,59600,0.00255286592895184,100,0.001,0.01
ETSY,B,107465,2314,67529,9700,0.0244815911976301,100,0.000878133102852204,0.0356222990492653
PKD,B,107275,1200,72203,19648,0.0408816815998365,3008,0.000833333333333333,0.00601666666666667
TNDM,B,106733,6356,66073,10457,0.0577508427298086,100,0.000921176840780365,0.0194965387035872
T,B,105280,4867,9874,82313,0.00229601356001927,100,0.00124943497020752,0.0173967536470105
TNDM,S,104106,21009,52567,13945,0.190888523428343,133,0.000959541149031367,0.0137407777619116
WATT,B,102325,4244,49054,4256,0.0553613357683277,100,0.00457657869934024,0.0549458058435438
X,S,102265,24937,700,72979,0.115046942400406,206,0.00103609094919196,0.0163375706781088
SPXU,B,101217,1634,50386,0,0.00204018439071654,325,0.00487760097919217,0.01
X,B,100501,7414,55740,26398,0.0342045166201472,100,0.000995279201510656,0.0212584299973024
SNAP,B,98841,10738,12413,63985,0.0153821030133909,100,0.000847457627118644,0.01
AAL,B,98098,20311,25988,33487,0.0595995786273699,100,0.00101309635173059,0.0130032987051351
BB,S,96926,1984,71369,1434,0.00501533164638878,400,0.000545362903225806,0.01
MSFT,S,96196,28625,382,65914,0.0520677016543432,21,0.001,0.0107535371179039
SN,S,94428,33992,10999,42435,0.169840262614857,333,0.000832313485526006,0.01
IQ,B,92669,3643,61204,2286,0.0113402543230245,100,0.00131210540763107,0.0277875377436179
ABEV,B,91647,1110,64120,0,0.00042437843851674,788,0.0,0.01
TNK,B,91240,3000,50315,31224,0.0412184163884424,1000,0.001,0.01
QQQ,B,90729,10430,53959,10254,0.00736000293553329,100,0.000888590604026846,0.0164429530201342
FCEL,B,89666,2703,38522,40039,0.0530957806238705,304,0.00122086570477247,0.01
BAC,S,89576,11134,500,77942,0.00244590086434718,100,0.001,0.01
ESV,B,89284,1600,21605,55827,0.000992167458023565,520,0.0010625,0.01
SDOW,B,84528,5200,13242,58300,0.0191802649827378,100,0.001,0.01
QID,B,83054,2564,67744,0,0.00573151730967406,166,0.001,0.01
KGC,B,82028,1543,55944,0,0.00180609154999643,633,0.0,0.01
HPT,B,80532,1576,53389,13717,0.0409488918336062,113,0.000380710659898477,0.0130964467005076
PED,B,80287,2267,37424,8985,0.238330529857023,583,0.001,0.00734124393471548
DUST,B,79415,6332,50278,10795,0.0357497741644083,100,0.000857864813644978,0.0212634238787113
DNR,B,78700,4865,35893,23074,0.00485395240432775,380,0.001175950668037,0.01
GTE,S,78600,2400,0,76200,0.0144811232524603,1000,0.001,0.01
SWN,B,78254,2105,35415,25376,0.00141522404576586,432,0.00128503562945368,0.01
MCD,S,77989,751,0,77238,0.00694823518527085,17,0.00200665778961385,0.0280426098535286
INTC,B,77382,15073,10236,44860,0.0154186869616809,43,0.000980096861938566,0.0126006767066941
JNUG,B,75092,2403,62364,3566,0.0127569438545825,100,0.000999583853516438,0.01
TUP,B,75011,16755,11736,35705,0.140318406793572,100,0.00140196956132498,0.0191560728140853
PTN,S,73515,8557,22558,41959,0.020631656102095,1000,0.000988313661329905,0.01
DNR,S,72287,7560,30232,17028,0.00754283251319996,200,0.00112433862433862,0.01
ANTH,B,72251,0,54062,0,0.0,1053,0.0,0.0
CEI,B,72240,3331,46097,9291,0.195297842401501,200,0.001,0.0100036025217652
SOXL,B,71649,2778,44440,4167,0.0736596489367344,100,0.00453023758099352,0.170885529157667
ETSY,S,68266,12187,1948,33416,0.12893567498942,500,0.00159079346844999,0.0217165832444408
HMNY,B,67986,2805,49787,4975,0.0475923852183651,260,0.0010716577540107,0.01
GUSH,S,67971,4725,46138,7303,0.0614474283113336,100,0.001,0.0270857142857143
VXX,B,67354,13422,32116,8713,0.010403078604397,100,0.000970868722992103,0.0151519892713456
EDGE,B,66967,3674,13908,41800,0.0573310030584857,300,0.000977408818726184,0.01
TSLA,B,65198,1264,23782,1440,0.0083056260102769,100,0.00723892405063291,0.122270569620253
LODE,B,64470,2300,32075,682,0.0544481795369537,294,0.000765217391304348,0.00353478260869565
TWTR,S,64118,21106,625,42387,0.027233618667403,500,0.001,0.0100004737989197
NLY,B,64031,5600,35767,5545,0.00750015736937338,334,0.000678571428571429,0.01
DB,B,63971,4334,32049,18175,0.0229769276444143,200,0.000930779880018459,0.01
ZNGA,B,63431,299,52230,0,0.000430072263647243,1925,0.0,0.01
ONCS,B,63228,2432,48920,1630,0.0793241788708047,288,0.000753289473684211,0.0112335526315789
MBRX,B,63064,1200,8744,49000,0.581113801452784,477,0.001,0.0116666666666667
JCP,B,62534,12266,34032,800,0.0101245218792354,623,0.000967389532039785,0.01
BABA,B,62528,5592,27267,10627,0.0113183946176905,82,0.00207618025751073,0.0299391988555079
RRC,S,62448,23875,0,38573,0.033792008243127,200,0.001,0.01
EXEL,S,62374,22919,8629,26298,0.124361075238478,300,0.000995636807888651,0.0168201055892491
IEMG,B,61658,3582,26150,9112,0.00444945176841486,100,0.000541876046901173,0.01
STX,S,61413,18122,375,39803,0.104035822951949,100,0.001,0.0185001655446419
GSS,B,60233,400,43829,104,0.024280684715309,304,0.00025,0.005125
NBR,S,60220,3729,11851,38038,0.00442525134573211,126,0.000776347546259051,0.01
AVGR,B,60190,9092,20579,18506,0.348592899317537,400,0.000868015838099428,0.0110877694676639
SVXY,B,58778,1019,50355,100,0.00108830081958984,385,0.001,0.01
APRN,B,58473,402,0,58071,0.0140314136125654,100,0.001,0.01
KO,B,58427,4519,4891,44766,0.00633341602232322,26,0.000380393892454083,0.00933613631334366
SQ,B,58031,4552,28552,7254,0.0450648450648451,100,0.00106107205623902,0.0221199472759227
ICON,B,56709,798,30694,976,0.0207639467110741,100,0.00012531328320802,0.00591353383458647
AKS,B,56027,5620,33995,2509,0.0047425519992979,219,0.000892170818505338,0.01
WFC,S,55938,16203,0,39626,0.0318988717371232,86,0.001,0.01
CRIS,B,54461,4800,23225,14903,0.0484804411720147,231,0.000908333333333333,0.00560833333333333
F,S,53478,8050,43500,1428,0.00256540917001524,200,0.001,0.01
MLPA,B,52861,7591,28701,702,0.0528367288698327,100,0.00211105256224476,0.01
NOK,B,52286,300,37157,0,0.000145584000512456,788,0.001,0.01
GE,S,50905,22714,0,28191,0.00561986235617566,423,0.001,0.01
SOXS,B,50062,2200,42504,2500,0.0256458080760981,200,0.00136363636363636,0.02
TSM,B,49464,795,41544,2810,0.00241629586403093,132,0.000377358490566038,0.01
JD,B,49427,4704,6461,33780,0.0214604414354407,95,0.001,0.01
AYTU,B,48412,6155,22468,7387,0.224103404332787,400,0.000893582453290008,0.00719390739236393
IRDM,S,48187,407,0,0,0.00470329924308083,4229,0.005,0.05
S,S,48132,9668,0,38464,0.00400633853477741,199,0.001,0.0111377741001241
APRI,B,48098,2090,25734,9299,0.0245054932170202,299,0.000569377990430622,0.0036511961722488
BB,B,47506,100,36399,0,0.000252788893467177,455,0.0,0.01
SBGL,B,47074,0,38564,0,0.0,400,0.0,0.0
C,B,46562,17491,4741,13362,0.0586106485003033,100,0.00100571722600194,0.0117094505745812
LABD,B,46468,8415,8945,3243,0.0890890996866266,100,0.00737349970291147,0.0972739156268568
WLL,S,45858,3920,4697,34491,0.0220458801761421,100,0.000846938775510204,0.013359693877551
ABEV,S,45801,5168,29845,0,0.00197584483806713,788,0.0,0.01
TWI,B,45733,2000,0,42853,0.167154199749269,1000,0.001,0.05
VEA,B,44750,3910,22461,3261,0.00796609824175376,100,0.00232787723785166,0.01
LYG,B,44608,0,29290,0,0.0,766,0.0,0.0
AMPE,B,44281,5299,21043,10909,0.0669065656565657,136,0.000886771088884695,0.0215304774485752
SJNK,S,43808,13088,761,28250,0.144799584010975,100,0.000992359413202934,0.00992359413202934
DXLG,B,43799,85,41094,0,0.00551554084744663,1083,0.0,0.05
SCO,B,43723,1600,28228,2000,0.0274564986100148,100,0.0009375,0.01
NTNX,B,42992,1855,19149,5277,0.0206597763620974,100,0.00363881401617251,0.0381832884097035
AAPL,S,41885,2803,0,38082,0.00610857706984438,100,0.001,0.0127827327863004
SBAC,B,41585,1800,12799,8166,0.0178230174368521,109,0.000888888888888889,0.0949111111111111
CTL,B,41340,3904,7573,26537,0.00476101625257777,100,0.000923155737704918,0.01
CHFS,B,41272,3315,18885,6555,0.0533575843420036,166,0.000653092006033182,0.0258823529411765
ARQL,S,41237,12503,10525,13918,0.119533834298935,200,7.99808046068943e-05,0.0112796928737103
PBR,B,41083,3910,4867,29440,0.0025806008774043,100,0.001,0.01
ROKU,B,41015,1700,25399,2297,0.021283255086072,100,0.003,0.0435294117647059
TEUM,B,40931,299,35069,0,0.0235655737704918,188,0.001,0.01
NGD,B,40613,0,34998,0,0.0,652,0.0,0.0
CPST,B,40554,676,28227,0,0.0532702915681639,166,0.000788461538461538,0.0193639053254438
EPD,B,40492,1100,12874,22300,0.00393270076437402,100,0.000909090909090909,0.01
WMB,B,40329,4248,4244,28442,0.00389887879700131,100,0.000976459510357815,0.01
PLG,B,40304,1100,17926,15100,0.122181495057203,400,0.000909090909090909,0.00396363636363636
RIG,B,40267,3881,24465,3442,0.00225659608093045,512,0.000974233444988405,0.01
CO,S,40266,1330,25925,9207,0.0790302454097094,258,0.000924812030075188,0.0727067669172932
GILD,S,39977,3359,0,36589,0.0222723203925339,100,0.001,0.0207025900565645
BRZU,B,39118,1500,19308,1400,0.0673521620044003,100,0.0028,0.058
NUGT,S,38884,1300,23548,1700,0.00820696708374894,300,0.001,0.0176923076923077
KOOL,B,38845,1200,21005,10400,0.307692307692308,333,0.001,0.015
QQQ,S,38812,1751,22745,2398,0.001235605478439,100,0.0010856653340948,0.0128783552255854
ABBV,B,38651,5277,12338,9667,0.0360988356979655,50,0.00115216979344324,0.0251317036194808
FLOT,B,38318,1841,0,35040,0.0252804745753402,100,0.00119554589896795,0.01
MPLX,B,37974,735,33743,2084,0.00934306198200031,416,0.00149659863945578,0.0168027210884354
GDXJ,B,37735,700,31147,1388,0.00144489580237128,450,0.001,0.01
EWJ,B,37602,1304,3328,31876,0.00341961031127894,95,0.000923312883435583,0.01
JPM,B,37348,2806,19517,5328,0.011535741888803,100,0.00156129722024234,0.0212152530292231
UWT,S,37338,3618,30693,300,0.0588704297313569,158,0.001,0.0176091763405196
DXD,B,37275,0,22060,0,0.0,200,0.0,0.0
GERN,B,36887,5088,16322,6932,0.0122157344806392,100,0.000886006289308176,0.01
FTR,B,36856,1300,29672,2118,0.010376176299217,327,0.00284615384615385,0.01
NBR,B,36685,3791,22615,372,0.00449882752793522,533,0.00102637826431021,0.01
CVRS,B,36589,1262,29038,100,0.0438773381545094,479,0.000387480190174326,0.01
DAL,B,36275,7179,9340,15667,0.0235555453474599,56,0.000958211450062683,0.0111519710266054
ALN,B,36105,0,27635,0,0.0,588,0.0,0.0
HEAR,B,36078,935,10469,14036,0.030578539425058,100,0.00185561497326203,0.0420320855614973
EBIO,B,35867,2114,24846,4500,0.0484140616054048,325,0.001,0.01
ZN,B,35859,2200,0,18586,0.0830502076255191,700,0.001,0.0295454545454545
MNLO,B,35803,950,23291,100,0.0526549163063962,100,0.00173684210526316,0.0563157894736842
HON,B,35676,2259,17671,4947,0.0252036148610956,30,0.0012381584772023,0.0387029659141213
MTG,B,34806,2732,25494,1700,0.00491937589469799,150,0.000890190336749634,0.01
F,B,34536,5751,6717,13985,0.00183275380580841,75,0.001,0.01
PBR,S,34276,901,0,33375,0.000594660202184469,100,0.001,0.01
KONE,B,33782,3029,9438,3776,0.0346734128528584,100,0.00775140310333443,0.156025090789039
FCX,B,33738,3289,12202,13849,0.00254285117864902,196,0.000969595621769535,0.00969595621769535
IOTS,B,33695,4622,0,308,0.0759098672973328,100,0.0031371700562527,0.0856988316745997
ACN,B,33621,880,7077,5405,0.00546281869028922,100,0.00514772727272727,0.0820454545454545
AFMD,B,33617,2000,1529,29662,0.0796749263006932,664,0.0005,0.05
MSFT,B,33398,4453,17446,1739,0.00809982447045556,87,0.00105771390074107,0.0109611497866607
UAL,B,32951,922,24042,116,0.00542822322832096,100,0.000668112798264642,0.0250433839479393
MORL,B,32770,1600,0,8170,0.41025641025641,2170,0.001,0.03625
NYT,S,32542,1576,8333,19493,0.00581438248011452,390,0.00441624365482233,0.05
RIOT,B,32494,2751,17102,3574,0.500363768643143,340,0.0019992729916394,0.051515812431843
ALT,B,32321,1450,12103,10241,0.14973151590252,200,0.000758620689655172,0.0147
ADMS,B,32219,1300,21938,2459,0.0455868429357927,137,0.00623076923076923,0.0784615384615385
USO,B,32185,6,25493,0,2.2848508297055e-06,624,0.001,0.01
NFX,B,32102,489,23146,4612,0.00275409171294367,102,0.000386503067484663,0.01
CASI,B,31910,3150,10291,9300,0.117048156956005,166,0.000936507936507936,0.0382539682539683
BA,B,31751,1254,7351,333,0.0135088550868273,61,0.0181650717703349,0.15341307814992
NEWA,S,31353,200,9987,0,0.0272071826962318,100,0.035,0.225
RUSS,B,31300,0,31300,0,0.0,4800,0.0,0.0
KMI,B,31260,800,22765,3424,0.000513770659199866,100,0.0005,0.01
NLNK,B,31183,1300,13547,10071,0.0120349197826308,294,0.00123076923076923,0.01
SRRA,B,31168,400,19181,6171,0.0784313725490196,1382,0.0,0.0175
GLD,B,31156,1266,19403,6892,0.0043686053934678,60,0.001,0.0171090047393365
CLDR,B,31150,3905,14512,6836,0.0380849279263464,130,0.000923175416133163,0.01
EWU,B,31139,800,39,30200,0.00641791882937161,200,0.001,0.01
XLF,B,31094,4259,15936,100,0.00062432522961433,100,0.00118783752054473,0.01
MDR,B,30870,2747,15833,3332,0.00238055415695712,524,0.00112850382235166,0.01
NE,B,30687,1797,19902,306,0.00312499456560489,464,0.00111296605453534,0.01
CRSP,B,30625,2694,11159,567,0.100804490177736,100,0.00515812917594655,0.0833704528582034
SLV,S,30486,8141,500,21700,0.00696345830949027,105,0.001,0.01
BEN,S,30444,4429,1374,24069,0.0379881463945998,100,0.001,0.01
QLD,B,30382,9668,10600,4000,0.109086395793607,71,0.000993587091435664,0.0281392221762516
HPQ,B,30363,3685,6936,14805,0.0024155571054743,100,0.000565264586160109,0.01
BZUN,B,30324,3859,11988,4835,0.0491216904276986,100,0.0029639803057787,0.0926716766001555
NURO,B,30250,800,7522,0,0.0464792005577504,233,0.0025,0.015
CRC,B,30203,700,17761,237,0.00639526385031428,106,0.00571428571428571,0.0585714285714286
RRC,B,29992,2967,631,24299,0.00419940894062231,90,0.001087630603303,0.01
SQNS,B,29692,0,29692,0,0.0,0,0.0,0.0
CPLP,B,29662,1500,16661,2500,0.198517734250926,608,0.0002,0.01
LABU,B,29545,700,13087,14300,0.00680371288331632,100,0.005,0.168571428571429
AMAT,B,29481,2602,5127,17669,0.00731574966752982,100,0.000961568024596464,0.0111529592621061
TAHO,B,29263,3472,5868,17223,0.0167790262172285,100,0.000409274193548387,0.01
ACAD,S,29066,14143,3467,8248,0.0618478707679929,100,0.00098585872869971,0.0109913031181503
TMF,B,29030,1451,11370,16109,0.114967118294905,400,0.001,0.0169331495520331
MS,S,28813,2258,0,26555,0.0111012782694199,51,0.001,0.01
WMT,S,28497,414,15322,12761,0.00277294038847957,90,0.001,0.0140338164251208
XOP,B,28235,1750,3826,19823,0.000899253773525763,100,0.001,0.01
CNSL,B,28066,100,10155,15600,0.00440024641379917,10155,0.001,0.01
CSCO,B,27707,3751,10935,4549,0.00259301606964851,100,0.00092535323913623,0.01
WTI,B,27426,1500,10292,7683,0.0157410905427528,126,0.00146666666666667,0.01
COP,B,27152,6452,1204,17006,0.0236327473984565,100,0.001,0.0117048977061376
ERY,B,27013,5133,13034,6156,0.0902489626556017,100,0.000961036430937074,0.0379914280148062
SDRL,B,26798,0,17618,0,0.0,100,0.0,0.0
UPL,B,26746,3516,10441,7518,0.0107819687212512,103,0.00102389078498294,0.01
SPOT,B,26560,1577,9139,1100,0.0170933685967613,30,0.00329676601141408,0.115979708306912
NWL,B,26429,1596,1618,22023,0.00760905840286055,100,0.001,0.01
BKLN,S,26181,5283,0,20898,0.0238450948974295,400,0.001,0.01
PAY,S,26141,2600,4951,16674,0.000809057712264848,529,0.001,0.01
SIRI,B,26097,7042,12633,2958,0.00267579827475227,23,0.000701789264413519,0.01
PPL,B,26051,6913,4114,11502,0.00998228227924687,100,0.000911615796325763,0.01
SSO,B,26009,1451,18079,0,0.017496051029144,63,0.001,0.0321915920055134
CVS,B,25939,2417,12620,4085,0.0131963288326408,100,0.00207571369466281,0.0169838642945801
PHK,B,25866,1100,17979,629,0.135334645669291,166,0.000636363636363636,0.01
TST,B,25782,606,176,24900,0.0971465213209362,100,0.001,0.01
NSPR,B,25734,1300,12920,9000,0.154522762391537,290,0.001,0.01
WMT,B,25727,612,18657,0,0.00409912926992632,100,0.00191176470588235,0.0230718954248366
NLY-G,B,25651,300,14502,765,0.0103241792277514,300,0.0,0.0166666666666667
ARI,B,25479,1600,2093,17565,0.0181776868893433,300,0.000375,0.01
VWO,B,25435,5191,10033,1200,0.00567059016303903,95,0.00105663648622616,0.01
AA,B,25426,5273,5975,7850,0.0244577821480918,100,0.00110430494974398,0.0366679309690878
NUGT,B,25418,2101,14048,4541,0.0132637214176589,200,0.001,0.0185721085197525
NIHD,B,25342,2138,2690,18480,0.104696146124088,100,0.001,0.0101309635173059
TNA,B,25297,8472,5474,7700,0.0878874642101332,150,0.001,0.0449539660056657
NVFY,B,25240,1100,8662,9200,0.733333333333333,106,0.001,0.02
TWO,B,25216,868,2474,19909,0.00671722643553629,100,0.000950460829493088,0.01
GM,S,24915,7151,0,17514,0.00844082569240503,74,0.00127968116347364,0.0100055936232695
CBI,B,24749,1100,15140,4006,0.0178022333710956,100,0.000909090909090909,0.02
RUSL,B,24689,3200,6294,4218,0.0345983349551303,100,0.0003375,0.038125
DNN,B,24579,100,18169,141,0.00462256737391947,1150,0.0,0.0075
SPXL,S,24510,11499,4211,7600,0.0314943592805515,200,0.001,0.0238899034698669
AXAS,B,24496,3900,10081,6654,0.0258694455315508,900,0.001,0.01
TOO-A,B,24434,629,17241,2940,0.738262910798122,373,0.0111287758346582,0.424101748807631
IJR,B,24271,710,12345,29,0.0106985715146766,63,0.00264507042253521,0.0103802816901408
EXTR,B,24262,7400,3672,11849,0.0648428874362524,483,0.001,0.01
SM,B,24214,1503,4931,15905,0.0122092881570717,100,0.000866932801064538,0.01
JPM,S,24152,3810,6,20336,0.0156632846031146,50,0.001,0.0166535433070866
EKSO,B,23730,100,15402,0,0.0128139415684264,331,0.001,0.01
PIXY,B,23634,600,12213,5200,0.22140221402214,100,0.001,0.05
ANY,B,23602,2294,205,20700,0.522075557578516,100,0.001,0.00928517872711421
SPAB,B,23576,1557,5340,15356,0.114007468697371,100,0.001,0.01
RUBI,B,23544,1400,2576,18900,0.0363438124659277,468,0.001,0.01
AMZN,B,23480,2290,3762,83,0.0322985571430586,25,0.0306235807860262,0.729868995633188
VRAY,B,23376,1500,11346,2883,0.0399680255795364,288,0.000733333333333333,0.0473333333333333
KHC,B,23296,7779,3916,6196,0.0526031065518897,68,0.001,0.0107944465869649
XXII,B,23204,1855,2500,18200,0.0298116482386218,100,0.000946091644204852,0.0100539083557951
YINN,B,23200,2056,11611,9000,0.0311397198031049,100,0.001,0.0256517509727626
UEC,B,23106,1,18853,0,6.00925425154738e-05,666,0.001,0.01
TRVG,B,23086,500,15164,97,0.0205254515599343,100,0.0008,0.02
INPX,B,23069,4505,6865,7799,0.260374523176511,104,0.00097780244173141,0.0193641509433962
JDST,B,23059,3267,8572,4750,0.101296043656207,89,0.00218457300275482,0.0873614937251301
VHC,B,22704,3089,6296,11062,0.031448845993301,262,0.00321948850760764,0.05
ENPH,B,22656,4709,1682,15045,0.10915370529195,300,0.001,0.0104247186239117
PFIE,S,22622,300,18089,1241,0.0517241379310345,200,0.000333333333333333,0.04
STI,B,22607,1784,9109,2621,0.0135314507626611,55,0.000984865470852018,0.0239686098654709
ZX,B,22563,700,1799,19300,0.32258064516129,200,0.001,0.01
BMY,S,22479,9247,60,12907,0.0527447580369162,60,0.00098918568184276,0.0126073321077106
AVEO,B,22438,100,17181,243,0.000718452740178751,274,0.0,0.01
LOW,S,22392,3843,0,17157,0.0196664432037419,20,0.001,0.0126359614884205
ARGS,B,22146,3056,3859,8437,0.430908065425832,547,0.001,0.00967428010471204
EBAY,S,22057,1633,0,20424,0.00285623334009641,100,0.001,0.01
HEES,B,21657,1204,9554,930,0.102181108376475,100,0.0106212624584718,0.104493355481728
MTG,S,21600,100,18081,185,0.000180065003466251,285,0.0,0.01
STX,B,21244,1753,11592,3007,0.0100637235202939,100,0.000885909868796349,0.0219908727895037
YTEN,B,21242,1610,8397,7800,0.163120567375887,200,0.000683229813664596,0.0175776397515528
ORCL,S,21195,6953,0,14242,0.00824835459976559,155,0.001,0.01
AREX,B,21030,700,15589,0,0.0382995021064726,300,0.000857142857142857,0.01
NOAH,B,20980,3394,1092,10725,0.112406438365238,159,0.00428314672952269,0.109213317619328
SAVE,B,20917,800,14615,784,0.0108657267813001,100,0.00875,0.05125
FITB,B,20897,1181,0,19716,0.00497873183563861,360,0.001,0.01
LABU,S,20634,1691,7103,5880,0.0164358264081256,100,0.00153222945002957,0.163861620342992
DAL,S,20448,6635,0,13384,0.0217705869035237,100,0.001,0.010904295403165
FORD,B,20384,431,400,19353,0.0972034280559314,300,0.0012877030162413,0.01
DVN,S,20305,3541,0,16764,0.0109647153540076,200,0.001,0.0102824060999718
SCHE,B,20232,1260,8726,0,0.0271300303597959,35,0.00198809523809524,0.01
GUSH,B,20136,851,12596,260,0.0110670394694063,100,0.000882491186839013,0.028213866039953
NPTN,B,20127,900,15664,0,0.0228437991776232,800,0.002,0.0144444444444444
VSTM,B,20092,200,11396,0,0.00538967338579282,176,0.0005,0.01
GPL,B,20024,900,12508,5100,0.0749437921558831,900,0.001,0.01
RSYS,B,20013,4970,7644,3200,0.25982852363028,105,0.000905432595573441,0.00684476861167002
HOG,B,20000,100,0,19900,0.00160064025610244,20000,0.001,0.02
FEYE,B,19988,3307,1135,14304,0.0161475397829091,100,0.000969761112791049,0.01
LUK,B,19949,1149,0,18800,0.00365128192091114,600,0.001,0.01
ATAI,B,19900,300,0,19600,1.0,19900,0.001,0.03
M,B,19889,4847,2354,8883,0.0176899747077523,100,0.00096080049515164,0.01
BMY,B,19862,1001,0,18500,0.00570968993132401,100,0.0018991008991009,0.0162437562437562
JOB,B,19700,343,0,19357,0.631675874769797,19700,0.00892128279883382,0.29
MS,B,19582,875,1448,16613,0.00430186823992134,100,0.000428571428571429,0.00542857142857143
