symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,9468846,8029,7651376,2658,0.00174875242538881,1700,0.0360582772117412,0.113536192540016
SPY,B,7813348,142828,6661848,608681,0.060087569623664,570,0.00734300773808291,0.135201862523345
SQQQ,B,6655546,281424,5950837,329322,0.156432565996885,1276,0.007,0.07
HTZ,B,6083580,3000,5485923,57400,0.000831759740987792,2000,0.02,0.04
TZA,B,5590054,264249,4958996,304969,0.767288402034733,1400,0.00756898540495695,0.071726033280739
TQQQ,B,5556843,137515,5044437,132822,0.441735038908697,711,0.00997256956081039,0.0940986168842877
TNA,B,5118237,194259,4573241,241377,0.866052997484182,1850,0.00823272599514057,0.104270548319418
SPXS,B,4998828,139071,4703119,121451,0.198193573814323,1550,0.007,0.07
AAL,B,4922380,2700,4336083,6400,0.00114176553562812,1600,0.0304166666666667,0.08
TQQQ,S,4768485,165742,4261844,297865,0.518734286380801,980,0.00868058595707089,0.0777733656889396
LK,B,4714474,585,4003402,9362,0.000298792269474211,2600,0.0197619047619048,0.0433333333333333
SPXU,B,4148930,199014,3656066,265950,0.333415038335539,1475,0.007,0.0748941830934817
SQQQ,S,3975678,263492,3113669,561883,0.145679681078945,3320,0.006,0.06
SDOW,B,3746789,245712,3193405,280072,1.35017696169373,1512,0.00702824645514952,0.0701101626690029
UAL,B,3712353,10716,3059295,84418,0.0109013513945267,1800,0.0144810334221858,0.0487974164445356
XSPA,B,3424789,923,2777649,3519,0.00222089615445695,3400,0.005,0.011430119176598
JDST,B,3413791,2857,3163159,37699,0.0895965164819431,793,0.005,0.101401834768113
TNA,S,3370977,139995,2954886,247321,0.635129134230758,2399,0.00898107224441201,0.0785030097120847
DGLY,B,3302603,500,2708398,500,0.000633642076606799,2000,0.0166666666666667,0.0366666666666667
QQQ,B,3253169,158222,2651726,304289,0.140389038331729,580,0.00812096975416072,0.123053715083585
NCLH,B,3133858,1473,2827649,13939,0.00106772015456238,1500,0.0127734797354018,0.0327198549410698
UGAZ,B,2980574,66206,2826885,24684,0.583721687109874,1077,0.0122392113820032,0.102769088940206
SPXL,B,2929282,111518,2663202,139905,0.802428883995631,902,0.007,0.0739413969676988
SAVE,B,2658006,2614,2234232,17886,0.00673601910721585,1800,0.0341200424587475,0.184099813146421
TZA,S,2626151,129932,2230447,253497,0.375309891527263,2813,0.00709795609253114,0.0737580563018418
CIDM,B,2589480,500,2121031,1300,0.000216666038335155,2100,0.008,0.022
M,B,2586633,1978,2070614,68505,0.00081499288178027,2400,0.0310191693290735,0.08
USFD,B,2467653,2083,2134966,90728,0.0200096497333589,1185,0.0106196898179366,0.0695549561699258
SPY,S,2317216,68697,1769633,396404,0.0251800148297948,1128,0.0119808105246944,0.10977966372712
DAL,B,2124459,3225,1885670,22293,0.00562932875008982,1267,0.0211391304347826,0.0500347826086956
LABD,B,2084030,33310,1696835,312782,0.218943907541518,5400,0.005,0.0508658008658009
DRN,B,2037455,0,1850755,0,0.0,75480,0.0,0.0
NIO,B,1957849,2300,1565123,34879,0.00177779024618142,3100,0.00333333333333333,0.02
OXY,B,1851763,16010,1435170,239568,0.0222012751115649,1600,0.00711813349084465,0.0317720023626698
SDS,B,1846682,101257,1706527,38246,0.307818461409427,1576,0.007,0.07
NAKD,B,1836894,100,1619162,200,3.7136880227248e-05,400,0.01,0.02
SDOW,S,1770961,136453,1363097,223643,0.907036379360188,2541,0.00701834609916067,0.0717870700227764
GDX,B,1750981,38977,1486986,161396,0.0351962181580283,720,0.00709898539965355,0.12
UPRO,B,1744329,66455,1584608,68761,0.678127637253541,1020,0.007,0.0895071808213266
BA,B,1733428,35686,1113011,101353,0.158344220046938,788,0.0328213449817965,0.548807527440816
BORR,B,1650545,0,1409913,0,0.0,1200,0.0,0.0
CCL,B,1649951,6128,1363990,63103,0.00661003064492912,1300,0.0134492699363534,0.0511922422073001
UCO,B,1613946,52960,1476587,55227,0.288473041567193,323,0.0272528754829273,0.118671968469077
VAL,B,1608778,435,1293652,16200,0.000212618319194946,830,0.00749285714285714,0.0120142857142857
AMD,B,1587446,12333,1300969,94714,0.0356185805947459,1125,0.00645751606883682,0.0600686153423906
SOXS,B,1507092,36838,1261643,193544,0.246127618274846,2300,0.00666122833363028,0.0624213075060533
NUGT,S,1504884,49602,1018855,313953,0.829597655155478,700,0.00876517768351332,0.235204005485171
GE,B,1504125,36459,1073351,40983,0.0138110681534206,1516,0.00727576697690452,0.07
WORK,B,1486167,6004,1291040,32639,0.00789093392013835,868,0.0483722452326711,0.291023335945434
NUGT,B,1478236,68354,1182917,182189,1.1477915703402,700,0.00862463025471366,0.265045762401303
IAU,B,1458714,15377,1419660,2877,0.0302842049252638,18784,0.004,0.04
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
F,B,1432854,17422,1256139,13005,0.00931304091495915,1951,0.0070106100795756,0.07
SRTY,B,1410276,88849,1204323,112820,0.658485839516518,1931,0.007,0.07
SH,B,1402760,60803,1187273,55984,0.148974973732895,2485,0.00608765202147475,0.060073043351229
SLV,B,1351659,32624,1000274,300242,0.0233566281979865,6300,0.0063297949087911,0.06
IZEA,B,1287545,700,1058638,0,0.000453248985855394,800,0.0171428571428571,0.05
MGM,B,1280262,18368,904067,163429,0.0208254029811773,1175,0.0120118304304962,0.0429461058166283
UDOW,B,1263851,95377,1021506,114331,1.41240983687608,734,0.00909129724098066,0.198592622831638
COTY,B,1190999,100,997490,1800,0.000155280467580544,2900,0.005,0.01
DVAX,B,1161614,0,857438,0,0.0,2900,0.0,0.0
IVR,B,1150402,1184,1009984,10878,0.00137087981120182,2300,0.016,0.05
MARK,B,1147264,0,985568,0,0.0,3700,0.0,0.0
C,B,1131930,5252,840749,71953,0.0123783445576065,1170,0.013567557711982,0.0711818290574181
QQQ,S,1125710,70102,843034,202739,0.0683573552408465,697,0.00841374812275387,0.105583715019069
WLL,B,1111256,600,964475,0,0.00049779559517271,1100,0.005,0.01
LUV,B,1098210,22322,783649,223488,0.0393286833240105,820,0.004,0.0513805053254904
SH,S,1097408,19162,1078246,0,0.0346281821540981,2290,0.005,0.05
FRSX,B,1094067,100,817223,0,0.000326068526561542,1100,0.005,0.01
INPX,B,1061445,700,846873,6100,0.010499267184456,3700,0.01,0.02
SOLO,B,1058976,500,764294,0,0.00794508358227929,7822,0.01,0.03
DUST,B,1034286,55959,871474,85204,0.356367476107675,1221,0.007,0.138567426719566
WFC,B,1023225,13030,876657,65280,0.00924990076139454,1288,0.0130470698987997,0.04
DIA,B,1003132,43430,809883,128135,0.785480841478968,265,0.00776768018111484,0.196362321087845
OAS,B,1003083,600,760009,10700,0.0001721292163472,2400,0.015,0.03
SPXL,S,977092,63839,826636,60322,0.452834011389985,2150,0.006,0.062082248828735
AMRH,B,965532,1100,828319,6900,0.00277162560881276,1600,0.0118181818181818,0.0736363636363636
CETX,B,959105,200,845473,0,6.93009097476927e-05,4800,0.01,0.03
PLAY,B,947592,2261,747408,21202,0.0154491600261081,1700,0.022,0.132391594990864
SOXS,S,941255,22752,653945,263978,0.219129530285373,8850,0.00117580872011252,0.01
TVIX,B,926954,21094,547235,123869,0.282885849676811,650,0.0466000081100814,1.02616828656071
RIG,B,895385,2200,682055,500,0.00106041420742955,5700,0.005,0.01
MGI,B,887195,0,739705,0,0.0,2900,0.0,0.0
DRIP,B,859551,14696,799975,41410,0.0803859067149169,1846,0.00513016596160104,0.09
CPE,B,848831,0,730931,0,0.0,1900,0.0,0.0
MFA,B,847118,102,684146,0,8.22196732332242e-05,5700,0.005,0.01
GUSH,B,835841,12695,647825,21777,0.132028572725257,181,0.016432324359048,0.320400105883929
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
CLDR,B,766781,200,544654,1000,0.00107490930124062,1290,0.01,0.02
SPCE,B,766062,1200,631178,400,0.0040212406506293,1383,0.02,0.08
RCL,B,751829,2350,636887,7782,0.0209637142902207,1100,0.0318445378151261,0.403739495798319
SRNE,B,735054,100,628979,10200,0.000198296631931707,2000,0.005,0.01
DLPN,B,721568,200,538624,100,0.000822324464563983,2800,0.01,0.035
USO,B,716861,15590,668790,3788,0.0821152064400114,210,0.00529544442795667,0.0542053937216467
EEM,B,712193,2743,679852,10498,0.000692826787742077,3563,0.004,0.04
SSO,B,709742,27269,631153,49300,0.603535016550961,745,0.007,0.174623570748458
CJJD,B,707721,0,531881,0,0.0,7400,0.0,0.0
VOO,B,707017,13951,603515,52726,0.292207390612511,47,0.00779898363234706,0.215153981612393
APA,B,706910,25155,375223,234488,0.0579942810778185,2600,0.00702063025426788,0.0300515756356697
IMRN,B,683986,4397,517241,2223,0.0034131070451901,192,0.0384284739595179,0.271585171707983
EVFM,B,678008,300,542678,19500,0.000944376239493814,3000,0.005,0.01
NKLA,B,662977,11826,347767,33618,0.0405415575826391,400,0.1106322375632,0.966844638214625
SAVA,B,648973,0,528812,0,0.0,2900,0.0,0.0
UCO,S,646961,4662,627599,2000,0.0298069694163256,1177,0.0310293941507154,0.0644352356144921
GE,S,643532,53357,6600,569221,0.0184009487669024,273,0.0076869311351537,0.07
QID,B,632881,20600,590081,21100,0.123017049554899,4947,0.006,0.06
IDEX,B,626740,1799,504314,60096,0.00114800916754149,1000,0.00873515037593985,0.0124585213032581
NOK,B,622956,45571,550839,17846,0.0504390847963775,16073,0.0053379329766263,0.05
ABEV,B,621804,4,599000,0,2.29846353458872e-06,14100,0.001,0.01
JBLU,B,613750,600,575351,4000,0.00112111272214925,1550,0.01,0.02
HEXO,B,613597,100,554073,700,5.81542424973758e-05,1200,0.005,0.01
ZM,B,611758,5996,366824,6890,0.0289658470229975,714,0.0893002869632245,1.79503696960088
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
UGAZ,S,608270,20274,549632,31563,0.222237506170731,1750,0.0296169261734907,0.0763608951165794
LABD,S,594350,3628,584502,3200,0.015331577130947,17290,0.003,0.042
SPG,B,570447,16062,337876,78145,0.106525832286821,744,0.0210147210959663,0.549552485581707
NYMT,B,568145,0,468143,0,0.0,19200,0.0,0.0
ERJ,B,550398,800,282777,0,0.00492747374580395,2200,0.001,0.0125
MAC,B,548241,501,447281,1059,0.00236890931235751,5700,0.006,0.02
TENX,B,547417,400,462993,0,0.0364166059723234,4000,0.005,0.01
UUP,S,546483,108485,417509,20489,0.382316559591481,1445,0.001,0.01
SPCB,B,543533,0,385742,0,0.0,10800,0.0,0.0
AESE,B,536421,0,464287,0,0.0,1393,0.0,0.0
HAL,B,527957,100,511957,6300,0.000201259076784363,3800,0.005,0.01
IVV,B,524040,5611,491106,17005,0.132074782640784,123,0.007,0.226817929500569
DAL,S,514886,34642,5765,410768,0.0695762043431448,464,0.00500714796283059,0.051512478400681
GDXJ,S,514797,1000,493710,17800,0.00264805996595159,1261,0.003,0.04
NNDM,B,508864,0,357986,0,0.0,5500,0.0,0.0
LABU,B,498050,9460,395036,84065,0.515386773978129,1402,0.00841509433962264,0.406307874116741
JPM,B,488380,2226,405418,16282,0.010517873006025,904,0.0179601769911504,0.0943225923997918
MRO,B,479949,2953,392570,27527,0.00190898418510359,3800,0.00113545546901456,0.01
NAK,S,479582,1700,191341,286541,0.00868107597711863,238241,0.006,0.02
SRTY,S,478744,15349,462495,0,0.085340780753407,12893,0.0054750593824228,0.05
BAC,B,472664,5491,375319,46329,0.00332589655530873,1481,0.00502435312024353,0.05
AAPL,B,470960,1062,327889,5045,0.0127366553546089,701,0.055,0.362940729483283
GPOR,B,463996,0,387396,0,0.0,10100,0.0,0.0
WISA,B,462133,0,355811,0,0.0,3700,0.0,0.0
TMDI,B,460114,0,331713,0,0.0,2000,0.0,0.0
SPXU,S,458457,29300,338511,19868,0.0320635204597704,47636,0.003,0.03
JNUG,S,454684,5794,260081,81376,0.278120179247852,634,0.0208239397963977,0.834628590773924
XOM,B,451641,919,405528,8200,0.0017391547404231,980,0.002,0.02
GPMT,B,450138,515,274800,200,0.00617142159584863,3400,0.016,0.0513333333333333
PCG,B,448522,0,366257,0,0.0,1469,0.0,0.0
ZTO,B,439387,0,327855,0,0.0,9195,0.0,0.0
DS,B,438051,0,353489,0,0.0,3600,0.0,0.0
SPXS,S,432383,7325,416555,0,0.00842687257763364,19937,0.001,0.01
MSFT,B,431151,17944,283379,59336,0.0583296524758759,713,0.0195,0.165058029847377
TTOO,B,431044,0,352285,0,0.0,9200,0.0,0.0
UVXY,B,428510,19669,353343,41625,0.074893795373964,1260,0.007,0.119041290465053
UNG,B,428325,22350,337603,12808,0.171841985735624,2275,0.004,0.0550562015503876
AYTU,B,427484,0,354484,0,0.0,14900,0.0,0.0
SCO,B,427192,37007,374048,9379,0.64209553758702,951,0.0106330552004127,0.128672796720245
IBIO,B,419925,0,280797,0,0.0,7100,0.0,0.0
JBLU,S,417017,13891,235295,141766,0.0687546487765145,1225,0.004,0.04
GDXJ,B,410628,0,403664,0,0.0,700,0.0,0.0
ET,B,410427,200,250970,3000,0.000240940051705735,7300,0.005,0.01
T,B,404912,30644,227416,137344,0.0352569958271915,758,0.00721008403361345,0.07
PFE,B,404867,22051,181951,179046,0.0270348600959089,684,0.00737526442464087,0.0703025431160479
GPS,B,401384,9918,218697,91710,0.0186780963440832,1580,0.007,0.03
IWM,B,400432,31069,272654,70546,0.05189429852665,809,0.00859994592368972,0.151015282799424
GOVT,B,390343,0,390343,0,0.0,1101,0.0,0.0
AZUL,B,387630,500,312363,0,0.00342973165779509,1400,0.01,0.02
FOLD,B,382183,0,314222,0,0.0,15763,0.0,0.0
WFC,S,381324,18069,28262,325966,0.013211105920702,694,0.007,0.0700501420691961
WMC,B,379880,300,275304,400,0.0017975373737979,2000,0.005,0.01
SAN,B,369508,3300,351108,0,0.00926945461899733,28178,0.001,0.01
QEP,B,368226,0,308907,0,0.0,5600,0.0,0.0
WWR,B,367314,500,286629,100,0.00187649650596351,10400,0.01,0.028
OAS,S,366806,46537,109680,209889,0.0101475501811697,1200,0.001,0.01
YINN,S,361589,100,357990,3499,0.00275900124155056,2315,0.001,0.01
INO,B,360579,0,282632,0,0.0,1455,0.0,0.0
CRC,B,352843,318,258334,1300,0.00480262353294608,4200,0.015,0.05
JETS,B,352740,980,288082,50,0.00377921492594139,1111,0.0547058823529412,0.129411764705882
MITT,B,351846,799,291665,1601,0.0151466281634141,8400,0.0229933110367893,0.09
RWM,S,348116,20523,324093,3500,0.451217008385989,1154,0.006,0.06
UAVS,B,347836,0,265147,0,0.0,5500,0.0,0.0
GME,B,347794,100,232710,0,0.000512623349993592,5900,0.02,0.13
GOLD,B,347064,9138,173434,95744,0.0255744665422963,1001,0.007,0.0775
PAVM,B,346133,0,205233,0,0.0,25000,0.0,0.0
RUBI,B,345547,0,331847,0,0.0,2600,0.0,0.0
TWM,B,336848,37562,245958,49928,0.559717701130351,1700,0.007,0.07
SSL,B,332502,0,283070,0,0.0,1500,0.0,0.0
MU,B,331545,7627,253335,31472,0.0194760432240689,825,0.00403990024937656,0.0421045640688453
FEYE,B,330413,0,268168,0,0.0,1400,0.0,0.0
NCLH,S,326969,27322,0,284208,0.0188829989425742,100,0.00102928043335041,0.0104285923431667
XOP,B,321849,300,306529,0,0.00130173868897558,675,0.001,0.03
IWM,S,320627,24076,131958,158296,0.0517542579264605,945,0.01212659161143,0.0804912681392405
CLRB,B,317581,0,292484,0,0.0,5900,0.0,0.0
ERX,B,316130,400,307283,0,0.0041203730013355,839,0.007,0.13
GCI,B,311606,100,228674,0,0.000181865136089681,22400,0.01,0.02
RDS.B,B,311366,0,265458,0,0.0,21732,0.0,0.0
TVIX,S,309099,10431,166999,40740,0.15443668006334,571,0.0488293398805241,1.16993522248998
PSQ,B,307948,11363,291385,0,0.121219596353755,1688,0.005,0.05
JNUG,B,307051,4621,201277,20924,0.217037625018707,491,0.0387068265458316,0.883975656463565
BCS,B,306833,100,223733,80300,0.000485081323883949,11270,0.005,0.01
SCO,S,306314,39900,241914,24500,0.595307876634378,4200,0.00663829787234043,0.0987765957446809
UNG,S,305848,0,305848,0,0.0,4610,0.0,0.0
RIOT,B,300643,0,221722,0,0.0,5300,0.0,0.0
STM,B,299446,0,146246,0,0.0,20030,0.0,0.0
MVIS,B,299300,0,241475,0,0.0,8800,0.0,0.0
KSS,B,297868,100,233242,7500,0.000593098703486234,1689,0.005,0.01
HPQ,B,297066,2697,170094,72475,0.0061173233777535,1200,0.006,0.06
HUGE,B,295895,1350,224317,1115,0.0652160712429081,800,0.0387450980392157,0.285882352941176
ITRM,B,295807,0,229297,0,0.0,3100,0.0,0.0
GNC,B,295108,0,245284,0,0.0,1200,0.0,0.0
PRTY,B,294962,0,239062,0,0.0,9100,0.0,0.0
BZQ,B,294126,1113,288297,4316,0.0740321920136796,1700,0.004,0.059
FB,B,291992,5161,181208,9125,0.053404883661624,922,0.0314782608695652,0.225671343555709
CCO,B,290750,0,231550,0,0.0,7600,0.0,0.0
WRTC,B,289828,5,205058,595,9.6760459805705e-05,1500,0.01,0.06
TWTR,B,287498,9921,172960,82441,0.0273533257248573,986,0.004,0.0400930035933207
DKNG,B,286499,830,201401,756,0.0100375626509882,907,0.0510077300307539,0.516939737876698
AXP,B,282612,4120,191128,27517,0.0670753721570164,2624,0.006,0.14784085017264
AMC,B,279377,0,209503,0,0.0,3000,0.0,0.0
TLRY,B,277054,0,196548,0,0.0,1568,0.0,0.0
SPR,B,274535,3893,204605,25284,0.0582863806617842,1290,0.013376254180602,0.0955953572590263
DXD,B,274520,30363,230907,13050,0.661800947920492,1250,0.006,0.0623090586145648
AIM,B,274101,0,200436,0,0.0,3500,0.0,0.0
ROKU,B,273044,909,188322,1700,0.0189451943988157,805,0.055,0.335688073394495
JDST,S,271067,300,270762,0,0.00591819657072396,1956,0.002,0.0513247691690084
BAC,S,271040,13258,21596,236186,0.00845234752055578,2222,0.00715873015873016,0.07
ASNA,B,269789,0,216724,0,0.0,3800,0.0,0.0
BBBY,B,269373,0,176710,0,0.0,10400,0.0,0.0
TSLA,B,267717,1403,92865,643,0.0215224750266057,963,0.20419713838422,3.43294167455064
SABR,B,265523,2461,148663,46623,0.0147444451695466,2899,0.007,0.03
TWO,B,265265,1899,234851,8390,0.00966225360998891,5985,0.001,0.01
IVV,S,262514,15060,189133,36382,0.31084324274969,120,0.00671268849006296,0.155386040631937
JWN,B,261660,0,225783,0,0.0,1600,0.0,0.0
DTIL,B,260103,0,165083,0,0.0,4700,0.0,0.0
TXMD,B,259661,175,224226,0,0.00234117432041447,23599,0.01,0.02
NAK,B,256450,417,159650,32583,0.00803669512594677,32700,0.005,0.01
MCS,B,255578,100,66525,0,0.0232558139534884,63202,0.001,0.03
MO,B,254774,17226,148093,78721,0.124000395647537,707,0.00606549860815458,0.0637702389806762
BZQ,S,249561,300,248923,338,0.00590900137876699,300,0.001,0.01
ABEV,S,246947,1700,245247,0,0.00107094304724875,23500,0.001,0.01
WYNN,B,244805,1007,167176,2364,0.0160269182983695,918,0.0718904347826087,0.496124901185771
CDEV,B,244474,0,190354,0,0.0,3900,0.0,0.0
BYND,B,243450,915,148925,5000,0.00873496637246953,793,0.037,0.744
URTY,B,243004,30083,192377,17713,0.580066292329936,1245,0.00915827880469198,0.163371976630412
APPS,B,242336,0,169688,0,0.0,2400,0.0,0.0
XLF,B,241556,28399,158819,54100,0.0059775904744205,1027,0.00726436781609195,0.07
REED,B,240458,0,188360,0,0.0,6700,0.0,0.0
PGEN,B,240453,0,199139,0,0.0,4400,0.0,0.0
PBR,B,239608,5924,134976,95213,0.00615478266610116,1916,0.007,0.07
CAKE,B,237577,606,168108,6000,0.0103785270097309,1262,0.041,0.19
SNAP,B,235936,0,217024,0,0.0,2800,0.0,0.0
RBS,B,235853,0,172153,0,0.0,2900,0.0,0.0
INTC,B,234845,5650,134663,55658,0.0121672795492016,1103,0.004,0.0448819424529204
SECO,B,233609,300,195315,100,0.000895894117260595,1900,0.00666666666666667,0.02
AEG,B,231670,0,203770,0,0.0,15300,0.0,0.0
XLE,B,226869,475,223144,586,0.000264673473047212,825,0.004,0.03
RWM,B,225632,10085,212185,3262,0.184569270742869,900,0.004,0.04
MIK,B,224839,300,179475,900,0.00313591035477599,2600,0.01,0.16
ANH,S,224416,0,166810,0,0.0,27300,0.0,0.0
UPRO,S,223747,7294,171669,29084,0.0755739033618823,12169,0.005,0.051583949313622
AUY,B,223676,0,215276,0,0.0,6200,0.0,0.0
MRNA,B,223113,2424,151918,5859,0.0636635714917109,850,0.0535282340208811,0.43584975614118
TLRD,B,222650,0,182221,0,0.0,5000,0.0,0.0
LYFT,B,222226,400,170617,6900,0.00785714984323055,2050,0.02,0.0933333333333333
CLVS,B,221018,0,171067,0,0.0,6500,0.0,0.0
AHT,B,220786,0,127086,0,0.0,13000,0.0,0.0
ZNGA,B,220744,12508,101393,99143,0.0311122897618938,1029,0.002,0.02
AIG,B,219583,3181,126354,68284,0.0233502532298872,3726,0.002,0.0320025965595586
GLD,B,219122,34618,88687,85405,0.165478495806268,541,0.003,0.0329786392331227
SPTI,B,218780,10000,189180,19600,0.260831007590182,24524,0.001,0.01
SLNO,B,217934,0,178562,0,0.0,1900,0.0,0.0
VIAC,B,212206,1764,180158,8980,0.0068707513503907,989,0.01,0.061984126984127
NERV,B,209547,1276,170778,4031,0.0205833010711059,1750,0.001,0.0107836990595611
ZI,B,209242,1678,162325,5750,0.0156486809268634,561,0.0314719764011799,0.255265486725664
CGC,S,209237,13080,6576,178873,0.147163881108152,1337,0.007,0.136607044034529
CHK,B,209088,2162,135375,1381,0.0185161370313245,1565,0.228234482081339,1.15611195243266
APA,S,208271,5092,128556,59283,0.0226354598661705,4209,0.002,0.023368320610687
MPC,B,206506,8281,152161,32933,0.044746227271263,948,0.00559681697612732,0.101078063762119
KO,B,206089,22127,85402,91805,0.0615084043382017,450,0.00756915196357427,0.0700795521508545
OPK,B,205871,0,160912,0,0.0,2900,0.0,0.0
FMCI,B,204874,85,167159,0,0.00327616111004047,1187,0.01,0.04
OGI,B,204845,2879,174893,11824,0.0494975780699737,1900,0.004,0.04
GLD,S,204760,17963,103514,73010,0.144043315303157,218,0.00695921051785473,0.0667710480840427
CLF,B,203541,0,142341,0,0.0,2300,0.0,0.0
EROS,B,203187,0,124673,0,0.0,4959,0.0,0.0
JMIA,B,202998,0,75649,0,0.0,3950,0.0,0.0
KOS,B,202076,0,185737,0,0.0,7700,0.0,0.0
TUP,B,201008,0,145406,0,0.0,1800,0.0,0.0
CAN,B,200341,0,178214,0,0.0,2100,0.0,0.0
ALNA,B,199674,0,165087,0,0.0,4100,0.0,0.0
SM,B,198583,100,172256,100,0.00119115685153421,4000,0.01,0.01
CREX,B,197641,0,150511,0,0.0,2000,0.0,0.0
TMBR,B,196679,0,105473,0,0.0,1800,0.0,0.0
UBER,B,195676,200,148722,1300,0.000473957234838701,1222,0.005,0.01
NVDA,B,195563,3343,89478,14143,0.0516080434652147,856,0.0650514933058702,0.703442575554879
OVV,B,195238,9403,103842,65124,0.0465396027931299,2400,0.0112664890073284,0.0778932915974888
MFA,S,194358,0,165599,0,0.0,2100,0.0,0.0
NRGU,B,193741,0,159393,0,0.0,7326,0.0,0.0
DPW,B,193537,0,131087,0,0.0,4390,0.0,0.0
MBRX,B,193258,0,139057,0,0.0,18200,0.0,0.0
HAL,S,190878,16271,0,174413,0.0582049647438424,513,0.004,0.04
YANG,S,190793,200,141993,48600,0.0151343170639425,1590,0.001,0.03
GNPX,B,190168,0,154061,0,0.0,4900,0.0,0.0
MGM,S,189757,31388,151,155549,0.0400305826100077,319,0.003,0.0311898739342186
GOL,B,189426,0,168525,0,0.0,2800,0.0,0.0
EMB,B,188537,0,95737,0,0.0,93320,0.0,0.0
NBEV,B,188530,0,154830,0,0.0,38500,0.0,0.0
SLB,B,187716,13512,65251,100069,0.0330535108752228,703,0.006,0.06
GENE,B,186317,100,101321,900,0.00555524693072607,16599,0.005,0.01
MNLO,B,185701,0,133684,0,0.0,9300,0.0,0.0
TRIL,B,184912,2612,71100,60622,0.197672846860961,3600,0.00664285714285714,0.337857142857143
LVS,B,184694,8502,130481,23519,0.0615829534754564,1059,0.00221186440677966,0.0747031523735146
FAS,B,183823,300,147578,800,0.00275074648622524,1205,0.02,0.05
DOW,B,183754,300,170780,4500,0.00173893811152417,2611,0.012,0.1
VGSH,S,183339,0,183339,0,0.0,11326,0.0,0.0
FRO,B,182154,500,129078,477,0.00451369454926246,2200,0.001,0.01
ENLC,B,180862,0,170662,0,0.0,3000,0.0,0.0
TBLT,B,180641,0,176341,0,0.0,700,0.0,0.0
KZR,B,180581,0,140439,0,0.0,1500,0.0,0.0
RSP,B,179330,40,158895,12160,0.00256722931775881,8930,0.01,0.02
NAIL,B,179017,0,138804,0,0.0,1177,0.0,0.0
YVR,B,178933,0,111763,0,0.0,4100,0.0,0.0
CHS,B,178844,0,121444,0,0.0,5700,0.0,0.0
MIST,B,178819,100,133363,0,0.00331510028178352,2689,0.01,0.03
IEF,S,178430,12284,121326,44720,0.0605146415959452,727,0.006,0.06
SYY,B,177989,5491,145634,7674,0.162146064441951,668,0.00602379494357449,0.131997580990231
GRPN,B,177826,0,147936,0,0.0,8100,0.0,0.0
IJH,B,177421,201,175310,0,0.0129941426306517,240,0.012,0.14
GLDM,B,177410,0,177410,0,0.0,1061,0.0,0.0
QD,B,177000,0,136900,0,0.0,9400,0.0,0.0
BGFV,B,176391,0,94334,0,0.0,7000,0.0,0.0
FMCIW,B,176247,300,114445,2900,0.0125686036281369,2650,0.01,0.08
ENOB,B,175908,1441,120699,3359,0.0114992059882055,369,0.0148577376821652,0.149680777238029
EDC,B,175530,3414,167410,3606,0.634127200999747,959,0.006,0.141860184079715
CGC,B,175324,0,136932,0,0.0,1500,0.0,0.0
CAR,B,175019,277,111191,573,0.00311424543469634,1600,0.041,0.15
SAN,S,174979,9200,165779,0,0.0169307183961457,27600,0.00152173913043478,0.01
DTEA,B,174400,0,159200,0,0.0,2900,0.0,0.0
ERI,B,174209,400,140037,7000,0.0047405147814709,1700,0.03,0.136666666666667
CRWD,B,174026,3105,103482,12461,0.034242836868023,721,0.0869310457051774,0.856086338790859
CHX,S,173881,0,161383,0,0.0,900,0.0,0.0
GSUM,B,172355,0,111625,0,0.0,2400,0.0,0.0
TELL,B,170910,0,149497,0,0.0,2400,0.0,0.0
WTI,B,169826,0,125526,0,0.0,4700,0.0,0.0
QCOM,B,169741,8428,112531,25187,0.0764648836348745,783,0.002,0.0349408309741686
SKT,B,169655,0,142555,0,0.0,1300,0.0,0.0
DRIP,S,168659,0,168659,0,0.0,9132,0.0,0.0
PTON,B,168389,100,132114,0,0.000899757965107386,1100,0.01,0.03
RF,B,168171,7327,42984,117560,0.0308786073814915,2100,0.007,0.03
BB,B,168160,600,140544,2300,0.00106160681268479,3000,0.001,0.01
LUV,S,167401,14464,12566,119473,0.0471212723932373,760,0.007,0.0976329344410644
WPG,B,167211,0,118356,0,0.0,3700,0.0,0.0
SDC,B,166541,0,114045,0,0.0,2382,0.0,0.0
GUSH,S,166134,1741,157054,2973,0.0374551323071333,198,0.00542405063291139,0.202920793120146
HL,B,165664,910,126039,3463,0.00675821197020445,3100,0.001,0.01
APHA,B,165658,3697,116360,16980,0.0190362225790135,1830,0.003,0.03
LABU,S,165580,6086,100966,39156,0.300324836256148,910,0.0149219125388928,0.338979218852121
ALRN,B,165564,0,126696,0,0.0,5600,0.0,0.0
CEI,B,165244,300,122669,0,0.00469233897456752,2700,0.02,0.05
BRZU,B,164489,4006,136679,22782,0.393156479693491,480,0.012385262651761,0.599564179727317
