symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,39623319,332132,32341521,4471409,0.129641851914097,922,0.0197700006251832,0.176042895058114
ACB,B,28586827,183667,24408562,2984690,0.0825444940633359,895,0.013848959514463,0.110424787349833
NIO,T,21410717,198501,16455659,2810743,0.0759219438353283,1800,0.0149282980134829,0.162345929624032
SPXS,B,18571233,182551,18236608,88100,0.212449297649693,8845,0.00859540254312329,0.08
SQQQ,B,17692694,1217232,15118014,1240293,0.678617708920272,1555,0.00861903846172074,0.0824400349119052
GTEC,B,15426955,356283,10160487,3157281,0.207026360845466,400,0.00729884339611505,0.119571660253582
GTEC,T,14029954,324689,9116043,3097135,0.182410991796093,4200,0.00492493892276078,0.0818086564855864
IAU,T,12831783,93506,12616629,38448,0.239637641525777,5520,0.008,0.08
IAU,B,12754452,74797,12565330,10913,0.191501748865337,6951,0.008,0.08
TLRY,B,12072312,82849,10152729,1345476,0.103412551078043,2180,0.0175355329161392,0.158786891809967
AAPL,S,11030660,29835,9149909,992801,0.0226452452121403,844,0.011174428825881,0.131239539173934
ACB,T,10819052,68830,8693817,1247435,0.0149695431679076,2067,0.0050052484555466,0.073192727841125
NIO,S,10332179,21559,8835281,868430,0.008384384019788,3486,0.0114856620411938,0.166892851665423
ACB,E,10062421,36745,7991573,1211589,0.0207679714104716,1000,0.00368927905625505,0.0384854009918568
XPEV,B,9995874,104078,8331145,343413,0.222238699092423,750,0.0315992770907039,0.233624696778258
AAPL,B,9304985,129394,7308681,788514,0.113604630263129,841,0.011449436826816,0.141166161683067
TQQQ,B,8428666,283330,6446242,486245,0.872415731172987,800,0.0152892455986388,0.271872289306606
TLRY,T,8350189,40937,7080395,893875,0.0418425616778977,3143,0.0052199708320942,0.07644470347297
SDOW,B,7847236,239253,6843822,715611,1.08673238067093,1650,0.0125218453944695,0.0845035646751079
ACB,S,7540576,58650,6282084,911690,0.0403466798939803,1552,0.00786366987015239,0.0902385323274089
XPEV,T,7449387,71330,6160742,271515,0.101177323112859,1849,0.0557145620579105,0.389164501192589
SQQQ,S,7357564,662106,6042407,532448,0.344694725249045,1700,0.00969208322340557,0.08
AMD,B,6762907,68481,5755449,540330,0.119563159641445,800,0.0141743430085171,0.149328594027003
QQQ,B,6747454,136689,5586369,340246,0.138513422791271,527,0.0229325027488113,0.216036957324315
TQQQ,S,6626471,184540,4905098,519654,0.631676987468174,835,0.0244756775490766,0.269704554079611
ONCT,B,6228528,20565,5658759,77096,1.06271742332754,2500,0.010715520503345,0.149624989684076
PLTR,B,6113628,72644,5407223,345190,0.107492260187209,805,0.0120600107716987,0.125385117925473
BAC,S,6041356,47631,5650654,253493,0.0172938300640418,369,0.00638412328047076,0.06
AMC,B,5929711,17374,5118622,360298,0.0674402125175374,1470,0.00817417267977109,0.100500114535322
AAPL,T,5703965,50457,4490561,347228,0.0388418206052017,894,0.0121096923810943,0.171662688554149
NOK,B,5694685,6100,5631963,13000,0.00879584300915209,9500,0.002,0.02
WISA,T,5646034,52694,3480223,793621,0.0270784592589604,3320,0.00206857926620185,0.0320211833733379
SH,B,5645844,14053,5500191,0,0.0309404715892041,22000,0.007,0.07
SPXU,B,5490875,215754,4901208,85900,0.214468215292194,3255,0.00818132910158978,0.0825
BBGI,B,5428369,17616,5136588,133292,0.00415448476111123,5171,0.00101248864668483,0.0104541326067212
SDOW,T,5407604,141267,4004437,1250094,1.04457057251216,2720,0.00862227995191351,0.1168611030857
WISA,B,5373142,56654,4370690,764274,0.0347897998224776,2100,0.002,0.0214424618014745
ONCT,T,5330773,22953,4893715,89879,0.0660574937239545,1360,0.0170671272786612,0.174834338078146
SPXS,T,5122468,54100,4913140,6700,0.0570354824655175,18000,0.005,0.05
NIO,E,5101851,11685,4687431,136214,0.00499241391382098,400,0.0028746317030053,0.0277673836181497
SPY,B,5014563,207393,4385483,111397,0.0726009230646334,697,0.020327056692995,0.142114708400616
GE,S,5012859,59245,4533945,315996,0.0237240867989424,187,0.008,0.08
BBGI,T,4901642,18450,4662082,128449,0.00805823556012508,7500,0.00226702997275204,0.0401089918256131
FSR,B,4801306,40368,4220496,159180,0.523703131504711,715,0.0477758450411964,0.286619891335087
UVXY,B,4739315,400762,2814030,1336529,0.399495866851863,1787,0.00866820676122765,0.0876498856999797
PLUG,B,4597048,39047,3961062,278936,0.0809563897707026,1366,0.0101981967632,0.134898625502636
SH,S,4453817,106230,4333222,593,0.308075414650762,7503,0.00864448600408594,0.08
SQQQ,T,4180454,327268,3476766,213096,0.142101632941317,1800,0.00665016045257859,0.0691326617852165
TZA,B,4157065,178140,3615151,157773,0.541565039642905,1850,0.00876996701249929,0.0833196243953235
SPXS,S,4118571,107129,3431220,531665,0.102841081638508,26632,0.004,0.04
PFE,B,4053131,60595,3307005,376635,0.0243338215473145,1709,0.00795495177018769,0.0811100384159537
BLRX,B,4047263,12474,3572717,250050,0.0935447088052773,4190,0.00481818181818182,0.0919194448843839
BLRX,T,4036607,9739,3518816,287626,0.0444749265767263,3600,0.00326666666666667,0.0443305161185217
FTEK,B,3831695,4600,3638378,40600,0.00146306895889285,1300,0.001,0.0156521739130435
GE,B,3761712,20266,3501446,87578,0.00860636918885583,511,0.00885365632613487,0.0826438073824246
CCL,B,3708191,11195,3179993,277330,0.0086612781109912,1781,0.00906174904000991,0.118254587602414
CGC,B,3678506,42149,2970392,398389,0.151389168934565,1488,0.0127732407401677,0.165049788631332
DBVT,B,3663044,14308,3174440,350669,0.151328967082937,3010,0.00486904460747112,0.0557542426147077
F,S,3653066,36506,3120602,425632,0.0202167888089001,214,0.007,0.07
MOGO,B,3560969,14600,3220801,116320,0.0414132691253766,4500,0.003,0.0575174825174825
CCL,T,3443261,64917,2636636,398711,0.0422648122381169,2535,0.00701627869119323,0.0802288559974281
DBVT,T,3426630,10345,3211667,111843,0.138808880973042,3850,0.00476116027029024,0.0428096886206446
OGI,B,3399986,3708,2895253,153996,0.0282656813601864,4500,0.00592307692307692,0.0607322748425951
MOGO,T,3384571,12400,3142543,95501,0.0259481930472207,4000,0.002,0.0290509259259259
DGLY,B,3294228,9601,2645534,267876,0.0539945412954682,3399,0.006,0.0961719906505649
AAL,B,3288104,19700,2823510,164417,0.0166450238148843,2009,0.00698092821478268,0.0692972221168557
TLGT,T,3271356,1954,2958250,2575,0.0187817937455701,10498,0.00633116883116883,0.0283168831168831
ITUB,S,3250340,18474,3016640,57644,0.035739355954297,14980,0.003,0.03
SAVA,T,3240571,7700,2963616,51862,0.105567242231501,2100,0.00583333333333333,0.314057971014493
NOK,S,3195508,9931,3179127,3750,0.0119486548032524,12747,0.007,0.03
TLRY,E,3165335,17548,2554496,466372,0.0456564854679647,1500,0.00411558335599674,0.0681275496328529
AAL,S,3146643,11456,2684660,427399,0.00883762855066235,2506,0.009,0.07
EQ,B,3090503,8450,2835949,101028,0.0552110739813669,2300,0.00560736196319018,0.076441717791411
SPY,T,2949257,153830,2486927,138604,0.0526295874677001,752,0.0129246039060066,0.164410115299897
TLGT,B,2888828,2561,2605946,64165,0.0223539269940471,6390,0.00240570089808669,0.0200796954314721
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
FTEK,T,2830319,3163,2657076,45456,0.0010060189384735,700,0.00117926019601644,0.0160069554220677
XOM,B,2787485,21907,1942811,680241,0.0299871345272542,2470,0.00712868911842074,0.07
XOM,S,2786315,28908,1972016,501296,0.0347510556270271,1835,0.00730307653190948,0.0707185507077059
JAKK,B,2756540,7877,1236829,42750,0.0727504183422941,1710,0.006,0.0606279362349306
SPXL,B,2738576,133510,2391937,172542,0.999163384949586,850,0.0113464189704789,0.122829738781639
PLUG,T,2692497,5128,2375606,57285,0.00986274032186981,2247,0.00626229508196721,0.11419314068824
DGLY,T,2652616,9032,2207072,222543,0.0484441188196547,3600,0.00563636363636364,0.0796911885755853
ITUB,B,2603604,10,2563094,0,3.8075946282455e-05,18239,0.001,0.01
MRO,S,2584101,28115,2223512,303414,0.0144532281716073,636,0.006,0.06
FSR,T,2578579,5812,2205100,32627,0.0507559887211385,1017,0.050074467807005,0.318826898549719
F,B,2568249,9166,2430657,54461,0.00512038836528704,245,0.006,0.06
LI,B,2538101,58560,2027304,175552,0.311484937833528,656,0.0432144817135833,0.347550247185417
EV,T,2535760,388,1825992,126014,0.00841857266601513,52993,0.006,0.11336974789916
LI,S,2496983,7596,2233629,163510,0.0521548938518354,1221,0.0257121212121212,0.273132823788443
DRAD,B,2493487,5401,2385940,43000,0.198514045031689,1900,0.002,0.0511536243030187
AMC,T,2490649,12120,1931534,254060,0.0320388568916733,4385,0.00462921348314607,0.04566424322538
SAVA,B,2427792,6800,2205819,35301,0.0194670605883633,2223,0.00413235294117647,0.0361764705882353
SOLO,B,2421898,5427,2123950,188379,0.0519522063532059,3075,0.0104615384615385,0.0911451612903226
HEXO,B,2355094,1500,2115026,42391,0.0017585940711982,15200,0.0012,0.0214545454545455
QQQ,S,2338446,126069,1605359,413191,0.114164867116053,759,0.0109408959112847,0.165730364730931
BORR,T,2299873,0,2051705,0,0.0,3700,0.0,0.0
SH,T,2271022,91885,2054237,21600,0.181987053001572,27900,0.009,0.07
WFC,S,2268637,23618,1950629,266354,0.0149647035131665,906,0.00845884118306696,0.0801263184488094
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
EQ,T,2254913,8110,2088875,33850,0.0322676905325562,1100,0.00251664611590629,0.0256843403205919
CRON,B,2249872,22209,1897942,242919,0.109927590982757,1780,0.00668558952957219,0.10694827150337
NCLH,T,2236665,7582,1797011,171655,0.0175287562245982,2439,0.00993965517241379,0.113862635546969
HEXO,T,2217134,2358,1977321,48068,0.00234147732544659,11650,0.00137753686036427,0.0233524779305654
OGI,T,2216588,3224,1908440,168897,0.0183258455257723,2609,0.00614285714285714,0.0546929824561403
C,B,2208001,10613,1653915,317944,0.0174001237341929,1848,0.0126720571470924,0.0919380585495495
FB,T,2206967,6657,1456281,11567,0.0442276658017934,1208,0.0336718626427364,0.577678574846122
DRAD,T,2193892,3400,2108425,42100,0.113481370409572,5040,0.003,0.0725
PLTR,T,2192637,39084,1722757,293954,0.0572111944275851,1408,0.00631649807879708,0.108982432569898
QQQ,T,2177480,80311,1431819,214900,0.0682883240315297,1000,0.010929834280451,0.216048140792945
AMD,T,2130533,17822,1713628,172964,0.0376523330537299,1405,0.0112234746069923,0.153026593783053
M,B,2129123,1425,1602923,171010,0.0020276426026442,2978,0.0125,0.076
GE,T,2126326,6054,1728520,18602,0.00183724673967413,3500,0.009,0.05
KERN,B,2125559,8638,1858361,70200,0.0949472015200779,2500,0.0111174755394285,0.0951961138553621
AMD,S,2112727,22096,1731684,282627,0.0509883021007333,900,0.0136392263930587,0.14338672823769
NNDM,B,2068753,3722,1830204,158256,0.0273109713004894,3600,0.006,0.0812448700410397
MARA,B,2068433,900,1789599,42000,0.0187841940587677,6700,0.006,0.06
TQQQ,T,2046619,73024,1443627,117853,0.222544073542436,850,0.0117699969681214,0.327710280016335
PRTY,T,2015739,9395,1710879,186007,0.122667560955901,6442,0.006,0.0627485112230875
GNUS,B,2011751,1500,1751663,98258,0.00319910427604815,1485,0.002,0.0208333333333333
HOFV,B,2002953,5896,1753287,18637,0.0140272977954142,6300,0.00502795031055901,0.065588336783989
MEDS,B,1996719,19565,1583584,147534,0.062095537944452,900,0.00712839253769486,0.0448637873754153
AAL,T,1994683,13167,1632394,138439,0.0075018791167743,2300,0.00647836717338152,0.0963515031087052
SOLO,T,1987136,4800,1728199,180396,0.0326474357472227,4656,0.005,0.0622307692307692
SPXL,T,1985044,110235,1516725,317163,0.781578712238535,1000,0.00964363844432485,0.130873188817691
MEDS,T,1974859,13260,1604288,103275,0.0420846835238147,1600,0.00568476621417798,0.0482880844645551
ITUB,T,1969915,600,1899015,36900,0.000321575290154705,14539,0.001,0.01
LI,T,1954024,19023,1484134,97565,0.145013682551303,1063,0.0188457492681124,0.276634630205116
PLUG,S,1949737,3860,1362109,112213,0.00805041914639155,2500,0.00982916506348596,0.163932556477766
HOFV,T,1948695,8412,1693140,33469,0.0129615590851099,1800,0.00561602472658107,0.0386329053732763
APHA,B,1930635,16968,1613044,164786,0.0359228867630223,1290,0.00744101433296582,0.0779925462680457
VISL,B,1921471,2700,1729331,134554,0.0848781228439577,7016,0.004,0.0505
KNDI,B,1920335,4557,1700152,29050,0.0203482555946397,1852,0.0141528194932104,0.101817441516139
T,S,1919270,29672,1699021,110366,0.029996573606763,1356,0.00705524362697644,0.07
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
PTON,B,1908999,22094,1249709,120888,0.104778545048761,1249,0.106102223610742,1.00132340604696
SUP,B,1894668,2200,1790545,24700,0.0210473844278474,4355,0.005,0.0241666666666667
AHT,B,1873204,8897,1567982,158286,0.0304032832453422,2400,0.0041208870676148,0.101992888996023
ISIG,B,1848530,1500,1755480,17400,0.141646156053783,4490,0.002,0.03
APHA,T,1846842,16790,1410184,318758,0.0341910621782322,2033,0.006,0.0635177817022525
XOM,T,1843653,13996,1550462,127498,0.0183879849470566,2490,0.0077969211215575,0.0738589916435533
M,S,1830432,6324,1726039,74699,0.00612730280070309,6680,0.006,0.0622663738019169
SDS,B,1820024,78004,1715210,3810,0.213917493529916,1900,0.00811101305110092,0.0806413682522715
JPM,T,1784110,21596,1236329,196593,0.0658192966534704,915,0.00950916933032361,0.158243151314277
BAC,B,1764249,31758,1532163,72271,0.0141070664890976,1654,0.00702032210537012,0.0801016105268506
UNM,T,1757230,200,1661487,0,0.000720279468433752,2699,0.01,0.05
LYFT,B,1745671,9084,1389574,180058,0.0225832590125069,2063,0.0379809112191608,0.239480215795227
F,T,1744442,22343,1556958,85277,0.0142327914994528,2601,0.005,0.05
AMC,S,1738054,2780,1546156,78696,0.0273927479290115,32650,0.006,0.0683333333333333
FCEL,T,1737535,5623,1526795,82403,0.0207322504367791,1627,0.005,0.0536175249682763
COTY,B,1725268,9128,1448940,81424,0.0114559969220752,3200,0.00675586854460094,0.0304760771244942
RIG,T,1695982,0,1426770,0,0.0,7600,0.0,0.0
AMRH,B,1660929,100,444001,1600,0.00751145496882746,7500,0.001,0.01
TSLA,T,1658853,9729,650444,22529,0.0760794217251645,1233,0.226647536473318,1.48443469690175
EXPR,B,1654216,500,1573781,1100,0.0263852242744063,11400,0.001,0.02
WFC,T,1631694,6368,1387051,118510,0.00369739773722457,1852,0.0117211764840339,0.0625
BAC,T,1604138,14700,1262738,72246,0.00390985508002558,1602,0.010035395097779,0.0836279975223432
NNDM,T,1580962,4100,1374994,173543,0.0248091305905204,4700,0.005,0.0884090909090909
NCLH,S,1579055,8521,1427882,103740,0.0101021036980067,2866,0.0080475234270415,0.0896888257254369
DKNG,B,1571155,6299,1331179,34222,0.0898745066688051,924,0.0427257063704857,0.391356061367983
AHT,T,1569409,9772,1313020,93782,0.0353399644381295,3300,0.00763175675675676,0.0866216216216216
UVXY,E,1560970,80341,1222025,129397,0.0879829210209155,1500,0.00506128740744752,0.0539236786384392
OXY,S,1535799,7681,1380486,121953,0.00727880510123735,2415,0.01,0.0635634919787809
UPRO,T,1532143,81770,1032514,396669,0.598109226335631,964,0.00957188816971754,0.145009193592783
MTNB,T,1530214,0,1408114,0,0.0,152890,0.0,0.0
ADMP,T,1530100,2000,1358903,1997,0.157430730478589,63830,0.0001,0.0034
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
CDEV,T,1518724,100,1494724,300,0.00330414670411366,17300,0.0001,0.0017
RIG,B,1516227,600,1338531,49200,0.00484218511673701,18335,0.00583333333333333,0.032
RIOT,B,1516109,2440,1368723,78296,0.0399758016566722,6100,0.0102727272727273,0.07
ET,T,1501598,2640,1244718,194440,0.00465707050897741,4500,0.00526666666666667,0.05
SUP,T,1494910,2400,1400620,10600,0.0664384682732985,2800,0.004,0.128666666666667
EXPR,T,1488754,16000,1388772,0,0.240554478071956,14000,0.001,0.007
CGC,T,1482691,11137,1253915,114251,0.0325651103281512,1352,0.0158598055310014,0.103865848339512
TSLA,B,1473597,8955,594417,18200,0.0662122696014563,972,0.148840673885531,1.50919694590364
CHS,S,1465195,600,1077698,61506,0.0218782684287677,7340,0.002,0.02
PM,T,1459432,13914,1031715,236882,0.175607005246948,3938,0.00888674033149171,0.185862874145183
MARA,T,1457015,500,1319416,7300,0.00880249071559656,9000,0.004,0.065
SPXU,E,1455713,70030,1159883,70400,0.0894217726808633,2200,0.00424896265560166,0.04
UAL,S,1451152,12995,1216010,139174,0.022622049299012,1737,0.0152603614199413,0.124491693998603
SNAP,B,1444229,9439,1183341,113689,0.0174922261061638,1429,0.0143282092238228,0.178616308070566
JAKK,T,1433448,6185,1221250,35825,0.076830688978354,2610,0.012,0.18282928770394
X,S,1418764,4980,1138672,275112,0.0206850643656413,35800,0.005,0.0590476190476191
CRON,S,1418065,15540,1177347,221879,0.0763529740856164,2870,0.006,0.0642060340681219
APVO,B,1414724,17477,935448,171627,0.0643644655487022,980,0.184357759538528,2.10269576555013
MRO,T,1414504,14197,1331746,22332,0.00996330289368987,1936,0.006,0.0686206896551724
LYFT,S,1404666,20257,1116061,211250,0.0407863497619716,1007,0.011235667785263,0.180908114435717
UAL,T,1391656,2588,1187648,32785,0.00635430026320449,1600,0.0139639531474682,0.12370780922066
INO,S,1384522,8125,867290,450670,0.0570620537365292,5054,0.00630992697759591,0.171347995606984
TELL,B,1375087,800,1353844,1343,0.00478904267037019,54843,0.0025,0.01
SPY,S,1373632,56628,1129173,43505,0.0160499662416198,498,0.0201725397807419,0.120763097122643
NOK,T,1372264,8552,1290918,1600,0.0113993228652928,11775,0.001,0.01
TNA,B,1353731,121745,1010745,166484,0.939193022934804,1399,0.0152578775889469,0.133088971444663
KERN,T,1346502,2420,1145242,11900,0.0239867378884127,1300,0.0039,0.1035
UBER,T,1333025,8620,1168780,66385,0.00720119887339327,1207,0.00965171159406772,0.0909116611962178
IDEX,T,1329405,0,601883,0,0.0,2104,0.0,0.0
VISL,T,1320804,4167,1130286,62060,0.292684970095655,3474,0.006,0.0676923076923077
SPXU,T,1318992,53048,1160391,82553,0.0648700053343629,2510,0.004,0.04
GEVO,T,1311930,400,1224655,60200,0.0121482734034761,5500,0.002,0.03
JD,B,1311125,6659,939480,43947,0.0444899297981961,764,0.0371016138923123,0.293813419945921
BBD,S,1284344,200,1276444,0,0.000172496472447138,20370,0.001,0.01
ADMP,B,1269955,0,1244409,0,0.0,11300,0.0,0.0
SNAP,S,1265475,27686,863609,227850,0.0366095314370997,1423,0.00866023563437179,0.105491327309919
TZA,S,1262137,58749,1100670,79200,0.247925064241709,2952,0.00512177085387498,0.0508085190297772
IGC,B,1218866,2103,1093000,55939,0.0366122480120267,2830,0.003,0.05215965787598
BBD,B,1217374,1700,1189074,0,0.0013621620235638,13990,0.001,0.01
BORR,B,1201194,0,1184758,0,0.0,10200,0.0,0.0
ANPC,B,1190632,27567,870420,256233,0.056888204679497,600,0.001,0.0137037037037037
KXIN,B,1183736,4560,1092425,24350,0.0810228395267916,2100,0.007,0.041840490797546
QUOT,T,1181657,1100,888873,141783,0.0628248329430579,52571,0.0122727272727273,0.110909090909091
JDST,B,1173901,48433,718032,406336,0.264630579729845,1275,0.00703730992318545,0.0768141147069766
KNDI,T,1165028,3301,1014349,21699,0.0114116711065959,1800,0.00505940594059406,0.10448948019802
UAL,B,1147485,3383,825690,102069,0.0115028778293461,1975,0.00638657399501349,0.0993046059914454
IGC,T,1146951,2120,959686,133121,0.0299509601541808,3093,0.002,0.0211627906976744
PHUN,B,1146454,500,988769,800,0.251762336354481,15955,0.001,0.0147
VBIV,B,1143159,7585,837050,214348,0.0691541040266964,5580,0.00623529411764706,0.0614285714285714
DUST,B,1133597,46821,945857,129639,0.879400018342714,1863,0.008,0.0924051367631636
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
DNK,B,1127632,5800,987706,29014,1.04588262692795,3590,0.0172432432432432,0.172428337428337
TWTR,B,1114160,11090,851889,182094,0.0288644014953487,1456,0.0120967874315713,0.138523915612456
PLTR,S,1109600,3231,971559,43120,0.0036465170525249,1589,0.01,0.147765807962529
TTOO,B,1101511,1000,1050561,24750,0.0382184538528196,17300,0.004,0.04
VXX,B,1098737,61040,774832,248566,0.0373189056482611,1350,0.008,0.0976385378608354
M,T,1095891,600,923065,10400,0.000839714088052978,3500,0.003,0.0358823529411765
CCL,E,1088678,12551,850126,182139,0.00800632760990416,600,0.002,0.0205608681120248
UVXY,T,1077084,132427,592200,226619,0.106133720003906,5487,0.00430689676917579,0.0528018500063803
BP,S,1074602,14863,961394,98295,0.0336443420868172,829,0.0071490868430861,0.0709317927692881
RIOT,S,1073338,2300,1007236,63302,0.0412820703476423,8633,0.008,0.0825
COTY,T,1071838,415,949338,29325,0.00055912737074757,3310,0.003,0.03
UBER,B,1070253,15374,784566,63137,0.00978503601840264,1484,0.00848159303882196,0.0926206088893139
SAN,S,1069827,1825,1068002,0,0.0196907739283364,17818,0.001,0.01
FCEL,B,1055357,12389,891198,120033,0.0332268366318191,1796,0.006,0.06
NVDA,T,1040015,2406,401319,23193,0.0437608806963255,1530,0.219432257350131,2.13915548053095
ANPC,T,1036704,26741,745071,227281,0.0551836428096793,1700,0.001,0.0135712950151453
RKT,B,1035677,49168,712782,86370,0.165575587538229,1289,0.00704421671726996,0.128536633217941
TTOO,S,1023103,1500,922158,99445,0.0650012722859478,21647,0.008,0.04
DAL,T,1022429,5325,848686,27975,0.0158929623070223,1620,0.00957763975155279,0.0953899240855763
SRNE,B,1021668,3114,906605,47200,0.0157343872667743,3100,0.00585470085470085,0.0568376068376068
SLV,B,1015616,61728,871584,65704,0.0257786557256833,1115,0.0081860119047619,0.0831415343915344
NCLH,B,1013034,2321,790305,69664,0.00446356133643627,3550,0.009375,0.0925
RIDE,B,1010271,2793,662948,9389,0.0592355511311131,1250,0.0240658021198543,0.179886832807656
LYFT,T,1001959,19003,797725,45938,0.0314523967371956,1225,0.0197165170354921,0.185520030725291
WKHS,B,999098,5893,748117,42775,0.106234322782686,1600,0.00961455781041745,0.215533737268752
GLOP,E,994933,0,923460,0,0.0,1300,0.0,0.0
AUY,B,983965,4224,733509,191032,0.011326899719137,6000,0.005,0.05
WKHS,T,979336,2470,623617,46107,0.0422360584727676,1800,0.013,0.160797940797941
LU,B,975173,49,946741,0,5.79217238149772e-05,1638,0.015,0.06
SRTY,B,974824,84125,743298,115600,0.764687247202657,2600,0.00795705255634715,0.0780229226361032
HEXO,E,974231,0,872031,0,0.0,11100,0.0,0.0
GNUS,T,971125,0,878867,0,0.0,2480,0.0,0.0
PK,T,963711,3703,893508,10900,0.0215336158670121,2300,0.00627272727272727,0.0918181818181818
COTY,S,955668,1541,878050,68103,0.00567768641438249,243,0.009,0.056
BA,S,955364,25012,691536,39474,0.138654740584105,860,0.0519695072281302,0.533938002718796
NMTR,B,952821,0,952721,0,0.0,13600,0.0,0.0
UPRO,B,950261,50130,878069,13634,0.526215818433837,800,0.0103481266612372,0.117726692318623
TOPS,T,941633,2816,874157,31792,1.30170425201716,534,0.006,0.0675
CX,S,933310,2880,670422,260008,0.00819135925367616,32125,0.001,0.01
SOLO,S,931905,3472,797738,118681,0.0609341804344509,6719,0.00847619047619048,0.0855882352941176
RKT,T,930070,8991,677390,55912,0.0684798264405519,2290,0.0163852739726027,0.193395738203957
DKNG,T,926790,5438,686407,20788,0.0554255768506045,1800,0.0265,0.309404761904762
AMC,E,920595,2447,780571,29576,0.0125134487426762,4084,0.00533333333333333,0.0261823802163833
ENLC,T,920016,2960,624240,218034,0.0252116220617341,18312,0.003,0.03
MSFT,T,919965,2950,640395,24107,0.0173157583624201,832,0.011245306122449,0.174468170426065
INTC,S,918353,9312,765031,139679,0.014396929078936,718,0.010042259117115,0.0907044914605157
BABA,B,911383,25310,575865,44024,0.0724893811048725,907,0.0655412671036063,0.892843823327859
NEX,E,909404,0,909404,0,0.0,50000,0.0,0.0
ABEV,B,906343,5800,897943,0,0.00299144541730128,11800,0.003,0.03
SWN,B,894782,988,858086,200,0.00225407756998138,5885,0.002,0.02
MTNB,B,893804,0,893504,0,0.0,29220,0.0,0.0
QID,B,881855,90988,790867,0,0.383717217433878,2876,0.00526923076923077,0.05
UCO,S,880344,13748,757834,107743,0.178156016626722,1045,0.0111,0.07651166322428
TZA,T,875016,36254,769862,44650,0.0998786643773425,2700,0.00405319541928334,0.0581112229541606
JAKK,E,870025,0,534325,0,0.0,11100,0.0,0.0
CDE,B,865424,500,488244,5200,0.00555147420375598,4400,0.003,0.03
C,S,861057,41613,557086,258291,0.0398251806483926,1285,0.00702257808783891,0.0774864389135749
AVXL,S,860140,100,858248,300,0.00206795293339124,11732,0.001,0.04
BXRX,E,859700,0,589600,0,0.0,20600,0.0,0.0
DAL,S,856424,20703,565437,245163,0.0561336033974959,1304,0.00740498801810597,0.0882372137098329
C,T,855899,6249,685292,50806,0.00708418902877375,1690,0.00633435497353023,0.0681255195461393
TQQQ,E,847306,31796,688424,65049,0.0933498918120671,100,0.00110108189709397,0.0321905271103283
GDXJ,B,847256,11472,731596,91488,0.0490064916108068,900,0.00819990004997501,0.126252253526051
SRNE,E,845121,4140,536271,50960,0.0130275104446418,1700,0.00355172413793103,0.0366666666666667
MARA,S,844630,0,798353,0,0.0,10100,0.0,0.0
ACOR,B,843867,300,475117,4200,0.0113960113960114,8800,0.001,0.02
SPXU,S,843475,43218,666076,117900,0.0401879569005416,24725,0.004,0.04
MRO,B,843296,7282,733136,42572,0.0059576115443664,2810,0.004,0.04
TRVG,B,842628,300,613623,105200,0.0128959401490727,10165,0.002,0.03
ET,B,840914,1925,691709,130780,0.00365760561347926,6350,0.005,0.05
GEVO,B,837242,1900,720494,33450,0.0619796123591737,6800,0.003,0.0341071428571429
SPWR,B,836313,13545,576630,158893,0.0848304724116502,2140,0.0284102453880554,0.27438175745162
WTRH,E,825530,700,645388,53842,0.0054935803939942,2400,0.00333333333333333,0.02
IVV,B,824495,60417,673901,76238,1.45297426048036,166,0.0170402702786799,0.259246126633942
PHIO,T,822118,700,558606,35900,0.0317748524738992,4400,0.001,0.0228571428571429
TRVN,B,821704,6737,717127,12880,0.0569886189248516,1385,0.00955287414110944,0.06
RCL,T,817219,15131,619570,41779,0.155304977827581,1318,0.00781039711532034,0.299193717076449
MSFT,S,817160,10838,585218,92006,0.0647114944838963,366,0.00855897585448624,0.262718034141502
SAVE,T,814756,2620,687274,34711,0.0141433026976928,1778,0.022053715825953,0.116675651392633
NVDA,B,814257,4818,426544,16258,0.0775587046899003,1057,0.181433577990105,2.26020343340226
XSPA,T,812985,4633,640800,34052,0.281773550328156,5152,0.004,0.04
AUY,T,809871,730,690626,600,0.00257482786404447,6000,0.002,0.02
BA,T,805701,5964,567272,3511,0.0417653594705238,990,0.0515033828233448,0.574368686868687
OEG,T,802142,500,720190,2500,0.195924764890282,34482,0.001,0.0299
CCL,S,800602,8301,636180,73574,0.00561954236047137,2765,0.00636652412950519,0.066312360008145
MAC,B,793988,1605,426952,97831,0.0131368575265101,2810,0.003,0.03
VXRT,E,789688,800,686788,47705,0.00160565757309042,1225,0.002,0.025
SYBX,B,785606,200,93328,3900,0.260416666666667,8700,0.001,0.04
CVE,B,783040,3300,732736,13501,0.00845520018450023,16300,0.002,0.02
NBEV,B,782840,3290,683579,49623,0.073693458002809,3366,0.00347619047619048,0.0397354497354497
GDXJ,S,782391,8384,640873,120186,0.0389522212325379,1230,0.00831228313671062,0.115731528467162
