symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,35676667,2027,34757855,0,0.00380803900620798,42405,0.00383333333333333,0.03
TQQQ,B,34529134,155949,33016418,743943,0.166990106249377,1732,0.0168600574804731,0.168444499230864
SQQQ,B,33810023,196711,32494673,526463,0.26934680963336,1600,0.0215350486290098,0.171834316341043
BBBY,B,26014773,204256,21695416,1107984,0.226482552847742,3191,0.0354035509912831,0.336969991483384
SH,T,26006711,7004,25320707,0,0.00947678196287975,71300,0.003,0.03
SQQQ,T,23465060,154360,22038926,653377,0.199904719428417,2633,0.0290873831899033,0.188567893690647
TQQQ,T,17141482,94419,15016775,1328905,0.0944062645087737,2961,0.0171891968741367,0.177743828355313
AMD,B,15500617,288420,12319914,1223087,0.694903111850148,2579,0.0197494416968867,0.237937705296464
AMC,B,13497710,104738,11427847,489667,0.167410346076871,1842,0.0277462408168164,0.269610060185054
APDN,B,11994690,35439,9916268,133873,0.23969214735987,4256,0.0511221653242929,0.41290183339378
AMTD,B,11913877,65288,9733930,305061,0.119940591201432,4554,0.0365988168881405,0.302256002326612
HLBZ,B,11902771,104131,9833562,1027600,0.109679612596279,4857,0.00548843426786897,0.0998358826007194
BBBY,T,11288848,58553,9141021,500839,0.0609862341176769,4522,0.0524508492167503,0.341534012723766
AMD,T,10379051,66431,8733402,574912,0.142317055255243,2381,0.0355715168825218,0.294953362765799
GOVX,B,10233599,12873,8874858,187285,0.144676492517297,5900,0.0133041936264145,0.154637571067422
UVXY,B,9902650,304646,7861089,1220374,0.161418865225529,2062,0.0161623497262777,0.16308484624995
SOFI,B,9889618,11649,8339867,44836,0.00741973303932728,5759,0.0169880610683779,0.190304989800352
PSTV,T,9879113,5773,7588563,629320,0.037157651408557,2200,0.00188849735716084,0.0377777777777778
PSQ,B,9791207,1005,8930953,0,0.00213794032941868,5600,0.002,0.02
UVXY,T,9206702,365984,6625634,1779707,0.182361517205028,3640,0.0170313951393514,0.16348398150747
QQQ,B,9015132,91740,8108321,416900,0.213500267474007,1308,0.0168519851649083,0.342526599935092
ITUB,B,8891230,3548,8771241,7200,0.00208544620890534,21422,0.001,0.02
NVDA,B,8809707,64617,5880013,292371,0.389153083641494,1772,0.0788941020665238,0.596547013511092
REV,B,8738317,147712,6860894,584134,1.10371202125426,4001,0.0390455898957875,0.429368215477849
APDN,T,8688624,8667,7276846,27977,0.0812444768787972,8904,0.0371995699382555,0.305036770329966
SPDW,B,8470733,19593,6974559,28100,0.16313661431416,70331,0.004,0.04
NVTA,B,8468340,92951,7419818,424581,0.130178932932427,8675,0.0107022355391572,0.145518380441479
AMTD,E,8435227,25018,7001651,94821,0.10661976455941,5406,0.0238537148546069,0.332922382768367
BBIG,B,8422851,44843,7168886,637790,0.0604182006299874,3083,0.00443478427192636,0.0533780894537036
LABU,B,8413783,116132,6831575,1176505,0.325219436841348,3450,0.0153726773127658,0.169628911153128
EAR,B,8359471,33093,6940982,510566,0.0586514431146707,20895,0.00704410037790705,0.0977239223179476
SLV,B,8159970,9550,7609237,2185,0.0186177536223079,23990,0.004,0.05
PSQ,T,8020363,0,7236171,0,0.0,7900,0.0,0.0
KOLD,B,7710455,693156,5332716,1101738,3.80240418514174,3522,0.0171895359067733,0.3039982406893
SQQQ,S,7328639,35601,6567373,324359,0.0509204314323892,2599,0.0182758182160941,0.154437140509449
SH,S,7315690,0,7286486,0,0.0,72610,0.0,0.0
FUBO,B,7256153,314264,6079975,580077,0.888999694533396,5896,0.0174989162576893,0.157014641533312
QQQ,T,7002371,176307,6066208,507027,0.40453314497983,1600,0.0168441147368909,0.305960046511698
SLV,T,6961274,3633,6562384,0,0.00746329979333665,20400,0.001,0.01
EAR,T,6744951,27762,4934335,721046,0.0611354888587018,16022,0.00868744618019711,0.110158894654482
AAPL,B,6679600,69366,5116300,602900,0.270902598578852,1600,0.0196689649973659,0.254119605058896
MFGP,S,6627332,0,6627332,0,0.0,715692,0.0,0.0
BBIG,T,6544161,16100,5066558,745168,0.010580269167013,11979,0.0055,0.0411860051393556
TQQQ,S,6393246,39298,5772969,98144,0.0405063414512614,2538,0.0162977568207908,0.16
GOVX,E,6385883,13378,5674343,27827,0.362736934252645,7809,0.0148947368421053,0.212617794486216
ITUB,T,6291652,123186,5861622,224944,0.0769105329627899,17400,0.008,0.08
F,B,6268756,13345,5790894,132542,0.00931189841061269,6200,0.0147499527579578,0.157063953488372
TSLA,B,6093175,73968,1879127,102401,0.33872136602287,2317,0.862627740888177,6.03284978418994
SPDW,T,6088283,5247,5201536,0,0.0910718902429412,95700,0.002,0.02
NVTA,E,6047803,25272,5150312,298674,0.0517134420548205,5630,0.0112313852259785,0.0907957946642052
BBD,B,5966375,86698,5495204,200004,0.0554790374004314,20400,0.004,0.04
NVDA,T,5964992,53733,3720758,213755,0.329123807670024,2025,0.0869282072945549,0.651822740944067
AMZN,B,5858062,131914,4519386,360986,0.517048526864837,1650,0.0345890681871017,0.327069495586395
AMC,E,5738026,30759,4954188,241419,0.0280002441529238,5389,0.00907295089050589,0.172251325448794
BBBY,E,5733723,33165,4314805,232585,0.0326140318350785,7242,0.0413976650405572,0.339641293865782
DRUG,B,5603098,60978,4462725,392369,0.108028571932388,1000,0.0102332515674888,0.0962428627623526
HLBZ,T,5580344,50995,4461670,662464,0.108590890362676,12800,0.00872693163627546,0.0683464944725478
ABEV,B,5475557,5351,5444273,2733,0.00303756185589117,19492,0.006,0.03
MNMD,B,5463762,54444,4561044,522476,0.0416228308010526,2000,0.00240574691568322,0.0380095933322202
ILAG,B,5314840,54120,4277016,430776,0.365583873277788,6300,0.0601574817345674,0.341480077885374
SOXL,B,5273553,97199,4230896,678917,0.150762420623664,2249,0.0162031111895556,0.173259740401334
GGB,B,5240333,46094,4706311,116640,0.0550468924642811,25991,0.003,0.03
AEMD,B,5019550,9027,4296498,173489,0.0641575907974529,11624,0.00401090715615855,0.0599944920440637
AAPL,T,5001612,31639,4189975,163440,0.116343805381909,1641,0.0198955634888264,0.233794530232068
APDN,E,4987706,13281,4081642,111304,0.165247375631569,3713,0.0359946940443497,0.468417052085793
TLRY,B,4765806,102070,4363782,151952,0.134005616920915,9401,0.00913297872340426,0.128324322753168
AERC,E,4763655,48544,3745512,409650,0.411339684674444,3400,0.0670039544974479,0.397187561246796
VRM,B,4755746,9155,4093114,113309,0.0375732739862113,10405,0.0149516058527108,0.125395604395604
BBBY,S,4586681,28591,3931574,222503,0.0331585911931678,5096,0.0321432464021172,0.306483268267618
SPY,B,4575093,113988,3827262,297594,0.0805117087925989,1335,0.026565229409247,0.36195705259796
SMMT,B,4559626,19233,3467476,235101,0.344852073459008,1900,0.00256680773881499,0.0570196961064237
NOK,B,4442910,0,4384710,0,0.0,18800,0.0,0.0
SARK,B,4437570,30729,4042881,245722,0.862746767420482,2169,0.0306742633543528,0.383345380241745
SNAP,B,4367532,14605,3873218,80821,0.0184378734259486,4873,0.0133085111705348,0.195417987547701
DNA,B,4358269,3074,3753260,165524,0.00317786405160333,6739,0.0116991869918699,0.129512195121951
LABU,S,4325903,49299,3406856,756910,0.136233225677121,6431,0.0159152288333508,0.166309534087243
TLRY,T,4271413,6013,3907277,60973,0.00985532950237436,24288,0.0166099044309296,0.128666666666667
MEGL,E,4270338,20001,2743176,53083,0.233410231565131,1950,1.69840894307991,10.6509705019744
CRIS,B,4228013,6518,3874495,87150,0.0243233601838837,19620,0.00371452309737454,0.0425
AERC,B,4227724,65028,3091744,519846,1.02833145169398,3255,0.086612055785602,0.473298375734951
CCL,B,4189901,87104,3752237,133908,0.0654908790419177,6650,0.010212037669003,0.117477460753054
MARA,B,4178246,13827,3285413,229494,0.152957216352308,3685,0.0395565393180016,0.361558436281006
CGC,B,4178031,19845,3892484,143169,0.0323237679541336,7879,0.0155632642005881,0.13
SPXL,B,4131045,58646,3808738,157672,1.19237302131857,1600,0.020434548687497,0.402450773978427
FUBO,S,4075102,2750,3644151,389767,0.0118007562765402,13085,0.00568085106382979,0.07
RBLX,B,4055968,134309,2729600,592152,1.62344540741452,3291,0.0257148580107935,0.31018087617682
AUY,B,4052370,900,3576684,300,0.00177696578081978,23366,0.002,0.02
GRFX,B,3994293,27098,3247816,206090,0.187418228658503,1100,0.00966540473017724,0.0732979903502795
ENDP,B,3952287,21866,3187483,104181,0.0449625491596117,4397,0.00381934805704254,0.0245269627933136
ILAG,T,3893874,35487,2843704,487164,0.139579238216855,3320,0.00305901782453013,0.0921018659415947
SOFI,T,3865543,4387,3418414,85770,0.00303268099840808,8300,0.0206666666666667,0.122649572649573
DKNG,B,3861309,23943,3112531,194815,0.141547672472382,3837,0.0251540661904001,0.206232700118344
KAVL,T,3824506,0,1144997,0,0.0,32049,0.0,0.0
GGB,T,3823264,114995,3219909,140557,0.165183996852249,23420,0.007,0.07
KOLD,S,3823009,155793,2881686,682782,1.26266370964596,14815,0.0162236773544226,0.305299927653929
SHOP,B,3794905,40468,2843333,323761,0.24396233566033,2948,0.0234163311157362,0.284786971312372
BBD,T,3748684,44375,3562228,58806,0.0364157445219425,21200,0.003,0.04
ABEV,T,3738495,67964,3592234,55397,0.0312472534910947,16290,0.005,0.05
FUBO,T,3713380,6826,3317617,74086,0.00905381344014293,11600,0.0109985892278467,0.13606447115666
PRTY,B,3700086,11755,3017171,231535,0.107369457954648,14529,0.00669002729296847,0.0522875816993464
APRN,B,3670179,26165,2798479,262443,0.605302145747905,5797,0.00939874175199025,0.200479660893219
UBX,B,3642828,13835,3351457,113015,0.106838261634726,6336,0.014274743288383,0.0812474328838303
KGC,B,3618723,112243,3324063,93007,0.102259947008916,15922,0.006,0.06
BWV,B,3611599,44750,2721376,430765,0.453322644782811,7681,0.0212713446237324,0.279443718526812
HLBZ,E,3561828,42605,3149951,162986,0.0714595857120272,5228,0.00452104448476061,0.0781143485621712
CCL,T,3532460,17381,3055394,45907,0.0153358110294535,8126,0.0138021978021978,0.145210758959634
VLCN,B,3498999,32902,2894388,298389,0.148653414758099,10213,0.00479588886084661,0.0627097052465149
DKNG,T,3475888,69639,2600750,134107,0.452998359718528,4100,0.0184549940009426,0.149828187642206
PLTR,B,3466837,18075,3222571,40521,0.0124278042804462,6109,0.0101354776791535,0.124794294669936
NU,B,3465126,4708,3094642,177900,0.0056194159147319,11869,0.00824251533692216,0.0926385224274406
BNGO,B,3464362,4577,3235723,83544,0.00931529334880225,10579,0.00476226707129379,0.0648521516829996
AEMD,T,3343363,6119,2678191,127135,0.0609123566509623,7180,0.003,0.0418858953829908
DRUG,T,3342144,46036,2565318,235037,0.170861288633997,1300,0.0146162240336576,0.110827197826278
AUY,T,3331288,119648,2733978,185856,0.236605558007977,16283,0.0135441310282075,0.11
AMC,T,3266655,34790,2665333,168896,0.110559425958456,16343,0.0124351321820509,0.221938410689022
SNAP,T,3248257,14551,2777275,116690,0.0166476947926646,7305,0.0196921954567489,0.160143482404788
AMZN,T,3222210,7762,2583340,121823,0.026797206875231,2015,0.102452384359367,0.489374419455191
AEMD,E,3204607,9107,2823574,103086,0.0856307199453755,10814,0.00216898585602744,0.048760147601476
WBD,B,3194181,89361,2374582,655006,0.159601493506197,3810,0.0120426558482616,0.120997497308881
LABD,B,3178762,59199,2277664,667385,0.486505342843496,2435,0.0204588590766077,0.299383946136449
HUT,B,3178137,13050,3097836,16757,0.0545603224088583,10160,0.0317527019963509,0.178981481481482
SARK,S,3170196,34907,2596903,351041,0.922230439411949,3694,0.0278301139083499,0.321325439841972
VLCN,T,3170015,30362,2556941,340346,0.116531605595145,10475,0.00297674943566591,0.0849703404242997
KOLD,E,3141254,99530,2344005,390171,0.541929292509477,6968,0.0101153275828914,0.16186443181139
GBOX,B,3122009,26589,2663122,182954,0.0620356810989689,9390,0.00375307305759567,0.105544428875145
REV,T,3116535,15355,2490736,182269,0.116461563476809,2997,0.0327129501038259,0.309445289671174
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.151868310363089
SWN,B,3063384,163889,2682476,153271,0.315021030905021,12444,0.0122751710654936,0.11
F,T,3052058,44574,2767207,52699,0.0284448063153421,6200,0.0147852233676976,0.127525773195876
SHOP,T,3042364,42874,2245704,330892,0.264344285536224,4400,0.0354106856003814,0.297554562050698
GRFX,T,3038627,12946,2304615,137614,0.124102874007239,800,0.00655657121782883,0.0766001510321997
OXY,B,3028710,39244,2380492,229419,0.336425586468982,2856,0.027461306014285,0.374340380636476
NIO,B,2991273,40906,2606122,92383,0.142582035571508,3540,0.0194530612244898,0.27237142541647
SOPA,T,2980695,78244,2156998,519631,1.4955978214322,9460,0.00698785230042082,0.118290852422856
MARA,T,2950596,16243,2421103,175825,0.143527764365422,3749,0.0144615384615385,0.226768416552996
GOVT,B,2921181,41200,2835981,9600,0.266593737988846,7667,0.001,0.02
UBX,E,2909245,6023,2628638,64317,0.0864152849573187,3100,0.000106213489113117,0.0400355337227828
RBLX,T,2898518,10554,2314034,97654,0.088620227094535,3200,0.0315540367275546,0.388855538210843
FNGU,T,2872965,18506,2278529,123966,0.128834839958238,4685,0.013,0.159195625374546
VCSA,B,2863655,1997,1087433,19275,0.0354941416040019,8100,0.0150909475465313,0.0741666666666667
NOK,T,2848410,77633,2670969,79808,0.0706621117795133,14200,0.012,0.08
AMTD,T,2839026,8055,2276531,116098,0.0255982737979506,9075,0.0219489211800969,0.183851493384433
KIRK,B,2821974,14481,2316853,176388,0.221901591054674,3996,0.0215123241983798,0.190700344337801
MEGL,B,2817483,22250,1716656,36334,0.158829141202872,1443,8.88766444603823,23.687566296968
RIG,B,2814850,71439,2266774,377085,0.19345832624563,13700,0.0136,0.13
SNDL,B,2805850,1913,2405090,19568,0.0177631179226708,939,0.01,0.06
EWA,B,2792507,0,2092319,0,0.0,94197,0.0,0.0
SPXU,T,2775790,84786,2409810,85897,0.213622027280668,2744,0.008,0.08
TZA,B,2770766,69963,2536570,109715,0.603368093528598,1700,0.0160634819869862,0.189418722449436
KRKR,B,2737716,18201,2249805,192172,0.339161260551225,10500,0.0130418116302187,0.0994358116009823
FNGU,B,2705746,14855,2430105,149093,0.0941662262565611,3172,0.0191,0.233287142024185
SMMT,T,2698649,15981,1896544,329993,0.338506549865255,3100,0.00282333101874814,0.0521135668407764
CEMI,B,2691960,2900,2383990,54231,0.0776208605001374,104823,0.01355,0.0823183333333333
ZOM,B,2674921,13200,2018070,55167,0.119480597520391,10900,0.000716428571428571,0.0161023412698413
UUP,B,2648675,61000,1745290,178991,0.707151939142428,21152,0.00798076923076923,0.08
KSPN,E,2645981,17114,2015520,28744,0.498757456502218,2400,0.0710132185988504,0.729954020534651
SDC,B,2642304,7023,2357217,111058,0.0664314502039201,54993,0.0112709060513465,0.104824998691579
TSLA,T,2623144,23645,692730,29778,0.111298144683734,2395,0.821726667016312,5.8787721934476
PBR.A,B,2606788,4974,2191796,43277,0.0121955173326632,13600,0.00588054830287206,0.07
DRUG,E,2593679,20450,2196449,119820,0.045435968769194,700,0.010180446034559,0.113829257650852
OXY,T,2581280,35400,1775106,444150,0.296882935617269,3348,0.0181275012714395,0.318920462893196
META,B,2578050,17401,1822908,38801,0.191493924361876,1717,0.0744874731996765,0.5201758017208
SOXS,B,2576835,37599,2079274,309911,0.439689413031547,1690,0.0170740309611998,0.324277853774975
PBR.A,T,2566445,14359,1973913,272095,0.0475608086359817,27266,0.00957446808510638,0.11
RIOT,B,2558342,6209,2088686,38223,0.0443725197466975,3489,0.00763412453765351,0.154285714285714
FFIE,B,2535666,2420,2317166,98144,0.0126791680801114,7267,0.00872222222222222,0.0983333333333333
FCEL,B,2526675,7500,2349262,77700,0.0380330494751555,6291,0.011,0.075
OST,T,2522551,7100,2178624,83389,0.744314291962573,7316,0.0302749379652606,0.269470636889992
XELA,B,2518579,1717,2065423,10100,0.0200288612058444,11669,0.004,0.06
KPRX,E,2515483,25995,0,1039890,0.253584782758522,11600,0.000400028066236318,0.00504021858030869
COIN,B,2511375,50613,1443422,85397,0.330388220158502,2535,0.205604309468578,1.56770900918301
NIO,T,2510654,22955,2034895,85720,0.0939049452626856,4000,0.0171128872336724,0.214459705775935
AFRM,B,2506958,21053,1852703,250022,0.39717146722299,3250,0.0385260475087731,0.413989919274002
TBLT,B,2505803,8205,2152629,28709,0.117981255060147,3557,0.124081301622254,0.421182543334327
SPXS,B,2480843,14035,2398381,18186,0.0626541710839385,1801,0.009,0.0903095975232198
BWV,T,2472275,39308,1623513,353687,0.085927089671141,4986,0.00956657608695652,0.118706675553733
XELA,T,2445756,1303,1722207,53992,0.0276075490497764,13600,0.006,0.0903214049039099
CLOV,B,2436504,3860,2156219,6628,0.025633844956196,9350,0.0225,0.08
VEEE,B,2414963,19864,1597113,41280,0.571714377489931,3400,0.0867595744554185,1.16601258069662
PRTY,T,2399055,3340,1928584,44016,0.0238865306131158,16480,0.0135694980694981,0.101002252252252
SOPA,B,2397449,42256,1980568,201262,2.25225209045741,17172,0.00790645283241278,0.137189885677188
VXX,T,2388040,5288,1932300,242657,0.597886124501087,3051,0.0218008459026254,0.206659837223451
BULZ,B,2386708,27868,2164784,114749,0.180431337171101,3751,0.0169786941609338,0.1
AMC,S,2383735,30245,2048843,114738,0.07129017176798,2390,0.0218571428571429,0.1839318772247
MFGP,T,2374279,200,1425729,635500,0.0309741365959424,691311,0.001,0.01
KSPN,B,2352534,20211,1818155,26273,0.685236716817466,2814,0.0930012348299709,1.03596548773959
EWA,T,2352443,10000,1781183,3300,0.073017217459877,90100,0.001,0.01
SOXS,T,2346422,42425,1780343,388206,0.391906060103724,2385,0.0158763388510224,0.363846859611777
BCS,T,2338315,2400,1704713,24100,0.00863123066963965,88200,0.001,0.01
BLUE,B,2330444,13713,1947658,109295,0.101596666638552,5786,0.0202532844555045,0.227198960792135
BCS,B,2326704,2420,1713493,22380,0.0237272846508055,81277,0.00337037037037037,0.04
RIVN,B,2325927,36393,1760169,151744,0.407518472149173,1793,0.0231643328148093,0.23477378297592
ACB,B,2324430,2780,2226104,26472,0.00561774356520395,11479,0.00447058823529412,0.03
MNMD,T,2316408,16892,1905428,197187,0.00457751044618526,6000,0.00214523123625438,0.0200006582411796
TELL,B,2307140,900,2231805,34955,0.0031560433704868,10292,0.005,0.0683333333333333
GOVT,T,2278507,49073,2080872,109762,0.231919893608734,17680,0.003,0.03
BRSH,E,2278194,1900,1542673,639800,0.131067079841533,5200,0.01,0.205555555555556
FXI,T,2275833,800,1899820,1500,0.000588709724895946,68400,0.001,0.01
UBER,B,2254900,17366,1830196,101833,0.0575582743906586,3071,0.0125689545261368,0.133720948054982
META,T,2242267,18254,1539003,22047,0.236549462572974,2154,0.0298283377406396,0.420151362247493
CRIS,T,2238043,5300,2137902,35545,0.078127497196353,13715,0.003,0.0306666666666667
NERV,T,2216433,6070,1779061,44781,0.134189437779695,35600,0.0151926298157454,0.150586264656616
SPXU,B,2211545,22121,2088271,2110,0.0611383908951726,2335,0.009,0.09
KOLD,T,2186638,148550,1418589,484926,1.36614106077492,3940,0.0111141044459522,0.22448666879085
CS,B,2182200,3099,2035407,4470,0.00997763442736017,12099,0.004,0.04
SPY,T,2180804,17042,1881715,119419,0.0116877678497273,1600,0.0198097870221819,0.333063382412834
NU,T,2179710,26730,1635555,394097,0.0511254096970116,10654,0.013,0.130725801824545
AAPL,S,2172974,42436,1729909,288371,0.151548679971263,808,0.0188352979985978,0.220273034482339
BTG,B,2160553,0,2077738,0,0.0,22199,0.0,0.0
CABA,T,2153348,13472,1638335,334715,0.0710653472031735,13233,0.00146763657957245,0.0269774346793349
PETZ,B,2150773,11448,1696669,131458,0.431495805472271,6241,0.029754449717198,0.266786480067645
GBOX,T,2148809,21183,1850208,156378,0.0491948296280129,6118,0.00280765680415877,0.0651457513482
SOXS,S,2139522,36742,1668131,345304,0.423527381257898,2183,0.0180699969438954,0.315084126042078
AAL,B,2135137,9074,1881286,35705,0.02016333499795,6865,0.00782778702163061,0.0908333333333333
CPG,B,2134820,42920,1977235,97645,0.194754486263566,11694,0.016,0.08
LABU,T,2124911,32360,1685891,181905,0.0817790849096726,7100,0.00809182736455464,0.130531382023433
FAZE,B,2120485,30866,1382751,96632,1.12520808845478,8301,0.162352525578628,2.01158645577664
PSHG,B,2117811,27880,1613968,40234,0.128642027727367,5820,0.00362677253743767,0.0343211501732927
AVYA,B,2105311,20506,1902767,12004,0.115411403892944,8200,0.00285916774233204,0.0354130841126135
GOVX,T,2092020,7155,1807059,42657,0.221910347158835,9984,0.00272262773722628,0.0432974399353068
BULZ,T,2091027,37104,1718096,73252,0.171983128444364,9631,0.0161524816365537,0.12
TME,S,2062901,3300,1806996,252605,0.00580211619001403,88280,0.00342424242424242,0.0103030303030303
PLUG,B,2059340,13781,1743733,46876,0.0591737557615495,2558,0.0194915575429069,0.159383125065284
SENS,B,2053836,8650,1797099,68900,0.048762972839375,11550,0.0112994652406417,0.126
PSTV,B,2052142,15405,1496485,235819,0.0600347850816711,2399,0.00314860125159006,0.0607077025427425
TNA,B,2046933,40315,1781650,196209,0.401056536131952,1791,0.016,0.351747148671666
AMRS,B,2036541,3150,1643383,210997,0.0261116788215654,24700,0.005,0.05
DNA,T,2016980,3850,1453218,139800,0.00222461039783857,7800,0.00913333333333333,0.0606818181818182
PACB,B,1997270,57115,1635435,151868,0.314876938490368,18242,0.00783622164699688,0.0762813144386434
EAR,S,1979184,5173,1548238,328727,0.0134639597560578,76305,0.00628068303094984,0.0664518512437403
PBR,B,1974763,34161,1779504,45112,0.0508868263085263,7065,0.00763885802908734,0.113025210084034
CABA,B,1974429,13884,1574839,229153,0.119467445427086,27477,0.00223909145248057,0.045835325762104
TISI,B,1956389,10761,1782610,80401,0.0352102460397058,3800,0.000881901387658695,0.0208857395925598
HSDT,B,1954173,6175,1646006,82216,0.0506838157887136,12142,0.00448971428571429,0.108485714285714
OST,B,1939287,8439,1536391,70020,0.377659608757076,12400,0.019229711545519,0.175467790472928
META,S,1937545,34823,1340405,146686,0.421189887099338,1590,0.0270530858374595,0.461968827962601
ENDP,E,1929460,25649,1278134,49528,0.0255376724567606,3096,0.00143498184722521,0.0272823350509845
KAVL,B,1928628,0,1057289,0,0.0,35500,0.0,0.0
SWN,T,1928595,300,1891464,600,0.0006599582822291,13500,0.011,0.03
HUT,T,1927840,5769,1825388,36899,0.0249592109052863,9051,0.0126243276071491,0.0611111111111111
IONM,T,1926813,15024,1241006,208240,0.193108296119861,3000,0.0134611447184737,0.165919032107957
SOFI,S,1912517,6190,1727979,153832,0.00397889894938273,13942,0.00853333333333333,0.08
SOXL,T,1907406,38794,1389155,116305,0.0595736706461645,7300,0.0122263713466349,0.173094230082172
GRAB,B,1893126,75540,1763172,17580,0.164182143868812,17841,0.00985714285714286,0.07
KRKR,T,1883032,7386,1621749,40085,0.205014548001613,4382,0.00283716726914229,0.0851112837212081
JCSE,B,1877902,21261,1388013,151894,0.325762480923429,8542,0.0445690690703578,0.188454745255831
TNXP,B,1877438,4813,1483128,83768,0.0721997728795106,12226,0.00568386180785613,0.08
KIRK,T,1874712,11177,1514279,130470,0.145864728532634,10386,0.0339206042808709,0.156363684942633
MTTR,B,1868961,15794,857707,92300,0.062705246035231,2817,0.00304623496011897,0.0690736109233473
NEPT,B,1866401,16743,1403319,261664,0.126274574230575,20815,0.0075606454389651,0.10931938275252
PLTR,T,1862052,4501,1716332,9303,0.00586792559788637,7475,0.008,0.09
UVXY,S,1860749,96365,1109342,611185,0.0385086895411096,14907,0.0164116427622656,0.14
TNA,S,1860696,29874,1550743,265948,0.308453472130659,2598,0.014,0.248935133056976
UPRO,B,1852810,49216,1663816,106646,0.377356471915447,1617,0.0146850920792482,0.205849843863561
VEEE,T,1830428,13930,1328966,49176,0.0936580307693099,3205,0.0255571196289869,0.170715806663761
ACB,T,1819569,920,1738862,29456,0.00416299625410231,12800,0.002,0.02
FXI,B,1818815,0,1443609,0,0.0,89331,0.0,0.0
SOXL,S,1816491,62923,1366993,270414,0.084269843154356,3733,0.0164324324324324,0.161940253484808
FCEL,T,1815068,200,1406965,300,0.000441718825625262,7500,0.002,0.07
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
IONM,B,1807571,16569,1312850,160081,0.2615824380754,3800,0.0432508323763255,0.352744799026246
KGC,T,1802373,0,1693597,0,0.0,20600,0.0,0.0
ILAG,E,1798077,5336,1379471,25545,0.16954173840061,3354,0.0230479573712256,0.245627590290112
UPST,B,1792208,15387,1333758,65345,0.248434190466414,2918,0.122553723623401,0.872782997353333
PTON,T,1791547,25542,1416098,176119,0.254364707390801,4525,0.024962962962963,0.1
SIGA,T,1788671,15572,1338228,82549,0.271276894878588,3199,0.0555554864651992,0.364918863940849
SIGA,B,1779666,50282,1229055,89893,1.02767278804209,2782,0.0460341545448456,0.454474881260644
UNG,B,1779494,61495,1350095,242551,0.703482860740456,2770,0.0149510523739599,0.220619562755181
TBLT,T,1767506,11700,1420321,22007,0.420642001262643,6496,0.0130986354775828,0.150066439443478
AAL,T,1757984,5069,1508873,18092,0.00865364071454859,7336,0.00966666666666667,0.0733333333333333
GDXU,B,1753639,25572,1424615,251454,0.732600209734983,5881,0.0161131115210891,0.1325
RIG,T,1748952,1164,1560434,3300,0.0036526185247662,14800,0.004,0.0516666666666667
SPDN,B,1734768,4800,1410720,200,0.0810934094710345,10300,0.001,0.02
SAVA,B,1724479,8887,1149720,9330,0.188229179966072,3599,0.156818691237982,0.86842829335908
JCSE,T,1719619,22332,1171236,232464,0.334401864613241,5371,0.014170945395273,0.153344437652812
NEPT,T,1718664,14412,1288224,224474,0.0731026859362784,24000,0.00336732295033794,0.0540471642668234
DVN,B,1716548,21093,1132239,165490,0.442190426140268,1817,0.0233965747079022,0.32117323092862
SLV,S,1711808,4461,1665139,600,0.0100824415515302,24462,0.003,0.03
BRSH,B,1692600,8904,1333446,44239,0.518764943852658,4184,0.0734705107633646,0.542849618109457
GDRX,B,1686421,11239,1222038,103204,0.528061566236591,4366,0.0168828843762951,0.138159966846249
LYFT,B,1675884,15684,1301383,36051,0.115987954763945,4283,0.0423598286578247,0.449138251192483
BTG,T,1675743,100,1597643,0,0.000114953231277855,25100,0.001,0.01
NCLH,B,1672990,15172,1480994,40463,0.0430739950675791,4701,0.0104426691729323,0.107854367757644
APRN,T,1668521,12345,1212735,148309,0.166613196351651,5900,0.0259581661182974,0.204083341122326
HSDT,E,1654990,14185,1208489,99965,0.222728951231411,5700,0.00741078233782207,0.105718908005759
AMD,S,1651598,10051,1428893,53350,0.0222180363148385,3200,0.026219685989448,0.214945086257393
TECL,T,1650393,130,358929,23262,0.0138055589196389,36919,0.003,0.04
EUFN,B,1650219,100,1229167,0,0.00177273533061514,66700,0.0,0.01
BAC,B,1640285,4975,1505592,20413,0.00848378928904909,2460,0.008,0.08
TTOO,E,1639508,71828,4500,348193,0.175008408255151,4200,4.22737277014388e-06,0.00674332801481592
PSQ,S,1638202,350,1617058,0,0.00131650711854206,17014,0.0,0.01
SPXS,T,1636892,22667,1518152,21390,0.119348875382807,2933,0.009,0.0951428571428571
F,S,1624750,44142,1280751,240394,0.0279696291007766,5710,0.008,0.0821237058667375
TISI,T,1622794,7127,1429991,66281,0.0144545353833945,19334,0.00171751814430055,0.04
BRQS,T,1622399,100,1397957,1100,0.00405432799513481,22946,0.001,0.01
FSM,B,1617107,8753,1368323,12140,0.120757058700156,32791,0.004,0.04
MSFT,B,1610319,15067,988103,78484,0.233529017731958,1588,0.0378511290877069,0.425176096378768
ROKU,B,1605156,28034,918095,50884,0.492593812703753,3077,0.108709966221154,1.19281246346506
