symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,30360421,1348389,25929452,2220545,1.02773690051936,949,0.0111777202501873,0.0934914221343937
TQQQ,B,27526954,1357154,23875569,1609145,0.461082875305824,1411,0.009779473058095,0.0900462176054695
BBBY,B,26875903,209237,22745760,2421625,0.221977279012679,1724,0.0112135142794405,0.094457068742298
TSLA,B,24098587,179933,12142742,836107,0.334039912412219,900,0.0629752710450603,0.426386318778824
SH,B,20378200,11166,19645534,600,0.0178893741639441,38190,0.003,0.03
FFIE,B,18961643,15841,5404926,317533,0.0167289341666806,34600,0.00507773446415086,0.0429424885732868
TSLA,T,16113411,126439,8885564,980789,0.241366049763412,913,0.0418740612327012,0.366076029897217
TQQQ,T,15885790,298199,14729337,450823,0.0824434441542482,1799,0.00983969580950507,0.093889978874752
SH,T,15403665,18800,14744465,0,0.0464809616787588,32600,0.002,0.0211643835616438
SQQQ,S,14459301,218760,12771590,693296,0.168365260717602,1477,0.00983899929120939,0.091069838219864
SOUN,B,11618701,70583,9634146,1320674,0.175912283683579,2550,0.00808294012592672,0.122995365931046
LABU,B,11060394,146360,10040119,692743,0.351796530754861,4400,0.00987038368018707,0.0912870278166134
AI,B,9668072,43100,7416235,241184,0.134818550718271,1631,0.0653877044377062,0.356920976809414
BBBY,T,9530348,17213,8697524,489671,0.0303814071619869,2700,0.00716297183942481,0.0697860482623493
BOIL,B,7787675,778620,4231529,2638342,1.34790626066583,2413,0.00912665434133478,0.0906832151225942
CVNA,B,7421163,35481,6045770,492603,0.0839393915321345,1600,0.025261183541383,0.267863195322151
SOUN,T,7328553,40948,5724247,1195888,0.0779480627346026,3584,0.00432229040192247,0.0622060970852228
BBAI,B,7317812,66169,6139578,346808,0.778229470817839,2201,0.0314712057855079,0.32761709643808
AMZN,B,7258996,30250,5843518,603513,0.0917177334555505,966,0.0211898312687409,0.22274028324893
SOXL,B,6977304,84327,6315573,366790,0.0668530475589202,1078,0.0157188814683336,0.0945402043753862
PSQ,B,6930314,16802,6876932,3900,0.0328139883581891,3600,0.005,0.05
SH,S,6101152,0,6078049,0,0.0,62250,0.0,0.0
SPXS,B,6049069,41838,5822804,58870,0.166117157554302,1950,0.008,0.0883050847457627
HSCS,E,5820292,49815,4683650,663423,0.169858181675567,3089,0.0119983260523415,0.170395198082941
HPCO,B,5695154,47233,4387327,908892,0.200765293374366,2290,0.00367794280447313,0.080819658701242
BGXX,B,5581073,15319,5147587,352711,0.0365438834587582,7087,0.00411853557160456,0.0467253211855594
TQQQ,S,5422842,51873,4480633,269756,0.0146965558320296,1654,0.00941690131831563,0.0903745551435151
BBBY,E,5367930,20487,4476203,494562,0.0192118154305709,5195,0.00405879007006035,0.080250626566416
APE,B,5354335,17807,4984411,239507,0.0487564879595334,2042,0.0145068915638545,0.13
AMC,B,5131005,41608,4535871,339148,0.12297638108466,1018,0.0113952287427577,0.0980000893419669
AI,T,5081065,11119,4303932,197355,0.0401312706605786,1750,0.0499888219678187,0.289679640724253
GSUN,B,5069672,33701,4191950,425469,0.594736846555428,1900,0.0255045215497702,0.222295199618774
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
SECO,B,4933658,107986,3337028,1229697,0.325236572873268,912,0.0110436575983686,0.172150560025183
TOPS,T,4895799,11000,4481641,161820,0.347604435887376,8200,0.00291111111111111,0.0308888888888889
SECO,T,4885562,104944,3399986,1127047,0.156619745215325,690,0.00105941263912182,0.0247218516542156
HPCO,T,4803483,44932,3700465,566228,0.102123286252135,4413,0.00310468662037906,0.0737830402380506
EBET,B,4782070,84458,3942184,610993,0.166265401320807,1000,0.00148929987292543,0.0254121055797634
EBET,T,4764985,61436,3890701,683656,0.0884378653409578,1500,0.00191322464971114,0.0279711800252341
GSUN,T,4715927,29533,4039620,312271,0.405435518908141,1929,0.00786738059068692,0.22798445056499
UVXY,B,4701809,75262,4311810,239170,0.0400616818554924,3505,0.00899193483345431,0.0900403258327284
BBD,B,4607756,38400,4509894,10100,0.0285657906807985,14969,0.001,0.02
GENE,B,4545831,49220,3795227,411837,0.162636296250125,2107,0.0142221733710624,0.120683045366468
AMD,B,4502316,14883,3642690,347148,0.0371130864063725,1362,0.0249578612494453,0.214703890300743
GOOG,B,4469178,4890,3483941,198181,0.0139617235374878,987,0.0792504907287626,0.233181403117193
SQL,B,4438498,21860,4071011,211094,0.0390550476608076,1857,0.00154999053528684,0.0396090570097131
TLRY,B,4432048,127,4221599,1000,0.000632588385843884,7400,0.003,0.04
BGXX,T,4416555,11237,4038120,225783,0.00970601764551882,1547,0.00184118131114565,0.0272231873457072
BOIL,S,4191093,433477,1013239,2683440,0.720837602245698,5075,0.00924785878665324,0.0901655535343621
GENE,T,4173654,17939,3555080,397799,0.0934743370833939,5500,0.00291254961832061,0.0435337230650304
XPON,B,4164703,64480,2849442,641158,0.86349448228896,1100,0.0152829755516355,0.17908252716521
PSQ,T,4149747,5500,4079947,200,0.0131642958808955,3347,0.003,0.03
VS,B,4128170,42772,3115958,627430,0.253888796483022,4200,0.00540412862994227,0.103227454420169
CVNA,T,4101860,14872,3481332,256288,0.0270631305912377,2149,0.0299560723927502,0.2282841032093
UNG,S,4067910,134115,3284048,618980,0.213626688516048,2927,0.00912853271389857,0.09
SQQQ,T,4028219,77439,3602933,156774,0.0633649069994742,1466,0.0082560013283727,0.0850335022122575
HSCS,B,4024855,39834,3091361,554994,0.297532915490904,1783,0.02979200288202,0.26488954705724
NVDA,B,3965703,22130,1929960,123411,0.123166826907714,900,0.119319968596204,0.611777778297778
TSLL,B,3951999,63102,3434634,424194,0.191017792774977,1632,0.009,0.0961529413424154
SPXU,B,3877634,38924,3754085,32960,0.102739793451773,2778,0.006,0.0618808841321949
LABU,S,3873772,72624,3531283,226142,0.157502161922552,8138,0.00840260388210276,0.085161069042388
F,B,3845835,10362,3291105,93644,0.00551177411693965,4800,0.00616952302748843,0.0867123287671233
GNS,E,3827649,5533,2778931,21910,0.0699788514165774,1979,0.0168751623854347,0.259447322407904
UNG,B,3806645,188700,3014677,534964,0.272139596856173,1550,0.00925151394825324,0.0903622641509434
GNS,B,3797104,12186,2954924,154980,0.227375659384559,1390,0.0286459822724658,0.360815785049546
CELZ,T,3735159,33050,3136193,498187,0.0183414144699054,800,0.000917730711043873,0.0105748865355522
TSLA,S,3689302,35824,954780,20659,0.0666232277793471,885,0.0942698924080394,0.461517041917976
XELA,E,3670353,168303,2300,1896893,0.162831597779404,5400,1.23281760463539e-07,0.00325350916866878
AMD,T,3618061,9302,2885426,198761,0.022123431237139,1346,0.0311459271110805,0.215012888340496
APE,T,3454437,5607,3100224,214218,0.00923705730291146,4600,0.00774672489082969,0.0784680652208184
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CS,B,3436915,700,3422515,6400,0.000539585229859986,8000,0.002,0.02
CELZ,B,3431824,52846,2914995,367567,0.0293273945257676,1122,0.000479998486167354,0.0105676872421754
GNS,T,3389329,2365,2647194,73985,0.0977812397155401,1585,0.0244405594405594,0.363634421134421
SLQT,B,3389250,13867,3092176,195310,0.0907973719939213,3941,0.00606716236413768,0.0512546516884001
SOXL,T,3355627,41753,2964187,210502,0.0300557230534291,1891,0.00974908668216539,0.0919820659418761
XPON,T,3351762,48278,2542503,468827,0.313334437676816,1700,0.00395888915220816,0.105917547089841
LABU,T,3336726,46841,3171448,72512,0.123930595421911,4800,0.00730690537084399,0.0924548508645415
MGAM,B,3333634,54509,2379175,488869,0.200695272154803,2380,0.0204615122109818,0.23038548848961
AAPL,B,3291934,17850,2270294,371859,0.0543555869625604,1000,0.0179194982034006,0.210586337780332
LYFT,B,3286042,10259,2937791,130323,0.0208967233926136,2106,0.00618206946848216,0.0680552309220003
VIXY,B,3277324,45702,2826150,399772,0.142002673116425,2305,0.0105263060594627,0.0905495511998534
CVNA,S,3271372,14014,1892403,821073,0.0456061148597604,2331,0.0161116348262587,0.248358200294753
QQQ,B,3260206,155050,2438251,376725,0.159955206438028,793,0.0184663099237354,0.185113940641928
BZFD,B,3185630,18607,2629466,354758,0.0915716565043555,5212,0.00485285561169806,0.0655142466366534
QUBT,B,3174831,17755,2456122,185829,0.566390154909114,5249,0.039307684950669,0.16605556570886
MULN,E,3113501,71289,0,517769,0.0973698891848364,1200,8.57231960854801e-05,0.0065152490888735
AMZN,T,3079744,13599,2325285,233312,0.0462072753881716,1268,0.052994313600601,0.330347243569039
BGRY,T,3054135,11902,2345228,524553,0.171712218703661,4109,0.0050494404696386,0.0759814712896716
NIO,B,3029394,3564,2711095,100643,0.00866377994908149,1730,0.00892429677550569,0.147046809160551
SPXL,B,3025273,56200,2819933,89393,0.511830340975612,900,0.0106796116504854,0.173210251297816
SOXS,B,3006045,82605,2335300,436879,0.199089999805159,1028,0.010077018762962,0.0997731943174412
GOOGL,B,3003017,8319,2235261,121932,0.0165732860227206,734,0.0522937337272298,0.267725762756349
SOUN,E,2986554,10811,2667912,191627,0.0395360400082364,2545,0.00385613553770893,0.0901351435369419
TOPS,B,2974375,14355,2625948,278914,0.0285471101892601,18329,0.000686520376175549,0.0104876349703936
LUCY,B,2944387,23950,2137213,330078,0.32839761217174,1812,0.0164660435709616,0.257245885121725
AAPL,T,2792720,12140,2061784,344258,0.0360614426660168,1030,0.014618100270542,0.189802660620963
META,B,2763617,16410,1287974,165635,0.0746755861576955,999,0.0882820821671452,0.427959796151035
TMF,B,2751219,10786,2707399,20339,0.0270096593514911,2884,0.008,0.0818229166666667
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
KPRX,B,2729464,31589,1949647,112680,0.666847037789718,1022,0.0494174197982432,0.540969388946734
MARA,B,2678414,2901,2440453,86400,0.0186604944262992,1525,0.00899009900990099,0.10490099009901
BGRY,B,2639842,13601,2139930,413553,0.144751398151377,5237,0.00493542013858433,0.109771452796538
SOFI,B,2619878,1200,2330485,117600,0.00199045890930616,4650,0.006125,0.0666666666666667
UVXY,S,2607034,32415,2337890,218461,0.017133599921811,4420,0.009,0.09
VLON,B,2595671,37182,2046027,283170,0.0181392506490609,700,0.0005430032892848,0.0159354940490527
SPXS,S,2541689,44251,2341919,105044,0.150126852796092,2637,0.007,0.07
SNAP,B,2497190,3944,2197137,108698,0.00550664105920745,3450,0.00452721088435374,0.0702589737855321
MGAM,T,2496178,38479,1960510,278058,0.100468866654133,1806,0.00505540588369632,0.0573420461462453
BBAI,T,2456215,22887,1989275,238600,0.249123882466114,4100,0.00672860278390045,0.162445968929677
PLTR,B,2429542,3585,2277608,33750,0.00465890656458123,3567,0.0101670668953688,0.124350094791008
PSQ,S,2427648,1,2427447,0,1.6169691207407e-06,8200,0.001,0.01
SPXU,T,2426990,49902,2337938,25220,0.1567512110315,3500,0.007,0.07
SOXL,S,2399167,31548,1972522,139982,0.0264905222299862,1224,0.0155747737695125,0.10026138075253
HILS,E,2385596,14619,2159473,120692,0.0720473431691759,2000,0.00173500735700809,0.0415528915462148
SPY,B,2324632,47355,1894220,99716,0.0332491943394685,602,0.0166856886841036,0.21462056769701
LUCY,T,2319225,24455,1717546,264241,0.181921912881285,1600,0.00414066828604531,0.0845817815314973
AI,E,2303690,9836,1955776,9532,0.028727043956349,1600,0.0265359102710966,0.237591790623746
FFIE,T,2292814,5310,2132867,141437,0.0132940287361562,7300,0.003,0.033
UBER,B,2282883,3100,1881192,120276,0.00943734907313285,1425,0.0137959850606909,0.0896848739495798
ITUB,B,2269354,0,2268754,0,0.0,8500,0.0,0.0
HILS,B,2241454,32519,1867474,262063,0.250158233664137,2783,0.0117836981378634,0.0875756667613174
BBAI,E,2240188,18541,1802868,190026,0.383441029457341,2600,0.0178841425929919,0.196406263133649
SOFI,S,2232189,1280,2040492,170141,0.00211008984117688,4330,0.004,0.04
NVDA,T,2226084,11516,1096859,102635,0.0751431650656861,900,0.118318507010351,0.594087453226065
OPEN,B,2165417,2650,2080642,53951,0.00752456031473154,6700,0.00663636363636364,0.0604545454545455
SLQT,T,2134968,2372,1837033,266480,0.0190560387339421,12400,0.003,0.0509429514380009
ABEV,B,2090005,200,2082605,0,0.000135148376023327,8200,0.0,0.01
VS,T,2072076,10502,1293632,537865,0.0351398971571194,1500,0.00358925223911685,0.0712171943345137
KPRX,T,2042020,18549,1447834,204282,0.166783577005929,1603,0.0218262713131066,0.273890549617971
VLON,T,2033110,16266,1870870,80417,0.00828780728904936,600,0.000403565204079789,0.0170807840672574
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
HUT,B,2004395,1100,1945827,17200,0.0049485262640536,4400,0.003,0.05
GMBL,E,2000441,32926,30817,382585,0.0543385829051615,3700,4.97807277468294e-05,0.00591774201746121
PLTR,T,1979504,4171,1882957,19100,0.00448212492088351,6300,0.0240586774293698,0.13423843526855
TENX,E,1976767,13275,1555980,267344,0.142353417780495,3218,0.00332116504854369,0.10433786407767
FFIE,S,1973381,6960,1857512,108209,0.00624366483909102,5400,0.003,0.03
SQQQ,E,1972409,29635,1694581,144130,0.0170249668325188,7050,0.00205587228609869,0.0698106797181464
VINO,T,1895236,2140,1620278,2720,0.0151545194459394,400,0.0130373831775701,0.0746261682242991
LIXT,T,1890320,16156,1516741,116730,0.0882151277422989,1300,0.00330850792028615,0.0654994890137966
TSLL,T,1886977,33803,1487390,356035,0.091712430398007,2190,0.008,0.0837013017168231
IVDA,B,1871712,6145,1433781,303251,0.0888994357256522,3120,0.0218,0.132268733850129
CS,S,1869651,5100,1645929,216222,0.00476483217513655,21512,0.001,0.01
HUT,T,1867751,2000,1701592,104435,0.00541253267461387,4300,0.003,0.0395238095238095
BBBY,S,1855463,4360,1588935,82329,0.00406264674356968,4570,0.0097764705882353,0.0705882352941176
QBTS,B,1834453,3400,1654559,148923,0.0667093314165818,9674,0.00392592592592593,0.0555555555555556
NU,B,1833550,0,1791519,0,0.0,7901,0.0,0.0
UVXY,T,1823944,18245,1255691,13191,0.00868380891856954,5619,0.008,0.08
META,T,1815748,15887,936805,165049,0.0538996794896722,900,0.0624319914129745,0.384560291729278
BOIL,E,1815723,50537,1468988,139875,0.106284870918429,6021,0.004,0.04
APE,S,1815472,1007,1693337,79088,0.00206313188866222,2559,0.004,0.045
AVRO,B,1808204,12012,1208516,159235,0.0848516248658923,2200,0.00195449720131249,0.0666798558836775
SOFI,T,1779930,800,1486357,13259,0.00129162415875866,7300,0.002,0.035
NKLA,B,1779340,820,1751540,12980,0.00360173027267635,3053,0.002,0.02
TZA,B,1777153,59819,1620326,66694,0.833032666320491,1600,0.00941375905296742,0.0972125869546259
ZEV,B,1767917,700,1605961,6500,0.0538486569755772,61394,0.001,0.0781
TMF,S,1744335,22275,1627091,83862,0.0726239234029297,8100,0.008,0.0808695652173913
IQ,S,1738973,1865,1527239,85097,0.0107951103046765,9303,0.00454185022026432,0.120638732685059
TRKA,E,1727064,20896,0,490019,0.110617675259511,1800,7.00564971751412e-05,0.0129422468794306
BTAL,T,1722379,0,1623479,0,0.0,49700,0.0,0.0
BKKT,T,1719438,850,1688539,25149,0.0217912830476189,7323,0.002,0.02
TENX,B,1702091,14272,1422237,158540,0.228297646538401,2986,0.0033455562461156,0.0619157862026103
LUMN,B,1694221,4360,1624223,21340,0.0037104028682063,5266,0.00556862745098039,0.0489803921568627
SOXS,S,1689983,48289,1277916,202024,0.110581719633721,1450,0.0123707757993114,0.117856551138701
ITUB,T,1689912,0,1664722,0,0.0,8000,0.0,0.0
GMBL,B,1680258,47753,0,140805,0.0732894828888276,3700,0.0,0.00384605227179248
MTC,T,1679682,500,1600587,77195,0.00311660464623421,325,0.001,0.02
IQ,B,1668680,2674,1535013,33448,0.0154193682383289,4813,0.007,0.176909852531764
BGXX,E,1666386,5231,1494923,94120,0.0137982624175497,10347,0.00262921292129213,0.0421215139442231
VS,E,1642952,8803,1366388,137190,0.0891265708291246,3400,0.00258200679969827,0.115766029333066
GOEV,B,1641998,25608,1338654,265936,0.0282314953220026,25339,0.00300462941530485,0.0401
ZGN,B,1638824,0,1444463,0,0.0,49800,0.0,0.0
SOXS,T,1636137,9474,1491740,80150,0.0226789943999454,1800,0.00814285714285714,0.082205721469486
APE,E,1634926,6936,1229686,108304,0.0109587852303538,18980,0.00215747273893521,0.0501603592046184
BOIL,T,1618377,109525,915894,391321,0.206129365605145,4302,0.004,0.040182078609405
CLNN,T,1610152,5205,1530211,50439,0.00984188691946103,6400,0.000942363112391931,0.01
FUBO,B,1603265,1860,1465514,85421,0.0122479384269162,3829,0.003,0.03
TNA,B,1597904,58475,1397376,103562,0.68497825841149,1410,0.00953082395246647,0.143459637468554
SPY,T,1593585,13943,1407689,36443,0.00844680146191474,900,0.0177111436113715,0.177327520954214
SARK,T,1576875,23125,1075766,427092,0.716378334531872,3985,0.00895590062111801,0.162566064370412
AMC,T,1563349,6156,1281697,179862,0.0168600426748337,2125,0.0117524529826688,0.110793864048176
APRN,B,1555604,4858,1453518,32828,0.0413365281420664,10860,0.00492682926829268,0.08
BZFD,T,1548967,6986,1290299,170875,0.030982314562257,3300,0.002,0.0238762588493369
CCL,B,1543079,3402,1373228,78300,0.00708530978317783,3100,0.0058,0.1
WLDS,T,1532293,8590,1275013,226890,0.0096665327531163,500,0.000871944121071013,0.0112805587892899
TLRY,S,1526182,1775,1478902,29150,0.00899024457889508,44291,0.002,0.02
GOOG,T,1523357,1229,1229131,14879,0.0044929315565106,1551,0.0410019342359768,0.227200695323349
NOK,B,1515855,100,1515755,0,0.000136449661673064,12679,0.0,0.01
LIXT,B,1509748,19448,1204363,139356,0.181279776927177,1400,0.00390012749787967,0.0857268385278541
MARA,T,1509641,2000,1258333,95400,0.010728133501714,2350,0.006,0.0796428571428571
VINO,B,1495110,6727,1096893,6183,0.208570167090143,6034,0.027496908618378,0.182799454163039
ARQQ,B,1492449,22468,1170249,181666,0.816571118228663,2814,0.0150390778746134,0.160281135788586
UPRO,B,1485947,76614,1335696,47032,0.702760236328271,900,0.00899052019900036,0.104376018014528
AFRM,B,1475141,5731,1259317,46080,0.0354949721551621,2290,0.0142175969725639,0.132860685996253
QQQ,T,1465437,41012,1179839,86091,0.0345312033802033,900,0.0215108790413283,0.187765608778776
WLDS,B,1464257,10157,1237577,148131,0.030308125984626,700,0.000826688531310854,0.0229121246284719
BBD,T,1433239,15400,1353639,36900,0.0150688749929215,13000,0.002,0.02
FAZE,B,1426806,3729,1096288,150702,0.0424850870342823,3350,0.000739544213041994,0.0319161829976101
VRM,B,1420929,1900,1345022,14492,0.0181843399803999,16600,0.00347058823529412,0.03
PBR,B,1420863,2919,1386935,4809,0.00613973051165272,4900,0.0106379585326954,0.064
IVDA,T,1419290,10900,945094,296533,0.158396996446115,3800,0.0224651162790698,0.220410036719706
U,T,1407593,1360,1177147,28699,0.0256887597133431,2456,0.0653717948717949,0.357820512820513
LCID,B,1406060,2134,1232745,46223,0.00944634272746623,1254,0.0120789115646259,0.177969387755102
QQQ,S,1378306,48888,1009305,169381,0.0493902187845873,490,0.0207412605991255,0.217188217194622
OPEN,T,1374597,2160,1305864,57813,0.0111999684851237,7200,0.004,0.0511111111111111
SKLZ,T,1372436,300,1133126,2136,0.00288643288598652,15114,0.0035,0.0147
MSFT,B,1361633,5437,720292,113060,0.0392568916277837,649,0.0553190870588173,0.394705767486404
TELL,B,1354635,200,1167335,24100,0.00138092936546296,14832,0.0005,0.01
OCUL,B,1325818,2563,1220694,57177,0.0261077722318427,5002,0.00095747171283652,0.010390167772142
COIN,B,1325816,21505,633908,45928,0.139153889109002,900,0.118657447002112,0.65853272403653
ACB,B,1325778,3000,1071178,235100,0.0199103717596805,7000,0.00195238095238095,0.0209
NVTA,B,1322151,4360,1302548,1214,0.0240026773740801,10800,0.00587234042553191,0.03
SNAP,T,1305232,3700,1099651,48432,0.00781702473198655,4600,0.00471830985915493,0.080625
TSLQ,B,1290152,36997,1078574,135058,1.12474138021863,900,0.0106437690432725,0.214649587860173
QID,B,1288101,37332,1200385,1520,0.311538902539554,4300,0.0126932435368238,0.1
SQL,E,1247600,20771,1083007,35455,0.027441473946286,1200,0.00162935643094254,0.0466880113766274
QUBT,T,1237496,13355,989715,162198,0.330252754679285,3800,0.0155638622200071,0.139369909012526
SKLZ,B,1234018,1110,1051128,9663,0.00931841267975722,14600,0.0,0.00105315315315315
HUT,E,1231440,2420,1120438,103139,0.0097368868011545,8103,0.00816078431372549,0.03
ELYS,E,1224884,600,1076664,13400,0.00870025533282116,2300,0.001,0.024
AMZN,S,1210462,9891,862920,100787,0.0290518446508267,635,0.0227354157361264,0.15420390698604
SNAP,S,1208773,2670,1121439,30018,0.00538809627413791,3405,0.004,0.07
SARK,B,1195374,17429,970194,163238,0.718795663302894,1718,0.00894672349493873,0.272805323031451
RIOT,B,1193934,800,1088551,9205,0.00857434008855864,1725,0.005,0.0575
GOTU,E,1191314,0,937614,0,0.0,13000,0.0,0.0
TMC,B,1182286,1100,1076664,77315,0.0340459643181175,8358,0.005,0.12
TSLA,E,1181949,21274,23127,11589,0.0375191622293099,900,0.0739878866609374,0.496318648012121
F,S,1172505,980,1160303,1760,0.000597295470489033,6941,0.001,0.01
VRM,T,1167616,800,1027717,111300,0.00657986725117821,11600,0.001,0.01125
JSPR,T,1155418,1590,562201,208169,0.132611067166721,47903,0.003,0.0569565217391304
OMER,B,1154890,9751,936832,138677,0.0994330348948667,9504,0.000948620654291867,0.0217936621884935
SLQT,E,1153960,7269,1054619,59924,0.0440655700989927,3217,0.000818846941761779,0.0425651155984782
AVYA,B,1151091,1100,941787,2099,0.0131470888853169,4100,0.00205555555555556,0.0168888888888889
ANY,B,1144566,3208,0,304406,0.0221562262587195,14000,1.55860349127182e-06,0.00341845386533666
PTON,B,1144164,5485,973365,78575,0.0143208116120517,1950,0.0110858432116629,0.0715268465349425
DFAC,B,1126055,16081,1045437,1716,2.05851398492485,2385,0.006,0.0658333333333333
NIO,T,1123076,2140,926848,43093,0.00477046149637692,2700,0.01,0.134237288135593
QBTS,E,1119650,1100,1054512,12100,0.0360293965380465,10300,0.0025,0.055
GOOG,S,1113143,1824,859310,40947,0.00591223833782434,938,0.0324657596371882,0.193865765068502
SLV,B,1102946,54656,883586,163399,0.0880261420049572,1183,0.006,0.06
CGC,B,1098307,100,974981,200,0.00112896124276054,5760,0.001,0.01
AI,S,1095604,4745,695984,14603,0.015986068290167,1700,0.0835891207531828,0.459744873287679
MULN,B,1093463,51453,0,179221,0.0712069892198861,1200,9.4549211738108e-06,0.00385653819778045
DGRE,B,1087605,9547,1070748,4896,2.30781021018064,48534,0.022,0.32
LUMN,E,1087509,5380,951869,10660,0.00271127267001905,1300,0.000137931034482759,0.02
RIG,B,1079234,1400,1014929,25200,0.004179150982121,2800,0.003,0.044
F,T,1075602,400,989636,3100,0.000124863879385635,4737,0.002,0.04
REAL,T,1072165,720,971503,18860,0.0112744867759666,9100,0.00266666666666667,0.01
EVAX,T,1066389,5064,795106,198885,0.0329483717752692,9360,0.00103949447077409,0.0166409952606635
CANO,B,1044773,3695,772664,228214,0.0619741822971535,16520,0.005,0.052
FCEL,B,1042440,0,1016840,0,0.0,5164,0.0,0.0
MARK,B,1041803,2600,936952,31779,0.0824079752480155,3300,0.00075,0.0254166666666667
TZA,S,1035450,52968,861786,102725,0.651395331560301,2560,0.009,0.0995142857142857
TKAT,T,1030806,2000,740664,277375,0.0548955000396683,1210,0.002,0.0342105263157895
APRN,T,1029308,6260,912788,82910,0.0879771104446498,17355,0.00773015873015873,0.086824831278513
HBI,B,1017977,2488,903046,89720,0.00809155656066268,3885,0.00703840682788051,0.0387055476529161
CDIO,T,1014670,8676,831952,107239,0.0684302683261559,7700,0.0019071000461042,0.0432872291378515
EVAX,B,1014185,7610,728646,146296,0.209376600021161,6950,0.0223113924050633,0.144725738396624
TTD,B,1012256,474,865830,49910,0.0138312457958269,19107,0.062,0.336
UBER,T,1011198,1260,859928,31637,0.00322516425601554,3600,0.006,0.0955555555555555
FAZE,E,1008776,2552,908818,54406,0.0512908215839606,26600,0.00167731629392971,0.0676859424920128
LYFT,T,1008732,1134,881026,10066,0.00484874167396559,2549,0.00736690647482014,0.045
SDOW,B,1008680,41846,933360,14999,0.615123495910418,850,0.009,0.09
BITF,B,1003241,300,921041,9700,0.00194342946004321,6950,0.001,0.02
U,B,1002132,3261,800231,5525,0.0507972928897948,1386,0.0811957214954468,0.328360715261769
CLNN,B,1000846,4932,902920,60066,0.00932568420495328,3313,0.000878345498783455,0.01
GAME,T,997263,1000,890769,46978,0.0415817705517901,2383,0.001,0.034
LU,B,992109,495,987725,1500,0.000886083967492132,7400,0.00266666666666667,0.06
SPXS,T,991742,44907,815846,18200,0.163334765999618,2500,0.006,0.0636363636363636
RGTI,B,988201,1479,944519,15085,0.0649808906338731,8779,0.004,0.0774
AKAN,E,983906,4601,0,112303,0.0628138277593888,10300,0.0,0.0262417923917068
SGOL,B,983675,2086,934805,7303,0.0779595068021034,5220,0.004,0.04
AAL,T,981671,280,406274,420,0.0034074038016891,3215,0.001,0.01
WISH,T,978439,0,970839,0,0.0,1999,0.0,0.0
SMMT,B,975543,2223,902735,13119,0.0911335176807682,2069,0.0271487314085739,0.272499465750497
ACB,T,975142,100,742742,3500,0.000685368076925713,3700,0.001,0.02
SOUN,S,970920,9157,790122,62046,0.0252421550128709,3437,0.00955731225296443,0.0960380761623217
GAB,B,952694,100,858615,0,0.0797448165869219,38800,0.0,0.01
PGY,B,952063,450,932892,9621,0.0136529126213592,71500,0.000222222222222222,0.01
GALT,B,943616,800,719216,66400,0.485904611718283,7596,0.004,0.04
AVRO,T,941814,8257,827549,59542,0.0241085923174848,2800,0.000653990553469783,0.0186072423398329
LCID,T,931071,1840,755117,43010,0.00634322962350636,2487,0.00804545454545455,0.098030303030303
KD,S,925296,100,804434,900,0.00566283481510844,10265,0.01,0.05
TNA,S,922085,27264,810451,66771,0.385101002201536,2305,0.009,0.109587801021586
TGNA,B,921446,400,840947,22999,0.0128766417718259,21154,0.02,0.0675
BKKT,B,909376,1000,791972,46880,0.00629949037122897,21200,0.001,0.016
SLV,T,904815,17453,811273,55460,0.0289058313060891,1904,0.007,0.0814281633818909
SPXU,S,902424,6462,844286,0,0.0138510054603498,6199,0.002,0.02
MARA,S,896042,1349,822614,34806,0.00644920851631413,3134,0.005,0.0654549878345499
NKLA,S,889738,1200,769918,112792,0.0106660978081169,19536,0.001,0.01
LYFT,E,888081,11536,726892,123940,0.00866153762154022,2956,0.00102948113207547,0.0215688586755457
SI,B,887975,5722,533077,37314,0.0893775917993096,1218,0.107256060508086,0.51123857555544
HAL,B,887434,0,853161,0,0.0,1408,0.0,0.0
REI,B,884301,400,753184,13100,0.0104470274874224,8600,0.006,0.02
FTCH,B,884141,281,737837,22923,0.00471048584645649,4513,0.012,0.13
OCUL,T,878142,3225,777902,37467,0.0328511765305083,4900,0.000968992248062015,0.0103100775193798
UCO,B,867807,50770,313281,461788,1.45463757928829,1525,0.010309396146222,0.17857714061569
UPST,B,844802,2378,600629,2387,0.0485777948444294,1000,0.0605677914730249,0.368187007476258
IBIO,B,844574,1972,786845,41892,0.0402304143580473,4600,0.00156433408577878,0.058323927765237
SHOP,B,841404,2811,498789,186958,0.0217742535535982,1572,0.0279857802536186,0.189618797403818
SPY,S,834373,13912,668285,67652,0.00810441164094863,446,0.0136251718482234,0.162661438206405
ARQQ,T,833895,8288,629686,124333,0.0734647567720891,2648,0.00109555984555985,0.0255550193050193
NGL,B,833622,1600,748683,26600,0.354843295496009,56487,0.003,0.075
