symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,155961586,1307764,122222153,3183142,1.40711356399124,34396,0.000299929529864128,0.00431157354935788
MNGA,B,27301889,1258150,16065309,2733721,2.1228432123731,1500,0.00876161532007457,0.0558810213874597
AMD,B,16589497,975367,8342918,3963264,0.478148313940105,2326,0.0144376856783261,0.153655551309906
IAU,B,13287167,13553,12356956,143239,0.0211228678715509,49586,0.0148148148148148,0.12
NBEV,B,13019562,1409310,5982168,3247172,3.04059502922928,1681,0.0154957325236216,0.3906654341825
TTNP,B,10910082,361602,6051585,1427090,2.32612593478186,1749,0.0113434081130057,0.049544215305453
SQQQ,B,10307918,415613,7907099,1199894,0.179190292259545,5077,0.0266742959202584,0.149869859448204
OGEN,B,9953265,919881,4448368,3029431,2.31919894982493,2161,0.0152169930042788,0.194736509888737
IGC,B,9483359,1136188,4187893,2384819,2.45061333783771,2526,0.0165971191740532,0.379828037183076
INPX,B,9091145,353191,5242063,1278139,1.63521725278334,1738,0.0102493681060889,0.0538117240143155
CEI,B,8562089,134552,5866335,442246,1.28626872173556,1507,0.00802240379275103,0.0278124915457614
EARS,B,8505189,680203,3885333,2354023,2.18083201215627,1862,0.0131099580798061,0.136846047664942
TQQQ,B,7545858,448343,5086771,1243541,1.27513699484917,1536,0.014588595991709,0.367482888023984
HSGX,B,6312780,297187,3439266,758399,1.73657234706558,1500,0.00983205726425928,0.103401669580145
AMRN,B,6095083,888917,2625908,1632687,2.3043385998365,1966,0.0149740944272937,0.353115788040624
SPY,B,6063610,694906,1286366,3523568,0.284399672246874,1161,0.0153378857403639,0.158943724072392
AMD,S,5936760,751247,176762,5005636,0.332476863217429,4455,0.0152256441689087,0.15336465499742
NSPR,B,5475524,96181,3624884,444938,3.35770074999192,1742,0.00816477299839544,0.0455799740641895
NIO,B,5402455,436327,3081139,758880,0.965448251700408,1913,0.0142481795788389,0.242362546985267
SHLD,B,5313686,215298,3349409,697302,1.65058575924723,3798,0.00958188438181491,0.0749999760367785
VTVT,B,5311602,490685,2440495,1188517,2.19310712276606,1626,0.0146644950437212,0.367268584289912
AGRX,B,5094981,425795,2267352,1280335,2.19083743961297,3051,0.0126914788145468,0.137860422365927
OHGI,B,4744721,127450,2528928,721639,2.73593741116236,2022,0.0119990449538743,0.066781544429986
NUGT,B,4373246,130636,3611361,444584,0.406722528712131,2795,0.0175089424857755,0.232856105524728
USO,B,4321354,11961,4139094,26375,0.00577486894391153,16767,0.009,0.1
SQ,B,4140208,359024,1872948,497571,1.0678165062994,1459,0.0372626203422856,0.798014564318976
TVIX,B,4114256,419054,2031371,663295,0.551106466289338,1500,0.0157250288627631,0.56987871280245
AAPL,B,3887552,229319,1749989,573142,0.419993234897634,1445,0.0191462023251456,0.491672973894454
RSLS,B,3877185,49293,2772177,126148,0.536207050211105,21944,0.000549564053377461,0.00716263541669758
TZA,B,3725773,34993,3294693,42522,0.0229239535321275,8989,0.0393698658949181,0.144401766762263
JNUG,B,3558924,276649,2642474,306084,0.561924603864612,2736,0.015019656790628,0.160775516277303
CRMD,B,3554036,222844,1621001,1286231,1.6251054565442,2551,0.0155617651043768,0.183301481153457
MTNB,B,3408119,159063,1893942,825911,1.63910767062425,2621,0.0100577709558677,0.108270336677062
DGAZ,B,3371574,240062,2316771,371649,1.03076677965722,2167,0.0158585168795268,0.237744150900655
VTL,B,3235763,173713,1796172,430578,2.08365104448241,1976,0.00629577097201981,0.0380872941240051
LODE,B,3159130,65614,2119197,294078,2.13794130507294,1537,0.00936423243968977,0.0631943156098256
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
SPXU,B,3118851,117039,2077303,812597,0.46680286860952,3203,0.0120003605147634,0.129686168129793
BAC,B,3065258,245932,1019458,1144338,0.0305910220439317,2379,0.01903631241603,0.149743868381016
QQQ,B,2930869,336488,1259390,1049997,0.191628684283846,1404,0.0145464654612905,0.162278721950329
MOSY,B,2847747,119767,1531491,519369,2.67496917652546,2119,0.0138207158810752,0.0745128381650994
EGO,B,2841189,54028,2116751,32184,0.242558718832337,5300,0.000144647143756342,0.0150662001056639
CGC,B,2830081,202247,1251644,362225,0.798331758993677,1487,0.0306542390027175,0.79129790845196
VXX,B,2791829,196129,1778763,309121,0.0603764210820923,1736,0.0149607552795266,0.155743225424086
UVXY,B,2777670,200595,1580934,575582,0.187168843794254,1500,0.0153903268083025,0.504322401508062
ACRX,B,2738858,157177,1511016,489296,1.43447642579955,2550,0.021598443935945,0.286040905920666
ABEV,B,2703299,157960,1813078,18321,0.0804311503018005,10422,0.00405567956670915,0.139767634338973
GE,B,2695089,160792,1423514,584591,0.020852528272396,2003,0.0218931671378175,0.150697879672622
TRVN,B,2617531,193492,1509166,329321,0.99647306882109,1504,0.0126576651331868,0.109170141329231
GE,S,2553537,187154,53444,2310865,0.0243979795807344,2859,0.0156496079386102,0.15
PTIE,B,2539448,251956,1193753,693963,2.55978939528476,5371,0.010120386145735,0.175161212983751
CRON,B,2524035,180649,1498800,234677,0.950236696004002,1500,0.0214925326955238,0.177863526591373
SPY,S,2518726,299815,609758,1434443,0.13376803787344,1395,0.0148865100283727,0.169646683286106
TVIX,S,2484343,388014,1202582,694201,0.522795460703241,4360,0.0152403291410773,0.579125223852776
AKER,B,2355930,73537,1232220,452367,2.40731024081345,3079,0.0108963001117167,0.0649022795917067
F,B,2272364,122512,1417085,385170,0.0408321115968341,1691,0.0147986027572585,0.15
DTEA,B,2127182,194172,883945,646432,2.21606448107402,2140,0.0153710177761484,0.325902469119049
NFLX,B,2074943,187773,499353,299495,0.882695126580053,1497,0.165288046675093,3.07416488891518
CPHI,B,2071403,45763,1050674,170958,1.68626177214619,1828,0.00393567887584608,0.0541783099873214
FLKS,B,2023265,123230,886272,601090,2.06057915955338,3858,0.0121236573594988,0.112700060230468
GDX,B,2003587,103485,1172616,519251,0.0234538364166522,4975,0.0201705656740343,0.16172277094403
PTI,B,1998380,155165,900640,451343,0.402664437082763,832,0.00443402391582423,0.114422460839285
SNAP,B,1936559,120283,1043153,345760,0.0978895894827273,2647,0.0142292872125888,0.147422641331362
MU,B,1933808,108098,952062,410911,0.142786647008258,1500,0.0131707753447312,0.155507897763469
NVCN,B,1867855,128591,844012,584070,1.27969523730382,1941,0.0299554202651354,0.38623316209598
C,B,1857337,65475,633060,984440,0.150343130279246,1530,0.0144491975270541,0.164185087548195
BPMX,B,1841752,34426,1269816,22317,0.988280107425522,1500,0.00191221914339164,0.0181600893338848
TZA,S,1835223,46022,1605063,115980,0.0356642089991126,14243,0.0199627288336288,0.14
CHK,B,1797365,35061,1260273,119966,0.0234090718082061,10069,0.0252053915222082,0.15
SFIX,B,1781836,114118,910441,176745,0.929279746436019,1500,0.0453357646853888,0.53382650566761
AMRN,S,1780990,459805,118822,1182381,1.2679027914618,6196,0.0151864498598832,0.384892654044047
PYX,B,1723618,167983,639007,243660,1.5620693729436,1766,0.04307828438777,2.60773814591032
TROV,B,1720309,144130,793624,461821,2.10141582643509,2603,0.00922000612941471,0.10446169632992
SH,B,1676527,16093,1370839,33,0.0273501590515931,9379,0.00400733154202091,0.05
GTXI,B,1653880,131340,986233,217154,1.41674257245052,2076,0.0132833230793765,0.190537087892001
TLRY,B,1646684,76495,612010,52128,1.53255723313589,1391,0.27839382524597,6.55033308204286
CCCL,B,1601463,63834,653634,26045,0.476170167489397,350,0.0269161778394247,0.214726087536691
JAGX,B,1564818,54219,951772,167753,1.45690402087914,1890,0.00649065844507082,0.0593354073816525
YECO,B,1564602,76080,513771,263448,0.282320618217479,1197,0.0446058595040101,0.696088511878444
FB,B,1506246,143437,594683,326687,0.449206030429316,1338,0.0202498428823617,0.422557740399463
PEIX,B,1500194,96523,725486,424678,1.55826233304423,6686,0.0257225066284571,0.301286583355584
RHE,B,1482045,62223,847806,220930,3.36270946234976,2029,0.0128104464623367,0.0542718951990551
ALT,B,1439230,99970,726175,221875,2.62848507021648,2018,0.0289218524257637,0.492926951322701
SPXS,B,1429758,26057,1260096,25700,0.118382158532933,2967,0.00906151245642905,0.1
RXII,B,1416208,53648,625895,410507,2.8451593846202,3554,0.00990332296693535,0.0703047707059797
BLRX,B,1392167,124781,486122,605263,3.19778985253077,5031,0.0168195437419317,0.163282067239529
TWTR,B,1390382,101043,599683,430229,0.111931529745176,1596,0.0139946026657444,0.150849504960939
ROKU,B,1357393,122293,601427,167041,1.02206284269415,1500,0.0696928560624796,1.02376196766134
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
SPXL,B,1325740,89444,853067,263911,0.386670382475878,1796,0.0140430124843057,0.225007556243428
AMZN,B,1307817,99987,178900,52420,1.02679980553411,417,1.30632662182761,14.8226369967321
CLDC,B,1285314,77417,590674,400699,1.48089580127776,4112,0.00808414644135529,0.148133204880537
UPRO,B,1284413,56847,995943,127622,0.208223602591304,2063,0.0136942601396041,0.192356270620675
QQQ,S,1279684,89660,642869,493797,0.0693342600663452,1497,0.0097904828625314,0.100853635198256
BABA,B,1273344,151306,379220,313256,0.285343183265713,1223,0.0344989547966584,0.597531241515901
AUY,B,1270562,45224,996280,9972,0.0783432245118289,10438,0.022392104947851,0.128510968881738
NVDA,B,1254094,105942,328962,201884,0.437312199771029,1403,0.10598867256026,1.61994255925116
SLS,B,1251640,74241,661081,288126,1.18679221857245,3097,0.015216338667162,0.171157579125331
T,B,1239958,130021,415830,420440,0.0537513699467836,1494,0.0180203350513128,0.149279105848639
CLDX,B,1227202,49181,651796,280253,1.17236869982606,2302,0.00512643432968366,0.0335274128502963
AMDA,B,1217259,107122,291157,655220,2.1169564523175,3579,0.0120556097066378,0.0911507945459915
GSAT,B,1214915,11045,1033677,50003,0.205732065887018,7234,0.00385382285229613,0.0186804312900303
IQ,B,1213824,73078,671701,226411,0.53126499752631,1734,0.0253432496559616,0.390850886046233
USO,S,1206938,4000,1185389,17399,0.00166551627167881,32649,0.003,0.03
SWN,B,1206006,65425,588115,354741,0.0333208972914729,6182,0.0158082792743156,0.15
AAL,B,1201119,121790,423201,447465,0.447190672211074,1500,0.0148614816531597,0.182436466957842
ACST,B,1190372,78910,539888,413927,0.67345080437775,6764,0.0111819732363383,0.16821144793201
PBR,B,1184118,75841,301741,658726,0.0287203343228469,3022,0.0214092096795509,0.139561514149175
MSFT,B,1164658,154165,455664,324531,0.24392892265705,755,0.0148169101780312,0.174872841801707
RSX,B,1157380,5930,940598,4826,0.00537649505430267,9579,0.00721629664440961,0.0595614035087719
SDS,B,1151739,29130,832307,165475,0.103247117966412,2841,0.0120354185126629,0.11
NUGT,S,1143789,89378,789176,216669,0.18453213636211,9500,0.0100768305207352,0.12822955327356
OHRP,B,1109756,44177,571928,201820,1.40589110741097,1838,0.00668582327344618,0.0497561514318927
LEVB,B,1102642,68016,564722,212732,3.15733571884034,4618,0.0181136696084504,0.760259652975728
APHB,B,1094885,26366,616648,247726,1.49522224694397,1812,0.00514866027819643,0.0687127016096301
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
PBR,S,1080322,41041,2803,1018864,0.0157995910600489,2290,0.013124987545957,0.130308737264588
GLD,B,1066593,76187,721524,160929,0.121881005010718,1270,0.0152949279158109,0.15
XSPA,B,1059763,32364,610198,206477,2.32040560321613,2370,0.0116227074332547,0.0554559274286449
TRXC,B,1053608,59535,527090,320263,0.450122033297219,2576,0.0170550568954073,0.155572446708863
X,B,1038608,41337,568673,257907,0.2053474718452,1628,0.0122707489676092,0.179606159878939
MU,S,1017345,159320,10879,845626,0.20461010226888,2900,0.015,0.16088136760134
TSLA,B,990756,61685,317791,54207,0.358176423347807,909,0.21002192653446,2.92338272935721
VALE,B,967986,43483,353611,430081,0.0280371549435649,6167,0.0208012824534572,0.150688021095074
AAPL,S,966867,155402,19703,635078,0.303245219640666,1405,0.0171691206801702,0.526432921887837
IZEA,B,952288,63595,312054,452163,2.09063063479781,3902,0.0115079076358158,0.118097888556633
VTGN,B,930796,64693,336900,431611,2.81009985586557,6174,0.0115749132826316,0.244945429489269
FPAY,B,904093,20110,491550,94811,3.45835756384523,1834,0.00916054525304179,0.10563860261642
NWL,B,891055,37035,462601,226679,0.061025694503154,1723,0.00948688316265228,0.151340397504004
XLF,B,874292,31283,578520,59432,0.00484916681249728,3381,0.0188358712735541,0.146666666666667
CLF,B,846382,48910,433907,210378,0.0878490274522809,3005,0.011842180936018,0.14079992516287
SPXS,S,834690,24016,771861,35900,0.0911031304952909,11570,0.008,0.0812108262108262
PLAG,B,828782,19466,232743,66579,0.187206805652907,1199,0.021547649297524,0.205637208820927
INTC,B,825249,73989,305582,250469,0.0549593133491716,1465,0.0158490498598255,0.149231368995481
DWT,S,825222,215395,544515,64338,0.192933223330242,71967,0.003,0.04
YGYI,B,824069,47634,348682,70881,1.39678662796281,1403,0.0297084444872045,1.13854257269757
VEA,B,821005,23646,525794,71875,0.016502488060751,1602,0.0459271020947179,0.13
NOG,B,809589,28451,430482,236990,0.168768867457703,3068,0.0150054587019524,0.15583119475335
CYHHZ,B,793093,18575,560432,3791,0.730888436207306,19643,0.0,0.00158064411366712
SLV,B,792555,12727,656913,16900,0.0137924145687438,6191,0.0220259849867416,0.13
SQ,S,791634,137643,27141,503556,0.455247953960508,1850,0.0249122365433435,0.957436718104879
JPM,B,789404,94622,274024,288469,0.416496827418227,1236,0.019036584252284,0.184393584833033
NCTY,B,764270,26931,377331,156194,0.258362674393574,2020,0.0041618070761784,0.0778091506280973
NOK,B,764195,50838,588596,13454,0.0419036512298291,10826,0.0133171449463209,0.11
JNUG,S,757064,194843,408533,145146,0.137198510097553,37586,0.005,0.05
CATB,B,753873,26496,390534,114225,0.99073629004181,7768,0.00631664227010243,0.0839531776100154
HSGX,S,750801,49139,154609,452644,0.256485218861786,20116,0.0053045376742765,0.0484308448768107
SQQQ,S,744101,49784,560914,99051,0.0199485576575333,45270,0.0118624708624709,0.0956989247311828
NEPT,B,742380,64834,302418,280944,1.24143066837395,2192,0.0140762221019826,0.276872271891375
BAC,S,740106,53824,2050,684197,0.0078659364432941,8492,0.015,0.15
SYN,B,736319,36037,406142,118275,1.76363973160933,2754,0.01704566488212,0.195388513327074
DUST,B,725558,79132,346723,205945,0.726663849543595,1579,0.0195259913585689,0.702909761295653
RGSE,B,716333,36268,365359,83714,1.38063696524479,1767,0.00617408220264825,0.0443734877979591
KGC,B,715052,8822,574374,157,0.00872518983118586,11734,0.0202093168552639,0.13
ATNM,B,710101,13247,349318,165320,0.920846151703977,1613,0.00348169465282817,0.0403388937095592
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
DNR,B,708643,33414,418819,100806,0.0614021261531457,2774,0.0180931271683738,0.13
IAU,S,701961,100,657186,43700,0.000170097533925953,142028,0.001,0.01
FCX,S,701416,35136,18300,647980,0.0243763337078623,12365,0.015,0.153333333333333
ICON,B,693942,35125,344419,138066,0.890704260268685,2271,0.00593008323838034,0.0696944019307074
TNA,B,693441,64798,406645,83404,0.735342195439161,1609,0.0153538203169441,0.508172971434971
GM,B,691203,57612,271905,256465,0.0661709656946879,1833,0.0125669403160821,0.151489989046661
SSI,B,687846,1666,33593,4474,1.53072989128044,2305,0.0019,0.09
GMO,B,682347,6194,458046,32583,0.590865381915695,1744,0.00191595019431599,0.0100440871129059
JD,B,671499,48988,261559,230096,0.0835628876450523,1500,0.0126555255889223,0.151955471399967
SNES,B,670933,29819,362272,111284,1.24786960133342,8831,0.00439100574767829,0.0697142933032667
V,S,665985,72085,6049,359994,0.235485050892518,788,0.0157741967648779,0.431156721536283
ABX,B,658886,40534,335773,128372,0.0221983845712507,3626,0.0200497130609512,0.158136225122527
IWM,B,655266,92106,177724,305427,0.159095534470876,1038,0.014876313856869,0.158912708371792
V,B,652379,46919,318797,126421,0.176496930269948,587,0.0277452232799814,0.410483512717328
ABEV,S,651449,18480,449076,14875,0.0106313795220444,8549,0.0113304767451535,0.1
RAD,B,647787,58175,375058,98667,0.0800453795443096,20944,0.0140338073614069,0.110976913399035
BLNK,B,646061,38773,355606,53950,0.975075623062633,4847,0.00521160929587375,0.096551259551815
C+A,B,643999,0,470142,0,0.0,52104,0.0,0.0
NFLX,S,639916,83926,30393,270614,0.354072142563577,1400,0.0626414398048025,2.86288064884534
SOXS,B,636547,17907,509659,28847,0.115976283949372,3400,0.0271855228135485,0.13
AMMA,B,623800,38313,264760,203114,2.94783393557983,2795,0.00943175317191989,0.0787738175057019
MRO,B,618760,34436,286837,200479,0.0378565018453445,1724,0.0161826079425881,0.155430728831397
DWT,B,618670,30556,329906,45733,0.0872986504076895,4497,0.0195550409779485,0.07
LIQT,B,616181,14541,300815,237737,0.692473638985632,23997,0.00940773280893174,0.13993318108771
DRIP,B,613689,18962,411143,53181,0.0620860960884926,4249,0.0258135124819602,0.13
EYEG,B,608142,28616,303746,109747,1.74360246492019,5749,0.00768837504300923,0.112725492018005
TNXP,B,607150,24984,198195,180428,1.06619427418643,3266,0.00934943972520121,0.107397097386998
BHC,B,602075,24608,379384,70330,0.156041382098117,2089,0.00731311464357914,0.259629444000584
BKS,B,601889,38348,221608,234219,0.409830262431943,2450,0.0129532436777316,0.164255051199554
MNKD,B,598111,28546,265888,213335,0.412274107990577,5950,0.0175060184712052,0.151186560387448
SVXY,B,595676,39933,404648,74398,0.160046562943081,1948,0.0125728336321365,0.247902336034716
PSQ,B,586000,31903,451608,60978,0.0606238452003672,4509,0.006,0.06
FIT,B,585010,23306,356490,79260,0.0646167104884337,2664,0.0248901401425614,0.150348258706468
AKRX,B,583927,76075,350922,19244,0.259129397133175,3168,0.0144386635515288,0.151387974384422
HCLP,B,583132,25419,348890,84401,0.509359954725235,1732,0.0129000219805519,0.290465322513978
GORO,B,579714,7330,467034,57562,0.376748460270847,3178,0.00841228070175439,0.15912273794723
BAC+B,B,573082,2000,433703,1425,1.1086384576909,18175,0.01,0.0579
TWLO,B,570466,37867,284342,26990,0.314257674407373,1500,0.104971979997172,1.11073907917558
IBM,B,567979,74251,152829,151320,0.349805300404694,966,0.0200217703516356,0.388740668413925
ABIO,B,563115,27592,274845,99491,1.59694362710623,15723,0.00722076743583096,0.108791971307579
AMPE,B,562691,18889,350752,13223,0.928442569868407,2324,0.0044342614394907,0.0400531578226016
NAVB,B,557075,19428,298805,121512,1.73274232587942,2566,0.00550498888282258,0.0310126637605635
JPST,B,555008,25617,364729,118206,0.976975275873864,2261,0.0219201709617988,0.13
T,S,554995,52425,3871,496944,0.0218687497701038,1306,0.0152541563782815,0.14
UWT,B,554174,31067,416307,14023,0.746723345501443,1821,0.0119692160165949,0.31553683823116
CRBP,B,550997,57576,193688,194519,1.10966702227572,3213,0.013729845506483,0.360401973304658
VKTX,B,547110,67894,256777,100825,1.14000768345597,1538,0.0117762764475823,0.396376833148872
HK,B,544564,33491,336500,73986,0.12262864986206,5402,0.00729784742620611,0.151168679392287
SSO,B,538781,18788,344910,82752,0.136032574085607,1876,0.00997429092009367,0.374527477456807
CZR,B,538661,50726,143635,75607,0.0257697728778509,2796,0.0217864078903873,0.13281821269554
CIFS,B,538517,23919,293349,91127,1.16755475538671,1837,0.011358441603788,0.299632897183609
GDXJ,B,538295,96499,190317,213782,0.0751959801301239,2973,0.0150633578207814,0.148167682926829
JCP,B,534560,41810,315362,66248,0.0415787438297521,2214,0.0191401349005356,0.139768518518519
DRIP,S,528340,18636,425087,69658,0.051853504121323,2537,0.00782880161127895,0.08
IGT,B,526071,16874,334313,27136,0.119859619636463,1943,0.00683697942599869,0.147161494978086
C,S,523142,44273,310,477898,0.11203125224545,1327,0.0152856734752178,0.153521181003857
ONCS,B,520007,31994,319741,70916,1.02216320272404,5560,0.0160085964585429,0.157100412888946
VWO,B,519597,16838,130369,47181,0.00746189062532583,3055,0.0371329538755253,0.15
GGB,B,514682,5933,388307,901,0.00812999448883833,10959,0.0116789940557397,0.11
SDOW,B,511060,20663,255963,81462,0.0581372243363424,3748,0.035243862194926,0.13
FB,S,509435,117754,10129,329358,0.383136608420337,1310,0.0154520492691668,0.464522498855248
NVLN,B,509229,19213,313181,49509,1.55803074574708,3190,0.034293273260703,0.238062675577242
XXII,B,507668,45641,311768,55813,0.372940561174013,577,0.0170678893719523,0.154413449536088
RIG,B,507434,33691,70739,316974,0.0245009872436263,2148,0.019690786923864,0.13
YINN,B,507278,18400,375936,30379,0.113107372913192,2077,0.0134648407590126,0.153342175066313
APRN,B,504998,55537,238052,117235,0.747589514449929,5099,0.0162838715903953,0.150183992640294
BRZU,B,502649,31943,338682,62267,0.170307035560967,1760,0.0121501283194053,0.250109816453512
IVZ,S,499566,17394,202229,238408,0.0422610163081593,3869,0.010418270851086,0.09
PRPO,B,497256,17629,261326,117418,3.47300866882403,20283,0.00752644750627504,0.0518771986350196
DGAZ,S,493630,25832,440371,27177,0.107206254761531,33430,0.00823022985540772,0.09
USLV,B,481376,8977,406379,9350,0.0783680538721096,2412,0.0289225237022149,0.0979176563737134
SCHF,B,476383,64042,207049,12210,0.417770417629495,823,0.0657275975522571,0.147938164667647
TKC,B,474911,23201,306226,66148,0.295272320563165,4640,0.0126279469398181,0.13
BA,B,474268,35396,135615,55017,0.453286473925088,1059,0.1150958826952,2.26625917896024
VXRT,B,474093,24065,219195,79902,1.55921777991068,1916,0.0184150118982422,0.384594553074861
NVAX,B,467607,52414,178774,163845,0.270338975528425,2569,0.0138449401293886,0.14
ATRS,B,466118,20433,217803,130775,0.307564886823655,17823,0.0169653078760823,0.155418809698751
HEAR,B,461666,59057,168329,92682,1.80051034020611,2341,0.0269944822534385,0.897795000644659
APRI,B,460997,28981,150355,162936,2.39915673308688,3832,0.00958411943584147,0.0514881928417591
VZ,B,459651,82576,114967,175915,0.121190871133177,1288,0.0160168840547858,0.150139092356562
VXX,S,457006,26740,310311,114422,0.00956920087927031,9014,0.005,0.1
NBR,B,456521,28216,176977,184528,0.0327177936006794,5195,0.0255198090625132,0.15
HUSA,B,452041,9065,312833,10644,2.23216958637064,2153,0.00516918182539568,0.0245202201216206
GLOW,B,449368,15071,279344,34325,3.52939477869711,5751,0.00771255623711989,0.0369956528849209
VIXY,B,443762,19885,338309,23877,0.0864426097555645,1771,0.0144331624632518,0.216933895387119
AMAT,B,441286,44696,150677,192484,0.0737923137253902,1485,0.0151943166452628,0.149752335306892
ARWR,B,437846,61935,198448,60924,0.874696382360463,1667,0.0190882089693671,0.301276558203109
OAS,B,436301,21503,124061,207766,0.0303964273548045,3263,0.0136847966681142,0.14
DPW,B,431904,18994,232737,31340,2.05985231545491,2634,0.00527916730985497,0.0286201096280075
I,B,430334,39361,170637,102016,0.522188945982895,1500,0.0324493517252165,0.82429805565394
SBBP,B,430164,6500,278452,107563,0.378613659762344,9901,0.00303448275862069,0.109310344827586
BRZU,S,429563,28669,337634,52446,0.157776263858594,4535,0.0115818287711124,0.27099985200374
CYTX,B,427267,37399,205530,112715,2.35300450821544,4626,0.0123180221846,0.165673940541216
SPXL,S,426948,4600,343458,21700,0.0166982870211483,50414,0.002,0.02
CY,B,426500,34429,88943,257002,0.0710343398241795,1880,0.0113917288660407,0.14101282916948
VOO,B,426398,32248,188740,126569,0.15221730488371,235,0.0202383714174984,0.533700246874652
AA,B,424725,35912,201445,84453,0.280680038203017,1794,0.0190525013465733,0.297708496207554
LABU,B,423525,36149,178912,55218,0.714525306977888,1500,0.0538473737125544,1.64463421723618
GNW,B,423156,21845,277417,61404,0.325167050944387,18486,0.0149452158692886,0.1
BRK.B,B,422888,79479,95830,118823,0.785745702873571,754,0.0249160808141619,0.86381375160369
AMCN,B,422450,21417,221126,40635,1.17717485339519,2833,0.00364334981839439,0.039121327198176
BILI,B,420942,16473,268182,59523,0.210485481882193,2283,0.0157074548602018,0.348661881467853
FCX,B,416975,24634,158951,149140,0.0119789093972097,2453,0.0127832086078983,0.129983914209115
NM,B,411975,9716,187093,125241,2.85376008694639,3546,0.00744182194616977,0.0717209651540869
KMI,B,408878,46975,61269,250033,0.0253525195773378,2201,0.0183571664463828,0.14973445986723
TNDM,B,407829,41625,184083,78001,0.761878589823566,1455,0.0452091790528551,1.07070988753208
GERN,B,403827,30133,179582,137756,0.138446427856504,3581,0.0102502518878753,0.0801526254357752
CNET,B,403369,22700,198966,64376,0.242398177819785,489,0.00571804091133309,0.0890185287951659
CRON,S,402710,84494,120753,194951,0.515194002374859,6350,0.0152323148395948,0.180859678866058
CREG,B,402692,16055,164511,53167,0.389579207150561,2210,0.00340620330358225,0.0695057506519079
GSS,B,401005,16312,272944,47831,0.436585451033999,4648,0.00457345374931582,0.0357602490421456
QID,B,400530,17586,307171,11351,0.0279182873435526,2425,0.00987344822697908,0.112352941176471
ADOM,B,400186,13493,216667,42164,3.11708371307712,4555,0.0066821650340748,0.0843282849766062
PLX,B,399436,17753,198125,108021,0.613377636233533,12760,0.0098082896476368,0.0711513591057463
NGD,B,398860,8633,284221,7370,0.0615422481109057,1662,0.00437046337113342,0.0267272277419903
ESV,B,398197,43019,194215,69906,0.0309568632373421,3643,0.015460615289104,0.15
PYPL,B,394262,40337,160183,79337,0.188641234112939,1059,0.0167129012238576,0.258571340019876
TEVA,B,393065,34466,191781,84811,0.114878745264746,2650,0.0136538271653668,0.136896551724138
GPRO,B,391968,55752,192723,69694,0.302311836785687,5277,0.0136669446082292,0.127285949617758
AVEO,B,390427,32608,191442,93305,0.373040646839454,4093,0.0184684684845436,0.15
OBE,B,390263,3562,328937,2595,0.240151959951756,8450,0.00378461538461538,0.0143384615384615
CTL,B,388717,38521,50337,256375,0.0586696081119943,1669,0.0189457883514192,0.139264740223625
EARS,S,388092,40619,183763,112139,0.21430342313171,14208,0.00997606080555389,0.107841664635918
WFC,B,387588,69201,81211,159630,0.0589137547474365,1500,0.0143326788164776,0.148244281055212
UUUU,B,386441,35572,168171,121900,0.615743603781019,2562,0.0136849099710831,0.180689402063224
GG,B,384492,28000,128724,166679,0.0246639305888488,2209,0.0191346654270734,0.139994705259442
DIA,B,384300,39030,106048,140801,0.148118127251801,1077,0.0147003867200292,0.392361379830853
ABX,S,376319,62926,31883,272439,0.0331765406385242,8170,0.013,0.13
VLRX,B,374100,18282,163368,139562,2.28108704902521,7325,0.021516664337033,0.266075800178566
AMZN,S,373331,22566,6935,26069,0.205947404980025,440,0.849086163896393,13.0463192454217
SLV,S,367419,5003,350926,11490,0.00470784686685748,4696,0.007,0.07
TWTR,S,366342,62717,3306,299312,0.0795050564393867,1500,0.0142089145687411,0.140848143909891
CLDR,B,364517,21565,181874,72148,0.119298087813166,1530,0.0106247340912175,0.126166708523886
VBIV,B,364400,6960,166891,162719,0.560653687856153,47071,0.00675,0.277546382189239
TGA,B,360255,16410,186603,83733,1.8073736991016,7670,0.0145632936127973,0.207903301241777
MSFT,S,359131,81177,9277,265607,0.150096425336264,921,0.0154870848708487,0.158825394532505
SN,B,358233,11364,236807,26048,0.194515127946547,7534,0.0138939997388114,0.139615384615385
INTC,S,355079,52634,29,300493,0.0392223798845972,1713,0.0144729422464757,0.141992468953745
VIAB,B,354224,12613,205357,69652,0.136012506238739,1868,0.00550593628649961,0.142425326789531
DAL,B,352468,53434,93456,146665,0.181980253948717,1355,0.012264553488246,0.166440930882165
INFN,B,352349,7421,231028,58002,0.0314408169722544,21100,0.004529583770267,0.0925974025974026
INO,B,347009,11521,140804,144799,0.18821328153302,2759,0.0111877696647859,0.145042150680385
TDOC,B,346593,12830,132990,60788,0.213218100218045,2639,0.107488435963077,1.7003060849399
WMT,B,344159,65245,109770,117970,0.322782981348039,1013,0.0157285070928315,0.209017823675256
