symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BGLC,T,3004294,49275,1438475,920505,0.0493204241106059,200,0.00132328767123288,0.0289493658041603
BGLC,B,2257153,58771,1065467,757601,0.0588251779889278,140,0.00198736451651325,0.026825488761464
OMH,B,2160937,62713,1156926,501642,0.131231964576807,100,0.00225044249198731,0.0348489148980275
OMH,T,1940064,53290,987900,481457,0.111513583982556,199,0.00175714017639332,0.036420904484894
BABA,B,1795947,34,1791010,0,0.000456430978238982,182,0.02,0.07
TQQQ,B,1257200,392353,405569,400175,0.249296466415604,100,0.00209882682176509,0.0113395335323038
SOXS,B,1217409,22995,1129777,54047,0.00550497854027935,400,0.00103913894324853,0.0100434877147206
TSLA,B,1120822,6808,839917,23544,0.0321950619736027,100,0.00491965334900117,0.0418992361927145
VCIG,T,1083682,38111,217285,579133,0.159143296196696,115,0.0014980451838052,0.0358592007556873
DBGI,B,1047674,25502,635319,8543,0.0642834096271351,200,0.0307419025958748,0.140936005019214
VCIG,B,1016317,45998,243935,437614,0.19207770298485,100,0.00198817339884343,0.0349332579677377
SOXS,S,907833,38743,499554,369536,0.00927503298917342,400,0.001,0.01
SH,T,867954,10,867944,0,2.32533263883399e-05,1700,0.001,0.01
ARM,E,859317,2377,523663,3364,0.00450385584629668,150,0.00593184686579722,0.14928481278923
LYFT,B,853731,4047,628841,92916,0.0133045785239709,200,0.00128910303928836,0.0324215468248085
SQQQ,B,827287,231186,512535,77766,0.0328979451626918,200,0.001,0.01
SQQQ,S,815288,331606,271528,209366,0.0471877882035225,200,0.001,0.0100015078134895
URTY,E,794840,18340,610840,121260,0.163096159147703,4700,0.00110359869138495,0.0765212649945474
TSLA,T,712265,2759,530498,4974,0.0130473231470578,100,0.00722000724900326,0.0436716201522291
SOXS,T,699875,129886,339016,208173,0.0310945702406055,500,0.001,0.01
DBGI,T,675299,2443,485436,10716,0.00615811974429813,200,0.0177773229635694,0.145116659844454
LYFT,T,669864,2078,526817,12273,0.0068314589011148,200,0.00265640038498556,0.0469008662175168
BMR,B,642862,17848,332523,3396,0.0623169126452915,100,0.034691169878978,0.163324742268041
QID,B,641218,500,632048,0,0.00311786787723083,200,0.001,0.01
HOOD,B,620966,1999,467961,49398,0.0134617327182733,200,0.0028464232116058,0.0387593796898449
ADIL,B,601302,2884,401677,158937,0.277788480061645,100,0.00215464632454924,0.0460818307905687
BOIL,B,589631,134000,59988,383346,0.522698371833579,200,0.00100014925373134,0.012050447761194
BMR,T,555365,2523,328919,2117,0.00880914223465209,200,0.0126377328577091,0.131323820848197
UVXY,S,549399,133376,70677,320546,0.0696169958671172,300,0.00100149952015355,0.0100524832053743
TQQQ,S,544695,132261,97502,296750,0.0840370787137964,100,0.0010006804727017,0.0116046302386947
UUP,B,535114,19700,200100,187014,0.275085877063144,28114,0.001,0.01
MARA,E,521568,500,461103,17177,0.00210552911946772,150,0.001,0.022
PLTR,B,520495,4831,419461,67225,0.00783288123886315,100,0.00118629683295384,0.0196770854895467
MARA,B,520045,1069,398785,51212,0.00450162125742199,200,0.00373246024321796,0.0287277829747427
MPW,B,514250,200,512251,1799,0.000707781705966246,100,0.0105,0.025
SOXL,B,500817,63247,262533,129648,0.0943834342873601,100,0.00120894271665059,0.0105862728666972
PLTR,T,499753,5883,345718,98566,0.00953857179222354,200,0.0010979092299847,0.0258796532381438
SQQQ,T,490381,37571,401600,8260,0.00534638212394995,200,0.001,0.01
CAN,B,483619,764,413744,65511,0.00230464095564169,500,0.001,0.01
SH,S,479454,0,479454,0,0.0,27062,0.0,0.0
ARM,B,477998,4126,250159,2480,0.00781779942020198,100,0.0373739699466796,0.235380513814833
CLSK,B,471128,510,348250,15515,0.00290666195521461,200,0.00423529411764706,0.0219607843137255
SH,B,463175,0,436975,0,0.0,700,0.0,0.0
TSE,B,425361,600,183665,80505,0.115629215648487,200,0.001,0.0333333333333333
CLSK,E,417945,350,337753,450,0.00199476800848061,200,0.00228571428571429,0.0128571428571429
QID,T,385603,0,380003,0,0.0,600,0.0,0.0
AULT,S,382651,3169,6100,38832,0.00340651591570674,4900,0.0,0.0115156200694225
SSRM,B,381397,1123,295344,68382,0.00134264296218362,199,0.00355298308103295,0.0117809439002671
SPXS,T,381382,20200,342182,10300,0.025274263292761,400,0.001,0.01
SOFI,B,375008,400,346234,8400,0.000570828386153987,198,0.001,0.0175
F,B,373447,200,358602,1600,0.00016408977351509,400,0.001,0.02
SPXU,T,370404,0,363004,0,0.0,400,0.0,0.0
TNA,S,369438,39383,52149,217348,0.115043963427103,300,0.00283340527638829,0.0187055328441206
IREN,E,355091,200,250291,400,0.00345441041850182,500,0.0055,0.035
SPXU,B,354981,133,353448,0,0.000225835975161439,100,0.001,0.01
JBLU,B,336898,300,330945,4900,0.000608478539976026,300,0.000666666666666667,0.0266666666666667
MLGO,B,324627,1290,166537,128300,0.00388524960469844,300,0.001,0.0207751937984496
AMD,B,321413,1957,186370,1480,0.0110356727982226,100,0.0134900357690342,0.0635206949412366
DBGI,S,320735,14838,85486,6655,0.0374024481235758,200,0.0359778945949589,0.163852945140855
ARBB,T,317806,3156,221206,31088,0.07007882757855,200,0.00288561470215463,0.0558460076045627
JBLU,T,312761,1120,273074,20381,0.0022716532159105,500,0.001,0.0317857142857143
ARBB,B,308371,4228,220866,26483,0.0938825358054846,100,0.00251017029328288,0.0452057710501419
BIG,B,308213,0,155638,0,0.0,900,0.0,0.0
OMH,S,293897,9797,241281,36303,0.020501005484652,100,0.00450750229662141,0.0409472287434929
BREA,T,289846,0,181617,0,0.0,400,0.0,0.0
FAMI,B,287272,2757,130922,112872,0.0509706045479756,160,0.00158034095030831,0.0276206021037359
AULT,B,287251,8109,0,33448,0.00871676792693781,300,0.000640251572327044,0.00927125416204218
SPXS,B,281257,2559,271998,0,0.00320182375080077,100,0.001,0.01
NVDA,B,281115,2666,80573,4285,0.0106530486659714,100,0.0647633158289572,0.333004501125281
SOFI,T,276549,0,229449,0,0.0,500,0.0,0.0
TNA,B,275890,27030,154063,82937,0.0789588993076856,101,0.00270958194598594,0.0154028856825749
NIO,B,274965,100,267565,300,0.000110574700950721,100,0.001,0.01
QQQ,B,273990,45131,102839,99482,0.103573707135939,30,0.00347353260508298,0.0372141100352308
RNLX,S,272252,400,204454,67198,0.00644672586909923,3200,0.001,0.025
HKIT,B,266820,5352,175441,8705,0.0781177020084073,200,0.0120179372197309,0.0631315396113602
TNA,T,261647,8415,46010,191442,0.0245815441240908,150,0.00553475935828877,0.0279988116458705
IBIT,B,259265,43816,77611,128924,0.12308349204744,100,0.001,0.0105036972795326
AMD,T,255879,533,185375,1492,0.00300562779839174,100,0.0106754221388368,0.0490243902439024
TFC,T,250943,0,250943,0,0.0,200,0.0,0.0
BCS,B,238494,0,236694,0,0.0,1000,0.0,0.0
HKIT,E,236456,2233,174231,5006,0.0325928304530593,200,0.00681594267801164,0.0724182713837886
PLTR,S,233845,1734,165899,37212,0.00281147093110923,100,0.001,0.0219953863898501
PFE,T,233213,0,228213,0,0.0,1400,0.0,0.0
BIOL,B,230528,5835,0,16345,0.0139576939545364,1100,7.19794344473008e-05,0.000830591259640103
BTAI,B,215349,2347,95926,114376,0.0335520578690798,200,0.00207371112057946,0.0232424371538134
PHUN,E,213100,100,0,0,0.000153716558962598,500,0.0,0.0012
AULT,E,213015,13658,0,44737,0.0146816643662741,300,3.86586615902768e-06,0.0123205520574023
FAMI,T,211997,2100,140352,40181,0.0388241819190238,300,0.00185714285714286,0.0257142857142857
SNAP,B,211504,500,206881,3823,0.00151589568212274,135,0.001,0.01
BDRX,T,209231,9985,47579,107756,0.106752624714008,161,0.00120550826239359,0.023878818227341
HOOD,T,204767,800,143497,7726,0.00538738678069969,300,0.001,0.065
LCID,B,202113,200,192760,2900,0.00041820793716844,100,0.001,0.02
LABD,B,199338,6900,126389,43619,0.0246980749819239,300,0.0011304347826087,0.0108695652173913
AAL,B,199315,0,183414,0,0.0,700,0.0,0.0
ERIC,T,198060,5165,191046,1849,0.010831929970996,700,0.00474927395934172,0.01
BDRX,B,197418,12267,62874,101008,0.131150169991661,100,0.00123118936985408,0.0212374663731964
MLGO,E,195434,4484,116867,32883,0.0135050071530758,200,0.000267618198037467,0.00850544157002676
SPY,B,193258,23933,112589,41646,0.00847484935391358,20,0.00189963648518782,0.0185505369155559
ERIC,B,192200,0,192200,0,0.0,1300,0.0,0.0
SHOP,B,191845,1309,109321,3881,0.00655279782941701,100,0.00679067990832697,0.0391520244461421
ZI,B,184349,3850,55720,26301,0.0152562857878782,150,0.00111688311688312,0.0858441558441558
GTHX,B,183929,413,154368,5638,0.00672036449434546,300,0.001,0.0345278450363196
BMR,S,180828,11000,71240,1853,0.0384068825133464,100,0.0305874545454545,0.123344545454545
OPEN,B,180622,200,172223,7500,0.00111111111111111,300,0.001,0.03
TECS,B,178108,7245,131406,24237,0.0720787942098194,200,0.001,0.0270393374741201
SHOP,E,177244,385,120268,9800,0.0019272934792403,150,0.000779220779220779,0.01
IBIT,S,176330,8491,15138,147862,0.023852061597928,169,0.001,0.0102944293958309
UVXY,T,175457,40962,90102,43793,0.0213805436113608,200,0.001,0.01
PSQ,B,174664,0,174464,0,0.0,800,0.0,0.0
QID,S,170410,0,170410,0,0.0,1000,0.0,0.0
SMCI,B,169988,3619,35809,15512,0.0546453863227989,99,0.026409781707654,0.995531914893617
FNGD,B,169814,1700,167714,0,0.00245946939118005,500,0.001,0.01
AAL,T,168762,0,136862,0,0.0,700,0.0,0.0
QBTS,B,166507,200,135696,21600,0.00160846697013077,1111,0.001,0.015
BOIL,E,164599,34499,77900,20500,0.134571426342438,600,0.001,0.0106521928171831
MARA,S,163749,217,130829,610,0.000913799637848991,250,0.0171428571428571,0.066036866359447
BTAI,T,162116,1920,113432,29145,0.027447784877986,280,0.001046875,0.0273958333333333
TNA,E,160124,3687,122537,32200,0.0107703093506266,200,0.001,0.010813669650122
XLF,T,159581,0,154781,0,0.0,800,0.0,0.0
UPRO,B,158837,14829,14934,128692,0.341006300878444,50,0.0011213837750354,0.0131276552700789
CIFR,B,157048,0,139448,0,0.0,300,0.0,0.0
PLUG,B,153956,500,130045,4162,0.00110347019306314,182,0.001,0.012
FUBO,B,153801,300,101779,51022,0.00243352422978958,500,0.001,0.02
NYCB,B,150726,3500,117926,4300,0.00559193866122598,300,0.001,0.0105714285714286
HOLO,E,146673,2669,73230,0,0.0137961335676626,100,0.0117946796553016,0.552420382165605
BIOL,S,146500,800,0,3900,0.00191365127054484,3700,0.0,0.0009875
TZA,B,145825,9600,66915,33300,0.0343012723628217,283,0.00120833333333333,0.0192708333333333
TQQQ,T,141261,2822,119332,9,0.00179306550026337,200,0.001,0.01
FBTC,B,141037,17152,77229,43488,0.280041797283177,100,0.000994169776119403,0.0110220382462687
RIOT,E,140769,0,105794,0,0.0,200,0.0,0.0
ARKK,S,140656,7770,27458,95269,0.0155201652288375,150,0.000974259974259974,0.01
EEM,B,139567,0,138467,0,0.0,1800,0.0,0.0
LUNR,B,137475,1144,78330,37556,0.0293890972614705,200,0.00131118881118881,0.0261188811188811
RIVN,B,137033,37,135122,0,0.000143055432046737,100,0.00508108108108108,0.0343243243243243
PSQ,T,136942,302,136640,0,0.000579062111122403,800,0.001,0.01
HOLO,B,135017,2967,65517,0,0.0153365036700093,100,0.0306504887091338,0.348752949106842
EXPR,B,134814,0,30329,0,0.0,100,0.0,0.0
UBER,T,134014,0,123353,0,0.0,200,0.0,0.0
ITUB,B,133032,0,133032,0,0.0,1000,0.0,0.0
BTE,B,131475,0,131475,0,0.0,1000,0.0,0.0
REAX,T,131100,0,131100,0,0.0,14400,0.0,0.0
UVXY,B,129604,4571,75918,16200,0.00238588117883722,200,0.00169109604025377,0.01
BITF,B,129387,0,126472,0,0.0,800,0.0,0.0
VXX,T,127650,41678,26017,55855,0.0261276718989297,105,0.00122026008925572,0.0104798694755027
HKIT,S,127398,850,95854,0,0.0124065857076133,200,0.0141176470588235,0.0588235294117647
HIBS,B,127338,3300,2550,95658,0.43506921555702,900,0.001,0.03
TZA,S,125764,44538,45360,18501,0.159136465468266,200,0.00130311194934663,0.0138490727019624
BREA,B,124829,0,75745,0,0.0,200,0.0,0.0
RNLX,B,124613,600,58789,9482,0.00967008880364885,500,0.000666666666666667,0.025
GOLD,B,124121,0,117808,0,0.0,300,0.0,0.0
ARM,S,123805,2030,37454,54,0.00384637247285749,100,0.0327881773399015,0.224192118226601
SOXL,S,123741,8635,89432,13834,0.0128860017877742,100,0.00120845396641575,0.0115483497394325
CSIQ,T,122600,0,122600,0,0.0,20600,0.0,0.0
IREN,B,122312,200,114191,890,0.00345441041850182,300,0.001,0.02
VCIG,S,119284,3838,97271,11868,0.0160266582037448,114,0.00341245440333507,0.0270844189682126
NVDA,T,117949,665,49250,1491,0.00265726832815865,100,0.0395187969924812,0.415759398496241
DNN,B,115798,0,115798,0,0.0,500,0.0,0.0
SOFI,S,115481,2364,31302,80977,0.00337359576217006,100,0.001,0.0208460236886633
VOO,B,115281,20333,34141,16324,0.604716868903164,2,0.00154556632075936,0.0268976540599026
MGIH,B,114324,1740,56520,22412,0.0510728228007866,200,0.00672413793103448,0.088816091954023
SMCI,T,112891,78,34684,0,0.00117776737584369,150,0.201538461538462,1.43384615384615
HIBS,T,112480,2100,0,54624,0.27686222808174,25424,0.001,0.02
CAN,T,110885,200,39981,50600,0.000603309150691543,500,0.001,0.01
LAZR,B,110841,0,103741,0,0.0,200,0.0,0.0
KGC,T,109531,0,108031,0,0.0,1100,0.0,0.0
LUNR,T,108461,600,74626,4655,0.0154138622000719,300,0.000833333333333333,0.0383333333333333
NUGT,B,106477,17168,55608,32858,0.112787832999376,100,0.001,0.0119052889095993
HBAN,B,106450,0,106450,0,0.0,1000,0.0,0.0
SSRM,E,106358,0,100158,0,0.0,300,0.0,0.0
FREE,T,104320,852,97668,5800,0.00314605911784798,200,0.000117370892018779,0.0111737089201878
XLF,B,103366,2629,96636,300,0.000892018588188032,100,0.001,0.01456447318372
VEA,B,103028,14197,84831,0,0.0672139607330711,100,0.00119018102416003,0.01
TZA,T,102851,29526,71225,1600,0.105497850810904,200,0.001,0.01
MGIH,T,102296,610,70665,400,0.0179048401772873,300,0.00559016393442623,0.0450819672131148
CAN,E,102225,0,102025,0,0.0,400,0.0,0.0
GE,B,101559,300,80047,600,0.00873693100736815,100,0.001,0.0266666666666667
IBMP,B,101400,0,101400,0,0.0,10200,0.0,0.0
AGG,B,100316,1923,76160,17233,0.00555834966441789,199,0.001,0.01
CCL,B,100272,220,99347,100,0.00168252317293279,200,0.001,0.0372727272727273
MSFT,B,99248,581,39716,7618,0.00407062285434036,7,0.0147332185886403,0.0692082616179002
AGNC,B,98794,0,91994,0,0.0,100,0.0,0.0
GOVT,T,97958,0,97958,0,0.0,10000,0.0,0.0
KGC,B,97518,0,97518,0,0.0,1000,0.0,0.0
RNLX,T,97069,700,71964,6917,0.0112817702709237,300,0.001,0.03
WW,B,96726,0,94126,0,0.0,500,0.0,0.0
SDOW,B,95649,0,95649,0,0.0,100,0.0,0.0
DTCK,E,95043,802,70800,11000,0.0400579391638779,400,0.00104738154613466,0.0350124688279302
PATH,T,94441,400,78420,200,0.00382980353107886,145,0.0055,0.0325
AMC,B,94359,449,84664,7300,0.0044149459193707,100,0.00172160356347439,0.0183518930957684
PFE,B,93361,100,73707,18700,0.000312047531079934,100,0.001,0.02
SDS,T,93295,17195,57475,1025,0.122506412083215,100,0.001,0.01
IAG,B,92637,0,92637,0,0.0,1000,0.0,0.0
NUKK,E,92537,1211,63823,11170,0.0965555732738,300,0.001,0.053121387283237
SOXL,E,92280,390,89780,1310,0.000581996606512094,200,0.001,0.01
SAVE,B,92222,0,87122,0,0.0,100,0.0,0.0
SPDW,B,91297,59,89138,0,0.00102267212091798,700,0.001,0.01
SNTG,B,91226,0,64287,0,0.0,200,0.0,0.0
QQQ,T,89022,1206,59083,3204,0.00276771821599218,150,0.001,0.0151409618573798
AMZN,B,87470,407,72975,800,0.00214611510981044,100,0.00104422604422604,0.015012285012285
DNN,T,86704,100,86604,0,0.000161003891464057,500,0.001,0.01
TSLA,S,86028,4441,19340,14301,0.0210015085524045,100,0.00578428281918487,0.0639045260076559
CHSN,B,85426,1406,26110,24080,0.0613063573733322,100,0.001,0.0322617354196302
JNUG,B,84840,6701,28340,46509,0.161575000602802,50,0.001,0.0109729891061036
NVDA,S,84753,2132,3447,6541,0.00851924221899887,26,0.0712945590994371,0.507706378986867
UMH,B,84001,0,66701,0,0.0,3100,0.0,0.0
LYG,B,83931,0,83931,0,0.0,1000,0.0,0.0
CLSK,S,83734,358,68744,0,0.00204036270581731,200,0.0127932960893855,0.0506145251396648
ALT,E,83356,0,75656,0,0.0,400,0.0,0.0
LAES,B,82239,300,40384,24100,0.00830909846281678,200,0.001,0.0266666666666667
LABD,T,81928,11641,36200,28187,0.0416681580963153,300,0.001,0.0144669701915643
DBGI,E,81771,1121,0,0,0.00282572747988465,100,0.0125066904549509,0.277020517395183
FNGU,T,81767,300,4245,8345,0.0234375,400,0.001,0.403333333333333
OMH,E,80946,400,0,46,0.000837031968343451,100,0.0025,0.04
RIVN,T,80157,586,63515,2877,0.00226568873457804,199,0.00198293515358362,0.0342662116040956
AMZN,T,79854,100,65840,0,0.000527301009781434,100,0.001,0.01
BND,B,79277,4277,64168,1932,0.0195578114639779,46,0.001,0.01
NET,B,79172,23,57985,0,0.000457083805322045,100,0.0239130434782609,0.180434782608696
MPW,T,79069,0,55469,0,0.0,1769,0.0,0.0
KEY,B,79066,0,79066,0,0.0,150,0.0,0.0
TWM,T,78901,17251,47450,2300,0.139756635017337,150,0.001,0.011449191351226
AG,B,78747,0,78747,0,0.0,300,0.0,0.0
UVIX,T,78580,1086,63794,2700,0.0063977189716521,200,0.00216022099447514,0.0112523020257827
F,T,78571,0,76971,0,0.0,700,0.0,0.0
KTRA,S,77942,1715,0,24027,0.0228453443452777,6100,0.0,0.0044
NIO,T,77878,100,75078,2300,0.000110574700950721,300,0.001,0.03
DNN,S,77505,0,70705,0,0.0,1200,0.0,0.0
MPX,T,77000,0,48200,0,0.0,9500,0.0,0.0
WULF,B,76789,100,69989,900,0.00079623539903337,700,0.001,0.05
ANTX,E,76358,1300,34934,22512,0.206775886750437,200,0.001,0.0353846153846154
OPEN,S,75627,500,20883,53427,0.00277777777777778,300,0.001,0.024
MARA,T,75574,50,48202,0,0.000210552911946772,200,0.01,0.06
CHSN,T,75261,1843,56896,7530,0.0803610360163949,160,0.001,0.03072707542051
EEM,T,75200,0,71600,0,0.0,1700,0.0,0.0
BTG,B,74704,0,74544,0,0.0,100,0.0,0.0
IWM,S,74648,22497,31602,17311,0.0201351292086913,100,0.00104000533404454,0.0185744765968796
NOK,B,74488,300,74188,0,0.000727179295751091,100,0.001,0.01
WBA,T,74400,0,60800,0,0.0,3300,0.0,0.0
CAN,S,73978,0,58578,0,0.0,1700,0.0,0.0
BDRX,S,73677,2564,33708,32605,0.027412491714243,107,0.001,0.0176326053042122
FNGD,T,73414,2804,68210,2400,0.00405667774874639,700,0.001,0.01
JOBY,B,73333,800,54608,11998,0.00690613696596138,100,0.001,0.01875
WBD,B,73278,500,54547,0,0.0011964298533177,100,0.001,0.02
JBLU,S,73167,0,69084,0,0.0,300,0.0,0.0
SIRI,B,72568,0,72568,0,0.0,100,0.0,0.0
SPXU,S,72370,5200,66346,824,0.008829677224357,1100,0.001,0.01
TSLL,T,71805,0,70705,0,0.0,100,0.0,0.0
VXX,B,71493,2200,6291,56202,0.00137916594312696,300,0.001,0.01
ARBB,S,71314,1586,61055,8073,0.0352170534029089,92,0.00408764186633039,0.0578688524590164
TSLL,B,70524,557,66793,3174,0.00205457724398935,100,0.001,0.01
SNAP,T,70173,0,69898,0,0.0,400,0.0,0.0
PARA,B,69673,0,68172,0,0.0,200,0.0,0.0
FUBO,T,69600,0,69200,0,0.0,800,0.0,0.0
RIOT,S,69489,0,55182,0,0.0,200,0.0,0.0
SOUN,E,69470,100,51970,700,0.00122274800386388,200,0.001,0.01
SDS,B,69444,0,56580,0,0.0,100,0.0,0.0
BOIL,S,69335,28222,1380,39733,0.110086518282741,200,0.001,0.0125235631776628
RIOT,B,68431,0,57154,0,0.0,150,0.0,0.0
INBS,E,68200,0,24500,0,0.0,400,0.0,0.0
TSLL,S,68121,3300,3059,59032,0.0121725402247125,100,0.001,0.01
SPY,S,67455,4262,48260,7682,0.00150920519560355,100,0.00088268418582825,0.0105631159080244
CLEU,S,66451,100,63928,0,0.00752841978468719,200,0.02,0.18
UPST,B,66286,210,50966,0,0.00584128396984785,100,0.0152380952380952,0.0471428571428571
SNTG,T,66215,0,42861,0,0.0,200,0.0,0.0
BMR,E,66150,2642,5751,0,0.00922463487275101,100,0.0177441332323997,0.377055261165783
AFRM,B,66087,1627,37312,4533,0.0230999673448526,100,0.00194038106945298,0.0339520590043024
CAR,B,65457,667,26888,0,0.0157541688317823,100,0.0803748125937031,0.441034482758621
SDOW,T,65200,0,65000,0,0.0,100,0.0,0.0
RIG,B,64865,0,64865,0,0.0,600,0.0,0.0
SWN,B,64859,0,64859,0,0.0,700,0.0,0.0
IAU,B,64842,0,54042,0,0.0,200,0.0,0.0
VXUS,B,64786,543,63347,861,0.00961606573634625,10,0.001,0.01
UPS,B,64750,44,44396,0,0.00297961671294102,18,0.01,0.05
AAPL,B,64491,118,57958,1047,0.000845829629842016,30,0.00398305084745763,0.0429661016949153
MJ,B,64369,0,64369,0,0.0,900,0.0,0.0
VIXY,T,64309,28730,3000,32579,0.0809229668562286,180,0.00104698920988514,0.01
NGD,B,64204,500,36000,27704,0.00190397130334452,28204,0.001,0.01
AURA,E,63900,0,38200,0,0.0,7800,0.0,0.0
VTI,B,63876,11862,30869,15193,0.238907574872611,8,0.00331841173495195,0.016452537514753
IWM,B,63854,14966,35311,11300,0.0133947790255267,50,0.00101336362421489,0.0297968729119337
SPXL,B,63804,3949,32540,18568,0.0702581528991051,100,0.001,0.0193973157761459
BITF,E,63793,300,59593,1200,0.000505717984680117,400,0.001,0.01
TOON,B,63754,600,44254,11400,0.0394840747565149,266,0.001,0.0216666666666667
FXI,B,62865,0,62865,0,0.0,900,0.0,0.0
GT,B,62853,197,57641,0,0.00238115383220722,150,0.005,0.01
LAES,E,62781,0,51993,0,0.0,200,0.0,0.0
PTON,B,62674,0,61874,0,0.0,300,0.0,0.0
WULF,E,62665,300,44465,15800,0.00238870619710011,600,0.001,0.01
ZM,B,62620,0,59892,0,0.0,2900,0.0,0.0
RXRX,B,62244,0,32444,0,0.0,200,0.0,0.0
ALB,T,62221,0,30700,0,0.0,3200,0.0,0.0
EGRX,T,62200,0,51800,0,0.0,5300,0.0,0.0
IAG,T,61771,0,61771,0,0.0,600,0.0,0.0
IJR,B,61746,12497,28025,19282,0.45215094612685,100,0.00293726494358646,0.0100752180523326
PINS,B,61537,0,60437,0,0.0,100,0.0,0.0
VZIO,B,61117,961,31804,13952,0.0137393666452212,100,0.00531737773152966,0.0384391259105099
FXI,T,60608,0,60608,0,0.0,900,0.0,0.0
TECS,T,60250,500,52650,300,0.00497438193304482,200,0.001,0.01
PGX,B,59923,0,59923,0,0.0,500,0.0,0.0
FITB,B,59000,0,59000,0,0.0,300,0.0,0.0
BCS,T,58980,0,58980,0,0.0,500,0.0,0.0
YINN,B,58762,1037,54505,320,0.0071373018658848,200,0.001,0.0138572806171649
CPG,B,58267,0,57567,0,0.0,1000,0.0,0.0
ALT,B,58232,0,43961,0,0.0,100,0.0,0.0
FCEL,E,57966,0,57966,0,0.0,600,0.0,0.0
RUM,T,57842,0,54842,0,0.0,300,0.0,0.0
SOXL,T,57663,200,40263,0,0.00029845979821133,200,0.0055,0.015
NUKK,B,57517,917,40491,10975,0.0731143358316058,200,0.0019814612868048,0.0309051254089422
VALE,B,57158,0,57158,0,0.0,100,0.0,0.0
VMEO,T,57100,0,57100,0,0.0,11800,0.0,0.0
BGLC,S,57031,1476,32142,18804,0.00147736064915787,200,0.001,0.026470189701897
XLE,T,56600,480,47800,8320,0.000699406670008276,480,0.001,0.01
SAND,B,56514,100,33644,22670,0.000385414378268796,200,0.001,0.01
BEAM,B,56427,215,15400,0,0.0198963538774755,1200,0.023953488372093,0.219767441860465
KO,B,56257,0,53614,0,0.0,100,0.0,0.0
NYCB,T,56200,100,32100,100,0.000159769676035028,400,0.001,0.03
BILL,B,56093,1600,5500,9777,0.0655764580515595,200,0.001,0.058125
OUST,T,56000,0,28200,0,0.0,3000,0.0,0.0
PHYS,S,55830,300,49530,5900,0.0423190859077444,478,0.001,0.01
ADIL,T,55761,2100,22661,16104,0.202273165093431,200,0.001,0.0457142857142857
DTCK,B,55694,500,40459,13000,0.0249737775335897,149,0.001,0.032
REVB,T,55311,0,22511,0,0.0,500,0.0,0.0
SPXS,S,55236,7400,41936,1700,0.00925888853299167,500,0.001,0.01
DFAC,B,55076,11751,30684,3741,0.467906347057418,500,0.001,0.01
HOOD,S,54880,750,4070,48278,0.00505067510690596,100,0.001,0.0513333333333333
FREE,S,54740,0,54740,0,0.0,200,0.0,0.0
PSQ,S,54397,0,54397,0,0.0,873,0.0,0.0
SGOL,T,54130,0,53230,0,0.0,1000,0.0,0.0
LYFT,S,53862,943,7162,44295,0.00310012788438463,100,0.000795334040296925,0.0483351007423118
BITI,B,53845,1201,50743,0,0.0204269070499192,200,0.001,0.01
WBA,B,53723,0,51703,0,0.0,100,0.0,0.0
PBR,B,53699,0,53699,0,0.0,117,0.0,0.0
ARM,T,53691,68,15342,0,0.000128844004016901,100,0.075,0.385
CHPT,B,53188,0,45285,0,0.0,300,0.0,0.0
VWO,B,53173,30,53143,0,5.25247785642877e-05,19,0.001,0.01
LAZR,T,53000,100,49400,3500,0.000601359071501594,3600,0.001,0.02
SGOL,B,52786,0,52786,0,0.0,700,0.0,0.0
PRSO,E,52489,2336,19753,12091,0.297201017811705,174,0.001,0.0457791095890411
URA,B,52333,804,21229,29500,0.0701142408650911,100,0.001,0.01
UVIX,B,52233,5119,36765,2060,0.0301564672337818,160,0.001,0.0310939636647783
NKLA,B,52100,0,0,0,0.0,100,0.0,0.0
SRTY,T,51870,16245,325,35300,0.351228055003027,1200,0.001,0.01
RGTI,B,51800,0,51100,0,0.0,500,0.0,0.0
ASX,B,51375,0,48175,0,0.0,1000,0.0,0.0
QBTS,T,51136,200,48900,1906,0.00160846697013077,1700,0.001,0.03
LIAN,B,51060,0,50960,0,0.0,250,0.0,0.0
RUN,E,50929,0,43070,0,0.0,200,0.0,0.0
CHGG,B,50827,1000,44829,3898,0.0338009126246409,115,0.001,0.01
HTZ,B,50565,0,48965,0,0.0,100,0.0,0.0
T,B,50001,0,49301,0,0.0,132,0.0,0.0
DUST,T,49994,1300,29550,3200,0.0110740084503203,400,0.001,0.01
OGI,E,49862,500,20277,685,0.0166356135214267,300,0.005,0.01
CONL,B,49791,635,6,48750,0.182209469153515,100,0.0101338582677165,0.203779527559055
BCS,S,49724,0,49724,0,0.0,1991,0.0,0.0
WULF,T,49549,500,32800,11049,0.00398117699516685,600,0.001,0.014
BIL,B,49465,0,47905,0,0.0,282,0.0,0.0
MGIH,S,49097,600,38501,133,0.0176113182071678,200,0.007,0.075
VSTM,E,48514,0,14292,0,0.0,4500,0.0,0.0
CLM,T,48200,0,28100,0,0.0,3300,0.0,0.0
NET,T,48200,0,20100,0,0.0,1000,0.0,0.0
JDST,B,48077,6094,34885,5500,0.0302924860318533,300,0.001,0.0241122415490647
SCHF,B,47918,0,45627,0,0.0,200,0.0,0.0
