symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1850820,44063,1476714,11071,0.024755356647254,1574,0.0,0.000143723759163017
EGO,B,798478,15725,598063,26366,0.0436399461612111,388,-1.33545310015898e-05,0.000183904610492846
HMNY,B,636575,65057,342322,113703,0.0674989079945177,100,0.000872634766435587,0.0149928524217225
TVIX,B,522939,100764,291503,29546,0.0573545006070479,100,0.000845014092334564,0.01
CNET,B,400090,30328,185733,97061,0.0979292396017992,136,0.000847401740965445,0.024261738327618
SDS,B,398152,35991,272351,64335,0.194751224263413,400,0.000997082603984329,0.0143899863854853
ERX,S,388933,1895,287150,71488,0.0178332800060228,500,0.001,0.019467018469657
CLDX,B,379637,11195,274830,31624,0.0319156821602883,200,0.000261438142027691,0.00189467619472979
SQQQ,B,365758,19684,302788,3300,0.0414862025287109,200,0.00103556187766714,0.01
UVXY,B,344680,16814,258102,19097,0.0116009024610693,100,0.000946056857380754,0.010193291304865
GE,B,319353,57994,43515,185290,0.0116253173488728,95,0.000975859571679829,0.01
TWTR,B,300065,19285,179027,32232,0.0207997187157562,100,0.000911330049261084,0.0136318382162302
NFLX,B,281969,19847,94559,6752,0.036710874350295,100,0.0188631027359299,0.140471103945181
AMD,B,279510,70904,126857,37794,0.0251696905864633,253,0.000964543608259054,0.00929482116664786
VTVT,B,243151,28986,150164,14262,0.151385849554241,200,0.000734492513627268,0.0127705444007452
BPMX,B,241264,600,186648,491,0.0254917789013043,350,0.000333333333333333,0.00145
BAC,B,238448,33260,47770,131848,0.00676546083752174,101,0.00101040288634997,0.01
TZA,B,202855,14695,160442,8610,0.0361811247540939,292,0.00158523307247363,0.00904729499829874
SPY,B,200223,17162,104497,54841,0.0126333394431525,95,0.00105669502388999,0.0127793963407528
PYDS,B,193995,1300,85277,77697,0.393939393939394,600,0.000615384615384615,0.01
CVS,B,191148,26550,79215,50317,0.101261670836639,100,0.000990546139359699,0.0144994350282486
JNUG,B,184803,4254,155586,15033,0.0332871663654076,100,0.00109379407616361,0.01
RIG,B,183776,7451,14002,146192,0.00353297075851474,137,0.000787545295933432,0.01
ROKU,B,181841,2317,104737,366,0.0224639578061526,100,0.0042865774708675,0.0399654725938714
GERN,B,180987,20886,79571,49125,0.0784059042806786,145,0.000913003926074883,0.0103830316958728
IAU,B,158476,0,135021,0,0.0,3472,0.0,0.0
ABEV,S,158273,1801,113506,0,0.00077414884462261,788,0.0,0.01
INPX,B,156081,22498,42791,72301,0.209110596808224,250,0.000861641034758645,0.0124765490265801
JONE,B,154030,5722,92388,18984,0.133308482631689,700,0.000576721426074799,0.00564799021321216
UVXY,S,151919,6741,132619,12559,0.00465098629059522,520,0.001,0.01
DPW,B,144260,16028,80669,27839,0.189952476327048,300,0.000782131270277015,0.0118979286249064
GSAT,B,143676,2926,97963,526,0.032388036572137,416,0.0,0.000744976076555024
C,B,142837,11490,14869,109739,0.0493374440713482,100,0.000991296779808529,0.01
TWTR,S,140750,12679,58170,43796,0.0136748578479167,100,0.00109385598233299,0.01
BMY,S,136841,20386,0,115264,0.0253611153616005,100,0.00105886392622388,0.0109344648288041
VLRX,B,135273,4349,70311,15993,0.0659779112810243,100,0.00384755116118648,0.0692090135663371
SPY,S,134663,12881,47306,71138,0.00948199774893649,75,0.0010621069792718,0.0107173356105892
NLST,B,133160,5446,98773,7874,0.0764544025157233,500,0.00037440323172971,0.00305102827763496
FB,B,121789,14593,45772,30333,0.0446896408108017,100,0.00125683546906051,0.0175597889399027
CHK,B,121373,14262,54733,17858,0.00721593151391882,300,0.000922871967465994,0.01
ICON,B,119077,600,94386,3,0.0229920294297977,101,0.0005,0.0091
I,B,117151,8402,56632,25951,0.0527055340183422,100,0.000935848607474411,0.0217936205665318
NM,B,116275,950,89015,6455,0.0446449551200714,550,0.0,0.00544736842105263
UEC,B,115459,2011,99182,700,0.0404123628471524,325,0.000502734957732471,0.01
CLDX,S,114415,4000,0,103515,0.0114035487843817,6875,0.001,0.007825
ABEV,B,110344,438,87708,0,0.000188271623511773,788,0.005,0.01
MU,B,106514,10020,39275,34266,0.0168857147190517,100,0.000970059880239521,0.01
NVDA,B,106362,5674,40879,11277,0.0273345666165645,100,0.00948378568910821,0.0711068029608742
MNGA,B,105547,13333,26720,40123,0.280417271331525,150,0.000847746193654841,0.00678988224705618
T,B,105434,6286,26068,59162,0.00475834337586522,100,0.000887209672287623,0.01
LADR,B,104826,17544,38789,13208,0.0465365496533101,100,0.000965800273597811,0.0146739626082991
EDGE,B,102928,4549,28554,56855,0.0874017714757815,366,0.000757968784348208,0.01
CSCO,B,101128,7408,2253,89750,0.00589395495675406,70,0.001,0.01
TQQQ,B,98608,12542,46473,7048,0.104063124880728,100,0.0012392760325307,0.0568274597352894
MS,B,98144,4796,58356,31306,0.0115252999077207,150,0.00128440366972477,0.0185383653044204
GS,B,97917,8497,25847,15617,0.0539389322668698,100,0.00547510886195128,0.0745298340590797
CPST,B,97139,5549,18741,62676,0.232175732217573,325,0.000945936204721571,0.01
BLCM,B,91248,3681,68105,1161,0.041467645998558,100,0.00201032328171692,0.0120374898125509
I,S,90620,11347,50405,8284,0.0711794447162734,100,0.00211271701771393,0.0279078170441526
KGC,B,85707,500,61714,0,0.000503490701030243,788,0.0,0.01
APHB,B,85300,900,53850,19921,0.642857142857143,2544,0.000888888888888889,0.01
WFC,S,84684,14691,0,69993,0.0135362122009267,100,0.001,0.01
SSO,B,84033,9378,27070,35201,0.137370363860081,100,0.001,0.0359810194071231
QID,B,83508,16100,46643,17500,0.0654011609721619,200,0.001,0.01
MSFT,B,82603,12264,3248,62427,0.023580035416198,37,0.00102511415525114,0.0126630789302022
AMZN,B,81160,3847,15792,2262,0.0421404315916311,36,0.0205113075123473,0.409446321809202
GPRO,B,81035,5127,47739,12963,0.0278168116193649,100,0.000831675443729276,0.01
SPLG,B,78706,1502,1683,74705,0.196057955880433,43,0.001,0.0106657789613848
IBM,B,78170,3030,38728,7055,0.0181580650574106,100,0.0100613861386139,0.0736204620462046
BMY,B,77043,3559,9361,52952,0.00442755859766194,100,0.00114189379039056,0.0113486934532172
X,B,77025,5237,50635,7697,0.036665709824898,100,0.00244300171854115,0.0265438227993126
HCLP,S,73626,2637,0,43013,0.0138557572063599,1000,0.005,0.05
LRCX,B,71023,3351,30318,2651,0.0310487644426325,100,0.0079006266786034,0.128012533572068
WLB,B,70982,1400,39800,754,0.389429763560501,1066,0.000714285714285714,0.00287142857142857
KMI,B,70756,13458,5211,49091,0.0089067373664039,100,0.000933125278644672,0.01
AYTU,B,70444,5001,14512,45050,0.485486845937288,257,0.000959808038392322,0.00807636472705459
APTO,B,70145,3300,13894,49300,0.339680905815749,1000,0.001,0.0227272727272727
ARI,B,68657,1749,11961,50271,0.0157017299733367,249,0.000942824471126358,0.01
PTN,S,68404,2205,21000,45199,0.0778629188883788,1699,0.001,0.01
GDX,B,68402,100,63600,23,4.55352877989562e-05,100,0.001,0.01
HEAR,B,66494,4123,39873,8216,0.188118811881188,133,0.000951491632306573,0.0269827795294688
MRK,B,65648,17315,8080,29761,0.0437247474747475,80,0.000964885937048802,0.01
BBBY,B,65512,1014,7131,53137,0.00183194191262685,100,0.000704142011834319,0.01
WMT,B,65228,11629,11266,35613,0.0728456079028308,29,0.000990540889156419,0.0112124860263135
IQ,B,64833,3709,35983,8909,0.0145757929443573,100,0.000663790779185764,0.0168994338096522
ULTA,B,64456,1660,21506,1309,0.0341662207220187,106,0.0113373493975904,0.132915662650602
AMAT,B,63883,6407,22600,27256,0.028878962574992,100,0.000968784142344311,0.0109255501794912
MYSZ,B,63293,4000,17331,33477,0.24466328215793,545,0.001,0.01
GDXJ,S,63145,483,46040,16200,0.00104540928964114,400,0.001,0.01
PLUG,B,62777,2144,48122,0,0.0161840635284882,232,0.000486940298507463,0.01
CGIX,B,62047,5925,17553,32129,0.082028491921751,200,0.00090042194092827,0.0103544303797468
GDXJ,B,61723,1643,49286,7973,0.00355612311155361,100,0.00148691418137553,0.01
YINN,B,61611,2716,43055,7481,0.0346693898391626,100,0.000889543446244477,0.0125662739322533
MS,S,60339,10533,6697,41570,0.0253119232543833,100,0.001,0.01
JNJ,B,59960,5233,20708,8196,0.0230890736132437,50,0.00204223198929868,0.0241868908847697
BABA,B,59782,2774,21276,1676,0.0102218291694303,100,0.00337166546503244,0.0384931506849315
SPXS,B,59695,10866,45696,0,0.0979174739346316,100,0.001,0.0152052273145592
AMLP,B,58285,7347,38226,500,0.00191540964921177,833,0.000455560092554784,0.01
SAIL,B,58275,4430,23968,11158,0.191808105299619,100,0.00424808126410835,0.05172460496614
CNET,S,57707,12882,7000,26865,0.04159603219963,600,0.000992237230243751,0.0208539046731874
HTGM,B,57277,2701,39747,5029,0.101108033240997,278,0.000836356904850056,0.0198074787115883
BRK.B,B,56884,3754,19704,17051,0.0549424816321752,35,0.00103090037293554,0.0360015982951518
QQQ,B,56230,982,32845,1652,0.00104884834955915,100,0.000819755600814664,0.0115682281059063
BAC,S,55811,19171,0,36640,0.00389959860842241,120,0.001,0.01
UNH,B,55512,11063,728,36331,0.0801550499927547,28,0.00114878423574076,0.0494196872457742
SNAP,B,54993,14038,23273,2134,0.0281236977914543,100,0.00096374127368571,0.00971505912523151
GNC,B,53894,3533,21742,23715,0.0300391963473426,933,0.00108491367110105,0.01
RAS,B,53719,52,45162,3828,0.00120200642611128,273,0.0,0.0001
EYEG,B,53319,2500,20862,12800,0.0259174787476674,333,0.00092,0.006576
VXX,B,52624,7343,28451,5100,0.00603035957137883,100,0.0009455263516274,0.0148481547051614
GDX,S,52093,843,6854,44396,0.000383862476145201,100,0.001,0.01
F,S,51759,16850,0,34909,0.00863880170335637,25,0.001,0.01
DNR,B,51649,3405,5055,40949,0.0061163782418601,133,0.000882525697503671,0.01
ACIA,B,51521,5341,21122,5757,0.0671232876712329,100,0.0028348623853211,0.0423572364725707
JCP,B,51388,3488,28822,5585,0.00443947209992885,333,0.000974770642201835,0.01
S,S,51374,9667,0,41707,0.00918514717899018,100,0.00108275576704252,0.01
TMQ,B,51040,285,33589,932,0.0271842808088516,147,0.00350877192982456,0.0170175438596491
OCLR,B,50560,2307,29993,9300,0.0048731131736704,416,0.001,0.01
DUST,B,50348,1017,30078,9287,0.012863973285436,100,0.000705014749262537,0.0202261553588987
SBGL,B,50326,1800,39148,0,0.00624930563270748,435,0.0,0.01
SPXU,B,50085,1600,36893,0,0.00282774441432111,300,0.0,0.01
CLDR,B,49833,2500,34728,410,0.0482802572372106,100,0.00092,0.01
LC,B,48999,700,286,47800,0.00351493848857645,173,0.001,0.01
DNN,B,48888,2100,27791,12018,0.1875,825,0.000761904761904762,0.00675238095238095
ARQL,B,48804,2710,36282,1700,0.0395308807655279,166,0.001,0.0152029520295203
SITO,B,48797,1100,33269,7204,0.75187969924812,247,0.00209090909090909,0.0479454545454545
VRAY,B,48498,1129,32230,5314,0.0420358924715169,333,0.0,0.0182285208148804
ANY,B,48497,223,28884,0,0.0685310387215734,196,0.0,0.011
SVXY,B,48143,9150,15035,18765,0.00877480681040088,100,0.001,0.01
KBSF,B,48058,2264,20436,6533,0.040651428366222,100,0.0095583038869258,0.0971554770318021
AA,B,47539,1670,16572,15765,0.0117239055348067,100,0.00147904191616766,0.0226467065868263
AAL,B,47486,9265,12230,19697,0.0447135245743408,79,0.000967620075553157,0.0120561252023745
ARGS,B,47227,14471,3072,26300,0.51395794857224,400,0.001,0.0156506115679635
HMNY,S,46820,15820,7200,23800,0.0164138021192688,400,0.001,0.0132332490518331
TNA,B,46790,10115,23418,1100,0.19438092126756,100,0.001,0.0351112209589718
TEUM,B,46747,3322,30514,5850,0.15086285195277,325,0.000939795304033715,0.01
NTNX,B,46689,1093,27994,3,0.0149009556788592,100,0.00504117108874657,0.0342360475754803
CLF,B,46642,1660,8586,32591,0.00359265367251447,194,0.00166265060240964,0.01
SRNE,B,45385,4950,443,1287,0.0205171141746317,100,0.00101010101010101,0.05
INTC,B,45242,7910,9092,21567,0.0113490766500281,100,0.000962073324905183,0.0107914032869785
EBIO,B,45184,1400,12698,26900,0.0560425923702014,400,0.000928571428571429,0.01
SPXL,B,43810,9262,22996,6955,0.0790920890832081,100,0.000977326711293457,0.0235370330382207
NOK,B,43104,1323,31940,0,0.000872272417994525,314,0.00114134542705971,0.01
UWT,B,41012,3262,31898,500,0.104240564982584,190,0.001,0.0201256897608829
IMUC,B,40783,2000,8483,27000,0.8,735,0.001,0.0027
AAPL,B,40542,8400,17670,7280,0.0271102418620863,100,0.0009675,0.0177369047619048
SWN,B,39707,6111,11671,11740,0.00349677759727719,533,0.000983636066110293,0.01
PRPO,B,39370,2000,5050,30100,0.0355044291775399,606,0.001,0.00485
JILL,S,38979,1000,32252,62,0.0398342893562779,111,0.001,0.019
PM,B,38906,2311,28604,6252,0.031876301742093,83,0.00143704024231934,0.0118130679359585
AMTD,B,38905,1486,381,36739,0.0169207820452967,85,0.001,0.0153095558546433
CGNT,B,38900,800,0,38100,0.11666909727286,38900,0.001,0.01
UAVS,B,38817,3222,10747,19564,0.655144367629118,200,0.001,0.040862818125388
DIS,S,38607,8031,365,30211,0.0316552490717456,9,0.001,0.0119636408915453
XLF,B,38432,6455,17061,2196,0.00104686925276078,100,0.000988845855925639,0.01
MDR,B,38392,1300,22441,6500,0.000585050606877495,468,0.00115384615384615,0.01
HCLP,B,38127,2365,2018,32520,0.0124265702666064,300,0.00373150105708245,0.05
UPRO,B,37560,7264,15995,7517,0.162669353935729,100,0.001,0.0586013215859031
IUSG,B,37515,3169,16373,68,0.17547065337763,100,0.0,0.022275165667403
DWT,B,37483,3100,10126,14900,0.0331193042809372,325,0.001,0.01
DKS,B,37443,3137,25431,1426,0.0336036335200797,100,0.001,0.0110902135798534
AMZA,B,37305,5310,6005,24150,0.095637765210187,100,0.00175329566854991,0.01
TSLA,B,37181,1492,11596,606,0.013524660750383,78,0.0167888739946381,0.179256032171582
BIOC,B,37141,1500,18942,6800,0.0593119810201661,366,0.000866666666666667,0.00574
AMAT,S,36669,4563,3000,28806,0.020567302361431,50,0.000978084593469209,0.0106574621959237
BIOC,S,36296,4174,0,32122,0.165045472518782,1000,0.001,0.00831250598945855
NMM,B,36284,1404,11574,17841,0.0708303904752295,700,0.000641025641025641,0.01
SCHE,B,35920,1995,17771,86,0.0472737612852776,25,0.000827067669172932,0.01
BB,B,35624,2400,9633,18524,0.0125330952045244,100,0.000904166666666667,0.01
CLVS,B,35605,1704,13359,1704,0.0186678352322524,100,0.00363849765258216,0.0430046948356807
NURO,B,35528,1481,5732,25650,0.641959254443,118,0.000860229574611749,0.0186495611073599
COP,B,35457,4232,93,30664,0.023385220673154,79,0.001,0.0118927221172023
MTCH,B,35287,717,21989,191,0.010521372914435,100,0.00706694560669456,0.0676708507670851
JPM,B,35260,4834,17643,6896,0.0275768432101864,54,0.000979313198179561,0.0102275548200248
MSFT,S,34861,8890,8,25807,0.0170928338918787,20,0.001,0.0103115860517435
NUGT,S,34765,1849,28816,4100,0.00950207874031934,100,0.001,0.0267063277447269
NWL,B,34489,8778,1359,22676,0.0328906940843213,99,0.001,0.0100034176349966
NWL,S,34404,6041,0,28362,0.0226353022286836,113,0.001,0.0100066214202947
SYN,B,34350,1200,0,33150,0.375,9800,0.001,0.00656666666666667
AMD,S,34278,17059,50,17169,0.00605564921181425,24,0.00104689606659241,0.01
SCHB,B,34214,605,15380,457,0.0563892254636965,35,0.000915702479338843,0.015801652892562
OPK,B,34096,1251,20715,0,0.00586742710272922,337,0.0,0.01
GE,S,33943,11667,0,18426,0.00233873465374519,100,0.001,0.01
RAD,B,33900,0,27380,0,0.0,1333,0.0,0.0
VRX,B,33314,640,18360,9388,0.00206397017563096,100,0.0006875,0.01
DMPI,B,33294,695,13113,449,0.0253881278538813,166,0.0,0.0286330935251799
TXMD,B,33046,608,26760,0,0.0127412561034389,100,0.00277960526315789,0.01
USB,B,32921,7618,3993,18077,0.0253987517337032,90,0.00100918876345498,0.0106825938566553
AKS,B,32794,4637,19377,1846,0.0046674316543866,290,0.000849040327798145,0.01
MARA,S,32670,6981,5520,20169,0.355502367978816,600,0.001,0.0141985388912763
SN,B,32604,4497,20667,351,0.0363191432655731,333,0.000755837224816544,0.01
CRMD,B,32470,1000,11651,16150,0.0832292967124428,891,0.001,0.003
IWM,B,32403,1073,13484,15834,0.00203244332646381,41,0.000534016775396086,0.0120037278657968
ONVO,B,32011,1000,20292,8,0.0215735766832783,275,0.0,0.01
LABU,B,31836,1253,13120,7600,0.0279300967411172,100,0.0156687948922586,0.175490822027135
EEM,B,31705,500,25840,50,0.000118772575697326,100,0.0004,0.01
KBR,B,31669,102,1599,29604,0.00129315263004425,100,0.001,0.01
VGZ,B,31460,100,19489,178,0.0185873605947955,476,0.0,0.009
DUK,B,31367,677,0,30514,0.0111524775962045,42,0.001,0.01
CMCSA,B,31263,8401,1692,17668,0.00464263944635378,36,0.0009642899654803,0.01
X,S,30824,7476,60,22839,0.0523415785088671,400,0.001,0.0166479400749064
CCIH,B,30661,0,23771,0,0.0,325,0.0,0.0
PNC,S,30607,3688,1608,19638,0.0513448794342039,50,0.00108676789587852,0.047472885032538
MBOT,S,30600,2600,0,28000,0.41191381495564,1000,0.001,0.0126692307692308
TROV,B,30222,1300,12742,10950,0.0179853626817559,415,0.000923076923076923,0.00327692307692308
INSY,B,29804,4100,8195,10789,0.284999304879744,100,0.000853658536585366,0.0226829268292683
GALT,B,29779,2959,10560,10700,0.097217202746657,152,0.001,0.0105069280162217
CLDR,S,29675,300,22527,239,0.00579363086846527,100,0.0,0.01
BW,B,29439,800,1599,24600,0.00778422138325614,100,0.0015,0.01
NOK,S,29369,2848,0,26521,0.00187772626337748,100,0.001,0.01
XXII,B,28656,1995,8290,16741,0.0341229795604208,100,0.000852130325814536,0.01
LLNW,B,28628,9391,0,18803,0.124286981034688,20,0.001,0.0100063890959429
GRUB,B,28523,2270,12349,2052,0.0354632088736135,100,0.00935022026431718,0.0920528634361233
NUGT,B,28503,1650,23135,2400,0.0084794104497171,175,0.001,0.0196969696969697
OIH,B,28347,161,20834,16,0.000288066359038037,102,0.0031055900621118,0.01
F,B,28215,855,15339,1120,0.000438348691772682,127,0.00441520467836257,0.01
IBKR,B,28155,1468,13239,1207,0.0352944005000842,100,0.00758174386920981,0.0666757493188011
DB,B,28152,1841,17328,0,0.011718575947957,758,0.0,0.02
IMNP,B,28077,0,22952,0,0.0,2066,0.0,0.0
VHC,B,28077,3001,16146,3575,0.106211290037162,181,0.00337220926357881,0.0516661112962346
HBI,B,28075,340,521,24854,0.000866977588629334,500,0.001,0.01
BDR,B,28072,3000,8065,12200,0.50251256281407,300,0.001,0.017
GIS,B,27909,241,23665,390,0.00289586888082478,100,0.000497925311203319,0.026597510373444
BZUN,S,27753,2846,0,23108,0.0469605966602865,100,0.001,0.0483626141953619
NBEV,B,27699,2100,16994,1634,0.329825663577823,277,0.000904761904761905,0.0157142857142857
FOXA,B,27508,600,14772,8319,0.00223481166124725,1231,0.0015,0.01
LGCY,B,27501,1712,10178,5878,0.0554799403720267,100,0.001,0.0399299065420561
HTZ,B,27499,1404,11738,5685,0.00879699248120301,100,0.000786324786324786,0.0128774928774929
WIW,B,27396,0,23817,0,0.0,1056,0.0,0.0
NIHD,B,27212,6812,13901,952,0.174805614719392,416,0.001,0.01
FCEL,B,27008,1127,21384,0,0.0504679593390354,427,0.001,0.01
SHOP,B,26871,1292,3966,4,0.0207553534996546,80,0.0180340557275542,0.119736842105263
AUY,B,26776,1504,20268,500,0.00236544562070142,1000,0.001,0.01
XOM,B,26761,1965,12604,5792,0.00939068100358423,75,0.00211399491094148,0.0110178117048346
INTC,S,26720,3468,0,23252,0.00497580250597943,60,0.001,0.01
TWLO,B,26675,655,19381,164,0.0175593801940915,100,3.3587786259542e-05,0.0539847328244275
NE,B,26436,1700,15258,166,0.00256563110752258,312,0.00205882352941176,0.01
QLD,B,26400,10328,11882,32,0.25212381603359,87,0.001,0.0253127420604183
HK,B,26296,1000,1108,23500,0.00509725563756474,1000,0.001,0.01
PFL,B,26260,0,22317,0,0.0,134,0.0,0.0
MOMO,S,26230,4500,0,21730,0.0407811862793964,500,0.001,0.0271111111111111
TEUM,S,26150,5350,0,20800,0.242960944595822,900,0.001,0.01
XLE,B,26101,200,20073,0,0.000171009744135221,100,0.003,0.01
RF,B,26082,1000,1553,21500,0.000554439899269359,142,0.001,0.01
GLD,B,26053,2201,18655,1154,0.0136839814728465,49,0.000641072239890959,0.01
XLF,S,25927,11593,0,14334,0.00188014798563219,1200,0.001,0.01
IJR,B,25827,721,11061,500,0.00421501856128146,50,0.00440638002773925,0.0100970873786408
FAST,S,25789,4077,0,21712,0.0553639326453015,62,0.001,0.012570517537405
NYCB,B,25755,1636,1547,18876,0.00498842843160273,100,0.00197799511002445,0.01
CBI,B,25582,200,18362,160,0.000806757399982251,166,0.0005,0.02
JAGX,B,25486,0,22049,0,0.0,698,0.0,0.0
EMD,B,25469,406,18931,1093,0.176521739130435,803,0.000261083743842365,0.01
SPOT,B,25405,1835,12770,1137,0.0361797354048779,100,0.000836512261580381,0.130566757493188
LYG,B,25287,88,19920,0,8.15100099849762e-05,153,2.27272727272727e-05,0.01
XCRA,B,25209,7334,4462,10609,0.133250967495776,100,0.000945459503681484,0.0181810744477775
VEA,B,25174,233,12795,0,0.000557699120127912,87,0.00152789699570815,0.01
WPX,B,25094,1802,6500,14852,0.00191827427702776,100,0.000944506104328524,0.01
GRPN,B,25041,2524,8193,12300,0.00546378295533509,556,0.000750396196513471,0.01
VUZI,B,25038,2205,13078,3534,0.0296418777222133,200,0.00340136054421769,0.05
MU,S,24817,4953,0,19864,0.00834680089854921,100,0.001,0.01
SQ,B,24688,1312,13750,1746,0.00983567230418616,100,0.000609756097560976,0.023140243902439
MYND,B,24557,1400,3573,7400,0.859422958870473,416,0.001,0.0435714285714286
SKX,B,24531,966,2274,19253,0.0110823027327169,100,0.00151138716356108,0.0106832298136646
SPI,B,24200,1639,16230,148,0.212003621782434,374,0.0,0.0234374618669921
PEP,S,24172,11758,0,12001,0.0983957756261663,36,0.00103827181493451,0.0149064466746045
DBX,B,23560,200,14357,51,0.00484413980187468,100,0.0,0.01745
JILL,B,23519,995,14002,3081,0.0396351179094965,100,0.000949748743718593,0.0119597989949749
CCJ,B,23489,2000,10332,7781,0.0085223519987046,666,0.00075,0.0125
SPPI,B,23251,2000,11335,4900,0.0480411232014605,100,0.0019,0.0425
M,B,23218,1721,15952,4253,0.00629195244293005,100,0.001,0.0124985473561883
URG,B,23056,0,17211,0,0.0,495,0.0,0.0
XBI,B,23038,500,18605,1700,0.0030615306428602,100,0.001,0.02
TRQ,S,22880,3000,0,19880,0.0119256791674286,1030,0.001,0.01
ABBV,B,22652,9092,1876,7759,0.0706778606965174,35,0.001,0.0218697756269248
CRC,B,22648,400,17755,0,0.0113836871762764,100,0.00325,0.03
UAL,B,22571,4394,5228,7193,0.0297341922910351,100,0.001,0.0129517523896222
PFE,B,22525,1860,1257,17858,0.00118681411236833,100,0.00089247311827957,0.01
FDC,B,22520,628,101,21155,0.00169522637210759,100,0.001,0.01
AU,B,22450,300,3148,15510,0.00114909948903376,100,0.00233333333333333,0.01
DVAX,B,22450,1531,12019,1592,0.00555993361490106,100,0.00162965382103201,0.05
SCYX,B,22445,10900,7666,1804,0.317858392628018,825,2.75229357798165e-05,0.01
AKG,S,22104,5900,11215,2649,0.0460477022977023,825,0.0,0.01
RGLS,B,21997,1030,3070,7950,0.458593054318789,325,0.001,0.00680291262135922
OPGN,B,21879,2423,6230,5350,0.209312370421562,109,0.0035080478745357,0.0643169624432522
NLNK,B,21836,1500,12413,2641,0.0511875511875512,200,0.0014,0.018
SVM,B,21813,100,19089,0,0.0159744408945687,312,0.0,0.01
IRM,B,21761,2451,10443,4811,0.0409106841815359,100,0.00122439820481436,0.0168584251325989
AXU,B,21519,596,14593,200,0.0388881639044761,500,0.001,0.01
ETP,S,21434,2458,0,18976,0.00613791071312634,1000,0.001,0.01
TWMC,B,21400,200,0,0,0.0681663258350375,21400,0.005,0.1
CFMS,B,21272,1311,11791,4600,0.0362384940708185,233,0.001,0.0116094584286804
STG,B,21139,200,14447,133,0.0270672621464339,100,0.01,0.08
EGC,B,21116,3163,6470,7707,0.219698548308675,100,0.000822004426177679,0.0143092001264622
FTEC,B,21026,7,10991,0,0.000997008973080758,72,0.0,0.01
MDCA,B,20991,7889,0,664,0.0621200667737567,100,0.00273038407909748,0.052852072506021
NETE,B,20882,3744,8123,2377,0.369741260122457,100,0.00169444444444444,0.0397836538461538
SLV,B,20819,100,15148,0,9.59389061045926e-05,183,0.001,0.01
FENY,B,20802,105,12219,0,0.0036718422156945,100,0.000142857142857143,0.0185714285714286
PLNT,B,20793,685,11354,38,0.0162110992781919,100,0.00160583941605839,0.0216788321167883
SHLX,B,20750,100,13366,1614,0.00285054587953593,100,0.0,0.03
HYEM,B,20636,1600,0,14519,0.126492212823148,559,0.0038125,0.04
ISRG,B,20590,2027,2179,3636,0.110204969281792,50,0.0100157868771584,0.233167242229896
SHLD,B,20553,2817,8413,5253,0.0612032068133921,100,0.00515335463258786,0.0515335463258786
WFC,B,20539,1857,9713,730,0.0017110302945423,100,0.00115078082929456,0.01
ENB,B,20494,8513,158,10667,0.0401147887058469,100,0.001,0.01
CRF,B,20486,400,11792,6002,0.105263157894737,259,0.0,0.015
TOPS,B,20325,0,16118,0,0.0,421,0.0,0.0
NEPT,B,20274,1400,6885,7666,0.16489988221437,416,0.001,0.0257142857142857
GMED,B,20272,300,2244,7646,0.0157745293932064,678,0.001,0.03
YNDX,B,20227,6438,2014,9105,0.0205107619375311,100,0.001,0.010869835352594
SMLP,B,20200,700,11187,4459,0.0457098080188063,260,0.000714285714285714,0.0714285714285714
FMAT,B,20046,200,10347,252,0.153846153846154,81,0.0,0.05
FTFT,B,20025,1100,10403,2000,0.215686274509804,160,0.00181818181818182,0.0318181818181818
UPL,B,19881,1000,2833,12633,0.0078779236944311,600,0.001,0.01
IVV,B,19770,2205,12576,1220,0.046150948135125,20,0.001,0.0412698412698413
ESV,B,19723,289,13011,512,0.000249705364950007,768,0.00326989619377163,0.01
CEF,B,19581,482,11427,0,0.0109787486048789,100,0.0,0.01
ADT,B,19463,1931,732,16400,0.0213554223529672,100,0.001,0.01
JDST,B,19439,4291,4034,5650,0.101116976152323,100,0.00266045210906549,0.0625005826147751
BIDU,B,19438,2826,2369,6614,0.0469895744999252,100,0.00659200283085633,0.130233545647558
HOV,B,19431,1000,6363,8400,0.0203438103956871,792,0.001,0.01
MARA,B,19340,2210,9775,4300,0.112542649080817,166,0.000909502262443439,0.0145248868778281
TNDM,B,19321,6369,4551,6234,0.120656992384344,100,0.000994190610770922,0.0135672790076935
JNJ,S,19294,4468,50,14371,0.0197137360794903,30,0.001,0.0167188898836168
MCA,B,19195,100,16335,792,0.0613873542050338,1968,0.0,0.01
SPXL,S,19123,7741,7918,3464,0.0661036343762809,100,0.001,0.0188296085777031
LUV,B,19065,4912,4675,4707,0.0281761237179634,100,0.000993485342019544,0.012385993485342
MO,S,18839,5194,0,13645,0.0368915626709094,55,0.001,0.0102252599152869
NVAX,B,18681,7787,8896,0,0.0338777321453432,104,0.00135135482213946,0.01
QLYS,B,18679,2063,6344,4643,0.0387796533704275,100,0.00493940862821134,0.101623848763936
SNSS,B,18639,200,17800,0,0.0375234521575985,200,0.001,0.02
VTGN,B,18450,1700,0,16750,0.414634146341463,700,0.001,0.01
SCHX,B,18444,0,9113,0,0.0,40,0.0,0.0
