symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,S,14462208,880,310268,110216,0.00113943292495021,1468,0.001,0.0122727272727273
AMD,S,3501353,10915,656837,98131,0.0286817936960492,599,0.00105524507558406,0.0203316536875859
SOFI,B,3021263,870,1207548,22560,0.00112648482353033,450,0.00145977011494253,0.0145977011494253
SH,B,2508505,405,2348452,0,0.000486602803553042,2800,0.001,0.01
IMPP,B,2324979,6631,1862692,84905,0.00721338724608735,300,0.00124129090634897,0.01
OPEN,E,2165432,60,9500,6140,0.000286034371797011,6064,0.001,0.01
AMD,T,1993405,1070,211648,33025,0.00281168293676341,200,0.001,0.0207009345794393
SQQQ,B,1902220,61419,1635855,123270,0.1214421439969,200,0.00132605545515231,0.0109931780068057
AMD,B,1825369,25371,1327303,244268,0.0666684184940416,100,0.00109368964565843,0.0197260651925427
UVXY,E,1752935,18116,1615920,118176,0.0204318708312374,323,0.00100463678516229,0.01
SOXS,B,1613431,100,1562734,0,6.07523817971284e-05,500,0.001,0.01
SH,T,1589792,0,1516392,0,0.0,3400,0.0,0.0
QQQ,B,1480046,74033,1196435,161212,0.0779435855754937,100,0.00115062201991004,0.0252263179933273
SWBI,S,1451592,0,16092,0,0.0,1700,0.0,0.0
TQQQ,B,1415362,12952,1213721,50400,0.0179632662854512,100,0.00100030883261272,0.0102470660901791
UVXY,B,1375126,75685,1033624,227774,0.0853602419884194,200,0.00121404505516285,0.0101717645504393
QQQ,T,1313857,69064,998238,149796,0.0727121120876622,110,0.00169037414571991,0.0267231842928298
SOXL,B,1009418,1700,913504,2100,0.00579232142613768,100,0.001,0.0164705882352941
F,B,987150,12069,749195,107275,0.00938610414850405,125,0.00100066285524898,0.0102485707183694
LABU,B,883484,5634,746657,126532,0.0804707697141959,100,0.001,0.0114199503017394
TQQQ,T,861240,1010,122252,690,0.00140077972114775,400,0.0012970297029703,0.013960396039604
DRIP,B,860978,0,742278,0,0.0,489,0.0,0.0
CNSL,E,827482,200,21340,7442,0.00795450025852126,2900,0.001,0.01
SOXS,E,826171,100,790971,0,6.07523817971284e-05,900,0.001,0.01
EVFM,B,822355,0,772355,0,0.0,50000,0.0,0.0
RSX,E,811701,231,744265,26169,0.000517180003268757,800,0.005,0.01
EOSE,B,785830,2300,670557,56400,0.0180848888958782,300,0.00134782608695652,0.0121739130434783
TQQQ,S,753807,25768,679245,37014,0.0357379127272626,200,0.00204470661285315,0.01
IMPP,T,738793,926,618751,8874,0.00100732869701054,400,0.001,0.01
SQQQ,T,714309,40787,518673,130744,0.0806470428890334,150,0.001,0.01
SH,S,693043,0,639843,0,0.0,2800,0.0,0.0
ITUB,B,673207,19800,439553,210754,0.00706572552154333,1000,0.001,0.01
LIT,B,666835,1267,409321,33666,0.158315631638136,200,0.0219968429360695,0.103946329913181
DKNG,E,661442,0,361587,0,0.0,500,0.0,0.0
SLV,B,648435,2000,641914,0,0.00209872617814617,800,0.0035,0.015
AAPL,T,617735,1052,495118,1358,0.00291044301258518,200,0.00155133079847909,0.0184600760456274
NIO,B,600892,832,567730,20771,0.00186316487217614,50,0.00196153846153846,0.01
PYPL,S,599534,750,273426,7375,0.00478832415039169,279,0.0028,0.0246666666666667
PSQ,B,598064,0,596564,0,0.0,427,0.0,0.0
LABU,S,577065,3874,492243,79848,0.0553325810920829,400,0.001,0.0107743933918431
INDO,B,572455,3307,384526,6070,0.014767348396892,200,0.011584517689749,0.112204414877533
AAL,B,553149,818,492031,18300,0.00176136326933139,100,0.00246699266503667,0.0161124694376528
USWS,B,546122,100,389113,1800,0.00227640055544174,700,0.001,0.02
RSX,B,524150,426,332489,1600,0.000953760525508616,100,0.00529342723004695,0.0123474178403756
IMPP,S,513798,4668,431259,76371,0.00507798094778099,500,0.00134275921165381,0.01
BTU,B,507346,500,443316,1000,0.00254310564060831,200,0.008,0.022
COMB,B,503353,100,357282,0,0.0304692260816575,9405,0.01,0.05
CAN,B,489345,2974,395795,44587,0.0215994015498696,200,0.0014034969737727,0.0210961667787492
WEAT,B,485565,14604,394202,22872,0.080312362516498,200,0.00100575184880855,0.0143803067652698
PSQ,T,482076,1,479475,0,2.27628655716211e-06,900,0.001,0.01
SQQQ,S,476979,31808,375661,32478,0.0628931066323676,200,0.0022635814889336,0.0103458249496982
EGLE,T,473085,0,3197,0,0.0,1397,0.0,0.0
GRAB,B,466143,18700,425876,19867,0.00786731748033802,200,0.00106417112299465,0.01
SCO,B,463767,7700,404262,22635,0.0106877645915747,300,0.0022987012987013,0.01
CTIC,B,462654,1834,402049,31941,0.0048259093971034,500,0.001,0.0105452562704471
CTIC,S,456261,879,220961,4421,0.00231296311889525,900,0.001,0.01
UVXY,S,455373,5140,413401,16111,0.00579707529656439,300,0.00107782101167315,0.0127237354085603
BAC,T,452898,520,281671,19780,0.0013296920228707,700,0.001,0.01
DKNG,T,451926,1800,390826,7800,0.00857547129360984,700,0.001,0.0155555555555556
XCUR,B,451286,0,413835,0,0.0,4900,0.0,0.0
INDO,S,445962,1931,297190,4769,0.0086228454050192,200,0.0128223718280684,0.15441740031072
CISO,B,421471,1329,357791,3042,0.0220200815190377,200,0.0101843491346877,0.0631602708803612
SND,B,400427,0,383452,0,0.0,4400,0.0,0.0
SPY,B,398775,29826,255401,79238,0.00732195361093388,100,0.00348970696707571,0.0198497954804533
JETS,B,395490,2000,376141,17349,0.00316232032091227,100,0.001,0.01
BBD,B,395254,11900,360354,19600,0.00777170264290137,1000,0.001,0.01
GTE,B,391467,600,301267,89600,0.000858401027792164,6600,0.001,0.01
DKNG,B,386966,8125,327713,33117,0.0387087245892111,200,0.00154153846153846,0.0137415384615385
TNA,B,383274,23633,255807,89894,0.21079625021184,276,0.00135687386281894,0.0262759700418906
SOXS,S,382099,300,366699,0,0.000182257145391385,483,0.001,0.01
CLF,S,366296,43309,21208,300399,0.0837186555219634,509,0.001,0.0102770786672516
WEAT,T,365996,1300,266496,98200,0.00714914210294765,800,0.001,0.0430769230769231
WEAT,S,362390,4480,300156,52254,0.0246370435547734,500,0.001,0.0277232142857143
CLF,T,357636,29169,58936,114642,0.0563852654856993,200,0.001,0.01
VEA,B,356712,29862,296850,30000,0.0744606576834462,124,0.001,0.01
GOVT,B,351555,0,342755,0,0.0,3300,0.0,0.0
WISH,B,351190,0,350290,0,0.0,100,0.0,0.0
ANY,T,351100,0,334400,0,0.0,5800,0.0,0.0
APA,B,343960,1260,152647,120453,0.0126837125025166,400,0.001,0.0141269841269841
ADMP,B,342137,0,338566,0,0.0,8017,0.0,0.0
SLV,T,336482,0,331282,0,0.0,1000,0.0,0.0
VRM,E,334011,0,288694,0,0.0,3000,0.0,0.0
CCL,S,331714,1090,207543,69450,0.00257680778432355,600,0.001,0.0136697247706422
IWM,S,329648,10212,262099,54329,0.0304208334450432,200,0.001,0.0138082647865257
ITUB,T,324288,0,324288,0,0.0,1400,0.0,0.0
SDS,B,321941,19350,277330,0,0.147000729305944,200,0.001,0.0138242894056848
IRNT,T,321701,0,240006,0,0.0,287,0.0,0.0
SPXS,B,320582,3140,304242,4100,0.0104583696933766,200,0.001,0.01
SENS,T,320500,0,125700,0,0.0,400,0.0,0.0
C,B,319262,2500,108165,56085,0.00691113660552614,106,0.00136,0.0128
CCCS,T,317761,0,317761,0,0.0,9600,0.0,0.0
CEI,B,315520,0,294527,0,0.0,2540,0.0,0.0
NOK,B,312743,12983,271092,27168,0.00387325162203413,900,0.001,0.01
SCHV,B,304481,0,302731,0,0.0,300,0.0,0.0
BND,B,301094,3825,7332,289937,0.0117998741346759,146,0.001,0.01
ATXI,B,298216,0,267125,0,0.0,800,0.0,0.0
CLF,B,296058,823,256585,3200,0.00159090381894239,200,0.00294410692588092,0.01
GEVO,T,293400,0,189500,0,0.0,12800,0.0,0.0
DNN,T,292771,0,180170,0,0.0,700,0.0,0.0
SPY,T,292601,4971,201328,26681,0.00122032560182231,100,0.001,0.0712914906457453
TZA,B,289933,19190,207093,52868,0.15393253920507,200,0.001,0.0125013027618551
F,T,285721,500,202461,32189,0.000388851775147239,500,0.0026,0.018
EOSE,T,280300,2440,245475,20360,0.0191857082199752,300,0.001,0.0138524590163934
X,B,278557,22800,140329,91892,0.113132275447319,200,0.00101315789473684,0.0107017543859649
DRIP,T,278160,0,251960,0,0.0,300,0.0,0.0
SBET,T,268624,0,6598,0,0.0,819,0.0,0.0
AAL,T,266801,200,192547,300,0.000430651166095695,1000,0.001,0.02
PLTR,S,264781,24309,118037,39447,0.0329765586846818,400,0.001,0.01
SSO,B,264510,24414,198284,41112,0.533114968883066,600,0.001,0.0100122880314574
BTU,T,261862,18946,136135,57201,0.0963633589339301,218,0.001,0.0178180090784334
TNA,S,259224,21872,93138,131986,0.195088883537146,400,0.001,0.0264840892465252
GPS,B,256577,788,184998,2100,0.00261734021104797,250,0.00441624365482233,0.0425380710659898
TSLA,B,256571,2741,96192,9601,0.0173057132214134,189,0.0424443633710325,0.473819773805181
GPS,T,249908,700,169247,700,0.00232504841082941,400,0.00228571428571429,0.0228571428571429
CHPT,B,246650,200,223840,200,0.00167522427064923,102,0.005,0.01
FUBO,B,246294,6132,86219,27461,0.0418112764985442,100,0.005,0.01
CCL,B,245953,290,226453,3710,0.000685572713260395,100,0.001,0.0341379310344828
OXY,T,241306,0,235383,0,0.0,208,0.0,0.0
AUY,B,235554,16590,169179,46085,0.0132666614954142,800,0.001,0.01
BTG,B,235252,0,229152,0,0.0,1000,0.0,0.0
CIG,B,232229,0,225311,0,0.0,1000,0.0,0.0
SOXL,T,229640,0,179540,0,0.0,400,0.0,0.0
BBD,T,228962,0,228962,0,0.0,1400,0.0,0.0
SNAP,B,227219,10918,128049,31663,0.093128390596745,200,0.00116486535995604,0.0152005861879465
F,S,225585,1620,145652,72905,0.00125987975147705,300,0.001,0.0112345679012346
SPY,S,224667,11142,139083,59993,0.00273523795121791,100,0.00111667564171603,0.0192918686052773
TSLA,T,222014,1370,42761,4248,0.00864969978596728,200,0.0444956204379562,0.409270072992701
CISO,T,218175,1350,154398,370,0.0223680286310766,233,0.0564814814814815,0.148333333333333
MRVL,S,218106,300,109143,1500,0.00281172677513684,200,0.02,0.176666666666667
TRMD,B,214800,0,214800,0,0.0,2800,0.0,0.0
ZOM,B,214656,0,214656,0,0.0,24100,0.0,0.0
PLTR,B,212950,400,170849,13801,0.000542623039774269,100,0.002,0.01
AAPL,B,212426,2382,165012,17031,0.00658999549047328,100,0.00154575986565911,0.0194122586062133
GRAB,S,212195,9500,163453,0,0.0039967655648776,600,0.001,0.01
NRGD,B,210541,0,210441,0,0.0,300,0.0,0.0
TELL,S,208620,0,208620,0,0.0,1500,0.0,0.0
OP,B,207320,1400,203514,2406,0.0489613205567602,1000,0.00106428571428571,0.0155142857142857
IAU,B,206719,2690,186854,8585,0.0102235498901633,43,0.001,0.01
CTIC,T,205112,2879,169004,25229,0.00757567783765578,400,0.001,0.01
VXX,B,202081,1860,145705,2396,0.00106074293066163,200,0.001,0.0105376344086022
PSQ,S,195257,0,195057,0,0.0,427,0.0,0.0
LABU,T,194300,0,154400,0,0.0,200,0.0,0.0
TZA,S,194107,3600,157852,27855,0.0288773914089761,350,0.001,0.01
ACB,B,191509,300,174846,16363,0.00297170932720501,100,0.001,0.01
EGLE,S,191031,0,931,0,0.0,610,0.0,0.0
UBER,S,190527,613,120589,15369,0.00111861926251421,500,0.00434747145187602,0.01
TLRY,B,189338,0,127683,0,0.0,196,0.0,0.0
NVDA,T,189279,525,58871,3227,0.00268774541675413,200,0.011447619047619,0.0732190476190476
STWD,T,189000,400,47200,89300,0.0122650476803729,5500,0.001,0.01
DSS,T,186239,0,173639,0,0.0,200,0.0,0.0
CAN,T,184903,6157,133059,37696,0.0447167166585566,300,0.001,0.0127610849439662
PETZ,T,184595,0,156443,0,0.0,9683,0.0,0.0
FB,T,183982,602,120967,378,0.00322042239958916,400,0.00198671096345515,0.0284717607973422
ARLO,T,181688,0,111788,0,0.0,400,0.0,0.0
UNG,T,180159,7131,173028,0,0.0307892248507169,1000,0.001,0.0100434721637919
EICA,T,179900,0,179900,0,0.0,2300,0.0,0.0
IRNT,B,175949,0,167249,0,0.0,300,0.0,0.0
ATXI,S,175420,0,175420,0,0.0,4000,0.0,0.0
YINN,B,173919,2194,167646,3779,0.0154395051476746,129,0.001,0.0154694621695533
PTON,B,173668,228,155928,0,0.0028931072987514,150,0.00210526315789474,0.0136842105263158
SPXL,B,173522,18914,118794,30197,0.197053675612602,100,0.001,0.0297351168446653
SOFI,T,172888,510,114563,1715,0.000660353172414329,300,0.00649019607843137,0.0237254901960784
UBER,B,172755,19871,93964,45018,0.0362611474150406,100,0.001,0.0101006491872578
ATNX,B,172390,0,160944,0,0.0,900,0.0,0.0
SEAC,B,171900,0,139500,0,0.0,400,0.0,0.0
NVDA,S,170039,3680,77536,6852,0.0188398154926765,123,0.00518777173913043,0.0717826086956522
SARK,B,167754,2550,155296,7493,0.209376796124477,150,0.001,0.0201960784313725
DFFN,B,166989,0,166989,0,0.0,7500,0.0,0.0
UPRO,B,165801,11213,141103,11640,0.148936735425771,100,0.00118103986444306,0.017140818692589
SQ,T,165430,832,99619,11039,0.00920975436965209,200,0.00770432692307692,0.0929206730769231
RBLX,S,164289,0,91242,0,0.0,200,0.0,0.0
DAL,B,163990,451,114658,700,0.00326548935276698,100,0.00206430155210643,0.01
LCID,B,163512,6584,152161,1935,0.0549642281716714,100,0.00355164034021871,0.0124984811664642
ABEV,B,161855,1700,157355,2800,0.0016699558247568,600,0.001,0.01
NCLH,B,161375,800,146618,7807,0.00212429234511253,100,0.001,0.01
HUSA,T,161359,0,134877,0,0.0,2200,0.0,0.0
FSR,B,160941,6263,76408,51848,0.0682162268137805,100,0.001,0.0105189206450583
EAR,B,160687,0,123040,0,0.0,800,0.0,0.0
CTRA,B,160006,180,82333,72924,0.00109378607974916,200,0.001,0.01
KLXE,B,157493,782,111625,4398,0.0359275934944409,261,0.01,0.115294117647059
EOSE,S,157024,1001,133067,8950,0.00787085816729309,300,0.001,0.012997002997003
AMC,B,155643,340,136390,760,0.00157272706246964,100,0.001,0.0317647058823529
SPXL,S,155175,15593,113821,19070,0.162454159026504,300,0.001,0.0361155646764574
PLUG,B,153882,3201,126373,1700,0.023534342053024,153,0.00124992189940644,0.0178100593564511
RMNI,B,153573,406,101874,38893,0.0182595007870474,94,0.001,0.0200985221674877
NCNA,B,152452,800,119331,28835,0.0204765926949756,100,0.0025,0.0175
BBD,S,152146,0,152146,0,0.0,1600,0.0,0.0
CISO,S,150955,325,128196,1121,0.00538489578155549,300,0.0115384615384615,0.0838461538461538
RBLX,B,149512,1704,110949,2605,0.0357120402389186,69,0.00113204225352113,0.0239143192488263
NILE,T,149468,0,149468,0,0.0,29884,0.0,0.0
PSFE,T,148609,1500,99009,15900,0.00513150332521416,4400,0.001,0.01
SCO,S,148077,0,141742,0,0.0,500,0.0,0.0
USO,B,147460,83,141695,0,0.000270766661120843,100,0.001,0.0303614457831325
MMAT,E,147300,300,97600,49400,0.00265686578399681,400,0.001,0.01
FB,B,146941,1967,89468,4612,0.0105225429567971,100,0.0016314184036604,0.0456939501779359
CSCW,T,145999,0,145999,0,0.0,16583,0.0,0.0
EAR,E,143443,400,88678,54365,0.0152045005321575,1400,0.001,0.0125
XFOR,B,142573,400,95005,9868,0.0851063829787234,800,0.001,0.0325
SNOW,B,141690,3752,78408,2558,0.0144458262265669,100,0.037681236673774,0.267915778251599
ADAP,B,141541,100,134859,6582,0.0041317192083626,300,0.001,0.01
UPST,B,141533,1056,62997,5878,0.0229655082423557,165,0.0171590909090909,0.236780303030303
IEF,B,140897,640,99487,40770,0.0023294073114272,100,0.001,0.01
BAC,B,140733,190,108808,2110,0.000485849008356603,100,0.001,0.0205263157894737
CLR,T,139213,0,127282,0,0.0,3400,0.0,0.0
RESN,S,138457,577,106168,31712,0.00428945255582979,500,0.001,0.01
LCID,S,137057,450,97581,200,0.00375666808585239,200,0.00844444444444444,0.03
NCNA,E,136439,200,107939,11500,0.00511914817374389,1800,0.001,0.02
BABA,B,135816,202,116233,100,0.00157785380637703,48,0.00554455445544554,0.0203960396039604
USWS,T,135789,100,118789,2900,0.00227640055544174,300,0.001,0.01
SWN,B,135556,23400,85875,25881,0.0285523936423337,600,0.001,0.01
SPXU,B,135023,7200,110323,17500,0.0365686423891513,150,0.001,0.01
MOS,B,134021,10903,73967,31408,0.0929132650452508,200,0.001,0.0175392093919105
NRGD,T,130975,0,104590,0,0.0,300,0.0,0.0
IAG,B,130560,0,119776,0,0.0,1800,0.0,0.0
XOM,T,130510,230,118905,9970,0.0016285261130622,200,0.001,0.01
LYG,B,129727,0,113927,0,0.0,2200,0.0,0.0
SESN,B,129523,0,119623,0,0.0,2300,0.0,0.0
LMND,T,128983,0,125183,0,0.0,794,0.0,0.0
FTK,T,128865,0,60365,0,0.0,3265,0.0,0.0
FNKO,B,128533,50,24869,0,0.00536135535063264,300,0.02,0.14
RKDA,B,128439,500,100829,21010,0.0156465139566904,300,0.001,0.024
GOGL,S,127843,8590,106150,3395,0.160177519206385,400,0.001,0.01
PSFE,B,127548,0,112148,0,0.0,300,0.0,0.0
NCNA,S,127309,400,99732,3900,0.0102382963474878,400,0.001,0.02
PTON,S,127168,20,91499,0,0.000253781341995736,200,0.08,0.17
PRCH,B,127167,50,73317,0,0.000868085697420049,2200,0.005,0.01
EGY,S,126908,0,100327,0,0.0,4200,0.0,0.0
SDOW,B,126764,2300,116714,7150,0.0432542219881897,200,0.001,0.01
VXX,T,124544,6230,77246,6796,0.00355291852581825,316,0.001,0.01
AMC,T,123923,0,90777,0,0.0,200,0.0,0.0
HUT,S,123847,500,14747,108600,0.0101574403250381,500,0.001,0.01
BULZ,B,123276,50,122914,100,0.00472277321243034,70,0.01,0.02
WFC,S,122739,3657,78887,16006,0.0114479800904694,200,0.001,0.0105468963631392
NIO,S,121847,3290,97654,16824,0.00736756301617729,300,0.001,0.01
WBA,B,121204,1014,118017,173,0.0111760167530034,500,0.001,0.01
RIG,B,120948,100,115448,4900,0.000217597075495305,400,0.001,0.01
MARA,B,120133,50,104072,850,0.000845537254371428,200,0.01,0.05
BBY,B,120021,3789,72578,5119,0.0390272541870095,200,0.00151411982053312,0.0724069675376089
COST,B,119889,509,14665,176,0.0152779445311562,400,0.0259332023575638,0.251571709233792
AI,B,118788,2961,94719,1197,0.0446666968366747,200,0.001,0.0734920634920635
OXY,B,117361,3359,88901,11095,0.0101435314226008,200,0.00120839535576064,0.0117862459065198
ZION,B,117295,0,103895,0,0.0,4087,0.0,0.0
GOVT,S,117090,0,117090,0,0.0,500,0.0,0.0
SCHE,B,117079,22464,47877,43838,0.101199217940517,559,0.001,0.01
EZFL,B,115919,0,63519,0,0.0,300,0.0,0.0
SPDW,B,115642,0,115642,0,0.0,42,0.0,0.0
VWOB,T,114400,0,56900,0,0.0,17600,0.0,0.0
RGLS,B,114091,0,114091,0,0.0,26747,0.0,0.0
SOXL,S,113817,1240,75989,17660,0.00422498739318278,200,0.001,0.01
JWN,S,113335,22877,64998,12832,0.149776418905206,200,0.001,0.0105026882895485
BTG,T,111655,0,110955,0,0.0,600,0.0,0.0
DBVT,B,111434,1917,80671,25746,0.0633760909812219,500,0.001,0.0195670318205529
BEST,B,111359,0,109059,0,0.0,700,0.0,0.0
CDE,S,111157,200,87157,7200,0.000793672840118575,1200,0.001,0.01
BKD,B,111000,0,66400,0,0.0,22900,0.0,0.0
PDBC,B,110347,100,62947,47300,0.000131391541538122,100,0.001,0.01
AA,B,109065,814,88268,1981,0.0180908989887765,200,0.001,0.0350859950859951
BP,B,108361,633,29698,77620,0.00174746507140313,100,0.001,0.01
RKDA,T,108277,300,99597,3080,0.00938790837401427,1000,0.001,0.02
DAL,S,107936,10,92157,990,7.24055288861858e-05,300,0.001,0.01
T,S,106576,34623,38693,32788,0.0635125913533504,448,0.001,0.01
SCHF,B,106531,115,106416,0,0.00121805259868874,62,0.001,0.01
INTU,B,106200,110,28900,3700,0.00688059047976481,2700,0.228181818181818,0.487272727272727
SPCE,S,106105,5894,71374,1500,0.0148612088158688,300,0.001,0.01
HIVE,B,103122,0,99347,0,0.0,600,0.0,0.0
JAGX,B,102420,0,102320,0,0.0,500,0.0,0.0
OSG,B,102311,0,69311,0,0.0,1607,0.0,0.0
BTU,S,101181,15401,64248,5570,0.0783327399420172,300,0.00102597233945848,0.0180150639568859
OPEN,B,100872,514,47234,2871,0.00245036111839439,200,0.005,0.01
TRX,E,100404,0,84685,0,0.0,41745,0.0,0.0
SCHE,T,100096,10900,67496,21700,0.0491039652578183,2000,0.001,0.01
CYRN,S,99970,100,87083,0,0.0056695770495521,368,0.01,0.06
PWR,B,99950,50,50400,0,0.00354886791113635,16600,0.01,0.1
SID,B,99877,0,91277,0,0.0,1750,0.0,0.0
FB,S,99404,575,61071,3564,0.00307598485010592,100,0.00430260869565217,0.0342260869565217
CLOV,B,98457,520,56629,23508,0.00077536024429812,300,0.00176923076923077,0.0119230769230769
CENN,B,98390,0,44390,0,0.0,300,0.0,0.0
MRO,B,98356,0,90099,0,0.0,120,0.0,0.0
GDX,B,97895,5348,70259,16141,0.00981655451418334,200,0.001,0.0419745699326851
WISH,T,97243,200,83043,1500,0.000321845073437,1100,0.001,0.01
GOLD,B,96951,14971,59041,3576,0.0459031774405705,300,0.001,0.01
XOM,B,96496,2802,86746,3749,0.0198396963860881,111,0.001,0.0107137758743754
SPEM,S,95902,0,95902,0,0.0,1000,0.0,0.0
UBX,T,95832,0,44616,0,0.0,3802,0.0,0.0
SAVE,T,95500,1400,68300,1600,0.0366703337000367,2100,0.001,0.01
CIBR,B,95464,12051,66363,16900,0.317884463202321,75,0.00102165795369679,0.0200522778192681
SGOL,B,95431,1,95430,0,1.6551906779661e-05,100,0.001,0.01
TGA,S,95390,0,90700,0,0.0,2000,0.0,0.0
MTTR,S,95172,0,52275,0,0.0,500,0.0,0.0
ASTR,T,94200,0,32400,0,0.0,30900,0.0,0.0
TELL,B,94147,400,65547,4000,0.00138772281624468,250,0.001,0.01
SARK,S,94093,1200,88290,3850,0.0985302569997537,100,0.001,0.0283333333333333
HL,B,93972,9287,33701,26895,0.0348111941585264,400,0.001,0.01
BP,S,93635,580,39649,40520,0.00160115283003763,200,0.001,0.013448275862069
ITUB,S,93576,2800,90476,300,0.000999193508097036,700,0.001,0.01
CYRN,B,93479,110,74611,400,0.00623653475450731,300,0.0204545454545455,0.05
AUY,T,92700,0,79400,0,0.0,600,0.0,0.0
TCRR,B,91820,0,91820,0,0.0,100,0.0,0.0
FCX,B,91779,2362,75540,7974,0.00740417981937814,113,0.001,0.01
HIVE,S,91418,0,91418,0,0.0,600,0.0,0.0
UUUU,T,90997,0,51397,0,0.0,200,0.0,0.0
VOO,B,90941,4973,79844,5254,0.0989612353737165,4,0.00106655942087271,0.033048461693143
SPEM,B,90766,0,90666,0,0.0,300,0.0,0.0
INTC,B,90582,2069,34728,5685,0.0049042149226561,300,0.00113533107781537,0.012126631222813
ET,B,90469,0,83969,0,0.0,500,0.0,0.0
IRNT,S,90297,0,72248,0,0.0,400,0.0,0.0
BBIG,B,90110,0,90110,0,0.0,100,0.0,0.0
TX,T,89763,120,79682,8315,0.0139518660620858,900,0.01,0.146666666666667
KAVL,T,88444,0,75992,0,0.0,982,0.0,0.0
RIVN,B,88402,2372,75046,602,0.00560232028644579,56,0.0088216694772344,0.0358768971332209
IPOF,B,88314,0,53918,0,0.0,600,0.0,0.0
DIA,S,88292,6243,47542,30507,0.0819226832532871,100,0.00127999359282396,0.0395931443216402
UDOW,B,88188,4877,81140,1200,0.127436634439509,200,0.00308816895632561,0.0243038753331966
GLDG,T,88100,0,44900,0,0.0,900,0.0,0.0
KAVL,E,87993,100,71093,4800,0.00245302457930628,200,0.001,0.03
ATXI,E,87827,0,87827,0,0.0,30587,0.0,0.0
SQ,B,87073,4352,44800,11899,0.0481740997797186,156,0.00293428308823529,0.0908524816176471
TTOO,B,86964,0,86964,0,0.0,5000,0.0,0.0
AEO,B,86677,0,71114,0,0.0,200,0.0,0.0
SNDL,B,86400,0,86400,0,0.0,200,0.0,0.0
AQST,B,86300,0,57500,0,0.0,1600,0.0,0.0
BROS,B,86116,1362,53870,5074,0.0373601053324556,100,0.0177679882525698,0.226218795888399
LPCN,B,85918,0,79718,0,0.0,3100,0.0,0.0
QID,B,85792,0,85466,0,0.0,250,0.0,0.0
ITRM,B,85739,0,85739,0,0.0,43400,0.0,0.0
PBR,B,85670,4241,64339,16990,0.0052729605665604,300,0.001,0.0107073803348267
PLUG,T,85057,0,72600,0,0.0,200,0.0,0.0
FNKO,T,84446,0,53315,0,0.0,300,0.0,0.0
MU,B,84443,2400,57944,10724,0.0160523305977487,177,0.0025,0.0242
ALNA,B,84337,0,82037,0,0.0,300,0.0,0.0
CPG,T,84190,800,81290,1900,0.00474467706541724,600,0.005,0.01
DBVT,T,83938,1169,56828,18197,0.0386471832848453,500,0.00138494439692044,0.0191445680068435
ARKK,S,83350,617,40749,10286,0.00227090372398766,100,0.00252350081037277,0.0239059967585089
RPAR,T,83200,0,42700,0,0.0,21000,0.0,0.0
GTE,T,82614,0,82614,0,0.0,612,0.0,0.0
QRTEA,T,81600,0,31600,0,0.0,25000,0.0,0.0
GSAT,B,81459,0,81459,0,0.0,800,0.0,0.0
VXUS,B,81233,670,79373,855,0.0115229168458165,100,0.001,0.01
GSM,B,80724,4060,33785,42579,0.0551038966326905,300,0.001,0.0117216748768473
SPXS,S,80509,20286,53023,5000,0.067566397324789,400,0.001,0.01
SNCR,T,80339,0,77639,0,0.0,1200,0.0,0.0
AI,S,80294,0,60457,0,0.0,200,0.0,0.0
LODE,T,80176,0,67476,0,0.0,3200,0.0,0.0
PRQR,B,80139,0,80139,0,0.0,200,0.0,0.0
BBY,T,80124,1250,42191,4330,0.0128751828275962,200,0.00288,0.1132
TECK,B,80083,500,66025,10858,0.00385850104951229,100,0.001,0.011
NVDA,B,79758,1612,45543,3309,0.00825265830820505,100,0.00929900744416873,0.083393300248139
TXN,T,79671,0,37470,0,0.0,1800,0.0,0.0
ICD,T,79660,0,40238,0,0.0,700,0.0,0.0
KGC,B,79651,14401,53250,10200,0.0113160518836382,700,0.001,0.01
WTRH,T,79558,0,64497,0,0.0,1500,0.0,0.0
CVX,B,78645,180,61154,920,0.00101809378906228,139,0.00488888888888889,0.111111111111111
SEEL,T,78400,0,57900,0,0.0,4700,0.0,0.0
ENSV,S,78085,599,76186,300,0.04097407483412,1200,0.001,0.015008347245409
FCEL,T,77630,0,59815,0,0.0,300,0.0,0.0
JWN,B,77318,3617,53775,510,0.0236806096594889,200,0.001,0.0144207907105336
NIO,T,77252,500,59715,1762,0.00111969042799047,300,0.001,0.03
SYN,B,76975,0,76975,0,0.0,400,0.0,0.0
SNOW,E,76939,3665,28380,8368,0.0141108617058549,164,0.00637517053206003,0.154793997271487
USO,T,76626,2750,65835,3050,0.00897118455520867,500,0.001,0.0303636363636364
LTH,B,76511,800,64096,2967,0.147765053564832,1300,0.001,0.04625
VRM,B,76356,0,53756,0,0.0,700,0.0,0.0
MRVL,B,76161,175,63478,25,0.00164017395216316,100,0.00485714285714286,0.0328571428571429
SBEV,T,75660,0,49654,0,0.0,1002,0.0,0.0
GPS,S,75631,4150,58108,1900,0.0137842155784887,200,0.001,0.0121686746987952
HOOD,B,75538,900,68813,2200,0.0048124481993423,100,0.005,0.01
VEA,T,75529,20,75509,0,4.98698397183351e-05,100,0.001,0.01
DRIP,S,75323,0,74834,0,0.0,489,0.0,0.0
FUV,B,75158,500,68256,1289,0.0856017805170348,700,0.001,0.02
