symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,7812341,559960,3842246,2130646,0.505688985202521,800,0.00790302896550085,0.0885762310390899
BPMX,B,7410819,225017,5478375,795356,0.927560181044734,2890,0.0056190528977443,0.0171090358513819
UVXY,B,7196610,221366,5792872,518557,0.119684685639761,1185,0.00745016037720315,0.0873692092442885
JAGX,B,6661499,687508,2599715,2338270,0.368845246373855,5215,0.0042104456844604,0.015333495697327
NVCN,B,6403607,219664,4566748,528504,0.26203595402162,2507,0.00165180368748538,0.00883446107330725
TOPS,B,6048359,172786,4214881,521714,0.504881209923571,5956,0.00277554807218192,0.013365113033167
TVIX,B,3872578,217650,2343263,620799,0.11859183820402,1276,0.0076660824221889,0.0839941634853131
SQQQ,B,3853199,541101,2740150,303485,0.738096810304536,2475,0.00815962429276701,0.0814608622113077
BAC,B,3771707,311179,739040,2371262,0.0728110818352719,804,0.00813402047828546,0.0797857086497168
AMD,B,3664262,257750,1784756,1097467,0.0619079608288742,1032,0.00770842077401673,0.0808780179397005
GE,B,3465474,469168,1125151,1440283,0.0827038637874634,761,0.0073760730617588,0.0799679980363761
SPY,B,3427586,285313,1237941,1446004,0.125947644197166,792,0.00795897809056109,0.115846913412327
JAGX,S,3381791,239652,1435697,1233078,0.0988547646931822,2955,0.00359553854115347,0.0147706078430201
UVXY,S,3361551,13401,3019386,234150,0.0103901727165835,23303,0.005,0.0620368155704069
SPXL,B,3059303,533213,1076890,1284011,1.77066987834464,1000,0.00799677401730301,0.1135889216378
JNUG,B,3013270,101699,2430425,182761,0.269270982356311,1259,0.00747244033548396,0.105520208607435
GE,S,2880300,305816,2691,2570129,0.0551466172473287,676,0.008,0.08
AKER,B,2637055,121505,1462034,547618,0.788019662632462,2448,0.00632697408570832,0.0383612067954058
SVXY,B,2343168,23354,1967094,48454,0.0174619720644074,1873,0.00421679091345485,0.0711352578657152
SPXS,B,2285875,168023,1748465,250962,0.765281969117734,1786,0.00794090640802706,0.0877452780866275
JCP,B,2276398,158134,921722,959710,0.106516639009713,2539,0.00819339042509813,0.0798113919275745
X,B,2266342,173764,1179276,634270,0.563825098156181,815,0.00873729912743972,0.164900269641697
AKS,B,2221252,123731,1309011,402444,0.0855003675594009,1696,0.00689352182026676,0.0799692217167945
NFLX,B,2171622,161558,737787,204424,0.505354139058269,795,0.0981134887065624,1.2322056604429
ANTH,B,2063184,54224,1373853,224091,1.31011329790777,2652,0.00971968000871171,0.12478133030219
INTC,B,1962578,183015,712993,765189,0.173244903934557,730,0.00807248780685756,0.0829669209313739
SQ,B,1824799,153560,930273,353838,0.555877990866083,800,0.0104757862834841,0.208786103446604
TWTR,B,1734676,116014,959245,389878,0.160719880132864,800,0.00738786150738448,0.0849625073635705
TZA,B,1676168,141508,1214350,180167,0.225690484458561,2588,0.00938129200889011,0.08
IAU,B,1664233,13544,1407658,13122,0.00914901217721495,11832,0.0110775344058926,0.07
NVDA,B,1659661,118404,498718,208672,0.362502061728788,719,0.0676721973095497,0.650701706103043
AAPL,B,1569531,180385,578815,551005,0.392587239642594,438,0.00842823790986539,0.142897034399708
F,B,1468854,151066,566983,557148,0.0416820003273339,292,0.00900556031887694,0.08
SWN,B,1369704,73029,399325,764463,0.0327489891925878,3603,0.00709131055787404,0.0804765687053217
MNGA,B,1338926,211761,522625,486795,1.93572750210705,2155,0.00761070838784087,0.0913761385553595
SPY,S,1337815,170282,238045,853095,0.0877944080339757,790,0.00785818383605074,0.106472293018616
QQQ,B,1318668,77661,902211,131944,0.0878119297549883,800,0.00817001612879832,0.110499112481122
BPMX,S,1312947,34993,918390,170070,0.223637912184181,5718,0.0069359781135349,0.020972048022662
CHK,B,1298595,117719,832747,97740,0.0592840087032873,4165,0.00676247911249601,0.08
LABD,B,1293830,70465,874376,120102,0.0719725052122305,4107,0.0176383731799141,0.08
QID,B,1281349,133653,962174,64421,0.276159769363207,2966,0.008,0.08
RAD,B,1271382,89492,912150,184250,0.0808673923400255,8269,0.00729664809638342,0.08
TVIX,S,1266052,153460,142101,946516,0.0712158105547574,13748,0.00800308394498242,0.0831571688861883
BAC,S,1240279,121312,11276,1102535,0.0284057917214696,747,0.008,0.08
CRON,B,1230876,62212,735303,95078,0.772476627582348,800,0.00442197718744734,0.210995107534089
VRX,B,1181813,65301,714058,209720,0.0884647432288054,1136,0.00540888983186513,0.0811610236417972
ATOS,B,1164478,43340,703638,152857,0.920769203154089,2271,0.00657873272807644,0.0390391644815683
VXX,B,1132552,96240,631416,202335,0.0663396572422003,800,0.00809037703912251,0.113774825258544
SNAP,B,1129207,149367,446316,404227,0.19617265236464,1268,0.00774586203781098,0.0788752979421796
CLF,B,1125671,113928,597624,215490,0.136348631981954,1435,0.00604841018604558,0.08
TMV,B,1122032,3645,192242,915900,0.0900976999540719,2415,0.0124782608695652,0.05
SDS,B,1070641,122171,807854,60623,0.336720957427216,1100,0.00800363525396389,0.0972909223233419
KR,B,1032073,154029,343990,401594,0.105473976168697,633,0.00767968293827336,0.0811022701130562
NVAX,B,1001119,55367,713919,92209,0.109300122055502,1839,0.00680180295805137,0.08
GST,B,988529,6600,833206,12899,0.414645065082805,3575,0.0009,0.0205047368421053
ZSAN,B,978058,53975,454960,57821,0.55623388802499,841,0.0481147320706709,0.878385026575552
CRIS,B,951939,31421,611738,81569,0.335611621164914,1885,0.00333048651903771,0.026087456912699
MU,S,949743,100172,312320,448846,0.0912109839337525,875,0.00953311627250028,0.113514962900203
UWT,B,923276,45184,720477,36592,0.938394811322291,1450,0.0059809994299829,0.110884131126193
TQQQ,B,911566,199672,361424,146300,1.26962657693064,800,0.00816433081621096,0.576661297562054
FB,B,901577,75798,400850,250263,0.252232668096843,539,0.0113593186831065,0.213222849835901
CEI,B,893245,33861,600925,125346,1.37704284718052,1940,0.0102847208662528,0.111058124177676
IBIO,B,885760,31272,561887,169675,1.2760027931872,3918,0.00509418459466107,0.0339241592225235
HMY,B,883602,25829,610218,110107,0.0728642153173807,4699,0.0020483021746599,0.0592216303438189
DERM,B,878036,107139,444377,158133,0.495805767584265,1026,0.0322550877973345,0.243913395896271
F,S,853139,105422,4080,742537,0.0376694473169012,247,0.00808078836221325,0.08
JNUG,S,844147,9645,807731,16370,0.0177233372547771,15650,0.0026,0.0383287062742921
PIXY,B,843547,90695,404837,202606,1.04538901132053,1907,0.00543963779994263,0.215552013108864
C,B,843185,107390,105613,564251,0.316111460948634,638,0.00766264875571364,0.0811435683554786
EGO,B,842448,28566,607040,92960,0.0457544062515256,9906,0.00574080517085455,0.07
SPXU,B,826950,53323,536978,69652,0.0500132508452747,2793,0.0121767148044827,0.08
TROV,B,824723,22254,562543,48954,0.522426485956123,2976,0.00334197210915531,0.0256971822332037
IMUC,B,802105,13628,650686,30181,0.451909834652521,5287,0.00165963816428248,0.0115507722182666
CLSD,B,791472,49237,471631,51927,0.563285502674984,1030,0.0147802387145642,0.272267697673536
C,S,779656,72033,7371,697068,0.201187853768295,754,0.00807104795737123,0.0838557914527882
CMCSA,B,768384,96436,119006,490174,0.0656232039549065,639,0.00714350070827938,0.0800044454684048
XOM,B,766734,44821,332144,198597,0.136840706121668,611,0.00722229414075182,0.0837431044059733
ECYT,B,759915,53317,513128,67693,0.344982858750535,850,0.00870429972096491,0.106316399119628
USO,B,759246,8258,362043,321429,0.00369130431356675,5875,0.0102079207920792,0.07
AYTU,B,753922,12198,495842,113052,0.704248840014377,3028,0.00638763105987992,0.0622659763444483
XLF,B,752816,38158,444528,85773,0.00565318248627489,825,0.00772411766429045,0.08
JD,B,749333,67575,271807,307660,0.217014400973731,800,0.00753646495326023,0.0977652482343876
DPW,B,739625,77634,400802,208494,1.86435831017102,1967,0.00661890431606885,0.0870818537499155
T,S,717501,71271,80,642597,0.0544468987270238,714,0.0081536312191212,0.080000803729304
WFT,B,710913,21072,503264,90403,0.0147273519001659,2276,0.00723336418360357,0.08
APRN,B,707320,96722,398330,110707,0.676311912262461,2982,0.00638832790371543,0.0792246653262876
BZUN,B,703064,43008,350318,88069,0.384874257979012,800,0.0364072857242215,0.613283538561763
RAS,B,698027,20666,492144,46503,0.562988859280018,6650,0.003322176746133,0.0135499553145712
FNSR,B,694945,85560,195533,338826,0.181029690569678,996,0.00772336926036202,0.0856804203587401
NUGT,B,694579,55520,464784,77089,0.389036401419899,1000,0.007576469751889,0.183959529860198
ESV,B,687188,29392,326542,205564,0.0189977328963443,3942,0.00543787718573107,0.07
AMAT,B,682289,55626,273814,269753,0.121504625226126,724,0.00642422176414368,0.105218013573411
ENRJ,B,679058,48505,338135,202224,1.38690442944932,1187,0.00674994107335692,0.020912021299749
GDX,B,678990,47568,494804,80753,0.0157596945749155,1318,0.00878735974213169,0.08
MS,B,676158,44510,130336,455237,0.150855045132297,888,0.00782307449501303,0.0862370492803631
FCX,B,671428,31441,119856,466935,0.0310264528763741,1146,0.00618691807560861,0.07
TEUM,B,659917,33594,458170,112153,1.32685217107568,2613,0.00776718851949525,0.108102648413832
ABEV,B,659778,10145,500824,15653,0.00637070598734663,6296,0.00785297109821974,0.07
QCOM,B,655217,37734,291442,204002,0.121669256906669,731,0.00899751311435399,0.123101849671173
MARA,B,641200,60010,261628,238044,1.37346784826729,1897,0.00754940035414752,0.136621411369617
FL,B,637274,27525,388295,85744,0.119907531532248,666,0.00821105536973428,0.108495692124638
NVIV,B,636747,35962,291409,104182,0.850100280920255,1853,0.00345101747760617,0.042160780678884
XXII,B,633770,9846,484550,68491,0.172942231157154,1560,0.00711457174759071,0.0876054774241303
SRNE,B,621884,77768,0,481,0.156193285707287,1480,0.0356061456476933,0.414346217514808
MNK,B,617836,100208,220387,236616,0.527688235362106,1100,0.00763945545397941,0.107169084577246
EARS,B,610084,41935,278034,182569,0.769222799086671,3366,0.00484735712466805,0.0235458631433776
GSAT,B,604323,6440,481988,36055,0.083212099856125,4152,0.0013119951206289,0.0157567347654549
SOXS,B,603435,21331,317523,11370,0.428577012286649,2265,0.00695730145175064,0.132605565878194
DWT,B,602936,14244,423370,59027,0.182056650125125,2024,0.00644335465529495,0.0742700781805259
INPX,B,602594,85967,239896,224131,1.14044733679414,1949,0.00790378944439581,0.098524125123716
SQ,S,596722,79609,219951,204529,0.294167469397099,1039,0.0115544369665317,0.193936409425429
CSCO,B,593206,116514,59798,345951,0.0859168656644016,458,0.00760627814914202,0.0797745347893333
GM,B,592092,97827,115236,314877,0.11406746047501,554,0.00778571469737569,0.0793418392499309
SYN,B,587999,27444,394612,93307,1.12515837397691,6001,0.00627077697282658,0.0376250227408869
NTNX,B,576713,29079,340175,61070,0.139171402045103,800,0.0118131106724005,0.236783652050573
CRMD,B,572849,9282,422305,66338,0.373717765210823,2774,0.00229734904270987,0.0137238064459536
RIG,B,568552,25406,309854,131686,0.0243568403607325,2974,0.00724191920969523,0.08
AMZN,B,567726,39045,125933,26325,0.518129210701515,156,0.501569934715287,5.34215685962655
WFC,S,551182,154479,280,393869,0.21339194591908,824,0.008,0.0806724161591386
BIOC,B,550545,13176,355779,88010,0.721765714089917,4326,0.00388528138528139,0.0227574676129722
AVGR,B,547871,71235,220716,209574,1.83497660494727,2128,0.00858056431947733,0.153286322394039
CVS,B,535930,96122,196288,145991,0.517813352653192,612,0.00862486280707145,0.110503729003657
ZNGA,B,528010,114897,174245,169965,0.239867657148038,2977,0.00764133475101726,0.08
MSFT,B,515392,91888,188890,146667,0.128238711856306,253,0.00880664618252846,0.0826529012970461
DUST,B,514041,33262,379165,33309,0.333324421494093,962,0.00761254208389022,0.251010261702562
IMNP,B,513625,49737,272557,106430,1.89124790897618,1261,0.00784660278141359,0.0524322197755027
AMTX,B,510045,46672,289019,74684,0.649674962885686,2510,0.00393390914544782,0.0795540533399878
BA,B,505668,52233,104760,96214,0.485140004573343,438,0.0643455180950035,1.15319728160765
SWN,S,502804,113082,1000,388351,0.043854667171972,4554,0.007,0.07
BABA,B,499115,57778,157402,97183,0.1469157700386,644,0.0283817941123328,0.399400156165281
GNCA,B,497113,17286,422549,5290,0.204181623131522,4300,0.00526637265174586,0.05
MYO,B,485201,18276,318654,79764,2.00917817796713,1060,0.0107841566352946,0.192248154547721
BB,B,482706,40563,138478,240885,0.141961458878856,930,0.00597698388469525,0.08
DRRX,B,480234,26207,297397,101266,0.620945880221746,2600,0.00717300845072665,0.0871050093579313
GDX,S,471843,40449,346868,83875,0.013011857808224,3693,0.008,0.08
MRO,B,467097,53043,89119,284787,0.0566177811587581,1774,0.00722133510677583,0.0809052699644358
LTBR,B,466588,37863,184104,209871,1.76785314135887,9194,0.00823761020586014,0.096254000508001
MOMO,B,454328,24813,256338,79083,0.15016708494288,800,0.0164662442027532,0.271853314337787
AMAT,S,453085,72999,44066,318630,0.171604624786618,765,0.00850483947507113,0.0988311040173205
NETE,B,451015,51887,182734,99497,1.07923381705513,1200,0.0149374398517795,0.48657378544296
SMRT,B,450905,9603,171447,44637,0.57857124790087,1962,0.00201200318679278,0.0265434064738218
DLTR,B,450780,32333,227025,57752,0.132356656163814,659,0.0151957994660218,0.265538212315811
TYME,B,447231,12514,315029,39894,0.772230251240616,1764,0.00583855485636008,0.0899586314611959
QD,B,446280,10865,317443,10818,0.182843050374416,2276,0.0220588998246892,0.290945688944066
TENX,B,443413,26979,181430,47002,0.785277555168273,1422,0.0705170277689458,0.865714899209538
NWL,B,440379,25042,218426,135097,0.0934865277333318,800,0.00637381820425924,0.0877806375985641
VXX,S,439891,86186,63102,280513,0.0615259966457817,3521,0.008,0.103282260114179
PLUG,B,432170,25172,286288,52363,0.174300233447957,2237,0.00721105625668046,0.08
OHRP,B,427396,14247,320903,23295,1.31768699284698,4587,0.00334052027831495,0.0197160742865209
TEVA,B,425338,15513,98377,296847,0.0364954710782666,1108,0.00808609023602583,0.08
RTTR,B,418248,9962,285592,63774,0.930531092266121,6061,0.00478231795956125,0.0351419481351211
INNT,B,415683,16737,149671,46824,0.642967987668509,866,0.086043454359216,1.83623242960307
AMLP,B,414295,55779,175089,137817,0.0381617804480041,2259,0.00807020256218478,0.0796060606060606
TRXC,B,414103,24568,282182,69586,0.328250023280191,1136,0.00775684955898235,0.0829869478101406
WMT,B,412689,92370,101436,135272,0.354892202880667,232,0.00790018768777551,0.100247908287683
SLV,B,410769,45713,278923,24117,0.0547213744548311,2258,0.0085755407476836,0.08
NLST,B,410271,7701,307880,18116,0.45695230035144,6460,0.00154611348306191,0.00642141152097895
WMT,S,408376,98696,1136,304098,0.371419015631761,453,0.00813269276023662,0.101527500301419
VCEL,B,406788,54000,168250,136249,0.228098122767247,1771,0.00769399136576943,0.544630602794345
SDOW,B,403861,18097,269290,16885,0.0776712215648108,957,0.00741337216116927,0.06
NIHD,B,403837,26937,225782,108428,0.577362129834025,2104,0.00733880011347144,0.0834321229263883
CPHI,B,403753,3857,227639,59069,1.1199932570349,4369,0.00353610989969472,0.023768206629829
VVUS,B,401361,11702,249381,99749,0.892025756458614,3297,0.00295538582060321,0.0319254420569638
AMDA,B,400594,13934,205157,119415,0.361803382691574,2484,0.00295940930879852,0.041700170094325
RIG,S,400259,24728,0,375331,0.0199116062269703,25400,0.008,0.08
T,B,398655,59428,80598,202780,0.0439040674583176,688,0.00744073710965826,0.08
GDXJ,B,397037,9470,266490,106258,0.0166429146494129,1445,0.00778399970297477,0.08
LB,B,393126,53377,112720,147337,0.115655229714252,661,0.0113142568758951,0.17744121464606
HTGM,B,389826,26942,217758,63745,0.945972199871432,1408,0.00782282042519337,0.288161736890629
TNTR,B,388950,11033,275850,21667,0.0523449436731821,776,0.00208107224708413,0.0732863807085751
WYNN,B,386931,21064,163847,42686,0.148906004369084,800,0.070798567453942,0.814913082667317
TSLA,B,385982,32944,102482,40116,0.352392456338088,797,0.145954674045906,1.75042114766748
TNA,B,383158,81356,182816,56222,0.809627679543186,800,0.00879860286261502,0.256691698623054
RGLS,B,383068,25276,177426,123942,0.764106627716367,28021,0.00443125233296621,0.0507735354728737
CY,B,382645,34698,206731,99548,0.121539217264893,730,0.00736080466040645,0.0806891798759476
PBR,B,382308,17818,99865,239783,0.0163702846820242,31046,0.0076095336834261,0.08
GNTX,B,379248,2680,338476,28136,0.0111302635050607,2520,0.00142016806722689,0.03
SAN,B,378724,6835,298376,6765,0.0164888373386908,5304,0.00271451430192992,0.06
UPRO,B,378034,45325,171593,80577,0.518460995886567,800,0.0114281437740156,0.531203245677674
BZUN,S,377274,31735,145163,93481,0.199866929171939,785,0.0161884014845975,0.372946672770715
BRK.B,B,373947,40845,135368,49923,0.494397946667015,323,0.0154696846496543,0.32316868546044
NOK,B,371587,14032,200389,102789,0.0163410655563505,3256,0.00494023569023569,0.05
HMNY,B,368204,26881,187129,88358,0.373215442946404,1238,0.00808072105817265,0.0895738828250055
CLF,S,366603,39367,0,327236,0.0444249053098747,2999,0.008,0.08
JRJR,S,366330,5922,259528,24844,1.39781533550783,4970,0.00293563267263138,0.00933040827219352
JPM,B,358674,76106,76184,139673,0.386890789517636,311,0.0147880314317611,0.102123898341513
FCX,S,358411,44823,27336,282568,0.0425447432151543,1816,0.008,0.08
ABX,B,357234,45252,49609,233917,0.034006341553453,1043,0.00786638362407406,0.0793882758676962
GDXJ,S,355196,8029,255120,91495,0.0137233839406615,2334,0.008,0.08
AKER,S,349124,50718,44757,213019,0.468779400509633,5225,0.007975916840051,0.0391573138250513
OPK,B,346693,24590,194298,72572,0.0500027293203667,4250,0.0037443389888344,0.07
SLB,B,341840,42442,25273,255616,0.286702780271991,559,0.007943572419876,0.0936564892161906
MEET,B,336939,11333,228741,68923,0.0991889651800602,2746,0.00673450988897502,0.0852167633565551
RUN,B,333742,19258,224465,27651,0.097283104384212,1624,0.00400726433362132,0.0920750755168742
CLNS,B,332599,50025,135633,95030,0.0536666598298634,3683,0.00738679213507663,0.0700960780000607
NLY,B,331617,26650,136438,109592,0.0465364967677383,948,0.00607243535172582,0.08
TGT,B,324263,34707,71235,163950,0.114719061051868,420,0.00801560604446548,0.124315071420708
OGEN,B,321615,13980,176765,65874,1.20566921483155,1238,0.00782330235352652,0.233865071332827
UPS,B,320923,68579,48853,120717,0.500888506151637,351,0.0159143433730248,0.203786953512452
AUY,B,320803,27158,186656,46629,0.022241410260711,2605,0.00841403366511566,0.07
CZR,S,320295,8591,47024,185670,0.0104873975048463,12410,0.0152644354542111,0.2
JONE,B,319268,4748,216562,54865,0.147659414127409,1489,0.00282023605558728,0.04773033504664
OSTK,B,318724,38866,159973,49704,0.255353448707353,800,0.0266453682165992,0.958324294645126
QCOM,S,318071,45350,0,259303,0.164444464805234,763,0.008,0.112514440089583
ABEV,S,316092,9900,238636,4493,0.00584543113305922,3940,0.00253968009114068,0.0466915017462165
ANF,S,312540,29285,22648,226890,0.11700969331978,2227,0.005,0.118681687440077
AKG,B,311807,5978,260438,8671,0.206513317437931,2590,0.000743131537412054,0.0358834862630748
SN,B,309608,17828,144566,100523,0.102093028701605,2585,0.0100152838750927,0.08
NFLX,S,309279,27632,27985,152422,0.0919104863316806,608,0.131603733125572,1.27484179186203
ABIO,B,306644,12835,169720,89078,0.500654259391006,25024,0.00370662020905923,0.030379104271373
JD,S,305163,52835,3668,240135,0.141616945194124,1045,0.00810227272727273,0.109960981620561
TWLO,B,303326,13419,155489,36578,0.150604054103273,800,0.0241049080552639,0.335047593270302
MRVL,B,301764,57165,106439,87710,0.0849326293553389,960,0.00609002866634677,0.0848253554648529
RVP,B,301399,12881,219951,29055,1.65176535532312,43664,0.00216776522699266,0.0434247012500545
AMPE,B,296411,10948,181856,91272,0.496631947923888,3181,0.00484279517046272,0.107571850395168
SCHE,B,295885,24968,162261,4073,0.383677125244917,408,0.0247912398412947,0.0885640867757322
MNKD,B,292341,14345,181167,48141,0.288803050206504,2403,0.00502488691221405,0.0711512149091767
SBUX,B,291984,48083,44611,161445,0.123757295743022,166,0.00824535833889851,0.0801119409674769
SSO,B,288888,59751,163087,27800,0.577574803834871,1100,0.0079935593862474,0.257271601063806
YY,B,283953,32038,83910,49601,0.396355964208685,800,0.0647096022535648,1.17734443247312
AAXN,S,283745,12340,153552,26536,0.145819604694097,1038,0.0216683191772802,0.391253299621308
HK,B,282455,15782,156067,70426,0.0421418396349047,3174,0.00560196185238947,0.0798149861239593
TNDM,B,281615,22572,174111,44105,0.40997054632213,1461,0.00812104552272966,0.113557956086129
RAS,S,277243,5610,218706,19076,0.152042180349751,8795,0.00166666666666667,0.0148333333333333
CI,B,275863,27596,103732,29933,0.0773119437469725,362,0.0647916444327453,0.433758064622096
MRNS,B,271411,12236,164083,43719,0.23649963795624,1255,0.00563655260293168,0.153018105105834
SINO,B,270404,1800,231149,10466,0.393643973629825,700,0.00253846153846154,0.05
SDRL,B,270029,16181,190586,6893,0.924817497768873,7421,0.00200404383523279,0.0114977807671326
TGB,B,269992,12980,111969,126723,0.135121418209519,3801,0.00392674786061764,0.07
OXY,S,268831,39712,81841,126373,0.181495294201486,414,0.00829135993831652,0.0867251464037424
NTNX,S,268623,19366,146370,48933,0.100123290843777,5100,0.0144140234434949,0.219772948342539
INTC,S,267788,18613,19645,226292,0.0179888262169032,704,0.00746246109209564,0.0801252496033167
SGYP,B,266010,25742,96829,107203,0.0917115205558708,3698,0.0115059733748106,0.08
CAT,B,265952,54484,57761,54799,0.321515913611068,552,0.0149477749998017,0.30950715991359
EDIT,B,265662,9267,158355,18629,0.172575602834513,889,0.0819886203580499,0.988951077857297
XLF,S,262585,21615,161072,21533,0.00309218654541603,3460,0.00580425174499757,0.08
ROKU,B,262257,16564,153116,23316,0.325430083697207,1376,0.0662381819398777,0.682098902905462
MO,B,261595,30428,96335,101047,0.168229762272023,657,0.0073898804953572,0.0875637835739056
LRCX,B,261121,19703,81847,38385,0.190569830935975,670,0.076601965588556,1.14136453524771
ADMP,B,259500,29843,23,913,0.309022875734922,3149,0.0250135350637282,0.425979772439949
M,B,258948,37760,100831,78160,0.0911092703280362,980,0.00923996333960429,0.0949594256426607
DNR,B,258779,15691,85529,131126,0.0476922064674569,5714,0.00770305084745763,0.08
IBM,B,258696,23144,59051,139648,0.159707483478731,343,0.0110206158762911,0.27410441408224
EYES,B,258656,12431,164073,41350,1.01148556686635,1353,0.00644859530263445,0.0892698263603512
GSAT,S,257840,1315,222683,1764,0.0164937609831795,2030,0.000233009708737864,0.0107096116504854
NKTR,B,257392,21627,71411,32127,0.37165799235193,800,0.0782095392566598,1.41785277841136
OSG,B,256290,2670,195754,30754,0.045162156733076,3710,0.000683544303797468,0.0321097046413502
EGLT,B,255892,9370,170856,2571,0.565817258879139,2175,0.00349926660934977,0.0400284228752726
INFI,B,254876,18815,85495,128243,0.688252654278133,4746,0.0115105863984673,0.115699003516999
NWL,S,254433,23008,11743,215183,0.0680052915501019,753,0.00806574621959237,0.0868948183460386
ZIOP,B,253137,18005,132852,64020,0.265691606651375,1882,0.00537496901249187,0.0832307513375204
SPWR,B,253105,15252,158243,44622,0.167998174944727,1543,0.00361572471395001,0.0869965017491254
RADA,B,252151,8517,190652,19762,1.03201771332573,3696,0.00270476749303213,0.0975807539973595
SCHX,B,251799,785,165164,4637,0.0757930308002723,406,0.0109117647058824,0.0605882352941177
VALE,S,251592,28219,200,223073,0.0138277758852222,1489,0.007,0.07
ENPH,B,250596,24304,134559,48914,0.558077370352166,1580,0.0107810173273913,0.118032732169412
HIMX,B,248666,37796,70265,115502,0.23548542488173,720,0.0102127449138832,0.0712927423491195
VTGN,B,245638,7283,33046,163716,2.15636488054709,2005,0.00632698961937716,0.0929850746268657
CRZO,B,244428,12533,140078,50095,0.0883943130280393,934,0.00678280004969736,0.106759780822012
SH,B,243832,15485,112632,71594,0.0425682651634541,1972,0.015,0.07
OKTA,B,243446,30643,89958,51761,0.338312301374369,750,0.0330756330535314,0.44383661649067
OAS,B,242517,56680,85956,68833,0.0873745897787323,2259,0.00580143091428176,0.08
SCHF,B,242512,9207,130298,5469,0.0738177157615518,329,0.0227582329644464,0.082721116811969
BIG,B,238901,17382,99037,62937,0.0822197175225442,673,0.013821570126891,0.186715291846203
GERN,B,238467,10791,174059,9076,0.0901956000429138,1434,0.00743966328390539,0.07
VIPS,B,237465,38828,94090,78948,0.0955832818966324,1735,0.00913324343013806,0.0884439306358382
YANG,B,236818,20105,190666,8961,0.17569405875548,2760,0.00799765350019554,0.08
DDD,B,236511,10002,154688,24539,0.0815273431746912,1062,0.0068266454082984,0.118452063301363
DGAZ,B,234502,10026,165565,4968,0.221734574078523,800,0.00712602427973058,0.134283557755747
CVM+,B,234052,0,202180,0,0.0,6435,0.0,0.0
NOG,B,233288,5121,162958,42511,0.235917802069906,2680,0.00401932681867535,0.06
CRC,B,233204,11495,140233,34111,0.194352460725863,903,0.0112984159996014,0.277283000903102
ARGS,B,230892,18789,102424,71920,1.36909557313825,2419,0.00746045452743633,0.100488033731571
FNJN,B,230714,19249,102307,76456,1.07302873653043,2147,0.00765088865098346,0.149211612602019
X,S,230189,49736,20854,142175,0.153520647345049,1585,0.00806926551167355,0.235500551289817
HTZ,S,230021,51669,21472,138343,0.291779516691679,2400,0.00810410169706026,0.237331910913989
KMI,B,230016,32234,50440,124021,0.0297481367380753,700,0.00775912660426239,0.08
IEMG,B,229307,7187,134984,20175,0.00783103336986429,603,0.00462998115452658,0.0816915512024208
NXTD,B,228764,26364,58097,124237,1.50391905654004,3223,0.00798843930635838,0.128363099259566
GGB,B,228064,2850,175612,5921,0.00440841866435065,3529,0.002,0.08
VEA,B,227800,15482,61108,67753,0.0191181071416045,800,0.00996220009342457,0.08
CRM,B,227315,20409,87476,45459,0.122225980515748,519,0.0142048092674264,0.237742803207033
TXMD,B,222942,10611,116572,51274,0.123616910745176,1166,0.00141634726852629,0.0844797196383704
QLD,B,222848,92526,65889,36103,1.07170861040222,800,0.008,0.183342459923858
CENX,B,221782,9253,131944,18945,0.0953067573815371,823,0.0186773245229541,0.227966010195003
FTR,B,221646,21096,98770,78267,0.126083486619738,1009,0.00641084623318617,0.101266817286593
MBRX,B,220230,8380,151394,28249,0.521920261945776,3866,0.00472295279144974,0.0773237008883482
ATRS,B,219566,6108,179436,2099,0.0846881702844072,3239,0.0045442952736774,0.0616349809885932
P,B,219268,22449,92377,71585,0.035182354606567,1870,0.00624576527979322,0.0819203307027433
LOW,B,219080,63734,42280,66721,0.289338574978865,348,0.0102418009429183,0.150280516652509
TNA,S,218763,59982,86204,70222,0.595336199827418,1424,0.007,0.200153229937722
MDXG,B,217367,13845,124673,42642,0.118560385829151,1459,0.00484828971780674,0.0889229549148529
PK,B,216692,10648,112509,61244,0.0689659885641394,1110,0.00637212411903552,0.084956712433257
DVN,B,216444,33240,49805,109208,0.122423392554306,735,0.00772808952142646,0.0905228717215524
ICON,B,216379,9758,74853,118322,0.185464217720394,5552,0.00848893644804427,0.0610526315789474
PTLA,B,215665,16430,103809,20077,0.215077875195528,800,0.047992690307355,0.595462616780144
NGD,B,215041,5938,174500,17666,0.0149514802737062,15265,0.00325,0.05
BBY,B,213929,24337,72058,69869,0.164465005409489,413,0.00888195663562022,0.148545387703811
HD,S,213693,36779,0,166187,0.376100461494773,360,0.00889696240111079,0.28903359743725
ACHN,B,213491,11902,144063,23105,0.0772914842642533,2900,0.00238430915908906,0.08
IWM,B,213031,23098,93309,65639,0.0401521644367914,588,0.0077867152880035,0.104269219166193
ERX,B,212183,12969,141617,35683,0.106448737960736,1900,0.00587324014116388,0.151132915144103
MNST,B,212052,22002,72719,80606,0.133801196180233,607,0.00840794240146726,0.133682435894012
SCHB,B,211700,1001,84192,7569,0.0892737613741695,319,0.0384269204031978,0.197347450992303
SPN,B,210881,13408,110152,61498,0.0691290082939536,5021,0.00422222222222222,0.07
