symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIXY,T,14961798,1500,14857760,4838,0.0113809664716728,73200,0.001,0.01
SQQQ,B,8304235,34547,7907428,311560,0.0156450604187263,1400,0.001,0.01
CPOP,B,5084196,28143,4270588,479869,0.065764353164134,300,0.00103197953309882,0.0163582418363359
CPOP,T,4761476,28189,3908760,426731,0.065871845622136,400,0.00106385469509383,0.01952889424953
GMDA,B,4520041,2200,3603791,723337,0.0537660687228115,438,0.00118181818181818,0.02
SQQQ,S,4167335,1124,4159393,6618,0.000509018088709535,3600,0.001,0.01
SQQQ,T,2938177,1150,2916427,0,0.000520792528483955,1400,0.001,0.01
PIXY,B,1929580,6198,1474920,233324,0.0206393606393606,500,0.00158083252662149,0.0235495321071313
VLTA,B,1645802,0,1260902,0,0.0,44500,0.0,0.0
FTK,B,1363429,500,1332152,2100,0.00104053291933997,500,0.001,0.0179
BVXV,B,1337505,9745,1155193,107464,0.0358269424489526,300,0.001,0.0104104669061057
RELI,B,1250318,24060,916805,138608,0.0864180680569224,200,0.00242182044887781,0.0277556109725686
IAU,B,1244046,0,1232746,0,0.0,3300,0.0,0.0
VIXY,B,1230326,4117,1177709,31200,0.0312369593092512,225,0.001,0.0210128734515424
BBIO,B,1192440,18236,879693,179236,0.0633016408579531,200,0.00165886159245449,0.0276480587848212
BVXV,E,1173370,3292,1006056,88222,0.0121028521849104,538,0.001,0.0119228432563791
BODY,T,1125879,0,1125479,0,0.0,85800,0.0,0.0
PIXY,T,1019376,3600,783542,155690,0.011988011988012,500,0.00125,0.0286111111111111
PSLV,T,1005700,0,998100,0,0.0,7400,0.0,0.0
NVDA,B,926114,21849,405020,74874,0.094442547342304,200,0.00792887546340794,0.0957718888736327
IAU,S,922720,0,922720,0,0.0,500,0.0,0.0
SOXS,B,918087,0,909387,0,0.0,700,0.0,0.0
AMD,B,915076,1579,765761,13432,0.00824035320272626,200,0.00559848005066498,0.0390246991766941
BBIO,E,874882,8160,650780,169460,0.0283253668239141,200,0.001,0.0247132352941176
AVCT,B,856104,1100,780363,6262,0.00407889321086766,500,0.001,0.0127272727272727
TQQQ,B,852542,2681,809506,11686,0.0139751148086176,100,0.00100335695635957,0.0183327116747482
RELI,T,809097,11996,513702,207808,0.0430869137327864,200,0.00137512504168056,0.0282519173057686
UVXY,B,748381,34374,583288,117220,0.030168324400324,150,0.00136655611799616,0.0101454587769826
BBIO,S,718922,6691,419826,48542,0.0232261065464227,200,0.0029578538335077,0.0227290390076222
PTPI,B,695673,1600,479315,30930,0.0322216851941357,200,0.0015625,0.0275
AAPL,B,660650,7224,526582,38220,0.0218717547360039,100,0.00114451827242525,0.0171982281284607
SOXL,T,634946,400,621228,5305,0.00348134867447649,300,0.00325,0.0525
TNA,S,613646,9013,502195,87311,0.0675870240112783,300,0.001,0.0196893376234328
SDS,B,595611,0,595611,0,0.0,500,0.0,0.0
HNDL,S,592105,300,543146,29914,0.0661813368630046,9838,0.00666666666666667,0.0133333333333333
AAPL,T,577491,1020,455125,6595,0.00308820457235936,111,0.00137254901960784,0.0205882352941176
ISIG,B,576517,27079,389368,28259,0.0952962457241797,200,0.0288520624838436,0.166196314487241
ARKK,B,562892,1305,486926,27395,0.00954938605862811,3500,0.00310344827586207,0.0840919540229885
UVXY,T,557981,24230,371454,150297,0.0212654477285114,300,0.001,0.01
M,B,554256,30,411551,74382,0.000156775852338051,300,0.001,0.01
QQQ,B,553603,17200,432254,92367,0.0459317059623093,100,0.00116796511627907,0.0166901162790698
SOPA,B,526934,6350,344228,16175,0.0695959053495687,200,0.0105196850393701,0.131141732283465
KNDI,B,508119,3361,441477,25200,0.0238248825059722,300,0.001,0.0168432014281464
SOXS,T,497131,0,497131,0,0.0,630,0.0,0.0
SDS,T,496276,0,496276,0,0.0,1000,0.0,0.0
AMD,T,485550,1235,409002,200,0.00644511475957374,200,0.0045748987854251,0.0377327935222672
GOTU,B,479759,0,252059,0,0.0,300,0.0,0.0
QQQ,T,476581,23882,426036,19095,0.0637756396390622,100,0.00101884264299472,0.0164219914580018
F,B,459358,736,402840,12782,0.00082876443159259,300,0.001,0.01
AMD,S,451439,3217,379012,14009,0.0167886106733188,200,0.00362698165993161,0.0372489897419956
QLD,B,447249,0,118126,0,0.0,8900,0.0,0.0
SEAC,B,441474,200,343184,3858,0.00151715139653786,1500,0.001,0.01
GRTX,E,435618,0,377818,0,0.0,1105,0.0,0.0
SH,B,430900,0,430900,0,0.0,845,0.0,0.0
ARKK,T,425393,2800,377518,10525,0.0204891041870948,190,0.00132142857142857,0.0332142857142857
RELI,S,424267,6086,256949,135662,0.0218595329257868,300,0.00178869536641472,0.0340749260598094
TQQQ,S,423840,13896,384348,22356,0.0724349852221371,100,0.00513327576280944,0.012915947035118
MRKR,B,420578,0,420578,0,0.0,67406,0.0,0.0
NVDA,T,402639,2358,186485,7636,0.0101924814240081,200,0.0166836301950806,0.0881933842239186
ISIG,T,401623,4761,243804,15888,0.0167548811216374,200,0.0132472169712245,0.191907162360849
LGVN,E,394010,753,275059,7746,0.0337880283586108,350,0.0179681274900398,0.135033200531208
QLGN,B,389180,2582,333012,39213,0.0238654219428783,543,0.001,0.01
AMC,B,381392,120,316571,256,0.000864914733822491,200,0.0085,0.0366666666666667
NAIL,S,376870,3000,203900,55375,0.603986309643648,8700,0.0022,0.171333333333333
VOO,S,372888,5260,100191,267430,0.0633292398083267,150,0.001,0.0326615969581749
SPY,B,372410,7496,345407,12254,0.00521501501334365,73,0.00105336179295624,0.0152294557097118
IAU,T,371475,0,357775,0,0.0,3400,0.0,0.0
LVO,B,369298,2510,275918,62468,0.0118077084107577,500,0.001,0.011195219123506
PSQ,B,366789,0,366789,0,0.0,700,0.0,0.0
LVO,T,364384,2085,302989,34310,0.00980839523363739,500,0.001,0.0104796163069544
LGVN,B,360433,1021,244413,750,0.0458135152113434,300,0.0127522037218413,0.137120470127326
NXTD,E,343515,0,322450,0,0.0,521,0.0,0.0
SOS,T,334779,0,118781,0,0.0,31400,0.0,0.0
TNA,B,331394,36648,203140,82299,0.274817403302488,100,0.00101154223968566,0.0210701811831478
KOLD,B,328905,8900,273205,6110,0.284827343424969,400,0.001,0.01
SOPA,E,328734,916,248410,3060,0.010039346346489,200,0.0107620087336245,0.121310043668122
PROG,E,323718,0,312818,0,0.0,511,0.0,0.0
AVCT,E,318069,500,284157,6100,0.00185404236857621,700,0.001,0.01
CPOP,S,316732,799,261816,54117,0.00186709725964336,625,0.001,0.0187484355444305
TZA,B,308721,2490,292402,12229,0.0318711840976871,200,0.001,0.01
QLGN,E,302985,573,276084,10728,0.00529623809963952,700,0.001,0.01
MOMO,T,299000,0,146600,0,0.0,41500,0.0,0.0
DRIP,B,290718,100,208793,4000,0.00138180712736116,249,0.001,0.01
SHCR,B,290163,200,266962,19587,0.0075187969924812,800,0.001,0.02
VEA,B,285628,50217,163473,71938,0.105718887169609,98,0.001,0.01
ITUB,B,285359,0,285359,0,0.0,600,0.0,0.0
AEY,T,283918,1500,232668,8625,0.0180629312524837,500,0.001,0.0113333333333333
GTE,T,282563,0,267500,0,0.0,700,0.0,0.0
AAPL,S,279625,4764,240715,33191,0.0144237319438431,100,0.001,0.0161376994122586
DOMO,S,272879,1000,169169,23596,0.262191924488726,3400,0.012,0.214
NIO,T,267300,400,223766,9500,0.0038109756097561,200,0.00525,0.015
VOO,B,265855,8652,228961,26646,0.104168171639096,10,0.001,0.0220631067961165
APT,B,265833,1500,218057,4109,0.0219490781387182,300,0.00766666666666667,0.0633333333333333
SNTG,T,262800,0,262800,0,0.0,27700,0.0,0.0
AERC,S,262088,630,227954,1430,0.0117750406519261,300,0.0114285714285714,0.146349206349206
SH,S,260304,0,260304,0,0.0,2816,0.0,0.0
FAMI,B,259352,0,258352,0,0.0,6400,0.0,0.0
VNQI,T,258442,150,216542,20950,0.0228658536585366,21900,0.01,0.02
AERC,B,257417,2003,207010,2550,0.0374371530568379,300,0.0175536694957564,0.163399900149775
SOFI,T,254229,0,167629,0,0.0,300,0.0,0.0
TSLA,B,251804,5174,63944,8428,0.0293330612059777,104,0.0841051410900657,0.611399304213375
APPS,T,250977,649,137743,5475,0.00786695273767531,300,0.0124653312788906,0.105223420647149
BITF,B,248183,0,24583,0,0.0,200,0.0,0.0
NGL,T,246525,0,144725,0,0.0,22800,0.0,0.0
TME,T,246000,0,141500,0,0.0,6000,0.0,0.0
FCEL,T,245717,670,209845,5730,0.00159269736372929,800,0.001,0.0129850746268657
APPS,B,245584,2053,154355,5556,0.0248857534213365,200,0.0120116902094496,0.111685338528982
EBAY,T,243351,140,160503,56741,0.00262334401409111,5181,0.00385714285714286,0.0135714285714286
LCID,B,237597,460,209297,300,0.00353424762782836,100,0.0041304347826087,0.0456521739130435
SOFI,B,233351,100,181942,22200,0.000811635608077398,100,0.001,0.01
AVCT,T,231154,200,115354,5100,0.000741616947430483,600,0.001,0.01
PTPI,T,229571,300,203161,1696,0.00604156597390043,300,0.004,0.0233333333333333
SPY,T,228578,4325,211379,8166,0.00300893008707461,100,0.00109248554913295,0.0158635838150289
T,T,226608,100,226508,0,0.000221767844549612,200,0.001,0.01
AEY,B,226473,1800,189453,13814,0.0216755175029804,300,0.001,0.0116666666666667
BFRI,E,225806,1120,166694,4230,0.00342747673447154,200,0.00569642857142857,0.0773214285714286
F,T,222294,0,204187,0,0.0,300,0.0,0.0
SPXU,S,220659,250,220409,0,0.00261050257395554,1000,0.001,0.01
PROG,B,219244,0,214444,0,0.0,500,0.0,0.0
BTCY,B,216594,900,135122,9600,0.0328587075575027,200,0.006,0.0455555555555556
BBD,T,214928,0,213628,0,0.0,600,0.0,0.0
MRNA,T,214869,873,86223,3685,0.0175827274375138,200,0.0191981672394044,0.330607101947308
UPRO,B,214639,11226,126990,75879,0.359773098740506,72,0.001,0.0294726527703545
SPRB,T,214498,300,200610,2888,0.00737281887441632,300,0.001,0.0233333333333333
AAL,T,214015,158,160515,5242,0.000623500441974997,200,0.005,0.01
CCL,T,213970,0,150170,0,0.0,200,0.0,0.0
TSLA,T,212733,1281,37799,2590,0.00726239880263964,200,0.102841530054645,0.658376268540203
RIVN,T,211565,1003,107496,1647,0.0237014981804433,300,0.011296111665005,0.254705882352941
LPRO,T,211400,0,161000,0,0.0,12500,0.0,0.0
BIMI,B,210201,0,210201,0,0.0,14974,0.0,0.0
PSQ,S,206481,0,206381,0,0.0,1000,0.0,0.0
TELL,T,203500,0,111800,0,0.0,1700,0.0,0.0
ALLK,T,201449,100,171581,700,0.00303434882874135,300,0.001,0.03
SPRB,B,200085,275,177489,1600,0.00675841730154829,300,0.00672727272727273,0.03
SH,T,198019,0,198019,0,0.0,900,0.0,0.0
GRTX,B,196932,0,187032,0,0.0,800,0.0,0.0
BCLI,B,196606,200,175935,400,0.0282965478211658,800,0.01,0.09
BVXV,S,195946,1815,171270,22861,0.0066727450533452,700,0.001,0.0105509641873278
SEAC,E,195430,0,183030,0,0.0,900,0.0,0.0
SKIN,B,195200,0,159800,0,0.0,10300,0.0,0.0
APT,T,193893,600,163222,10003,0.00877963125548727,300,0.004,0.0483333333333333
ISIG,S,192501,24112,123785,17489,0.0848547980686665,200,0.0291887856668879,0.190157597876576
NLSP,B,190502,200,182316,4398,0.0123716441915131,400,0.001,0.03
AVCT,S,187117,100,182381,336,0.000370808473715241,800,0.001,0.02
UGP,B,184794,0,180194,0,0.0,28771,0.0,0.0
BBD,B,184731,0,184731,0,0.0,1000,0.0,0.0
WISH,T,184190,100,171790,1900,0.000343395980206656,300,0.001,0.02
SIEN,T,182324,0,104524,0,0.0,12000,0.0,0.0
OLB,E,182310,1000,105510,30900,0.108908734480505,800,0.0055,0.056
METX,B,181343,0,177743,0,0.0,1200,0.0,0.0
BFRI,B,181256,1564,146050,2336,0.00478622643992276,200,0.0109750639386189,0.0643925831202046
SPXL,B,177843,10102,148525,13959,0.282013344127746,100,0.001,0.0206701643238963
XOM,S,176682,50,142330,34302,0.000638773554774832,300,0.001,0.01
SRTY,B,176038,3000,165838,6500,0.0709706418111708,200,0.001,0.01
FCEL,B,176025,0,165863,0,0.0,300,0.0,0.0
GDX,S,175496,1278,112713,61505,0.00215461649343752,350,0.001,0.01
PTN,B,173853,0,123253,0,0.0,200,0.0,0.0
BRQS,B,173234,0,173234,0,0.0,1200,0.0,0.0
SPXS,B,172263,850,171410,0,0.0105225367979302,125,0.001,0.01
AERC,T,170191,0,135278,0,0.0,300,0.0,0.0
NAKD,B,169773,0,88673,0,0.0,400,0.0,0.0
AVGR,B,169330,0,169330,0,0.0,200,0.0,0.0
NLY,B,167960,0,167960,0,0.0,300,0.0,0.0
KNDI,T,166265,600,144027,10600,0.00425317747800753,300,0.001,0.01
BA,B,165211,221,106953,1700,0.0070992611628654,165,0.0118099547511312,0.13420814479638
MYSZ,S,163312,0,163312,0,0.0,500,0.0,0.0
AAL,B,163046,50,119046,650,0.000197310266447784,1000,0.01,0.07
AMC,T,162839,295,135592,4841,0.00212624872064696,200,0.00633898305084746,0.0210169491525424
NAT,S,160800,0,160800,0,0.0,98700,0.0,0.0
CCL,B,160443,0,138643,0,0.0,200,0.0,0.0
XXII,T,159950,0,124950,0,0.0,600,0.0,0.0
LCID,T,159095,0,132173,0,0.0,200,0.0,0.0
ARCC,B,157205,353,105026,51260,0.0121305841924399,100,0.001,0.01
REET,B,156220,2400,91276,62544,0.331171519249345,600,0.001,0.01
CYTO,B,152437,0,136421,0,0.0,1600,0.0,0.0
BA,T,151743,46,89818,7654,0.0014776742691937,150,0.01,0.0995652173913043
ARKK,S,151537,259,134362,100,0.00189524213730627,50,0.01,0.0338610038610039
RGLS,B,150543,0,150543,0,0.0,200,0.0,0.0
BLRX,T,148909,0,148409,0,0.0,400,0.0,0.0
TIVC,B,148400,100,30382,300,0.266666666666667,200,0.01,0.15
HOOD,B,146271,0,129319,0,0.0,180,0.0,0.0
CYTO,T,144745,100,75475,28170,0.0070067264573991,2200,0.001,0.02
CEMI,T,144182,0,123085,0,0.0,1600,0.0,0.0
EVGN,S,143890,0,143890,0,0.0,27178,0.0,0.0
TZA,T,143530,390,93010,49830,0.00499187220807147,210,0.001,0.01
ASXC,B,143394,0,82194,0,0.0,33300,0.0,0.0
ENSC,E,141990,1523,88553,48031,0.0672465559872836,200,0.001,0.0444583059750492
VWO,B,141733,820,81013,2900,0.000913796657955881,125,0.001,0.01
TBLT,B,141590,0,141590,0,0.0,5600,0.0,0.0
FTK,E,139331,0,136831,0,0.0,959,0.0,0.0
REI,B,138926,0,67326,0,0.0,1000,0.0,0.0
ASXC,T,138799,0,138799,0,0.0,49210,0.0,0.0
NKLA,B,138553,100,107740,3500,0.00143389733295096,500,0.001,0.01
UEC,B,138491,0,96191,0,0.0,300,0.0,0.0
MRO,B,137563,70,128363,130,0.000382680953422261,500,0.001,0.01
BTB,T,137514,0,137514,0,0.0,200,0.0,0.0
IBIO,B,136358,0,124758,0,0.0,1500,0.0,0.0
ACWI,T,134854,2540,103454,28860,0.0117816225242358,8400,0.001,0.01
SLV,S,134240,4708,127832,1700,0.00713919612772913,210,0.001,0.01
FSR,T,132785,0,60285,0,0.0,200,0.0,0.0
BBIG,B,132191,0,119733,0,0.0,500,0.0,0.0
TME,B,132125,0,83425,0,0.0,1200,0.0,0.0
DARE,B,132070,100,110230,18740,0.00139207907009118,400,0.001,0.01
ENSC,B,130814,825,111787,9242,0.036427057576828,300,0.00154545454545455,0.033030303030303
MTTR,T,129727,0,110708,0,0.0,500,0.0,0.0
VXX,B,129265,6272,105510,14945,0.00613735262085115,100,0.001,0.0144642857142857
NLSP,T,129071,400,114734,11237,0.0247432883830261,700,0.001,0.02
BTB,B,128410,0,111408,0,0.0,5000,0.0,0.0
ITUB,T,128140,0,125140,0,0.0,500,0.0,0.0
QYLD,B,128071,450,116166,11355,0.00531393550063177,25,0.001,0.01
GLDM,T,126000,0,119200,0,0.0,3400,0.0,0.0
CHEK,T,125764,0,125364,0,0.0,4400,0.0,0.0
KTTA,B,123783,100,118383,200,0.00184757505773672,700,0.001,0.02
BXRX,E,123768,0,73768,0,0.0,3100,0.0,0.0
IBRX,B,123597,7557,94545,14436,0.232594644506002,300,0.00111909487892021,0.0193357152309117
SDS,S,123583,0,123583,0,0.0,148,0.0,0.0
KTRA,T,123200,0,123200,0,0.0,36400,0.0,0.0
VOO,T,122891,8103,97224,8400,0.0975583327313444,200,0.00113945452301617,0.0230828088362335
IDEX,T,122750,800,75250,45300,0.00610612444281614,700,0.001,0.01
GLDM,B,121613,0,118413,0,0.0,3300,0.0,0.0
BNGO,B,121490,0,96190,0,0.0,400,0.0,0.0
AGRX,T,120654,0,100441,0,0.0,1600,0.0,0.0
CRDL,S,120432,0,120432,0,0.0,7900,0.0,0.0
MBOT,B,116913,300,94187,1300,0.00682640453273261,200,0.004,0.0366666666666667
XPEV,B,116338,4500,4684,94623,0.193540062792998,300,0.00182222222222222,0.038
NIO,B,115461,100,101899,1904,0.000952743902439024,200,0.001,0.03
SGMA,B,115290,1300,87215,1572,0.0479828738050419,1172,0.0107692307692308,0.168461538461538
PSQ,T,114600,0,114600,0,0.0,100,0.0,0.0
GOGL,B,114150,0,68050,0,0.0,300,0.0,0.0
PFE,T,113967,30,85936,24470,0.000132079459002536,200,0.001,0.01
STRN,S,112771,100,89027,0,0.0267522739432852,300,0.01,0.06
HTZ,B,111306,2595,99110,9600,0.0347463981575706,300,0.001,0.0222543352601156
EXK,T,111038,0,111038,0,0.0,4601,0.0,0.0
JWN,B,109998,0,103898,0,0.0,700,0.0,0.0
PLTR,T,109918,200,97686,50,0.00151464663294053,200,0.001,0.01
NVAX,E,109766,0,51280,0,0.0,175,0.0,0.0
BIOL,B,109400,0,109400,0,0.0,700,0.0,0.0
ISPC,E,108218,0,73585,0,0.0,534,0.0,0.0
SPXU,B,107861,0,106161,0,0.0,500,0.0,0.0
RBLX,S,107262,4831,62841,2431,0.0552625859366957,200,0.00265038294348996,0.0552142413578969
PTON,T,107069,3470,59669,11288,0.0594422365355626,256,0.00112968299711816,0.017971181556196
CNTX,E,105851,0,101051,0,0.0,500,0.0,0.0
SOXL,B,105819,520,84436,5080,0.00452575327681944,100,0.00186538461538462,0.0421923076923077
NCLH,B,105713,20,78913,9880,0.000328374872754737,400,0.001,0.01
ARDX,T,105700,0,63100,0,0.0,3900,0.0,0.0
ALLK,B,104376,300,80476,6100,0.00910304648622406,400,0.004,0.0466666666666667
KWEB,B,103773,0,100273,0,0.0,163,0.0,0.0
NGL,B,103400,0,57600,0,0.0,3300,0.0,0.0
PYR,T,102973,0,89166,0,0.0,300,0.0,0.0
QID,S,102631,0,99941,0,0.0,800,0.0,0.0
CRXT,T,102082,0,85000,0,0.0,700,0.0,0.0
KTTA,E,101641,0,91041,0,0.0,1700,0.0,0.0
WTRH,B,101371,0,101371,0,0.0,2200,0.0,0.0
FUBO,T,101000,2387,82613,200,0.0417709335899904,300,0.001,0.0262840385421031
SPR,T,100000,0,56800,0,0.0,14000,0.0,0.0
TANH,B,98839,0,93239,0,0.0,1500,0.0,0.0
NNDM,B,98693,0,93705,0,0.0,600,0.0,0.0
CFMS,T,98551,0,98551,0,0.0,6800,0.0,0.0
MTTR,B,97014,4,44247,0,0.000300052509189108,100,0.01,0.05
MSOS,S,96923,745,79067,16890,0.0260708286674132,100,0.01,0.0673691275167785
HUT,E,96678,0,88126,0,0.0,300,0.0,0.0
GRTX,T,96321,0,91684,0,0.0,542,0.0,0.0
SOXS,S,95853,0,95853,0,0.0,1000,0.0,0.0
VET,B,95358,0,58758,0,0.0,400,0.0,0.0
ABEV,B,95300,0,95300,0,0.0,900,0.0,0.0
JWN,T,95022,0,93222,0,0.0,400,0.0,0.0
ARKF,S,94813,6364,46848,9517,0.0892416423603321,75,0.00434035197988686,0.0205201131363922
RKLB,T,94243,0,79443,0,0.0,700,0.0,0.0
SQL,T,93100,0,64400,0,0.0,900,0.0,0.0
RKDA,B,92806,0,83206,0,0.0,2600,0.0,0.0
CIM,B,92737,0,58637,0,0.0,300,0.0,0.0
AUD,B,92466,0,92466,0,0.0,7252,0.0,0.0
HOOD,T,91732,100,77332,0,0.00201991637546206,300,0.015,0.08
CSLT,T,91200,0,48200,0,0.0,16100,0.0,0.0
GPL,S,90998,0,90998,0,0.0,90998,0.0,0.0
BOTZ,T,90911,100,65111,25700,0.0156641604010025,198,0.001,0.01
UAL,T,90421,0,54171,0,0.0,200,0.0,0.0
VUZI,B,89812,0,73094,0,0.0,200,0.0,0.0
GRAB,T,89700,322,81800,5778,0.00150781535349373,300,0.005,0.01
BITF,E,89310,0,65910,0,0.0,600,0.0,0.0
SRNE,B,88833,0,67522,0,0.0,300,0.0,0.0
OSG,S,88530,0,88530,0,0.0,1200,0.0,0.0
PL,B,88177,200,59929,800,0.00455882017733811,600,0.005,0.01
LMND,T,87935,200,22855,1100,0.0187178287318671,200,0.01,0.43
BKKT,S,87604,0,77204,0,0.0,400,0.0,0.0
CIG,B,87211,0,87111,0,0.0,900,0.0,0.0
GFAI,E,86000,0,85400,0,0.0,2900,0.0,0.0
F,S,85915,0,85915,0,0.0,400,0.0,0.0
TZA,S,85898,5200,78797,900,0.0665582961076196,200,0.001,0.01
TCON,E,85845,1300,56245,9600,0.11113010771072,900,0.00515384615384615,0.0561538461538462
QID,B,85745,0,81645,0,0.0,193,0.0,0.0
LUV,S,85686,40,44037,41609,0.000599197075918269,150,0.001,0.01
OCGN,B,85634,0,81734,0,0.0,200,0.0,0.0
T,B,85628,0,85289,0,0.0,112,0.0,0.0
KOLD,S,85502,8600,75402,1500,0.275226421736487,600,0.001,0.01
CLF,B,85423,0,73623,0,0.0,200,0.0,0.0
MVSTW,E,85200,0,46700,0,0.0,9300,0.0,0.0
CELZ,T,84924,0,66877,0,0.0,500,0.0,0.0
TQQQ,T,84922,2941,71792,190,0.0153304038240001,100,0.00300612036722203,0.0213600816048963
GRUB,B,84800,0,47500,0,0.0,8600,0.0,0.0
DFFN,B,84664,0,84564,0,0.0,2300,0.0,0.0
IEF,S,84654,300,73390,10964,0.0011316057485572,183,0.001,0.01
AESE,T,84487,0,80287,0,0.0,4200,0.0,0.0
GMDA,T,84205,1200,61302,13600,0.029326946576079,300,0.001,0.0191666666666667
UDOW,B,84138,2958,78777,1680,0.0924259467566554,100,0.00235226504394861,0.0148005409060176
TLRY,T,84098,270,70705,5530,0.00201285243555145,300,0.001,0.0174074074074074
FUV,B,83707,0,74690,0,0.0,683,0.0,0.0
SDOW,T,83697,1550,82047,0,0.126924336717982,100,0.001,0.01
NVIV,B,83600,500,79300,3800,0.0195236235845373,800,0.0003,0.0118
PHUN,T,83480,0,45680,0,0.0,1200,0.0,0.0
PAYS,B,83200,0,72300,0,0.0,4700,0.0,0.0
CANF,T,83152,0,79652,0,0.0,900,0.0,0.0
ACST,T,82721,0,82721,0,0.0,3000,0.0,0.0
RDW,T,82501,1900,76947,2200,0.326068302728677,1000,0.001,0.0163157894736842
PULM,B,82143,0,82143,0,0.0,5000,0.0,0.0
SCHD,B,81483,20044,10173,51266,0.653303347348522,119,0.00105343244861305,0.01
MU,B,80940,1422,61962,3666,0.0180266977675798,200,0.00177215189873418,0.0455555555555556
RNW,B,80700,0,54500,0,0.0,2600,0.0,0.0
DVN,B,80644,80,55460,20790,0.00171126655115617,120,0.001,0.01
ASPU,B,80606,0,72706,0,0.0,2916,0.0,0.0
VZ,T,80357,260,71457,5540,0.00251137362478146,100,0.00253846153846154,0.01
PIXY,S,79115,300,70034,7693,0.000999000999000999,200,0.001,0.0233333333333333
MBOT,E,78487,100,65195,600,0.00227546817757754,300,0.01,0.04
CCL,S,78415,0,78415,0,0.0,300,0.0,0.0
DIS,B,77938,0,69777,0,0.0,100,0.0,0.0
MBRX,E,77718,0,77418,0,0.0,400,0.0,0.0
DKNG,T,77561,0,61665,0,0.0,200,0.0,0.0
PTON,B,76972,210,61006,200,0.00359736878169111,200,0.00809523809523809,0.0219047619047619
COCP,B,76749,0,61949,0,0.0,3200,0.0,0.0
BABA,T,76619,2935,42501,5012,0.0297779085458032,200,0.00113560477001704,0.0222623509369676
ISPC,B,76391,222,32664,288,0.0173072425352771,300,0.0212612612612613,0.132702702702703
TEVA,S,75885,100,63014,12771,0.000524081547088727,333,0.001,0.01
TWI,B,75640,0,49640,0,0.0,4400,0.0,0.0
YANG,S,75412,0,75412,0,0.0,400,0.0,0.0
MARA,B,75015,900,52708,2255,0.00993849177865875,139,0.0116666666666667,0.0316666666666667
HUGE,B,74961,0,37361,0,0.0,8800,0.0,0.0
TLRY,B,74553,0,67853,0,0.0,300,0.0,0.0
PROG,S,73874,0,73874,0,0.0,1182,0.0,0.0
BCDA,T,73744,0,55000,0,0.0,300,0.0,0.0
PBR,B,73620,0,62620,0,0.0,500,0.0,0.0
NXTD,B,73496,100,62605,0,0.00329435018942514,400,0.004,0.05
CLOV,T,73456,30,60856,6170,0.000212956258784446,200,0.001,0.01
SOLO,T,73428,0,72228,0,0.0,403,0.0,0.0
VWE,B,71138,900,56809,3464,0.115473441108545,200,0.01,0.14
SREV,S,70952,0,70952,0,0.0,17432,0.0,0.0
SKLZ,T,70419,0,59319,0,0.0,700,0.0,0.0
CRON,S,70082,0,70082,0,0.0,1000,0.0,0.0
SPLG,B,70056,0,70056,0,0.0,77,0.0,0.0
FNGU,B,69913,0,68268,0,0.0,155,0.0,0.0
EJH,T,68930,200,44462,300,0.0701262272089762,700,0.001,0.035
RGS,B,68705,0,40705,0,0.0,5300,0.0,0.0
ANY,T,68621,0,6421,0,0.0,800,0.0,0.0
T,S,68456,0,68456,0,0.0,203,0.0,0.0
JQC,T,68400,0,66400,0,0.0,800,0.0,0.0
ITRM,B,68085,0,67985,0,0.0,200,0.0,0.0
BBIG,T,67922,0,47752,0,0.0,400,0.0,0.0
RIG,S,66783,600,17427,48756,0.00346018765751063,2500,0.001,0.01
OCUP,B,66505,0,63305,0,0.0,1300,0.0,0.0
CETX,B,66429,0,66429,0,0.0,2000,0.0,0.0
VXUS,B,66331,7344,58987,0,0.0602732980425951,25,0.001,0.01
IBIO,T,66195,0,52948,0,0.0,400,0.0,0.0
MESA,T,66014,0,58914,0,0.0,2100,0.0,0.0
MQ,T,65985,0,65085,0,0.0,1500,0.0,0.0
RIVN,B,65922,717,47734,1000,0.0169431447610946,144,0.01139470013947,0.238340306834031
NEM,T,65900,0,60800,0,0.0,900,0.0,0.0
BITF,S,65861,0,65561,0,0.0,1100,0.0,0.0
RBLX,B,65731,1290,46903,1370,0.014756517461879,200,0.0101705426356589,0.0999612403100775
BHG,B,65689,0,56789,0,0.0,800,0.0,0.0
SRTY,T,65621,0,65621,0,0.0,300,0.0,0.0
IVV,B,65520,1927,50937,12206,0.0872893640152202,19,0.001,0.0225012973533991
BOIL,S,65496,5663,47102,8732,0.272955126042319,900,0.001,0.0636429454352817
HBAN,T,65100,0,44900,0,0.0,500,0.0,0.0
NAT,T,64600,0,63200,0,0.0,1400,0.0,0.0
TRIT,T,64481,0,64481,0,0.0,3016,0.0,0.0
PLX,T,63940,0,63940,0,0.0,600,0.0,0.0
JD,B,63878,0,53832,0,0.0,400,0.0,0.0
IBRX,T,63575,2100,52565,6010,0.0646352723915051,300,0.001,0.020952380952381
PSFE,S,63503,400,59363,3740,0.0022277172581256,500,0.001,0.01
TELL,B,63413,0,63213,0,0.0,1000,0.0,0.0
BEST,B,63200,0,13200,0,0.0,50000,0.0,0.0
TXMD,B,63200,0,63200,0,0.0,62500,0.0,0.0
HAL,B,63183,0,63183,0,0.0,500,0.0,0.0
AG,S,62901,60,5250,57591,0.00323432699045874,750,0.001,0.01
