symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,12610252,3184,12564231,100,0.00949160565256311,10667,0.001,0.02
TSLA,B,12354024,147037,6157160,637857,0.404691201726351,1400,0.157909591246837,0.687710498972917
SQQQ,B,11979253,1531214,9349266,686663,0.832520641165488,2635,0.0141069570365263,0.140212020431092
TSLA,T,10293985,81361,6017382,484643,0.22068503571247,1400,0.136217838145073,0.704768259687291
TPST,B,10002867,99274,8051733,707833,0.171078223589505,2023,0.0357523350525877,0.249321311489818
TQQQ,B,8598420,799743,5059865,1879783,0.518920948346394,1495,0.0143431279599412,0.140723826755824
PSQ,T,8519630,0,8496280,0,0.0,12200,0.0,0.0
TPST,E,8339434,67349,6853452,627166,0.138097883426096,2200,0.0213899843030962,0.258786599590112
SH,B,8288499,100,8170230,0,0.000340847893219172,4840,0.001,0.01
SH,T,8163170,0,8109370,0,0.0,9000,0.0,0.0
PSQ,S,8146506,0,8129074,0,0.0,24406,0.0,0.0
PRZO,B,7583641,89191,5769572,1019840,0.36879828748186,2385,0.0380115334499742,0.316104497096002
TMF,B,7207037,38719,6919910,211707,0.0371751113967161,2867,0.0129982603653233,0.13
LABU,B,5426161,31662,5120827,79847,0.0628039429431564,4500,0.0108606085815406,0.100173641257163
F,B,5377806,300,5345598,1800,0.000298347693738617,9175,0.003,0.04
PLTR,B,5266367,14821,4602039,224852,0.0505034831477445,2900,0.0127200127951191,0.226199700781988
SH,S,5033609,0,5032693,0,0.0,65809,0.0,0.0
SQQQ,T,4866516,106440,4223177,320353,0.0582395117722042,2567,0.014,0.14047619047619
AAL,B,4828138,2042,4644478,524,0.00619118405974009,8100,0.0107577639751553,0.06
NVDA,B,4819693,62906,1723979,147157,0.463565498668226,1370,0.389392404094668,2.03318744949429
AMD,B,4804078,31260,2897653,620073,0.255899572052395,1768,0.0697622479533675,0.359577754834345
NMR,B,4680469,107456,4411353,159760,1.18701592552068,7000,0.00903703703703704,0.09
SPXU,B,4525184,20425,4377459,0,0.0593070376459037,2760,0.003,0.03
FEMY,B,4485780,87761,2911640,930520,0.199620123962362,5569,0.0109955766491485,0.129597987801027
MNTS,B,4366050,81345,2813016,842634,0.360143482433566,3300,0.0502067409823437,0.356910700903166
SECO,B,4343553,35300,3396630,350753,0.176602071669247,2000,0.011276684898399,0.121482984179812
SOXS,B,4052592,75995,3700643,150533,0.101066438812851,3920,0.0149759321090707,0.140138523341183
TQQQ,T,3977600,299494,2019098,1191489,0.166208079070765,2117,0.0152360954329657,0.140352143674619
SOXL,B,3663290,148128,2935576,360894,0.22430434143754,1876,0.0142157250816444,0.140745538302422
BCS,B,3651404,57929,3446273,117572,0.455646900968031,7500,0.00914041514041514,0.09
NVDA,T,3576005,33162,1610574,111342,0.24793409022599,1493,0.33004615726372,1.83252736495211
PLUG,B,3540336,2246,3047848,218421,0.00586668867998355,3148,0.0143157894736842,0.0573684210526316
F,T,3465609,400,3406561,600,0.000409989391524494,9100,0.001,0.01
AMD,T,3384302,9754,2653721,101552,0.0765741170407299,2001,0.0583099657589862,0.312902609616766
PLTR,T,3378451,5230,2901116,63932,0.0168184085299787,3792,0.0203333333333333,0.153333333333333
PRZO,E,3259910,21726,2548124,427419,0.190581370137578,3300,0.00940378738189456,0.261977410605678
AMC,B,3245026,3940,2828988,161814,0.0390305836693785,1475,0.0296190476190476,0.174747040108486
TUP,B,3219843,18234,2620005,445020,0.112877394107984,26324,0.00525206797723226,0.056264842696884
SQQQ,S,3208804,100063,2528155,379192,0.0528993045446287,2803,0.014,0.14
RIVN,B,3192678,8388,2769231,226803,0.0243463496172057,2513,0.0117612403595214,0.171099042832843
TMF,T,3183565,1600,3138031,11829,0.0014191112269857,10000,0.003,0.03
ICU,B,3001485,68874,1996953,453167,0.0752219042926597,2900,0.00121806384397723,0.0303853106260861
SPXS,B,2770080,20226,2679411,3674,0.132697445099295,2099,0.004,0.0433333333333333
NOK,B,2752773,44401,2639693,51846,0.0561466696086315,6700,0.008,0.09
NMR,T,2739342,107470,2552766,71906,1.07492319948713,6000,0.014,0.1
SPXU,T,2695848,2763,2627283,23761,0.00548720087046071,4765,0.007,0.07
SECO,T,2686287,20219,2121645,149029,0.0693904753912589,1800,0.0143805788920835,0.113036288691516
AAL,T,2668262,900,2514394,2700,0.0021246974797518,8400,0.004,0.04
TQQQ,S,2665368,58478,1799007,397109,0.0369577906162173,2290,0.0168753993610224,0.153430490602935
QID,B,2640359,1703,2567095,120,0.00843266098537745,3100,0.003,0.03
PRZO,T,2627468,49847,1797555,558212,0.0347229082465067,700,0.0020270971113836,0.0345530383741733
MARA,B,2572885,3918,2193480,112681,0.0224536308799891,3615,0.0165833333333333,0.124583333333333
FEMY,T,2499983,67780,1194936,993709,0.098663429318381,1820,0.00101608143995279,0.0171615520802597
KGC,B,2456301,495,2443211,900,0.00263753171752486,11400,0.001,0.02
AVTX,E,2408409,86822,3400,1041000,0.169741498417672,4600,0.000132353464409809,0.0102507124308082
ASMB,B,2400464,38765,1789025,476272,0.038485548856226,1600,0.000971812707641196,0.0199662375415282
BNOX,B,2395834,36578,1593481,335688,0.302433942600707,8225,0.0431504292771676,0.271369021770406
T,B,2312560,100,2150513,200,0.000181890276509598,9107,0.001,0.03
RIVN,T,2309202,2580,1896709,118700,0.019745937901673,2503,0.016,0.125333333333333
XLF,B,2269542,0,2248642,0,0.0,6450,0.0,0.0
MNTS,T,2187266,52097,1415917,485876,0.185124905580127,2200,0.0206087233580744,0.286186984796652
UVXY,B,2155950,81651,1407962,487106,0.197192877483709,2210,0.023818620989081,0.145939250310526
TSLA,S,2126804,54510,500016,103162,0.146717882714093,1400,0.174178177424854,0.681343923667836
BCS,T,2098806,59000,1886208,123098,0.344758006846603,6800,0.009,0.09
CCL,T,2094897,1400,1502652,8400,0.00432430108123785,5800,0.01,0.106666666666667
TMF,S,2006644,10988,1964489,30949,0.00809472753840002,5074,0.008,0.08
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
QYLD,B,1999330,906,1922351,760,0.0262327574530491,6449,0.01,0.07
AGRI,E,1998102,7761,54083,465300,0.10641937335549,11038,0.00469599197810673,0.0667233555973719
LYG,B,1990726,15300,1918856,50570,0.0723207528716827,13600,0.004,0.04
PIXY,E,1978382,25535,1466601,390903,0.143961170289345,2920,0.0440002596118185,0.422213058886554
PHIO,B,1970839,49407,1247008,513180,0.24532753573575,902,0.0111127888308574,0.0565446989249497
XLF,T,1925899,3400,1869288,2000,0.00189230225193398,8080,0.004,0.04
BAC,B,1895031,1006,1822766,7357,0.0018470129847553,3200,0.014,0.11
QQQ,B,1850242,99457,812199,784602,0.185598758548796,790,0.0149339953152672,0.218516437338486
AMZN,T,1845115,4161,1611053,34329,0.0311483718727992,1664,0.0322762143425075,0.131941308993099
OPGN,B,1843027,22527,1239652,235896,0.171589050900228,3200,0.00590768475716526,0.145174855679552
BBD,B,1840700,539,1831661,0,0.00232270119610887,11700,0.0,0.02
LABU,T,1837056,34200,1725232,56986,0.0770828230946733,5100,0.005,0.05
FEMY,E,1822293,8875,1529454,36868,0.0430950963869667,5359,0.00439618101200229,0.0919976595633842
UNG,B,1795531,27264,1688935,58800,0.07476125759474,10300,0.008,0.08
PIXY,B,1791561,24681,1331568,339191,0.153440966884323,4648,0.106955122046669,0.897874343053523
NKTX,B,1758115,26271,1329055,286368,0.0918407593031151,3900,0.00217718299624561,0.0348443744701465
PDD,B,1754144,1745,1139865,159147,0.0479857628024484,18825,0.10916071382923,0.796623024370493
SPY,B,1751434,151039,890045,583523,0.10137469196458,1033,0.0141282314948556,0.163185128935344
TPST,S,1745944,11984,1366953,35523,0.238171286981904,1839,0.0897140170438589,0.366911850318972
LYFT,B,1737861,0,1411076,0,0.0,7200,0.0,0.0
NIO,B,1727673,27043,1380893,209472,0.0730700642028336,4032,0.0135652173913043,0.177978922919019
SOFI,B,1707280,1413,1624084,8700,0.00510837796761401,3573,0.011,0.133333333333333
NKTX,T,1664529,20899,1233063,310192,0.0687854777682023,3912,0.0019148029752724,0.0292285685855018
AMC,T,1663893,1840,1482822,63813,0.0178178126461469,2585,0.016025641025641,0.0660323886639676
SOXL,T,1652327,56656,1195349,280517,0.0752531243003018,2929,0.011,0.113478985802929
AAPL,T,1649376,5461,1467296,33904,0.0329530573079881,1425,0.0287086068534189,0.193626121289573
SWN,B,1644895,0,1639919,0,0.0,11800,0.0,0.0
QID,T,1642246,3410,1629066,290,0.0235013961934657,4500,0.004,0.04
MARA,T,1637132,3286,1218607,143102,0.0200628486344776,4900,0.0252333333333333,0.145333333333333
ITUB,B,1628693,0,1626893,0,0.0,12200,0.0,0.0
LYG,T,1606588,33230,1427088,125870,0.128532821435244,8400,0.004,0.04
VINO,E,1594551,26426,1194709,241695,0.190167757027862,2700,0.014198978058807,0.152144136633042
PHIO,T,1586724,42714,810460,574783,0.186426326815642,4100,0.00118541930046355,0.0221613522498478
VINO,B,1586098,25181,1172179,201021,0.288211571094246,3350,0.0156362089081828,0.135843643828812
AMZN,B,1579108,8121,1329540,46472,0.0634173866896723,1356,0.0422989358946981,0.207309206695923
HBAN,B,1522611,0,1504411,0,0.0,13700,0.0,0.0
LABU,S,1508175,32591,1383532,70559,0.0517249234656968,7450,0.009,0.09
SMX,B,1499857,33299,1099393,209357,0.178776644413493,3300,0.0120125231769963,0.0802962602713355
PGX,B,1487453,150,1419123,7800,0.00255611306736369,30000,0.002,0.02
SASI,B,1463441,23595,934346,24102,0.712379095341154,1900,0.0689851302800352,0.651919839223474
JDST,B,1455570,9642,1280230,58255,0.115913820601285,5014,0.008,0.1
ICU,T,1447931,22610,1129128,218556,0.0122498596992977,1119,0.000900039007265103,0.012743997176617
MDAI,E,1442108,43973,818604,403330,0.572800380912681,1721,0.014135343257278,0.153864491246222
RIOT,B,1430443,510,1251720,32540,0.00795781385725528,2775,0.012,0.05
SNAP,B,1423468,150,1162935,650,0.000488867888207858,7665,0.011,0.1
AAPL,B,1418991,10045,1098227,84010,0.0613176476160204,1401,0.0422677391600506,0.290284616877947
CCL,B,1408360,6900,1211600,97700,0.0159850308372576,4869,0.004,0.1
UVIX,B,1395644,17156,1133008,118512,0.0521386648180398,2101,0.026,0.23
MDAI,B,1384196,40260,779358,302860,0.448629994020658,990,0.0387016801294287,0.351390250625347
LCID,B,1376704,600,1349478,5700,0.00173646226289037,2926,0.007,0.05
UVXY,S,1362849,43559,720653,549748,0.112938728495602,2678,0.0154225792385666,0.130945043456147
TSLL,B,1355106,44299,1101572,162786,0.209707631270996,1400,0.0173151063242198,0.142922552362396
NIO,T,1322137,10420,1225808,29335,0.0315413324337286,5600,0.0106485421591805,0.0923640661938534
BAC,T,1317965,400,1234976,4400,0.000633674281940422,3880,0.002,0.02
PRZO,S,1309906,9660,1096071,48808,0.116820892953147,2587,0.0257584872918553,0.264414159869365
EJH,B,1306348,4480,902038,259902,0.197334308815244,23525,0.00555839483967004,0.199365781629145
TTOO,E,1301058,49969,100197,249462,0.171479131118563,2799,0.0300380626926773,0.410535864904472
SOXS,S,1297742,30999,1105922,93202,0.0422865517316142,3989,0.01325,0.143769319893407
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
ERIC,B,1260732,24993,1178388,54651,0.0751200278696235,10600,0.007,0.08
MNTS,E,1229533,17170,995413,49432,0.107385418013255,2259,0.0301998976890128,0.416438131875795
WHLR,B,1221374,20910,825035,278478,1.013121967544,2174,0.0399378717067128,0.377256882765349
META,B,1220667,11626,419091,71984,0.195760810461373,1197,0.242834463948971,1.19759807546793
ASMB,T,1219058,33384,917853,197560,0.0300654371754484,1300,0.000998801821231728,0.0101797268152408
SPXS,T,1217632,58307,1094201,19000,0.325636422164689,1750,0.009,0.09
GROM,B,1210574,28648,788006,269366,0.197103954571009,18100,0.00387257667824074,0.0694005249669312
NVOS,E,1198761,22590,0,245581,0.101497745985591,3300,0.000168302180356446,0.0358155160986087
ICU,E,1182656,61297,61438,320486,0.149808341993367,2200,0.000389758414655545,0.084661485595227
SOXL,S,1178068,42107,813271,201997,0.0605238687910606,3100,0.0159300496288138,0.114712177636828
SLV,B,1175648,7301,1096848,5700,0.0156996449043859,7705,0.003,0.03
AGNC,B,1141333,300,1106939,0,0.000274886884047215,3380,0.001,0.01
T,T,1136404,1255,972121,19045,0.00184332939211171,9200,0.007,0.055
BTE,B,1134462,400,1130362,200,0.000785340828102636,11200,0.001,0.01
JBLU,B,1126828,700,1115481,600,0.00441446329643768,8900,0.017,0.05
QYLD,T,1123711,2609,1034473,46880,0.0899062227723073,11400,0.008,0.08
CLSK,B,1122443,1100,1019970,9300,0.0100212673367606,5549,0.00866666666666667,0.0211111111111111
SPY,T,1107769,66759,685371,288272,0.047619095660182,1496,0.0139839329889517,0.16803465847632
META,T,1102837,3173,424739,38466,0.054150743842353,1788,0.252393801125502,1.15294494156695
NOK,T,1090082,93129,948579,46518,0.11616310258875,4600,0.01,0.1
MSFT,B,1087082,12568,456190,52919,0.159830907362322,795,0.197119121473105,0.805576563917911
VSME,B,1082848,28740,680476,36278,0.338879376834659,2100,0.0495537427626137,0.299200372208437
NKLA,B,1079156,5908,960016,49941,0.0122675497026307,3020,0.00406942523156575,0.05
QQQ,T,1071859,63691,491850,438054,0.119966641844962,1300,0.0153371621562435,0.208809798800597
HYMB,T,1070651,180,1070451,20,0.0754084625052367,213526,0.001,0.01
PLUG,T,1060181,2200,988512,20000,0.00611843587610128,3500,0.0103714285714286,0.114428571428571
UNG,T,1047263,35908,930594,70560,0.0580035853376645,8200,0.008,0.08
MTC,B,1035137,12548,368452,302179,0.228302761635486,2200,0.00277985683814983,0.112674386815811
PBR,B,1032007,200,993344,20500,0.00053675424706798,9205,0.001,0.01
FNGD,B,1011893,55389,624014,298262,0.384547189357712,2681,0.0141690608611969,0.132808666301533
GROM,T,1011711,21901,646280,247138,0.122397930313069,7350,0.00296812356227407,0.0730514999295808
NKLA,T,1011128,6045,938222,55861,0.0142307422944084,7700,0.00520437017994859,0.07
JBLU,T,1011060,600,997810,200,0.00261259498112254,9400,0.007,0.03
TANH,B,1010284,12363,752209,44544,0.143566771334292,1400,0.0175188802806747,0.186286006810475
MTNB,B,1004860,25434,0,262501,0.0980894928083806,2300,0.000108059751313034,0.0177689861618578
ET,B,1002196,100,910543,0,0.000841708331229063,3912,0.0,0.01
TNA,B,999855,64942,672973,231644,0.55434576677367,1806,0.0157252509542481,0.142455310331988
PLTR,S,999425,2173,899300,6970,0.00773541488063305,3199,0.0122758620689655,0.185856472685316
TLT,B,998859,85847,777447,93787,0.126079915093375,1078,0.0160724923964594,0.140796500081543
PGX,T,996916,50,975484,0,0.000512846812657059,32400,0.001,0.01
RIVN,E,993935,2801,884255,34419,0.00367843019472709,6784,0.00222716946842344,0.0418173557473876
TECS,B,987897,7675,660342,185937,0.242955989256111,2220,0.008,0.08
NVO,B,978502,16145,590077,57936,0.145609797103183,1287,0.0596498699343981,0.353423473807722
FFIE,B,976438,2100,768523,30145,0.0163799588619945,4848,0.00716666666666667,0.08375
ALXO,B,975133,16056,640748,90092,0.142443382169258,1970,0.06488997146438,0.353870356085436
BTG,B,971660,0,971450,0,0.0,7900,0.0,0.0
IAG,B,968219,1200,931919,33200,0.00779145158681272,9000,0.00236363636363636,0.02
SASI,T,963652,7031,704406,13203,0.06154662184202,4037,0.0210792858606681,0.203207961134618
BNOX,E,958386,19104,624721,227500,0.145037583343807,3081,0.0302998242144584,0.259358932102835
MTEK,T,957340,13195,715786,178137,0.0631258788950951,4700,0.00198701794578083,0.0216800305460099
TANH,E,956792,12300,736248,56986,0.12140202666861,1800,0.00453930900528497,0.0825542462521374
IAU,B,950132,1900,874551,11746,0.0189839215940227,4260,0.002,0.02
NVAX,B,948669,2350,797138,81418,0.0170213706418674,3114,0.0065657071339174,0.0467772215269086
SPDN,B,947656,0,925452,0,0.0,8180,0.0,0.0
MCOM,B,944510,82704,0,87992,0.139556089386062,14375,2.80033604032484e-07,0.00328973961315933
UAL,T,941709,1,844086,0,3.09981401115933e-05,3307,0.01,0.03
NMR,S,940230,25700,859220,55310,0.243372474146574,15600,0.008,0.08
BBD,T,936195,0,932495,0,0.0,17500,0.0,0.0
IAU,T,924257,154,866503,0,0.00711842470185819,3800,0.001,0.01
GOLD,B,918753,110,895929,490,0.000325323994499941,5900,0.006,0.02
SECO,E,909491,16591,732894,103803,0.0718346913479859,1527,0.00307141253964681,0.07732960999629
SPY,S,897620,64811,332913,417683,0.0414578322534696,754,0.0174147352254997,0.163140822114642
SPRC,B,897593,16565,572641,22855,0.652880609430454,1476,0.0539494515272965,0.541344947296739
ALXO,T,895011,14251,458150,258329,0.0758797760796529,1650,0.0151881051783096,0.106998591931834
MULN,T,893207,500,0,137007,0.00435794409629313,15900,0.0,0.00148
AMD,S,891797,14349,240538,307291,0.107858184448845,1748,0.0772780469446985,0.374920670248839
SOXS,T,890862,11809,760727,21100,0.0159851673620023,3304,0.009,0.09
BITO,B,888511,100,809573,100,0.00172971477003442,9400,0.001,0.01
SLV,T,884056,1500,842625,0,0.00442580930358831,8200,0.003,0.03
GOVT,B,877556,0,868456,0,0.0,16685,0.0,0.0
TUP,T,865450,17914,609171,155752,0.111081878534885,4200,0.00360923103804183,0.0433167709691227
ARDX,B,859982,3653,699212,40087,0.0122147257161491,5459,0.00664734027582325,0.0284520123839009
SWN,T,858206,200,851106,0,0.000368521620242156,9200,0.001,0.01
ACXP,B,854089,10907,605931,43222,0.403445437453267,2975,0.0697510594478989,0.625570681075438
TLRY,T,851057,100,844957,1200,0.000259635056963931,9800,0.001,0.01
NEE,S,844996,1173,692556,90626,0.0115370221824342,1579,0.016,0.126875
TSLY,B,844018,22911,640206,154879,0.88757526044065,1865,0.0221075983547777,0.157798415845186
SPXU,S,841391,0,825331,0,0.0,4989,0.0,0.0
SQ,T,838770,1920,536667,79717,0.0300316173351876,2890,0.0169411764705882,0.210291537667699
TLT,S,823387,41894,663609,48069,0.0553222339261074,1138,0.0135059087427508,0.130829952759777
LYFT,T,818655,10,676759,90,0.000329565303364862,9420,0.01,0.02
SQ,B,806877,1904,557944,68182,0.0392837499940465,2034,0.0425748446579598,0.296258975317876
SPRC,T,797039,8224,563245,13834,0.096335074321592,867,0.0147589669140019,0.137491447737944
GRTS,B,791711,2030,621587,111027,0.0331141745305856,6700,0.00116161616161616,0.02
IMUX,B,789470,5556,531918,117744,0.0872058681412377,13500,0.00192829021372328,0.030781214848144
NVDA,S,788236,21624,76492,41773,0.15987668916303,907,0.36302685811403,1.81375910987362
LCID,T,780667,1440,739424,15500,0.00287879497255221,6000,0.009,0.12
SPXS,S,779419,1038,766411,0,0.00498791863720344,3225,0.003,0.03
JEPI,S,776601,2348,75749,694457,0.0577754787574755,1187,0.006,0.06
JD,B,770215,20310,318532,314229,0.215352321198627,4788,0.0170906735751295,0.0916207901554404
RIOT,T,769293,1850,640258,4650,0.0189731719136743,2699,0.007,0.03
GOLD,T,765481,300,738293,2200,0.000960094393266004,6400,0.002,0.04
MLKN,T,763700,200,650500,104100,0.017514668534898,8300,0.01,0.045
TLRY,B,763697,950,703053,39444,0.00330226148863291,8300,0.004,0.05
MTEK,B,763084,11304,591177,101774,0.102347763817659,3722,0.0019521992002908,0.0487895310796074
FCEL,B,759616,1795,695880,1000,0.0112351804820798,9100,0.011,0.03
SPDW,B,755489,53282,616745,0,0.835498440777652,8291,0.0277435479931613,0.1
RUN,B,754446,407,701810,7867,0.00760262989119403,3050,0.0042621359223301,0.0311650485436893
WHLR,E,752374,14513,455263,205983,0.748793180679456,7537,0.00535853482215762,0.162939327116608
ABEV,B,750956,15800,716759,0,0.0271502387674479,8200,0.0,0.01
XOM,B,750670,6306,516220,118642,0.0487476692963054,1301,0.0168029549963454,0.281904643450992
FEMY,S,744552,3745,649581,20574,0.0199462880347196,3473,0.00826479983140488,0.113463744274998
IEMG,B,735985,9255,614979,56146,0.0681183808413953,2950,0.0068,0.06
AMC,S,722899,1400,623472,41712,0.0125110227690124,2703,0.006,0.0733333333333333
UVIX,T,716730,7037,549691,72351,0.0229744601603709,1870,0.011,0.133333333333333
VRT,B,715729,3880,363683,125921,0.0955981550820256,1700,0.0244559367461807,0.394744146199396
VWO,B,709663,84,645977,0,0.000340821149041567,4486,0.002,0.02
NEE,T,709419,106,648733,0,0.0013505871832301,12756,0.03,0.07
C,B,706931,320,649944,6461,0.00472039482071253,1993,0.043,0.19
F,S,705530,400,679272,1800,0.000240548402247444,18220,0.001,0.01
CSLR,T,703500,0,702600,0,0.0,28900,0.0,0.0
SOFI,T,703312,100,616654,0,0.000414750175231949,7100,0.0,0.01
VEA,B,698578,33658,650338,0,0.234960301502073,1566,0.012,0.12
DAL,B,695289,1010,603500,33785,0.0178959295548653,1774,0.0155986394557823,0.0829353233830846
OPEN,B,695007,2301,669806,2100,0.00967576920855647,8591,0.004,0.04
ERIC,T,693305,56548,584396,52261,0.161183568968353,7300,0.008,0.08
AG,B,691310,100,667171,900,0.00106343382783006,6122,0.005,0.01
DKNG,B,690159,1123,631059,13272,0.0225488291255755,2132,0.0251563040873386,0.11094927439755
JDST,T,686091,6700,639091,0,0.113684518407458,3200,0.006,0.06
AAPL,S,681974,10636,465005,114084,0.0652485132252905,837,0.0377065816138582,0.271226551421531
LEVI,T,681698,0,633239,0,0.0,6001,0.0,0.0
DKNG,T,677868,0,628171,0,0.0,4168,0.0,0.0
SPXL,B,673267,23241,328205,302536,0.463431694825783,1400,0.014,0.147208743914263
NKLA,E,668038,738,395900,39600,0.00145353389420833,9438,0.002,0.03
NOK,S,667438,23777,578020,63855,0.030726047863736,12000,0.011,0.11
SIRI,B,662150,600,654690,200,0.00249211607087169,15175,0.00633333333333333,0.03
AGNC,T,661825,0,542311,0,0.0,7100,0.0,0.0
AWIN,E,660307,14731,0,224641,0.236246927601427,2500,0.00302647837599294,0.0283433012583189
UPRO,B,659826,56956,272097,255851,1.01352249919615,1487,0.0130014740325125,0.141644694060492
SNAP,T,659065,256,502825,0,0.000645590816470636,6698,0.0,0.01
OPGN,E,659001,13702,421905,161735,0.0916449929180876,2100,0.00256426624938792,0.100547244925254
AVTX,B,655200,26241,0,135493,0.0517074006365142,4200,3.81067190908241e-06,0.00664477567166998
VFS,B,649795,23078,420620,62350,0.731772164162996,2029,0.0427654099460414,0.227219822658534
UAL,B,646679,813,498891,41348,0.019918142489057,1849,0.0340542168674699,0.237391920623671
RUN,T,644253,100,582989,400,0.0023697805583203,6500,0.005,0.01
TSLL,T,640499,14850,545080,34223,0.0846067161615078,1400,0.0163019499982369,0.140594349680171
VWO,T,640198,0,523398,0,0.0,11345,0.0,0.0
MULN,E,639089,29803,0,248797,0.219937272038846,2753,2.71871369679833e-05,0.0144338546148493
HBAN,T,638864,200,630573,200,0.00065961755374234,9700,0.001,0.01
PBR,T,638827,200,635449,0,0.000391321795972499,9000,0.001,0.02
PFXF,S,634576,1880,131127,501569,0.129709174735997,5423,0.00351282051282051,0.03
INTC,B,629352,163,602606,27,0.000842556217598993,2100,0.0485714285714286,0.20047619047619
VSME,E,627730,8227,450912,83724,0.0697145515655438,3077,0.0134318833354107,0.243355017785405
CHPT,B,627184,998,582538,12602,0.00518390139771461,2030,0.0035,0.05
GMBL,E,619065,13300,0,23465,0.153440962696874,10500,2.5e-05,0.00529603109656301
NKLA,S,617882,3728,551361,48693,0.0081851803222007,6257,0.006,0.06
ACXP,T,615826,8929,451664,48608,0.330808326006492,2432,0.0619809822328875,0.292116746173518
ET,T,614173,0,490973,0,0.0,10200,0.0,0.0
MREO,T,613983,7262,394047,159636,0.0239185281311138,9600,0.00155081244836133,0.0101377031120903
PTON,B,612232,600,536396,2014,0.00583647677008625,8254,0.012,0.03
BCS,S,607748,6100,550313,30600,0.0336442249445224,20012,0.005,0.05
IFBD,E,606848,16092,0,108135,0.274535887940521,6200,0.00169231093068711,0.0212369403097279
MMIT,B,603819,81500,380819,140400,1.06748238230941,124119,0.002,0.02
EDU,T,603019,825,398520,86905,0.190578288858187,33620,0.012,0.253809523809524
CLSK,T,601353,964,558454,3035,0.0148836303744016,5900,0.0144905660377358,0.0513207547169811
RIVN,S,600636,906,553328,4556,0.00625011103105621,4370,0.025,0.094424778761062
QID,S,599558,100,557333,0,0.000658557627085158,10000,0.001,0.01
DIS,T,596643,108,517708,8992,0.00448475777111292,1700,0.006,0.02
BPTH,B,595606,12523,366453,97489,0.0348384778783436,800,0.00143560473694428,0.0349691605455802
MTNB,E,594821,48896,1600,65218,0.0551409017215591,1500,0.000498312825812329,0.0161142581439299
GRTS,T,594697,1300,502643,16000,0.0233554670699179,6850,0.002,0.02
VZ,T,593679,0,554164,0,0.0,2510,0.0,0.0
ASX,B,587974,0,578894,0,0.0,10988,0.0,0.0
BNOX,S,587403,4823,340851,29672,0.121865696700892,3740,0.105373048218627,0.646002622456802
MPW,B,587230,0,563213,0,0.0,1826,0.0,0.0
JETS,B,584068,60714,471290,2300,0.265420146707628,2520,0.023571467622187,0.13
TSLA,E,582186,13508,209554,8331,0.0310576414166068,1400,0.13987339798216,0.666470489449513
IEF,T,581772,174563,297809,108500,0.219436077866561,3626,0.00507594936708861,0.05
SCHH,B,580094,102,521718,0,0.00353638664493985,8836,0.001,0.01
UVXY,T,579364,5710,504476,33869,0.0131896042323751,11820,0.009,0.107647058823529
OPI,B,575054,100,374082,900,0.0053746103407503,3022,0.001,0.01
KGC,T,574480,100,571980,0,0.000277898972607498,5700,0.005,0.01
AFRM,B,574354,1695,498996,4662,0.0182646018781016,2695,0.0142413793103448,0.0524137931034483
MOB,T,573125,13003,362963,138369,0.156226572381601,1400,0.0131290322580645,0.125787841191067
UNG,S,570047,1120,545918,1045,0.00314475508009655,10227,0.003,0.03
TZA,B,565011,24721,359664,143550,0.375126190061491,1515,0.011186977844677,0.11
VS,E,564225,22408,500,133004,0.0217006813797318,1300,0.000143500804536429,0.0293118033886279
MCOM,S,559981,23924,0,203357,0.0311771137901198,2350,2.78571428571429e-05,0.000729093891973751
GGB,B,559503,0,550415,0,0.0,9606,0.0,0.0
NVOS,B,558461,25883,0,108583,0.044273362203812,3200,2.20377580254169e-07,0.0144503868322476
BNOX,T,556964,10526,374753,87045,0.0986155443853108,3780,0.0175070116531701,0.17140628086115
AAAU,B,553789,0,536749,0,0.0,4650,0.0,0.0
KMI,B,553560,0,530880,0,0.0,7400,0.0,0.0
LAC,B,553274,4365,469747,17313,0.230179396968893,1664,0.0525788177339901,0.285480469511007
HMY,B,553261,800,548165,2200,0.0063901948566185,11600,0.005,0.05
LABU,E,552033,28605,375528,118200,0.0398286598588251,6416,0.002,0.02
NVO,T,550686,3902,355397,29652,0.0503198033236728,15200,0.0430335497835498,0.275865361575694
SPDN,T,550245,10463,532682,0,0.0391786598898751,4100,0.004,0.04
USFR,B,549154,11151,507159,0,0.264780508050231,7600,0.0,0.03
LQR,E,548611,19010,0,167001,0.182426073668435,2100,5.71864277544796e-06,0.00729044908211469
TUP,E,543853,3265,446800,47188,0.0212724025314344,2800,0.000962962962962963,0.03
NU,B,543528,100,476947,0,0.000468807868471264,10300,0.0,0.01
TSLL,S,541847,59479,333156,129372,0.347123389061869,1500,0.014,0.14
TIRX,T,539856,0,538556,0,0.0,1500,0.0,0.0
IONQ,T,537921,700,479336,3126,0.0372714961995516,3212,0.0196666666666667,0.17
FUBO,B,536001,1200,499709,7580,0.0149002121426308,8014,0.0138666666666667,0.04
SFT,E,535713,16702,501,131458,0.0366219524961313,1200,0.000541584415711771,0.0102462063091456
GOVT,T,533296,0,526096,0,0.0,40200,0.0,0.0
