symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,22575513,236517,19248133,698107,1.40075050177884,35294,0.0,0.00479615338593643
HMNY,B,18346551,1123097,11846156,1373482,1.49200907138712,1503,0.00370292038560391,0.0198244621180541
AMD,B,9812657,659722,3901169,3620599,0.132002811864138,1665,0.0165772444591954,0.150382394194007
TMF,B,8603542,5400,5186474,3143300,0.338419123017323,266900,0.004,0.02125
MU,B,8355695,814050,4071771,2117423,1.40421386075227,1500,0.014541367280939,0.184385262207927
IQ,B,7456015,365100,4315929,384798,0.774973015302922,1500,0.0246906146138572,0.625026797384634
SQQQ,B,6986345,432107,5118899,775787,0.563790139972996,3481,0.0236179378207461,0.15
UVXY,B,6852445,124307,5638835,385258,0.0814636541284103,2325,0.0161386207184379,0.173955361464069
AXON,B,6467592,730925,3281304,1258627,1.91408341657566,2264,0.013545003613414,0.179896113161941
T,B,5525381,658930,1363943,2561966,0.122058611614429,1500,0.015746203632548,0.152053477160745
TVIX,B,5233038,170328,3648331,283994,0.139921215715767,1706,0.0238947800767369,0.26493886164548
SNAP,B,3994647,287564,1759686,1219072,0.19901821108755,1644,0.0123507564198977,0.150230411496861
TWTR,B,3892398,243848,1943997,852242,0.339524216237166,1500,0.012591699024454,0.167595700928169
BAC,B,3796042,238427,789249,2300592,0.0488156886442349,1649,0.0148659085908133,0.149270876241176
SVXY,B,3758364,82985,3309917,143163,0.077928443294981,7870,0.0192220122629905,0.119058020477816
MU,S,3628867,470667,116274,2970507,0.747856016117355,1612,0.0150887560007308,0.180766069770689
PBR,B,3510188,287435,1194431,1505579,0.0881317116404259,2721,0.0183824403208708,0.149481567946911
IAU,B,3467410,26026,2713369,115641,0.0328083930647705,57974,0.0110245829675154,0.09
BAC,S,3336692,209320,5507,3115846,0.0431212107885295,1429,0.015,0.15
TQQQ,B,3209740,269754,2256222,321172,1.63411074501925,1518,0.0146842151892114,0.289016130848887
ATNM,B,3009456,84667,2019128,201819,2.07702837628175,3137,0.00742256106638779,0.0615003581917051
GEVO,B,2926686,131050,864604,232052,0.908726050257474,1648,0.0669216350560849,0.936363910263537
CHK,B,2915906,102114,1275401,1195198,0.0367687193597371,3409,0.0189550495025431,0.149582594177189
ONTX,B,2869927,104698,1552897,458842,1.36488211845491,2903,0.00819797085442473,0.065426607769061
UVXY,S,2797864,43373,2445502,256735,0.0271672741294973,5373,0.0145333333333333,0.14
SPY,B,2574819,204566,968003,1148402,0.187699242368733,1387,0.0141616720477637,0.1602016169589
GE,S,2489373,211799,72776,2190786,0.0451294400215468,2155,0.0154859166415802,0.15
PBR,S,2446397,107945,190607,2134719,0.0423032709978496,8328,0.0150228422254854,0.15
GE,B,2406269,154068,616152,1360183,0.0398240095154455,1676,0.0155699483227505,0.14891156462585
VSTM,B,2282659,724741,638987,661533,5.50853649101421,2706,0.0146931263859769,0.188132578047054
AAPL,B,2229633,292987,684805,771658,0.839509777318888,859,0.0153117287638048,0.218371854385979
BPMX,B,2195932,132685,1531614,44269,1.45315550969431,1637,0.00230094741070406,0.0175432455175232
ROKU,B,2169510,64522,1431883,121969,0.711518152796948,1500,0.0387037994196079,0.593322792079156
VKTX,B,2142409,694148,514142,644727,4.15950354728329,1687,0.0155122691203495,0.365036938080327
C,B,2120841,119953,389801,1398500,0.232793456802528,1500,0.0168582865863157,0.156714557948509
JD,B,2062188,207389,636519,825876,0.374429808956858,945,0.0139776797345429,0.164051635231283
ABEV,B,2015903,56196,1437636,50305,0.0203431171093204,9659,0.0108641868438055,0.15
NKTR,B,1982784,126172,858575,179638,0.80225986322611,1500,0.0805713721160271,0.853333169533243
TRXC,B,1981680,151393,1193388,276597,0.89856416379631,1856,0.0137463645072113,0.192716887507923
NNDM,B,1956483,118819,1002433,403716,4.68154095140538,13974,0.0114624199173392,0.198170337872721
HUYA,B,1934973,170192,868378,150109,1.07528215733942,1478,0.0421171013882127,1.70845358762886
AYTU,B,1911569,42688,1013277,360893,2.37918850236858,45466,0.00674874451887688,0.038520195599315
SOGO,B,1883338,69454,1190762,115328,0.41168594734005,1500,0.0123677794858875,0.191625226147733
NVDA,B,1877704,90339,743318,142182,0.561096010999633,1441,0.0717855644377258,0.864567137540924
NFLX,B,1869717,158468,511241,207098,0.918821101128989,1225,0.11750685928741,1.95936036852301
FIT,B,1860747,88810,961811,365080,0.123696983883191,1148,0.012907140802313,0.156006794290117
FB,B,1855810,193497,678138,519828,0.740960671088217,1049,0.0209861228261739,0.347230508014397
JNUG,B,1770063,32190,1421840,48544,0.143480502282688,1798,0.0101775160157016,0.200921996178851
T,S,1647391,158112,300,1484825,0.041551235853739,1861,0.015,0.15
CGC,B,1635827,48558,954570,22744,0.966553662373594,1263,0.00553921621717535,0.506937932351017
XLF,B,1572006,83409,773594,327899,0.0137318312831273,2693,0.0186461290562033,0.147827311499155
BILI,B,1568976,106272,855894,144016,0.621569487582911,1500,0.0173015838507019,0.488213385400894
AKER,B,1565573,86836,788886,191552,1.86055284444776,1500,0.00657268821908385,0.0389741078252355
INTC,B,1518461,337587,291309,656688,0.322803553256496,1198,0.0149239413858393,0.154038878293754
DGAZ,B,1502779,58289,951732,83753,0.672824394997777,2320,0.0206651280200446,0.186489113890227
GSAT,B,1490110,30262,1089696,57925,0.274112421931027,6434,0.00133859683992524,0.0115409384965016
DNR,B,1474118,80835,597945,574994,0.111794158308856,4066,0.0266717973288976,0.15
TOPS,B,1452007,133297,706901,401471,3.38937623919342,5139,0.0113697609980089,0.141425912821818
CVRS,B,1448545,36844,1006182,198429,0.739040816364435,4290,0.00371221863274674,0.042078153548047
NAKD,B,1444815,37508,292626,54944,1.05698957952352,2499,0.0500980780579231,0.519856617042459
CRMD,B,1442263,47800,963740,106375,1.2368417884682,3403,0.0100118397015398,0.0637896283476329
SNES,B,1415151,147990,609199,464995,3.78981150495177,2186,0.01408919813014,0.20308327599662
CRON,B,1405582,74299,836356,122626,1.13010926349341,1455,0.0121091391894883,0.274574015355845
TSLA,B,1393218,79235,456176,76314,0.626326457245632,1386,0.202067406328713,2.55863381006405
UPRO,B,1372929,81781,895590,320653,1.02095922489288,3492,0.0153693850433112,0.240216040630142
NLST,B,1367150,46741,654901,218047,1.30706558565452,1783,0.00616528046736048,0.0332691861231699
EDAP,B,1366039,45909,800550,162740,1.5814209028333,6112,0.00387903241948215,0.0931142300927775
AMD,S,1347335,53696,39375,1253019,0.011407790908399,8952,0.0125826093162891,0.12
TZA,B,1337910,43859,991335,48430,0.073398328921532,5219,0.0237081420332112,0.13
CODX,B,1321665,111644,659217,111849,2.78867765036321,2323,0.0178437813088822,0.576927135641492
SDRL,B,1314235,84724,547740,430593,1.77863087321338,2948,0.0100064374662627,0.0387016023516624
QQQ,B,1257920,112613,708557,216654,0.160452382898717,1365,0.0143848335643206,0.169101212668625
VRX,B,1249184,75707,745697,147296,0.308304725912254,1817,0.0128041332526952,0.213977656044553
SOXS,B,1231111,7897,1150240,16600,0.099493405249811,3766,0.00743478260869565,0.08
BRZU,B,1219947,60747,908035,92756,0.42905927148289,1818,0.0158450622688125,0.346812889875621
ABEV,S,1195055,36982,841727,24393,0.0124212935627255,7785,0.00673377584910922,0.11
DPW,B,1193049,19907,702727,68551,1.65942200234666,1892,0.00645855229944368,0.0470500444663393
SBUX,B,1187976,195197,254592,565248,0.279787877934131,580,0.0147366680503695,0.154207872168304
TNTR,B,1162185,42748,563042,171341,1.37519401258198,2110,0.00885857518242332,0.0673213301962536
JD,S,1147460,147557,15868,957470,0.28929797862085,1763,0.0151115125457852,0.16718171409793
SBOT,B,1141285,96419,693249,88224,2.90918964517157,11264,0.00785597368823619,0.147894294018663
BABA,B,1140652,79607,462159,138977,0.205048435438444,1375,-0.181880439148696,0.339815255159769
SQ,B,1129854,132613,394558,325631,0.767501001692689,1468,0.0189740552745761,0.394800867905326
GDX,B,1126593,20174,972856,51704,0.0086138056817998,7280,0.0156064921014622,0.13
SFIX,B,1097152,141252,411416,244081,1.93041957230003,1455,0.039375254163104,0.679533797345241
JCP,B,1094303,37466,546413,330711,0.0322013254901344,5475,0.009928352367874,0.13
VXX,B,1093355,112412,580030,180751,0.0885624913909889,1534,0.0133031162361627,0.1593092585261
DBX,B,1091082,66580,560003,87993,0.420293377876412,1500,0.0459257352477891,0.5525672999703
UWT,B,1070677,52273,773377,104780,1.37956514809571,1722,0.0140436944865752,0.26547247238112
CLDX,B,1059528,32825,622642,83288,0.417072282119305,1695,0.00215631342906272,0.0209090578667584
TROV,B,1041264,25550,608198,82644,2.0150834026499,1825,0.019425893907127,0.170776037078069
X,B,1034918,57407,583202,257263,0.440849239979081,1501,0.0141423646580796,0.271088961464594
AETI,B,1020541,86722,444051,174832,2.94119410324246,2709,0.029803123488,0.21555592194444
C,S,1018001,67592,8112,920162,0.126455426943855,1657,0.015,0.155680798868251
MSFT,B,998650,203524,258182,376334,0.502600863708068,678,0.0150589875046052,0.151000794375231
NOK,B,992896,32631,685923,36960,0.0359163334646247,8238,0.0166550592547848,0.14
SAN,B,972818,15704,699705,9436,0.0247289562174363,13203,0.0125114519779571,0.09
ANW,B,967896,104921,351314,210811,0.717028582514737,3321,0.0381774980608428,0.253756836240403
BOX,B,958072,69559,419051,264448,0.559743414085608,1500,0.0210080362524093,0.256568220339301
ASTC,B,956942,53713,482855,168587,1.37498318136636,717,0.0145365500723517,0.201270737094712
TZA,S,950047,44440,745324,160283,0.0745980966802066,62673,0.011,0.11
PVTL,B,950032,100787,384644,159391,1.2871932667802,1500,0.035532285813383,0.598270759363002
INPX,B,947259,76561,326149,364930,2.57548940782918,1488,0.0145598127342253,0.0662757580386176
ENPH,B,939761,52048,487972,216147,0.320713732096871,1670,0.0114911076519712,0.175722328510344
WPP,B,924937,3667,653129,195172,0.279288083604851,4984,0.0259491860303295,0.359147484933907
DB,B,919215,75084,417274,269466,0.199022581699177,4172,0.0148418704961999,0.147472141746165
DUST,B,904701,42708,721195,86152,0.358857721550573,2763,0.0133681309499265,0.257443177434277
GERN,B,900938,34332,505183,171832,0.236472024108566,1500,0.00793699794217555,0.151306406835371
USO,B,892276,27593,608690,73347,0.0176303630538834,9517,0.0125087136712684,0.12
SQQQ,S,890712,68999,764766,53516,0.0791817452339849,6280,0.007,0.07
HMNY,S,890234,131669,116513,635388,0.212319690424514,11755,0.0106779874612479,0.0344778000502093
CMCSA,B,889478,106044,195056,456202,0.0461354594016004,1189,0.016107037629233,0.149013820698545
DWT,B,878828,12644,628394,7877,0.0323765781903329,4348,0.0259706770395936,0.120460405156538
AAPL,S,874362,205071,34009,621524,0.676410475569251,722,0.0149388379204893,0.189378260981781
DRIP,B,873902,26192,645086,69254,0.10423549998673,3974,0.0167760564503221,0.152687366167024
NWL,B,850722,71683,151570,543581,0.207898395402951,1700,0.0144816149237745,0.152806287392117
IJR,B,844506,26588,522492,99458,0.243235666214821,872,0.0254273069601136,0.14885100286533
SWN,B,826027,39188,367906,256729,0.0289874928003177,5551,0.0236324922685375,0.15
ZNGA,B,823772,34645,170779,553519,0.0631268598555626,3264,0.0185713011628125,0.14
TPIV,B,811975,89501,403846,44266,3.22742662097656,2022,0.0165727396786654,0.774261101298136
F,B,811519,64044,264649,397157,0.0265246078103105,1162,0.0131433209705329,0.154377920929645
GLMD,B,809359,37668,372344,40335,1.31448990242791,1975,0.0630671600763592,0.959021022959718
VALE,B,808806,29983,267055,425370,0.0174805459696083,4795,0.0199873098441782,0.15
GPRO,B,802859,52109,389411,229824,0.307726975234896,1560,0.0148553744724806,0.150231399220363
AMAT,B,785308,127496,210385,335750,0.375283027271826,1027,0.0140255866141423,0.159850466587716
ESV,B,776608,31426,474574,103027,0.0220281358313516,6091,0.0134603782238229,0.15
NBR,B,764233,69327,277515,305720,0.0633423245486964,3556,0.0139126764559475,0.15
SPXU,B,764150,49269,564263,112709,0.311665574994331,2259,0.0144011522288533,0.228122094730916
JPM,B,762325,129127,157869,344651,0.636670049464744,1070,0.014663458655788,0.155915065543965
HMY,B,758808,16085,562438,30938,0.0514319684917794,8500,0.0129849139127249,0.128147290412228
AUY,B,756758,11659,607575,100,0.0194815199217115,7263,0.00868768844221105,0.12
I,B,755951,36367,366222,181330,0.296349458924421,1560,0.0197477433129504,0.408030567540414
VZ,B,753803,112106,220371,292622,0.151323083381443,1321,0.0153618037151146,0.150223093150071
NEPT,B,748366,67203,381167,175565,0.907443987340596,21659,0.0110497979983281,0.216296834017092
SNAP,S,739673,82591,109063,542836,0.0639526592069073,53492,0.0131348107686143,0.13062892510755
AMZN,B,730002,48050,141755,35219,1.02712203670592,532,0.69988853882223,7.47316176018029
OPK,B,729924,30664,284799,298454,0.121416456017591,3739,0.00911809747652258,0.15
LIFE,B,727914,83726,312573,200895,2.02455418747541,12001,0.0118377520452834,0.116753857954392
MDXG,B,723369,33100,353232,229921,0.327446669438195,1812,0.0116622780782154,0.194611993482067
BIOC,B,716973,22589,450621,52661,2.79380146509858,4467,0.00970086559285971,0.0504193709866628
CVS,B,714874,95157,258722,196117,0.464292938792324,1387,0.0194343731220415,0.194376329532616
GNW,B,714294,14556,361491,241698,0.0481811371722948,7913,0.0138323315136334,0.12
SPXL,S,708047,79226,483450,128567,0.933299372957368,6616,0.014,0.216257714103791
PLUG,B,707967,33702,376044,188826,0.305672235273431,2289,0.0166871241109683,0.14
RIG,B,701265,66194,209710,312670,0.0591390563494089,2644,0.0168366837420207,0.14
SH,B,698712,36812,581607,13300,0.275696301164478,9685,0.00501286173633441,0.05
CEI,B,698443,74199,293170,199216,4.30692704487196,1354,0.0134474737014874,0.0744758775043214
KOOL,B,695616,12566,378250,90190,1.11879779305814,6093,0.00645774653855755,0.0519815111319618
UPL,B,693059,38285,237518,336763,0.167858865866731,7584,0.0116347639975115,0.13986866298923
HRB,B,685814,51303,290776,178629,0.0946938011901214,1460,0.0112646281614866,0.133759947468763
FSLR,B,682538,65504,252606,138124,0.454975806058144,1420,0.0305987651244045,0.587547962865883
PULM,B,678831,39173,348536,79797,0.853978297457862,1717,0.00719013055005773,0.0863990764341976
F,S,670329,71909,15569,582851,0.0303104005493916,1739,0.015,0.15
HEAR,B,660839,60517,272771,128498,1.44380496268351,1500,0.0383112409256458,1.21263451238733
CHK,S,658689,51507,11301,586251,0.016774409242272,22191,0.013,0.13
SPY,S,655568,75993,153485,402390,0.0678654783467845,11122,0.0121520089639268,0.121683841218711
JONE,B,654496,19526,375627,55813,0.735980348133031,2376,0.00485334108491129,0.0452709916811853
SDS,B,653887,19376,563202,5000,0.176257938267945,1827,0.008,0.08
ICON,B,653793,19063,360173,34512,0.469648736850739,2183,0.00306516875067017,0.0499971679294337
TEVA,B,648418,39054,249312,249869,0.0933421007578055,1450,0.0126704803623549,0.141535549161637
SIRI,B,643373,68509,250035,251242,0.0430200853857023,645,0.0153389801804377,0.145994202680319
RAD,B,642360,63854,199371,312673,0.154870571709916,12745,0.0126690357390573,0.14875
AMRH,B,640741,78704,268276,171702,1.57403641401041,3007,0.00677853067570144,0.110884998622353
NUGT,B,639689,27945,453639,52158,0.357567242071149,1700,0.0132520348574571,0.311647733006066
GM,B,636038,39854,89281,450664,0.0633646678549661,1141,0.0145896280386996,0.151740917504979
HK,B,633414,70566,313732,139973,0.147149849561292,5147,0.00922233457357422,0.15
TNDM,B,633392,38018,283742,151638,0.772868631724729,1518,0.0168861110762291,0.607070004401999
FCX,S,633056,48422,11515,563564,0.0491246965329573,2408,0.0150791795159331,0.15245701654504
OHRP,B,632906,23908,375869,43541,1.85666210874136,2647,0.00394039955027054,0.0214229119712606
NVAX,B,625350,47260,199161,310442,0.269885599532673,2890,0.0192624718353223,0.149445874846076
FCX,B,624773,62624,149953,308889,0.0580093731644709,1934,0.0150051355066924,0.149643493761141
DUST,S,623513,36471,481781,90447,0.294056368653859,7250,0.013,0.214613251215205
CLF,B,620884,41365,211270,281039,0.0964987777383114,2589,0.012990929402357,0.15
AKS,B,620566,24920,302333,206960,0.0380537742897761,3661,0.026257771417034,0.149615384615385
GALT,B,617631,49414,277946,131792,1.67091210000364,1528,0.0164964435980661,0.459556422594411
KHC,B,614270,166016,130635,203081,1.24815521396663,1405,0.0148060299024387,0.217471843182036
PLG,B,612790,43067,396838,44627,1.33909800857003,14822,0.00338365629209341,0.010217446214748
ARLZ,B,605486,18872,355525,52330,0.466193385764947,5943,0.00477036826982206,0.0327205199424206
CSIQ,B,602081,64362,246548,172050,1.44237000909997,1655,0.0141437102817593,0.34263224423201
SPXL,B,599619,45516,419980,37927,0.554420383313363,2228,0.0150040879589264,0.237082359695694
MRO,B,597757,32672,87992,425125,0.0357814142849733,1506,0.012643793524141,0.15
APRI,B,589619,34114,259802,145218,1.96503617219686,6498,0.0058235931970818,0.0348214115504859
ORCL,B,588728,85361,114256,310186,0.0547547487617962,1317,0.013365288837874,0.148169194623984
CMCSA,S,583693,72934,1106,495513,0.031710633965916,1262,0.0155347859996077,0.150335963952756
FIT,S,581691,60709,124950,356033,0.051254544754853,1398,0.00793025436737529,0.080300254708578
PM,B,579398,138445,127956,222702,0.923629590687305,1173,0.0148727702060085,0.185114738472931
ESNC,B,574807,8900,429106,44546,2.04719155432248,4179,0.00261224489795918,0.0119127891156463
GMO,B,574390,5900,382922,47761,2.88004954970036,8700,0.00160606060606061,0.0138666666666667
CPST,B,571660,42861,211909,263904,1.5117344093073,4467,0.0157139719644531,0.153180478341769
CTL,B,566433,56563,44628,425484,0.0835114557998397,1499,0.0146355778844953,0.149158249046112
HTBX,B,565301,54843,168186,287187,1.90923277510402,8198,0.0142980786093816,0.193803145361072
ZTO,B,562980,19769,435986,21176,0.130988116665676,2488,0.00570542976454179,0.154835054215429
TGB,B,561819,26469,350351,130206,0.430475891933554,9241,0.0104608214670289,0.14
USLV,B,561227,15049,366555,13306,0.0948418961899255,2799,0.0210773932069534,0.123740648379052
FRED,B,555954,48360,106780,361673,0.544721408891357,4166,0.0131529584254101,0.162208638121373
PAVM,B,555116,6442,340877,24882,2.50838729883218,4543,0.00280334729435416,0.081087306799416
CLPS,B,554050,52314,245883,76049,1.41367833548366,1342,0.0129585594517072,0.689901748931496
SENS,B,549829,24867,327551,88901,0.343949971137218,2374,0.0114967901502599,0.173882353691292
TWTR,S,547049,71052,68146,376295,0.100110559019367,2058,0.0126056337956398,0.145625139497217
DEST,B,544638,32997,238134,172874,1.7231397007649,1991,0.00841660785411116,0.28395101295559
MNK,B,544510,19407,322718,156029,0.249757856014747,2110,0.0137987493648927,0.165583049946163
PSTI,B,540893,17404,378497,49910,0.816995762271044,9785,0.0141653171429973,0.09
CANF,B,540610,10844,393787,17995,2.06923355953559,8861,0.00354166666666667,0.100625
SPXS,B,538613,20200,426321,6617,0.243278414987648,2248,0.015980697384807,0.131428571428571
ENDP,B,533388,33460,248883,151411,0.0579536986998178,4635,0.0116916576605567,0.14392464678179
SPWR,B,532991,46067,260924,118496,0.525552301421521,1529,0.00958127806264924,0.19009248510559
MBRX,B,531778,21813,125724,282225,2.18724556958522,5253,0.00903238121820378,0.133159006786879
MIK,B,528634,48028,260364,108965,0.16986776819414,1905,0.0123497140714851,0.16980588117035
PYPL,B,527862,85302,172021,148523,0.455579917059105,931,0.0137384995430635,0.227165074603364
EGY,B,526963,53938,274924,107465,1.77425637345066,1721,0.0198962677637423,0.202847929346151
MTNB,B,526661,6502,377139,23405,1.43910173104395,4015,0.00405,0.0558457558596822
PED,B,526312,15886,333287,98132,8.3202301779037,2486,0.0115474353639862,0.0889025787423379
GOOS,B,523500,29500,185851,86166,0.332212695395495,1442,0.0371965692319474,0.59730816654895
LIQT,B,522944,12708,345200,47187,2.23679057356353,6600,0.00505084177390702,0.0520872875964266
SESN,B,521673,51622,234360,132609,0.914775735555888,2302,0.012348717452149,0.155667040262672
JNUG,S,516663,9037,474035,33591,0.0332939667041432,11645,0.01,0.104439511653718
VVUS,B,516477,19631,278191,72243,1.43441935860474,2579,0.00661108543384762,0.0748329262954289
DOCU,B,512046,20373,243088,25205,0.366113585487326,1436,0.087540254198019,1.51218681373196
AMAT,S,506734,99015,7795,393104,0.293165174907779,1131,0.0154133990467315,0.161929977374015
SOXS,S,506708,2000,487886,12238,0.0346774072083987,27200,0.002,0.02
NLY,B,506004,51922,139897,229928,0.0798503879498267,4655,0.0174017801158136,0.15
LRCX,B,502960,44805,163913,87918,0.461956103324084,567,0.0523516248510517,1.04338604318836
OPHT,B,490059,39235,225384,123942,0.548341058244981,2823,0.00577610408044152,0.0792756562286426
C+A,B,489142,0,343191,0,0.0,28477,0.0,0.0
TLRD,B,485292,79159,140886,148518,0.586020624370267,1513,0.0398349278450924,0.400304876399318
PTN,B,485092,32066,264899,92346,0.59306385722531,3543,0.00674682838442809,0.0916393693400712
ZS,B,478762,75013,168557,74406,0.82561923665113,1500,0.0575117459447223,0.659954242518183
FLKS,B,476149,41455,206336,144952,1.07019974792577,2400,0.0156328178952109,0.188178136034945
NAK,B,474070,16369,269084,71979,0.327732782219129,2401,0.00477320853385819,0.0453631700183238
CATB,B,473218,24722,278659,69913,2.02512477553127,4702,0.00698442886625366,0.106647760462912
P,B,470746,31063,156075,211189,0.053881708196573,4206,0.0134908087018563,0.148904109589041
UEC,B,469190,13169,320487,77580,0.263267270523618,6350,0.00965504375582339,0.13
LUV,B,466487,69040,134594,184448,0.47055419779355,1349,0.0187140383533129,0.296823096643119
DRYS,B,463779,33867,263801,72281,0.669230989275741,2804,0.0128918365378251,0.175811289338867
ODP,B,457756,45456,89969,286914,0.061468437996087,1043,0.0129121022650134,0.15
ZUO,B,455728,27127,161832,75700,0.687312217180097,1290,0.114350568556856,1.43937255052966
AVEO,B,455458,22043,209926,168008,0.497553066913496,4464,0.0078663505607304,0.13
GGB,B,455277,7521,321866,3046,0.0136731476627329,8234,0.0054654827511053,0.13
GILD,B,453398,57382,87406,256118,0.328298157213486,1276,0.0141343991453228,0.21334170907531
NTNX,B,451089,28083,199406,101810,0.35468936602176,1392,0.0555480350741356,0.740910626354923
I,S,450920,86733,89977,227792,0.561275956162891,5449,0.0142201435939138,0.382656221051516
TEUM,B,450551,11393,313794,53839,0.471185922380117,3607,0.00913392761598646,0.125864959501998
NUGT,S,450090,14443,379892,43563,0.201212141585293,4459,0.0167674418604651,0.293416226480335
S,B,449617,26862,141073,208328,0.0417765877756128,7429,0.0102302792293068,0.11
KTOV,B,447883,32273,236156,119293,1.6800292137272,2182,0.00531572851506595,0.105038516947229
MOMO,B,446712,76090,150115,129930,0.809951684321427,1458,0.018157237748705,0.526925917904067
SHLD,B,446660,24555,162270,186212,0.31985858707175,1909,0.00991613804366275,0.139140154772141
WTI,B,446547,54324,179305,123144,0.3259170337206,1791,0.0154674705972242,0.152739526598568
CSCO,B,446272,91512,68557,229688,0.0679830168178244,1003,0.0190855610757984,0.149770166994044
CLBS,B,444949,22765,209944,76713,0.345254527837367,829,0.00767898315838377,0.162354144441147
VALE,S,443855,27362,0,416093,0.0175884187845457,2490,0.01,0.1
IVZ,S,443436,19142,117306,282820,0.0656138069315626,2570,0.0101968770724382,0.110926315789474
PTCT,B,442414,41158,195428,62086,0.352336821154395,1941,0.0478105447232144,0.99264706207875
ETSY,B,431479,26606,227201,57756,0.259699715966312,1257,0.0261425276001513,0.398794324478058
QCOM,B,430566,16258,238481,44646,0.0925430654227454,1349,0.0109883022607981,0.143117926651065
DNN,B,427065,55915,265117,15184,1.11074935170744,4035,0.00232103203583733,0.0348324508386699
WYNN,B,426483,48533,96562,124352,0.657845110962249,1281,0.0592460718459611,1.0865956071636
NOG,B,424470,22608,244883,106743,0.177846582883513,5151,0.0136578675696534,0.156009987874802
TNA,B,423802,50787,254539,36008,0.806360361783571,1688,0.0151328630669368,0.410098335966299
ATHX,B,422511,34303,197894,108780,0.399193417913337,4803,0.0145027517837652,0.176904805451593
ADOM,B,420265,36195,212982,98787,1.96928305159209,5582,0.00954869190805793,0.149413734404061
SHLD,S,419737,3540,18279,392334,0.0258048849922617,2910,0.00375840950993412,0.05
PTI,B,419651,23065,181427,148151,0.408164190390524,23047,0.00938948509112255,0.140452859169293
IWM,B,417999,32772,175580,167508,0.0778481224430771,1090,0.0149060086852886,0.169667050955188
SQ,S,417693,55953,42255,277188,0.313234948014528,1741,0.0165624869809937,0.36975312813678
NXPI,B,417577,12900,221270,17111,0.103688354797138,1509,0.121572659319668,0.856107941543374
ALT,B,415279,19493,201184,71712,1.06283018846398,2103,0.00864205638140748,0.0914293549055201
GM,S,414151,54575,4036,354296,0.0803915126905559,1140,0.0151021450459653,0.15
PVTL,S,412748,104976,50003,189230,0.436553151868305,2141,0.00964044110207651,0.43047474172977
WMT,B,410478,68884,95446,196806,0.453209529582827,586,0.0146536139278218,0.165368759597206
OKTA,B,408451,70415,103598,94980,0.707651828964227,1174,0.0346353579676188,0.610149279852403
SN,B,408028,12340,152667,183510,0.109260754080669,3838,0.0132359620621067,0.171428571428571
SDOW,B,406865,7466,269047,4851,0.0541300056858502,1792,0.0185264421350322,0.130621118012422
GIS,B,406190,84789,106633,152128,0.39092772695366,1441,0.0154352518004211,0.151029078381688
PRPO,B,404863,21700,137303,150239,3.76909313005349,11870,0.00964814814814815,0.0679464734299517
NE,B,404170,13074,178866,124169,0.0323090955755409,5351,0.019551101885512,0.14
UA,B,400142,19016,220069,69555,0.099586424371098,1019,0.010458459364194,0.144779812338924
NRZ,B,400023,31070,135490,149985,0.233594510149938,1500,0.0143551704937184,0.15
TLGT,B,397623,13986,259756,32553,0.331451755228509,4350,0.00370010734478959,0.119435785795209
PLM,B,396014,22564,193440,79037,3.39104973677296,3035,0.00868686303779348,0.13364416431198
IBIO,B,391698,12232,246819,44512,1.45699897539247,2457,0.00629018709919498,0.0616572669361441
FORD,B,391110,13235,185802,14504,0.536712597260863,4353,0.00577976376212007,0.0850917416628073
AAL,B,389842,38573,103409,196281,0.23658351055776,1543,0.013682612199478,0.191584899032397
RH,B,389530,14435,154498,17322,0.226631579645913,1605,0.186467568168795,2.05104601020266
GRPN,B,386264,30445,106825,185162,0.0510993574238378,2071,0.0185193028134837,0.15
EDGE,B,385042,12877,171900,139513,0.558121775234357,6553,0.00371381969808083,0.0652536405947176
TSRO,B,384110,31871,139794,77210,0.500235366371054,1569,0.0838127717395239,0.954827402373431
GNC,B,380629,16232,130864,178184,0.0821215529043492,2087,0.00845610193289331,0.141021241830065
JPM,S,380443,69814,1711,296163,0.362288034600568,833,0.0150127244450728,0.161611182972707
TAL,B,379981,18577,175402,103905,0.126873502175869,1640,0.0179092288481193,0.381595089772278
CPE,B,378945,33199,146450,128781,0.0352215535018659,1609,0.0125932880431616,0.15
ADBE,B,377148,40681,115490,35998,0.40847331825849,447,0.0795056291070445,0.995009410275605
DWDP,B,375321,37229,209561,95616,0.179771424552982,1148,0.0142124021229254,0.20666772120355
XEC,B,374635,24256,172533,69393,0.326817566601204,1302,0.0568709128690196,0.882028207490186
MCD,B,372000,31763,223506,35828,0.335999486530909,584,0.0213288311686207,0.30229402249674
CRM,B,371316,68649,75088,75244,0.519044936040282,617,0.0266385838029991,0.384810468980715
ANY,B,370426,46079,134249,108538,3.45384644286261,2341,0.0155502017089974,0.135852593582368
AMBA,B,369484,52119,131319,94050,0.407143223626682,1509,0.0328169445485095,0.387156671954441
PEIX,B,369386,18427,117061,201889,0.218546165534149,7182,0.0296704005324822,0.35
EGO,B,366369,7349,159123,164108,0.0327659837823234,21747,0.00350900900900901,0.06
KMI,B,363537,46644,62714,214194,0.0426664718329038,1368,0.0149293261640706,0.15
AQMS,B,361643,19070,185627,106146,1.08150321469359,2814,0.0135403980206588,0.241313164683216
