symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,20154341,715208,16629494,1537844,0.379704031513529,7829,0.021719008272022,0.202362095559278
NSPR,B,19478144,282206,14293995,1401235,1.55396435744317,15374,0.00818179239995209,0.0344247877970108
GE,B,10722509,1187392,2756650,5848148,0.22008762871383,2876,0.0170211813336365,0.199108600654708
GE,S,9787078,986235,59686,8726276,0.152054017840297,3089,0.0201605152080609,0.200026472394587
INPX,B,8577796,590746,3548122,2765724,2.38497188008699,8466,0.0150910281529719,0.0783995258880043
KODK,B,8160114,2942300,20993,86184,0.763783829765664,2801,0.0616441315174464,0.894070307902056
SQ,B,7547371,597576,3866475,1694513,1.91531723452146,2128,0.0197407363723213,0.565536124165777
AKER,B,7037878,255663,3953021,1229960,1.41950612002157,9891,0.0169601966702144,0.0546676967841616
AMD,B,6973336,726294,2409664,3149844,0.293288240629981,2172,0.0182811368137744,0.204342739285287
MU,B,6666335,675434,1399517,4037500,0.607204031108489,1544,0.019210827651841,0.2082493760059
BAC,B,6568155,569377,1939327,3513801,0.131548911382366,2413,0.0177276961044597,0.200104981183418
MYSZ,B,6382008,641338,3186994,1545338,2.87525289256556,4523,0.0191485481936897,0.29716016053371
TOPS,B,6059353,85069,4261211,255888,1.41993303377688,9567,0.0115800932532934,0.0456334495791297
BAC,S,5087438,269106,1437319,3355849,0.0657896579854977,3066,0.0201874484722159,0.200489236790607
DPW,B,4952201,426431,3173649,822370,2.9095436605624,4370,0.015897829473024,0.294832933382735
CNET,B,4903307,503506,2307639,868656,3.13725990596067,4773,0.0234373452527456,0.492957205593539
BPMX,B,4872203,107610,3732678,305809,1.00614928443101,10933,0.00736183258756541,0.0222370110638519
JNUG,B,4773058,201027,3939041,279790,0.739505872015111,3050,0.0193440027456032,0.300899757792684
TEUM,B,4469094,428887,2399135,1157046,2.17448675280147,9269,0.0177880148400616,0.26146045360968
CHK,B,4426232,336561,1561707,2120949,0.197735207316724,4427,0.0158923537241822,0.199979512395001
MU,S,3995209,504178,58694,3394626,0.453784878819618,2024,0.0202498395950811,0.217655180388534
UVXY,S,3843402,121406,3439338,235906,0.045427841682381,89196,0.0150587164582232,0.11
SQQQ,B,3827056,268327,3078354,293501,0.75112630349359,6204,0.0203825064979081,0.203007518796993
VXX,B,3769741,237603,2308432,723947,0.119642177047246,7252,0.0181745510077162,0.202186626913857
FB,B,3744650,396983,1344255,1140880,0.74916957786151,1269,0.027643509891931,0.541502253993299
LABD,B,3740903,157707,2842165,370864,0.15696361831607,13243,0.0240687701679041,0.18672131147541
NE,B,3687692,111090,1641536,1570541,0.16835828880507,10480,0.0149844234616624,0.2
IAU,B,3611474,24292,3100736,32162,0.0447282238810117,26152,0.0129788161993769,0.13
SPY,B,3566375,358319,1469041,1228417,0.162671335611644,1400,0.0181065995137144,0.215422430874148
NVDA,B,3547748,242156,1279571,695780,1.24797318831181,1898,0.0994555022033915,1.59746310317932
OSTK,B,3432127,362346,1545787,634228,1.71447868513572,2000,0.121250695406455,3.55538095141751
LTBR,B,3408437,336018,1266368,1347192,3.49039383661079,17383,0.0222354385765094,0.299520692910237
TZA,B,3276775,82168,2821474,221800,0.120999022647151,13716,0.0168280298482561,0.18
RAD,B,3212710,300182,1975932,637847,0.234910616514669,9282,0.0198765936870281,0.200394088669951
SQ,S,3204458,687220,114912,2215999,2.03543743774052,4372,0.0208162468931036,0.505567959677552
F,B,3089295,407063,978513,1364854,0.133658889106442,2279,0.0174859172175276,0.200040738874959
TWTR,B,3029091,226707,1612508,708435,0.269071272330967,2429,0.0151746226959058,0.219728592083422
QQQ,B,3011049,183730,1598847,960075,0.207174219454643,1990,0.0175564536628977,0.210270434562203
INTC,B,2991601,351416,765987,1582854,0.13889140269278,1331,0.0181749496103776,0.203745483710494
SWN,B,2967362,213192,1088922,1341911,0.0978574488058969,8309,0.0147912919305614,0.19
AAPL,B,2950973,300164,1052982,1098201,0.586515807839078,971,0.0224570651682724,0.338294180069186
TVIX,B,2950777,191796,2009657,320760,0.164544549014955,8911,0.0118253630338444,0.201918385187926
OHRP,B,2888079,106264,1514394,603111,1.44720104216211,7200,0.00832966639973345,0.0752886434297742
ATOS,B,2872806,160016,1418247,657837,2.42368729363128,10428,0.0115251764837877,0.0589753734447739
VRX,B,2755493,139910,1471276,662535,0.38375633529631,2915,0.0170959210298849,0.261153078656064
NVAX,B,2746219,253737,1234009,996676,0.477432343777165,11340,0.0171040832936264,0.190309138122913
NFLX,B,2704156,250216,774000,549062,1.26741800067174,1663,0.109004341374529,1.83719217548509
HMNY,B,2655475,236513,1386684,525783,2.03872829871231,2364,0.0211995853406295,0.468457664791668
TQQQ,B,2643424,363999,1555265,441311,2.591671893639,1969,0.0204912982986634,0.940008968424162
NSPR,S,2625265,58015,1855031,118692,0.905017168827361,34057,0.0103049290994994,0.0421703715091207
SPY,S,2377431,215415,685795,1348498,0.0958903261713065,1758,0.0196225629452287,0.213648193010435
XXII,B,2348998,199267,1301600,677014,1.47042282153585,1843,0.0198167702972343,0.21203232965742
DGAZ,B,2346625,199332,1403214,281158,1.04799496527909,2183,0.019866118685902,0.514594744686214
QID,B,2232194,128289,1852861,124303,0.46624585780289,16611,0.0219490142394942,0.19
INTC,S,2208707,349991,156337,1599956,0.133213203031051,2426,0.0187522231160989,0.195273292005013
DUST,B,2142861,96479,1639884,215085,0.554314932818099,3199,0.0216879873496816,0.445936114913963
JNUG,S,2122764,57251,1704754,245777,0.180015345810524,5741,0.0133224212476838,0.226157709265302
AKS,B,2057348,170734,854067,781287,0.111565128293486,7139,0.0188034398303244,0.189929592339647
DFFN,B,2031152,47374,1490160,173268,3.43842889105503,6428,0.0115986093849237,0.124455125336343
XNET,B,2023278,308664,788050,510844,2.19697409191592,2919,0.0249445029675704,1.00546982115841
CPHI,B,2005720,107401,975573,487095,2.49240985274287,10659,0.0116709997175857,0.109029866224593
NOK,B,1990495,119386,1382489,238552,0.104096507246439,13689,0.0133146173016,0.19
GNC,B,1880842,143816,555540,976610,0.484318663665192,3697,0.0112235670156326,0.185744569324873
BIOC,B,1844634,45862,1252995,185193,2.7005974666796,7215,0.00986514312106609,0.0814025612821654
T,B,1834253,175667,345816,1188530,0.121329383892685,1864,0.0184743506863582,0.199873417178192
ESV,B,1830641,75892,1148656,236265,0.0659035643804541,9348,0.0102290242363376,0.203968253968254
CNIT,B,1819151,153294,724558,634355,2.38245323598842,14622,0.0151141438712934,0.332830647351239
RCON,B,1817467,138830,923638,397104,2.80263805006419,6313,0.020848746811063,0.279539909007793
BABA,B,1795209,160891,772685,267999,0.322431522872146,1890,0.0772093473328879,1.04726224966413
WATT,B,1769844,190496,634911,376215,1.55735351263905,2013,0.0536220838209648,1.39545925515963
BB,B,1769543,175839,575695,817431,0.305226003780965,3717,0.012800913247863,0.190360057408897
NUGT,B,1763521,86213,1241373,276522,0.81979412447345,2349,0.023298882709501,0.619103018297768
HTGM,B,1760825,156012,904870,409731,2.4083690483355,6191,0.0208864326428434,0.431236843035039
NXTD,B,1755180,162871,794506,423798,3.16226755748948,4735,0.0188788425239626,0.357812814065643
P,B,1750903,76640,1002579,536681,0.152511947214233,10193,0.0116834777584117,0.19
CLF,B,1738343,141428,838360,537018,0.172496902482031,7140,0.0146283737421207,0.201834360304848
SPI,B,1731675,154407,834847,521390,1.87896806805045,7945,0.0105816350071764,0.126351972266487
CEI,B,1725337,22057,1297110,24309,0.965145891055785,15660,0.00585757372782282,0.0264989090743561
XLF,B,1715608,109126,885727,358303,0.0237681837531235,2517,0.0204645520685726,0.199939235583642
VIPS,B,1712995,118147,237401,1257848,0.173258642875505,2975,0.0144145395728777,0.214476330692032
X,B,1704907,176958,545315,788151,0.656018891796873,2493,0.0182738484972005,0.294383255351444
T,S,1704762,236948,181586,1278308,0.143330639740931,2177,0.0201462160408264,0.200657071232242
JAGX,B,1699979,35665,1027353,296823,1.438624408031,13199,0.00756923896156805,0.0288290125848382
NLST,B,1690670,52817,889619,350125,2.75234813191976,9347,0.0145311576154881,0.082055827953682
FCX,S,1678192,164532,39919,1452301,0.111240340512461,4744,0.0199957190438326,0.208659172444147
JCP,B,1675370,145503,681573,664528,0.174498709721605,7320,0.0166249933539598,0.2
JD,B,1664440,178481,474012,825548,0.411073696043755,1929,0.0182195747916707,0.243189948466196
XIV,B,1614111,90170,926559,66767,0.852959038190012,2006,0.0326992548052274,1.60221544699161
TWTR,S,1574637,218273,389465,899388,0.254060435357806,4994,0.0191567633987087,0.228706941241503
MNKD,B,1574278,93370,973905,240935,0.630656124190271,7683,0.0148126182013164,0.19145348084204
SPXS,B,1571794,103901,1235875,119360,1.30666936892606,3714,0.0199270318814549,0.2
FORD,B,1570178,132058,817452,282405,2.56423640539115,15085,0.0105261943123791,0.208622621190991
GDX,B,1556656,84169,1106984,269787,0.0294267473519569,3735,0.0193172605184028,0.223372489940227
CYTX,B,1520389,74413,832063,288858,2.75778782240217,9151,0.0153423269147748,0.126226048550374
NVAX,S,1507220,251834,325909,889792,0.408049320063385,16315,0.0180759950684497,0.18
RIOT,B,1449200,193961,563052,209299,3.61891701769621,2000,0.0421128440684302,1.6259276593452
DWT,B,1438988,33240,910189,225258,1.17125872029789,6338,0.0255993505425132,0.227619825405622
ALN,B,1428887,53700,901933,268075,2.80474010892628,12530,0.0087530372989039,0.058831890257943
SPXL,B,1425231,357005,639634,320161,3.80057204306267,1503,0.0199316238457956,0.235002772366639
TAL,S,1423278,87952,64365,1208027,0.273747570149958,4628,0.0302521020896814,0.309962550049838
IMNP,B,1414411,75660,590618,443195,2.15461169651947,8966,0.0104225895101322,0.0764104242848322
SGYP,B,1405454,65557,879246,242435,0.203439521671532,7953,0.0157966014595006,0.181507613447912
ENRJ,B,1399259,103303,785606,318971,5.04292406133426,5774,0.0185437045836986,0.0590914962002643
WPCS,B,1394364,232322,385219,626975,5.61615540264076,6736,0.0197646700829898,0.299681103100726
RIG,B,1369603,80875,483076,584214,0.0813365352567376,4334,0.0101912984201123,0.202039428959891
ABEV,B,1365303,28348,979694,94782,0.0275882779483429,14538,0.00594435570394026,0.109090909090909
MARA,B,1361313,178314,644867,285061,3.27466563409859,3435,0.0207267247251089,0.467953160503304
AMD,S,1345687,124976,160350,1038878,0.0556008150946943,44044,0.0201683633169309,0.16
AMAT,B,1338651,152679,414860,641122,0.309706091565544,1835,0.0186104174086591,0.232125123807899
SDS,B,1314346,82404,1061137,115093,0.324069532219119,6742,0.0167549747894982,0.167596394591888
DELT,B,1309381,101030,599252,232855,3.27206437913752,13867,0.0148065227115848,0.440819519699407
SNAP,B,1295538,189719,465780,456924,0.273908411253164,4022,0.0182555944598999,0.200882590071416
NBEV,B,1295077,90153,661572,289447,4.75560034800857,6180,0.0300690183196097,0.525933696153925
NOG,B,1277608,65879,603269,518986,1.93458611528483,8393,0.0183084609758929,0.276929078395249
NURO,B,1276016,137256,563599,385979,5.87537488666308,5300,0.0194004054868144,0.420593196326195
CHK,S,1225191,152201,185043,866951,0.0854291641350401,15886,0.0201252367638879,0.2
ARGS,B,1211117,57534,707252,189228,0.830559389361308,5661,0.0130962143483988,0.209880736497965
NFLX,S,1202862,130929,54121,521006,0.676283465177158,1473,0.0492017871759304,1.64502339100806
KMI,B,1189962,143960,193716,774510,0.104829255855916,2116,0.0224075785086361,0.199889367648771
BB,S,1177839,136729,5737,1028007,0.30608478500221,8053,0.020184556984995,0.206915475845934
NCTY,B,1166388,67691,592045,267506,2.82179315148445,15830,0.0141435842686548,0.221342596080623
CYHHZ,B,1166057,0,887190,0,0.0,115032,0.0,0.0
ROKU,B,1162814,84753,546353,96115,1.21646281409676,2065,0.0907146371073955,1.52194270021963
OHGI,B,1153566,114442,614301,243407,2.7715948323496,5894,0.0136611165697114,0.283270029732284
MRO,B,1151767,89257,191138,794043,0.107486983297241,6010,0.0201465848922923,0.19
APHB,B,1147282,75399,655097,307198,4.84955482654559,24275,0.0184380787472111,0.22774830670379
SWN,S,1146203,81774,143885,920544,0.0390562648974416,21972,0.02,0.2
YANG,B,1144529,54430,822694,201886,2.3895978183486,17522,0.0134560573526091,0.174612264003745
CCIH,B,1143022,107543,632214,172475,1.84464044368437,8075,0.0159838826838453,0.332375789174358
MSFT,B,1129618,179122,431655,342246,0.194408147425516,653,0.0184656067517939,0.206591488412651
CVS,B,1129527,191280,345684,385863,0.648564418047754,1702,0.0238815683814369,0.27959197244702
AMZN,B,1125645,86241,215650,73001,1.06991487980699,316,1.0432864261704,10.2627653500335
LMFA,B,1117474,100534,621217,192871,3.54781843595194,5945,0.0180417962897567,0.387670534853979
CTL,B,1103746,127856,191490,700551,0.217202922095884,2188,0.0184302149600674,0.200443060408122
PBR,B,1103556,54098,197991,778090,0.0342112632422277,7278,0.0178624584897911,0.16
VALE,B,1098204,100457,277490,624351,0.0682739928307383,8846,0.0162323707454633,0.2
MS,B,1094603,97264,211519,726129,0.214775441306103,2403,0.0187926765460369,0.204125893902095
IMMY,B,1089890,52046,600037,222776,2.9165219693737,5357,0.024837951630969,0.20207570080996
TNA,B,1082886,237399,427440,300046,1.84527590970525,3212,0.0198457753781979,0.594145604539495
MRO,S,1081315,98439,62047,890645,0.133058461688659,7231,0.0202924108717318,0.2
RRC,B,1077267,132024,229930,611378,0.154103207320404,2655,0.0172375782795705,0.209790168749288
WYNN,B,1062723,71174,416363,137097,0.476388796718545,1928,0.121819628085104,1.6744735133162
NWL,B,1052373,130049,241156,569598,0.246402411938922,2100,0.0166981332227336,0.206300742259786
GDXJ,B,1050090,14245,853682,130704,0.0209285054369443,2447,0.0206089505365394,0.209037505648441
KODK,S,1026092,286644,934,1368,0.118368175827949,8760,0.0981278480708564,0.732053142867462
TEVA,B,1024771,41586,525301,273797,0.0705819836351625,4556,0.0175988698239266,0.201873100933688
AMPE,B,1021341,54985,531877,331949,1.79519426550392,8691,0.01955910350672,0.337431401935104
CVO,B,1017777,79290,488474,289690,3.693446668059,6805,0.0151022171588086,0.267551623962907
MS,S,1011406,99863,152637,729487,0.223130627659873,2824,0.0192371570547053,0.216034954293552
DAL,B,1010570,125878,253568,472289,0.358497692845466,1779,0.0184695198822081,0.251461711460539
RGSE,B,1009728,92145,465480,323068,3.82504852796468,10287,0.0162442308332733,0.197788437982088
FCX,B,1008276,97414,321059,481312,0.0783993792069427,5503,0.0184244697311425,0.204510002206644
SDRL,B,996346,48038,597384,114224,1.18032438465356,7563,0.00663937904740894,0.0273736757966758
MYO,B,991407,43941,645135,121955,4.34462663125912,4296,0.0177920974291625,0.514046844322313
GSS,B,990399,21134,753634,32171,0.631604876817038,6600,0.00510587319972173,0.0304580140922861
IBM,B,979182,151420,251265,355009,0.712751364128312,939,0.0289922422787218,0.495705489946826
OPGN,B,977468,24960,395051,122268,2.11697518947302,7983,0.0246197052209403,0.422521756623792
NEPT,B,977135,87471,369697,443437,2.73378072457341,7382,0.0157344825546469,0.369912754555761
NIHD,B,968626,28021,508436,151476,1.19458616004551,12996,0.0099704569804014,0.0796420449753918
X,S,965345,177827,29055,708087,0.659172404069834,8315,0.0201395565203908,0.280995474612156
EGO,B,962492,76339,572209,207455,0.113576574260281,11737,0.0172778768153561,0.15
C,S,961933,114198,6745,828096,0.267675387264521,2350,0.0199922275765584,0.204364739823698
IBIO,B,958389,31165,541557,263536,3.68162759580493,10635,0.00917830925846885,0.044466424069795
VTGN,B,956358,74542,546600,219946,2.46772346431416,7058,0.0126508207974067,0.173646781439717
SPXU,B,955379,29542,654598,52169,0.0556828229191784,16143,0.0210725711849929,0.15
PLM,B,955080,52884,621830,149582,5.93065759828893,54530,0.01691773654505,0.242355389269328
GPRO,B,952762,62892,522843,206423,0.20252775893098,2708,0.0151594860271694,0.193641078936732
MSFT,S,946278,173775,123200,628931,0.198134771083004,590,0.0215467635285672,0.207584515339303
SRNE,B,941684,130085,353,22416,0.422818641004131,5098,0.0827240166947259,1.05603510741345
UAL,B,940320,70156,471765,267522,0.302783785992626,3430,0.0205283524357266,0.360718405716256
C,B,937988,79205,197225,587734,0.205079249314589,1822,0.0179833013466512,0.214437234722382
GSK,B,936431,149677,245638,424958,0.569495283680078,2000,0.0146309987117105,0.196731589024599
PBR,S,929221,55444,52593,800681,0.0386232479340473,42017,0.0167052490253286,0.169909633110428
DNR,B,919563,54726,580020,152200,0.154918288573963,12013,0.0219792155086687,0.189233638627828
F,S,915332,187120,39988,672362,0.0623884584791601,18159,0.0170786472670075,0.18
GDXJ,S,911084,16217,725149,120421,0.0251114421273437,6006,0.018525641025641,0.245
GROW,B,902790,105980,330468,273443,5.5311684451734,3753,0.0209424032559484,0.582002813188435
ITUS,B,901971,72486,439534,212004,5.23569190244059,3553,0.0202614656211741,0.657827369257758
ESNC,B,901437,13304,620507,123979,2.05802366753919,10386,0.00784413919413919,0.0422454442485593
INSY,B,892993,76200,299113,365807,1.50004314356984,3262,0.0348984422374829,0.760010226239713
HEB,B,890363,31478,531787,159912,3.65900695147984,5238,0.0100857703015572,0.0913687515596652
SIRI,B,888979,63133,265058,490687,0.0231562289882268,3614,0.0212437241441412,0.2
GCAP,B,879997,63591,457762,185192,0.938399370860616,2653,0.0180295595886231,0.389897113619281
JPM,B,877688,120912,209616,433349,0.403184490371916,981,0.0182709745715072,0.225675153001974
MJX,B,870573,134626,311360,67503,1.56884324333502,2000,0.109396376404641,1.10066760635091
ENDP,B,868464,55418,353217,349126,0.139030823538264,4310,0.0136353723199936,0.204885308977104
EFA,B,868197,57048,531884,221786,0.0359366204768611,1851,0.018651356107926,0.196677802106926
UWT,B,863274,93051,683332,35640,2.43184167250873,3853,0.0200704114943744,0.307831796747536
AAL,B,857442,59213,463511,252551,0.242427540372715,2799,0.0188603813867105,0.321713852713162
INPX,S,853554,100904,206136,435855,0.398308185135653,16072,0.0122765823558728,0.0573635318352172
NUGT,S,835968,60159,630280,115276,0.525824977195011,4095,0.0209329670887768,0.5221677776766
EEM,B,828265,40017,562465,98370,0.00812749432817035,1908,0.019376834868649,0.21141460886376
AEMD,B,826718,41774,326908,317113,4.69156014772214,12904,0.0158527360077793,0.281810220233296
UPRO,B,821249,102255,524396,90319,1.63187997751046,2040,0.0196666730663899,0.803274490219468
GNCA,B,820837,28661,554600,102230,1.50309190143842,9858,0.0145556523546577,0.12244078383037
PLG,B,819806,38305,499477,125132,1.52345398684076,6025,0.0111333680485132,0.0778012365436399
GST,B,814081,33261,498108,231771,1.09326263456021,16847,0.0180296577833672,0.174940711462451
RMGN,B,801269,60883,339305,292974,1.48328154850683,11471,0.00984768976506921,0.191708736903115
SBUX,B,784493,129220,143627,438371,0.277624260141073,645,0.0304126999802611,0.229598227127907
AMAT,S,782739,115044,47827,594135,0.229430666669507,2195,0.0205731270862999,0.268683778576949
VWO,B,780941,67692,352311,79399,0.0623984571928329,1910,0.0209663834973867,0.201423247107706
ETP,B,777235,70119,341779,248719,0.201495675395286,3002,0.0154467011754915,0.22101579134361
VIPS,S,776122,92780,32296,633975,0.123916573667268,5277,0.0197430757973087,0.210534863025713
VUZI,B,768743,69300,400084,186286,0.599054402931757,4418,0.095530773527364,1.00888137701207
PTN,S,768434,34776,502786,94352,0.913087897527144,6434,0.0130017344749319,0.0831555005399659
PZRX,B,767660,72484,256733,236924,5.90299354789359,3173,0.0195734468365541,0.206326806217234
BA,B,761234,62577,165181,133639,0.613488205390588,840,0.124375399083678,2.30100424086292
HCLP,B,760833,110954,278881,284940,0.586340497474892,4785,0.0636050930018716,0.978896418479979
WFT,B,758431,89894,365683,199869,0.0375937694002795,9714,0.0175028066486099,0.19
TRXC,B,756679,43957,534985,111800,0.867196703467652,6638,0.0149527622425747,0.219306835190006
FIT,B,750699,37958,458088,136106,0.113119314399731,4000,0.00972860780159812,0.18
WTI,B,747270,53088,246255,366310,0.312080568720733,5973,0.0154294091170884,0.227047218506869
ABX,B,741833,67223,160228,431636,0.0570078624737626,4997,0.0150580631421117,0.19942386896433
IGC,B,739073,46755,392361,237822,3.35312382677915,9147,0.014382603092401,0.161956470168048
MRK,S,737041,113708,10247,606398,0.22571316790095,1216,0.0200364099763335,0.206541592455373
SGRP,B,735753,59852,236049,297672,2.35494285081121,4998,0.0110259500187196,0.209801023161459
SSO,B,735196,48084,589756,73577,1.13439063729388,2433,0.019812734082397,0.37401121222123
SSC,B,727388,107195,253237,192486,4.60089702082027,2967,0.0208281558251193,0.624029329454405
MARK,B,723798,101200,282088,183927,2.98954928291274,2670,0.0274149293716782,0.992873793953386
PLX,B,723791,24340,476199,106290,0.837835514875382,15882,0.0120508204388573,0.0536559386511678
OPK,B,722365,41746,274396,309498,0.157786884242135,14990,0.0128601730636788,0.199982253771074
JMEI,B,721412,30661,367938,236105,0.277051638235222,12542,0.012098722612209,0.156830427892235
DMPI,B,721018,49113,341754,227022,2.70498338296293,17278,0.0155228998540214,0.242669600451797
AA,B,719127,40023,465542,158800,0.233399147584843,2469,0.0279279382261162,0.579035938837662
TSLA,B,717713,40446,183487,52690,0.46170175625989,1999,0.292091074064437,3.66842106340722
NAK,B,717105,70192,457991,128253,0.607072646428969,58598,0.0176227267319515,0.180014424186476
USLV,B,715313,31360,526742,61337,0.353640094511117,16222,0.017380670348648,0.17
SPWR,B,714602,56378,397540,149718,0.429605302007853,3769,0.0123929865291417,0.2236123465679
AVGR,B,714281,63763,327413,148411,2.1868879676288,21295,0.0106518202562153,0.055738795095368
HBAN,B,714138,72809,103370,489852,0.0792298712629652,3084,0.0121659853308068,0.17114262082004
CRIS,B,712552,30125,449370,49281,0.783850724079382,5453,0.00815511806338837,0.0613809100448389
USO,B,707084,37581,299981,317107,0.0216502600247952,19864,0.013565919219567,0.139896480331263
C+A,B,702026,0,565574,0,0.0,18739,0.0,0.0
DRRX,B,692391,26981,263284,352884,1.09364160303199,22408,0.010594069380872,0.107454580007655
PYPL,B,690930,117698,198424,239913,0.552901360996795,1302,0.0211106948571552,0.459195270646146
CNET,S,687404,165392,113572,315973,0.151091045017862,6268,0.0316942227725191,0.248914478877388
EDIT,B,687280,32406,271375,240426,0.89912848426175,2325,0.073474354331953,2.03205007068591
BLDP,B,686453,33839,435729,102444,0.152231549181318,7578,0.0142621822329677,0.137323022100684
S,B,686190,164200,217857,201359,0.09071037095842,34037,0.0176408614792212,0.2
DRIP,B,685013,46506,417961,155385,0.94005367371595,7258,0.0219745907314153,0.321361849614656
BSPM,B,680716,46431,290370,160707,2.22820259238765,5146,0.0203611988350672,0.373644958044953
QD,B,678535,28603,376640,146091,0.392923811673705,3926,0.017271785247566,0.475063042239862
IMUC,B,677999,9755,558804,7165,1.02754387353643,10288,0.004,0.0130112309074573
GERN,B,675685,41595,370813,168612,0.604895876299435,5519,0.0139620759513075,0.190106837606838
KGC,B,675436,39599,467511,38962,0.0278933085377218,13081,0.00787939763664128,0.15
CVX,S,673700,130925,43277,464109,1.15435435948143,1030,0.0212455657215629,0.357311403120466
EGLT,B,670363,25341,186966,389811,1.48261966510001,9214,0.0134139993202391,0.129445064933693
UA,B,669164,82784,133991,395917,0.275241182995764,4058,0.016867282342685,0.209036609033822
ERY,B,666486,6845,603753,3900,0.127406472415067,6440,0.017,0.139047619047619
BLOK,B,664624,24866,390607,8712,0.855269883746844,850,0.0249459139404401,0.202665227531119
VEA,B,664044,40350,303755,95748,0.0702897306298057,1967,0.0214593266678663,0.190071283095723
NVDA,S,661804,54329,16244,419579,0.295274223935266,1931,0.0888945481407508,1.63056486972666
VALE,S,659046,71023,4518,581965,0.0568828161320851,11414,0.018,0.18
IWM,B,653815,92792,155991,376178,0.200580141877122,1259,0.0198302685308002,0.219477866027453
PTIE,B,650373,49535,208425,131038,1.16350025559277,1884,0.0124401288657981,0.443700940934834
TROV,B,649316,33851,313373,198710,2.08971008770908,7996,0.00910230398834899,0.060330274429761
OAS,B,647567,47376,280284,269191,0.0639514029787954,45576,0.0144458855815807,0.18
MICT,B,647433,53216,254938,238744,3.61668830834069,17324,0.0160058974689367,0.23855897109607
CAT,B,646179,81937,175610,228388,0.746746945485457,1111,0.0459528250724762,0.762388497351365
BURG,B,645751,58293,311302,109683,3.49847694693186,3793,0.0321441728260189,0.603966100865194
TRVG,B,642722,15989,457914,15413,0.279946763388984,2547,0.00779972001548739,0.191701160772435
SVXY,B,631480,101369,236296,156143,0.402830505349909,2011,0.0202209365874141,1.02598578826657
FCSC,B,630579,30240,201557,257208,3.06777868735297,7798,0.0102620019463255,0.119405639203631
RAD,S,628359,17250,253104,356861,0.0225576028069182,193386,0.0102058823529412,0.07
YTEN,B,626999,53362,366301,97917,1.83304690329858,9588,0.0104641502646761,0.255796971628715
ABT,S,624082,86127,78483,446669,0.270141375891058,2468,0.0210777378781525,0.216843389254908
IMMR,B,623926,25089,381058,60446,0.485562831805251,3189,0.00837564863023281,0.227587804163797
HAL,S,621354,121018,2615,485578,0.306401601370051,1640,0.0200736173737002,0.230519291327508
WMT,B,619765,130981,122990,269869,0.696297084815846,710,0.0217902689675205,0.251941817270132
PG,S,618709,106576,24015,473827,0.349410491639866,1171,0.0196835268103925,0.210537221215638
EBIO,B,616287,39204,317720,139494,2.27906872366531,6541,0.0120484207510111,0.119292580973438
BOTZ,B,614490,19268,335031,50710,0.314030757395596,2000,0.0111280105573907,0.160831933755985
SPXL,S,613951,108288,363247,124558,0.826705603304894,2431,0.017,0.2058556117579
RAS,B,610778,20085,333666,126743,1.04471071390149,5278,0.00628952983042756,0.0577414825838505
S,S,606681,157173,16016,428200,0.0905921544265825,3943,0.019,0.19
ERX,B,604226,14821,411600,57287,0.217884111586735,2225,0.0209176294597993,0.259016983809552
ALK,B,598974,54959,228934,155311,0.524754625481176,1822,0.0295047401249426,0.531469850828912
XLE,B,594802,26365,390150,102118,0.0202182184138114,1880,0.0204389316151009,0.189815995741582
OZM,B,594142,11628,200344,336996,0.342381724521508,24265,0.00567158358139902,0.080007668583192
ETP,S,591537,48855,117804,424614,0.133363452206342,39492,0.019,0.224218901592742
CAT,S,590212,106033,38523,337110,0.758645801411115,1623,0.022893739970268,0.986279364093569
AUY,B,589299,59517,338489,121400,0.0487807988105954,8507,0.0149084616942422,0.18
UWT,S,589176,99865,461812,16710,2.17637257954617,6036,0.019,0.241553934590651
OTIV,B,584183,39082,286733,169217,1.55040146651321,13429,0.00965097204671458,0.169852584645842
WFC,S,583403,83305,36855,447234,0.0997497652973184,2011,0.0198971193415638,0.202572609029464
GALT,B,583237,57545,228182,180770,2.85287237041287,5298,0.0509346160968004,0.891033070551249
FTFT,B,582373,70762,211892,93254,4.47684611650844,3651,0.0451882447212766,0.961366016444329
ICON,B,580227,61838,280954,155814,0.511945235657472,7186,0.0102693650917206,0.173802364177962
AMRN,B,579965,24980,360260,94938,0.242479248456613,6028,0.013225163619663,0.188978702807357
BBBY,B,575176,16257,162708,338088,0.0624267787652307,2181,0.0105519771324033,0.193906087956118
AMLP,B,574970,130801,90890,305615,0.118452393369766,7407,0.0210334189259201,0.199719285112754
SHLD,B,573995,37163,268289,192838,0.451831430523763,6646,0.00961885729024473,0.202114592348956
SLB,B,566306,96859,116245,294593,0.387430680534242,1638,0.0201633743506021,0.288049132066142
CHFS,B,566030,84124,251962,96694,3.94665706229159,5975,0.0178872975292789,0.603371656272143
ARDM,B,564529,21183,277811,166196,1.75090900459905,8461,0.0771195665165312,0.555605745079447
SN,B,561737,35978,273227,162233,0.283130506742693,5809,0.0100342172737923,0.186600660066007
ZSAN,B,561009,11563,360591,92892,2.49039734972457,7278,0.0096098259762309,0.135345064662276
AAPL,S,559711,88348,22334,424546,0.151165209267452,1355,0.0208952345471858,0.31982491033362
NBR,B,559008,37258,267215,172915,0.0397226974492587,10747,0.0144096678488453,0.179339061467284
