symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNS,E,7592708,29259,6814900,365686,0.0125244311804787,500,0.000454560989780922,0.0146785604429406
GNS,B,7234628,38486,6714294,228537,0.0164740851844527,300,0.000608013303538949,0.0148594294028998
SH,B,3190704,0,3022434,0,0.0,1000,0.0,0.0
SH,T,2580659,0,2509159,0,0.0,6300,0.0,0.0
SQQQ,B,2161759,36146,1973980,103465,0.0378726917628519,100,0.00104393293863775,0.0103527361257124
TQQQ,B,2036556,91670,1904394,27690,0.0383202624187623,100,0.001,0.01
TQQQ,T,1774924,20521,1505841,11917,0.00857827102754904,200,0.001,0.01
XRTX,B,1676977,5627,1515839,52746,0.0093289366139624,200,0.000840056868668918,0.00999289141638529
NRSN,B,1668950,1243,1547259,500,0.00243246152190292,200,0.0,0.011609010458568
TSLA,B,1621513,11415,1113630,86477,0.0256503020061839,100,0.00294734997809899,0.0333403416557162
SQQQ,S,1609669,61795,1412334,92381,0.0647469426073545,100,0.00133060927259487,0.0100540496803949
NRSN,T,1608444,2555,1518798,13195,0.00499995107679964,300,0.0023679060665362,0.0143835616438356
XRTX,T,1425134,5087,1287188,82863,0.0084336770135466,400,0.001,0.0114940043247494
LABU,B,1255408,15658,1139450,82600,0.0436361406901856,500,0.0010766381402478,0.01
GOOG,T,1124741,230,848507,25170,0.00290455383527391,500,0.00447826086956522,0.011304347826087
TSLA,T,1046459,6861,735238,13068,0.0154171460415618,100,0.00279274158285964,0.0320696691444396
PSQ,B,1039086,200,1037886,0,0.000608883611897586,700,0.001,0.01
SOXL,B,986942,8515,777582,73054,0.00550233792820014,100,0.001,0.01
SYTA,B,879844,700,200,3044,0.00235474582200813,400,0.0,0.000385714285714286
LAZR,T,850500,0,717500,0,0.0,1100,0.0,0.0
PSQ,T,844052,1911,838341,0,0.00581788291168143,900,0.001,0.01
YANG,S,841276,17760,597028,218488,0.0378374693209708,630,0.000994369369369369,0.010731981981982
COMP,E,815111,0,815111,0,0.0,50000,0.0,0.0
SPY,B,775732,5984,739382,4013,0.00411483299650473,40,0.0012346256684492,0.0218332219251337
IJR,T,762762,626,573363,130780,0.033289018877958,42,0.001,0.0214536741214058
BBBY,B,746157,4759,658765,57212,0.00986450044254483,449,0.000339567135952931,0.01
UVXY,B,714826,19632,580417,104777,0.0119949556665656,200,0.001,0.01
SOXL,T,712685,4684,579562,64150,0.00302677050565936,200,0.001,0.01
TQQQ,S,682434,27467,593550,48364,0.0114818659087612,160,0.00151902282739287,0.01
BBBY,E,682376,1275,600581,41506,0.00264283212108524,505,0.000784313725490196,0.01
TSLA,S,672205,8765,317740,89323,0.0196955669806572,148,0.0023345122646891,0.0297843696520251
MARA,B,670403,600,625873,16976,0.00403725036335253,300,0.00233333333333333,0.0166666666666667
ARDX,B,655247,1300,484753,159439,0.014431135730382,900,0.001,0.0207692307692308
IJR,S,638683,431,514688,37166,0.0229194363201276,48,0.001,0.0178422273781903
SPY,T,621893,13395,576546,21859,0.00921092713706231,50,0.001,0.0214990668159761
UVXY,T,609744,35025,470700,98919,0.0213999247260321,300,0.001,0.01
SQQQ,T,608323,21774,440325,3160,0.0228141423793598,139,0.001,0.0106888950124001
ITUB,B,604779,0,581779,0,0.0,900,0.0,0.0
SPXU,B,567810,1600,546417,1150,0.00349958551784023,200,0.001,0.01
CS,B,528037,0,527937,0,0.0,1000,0.0,0.0
AFMD,B,488400,0,172300,0,0.0,157300,0.0,0.0
APE,B,482486,510,450786,29390,0.00402993212330012,800,0.001,0.01
IMUX,B,451535,300,404949,25398,0.0138600138600139,1100,0.001,0.01
EVAX,T,450796,2205,302603,104642,0.124022723437764,400,0.00102040816326531,0.0227437641723356
AMZN,B,439436,1326,360396,6768,0.00661277372444781,81,0.00403770739064857,0.021131221719457
YSG,B,433227,600,325264,107363,0.00711397778067607,4800,0.00233333333333333,0.01
SMMT,B,423255,700,351622,0,0.0125646180356117,300,0.00428571428571429,0.01
LOVE,B,420893,137,336960,35678,0.049333813467771,200,0.0116058394160584,0.0743065693430657
TMF,B,396779,5751,387928,3100,0.0228706185526012,700,0.001,0.01
SPXL,B,388929,7678,357519,22027,0.0586223219875701,100,0.001,0.0128353737952592
HUT,B,377069,0,377069,0,0.0,500,0.0,0.0
SPXS,B,376472,2420,360165,10720,0.00548182277402885,140,0.001,0.01
PRQR,E,374927,1800,370440,2687,0.104578201254938,1400,5.55555555555556e-05,0.0105555555555556
LABU,T,372703,6337,361745,4321,0.0176601241252846,600,0.00125248540318763,0.01
QQQ,B,352322,16404,251957,70060,0.0229378452072992,99,0.00160918068763716,0.0220598634479395
APGN,T,349027,2200,295508,43027,0.0387139915885055,200,0.001,0.0245454545454545
OTRK,B,346981,200,318529,18400,0.00116906422254307,800,0.001,0.02
TSLL,B,346876,3065,302843,39868,0.00935563627483899,300,0.001,0.01
LABU,S,340811,3330,307080,8400,0.00928013465949152,1230,0.00124024024024024,0.0103003003003003
APRN,E,334155,2430,316425,300,0.0122128964165452,100,0.0,0.00853086419753086
SOXS,B,328660,11340,225654,73809,0.0308212476354069,100,0.00129700176366843,0.0130643738977072
LUCY,B,325854,3940,269970,39179,0.140029143121157,300,0.0025989847715736,0.0248604060913706
BOIL,E,321335,369,296587,0,0.00173031473909292,200,0.001,0.01
GROM,E,307719,700,286138,1400,0.0389950420589382,310,0.00428571428571429,0.0414285714285714
TMPO,E,304055,1400,257775,9611,0.0494455039909585,350,0.000642857142857143,0.0414285714285714
GNS,S,299852,400,284052,15200,0.000171221588987712,862,0.001,0.0225
SOXS,T,297315,8749,151684,101542,0.0237791089561001,200,0.001,0.012628871871071
BOIL,B,288189,50459,126811,101878,0.236612334471246,100,0.0010237816841396,0.0108349352940011
SPXS,S,272592,9521,254291,2280,0.0215671217485656,200,0.001,0.01
LUCY,T,271227,900,237327,10585,0.0319863524896044,300,0.001,0.0322222222222222
LYLT,B,270379,0,268536,0,0.0,1600,0.0,0.0
EVAX,B,265109,1300,232291,20100,0.0731199730018561,200,0.000923076923076923,0.0207692307692308
SLV,B,264412,34005,228607,1700,0.0370471246397969,100,0.001,0.01
AI,B,262618,0,227568,0,0.0,200,0.0,0.0
ITUB,S,253351,0,253351,0,0.0,26668,0.0,0.0
AMC,E,252762,110,228062,12090,0.000691454254015149,400,0.001,0.01
QQQ,T,250584,10242,190197,38070,0.0143214710200657,100,0.000995118140988088,0.0198730716656903
ARKK,S,249053,240,87108,158406,0.000541869585537501,300,0.001,0.01
FUBO,B,248350,830,211050,26670,0.00335070586857966,900,0.001,0.01
KGC,B,247180,0,246080,0,0.0,1100,0.0,0.0
PVL,S,245019,0,243419,0,0.0,5100,0.0,0.0
SGOL,B,243667,0,243667,0,0.0,200,0.0,0.0
SPXU,T,242343,6600,231737,0,0.014435790261091,300,0.001,0.0148484848484848
TMF,S,240174,300,239874,0,0.0011930421780178,1000,0.001,0.01
ITUB,T,239270,0,239270,0,0.0,800,0.0,0.0
APE,T,238827,0,232527,0,0.0,600,0.0,0.0
APPH,B,237235,0,237035,0,0.0,3000,0.0,0.0
PBR,B,232859,400,201354,28105,0.00105724170924267,500,0.001,0.01
SDOW,S,231664,9721,220791,118,0.18427737336973,100,0.001,0.010001028700751
HYBB,S,230254,200,220054,10000,0.181818181818182,11982,0.166,0.4
RIG,B,227569,580,218869,2820,0.00193680667330079,600,0.001,0.013448275862069
MARA,S,226818,0,203678,0,0.0,600,0.0,0.0
NVDA,B,226149,1038,128770,6842,0.00827295985462544,100,0.00626204238921002,0.0382177263969171
SOFI,T,224267,200,160967,6900,0.000700643190448832,700,0.001,0.025
AMD,B,220684,580,171878,658,0.0017955377790436,100,0.00436206896551724,0.0237931034482759
FRTX,B,220067,0,165038,0,0.0,400,0.0,0.0
SKLZ,B,219982,0,210906,0,0.0,1113,0.0,0.0
BTBT,E,219430,100,215046,4284,0.00293366972746208,4384,0.001,0.01
AMC,B,218648,1000,202980,8100,0.00628594776377408,100,0.003,0.011
BBD,B,218626,0,217826,0,0.0,1200,0.0,0.0
AVCT,B,218300,1500,0,53500,0.0202101859337106,400,0.0,0.0184533333333333
BBBY,S,214900,700,175937,23000,0.00145096665471347,170,0.001,0.01
HEPS,B,213928,600,165628,47400,0.0511683438512707,200,0.00183333333333333,0.0183333333333333
GRAB,B,211409,600,184059,25650,0.00312651440541512,1000,0.001,0.01
TNXP,B,209491,0,203791,0,0.0,1900,0.0,0.0
TLRY,B,207102,0,206502,0,0.0,500,0.0,0.0
LILM,B,201364,0,201364,0,0.0,6300,0.0,0.0
CVAC,T,196582,0,106199,0,0.0,200,0.0,0.0
PSQ,S,193526,200,193326,0,0.000608883611897586,3000,0.001,0.01
SPRU,B,193294,0,193294,0,0.0,11718,0.0,0.0
SLRX,E,193090,1300,154693,2900,0.0919833014929597,300,0.00376923076923077,0.08
NVDA,T,184505,308,130022,1891,0.00245478962931083,100,0.0150324675324675,0.0572727272727273
CVNA,B,183110,76,167662,0,0.000694082942911678,200,0.005,0.01
AAPL,B,176519,600,124062,12754,0.00432685026934643,100,0.001,0.0183333333333333
AVYA,E,175900,0,175900,0,0.0,8600,0.0,0.0
PRQR,B,173380,300,162880,7000,0.0174297002091564,800,0.001,0.0166666666666667
LYFT,B,171798,100,165007,3191,0.00100263693513942,600,0.001,0.01
SOFI,B,171676,0,169976,0,0.0,1000,0.0,0.0
UNG,B,168756,12570,31113,108073,0.0666235583446404,114,0.001,0.01
HZN,T,168300,0,168300,0,0.0,50000,0.0,0.0
BAC,T,163415,0,147515,0,0.0,200,0.0,0.0
SELB,B,162957,0,162757,0,0.0,1400,0.0,0.0
SKLZ,S,162620,0,158920,0,0.0,2300,0.0,0.0
AUY,B,159721,0,159521,0,0.0,600,0.0,0.0
PR,B,159546,400,146646,9800,0.00793446134925515,200,0.001,0.01
RLX,S,159380,0,159380,0,0.0,5600,0.0,0.0
XLF,T,156024,0,156022,0,0.0,300,0.0,0.0
BTB,E,155465,0,142593,0,0.0,600,0.0,0.0
AMZN,T,154972,170,135045,0,0.000847791503134335,100,0.01,0.0382352941176471
TCBP,E,153336,0,105155,0,0.0,300,0.0,0.0
FTCI,T,152980,0,152980,0,0.0,12000,0.0,0.0
SLRX,B,152869,1003,108159,2500,0.0709686549211066,200,0.00361914257228315,0.0511166500498504
HUT,E,152505,0,152205,0,0.0,500,0.0,0.0
SLV,T,150777,31965,34332,84480,0.0348246239997385,200,0.001,0.01
AVAH,B,147582,0,147582,0,0.0,49050,0.0,0.0
ESTE,B,147073,50,141568,5250,0.0152114390021296,300,0.001,0.02
PRTK,S,146199,0,146199,0,0.0,9900,0.0,0.0
MARA,E,145718,300,122814,10481,0.00201862518167627,900,0.000333333333333333,0.0133333333333333
ABEV,B,145549,0,145549,0,0.0,800,0.0,0.0
DUST,B,145098,8020,106812,27066,0.127825061362405,200,0.001,0.01
TMPO,B,142745,1303,111594,13549,0.0460196369287278,200,0.001,0.040023023791251
HUDI,T,142185,467,100570,2000,0.0367774452669712,200,0.00635974304068522,0.0557173447537473
GDXJ,B,141624,866,66831,73127,0.0068841616585583,200,0.001,0.0101501154734411
BITF,E,141560,0,139260,0,0.0,1000,0.0,0.0
TZA,S,141262,6401,108860,24100,0.0819884209447689,100,0.00324964849242306,0.0101562255897516
SOXL,S,140824,550,117032,7163,0.000355406442807995,200,0.001,0.0118181818181818
TSLL,T,140451,2580,110485,27194,0.00787521748420378,400,0.001,0.01
NRGV,B,140342,100,124774,800,0.00341833595405756,237,0.005,0.01
RIOT,B,139964,685,130120,3287,0.00502033786507384,200,0.000116788321167883,0.01
NIO,B,139399,10,127515,0,2.83878806459946e-05,400,0.0,0.01
SGOL,S,137433,0,137433,0,0.0,200,0.0,0.0
GROM,B,136466,100,116679,0,0.00557072029413403,300,0.02,0.08
CS,T,135500,0,135500,0,0.0,500,0.0,0.0
MUB,B,135321,400,69226,65695,0.0513149454778704,150,0.001,0.01
OTRK,E,135147,0,114147,0,0.0,500,0.0,0.0
LCID,B,133382,800,94626,37456,0.00194880014810881,200,0.001,0.01
BB,B,131336,0,130836,0,0.0,1000,0.0,0.0
WBD,B,130708,100,114854,14454,0.000502618643130711,2400,0.01,0.05
TDOC,T,130638,247,113438,8903,0.00850492390331244,2300,0.00854251012145749,0.0230364372469636
CTXR,B,129603,300,108310,5600,0.0176439451861436,800,0.001,0.0133333333333333
HUDI,B,128187,817,99769,100,0.064340841077335,100,0.0201995104039168,0.0902325581395349
FAZE,B,128002,400,106393,12800,0.0229410415232852,500,0.001,0.025
CVNA,T,127550,0,127250,0,0.0,200,0.0,0.0
PARA,B,127455,300,64955,34700,0.00425164042459716,600,0.001,0.01
GDX,B,126869,2462,49909,74298,0.00347075864693983,100,0.00132493907392364,0.01
PRQR,S,126183,100,123583,400,0.0058099000697188,500,0.001,0.03
F,B,125907,0,120107,0,0.0,500,0.0,0.0
APGN,B,125131,1800,95877,13600,0.031675084026959,210,0.001,0.0183333333333333
PLTR,B,124879,0,124879,0,0.0,500,0.0,0.0
BITO,B,123569,0,123569,0,0.0,500,0.0,0.0
UUP,T,123237,10100,93242,19895,0.139358399448086,200,0.001,0.01
SYBX,B,122839,2471,102768,9700,0.179044996739367,600,0.0120878186968839,0.0260987454471874
STBX,S,122738,1650,90661,23038,0.135679631609243,300,0.00290909090909091,0.0331818181818182
SNDL,B,122108,0,117563,0,0.0,100,0.0,0.0
BTG,B,121320,0,120520,0,0.0,1000,0.0,0.0
EGIO,S,120058,0,120058,0,0.0,1300,0.0,0.0
RBLX,B,119749,224,83036,18136,0.0030887604969595,200,0.00544642857142857,0.0242857142857143
PBR.A,T,119690,0,113890,0,0.0,1990,0.0,0.0
DNA,T,117900,0,117900,0,0.0,1200,0.0,0.0
UP,E,116600,0,74200,0,0.0,9300,0.0,0.0
EVLV,B,116305,0,116305,0,0.0,2800,0.0,0.0
SPCE,B,115986,0,112606,0,0.0,300,0.0,0.0
TNXP,E,115800,0,82600,0,0.0,1300,0.0,0.0
F,S,114961,0,109808,0,0.0,1000,0.0,0.0
MEGL,E,114552,25,109446,0,0.0027710042119264,500,0.01,0.04
RLX,B,114071,0,113871,0,0.0,3913,0.0,0.0
SDOW,B,113552,1223,108070,0,0.0231839551107067,100,0.00100817661488144,0.0100081766148814
BAC,B,112873,250,85814,25309,0.000617634706129407,164,0.001,0.01
XRTX,S,112769,2260,95529,14690,0.00374682721655501,171,0.001,0.01
TENX,B,112400,100,92034,1100,0.0107898144151921,190,0.01,0.07
LYG,B,110228,0,110228,0,0.0,1700,0.0,0.0
LABD,S,109836,6373,42858,59103,0.0830650522007742,200,0.001,0.0135587635336576
STBX,T,109122,650,72115,23097,0.0534495518460653,300,0.000923076923076923,0.0384615384615385
NRGV,E,108710,0,105710,0,0.0,500,0.0,0.0
VGSH,B,108642,1457,107185,0,0.015509569734517,176,0.001,0.01
PLUG,T,108488,140,101888,4460,0.000733833388370837,200,0.00385714285714286,0.01
NRSN,S,108157,0,96035,0,0.0,200,0.0,0.0
TZA,B,107979,6283,78087,19700,0.0804769955938108,120,0.001,0.0128648734680885
SYTA,E,107227,927,0,11700,0.00311835625285933,100,0.0,0.003
SOBR,T,107198,300,102623,700,0.0283687943262411,900,0.00133333333333333,0.03
RYAN,B,107107,0,102307,0,0.0,4800,0.0,0.0
TENX,T,106969,100,92883,0,0.0107898144151921,300,0.01,0.11
BYSI,B,106520,400,81166,12600,0.0762340384981894,200,0.001,0.025
KBR,T,106399,10,100899,5290,0.000470965007299958,4600,0.01,0.03
UIHC,B,104337,0,84766,0,0.0,2800,0.0,0.0
STBX,B,104121,725,73880,6597,0.0596168078283036,200,0.00131034482758621,0.0324137931034483
CTXR,T,103339,0,95339,0,0.0,1500,0.0,0.0
JDST,B,102787,3144,97843,1100,0.0201029444675341,200,0.001,0.01
UNG,S,102387,8400,24613,67764,0.0445217096336499,746,0.001,0.01
COSM,E,102370,0,97263,0,0.0,700,0.0,0.0
NKLA,B,102062,0,102062,0,0.0,128,0.0,0.0
NVTA,B,101000,0,100300,0,0.0,1000,0.0,0.0
ZYME,T,100936,100,100700,0,0.0108154877784988,100,0.01,0.07
AAPL,T,100634,350,78707,9147,0.00252399599045208,100,0.001,0.0342857142857143
ONTF,B,100000,0,100000,0,0.0,50000,0.0,0.0
ATER,E,99645,1593,87365,6607,0.0333145115753811,600,0.000435028248587571,0.01
RIVN,B,98300,70,94912,1930,0.000378402923432871,70,0.001,0.01
SYBX,T,96690,400,41600,1300,0.0289834069994928,1000,0.001,0.0225
FUBO,T,96100,100,91800,2000,0.000403699502238514,2100,0.001,0.01
AMZN,S,95427,87,82257,0,0.000433869769251101,51,0.00120689655172414,0.0104597701149425
MHLD,B,94600,0,72800,0,0.0,22100,0.0,0.0
BBD,T,94253,0,90053,0,0.0,1000,0.0,0.0
ONCT,B,93392,0,93392,0,0.0,30692,0.0,0.0
BTB,B,93373,100,82173,0,0.00387026859664061,200,0.001,0.02
SPXS,T,93305,1800,90305,0,0.00407738884018674,200,0.001,0.01
TLT,B,93184,277,92539,0,0.00117842253041777,50,0.001,0.01
NEON,B,93055,300,57187,1400,0.0321302345507122,100,0.01,0.186666666666667
SLI,B,92984,2400,7784,79800,0.320042672356314,500,0.001,0.023
CCL,B,92843,300,91642,801,0.00051442005140771,500,0.0,0.01
T,B,92829,0,90329,0,0.0,200,0.0,0.0
UVIX,T,92608,3041,60925,27142,0.0136686443725279,400,0.001,0.01
AKTS,B,92127,400,82027,8700,0.0119828645037596,300,0.001,0.025
GOLD,B,92035,0,91635,0,0.0,300,0.0,0.0
IAG,B,90686,1400,89186,100,0.00392950468593434,1000,0.001,0.01
COSM,B,90519,0,76230,0,0.0,180,0.0,0.0
XXII,B,90102,0,90102,0,0.0,6500,0.0,0.0
ACWI,T,89593,88699,894,0,0.714910937374063,2700,0.001,0.01
TCON,B,88831,0,88831,0,0.0,27000,0.0,0.0
SDOW,T,88569,200,87699,0,0.0037913254473764,100,0.001,0.01
VXX,T,88146,204,83162,300,0.000465569535320524,100,0.001,0.01
GOLD,T,87900,0,87100,0,0.0,400,0.0,0.0
KOPN,E,87808,0,87808,0,0.0,2000,0.0,0.0
NIO,T,87474,0,75174,0,0.0,300,0.0,0.0
CYAD,E,86920,100,82245,100,0.00806256550834476,300,0.0,0.01
AMD,T,86343,0,76069,0,0.0,100,0.0,0.0
IQ,B,86186,100,82883,203,0.000386355470213925,900,0.0,0.01
AAL,T,86153,0,68687,0,0.0,300,0.0,0.0
SPY,S,86092,1096,73393,1200,0.000753652567541642,75,0.001,0.0208576642335766
HIBS,B,86033,4400,37851,43782,0.0764977919955492,300,0.001,0.01
IQ,S,85991,150,75816,4902,0.000579533205320887,550,0.01,0.0433333333333333
MRO,T,85173,40,40697,16136,0.000475358598642851,300,0.001,0.01
GOOG,B,84574,50,75902,750,0.000631424746798677,100,0.001,0.02
IDV,B,84345,1800,79945,2600,0.0306461224142334,100,0.001,0.01
GLD,B,84075,4483,77868,809,0.0427424583349224,30,0.001,0.0172853000223065
IQ,T,84069,0,81769,0,0.0,500,0.0,0.0
FSM,B,83932,0,82018,0,0.0,1514,0.0,0.0
SHOP,B,82668,223,73621,2280,0.00229551396866572,200,0.00919282511210762,0.0386547085201794
INM,B,82597,0,79097,0,0.0,13399,0.0,0.0
YANG,B,82537,2880,79657,0,0.00613580583583311,100,0.001,0.01
EOSE,B,82513,0,70413,0,0.0,1700,0.0,0.0
ATXI,E,82336,100,58636,1700,0.0348432055749129,500,0.001,0.05
SOXS,S,82306,2887,62119,989,0.00784664390859081,100,0.00150502251472116,0.0229788708001386
TNA,T,81994,2031,75204,3359,0.0243682960190051,200,0.001,0.0100984736582964
UAL,B,81988,488,63274,2543,0.00491880940621504,157,0.001,0.0179508196721311
MNKD,T,81553,0,81553,0,0.0,1200,0.0,0.0
F,T,81075,0,81075,0,0.0,600,0.0,0.0
SDS,B,80276,16,77711,584,0.000333118194499386,100,0.001,0.01
AG,B,79964,50,77345,350,0.000339757005789459,300,0.001,0.01
ET,B,79944,100,79444,300,0.000355760473588342,400,0.001,0.01
TARK,B,79632,770,66667,11491,0.35451197053407,200,0.001,0.0612987012987013
UAL,S,79445,460,61004,12048,0.00463658263700598,200,0.001,0.02
FCEL,B,79074,0,79074,0,0.0,1000,0.0,0.0
ARVL,E,78900,1200,0,7800,0.00669885840288051,500,0.0,0.0084
VEU,B,78679,1628,351,76700,0.0210075358728192,100,0.001,0.01
PBLA,B,78356,400,72854,0,0.100025006251563,200,0.015625,0.075
CWB,T,77775,331,13330,64114,0.131872509960159,615,0.01,0.022809667673716
EMB,B,77736,0,75508,0,0.0,28,0.0,0.0
CLSK,B,77423,0,77123,0,0.0,400,0.0,0.0
LUMN,B,77121,0,77121,0,0.0,600,0.0,0.0
TLRY,S,76563,0,73260,0,0.0,2000,0.0,0.0
UNG,T,75540,0,68140,0,0.0,500,0.0,0.0
LU,B,75047,0,68347,0,0.0,1000,0.0,0.0
SARK,B,74748,2240,34348,31785,0.127157129881926,100,0.00200446428571429,0.0260267857142857
OTLK,T,74600,0,40500,0,0.0,34100,0.0,0.0
SPXU,S,74512,300,60868,7200,0.000656172284595043,200,0.001,0.01
ARKK,B,73860,560,56810,3815,0.00126436236625417,100,0.00242857142857143,0.01
VTEB,B,73297,0,73297,0,0.0,200,0.0,0.0
PGX,B,72923,2258,68765,1900,0.0218063120485186,700,0.000930026572187777,0.01
WKHS,T,72900,0,72900,0,0.0,9100,0.0,0.0
VIXY,T,72652,8000,7343,57134,0.039029911548463,200,0.001,0.01
AZ,B,72223,0,68216,0,0.0,195,0.0,0.0
EOSE,E,71400,0,54000,0,0.0,2700,0.0,0.0
SPCE,E,71231,100,69787,400,0.00225881502563755,800,0.001,0.03
MULN,B,70466,3000,0,14666,0.00286743010400169,200,0.0,0.000456666666666667
VIXY,B,70389,400,67801,1903,0.00195149557742315,200,0.001,0.0175
AMD,S,70362,40,50316,10360,0.000123830191658179,100,0.001,0.02
MULN,E,70193,4043,0,1950,0.00386433997015961,200,0.0,0.000541454365570121
GRRR,E,69638,796,44887,663,0.0739914482245771,120,0.0785427135678392,0.412010050251256
AAL,B,69447,0,56947,0,0.0,400,0.0,0.0
KOPN,S,69280,100,60034,9146,0.00516475570705506,5149,0.001,0.02
RDFN,S,68937,0,68937,0,0.0,480,0.0,0.0
ARDX,S,68694,0,67640,0,0.0,1000,0.0,0.0
ATUS,S,68608,50,24908,43650,0.0016133195663397,100,0.001,0.01
BOIL,S,68406,27289,16198,22619,0.127963574295682,500,0.001,0.0133969731393602
HBAN,B,68305,0,67705,0,0.0,500,0.0,0.0
AFMD,S,68091,0,68091,0,0.0,11700,0.0,0.0
TDOC,B,67118,0,60236,0,0.0,300,0.0,0.0
SQ,B,67099,1083,22059,2868,0.0149844344517468,100,0.00722991689750692,0.0369529085872576
CLOV,B,66596,0,66496,0,0.0,2500,0.0,0.0
RBLX,T,66582,40,49877,5160,0.000551564374457054,200,0.001,0.025
UPRO,B,66280,1063,64603,0,0.00819261508581822,100,0.001,0.01
PVL,T,65900,0,43700,0,0.0,1200,0.0,0.0
SOBR,B,65809,100,57559,0,0.00945626477541371,400,0.001,0.03
JDST,T,65692,400,64092,500,0.00255762652258704,900,0.001,0.01
EHTH,S,65675,0,65519,0,0.0,1880,0.0,0.0
AKTS,S,65552,300,62052,2500,0.00898714837781972,1600,0.001,0.02
ME,B,65332,0,64032,0,0.0,7000,0.0,0.0
HTGM,E,65233,0,61124,0,0.0,600,0.0,0.0
SWN,T,65072,100,64810,0,0.000244914953282473,700,0.001,0.03
FTSL,T,64774,0,64774,0,0.0,400,0.0,0.0
FSR,B,64343,150,57093,3300,0.00336775931746744,60,0.001,0.01
TNA,B,64212,3267,58002,1948,0.0391980418976316,100,0.00182644628099174,0.0127548209366391
CRDF,B,64177,0,64177,0,0.0,3100,0.0,0.0
EEMV,T,64097,0,64097,0,0.0,100,0.0,0.0
DBGI,E,64019,0,60900,0,0.0,600,0.0,0.0
SH,S,63973,0,48020,0,0.0,1700,0.0,0.0
VXRT,B,63795,0,40795,0,0.0,3300,0.0,0.0
NGD,B,63600,0,63600,0,0.0,1300,0.0,0.0
CUEN,B,63539,5513,17700,8426,0.0126459456359674,200,1.8138944313441e-05,0.0104545075276619
RIOT,S,63421,100,13321,48300,0.000732896038696911,1700,0.001,0.01
QID,B,62714,5801,56911,0,0.0715360331475361,100,0.001,0.01
MSFT,T,62301,904,28949,17523,0.00761109333692559,100,0.001,0.0197345132743363
UDOW,B,62225,4065,46726,6284,0.30793121733202,100,0.001,0.0154981549815498
GRRR,B,61867,349,33109,0,0.0324409741587656,100,0.107593123209169,0.575186246418338
AAPL,S,61556,140,41691,3500,0.00100959839618083,55,0.00357142857142857,0.0228571428571429
COIN,B,61524,841,41572,45,0.0102985476721119,100,0.0111890606420927,0.0475148632580262
CIG,B,61485,0,61485,0,0.0,500,0.0,0.0
TMF,T,61400,1200,59800,400,0.0047721687120712,100,0.001,0.01
CS,S,61400,0,61400,0,0.0,1500,0.0,0.0
CVNA,S,61161,0,56454,0,0.0,500,0.0,0.0
FTK,S,60858,1700,57658,1500,0.214727800934697,2500,0.001,0.02
PBR.A,B,60721,100,12621,48000,0.000517279729359246,900,0.001,0.01
HKD,B,60200,2211,25727,0,0.163065122796666,100,0.0157304387155133,0.0822523744911805
BNGO,T,60000,900,58200,900,0.014025464009101,600,0.001,0.01
FTK,B,59834,1900,44102,13832,0.239989895162309,2400,0.000894736842105263,0.0278947368421053
UPRO,T,59077,400,55077,3600,0.0030828278780125,200,0.001,0.01
BAC,S,58986,0,58603,0,0.0,100,0.0,0.0
SUPV,S,58888,2000,54493,0,0.064532782653588,749,0.001,0.04
SNAP,T,58685,0,53202,0,0.0,400,0.0,0.0
RIOT,E,58676,0,53676,0,0.0,1100,0.0,0.0
U,T,58540,80,56340,1120,0.00260213374967473,300,0.001,0.03
HLGN,B,58301,0,58301,0,0.0,2700,0.0,0.0
DMTK,B,58192,8,47613,0,0.00122586576769844,250,0.01,0.03
NFLX,B,58169,2102,27336,154,0.0161621442905803,100,0.0214176974310181,0.264043767840152
EVGO,T,57849,60,55849,40,0.00254301941171484,300,0.001,0.01
TELL,B,57551,0,57551,0,0.0,900,0.0,0.0
NVDA,S,57527,541,17311,0,0.00431182204369207,100,0.0155452865064695,0.0606469500924214
BHG,B,56556,0,56556,0,0.0,3700,0.0,0.0
IAU,B,56262,97,56165,0,0.000516985918795903,100,0.001,0.01
TGTX,S,55691,400,18358,36733,0.0433886538670138,300,0.001,0.025
GRAB,T,55330,190,46230,510,0.000990062895048122,600,0.001,0.01
KC,B,55150,0,55150,0,0.0,2100,0.0,0.0
TCDA,B,55100,4200,0,21500,0.0248331155508517,800,0.0,0.00105952380952381
CGSD,B,55081,0,54481,0,0.0,750,0.0,0.0
TCBP,T,54999,20,30786,0,0.00760456273764259,300,0.015,0.105
NCLH,T,54996,70,46723,6730,0.000696392685887105,491,0.001,0.01
GME,T,54995,0,21377,0,0.0,200,0.0,0.0
DIVO,B,54953,2214,14548,34200,0.458290209066446,200,0.0091869918699187,0.033676603432701
META,B,54717,441,33115,4220,0.00587584773426778,100,0.0063265306122449,0.0343083900226757
WIMI,T,54622,0,54622,0,0.0,3000,0.0,0.0
CHPT,S,54466,0,52546,0,0.0,200,0.0,0.0
GOOGL,B,54427,100,45963,0,0.000461260995308976,100,0.01,0.04
FAZE,E,54425,300,43423,100,0.0172057811424639,400,0.001,0.0333333333333333
OPEN,T,54200,100,53700,400,0.000343767832956335,400,0.001,0.03
NCLH,B,53917,0,46414,0,0.0,400,0.0,0.0
