symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,B,4045245,6283,3752283,124554,0.00430283817479672,400,0.00141938564380073,0.0106366385484641
BWEN,T,3261621,31917,1644258,665757,0.0424869445527869,200,0.00217971613873484,0.0361697527963154
BWEN,B,2955956,35005,1840026,434733,0.0465975967061536,200,0.00273598057420369,0.0323745179260106
TQQQ,B,2663045,69945,2471554,25519,0.0262294504096699,199,0.00107590249481736,0.01
SH,B,2594565,209,2552456,300,0.00103391641602026,2890,0.001,0.01
AMC,B,2257068,4200,714346,11622,0.0119675508407204,116,0.00135714285714286,0.0104761904761905
SH,S,2213888,80,2213644,164,0.000395757479816369,2880,0.001,0.01
BIOR,T,2071429,6868,1673664,103269,0.016991041851697,200,0.00900262085032033,0.0686458940011648
BIOR,B,1959782,7220,1099405,458173,0.0178618698557444,200,0.00869806094182825,0.0578808864265928
TSLA,B,1857706,20655,1069621,194574,0.0359043177310488,100,0.00231788913096103,0.029123698862261
BBBY,T,1768523,6211,1568316,96793,0.00425352982709891,600,0.0026502978586379,0.010805023345677
SQQQ,B,1465847,61547,1286434,86116,0.0810814727379077,100,0.00100792889986514,0.0101294945326336
TQQQ,S,1379570,5777,1273174,86929,0.00216638122834603,150,0.00173879176042929,0.01
LASE,B,1354328,9492,737522,99188,0.0480179687974261,300,0.00248946481247366,0.0348746312684366
LIPO,T,1315903,12554,697673,288061,0.0832559620128923,200,0.00320455631671181,0.0457901863947746
CPRX,B,1280582,0,1054303,0,0.0,500,0.0,0.0
SQQQ,S,1149622,8232,1063278,23563,0.0108447638971592,120,0.00109718172983479,0.0100267249757046
AMV,B,1114752,21371,467332,5929,0.0755709102739096,200,0.0109227457769875,0.107970614383978
FFIE,B,1083161,2700,734048,2600,0.0165373284252176,200,0.0,0.00676296296296296
SOXL,B,1026171,23001,907961,65008,0.0196414145985726,200,0.001842919873049,0.01
CVNA,B,1017589,3110,829154,142224,0.0206039405864504,500,0.00112861736334405,0.01
AMV,E,1010764,6330,715146,20070,0.0223837846630409,200,0.00909952606635071,0.136398104265403
SH,T,884299,180,771110,109,0.000890454329586829,4500,0.001,0.01
PHUN,T,855169,0,707348,0,0.0,5200,0.0,0.0
MARA,B,819440,1118,726496,53626,0.0034331231901637,500,0.00126833631484794,0.01
RIOT,B,806945,100,161824,2178,0.000438565714686689,500,0.0,0.01
KHC,S,781700,0,781700,0,0.0,50842,0.0,0.0
TSLA,T,754472,4340,471997,17763,0.00754416552664012,100,0.00348617511520737,0.0328571428571429
PSQ,B,735610,0,735410,0,0.0,500,0.0,0.0
LIPO,B,728737,16551,499810,64081,0.109763376396,190,0.00311292369041146,0.0459307594707268
LASE,T,723083,10751,516936,96446,0.0543869766688925,200,0.00213012743000651,0.0333727095153939
BBBY,S,722855,2397,653332,7328,0.00164155707543972,775,0.001,0.01
RIG,T,715380,1400,382280,200,0.00354257286945872,300,0.001,0.01
AVCT,E,640440,400,488575,4465,0.00122814666527477,1000,0.0005,0.008775
LABU,B,626496,21929,551275,44892,0.0392624130744605,500,0.00100912034292489,0.01
BOIL,B,603735,36878,490072,68141,0.16606251097612,106,0.00106101198546559,0.0169917023699767
SPXS,B,596653,48423,489694,57633,0.13707855626327,100,0.001,0.01
NVTA,S,577178,3800,454280,119098,0.0292303195335456,3860,0.00236842105263158,0.01
SOXL,T,553886,16587,479571,34428,0.0141642599863712,300,0.00107234581298607,0.01
TSLA,S,534269,14801,205341,114182,0.0257283857050231,100,0.00134038240659415,0.0250530369569624
SKLZ,B,533260,0,184743,0,0.0,200,0.0,0.0
MULN,B,521988,1336,241214,7600,0.00240875228074224,100,2.69461077844311e-06,0.000212874251497006
PSQ,T,483170,0,483170,0,0.0,500,0.0,0.0
AMRS,T,482774,640,57400,163734,0.00896308330065543,6200,0.001,0.01
IRNT,B,471909,0,470511,0,0.0,2964,0.0,0.0
APE,B,450804,636,431668,4300,0.00153421961051085,600,0.000157232704402516,0.01
TQQQ,T,446597,11000,388358,21000,0.0041250118594091,200,0.001,0.01
CDE,T,437518,210,390634,46674,0.00162489650956755,4850,0.001,0.01
AMZN,B,437007,3404,375439,22392,0.0112586987008176,180,0.00115863689776733,0.0148266745005875
EAR,T,431851,0,18931,0,0.0,5948,0.0,0.0
LU,B,427363,100,143416,5388,0.00018265574141792,700,0.001,0.01
MTTR,T,425700,100,247500,400,0.00625625625625626,6200,0.005,0.01
SPXU,B,424582,2160,422061,0,0.00566860693984453,200,0.001,0.01
ITUB,T,420751,0,420751,0,0.0,800,0.0,0.0
WISH,B,406441,0,383548,0,0.0,500,0.0,0.0
TLT,B,400059,8036,351323,24100,0.0198539366927235,100,0.001,0.01
IQ,B,399722,0,391122,0,0.0,1156,0.0,0.0
OPAD,T,398619,0,248819,0,0.0,50000,0.0,0.0
TSLL,B,397535,6620,360565,22750,0.0198720623418415,400,0.001,0.01
BBD,B,389203,0,389203,0,0.0,1470,0.0,0.0
TLRY,B,377726,1457,358509,11860,0.00552932782804056,600,0.001,0.01
TGTX,B,377480,420,316711,50236,0.0102033379491291,200,0.001,0.0228571428571429
TZA,B,373803,10626,213997,148180,0.0903948073602096,100,0.001,0.0102823263692829
OPAD,S,372720,0,372720,0,0.0,4809,0.0,0.0
EEMV,T,364108,22093,295566,6600,0.0653337512863885,75,0.001,0.01
FFIE,T,362110,0,341093,0,0.0,3400,0.0,0.0
WISH,T,358063,0,305163,0,0.0,3200,0.0,0.0
APE,T,355966,300,337066,14900,0.000723688495523987,600,0.001,0.01
EFG,B,352639,12293,326241,12664,0.110012349877396,15,0.0012115024810868,0.0187985032132108
APLD,S,347860,0,347860,0,0.0,98800,0.0,0.0
PRTY,E,330981,16298,0,70194,0.0097611050687314,200,0.0,0.0032849122591729
AMV,S,326721,8160,10345,0,0.0288549262006973,200,0.0123075980392157,0.125349264705882
ARKK,B,322123,740,279313,15560,0.00146456060213232,200,0.00154054054054054,0.01
TLYS,S,321911,0,283022,0,0.0,13000,0.0,0.0
SPXU,T,321742,0,320742,0,0.0,500,0.0,0.0
AMZN,S,311465,4386,282626,8708,0.0145066546715,20,0.001,0.0116621067031464
ATHX,E,308987,300,106549,148700,0.038679731820526,3500,0.001,0.03
XLK,T,306317,540,274617,18860,0.00944353118114092,6800,0.001,0.0111111111111111
GERN,S,303864,0,303554,0,0.0,4990,0.0,0.0
CRGE,B,299521,0,299121,0,0.0,500,0.0,0.0
JZ,T,298139,0,290339,0,0.0,300,0.0,0.0
WNW,T,295634,0,295534,0,0.0,100,0.0,0.0
HUT,B,294297,0,274097,0,0.0,800,0.0,0.0
BOIL,S,290415,61146,109215,112605,0.275341892080532,243,0.00100400680338861,0.0168552317404246
CS,B,290399,800,288199,1400,0.00120341830970873,400,0.001,0.01
AMZN,T,287385,2277,228845,20488,0.00753115656338475,100,0.001,0.0148309178743961
GOGL,T,284027,60,234827,49140,0.00778715120051914,5500,0.001,0.01
SOFI,B,278228,0,259928,0,0.0,1000,0.0,0.0
SQQQ,T,278163,370,258170,530,0.000487434723268816,129,0.001,0.0181081081081081
IEMG,B,276413,8224,188831,79358,0.00618711974679754,192,0.00182684824902724,0.01
SPY,B,276290,9779,218466,20959,0.00972452322091643,99,0.00126577359648226,0.0139625728602107
BWEN,S,272620,7371,181355,30052,0.00981205214458101,200,0.00466096866096866,0.0344105277438611
CBIO,S,265000,0,265000,0,0.0,50000,0.0,0.0
NLS,B,264055,500,239055,24500,0.172651933701657,36000,0.001,0.02
UVXY,T,262824,5829,216253,36378,0.00774277361054473,200,0.001,0.01
AAPL,T,262021,600,226727,5800,0.0029472877584403,100,0.001,0.025
PLTR,B,260373,308,157059,0,0.000701751188192353,470,0.00246103896103896,0.0148701298701299
UPC,S,244017,1800,223473,15444,0.18558614290133,147,0.0055,0.0661111111111111
ARVL,B,235318,1700,0,15618,0.0188063499087339,100,0.0,0.00295882352941176
SDOW,B,230639,10662,179876,38621,0.180067892790191,100,0.0011500656537235,0.0100093791033577
PVL,S,230022,0,229822,0,0.0,900,0.0,0.0
SOFI,T,225854,0,223454,0,0.0,800,0.0,0.0
LIPO,S,225795,8217,108584,25695,0.0544937262912168,200,0.00326347815504442,0.0437629305099185
UNG,B,224936,12058,152498,33060,0.0539838737839302,300,0.001,0.0116586498590148
INM,T,223635,600,121063,23700,0.0301356102461075,300,0.001,0.04
NIO,B,223305,460,185357,29309,0.00159359237292833,300,0.001,0.018695652173913
F,B,221641,1828,211013,0,0.00120813415311977,600,0.0,0.01
HUYA,B,220083,600,155295,59488,0.0322199548920632,4700,0.001,0.01
LCID,S,218865,0,194458,0,0.0,800,0.0,0.0
EELV,S,218441,26800,85321,106320,0.410954702977888,195,0.00101492537313433,0.01
QQQ,B,217021,15688,151378,33905,0.0199288111564757,100,0.00137799592044875,0.0204614992350841
TLRY,S,217014,1520,208914,6580,0.00576841338271905,1200,0.001,0.01
TMF,B,215631,1457,201374,11000,0.00444066515495087,200,0.001,0.01
ITUB,B,214517,0,214517,0,0.0,800,0.0,0.0
SI,B,214168,107,206902,0,0.00721997300944669,100,0.0193457943925234,0.0860747663551402
UPC,B,210539,1100,195625,8614,0.113413753995257,100,0.00509090909090909,0.0454545454545455
IRNT,T,210130,0,192830,0,0.0,8300,0.0,0.0
VUZI,B,208465,0,208165,0,0.0,300,0.0,0.0
AVCT,B,206628,2681,163426,8595,0.00823165302400413,200,0.000111898545318911,0.00521611339052592
NVDA,B,204580,2294,91471,7950,0.0195817328211694,100,0.0039306887532694,0.0256756756756757
QID,B,203986,9161,194725,0,0.119536000417547,100,0.001,0.01
GOVT,S,203022,2700,159322,41000,0.00983083678626304,139,0.001,0.01
SAVE,T,197941,0,169394,0,0.0,7200,0.0,0.0
NAK,B,197100,0,196400,0,0.0,2200,0.0,0.0
DRV,B,196484,2145,181169,8477,0.351466491889235,25,0.00999300699300699,0.0822097902097902
ORC,T,195400,0,132900,0,0.0,7100,0.0,0.0
MARB,B,191786,0,11552,0,0.0,900,0.0,0.0
AMD,B,191467,214,154232,5600,0.0010008745960255,100,0.001,0.01
ATNF,E,188929,0,156829,0,0.0,300,0.0,0.0
ETNB,T,187069,0,186886,0,0.0,15316,0.0,0.0
YCBD,B,186820,0,146820,0,0.0,28584,0.0,0.0
CANO,B,186266,101,181148,0,0.000264877041979077,400,0.0,0.01
USMV,B,185930,0,185930,0,0.0,23,0.0,0.0
SOXS,B,185723,3519,154333,8489,0.0201455240755901,100,0.00200170502983802,0.010824097755044
QQQ,T,183727,8643,121228,13710,0.0109793928369084,100,0.00103471017007983,0.018538701839639
XPON,B,181243,400,21452,4800,0.0306536899379263,300,0.001,0.035
HOWL,B,178513,1600,127208,15740,0.0341661328208413,300,0.001,0.0275
HUYA,T,173631,460,22100,130271,0.0247019654172484,2300,0.001,0.01
MLGO,B,172944,1607,125266,30386,0.0759667202420346,300,0.00156004978220286,0.03
SOXS,T,172683,1793,162753,5810,0.0102645423891824,170,0.001,0.0135136642498606
AAPL,B,172682,1201,140753,3590,0.00589948766314466,100,0.000749375520399667,0.0183263946711074
HOWL,T,172599,1100,127365,14067,0.0234892163143284,200,0.00181818181818182,0.0331818181818182
VIRI,B,172466,400,139794,32272,0.190294957183635,1800,0.001,0.0164
DOMA,T,170712,500,166512,3700,0.065720294426919,2700,0.001,0.0185
TAST,B,170229,200,166729,800,0.0886524822695035,1600,0.001,0.03
RIVN,S,169172,670,137071,18871,0.00155970649582837,400,0.001,0.01
MARA,S,168857,200,137197,31,0.000614154416845027,1000,0.001,0.01
TJX,T,168601,30,116101,48570,0.00147761414569275,2100,0.001,0.02
INM,B,168448,3850,74350,52542,0.193370165745856,200,0.00788311688311688,0.0872727272727273
CGC,B,166664,0,166278,0,0.0,800,0.0,0.0
AMC,T,166547,300,147247,400,0.00085482506005146,200,0.001,0.0166666666666667
NIO,S,165837,60,116671,46606,0.000207859874729782,800,0.001,0.01
SDS,S,165792,0,5817,0,0.0,100,0.0,0.0
PSQ,S,165447,0,165447,0,0.0,400,0.0,0.0
YANG,T,164679,1300,100479,25200,0.00903505601734731,600,0.001,0.01
ICVT,S,164609,507,97538,45026,0.0192577961788278,18,0.0130177514792899,0.0361735700197239
KERN,B,164009,0,139586,0,0.0,100,0.0,0.0
GSUN,T,163084,600,139071,2300,0.0190809349658133,300,0.001,0.0483333333333333
SGOL,B,162216,210,156006,0,0.0226904376012966,200,0.001,0.01
BBD,T,161145,0,160045,0,0.0,1470,0.0,0.0
WGS,B,160706,0,156206,0,0.0,200,0.0,0.0
NOTV,T,160566,1120,127551,23986,0.025832045575109,200,0.00241071428571429,0.0390178571428571
VBIV,B,157106,0,155558,0,0.0,3700,0.0,0.0
HIBS,B,155718,6900,29018,116700,0.176362335139556,200,0.001,0.01
NVTA,B,154486,1593,148863,1530,0.0122536576360364,900,0.001,0.01
EMB,B,153868,0,142451,0,0.0,102,0.0,0.0
SOLO,S,153843,2201,144342,7200,0.0822803738317757,600,0.001,0.0286324398000909
APPH,B,152251,100,139751,11500,0.00620039682539683,800,0.001,0.02
MNKD,B,151665,0,80265,0,0.0,1200,0.0,0.0
SGOL,T,150582,0,150582,0,0.0,100,0.0,0.0
IWM,B,149889,1720,4922,143108,0.0100500750834098,100,0.001,0.01
SABR,B,147447,0,71997,0,0.0,400,0.0,0.0
RIVN,T,146671,100,135410,9600,0.000232792014302741,300,0.005,0.01
SOUN,B,146227,0,146227,0,0.0,6200,0.0,0.0
BIOR,S,145331,2047,64965,410,0.00506416171671866,200,0.0106595017098192,0.0692769907181241
CVNA,T,145148,1190,136448,1610,0.00788382292536206,400,0.001,0.01
LU,S,144455,0,98755,0,0.0,2500,0.0,0.0
RIGL,T,143378,0,143378,0,0.0,2000,0.0,0.0
SDOW,T,143189,5620,114289,23080,0.0949147962371857,200,0.001,0.01
NU,B,142709,0,140809,0,0.0,1100,0.0,0.0
MBB,B,142042,0,141861,0,0.0,77,0.0,0.0
MLGO,T,141510,800,118696,18550,0.0378179067788598,300,0.001,0.04125
GOTU,B,141364,0,141364,0,0.0,100,0.0,0.0
TCRT,T,139800,0,139800,0,0.0,49900,0.0,0.0
ONCT,B,139444,0,139444,0,0.0,12345,0.0,0.0
UVXY,B,138947,12060,109940,15747,0.0160195316080236,100,0.001,0.01
UVIX,B,138460,8916,28964,100280,0.0623784403990653,480,0.001,0.01
SPXL,B,137874,10090,96761,24035,0.0691683347500617,100,0.001,0.0181268582755203
NCTY,T,136992,0,136992,0,0.0,46500,0.0,0.0
LABU,S,136218,10240,76042,40936,0.0183340375704536,500,0.001,0.01
TRKA,B,134775,6883,0,53892,0.0305354687014773,200,1.30756937381956e-05,0.000595321807351446
BB,B,132610,720,112356,19534,0.014420188263569,900,0.001,0.01
UP,B,132289,0,131989,0,0.0,2100,0.0,0.0
UNG,T,132090,0,95390,0,0.0,500,0.0,0.0
RIOT,T,130543,100,88443,36500,0.000438565714686689,600,0.001,0.03
PR,B,130419,1360,68807,59152,0.0276125312163726,500,0.001,0.01
RCON,B,129755,100,122755,6900,0.0107688994184794,10000,0.001,0.02
LABU,T,127954,800,124783,200,0.00143234668519168,500,0.001,0.01
MSFT,B,126521,530,82620,4056,0.004075857083532,85,0.00316981132075472,0.0368867924528302
APGN,B,125623,2650,93255,14414,0.0440440773181312,200,0.00456603773584906,0.0422641509433962
GTE,B,124967,0,124967,0,0.0,18200,0.0,0.0
LCID,B,124354,0,122330,0,0.0,100,0.0,0.0
MARA,T,124137,300,107391,200,0.000921231625267541,300,0.001,0.01
FTK,B,123736,0,123736,0,0.0,32333,0.0,0.0
PRE,E,122895,0,110676,0,0.0,150,0.0,0.0
HYMC,T,122000,0,99000,0,0.0,7100,0.0,0.0
SPMB,B,121176,0,121176,0,0.0,233,0.0,0.0
DJIA,T,120546,0,94945,0,0.0,5400,0.0,0.0
TSLL,T,119702,2040,106443,11159,0.00612371709627744,300,0.001,0.01
UPRO,B,118643,6516,104212,7500,0.0636247351410466,100,0.001,0.0100153468385513
LAZR,B,118217,0,117417,0,0.0,400,0.0,0.0
OPEN,B,118009,0,116509,0,0.0,500,0.0,0.0
COIN,T,116732,415,93111,3089,0.00529356990701175,200,0.0091566265060241,0.0481927710843374
PHUN,B,116681,500,114081,1600,0.0605987153072355,500,0.001,0.01
VOO,B,116664,1518,102966,0,0.0613903829821652,4,0.00127009222661397,0.0274308300395257
ARR,B,115935,0,113635,0,0.0,100,0.0,0.0
DNN,B,115779,0,115779,0,0.0,200,0.0,0.0
BNGO,B,115709,0,109909,0,0.0,1600,0.0,0.0
XOM,B,115236,740,75851,30560,0.00739622792375888,300,0.001,0.0186486486486486
ABEV,B,115144,0,113444,0,0.0,1000,0.0,0.0
SOXL,S,115113,3060,101406,8010,0.00261304850535333,100,0.00157254901960784,0.01
SPY,T,115056,1055,105882,3045,0.00104912281399599,100,0.00090521327014218,0.016303317535545
FFIE,S,114941,0,114941,0,0.0,800,0.0,0.0
YINN,S,113723,0,113628,0,0.0,300,0.0,0.0
AMD,T,112648,0,78612,0,0.0,150,0.0,0.0
NOTV,B,111076,924,70823,11641,0.0213114375994649,100,0.00772727272727273,0.0553246753246753
VIEW,B,110921,2500,107888,533,0.0632975491188981,17100,0.00236,0.02156
TLRY,T,110250,0,107850,0,0.0,600,0.0,0.0
COMT,S,109663,2237,7751,99675,0.0390428651214745,40,0.001,0.0152928028609745
ELF,S,109319,2902,56770,7197,0.163437711196215,100,0.0108614748449345,0.152674017918677
FTCH,B,109175,1100,24650,83425,0.00740177508024197,300,0.001,0.01
ET,B,108605,0,107805,0,0.0,100,0.0,0.0
HKD,B,108364,5398,52854,250,0.109506227938492,13,0.0149407187847351,0.0665283438310485
OPEN,S,107956,0,107956,0,0.0,28100,0.0,0.0
NFLX,T,107719,489,18533,35208,0.00985926851889189,200,0.0133946830265849,0.127893660531697
BOIL,E,107400,4055,83367,2590,0.0182597614298001,200,0.001,0.0146239210850801
DFAC,B,105775,1000,104775,0,0.110204981265153,500,0.0,0.01
JSPR,B,104221,100,86221,500,0.0239348970799426,800,0.01,0.03
JOB,B,103545,0,103545,0,0.0,45796,0.0,0.0
XT,B,103316,5000,93516,4800,0.958588957055215,9800,0.001,0.04
AAL,B,101938,600,91438,3700,0.00109540223169948,800,0.001,0.01
SPXL,S,101937,10970,77281,10055,0.0752008555211275,100,0.00188523245214221,0.0109826800364631
GOOG,S,101821,0,85534,0,0.0,80,0.0,0.0
GOEV,T,101794,0,101794,0,0.0,500,0.0,0.0
KALA,S,101315,220,55580,0,0.0180209698558322,107,0.0463636363636364,0.340909090909091
EGLX,B,100900,600,99800,500,0.0655881066899869,49800,0.001,0.0098
YANG,B,100791,3743,93048,1300,0.02601401128687,100,0.001,0.01
WETG,E,100700,0,100000,0,0.0,100,0.0,0.0
JDST,B,100115,1350,76315,22450,0.00608736038526228,300,0.001,0.01
IBIO,B,99400,0,94100,0,0.0,3700,0.0,0.0
GME,B,99382,505,71941,3639,0.01830373323668,100,0.00871485148514851,0.0478415841584158
EVGO,B,99155,2196,86565,7012,0.058716577540107,141,0.001,0.0236612021857923
EXPR,B,98422,0,89722,0,0.0,1900,0.0,0.0
NEON,B,96500,1162,70236,2126,0.0235046624997472,100,0.0109552495697074,0.118330464716007
NVDA,T,96153,405,50145,0,0.00345710627400768,100,0.0124444444444444,0.0545679012345679
GERN,T,95268,100,94168,0,0.000830854617059107,800,0.001,0.01
XPEV,B,95177,200,86948,1800,0.00101427593376778,200,0.001,0.015
SPTL,B,95137,2414,1113,91610,0.00769637881232186,120,0.001,0.01
HL,B,94917,4600,8814,18900,0.0162683283938916,1300,0.00143478260869565,0.01
ATHX,T,94663,100,58196,2119,0.0128932439401753,600,0.001,0.03
NEON,E,92809,2933,72726,1285,0.0593280336590003,200,0.00775656324582339,0.0918752130923969
FUTU,T,92756,100,35256,0,0.00447287203113119,1500,0.01,0.1
JETS,T,92426,1531,50695,40200,0.0101270679128715,200,0.001,0.01
INTC,B,92160,1010,88100,990,0.00364079419779966,100,0.001,0.01
CLOV,B,91587,0,91087,0,0.0,1800,0.0,0.0
LABD,T,91570,7268,59571,24231,0.0681788334177595,200,0.001,0.0119482663731425
RIG,B,91414,480,90404,250,0.00121459641238585,500,0.001,0.01
GSUN,E,91057,24,86657,0,0.000763237398632533,300,0.01,0.06
RIVN,B,90985,470,58032,23283,0.00109412246722288,200,0.0035531914893617,0.0136170212765957
AAPL,S,90673,799,57825,14126,0.00392480486498966,54,0.00112015018773467,0.0118773466833542
SDOW,S,89228,600,75959,12145,0.0101332522673152,100,0.001,0.01
SDC,B,89046,0,59530,0,0.0,1500,0.0,0.0
CELU,B,88300,0,87140,0,0.0,500,0.0,0.0
SNAP,B,86549,3070,39773,41006,0.00898969844978946,2900,0.00093485342019544,0.01
SARK,T,86113,1265,28468,17205,0.0877314654275609,150,0.00217391304347826,0.0222924901185771
EXPR,T,86040,0,83440,0,0.0,500,0.0,0.0
RBLX,B,85524,0,70124,0,0.0,300,0.0,0.0
LUV,B,84877,1148,34446,37439,0.0144784966578383,200,0.001,0.0387456445993031
QDEL,T,84700,0,3700,0,0.0,3500,0.0,0.0
UNG,S,84672,700,21829,55600,0.00313391206242753,100,0.001,0.0114285714285714
NRBO,B,84520,0,40165,0,0.0,11200,0.0,0.0
PLTR,T,84300,0,82100,0,0.0,1000,0.0,0.0
JDST,T,84233,2006,75227,6900,0.00904536661691565,300,0.001,0.01
F,S,83995,1115,79050,3830,0.000736908961011237,126,0.001,0.01
FSIG,B,83335,0,83335,0,0.0,2593,0.0,0.0
NVTA,T,83250,0,83050,0,0.0,100,0.0,0.0
PLG,T,83120,1400,41220,25500,0.519673348181143,2500,0.001,0.02
AAL,S,82815,400,68263,13902,0.00073026815446632,400,0.001,0.01
LASE,S,82167,1525,52744,12800,0.00771464416519962,200,0.00350819672131148,0.0421311475409836
SHCR,B,82100,0,76600,0,0.0,4300,0.0,0.0
PBR,T,81500,0,81500,0,0.0,400,0.0,0.0
SESN,B,80969,0,80969,0,0.0,12457,0.0,0.0
NLS,T,80796,100,80696,0,0.0345303867403315,2071,0.01,0.03
AFRM,B,80710,100,71985,3100,0.000670578373847443,220,0.005,0.01
GSUN,B,80500,1072,45573,352,0.0340912704722531,120,0.0149813432835821,0.0811940298507463
NAK,S,80400,0,80400,0,0.0,500,0.0,0.0
VSTM,B,79999,0,79699,0,0.0,11800,0.0,0.0
XPON,T,79826,800,55115,5300,0.0613073798758526,700,0.001,0.03875
DAL,B,79803,0,52279,0,0.0,100,0.0,0.0
SOFI,S,79428,0,79428,0,0.0,1500,0.0,0.0
NIO,T,79297,60,64697,4340,0.000207859874729782,300,0.001,0.01
HKD,E,78802,930,48934,0,0.0188663934758794,100,0.0123333333333333,0.0501397849462366
SELB,B,78525,0,78525,0,0.0,4825,0.0,0.0
TNA,B,78190,1480,75676,0,0.0243733737360429,100,0.001,0.0181081081081081
BTG,T,77795,0,76495,0,0.0,1300,0.0,0.0
REKR,B,77221,0,75321,0,0.0,900,0.0,0.0
AMC,S,76939,0,66569,0,0.0,100,0.0,0.0
RIDE,T,76800,0,72500,0,0.0,300,0.0,0.0
UUP,S,76791,21,76770,0,0.000438954035241738,100,0.001,0.01
SHYG,T,76790,2400,21190,53200,0.0128416411617405,196,0.001,0.01
BWB,B,76650,0,58911,0,0.0,300,0.0,0.0
ABEV,T,76462,0,76162,0,0.0,400,0.0,0.0
TKC,T,76302,0,76302,0,0.0,36202,0.0,0.0
SDS,B,75903,0,68103,0,0.0,100,0.0,0.0
BRFS,B,75800,0,75800,0,0.0,2000,0.0,0.0
TCRT,E,75383,0,75383,0,0.0,3200,0.0,0.0
SWN,B,74672,0,72972,0,0.0,700,0.0,0.0
LABD,B,73593,900,67201,0,0.00844261833736703,100,0.00144444444444444,0.01
PRTY,B,72996,2940,0,6156,0.00176080800724447,200,0.0,0.00194897959183673
DUST,B,72745,13560,54745,4440,0.141375175937028,150,0.001,0.01
MARK,B,71539,800,54735,1300,0.536552649228706,500,0.01,0.07
CTRA,S,71217,98,45574,25545,0.000810459894640214,600,0.001,0.01
VRP,T,71200,0,71200,0,0.0,36700,0.0,0.0
PRGO,T,70845,440,0,70405,0.116834838024429,17000,0.001,0.0304545454545455
AAL,T,70776,700,54176,11900,0.00127796927031606,300,0.001,0.0142857142857143
NOVN,T,70744,0,70444,0,0.0,2900,0.0,0.0
SHOP,T,70737,700,37628,27016,0.00566338460044822,150,0.000857142857142857,0.0114285714285714
REAL,S,70700,3100,66500,1100,0.16120644825793,4200,0.005,0.01
WNW,B,70100,100,55800,0,0.00297053231939163,1300,0.0,0.0001
CLSD,S,70097,0,65497,0,0.0,4600,0.0,0.0
EFV,T,69958,1895,17084,50979,0.0341158679292838,118,0.001,0.01
AVYA,B,69751,1151,0,15900,0.00188788489642876,100,0.0,0.00287836663770634
NERV,B,69685,100,60506,0,0.0225580870742161,200,0.01,0.09
VERA,T,69487,0,61897,0,0.0,700,0.0,0.0
BCRX,T,69450,60,60850,4340,0.000859081927779846,500,0.001,0.02
WPRT,B,69262,0,69205,0,0.0,507,0.0,0.0
BOXX,B,69200,0,69200,0,0.0,33300,0.0,0.0
TLYS,T,69200,0,45500,0,0.0,3500,0.0,0.0
CGC,T,69067,0,67267,0,0.0,700,0.0,0.0
AFRM,T,68879,0,48079,0,0.0,750,0.0,0.0
DRIP,B,68813,1260,65340,1800,0.0390407138873397,300,0.000603174603174603,0.013968253968254
NCLH,T,68349,0,64949,0,0.0,400,0.0,0.0
ATHX,B,68201,100,60701,3400,0.0128932439401753,400,0.001,0.05
RYTM,E,67706,112,67106,188,0.00817398919865713,1254,0.0189285714285714,0.133571428571429
ARKK,S,67670,2970,26734,35635,0.00587803376801756,100,0.001,0.01
X,T,67241,0,63841,0,0.0,200,0.0,0.0
FSR,T,67070,0,66570,0,0.0,300,0.0,0.0
CCL,B,66585,0,62385,0,0.0,500,0.0,0.0
PLUG,B,66576,944,56171,2880,0.00523409257246779,150,2.11864406779661e-05,0.01
SPXS,T,66207,300,43207,0,0.000849256900212314,300,0.001,0.01
NUWE,E,66086,661,18980,5658,0.278315789473684,300,0.00956127080181543,0.143918305597579
RIOT,S,66050,100,62183,300,0.000438565714686689,500,0.001,0.03
MNTS,B,65837,0,36705,0,0.0,29105,0.0,0.0
HNST,T,65400,0,33400,0,0.0,32000,0.0,0.0
KBH,B,65245,0,43211,0,0.0,300,0.0,0.0
MUB,T,65182,200,55222,9560,0.006678911337452,200,0.001,0.01
GOOG,B,64859,91,57186,5009,0.000664141469431247,75,0.001,0.0134065934065934
ARR,T,64760,0,40060,0,0.0,2500,0.0,0.0
DNN,T,64700,0,64700,0,0.0,300,0.0,0.0
SLV,T,64680,0,45603,0,0.0,100,0.0,0.0
RLX,S,64322,0,64322,0,0.0,31500,0.0,0.0
BBD,S,63969,0,63969,0,0.0,4999,0.0,0.0
WEBL,S,63699,400,57674,5625,0.0039564787339268,1000,0.001,0.01
HUT,T,63698,0,61298,0,0.0,800,0.0,0.0
SBEV,S,63601,0,43601,0,0.0,3000,0.0,0.0
SILV,B,63555,0,63555,0,0.0,700,0.0,0.0
TMF,S,63521,390,63131,0,0.00118864750201156,100,0.001,0.01
VSTM,T,63500,0,63500,0,0.0,33800,0.0,0.0
VEA,B,63225,40194,23031,0,0.0868051581191136,88,0.001,0.01
SARK,B,62888,2832,49875,8379,0.196407517858381,100,0.00176588983050847,0.0223481638418079
SMMT,B,62728,935,25001,100,0.0178998755623624,100,0.000572192513368984,0.01
XLF,B,62355,2376,52635,1424,0.00103948830575656,100,0.001,0.01
ZOM,T,62321,0,62321,0,0.0,1000,0.0,0.0
