symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,14280666,336345,11571002,403437,0.296757242628021,2695,0.000698610673473614,0.00809794331807351
IAU,B,6973037,7615,6726590,3636,0.00909414002373157,10390,0.0095,0.06
SGYP,B,6918825,97594,5318475,536088,0.276903330552906,2681,0.00224036577192698,0.0146023515634409
HSGX,B,5846154,453134,2978908,1172759,0.663017123946147,600,0.00309424520998399,0.0126893873198094
AMD,B,4573952,271119,2671641,842285,0.0748672595340927,938,0.00608060955436767,0.0596481889775665
SPY,B,4463201,259589,2679466,1130068,0.0939381626186393,606,0.0056486361332024,0.0728932916721406
HMNY,B,4243203,14809,3468126,56798,0.363588215220939,17496,0.0,0.0007479912403412
PIR,B,4119833,56119,2859803,194518,0.509368471295981,2267,0.00285304738537197,0.0199755559113171
SQQQ,B,4113355,159913,3272703,360566,0.0902138180092431,840,0.00693393900197787,0.0596348484304381
RAD,B,3566937,85644,2642479,165862,0.325122728628557,1981,0.000692364724785666,0.00598473281829497
BPMX,B,3342177,59291,2531463,311109,0.742153711340311,1638,0.00172665491865272,0.00847960983429475
GNMX,B,3083264,85614,2004921,332684,1.12989797110466,1139,0.00401935326086112,0.0361853421493827
USO,B,2542727,29163,2407870,48414,0.00770724312591886,4980,0.00740229226361032,0.06
AAPL,B,2324150,238274,1261379,288208,0.287437719203459,544,0.00685071348343453,0.131955793672414
ROKU,B,2131864,173365,1154218,359708,0.680481334362751,600,0.00999567579412142,0.192684031685026
GE,B,2095187,101749,1417816,223264,0.0116883037473151,922,0.00559916067231258,0.06
SPY,S,1992004,266875,452471,1223459,0.0932925093340386,693,0.00599052932902675,0.0713731800744278
DPW,B,1902349,23244,1444563,185457,0.552473817913072,5092,0.000607375626687235,0.0102744504435017
UWT,B,1789991,90814,1353852,236683,0.320926090914525,733,0.00562526768812591,0.0654843767527166
SPXS,B,1733014,43243,1472019,121623,0.194530062904467,1333,0.00594597746905729,0.0699667250459364
AXSM,B,1690831,170403,864421,342937,0.601786181713239,6989,0.00585537893934973,0.151422726984745
CLD,B,1452908,43187,979619,148725,0.406321676596107,2614,0.00350267914476441,0.0190825104664336
USO,S,1448302,28793,1390409,29100,0.0079977292194275,18645,0.0061599304702753,0.06
TQQQ,B,1445650,74602,1005396,105526,0.0779030067527913,600,0.00516584017023126,0.0845498757110495
RWLK,B,1439707,46259,916299,162922,0.642142962691495,2831,0.00256264365900052,0.0199735083942161
OHRP,B,1357850,19879,949664,127176,0.80830811074047,2994,0.00442527435783054,0.0184027380833554
JNUG,S,1332684,191181,928064,208918,0.509737318647608,2400,0.00527457725077184,0.103710811890463
JNUG,B,1225654,45226,1008743,73426,0.155878858907338,770,0.00738878803830211,0.0683293245038088
TVIX,B,1211884,96628,665481,223145,0.351251613512027,600,0.00769584383131149,0.292108853556574
C,B,1203764,93705,482184,542918,0.176989075059298,600,0.00524917839169077,0.060304590575101
T,B,1185745,96447,525368,374821,0.0372326911500254,600,0.00545152619602216,0.06
TZA,B,1167520,32461,1042627,27000,0.0633133478460275,751,0.00794479016912925,0.0612255097833128
CHK,B,1136070,75034,657925,278567,0.0286403437724196,2082,0.00570272391673133,0.06
SQ,B,1132559,66496,656400,87266,0.278561902872307,600,0.00798248372520067,0.141048345574199
SGYP,S,1106711,20200,0,1086511,0.0472126715771361,125633,0.0039,0.0135518115942029
BMY,B,1055641,60490,660948,103345,0.0750983871146261,583,0.00592742353504682,0.0732103053434334
SLB,B,1026228,88671,619739,220858,0.215967585128607,600,0.00570147266472857,0.0610298610678122
MU,B,1006297,67532,578610,193979,0.072485364068819,642,0.00478065821036799,0.0618665278803975
NBEV,B,993617,53051,649248,153715,0.308945923344313,895,0.00494259425034491,0.0707281977579791
NGD,B,978870,18032,850864,26341,0.0771345409065292,2182,0.00189134138606377,0.0477815041362883
TECS,S,971272,1213,961003,9023,0.0447863330031454,20663,0.003,0.0600596421471173
NFLX,B,945599,42553,368707,59950,0.160035692306764,600,0.0568296166956243,1.15657354611186
NVDA,B,935974,95809,321099,169657,0.372485553985967,600,0.0273400460856265,0.43317677703106
CCCL,B,927321,128076,441142,240883,1.03323376509341,906,0.00528422809779724,0.0838749458581855
GUSH,B,898793,30127,729663,77640,0.086936726575169,713,0.00699216695100297,0.105737942198999
QQQ,B,897152,85635,582864,133863,0.0510497384428346,600,0.00583803414927139,0.0802738721839565
OHGI,B,870914,31506,537021,80002,0.844458187980874,3186,-0.000490126208988288,0.01646704855029
SN,B,866552,13776,597711,71487,0.656931670533573,1980,0.0045271470000205,0.0187973736691481
SESN,B,833438,36728,488087,179137,0.7167134119875,670,0.00417426602852203,0.0425851569687828
SH,B,804547,18971,694276,27930,0.0292034496745324,1386,0.002,0.02
SPXL,B,802876,58403,619265,66242,0.210312950550638,875,0.00641486095059952,0.09135366294338
FLKS,B,787845,37430,380557,189751,0.624721785155039,24494,0.00262442278403899,0.0171610792973906
YUMA,B,776774,22261,422074,139367,0.590150066525164,1944,0.00485409189508973,0.0158048861245311
AMD,S,775941,120232,28058,624250,0.0330026839147728,2013,0.00915732965988438,0.0500032275912947
VTVT,B,760603,72009,315505,260151,0.809854649299196,646,0.00568212158516613,0.113084658844491
DWT,B,757197,41759,595407,35688,0.296226024197289,908,0.00516436906647735,0.0897541087489224
TVIX,S,743192,63888,439013,162636,0.220624325598595,1304,0.00643330627549561,0.319301886751859
NUGT,B,728135,35627,608773,46921,0.123084769452552,766,0.00610177736823925,0.0698230445836952
QTT,B,710704,22644,440160,136152,0.25123616809644,1588,0.00694837460836145,0.302485311387133
VTL,B,686063,18205,469250,42688,0.812175049762754,3727,0.0030190227083581,0.0207296674933542
CEI,B,685388,38167,318043,269925,1.15806353955614,1467,0.00479932268846317,0.0626010082512872
UPRO,B,680489,35464,554577,49303,0.202624246641365,1453,0.00624361427751324,0.106166599790613
MSFT,B,672242,60637,378933,102161,0.0805494812387163,523,0.00495458727670583,0.0661539308133468
UXIN,B,666178,58538,361695,180142,0.391409496765607,980,0.00503915421793581,0.0876762312515295
QQQ,S,658688,99718,187029,336207,0.0619173285236695,700,0.00626893465261432,0.0716875283237786
ATOS,B,658130,40033,306265,189885,0.0844382105418574,412,0.000707541278445283,0.0147625708790248
CGC,B,645908,18958,393052,26781,0.193320466997062,600,0.00891218863598315,0.178755881523121
SPXU,B,634505,57968,410212,116356,0.427107130865329,852,0.00606269819895407,0.139466223195494
FB,B,634299,37810,327652,86299,0.111083933685061,600,0.0111379375466766,0.280000382291221
AMZN,B,629640,32449,103389,24687,0.251266396103957,326,0.530388064216795,5.02124237789272
ACB,B,615068,27691,397295,48245,0.191202896322914,182,0.0060234378513699,0.0591994666280019
SPTL,B,601458,81931,367484,125359,0.930775522154967,960,0.00599085073226894,0.0900501017570234
UPRO,S,597554,30281,510001,55772,0.161872509252833,3200,0.006,0.109175612048841
PCG,B,585388,51774,329417,89652,0.0764930008743625,715,0.00855651621646703,0.0877485170839428
SOXS,B,575295,9271,502778,27728,0.044848830471028,820,0.0161374410703392,0.0618169181890389
BAC,B,572586,25807,333821,94920,0.00363906281070706,666,0.00435529121669078,0.0600961538461538
XSPA,B,543325,7916,310599,76924,0.868800658809496,6383,0.002,0.00842868710237131
TWTR,B,536155,49702,154628,244807,0.113483662425945,708,0.005224869878264,0.0607213030420652
SQQQ,S,531255,2660,450203,70761,0.00145264986318403,55336,0.00312320633349827,0.02
F,B,528459,37073,282332,136375,0.0122141212262228,1007,0.00871926541356199,0.06
DUST,B,527654,71761,281608,115173,0.622005183044693,1083,0.00613953082228645,0.156302987936246
LABD,B,525703,42811,303551,87417,0.437513169562923,600,0.00731167140654308,0.31919703732007
NVAX,B,523997,42488,270226,147578,0.0818086311193675,555,0.00697321569871551,0.0649922696853731
LABU,B,521128,30303,343910,64356,0.223391020274836,600,0.0197290129338944,0.33736327696025
VXX,B,513234,32608,295913,108232,0.0275308038523545,600,0.00584672475318736,0.0612890347827957
AMLP,B,507180,26471,298840,99490,0.0133306988387002,3109,0.0057500447480623,0.06
RGSE,B,506074,15828,244258,164067,0.727538835809061,1520,0.00477247838756901,0.0173396744548962
NLY,B,504744,23215,146547,260399,0.00898828322894795,1641,0.00461467995586152,0.0487574850299401
TZA,S,496636,8071,448790,17575,0.0138604191395833,2258,0.005,0.0519732441471572
PYPL,B,477322,18440,361883,40946,0.0882709266705875,562,0.00432183663943633,0.145734448659845
ADXS,B,456685,13116,222869,148823,0.510283010082185,1966,0.00281811899696282,0.0211862365782364
CRON,B,447564,44153,252968,78195,0.391459266018585,600,0.00552147804377981,0.0668543435937336
AMRN,B,442171,72869,181990,128664,0.290695019321164,663,0.00541250784464015,0.083302535841939
VXX,S,440648,22688,284721,120694,0.0205142252331171,2624,0.00672529465095195,0.06
TNA,B,438425,28255,335094,34452,0.182983654802625,838,0.00573234308146578,0.143994260964391
X,B,417817,56621,150259,159545,0.178695145444195,633,0.00564069187936121,0.0622264357766389
RHE,B,413748,9767,277585,26439,0.666272769781337,1019,0.0221784492343927,0.239874061998099
GLD,B,413404,14917,287859,66439,0.0385028510012109,590,0.00577088841260425,0.06
FCX,B,411258,29547,32589,338462,0.0150849944592859,949,0.00583291701359978,0.06
GUSH,S,407901,32456,320876,44397,0.117912610206168,3354,0.006,0.0967041284351788
GSAT,B,404851,18695,245544,90751,0.274217629065005,2944,0.00327341061641614,0.0181450603272639
GDX,B,397220,23413,227003,115969,0.00657688567719092,819,0.00690690906225743,0.06
CRC,B,395372,14450,294265,28436,0.204048098930439,813,0.0243222794131224,0.242265431132154
SAEX,B,394458,10988,188537,74315,0.940861835425654,405,0.0289085483249904,0.362075471698113
SLV,B,387090,1919,340307,0,0.00156883998535775,1539,0.0130831827288029,0.03
IQ,B,380821,30522,218564,73434,0.223408527427681,600,0.00407611876285815,0.0758673657158341
RIG,B,380221,39932,199038,92890,0.0208680349013982,1180,0.00739771341456652,0.0598210629395531
SLV,S,374728,2300,365860,5534,0.00266600090835859,8600,0.003,0.03
LABU,S,372788,41395,223245,97283,0.353281783122651,1200,0.00646752874880201,0.280065793207823
AVGR,B,369817,25611,169715,115939,1.02142595848511,1915,0.00464723386313992,0.0322455707426492
AGEN,B,368755,27594,119817,185024,0.363237201763422,1770,0.00542985310504474,0.0714988727249494
AMPE,B,363692,16310,183869,106416,1.10907952033981,19663,0.00446080076428695,0.0292148085808581
HSGX,S,363302,58129,41200,206693,0.0713699588984703,9160,0.00389113568831361,0.0113531265560325
GDX,S,362981,15961,258892,88128,0.00456370439323832,2297,0.006,0.06
NOK,B,361548,15588,286405,43045,0.00561239819650093,1831,0.00554245092315618,0.0488406128515893
GE,S,357383,48947,6900,247815,0.0070528785739769,996,0.00627780806024755,0.06
KHC,B,356938,39646,105192,177922,0.199057014948076,591,0.00538047522599574,0.0681432558052713
SH,S,353000,0,353000,0,0.0,7460,0.0,0.0
NAK,B,349395,7454,254108,19040,0.668350912655302,2816,0.00364907745303755,0.0383473745874211
SDS,B,348549,19366,263715,13780,0.102251080478249,625,0.00522222222222222,0.0671928804289361
AAL,B,345409,28277,159128,112649,0.127577734236665,748,0.00665888977922345,0.0731349581983918
PLUG,B,342469,27765,147885,132726,0.112803127642996,385,0.00861613257157335,0.0600811688311688
AKS,B,339762,13219,251541,29578,0.0207036389672471,1555,0.00667906396528039,0.06
MNGA,B,335193,2394,233488,879,0.130102357005861,1312,0.00057132031898387,0.005094659688846
NBR,B,332950,33496,230505,29979,0.0186199989262774,1812,0.00407627462963594,0.0599906542056075
KTOV,B,332776,14597,177207,91948,1.21222054597787,1339,0.00284801082951042,0.0606054222757013
CVS,B,330844,56837,122712,79119,0.293368237481353,446,0.00601322396586985,0.0950369967441243
BHC,B,323045,16250,249453,14204,0.0941653062755419,707,-0.00180329032500448,0.0809218070256976
DNR,B,318115,27723,201713,33905,0.0320519396520419,1025,0.00612646428466392,0.0614483456869468
TOPS,B,316785,26402,124106,137614,1.72586301710043,1913,0.00583751440533894,0.0540587838372096
APRN,B,315604,13464,196863,46084,0.293933082432199,1291,0.00289640121434399,0.0371947532568581
WLL,B,314557,25979,142387,107859,0.231140500857404,617,0.00517531583295913,0.120170266224948
DRIP,B,313825,15499,225910,39332,0.178663689474471,741,0.00805599636236646,0.139747838969997
DIA,B,308452,43451,183475,42237,0.319388743497058,335,0.00608075058303758,0.213877944828255
JAGX,B,307327,5816,238413,2015,0.630564411174303,3050,0.0125451608017368,0.0341167612152341
PRAN,B,305642,12990,167273,68501,0.202442648040718,491,0.00153995037220844,0.0453110008271299
STZ,B,305112,26273,100732,36635,0.249511423990481,372,0.0172862513207286,0.446926017288369
BAC,S,301053,36285,915,263453,0.00498227192512234,600,0.006,0.06
AAPL,S,299598,73494,7171,205968,0.0909390193645248,3330,0.00601401102107759,0.127274005667739
EEM,B,299232,3214,257338,0,0.000375326286891337,1260,0.00554605781593464,0.04
RSX,B,297024,1164,272881,0,0.00218793697235889,1856,0.001,0.03
UVXY,B,296861,31118,121118,45080,0.102005972189435,600,0.00692073268521059,0.206825127988876
MTNB,B,296440,6837,189170,62555,0.709735847567292,1484,0.00438834827144686,0.0265758085510952
SPXL,S,294774,22481,253368,14500,0.078818712423409,3025,0.006,0.0830146793992721
FRAN,B,292501,9705,201733,29520,0.141766930491898,1303,0.00178912422461639,0.0179934467841985
VEA,B,287959,3807,251760,3793,0.00303545165184726,575,0.012513363637429,0.04
CFRX,B,285806,20692,165294,40291,0.531796468349087,1029,0.00607172636889125,0.0434730948787487
VHC,B,285313,13643,181376,43419,0.237084049706955,2026,0.00348514794599253,0.0611270707651058
APHA,B,283409,15288,173649,44400,0.130885890288426,744,0.00315553449554393,0.082807150413981
AMRS,B,281335,3276,89654,182223,0.120984229108738,890,0.00395238095238095,0.0563492063492064
CLDX,B,280617,18265,128762,75779,0.722953117435517,2435,0.00329866220010904,0.0117828567604569
SSO,B,280405,10132,193590,20040,0.0959144126900029,900,0.00497892613230815,0.190304492471628
TME,B,277156,12520,154908,67522,0.054114985063709,801,0.00490838816146614,0.0734894577986233
GPL,B,276977,6200,217174,19423,0.596940884663084,2653,0.00103125,0.0199958333333333
IAU,S,276974,0,225722,0,0.0,64061,0.0,0.0
ECA,B,276567,69427,102571,74230,0.0175734588851538,1284,0.00907765022764635,0.06
MS,B,273180,29322,91233,129678,0.0581162738272202,600,0.00607771156229989,0.0597005988023952
VLRX,B,272348,31392,163824,7265,1.8382491697572,2275,0.00396801264217618,0.0182693065947267
TTNP,B,271361,11777,139111,71809,0.838791713640742,1995,0.00288559568775574,0.0162275797636421
CGIX,B,269938,8404,191201,2105,0.301771574200862,12813,0.00218026114973715,0.0162319478253795
TSLA,B,269655,14379,89644,9613,0.109153393491747,492,0.0862853472187448,1.06457483687323
XBI,B,269225,8713,198595,30598,0.0428700349263849,716,0.0194710035996827,0.186969055087111
DAL,B,266642,32151,96626,85900,0.114503428035742,500,0.00601691423621338,0.0713094986532514
ICON,B,264172,11658,140045,59364,0.682200561468277,2122,0.00464987006424601,0.014484679821354
PTLA,B,258455,7058,158247,12117,0.103629409485609,600,0.014486959382328,0.418292503579549
BABA,B,255125,17258,116371,37673,0.04568177691533,518,0.0228954035117642,0.284334250294927
APRI,B,254465,4099,185844,9478,0.555497907128927,2621,0.00435555555555556,0.0125666666666667
SNAP,B,254204,46345,118134,51091,0.0462360962738536,1309,0.00572974805628915,0.06
NIO,B,253771,33608,167536,17330,0.235585928579319,1520,0.00495412700086933,0.059997917100604
GDXJ,B,252470,32237,109947,95284,0.0482629130381831,801,0.00687986346870061,0.06
MRIN,B,251435,27615,116186,51920,1.39257377969364,666,0.00665005511982582,0.281103786311701
CELG,B,250253,24850,128031,38056,0.0886159762691879,590,0.00685213308761637,0.110323766557198
JD,B,247074,14708,137875,50728,0.0173170813893997,691,0.00394942695726285,0.0616655604299791
UGAZ,B,243371,21018,131395,12924,0.228556858480654,600,0.0138910172379517,0.384859607868801
IWM,B,242840,31333,16391,184263,0.0595073104639249,398,0.00597316156736447,0.0697451222940565
VWO,B,240236,17705,131132,24398,0.00832095235761145,877,0.00690388074179475,0.06
WY,B,240023,22751,46937,149758,0.0446703840321407,600,0.00556364870104943,0.06
HOV,B,239979,3580,188095,13786,0.151608463273999,1711,0.00200350140056022,0.0129899509803922
MAXR,B,235966,14514,124316,51202,0.124421440065073,550,0.0169286326427766,0.180666990277313
SIRI,B,235716,10354,188478,8599,0.00342072779632568,2571,0.00444043995717974,0.05
APHB,B,233754,7121,169990,3015,0.460155390539054,644,0.00367881808987141,0.0133170929056495
TEVA,B,231675,29251,123234,48989,0.0599107821776005,907,0.00557430097329755,0.0597864937529654
SCHF,B,231491,10265,112701,142,0.0530178102483077,248,0.0282776742728596,0.06
VKTX,B,230327,21375,131009,56420,0.275039393778415,893,0.0052509129187274,0.105226069163098
CTL,B,230056,29219,32375,154284,0.0328037996649007,600,0.00500535980090996,0.0548251136761105
TECS,B,229647,6422,155442,50429,0.187677550022656,566,0.00358898479243732,0.0838226631014561
SMG,B,226539,912,130530,200,0.0377480709189901,472,0.0252086662021358,0.407923240589198
ABEV,B,224724,7141,187850,1900,0.00541308225904759,3804,0.00483805668016194,0.05
OAS,B,224439,24816,60304,118657,0.0200424152046795,840,0.00517135513050103,0.05
ANFI,B,223092,16996,117752,40843,1.40339080096377,912,0.00313492397246738,0.0269423144559118
SPXS,S,221197,0,214724,0,0.0,7486,0.0,0.0
ESV,B,218640,7399,129773,56727,0.00436023141409477,1685,0.00663888888888889,0.06
GOLD,B,217688,42209,119357,31356,0.032975264029073,1091,0.0042822527570452,0.0496619592829366
IZEA,B,215611,8083,121020,48728,0.418702821416635,994,0.0144769182234887,0.0669066292541722
ERX,B,213653,9300,170745,12897,0.0336767746400053,766,0.00586206896551724,0.0759961685823755
INTC,B,211704,43057,47637,91974,0.0423923084326077,615,0.00580156567233035,0.06
SQ,S,210875,77117,9136,118387,0.289647580370619,1066,0.00608530945696707,0.148922528975618
WATT,B,210080,46151,78891,61882,0.948450781955132,1180,0.00599832970445844,0.182967505306555
CRM,B,209380,35272,52255,48393,0.182828260993901,509,0.0132884915474878,0.30845269884429
AXAS,B,208681,6781,161764,26047,0.0951160379278587,3421,0.00589493223927186,0.0562823543955619
TNA,S,208282,37973,96350,73232,0.221617503953955,3600,0.005,0.0957868926439034
DXC,B,207711,6696,163408,12647,0.111953572095619,850,0.00512116645117835,0.138352939343556
IJR,B,207171,19240,135947,14530,0.154599098542821,316,0.00510772446172406,0.0577094111869076
OPK,B,206534,10501,127267,51712,0.027795109408869,1044,0.00511426922659175,0.06
VOO,B,206422,7973,145382,13394,0.0591187142488712,120,0.00400140655032395,0.165072234597145
GSS,B,205762,7200,137948,33071,0.437265170565988,4498,0.0034051724137931,0.106431034482759
LGCY,B,205574,11679,127342,43803,0.418637328996926,1320,0.00452949387427194,0.086500424003035
DRIP,S,203981,10583,144453,42340,0.101548050955529,2100,0.00572683222289522,0.0979767915571712
ATVI,B,203081,23719,122902,21574,0.140586765932352,452,0.00555970646869628,0.0624260558758798
VALE,B,203079,7739,102561,68227,0.00485469293849969,1865,0.00658627891762631,0.05
UPL,B,202994,6206,133363,3949,0.138762549753783,1456,0.00306705701997688,0.0382013816295534
CLVS,B,202443,30078,60783,77439,0.42976259405105,618,0.0106852043213282,0.307171981913566
CHAU,S,200950,2000,79950,119000,0.0740576168258905,33900,0.001,0.0295
MDR,B,199217,13464,105465,35475,0.0571547121773461,2175,0.00322964824120603,0.0545945945945946
GIS,B,198151,30252,63396,80191,0.138449337134619,581,0.00546961945922518,0.0642094674339319
NVCN,B,196639,4700,72580,94554,0.564401310135647,52227,0.00239423076923077,0.0230278846153846
MVIS,B,196331,5606,121794,20182,1.12135982191091,2385,0.0022866424901783,0.0347605428720569
JPM,B,195440,40335,60999,56563,0.178679727819938,418,0.00619920748621225,0.0747155263801015
UWT,S,193316,5100,176566,9950,0.014159766434665,2500,0.004,0.0461764705882353
IPCI,B,192982,3900,132989,7062,1.12046574552503,4871,0.0059,0.0144538461538462
PRPO,B,191732,27516,76490,63507,1.45310367125538,3122,0.00491106781936773,0.0199966444368321
AMMA,B,190859,15438,62548,85487,1.92061890819384,2693,0.00553093768899672,0.0325531822642114
GTXI,B,190053,12663,87463,49229,1.85123868832304,1762,0.00348111889561953,0.0589323545541749
FB,S,188634,46838,16301,118543,0.123388807887054,540,0.00759393545147061,0.179264704164642
GRPN,B,188150,1500,91802,67005,0.00411445158729069,16078,0.00690909090909091,0.03
ACST,B,187725,17818,120044,43701,1.03177364049692,17234,0.0021261701880348,0.0504838574404735
JD,S,187623,28942,3304,153455,0.0270656944892685,5900,0.006,0.0606483682731792
TWLO,B,185202,14745,61848,35200,0.20573274925821,600,0.0230936599871782,0.551205336610674
BP,B,184150,11391,120554,21499,0.0321730319590044,650,0.00543039176684723,0.05124430523918
SWN,B,183349,13102,113988,41533,0.0068327034566918,2515,0.00313789843674396,0.05
PFF,B,183320,19704,75887,77254,0.0960476844159565,600,0.00713968453308918,0.06
KMI,B,182933,20973,35030,115289,0.0107203759422645,692,0.0052604829363716,0.059875249500998
BA,B,180971,15554,46049,20209,0.184538803820378,494,0.0160209871871271,0.940060630136894
IAG,B,180761,10527,103721,45200,0.0174553683746124,2098,0.00577208092854887,0.05
AG,B,180005,42630,72919,42881,0.267630149140341,1226,0.00445791374625337,0.06
HCLP,B,179535,15733,120788,16353,0.132668033539376,887,0.00415999791444554,0.0901667001077401
BBBY,B,178072,3850,112956,21343,0.00493860584516716,827,0.00411363636363636,0.0555
EDGE,B,177757,4805,121782,18238,0.895280846689589,1669,0.00383900765373449,0.0369164951174452
DCIX,B,177490,4700,57575,98176,0.374501992031873,968,0.000891489361702128,0.0181808510638298
SHY,B,177395,7769,60241,107118,0.0889049786452597,653,0.0103463536575584,0.0500398089171975
C,S,176321,5090,50000,121231,0.00924447102826846,50850,0.005,0.05
HAL,B,175753,26966,67514,54574,0.0559688809096494,600,0.00521918718308544,0.059544235924933
GOLD,S,175611,15527,2812,156370,0.0157755334858067,1617,0.005,0.05
SSI,B,174621,3921,51612,91425,1.23658303223284,50871,0.00390997749437359,0.0423499799192222
LIQT,B,174560,4200,57561,102500,0.366054755996217,4188,0.005,0.05
MRO,B,174340,15858,85506,53293,0.0168791197627595,808,0.00280831718648405,0.0540155267032526
NOG,B,173658,4425,143729,7715,0.0195704437234169,1492,0.00533274179236912,0.0688731144631766
FCEL,B,171443,7780,101814,17107,0.463762151797793,2150,0.00221996996996997,0.0311691066066066
CYHHZ,B,171090,100,144739,0,0.333333333333333,96786,0.0,0.0003
XOM,B,170704,32913,45794,59925,0.158427605627068,484,0.00568132086185771,0.073520827090599
BW,B,169756,12441,99268,29516,0.951695658640522,1005,0.00777179781882762,0.038637178060901
WDC,B,168596,30391,74773,27650,0.156612792980092,606,0.00478618790146245,0.0988758087527282
QID,B,168477,12698,121154,5053,0.071306991541012,600,0.006,0.110489046241085
NVAX,S,166310,12210,49000,105100,0.0182001160513771,51410,0.005,0.05
PFE,S,166140,50177,0,115918,0.0376910756755055,444,0.0060373692077728,0.06
CLDR,B,164456,26635,42136,78939,0.156100933199415,799,0.00925893829328748,0.0665478662719516
SGH,B,164228,29641,53378,35721,0.42311330258343,900,0.0110739796139609,0.289893822015504
BLCM,B,163804,4700,103867,32842,0.229284348147971,9271,0.00371428571428571,0.0708333333333333
LODE,B,163691,2200,110723,4634,0.449719779272288,2206,0.00184615384615385,0.00614038461538462
SINT,B,163538,8472,36428,106940,1.51875971694136,4778,0.00539712122846765,0.0533230708361711
SCHB,B,163133,320,79936,0,0.00516571323211138,160,6.2111801242236e-05,0.0331251220750811
MTUM,B,160030,5749,105942,20649,0.0539846978655369,346,0.00382307550982914,0.0665447210484414
CAG,B,159467,30909,38279,77224,0.0467875039716681,622,0.0045755236275669,0.066266040122899
FPAY,B,158932,9081,105109,7905,1.85441048980741,1507,0.00308716116172681,0.0536420458212327
EGY,B,158832,4500,99420,45628,0.617918745363904,1800,0.00358064516129032,0.0616129032258065
SCHX,B,158429,5308,65991,14930,0.0713876656300024,201,0.00937908420517729,0.05
AKAO,B,157346,17258,85444,36660,0.343317319741025,973,0.0054665198481535,0.0568206004363648
PHK,B,156863,11191,71751,60294,0.797696199496157,2273,0.00622812148561484,0.0776940010220128
ET,B,156506,17634,102878,10965,0.0239760742773143,723,0.00409453447446911,0.0625650503155162
VZ,B,156268,16736,80960,14321,0.0385080364696763,540,0.00573518008489675,0.0614774539015434
GASL,B,155733,7274,105316,31981,0.122265301798668,1866,0.00371794871794872,0.0745454545454545
M,B,155596,30580,63395,38071,0.0753486171178671,600,0.00424848202534477,0.062264613602035
NOK,S,155046,2153,100996,51897,0.000776551874041184,30403,0.003,0.03
UCO,B,154568,8441,100948,22360,0.0801143819719161,900,0.00586542443064182,0.06
TJX,B,154556,24935,54005,53497,0.156830595017539,500,0.00567428140018614,0.0647145635168524
MTP,B,153199,2665,94283,20122,0.321296997894823,3653,0.000898176814585483,0.0079515651874785
AMAT,B,152829,28053,35757,72938,0.0634374706639956,600,0.00558628027773145,0.06
CRMD,B,152365,15236,87439,35605,0.159393432405876,1359,0.00384362465475844,0.04
RQI,B,151491,8434,120044,11441,0.509068367818242,661,0.00348752720374647,0.102148203248181
YINN,B,150733,6010,114526,11500,0.0536228698507285,788,0.00456774193548387,0.07
INSG,B,150658,17790,81556,26914,0.22806298344432,691,0.00426210898373897,0.0924768767779294
QCOM,B,150477,12612,38182,88381,0.0357481837453332,497,0.00539991297139368,0.0657204435067469
MGM,B,148996,3655,119216,8643,0.00973588653415897,1542,0.00664276071054614,0.06
CRON,S,148715,36358,3532,108425,0.283626728623298,2550,0.006,0.0650064174465259
MLNT,B,147445,6805,28093,97290,0.286974029281647,2059,0.00414671985815603,0.0388607142857143
NE,B,147370,16353,90033,24135,0.0281662004103832,1369,0.0178369277806283,0.06
HROW,B,147283,6075,12956,71964,0.385045127043406,835,0.00937530120481928,0.212279116465863
PIR,S,145795,21950,37443,57096,0.226075052309905,10050,0.00523181818181818,0.0312758021390374
HL,B,144985,16043,92636,22966,0.0428762826963966,3236,0.0039711719542228,0.05
TCON,B,143874,5617,96842,24768,0.569786942650226,1563,0.00513791616665128,0.0479257788701191
MYND,B,143131,3028,51272,21699,1.04213458991865,807,0.00269387755102041,0.0626232610691335
CSCO,B,142535,26823,29877,66682,0.0264448799856697,458,0.00600028637535649,0.06
SLS,B,141979,7307,45614,69235,0.101143347544433,358,0.00163363897632407,0.0345545367455864
CREG,B,141928,10227,59224,49568,1.94755867597053,878,0.00264778454139792,0.0762087499510714
FTSM,B,141602,2377,128841,6826,0.254293189116731,1573,0.00860274579273694,0.05
GME,B,141194,6905,99429,8191,0.0286485948592171,748,0.00226385780421253,0.0421516944593868
ERX,S,140264,9500,75464,54000,0.0398560675283718,3000,0.006,0.0766849908379144
GNCA,B,139702,5088,26658,97066,1.02985255150032,1283,0.003995,0.0487931779661017
MOSY,B,138681,15692,82947,8922,1.2364687989618,2904,0.00327971488076741,0.0199947555404856
IP,B,137929,18071,79184,20821,0.278178139054872,552,0.00601356677108614,0.0678000561108458
SPWR,S,137700,4900,84900,47900,0.0873134584641234,46700,0.003,0.0431034482758621
AVEO,B,136567,5470,72448,49506,0.0806141296799639,6741,0.00271581196581197,0.04
BTAI,B,135902,6335,63039,16207,1.20106527060013,1229,0.0120885900994593,0.490605568460553
BRK.B,B,134808,7817,51335,20474,0.0741774774524546,258,0.0264663743241072,0.39423564772295
ZIOP,B,133879,13394,49357,64189,0.194252405556568,866,0.00279251249516922,0.05
NCV,B,133787,9700,81615,27461,0.583277133769818,1346,0.00610530492898914,0.0666137566137566
