symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,18589566,182990,16094581,695901,1.28986721140177,32904,0.0,0.00421801179886145
HMNY,B,13497735,914949,8530953,885080,1.29897264788393,1303,0.00284460664546536,0.0157485000957447
AMD,B,8832696,597668,3580364,3176557,0.118394728859111,1525,0.0147280161297635,0.130382394194007
AXON,B,6384022,692588,3264055,1239499,1.78806823434317,2037,0.0116292788557881,0.15978431942592
SQQQ,B,6368594,401285,4654394,718204,0.52125865033447,2951,0.021257666603332,0.13
MU,B,6316486,650860,3171705,1476701,1.15988382648737,1300,0.0124296180716728,0.152459181239576
UVXY,B,6069171,110837,4995587,373207,0.074350184804514,1895,0.0139009006240469,0.151098218606926
IQ,B,5892604,287693,3378117,314008,0.677550442369181,1300,0.02040087678975,0.524885585404984
T,B,5187409,632188,1248051,2444261,0.11371347114758,1300,0.0133591876376114,0.132128508904944
TVIX,B,5116843,162383,3583156,276630,0.119585870053819,1506,0.0201673884854584,0.218807839275658
SNAP,B,3781143,278453,1626799,1198436,0.19023982380528,1410,0.0113873254492598,0.131520110029829
SVXY,B,3493615,76925,3100834,119163,0.0746535553626188,7190,0.0181850485666209,0.109058020477816
TWTR,B,3424113,229610,1687758,759639,0.311832085656724,1300,0.0114877298992162,0.141516280920941
BAC,B,3311393,210029,702146,1985834,0.0430180624790013,1449,0.0128610302023701,0.129270876241176
MU,S,3239413,424414,87274,2663303,0.679229223289493,1412,0.0129918293822582,0.14592328211959
IAU,B,3172369,26026,2462614,115641,0.0328083930647705,49892,0.0110245829675154,0.09
PBR,B,3066377,265173,1123352,1204636,0.0746444387910326,2521,0.0162448128309485,0.129481567946911
BAC,S,2883131,184372,5507,2687233,0.0379948510949382,1229,0.013,0.13
ONTX,B,2850965,103898,1541135,458842,1.23584986039039,2468,0.00719797085442473,0.053726607769061
UVXY,S,2784548,43173,2432386,256735,0.0270084243291318,5173,0.0135333333333333,0.13
CHK,B,2581863,86789,1160682,1031623,0.0308510702150028,2955,0.0156184837110455,0.129582594177189
GEVO,B,2574517,95396,727259,175245,0.57203402499346,1448,0.0621935619908179,0.705394704915577
PBR,S,2415617,98977,190607,2112907,0.0370144091331891,7151,0.0130228422254854,0.13
ATNM,B,2247508,53846,1509002,130868,1.80483764273739,2812,0.00704100302386964,0.0578071821535576
TQQQ,B,2233385,227975,1465710,228161,1.4716783131997,1318,0.0127391382077311,0.249459450526708
GE,S,2064018,154079,24076,1873251,0.0342130189456388,1955,0.0134724099726624,0.13
SPY,B,1964529,147114,759761,846439,0.136743647619955,1187,0.0121741823312827,0.140318427833909
ROKU,B,1961890,53958,1305250,100878,0.560929339450715,1300,0.0360189521484469,0.533086620060923
NKTR,B,1954208,123110,847818,178155,0.775452505154789,1300,0.0639079174576097,0.722798542766282
NNDM,B,1949253,116799,999733,402566,4.08550686422085,13834,0.0094624199173392,0.167778181009976
AAPL,B,1923121,240746,597803,668838,0.685841685677363,788,0.0130658427402146,0.192380574658047
ABEV,B,1888884,53296,1336494,47605,0.0188141406284602,8175,0.0055784725580912,0.13
VKTX,B,1885324,568518,495676,555526,3.4807564851982,1487,0.0134984724096088,0.322548810400406
BPMX,B,1862947,128629,1274653,41983,1.3597712049742,1437,0.00230094741070406,0.0142593953883243
C,B,1836796,88385,331823,1259317,0.177803100740864,1300,0.0149797344785057,0.136651278824292
VSTM,B,1823751,626680,551892,414694,4.84312752838127,2506,0.0125966629826686,0.159585413390498
GE,B,1804041,128713,451850,1002582,0.0351261314788849,1368,0.0140126792707686,0.12891156462585
JD,B,1797487,202879,515493,793352,0.362278890460213,745,0.0123629116026295,0.134726099090495
FIT,B,1749541,79320,933645,313037,0.0992719423733295,1087,0.0110716832988119,0.133841712181214
TRXC,B,1743977,128271,1043754,246470,0.716507165694272,1456,0.0115966796790427,0.164208909715695
AYTU,B,1738334,39688,995329,220517,1.58971481815805,1590,0.00598207785221021,0.0332535289326484
SOGO,B,1692180,54497,1068697,103929,0.31761180347116,1300,0.0102702146338149,0.156702267380461
NVDA,B,1676699,65244,701978,125660,0.420780899039447,1261,0.0637199586257804,0.751779495363698
HUYA,B,1606080,149920,688461,139572,0.933390813347441,1278,0.0340093950750396,1.49567959785749
JNUG,B,1478479,29576,1177404,46582,0.135573952675056,1578,0.00932447503423466,0.171053815547163
FB,B,1464107,148072,513473,445409,0.602273513077572,851,0.0175029615057998,0.300650652382501
AKER,B,1415041,83666,723712,189952,1.80483911110036,1300,0.00594051156293243,0.0368217418946361
BILI,B,1383279,92852,751910,131586,0.557435309659304,1300,0.0141499696799954,0.436486615919558
TOPS,B,1376637,128186,676920,372671,3.10376690688807,4210,0.00949833701858104,0.111925752101793
GSAT,B,1351696,26809,986194,57267,0.251923263015882,5488,0.00104035645817755,0.0097558206915508
NFLX,B,1345225,119832,384609,147234,0.744373087967263,1026,0.0981389529118159,1.67102675032399
CRMD,B,1342802,44600,888693,102904,1.15777247657536,2748,0.00883002151972164,0.0566350828930875
EDAP,B,1341455,44909,796662,144340,0.813371747687367,2779,0.00287903241948215,0.0731142300927775
CODX,B,1318130,110644,657627,111849,2.29239973473045,1514,0.0168437813088822,0.516927135641492
XLF,B,1308987,71003,600436,325099,0.0112523748285585,2206,0.0166582065861536,0.127827311499155
INTC,B,1293999,290539,228899,587320,0.277924165145924,1073,0.013034849096104,0.132922122480582
UPRO,B,1278501,72463,842425,301954,0.845355288836115,3033,0.0133693850433112,0.209607760786909
SNES,B,1254861,133414,532306,423391,3.45131878010995,1948,0.0120814951664865,0.172653185606363
TSLA,B,1246425,63517,423395,65033,0.452149270145746,1196,0.188164517377056,2.19402880349801
DGAZ,B,1229288,38658,776481,80480,0.550926730476701,2120,0.0188445465093841,0.153325893786205
SDRL,B,1227603,81009,516656,396293,1.69007403194756,2748,0.00833811407328726,0.0332021987731336
VRX,B,1193538,73187,711530,143193,0.291713113570652,1575,0.012039982309299,0.18378897679927
BRZU,B,1187400,59916,885145,89950,0.418379273025128,1518,0.0158270117272962,0.326812889875621
SOXS,B,1183701,7897,1106902,16600,0.099493405249811,3150,0.00743478260869565,0.08
NLST,B,1179128,44571,585964,169047,1.03858092069213,1490,0.00563436259296434,0.0285173986835563
DPW,B,1149713,18807,670791,68251,1.34513628806095,1673,0.00545855229944368,0.0451500444663393
DNR,B,1142184,48534,539597,383741,0.0744562865665385,3866,0.0242251619460393,0.13
CVRS,B,1111924,30924,764845,141952,0.554738096882764,3190,0.00306705734242416,0.0368075976111905
CRON,B,1103764,66283,664414,96798,1.01262751822695,1255,0.0108224313276975,0.235143222234028
QQQ,B,1103568,96173,614103,195320,0.14048074059711,1196,0.0124367043126199,0.145497027886943
JCP,B,1055094,35449,527600,314750,0.0277082600032037,4804,0.008928352367874,0.12
ABEV,S,1046007,36632,727442,24393,0.0122461367097636,6820,0.00673377584910922,0.1
CGC,B,1037892,36465,593209,18970,0.840430256052955,1115,0.00350891328067392,0.428852643336315
TZA,B,1032442,38295,728940,44730,0.0640354292498537,4276,0.0194859198109889,0.11
T,S,1012556,97177,300,910925,0.0220569610515361,1661,0.013,0.13
BABA,B,1008632,72501,395859,131790,0.185565768114432,1175,-0.187847950151307,0.248590779303627
DBX,B,1002898,57729,517164,82960,0.359602470914316,1300,0.0365634346514299,0.440142435566498
UWT,B,991626,47646,726553,91880,1.21274291494803,1522,0.0120436944865752,0.225727119694591
AMD,S,980600,46533,39375,893447,0.0098350238851988,8752,0.0100519042366833,0.1
TROV,B,978007,24158,571022,82615,1.76294881103098,1535,0.018425893907127,0.153210092805623
GDX,B,971904,19554,830029,44003,0.00832868913007164,6081,0.0136064921014622,0.11
VXX,B,957431,101962,500947,165589,0.0814764844266417,1334,0.0114977714699108,0.136551181299937
C,S,948316,61747,8112,856582,0.115840797544719,1517,0.013,0.135680798868251
ANW,B,936547,103232,328980,210765,0.677984281883536,3006,0.0375130685306414,0.206053459788717
TNTR,B,928353,35150,493173,63475,1.22407953525867,1910,0.00712439796723344,0.0573055373570366
WPP,B,924757,3567,653129,195166,0.250116555016753,4869,0.0249491860303295,0.329147484933907
X,B,923002,52650,509450,241061,0.398392667321771,1301,0.0123023581662677,0.227117697976831
PVTL,B,891684,87543,370835,152462,1.03877908254074,1300,0.0324642188204151,0.479810380506783
SQQQ,S,890682,68999,764736,53516,0.0791817452339849,6280,0.007,0.07
CLDX,B,888263,29894,500711,80604,0.368967384662411,1441,0.00215631342906272,0.0200230254090699
SAN,B,884929,14686,629539,5026,0.0221082720955729,10770,0.0115114519779571,0.07
DB,B,881007,74475,395432,261023,0.196472516585653,3693,0.0135973717186938,0.127472141746165
ASTC,B,876607,40223,458192,138757,0.952374189401484,504,0.0125365500723517,0.145830048400778
SQ,B,873888,101558,318958,246799,0.618179893696854,1268,0.0161046135004199,0.328091674149223
DUST,B,858125,41463,688088,83752,0.345328361600115,2497,0.0116181309499265,0.220786372700549
INPX,B,833316,67940,279782,336765,2.24169318696534,1288,0.0125598127342253,0.0572224518434731
AAPL,S,829054,190467,33559,591270,0.633671271188785,660,0.0129388379204893,0.165445698099944
NWL,B,822524,64943,143286,536293,0.174831565193258,1500,0.0112976825770514,0.13229882470555
ENPH,B,806782,46067,443909,148239,0.250593434477757,1355,0.00999579097823779,0.149791328485291
JD,S,798109,123077,15854,635013,0.223745642765722,1663,0.0130239660367023,0.146428279579389
USO,B,790530,26588,535538,65447,0.0172270699684125,8320,0.0105087136712684,0.1
GERN,B,785673,32760,422536,170418,0.226543058541684,1300,0.00742723504119925,0.131306406835371
TPIV,B,777607,77070,394566,40566,2.37632092695459,1721,0.0106007945817304,0.664473948494147
NOK,B,772646,30331,514729,36960,0.0335418281857214,6402,0.0156550592547848,0.12
GLMD,B,768626,35248,351413,36283,1.18791093464355,1775,0.0612618190210181,0.818821537760233
GPRO,B,755910,40868,380253,217142,0.234609466220919,1545,0.0128731953939527,0.130192219685908
SFIX,B,753863,71916,337867,115587,1.28656116528804,1255,0.0366736245693073,0.574724636540523
VALE,B,753668,29273,223994,425080,0.0169908921966644,4098,0.011364359024506,0.13
CMCSA,B,753063,87719,190363,353780,0.038200719334433,1039,0.0142467362846296,0.129013820698545
IJR,B,751511,24083,456845,99104,0.219025632000061,770,0.0244349217334082,0.128851002865329
MSFT,B,751169,110808,238889,263427,0.298798634544917,610,0.013069601662044,0.130444807825944
SPXU,B,728401,48004,540129,108735,0.307133431450876,1659,0.0124011522288533,0.196523993465093
ZNGA,B,718656,30074,170529,459132,0.0499863947665541,3254,0.0146467391466968,0.12
DRIP,B,717939,21284,562516,22684,0.0909778231668126,3516,0.0147760564503221,0.132687366167024
F,B,717561,50723,248286,344134,0.0206391022805032,1052,0.0111743320465269,0.134377920929645
AMAT,B,713347,107320,205021,295498,0.297435136988261,878,0.0120556439248064,0.139261815775378
TZA,S,711835,32540,547312,131983,0.0587651964441218,59773,0.009,0.09
SNAP,S,709053,78417,109063,516465,0.0596390070889232,52892,0.0111348107686143,0.11062892510755
BIOC,B,693206,21089,436867,52661,2.06151504020414,4267,0.00777778866978279,0.044050140217432
MDXG,B,692836,31460,336596,225593,0.295763869507555,1595,0.0107921482080856,0.161624980495054
DWT,B,687745,10172,505446,7877,0.0268054720588943,3986,0.0209706770395936,0.1
JPM,B,684816,114474,139426,315104,0.535534703717458,920,0.0126112597780639,0.134432705534877
PLUG,B,684764,32944,365214,179892,0.298816688967597,2247,0.0146871241109683,0.12
KOOL,B,683178,12156,370973,90190,1.07663841002472,5600,0.00545774653855755,0.0475815111319618
AETI,B,678561,46710,290079,92024,2.74423397999816,2475,0.0278000753987238,0.187525844104804
PULM,B,675233,39173,346874,79797,0.853978297457862,1423,0.00719013055005773,0.0863990764341976
FSLR,B,673743,64111,250048,136244,0.42994492306401,1220,0.025770797403883,0.520354173097953
F,S,669524,71459,15569,582496,0.0301144901516109,1543,0.013,0.13
HMNY,S,668302,88159,109245,465256,0.172047553903038,10100,0.00877679622170527,0.0279675610901977
SWN,B,667449,32090,314721,184531,0.0243728816589316,4894,0.0218745070105522,0.13
GNW,B,662723,12641,345950,216827,0.0417280506124761,7095,0.0123603843189139,0.1
NBR,B,654096,33533,253233,271468,0.0364396500838462,2514,0.0119095606087487,0.13
HRB,B,649463,45427,289510,153782,0.0754927474150059,1260,0.00931089232988816,0.113759947468763
CEI,B,648700,66159,287511,167769,3.65784190133465,1214,0.0114474737014874,0.0659277160627909
AMRH,B,640741,78704,268276,171702,1.57403641401041,3007,0.00677853067570144,0.110884998622353
HMY,B,637179,14385,493076,2319,0.0451561036222251,6399,0.0123966786186073,0.118147290412228
SPXL,S,633947,76526,424950,115767,0.895639843004093,5716,0.013,0.206257714103791
UPL,B,633345,33478,205657,322904,0.153822558918116,6162,0.00938522367704921,0.12
I,B,625864,26893,321862,129685,0.216544842072131,1360,0.0171732379760307,0.345087038870908
ESV,B,625358,28046,377642,81906,0.020062285620696,5139,0.0110276736565044,0.13
GM,B,625327,39053,86043,448022,0.0618871971146249,941,0.0126015328006044,0.131740917504979
OHRP,B,620243,23908,364439,43541,1.85666210874136,2305,0.00394039955027054,0.0214229119712606
HEAR,B,617363,55720,265802,113967,1.19643422492018,1300,0.0296828404909592,1.02460897925293
VZ,B,613583,81362,184371,243017,0.109353539333584,1121,0.0134570358240872,0.130223093150071
CLF,B,611424,39967,207316,281039,0.0924239450863478,2263,0.0114353738468015,0.13
TEVA,B,607007,36583,234332,234996,0.0828752176907672,1250,0.0114339520938037,0.122242262942555
LIFE,B,606787,65541,281742,139807,1.55261539920503,11193,0.00998544819253029,0.0905065330440812
OPK,B,606100,19364,266208,218285,0.0886993667401361,3471,0.00735052309475751,0.13
RIG,B,605311,51095,177437,282633,0.038342806943629,2394,0.0141804385611741,0.12
BOX,B,595829,47555,285131,130553,0.424585140906108,1300,0.018937365566878,0.216366527820306
AUY,B,593551,6477,479718,0,0.0100106755097416,6363,0.00827102177554439,0.1
AKS,B,592722,23082,294387,192533,0.034802438241619,3293,0.0243282932788111,0.129615384615385
FCX,S,589871,43963,10715,525638,0.0449594600711664,2208,0.0130791795159331,0.13245701654504
CSIQ,B,587661,63661,237538,172050,1.41760796463315,1450,0.0131437102817593,0.27263224423201
SIRI,B,587263,58995,247194,209732,0.0389411608280037,615,0.0129925184922875,0.1275
FCX,B,584280,45407,139881,304742,0.0420508503803494,1606,0.0130051355066924,0.129643493761141
ICON,B,584236,18563,315347,33543,0.451271412864931,1974,0.00306516875067017,0.0470221679294337
ARLZ,B,582024,17772,345338,46130,0.410825187244788,5043,0.00386127736073115,0.0282750653969661
ESNC,B,574807,8900,429106,44546,2.04719155432248,4179,0.00261224489795918,0.0119127891156463
AMZN,B,574084,37454,120646,27972,0.858133548815385,494,0.618210365231655,6.37114957302818
DUST,S,570928,33149,445453,77812,0.256058320635127,6650,0.011,0.185894481195986
APRI,B,568364,33114,256059,131769,1.89225067106869,6283,0.0048235931970818,0.0300214115504859
CPST,B,563149,41148,207961,262090,1.34937856292164,3846,0.0117139719644531,0.133180478341769
CVS,B,562931,87738,187176,149916,0.408532691527733,1187,0.013097940453035,0.16304463486354
GMO,B,562010,5900,373479,47761,2.88004954970036,8136,0.00160606060606061,0.0138666666666667
FIT,S,561591,60509,124950,336133,0.0506690440932373,698,0.00693025436737529,0.070300254708578
HTBX,B,555876,54606,162251,287187,1.88493173215433,7980,0.0130280056166808,0.173803145361072
TGB,B,554908,26316,344518,130206,0.428121121252932,9105,0.0091274881336956,0.12
GALT,B,553501,42352,262002,116162,1.55491154079745,1328,0.0141189773760258,0.358895965337112
PLG,B,552444,43067,350871,44627,1.33909800857003,14622,0.00338365629209341,0.010217446214748
NVAX,B,548115,28787,184772,273208,0.168938264450495,2753,0.0181092198483078,0.13
CMCSA,S,536645,67341,144,455826,0.0293321122539189,1137,0.0135347859996077,0.130333166749958
NUGT,B,535099,20613,390074,39421,0.292508661200125,1500,0.0120070898402981,0.228745250294254
PAVM,B,530006,5942,328368,20632,1.67505396549885,4270,0.00200334729435416,0.071187306799416
CANF,B,529681,9844,393176,9995,1.06923355953559,7313,0.00254166666666667,0.090625
RAD,B,528512,46704,185533,232884,0.11848950854159,12309,0.0107940357390573,0.13
KHC,B,528497,137518,122474,161652,1.04651946161676,1249,0.0128201877912143,0.18721317228493
MIK,B,521788,47928,255172,108965,0.169272257156342,1199,0.0113497140714851,0.15980588117035
MTNB,B,521143,6402,373901,23405,1.40467832312657,3870,0.00305,0.0469457558596822
FRED,B,518541,46556,93213,343353,0.52328180152494,3800,0.0112779584254101,0.142208638121373
PSTI,B,517612,16404,362664,47153,0.641618701590581,6133,0.0132653171429973,0.08
JONE,B,514062,15148,299765,34413,0.571062514008107,1876,0.00391584108491129,0.0408305470716777
TNDM,B,512109,30609,250408,110389,0.614663811704128,1318,0.0147700880060637,0.531590064751107
ENDP,B,512064,33060,232157,150811,0.0571060758580775,4426,0.0106916576605567,0.13392464678179
HK,B,511153,62416,249781,111688,0.12792657262636,4550,0.00796327825698365,0.13
VVUS,B,510372,19531,273697,72243,1.42577332713318,2379,0.00661108543384762,0.0661329262954289
PED,B,505124,13009,333207,79931,7.34369469457894,2186,0.00954743536398622,0.0756577898523686
SPWR,B,500787,44605,254252,98483,0.500146295895637,1329,0.0077083428656988,0.162633781166581
SH,B,499141,36270,401548,13300,0.271598837341139,7909,0.00401286173633441,0.04
SDS,B,497936,13961,427020,2400,0.138670998948466,1461,0.007,0.07
AMAT,S,496905,96589,6795,386701,0.283537442952338,902,0.0134133990467315,0.141160746604784
EGY,B,496781,49491,259314,104023,1.60052395238377,1421,0.0112084881546065,0.172869120775396
LIQT,B,492204,9489,329911,43037,1.43161046288444,5694,0.00445642987665601,0.0398323529411765
SESN,B,490374,48518,215817,130209,0.762586849978265,1841,0.010348717452149,0.125667040262672
OPHT,B,488085,39235,224234,123942,0.548341058244981,1823,0.00577610408044152,0.0792756562286426
PM,B,487307,124603,78715,210119,0.822540721588457,983,0.0128329539170391,0.161632918563187
SPXS,B,481436,16500,380981,6617,0.200171451465459,1648,0.014980697384807,0.121428571428571
SPXL,B,480305,40705,322995,37577,0.487960455163272,2028,0.0131845933740888,0.204349723112415
FLKS,B,475645,41163,206336,144952,0.987362868493144,1896,0.0146328178952109,0.178178136034945
DOCU,B,475024,19213,225566,24820,0.342784067756635,1236,0.0767132109287883,1.31821806373196
LRCX,B,474559,38966,158449,79072,0.353196419219961,512,0.0461540160149625,0.916152843314474
TLRD,B,474359,78862,135583,147683,0.578445344365412,1313,0.0378349278450924,0.362047384723403
MNK,B,472693,15477,307122,111876,0.199721676875866,1910,0.0115324771755436,0.131042974636857
PTN,B,472067,31641,257875,92346,0.574387213375865,3343,0.00654682838442809,0.0881793693400712
NAK,B,459798,16269,262323,71979,0.315748122583463,2201,0.00477320853385819,0.0435631700183238
CLPS,B,458956,42406,213073,46042,1.00440263836061,1142,0.00725838678273824,0.366869352943994
ZTO,B,453896,17953,338956,15197,0.112454100213675,1622,0.00559529760595148,0.144835054215429
NLY,B,450961,46480,124858,207826,0.0710705074894677,4455,0.0151995711936077,0.13
SPY,S,450463,49537,101402,279224,0.0442880716285451,10932,0.0101225647239563,0.100203769740194
ZS,B,449494,69578,161091,65178,0.739688900551255,1300,0.0553031663451037,0.612629171021519
MOMO,B,444168,75881,149875,129251,0.80562774507106,1340,0.0165609074734756,0.479701147261866
CTL,B,444019,49811,40511,318610,0.0756835383799816,1299,0.0128077699279527,0.129158249046112
USLV,B,441055,11270,281432,13306,0.0807661141023339,2599,0.0181826351934919,0.103740648379052
GOOS,B,440205,27763,137023,85966,0.313864223577056,1242,0.031178648084994,0.46930338757643
MBRX,B,440034,14002,83681,266191,1.95411564922332,5016,0.00699931082012405,0.0987007237241221
DEST,B,439295,27173,213331,108683,1.34437570163992,1625,0.00656332146913464,0.220436026791364
TEUM,B,438592,11163,305531,53839,0.458304376594623,3407,0.00813392761598646,0.115864959501998
KTOV,B,434722,32273,223110,119293,1.6800292137272,2009,0.00531572851506595,0.105038516947229
NTNX,B,432982,24383,196335,94896,0.324113487186649,1225,0.0341035906296912,0.651188404132701
TWTR,S,431087,47275,68146,285164,0.0541655956431229,1823,0.0105439371375421,0.123387180082933
S,B,428732,25563,127709,205392,0.039934784367922,7002,0.00869063334785949,0.1
SHLD,S,419737,3540,18279,392334,0.0258048849922617,2910,0.00375840950993412,0.05
SOXS,S,419083,1000,414361,3238,0.0207013621496294,24900,0.001,0.01
QCOM,B,418631,15858,231360,44610,0.090484954665515,1149,0.00998830226079812,0.133117926651065
MRO,B,417429,25389,71156,282196,0.0296575726539756,1306,0.0107727084311031,0.13
CHK,S,415178,43716,11301,360161,0.0137003452515522,22091,0.012,0.12
SHLD,B,414172,22390,161684,156895,0.254755950790054,1759,0.00800212256644865,0.12
IVZ,S,413518,15798,113768,262464,0.0533322426755571,2370,0.00865970079841978,0.09
DNN,B,413289,55665,256681,15184,1.06402037974482,3825,0.00232103203583733,0.0331324508386699
PVTL,S,412748,104976,50003,189230,0.436553151868305,2141,0.00964044110207651,0.43047474172977
LUV,B,409200,59043,126118,153529,0.398030471507907,1149,0.0151651332755387,0.260011900725421
P,B,409156,26102,126542,197392,0.0460531519668869,3977,0.010661318150422,0.128904109589041
NUGT,S,408894,13343,351377,41663,0.189149910814263,4200,0.0147674418604651,0.268416226480335
SBUX,B,407412,82866,64777,207740,0.200187700685122,481,0.0124057808971579,0.133535665445968
ETSY,B,398559,24707,210093,54512,0.240494695665514,1057,0.023352649958327,0.323519229928559
ALT,B,398557,18493,193567,66712,0.94645639584208,1900,0.00764205638140748,0.0759293549055201
PRPO,B,392650,20700,133932,144439,3.41195027291064,10908,0.00864814814814815,0.0579464734299517
ZUO,B,391318,21123,144790,47644,0.509981301565459,1090,0.106882365745101,1.30672094079172
UA,B,391217,18338,216214,68111,0.0948449115851963,849,0.00906817159440984,0.122279812338924
WYNN,B,389698,44296,91763,117729,0.554432859210456,1081,0.0555554559802128,0.977360866403173
IBIO,B,385557,12232,243401,44512,1.45699897539247,2257,0.00629018709919498,0.0616572669361441
SENS,B,384388,11168,233896,61847,0.220932738097207,2174,0.0101608685705092,0.145236066244924
RH,B,384257,14135,153832,14740,0.221535605465516,1405,0.185467568168795,1.94771267686933
NXPI,B,384083,10728,208484,10181,0.0823322811188735,1309,0.114432045346485,0.748907870971743
OKTA,B,383499,67947,93744,93035,0.659075926496426,974,0.0267308795569191,0.524082007316164
ODP,B,383135,34795,89859,225946,0.049830699979868,885,0.0114412626640576,0.13
SN,B,379466,10776,150687,160452,0.0935249521998994,3508,0.0120853596524682,0.151428571428571
ATHX,B,377232,30103,187266,83032,0.361644234362721,4153,0.0126482063292198,0.156904805451593
CSCO,B,374805,83026,51109,191415,0.0629870828856259,908,0.0166165473633729,0.129911545433832
EDGE,B,373203,12677,163049,139513,0.545421749834306,4228,0.00371381969808083,0.0552536405947176
GIS,B,371866,77523,97599,142387,0.339227009506076,1251,0.0136554796223058,0.13067430612259
IWM,B,369175,30575,144602,160468,0.073457984528122,943,0.0129060086852886,0.142037750363903
SDOW,B,367901,6166,242814,3851,0.0477713895163784,1592,0.0166033652119553,0.120621118012422
NE,B,367518,8554,164441,114680,0.0236206639493545,4895,0.0156093666573893,0.12
AMBA,B,367063,52019,130733,94050,0.398895120690358,1319,0.0228169445485095,0.337156671954441
GGB,B,367052,6321,257061,2896,0.0118250726603536,6398,0.00279881608443863,0.11
EGO,B,365722,6828,159123,164108,0.0301370207845992,21439,0.00250900900900901,0.05
TLGT,B,365260,12430,237976,32153,0.300273764165131,4138,0.00278429757615206,0.0948470968491931
XEC,B,362784,22987,171445,66324,0.315735380721893,1102,0.0548709128690196,0.776197584415896
ADBE,B,362124,37532,113920,30679,0.35393023701182,381,0.0717772821423962,0.842232829211353
TNA,B,360737,44211,222905,28856,0.692942350493055,1488,0.0130068390709039,0.347404314321528
NEPT,B,353134,31377,163146,104454,0.704579448143113,21408,0.00939588922117562,0.179895033365537
MCD,B,350910,26716,221782,25780,0.284455759441057,532,0.0191284952129373,0.262074145623444
NRZ,B,350698,24257,127824,121107,0.182142765516138,1300,0.0130459324107011,0.13
VALE,S,350602,22804,0,327398,0.0144963091120399,1970,0.008,0.08
WMT,B,350188,64924,83890,160454,0.430590205285226,496,0.0127281430023509,0.143465914802795
GNC,B,348870,12966,128005,155141,0.0674009860873852,1842,0.00709629287115139,0.121021241830065
NOG,B,346915,19642,216853,67334,0.155146536010315,4951,0.0119486608100264,0.136009987874802
DARE,B,346679,23699,147829,131672,2.09807505514501,4498,0.00892251515372818,0.127652412957372
MO,B,345008,43867,76763,181897,0.129295403312626,1182,0.0155243248273827,0.129963801332115
ANY,B,343232,38859,129931,95811,2.5246184036353,1941,0.0135507956843898,0.117978358441657
PYPL,B,342236,55253,109984,97400,0.315390274172795,768,0.0116867808862125,0.197236413980468
SQ,S,340071,46255,28831,229439,0.274029592777966,1541,0.0145329537958556,0.312075132592757
CRSP,B,339594,26372,90489,67213,0.608262291257268,1065,0.0741719312629867,1.68477679139779
BLNK,B,339309,48850,109057,127752,2.60142224540976,1954,0.0134657379740637,0.428725773602556
PLM,B,339158,16984,176974,52247,2.99579757709934,2001,0.00679300828919013,0.112806175485164
ANTH,B,334274,11471,169662,51600,1.30227610925924,1332,0.00468524857867903,0.0255231697217677
PPC,B,333726,14346,154928,128230,0.288802229068669,1638,0.0122929874048402,0.207223441001655
CRM,B,333432,59157,70292,66609,0.453036301691597,548,0.0199300911254646,0.31572530161505
JPM,S,333344,57637,1711,261954,0.271450553590445,728,0.0130127244450728,0.141265597864439
CWH,B,330375,10204,203916,17833,0.0903449909559601,1195,0.0151246529852832,0.271469828124428
VIPS,B,330185,58940,62650,155070,0.0868679709708777,4126,0.0113976025190292,0.129998734577665
TAL,B,327375,15286,162585,74996,0.0972884958097148,1440,0.0159092288481193,0.282679616808024
KMI,B,327166,44916,43947,202807,0.0411090936880501,1168,0.0130860373376476,0.13
SIG,S,326253,12254,188729,8291,0.0865278633739873,800,0.0175723942323912,0.196409805474291
DB,S,324521,30675,0,293846,0.0841169720321125,63522,0.011,0.11
DRYS,B,323307,18324,200627,29244,0.529532554902953,2504,0.0116920703923979,0.147976558004355
GM,S,323162,43857,4036,274225,0.0606821831396886,1002,0.0131021450459653,0.13
AAL,B,320828,30158,97781,146140,0.182988697974414,1343,0.0115168528136411,0.169892404623607
OBE,B,319454,33062,173848,80236,0.510788818346758,33986,0.00557407407407408,0.09
RHI,B,317895,2014,260643,11747,0.0493850296136755,1658,0.00451190476190476,0.11577175027187
WTI,B,316240,18111,132964,99938,0.111586188733373,1525,0.0134877519106779,0.130614250614251
AVEO,B,315681,14199,168243,97197,0.351487970277177,4164,0.00650605743551702,0.11
DWDP,B,313202,31946,204843,47904,0.138040934286863,1007,0.0123127030256336,0.17621091447913
CHKE,B,309967,13482,196754,36828,1.17506196682602,1610,0.00290247227776768,0.036315197236866
OAS,B,309628,25436,77486,161155,0.0317590727306432,2104,0.0133954666998427,0.130400280196137
CLNE,B,309235,27499,110689,135653,0.221374841086548,1721,0.0229630856511945,0.125895609904467
NAKD,B,308569,20880,158124,48377,0.793459518535158,2299,0.00449628546459689,0.131960438165863
I,S,305973,55912,51620,167135,0.356830447552289,5149,0.0120708864190838,0.321878858477503
PTCT,B,304619,26686,143353,28630,0.186190218986995,1641,0.0427663261592743,0.821709248782081
VTGN,B,303756,15613,106026,145968,3.88475881567743,8813,0.0112884707003335,0.147258714509933
CBIO,B,302388,16880,146488,36831,0.471561777725297,2665,0.0446327739452992,1.2101851178609
BSX,B,302372,36959,107820,91360,0.0396963750286978,1100,0.0100603204829961,0.114032651257048
