symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,B,26359739,124264,22643718,1574446,0.0685769240977335,3387,0.00770549795336179,0.0540706136661882
SQQQ,B,24100283,921791,22223019,711356,0.599675130331249,5620,0.0192945526241772,0.18
IBIO,B,18580456,29166,12632585,457974,0.0455261370012249,2691,0.0299060036706276,0.301028466729479
AMD,B,18030180,47970,15932901,587981,0.121615596580314,2035,0.0221117225900784,0.359884181210503
SRNE,B,17173070,50766,13905702,491419,0.0815674663455664,3800,0.0278178298157638,0.540808399408727
MFGP,B,17027788,670,10159514,788739,0.0316485852433336,1613801,0.008,0.03
IGC,B,16936776,36786,11029730,749830,0.112931220583805,6058,0.00920596864370998,0.18177218396753
TQQQ,B,15442054,750673,13062974,723359,2.33525282904348,1800,0.0369171437972196,0.370133373140882
SQQQ,T,14782192,531865,13272529,470795,0.30161512421981,7390,0.017160597893024,0.16005890842685
GEVO,E,14180206,74876,12208051,1281292,0.0518614693141302,2102,0.00309568251784618,0.0302541893401166
RKT,B,13917508,120163,11558426,431508,0.158761281402092,1158,0.116832022861969,0.757414613521583
GEVO,T,13738829,13216,11666795,349333,0.00498754641715985,4800,0.004,0.0503363236061448
IAU,T,11789043,139419,11195047,108277,0.210648922148371,53589,0.016,0.16
IAU,B,11673289,160154,10861541,114351,0.264800255206288,35523,0.017,0.17
QCOM,T,11334165,3490,8609043,222307,0.0306344923172685,12283,0.0353340336134454,0.406219290082641
AMD,T,10638629,24254,9217573,338124,0.0543587081502315,2783,0.0357859814616417,0.3255923816912
MARA,B,10545202,25758,7861804,261850,0.0416846048176367,6750,0.0220249785213808,0.314368073880814
ABUS,B,10466571,3500,9555770,173675,0.0319821694275327,14090,0.01475,0.12462962962963
SPXS,B,10005282,177976,9749279,25527,0.43850069160969,10250,0.018,0.18
TQQQ,S,9734376,548333,8136368,713780,1.86814121255177,1900,0.0334880736259586,0.323994971480147
NIO,B,9694422,52055,8243928,652144,0.0387605724009941,3550,0.0213881890298186,0.229752765672721
GRNQ,E,9361389,18718,5972458,424737,0.0139182053614025,3201,0.00227951444838329,0.0417611988398324
SPXS,T,8939340,336395,8363131,131614,0.879536264074731,10795,0.018,0.18
RKT,T,8887552,99100,5979788,719469,0.0606123718807733,2283,0.109708052100682,0.673900074388491
SH,B,8880291,32134,8746279,3800,0.275308957457385,26291,0.015,0.15
GRWG,B,8435868,25025,7054436,160366,0.201317621700576,1892,0.0896434435995269,0.402205305150154
OPGN,B,8219425,38227,6864871,622748,0.0207830632553663,11300,0.00312684821817894,0.0660018702314135
NCLH,B,8003304,6230,4694722,2232409,0.0189396694600546,4767,0.0251666666666667,0.23765145784284
UVXY,B,7885907,848346,5163888,1646807,1.76761758161226,4298,0.0218887259574541,0.189170957376479
GNUS,B,7699571,24398,6017027,308390,0.235588216209707,634,0.0223565008025682,0.142201042284109
NIO,T,7442861,25432,6225016,304755,0.0175157512011222,4400,0.0304931668606375,0.217659186542012
SRNE,E,7329098,10060,6216750,125993,0.0136252827578681,2600,0.0157678517449213,0.191935781645655
TRVN,B,7233661,31392,6219367,526284,0.108812089570645,8435,0.0261661123040868,0.214634982623042
NTN,B,7143124,137790,5494892,1108592,0.0908643688226869,5624,0.00122928369257566,0.022483126496843
SRNE,T,7099871,28848,4088306,476660,0.0630585504050168,4700,0.0179333171651822,0.383985768679173
IGC,T,6782031,21664,5864252,285064,0.0689420761179215,2910,0.0056981049118175,0.116357333317001
GRNQ,B,6615018,21212,5917974,468073,0.0132263354471028,2900,0.00111502922873845,0.023033660192344
TNA,B,6591711,400575,5261034,677933,2.94774535135733,4440,0.0266034501634236,0.212380696431403
IBIO,E,6287170,10108,5611248,271410,0.0218712067425116,2535,0.0099110029211295,0.0983130591207171
UVXY,T,6221893,597297,3495789,1320763,1.29584297383801,5150,0.0217261833887842,0.192347160158341
SPXU,B,6087770,253845,5485088,103937,0.73055733311495,9000,0.0187661222901203,0.19
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
MTP,B,5821480,45784,4851708,546609,0.0408442216421693,5413,0.00210129304954606,0.0264090211103035
SQQQ,S,5799714,159699,5449108,143606,0.159276186793943,11238,0.016765173903425,0.15
CPRX,T,5786590,400,239936,16800,0.0159089932769725,28250,0.003,0.105
WORX,B,5785990,28394,3676060,162884,0.150022383201079,12000,0.0140173116873125,0.146166861978011
IDEX,T,5655159,34463,2953925,103802,0.478873491484874,9072,0.0122316825948451,0.139521029294947
HTZ,B,5583961,16064,3806084,1369593,0.135852797501416,27011,0.011,0.1125
TZA,B,5562842,382375,4905196,226506,1.69264106124427,5260,0.0187378990576575,0.18
SPXU,T,5559232,170604,5174212,154947,0.597446890035798,11399,0.0170003093740332,0.170000687497852
AAL,B,5511699,13015,4399892,383291,0.0202573792779866,4500,0.0187308160779537,0.260048754063574
NTN,T,5501830,122437,3829439,1178880,0.0807399718814378,14705,0.001262600357735,0.0248466558311621
SPY,B,5471077,319481,4658828,334402,0.202097297188236,1030,0.0448590035165022,0.250171876303979
TRVN,E,5413352,12962,4420355,268226,0.0311061744432433,2602,0.0222127659574468,0.183604954676754
AAPL,B,5379362,30405,3535009,48664,0.149654239826301,1815,0.193597573250176,1.61739804367137
UAL,B,5361680,11574,3982424,516171,0.0513036063287943,3945,0.026132235236264,0.304414089434688
AAL,T,5335523,8881,4162620,117826,0.014725814011372,6200,0.021,0.276631533590455
HTBX,B,5293290,30260,4423429,172823,0.27780223517412,5150,0.0204533237105904,0.180220483523762
SRNE,S,5246477,17311,4839538,245839,0.0194280933021147,8599,0.0304709790949295,0.242007835102851
KODK,B,5246360,14255,4365296,105493,0.0730956480665413,3756,0.062562823144623,0.498017378218258
IZEA,B,5195387,30695,3364190,145382,0.287759908941873,55741,0.012,0.16058856411648
SH,T,5176266,39787,5051724,3755,0.40757384496787,39950,0.00960688397591489,0.09
AESE,B,5117580,17962,4683490,176414,0.0313702739984812,11982,0.00221112954305535,0.0256208588287765
BDR,B,5087893,55750,4096222,550804,0.718811804035045,3600,0.00529527502254283,0.141175112714157
SONN,B,5008223,32352,4177167,399474,0.121999947511614,4762,0.00915441825286777,0.106686389394013
TTOO,B,4985521,45794,2615254,558063,0.395361383243452,13050,0.0132961943125113,0.123185323512445
OPGN,T,4961140,26401,4122286,338170,0.0234254735411164,7200,0.00474632273023694,0.100519409343333
TQQQ,T,4938325,216757,4050314,300393,0.645323528634975,1858,0.032456241159312,0.368149713561221
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
MVIS,B,4747961,7676,4147104,181026,0.0623437477650288,1374,0.0134527447651387,0.169304857408264
IDEX,B,4709011,25012,2546868,103797,0.270712251233831,10981,0.017,0.133188485266814
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
UAL,T,4695608,4525,3941679,67151,0.0197170553098124,4400,0.0322607260726073,0.287281112417077
AAPL,T,4655123,11855,2980478,23054,0.0679759159489695,2579,0.198509080819252,1.59195618702209
EYEN,B,4590515,71432,3372342,828939,0.311755789529412,24104,0.0315911711033224,0.128271007733974
RIOT,B,4562547,3703,3139642,65870,0.0374805131501423,9775,0.00970588235294118,0.207653271209474
WCLD,S,4329271,200,3987670,341001,0.0112454315434355,338287,0.01,0.08
TOPS,B,4326326,1894,2980955,168708,0.103804155443131,15949,0.006,0.05325
WIMI,B,4323861,7071,2955215,23040,0.13585011343272,3624,0.0516917815185882,0.341140327338719
HTBX,S,4319083,28078,3533877,483392,0.185376232062994,7524,0.0273617483837748,0.162434584755404
DUST,B,4267234,192960,3632479,370511,1.46641909931573,3812,0.0180145821144066,0.196101483412441
BDR,T,4260021,51214,3209058,647637,0.055501231445578,700,0.0055496130730251,0.0629413651778817
ZSAN,B,4219514,3100,3641742,210898,0.028935762441127,15155,0.018,0.118060606060606
BOXL,B,4205784,36175,3518742,359024,0.817358409271994,8456,0.015667391514197,0.162944444444444
HTBX,E,4194987,11187,3628899,100106,0.189719387809815,2439,0.00866666666666667,0.110173932468552
EMAN,B,4090360,7314,3436932,323924,0.107562004227619,13250,0.0151719298245614,0.113234185930187
REDU,B,4072922,101932,2594431,960493,0.238801239580868,1200,0.0211118563605563,0.15443032738447
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
EYEN,T,3964091,53356,2857294,831491,0.0899255210372246,9151,0.00233263857593511,0.0789828376145411
HX,B,3947784,9452,3491053,200575,0.0155020665646154,6412,0.00200043706293706,0.0354082896270396
GNUS,T,3917576,36371,3350331,35644,0.479786229223174,2443,0.007,0.075
LPCN,B,3913908,11200,3445195,219208,0.224860174823466,4955,0.0173333333333333,0.202815829014217
CNDT,B,3894950,12828,3342920,251380,0.0489927917807189,17900,0.00510924369747899,0.0715605948261658
KODK,E,3893315,3750,3325216,25577,0.0124916051078757,2200,0.0275318181818182,0.406435064935065
PRTY,B,3870221,3491,3214797,154274,0.0239433036708143,25538,0.0134705882352941,0.102254901960784
DE,T,3865588,600,1896098,52500,0.0246375052878683,29421,0.035,0.245
JMIA,B,3860839,6159,3426739,10556,0.0432439677370459,3276,0.109874890793094,0.543106077638828
SGLB,T,3846091,61413,2704705,623032,0.148803193901286,4961,0.0034392543180076,0.0592440428620358
SONN,T,3768045,26516,3250886,297677,0.128911946720939,4498,0.00421385101301903,0.157707418534782
SH,S,3738785,29987,3701141,7638,0.202012975497354,33720,0.01,0.1
BA,T,3733232,5266,2596471,12777,0.0263128237032049,2342,0.181305807607512,1.18104700582993
SAVE,T,3726012,5837,2554809,944707,0.0807079675767111,3700,0.0206666666666667,0.221452619877817
REDU,T,3701049,94431,2375220,912510,0.215698316665371,1407,0.0110867795316492,0.101187202510309
VVPR,B,3686445,14402,2128418,81235,0.125708290113027,4327,0.0324495427065571,0.1937548442102
JD,T,3682359,400,3292065,7600,0.00232819655958968,32692,0.041,0.3
BRQS,B,3678204,39848,3021867,402727,0.0321706094592042,11916,0.00212390007080004,0.0401136172077813
GRWG,T,3657872,16517,3007020,85881,0.160640105947134,6042,0.0595144556519854,0.305154325315458
PIXY,B,3642499,23742,3287392,114875,0.125920567091751,5471,0.0122399211687588,0.0705769085253651
SLV,B,3641103,126601,3012916,146359,0.0571955715094553,3006,0.0222429610339263,0.16
IGC,E,3630984,9000,3151945,286917,0.0406799796784499,2250,0.00758791208791209,0.127380952380952
XSPA,B,3582167,61323,2695967,485717,0.983109928963909,2840,0.0194646672074956,0.321210299133235
HX,T,3578051,9100,2153137,108262,0.0150480200687063,800,0.00209090909090909,0.0501893939393939
VIVE,B,3562610,16362,3179358,189571,0.00428075270294135,342,0.00229641853074196,0.0116868353502017
PIXY,E,3561973,21758,3306000,101248,0.0292682306210268,3750,0.00238323021516299,0.0361446116908302
TZA,T,3545508,141890,2995577,195808,0.639617515270378,6598,0.0136069802731411,0.145276349299447
TNA,S,3535864,143581,2804842,474774,1.1386033023603,6181,0.019506099782947,0.197072510788644
TRVN,S,3503934,12968,2626853,518937,0.0547949084672497,29569,0.014,0.159150442477876
VXRT,T,3486256,3736,2325946,37050,0.0396673694644761,5944,0.0149355509355509,0.274818682865558
ITUB,S,3461799,11949,1528736,1914814,0.00997781165422887,18484,0.003,0.03
ACI,B,3457631,5445,2936716,58085,0.256901013257898,129618,0.0133949986707163,0.248228882134113
ADT,B,3457008,28172,2944622,143726,0.0199336216725215,7119,0.00846020946138501,0.0510084781989171
IZEA,E,3432676,12313,3117316,65184,0.176076279879126,1821,0.009,0.0929504721673784
VXRT,B,3389110,10500,2838555,127630,0.0884431817591774,2627,0.0259094680310186,0.326196637427889
VOO,B,3379612,54016,1506341,1681464,2.66174637952767,119,0.0333742481014207,0.40855762156341
ATHE,B,3350209,24373,2938909,130479,0.0309066396424505,7517,0.0029403452395666,0.0450500556173526
ADMA,B,3329751,65764,2683018,398431,0.466850560236071,2708,0.0170665889795239,0.176865270208501
TOPS,E,3316175,2300,3040230,91800,0.0440117546955756,3100,0.00680952380952381,0.0952380952380952
GNUS,E,3293749,5832,2814042,81607,0.00802741253169959,480,0.004611324570273,0.03
EMAN,T,3281023,3645,2900305,104217,0.033328085825273,7771,0.006,0.0822960926439357
JMIA,S,3275651,4052,2998049,23362,0.044953395515918,4040,0.109815804294401,0.547578082587916
FSLY,S,3240146,9386,2035003,33549,0.158438958832437,3764,0.170389837723031,1.52439146757305
ZSL,B,3221840,181924,2869312,132400,2.56547654464977,5059,0.0234097691793268,0.234882885088807
SGLB,B,3213205,67098,2275936,482732,0.262739668376751,5235,0.00310473834158045,0.0423061310894128
RKT,S,3181152,20527,2653321,208026,0.0591845126398657,1636,0.124820389941288,0.714355769720732
GLD,S,3161418,22385,2624932,282394,0.0728202457885726,961,0.0188612991181359,0.292514959279715
AR,B,3142692,3603,2785819,67650,0.0109022386217564,19969,0.0113333333333333,0.14
MARA,E,3141497,6300,2480799,53874,0.0258277730260762,4700,0.01190625,0.230333333333333
MTP,T,3108415,28140,2444355,361462,0.0181842972712569,4678,0.00113503909026297,0.0153678038379531
WIMI,T,3105005,4224,2736775,18090,0.0569380275936486,3068,0.0270222280334728,0.370094142259414
ZSL,S,3075053,126484,1970320,967849,1.37115415438631,9181,0.0245714285714286,0.172263770938304
FCEL,B,3068505,15414,2315014,475535,0.0710621195030843,4807,0.0189052396878484,0.150338983050847
SPY,S,3052930,123623,2624606,244405,0.0880284948443667,1045,0.0252746286097539,0.263991033449245
DTSS,T,3051788,53609,2022276,614922,0.120811464345192,3557,0.00180085433416031,0.0408912682571956
TNA,T,3034876,118400,2676870,177920,0.957605023902736,4722,0.0200505118046739,0.214560529086293
BOXL,E,3017973,8078,2758855,144280,0.136531391921729,1921,0.00929739776951673,0.0942194811571258
AESE,E,3016467,9700,2812126,79500,0.00435313531205024,3733,0.001,0.012680412371134
MICT,E,2965627,17709,2581750,96223,0.0481994278886587,1893,0.00374035801005139,0.0404957930995539
ARPO,B,2949200,6144,2514177,236644,0.100122251196623,13948,0.0229210526315789,0.106766438998259
MICT,B,2944000,19804,2495928,136425,0.20849176998882,3436,0.0158419200163232,0.149834727606611
HTZ,T,2942188,11687,2262854,54145,0.154889964905462,4605,0.0088,0.08
PHUN,T,2929248,3913,2200939,153090,0.152692888828583,4294,0.01,0.129356902356902
COCP,B,2925739,12135,2259024,307996,0.189528767264215,13616,0.0112905577795705,0.105672116628404
PLUG,B,2917425,14011,2428576,127160,0.0341350941031098,2984,0.0200914040953341,0.247041717385244
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
FORD,B,2886208,7401,2675983,57454,0.407775853943804,4572,0.00323602033405955,0.0901754057393404
BA,B,2877829,5292,2131909,11019,0.0274690939059775,2619,0.126804212049735,1.13288061813913
RIG,B,2873386,11513,2189193,90049,0.0144653479871123,15551,0.009,0.103731343283582
AVCT,T,2856377,22027,2289226,94390,0.0916355678558755,2181,0.0234835295734641,0.170975855591698
MARK,B,2855341,3424,2410849,78716,0.0843983119474795,5892,0.0104,0.122236842105263
AIM,B,2854749,5282,2341924,234786,0.241031231961584,2711,0.015,0.210065170940171
FLDM,B,2810387,9037,2511330,72986,0.105236573468534,4091,0.0122509010812976,0.169700897554352
MVIS,T,2772566,4570,2335458,61488,0.0403617371246394,4211,0.00722259321090707,0.105981596083888
BRQS,T,2769166,30238,2277563,229791,0.045551958708912,16652,0.00310495310965907,0.064272607238379
C,T,2765938,5564,2154512,126740,0.0204164380583704,6471,0.0217888326362903,0.14
AMC,B,2763591,6276,2352158,172373,0.0681649620727838,3734,0.013,0.140812068076523
XSPA,T,2760149,32965,1835923,192770,0.344399687840218,3870,0.010543779008052,0.20274866994948
CCL,B,2758045,16400,1614414,914439,0.0351875764551559,3920,0.016,0.191197896555175
TRVN,T,2746999,6910,2098890,353788,0.0293229082741674,9311,0.0104498410262033,0.122911003356246
SLV,T,2745142,116195,2104940,25900,0.0392347344210784,4740,0.0252888110107358,0.150071157877762
NVDA,B,2743358,9984,1750077,8169,0.17396399555344,2484,0.36243908158605,3.04829478871069
FORD,T,2725303,4260,2571845,41078,0.733316661923573,6700,0.004,0.139237288135593
NVAX,S,2724055,4720,1540275,13645,0.0565129749573296,1122,0.311206912658804,3.15263708445127
ADMA,T,2709612,14895,1760358,154577,0.114860639389626,4585,0.0140448782676989,0.174604558540246
SPXL,B,2696103,93322,2464030,99909,1.70156924406889,1991,0.0199139314740574,0.215458735762005
ATHE,T,2686277,23992,2275559,126430,0.182786473386648,6383,0.00825740290964402,0.0955272196462305
CLSK,B,2661462,3462,2265827,12015,0.101887712963185,3387,0.0791072173550271,0.388828813795022
SINT,B,2659528,18475,2368818,118885,0.114507512509023,14575,0.0102875402425545,0.0918336389398233
ONTX,B,2648683,8554,2359831,174636,0.294977312878546,5871,0.0155,0.122475783475783
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
ONTX,T,2633640,2317,2285990,127187,0.10735617680463,11579,0.005,0.05
ZSAN,T,2614740,2100,2054564,315458,0.029043251054638,45785,0.01,0.1345
USFD,T,2614157,0,2605153,0,0.0,50606,0.0,0.0
SDOW,B,2608345,152484,2024878,377479,1.96036866801807,4465,0.021728594961231,0.17
GRPN,B,2594948,6663,2094967,86738,0.0501357779422326,2038,0.0220354324617051,0.159020578678632
HMHC,B,2575178,3983,2374591,58821,0.0486218722120536,1477,0.0140245148110317,0.149849559424027
IBIO,T,2573022,6605,1909790,158539,0.0279247024386746,6004,0.016,0.234066641844464
XTNT,T,2572753,12440,2195073,93500,0.0435975262955193,2900,0.0040391061452514,0.0695344506517691
VVPR,T,2549482,10484,2052210,88789,0.301268475666562,5321,0.0133209134615385,0.182091346153846
FB,B,2549052,5763,1811213,6376,0.0239797270719083,2173,0.165274749032113,1.10799146414117
PINS,T,2497343,3844,2149620,180990,0.0191080247080828,3323,0.0250739764437243,0.225329400340131
QQQ,B,2487681,283424,1751175,281904,0.399604823271312,1765,0.0388668547622025,0.304105251450764
XTNT,B,2473869,12656,2166156,91305,0.033496635879322,7483,0.00315182186234818,0.0898684210526316
DUST,S,2472914,192148,1865157,350297,1.38402582587873,5589,0.0160475435816165,0.179181479940052
MARA,S,2472679,6600,2323807,67900,0.00210381967587789,13507,0.00136363636363636,0.0121212121212121
RIOT,S,2460102,3150,2320406,59272,0.017341915119512,17304,0.014,0.06
XERS,B,2439223,2622,2030665,197056,0.0235365167354695,7992,0.0136825396825397,0.0879960317460318
WKHS,T,2432672,1800,1846937,19600,0.0207227802740526,4297,0.012,0.4225
PLNT,S,2425273,0,2234984,0,0.0,188584,0.0,0.0
BLNK,B,2421061,2430,2002459,15737,0.0532512518354052,3245,0.056676907443133,0.426343913151201
OXBR,B,2406458,8982,2092387,79890,0.261375668985041,2100,0.002,0.046420161045275
BCRX,B,2403898,4536,2066403,117641,0.0392981607159997,3659,0.01,0.136124227093873
C,B,2400265,24855,1280224,617956,0.0956212843658353,4208,0.0190241697890656,0.196463886997632
ADT,T,2385887,12601,1888870,81400,0.0102264545624569,6644,0.00590611241660589,0.0905431758636523
DTSS,B,2375378,55290,1567759,507873,0.280957128149123,4210,0.0224924301772668,0.204300038573772
HTBX,T,2374127,7621,1642788,132514,0.0771982615704466,15176,0.009,0.104222222222222
NVDA,T,2358303,2946,1172632,17344,0.0482828770557701,2664,0.452775636663947,2.72117273858381
GDX,T,2333286,61731,1758739,455648,0.0574568246956188,2843,0.0202050525660654,0.220333637570479
ABUS,T,2330349,2700,2109665,100104,0.0214026049128187,6600,0.00396,0.0956
AVCT,B,2321086,22897,1826195,80177,0.840797461222604,5275,0.0624273580688422,0.352165847116674
LPCN,T,2305588,3171,1943771,112989,0.063212244427272,9065,0.01,0.146234827264239
SINT,T,2296260,8561,1782597,171729,0.159467448268127,10142,0.00935703659625112,0.122082713478132
OTLK,B,2293775,1522,2052708,94403,0.0763361760385214,11211,0.01,0.113333333333333
PEIX,B,2273404,2120,1941820,9700,0.0126822417006361,5895,0.00938235294117647,0.218627450980392
GDXJ,B,2263375,26745,1956351,185131,0.143746942070295,1444,0.0197702860422754,0.315824528942128
TZA,S,2235677,124334,1933179,172414,0.88238396762929,9920,0.015341816738602,0.15
AR,S,2234198,6956,1993263,190875,0.0148349679702749,16223,0.009,0.09
CEMI,B,2212626,2110,1923122,64412,0.0120501386547595,6917,0.00219900497512438,0.0449751243781095
VIVE,T,2202320,8788,1905990,82512,0.00229918437559275,600,0.00336686390532544,0.0104551661356395
UPRO,B,2193975,151171,1878870,95972,2.7096242209772,2447,0.0194323693116863,0.226456660125114
OPK,T,2189954,8492,1891890,69897,0.0258548689847851,6906,0.013,0.203802281368821
NKLA,B,2187536,13592,1373403,37344,0.0652234627230476,2467,0.107718847771483,0.616525197693108
MARA,T,2176272,9700,1561917,57900,0.0190985361330978,5852,0.0160967741935484,0.273268817204301
SDS,T,2172232,114514,2013089,34649,0.715585782287349,6384,0.0180236954131709,0.17
HTZ,S,2134469,7319,2010074,117076,0.0988949455838834,492731,0.012470035252644,0.12
VBIV,B,2128461,21408,1621239,208830,0.410661234428724,14425,0.0137637316561845,0.188911656810288
SONM,B,2115208,400,338808,3600,0.0612088752869166,9750,0.001,0.0225
OPTT,B,2102692,4300,1866882,140268,0.107963931021824,28800,0.00457142857142857,0.0740873015873016
NUGT,B,2101550,91435,1722122,163516,4.23179292188443,1519,0.0245748514281911,1.22119298272481
SQ,B,2099642,5005,1514627,5560,0.0687646470837769,2127,0.17788462284448,1.39697569044439
GME,B,2089570,1700,1547012,232978,0.0267963877009541,10750,0.01,0.1
RAMP,B,2076728,100,1326743,42228,0.00415489446568057,44570,0.01,0.11
AIM,T,2076097,2494,1814037,52056,0.135793612474358,3717,0.0105,0.218440723828852
COCP,T,2076050,8326,1660364,74119,0.070069539820342,5694,0.0053921568627451,0.0738890442744262
SOLO,B,2074732,3282,1688298,201456,0.0773578990586111,6782,0.01,0.111836593558585
AMTX,B,2050524,7450,1525299,220277,0.186262902391975,5600,0.006,0.176874396135266
GRWG,E,2029922,1152,1818680,2300,0.00633938068235608,800,0.0206380124692991,0.145027237231564
WKHS,B,2029622,2440,1626329,7540,0.0164323403796835,2417,0.0312678571428572,0.371285714285714
PHUN,B,2026706,5339,1660620,176111,0.237049088107096,14240,0.014,0.152842222753727
PRTY,T,2024240,2200,1691151,236799,0.0129183879252851,22850,0.00771428571428571,0.0628571428571429
NCLH,T,2022601,3290,1642528,53460,0.0113962593847625,4900,0.0217,0.375880952380952
GE,B,2017924,129718,1014194,606617,0.0889957042779075,3417,0.018,0.182409168727411
SLGG,B,2008460,1412,923202,9150,0.131831068321859,3435,0.003,0.0828974641675854
SDS,B,2000204,111423,1857990,20900,0.729646264410412,3750,0.018,0.17
DKNG,B,1994860,3729,1569957,7819,0.0576268387260198,3024,0.071800568168356,0.363851362261707
LODE,B,1974088,2400,1913123,14588,0.0185217458205855,9245,0.006375,0.0425
CCL,T,1967697,4278,1539538,137534,0.00945900312434625,6900,0.011,0.171351351351351
FCEL,S,1964874,13853,1749492,177594,0.0845665090074833,8829,0.0170880503144654,0.15
MTP,E,1963297,7000,1771916,50350,0.0181086310909674,1859,0.001,0.0112857142857143
GNUS,S,1961326,14724,1860708,81453,0.128710849710633,5034,0.0142535389816184,0.140211282484682
INPX,T,1949612,2287,1214206,49423,0.168102288543475,4981,0.008,0.120555555555556
XOM,T,1939760,1920,1432133,26880,0.00773745506203075,3284,0.007,0.07
BBD,B,1932724,1500,1892724,0,0.00444463783201583,7700,0.002,0.02
FCEL,T,1924513,7053,1588710,128717,0.047857979628646,5720,0.011,0.13
BLNK,S,1918797,2086,1684281,22544,0.0571208099483722,6715,0.077985927880387,0.467910066015205
BAC,B,1918240,138292,1386358,319593,0.120358436011518,2360,0.0188969224612016,0.180241721053904
IBIO,S,1913342,2479,1785863,75118,0.0085731189469871,4484,0.0163529411764706,0.105074441687345
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
NBY,T,1910468,3300,1707153,41095,0.0694236029924225,8451,0.005,0.0654761904761905
FSLY,B,1903412,11728,1421359,24792,0.189957148580201,1930,0.208589443225124,1.44641051805751
OXBR,T,1896555,6469,1662444,65124,0.132905808152681,5072,0.002,0.0536153286518631
UNG,B,1894462,123874,1220880,293480,0.599240650669643,3715,0.0169019607843137,0.166515864929785
COCP,S,1889694,1796,1395193,473271,0.032100416862456,13366,0.005,0.0539285714285714
SPY,T,1888074,124732,1572513,123512,0.0757653045484624,1743,0.0257137000786956,0.236440581986102
SY,B,1873556,0,1644056,0,0.0,17608,0.0,0.0
BIGC,B,1865387,10200,776818,20450,0.227551152424699,1013,0.275036712161646,6.15562250303236
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
NBY,B,1856782,3692,1703215,41536,0.0536313517283926,6200,0.00425078369905956,0.0524764890282132
GDXJ,S,1852676,20532,1622449,148587,0.11894224742914,2101,0.0183072548240479,0.34625924873028
ARPO,T,1843440,3100,1614372,40800,0.0324018370104735,6556,0.00445454545454545,0.0449090909090909
SCHO,S,1832178,0,1832178,0,0.0,184963,0.0,0.0
UAVS,T,1829054,1600,740980,23450,0.0486512318837588,11049,0.007,0.281
MGM,T,1820034,28648,1414487,247966,0.0693752654933296,4093,0.0142190292623094,0.142222708953916
FRSX,T,1816721,2333,972201,60093,0.252362121274661,3853,0.01,0.120416666666667
ITUB,B,1797045,13300,1738894,2390,0.0181054358768874,11400,0.004,0.04
PEIX,T,1794665,1700,1604223,8754,0.0100591241022023,5500,0.03,0.15125
UBER,B,1793064,5572,1435223,221945,0.0120955769033462,2916,0.0184929699249052,0.198145347422869
GRPN,T,1792989,3385,1535379,4900,0.0346842393452726,3141,0.031,0.172790697674419
FLDM,T,1780656,5561,1567473,22185,0.0625983098336315,4794,0.0109705882352941,0.140193590853904
CTXR,T,1768334,880,1003623,49600,0.193901348702196,19910,0.00866666666666667,0.0834013605442177
CBAY,T,1762327,3000,1019648,78149,0.00719391019620158,5091,0.011,0.0932142857142857
F,T,1753067,105370,1372976,196410,0.100020672478006,2366,0.017,0.170130276185513
ALRN,B,1749062,3382,1591748,71441,0.041457813602815,20936,0.0089705248023005,0.085620656601965
QID,B,1739573,52950,1665389,12586,0.222952947026637,10307,0.00757803468208092,0.07
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
NOK,B,1731695,67494,1550323,91779,0.073063939166059,4921,0.0167391227669629,0.15
CETX,B,1730399,2341,923679,48822,0.142912714774917,22936,0.003,0.0415
QFIN,E,1716598,200,1550348,11800,0.00490905966962028,17900,0.005,0.02
LI,B,1710641,4351,1499674,17888,0.0153843829904338,1585,0.0647006221392994,0.253893603495744
NKLA,T,1703556,4336,914445,11200,0.0228575367932187,2832,0.10099043062201,0.720180754917597
INO,B,1661998,4209,1232604,134766,0.0198149695913208,3057,0.0503932806621883,0.334050994833444
GRPN,S,1655752,3976,1545503,13060,0.0252910718363495,1580,0.0119311145510836,0.078062435500516
BBD,T,1654857,8300,1610057,100,0.0155996207556936,13300,0.002,0.02
NCLH,S,1654353,5513,1139149,505714,0.016896237950429,5090,0.0214426825718223,0.15
OXY,B,1651105,3101,1113508,351859,0.00688876210396019,4494,0.014,0.201086956521739
WORK,B,1643624,2287,1028908,261539,0.0220783524443204,31059,0.0183553719008265,0.233353933439496
LITB,T,1640234,3100,1368061,98828,0.0327743507985084,6920,0.0381190476190476,0.19047619047619
TYME,T,1638578,10300,1371816,171877,0.0776656005938944,18297,0.00308791208791209,0.0421478521478522
