symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXL,B,1630074,55687,370936,188069,0.207916097284139,300,0.000994612746242391,0.0221286835347568
NVCN,B,1433717,62860,1148041,15800,0.0616056474130234,1624,0.0,0.000118089405027044
P,S,975240,253075,110037,519936,0.12739313599793,200,0.000997237972932925,0.0104004741677368
TVIX,B,940015,72759,631098,50945,0.0280924623829577,125,0.0014230404486043,0.0101915914182438
SQQQ,B,766609,72651,531617,49480,0.0913573260902369,100,0.00122507604850587,0.01
UVXY,B,573535,15581,430669,60402,0.0098974869111278,100,0.00145946986714588,0.0101803478595726
BABA,B,541190,31873,263950,41348,0.0274771505075079,100,0.00658638973425784,0.0575967119505538
AAPL,B,491982,31144,240598,97039,0.0399178162606399,88,0.00100860518880041,0.0182966221423067
SDS,B,445179,44200,254535,102668,0.14826990489928,200,0.000954751131221719,0.01
SNAP,S,424962,43223,600,379339,0.0366217469953527,100,0.001,0.01
SPXU,B,350969,16467,234455,20651,0.0146469156710524,333,0.00391905022165543,0.01
SPY,B,348545,13947,230198,45493,0.00855907770368543,100,0.000819029181902918,0.0160285366028537
SDRL,B,324905,11327,147509,111292,0.176757903935583,466,0.00051328683676172,0.00294669374061976
SPY,S,320128,26406,45164,247351,0.0162049907394793,99,0.001,0.0108179959100205
MU,B,308455,14183,135983,131783,0.0269617767436379,100,0.00100204470140309,0.0106394979905521
SNAP,B,298844,20201,165449,51836,0.0171157927735955,200,0.00112707291718232,0.01
AMD,B,298622,50153,14207,219822,0.0118276032436116,92,0.00106254860128008,0.01
FCX,B,269573,10483,300,256746,0.00818369319308457,100,0.00115262806448536,0.01
PTLA,B,253295,6819,131214,9627,0.0384810726620167,100,0.00974703035635724,0.0630224373075231
EARS,B,240669,8661,148505,29719,0.0438742686355462,116,0.00111315090636185,0.0190844013393373
CREG,B,234104,19193,116745,47624,0.0824895131343694,101,0.00113442400875319,0.0268207158860001
BAC,S,220898,29793,0,191105,0.00671644163179346,100,0.001,0.01
TZA,B,207174,6010,156738,18200,0.00895859667533211,133,0.00126622296173045,0.01
IAU,B,206095,0,176636,0,0.0,4460,0.0,0.0
SPXS,B,203240,18976,164941,14463,0.0969335369809412,100,0.001,0.0177787731871838
RNN,B,195048,7516,129476,20572,0.202140820827282,294,0.000964608834486429,0.0279829696647153
GDX,B,191053,12457,163826,3066,0.00600603061981156,784,0.000991972385004415,0.01
P,B,190210,11918,98305,30495,0.0059992942598966,100,0.00155739217989596,0.0102651451585837
UVXY,S,188052,2550,174190,10680,0.00161983130886181,400,0.00147058823529412,0.01
BPMX,B,186189,5175,92612,65120,0.0470522985161478,261,0.000386473429951691,0.00114189371980676
APRN,B,184909,14720,97868,32350,0.0760688133368474,151,0.000924592391304348,0.01
HTBX,B,182489,10295,45497,114289,0.24831162566329,472,0.000957746478873239,0.01
GE,B,169308,30128,10451,120356,0.00558465362097908,20,0.00109293680297398,0.01
DPW,B,164688,4735,94177,31644,0.0828188130761024,684,0.00099155227032735,0.00688732840549102
NFLX,B,157902,7792,62312,19849,0.0667752163852944,100,0.00969224845995893,0.130675051334702
DNR,B,156065,2679,113624,3619,0.00435560180142098,312,0.00102799552071669,0.01
T,B,153445,16131,63944,46124,0.00774492961817415,100,0.00131634740561651,0.01
BRK.B,B,148222,7920,49262,28968,0.0682288077188146,50,0.0035290404040404,0.0655593434343434
QQQ,B,141940,10815,80066,33423,0.0110834295810228,100,0.00102607489597781,0.0114812760055479
TZA,S,133128,225,132303,0,0.000335388394667175,600,0.001,0.01
GDX,S,132967,12626,105641,14700,0.0060875124512917,800,0.001,0.01
TSLA,B,122172,3968,50006,1139,0.0339932664547799,100,0.0162822580645161,0.182023689516129
DRIP,B,121880,3283,100425,3800,0.02394427831668,100,0.001,0.0109716722509899
CHEK,B,121373,5149,60537,27132,0.136310689892519,100,0.00142726743056904,0.0251951835307827
DWT,B,121237,0,66753,0,0.0,129,0.0,0.0
ACET,B,119538,3466,60520,52144,0.0326402230007157,200,0.000740334679746105,0.0166820542412002
ICON,B,113407,1200,64535,2005,0.0235960358659745,200,0.000666666666666667,0.009275
JCP,B,110884,18737,59918,3946,0.0153393243231074,333,0.000475476330255644,0.01
WFC,B,109826,4351,3001,100972,0.00656499053953328,100,0.001,0.01
PLUG,B,108036,2484,77551,0,0.0164257468953751,233,0.000402576489533011,0.01
NXPI,B,107916,3445,64845,9873,0.00974033317876975,100,0.0019878084179971,0.0309433962264151
BB,B,106318,3251,15147,77396,0.0199540890231028,100,0.000784681636419563,0.01
GPRO,B,103388,8486,15127,76817,0.0198184438107649,10,0.000950035352345039,0.0180933301909027
FLRN,B,103355,0,86929,0,0.0,100,0.0,0.0
MRO,B,101854,13540,6051,77331,0.0094255430825285,100,0.000933530280649926,0.01
QCOM,B,101072,1917,66144,8144,0.00657583304176014,100,0.000573291601460616,0.01
AMD,S,100764,21835,0,78929,0.00514935730313761,70,0.001,0.01
BSPM,B,99501,4143,41027,25546,0.0651630255272967,100,0.00338715906348057,0.0567487328023172
CRC,S,99230,5634,51473,12458,0.0466028090724105,100,0.00579872204472843,0.0900212992545261
FB,B,98496,8469,49213,27195,0.0224862000207099,99,0.00119270279844137,0.0230676585193057
F,B,95908,9487,5015,79533,0.00267715971048184,3,0.001,0.01
AYTU,B,90171,3000,72642,1349,0.331528345673555,2222,0.000666666666666667,0.00826666666666667
SQ,S,89274,13574,294,75301,0.0627641374208166,100,0.001,0.0159510829527037
TWTR,B,89087,5736,45885,20431,0.0172880436420627,100,0.000877963737796374,0.0197803347280335
SHAK,S,88440,5349,39973,5931,0.0350818510939713,100,0.00414638250140213,0.0496130117779024
BAC,B,86125,11953,22500,43510,0.00269464729382161,250,0.000952982514849828,0.01
XXII,B,85611,4004,23063,52490,0.0753935376967688,200,0.00094005994005994,0.01
TEVA,B,85117,10889,38391,17045,0.0118372977609255,161,0.000791624575259436,0.01
EBIO,B,84594,5619,51705,642,0.029556417040571,150,0.000844812244171561,0.0137462181882897
NVDA,B,83898,1789,26207,840,0.0108773636529458,100,0.0123700391280045,0.0867356064840693
JNUG,B,80610,958,67240,475,0.0064488334208436,166,0.000790187891440501,0.0152192066805846
QID,B,79198,900,76299,0,0.00280582739173403,415,0.001,0.01
NFEC,B,78783,4944,30223,25987,0.0881126358937801,111,0.00149898867313916,0.0339118122977346
PBR,S,78696,1550,0,76656,0.00139372446337112,100,0.001,0.01
RIG,B,78274,7185,46871,1489,0.00406237225577849,142,8.35073068893528e-05,0.01
HZN,B,77633,1155,57985,1522,0.0327408793264733,325,0.00140692640692641,0.0108658008658009
X,B,75404,15353,15899,36083,0.0538439147222933,160,0.000937145834690289,0.0162769491304631
COF,B,75275,1893,42101,22046,0.0355379503257176,100,0.00135657686212361,0.163475964078183
ACAD,B,75265,725,64853,5345,0.00648607060423339,100,0.00096551724137931,0.0117931034482759
USO,B,71985,6802,4488,59300,0.00281612819220882,500,0.001,0.01
WRK,B,71874,4576,25947,581,0.0447128256238885,100,0.00434069055944056,0.0355922202797203
KGC,B,71653,2772,48266,0,0.00282680611699632,788,0.0,0.01
FLR,B,71454,6243,39805,4094,0.0184647873576987,100,0.00200288322921672,0.0180522184847029
INTC,B,71095,3975,16039,30576,0.00514640386129179,100,0.000672955974842767,0.0178138364779874
CPHI,B,70933,552,51311,0,0.0916030534351145,288,0.0,0.0149
KONA,B,70211,7261,37492,14139,0.048657740608205,166,0.0027193224073819,0.0614309323784603
ALN,B,69994,700,54845,5300,0.777777777777778,3272,0.001,0.0037
ESV,B,69157,8591,13029,42282,0.00859670821425427,400,0.000951577231986963,0.00942381562099872
BLIN,B,69142,1280,35372,2194,0.0273294047314032,100,0.0040625,0.0775
DELT,B,68843,1800,24978,29400,0.209302325581395,294,0.001,0.0255555555555556
C,B,67376,7725,520,58409,0.0257798186569132,100,0.000996763754045307,0.00996763754045307
SWN,B,66190,0,48509,0,0.0,600,0.0,0.0
HBI,S,63423,1319,648,61456,0.00160105264052302,100,0.001,0.01
SQ,B,63314,6814,8069,45180,0.0315069126554769,59,0.0016604050484297,0.0204035808629293
CVS,B,63172,13026,20190,10589,0.0585525044163853,75,0.000943574389682174,0.0130861354214648
SMRT,B,62549,3703,32580,15111,0.287121035899822,200,0.001,0.0143964353227113
JD,B,62472,9065,21712,20712,0.0192793582196209,65,0.00097242140099283,0.0106618863761721
ESPR,B,62448,3986,28950,10189,0.0568008550053438,100,0.00387230306071249,0.0693301555444054
TWTR,S,61935,17612,4078,37860,0.0530817685885651,200,0.001,0.0108800817624347
SHAK,B,61489,3551,29893,2199,0.0232895220105987,100,0.00577020557589411,0.057747113489158
XPO,B,61195,1228,46371,449,0.00915734526472782,100,0.00931596091205212,0.0817019543973941
KHC,B,61105,13733,16857,18672,0.0663571000599161,81,0.000978154809582757,0.0134362484526323
BX,B,60718,2961,25163,30762,0.0398096236841044,100,0.001,0.0137149611617697
IAU,S,60300,1400,0,58900,0.00140930280783452,60300,0.001,0.01
CVX,B,59696,1153,42965,7221,0.010722888204823,200,0.000826539462272333,0.0436686903729402
AKER,B,59677,112,35089,0,0.00917130691123485,329,0.0,0.0046
VXX,B,59653,14958,24826,9750,0.0109716730150976,100,0.000996055622409413,0.0104011231448055
NEAR,B,59647,1320,7,58220,0.0952037504507753,390,0.001,0.01
CNET,B,59517,6750,19384,23083,0.301218260520327,116,0.001,0.0285185185185185
SRCI,B,58810,0,52607,0,0.0,1771,0.0,0.0
SOXS,B,58703,1501,30221,24803,0.0178671332833387,100,0.001,0.0166622251832112
RRTS,B,58170,2800,5492,48130,0.251798561151079,600,0.001,0.0146428571428571
VRX,B,57684,1700,1129,53295,0.00482372135915443,600,0.001,0.01
ABEV,B,56775,0,42747,0,0.0,1036,0.0,0.0
CHK,S,56735,1200,0,55535,0.000564262969114126,1000,0.001,0.01
TQQQ,B,55128,7064,39082,730,0.0300301832249288,100,0.001,0.0322494337485844
GST,B,55080,200,42106,815,0.00511757631585681,533,0.0,0.0034
NRZ,B,55008,3083,455,49937,0.0243821424334691,100,0.001,0.01
MTNB,B,54693,1759,39512,781,0.241488193300384,200,0.000486071631608869,0.0161881750994883
PQ,B,54474,0,44555,0,0.0,1840,0.0,0.0
UPRO,B,52680,2115,45219,3890,0.0277420708832865,200,0.001,0.0504964539007092
WMT,S,52392,4326,0,48051,0.0433827732482927,50,0.001,0.0114932963476653
BTE,B,52119,5009,3169,42697,0.0104848922519807,133,0.00109982032341785,0.00940107805949291
ATNM,B,52080,8,38025,0,0.000525037737087353,555,0.0,0.00365
FNSR,B,51362,2300,0,49062,0.0176134536153528,100,0.001,0.01
S,S,51202,6701,0,44501,0.00575355121441917,3300,0.001,0.01
PTN,B,50692,1000,0,48800,0.0345936970284014,1000,0.001,0.01
VZ,B,49996,10079,3945,26932,0.0208016874153816,85,0.000956344875483679,0.01
MS,B,49880,711,4444,40400,0.00222510139702569,130,0.00156258790436006,0.01
NUGT,B,49856,1550,29858,10668,0.0180859256493431,100,0.000935483870967742,0.0258064516129032
S,B,49256,14128,23979,2021,0.0121304538960325,500,0.000893827859569649,0.01
HIMX,B,48995,750,145,48100,0.0187214497890717,700,0.001,0.0106666666666667
IQ,B,48694,2317,31039,125,0.0210657429379302,100,0.000431592576607682,0.01
VIAB,B,48350,1200,41617,133,0.00731649320480694,334,0.0025,0.035
HMNY,B,47847,5102,31547,555,0.0700343170899108,100,0.000787730301842415,0.01
CBLK,B,47344,3298,24763,84,0.0181347292712566,100,0.00838690115221346,0.0533747725894482
MA,B,46911,1730,21118,3183,0.0204694968999953,53,0.0081907514450867,0.0602312138728324
ANET,B,46885,4753,8979,5158,0.078128082056677,50,0.00728382074479276,0.212604670734273
HEB,B,46595,714,39062,0,1.0,651,0.0,0.0088
MGM,B,46147,8676,16667,9046,0.0266639621615143,100,0.000942369755647764,0.01
TRXC,B,46098,2500,9200,30606,0.0647450340558879,324,0.00072,0.01
GRPN,B,45916,4280,29986,284,0.00699705404406836,400,2.10280373831776e-06,0.01
VCSH,B,45678,868,21754,16472,0.082879786116681,100,0.000837557603686636,0.01
GSAT,B,45643,400,29672,1721,0.0067818450009325,165,0.0,0.000675
NBR,S,45615,5106,0,40509,0.00577492713480598,66,0.001,0.01
MRK,B,44709,4646,15799,21083,0.0151186780430977,95,0.000844382264313388,0.01
PG,B,44670,13552,9383,11988,0.0489811260743536,50,0.00101114226682408,0.0100922373081464
BOX,B,44062,3700,23271,2160,0.036533106893896,100,0.001,0.0113513513513514
ANTM,B,43668,827,26709,5759,0.0207455348183825,233,0.00542200725513906,0.0996372430471584
WMT,B,43570,3735,26724,6641,0.0374560004813623,50,0.000955823293172691,0.010334672021419
SPOT,B,43536,3468,19685,4884,0.0214302928435922,100,0.00332698961937716,0.0650922722029988
CHK,B,42978,4236,19875,12633,0.00199184828097286,19,0.000976392823418319,0.01
CTSH,B,42644,1181,31336,4545,0.0142256591864513,100,0.000677392040643522,0.0157239627434378
WEB,B,41257,1300,30286,2830,0.0112310044837626,651,0.0,0.05
WDC,B,41204,4846,5413,24451,0.0408741639183866,70,0.00149215848122163,0.0230602558811391
CMCSA,B,41199,8707,4410,24596,0.00720303508615184,100,0.000988514987940737,0.01
MARA,S,41197,4951,0,36246,0.165502256393114,400,0.001,0.0108079175924056
ENB,B,41135,5887,6374,25760,0.0206028620724652,100,0.000932393409206727,0.00983013419398675
LPI,B,41050,8699,18955,6881,0.0150019228812522,400,0.000517300839176917,0.01
CLDX,B,40438,1300,26067,1567,0.027033771419065,555,0.000769230769230769,0.00407692307692308
AUY,B,40242,0,32902,0,0.0,992,0.0,0.0
CAH,B,39748,10743,7422,12188,0.0421929493825997,100,0.00137605882900493,0.0139197617052965
AMLP,B,39664,600,24380,1810,0.000425794941414164,516,0.001,0.01
STI,S,39550,913,1863,35493,0.0145841985879045,100,0.0008039430449069,0.0131434830230011
OVAS,B,39355,1000,1929,34000,0.0148317339780194,700,0.001,0.007
AMAT,S,39341,9779,0,24562,0.0375901409966634,100,0.001,0.01
EGO,B,39273,5000,23694,0,0.0250822698450919,1020,0.0,0.03
WLL,B,39272,2693,3767,30623,0.0247318345455881,100,0.000962866691422206,0.0217564054957297
PEP,B,38903,13168,7703,5104,0.0427885334009215,38,0.000978052855407047,0.0122281287970838
BIOC,B,38749,1420,29796,395,0.0797170605737383,267,0.00022112676056338,0.00329859154929577
HEAR,B,38727,3413,18521,2219,0.134111359974852,110,0.00119542924113683,0.0686756519191327
KIM,B,38661,201,433,37827,0.000635780190860581,100,0.00299004975124378,0.01
HTZ,B,38453,800,34757,1190,0.00634789646580864,334,0.000875,0.013275
GERN,B,38070,4038,17083,8374,0.0510667358010952,150,0.000671619613670134,0.01
APPS,B,38002,100,31264,804,0.00708215297450425,3228,0.0,0.01
GNW,B,37829,500,27801,0,0.00435164796908589,524,0.0002,0.01
EMKR,B,37648,100,19024,0,0.00252480622112253,19024,0.05,0.1
TXMD,B,37394,544,27947,147,0.00543136413103166,100,0.0,0.0144852941176471
RAD,B,37127,3558,25597,0,0.00631720239194353,625,0.000156829679595278,0.01
SKX,B,36810,2629,3283,28719,0.0251901960408562,100,0.000961962723469,0.01
SPXL,S,36630,16412,13208,5800,0.0612767609788152,200,0.001,0.0220594686814526
FEYE,B,36541,4282,7072,20488,0.0258829645121708,100,0.000940681924334423,0.01
BMY,S,36534,5900,0,30634,0.0275717683784529,100,0.001,0.0103542372881356
CELG,B,36499,889,16716,666,0.00462185529277816,100,0.00482564679415073,0.0398762654668166
OKTA,B,36132,1364,16593,74,0.0321842335008612,100,0.00764369501466276,0.0469868035190616
BA,B,36043,2800,8277,6438,0.0479099293328542,62,0.00534535714285714,0.0999214285714286
FXI,B,36005,1200,1009,33300,0.000797118681671983,100,0.001,0.01
FLDM,B,35998,1700,11818,7794,0.288820931022766,166,0.000882352941176471,0.0564705882352941
WFC,S,35858,5281,0,30177,0.00796821766014141,100,0.001,0.01
AKAO,B,35727,700,23874,702,0.0160062195596003,100,0.00435714285714286,0.0271428571428571
EYPT,B,35512,3215,9114,21346,0.122448202315661,295,0.001,0.0162674961119751
CY,B,35330,1010,27183,395,0.00301873709191008,100,0.000495049504950495,0.01
YUMC,B,35195,780,23083,1649,0.0072561514489046,131,0.000128205128205128,0.0135897435897436
EEM,B,35144,2251,29550,1000,0.000464647565543999,205,0.001,0.01
VWO,B,34867,2179,5183,24630,0.0018691460515898,100,0.001,0.01
FRED,B,34580,1040,22955,0,0.00872044273016938,200,0.000192307692307692,0.01
CPST,B,34257,0,29537,0,0.0,5503,0.0,0.0
IWM,B,34254,3824,5991,19954,0.01254708437783,100,0.001,0.0101072175732218
CRM,B,34088,1711,4306,19528,0.00873057179887538,50,0.002583284628872,0.0231502045587376
WTW,B,33908,7023,5505,12521,0.055396920552786,100,0.0028509184109355,0.0639441833974085
INPX,B,33886,6691,8058,15740,0.0868115471942913,235,0.000985054550889254,0.00392739500822
EXEL,B,33731,920,19737,1940,0.00578561770902116,100,0.000239130434782609,0.0234782608695652
PER,B,33629,2800,18581,7476,0.0867571419718659,533,0.000857142857142857,0.05
SMSI,B,33604,0,26368,0,0.0,1048,0.0,0.0
UPL,B,33530,2000,14403,13403,0.0119863116321161,468,0.00015,0.01
SDR,B,33359,0,27107,0,0.0,1036,0.0,0.0
CLF,B,32994,3479,1818,23658,0.00602718556940359,161,0.000770048864616269,0.01
PHK,B,32880,969,23896,66,0.0638676509359346,117,0.000309597523219814,0.01
DNR,S,32758,5763,19788,0,0.00936966524135464,200,0.000347041471455839,0.01
VLO,B,32395,670,23294,1673,0.00762403277196177,100,0.00219402985074627,0.0217910447761194
LULU,S,32130,5721,1138,21368,0.03512250824191,67,0.001,0.0294686243663695
SN,B,32079,500,20625,2633,0.00301297386546469,200,0.001,0.01
DCAR,B,32052,1855,11857,10800,0.197298447138907,103,0.001,0.02544474393531
ARLP,B,32030,3000,2051,22397,0.0488472059398202,125,0.0035,0.08
GLUU,S,31959,2898,23198,3995,0.0129207146073628,572,0.00124154589371981,0.01
NVAX,B,31896,2420,17806,398,0.010608312182463,672,0.000129338842975207,0.0104421487603306
ZEN,B,31730,280,25318,921,0.0070302299889525,100,0.00285714285714286,0.0328571428571429
AMAT,B,31319,3310,12528,15016,0.0127235266079309,100,0.00120664652567976,0.01
PSQ,B,31305,500,30289,0,0.00517630494647701,1051,0.001,0.01
ATVI,S,31262,16184,805,14155,0.0722300077657077,65,0.001,0.0213884083044983
CLM,B,31228,1533,22608,259,0.333768778576094,100,0.0,0.01
SCHB,B,31226,400,19308,180,0.0443115099147003,34,0.001,0.01
UWT,B,31188,1236,25094,900,0.0282598257768022,149,0.001,0.0186488673139159
UAVS,B,31178,1100,18797,690,0.212068633121265,295,0.000818181818181818,0.0263636363636364
FPE,B,31095,1000,357,29400,0.0889363215937389,200,0.001,0.012
ETSY,B,30713,54,22122,742,0.000791324736225088,100,0.00037037037037037,0.03
EPE,B,30649,1000,11200,11290,0.0250375563345018,850,0.001,0.01
RIO,B,30449,1075,10955,17479,0.0185051297941197,100,0.00134604651162791,0.00973953488372093
MARA,B,30373,3520,18045,3933,0.117666722380077,125,0.00188068181818182,0.0119886363636364
BLCM,B,30269,13246,8611,2211,0.364071132122145,187,0.000969198248527857,0.0137045145704364
I,B,30228,1550,12939,10113,0.0202670013990769,100,0.000774193548387097,0.0119354838709677
C,S,30107,1784,0,28323,0.00595355294290396,47,0.001,0.01
MSFT,B,30060,3209,17496,2132,0.00738332551055155,100,0.000983172327827984,0.01
HAL,S,29871,2990,0,26881,0.0126996801719341,79,0.001,0.01
VVPR,B,29852,1711,17190,0,0.0591509368734011,100,0.000913500876680304,0.0357744009351257
MDR,B,29806,7017,14825,1536,0.00304380000884901,321,0.00133518597691321,0.01
PRPO,B,29708,800,18283,600,0.535475234270415,735,0.001,0.0033
SBUX,S,29675,6191,0,22707,0.021691297553729,22,0.001,0.0101615247940559
CLRB,B,29293,2800,5786,19815,0.5476237042832,792,0.001,0.01
CVS,S,28878,3825,0,25053,0.0171935612922366,41,0.001,0.0134849673202614
PES,B,28871,300,13240,14245,0.00205906779137525,690,0.025,0.05
MATR,B,28850,2833,0,26017,0.0910405553056109,28850,0.005,0.05
DARE,B,28549,352,15059,4181,0.0381199913363656,252,0.001,0.0114772727272727
AMZN,B,28498,2301,6531,384,0.0229361456111322,25,0.0408074750108648,0.511390699695784
EGY,B,27901,6758,8727,9600,0.758303411131059,300,0.000996300680674756,0.012515537141166
CHFS,B,27825,1000,15630,2743,0.125187781672509,139,0.0019,0.036
SVXY,B,27674,100,25178,0,0.000135606826990098,212,0.001,0.01
TNTR,B,27575,1100,3689,20480,0.342679127725857,900,0.001,0.01
ADVM,B,27564,2834,0,0,0.0083902254169948,200,0.00497529992942837,0.05
ETP,B,27563,2174,16241,874,0.012909585396848,100,0.00016099356025759,0.01
OZM,B,27353,500,20575,284,0.0095565749235474,1048,0.003,0.01
CRMD,B,27283,500,19816,700,0.173550850399167,666,0.0,0.0044
GBR,B,27217,2305,12627,7380,0.570827142149579,200,0.000824295010845987,0.0200216919739696
NOK,B,26978,2496,10894,11396,0.00152980921513923,996,0.000421474358974359,0.01
EEP,B,26733,492,5085,18100,0.00793702006840034,100,0.000203252032520325,0.01
MDCA,S,26548,0,0,0,0.0,15029,0.0,0.0
AVGR,B,26529,7477,8928,7780,0.2078445544004,400,0.000925638625117026,0.0114123311488565
BGCP,B,26457,11899,3566,4498,0.0619920393448089,100,0.000998655349189008,0.0104756702243886
EXEL,S,26128,3551,100,22477,0.0223312266138415,100,0.001,0.0120135173190651
FTNT,S,26074,3772,450,20977,0.0403452664905394,100,0.001,0.0192179215270414
SSI,B,25985,691,7330,15200,0.0521785094011931,100,0.000578871201157742,0.0157887120115774
PTY,B,25920,430,17088,234,0.0618794071089365,100,0.0,0.0193023255813953
HBI,B,25851,2641,7793,9854,0.0032057467957705,100,0.00032222642938281,0.01
NE,B,25806,1501,17257,0,0.00546155805406979,138,0.00139973351099267,0.01
DBX,B,25735,917,18820,623,0.02179234297393,100,2.18102508178844e-05,0.0341766630316249
CL,S,25585,5555,0,20030,0.0339923754275819,100,0.001,0.0103600360036004
GPRO,S,25434,2064,1500,21870,0.00482032383047594,25,0.001,0.0101453488372093
SRPT,S,25421,2320,394,14292,0.0181319411337152,97,0.00365043103448276,0.0659181034482759
NWL,S,25231,821,3055,21355,0.00189052893361273,100,0.001,0.01
TWMC,B,24900,100,0,0,0.0521920668058455,24900,0.005,0.05
CLBK,S,24500,300,0,24200,0.0746083063914449,24500,0.001,0.02
CVGI,B,24340,1633,9262,6429,0.0920207370675082,100,0.00228413962033068,0.0646907532149418
GUSH,S,24269,1320,19608,3220,0.0344099476030343,100,0.00222727272727273,0.0718939393939394
SIRI,B,23894,6600,1246,15611,0.00263919768390409,137,0.001,0.01
SHLD,B,23850,2011,9707,7983,0.0650240889837359,200,0.000801093983092989,0.0109945300845351
V,B,23813,1072,12566,356,0.0103217855148376,50,0.00154850746268657,0.0234701492537313
MXC,B,23738,1100,6687,10151,0.342039800995025,124,0.00427272727272727,0.12
GLUU,B,23584,2761,14017,2600,0.012309900976856,5,0.000927562477363274,0.01
SCYX,B,23545,1400,4137,16012,0.272585669781931,262,0.000714285714285714,0.0114285714285714
RIOT,B,23521,2970,6106,6449,0.342284199608159,100,0.00155555555555556,0.0487542087542088
LGCY,B,23425,1305,3049,16400,0.12574677201773,130,0.000846743295019157,0.0376628352490421
ZTS,B,23396,1153,12983,7166,0.0111556174774566,101,0.000912402428447528,0.0174761491760624
CASI,B,23336,100,14314,1300,0.00612632481774184,100,0.001,0.03
CRON,B,23291,220,16148,192,0.01090458488228,100,0.000545454545454545,0.02
CPAH,B,23239,1243,10099,0,0.111270253334527,100,0.0143684633950121,0.076781979082864
SMLP,B,23237,800,9600,12837,0.0299020707183972,9600,0.005,0.05
OMER,B,22729,400,15405,0,0.0159159637116027,108,0.00775,0.045
LINU,B,22627,1586,9853,2972,0.0876097884328564,146,0.000441361916771753,0.0119356872635561
COP,B,22531,2329,2538,14533,0.0143797387073671,100,0.00095706311721769,0.011077715757836
GLNG,B,22519,100,269,21500,0.00328525904267552,100,0.001,0.02
PGH,B,22464,600,10608,1512,0.0550155877498625,568,0.0,0.0054
CWH,B,22342,1002,14664,255,0.0177760431450468,100,0.00600798403193613,0.0320159680638723
CBI,B,22341,300,16959,325,0.00145592196258281,316,0.0,0.02
VRP,B,22227,935,13854,223,0.165868369700195,617,0.000572192513368984,0.0157219251336898
CBL,B,22139,1100,13199,0,0.0023373273299435,187,0.0,0.01
AQMS,B,21965,2875,11588,3950,0.0749439549554246,100,0.000657739130434783,0.021415652173913
ASX,S,21928,1200,0,20728,0.0296435364739013,1128,0.00133333333333333,0.01
LEE,B,21900,1700,0,0,0.200448060370239,5000,0.005,0.05
VSAR,B,21860,8784,7000,1496,0.112650046168052,772,0.00466985428051002,0.05
Z,B,21857,567,0,21230,0.00928792569659443,60,0.001,0.0225573192239859
HCLP,B,21840,1200,1066,19274,0.00855828549014014,100,0.00625,0.05
GUT^,S,21720,0,13432,0,0.0,103,0.0,0.0
TNA,B,21546,8621,7998,2300,0.185262388790992,200,0.001,0.0373077369214708
WIN,B,21351,0,21351,0,0.0,0,0.0,0.0
UGAZ,B,21317,1820,9907,2500,0.0648980174012266,100,0.00104395604395604,0.0353846153846154
PBI,B,21263,5484,9607,815,0.0256158739945629,100,0.000963530269876003,0.01
GIS,B,21256,1110,8556,6212,0.00685468681491728,100,0.000459459459459459,0.01
WING,B,21193,4205,7761,4497,0.095109924907265,100,0.00475267538644471,0.0522473246135553
WTI,B,21115,1334,11964,700,0.00888433054504769,100,0.000755622188905547,0.01
ZTS,S,21114,300,0,20814,0.00290258910948566,21114,0.001,0.01
CVE,B,21035,3700,12562,333,0.00641103390917124,228,0.000135135135135135,0.01
ECYT,B,20938,200,12070,2682,0.0133422281521014,100,0.0,0.015
JFR,B,20826,200,16037,1362,0.0745156482861401,333,0.0005,0.01
CSCO,B,20754,2283,1864,14590,0.0014147742589167,99,0.000911957950065703,0.01
DHI,B,20706,1557,8274,8930,0.0224733697064173,100,0.000935773924213231,0.0139177906229929
NEWT,B,20689,1090,9401,3532,0.25562851782364,179,0.00242201834862385,0.0521100917431193
TMUS,B,20402,4512,4597,6671,0.0264334214056815,50,0.000889184397163121,0.0139029255319149
EGO,S,20382,1300,7553,8000,0.00652139015972389,1000,0.001,0.01
RDS.A,B,20337,2497,0,17740,0.0165332485813983,95,0.001,0.01
FTR,S,20279,1300,1463,17100,0.00656148107769803,197,0.00223076923076923,0.01
PBR,B,20242,1542,400,18100,0.00138653104678598,100,0.000805447470817121,0.01
AXU,B,20162,1300,9200,6387,0.147559591373439,1000,0.000923076923076923,0.0176923076923077
TEF,B,20100,700,0,19400,0.00461023736136358,100,0.001,0.01
GPOR,B,20059,3400,13914,365,0.0116916432260682,520,0.001,0.0114676470588235
TWM,B,20007,3400,3283,12700,0.112281628744097,833,0.001,0.01
RUBI,S,20000,0,20000,0,0.0,0,0.0,0.0
MYOS,B,20000,400,0,19600,0.8,20000,0.001,0.02
HCC,B,19977,69,14880,50,0.00205589654966927,100,0.0027536231884058,0.0327536231884058
USA,B,19839,1279,13002,0,0.0490997735037813,279,0.0,0.01
SCHX,B,19800,0,11080,0,0.0,39,0.0,0.0
FCX,S,19761,1300,6051,12410,0.00101486226757702,3710,0.001,0.01
BAS,B,19739,3486,9309,1227,0.072504159733777,100,0.000971313826735514,0.025697074010327
SHOP,B,19677,1153,6638,0,0.0225689007203257,50,0.0102627927146574,0.0963313096270598
