symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTNP,B,1828684,22151,1355123,10419,0.0952874626287828,464,2.95336553654463e-05,0.00140228883571848
TEUM,B,1726226,21497,1162479,36299,0.0490756509709203,241,0.000181364841605805,0.00279932083546541
IAU,B,1323518,0,1271917,0,0.0,3476,0.0,0.0
DEST,B,950437,68015,608670,107570,0.131525259850133,600,8.98492979489818e-05,0.00399914136587517
SNAP,B,767899,8845,605811,4030,0.0038015247359133,100,0.000678349349915206,0.0101130582249859
TVIX,B,486003,9749,388767,11692,0.0143382828770105,100,0.000943686531951995,0.01
TRXC,B,455363,9811,279904,12062,0.0432831870119557,313,1.07022729589237e-06,0.00282670471919274
SLS,B,381148,600,288698,20604,0.00826685404869177,600,0.0,0.000466666666666667
USO,B,343397,0,332293,0,0.0,2000,0.0,0.0
REZI,B,307261,20065,92489,146292,0.0537643052172678,100,0.00125397458260653,0.0117642661350611
CEI,B,301257,500,250323,0,0.0109808055518953,336,0.0,0.0003
MSFT,B,296275,9580,193544,7253,0.0141470913550639,60,0.006980375782881,0.0347713987473904
SLV,B,279667,3,269035,0,4.33874616020965e-06,644,0.001,0.01
GHSI,B,274237,2400,126654,24456,0.0670540902995083,188,0.0,0.00389166666666667
FCX,B,269578,2878,213120,9329,0.00142772100406786,133,0.000347463516330785,0.01
DUST,B,258101,8474,219064,15330,0.0192841603175037,295,0.00133939107859334,0.0161364172763748
NNDM,B,248295,9733,168914,1189,0.0148994178312338,100,0.000205486489263331,0.0189427720127402
XLF,B,246345,7550,38870,185978,0.00249971443659582,206,0.000986754966887417,0.01
CETX,B,242526,6723,188651,1018,0.0278671264901431,100,0.000148743120630671,0.0149739699538896
DWT,B,238934,65230,131908,7904,0.125099726901715,100,0.000995462210639276,0.01
NUGT,S,226531,10550,194401,11808,0.0672814469018647,248,0.001,0.0221327014218009
ROKU,B,207174,7638,110934,4044,0.0907395307395307,100,0.00740900759361089,0.0859452736318408
CLF,B,206219,8052,146387,1571,0.00967732630809761,100,0.000931445603576751,0.01
TQQQ,B,204539,25461,84714,48566,0.108734273439302,100,0.00105742115392168,0.0107277797415655
FCEL,B,187763,366,145617,0,0.0524280189084658,574,0.0,0.0012
AMD,B,186791,5492,74433,79711,0.0124316114238632,100,0.000849963583394028,0.01
PTON,B,186769,2523,124419,8685,0.0334256302910666,166,0.00351565596512089,0.0429964328180737
NOK,B,182088,197,169846,0,0.000204985198403821,446,0.0,0.01
ENSV,B,174228,100,141892,0,0.333333333333333,233,0.0,0.0045
BZQ,B,171788,400,139467,31571,0.0194893782888326,500,0.001,0.01
AWSM,B,171596,2590,127263,399,0.142597588504102,200,0.0,0.00891555984555985
SQQQ,B,168872,9363,144174,4700,0.0420142425724581,100,0.000861262415892342,0.0109612303748798
ADMP,B,168264,3731,114027,10647,0.163956758657057,229,0.000909729295095149,0.00465041543822032
SPY,B,165186,5341,121826,22522,0.00633681080805312,100,0.000932222430256506,0.0109810896835799
SQQQ,S,161021,6735,154286,0,0.0302217156600988,200,0.001,0.01
NVDA,B,154835,1976,85817,2503,0.0436318671612789,100,0.00525455465587045,0.0807287449392712
VBIV,S,153268,7547,121560,1267,0.0431050238742546,610,0.0,0.00719463362925666
SPY,S,137112,4080,71573,36826,0.00484070175938153,100,0.00242794117647059,0.0101225490196078
IAU,S,126749,0,125783,0,0.0,112,0.0,0.0
QQQ,B,125116,6168,79659,11606,0.0120217045560857,100,0.000736543450064851,0.0151475356679637
SDS,B,117759,21260,71425,20695,0.188495229989006,235,0.000727187206020696,0.012728127939793
UWT,S,117093,4869,111433,0,0.0148220982903901,300,0.001,0.01
FTNW,B,112944,100,87531,1414,0.0101091791346543,1087,0.0,0.04
UVXY,S,111357,2430,40684,68243,0.00415823896013224,600,0.001,0.0102469135802469
ALRN,B,109357,300,78852,226,0.106157112526539,488,0.000166666666666667,0.00653333333333333
IRBT,B,105623,3283,52642,354,0.0207763770757392,100,0.00843588181541273,0.0501644837039293
VBIV,B,105181,6899,72738,2569,0.0394039432500971,300,0.0,0.000780388462095956
MDR,B,101940,10608,69915,5231,0.0195376027022597,272,0.00174396681749623,0.01
TSLA,B,101200,1753,45384,23,0.0216096941605749,50,0.0973359954363947,0.391762692527096
NUGT,B,98723,1330,85069,623,0.00848192648146731,100,0.00142857142857143,0.0119548872180451
TEVA,B,98506,3678,65959,10020,0.0038452209695226,214,0.000543773790103317,0.01
SUNW,B,97562,3217,66628,2054,0.340675632743831,150,0.00310848616723656,0.0612433944668946
UGAZ,B,97264,3224,64261,1967,0.0144109995619485,100,0.0011439205955335,0.0112406947890819
AAPL,B,95825,1333,47065,6919,0.00427549177777707,100,0.0011072768192048,0.0256039009752438
KPTI,B,95540,2400,73896,6714,0.0835625500504857,333,0.0,0.02
XLNX,B,94755,1786,51274,15920,0.0271696965087092,100,0.00158790593505039,0.0300783874580067
TACOW,B,94672,0,51255,0,0.0,1816,0.0,0.0
TWTR,B,94335,1590,60661,10891,0.00323868497168697,100,0.000125786163522013,0.0112578616352201
JDST,B,93888,1582,76252,7727,0.0161581909362967,100,0.00049936788874842,0.0125284450063211
SH,B,93430,0,88780,0,0.0,1267,0.0,0.0
RIG,B,92120,1000,78505,0,0.000919580818279795,290,0.0,0.01
PYPL,B,91228,2900,60639,4603,0.00863370180384825,75,0.0017148275862069,0.0434344827586207
TTS,B,85956,2310,67423,33,0.00653164170410815,133,0.00108225108225108,0.01
DEST,S,83849,1995,47885,0,0.00385786802030457,300,0.0,0.00354912280701754
HAL,B,82852,1744,26841,49645,0.00214117251294341,100,0.000862385321100917,0.01
UWT,B,82712,3940,50514,0,0.0119940577663046,100,0.001,0.01
SIX,B,81408,2241,46803,219,0.0258400018448908,100,0.00423917893797412,0.0246586345381526
SNNA,B,77119,1700,67497,163,0.897097625329815,281,0.0,0.015
FB,B,76875,624,46600,2122,0.00627665566910759,100,0.000394230769230769,0.0396634615384615
BAS,B,76568,1155,56674,1427,0.143728222996516,166,0.0,0.00506277056277056
ECA,B,74542,8653,55653,0,0.00563393303608634,290,0.0,0.01
GUSH,S,72251,0,72251,0,0.0,238,0.0,0.0
CAT,B,71738,1906,38609,1355,0.0141485973885223,100,0.0174449108079748,0.185781741867786
SSO,B,71082,4579,13736,14521,0.196422443376802,200,0.001,0.0261148722428478
MNK,B,69463,995,54958,0,0.00522861391809731,133,0.0,0.01
F,B,69175,756,56689,54,0.000305810644961122,100,0.000735449735449735,0.01
SPXU,B,68547,8502,53706,0,0.120913034203228,200,0.000564808280404611,0.0216443189837685
ACB,B,67118,4224,50931,12,0.0124351965520591,198,0.0,0.01
WTI,B,66858,300,55771,1419,0.00463427821116861,650,0.0,0.01
PINS,B,66427,2226,54080,20,0.0296954416296474,100,0.00123315363881402,0.0211500449236298
OPGN,B,66425,2442,33924,643,0.0322508221186228,100,0.00602784602784603,0.0521908271908272
GDV^,S,65076,5667,39600,0,0.214099512637425,109,0.000396876654314452,0.00169687665431445
AMRH,B,64556,0,50016,0,0.0,588,0.0,0.0
DUST,S,64538,2768,61770,0,0.00629909791820275,2000,0.001,0.01
VXX,B,63681,1829,48604,1368,0.00135727701586062,100,0.000656096227446692,0.01
SPXS,B,63302,0,59013,0,0.0,125,0.0,0.0
BNGO,B,62912,2597,53179,0,0.064306054228055,100,0.0,0.0142510589141317
BX,B,61601,1647,48806,5014,0.00374388805160974,100,0.000607164541590771,0.0289556769884639
GDX,B,60851,1692,46507,7425,0.000691170259090809,100,0.00140366430260047,0.01
X,B,60536,1840,35200,11278,0.00206408999432375,148,0.001,0.01
GSAT,B,60407,0,54147,0,0.0,904,0.0,0.0
NAT,B,59170,100,48169,0,0.00140439575872481,166,0.0,0.01
KSS,B,58926,1100,48955,7084,0.0240610713738872,103,-0.00363636363636364,0.02
BA,B,58699,2426,19943,28,0.0215109061890406,85,0.0127287716405606,0.110539983511954
ZSAN,B,58475,0,45800,0,0.0,700,0.0,0.0
NFLX,B,58114,2824,24400,1185,0.0489750615656758,100,0.0089621104815864,0.0719723796033994
MTNB,B,57816,0,49773,0,0.0,1228,0.0,0.0
CLSD,B,56327,436,40699,93,0.00922068309188961,156,0.0,0.0146387614678899
TWMC,B,55126,600,35434,39,0.394996708360764,198,0.00833333333333333,0.141666666666667
NAKD,B,54763,100,44651,0,0.0193274062620796,183,0.0,0.0001
AMLP,B,53707,1779,45069,112,0.00244548183827653,626,2.81056773468241e-05,0.01
WLL,B,53650,1100,32612,11523,0.00426914225170087,176,0.000818181818181818,0.01
VSTM,B,53373,216,43678,0,0.00541529821746434,336,0.000509259259259259,0.0108333333333333
UPRO,B,53201,5425,32360,7058,0.109045226130653,200,0.001,0.0161290322580645
M,B,53005,801,42467,346,0.00181576656631968,111,0.0,0.01
INUV,B,52666,800,34068,3198,0.0902628906690737,652,0.004,0.008
TXN,B,52457,4765,19730,6358,0.021996334713586,100,0.00173515215110178,0.0305708289611752
UNG,B,52447,0,39889,0,0.0,100,0.0,0.0
TK,B,52178,600,42594,30,0.0173115208171038,100,0.0,0.0116666666666667
ABEV,B,52096,0,44546,0,0.0,333,0.0,0.0
EEM,B,51909,0,45077,0,0.0,290,0.0,0.0
MVIS,B,50287,727,23420,12517,0.0516738929561447,194,0.0,0.000870288858321871
PSV,B,49974,400,32323,1473,0.149142431021626,123,0.0,0.029025
SCO,B,48321,2603,27252,1802,0.0287322699928252,100,0.00419323857087975,0.01
SPXU,S,48033,4520,40128,3385,0.064282158856574,100,0.001,0.01
NAK,B,47537,1690,29772,6302,0.0630314784424884,187,0.0,0.00597372781065089
SPXL,B,47356,1301,39104,404,0.0190796034492873,100,0.000999231360491929,0.01
PSQ,B,46526,0,44744,0,0.0,400,0.0,0.0
WTRH,B,46525,0,32670,0,0.0,504,0.0,0.0
TNK,B,46478,4983,31922,609,0.0170966269929768,198,0.0,0.01
STKL,B,46228,600,13514,28610,0.0215811812099849,300,0.001,0.01
TROV,B,46204,2227,39644,311,0.0315752162200482,133,0.0,0.0195509654243377
WLL,S,45553,400,34729,286,0.00155241536425486,130,0.0,0.01
CGC,B,44626,1027,27871,3500,0.0213061698684702,100,0.000587147030185005,0.0219766309639727
SH,S,44268,18,44250,0,0.000334983436930063,500,0.001,0.01
VAL,B,43797,184,31342,4095,0.00247721367314243,132,0.0,0.01
GNPX,B,43601,1400,21735,11152,1.0,462,0.00477857142857143,0.0206357142857143
UNT,B,43090,367,38677,0,0.0125350092219414,784,0.00363760217983651,0.01
JDST,S,43019,100,40156,0,0.00102137742960156,100,0.001,0.02
ORC,B,42819,1621,32859,1342,0.123176291793313,518,0.0,0.01
DIS,B,42637,2316,23417,799,0.0289862327909887,37,0.00101338514680484,0.0248704663212435
SLB,B,42294,4016,12648,19725,0.00813447815580685,100,0.000924800796812749,0.0102490039840637
NLS,B,41634,100,34821,68,0.00105217748129755,117,0.0,0.01
MCD,B,41104,664,15439,470,0.0179043304751119,41,0.0116415662650602,0.0573795180722892
TACO,B,41059,1423,33541,1308,0.0375818719628143,133,7.02740688685875e-06,0.0152705551651441
BIIB,B,40755,451,13737,0,0.012895293646709,100,0.0244124168514412,0.213237250554324
MCF,B,40392,1100,31396,876,0.150232177000819,457,0.0,0.0209090909090909
ERX,B,40149,300,35804,2700,0.00768265512561141,300,0.001,0.01
CHK,B,39419,3954,33614,0,0.00274026146834769,188,0.001,0.01
GDXJ,B,39356,2600,29257,3255,0.00661978500975145,100,0.000730769230769231,0.01
GNC,B,38841,100,33029,0,0.000622083981337481,528,0.0,0.01
CMG,B,38368,1644,2502,4097,0.0374265810681601,60,0.0221666666666667,0.887725060827251
OPK,B,38219,707,31659,180,0.00120359887981886,125,0.000707213578500707,0.01
FPE,B,36917,1725,3970,28686,0.0583934193155276,142,0.000976231884057971,0.01
LABU,B,36426,800,29155,298,0.0293631859056708,127,0.001,0.04
IFRX,B,36325,900,25408,1408,0.240641711229947,928,0.0,0.0211111111111111
TBIO,B,36271,200,28822,5585,0.0500876533934385,700,0.0,0.04
HEXO,B,36130,377,27612,316,0.00116715736810657,100,0.0,0.01
MH-D,B,35532,0,30760,0,0.0,26566,0.0,0.0
TLT,B,35289,517,31079,1265,0.00189510571537492,75,0.00177369439071567,0.0161315280464217
CGIX,B,35265,0,15766,0,0.0,1278,0.0,0.0
ADXS,B,35163,0,26108,0,0.0,235,0.0,0.0
GUSH,B,35154,0,26444,0,0.0,276,0.0,0.0
APHA,B,35145,300,28069,0,0.00172002568571691,111,0.00166666666666667,0.01
KOPN,B,35087,100,21776,0,0.00722804481387785,246,0.0,0.0036
CDE,B,35023,300,29684,0,0.0033764012065007,236,0.0,0.01
VTVT,B,35017,455,23247,4819,0.0474205315268369,100,0.0,0.0198461538461538
WORK,B,34927,1401,22699,100,0.012592918842638,100,0.0,0.0278515346181299
NVUS,B,34871,1100,21831,122,0.278481012658228,740,0.0,0.02384
OSTK,B,34668,400,20702,0,0.0151205866787631,100,0.005,0.045
JNUG,B,34540,405,28607,712,0.0155422518996086,100,0.00766666666666667,0.0681975308641975
SHIP,B,34007,0,24172,0,0.0,233,0.0,0.0
SOXS,S,33502,0,33502,0,0.0,200,0.0,0.0
CSCO,B,33437,3785,15786,7117,0.00529207056280506,70,0.000765125495376486,0.01
CRON,B,33330,915,22202,3433,0.0104260434589396,100,0.000327868852459016,0.01
NOW,B,32894,613,9855,0,0.00393178071823949,99,0.0397063621533442,0.309298531810767
INPX,B,32665,0,25801,0,0.0,333,0.0,0.0
SPXL,S,32469,1980,28989,1500,0.0290373672787001,500,0.001,0.0129292929292929
OXY,B,32380,1140,19100,4345,0.00583857866460439,100,0.000421052631578947,0.01
BMY,B,32173,1146,17940,981,0.00220112015119736,100,0.000916230366492147,0.01
CDEV,B,32165,2569,21183,3700,0.0141433604932834,256,0.00116776956014013,0.01
GBR,B,32136,100,23090,0,0.099009900990099,100,0.0,0.03
MU,B,31929,1840,23048,451,0.00583910103231498,100,0.000380434782608696,0.01
AREX,B,31589,1100,20878,831,0.0403521643433602,1000,0.0,0.00118181818181818
BGG,B,31409,853,19201,2843,0.0774750227066303,191,0.000351699882766706,0.0243728018757327
KMI,B,31210,1396,25843,177,0.00377457461679686,100,0.0013323782234957,0.01
SQ,B,30019,342,19684,0,0.00376934267953974,100,0.0,0.0228947368421053
KGC,B,29869,0,27182,0,0.0,600,0.0,0.0
TTS,S,29618,600,23298,453,0.00169653031275536,198,0.000833333333333333,0.01
TECS,B,29609,500,22448,974,0.0170922640412949,331,0.0,0.05
PDD,B,29551,220,21374,4180,0.00255051763914813,100,0.00281818181818182,0.0163636363636364
AMPE,B,29435,20,25729,0,0.00187125748502994,205,0.0,0.0001
PFN,B,29239,400,18965,3162,0.222222222222222,200,0.0005,0.02
TZA,B,29100,2552,20832,740,0.0594719302742886,100,0.000952978056426332,0.0131347962382445
USMV,B,29091,310,20068,0,0.00555794606999426,71,0.00379032258064516,0.01
GFI,B,28954,734,23046,0,0.00237588124478051,166,0.0,0.01
AUY,B,28803,0,24779,0,0.0,333,0.0,0.0
NEPT,B,28784,600,19720,4266,0.0331656624841081,209,0.001,0.0116666666666667
PSQ,S,28464,500,27964,0,0.0183540121870641,3600,0.001,0.01
SKX,B,28292,300,21616,787,0.00385941439818865,100,0.0,0.0333333333333333
WBA,B,28089,296,24865,498,0.00448770429667364,100,0.00337837837837838,0.0266554054054054
CNSL,B,27787,100,23347,0,0.0074811101967532,244,0.0,0.01
MQT,B,27326,0,25518,0,0.0,754,0.0,0.0
FRO,B,27293,500,24137,21,0.0149302756128878,166,0.0,0.01
UVXY,B,27209,337,21989,390,0.000576677584182949,100,0.0,0.01
LABD,B,27152,300,22960,0,0.0146972369194591,100,0.001,0.01
QID,B,26844,0,24519,0,0.0,142,0.0,0.0
FSM,B,26773,0,23194,0,0.0,666,0.0,0.0
FCG,B,26762,200,22076,210,0.0116911205939089,126,0.0,0.01
ABEO,B,26753,200,15934,3448,0.0249843847595253,400,0.0,0.01
REED,B,26407,0,19771,0,0.0,254,0.0,0.0
HYT,B,26306,1020,7666,15940,0.118425635667015,210,0.000411764705882353,0.01
ENDP,B,25933,1000,19619,79,0.00568030128318006,100,0.0005,0.01
AEO,B,25898,701,16593,3446,0.00298782281059931,121,0.00142796005706134,0.01
SLCA,B,25873,1001,19492,492,0.0134140948501132,100,0.0,0.010999000999001
MYOV,B,25770,0,21992,0,0.0,105,0.0,0.0
VZ,B,25528,1357,16271,1443,0.00503816680527504,58,0.000848931466470155,0.01
CNAT,B,25367,510,19072,0,0.610778443113772,1132,0.0017,0.0041
SNE,B,25029,25,0,24980,0.00187406296851574,20,0.001,0.028
AMZN,B,24985,493,4044,3292,0.0170387779083431,29,0.0547667342799189,0.456653144016227
CBL,B,24953,0,21427,0,0.0,2894,0.0,0.0
FSK,B,24889,970,3891,17406,0.0117021148254937,576,0.000948453608247423,0.01
AGRX,B,24778,1198,17765,2428,0.0540345496369131,200,0.0,0.01
AAPL,S,24653,60,0,24593,0.000192445241310295,7673,0.001,0.0333333333333333
EROS,B,24281,600,16844,2500,0.003913485872316,228,0.00166666666666667,0.01
RTTR,S,24235,100,11743,0,0.0037926195623317,408,0.0,0.0059
UBER,B,24082,100,19804,18,0.000927402900916274,100,0.0,0.01
EFA,B,24035,170,22014,0,0.000140929020684235,90,0.0,0.01
JD,S,24005,600,0,23405,0.00222080748560176,100,0.001,0.01
CTST,B,23884,3500,16693,0,0.0487139516757599,423,0.0,0.01
ISR,B,23745,0,13923,0,0.0,452,0.0,0.0
SWN,B,23546,0,19758,0,0.0,908,0.0,0.0
CTRM,B,23117,473,14982,0,0.112645868063825,110,0.0,0.04
NBR,B,23097,900,18645,0,0.00220802001938151,316,0.0,0.01
FXI,B,22977,300,21113,0,0.000345719303583035,100,0.0,0.01
ET,B,22958,2185,15130,330,0.00267311967134697,146,0.0,0.01
LLY,B,22920,971,8714,959,0.0111601498747213,100,0.00620082389289392,0.0815036045314109
CRWD,B,22860,417,11928,49,0.00908041722012935,100,0.0154820143884892,0.121630695443645
NTNX,B,22675,338,15604,80,0.00687830687830688,100,0.0,0.0170414201183432
OGEN,B,22495,0,9286,0,0.0,250,0.0,0.0
ALKS,B,22330,1049,11995,734,0.0196681353707697,100,0.011487130600572,0.103098188751192
NMFC,B,22174,1000,14135,1585,0.0049436669154979,100,0.0003,0.01
AMRN,B,21877,1059,13475,299,0.0120314932003317,100,0.0,0.01
ARWR,B,21873,300,15899,0,0.0124942734579984,100,0.01,0.0766666666666667
FIT,B,21625,400,16291,0,0.00188218465172526,300,0.0,0.01
TGT,B,21514,1350,11941,11,0.0117609136923171,100,0.000740740740740741,0.0137037037037037
GLD,B,21223,657,16917,417,0.00538997317319288,32,0.000363774733637747,0.01
TER,B,20830,632,11652,0,0.00456640799988439,100,0.00762658227848101,0.0423417721518987
JCP,B,20830,0,17476,0,0.0,480,0.0,0.0
SBLK,B,20666,520,15174,159,0.0153523663310797,100,0.000769230769230769,0.0119230769230769
CVM,B,20507,207,17536,0,0.0256283273492633,100,0.0,0.0510144927536232
UTX,B,20260,210,11358,0,0.00590302178496135,72,0.00952380952380952,0.039047619047619
BRPAW,B,20167,1220,11299,1066,0.528596187175043,117,0.0,0.0250819672131148
VTI,B,20039,246,14095,77,0.0167574931880109,39,0.0,0.0240650406504065
CADE,B,20006,218,16001,123,0.00235741938274542,100,0.00123853211009174,0.011651376146789
AIHS,B,19991,0,14759,0,0.0,100,0.0,0.0
DMPI,B,19967,0,8644,0,0.0,420,0.0,0.0
MO,B,19833,2052,9189,4528,0.00946795797555495,60,0.000929824561403509,0.0101120857699805
AXAS,B,19635,200,14794,1380,0.00689322396084649,233,0.0,0.0009
MPVD,B,19591,500,16425,925,0.829187396351575,582,0.0,0.0392
T,B,19491,355,14378,56,0.000417513454518084,100,0.00297183098591549,0.01
ABBV,B,19390,189,12676,0,0.0025708339567719,99,5.29100529100529e-05,0.0152910052910053
FXI,S,19314,200,15094,4020,0.000230479535722023,300,0.001,0.01
TNXP,B,19240,369,10640,2389,0.0123908663532572,671,0.0,0.003
BE,B,18769,200,14829,368,0.00620039682539683,191,0.0,0.01
FAST,B,18645,304,13681,610,0.00172029380807406,100,0.000328947368421053,0.01
VXUS,B,18598,200,13643,0,0.00605216970283847,79,0.0,0.01
HAS,B,18383,943,9397,0,0.0191138316847738,100,0.00865323435843054,0.0547720042417815
WAIR,B,18278,0,15844,0,0.0,1645,0.0,0.0
INSG,B,18235,100,15839,0,0.00345435075477564,100,0.0,0.01
PDS,B,18234,4399,10475,0,0.0832119549796652,908,0.0,0.01
BRZU,B,18193,0,16524,0,0.0,100,0.0,0.0
VOO,B,18138,5235,4182,1930,0.340642894325872,13,0.00101719197707736,0.0214231136580707
GNMX,B,18058,0,11329,0,0.0,1716,0.0,0.0
APTO,B,18039,247,7599,8707,0.0309601403860617,476,0.000404858299595142,0.01
GTE,B,18026,0,16705,0,0.0,202,0.0,0.0
SIG,B,17830,100,14037,22,0.00135740464232388,100,0.0,0.01
WFC,B,17759,420,12724,490,0.000604117492221987,100,0.000857142857142857,0.01
EOG,B,17673,1494,10313,1296,0.0139392978102054,91,0.000732262382864793,0.0199933065595716
SPWR,B,17623,0,14419,0,0.0,133,0.0,0.0
MGI,B,17524,300,13095,0,0.00874253242022439,111,0.0,0.01
DB,B,17521,200,13908,0,0.00130583250086511,280,0.0,0.01
SREV,B,17438,296,8955,2013,0.123901213897028,276,0.0,0.00210135135135135
IVV,B,17382,1911,12888,200,0.0550323974082073,18,0.00102773417059131,0.01996336996337
APOP,B,17372,0,11581,0,0.0,100,0.0,0.0
CLMT,B,17338,600,6553,6005,0.728155339805825,594,0.0,0.0383333333333333
QQQ,S,17336,800,15536,400,0.00155923535098388,100,0.001,0.01
CPE,B,17203,0,14472,0,0.0,194,0.0,0.0
SOXL,B,17139,1435,3362,0,0.0550082416529306,100,0.019184668989547,0.246487804878049
XLE,S,17010,511,2664,13585,0.00048794601464602,49,0.00177495107632094,0.01
GD,B,16777,414,7810,32,0.0180101796667682,98,0.00565217391304348,0.0938164251207729
NRZ,B,16659,0,14366,0,0.0,770,0.0,0.0
JPM,B,16602,600,9791,2459,0.00436389026270619,100,0.000666666666666667,0.0116666666666667
KHC,B,16582,490,10742,2329,0.00247737499368017,100,0.000795918367346939,0.0120408163265306
WATT,B,16359,100,13303,950,0.00980392156862745,1050,0.0,0.01
NYMT,B,16231,0,14131,0,0.0,11900,0.0,0.0
TNA,B,16227,553,10108,0,0.01785195467605,125,0.00104882459312839,0.0173417721518987
SCON,B,16120,50,11057,0,0.00696572861521315,298,0.0,0.0001
BSX,B,16083,1507,2871,6396,0.00319058618287754,100,0.00139814200398142,0.0292899800928998
LYG,S,15966,0,15966,0,0.0,2666,0.0,0.0
PFF,B,15948,1358,10122,1268,0.0168400689475577,100,0.000705449189985272,0.01
ALXN,B,15920,1144,3952,1021,0.0186240354247387,100,0.00388461538461538,0.0779895104895105
BLPH,B,15881,100,8817,959,0.00734699875101021,1058,0.0,0.0021
CBB,B,15752,200,13571,1181,0.0322893122376493,618,0.0,0.02
VER,B,15647,0,13034,0,0.0,454,0.0,0.0
NRGX,B,15642,100,12520,0,0.0309789343246592,166,0.0,0.02
BBBY,B,15546,100,12843,0,0.000281944287808729,100,0.0,0.01
TECL,B,15505,79,8868,0,0.0565902578796562,100,0.02,0.5
IQ,B,15328,0,12906,0,0.0,233,0.0,0.0
COUP,S,15250,115,7367,0,0.00380870371597006,100,0.01,0.07
IVZ,B,15237,2868,4310,5905,0.00501581871697876,100,0.000930264993026499,0.01
SAVE,B,15208,321,10013,0,0.0176976513397287,100,0.0,0.0268847352024922
ENLC,B,15172,235,11287,110,0.00250180981986969,237,0.0,0.01
PDLI,B,15167,200,12039,0,0.00266784051649392,100,0.0,0.01
CBS,S,15150,120,0,14880,0.000933728611778986,100,0.001,0.01
JMIA,B,15093,883,11136,0,0.0372731110173069,175,0.0,0.06
SCHR,S,15069,0,15069,0,0.0,3600,0.0,0.0
V,B,15051,218,7270,50,0.00363678828220142,43,0.00197247706422018,0.0259174311926606
LYG,B,14997,0,14997,0,0.0,2666,0.0,0.0
BCS,B,14986,0,14344,0,0.0,408,0.0,0.0
SGMO,B,14983,545,4843,7943,0.0180613090306545,100,0.00155963302752294,0.011651376146789
LIVX,B,14965,100,13166,205,0.416666666666667,333,0.0,0.03
NEWM,B,14952,238,12254,14,0.0115786913159815,205,0.0,0.01
SES,B,14943,167,6838,0,0.0297100160113859,100,0.0338922155688623,0.361197604790419
BHP,B,14925,20,285,14256,0.000457059280588692,100,0.001,0.01
IDEX,B,14846,327,11748,10,0.0994828110739276,321,0.0,0.01
EA,B,14670,607,9033,325,0.0189498001998002,100,0.00357495881383855,0.105799011532125
FSD,B,14626,200,5602,6211,0.0953743443013829,218,0.0,0.035
FATE,B,14575,320,11373,374,0.0369472347304006,297,-0.000625,0.023125
STOR,B,14514,740,5244,5498,0.0129178668063193,86,0.000655405405405405,0.0116891891891892
USA,B,14486,827,11524,0,0.0572635369062457,249,0.0,0.01
LCTX,B,14478,0,8557,0,0.0,431,0.0,0.0
AG,B,14406,100,11090,85,0.00142971520073201,100,0.001,0.01
NAVI,B,14356,299,11563,0,0.00290215186310385,100,0.0,0.01
ASNA,B,14329,100,9890,270,0.00370507595405706,100,0.0,0.0063
SBGL,B,14248,0,11976,0,0.0,134,0.0,0.0
SID,B,14197,775,10848,0,0.0027119521856585,200,0.00435483870967742,0.01
USAC,B,14134,0,11126,0,0.0,104,0.0,0.0
LYFT,B,14110,520,7800,1316,0.00684444678442625,100,0.00228846153846154,0.0211538461538462
BGH,B,14087,200,9892,642,0.285714285714286,166,0.005,0.055
BOOT,B,13969,521,8161,88,0.0246884329242288,100,0.00673704414587332,0.03510556621881
COUP,B,13954,399,7430,0,0.0132145459362787,100,0.0200250626566416,0.235112781954887
TMCXW,B,13900,0,9900,0,0.0,100,0.0,0.0
IEFA,B,13895,30,10685,236,0.000197499654375605,100,0.0,0.01
CSTM,B,13853,466,10357,90,0.00355280412308255,114,0.0,0.01
AVEO,B,13849,359,10094,0,0.00989744155271284,100,0.0,0.0086
ORBC,B,13835,0,12047,0,0.0,336,0.0,0.0
BABA,B,13780,557,4699,1046,0.00607236691486694,96,0.00122441651705566,0.0299640933572711
IP,B,13681,254,2387,9190,0.00298651365683312,95,0.000625984251968504,0.0147244094488189
TME,B,13576,200,6100,607,0.00106067596879491,807,0.0,0.01
NNA,B,13443,309,9463,619,0.0440359127832407,108,0.0,0.0405825242718447
TRCH,B,13441,100,8343,0,0.0833333333333333,100,0.0,0.0099
AMAT,B,13289,688,1527,9315,0.00278071926860616,100,0.001,0.01
CHFS,B,13270,500,10463,0,0.0418585182084554,298,0.0,0.01
GGB,B,13260,0,10962,0,0.0,366,0.0,0.0
WDC,B,13226,1399,1826,7901,0.032153527924615,100,0.00157183702644746,0.0201858470335954
MAT,B,13214,400,9966,838,0.0009000900090009,100,0.0,0.01
ERX,S,13202,0,13202,0,0.0,350,0.0,0.0
PAGP,B,13182,100,10305,812,0.00161459594736417,893,0.0,0.01
BOIL,B,13134,0,10434,0,0.0,272,0.0,0.0
GOLD,B,13115,540,6048,3829,0.000908547921696629,100,0.000740740740740741,0.01
UNG,S,13000,0,13000,0,0.0,10000,0.0,0.0
INMD,B,12988,547,6414,266,0.0389268431539994,100,0.00903107861060329,0.129414990859232
HIX,B,12987,123,11167,303,0.0180272607357467,100,0.0040650406504065,0.01
BRZU,S,12975,0,12975,0,0.0,400,0.0,0.0
APPS,B,12944,110,9555,0,0.00496613995485327,100,0.0,0.01
CTL,S,12800,20,0,12780,3.02791739841337e-05,12800,0.001,0.01
